Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:22;;;;;;;6.10;2.38;;;2.90;99.90;;;;;;5030734;28;20487;-76
2022/03/31 00:02:48;;;;;;;4.13;1.85;;;2.90;99.90;;;;;;5029409;28;20049;-76
2022/03/31 00:05:14;;;;;;;6.00;2.17;;;2.90;99.90;;;;;;5030556;28;20079;-76
2022/03/31 00:07:54;;;;;;;5.93;2.10;;;2.90;99.90;;;;;;5030380;28;20080;-76
2022/03/31 00:10:23;;;;;;;5.95;2.40;;;2.90;99.90;;;;;;5029394;28;20037;-76
2022/03/31 00:12:49;;;;;;;6.82;2.58;;;2.90;99.90;;;;;;5060905;28;20053;-76
2022/03/31 00:15:15;;;;;;;5.18;2.30;;;2.90;99.90;;;;;;5030754;28;20305;-77
2022/03/31 00:17:40;;;;;;;5.85;2.40;;;2.90;99.90;;;;;;5029285;28;20033;-76
2022/03/31 00:20:07;;;;;;;3.58;1.92;;;2.90;99.90;;;;;;5028256;28;20116;-76
2022/03/31 00:22:33;;;;;;;4.97;1.80;;;2.90;99.90;;;;;;5029538;28;20519;-77
2022/03/31 00:24:58;;;;;;;4.75;2.20;;;2.90;99.90;;;;;;5032746;28;20123;-76
2022/03/31 00:27:24;;;;;;;3.67;1.85;;;2.90;99.90;;;;;;5029751;28;20037;-76
2022/03/31 00:29:50;;;;;;;2.58;1.90;;;2.90;99.90;;;;;;5027620;28;20110;-76
2022/03/31 00:32:15;;;;;;;2.97;1.73;;;2.80;99.90;;;;;;5011631;28;20068;-76
2022/03/31 00:34:41;;;;;;;8.52;1.80;;;2.90;99.90;;;;;;5029080;28;20041;-76
2022/03/31 00:37:07;;;;;;;8.55;2.10;;;2.80;99.90;;;;;;5029168;28;20099;-76
2022/03/31 00:39:32;;;;;;;6.63;1.95;;;2.80;99.90;;;;;;5030397;28;20033;-76
2022/03/31 00:42:06;;;;;;;4.35;1.98;;;2.70;99.90;;;;;;5030133;28;20121;-76
2022/03/31 00:44:32;;;;;;;4.90;2.03;;;2.70;99.90;;;;;;5027728;28;20119;-76
2022/03/31 00:46:58;;;;;;;5.10;1.70;;;2.70;99.90;;;;;;5035217;28;20488;-76
2022/03/31 00:49:24;;;;;;;4.45;2.10;;;2.60;99.90;;;;;;5029170;28;20080;-76
2022/03/31 00:51:52;;;;;;;8.65;2.17;;;2.60;99.90;;;;;;5030141;28;20045;-76
2022/03/31 00:54:25;;;;;;;4.63;2.13;;;2.60;99.90;;;;;;5027110;28;20088;-76
2022/03/31 00:56:51;;;;;;;7.15;1.98;;;2.60;99.90;;;;;;5030134;28;20037;-76
2022/03/31 00:59:18;;;;;;;4.53;1.83;;;2.80;99.90;;;;;;5028847;28;20103;-76
2022/03/31 01:01:45;;;;;;;4.57;1.80;;;2.50;99.90;;;;;;5029082;28;20057;-75
2022/03/31 01:04:12;;;;;;;4.57;1.92;;;2.40;99.90;;;;;;5026800;28;20038;-76
2022/03/31 01:06:38;;;;;;;6.68;2.28;;;2.50;99.90;;;;;;5030470;28;20068;-76
2022/03/31 01:09:05;;;;;;;7.82;2.00;;;2.50;99.90;;;;;;5028095;28;20534;-76
2022/03/31 01:11:31;;;;;;;5.50;1.88;;;2.40;99.90;;;;;;5028789;28;20484;-76
2022/03/31 01:13:57;;;;;;;4.90;1.98;;;2.40;99.90;;;;;;5030549;28;20046;-76
2022/03/31 01:16:23;;;;;;;2.35;1.65;;;2.40;99.90;;;;;;5027268;28;20116;-76
2022/03/31 01:18:52;;;;;;;6.47;2.88;;;2.30;99.90;;;;;;5028983;28;20033;-77
2022/03/31 01:21:18;;;;;;;6.80;2.80;;;2.60;99.90;;;;;;5027732;28;20049;-76
2022/03/31 01:23:45;;;;;;;7.55;2.92;;;2.40;99.90;;;;;;5029333;28;20038;-77
2022/03/31 01:26:11;;;;;;;6.07;3.03;;;2.30;99.90;;;;;;5028437;28;20048;-76
2022/03/31 01:28:42;;;;;;;7.28;3.85;;;2.20;99.90;;;;;;5030929;28;20269;-76
2022/03/31 01:31:09;;;;;;;5.88;2.75;;;2.20;99.90;;;;;;5022155;28;20095;-77
2022/03/31 01:33:36;;;;;;;6.30;3.03;;;2.20;99.90;;;;;;5003741;28;20475;-77
2022/03/31 01:36:04;;;;;;;9.90;3.72;;;2.30;99.90;;;;;;5000071;28;20095;-77
2022/03/31 01:38:31;;;;;;;6.72;3.67;;;2.20;99.90;;;;;;5023751;28;20049;-77
2022/03/31 01:40:57;;;;;;;8.05;3.97;;;2.30;99.90;;;;;;5022139;28;20116;-77
2022/03/31 01:43:23;;;;;;;7.93;4.55;;;2.50;99.90;;;;;;5023778;28;20085;-77
2022/03/31 01:45:49;;;;;;;6.38;4.03;;;2.20;99.90;;;;;;5032935;28;20056;-77
2022/03/31 01:48:18;;;;;;;6.68;4.78;;;2.20;99.90;;;;;;5039032;28;20040;-78
2022/03/31 01:50:44;;;;;;;10.60;4.53;;;2.20;99.90;;;;;;5017898;28;20042;-77
2022/03/31 01:53:10;;;;;;;8.50;4.57;;;2.20;99.90;;;;;;5035140;28;20277;-77
2022/03/31 01:55:36;;;;;;;15.77;4.78;;;2.20;99.90;;;;;;5026384;28;20034;-77
2022/03/31 01:58:02;;;;;;;9.95;4.68;;;2.20;99.90;;;;;;5037570;28;20090;-77
2022/03/31 02:00:28;;;;;;;7.63;5.22;;;2.20;99.90;;;;;;5031241;28;20037;-77
2022/03/31 02:02:54;;;;;;;10.65;5.80;;;2.20;99.90;;;;;;5028782;28;20049;-77
2022/03/31 02:05:21;;;;;;;13.13;6.28;;;2.20;99.90;;;;;;5029135;28;20037;-77
2022/03/31 02:07:47;;;;;;;10.40;6.55;;;2.20;99.90;;;;;;5037435;28;20060;-77
2022/03/31 02:10:13;;;;;;;10.98;6.90;;;2.20;99.90;;;;;;5031719;28;20053;-77
2022/03/31 02:12:41;;;;;;;11.50;6.43;;;2.20;99.90;;;;;;5035966;28;20029;-77
2022/03/31 02:15:09;;;;;;;9.93;6.65;;;2.20;99.90;;;;;;5027843;28;20582;-78
2022/03/31 02:17:35;;;;;;;11.57;6.97;;;2.20;99.90;;;;;;5027169;28;20575;-77
2022/03/31 02:20:01;;;;;;;8.65;5.40;;;2.20;99.90;;;;;;5027629;28;20117;-77
2022/03/31 02:22:27;;;;;;;10.93;5.60;;;2.20;99.90;;;;;;5027924;28;20037;-78
2022/03/31 02:24:53;;;;;;;8.48;5.18;;;2.30;99.90;;;;;;5025295;28;20465;-77
2022/03/31 02:27:19;;;;;;;9.52;5.32;;;2.30;99.90;;;;;;5028081;28;20048;-77
2022/03/31 02:29:45;;;;;;;9.25;4.88;;;2.30;99.90;;;;;;5030035;28;20040;-77
2022/03/31 02:32:10;;;;;;;9.65;5.13;;;2.30;99.90;;;;;;5011533;28;20042;-78
2022/03/31 02:34:36;;;;;;;8.88;5.50;;;2.30;99.90;;;;;;5027321;28;20057;-77
2022/03/31 02:37:03;;;;;;;10.50;5.43;;;2.20;99.90;;;;;;5023970;28;20088;-77
2022/03/31 02:39:29;;;;;;;8.75;4.88;;;2.20;99.90;;;;;;5029055;28;20033;-77
2022/03/31 02:42:01;;;;;;;8.75;5.50;;;2.20;99.90;;;;;;5027186;28;20043;-78
2022/03/31 02:44:26;;;;;;;12.10;6.18;;;2.10;99.90;;;;;;5031654;28;20058;-78
2022/03/31 02:46:52;;;;;;;8.52;6.05;;;2.10;99.90;;;;;;5030927;28;20043;-78
2022/03/31 02:49:19;;;;;;;9.23;5.75;;;2.00;99.90;;;;;;5029437;28;20457;-78
2022/03/31 02:51:44;;;;;;;7.47;5.35;;;2.00;99.90;;;;;;5029522;28;20026;-78
2022/03/31 02:56:55;;;;;;;13.07;6.35;;;2.20;99.90;;;;;;5030437;28;20041;-79
2022/03/31 02:59:20;;;;;;;12.18;6.40;;;2.00;99.90;;;;;;5034152;28;20442;-78
2022/03/31 03:01:46;;;;;;;11.00;6.20;;;2.00;99.90;;;;;;5030255;28;20083;-78
2022/03/31 03:04:15;;;;;;;14.60;6.63;;;2.00;99.90;;;;;;5031433;28;20044;-78
2022/03/31 03:06:41;;;;;;;9.73;6.53;;;2.20;99.90;;;;;;5029476;28;20033;-78
2022/03/31 03:09:07;;;;;;;11.80;6.47;;;2.00;99.90;;;;;;5031654;28;20087;-78
2022/03/31 03:11:33;;;;;;;11.65;7.35;;;2.00;99.90;;;;;;5030459;28;20037;-78
2022/03/31 03:14:00;;;;;;;10.93;7.00;;;2.10;99.90;;;;;;5032556;28;20483;-78
2022/03/31 03:16:26;;;;;;;11.82;7.93;;;2.00;99.90;;;;;;5029148;28;20091;-78
2022/03/31 03:18:52;;;;;;;11.43;7.60;;;2.00;99.90;;;;;;5012714;28;20034;-78
2022/03/31 03:21:19;;;;;;;12.82;7.95;;;2.20;99.90;;;;;;5030738;28;20041;-78
2022/03/31 03:23:46;;;;;;;9.73;6.90;;;2.40;99.90;;;;;;5034061;28;20502;-79
2022/03/31 03:26:12;;;;;;;11.70;7.55;;;2.00;99.90;;;;;;5034377;28;20056;-78
2022/03/31 03:28:38;;;;;;;13.00;7.80;;;2.00;99.90;;;;;;5031799;28;20469;-79
2022/03/31 03:31:07;;;;;;;13.27;7.85;;;2.10;99.90;;;;;;5032670;28;20045;-80
2022/03/31 03:33:34;;;;;;;14.93;7.55;;;2.10;99.90;;;;;;5030642;28;20047;-79
2022/03/31 03:36:02;;;;;;;14.57;8.32;;;2.10;99.90;;;;;;5030066;28;20518;-78
2022/03/31 03:38:31;;;;;;;12.07;7.35;;;2.10;99.90;;;;;;5028964;28;20102;-79
2022/03/31 03:40:59;;;;;;;14.43;8.48;;;2.10;99.90;;;;;;5033374;28;20029;-79
2022/03/31 03:43:25;;;;;;;14.93;8.40;;;2.10;99.90;;;;;;5029687;28;20037;-79
2022/03/31 03:45:52;;;;;;;14.70;8.05;;;2.10;99.90;;;;;;5028100;28;20110;-79
2022/03/31 03:48:17;;;;;;;13.27;8.55;;;2.10;99.90;;;;;;5031398;28;20387;-78
2022/03/31 03:50:43;;;;;;;12.75;8.63;;;2.10;99.90;;;;;;5032266;28;20043;-79
2022/03/31 03:53:09;;;;;;;11.95;7.57;;;2.10;99.90;;;;;;5030445;28;20037;-79
2022/03/31 03:55:37;;;;;;;14.07;7.95;;;2.10;99.90;;;;;;5031497;28;20050;-79
2022/03/31 03:58:03;;;;;;;13.27;8.35;;;2.00;99.90;;;;;;5029788;28;20049;-79
2022/03/31 04:00:30;;;;;;;14.30;9.52;;;2.00;99.90;;;;;;5032068;28;20172;-78
2022/03/31 04:02:57;;;;;;;14.05;10.05;;;2.00;99.90;;;;;;5029251;28;20041;-78
2022/03/31 04:05:23;;;;;;;14.30;8.85;;;2.00;99.90;;;;;;5028240;28;20116;-78
2022/03/31 04:07:49;;;;;;;13.98;9.32;;;2.00;99.90;;;;;;5029813;28;20112;-79
2022/03/31 04:10:15;;;;;;;16.83;10.43;;;2.00;99.90;;;;;;5030320;28;20406;-78
2022/03/31 04:12:40;;;;;;;16.23;9.80;;;2.00;99.90;;;;;;5031386;28;20475;-78
2022/03/31 04:15:07;;;;;;;18.60;10.63;;;2.00;99.90;;;;;;5031493;28;20602;-78
2022/03/31 04:17:34;;;;;;;17.52;11.18;;;2.00;99.90;;;;;;5027571;28;20372;-79
2022/03/31 04:20:00;;;;;;;18.42;10.35;;;2.00;99.90;;;;;;5028025;28;20410;-79
2022/03/31 04:22:27;;;;;;;17.98;11.75;;;2.00;99.90;;;;;;5011742;28;20053;-79
2022/03/31 04:24:53;;;;;;;15.35;10.32;;;2.00;99.90;;;;;;5014021;28;20111;-79
2022/03/31 04:27:21;;;;;;;15.35;10.82;;;2.00;99.90;;;;;;5032528;28;20041;-78
2022/03/31 04:29:46;;;;;;;15.60;10.48;;;2.00;99.90;;;;;;5030142;28;20038;-78
2022/03/31 04:32:12;;;;;;;15.35;10.38;;;2.00;99.90;;;;;;5028847;28;20044;-79
2022/03/31 04:34:38;;;;;;;15.27;9.73;;;2.10;99.90;;;;;;5031099;28;20455;-79
2022/03/31 04:37:06;;;;;;;15.70;10.65;;;2.00;99.90;;;;;;5028808;28;20152;-79
2022/03/31 04:39:32;;;;;;;15.38;10.93;;;2.00;99.90;;;;;;5029874;28;20090;-79
2022/03/31 04:41:58;;;;;;;14.98;10.32;;;2.00;99.90;;;;;;5011304;28;20120;-79
2022/03/31 04:44:23;;;;;;;17.20;11.05;;;2.00;99.90;;;;;;5029342;28;20068;-78
2022/03/31 04:46:49;;;;;;;15.95;10.63;;;2.00;99.90;;;;;;5026599;28;20056;-79
2022/03/31 04:49:15;;;;;;;13.70;10.23;;;2.00;99.90;;;;;;5007120;28;20045;-79
2022/03/31 04:51:41;;;;;;;17.05;11.05;;;2.00;99.90;;;;;;5023156;28;20068;-79
2022/03/31 04:54:07;;;;;;;16.35;11.10;;;2.20;99.90;;;;;;5020158;28;20054;-79
2022/03/31 04:56:32;;;;;;;15.52;10.50;;;2.00;99.90;;;;;;5024381;28;20037;-79
2022/03/31 04:58:58;;;;;;;15.27;11.27;;;2.10;99.90;;;;;;5025684;28;20034;-79
2022/03/31 05:01:24;;;;;;;17.77;11.95;;;2.10;99.90;;;;;;5026390;28;20036;-78
2022/03/31 05:03:51;;;;;;;15.65;10.70;;;2.00;99.90;;;;;;5026603;28;20446;-79
2022/03/31 05:06:17;;;;;;;18.13;12.40;;;2.10;99.90;;;;;;5026573;28;20114;-78
2022/03/31 05:08:43;;;;;;;15.82;11.13;;;2.10;99.90;;;;;;5010253;28;20111;-79
2022/03/31 05:11:09;;;;;;;15.38;10.80;;;2.10;99.90;;;;;;5027458;28;20499;-78
2022/03/31 05:13:35;;;;;;;14.75;9.98;;;2.00;99.90;;;;;;5026557;28;20045;-79
2022/03/31 05:16:00;;;;;;;15.43;11.35;;;2.00;99.90;;;;;;5023274;28;20045;-78
2022/03/31 05:18:26;;;;;;;15.23;10.98;;;2.00;99.90;;;;;;5028037;28;20034;-78
2022/03/31 05:20:52;;;;;;;14.43;10.55;;;2.00;99.90;;;;;;5027281;28;20483;-78
2022/03/31 05:23:18;;;;;;;16.17;11.05;;;1.90;99.90;;;;;;5041539;28;20045;-78
2022/03/31 05:25:44;;;;;;;16.73;11.13;;;1.90;99.90;;;;;;5027235;28;20037;-78
2022/03/31 05:28:11;;;;;;;17.73;11.35;;;1.90;99.90;;;;;;5028478;28;20091;-78
2022/03/31 05:30:37;;;;;;;16.63;11.13;;;1.90;99.90;;;;;;5027018;28;20446;-78
2022/03/31 05:33:03;;;;;;;16.40;11.38;;;2.10;99.90;;;;;;5026695;28;20112;-78
2022/03/31 05:35:29;;;;;;;15.68;10.95;;;1.90;99.90;;;;;;5025916;28;20534;-78
2022/03/31 05:37:55;;;;;;;17.55;12.00;;;1.90;99.90;;;;;;5026565;28;20079;-78
2022/03/31 05:40:22;;;;;;;15.75;11.73;;;1.90;99.90;;;;;;5027511;28;20041;-78
2022/03/31 05:42:47;;;;;;;16.25;11.02;;;1.90;99.90;;;;;;5025923;28;20057;-77
2022/03/31 05:45:14;;;;;;;16.92;11.48;;;1.90;99.90;;;;;;5028553;28;20057;-78
2022/03/31 05:47:42;;;;;;;16.60;11.45;;;1.90;99.90;;;;;;5026957;28;20042;-78
2022/03/31 05:50:08;;;;;;;18.35;12.00;;;2.20;99.90;;;;;;5026557;28;20103;-78
2022/03/31 05:52:38;;;;;;;17.30;11.55;;;1.90;99.90;;;;;;5027381;28;20038;-78
2022/03/31 05:55:09;;;;;;;17.58;11.95;;;1.90;99.90;;;;;;5024378;28;20132;-78
2022/03/31 05:57:38;;;;;;;18.85;12.80;;;1.90;99.90;;;;;;5009567;28;20094;-78
2022/03/31 06:00:05;;;;;;;19.55;12.18;;;1.90;99.90;;;;;;5027054;28;20042;-78
2022/03/31 06:02:31;;;;;;;20.52;13.85;;;1.90;99.90;;;;;;5026846;28;20064;-78
2022/03/31 06:04:57;;;;;;;21.35;13.75;;;1.90;99.90;;;;;;5026204;28;20065;-78
2022/03/31 06:07:23;;;;;;;18.83;12.73;;;1.90;99.90;;;;;;5027998;28;20037;-78
2022/03/31 06:09:48;;;;;;;22.50;13.73;;;1.90;99.90;;;;;;5024032;28;20029;-78
2022/03/31 06:12:14;;;;;;;19.67;14.40;;;1.90;99.90;;;;;;5027287;28;20395;-78
2022/03/31 06:14:40;;;;;;;22.30;14.68;;;1.90;99.90;;;;;;5026097;28;20502;-78
2022/03/31 06:17:05;;;;;;;19.88;13.20;;;1.90;99.90;;;;;;5022111;28;20234;-78
2022/03/31 06:19:32;;;;;;;24.77;13.80;;;1.90;99.90;;;;;;5020173;28;20102;-78
2022/03/31 06:21:58;;;;;;;24.45;15.00;;;1.90;99.90;;;;;;5023659;28;20043;-78
2022/03/31 06:24:23;;;;;;;24.75;14.80;;;1.90;99.90;;;;;;5025111;28;20084;-78
2022/03/31 06:26:49;;;;;;;22.17;14.52;;;1.90;99.90;;;;;;5007063;28;20045;-78
2022/03/31 06:29:15;;;;;;;23.73;14.75;;;1.90;99.90;;;;;;5034818;28;20037;-77
2022/03/31 06:31:41;;;;;;;25.70;14.77;;;1.90;99.90;;;;;;5022820;28;20025;-78
2022/03/31 06:34:07;;;;;;;26.60;16.25;;;1.90;99.90;;;;;;5021657;28;20099;-77
2022/03/31 06:36:33;;;;;;;24.23;15.95;;;2.00;99.90;;;;;;5023557;28;20045;-77
2022/03/31 06:38:59;;;;;;;26.42;15.80;;;2.00;99.90;;;;;;5025267;28;20885;-77
2022/03/31 06:41:24;;;;;;;25.02;15.15;;;2.00;99.90;;;;;;5025096;28;20050;-77
2022/03/31 06:43:50;;;;;;;25.20;15.23;;;2.00;99.90;;;;;;5023114;28;20057;-77
2022/03/31 06:46:17;;;;;;;24.10;14.70;;;2.00;99.90;;;;;;5008388;28;20065;-77
2022/03/31 06:48:46;;;;;;;23.15;15.68;;;1.90;99.90;;;;;;5022761;28;20046;-77
2022/03/31 06:51:19;;;;;;;26.90;16.45;;;1.90;99.90;;;;;;5024493;28;20033;-77
2022/03/31 06:53:45;;;;;;;23.13;15.15;;;2.00;99.90;;;;;;5025515;28;20030;-77
2022/03/31 06:56:16;;;;;;;24.92;17.27;;;2.10;99.90;;;;;;5022775;28;20049;-77
2022/03/31 06:58:42;;;;;;;25.25;16.75;;;2.00;99.90;;;;;;5023702;28;20037;-77
2022/03/31 07:01:08;;;;;;;25.52;16.05;;;2.00;99.90;;;;;;5008644;28;20037;-77
2022/03/31 07:03:36;;;;;;;23.83;15.85;;;2.00;99.90;;;;;;5026067;28;20107;-77
2022/03/31 07:06:02;;;;;;;23.17;15.40;;;2.00;99.90;;;;;;5025248;28;20121;-77
2022/03/31 07:08:28;;;;;;;23.63;15.38;;;2.00;99.90;;;;;;5025762;28;20627;-77
2022/03/31 07:10:54;;;;;;;23.88;15.77;;;2.10;99.90;;;;;;5018438;28;20084;-78
2022/03/31 07:13:19;;;;;;;24.42;15.48;;;2.00;99.90;;;;;;5019101;28;20111;-77
2022/03/31 07:15:45;;;;;;;24.63;14.68;;;2.00;99.90;;;;;;5019989;28;20074;-77
2022/03/31 07:18:11;;;;;;;25.27;15.57;;;2.40;99.90;;;;;;5019534;28;20037;-78
2022/03/31 07:20:37;;;;;;;21.23;14.75;;;2.10;99.90;;;;;;5020119;28;20404;-78
2022/03/31 07:23:03;;;;;;;24.23;15.30;;;2.10;99.90;;;;;;5022803;28;20102;-78
2022/03/31 07:25:29;;;;;;;24.15;15.95;;;2.10;99.90;;;;;;5023571;28;20124;-78
2022/03/31 07:27:58;;;;;;;25.05;15.55;;;2.10;99.90;;;;;;5023965;28;20344;-77
2022/03/31 07:30:25;;;;;;;26.58;16.10;;;2.10;99.90;;;;;;5025018;28;20152;-78
2022/03/31 07:32:56;;;;;;;29.67;16.40;;;2.10;99.90;;;;;;5023449;28;20033;-77
2022/03/31 07:35:25;;;;;;;28.45;17.85;;;2.20;99.90;;;;;;5022512;28;20630;-77
2022/03/31 07:37:52;;;;;;;30.27;18.05;;;2.10;99.90;;;;;;5038080;28;20083;-78
2022/03/31 07:40:20;;;;;;;27.80;17.42;;;2.20;99.90;;;;;;5021150;28;20077;-78
2022/03/31 07:42:45;;;;;;;28.42;18.30;;;2.20;99.90;;;;;;5022316;28;20052;-78
2022/03/31 07:45:11;;;;;;;28.25;17.70;;;2.30;99.90;;;;;;5022658;28;20068;-78
2022/03/31 07:47:39;;;;;;;28.05;17.73;;;2.30;99.90;;;;;;5022553;28;21230;-78
2022/03/31 07:50:07;;;;;;;29.60;19.35;;;2.30;99.90;;;;;;5023418;28;20119;-78
2022/03/31 07:52:34;;;;;;;37.28;19.33;;;2.30;99.90;;;;;;5023909;28;20033;-78
2022/03/31 07:55:03;;;;;;;32.80;19.25;;;2.40;99.90;;;;;;5023645;28;20056;-78
2022/03/31 07:57:29;;;;;;;32.58;17.77;;;2.40;99.90;;;;;;5023400;28;20710;-78
2022/03/31 07:59:54;;;;;;;35.50;19.75;;;2.50;99.90;;;;;;5025499;28;20124;-78
2022/03/31 08:02:21;;;;;;;30.45;18.38;;;2.50;99.90;;;;;;5030061;28;20124;-78
2022/03/31 08:04:47;;;;;;;29.35;18.48;;;2.60;99.90;;;;;;5030662;28;20037;-78
2022/03/31 08:07:12;;;;;;;28.52;17.98;;;2.60;99.90;;;;;;5016739;28;20040;-78
2022/03/31 08:09:38;;;;;;;28.00;17.77;;;2.60;99.90;;;;;;5021332;28;20042;-78
2022/03/31 08:12:06;;;;;;;29.65;17.73;;;2.60;99.90;;;;;;5022652;28;20050;-78
2022/03/31 08:14:32;;;;;;;28.50;18.13;;;2.70;99.90;;;;;;5024003;28;20042;-78
2022/03/31 08:16:58;;;;;;;27.77;17.85;;;2.60;99.90;;;;;;5022960;28;20048;-78
2022/03/31 08:19:24;;;;;;;26.48;16.65;;;2.90;99.90;;;;;;5022992;28;20072;-78
2022/03/31 08:21:50;;;;;;;25.95;17.10;;;2.70;99.90;;;;;;5022256;28;20526;-78
2022/03/31 08:24:16;;;;;;;28.23;17.17;;;2.70;99.90;;;;;;5023602;28;20038;-78
2022/03/31 08:26:44;;;;;;;24.65;16.00;;;2.70;99.90;;;;;;5023037;28;20038;-78
2022/03/31 08:29:13;;;;;;;25.38;16.17;;;2.80;99.90;;;;;;5006312;28;20060;-78
2022/03/31 08:31:39;;;;;;;22.75;14.80;;;2.70;99.90;;;;;;5023032;28;20037;-78
2022/03/31 08:34:07;;;;;;;24.23;14.98;;;2.70;99.90;;;;;;5022450;28;20173;-78
2022/03/31 08:36:32;;;;;;;23.35;15.18;;;2.60;99.90;;;;;;5020870;28;20067;-78
2022/03/31 08:38:58;;;;;;;20.08;13.40;;;2.60;99.90;;;;;;5023055;28;20083;-78
2022/03/31 08:41:27;;;;;;;16.65;11.10;;;2.80;99.90;;;;;;5021086;28;20060;-78
2022/03/31 08:43:54;;;;;;;11.95;9.13;;;2.70;99.90;;;;;;5024029;28;21208;-78
2022/03/31 08:46:21;;;;;;;8.60;7.07;;;2.60;99.90;;;;;;5024524;28;20456;-77
2022/03/31 08:48:50;;;;;;;9.50;7.25;;;2.60;99.90;;;;;;5023269;28;20124;-77
2022/03/31 08:51:16;;;;;;;10.07;7.45;;;2.50;99.90;;;;;;5023279;28;20069;-77
2022/03/31 08:53:42;;;;;;;8.82;6.85;;;2.70;99.90;;;;;;5023172;28;20069;-77
2022/03/31 08:56:10;;;;;;;10.15;7.53;;;2.50;99.90;;;;;;5024754;28;20061;-77
2022/03/31 08:58:37;;;;;;;8.57;6.47;;;2.40;99.90;;;;;;5023626;28;20124;-77
2022/03/31 09:01:03;;;;;;;8.70;6.65;;;3.00;99.90;;;;;;5023987;28;20037;-78
2022/03/31 09:03:33;;;;;;;9.13;6.70;;;2.30;99.90;;;;;;5023385;28;20060;-77
2022/03/31 09:05:59;;;;;;;9.18;6.60;;;2.30;99.90;;;;;;5007129;28;20372;-78
2022/03/31 09:08:25;;;;;;;8.80;6.60;;;2.40;99.90;;;;;;5029230;28;20045;-77
2022/03/31 09:10:55;;;;;;;11.02;6.65;;;2.30;99.90;;;;;;5011475;28;20081;-77
2022/03/31 09:13:25;;;;;;;9.15;6.90;;;2.40;99.90;;;;;;5027505;28;20099;-77
2022/03/31 09:15:53;;;;;;;8.70;6.22;;;2.30;99.90;;;;;;5027415;28;20045;-78
2022/03/31 09:18:20;;;;;;;8.02;5.95;;;2.40;99.90;;;;;;5028768;28;20076;-77
2022/03/31 09:20:48;;;;;;;7.47;5.53;;;2.30;99.90;;;;;;5011808;28;20554;-77
2022/03/31 09:23:22;;;;;;;8.55;5.97;;;2.30;99.90;;;;;;5029156;28;20085;-77
2022/03/31 09:25:51;;;;;;;8.30;5.78;;;2.30;99.90;;;;;;5011840;28;20087;-77
2022/03/31 09:28:23;;;;;;;7.82;5.38;;;2.40;99.90;;;;;;5027585;28;20056;-78
2022/03/31 09:30:54;;;;;;;6.50;5.00;;;2.30;99.90;;;;;;5029481;28;20037;-77
2022/03/31 09:33:26;;;;;;;7.55;5.00;;;2.30;99.90;;;;;;5028845;28;20049;-77
2022/03/31 09:36:00;;;;;;;6.32;5.15;;;2.20;99.90;;;;;;5029569;28;20045;-77
2022/03/31 09:38:25;;;;;;;6.75;4.80;;;2.20;99.90;;;;;;5016329;28;20048;-77
2022/03/31 09:40:52;;;;;;;6.15;4.75;;;2.40;99.90;;;;;;5030116;28;20045;-77
2022/03/31 09:43:18;;;;;;;7.32;5.22;;;2.20;99.90;;;;;;5031913;28;20112;-77
2022/03/31 09:45:44;;;;;;;7.38;5.43;;;2.10;99.90;;;;;;5029183;28;20542;-77
2022/03/31 09:48:21;;;;;;;6.82;4.40;;;2.00;99.90;;;;;;5000519;28;20045;-77
2022/03/31 09:50:48;;;;;;;6.13;4.47;;;1.90;99.90;;;;;;5014137;28;20168;-76
2022/03/31 09:53:14;;;;;;;7.18;4.75;;;1.90;99.90;;;;;;5023083;28;20562;-77
2022/03/31 09:55:42;;;;;;;5.85;4.75;;;1.80;99.90;;;;;;5037987;28;20029;-77
2022/03/31 09:58:12;;;;;;;6.15;4.43;;;1.80;99.90;;;;;;5033417;28;20056;-76
2022/03/31 10:00:38;;;;;;;6.30;4.82;;;1.70;99.90;;;;;;5051990;28;20057;-77
2022/03/31 10:03:05;;;;;;;6.25;4.70;;;1.70;99.90;;;;;;5041452;28;20045;-77
2022/03/31 10:05:34;;;;;;;6.53;4.90;;;1.60;99.90;;;;;;5025640;28;20049;-77
2022/03/31 10:08:00;;;;;;;6.82;4.18;;;1.60;99.90;;;;;;5008349;28;20056;-76
2022/03/31 10:10:27;;;;;;;6.30;4.50;;;1.60;99.90;;;;;;5025782;28;20052;-77
2022/03/31 10:13:07;;;;;;;6.18;4.47;;;1.50;99.90;;;;;;5023911;28;20049;-77
2022/03/31 10:15:40;;;;;;;7.43;4.88;;;1.40;99.90;;;;;;5025356;28;20653;-77
2022/03/31 10:18:06;;;;;;;5.40;4.20;;;1.40;99.90;;;;;;5024233;28;20044;-76
2022/03/31 10:20:32;;;;;;;5.93;4.28;;;1.40;99.90;;;;;;5024334;28;20037;-77
2022/03/31 10:25:49;;;;;;;6.10;4.53;;;1.30;99.90;;;;;;5009837;28;20048;-77
2022/03/31 10:28:18;;;;;;;6.90;5.15;;;1.30;99.90;;;;;;5018327;28;20042;-77
2022/03/31 10:31:04;;;;;;;6.35;4.88;;;1.30;99.90;;;;;;5021612;28;20045;-77
2022/03/31 10:33:37;;;;;;;6.35;4.53;;;1.30;99.90;;;;;;5024832;28;20148;-76
2022/03/31 10:36:12;;;;;;;6.82;4.95;;;1.30;99.90;;;;;;5024519;28;20104;-77
2022/03/31 10:39:01;;;;;;;7.03;5.45;;;1.30;99.90;;;;;;5020883;28;20038;-77
2022/03/31 10:41:35;;;;;;;6.82;5.13;;;1.40;99.90;;;;;;5030179;28;20030;-77
2022/03/31 10:44:27;;;;;;;7.65;5.05;;;1.40;99.90;;;;;;5033037;28;20515;-77
2022/03/31 10:47:09;;;;;;;9.55;5.82;;;1.40;99.90;;;;;;5023257;28;20056;-76
2022/03/31 10:49:36;;;;;;;8.15;5.35;;;1.40;99.90;;;;;;5020434;28;20112;-77
2022/03/31 10:52:23;;;;;;;7.90;5.93;;;1.40;99.90;;;;;;5033262;28;20391;-77
2022/03/31 10:54:51;;;;;;;7.72;5.88;;;1.40;99.90;;;;;;5033346;28;20033;-77
2022/03/31 10:57:19;;;;;;;7.10;5.40;;;1.40;99.90;;;;;;5031975;28;20116;-77
2022/03/31 10:59:47;;;;;;;9.65;6.30;;;1.40;99.90;;;;;;5026486;28;20067;-77
2022/03/31 11:02:21;;;;;;;8.57;6.38;;;1.40;99.90;;;;;;5025566;28;20120;-77
2022/03/31 11:04:55;;;;;;;9.52;6.88;;;1.40;99.90;;;;;;5031377;28;20128;-77
2022/03/31 11:07:24;;;;;;;10.32;6.90;;;1.50;99.90;;;;;;5028497;28;20040;-77
2022/03/31 11:10:19;;;;;;;9.52;7.15;;;1.50;99.90;;;;;;5031237;28;20483;-78
2022/03/31 11:12:47;;;;;;;10.20;7.45;;;1.60;99.90;;;;;;5042257;28;20129;-77
2022/03/31 11:15:16;;;;;;;12.85;7.88;;;1.60;99.90;;;;;;5032817;28;20040;-78
2022/03/31 11:17:43;;;;;;;11.80;8.05;;;1.90;99.90;;;;;;5032994;28;20042;-77
2022/03/31 11:20:16;;;;;;;11.52;8.25;;;1.70;99.90;;;;;;5032839;28;20083;-77
2022/03/31 11:22:50;;;;;;;11.98;8.23;;;1.70;99.90;;;;;;5029193;28;20037;-78
2022/03/31 11:25:17;;;;;;;13.18;8.93;;;1.80;99.90;;;;;;5025165;28;20495;-77
2022/03/31 11:27:44;;;;;;;13.07;9.25;;;1.80;99.90;;;;;;5027811;28;20073;-77
2022/03/31 11:30:16;;;;;;;12.85;9.40;;;1.80;99.90;;;;;;5026930;28;20095;-77
2022/03/31 11:32:43;;;;;;;13.77;10.27;;;2.30;99.90;;;;;;5029285;28;20045;-77
2022/03/31 11:35:16;;;;;;;14.02;10.48;;;1.90;99.90;;;;;;5025142;28;20136;-77
2022/03/31 11:37:53;;;;;;;15.55;11.00;;;1.90;99.90;;;;;;5032002;28;20069;-78
2022/03/31 11:40:25;;;;;;;17.05;11.50;;;2.00;99.90;;;;;;5019088;28;20063;-77
2022/03/31 11:42:54;;;;;;;17.70;11.70;;;2.40;99.90;;;;;;5032351;28;20041;-77
2022/03/31 11:45:29;;;;;;;17.88;11.30;;;2.00;99.90;;;;;;5031009;28;20499;-77
2022/03/31 11:47:59;;;;;;;17.98;11.27;;;3.10;99.90;;;;;;5032202;28;20052;-77
2022/03/31 11:50:26;;;;;;;18.38;11.65;;;2.00;99.90;;;;;;5031369;28;20052;-77
2022/03/31 11:52:52;;;;;;;17.52;12.00;;;2.30;99.90;;;;;;5032163;28;20120;-77
2022/03/31 11:55:21;;;;;;;18.73;12.30;;;2.10;99.90;;;;;;5032084;28;20091;-78
2022/03/31 11:57:55;;;;;;;24.08;14.07;;;2.20;99.90;;;;;;5031322;28;20117;-77
2022/03/31 12:00:23;;;;;;;23.35;14.38;;;2.20;99.90;;;;;;5028489;28;20559;-78
2022/03/31 12:03:09;;;;;;;24.40;14.05;;;2.20;99.90;;;;;;5029523;28;20469;-78
2022/03/31 12:05:35;;;;;;;24.77;15.40;;;2.30;99.90;;;;;;5029157;28;20388;-77
2022/03/31 12:08:02;;;;;;;35.63;17.02;;;2.30;99.90;;;;;;5029449;28;20036;-77
2022/03/31 12:10:29;;;;;;;29.42;17.98;;;2.40;99.90;;;;;;5011641;28;20063;-77
2022/03/31 12:12:58;;;;;;;35.70;20.25;;;2.40;99.90;;;;;;5028254;28;20049;-78
2022/03/31 12:15:27;;;;;;;36.65;20.95;;;2.50;99.90;;;;;;5029542;28;20052;-78
2022/03/31 12:18:17;;;;;;;39.45;20.67;;;2.50;99.90;;;;;;5030233;28;20041;-78
2022/03/31 12:20:46;;;;;;;38.28;21.25;;;2.60;99.90;;;;;;5015702;28;20042;-77
2022/03/31 12:23:21;;;;;;;45.88;23.55;;;2.70;99.90;;;;;;5027689;28;20057;-77
2022/03/31 12:25:47;;;;;;;48.30;23.95;;;2.80;99.90;;;;;;5027995;28;20564;-77
2022/03/31 12:28:14;;;;;;;51.60;25.15;;;3.00;99.90;;;;;;5029456;28;20072;-78
2022/03/31 12:30:41;;;;;;;53.95;25.23;;;3.10;99.90;;;;;;5024930;28;20086;-78
2022/03/31 12:33:39;;;;;;;45.83;24.83;;;3.20;99.90;;;;;;5027965;28;20052;-79
2022/03/31 12:36:07;;;;;;;43.33;24.80;;;3.20;99.90;;;;;;5025041;28;20049;-78
2022/03/31 12:38:42;;;;;;;47.63;26.77;;;3.30;99.90;;;;;;5028450;28;20045;-78
2022/03/31 12:41:18;;;;;;;45.67;26.65;;;3.40;99.90;;;;;;5015644;28;20055;-77
2022/03/31 12:44:11;;;;;;;44.33;24.27;;;3.40;99.90;;;;;;5017659;28;20060;-77
2022/03/31 12:46:45;;;;;;;40.78;23.42;;;3.40;99.90;;;;;;5021393;28;20205;-77
2022/03/31 12:49:13;;;;;;;38.33;23.25;;;3.40;99.90;;;;;;5022812;28;20469;-77
2022/03/31 12:51:53;;;;;;;39.33;22.83;;;3.50;99.90;;;;;;5025539;28;20703;-77
2022/03/31 12:54:28;;;;;;;39.88;23.33;;;3.40;99.90;;;;;;5023761;28;20048;-77