Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:52;;;;;;;10.65;2.60;;;;;;;;;;6236342;22;20058;-43
2021/12/21 00:03:17;;;;;;;8.85;3.20;;;;;;;;;;6236155;22;20008;-44
2021/12/21 00:05:43;;;;;;;12.75;2.92;;;;;;;;;;6237063;22;20005;-44
2021/12/21 00:08:11;;;;;;;11.13;2.72;;;;;;;;;;6236565;22;20659;-45
2021/12/21 00:10:36;;;;;;;8.75;3.78;;;;;;;;;;6236308;22;20341;-45
2021/12/21 00:13:06;;;;;;;11.57;3.42;;;;;;;;;;6236090;22;20082;-43
2021/12/21 00:18:28;;;;;;;9.70;2.90;;;;;;;;;;6237027;22;20393;-43
2021/12/21 00:21:43;;;;;;;15.20;4.20;;;;;;;;;;6236766;22;20062;-43
2021/12/21 00:23:43;;;;;;;13.13;3.42;;;;;;;;;;6225591;22;20095;-43
2021/12/21 00:26:13;;;;;;;14.85;2.90;;;;;;;;;;6236557;22;20022;-44
2021/12/21 00:31:13;;;;;;;8.15;3.85;;;;;;;;;;6236469;22;20044;-43
2021/12/21 00:33:41;;;;;;;10.50;3.88;;;;;;;;;;6233263;23;20027;-44
2021/12/21 00:36:07;;;;;;;6.55;2.65;;;;;;;;;;6236842;22;20365;-44
2021/12/21 00:38:32;;;;;;;19.45;3.88;;;;;;;;;;6235976;22;20013;-43
2021/12/21 00:40:58;;;;;;;8.70;3.58;;;;;;;;;;6238124;22;20079;-40
2021/12/21 00:43:23;;;;;;;6.10;2.97;;;;;;;;;;6238100;22;20013;-43
2021/12/21 00:45:48;;;;;;;8.15;3.35;;;;;;;;;;6238287;22;20030;-43
2021/12/21 00:48:15;;;;;;;6.80;2.40;;;;;;;;;;6238482;22;20023;-46
2021/12/21 00:50:41;;;;;;;5.78;2.72;;;;;;;;;;6237635;22;20016;-43
2021/12/21 00:53:07;;;;;;;10.98;3.33;;;;;;;;;;6209713;23;20018;-42
2021/12/21 00:55:32;;;;;;;9.23;3.22;;;;;;;;;;6237907;22;20008;-42
2021/12/21 00:57:57;;;;;;;7.03;2.47;;;;;;;;;;6238718;22;20004;-43
2021/12/21 01:00:23;;;;;;;8.80;2.60;;;;;;;;;;6237028;22;20062;-43
2021/12/21 01:02:49;;;;;;;9.02;2.70;;;;;;;;;;6238907;22;20086;-43
2021/12/21 01:05:21;;;;;;;12.07;3.45;;;;;;;;;;6237444;22;20025;-42
2021/12/21 01:07:50;;;;;;;4.85;2.55;;;;;;;;;;6239044;22;20016;-43
2021/12/21 01:18:17;;;;;;;8.63;3.47;;;;;;;;;;6238386;22;20012;-43
2021/12/21 01:20:49;;;;;;;6.78;2.53;;;;;;;;;;6236571;23;20058;-42
2021/12/21 01:23:41;;;;;;;8.25;2.58;;;;;;;;;;6237189;22;20116;-42
2021/12/21 01:29:13;;;;;;;11.13;3.55;;;;;;;;;;6236683;22;20508;-44
2021/12/21 01:34:24;;;;;;;11.30;3.72;;;;;;;;;;6239979;22;20391;-43
2021/12/21 01:39:46;;;;;;;4.63;3.08;;;;;;;;;;6237902;22;20086;-43
2021/12/21 01:42:26;;;;;;;7.10;2.78;;;;;;;;;;6237425;22;20546;-43
2021/12/21 01:50:20;;;;;;;6.18;3.25;;;;;;;;;;6236608;22;20097;-43
2021/12/21 01:52:45;;;;;;;7.05;3.10;;;;;;;;;;6237217;22;20441;-44
2021/12/21 01:55:11;;;;;;;7.18;3.00;;;;;;;;;;6237964;22;20559;-44
2021/12/21 01:57:36;;;;;;;8.55;2.58;;;;;;;;;;6237092;22;20444;-43
2021/12/21 02:00:03;;;;;;;5.65;2.60;;;;;;;;;;6237564;22;20008;-43
2021/12/21 02:02:28;;;;;;;11.40;3.05;;;;;;;;;;6237175;22;20012;-42
2021/12/21 02:04:53;;;;;;;5.30;3.10;;;;;;;;;;6237415;22;20015;-43
2021/12/21 02:07:19;;;;;;;8.00;2.92;;;;;;;;;;6236606;22;20016;-44
2021/12/21 02:09:44;;;;;;;5.50;2.25;;;;;;;;;;6237982;22;20000;-44
2021/12/21 02:12:14;;;;;;;11.23;2.83;;;;;;;;;;6237684;22;20649;-43
2021/12/21 02:14:40;;;;;;;4.75;2.72;;;;;;;;;;6236972;22;20364;-45
2021/12/21 02:19:55;;;;;;;10.85;2.33;;;;;;;;;;6236311;22;20444;-42
2021/12/21 02:22:23;;;;;;;7.13;3.50;;;;;;;;;;6237392;22;20076;-46
2021/12/21 02:27:55;;;;;;;10.40;2.90;;;;;;;;;;6180653;22;20009;-43
2021/12/21 02:30:20;;;;;;;11.02;2.70;;;;;;;;;;6236743;22;20016;-44
2021/12/21 02:32:46;;;;;;;7.95;3.35;;;;;;;;;;6237411;22;20012;-44
2021/12/21 02:35:11;;;;;;;13.48;3.55;;;;;;;;;;6237275;22;20004;-47
2021/12/21 02:37:36;;;;;;;9.23;3.58;;;;;;;;;;6237623;22;20004;-47
2021/12/21 02:40:03;;;;;;;11.30;2.47;;;;;;;;;;6236240;22;20031;-43
2021/12/21 02:42:28;;;;;;;10.77;2.53;;;;;;;;;;6236673;22;20004;-45
2021/12/21 02:44:56;;;;;;;8.90;2.42;;;;;;;;;;6237385;22;20135;-43
2021/12/21 02:47:21;;;;;;;12.05;2.97;;;;;;;;;;6236843;22;20511;-45
2021/12/21 02:49:47;;;;;;;7.30;2.53;;;;;;;;;;6237919;22;20008;-43
2021/12/21 02:52:12;;;;;;;9.45;2.97;;;;;;;;;;6236253;22;20031;-43
2021/12/21 02:54:37;;;;;;;12.02;3.70;;;;;;;;;;6237344;22;20179;-44
2021/12/21 02:57:03;;;;;;;9.77;2.92;;;;;;;;;;6236831;22;20074;-42
2021/12/21 02:59:28;;;;;;;6.25;2.00;;;;;;;;;;6237079;22;20012;-42
2021/12/21 03:01:53;;;;;;;5.70;2.72;;;;;;;;;;6236825;22;20026;-43
2021/12/21 03:04:19;;;;;;;7.70;2.60;;;;;;;;;;6237066;22;20460;-43
2021/12/21 03:09:39;;;;;;;5.25;2.50;;;;;;;;;;6238608;22;20448;-42
2021/12/21 03:14:35;;;;;;;9.95;3.00;;;;;;;;;;6236743;22;20036;-44
2021/12/21 03:17:01;;;;;;;8.20;2.60;;;;;;;;;;6237102;22;20015;-43
2021/12/21 03:19:26;;;;;;;9.15;2.75;;;;;;;;;;6234286;22;20530;-42
2021/12/21 03:21:53;;;;;;;8.02;3.10;;;;;;;;;;6237566;22;20387;-42
2021/12/21 03:24:18;;;;;;;7.95;3.05;;;;;;;;;;6236062;22;20012;-43
2021/12/21 03:26:43;;;;;;;8.15;3.38;;;;;;;;;;6237250;22;20336;-43
2021/12/21 03:29:10;;;;;;;5.07;2.28;;;;;;;;;;6237010;22;20012;-44
2021/12/21 03:31:35;;;;;;;9.07;2.70;;;;;;;;;;6236363;22;20059;-43
2021/12/21 03:34:00;;;;;;;6.03;2.95;;;;;;;;;;6236963;22;20028;-43
2021/12/21 03:36:26;;;;;;;8.25;2.85;;;;;;;;;;6236116;22;20083;-44
2021/12/21 03:39:09;;;;;;;9.20;2.88;;;;;;;;;;6235793;22;20091;-43
2021/12/21 03:41:38;;;;;;;7.15;2.45;;;;;;;;;;6236548;22;20015;-42
2021/12/21 03:44:03;;;;;;;6.80;2.67;;;;;;;;;;6234523;23;20350;-44
2021/12/21 03:46:31;;;;;;;8.90;2.60;;;;;;;;;;6236270;22;20480;-43
2021/12/21 03:48:57;;;;;;;7.20;2.40;;;;;;;;;;6236713;22;20322;-42
2021/12/21 03:51:22;;;;;;;7.32;2.58;;;;;;;;;;6233868;22;20479;-43
2021/12/21 03:53:48;;;;;;;6.10;2.72;;;;;;;;;;6236580;22;20083;-42
2021/12/21 03:58:42;;;;;;;5.20;2.45;;;;;;;;;;6236550;22;20004;-45
2021/12/21 04:01:08;;;;;;;8.98;2.67;;;;;;;;;;6236859;22;20054;-42
2021/12/21 04:03:34;;;;;;;6.10;2.47;;;;;;;;;;6236073;22;20008;-43
2021/12/21 04:05:59;;;;;;;5.35;2.35;;;;;;;;;;6236754;22;20011;-43
2021/12/21 04:08:24;;;;;;;15.15;4.18;;;;;;;;;;6236119;22;20012;-43
2021/12/21 04:10:49;;;;;;;9.57;2.30;;;;;;;;;;6236793;22;20019;-46
2021/12/21 04:13:14;;;;;;;5.93;1.88;;;;;;;;;;6235566;22;20166;-43
2021/12/21 04:15:43;;;;;;;7.75;2.20;;;;;;;;;;6238534;22;20445;-43
2021/12/21 04:18:11;;;;;;;6.68;2.55;;;;;;;;;;6238467;22;20095;-42
2021/12/21 04:20:37;;;;;;;10.80;2.83;;;;;;;;;;6236871;22;20030;-43
2021/12/21 04:23:03;;;;;;;13.65;3.28;;;;;;;;;;6238016;22;20058;-44
2021/12/21 04:25:28;;;;;;;8.43;4.05;;;;;;;;;;6237604;22;20012;-43
2021/12/21 04:27:54;;;;;;;8.13;2.70;;;;;;;;;;6238793;22;20008;-42
2021/12/21 04:30:20;;;;;;;6.95;2.80;;;;;;;;;;6238028;22;20012;-42
2021/12/21 04:32:45;;;;;;;9.30;2.80;;;;;;;;;;6238788;22;20023;-43
2021/12/21 04:35:10;;;;;;;8.93;2.83;;;;;;;;;;6238338;22;20019;-42
2021/12/21 04:37:42;;;;;;;7.57;2.25;;;;;;;;;;6238591;22;20010;-42
2021/12/21 04:40:13;;;;;;;7.47;2.30;;;;;;;;;;6237909;22;20000;-43
2021/12/21 04:42:38;;;;;;;4.50;2.20;;;;;;;;;;6237658;22;20344;-42
2021/12/21 04:45:03;;;;;;;4.93;2.08;;;;;;;;;;6238324;22;20046;-43
2021/12/21 04:47:29;;;;;;;7.85;2.30;;;;;;;;;;6238334;22;20357;-42
2021/12/21 04:49:55;;;;;;;7.35;2.80;;;;;;;;;;6237959;22;20008;-43
2021/12/21 04:52:20;;;;;;;8.73;2.67;;;;;;;;;;6238259;22;20035;-42
2021/12/21 04:54:45;;;;;;;7.90;2.83;;;;;;;;;;6237781;22;20444;-43
2021/12/21 04:57:10;;;;;;;4.25;1.95;;;;;;;;;;6234549;23;20189;-44
2021/12/21 04:59:36;;;;;;;8.70;3.15;;;;;;;;;;6237373;22;20004;-43
2021/12/21 05:02:01;;;;;;;5.72;2.00;;;;;;;;;;6238565;22;20011;-42
2021/12/21 05:04:26;;;;;;;5.82;1.83;;;;;;;;;;6237488;22;20008;-43
2021/12/21 05:06:52;;;;;;;5.03;2.50;;;;;;;;;;6238165;22;20417;-43
2021/12/21 05:09:23;;;;;;;5.68;1.90;;;;;;;;;;6237466;22;20015;-44
2021/12/21 05:11:48;;;;;;;12.32;2.33;;;;;;;;;;6238665;22;20028;-44
2021/12/21 05:14:13;;;;;;;12.27;2.78;;;;;;;;;;6237916;22;20360;-43
2021/12/21 05:16:39;;;;;;;8.30;2.03;;;;;;;;;;6238085;22;20004;-42
2021/12/21 05:19:04;;;;;;;3.15;1.70;;;;;;;;;;6237628;22;20031;-42
2021/12/21 05:21:30;;;;;;;4.32;1.85;;;;;;;;;;6237604;22;20036;-42
2021/12/21 05:23:55;;;;;;;3.95;1.95;;;;;;;;;;6237714;22;20098;-43
2021/12/21 05:26:20;;;;;;;6.38;2.05;;;;;;;;;;6238043;22;20563;-43
2021/12/21 05:28:45;;;;;;;6.57;2.20;;;;;;;;;;6237789;22;20008;-43
2021/12/21 05:31:11;;;;;;;4.72;2.75;;;;;;;;;;6238557;22;20402;-43
2021/12/21 05:33:36;;;;;;;7.13;1.95;;;;;;;;;;6237013;22;20416;-42
2021/12/21 05:36:01;;;;;;;3.60;2.75;;;;;;;;;;6238433;22;20624;-42
2021/12/21 05:38:33;;;;;;;5.32;2.10;;;;;;;;;;6237492;22;20015;-42
2021/12/21 05:41:01;;;;;;;10.60;2.38;;;;;;;;;;6238602;22;20008;-43
2021/12/21 05:43:26;;;;;;;5.47;1.83;;;;;;;;;;6236796;22;20131;-43
2021/12/21 05:45:51;;;;;;;5.45;2.35;;;;;;;;;;6237594;22;20047;-44
2021/12/21 05:48:17;;;;;;;8.48;2.38;;;;;;;;;;6237275;22;20023;-42
2021/12/21 05:50:42;;;;;;;6.90;2.17;;;;;;;;;;6237583;22;20031;-42
2021/12/21 05:53:07;;;;;;;6.82;2.00;;;;;;;;;;6237509;22;20023;-43
2021/12/21 05:55:33;;;;;;;4.85;2.10;;;;;;;;;;6237725;22;20012;-45
2021/12/21 05:57:58;;;;;;;7.68;2.38;;;;;;;;;;6237807;22;20014;-43
2021/12/21 06:00:27;;;;;;;6.13;2.55;;;;;;;;;;6237526;22;20012;-43
2021/12/21 06:02:52;;;;;;;6.18;2.10;;;;;;;;;;6237348;22;20054;-43
2021/12/21 06:05:18;;;;;;;6.82;2.30;;;;;;;;;;6237790;22;20032;-43
2021/12/21 06:07:45;;;;;;;7.07;2.92;;;;;;;;;;6237955;22;20147;-43
2021/12/21 06:10:15;;;;;;;5.40;2.50;;;;;;;;;;6238288;22;20020;-46
2021/12/21 06:24:22;;;;;;;6.45;2.20;;;;;;;;;;6236462;22;20412;-45
2021/12/21 06:26:28;;;;;;;5.80;2.20;;;;;;;;;;6236799;22;20028;-44
2021/12/21 06:28:54;;;;;;;8.70;2.47;;;;;;;;;;6237562;22;20016;-44
2021/12/21 06:31:19;;;;;;;7.55;2.38;;;;;;;;;;6237777;22;20007;-43
2021/12/21 06:33:45;;;;;;;5.07;2.38;;;;;;;;;;6237233;22;20486;-43
2021/12/21 06:36:10;;;;;;;12.48;3.28;;;;;;;;;;6237575;22;20091;-44
2021/12/21 06:38:36;;;;;;;5.95;2.58;;;;;;;;;;6236283;22;20008;-43
2021/12/21 06:41:01;;;;;;;8.02;3.15;;;;;;;;;;6237845;22;20065;-43
2021/12/21 06:43:27;;;;;;;7.35;2.75;;;;;;;;;;6236257;22;20016;-44
2021/12/21 06:46:11;;;;;;;8.10;3.20;;;;;;;;;;6236845;22;20382;-43
2021/12/21 06:51:28;;;;;;;5.40;2.75;;;;;;;;;;6236173;22;20039;-43
2021/12/21 06:53:54;;;;;;;5.80;2.25;;;;;;;;;;6237523;22;20023;-42
2021/12/21 06:56:20;;;;;;;9.57;2.38;;;;;;;;;;6236740;22;20536;-42
2021/12/21 06:58:46;;;;;;;4.38;2.33;;;;;;;;;;6237625;22;20012;-44
2021/12/21 07:01:13;;;;;;;7.65;2.60;;;;;;;;;;6236733;22;20004;-43
2021/12/21 07:03:39;;;;;;;6.15;3.05;;;;;;;;;;6236652;22;20436;-43
2021/12/21 07:06:06;;;;;;;5.95;2.10;;;;;;;;;;6236637;22;20014;-43
2021/12/21 07:08:36;;;;;;;5.43;2.38;;;;;;;;;;6236783;22;20016;-43
2021/12/21 07:18:55;;;;;;;7.20;3.08;;;;;;;;;;6236311;22;20006;-43
2021/12/21 07:21:20;;;;;;;10.23;2.92;;;;;;;;;;6236502;22;20024;-43
2021/12/21 07:23:46;;;;;;;4.43;2.25;;;;;;;;;;6236383;22;20016;-44
2021/12/21 07:26:11;;;;;;;4.00;2.70;;;;;;;;;;6236906;22;20008;-45
2021/12/21 07:28:36;;;;;;;6.53;2.97;;;;;;;;;;6236560;22;20008;-46
2021/12/21 07:31:01;;;;;;;7.55;3.13;;;;;;;;;;6237131;22;20027;-45
2021/12/21 07:33:27;;;;;;;9.82;4.00;;;;;;;;;;6235627;22;20070;-43
2021/12/21 07:35:52;;;;;;;7.80;2.70;;;;;;;;;;6237166;22;20039;-44
2021/12/21 07:38:19;;;;;;;7.65;2.65;;;;;;;;;;6235988;22;20012;-45
2021/12/21 07:40:44;;;;;;;4.88;2.85;;;;;;;;;;6236657;22;20488;-45
2021/12/21 07:43:10;;;;;;;7.20;3.30;;;;;;;;;;6236358;22;20046;-44
2021/12/21 07:45:35;;;;;;;4.32;2.67;;;;;;;;;;6236488;22;20067;-46
2021/12/21 07:48:01;;;;;;;7.45;3.78;;;;;;;;;;6236183;22;20069;-45
2021/12/21 07:50:26;;;;;;;6.13;3.00;;;;;;;;;;6235907;22;20020;-45
2021/12/21 07:52:54;;;;;;;7.18;3.38;;;;;;;;;;6236189;22;20019;-43
2021/12/21 07:55:19;;;;;;;12.93;3.50;;;;;;;;;;6236606;22;20012;-44
2021/12/21 07:57:45;;;;;;;8.02;3.50;;;;;;;;;;6233635;22;20031;-46
2021/12/21 08:00:10;;;;;;;10.35;4.97;;;;;;;;;;6233460;22;20020;-44
2021/12/21 08:02:39;;;;;;;4.97;2.90;;;;;;;;;;6236126;22;20059;-42
2021/12/21 08:05:06;;;;;;;7.05;3.70;;;;;;;;;;6236200;22;20004;-42
2021/12/21 08:07:36;;;;;;;6.05;2.97;;;;;;;;;;6235795;22;20344;-43
2021/12/21 08:10:17;;;;;;;12.02;3.72;;;;;;;;;;6236020;22;20414;-43
2021/12/21 08:12:42;;;;;;;8.25;3.28;;;;;;;;;;6236239;22;20008;-42
2021/12/21 08:15:08;;;;;;;8.93;3.72;;;;;;;;;;6235495;22;20348;-43
2021/12/21 08:17:33;;;;;;;8.15;3.10;;;;;;;;;;6236333;22;20015;-44
2021/12/21 08:19:59;;;;;;;6.45;3.55;;;;;;;;;;6235855;22;20017;-42
2021/12/21 08:22:24;;;;;;;9.63;3.92;;;;;;;;;;6236753;22;20031;-43
2021/12/21 08:24:49;;;;;;;6.07;4.05;;;;;;;;;;6235521;22;20008;-43
2021/12/21 08:27:14;;;;;;;7.82;3.85;;;;;;;;;;6236383;22;20016;-43
2021/12/21 08:29:40;;;;;;;6.38;3.47;;;;;;;;;;6237059;22;20012;-44
2021/12/21 08:32:05;;;;;;;10.80;3.10;;;;;;;;;;6236050;22;20031;-42
2021/12/21 08:34:31;;;;;;;4.95;2.92;;;;;;;;;;6236041;22;20020;-45
2021/12/21 08:36:56;;;;;;;5.32;3.05;;;;;;;;;;6236280;22;20016;-44
2021/12/21 08:39:23;;;;;;;4.38;2.95;;;;;;;;;;6236332;22;20030;-42
2021/12/21 08:41:55;;;;;;;4.95;3.03;;;;;;;;;;6236712;22;20004;-42
2021/12/21 08:44:21;;;;;;;5.80;3.20;;;;;;;;;;6236149;22;20040;-43
2021/12/21 08:46:47;;;;;;;9.85;3.70;;;;;;;;;;6234816;23;20499;-43
2021/12/21 08:49:12;;;;;;;4.80;3.15;;;;;;;;;;6234839;22;20146;-43
2021/12/21 08:51:37;;;;;;;7.07;3.17;;;;;;;;;;6234691;22;20098;-46
2021/12/21 08:54:03;;;;;;;8.45;3.05;;;;;;;;;;6231103;22;20020;-43
2021/12/21 08:56:28;;;;;;;6.47;2.90;;;;;;;;;;6233074;22;20020;-44
2021/12/21 08:58:53;;;;;;;4.63;3.00;;;;;;;;;;6233783;22;20689;-44
2021/12/21 09:01:18;;;;;;;6.93;3.10;;;;;;;;;;6234166;22;20020;-42
2021/12/21 09:03:45;;;;;;;5.57;2.67;;;;;;;;;;6235168;22;20078;-42
2021/12/21 09:06:10;;;;;;;7.97;3.00;;;;;;;;;;6234366;22;20861;-42
2021/12/21 09:08:35;;;;;;;7.30;2.85;;;;;;;;;;6235110;22;20035;-42
2021/12/21 09:11:04;;;;;;;10.38;3.70;;;;;;;;;;6235331;22;20710;-43
2021/12/21 09:13:30;;;;;;;6.38;2.80;;;;;;;;;;6234442;22;20047;-42
2021/12/21 09:15:55;;;;;;;7.40;3.60;;;;;;;;;;6234341;22;20604;-44
2021/12/21 09:18:21;;;;;;;4.50;2.90;;;;;;;;;;6226602;22;20087;-42
2021/12/21 09:20:46;;;;;;;7.22;3.22;;;;;;;;;;6230389;22;20013;-42
2021/12/21 09:23:12;;;;;;;5.85;3.22;;;;;;;;;;6229328;22;20019;-42
2021/12/21 09:25:37;;;;;;;8.15;3.53;;;;;;;;;;6227579;22;20012;-44
2021/12/21 09:28:03;;;;;;;8.20;3.60;;;;;;;;;;6231077;22;20015;-42
2021/12/21 09:30:28;;;;;;;5.30;3.28;;;;;;;;;;6230107;22;20017;-46
2021/12/21 09:32:54;;;;;;;11.18;3.78;;;;;;;;;;6231032;22;20022;-46
2021/12/21 09:35:20;;;;;;;4.15;2.50;;;;;;;;;;6230038;22;20087;-42
2021/12/21 09:37:46;;;;;;;8.10;3.25;;;;;;;;;;6231342;22;20016;-44
2021/12/21 09:40:14;;;;;;;5.80;3.38;;;;;;;;;;6231283;22;20012;-42
2021/12/21 09:42:39;;;;;;;9.10;3.28;;;;;;;;;;6231466;22;20012;-43
2021/12/21 09:45:05;;;;;;;5.13;3.25;;;;;;;;;;6229533;22;20069;-43
2021/12/21 09:47:32;;;;;;;8.98;3.47;;;;;;;;;;6231457;22;20480;-42
2021/12/21 09:49:57;;;;;;;8.90;3.83;;;;;;;;;;6230607;22;20038;-44
2021/12/21 09:52:24;;;;;;;7.50;4.57;;;;;;;;;;6230809;22;20023;-44
2021/12/21 09:54:50;;;;;;;8.00;3.75;;;;;;;;;;6230505;22;20012;-43
2021/12/21 09:57:18;;;;;;;4.00;3.15;;;;;;;;;;6229243;22;20019;-44
2021/12/21 09:59:44;;;;;;;4.30;2.88;;;;;;;;;;6230765;22;20441;-44
2021/12/21 10:02:09;;;;;;;8.98;3.45;;;;;;;;;;6231816;22;20024;-43
2021/12/21 10:04:44;;;;;;;6.38;3.50;;;;;;;;;;6229966;22;20012;-43
2021/12/21 10:07:09;;;;;;;8.55;3.53;;;;;;;;;;6230963;22;20016;-44
2021/12/21 10:09:36;;;;;;;6.95;3.85;;;;;;;;;;6225060;22;20004;-43
2021/12/21 10:12:01;;;;;;;4.72;3.35;;;;;;;;;;6223278;22;20012;-43
2021/12/21 10:14:27;;;;;;;11.73;4.32;;;;;;;;;;6227140;22;20016;-43
2021/12/21 10:17:05;;;;;;;8.07;4.00;;;;;;;;;;5962239;22;5002154;-43
2021/12/21 10:19:31;;;;;;;10.43;4.28;;;;;;;;;;6192611;23;20207;-44
2021/12/21 10:22:06;;;;;;;7.72;3.85;;;;;;;;;;6193537;23;20005;-43
2021/12/21 10:24:31;;;;;;;5.70;4.88;;;;;;;;;;6194513;23;20171;-43
2021/12/21 10:27:07;;;;;;;7.10;3.83;;;;;;;;;;6192273;23;20013;-42
2021/12/21 10:29:46;;;;;;;6.22;3.58;;;;;;;;;;6192760;23;20078;-44
2021/12/21 10:32:22;;;;;;;7.22;3.60;;;;;;;;;;6193520;23;20021;-44
2021/12/21 10:34:59;;;;;;;7.95;4.50;;;;;;;;;;6194590;23;20111;-43
2021/12/21 10:37:31;;;;;;;9.30;4.35;;;;;;;;;;6194460;23;20345;-45
2021/12/21 10:40:07;;;;;;;9.00;4.22;;;;;;;;;;6195749;23;20673;-43
2021/12/21 10:42:43;;;;;;;10.50;4.55;;;;;;;;;;6193935;23;20016;-43
2021/12/21 10:45:08;;;;;;;6.93;3.63;;;;;;;;;;6196511;23;20522;-43
2021/12/21 10:47:34;;;;;;;9.20;4.18;;;;;;;;;;6195478;23;20008;-43
2021/12/21 10:49:59;;;;;;;9.10;4.05;;;;;;;;;;6167699;22;62765;-43
2021/12/21 10:52:25;;;;;;;8.23;4.55;;;;;;;;;;6207574;23;20071;-43
2021/12/21 10:54:50;;;;;;;10.25;4.35;;;;;;;;;;6199708;23;20041;-43
2021/12/21 10:57:23;;;;;;;5.60;4.63;;;;;;;;;;6199574;23;20041;-45
2021/12/21 10:59:50;;;;;;;8.52;3.75;;;;;;;;;;6200638;23;20005;-43
2021/12/21 11:02:18;;;;;;;7.65;3.58;;;;;;;;;;6197914;23;20024;-44
2021/12/21 11:04:45;;;;;;;7.60;4.18;;;;;;;;;;6199961;23;20322;-44
2021/12/21 11:08:02;;;;;;;8.13;4.28;;;;;;;;;;6200670;23;20017;-47
2021/12/21 11:10:10;;;;;;;7.22;3.50;;;;;;;;;;6187798;23;20036;-45
2021/12/21 11:12:55;;;;;;;6.80;2.83;;;;;;;;;;6200277;23;20032;-44
2021/12/21 11:15:29;;;;;;;3.90;3.50;;;;;;;;;;6200051;23;20028;-44
2021/12/21 11:17:55;;;;;;;7.93;3.63;;;;;;;;;;6197405;23;20008;-43
2021/12/21 11:20:21;;;;;;;5.97;3.33;;;;;;;;;;6198708;23;20024;-43
2021/12/21 11:22:46;;;;;;;5.93;4.53;;;;;;;;;;6199465;23;20020;-44
2021/12/21 11:25:12;;;;;;;5.88;4.38;;;;;;;;;;6200708;23;20005;-44
2021/12/21 11:27:40;;;;;;;5.68;3.80;;;;;;;;;;6199289;23;20100;-43
2021/12/21 11:30:07;;;;;;;7.25;3.63;;;;;;;;;;6200711;23;20012;-44
2021/12/21 11:32:37;;;;;;;6.03;3.35;;;;;;;;;;6200850;23;20013;-42
2021/12/21 11:37:38;;;;;;;4.18;3.35;;;;;;;;;;6200147;23;20005;-44
2021/12/21 11:40:04;;;;;;;4.80;3.40;;;;;;;;;;6200925;23;20067;-43
2021/12/21 11:42:40;;;;;;;5.20;3.35;;;;;;;;;;6199777;23;20034;-43
2021/12/21 11:45:17;;;;;;;5.03;3.65;;;;;;;;;;6199484;23;20059;-42
2021/12/21 11:48:00;;;;;;;6.88;4.00;;;;;;;;;;6199237;23;20012;-42
2021/12/21 11:50:25;;;;;;;8.45;4.10;;;;;;;;;;6199750;23;20568;-42
2021/12/21 11:52:52;;;;;;;6.05;3.83;;;;;;;;;;6200036;23;20131;-44
2021/12/21 11:55:19;;;;;;;8.00;4.20;;;;;;;;;;6201225;23;20009;-43
2021/12/21 11:57:49;;;;;;;5.57;3.75;;;;;;;;;;6199398;23;20397;-43
2021/12/21 12:00:16;;;;;;;6.07;4.15;;;;;;;;;;6197798;23;20023;-42
2021/12/21 12:02:43;;;;;;;10.13;4.55;;;;;;;;;;6199615;23;20008;-44
2021/12/21 12:05:20;;;;;;;5.30;4.13;;;;;;;;;;6198872;23;20476;-44
2021/12/21 12:07:45;;;;;;;6.68;4.18;;;;;;;;;;6198669;23;20016;-42
2021/12/21 12:10:12;;;;;;;6.38;4.38;;;;;;;;;;6199846;23;20077;-42
2021/12/21 12:12:38;;;;;;;6.22;4.60;;;;;;;;;;6198175;23;20047;-45
2021/12/21 12:15:05;;;;;;;7.32;4.28;;;;;;;;;;6200267;23;20008;-44
2021/12/21 12:17:31;;;;;;;5.95;4.78;;;;;;;;;;6200419;23;20084;-43
2021/12/21 12:20:04;;;;;;;6.82;4.60;;;;;;;;;;6199540;23;20009;-43
2021/12/21 12:22:43;;;;;;;6.25;4.50;;;;;;;;;;6198851;23;20032;-46
2021/12/21 12:25:15;;;;;;;6.37;4.20;;;;;;;;;;6194674;23;20060;-45
2021/12/21 12:27:45;;;;;;;9.68;4.65;;;;;;;;;;6200065;23;20051;-44
2021/12/21 12:30:12;;;;;;;7.43;4.72;;;;;;;;;;6199981;23;20040;-42
2021/12/21 12:32:47;;;;;;;8.18;4.57;;;;;;;;;;6199323;23;20020;-42
2021/12/21 12:35:14;;;;;;;7.88;4.70;;;;;;;;;;6199342;23;20123;-44
2021/12/21 12:37:48;;;;;;;8.15;5.13;;;;;;;;;;6201956;23;20492;-43
2021/12/21 12:40:14;;;;;;;5.80;4.30;;;;;;;;;;6202008;23;20087;-44
2021/12/21 12:42:40;;;;;;;6.90;5.40;;;;;;;;;;6197296;23;20012;-43
2021/12/21 12:45:05;;;;;;;6.20;4.88;;;;;;;;;;6198646;23;20074;-42
2021/12/21 12:47:31;;;;;;;11.32;6.53;;;;;;;;;;6198270;23;20027;-42
2021/12/21 12:49:56;;;;;;;7.93;4.70;;;;;;;;;;6198162;23;20083;-42
2021/12/21 12:52:28;;;;;;;9.60;4.75;;;;;;;;;;6197743;23;20123;-41
2021/12/21 12:55:02;;;;;;;7.03;4.65;;;;;;;;;;6199164;23;20755;-42
2021/12/21 12:57:37;;;;;;;11.20;4.82;;;;;;;;;;6198143;23;20318;-42
2021/12/21 13:00:18;;;;;;;8.07;4.60;;;;;;;;;;6198379;23;20088;-41
2021/12/21 13:02:59;;;;;;;6.35;4.25;;;;;;;;;;6198071;23;20043;-43
2021/12/21 13:05:26;;;;;;;5.88;4.90;;;;;;;;;;6199897;23;20023;-42
2021/12/21 13:07:51;;;;;;;7.28;5.40;;;;;;;;;;6200629;23;20453;-42
2021/12/21 13:10:16;;;;;;;7.28;4.65;;;;;;;;;;6200582;23;20015;-42
2021/12/21 13:12:42;;;;;;;8.70;4.45;;;;;;;;;;6200057;23;20023;-42
2021/12/21 13:15:07;;;;;;;8.25;3.97;;;;;;;;;;6203258;23;20493;-42
2021/12/21 13:17:33;;;;;;;6.32;4.60;;;;;;;;;;6200218;23;20020;-41
2021/12/21 13:19:58;;;;;;;7.00;4.97;;;;;;;;;;6200859;23;20001;-42
2021/12/21 13:22:24;;;;;;;7.82;5.43;;;;;;;;;;6200066;23;20039;-42
2021/12/21 13:24:51;;;;;;;4.72;4.15;;;;;;;;;;6202497;23;20016;-42
2021/12/21 13:27:19;;;;;;;8.85;5.30;;;;;;;;;;6201780;23;20139;-41
2021/12/21 13:29:44;;;;;;;7.03;4.15;;;;;;;;;;6201169;23;20009;-41
2021/12/21 13:32:11;;;;;;;8.10;5.13;;;;;;;;;;6201265;23;20613;-43
2021/12/21 13:34:39;;;;;;;6.43;5.10;;;;;;;;;;6201342;23;20043;-42
2021/12/21 13:37:08;;;;;;;6.15;4.35;;;;;;;;;;6201719;23;20032;-42
2021/12/21 13:39:37;;;;;;;8.15;4.95;;;;;;;;;;6202164;23;20079;-43
2021/12/21 13:42:03;;;;;;;7.70;5.15;;;;;;;;;;6200821;23;20015;-44
2021/12/21 13:44:28;;;;;;;5.57;4.65;;;;;;;;;;6199945;23;20048;-45
2021/12/21 13:46:55;;;;;;;5.18;4.32;;;;;;;;;;6199942;23;20005;-44
2021/12/21 13:49:20;;;;;;;10.05;5.30;;;;;;;;;;6199918;23;20012;-42
2021/12/21 13:51:50;;;;;;;8.95;5.97;;;;;;;;;;6201868;23;20017;-43
2021/12/21 13:54:17;;;;;;;6.68;4.38;;;;;;;;;;6200949;23;20024;-44
2021/12/21 13:56:42;;;;;;;9.25;5.03;;;;;;;;;;6200851;23;20012;-43
2021/12/21 13:59:10;;;;;;;8.75;5.43;;;;;;;;;;6203331;23;20005;-45
2021/12/21 14:01:36;;;;;;;9.75;6.38;;;;;;;;;;6199632;23;20709;-43
2021/12/21 14:04:04;;;;;;;9.73;6.40;;;;;;;;;;6201081;23;20020;-43
2021/12/21 14:06:30;;;;;;;7.38;5.45;;;;;;;;;;6200173;23;20016;-42
2021/12/21 14:08:57;;;;;;;10.02;5.55;;;;;;;;;;6201537;23;20058;-43
2021/12/21 14:11:33;;;;;;;7.63;5.45;;;;;;;;;;6200817;23;20043;-42
2021/12/21 14:14:01;;;;;;;6.45;4.90;;;;;;;;;;6200864;23;20024;-42
2021/12/21 14:16:28;;;;;;;9.00;5.93;;;;;;;;;;6199116;23;20066;-43
2021/12/21 14:18:55;;;;;;;10.25;5.57;;;;;;;;;;6200023;23;20005;-42
2021/12/21 14:21:23;;;;;;;9.63;5.45;;;;;;;;;;6199110;23;20205;-44
2021/12/21 14:23:53;;;;;;;7.70;5.78;;;;;;;;;;6199620;23;20094;-42
2021/12/21 14:26:20;;;;;;;7.38;6.13;;;;;;;;;;6200082;23;20400;-43
2021/12/21 14:28:48;;;;;;;6.65;5.18;;;;;;;;;;6200763;23;20016;-42
2021/12/21 14:31:14;;;;;;;8.00;6.10;;;;;;;;;;6200575;23;20477;-41
2021/12/21 14:33:48;;;;;;;9.35;6.53;;;;;;;;;;6199838;23;20465;-42
2021/12/21 14:36:15;;;;;;;13.77;7.13;;;;;;;;;;6201515;23;20096;-43
2021/12/21 14:38:58;;;;;;;10.00;6.72;;;;;;;;;;6201044;23;20016;-45
2021/12/21 14:41:29;;;;;;;9.02;6.32;;;;;;;;;;6200748;23;20016;-42
2021/12/21 14:43:59;;;;;;;10.60;6.15;;;;;;;;;;6201849;23;20023;-43
2021/12/21 14:46:24;;;;;;;8.52;5.93;;;;;;;;;;6199397;23;20099;-43
2021/12/21 14:48:57;;;;;;;9.13;5.50;;;;;;;;;;6201163;23;20365;-42
2021/12/21 14:51:22;;;;;;;12.43;6.32;;;;;;;;;;6200592;23;20402;-43
2021/12/21 14:53:58;;;;;;;10.15;7.45;;;;;;;;;;6198902;23;20035;-43
2021/12/21 14:56:27;;;;;;;16.27;6.18;;;;;;;;;;6199277;23;20020;-42
2021/12/21 14:59:00;;;;;;;9.77;6.47;;;;;;;;;;6200885;23;20545;-44
2021/12/21 15:01:33;;;;;;;13.57;7.18;;;;;;;;;;6197430;23;20016;-42
2021/12/21 15:03:58;;;;;;;8.57;6.60;;;;;;;;;;6199072;23;20103;-42
2021/12/21 15:06:23;;;;;;;10.68;6.50;;;;;;;;;;6199759;23;20051;-43
2021/12/21 15:08:48;;;;;;;12.70;7.15;;;;;;;;;;6200252;23;20024;-42
2021/12/21 15:11:21;;;;;;;12.07;7.72;;;;;;;;;;6200832;23;20008;-43
2021/12/21 15:13:46;;;;;;;9.02;7.50;;;;;;;;;;6197701;23;20472;-43
2021/12/21 15:16:12;;;;;;;10.07;7.15;;;;;;;;;;6199697;23;20013;-43
2021/12/21 15:18:37;;;;;;;10.25;7.07;;;;;;;;;;6198786;23;20489;-42
2021/12/21 15:21:03;;;;;;;10.95;7.30;;;;;;;;;;6201725;23;20013;-44
2021/12/21 15:23:28;;;;;;;10.93;7.30;;;;;;;;;;6199785;23;20077;-43
2021/12/21 15:25:54;;;;;;;12.02;7.50;;;;;;;;;;6199771;23;20016;-43
2021/12/21 15:28:20;;;;;;;9.45;6.60;;;;;;;;;;6200012;23;20016;-43
2021/12/21 15:30:45;;;;;;;12.85;9.07;;;;;;;;;;6200851;23;20011;-44
2021/12/21 15:33:11;;;;;;;11.27;7.95;;;;;;;;;;6201009;23;20096;-43
2021/12/21 15:35:36;;;;;;;12.52;7.65;;;;;;;;;;6199951;23;20004;-44
2021/12/21 15:38:02;;;;;;;12.30;8.65;;;;;;;;;;6198069;23;20017;-43
2021/12/21 15:40:28;;;;;;;12.35;8.30;;;;;;;;;;6200138;23;20013;-42
2021/12/21 15:42:53;;;;;;;14.88;8.27;;;;;;;;;;6199903;23;20017;-42
2021/12/21 15:45:18;;;;;;;13.40;8.55;;;;;;;;;;6200489;23;20488;-43
2021/12/21 15:47:44;;;;;;;15.38;9.25;;;;;;;;;;6222892;23;20016;-45