Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:37;;;;;;;0.60;0.52;;;21.80;63.10;;;;;;5082152;28;20060;-37
2021/08/23 00:03:06;;;;;;;0.50;0.50;;;21.80;62.60;;;;;;5081770;28;20024;-36
2021/08/23 00:05:35;;;;;;;0.82;0.82;;;21.80;62.70;;;;;;5082132;28;20063;-36
2021/08/23 00:08:01;;;;;;;0.60;0.60;;;21.80;62.20;;;;;;5081817;28;20025;-37
2021/08/23 00:10:27;;;;;;;0.70;0.70;;;21.80;63.00;;;;;;5081783;28;20024;-37
2021/08/23 00:12:54;;;;;;;0.57;0.57;;;21.80;61.90;;;;;;5064049;28;20025;-37
2021/08/23 00:15:20;;;;;;;0.70;0.70;;;21.80;61.30;;;;;;5082086;28;20036;-37
2021/08/23 00:17:46;;;;;;;0.68;0.60;;;21.80;61.80;;;;;;5081788;28;20025;-37
2021/08/23 00:20:16;;;;;;;0.57;0.57;;;21.70;60.80;;;;;;5081773;28;20033;-37
2021/08/23 00:22:48;;;;;;;0.60;0.60;;;21.70;62.30;;;;;;5084394;28;20410;-37
2021/08/23 00:25:15;;;;;;;0.90;0.90;;;21.70;63.60;;;;;;5082412;28;20040;-36
2021/08/23 00:27:41;;;;;;;0.98;0.80;;;21.70;64.10;;;;;;5065318;28;20056;-37
2021/08/23 00:30:08;;;;;;;0.95;0.70;;;21.80;64.70;;;;;;5053196;28;20063;-37
2021/08/23 00:32:34;;;;;;;0.90;0.77;;;21.80;64.50;;;;;;5082221;28;20012;-37
2021/08/23 00:35:01;;;;;;;0.80;0.80;;;21.80;65.10;;;;;;5085623;28;20045;-37
2021/08/23 00:37:27;;;;;;;0.60;0.60;;;21.90;65.40;;;;;;5085503;28;20020;-37
2021/08/23 00:39:53;;;;;;;0.90;0.90;;;21.90;65.50;;;;;;5084334;28;20044;-36
2021/08/23 00:42:20;;;;;;;0.90;0.90;;;21.90;65.70;;;;;;5067006;28;20546;-37
2021/08/23 00:44:46;;;;;;;1.05;1.00;;;21.90;66.20;;;;;;5084691;28;20037;-37
2021/08/23 00:47:12;;;;;;;0.77;0.77;;;21.90;66.00;;;;;;5084321;28;20040;-37
2021/08/23 00:49:38;;;;;;;0.95;0.77;;;22.00;66.20;;;;;;5084927;28;20443;-37
2021/08/23 00:52:05;;;;;;;0.88;0.80;;;22.00;66.70;;;;;;5085111;28;20047;-37
2021/08/23 00:54:32;;;;;;;1.65;0.93;;;22.00;66.70;;;;;;5084811;28;20037;-39
2021/08/23 00:56:58;;;;;;;0.93;0.82;;;22.00;66.70;;;;;;5085283;28;20616;-36
2021/08/23 00:59:27;;;;;;;1.00;0.90;;;22.10;66.80;;;;;;5084890;28;20052;-36
2021/08/23 01:02:18;;;;;;;2.65;1.10;;;22.10;66.10;;;;;;5041454;28;20056;-36
2021/08/23 01:04:49;;;;;;;2.28;1.08;;;22.10;66.00;;;;;;5064046;28;20028;-36
2021/08/23 01:07:17;;;;;;;1.08;0.77;;;22.10;66.30;;;;;;5074000;28;20025;-36
2021/08/23 01:09:49;;;;;;;1.13;0.88;;;22.20;66.60;;;;;;5072460;28;20086;-36
2021/08/23 01:12:16;;;;;;;0.77;0.77;;;22.20;66.40;;;;;;5066452;28;20028;-37
2021/08/23 01:14:42;;;;;;;1.45;1.00;;;22.20;67.50;;;;;;5066109;28;20036;-36
2021/08/23 01:17:08;;;;;;;2.35;1.10;;;22.20;67.60;;;;;;5064531;28;20017;-36
2021/08/23 01:19:35;;;;;;;1.13;1.00;;;22.30;67.20;;;;;;5082905;28;20038;-36
2021/08/23 01:22:02;;;;;;;;;;;22.30;66.90;;;;;;5066886;28;20024;-37
2021/08/23 01:24:32;;;;;;;2.17;1.00;;;22.30;67.30;;;;;;5074485;28;19916;-36
2021/08/23 01:26:58;;;;;;;2.53;0.98;;;22.30;67.00;;;;;;5040161;28;20021;-36
2021/08/23 01:29:28;;;;;;;1.08;0.98;;;22.40;67.10;;;;;;5080630;28;20060;-37
2021/08/23 01:32:18;;;;;;;1.17;0.82;;;22.40;67.40;;;;;;5069365;28;20435;-36
2021/08/23 01:34:45;;;;;;;1.42;1.10;;;22.40;67.40;;;;;;5075355;28;20044;-37
2021/08/23 01:37:14;;;;;;;1.20;1.10;;;22.40;67.30;;;;;;5050737;28;20025;-36
2021/08/23 01:39:40;;;;;;;1.58;0.93;;;22.40;67.40;;;;;;5061971;28;20040;-36
2021/08/23 01:42:06;;;;;;;1.60;1.00;;;22.50;67.80;;;;;;5067262;28;20785;-37
2021/08/23 01:44:33;;;;;;;1.63;1.10;;;22.50;67.80;;;;;;5073458;28;20033;-37
2021/08/23 01:46:59;;;;;;;1.55;1.10;;;22.50;67.90;;;;;;5073988;28;20481;-37
2021/08/23 01:49:25;;;;;;;1.40;1.30;;;22.50;67.70;;;;;;5082749;28;20033;-37
2021/08/23 01:51:52;;;;;;;1.30;1.20;;;22.50;67.80;;;;;;5066144;28;20052;-37
2021/08/23 01:54:18;;;;;;;1.05;1.00;;;22.60;67.80;;;;;;5082444;28;20148;-37
2021/08/23 01:56:48;;;;;;;1.83;1.17;;;22.60;68.00;;;;;;5083821;28;20076;-37
2021/08/23 01:59:14;;;;;;;1.00;0.90;;;22.60;68.30;;;;;;5083766;28;20059;-36
2021/08/23 02:01:40;;;;;;;2.72;1.35;;;22.70;68.40;;;;;;5063690;28;20029;-36
2021/08/23 02:04:07;;;;;;;1.60;1.10;;;22.60;68.30;;;;;;5063533;28;20813;-37
2021/08/23 02:06:33;;;;;;;1.27;1.13;;;22.70;68.50;;;;;;5063549;28;20029;-37
2021/08/23 02:08:59;;;;;;;1.30;0.93;;;22.70;68.60;;;;;;5063553;28;20036;-37
2021/08/23 02:11:25;;;;;;;1.40;1.00;;;22.70;68.10;;;;;;5066011;28;20033;-37
2021/08/23 02:13:52;;;;;;;1.65;1.00;;;22.70;68.10;;;;;;5083349;28;20064;-36
2021/08/23 02:16:19;;;;;;;0.95;0.85;;;22.70;67.80;;;;;;5070188;28;20021;-37
2021/08/23 02:18:45;;;;;;;1.42;1.10;;;22.70;67.30;;;;;;5078737;28;20052;-37
2021/08/23 02:21:11;;;;;;;1.27;1.17;;;22.70;67.30;;;;;;5075024;28;20025;-37
2021/08/23 02:23:37;;;;;;;1.23;1.13;;;22.80;67.60;;;;;;5073350;28;20024;-37
2021/08/23 02:26:04;;;;;;;1.15;1.05;;;22.80;67.40;;;;;;5076917;28;20509;-36
2021/08/23 02:28:30;;;;;;;1.17;1.07;;;22.80;67.40;;;;;;5067740;28;20033;-37
2021/08/23 02:30:56;;;;;;;1.20;1.10;;;22.80;67.50;;;;;;5058363;28;20028;-37
2021/08/23 02:33:22;;;;;;;1.67;1.30;;;22.80;67.40;;;;;;5066163;28;20067;-37
2021/08/23 02:35:48;;;;;;;1.30;1.20;;;22.80;67.20;;;;;;5078396;28;20056;-36
2021/08/23 02:38:15;;;;;;;1.10;1.00;;;22.80;67.00;;;;;;5071867;28;20036;-37
2021/08/23 02:40:41;;;;;;;1.35;1.10;;;22.80;67.40;;;;;;5063539;28;20035;-38
2021/08/23 02:43:07;;;;;;;1.25;1.15;;;22.90;67.40;;;;;;5077003;28;20029;-36
2021/08/23 02:45:33;;;;;;;0.88;0.88;;;22.90;67.40;;;;;;5077842;28;20481;-37
2021/08/23 02:47:59;;;;;;;1.10;1.00;;;22.90;67.20;;;;;;5079111;28;20434;-37
2021/08/23 02:50:26;;;;;;;1.10;1.00;;;22.90;67.30;;;;;;5073328;28;20085;-37
2021/08/23 02:52:52;;;;;;;1.07;0.93;;;22.90;67.40;;;;;;5075091;28;20090;-36
2021/08/23 02:55:18;;;;;;;4.38;1.35;;;22.90;67.30;;;;;;5067880;28;20075;-38
2021/08/23 02:57:45;;;;;;;1.30;1.20;;;23.00;67.30;;;;;;5082442;28;20036;-36
2021/08/23 03:00:11;;;;;;;1.55;1.30;;;23.00;67.00;;;;;;5082636;28;20094;-37
2021/08/23 03:02:37;;;;;;;1.08;0.98;;;23.00;66.80;;;;;;5082318;28;20062;-37
2021/08/23 03:05:04;;;;;;;1.58;1.30;;;23.00;66.70;;;;;;5082254;28;20040;-37
2021/08/23 03:07:30;;;;;;;1.08;1.00;;;23.00;66.60;;;;;;5062510;28;20056;-37
2021/08/23 03:09:56;;;;;;;3.03;1.05;;;23.00;66.60;;;;;;5065507;28;20032;-38
2021/08/23 03:12:23;;;;;;;1.23;1.13;;;23.00;66.80;;;;;;5081866;28;20086;-37
2021/08/23 03:14:49;;;;;;;1.33;1.20;;;23.00;67.50;;;;;;5080856;28;20050;-36
2021/08/23 03:17:15;;;;;;;1.42;1.20;;;23.00;67.60;;;;;;5075234;28;20044;-37
2021/08/23 03:19:42;;;;;;;1.30;1.20;;;23.00;67.50;;;;;;5078242;28;20025;-37
2021/08/23 03:22:08;;;;;;;1.13;1.02;;;23.00;67.60;;;;;;5069228;28;20033;-37
2021/08/23 03:24:34;;;;;;;1.00;0.98;;;23.00;67.60;;;;;;5072135;28;20421;-37
2021/08/23 03:27:00;;;;;;;1.20;1.10;;;23.10;67.80;;;;;;5073774;28;20027;-36
2021/08/23 03:29:26;;;;;;;1.67;1.15;;;23.10;67.80;;;;;;5079108;28;20025;-36
2021/08/23 03:31:52;;;;;;;1.05;0.95;;;23.10;67.70;;;;;;5077124;28;20021;-37
2021/08/23 03:34:19;;;;;;;1.10;1.00;;;23.10;67.60;;;;;;5070231;28;20047;-37
2021/08/23 03:36:45;;;;;;;1.20;1.10;;;23.10;67.50;;;;;;5072040;28;20029;-37
2021/08/23 03:39:13;;;;;;;1.30;1.20;;;23.10;67.40;;;;;;5079010;28;20025;-37
2021/08/23 03:41:39;;;;;;;1.25;1.15;;;23.10;67.30;;;;;;5056042;28;20070;-37
2021/08/23 03:44:05;;;;;;;1.20;1.10;;;23.10;67.10;;;;;;5063767;28;20020;-37
2021/08/23 03:46:34;;;;;;;2.10;1.30;;;23.10;66.90;;;;;;5076614;28;20039;-37
2021/08/23 03:49:01;;;;;;;1.30;1.20;;;23.10;66.90;;;;;;5077780;28;20035;-37
2021/08/23 03:51:28;;;;;;;1.15;1.05;;;23.10;66.90;;;;;;5080463;28;20047;-37
2021/08/23 03:53:54;;;;;;;1.10;0.95;;;23.10;66.80;;;;;;5072785;28;20467;-36
2021/08/23 03:56:21;;;;;;;1.23;1.13;;;23.10;66.90;;;;;;5080930;28;20024;-37
2021/08/23 03:58:47;;;;;;;1.88;1.30;;;23.10;67.00;;;;;;5085940;28;20036;-37
2021/08/23 04:01:13;;;;;;;1.10;1.00;;;23.10;67.10;;;;;;5082918;28;20039;-37
2021/08/23 04:03:40;;;;;;;1.40;1.20;;;23.10;67.10;;;;;;5069299;28;20028;-36
2021/08/23 04:06:11;;;;;;;1.60;1.17;;;23.20;67.30;;;;;;5079427;28;20033;-37
2021/08/23 04:08:37;;;;;;;1.88;0.93;;;23.20;67.30;;;;;;5066758;28;20025;-37
2021/08/23 04:11:03;;;;;;;1.63;1.00;;;23.20;67.20;;;;;;5079938;28;20064;-37
2021/08/23 04:13:29;;;;;;;1.02;0.90;;;23.20;67.30;;;;;;5068979;28;20029;-37
2021/08/23 04:15:56;;;;;;;1.13;1.02;;;23.20;67.20;;;;;;5080481;28;20025;-37
2021/08/23 04:18:22;;;;;;;1.27;1.13;;;23.20;67.20;;;;;;5078175;28;20017;-37
2021/08/23 04:20:49;;;;;;;1.30;1.20;;;23.20;67.10;;;;;;5072865;28;20021;-37
2021/08/23 04:23:15;;;;;;;1.55;1.10;;;23.20;67.00;;;;;;5068476;28;20032;-37
2021/08/23 04:25:42;;;;;;;1.33;1.23;;;23.20;67.00;;;;;;5078553;28;20028;-37
2021/08/23 04:28:08;;;;;;;1.23;1.13;;;23.20;66.90;;;;;;5072531;28;20025;-37
2021/08/23 04:30:34;;;;;;;1.90;1.30;;;23.20;66.70;;;;;;5076593;28;20032;-36
2021/08/23 04:33:00;;;;;;;1.30;1.10;;;23.20;66.60;;;;;;5071179;28;20205;-37
2021/08/23 04:35:27;;;;;;;2.75;1.23;;;23.20;66.60;;;;;;5081905;28;20040;-37
2021/08/23 04:37:53;;;;;;;1.25;1.15;;;23.20;66.60;;;;;;5070197;28;20021;-37
2021/08/23 04:40:19;;;;;;;1.20;1.10;;;23.20;66.70;;;;;;5076602;28;20031;-37
2021/08/23 04:42:45;;;;;;;1.75;1.17;;;23.20;66.70;;;;;;5076902;28;20028;-39
2021/08/23 04:45:11;;;;;;;1.35;1.25;;;23.20;66.70;;;;;;5073179;28;20024;-37
2021/08/23 04:47:37;;;;;;;0.82;0.82;;;23.20;66.70;;;;;;5053910;28;20112;-37
2021/08/23 04:50:04;;;;;;;1.00;0.90;;;23.20;66.70;;;;;;5078883;28;20021;-37
2021/08/23 04:52:30;;;;;;;1.20;1.10;;;23.20;66.70;;;;;;5072921;28;20111;-37
2021/08/23 04:55:00;;;;;;;1.40;1.30;;;23.20;66.60;;;;;;5078279;28;20047;-37
2021/08/23 04:57:26;;;;;;;1.90;1.30;;;23.20;66.50;;;;;;5065167;28;20033;-36
2021/08/23 04:59:53;;;;;;;1.30;1.20;;;23.20;66.50;;;;;;5080239;28;20096;-37
2021/08/23 05:02:19;;;;;;;1.35;1.25;;;23.20;66.50;;;;;;5073133;28;20066;-37
2021/08/23 05:04:45;;;;;;;1.40;1.30;;;23.20;66.50;;;;;;5072791;28;20025;-37
2021/08/23 05:07:11;;;;;;;1.17;1.08;;;23.20;66.40;;;;;;5079881;28;20032;-37
2021/08/23 05:09:37;;;;;;;1.23;1.05;;;23.20;66.40;;;;;;5067973;28;20048;-36
2021/08/23 05:12:04;;;;;;;1.35;1.25;;;23.20;66.30;;;;;;5078081;28;20029;-37
2021/08/23 05:14:30;;;;;;;1.50;1.40;;;23.20;66.30;;;;;;5074586;28;20054;-37
2021/08/23 05:16:56;;;;;;;1.50;1.40;;;23.20;66.30;;;;;;5081382;28;20269;-37
2021/08/23 05:19:22;;;;;;;1.20;1.10;;;23.20;66.40;;;;;;5064640;28;20090;-37
2021/08/23 05:21:48;;;;;;;1.05;0.95;;;23.20;66.30;;;;;;5064350;28;20036;-37
2021/08/23 05:24:14;;;;;;;1.00;0.90;;;23.20;66.40;;;;;;5064683;28;20031;-37
2021/08/23 05:26:40;;;;;;;1.15;1.05;;;23.20;66.30;;;;;;5066139;28;20037;-37
2021/08/23 05:29:07;;;;;;;1.13;1.02;;;23.20;66.20;;;;;;5067451;28;20041;-37
2021/08/23 05:31:33;;;;;;;1.40;1.30;;;23.30;66.30;;;;;;5078994;28;20017;-37
2021/08/23 05:33:59;;;;;;;1.23;1.13;;;23.30;66.20;;;;;;5064199;28;20497;-37
2021/08/23 05:36:25;;;;;;;1.08;0.98;;;23.30;66.30;;;;;;5064454;28;20126;-37
2021/08/23 05:38:51;;;;;;;1.80;1.33;;;23.30;66.30;;;;;;5079616;28;20123;-38
2021/08/23 05:41:17;;;;;;;1.30;1.20;;;23.30;66.20;;;;;;5084353;28;20032;-37
2021/08/23 05:43:44;;;;;;;1.35;1.00;;;23.30;66.20;;;;;;5084020;28;20020;-37
2021/08/23 05:46:11;;;;;;;1.67;1.25;;;23.30;66.30;;;;;;5084236;28;20032;-37
2021/08/23 05:48:37;;;;;;;1.23;1.13;;;23.30;66.30;;;;;;5078937;28;20036;-37
2021/08/23 05:51:03;;;;;;;1.52;1.42;;;23.20;66.20;;;;;;5081230;28;20554;-37
2021/08/23 05:53:29;;;;;;;2.20;1.08;;;23.30;66.20;;;;;;5083668;28;20032;-37
2021/08/23 05:55:55;;;;;;;1.17;1.08;;;23.20;66.10;;;;;;5084157;28;20102;-37
2021/08/23 05:58:21;;;;;;;1.50;1.17;;;23.30;66.20;;;;;;5083966;28;20020;-37
2021/08/23 06:00:47;;;;;;;2.10;1.33;;;23.30;66.20;;;;;;5083332;28;20036;-37
2021/08/23 06:03:14;;;;;;;1.75;1.00;;;23.30;66.90;;;;;;5083582;28;20575;-38
2021/08/23 06:05:40;;;;;;;1.20;1.10;;;23.30;66.10;;;;;;5083916;28;20025;-37
2021/08/23 06:08:06;;;;;;;1.20;1.05;;;23.30;66.10;;;;;;5082818;28;20032;-37
2021/08/23 06:10:33;;;;;;;1.57;1.20;;;23.30;66.10;;;;;;5083756;28;20036;-37
2021/08/23 06:12:59;;;;;;;1.17;1.07;;;23.30;66.10;;;;;;5083336;28;20276;-37
2021/08/23 06:15:25;;;;;;;1.05;0.95;;;23.30;66.00;;;;;;5083859;28;20291;-37
2021/08/23 06:17:51;;;;;;;1.33;1.23;;;23.30;66.10;;;;;;5083812;28;20025;-37
2021/08/23 06:20:17;;;;;;;1.25;1.15;;;23.30;66.00;;;;;;5082979;28;20032;-38
2021/08/23 06:22:46;;;;;;;1.40;1.30;;;23.30;66.10;;;;;;5075963;28;20040;-37
2021/08/23 06:25:12;;;;;;;1.10;1.00;;;23.30;66.00;;;;;;5063367;28;20041;-37
2021/08/23 06:27:38;;;;;;;1.65;1.30;;;23.30;66.00;;;;;;5068060;28;20112;-37
2021/08/23 06:30:05;;;;;;;2.72;1.30;;;23.30;66.00;;;;;;5066245;28;20101;-37
2021/08/23 06:32:32;;;;;;;1.20;1.08;;;23.30;66.00;;;;;;5070883;28;20029;-37
2021/08/23 06:34:58;;;;;;;1.42;1.33;;;23.30;66.00;;;;;;5083233;28;20119;-37
2021/08/23 06:37:24;;;;;;;1.60;1.10;;;23.30;66.00;;;;;;5082722;28;20024;-37
2021/08/23 06:39:50;;;;;;;1.52;1.42;;;23.30;66.00;;;;;;5083347;28;20041;-37
2021/08/23 06:42:16;;;;;;;1.20;1.10;;;23.30;66.00;;;;;;5083178;28;20024;-38
2021/08/23 06:44:42;;;;;;;1.23;1.00;;;23.30;66.00;;;;;;5082943;28;20036;-37
2021/08/23 06:47:08;;;;;;;1.13;1.02;;;23.30;66.00;;;;;;5065757;28;20139;-37
2021/08/23 06:49:35;;;;;;;1.38;1.05;;;23.30;66.00;;;;;;5082969;28;20036;-37
2021/08/23 06:52:01;;;;;;;1.20;1.10;;;23.30;65.90;;;;;;5082628;28;20052;-37
2021/08/23 06:54:27;;;;;;;1.35;1.25;;;23.30;65.90;;;;;;5082702;28;20036;-37
2021/08/23 06:56:53;;;;;;;1.17;1.08;;;23.30;65.90;;;;;;5083024;28;20028;-37
2021/08/23 06:59:20;;;;;;;1.10;1.00;;;23.30;66.00;;;;;;5083001;28;20024;-37
2021/08/23 07:01:46;;;;;;;1.20;1.05;;;23.30;66.00;;;;;;5082065;28;20020;-37
2021/08/23 07:04:12;;;;;;;1.60;0.95;;;23.30;66.00;;;;;;5077802;28;20119;-37
2021/08/23 07:06:38;;;;;;;1.10;1.00;;;23.30;66.00;;;;;;5082862;28;20433;-37
2021/08/23 07:09:04;;;;;;;1.27;1.17;;;23.30;65.90;;;;;;5083099;28;20020;-37
2021/08/23 07:11:30;;;;;;;1.20;1.10;;;23.30;65.90;;;;;;5082827;28;20032;-37
2021/08/23 07:13:56;;;;;;;1.20;1.10;;;23.30;65.90;;;;;;5082340;28;20048;-37
2021/08/23 07:16:23;;;;;;;1.25;1.15;;;23.30;65.90;;;;;;5069185;28;20127;-37
2021/08/23 07:18:49;;;;;;;1.33;1.00;;;23.30;65.90;;;;;;5064465;28;20067;-37
2021/08/23 07:21:15;;;;;;;1.48;1.38;;;23.30;65.90;;;;;;5062626;28;20082;-37
2021/08/23 07:23:41;;;;;;;1.20;1.10;;;23.30;65.90;;;;;;5062342;28;20029;-37
2021/08/23 07:26:07;;;;;;;1.42;1.13;;;23.30;65.90;;;;;;5062643;28;20032;-37
2021/08/23 07:28:33;;;;;;;1.40;1.30;;;23.30;65.90;;;;;;5071768;28;20031;-37
2021/08/23 07:31:00;;;;;;;1.30;1.20;;;23.30;65.90;;;;;;5081765;28;20498;-39
2021/08/23 07:33:26;;;;;;;2.25;1.10;;;23.30;65.90;;;;;;5081998;28;20491;-36
2021/08/23 07:35:52;;;;;;;1.77;1.23;;;23.30;66.00;;;;;;5082525;28;20032;-37
2021/08/23 07:38:18;;;;;;;1.30;1.20;;;23.30;66.10;;;;;;5081863;28;20023;-37
2021/08/23 07:40:44;;;;;;;1.27;1.17;;;23.30;66.10;;;;;;5082146;28;20032;-37
2021/08/23 07:43:10;;;;;;;1.38;1.10;;;23.30;66.10;;;;;;5078876;28;20029;-37
2021/08/23 07:45:38;;;;;;;1.35;1.20;;;23.30;66.10;;;;;;5081756;28;20070;-37
2021/08/23 07:48:05;;;;;;;1.17;1.08;;;23.30;66.00;;;;;;5076216;28;20040;-37
2021/08/23 07:50:31;;;;;;;1.88;1.25;;;23.30;66.00;;;;;;5077466;28;20092;-37
2021/08/23 07:52:57;;;;;;;1.40;1.20;;;23.30;66.00;;;;;;5078146;28;20080;-37
2021/08/23 07:55:23;;;;;;;1.60;1.13;;;23.30;66.00;;;;;;5069331;28;20084;-37
2021/08/23 07:57:50;;;;;;;1.92;1.15;;;23.30;66.00;;;;;;5070918;28;20021;-37
2021/08/23 08:00:18;;;;;;;1.40;1.30;;;23.30;66.00;;;;;;5076928;28;20032;-37
2021/08/23 08:02:45;;;;;;;1.10;1.00;;;23.30;66.00;;;;;;5065398;28;20037;-37
2021/08/23 08:05:12;;;;;;;1.20;1.10;;;23.30;65.90;;;;;;5076315;28;20097;-37
2021/08/23 08:07:38;;;;;;;1.83;1.20;;;23.30;65.90;;;;;;5081875;28;20625;-37
2021/08/23 08:10:08;;;;;;;1.20;1.10;;;23.30;65.90;;;;;;5068896;28;20036;-37
2021/08/23 08:12:35;;;;;;;1.40;1.25;;;23.30;66.00;;;;;;5078366;28;20043;-37
2021/08/23 08:15:01;;;;;;;1.27;1.08;;;23.30;65.90;;;;;;5066092;28;20028;-36
2021/08/23 08:17:27;;;;;;;1.00;0.90;;;23.30;66.00;;;;;;5059105;28;20048;-37
2021/08/23 08:19:53;;;;;;;1.15;1.05;;;23.30;66.00;;;;;;5073381;28;20276;-37
2021/08/23 08:22:20;;;;;;;1.27;1.17;;;23.30;66.00;;;;;;5071675;28;20055;-37
2021/08/23 08:24:47;;;;;;;1.40;1.30;;;23.30;66.10;;;;;;5068434;28;20028;-37
2021/08/23 08:27:13;;;;;;;1.27;1.17;;;23.30;66.00;;;;;;5070528;28;20036;-35
2021/08/23 08:29:40;;;;;;;1.20;1.05;;;23.30;66.10;;;;;;5072094;28;20060;-34
2021/08/23 08:32:06;;;;;;;2.58;1.05;;;23.30;66.10;;;;;;5074218;28;20036;-35
2021/08/23 08:34:33;;;;;;;2.30;0.95;;;23.30;66.00;;;;;;5063859;28;20471;-34
2021/08/23 08:36:59;;;;;;;1.35;1.25;;;23.30;66.00;;;;;;5077396;28;20041;-34
2021/08/23 08:39:25;;;;;;;1.30;1.20;;;23.30;66.00;;;;;;5069606;28;20024;-34
2021/08/23 08:41:52;;;;;;;3.03;1.20;;;23.30;66.10;;;;;;5069939;28;20025;-34
2021/08/23 08:44:18;;;;;;;1.23;1.13;;;23.30;66.10;;;;;;5079624;28;20024;-34
2021/08/23 08:46:44;;;;;;;1.45;1.20;;;23.30;66.10;;;;;;5080845;28;20021;-34
2021/08/23 08:49:13;;;;;;;1.40;1.27;;;23.30;66.10;;;;;;5060364;28;20836;-34
2021/08/23 08:51:41;;;;;;;0.93;0.93;;;23.30;66.10;;;;;;5074661;28;20041;-34
2021/08/23 08:54:07;;;;;;;1.58;1.20;;;23.30;66.20;;;;;;5071067;28;20528;-33
2021/08/23 08:56:33;;;;;;;1.30;1.20;;;23.30;66.20;;;;;;5063159;28;20032;-34
2021/08/23 08:59:00;;;;;;;1.40;1.20;;;23.30;66.10;;;;;;5072309;28;20021;-34
2021/08/23 09:01:26;;;;;;;1.33;0.95;;;23.30;66.10;;;;;;5067933;28;20017;-34
2021/08/23 09:03:52;;;;;;;2.83;1.30;;;23.30;66.10;;;;;;5072814;28;20025;-35
2021/08/23 09:06:19;;;;;;;1.13;1.03;;;23.30;66.10;;;;;;5079644;28;20092;-34
2021/08/23 09:08:48;;;;;;;;;;;23.30;66.00;;;;;;5068747;28;20041;-34
2021/08/23 09:11:18;;;;;;;1.67;1.30;;;23.30;66.00;;;;;;5078371;28;19915;-35
2021/08/23 09:13:58;;;;;;;1.38;1.25;;;23.30;66.80;;;;;;5075154;28;20044;-34
2021/08/23 09:16:28;;;;;;;1.55;1.05;;;23.30;66.10;;;;;;5081964;28;20097;-36
2021/08/23 09:18:54;;;;;;;1.67;1.08;;;23.30;66.10;;;;;;5077719;28;20028;-34
2021/08/23 09:21:28;;;;;;;1.17;1.00;;;23.30;66.10;;;;;;5071056;28;20100;-34
2021/08/23 09:23:57;;;;;;;1.30;1.20;;;23.30;66.10;;;;;;5076306;28;20289;-34
2021/08/23 09:26:29;;;;;;;1.10;1.00;;;23.30;66.10;;;;;;5068111;28;20025;-35
2021/08/23 09:28:57;;;;;;;1.10;0.98;;;23.30;66.20;;;;;;5068108;28;20028;-35
2021/08/23 09:31:30;;;;;;;2.08;1.15;;;23.30;66.20;;;;;;5078380;28;20017;-34
2021/08/23 09:34:00;;;;;;;1.02;0.95;;;23.30;66.30;;;;;;5071968;28;20091;-34
2021/08/23 09:36:27;;;;;;;1.42;1.10;;;23.30;67.00;;;;;;5080324;28;20092;-34
2021/08/23 09:39:18;;;;;;;1.25;1.15;;;23.20;66.20;;;;;;5069565;28;20374;-34
2021/08/23 09:41:44;;;;;;;1.42;1.02;;;23.30;66.20;;;;;;5065771;28;20033;-35
2021/08/23 09:44:14;;;;;;;2.08;1.10;;;23.20;66.20;;;;;;5040413;28;20067;-34
2021/08/23 09:46:41;;;;;;;1.40;0.98;;;23.20;66.20;;;;;;5071733;28;20119;-37
2021/08/23 09:49:09;;;;;;;1.30;1.20;;;23.30;66.20;;;;;;5052570;28;20048;-37
2021/08/23 09:51:38;;;;;;;0.90;0.90;;;23.20;66.10;;;;;;5080262;28;20128;-37
2021/08/23 09:54:17;;;;;;;0.90;0.88;;;23.30;66.20;;;;;;5069750;28;20033;-37
2021/08/23 09:56:47;;;;;;;2.35;1.00;;;23.20;66.20;;;;;;5082180;28;20082;-37
2021/08/23 09:59:39;;;;;;;0.98;0.88;;;23.20;66.20;;;;;;5084214;28;20029;-37
2021/08/23 10:02:05;;;;;;;1.25;1.10;;;23.20;66.30;;;;;;5083917;28;20780;-37
2021/08/23 10:04:31;;;;;;;1.25;1.15;;;23.20;66.30;;;;;;5065857;28;20142;-37
2021/08/23 10:06:57;;;;;;;2.50;1.00;;;23.20;66.30;;;;;;5083608;28;20048;-37
2021/08/23 10:09:25;;;;;;;1.83;1.13;;;23.20;66.40;;;;;;5084001;28;20060;-37
2021/08/23 10:11:52;;;;;;;2.45;1.05;;;23.20;66.40;;;;;;5083493;28;20077;-36
2021/08/23 10:14:19;;;;;;;1.25;1.08;;;23.20;66.40;;;;;;5063483;28;20045;-37
2021/08/23 10:16:45;;;;;;;1.20;1.10;;;23.20;66.40;;;;;;5079951;28;20485;-37
2021/08/23 10:19:11;;;;;;;1.10;1.00;;;23.20;66.40;;;;;;5083627;28;20033;-37
2021/08/23 10:21:40;;;;;;;1.10;1.02;;;23.20;66.40;;;;;;5065859;28;20086;-37
2021/08/23 10:24:07;;;;;;;1.10;1.00;;;23.20;66.30;;;;;;5083702;28;20186;-37
2021/08/23 10:26:40;;;;;;;1.88;1.20;;;23.20;66.40;;;;;;5077965;28;20047;-37
2021/08/23 10:29:08;;;;;;;1.20;1.10;;;23.20;66.30;;;;;;5063436;28;20068;-37
2021/08/23 10:31:35;;;;;;;1.40;1.17;;;23.20;66.40;;;;;;5067868;28;20116;-38
2021/08/23 10:34:19;;;;;;;1.20;1.10;;;23.20;66.40;;;;;;5082912;28;20493;-37
2021/08/23 10:36:47;;;;;;;1.10;1.00;;;23.20;66.50;;;;;;5076971;28;20040;-37
2021/08/23 10:39:24;;;;;;;1.23;1.13;;;23.20;66.40;;;;;;5063479;28;20425;-36
2021/08/23 10:41:51;;;;;;;1.73;1.50;;;23.20;66.50;;;;;;5063149;28;20033;-37
2021/08/23 10:44:31;;;;;;;1.63;1.00;;;23.20;66.50;;;;;;5065662;28;20449;-36
2021/08/23 10:47:11;;;;;;;1.95;0.93;;;23.20;66.60;;;;;;5080128;28;20055;-37
2021/08/23 10:49:44;;;;;;;1.50;1.20;;;23.20;66.60;;;;;;5063056;28;20043;-37
2021/08/23 10:52:17;;;;;;;1.88;1.08;;;23.20;66.60;;;;;;5071733;28;20112;-37
2021/08/23 10:54:49;;;;;;;1.00;0.95;;;23.20;66.60;;;;;;5082711;28;20032;-37
2021/08/23 10:57:20;;;;;;;1.50;1.10;;;23.20;66.60;;;;;;5082798;28;20025;-37
2021/08/23 10:59:53;;;;;;;1.25;1.15;;;23.20;66.60;;;;;;5082774;28;20105;-37
2021/08/23 11:02:33;;;;;;;3.95;1.30;;;23.20;66.70;;;;;;5082910;28;20021;-37
2021/08/23 11:05:12;;;;;;;1.50;1.05;;;23.20;66.60;;;;;;5082671;28;20028;-36
2021/08/23 11:07:40;;;;;;;2.13;1.30;;;23.20;66.60;;;;;;5068332;28;20033;-37
2021/08/23 11:10:26;;;;;;;1.25;1.15;;;23.20;66.60;;;;;;5062622;28;20036;-37
2021/08/23 11:12:54;;;;;;;1.77;1.33;;;23.20;66.70;;;;;;5081652;28;20037;-38
2021/08/23 11:15:32;;;;;;;1.05;0.98;;;23.20;66.60;;;;;;5077856;28;20048;-37
2021/08/23 11:18:24;;;;;;;1.48;1.10;;;23.20;66.70;;;;;;5062388;28;20052;-34
2021/08/23 11:20:52;;;;;;;1.98;1.23;;;23.20;66.70;;;;;;5058857;28;20037;-34
2021/08/23 11:23:21;;;;;;;;;;;23.20;66.60;;;;;;5063097;28;20028;-35
2021/08/23 11:25:49;;;;;;;1.58;1.10;;;23.20;66.80;;;;;;5068119;28;19947;-34
2021/08/23 11:28:20;;;;;;;1.20;1.00;;;23.20;66.80;;;;;;5081664;28;20055;-34
2021/08/23 11:30:50;;;;;;;3.05;1.35;;;23.20;66.90;;;;;;5082643;28;20035;-34
2021/08/23 11:33:28;;;;;;;1.17;1.08;;;23.20;66.70;;;;;;5082631;28;20036;-34
2021/08/23 11:35:55;;;;;;;1.08;0.98;;;23.20;66.90;;;;;;5082324;28;20029;-34
2021/08/23 11:38:27;;;;;;;1.00;0.95;;;23.20;66.80;;;;;;5082074;28;20025;-34
2021/08/23 11:40:53;;;;;;;1.25;1.10;;;23.20;66.90;;;;;;5082343;28;20052;-34
2021/08/23 11:43:19;;;;;;;1.15;1.05;;;23.20;66.80;;;;;;5082394;28;20060;-35
2021/08/23 11:45:46;;;;;;;2.38;1.10;;;23.20;66.80;;;;;;5076167;28;20035;-34
2021/08/23 11:48:12;;;;;;;1.08;1.00;;;23.20;66.90;;;;;;5082071;28;20028;-34
2021/08/23 11:50:39;;;;;;;1.05;0.93;;;23.20;66.80;;;;;;5082120;28;20037;-34
2021/08/23 11:53:09;;;;;;;1.60;1.02;;;23.20;66.80;;;;;;5082200;28;20104;-34
2021/08/23 11:55:40;;;;;;;1.25;1.15;;;23.20;66.90;;;;;;5082455;28;20036;-35
2021/08/23 11:58:10;;;;;;;1.33;1.20;;;23.20;66.90;;;;;;5081963;28;20108;-34
2021/08/23 12:00:37;;;;;;;1.15;1.05;;;23.20;66.90;;;;;;5072597;28;20079;-37
2021/08/23 12:03:09;;;;;;;1.80;0.93;;;23.20;66.90;;;;;;5073490;28;20025;-37
2021/08/23 12:05:42;;;;;;;1.25;1.00;;;23.20;67.00;;;;;;5064232;28;20404;-37
2021/08/23 12:08:11;;;;;;;1.27;1.10;;;23.20;66.90;;;;;;5082010;28;20029;-37
2021/08/23 12:10:38;;;;;;;1.20;1.10;;;23.20;67.00;;;;;;5063865;28;20123;-37
2021/08/23 12:13:12;;;;;;;1.20;1.10;;;23.20;67.00;;;;;;5082106;28;20032;-37
2021/08/23 12:16:11;;;;;;;1.30;1.20;;;23.20;67.00;;;;;;5081914;28;20493;-37
2021/08/23 12:18:48;;;;;;;1.40;1.27;;;23.20;66.90;;;;;;5069400;28;20032;-37
2021/08/23 12:21:18;;;;;;;1.23;1.13;;;23.20;67.00;;;;;;5067917;28;20059;-37
2021/08/23 12:24:00;;;;;;;1.45;1.30;;;23.20;67.00;;;;;;5065881;28;20047;-37
2021/08/23 12:26:50;;;;;;;1.67;1.20;;;23.20;67.00;;;;;;5065460;28;20048;-37
2021/08/23 12:29:20;;;;;;;1.20;1.10;;;23.20;66.90;;;;;;5053295;28;20040;-37
2021/08/23 12:32:08;;;;;;;1.27;1.17;;;23.20;66.80;;;;;;5085016;28;20032;-37
2021/08/23 12:34:50;;;;;;;1.48;1.10;;;23.20;66.70;;;;;;5051560;28;20047;-37
2021/08/23 12:37:18;;;;;;;1.20;1.02;;;23.20;66.90;;;;;;5049219;28;20044;-37
2021/08/23 12:39:46;;;;;;;0.85;0.82;;;23.20;66.90;;;;;;5064834;28;20812;-38
2021/08/23 12:42:13;;;;;;;1.30;1.05;;;23.20;67.00;;;;;;5064750;28;20052;-37
2021/08/23 12:44:40;;;;;;;1.33;0.90;;;23.20;66.90;;;;;;5064821;28;20037;-37
2021/08/23 12:47:06;;;;;;;1.30;1.20;;;23.20;67.00;;;;;;5066460;28;20059;-38
2021/08/23 12:49:32;;;;;;;0.80;0.80;;;23.20;66.90;;;;;;5076413;28;20029;-37
2021/08/23 12:52:01;;;;;;;1.10;1.00;;;23.20;67.10;;;;;;5064519;28;20109;-37