Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:14;;;;;;;19.42;16.10;;;26.30;93.60;;;;;;5074619;28;20115;-80
2021/06/11 00:03:40;;;;;;;18.38;15.25;;;26.30;93.60;;;;;;5090825;28;20140;-80
2021/06/11 00:06:06;;;;;;;17.40;14.98;;;26.30;93.60;;;;;;5057611;28;20028;-81
2021/06/11 00:08:32;;;;;;;17.52;14.65;;;26.30;93.60;;;;;;5090986;28;20021;-81
2021/06/11 00:10:58;;;;;;;17.63;15.05;;;26.30;93.60;;;;;;5074158;28;20080;-81
2021/06/11 00:13:23;;;;;;;17.20;14.60;;;26.30;93.60;;;;;;5091558;28;20039;-82
2021/06/11 00:15:49;;;;;;;17.92;14.68;;;26.30;93.60;;;;;;5091942;28;20477;-81
2021/06/11 00:18:15;;;;;;;16.73;14.07;;;26.30;93.60;;;;;;5091534;28;20100;-81
2021/06/11 00:20:40;;;;;;;16.23;13.63;;;26.30;93.60;;;;;;5091660;28;20119;-81
2021/06/11 00:23:06;;;;;;;15.75;13.57;;;26.30;93.60;;;;;;5074086;28;20386;-82
2021/06/11 00:25:32;;;;;;;15.82;13.73;;;26.30;93.70;;;;;;5091256;28;20067;-82
2021/06/11 00:28:01;;;;;;;16.00;13.40;;;26.30;93.70;;;;;;5076227;28;20455;-82
2021/06/11 00:30:29;;;;;;;14.55;12.77;;;26.30;93.70;;;;;;5095948;28;20032;-82
2021/06/11 00:32:58;;;;;;;15.57;12.95;;;26.30;93.70;;;;;;5076708;28;20063;-81
2021/06/11 00:35:24;;;;;;;14.48;12.98;;;26.30;93.70;;;;;;5094869;28;20497;-82
2021/06/11 00:37:50;;;;;;;15.85;12.75;;;26.30;93.70;;;;;;5095514;28;20028;-81
2021/06/11 00:40:16;;;;;;;14.23;12.27;;;26.30;93.70;;;;;;5095675;28;20036;-81
2021/06/11 00:42:41;;;;;;;15.15;12.82;;;26.30;94.00;;;;;;5094340;28;20359;-82
2021/06/11 00:45:09;;;;;;;15.13;13.18;;;26.30;93.80;;;;;;5077250;28;20032;-82
2021/06/11 00:47:35;;;;;;;15.50;12.68;;;26.30;93.80;;;;;;5095691;28;20074;-80
2021/06/11 00:50:01;;;;;;;14.82;12.15;;;26.30;93.80;;;;;;5093770;28;20028;-81
2021/06/11 00:52:26;;;;;;;13.57;11.70;;;26.30;93.90;;;;;;5094086;28;20066;-81
2021/06/11 00:54:52;;;;;;;14.95;12.27;;;26.30;93.90;;;;;;5093832;28;20119;-81
2021/06/11 00:57:18;;;;;;;13.57;11.80;;;26.30;94.00;;;;;;5093786;28;20031;-81
2021/06/11 00:59:44;;;;;;;15.30;12.38;;;26.30;94.00;;;;;;5077128;28;20032;-81
2021/06/11 01:02:11;;;;;;;13.07;11.45;;;26.30;94.00;;;;;;5076885;28;20378;-81
2021/06/11 01:04:36;;;;;;;15.07;11.70;;;26.30;94.00;;;;;;5094773;28;20091;-81
2021/06/11 01:07:04;;;;;;;12.70;11.07;;;26.30;94.10;;;;;;5094642;28;20027;-81
2021/06/11 01:09:32;;;;;;;13.85;11.80;;;26.30;94.10;;;;;;5094020;28;20020;-81
2021/06/11 01:11:58;;;;;;;13.70;11.32;;;26.30;94.10;;;;;;5076904;28;20028;-82
2021/06/11 01:14:24;;;;;;;12.10;10.15;;;26.20;94.10;;;;;;5060421;28;20039;-81
2021/06/11 01:16:50;;;;;;;14.65;11.68;;;26.30;94.10;;;;;;5093367;28;20034;-81
2021/06/11 01:19:26;;;;;;;12.65;11.02;;;26.30;94.10;;;;;;5095166;28;20028;-81
2021/06/11 01:22:08;;;;;;;12.13;10.68;;;26.30;94.10;;;;;;5094937;28;20161;-82
2021/06/11 01:24:51;;;;;;;11.77;10.35;;;26.20;94.10;;;;;;5093809;28;20116;-81
2021/06/11 01:27:18;;;;;;;11.57;10.35;;;26.30;94.10;;;;;;5093659;28;20117;-81
2021/06/11 01:29:49;;;;;;;12.18;10.60;;;26.30;94.10;;;;;;5093470;28;20085;-81
2021/06/11 01:32:15;;;;;;;12.80;10.35;;;26.20;94.10;;;;;;5093551;28;20028;-82
2021/06/11 01:34:44;;;;;;;12.45;10.40;;;26.20;94.10;;;;;;5076656;28;20040;-82
2021/06/11 01:37:18;;;;;;;12.88;9.98;;;26.20;94.10;;;;;;5093190;28;20509;-81
2021/06/11 01:39:47;;;;;;;12.13;10.55;;;26.20;94.10;;;;;;5093552;28;20032;-81
2021/06/11 01:42:14;;;;;;;12.02;10.30;;;26.20;94.10;;;;;;5094391;28;20465;-81
2021/06/11 01:44:41;;;;;;;12.43;10.65;;;26.30;94.20;;;;;;5076248;28;20029;-81
2021/06/11 01:47:08;;;;;;;12.02;10.15;;;26.20;94.10;;;;;;5093858;28;20020;-81
2021/06/11 01:49:35;;;;;;;12.10;10.52;;;26.20;94.20;;;;;;5093241;28;20085;-81
2021/06/11 01:52:04;;;;;;;11.63;10.40;;;26.20;94.20;;;;;;5093077;28;20028;-81
2021/06/11 01:54:30;;;;;;;11.70;9.68;;;26.20;94.20;;;;;;5093904;28;20020;-81
2021/06/11 01:56:57;;;;;;;12.15;9.95;;;26.20;94.20;;;;;;5094484;28;20036;-81
2021/06/11 01:59:24;;;;;;;11.48;9.82;;;26.20;94.20;;;;;;5093029;28;20457;-81
2021/06/11 02:01:51;;;;;;;12.00;10.45;;;26.20;94.20;;;;;;5094178;28;20051;-81
2021/06/11 02:04:18;;;;;;;13.98;10.35;;;26.20;94.30;;;;;;5093692;28;20131;-81
2021/06/11 02:06:45;;;;;;;11.90;10.05;;;26.20;94.30;;;;;;5092540;28;20032;-81
2021/06/11 02:09:11;;;;;;;13.13;10.68;;;26.20;94.30;;;;;;5092435;28;20036;-81
2021/06/11 02:11:41;;;;;;;13.15;11.15;;;26.20;94.30;;;;;;5094004;28;20073;-81
2021/06/11 02:14:11;;;;;;;13.88;11.18;;;26.20;94.30;;;;;;5092296;28;20043;-81
2021/06/11 02:16:37;;;;;;;13.65;10.02;;;26.20;94.30;;;;;;5094090;28;20032;-81
2021/06/11 02:19:04;;;;;;;13.25;10.48;;;26.20;94.30;;;;;;5093577;28;20059;-82
2021/06/11 02:21:30;;;;;;;13.35;10.95;;;26.20;94.30;;;;;;5075592;28;20028;-81
2021/06/11 02:23:56;;;;;;;12.68;10.00;;;26.20;94.30;;;;;;5093420;28;20028;-82
2021/06/11 02:26:23;;;;;;;10.93;9.65;;;26.20;94.30;;;;;;5092460;28;20036;-82
2021/06/11 02:28:50;;;;;;;14.25;11.00;;;26.20;94.30;;;;;;5075520;28;20036;-81
2021/06/11 02:31:16;;;;;;;12.73;10.95;;;26.20;94.30;;;;;;5075167;28;20036;-81
2021/06/11 02:33:42;;;;;;;13.52;10.50;;;26.20;94.30;;;;;;5093698;28;20095;-82
2021/06/11 02:36:08;;;;;;;12.45;9.98;;;26.20;94.30;;;;;;5091916;28;20047;-82
2021/06/11 02:38:34;;;;;;;11.88;9.73;;;26.20;94.30;;;;;;5093430;28;20382;-81
2021/06/11 02:41:02;;;;;;;13.65;10.85;;;26.20;94.30;;;;;;5058351;28;20032;-82
2021/06/11 02:43:32;;;;;;;12.90;10.70;;;26.20;94.30;;;;;;5092116;28;20077;-82
2021/06/11 02:46:16;;;;;;;12.70;10.15;;;26.10;94.30;;;;;;5091483;28;20085;-82
2021/06/11 02:49:04;;;;;;;12.38;10.10;;;26.10;94.30;;;;;;5093403;28;20036;-82
2021/06/11 02:51:38;;;;;;;13.43;10.50;;;26.20;94.40;;;;;;5091875;28;20032;-81
2021/06/11 02:54:09;;;;;;;12.48;10.20;;;26.20;94.40;;;;;;5091786;28;20474;-82
2021/06/11 02:56:53;;;;;;;11.60;10.05;;;26.20;94.40;;;;;;5093144;28;20113;-81
2021/06/11 02:59:23;;;;;;;14.73;10.13;;;26.20;94.40;;;;;;5091616;28;20024;-82
2021/06/11 03:01:54;;;;;;;12.02;9.77;;;26.10;94.60;;;;;;5091887;28;20369;-82
2021/06/11 03:04:22;;;;;;;12.82;10.45;;;26.10;94.40;;;;;;5092629;28;20048;-82
2021/06/11 03:06:49;;;;;;;11.98;10.52;;;26.10;94.40;;;;;;5093250;28;20466;-81
2021/06/11 03:09:19;;;;;;;12.35;10.32;;;26.10;94.40;;;;;;5091744;28;20024;-81
2021/06/11 03:11:46;;;;;;;11.90;9.90;;;26.10;94.40;;;;;;5093242;28;20047;-82
2021/06/11 03:14:13;;;;;;;12.90;9.85;;;26.20;94.40;;;;;;5091240;28;20032;-81
2021/06/11 03:16:47;;;;;;;13.05;9.75;;;26.10;94.40;;;;;;5091461;28;20427;-81
2021/06/11 03:19:17;;;;;;;11.57;9.68;;;26.10;94.40;;;;;;5091583;28;20090;-82
2021/06/11 03:21:46;;;;;;;12.85;10.18;;;26.10;94.40;;;;;;5091667;28;20118;-82
2021/06/11 03:24:16;;;;;;;12.23;9.98;;;26.10;94.40;;;;;;5091412;28;20089;-82
2021/06/11 03:26:49;;;;;;;12.70;9.85;;;26.10;94.40;;;;;;5093280;28;20036;-82
2021/06/11 03:29:26;;;;;;;12.02;9.85;;;26.10;94.40;;;;;;5092906;28;20025;-82
2021/06/11 03:31:56;;;;;;;11.98;9.50;;;26.10;94.40;;;;;;5091791;28;20115;-82
2021/06/11 03:34:27;;;;;;;10.57;8.32;;;26.10;94.40;;;;;;5092777;28;20024;-81
2021/06/11 03:36:55;;;;;;;14.10;10.18;;;26.10;94.40;;;;;;5092988;28;20031;-82
2021/06/11 03:39:30;;;;;;;12.13;8.98;;;26.10;94.40;;;;;;5092523;28;20081;-81
2021/06/11 03:41:57;;;;;;;10.57;8.90;;;26.10;94.30;;;;;;5091380;28;20517;-81
2021/06/11 03:44:24;;;;;;;12.15;9.60;;;26.10;94.30;;;;;;5092492;28;20044;-81
2021/06/11 03:46:52;;;;;;;11.35;9.25;;;26.10;94.30;;;;;;5075598;28;20032;-81
2021/06/11 03:49:20;;;;;;;9.77;8.38;;;26.10;94.30;;;;;;5094956;28;20024;-81
2021/06/11 03:51:47;;;;;;;10.40;8.63;;;26.10;94.30;;;;;;5094096;28;20488;-81
2021/06/11 03:54:15;;;;;;;10.68;8.93;;;26.10;94.30;;;;;;5074357;28;20446;-81
2021/06/11 03:56:42;;;;;;;10.10;8.43;;;26.10;94.30;;;;;;5091450;28;20028;-81
2021/06/11 03:59:09;;;;;;;10.18;8.93;;;26.10;94.30;;;;;;5091091;28;20381;-81
2021/06/11 04:01:40;;;;;;;10.95;8.73;;;26.10;94.20;;;;;;5058108;28;20098;-81
2021/06/11 04:04:07;;;;;;;9.00;7.63;;;26.00;94.20;;;;;;5095813;28;20079;-82
2021/06/11 04:06:39;;;;;;;11.05;8.57;;;26.00;94.10;;;;;;5094812;28;20401;-81
2021/06/11 04:09:11;;;;;;;8.80;7.78;;;26.00;94.10;;;;;;5094904;28;20085;-82
2021/06/11 04:11:49;;;;;;;9.70;8.05;;;26.10;94.10;;;;;;5094847;28;20032;-83
2021/06/11 04:14:27;;;;;;;11.07;8.60;;;26.00;94.00;;;;;;5078000;28;20082;-81
2021/06/11 04:16:57;;;;;;;9.75;8.55;;;26.10;94.00;;;;;;5096632;28;20036;-82
2021/06/11 04:19:33;;;;;;;14.02;9.68;;;26.00;94.00;;;;;;5077505;28;20028;-82
2021/06/11 04:22:01;;;;;;;12.15;9.73;;;26.00;94.00;;;;;;5096662;28;20031;-81
2021/06/11 04:24:32;;;;;;;11.48;9.38;;;26.00;94.00;;;;;;5077504;28;20051;-82
2021/06/11 04:26:59;;;;;;;12.00;10.32;;;26.00;94.20;;;;;;5077261;28;20099;-82
2021/06/11 04:29:27;;;;;;;13.32;10.32;;;26.00;94.00;;;;;;5077484;28;20032;-82
2021/06/11 04:31:54;;;;;;;14.50;11.68;;;26.00;94.00;;;;;;5078042;28;20032;-82
2021/06/11 04:34:20;;;;;;;13.45;10.90;;;26.00;94.10;;;;;;5060870;28;20099;-82
2021/06/11 04:36:47;;;;;;;15.05;11.75;;;26.00;94.10;;;;;;5077814;28;20115;-82
2021/06/11 04:39:13;;;;;;;14.65;12.05;;;26.00;94.10;;;;;;5077033;28;20111;-82
2021/06/11 04:41:39;;;;;;;15.35;12.02;;;26.00;94.10;;;;;;5095592;28;20531;-82
2021/06/11 04:44:06;;;;;;;15.13;12.43;;;26.00;94.10;;;;;;5095820;28;20048;-81
2021/06/11 04:46:36;;;;;;;15.80;13.13;;;26.00;94.20;;;;;;5077506;28;20032;-82
2021/06/11 04:49:05;;;;;;;17.15;13.23;;;26.00;94.20;;;;;;5095668;28;20052;-82
2021/06/11 04:51:30;;;;;;;18.63;13.40;;;26.00;94.20;;;;;;5077109;28;20024;-82
2021/06/11 04:53:56;;;;;;;19.35;13.95;;;26.00;94.20;;;;;;5096066;28;20039;-81
2021/06/11 04:56:22;;;;;;;20.20;15.88;;;26.00;94.30;;;;;;5095350;28;20025;-83
2021/06/11 04:58:49;;;;;;;22.05;17.00;;;26.00;94.30;;;;;;5095454;28;20020;-81
2021/06/11 05:01:15;;;;;;;21.77;17.45;;;26.00;94.30;;;;;;5077048;28;20024;-82
2021/06/11 05:03:41;;;;;;;24.48;18.17;;;26.00;94.30;;;;;;5077332;28;20043;-82
2021/06/11 05:06:06;;;;;;;24.23;18.73;;;26.00;94.40;;;;;;5077122;28;20505;-81
2021/06/11 05:08:32;;;;;;;23.48;18.15;;;26.00;94.40;;;;;;5097485;28;20043;-81
2021/06/11 05:10:59;;;;;;;25.98;19.85;;;26.00;94.40;;;;;;5079230;28;20036;-81
2021/06/11 05:13:25;;;;;;;26.23;20.50;;;26.00;94.40;;;;;;5044829;28;20386;-82
2021/06/11 05:15:51;;;;;;;27.17;21.42;;;26.00;94.50;;;;;;5077021;28;20485;-81
2021/06/11 05:18:16;;;;;;;26.98;20.67;;;26.00;94.50;;;;;;5076329;28;20028;-81
2021/06/11 05:20:43;;;;;;;25.40;20.80;;;26.00;94.50;;;;;;5095553;28;20028;-81
2021/06/11 05:23:09;;;;;;;28.27;21.88;;;26.00;94.60;;;;;;5076805;28;20073;-81
2021/06/11 05:25:36;;;;;;;29.08;22.70;;;26.00;94.60;;;;;;5076627;28;20028;-81
2021/06/11 05:28:03;;;;;;;26.88;20.23;;;26.00;94.60;;;;;;5076620;28;20118;-81
2021/06/11 05:30:29;;;;;;;27.63;21.73;;;26.00;94.60;;;;;;5076545;28;20020;-81
2021/06/11 05:32:55;;;;;;;25.05;19.60;;;26.00;94.70;;;;;;5076615;28;20474;-81
2021/06/11 05:35:21;;;;;;;24.73;18.50;;;26.00;94.70;;;;;;5059513;28;20111;-81
2021/06/11 05:37:49;;;;;;;23.60;18.42;;;26.00;94.70;;;;;;5076060;28;20378;-81
2021/06/11 05:40:16;;;;;;;20.35;16.20;;;26.00;94.80;;;;;;5076089;28;20028;-81
2021/06/11 05:42:42;;;;;;;18.15;14.85;;;26.00;94.80;;;;;;5076468;28;20035;-81
2021/06/11 05:45:08;;;;;;;17.10;13.27;;;26.00;94.80;;;;;;5094458;28;20529;-81
2021/06/11 05:47:43;;;;;;;15.77;12.60;;;26.00;94.80;;;;;;5076118;28;20024;-82
2021/06/11 05:50:09;;;;;;;16.13;12.45;;;26.00;94.80;;;;;;5076250;28;20054;-82
2021/06/11 05:52:35;;;;;;;15.13;12.38;;;26.00;94.90;;;;;;5059041;28;20036;-82
2021/06/11 05:55:03;;;;;;;14.30;11.57;;;26.00;94.90;;;;;;5076025;28;20031;-83
2021/06/11 05:57:29;;;;;;;11.98;10.38;;;26.00;94.90;;;;;;5075799;28;20024;-82
2021/06/11 05:59:55;;;;;;;13.77;10.00;;;26.00;94.90;;;;;;5042834;28;20089;-81
2021/06/11 06:02:22;;;;;;;12.15;9.65;;;26.00;95.00;;;;;;5075936;28;20020;-83
2021/06/11 06:04:47;;;;;;;10.48;8.95;;;26.00;95.10;;;;;;5094138;28;20060;-81
2021/06/11 06:07:13;;;;;;;11.13;9.23;;;26.00;95.20;;;;;;5075994;28;20493;-82
2021/06/11 06:09:39;;;;;;;9.73;8.30;;;26.00;95.20;;;;;;5074884;28;20032;-82
2021/06/11 06:12:05;;;;;;;9.70;8.57;;;26.00;95.20;;;;;;5076023;28;20428;-82
2021/06/11 06:14:30;;;;;;;10.18;8.60;;;26.00;95.20;;;;;;5058601;28;20550;-82
2021/06/11 06:16:56;;;;;;;12.63;8.30;;;26.00;95.20;;;;;;5059376;28;20059;-82
2021/06/11 06:19:21;;;;;;;11.77;9.07;;;26.00;95.20;;;;;;5059311;28;20107;-82
2021/06/11 06:21:47;;;;;;;12.25;9.00;;;26.00;95.20;;;;;;5059379;28;20081;-81
2021/06/11 06:24:13;;;;;;;11.10;8.68;;;26.00;95.20;;;;;;5075021;28;20051;-82
2021/06/11 06:26:38;;;;;;;11.85;9.45;;;26.00;95.30;;;;;;5093589;28;20183;-81
2021/06/11 06:29:04;;;;;;;12.05;9.00;;;26.00;95.30;;;;;;5093453;28;20039;-82
2021/06/11 06:31:31;;;;;;;10.88;8.95;;;26.00;95.30;;;;;;5041984;28;20478;-83
2021/06/11 06:33:56;;;;;;;10.75;8.82;;;26.00;95.30;;;;;;5075480;28;20516;-82
2021/06/11 06:36:22;;;;;;;12.73;10.38;;;26.00;95.20;;;;;;5041148;28;20056;-83
2021/06/11 06:38:51;;;;;;;13.90;9.48;;;26.00;95.20;;;;;;5058618;28;20101;-83
2021/06/11 06:41:17;;;;;;;12.10;9.82;;;26.00;95.20;;;;;;5059840;28;20024;-82
2021/06/11 06:43:43;;;;;;;12.88;9.77;;;26.00;95.20;;;;;;5058706;28;20036;-83
2021/06/11 06:46:09;;;;;;;14.00;10.88;;;26.00;95.20;;;;;;5074927;28;20549;-82
2021/06/11 06:48:36;;;;;;;12.90;9.98;;;26.00;95.20;;;;;;5075282;28;20028;-82
2021/06/11 06:51:02;;;;;;;12.52;9.88;;;26.10;95.20;;;;;;5075218;28;20032;-82
2021/06/11 06:53:28;;;;;;;13.32;10.13;;;26.00;95.10;;;;;;5074853;28;20032;-83
2021/06/11 06:55:54;;;;;;;13.48;11.13;;;26.00;95.10;;;;;;5058662;28;20028;-82
2021/06/11 06:58:20;;;;;;;13.52;10.27;;;26.00;95.10;;;;;;5075651;28;20466;-84
2021/06/11 07:00:45;;;;;;;14.98;10.60;;;26.00;95.10;;;;;;5093685;28;20135;-82
2021/06/11 07:03:11;;;;;;;14.35;11.55;;;26.00;95.20;;;;;;5042071;28;20477;-82
2021/06/11 07:05:37;;;;;;;16.13;12.40;;;26.00;95.10;;;;;;5074827;28;20109;-82
2021/06/11 07:08:03;;;;;;;14.05;12.02;;;26.10;95.20;;;;;;5057721;28;20457;-82
2021/06/11 07:10:28;;;;;;;14.98;11.80;;;26.10;95.20;;;;;;5056484;28;20436;-82
2021/06/11 07:12:55;;;;;;;16.75;13.70;;;26.00;95.10;;;;;;5091749;28;20028;-82
2021/06/11 07:15:21;;;;;;;16.00;13.65;;;26.00;95.20;;;;;;5092053;28;20043;-84
2021/06/11 07:17:47;;;;;;;18.50;14.48;;;26.00;95.20;;;;;;5092230;28;20469;-82
2021/06/11 07:20:13;;;;;;;17.98;14.68;;;26.00;95.20;;;;;;5092969;28;20031;-82
2021/06/11 07:22:38;;;;;;;16.45;13.75;;;26.00;95.20;;;;;;5058099;28;20028;-82
2021/06/11 07:25:06;;;;;;;19.52;15.02;;;26.00;95.20;;;;;;5093022;28;20028;-82
2021/06/11 07:27:33;;;;;;;17.67;14.50;;;26.00;95.20;;;;;;5091527;28;20024;-83
2021/06/11 07:30:10;;;;;;;18.20;14.65;;;26.10;95.20;;;;;;5091503;28;20036;-82
2021/06/11 07:32:36;;;;;;;19.15;15.00;;;26.10;95.20;;;;;;5092978;28;20027;-83
2021/06/11 07:35:03;;;;;;;18.65;15.30;;;26.10;95.20;;;;;;5092871;28;20060;-82
2021/06/11 07:37:28;;;;;;;16.75;13.60;;;26.10;95.40;;;;;;5094028;28;20031;-82
2021/06/11 07:39:54;;;;;;;17.55;14.30;;;26.10;95.10;;;;;;5096942;28;20029;-83
2021/06/11 07:42:21;;;;;;;16.98;13.82;;;26.10;95.10;;;;;;5094588;28;20042;-82
2021/06/11 07:44:47;;;;;;;16.90;13.95;;;26.10;95.10;;;;;;5078227;28;20094;-82
2021/06/11 07:47:12;;;;;;;16.92;13.68;;;26.20;95.10;;;;;;5062035;28;20028;-82
2021/06/11 07:49:38;;;;;;;17.08;13.75;;;26.10;95.00;;;;;;5095514;28;20028;-82
2021/06/11 07:52:05;;;;;;;14.27;12.45;;;26.20;95.10;;;;;;5095838;28;20102;-82
2021/06/11 07:54:31;;;;;;;16.58;13.70;;;26.20;95.10;;;;;;5078646;28;20042;-82
2021/06/11 07:56:57;;;;;;;16.42;13.60;;;26.20;95.10;;;;;;5096703;28;20024;-82
2021/06/11 07:59:23;;;;;;;15.50;13.55;;;26.20;95.10;;;;;;5078801;28;20481;-81
2021/06/11 08:01:49;;;;;;;15.38;12.75;;;26.20;95.10;;;;;;5078332;28;20073;-82
2021/06/11 08:04:15;;;;;;;14.65;12.20;;;26.20;95.10;;;;;;5094994;28;20036;-82
2021/06/11 08:06:40;;;;;;;15.63;12.98;;;26.20;95.20;;;;;;5094905;28;20048;-82
2021/06/11 08:09:06;;;;;;;13.90;12.07;;;26.20;95.10;;;;;;5096555;28;20028;-81
2021/06/11 08:11:32;;;;;;;14.90;11.70;;;26.20;95.10;;;;;;5078222;28;20032;-82
2021/06/11 08:13:58;;;;;;;14.80;12.55;;;26.20;95.20;;;;;;5095149;28;20520;-82
2021/06/11 08:16:24;;;;;;;13.80;11.10;;;26.20;95.20;;;;;;5096235;28;20028;-81
2021/06/11 08:18:52;;;;;;;13.40;11.32;;;26.20;95.20;;;;;;5061219;28;20029;-82
2021/06/11 08:21:18;;;;;;;13.60;11.75;;;26.20;95.20;;;;;;5078470;28;20542;-82
2021/06/11 08:23:44;;;;;;;13.88;11.35;;;26.20;95.20;;;;;;5094976;28;20032;-82
2021/06/11 08:26:10;;;;;;;14.70;11.98;;;26.20;95.20;;;;;;5078345;28;20445;-82
2021/06/11 08:28:36;;;;;;;12.98;11.40;;;26.20;95.20;;;;;;5094753;28;20122;-82
2021/06/11 08:31:02;;;;;;;15.23;11.77;;;26.20;95.20;;;;;;5096222;28;20359;-82
2021/06/11 08:33:27;;;;;;;12.77;11.43;;;26.20;95.20;;;;;;5096133;28;20046;-82
2021/06/11 08:35:53;;;;;;;13.13;10.93;;;26.20;95.20;;;;;;5094645;28;20028;-82
2021/06/11 08:38:19;;;;;;;12.75;11.40;;;26.20;95.10;;;;;;5094469;28;20028;-82
2021/06/11 08:40:46;;;;;;;11.18;10.05;;;26.20;95.10;;;;;;5077636;28;20028;-82
2021/06/11 08:43:15;;;;;;;13.65;11.50;;;26.20;95.10;;;;;;5095472;28;20436;-82
2021/06/11 08:45:42;;;;;;;13.02;10.85;;;26.20;95.10;;;;;;5095207;28;20031;-82
2021/06/11 08:48:08;;;;;;;14.00;11.48;;;26.20;95.10;;;;;;5076917;28;20032;-82
2021/06/11 08:50:35;;;;;;;13.57;11.70;;;26.20;95.10;;;;;;5094351;28;20028;-82
2021/06/11 08:53:04;;;;;;;12.77;10.85;;;26.20;95.10;;;;;;5095715;28;20031;-82
2021/06/11 08:55:31;;;;;;;14.00;11.43;;;26.20;95.10;;;;;;5094314;28;20115;-85
2021/06/11 08:57:57;;;;;;;14.25;12.02;;;26.20;95.30;;;;;;5094503;28;20028;-82
2021/06/11 09:00:24;;;;;;;12.65;10.90;;;26.20;95.00;;;;;;5077398;28;20038;-81
2021/06/11 09:03:34;;;;;;;14.63;11.85;;;26.20;95.00;;;;;;5076858;28;20055;-82
2021/06/11 09:06:00;;;;;;;15.02;12.00;;;26.20;95.00;;;;;;5093975;28;20048;-82
2021/06/11 09:08:30;;;;;;;13.82;11.27;;;26.20;95.00;;;;;;5095527;28;20020;-82
2021/06/11 09:11:09;;;;;;;12.10;10.40;;;26.20;95.00;;;;;;5093698;28;20028;-82
2021/06/11 09:13:35;;;;;;;12.75;10.45;;;26.20;95.00;;;;;;5094765;28;20468;-82
2021/06/11 09:16:12;;;;;;;12.05;9.90;;;26.20;95.00;;;;;;5060506;28;20032;-82
2021/06/11 09:18:46;;;;;;;11.63;10.02;;;26.20;95.00;;;;;;5093352;28;20036;-82
2021/06/11 09:21:34;;;;;;;11.25;9.13;;;26.20;95.00;;;;;;5095264;28;20097;-82
2021/06/11 09:24:10;;;;;;;10.35;8.65;;;26.20;95.00;;;;;;5095025;28;20042;-82
2021/06/11 09:26:35;;;;;;;10.27;8.45;;;26.20;95.00;;;;;;5093475;28;20118;-82
2021/06/11 09:29:22;;;;;;;9.25;8.23;;;26.20;95.00;;;;;;5076849;28;20162;-82
2021/06/11 09:31:48;;;;;;;8.68;7.28;;;26.20;94.90;;;;;;5093344;28;20032;-82
2021/06/11 09:34:25;;;;;;;8.70;7.22;;;26.20;95.00;;;;;;5094855;28;20036;-82
2021/06/11 09:37:06;;;;;;;8.07;7.25;;;26.20;94.90;;;;;;5092903;28;20107;-83
2021/06/11 09:40:16;;;;;;;9.02;7.38;;;26.30;95.00;;;;;;5093459;28;20031;-82
2021/06/11 09:42:44;;;;;;;7.50;6.30;;;26.30;95.00;;;;;;5039388;28;20068;-82
2021/06/11 09:45:12;;;;;;;7.53;6.72;;;26.20;94.90;;;;;;5094312;28;20541;-82
2021/06/11 09:47:44;;;;;;;6.63;5.80;;;26.20;95.00;;;;;;5094174;28;20088;-82
2021/06/11 09:50:21;;;;;;;6.68;5.07;;;26.30;95.00;;;;;;5094650;28;20027;-82
2021/06/11 09:53:07;;;;;;;7.53;5.88;;;26.30;95.00;;;;;;5093092;28;20081;-82
2021/06/11 09:55:36;;;;;;;6.38;5.63;;;26.30;95.00;;;;;;5093276;28;20119;-82
2021/06/11 09:58:14;;;;;;;5.97;5.28;;;26.30;95.00;;;;;;5093103;28;20112;-81
2021/06/11 10:00:59;;;;;;;5.90;5.10;;;26.30;95.00;;;;;;5092575;28;20024;-82
2021/06/11 10:03:31;;;;;;;5.90;4.93;;;26.30;95.00;;;;;;5094125;28;20036;-82
2021/06/11 10:05:59;;;;;;;5.97;5.25;;;26.30;95.00;;;;;;5092329;28;20541;-82
2021/06/11 10:08:26;;;;;;;5.22;4.70;;;26.30;95.00;;;;;;5092898;28;20127;-82
2021/06/11 10:10:58;;;;;;;5.43;4.60;;;26.30;95.00;;;;;;5092455;28;20020;-82
2021/06/11 10:13:25;;;;;;;5.03;4.25;;;26.30;95.00;;;;;;5092908;28;20077;-82
2021/06/11 10:15:53;;;;;;;4.65;4.15;;;26.30;95.00;;;;;;5092503;28;20054;-81
2021/06/11 10:18:20;;;;;;;4.97;4.40;;;26.30;95.00;;;;;;5092773;28;20082;-82
2021/06/11 10:20:47;;;;;;;5.47;4.65;;;26.30;95.00;;;;;;5092363;28;20404;-81
2021/06/11 10:23:18;;;;;;;5.25;4.47;;;26.30;95.00;;;;;;5093577;28;20052;-81
2021/06/11 10:25:46;;;;;;;5.00;3.92;;;26.40;95.00;;;;;;5075070;28;20028;-82
2021/06/11 10:28:39;;;;;;;5.25;4.68;;;26.30;95.00;;;;;;5092790;28;20020;-82
2021/06/11 10:31:14;;;;;;;5.00;3.95;;;26.30;95.00;;;;;;5091872;28;20390;-82
2021/06/11 10:33:49;;;;;;;4.70;4.07;;;26.30;95.00;;;;;;5093355;28;20028;-84
2021/06/11 10:36:32;;;;;;;4.22;3.83;;;26.30;95.00;;;;;;5092064;28;20059;-83
2021/06/11 10:39:00;;;;;;;4.15;3.75;;;26.30;95.00;;;;;;5091946;28;20035;-81
2021/06/11 10:41:26;;;;;;;4.55;4.10;;;26.30;95.00;;;;;;5092176;28;20026;-81
2021/06/11 10:43:52;;;;;;;4.82;4.32;;;26.30;95.00;;;;;;5092927;28;20036;-81
2021/06/11 10:46:26;;;;;;;5.05;4.55;;;26.30;94.90;;;;;;5092379;28;20046;-82
2021/06/11 10:49:05;;;;;;;4.40;3.95;;;26.30;94.90;;;;;;5093127;28;20028;-82
2021/06/11 10:51:39;;;;;;;5.43;4.70;;;26.30;94.90;;;;;;5093375;28;20020;-81
2021/06/11 10:54:23;;;;;;;5.55;4.95;;;26.30;94.90;;;;;;5092057;28;20081;-81
2021/06/11 10:57:01;;;;;;;5.18;4.68;;;26.30;94.80;;;;;;5091824;28;20024;-82
2021/06/11 10:59:34;;;;;;;5.82;4.82;;;26.30;94.80;;;;;;5093273;28;20028;-82
2021/06/11 11:02:01;;;;;;;5.97;5.07;;;26.30;94.80;;;;;;5093032;28;20032;-82
2021/06/11 11:04:31;;;;;;;5.65;5.05;;;26.30;94.80;;;;;;5091868;28;20497;-83
2021/06/11 11:07:17;;;;;;;5.50;4.88;;;26.20;94.70;;;;;;5091527;28;20052;-82
2021/06/11 11:09:59;;;;;;;5.60;4.97;;;26.20;94.70;;;;;;5077205;28;20024;-84
2021/06/11 11:12:27;;;;;;;6.15;5.55;;;26.20;94.60;;;;;;5091511;28;20082;-82
2021/06/11 11:14:54;;;;;;;5.90;5.10;;;26.30;94.90;;;;;;5091469;28;20051;-82
2021/06/11 11:17:21;;;;;;;5.93;4.88;;;26.20;94.60;;;;;;5093069;28;20024;-82
2021/06/11 11:20:05;;;;;;;5.45;4.60;;;26.20;94.60;;;;;;5091341;28;20419;-83
2021/06/11 11:22:39;;;;;;;5.88;5.05;;;26.30;94.60;;;;;;5059499;28;20033;-82
2021/06/11 11:25:14;;;;;;;5.47;4.45;;;26.30;94.60;;;;;;5091458;28;20047;-82
2021/06/11 11:27:54;;;;;;;5.50;5.00;;;26.20;94.60;;;;;;5092956;28;20107;-82
2021/06/11 11:30:24;;;;;;;5.82;5.03;;;26.30;94.60;;;;;;5091597;28;20055;-82
2021/06/11 11:32:50;;;;;;;5.38;4.47;;;26.30;94.60;;;;;;5058674;28;20090;-82
2021/06/11 11:35:18;;;;;;;5.68;4.93;;;26.30;94.60;;;;;;5091611;28;20036;-83
2021/06/11 11:37:48;;;;;;;5.88;4.90;;;26.30;94.60;;;;;;5090702;28;20020;-83
2021/06/11 11:40:14;;;;;;;6.90;5.80;;;26.30;94.80;;;;;;5091463;28;20024;-83
2021/06/11 11:42:40;;;;;;;6.72;5.55;;;26.30;94.60;;;;;;5092828;28;20028;-82
2021/06/11 11:45:06;;;;;;;7.30;6.05;;;26.30;94.60;;;;;;5074309;28;20452;-82
2021/06/11 11:47:32;;;;;;;8.38;6.38;;;26.30;94.60;;;;;;5074844;28;20099;-82
2021/06/11 11:49:58;;;;;;;8.95;7.60;;;26.30;94.60;;;;;;5091230;28;20123;-83
2021/06/11 11:52:23;;;;;;;7.97;6.97;;;26.30;94.60;;;;;;5074549;28;20385;-82
2021/06/11 11:54:49;;;;;;;9.20;7.78;;;26.30;94.60;;;;;;5074224;28;20055;-83
2021/06/11 11:57:15;;;;;;;8.60;7.70;;;26.30;94.60;;;;;;5092504;28;20028;-82
2021/06/11 11:59:40;;;;;;;9.27;8.30;;;26.30;94.60;;;;;;5091487;28;20028;-82
2021/06/11 12:02:08;;;;;;;10.77;9.13;;;26.30;94.60;;;;;;5091166;28;20497;-82
2021/06/11 12:04:34;;;;;;;9.98;8.50;;;26.30;94.60;;;;;;5090770;28;20036;-83
2021/06/11 12:06:59;;;;;;;9.43;8.23;;;26.30;94.60;;;;;;5072001;28;20052;-82
2021/06/11 12:09:25;;;;;;;9.77;8.63;;;26.30;94.60;;;;;;5091231;28;20422;-82
2021/06/11 12:11:51;;;;;;;9.88;8.20;;;26.30;94.70;;;;;;5074061;28;20466;-83
2021/06/11 12:14:16;;;;;;;8.98;7.88;;;26.30;94.60;;;;;;5091149;28;20050;-82
2021/06/11 12:16:42;;;;;;;8.55;7.32;;;26.30;94.60;;;;;;5074173;28;20032;-81
2021/06/11 12:19:08;;;;;;;8.82;7.72;;;26.30;94.60;;;;;;5073742;28;20032;-81
2021/06/11 12:21:34;;;;;;;8.70;7.80;;;26.30;94.60;;;;;;5073900;28;20032;-81
2021/06/11 12:23:59;;;;;;;9.10;7.45;;;26.30;94.60;;;;;;5076433;28;20038;-82
2021/06/11 12:26:25;;;;;;;9.45;8.07;;;26.30;94.60;;;;;;5096279;28;20042;-82
2021/06/11 12:28:52;;;;;;;8.82;7.88;;;26.30;94.60;;;;;;5094458;28;20060;-83
2021/06/11 12:31:18;;;;;;;8.70;7.75;;;26.30;94.60;;;;;;5077926;28;20067;-82
2021/06/11 12:33:43;;;;;;;9.75;8.10;;;26.30;94.60;;;;;;5096064;28;20035;-82
2021/06/11 12:36:09;;;;;;;8.98;7.85;;;26.30;94.60;;;;;;5077689;28;20024;-82
2021/06/11 12:38:35;;;;;;;7.80;7.00;;;26.30;94.70;;;;;;5095915;28;20533;-82
2021/06/11 12:41:01;;;;;;;8.32;7.18;;;26.30;94.70;;;;;;5094245;28;20505;-82