Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:48;;;;;;;6.93;6.25;;;;;;;;;;4995783;28;20039;-79
2022/09/25 00:03:13;;;;;;;6.72;6.07;;;;;;;;;;5008272;28;20031;-79
2022/09/25 00:05:40;;;;;;;9.02;5.93;;;;;;;;;;5013003;28;20014;-79
2022/09/25 00:08:05;;;;;;;7.00;6.18;;;;;;;;;;4996801;28;20018;-80
2022/09/25 00:10:31;;;;;;;7.53;6.10;;;;;;;;;;4992859;28;20041;-80
2022/09/25 00:12:56;;;;;;;6.57;5.47;;;;;;;;;;5003286;28;20113;-81
2022/09/25 00:15:22;;;;;;;7.78;6.75;;;;;;;;;;5010089;28;20084;-80
2022/09/25 00:17:47;;;;;;;6.43;5.82;;;;;;;;;;5004105;28;20441;-81
2022/09/25 00:20:14;;;;;;;6.38;5.78;;;;;;;;;;5001335;28;20403;-81
2022/09/25 00:22:41;;;;;;;7.78;5.65;;;;;;;;;;5005319;28;20049;-83
2022/09/25 00:25:09;;;;;;;6.70;5.95;;;;;;;;;;5012726;28;20010;-84
2022/09/25 00:27:40;;;;;;;8.25;7.00;;;;;;;;;;4999547;28;20054;-84
2022/09/25 00:30:06;;;;;;;6.88;6.18;;;;;;;;;;5000493;28;20316;-84
2022/09/25 00:32:31;;;;;;;7.55;6.85;;;;;;;;;;4997894;28;20038;-82
2022/09/25 00:34:56;;;;;;;8.45;6.93;;;;;;;;;;4999079;28;20113;-81
2022/09/25 00:37:22;;;;;;;7.25;6.50;;;;;;;;;;5000588;28;20148;-81
2022/09/25 00:39:47;;;;;;;6.97;6.28;;;;;;;;;;4985456;28;20042;-82
2022/09/25 00:42:13;;;;;;;6.22;5.63;;;;;;;;;;5000201;28;20019;-81
2022/09/25 00:44:55;;;;;;;7.38;6.72;;;;;;;;;;5000839;28;20025;-81
2022/09/25 00:47:23;;;;;;;7.88;6.78;;;;;;;;;;4994161;28;20042;-82
2022/09/25 00:49:49;;;;;;;6.32;5.72;;;;;;;;;;4996561;28;20476;-81
2022/09/25 00:52:14;;;;;;;7.00;6.30;;;;;;;;;;4997739;28;20088;-81
2022/09/25 00:54:45;;;;;;;8.52;7.10;;;;;;;;;;4997243;28;20019;-81
2022/09/25 00:57:14;;;;;;;10.38;8.43;;;;;;;;;;4996779;28;20027;-82
2022/09/25 00:59:42;;;;;;;12.07;10.20;;;;;;;;;;4997066;28;20460;-84
2022/09/25 01:02:08;;;;;;;25.30;18.92;;;;;;;;;;5005243;28;20031;-84
2022/09/25 01:04:36;;;;;;;21.20;15.98;;;;;;;;;;4999886;28;20030;-84
2022/09/25 01:07:02;;;;;;;10.48;9.15;;;;;;;;;;4996064;28;20026;-83
2022/09/25 01:09:27;;;;;;;10.57;7.65;;;;;;;;;;4998902;28;20134;-84
2022/09/25 01:11:53;;;;;;;10.35;6.78;;;;;;;;;;4998281;28;20022;-84
2022/09/25 01:14:18;;;;;;;7.68;6.47;;;;;;;;;;4996091;28;20029;-83
2022/09/25 01:16:49;;;;;;;7.30;6.70;;;;;;;;;;5006436;28;20104;-83
2022/09/25 01:19:17;;;;;;;7.50;6.78;;;;;;;;;;5002680;28;20248;-84
2022/09/25 01:21:51;;;;;;;8.45;6.78;;;;;;;;;;5010665;28;20431;-84
2022/09/25 01:24:23;;;;;;;8.23;6.50;;;;;;;;;;5000724;28;20536;-83
2022/09/25 01:27:07;;;;;;;7.65;6.85;;;;;;;;;;5003733;28;20033;-83
2022/09/25 01:29:37;;;;;;;7.45;6.55;;;;;;;;;;5005233;28;20061;-84
2022/09/25 01:32:03;;;;;;;7.25;6.60;;;;;;;;;;5008464;28;20057;-84
2022/09/25 01:34:28;;;;;;;7.35;6.65;;;;;;;;;;5018297;28;20002;-83
2022/09/25 01:36:57;;;;;;;7.60;6.85;;;;;;;;;;5019077;28;20105;-84
2022/09/25 01:39:36;;;;;;;7.45;6.72;;;;;;;;;;5019455;28;20030;-82
2022/09/25 01:42:07;;;;;;;10.77;7.82;;;;;;;;;;5013940;28;20018;-82
2022/09/25 01:44:38;;;;;;;11.13;8.82;;;;;;;;;;5015295;28;20137;-82
2022/09/25 01:47:08;;;;;;;9.80;8.80;;;;;;;;;;5005833;28;20053;-82
2022/09/25 01:49:47;;;;;;;10.98;9.50;;;;;;;;;;4998610;28;20113;-82
2022/09/25 01:52:15;;;;;;;10.48;9.23;;;;;;;;;;5005106;28;20129;-81
2022/09/25 01:54:43;;;;;;;11.07;9.98;;;;;;;;;;4998507;28;20827;-81
2022/09/25 01:57:11;;;;;;;12.32;10.25;;;;;;;;;;4999440;28;20030;-83
2022/09/25 01:59:39;;;;;;;10.25;9.25;;;;;;;;;;4997724;28;20026;-82
2022/09/25 02:02:07;;;;;;;9.32;8.38;;;;;;;;;;4999482;28;20353;-81
2022/09/25 02:04:48;;;;;;;11.20;9.23;;;;;;;;;;4996081;28;20030;-80
2022/09/25 02:07:16;;;;;;;10.93;8.88;;;;;;;;;;4994966;28;20030;-82
2022/09/25 02:09:44;;;;;;;10.48;9.32;;;;;;;;;;4995178;28;20022;-82
2022/09/25 02:12:23;;;;;;;10.32;8.82;;;;;;;;;;4997016;28;20037;-82
2022/09/25 02:14:59;;;;;;;10.55;9.43;;;;;;;;;;4996421;28;20034;-82
2022/09/25 02:22:57;;;;;;;9.02;7.85;;;;;;;;;;4995133;28;20070;-80
2022/09/25 02:25:37;;;;;;;9.77;8.15;;;;;;;;;;4998585;28;20034;-83
2022/09/25 02:28:02;;;;;;;10.25;8.15;;;;;;;;;;4994210;28;20462;-81
2022/09/25 02:30:27;;;;;;;9.75;8.45;;;;;;;;;;4996451;28;20026;-81
2022/09/25 02:32:52;;;;;;;9.20;8.20;;;;;;;;;;4998318;28;20030;-82
2022/09/25 02:35:18;;;;;;;9.32;7.22;;;;;;;;;;4998703;28;20022;-82
2022/09/25 02:37:43;;;;;;;9.00;8.15;;;;;;;;;;4996430;28;20496;-81
2022/09/25 02:40:10;;;;;;;10.63;7.80;;;;;;;;;;4995059;28;20097;-81
2022/09/25 02:42:50;;;;;;;8.23;7.35;;;;;;;;;;4995832;28;20026;-80
2022/09/25 02:45:29;;;;;;;8.07;7.13;;;;;;;;;;4995157;28;20030;-81
2022/09/25 02:47:57;;;;;;;8.88;8.00;;;;;;;;;;4993934;28;20034;-80
2022/09/25 02:50:35;;;;;;;8.50;7.70;;;;;;;;;;4994884;28;20045;-81
2022/09/25 02:53:11;;;;;;;9.63;6.88;;;;;;;;;;4994082;28;20031;-81
2022/09/25 02:55:42;;;;;;;9.73;7.50;;;;;;;;;;4992496;28;20373;-81
2022/09/25 02:58:12;;;;;;;8.55;7.85;;;;;;;;;;4994181;28;20046;-81
2022/09/25 03:00:39;;;;;;;11.05;8.63;;;;;;;;;;5001655;28;20375;-81
2022/09/25 03:03:07;;;;;;;7.43;6.72;;;;;;;;;;4992254;28;20026;-82
2022/09/25 03:05:32;;;;;;;10.43;9.32;;;;;;;;;;4998852;28;20568;-81
2022/09/25 03:10:45;;;;;;;9.48;8.15;;;;;;;;;;4992191;28;20682;-83
2022/09/25 03:13:25;;;;;;;8.80;8.00;;;;;;;;;;4994115;28;20029;-81
2022/09/25 03:15:57;;;;;;;10.43;7.57;;;;;;;;;;4994027;28;20556;-84
2022/09/25 03:18:24;;;;;;;8.88;7.60;;;;;;;;;;4995270;28;20038;-83
2022/09/25 03:20:49;;;;;;;9.23;7.57;;;;;;;;;;4994970;28;20105;-83
2022/09/25 03:23:15;;;;;;;8.00;7.20;;;;;;;;;;4996875;28;20427;-83
2022/09/25 03:25:40;;;;;;;9.52;8.52;;;;;;;;;;4994748;28;20069;-83
2022/09/25 03:28:07;;;;;;;9.27;7.30;;;;;;;;;;4995804;28;20034;-83
2022/09/25 03:30:32;;;;;;;8.68;7.75;;;;;;;;;;4993402;28;20056;-82
2022/09/25 03:32:58;;;;;;;9.18;7.70;;;;;;;;;;4993072;28;20033;-82
2022/09/25 03:35:23;;;;;;;9.05;8.15;;;;;;;;;;4992317;28;20030;-83
2022/09/25 03:37:48;;;;;;;8.82;7.25;;;;;;;;;;4994150;28;20037;-82
2022/09/25 03:40:13;;;;;;;9.27;8.38;;;;;;;;;;4993704;28;20026;-83
2022/09/25 03:42:39;;;;;;;9.52;8.52;;;;;;;;;;4993274;28;20425;-82
2022/09/25 03:45:05;;;;;;;9.52;8.07;;;;;;;;;;4993113;28;20635;-83
2022/09/25 03:47:30;;;;;;;9.93;8.10;;;;;;;;;;4993642;28;20043;-82
2022/09/25 03:49:55;;;;;;;8.95;8.05;;;;;;;;;;4992551;28;20045;-82
2022/09/25 03:52:20;;;;;;;10.63;8.27;;;;;;;;;;4993006;28;20088;-83
2022/09/25 03:54:46;;;;;;;8.75;7.88;;;;;;;;;;4999892;28;20472;-82
2022/09/25 03:57:11;;;;;;;9.27;8.35;;;;;;;;;;4992667;28;20408;-82
2022/09/25 03:59:36;;;;;;;8.75;7.90;;;;;;;;;;4990551;28;20445;-82
2022/09/25 04:02:02;;;;;;;9.23;8.02;;;;;;;;;;4994215;28;20101;-82
2022/09/25 04:04:28;;;;;;;9.43;7.82;;;;;;;;;;4977396;28;20056;-83
2022/09/25 04:06:54;;;;;;;9.63;8.52;;;;;;;;;;4994796;28;20061;-83
2022/09/25 04:09:19;;;;;;;10.23;9.15;;;;;;;;;;4995035;28;20611;-84
2022/09/25 04:11:44;;;;;;;8.85;7.95;;;;;;;;;;5024238;28;20010;-84
2022/09/25 04:14:11;;;;;;;9.50;8.50;;;;;;;;;;5026859;28;20691;-82
2022/09/25 04:16:36;;;;;;;10.02;9.02;;;;;;;;;;5003400;28;20428;-84
2022/09/25 04:19:01;;;;;;;10.90;8.52;;;;;;;;;;5003216;28;20026;-85
2022/09/25 04:21:27;;;;;;;9.93;8.90;;;;;;;;;;5007854;28;20132;-84
2022/09/25 04:26:36;;;;;;;10.80;9.10;;;;;;;;;;5006777;28;20037;-85
2022/09/25 04:29:02;;;;;;;9.07;8.07;;;;;;;;;;5003495;28;20026;-84
2022/09/25 04:31:28;;;;;;;9.73;8.77;;;;;;;;;;5002675;28;20558;-85
2022/09/25 04:33:53;;;;;;;11.57;10.00;;;;;;;;;;5001168;28;20117;-84
2022/09/25 04:36:18;;;;;;;11.32;9.70;;;;;;;;;;4986245;28;20041;-84
2022/09/25 04:38:43;;;;;;;11.80;9.68;;;;;;;;;;5001365;28;20030;-85
2022/09/25 04:41:09;;;;;;;13.85;10.38;;;;;;;;;;5005903;28;20484;-85
2022/09/25 04:43:34;;;;;;;10.20;9.15;;;;;;;;;;4998994;28;20052;-87
2022/09/25 04:46:07;;;;;;;13.60;11.38;;;;;;;;;;5001029;28;20565;-85
2022/09/25 04:48:33;;;;;;;12.07;10.70;;;;;;;;;;4994287;28;20474;-84
2022/09/25 04:50:58;;;;;;;11.88;10.75;;;;;;;;;;4995892;28;20018;-84
2022/09/25 04:53:25;;;;;;;9.63;8.70;;;;;;;;;;4993948;28;20030;-84
2022/09/25 04:55:50;;;;;;;10.48;9.35;;;;;;;;;;4996483;28;20057;-84
2022/09/25 04:58:16;;;;;;;11.65;9.27;;;;;;;;;;4995891;28;20061;-83
2022/09/25 05:00:41;;;;;;;11.15;10.02;;;;;;;;;;4984513;28;20117;-83
2022/09/25 05:03:06;;;;;;;11.35;8.30;;;;;;;;;;4998139;28;20330;-84
2022/09/25 05:05:32;;;;;;;9.52;8.63;;;;;;;;;;4998509;28;20057;-82
2022/09/25 05:07:58;;;;;;;15.20;11.68;;;;;;;;;;4999295;28;20034;-82
2022/09/25 05:10:26;;;;;;;13.63;10.38;;;;;;;;;;4998291;28;20026;-84
2022/09/25 05:12:55;;;;;;;12.90;10.48;;;;;;;;;;4996107;28;20384;-84
2022/09/25 05:15:21;;;;;;;13.57;10.85;;;;;;;;;;4995987;28;20033;-83
2022/09/25 05:17:46;;;;;;;24.27;13.80;;;;;;;;;;4994153;28;20025;-83
2022/09/25 05:20:12;;;;;;;18.17;12.98;;;;;;;;;;4993744;28;20026;-84
2022/09/25 05:22:37;;;;;;;13.25;11.20;;;;;;;;;;4997054;28;20670;-84
2022/09/25 05:25:03;;;;;;;11.38;9.98;;;;;;;;;;4995919;28;20034;-83
2022/09/25 05:27:28;;;;;;;13.00;10.82;;;;;;;;;;4996767;28;20030;-83
2022/09/25 05:29:53;;;;;;;11.68;10.48;;;;;;;;;;4997568;28;20361;-83
2022/09/25 05:32:19;;;;;;;12.02;10.15;;;;;;;;;;4999212;28;20388;-83
2022/09/25 05:34:44;;;;;;;13.60;10.45;;;;;;;;;;4998327;28;20476;-83
2022/09/25 05:37:09;;;;;;;13.10;9.98;;;;;;;;;;4999254;28;20404;-87
2022/09/25 05:39:34;;;;;;;11.43;9.52;;;;;;;;;;4988838;28;20494;-86
2022/09/25 05:42:01;;;;;;;10.57;9.57;;;;;;;;;;5004011;28;20046;-86
2022/09/25 05:44:27;;;;;;;10.90;9.55;;;;;;;;;;4999678;28;20216;-84
2022/09/25 05:46:55;;;;;;;10.43;9.45;;;;;;;;;;4997014;28;20459;-84
2022/09/25 05:49:20;;;;;;;13.80;11.05;;;;;;;;;;4996894;28;20034;-86
2022/09/25 05:51:46;;;;;;;21.13;16.75;;;;;;;;;;4995600;28;20080;-84
2022/09/25 05:54:12;;;;;;;24.92;17.25;;;;;;;;;;4999957;28;20603;-81
2022/09/25 05:56:37;;;;;;;20.02;16.38;;;;;;;;;;4996104;28;20061;-83
2022/09/25 05:59:02;;;;;;;12.65;11.30;;;;;;;;;;4993903;28;20473;-82
2022/09/25 06:01:27;;;;;;;11.18;10.02;;;;;;;;;;4994097;28;20041;-82
2022/09/25 06:03:53;;;;;;;9.93;8.95;;;;;;;;;;4987185;28;20443;-79
2022/09/25 06:06:18;;;;;;;10.25;9.25;;;;;;;;;;4995509;28;20129;-80
2022/09/25 06:08:43;;;;;;;10.05;8.95;;;;;;;;;;4997759;28;20311;-84
2022/09/25 06:11:10;;;;;;;10.70;9.15;;;;;;;;;;4998258;28;20029;-84
2022/09/25 06:13:35;;;;;;;11.05;9.50;;;;;;;;;;4996715;28;20046;-84
2022/09/25 06:16:01;;;;;;;10.70;8.65;;;;;;;;;;5001731;28;20112;-84
2022/09/25 06:18:26;;;;;;;10.30;9.05;;;;;;;;;;4995990;28;20021;-83
2022/09/25 06:20:57;;;;;;;13.02;9.35;;;;;;;;;;4994456;28;20539;-83
2022/09/25 06:23:23;;;;;;;27.23;18.40;;;;;;;;;;4995479;28;20072;-82
2022/09/25 06:25:48;;;;;;;53.00;28.75;;;;;;;;;;4996672;28;20239;-85
2022/09/25 06:28:13;;;;;;;34.35;20.40;;;;;;;;;;4994411;28;20061;-82
2022/09/25 06:30:39;;;;;;;19.35;12.25;;;;;;;;;;4994157;28;20037;-83
2022/09/25 06:33:12;;;;;;;19.73;13.00;;;;;;;;;;4995950;28;20022;-83
2022/09/25 06:35:41;;;;;;;12.80;11.30;;;;;;;;;;4997976;28;20018;-82
2022/09/25 06:38:06;;;;;;;12.07;10.82;;;;;;;;;;4994576;28;20476;-81
2022/09/25 06:40:32;;;;;;;12.85;10.57;;;;;;;;;;4996967;28;20186;-81
2022/09/25 06:42:58;;;;;;;10.75;9.65;;;;;;;;;;4999033;28;20022;-81
2022/09/25 06:45:25;;;;;;;12.20;10.40;;;;;;;;;;4996962;28;20617;-82
2022/09/25 06:47:50;;;;;;;10.88;9.75;;;;;;;;;;5006264;28;20030;-81
2022/09/25 06:50:16;;;;;;;11.73;9.65;;;;;;;;;;4996814;28;20030;-81
2022/09/25 06:52:42;;;;;;;10.68;9.63;;;;;;;;;;4994912;28;20036;-82
2022/09/25 06:55:07;;;;;;;11.13;10.02;;;;;;;;;;5003257;28;20510;-82
2022/09/25 06:57:35;;;;;;;14.68;10.68;;;;;;;;;;4993231;28;20034;-81
2022/09/25 07:00:01;;;;;;;15.13;11.02;;;;;;;;;;4993071;28;20033;-83
2022/09/25 07:05:11;;;;;;;11.25;10.07;;;;;;;;;;4997315;28;20345;-81
2022/09/25 07:07:36;;;;;;;12.45;10.73;;;;;;;;;;4995482;28;20404;-80
2022/09/25 07:10:01;;;;;;;11.85;10.65;;;;;;;;;;4999497;28;20436;-85
2022/09/25 07:12:27;;;;;;;11.52;10.43;;;;;;;;;;5000106;28;20164;-90
2022/09/25 07:14:52;;;;;;;11.73;10.63;;;;;;;;;;5001484;28;20034;-88
2022/09/25 07:17:17;;;;;;;11.35;9.98;;;;;;;;;;5000060;28;20078;-90
2022/09/25 07:19:43;;;;;;;11.43;10.32;;;;;;;;;;5001779;28;20107;-89
2022/09/25 07:22:10;;;;;;;11.55;10.35;;;;;;;;;;4996459;28;20044;-88
2022/09/25 07:24:35;;;;;;;13.18;11.80;;;;;;;;;;5002993;28;20097;-87
2022/09/25 07:27:01;;;;;;;12.88;10.70;;;;;;;;;;5001085;28;20030;-88
2022/09/25 07:29:26;;;;;;;14.85;10.95;;;;;;;;;;5000326;28;20382;-86
2022/09/25 07:31:51;;;;;;;16.10;11.65;;;;;;;;;;4992347;28;20029;-87
2022/09/25 07:34:16;;;;;;;14.07;12.63;;;;;;;;;;5000460;28;20054;-86
2022/09/25 07:36:42;;;;;;;16.65;11.55;;;;;;;;;;5006920;28;20073;-87
2022/09/25 07:39:07;;;;;;;12.95;11.65;;;;;;;;;;4985744;28;20030;-86
2022/09/25 07:41:33;;;;;;;13.93;11.73;;;;;;;;;;4985888;28;20034;-87
2022/09/25 07:43:58;;;;;;;13.98;12.52;;;;;;;;;;5001790;28;20479;-86
2022/09/25 07:46:24;;;;;;;12.48;11.20;;;;;;;;;;5000498;28;20042;-87
2022/09/25 07:48:50;;;;;;;13.85;11.02;;;;;;;;;;5002003;28;20451;-87
2022/09/25 07:51:16;;;;;;;12.95;11.65;;;;;;;;;;5003984;28;20022;-87
2022/09/25 07:53:42;;;;;;;13.45;12.05;;;;;;;;;;5001562;28;20018;-85
2022/09/25 07:56:08;;;;;;;15.27;13.70;;;;;;;;;;5001860;28;20092;-87
2022/09/25 07:58:36;;;;;;;14.20;12.27;;;;;;;;;;5009679;28;20026;-87
2022/09/25 08:01:03;;;;;;;13.55;12.20;;;;;;;;;;5008485;28;20514;-86
2022/09/25 08:03:28;;;;;;;12.90;11.63;;;;;;;;;;5001274;28;20026;-85
2022/09/25 08:06:12;;;;;;;15.90;12.90;;;;;;;;;;5003442;28;20580;-87
2022/09/25 08:08:38;;;;;;;13.38;12.13;;;;;;;;;;5003978;28;20113;-86
2022/09/25 08:11:08;;;;;;;15.10;12.98;;;;;;;;;;4999578;28;20026;-83
2022/09/25 08:13:34;;;;;;;14.65;13.07;;;;;;;;;;5002523;28;20015;-86
2022/09/25 08:16:05;;;;;;;15.55;12.77;;;;;;;;;;5004382;28;20085;-86
2022/09/25 08:18:30;;;;;;;13.95;12.38;;;;;;;;;;5013829;28;20006;-88
2022/09/25 08:21:05;;;;;;;15.50;12.25;;;;;;;;;;5018866;28;20016;-88
2022/09/25 08:23:30;;;;;;;13.82;12.20;;;;;;;;;;5027475;28;20041;-87
2022/09/25 08:25:56;;;;;;;12.80;11.55;;;;;;;;;;5005263;28;20853;-88
2022/09/25 08:28:22;;;;;;;14.30;12.40;;;;;;;;;;5005876;28;20077;-86
2022/09/25 08:30:47;;;;;;;14.13;12.73;;;;;;;;;;5012429;28;20092;-87
2022/09/25 08:33:12;;;;;;;14.25;11.48;;;;;;;;;;5016534;28;20026;-87
2022/09/25 08:35:39;;;;;;;13.32;11.82;;;;;;;;;;4998537;28;20258;-86
2022/09/25 08:38:05;;;;;;;13.55;12.20;;;;;;;;;;4999857;28;20026;-88
2022/09/25 08:40:31;;;;;;;13.75;12.35;;;;;;;;;;5003856;28;20026;-87
2022/09/25 08:42:57;;;;;;;12.82;11.20;;;;;;;;;;5002268;28;20026;-85
2022/09/25 08:51:03;;;;;;;14.98;12.07;;;;;;;;;;4999913;28;20405;-87
2022/09/25 08:53:28;;;;;;;15.45;12.90;;;;;;;;;;5006141;28;20027;-86
2022/09/25 08:58:41;;;;;;;12.82;11.52;;;;;;;;;;4998278;28;20053;-88
2022/09/25 09:01:09;;;;;;;13.40;12.10;;;;;;;;;;4997000;28;20022;-85
2022/09/25 09:03:44;;;;;;;14.02;12.73;;;;;;;;;;4995679;28;20030;-86
2022/09/25 09:06:11;;;;;;;15.55;12.00;;;;;;;;;;4995851;28;20053;-87
2022/09/25 09:08:37;;;;;;;13.50;11.98;;;;;;;;;;4992838;28;20517;-86
2022/09/25 09:11:16;;;;;;;11.68;10.48;;;;;;;;;;4992398;28;20555;-85
2022/09/25 09:13:51;;;;;;;12.95;11.45;;;;;;;;;;4994592;28;20026;-86
2022/09/25 09:16:29;;;;;;;11.75;10.55;;;;;;;;;;5000510;28;20090;-86
2022/09/25 09:18:55;;;;;;;12.52;10.50;;;;;;;;;;4992962;28;20027;-87
2022/09/25 09:21:32;;;;;;;14.00;12.50;;;;;;;;;;4997284;28;20038;-86
2022/09/25 09:24:01;;;;;;;11.93;10.23;;;;;;;;;;5001802;28;20022;-90
2022/09/25 09:26:32;;;;;;;12.23;11.00;;;;;;;;;;4998374;28;20041;-89
2022/09/25 09:29:03;;;;;;;11.63;10.45;;;;;;;;;;4999973;28;20074;-88
2022/09/25 09:31:44;;;;;;;12.43;10.70;;;;;;;;;;5002211;28;20140;-89
2022/09/25 09:34:19;;;;;;;11.63;10.60;;;;;;;;;;4995669;28;20034;-89
2022/09/25 09:36:51;;;;;;;12.73;11.60;;;;;;;;;;4994022;28;20378;-87
2022/09/25 09:39:19;;;;;;;14.52;11.02;;;;;;;;;;4993382;28;20029;-87
2022/09/25 09:41:54;;;;;;;12.40;10.50;;;;;;;;;;4993197;28;20017;-88
2022/09/25 09:44:25;;;;;;;14.05;11.65;;;;;;;;;;4994612;28;20033;-87
2022/09/25 09:46:52;;;;;;;14.02;12.73;;;;;;;;;;4997048;28;20046;-87
2022/09/25 09:49:20;;;;;;;11.93;10.57;;;;;;;;;;4997316;28;20027;-89
2022/09/25 09:51:50;;;;;;;13.15;11.65;;;;;;;;;;4998240;28;20065;-80
2022/09/25 09:54:26;;;;;;;12.95;11.05;;;;;;;;;;4997646;28;20460;-81
2022/09/25 09:56:52;;;;;;;12.68;11.40;;;;;;;;;;4998605;28;20029;-87
2022/09/25 09:59:40;;;;;;;13.35;11.95;;;;;;;;;;4999696;28;20452;-86
2022/09/25 10:02:16;;;;;;;13.80;12.40;;;;;;;;;;4997790;28;20030;-84
2022/09/25 10:04:42;;;;;;;14.25;11.82;;;;;;;;;;4999247;28;20026;-85
2022/09/25 10:07:10;;;;;;;16.05;12.68;;;;;;;;;;5000066;28;20078;-84
2022/09/25 10:09:36;;;;;;;13.88;10.45;;;;;;;;;;4999374;28;20661;-85
2022/09/25 10:12:04;;;;;;;11.68;10.48;;;;;;;;;;4997997;28;20028;-85
2022/09/25 10:14:32;;;;;;;11.77;10.57;;;;;;;;;;5002260;28;20113;-84
2022/09/25 10:16:57;;;;;;;13.38;10.63;;;;;;;;;;5001038;28;20641;-86
2022/09/25 10:19:24;;;;;;;11.65;10.45;;;;;;;;;;5000491;28;20216;-88
2022/09/25 10:21:56;;;;;;;14.05;10.88;;;;;;;;;;5008933;28;20033;-87
2022/09/25 10:24:39;;;;;;;11.60;9.75;;;;;;;;;;5000124;28;20025;-87
2022/09/25 10:27:25;;;;;;;11.15;10.10;;;;;;;;;;4996973;28;20447;-87
2022/09/25 10:30:09;;;;;;;13.23;11.93;;;;;;;;;;4997249;28;20061;-85
2022/09/25 10:32:43;;;;;;;13.27;10.90;;;;;;;;;;5000661;28;20109;-88
2022/09/25 10:35:19;;;;;;;12.20;10.95;;;;;;;;;;4999128;28;20018;-87
2022/09/25 10:37:46;;;;;;;11.43;10.23;;;;;;;;;;4999458;28;20061;-87
2022/09/25 10:40:23;;;;;;;14.77;13.05;;;;;;;;;;4997077;28;20022;-87
2022/09/25 10:43:00;;;;;;;12.07;10.88;;;;;;;;;;4996413;28;20511;-88
2022/09/25 10:45:32;;;;;;;10.82;9.82;;;;;;;;;;4997968;28;20038;-86
2022/09/25 10:50:42;;;;;;;12.48;10.63;;;;;;;;;;4994757;28;20055;-87
2022/09/25 10:53:25;;;;;;;15.35;11.35;;;;;;;;;;4996920;28;20530;-88
2022/09/25 10:55:53;;;;;;;12.50;10.95;;;;;;;;;;4996612;28;20033;-87
2022/09/25 10:58:20;;;;;;;12.50;11.30;;;;;;;;;;4996270;28;20049;-86
2022/09/25 11:00:45;;;;;;;12.90;11.38;;;;;;;;;;4999113;28;20137;-86
2022/09/25 11:03:31;;;;;;;12.50;11.13;;;;;;;;;;4991940;28;20515;-82
2022/09/25 11:05:59;;;;;;;11.82;10.70;;;;;;;;;;4996344;28;20028;-83
2022/09/25 11:08:29;;;;;;;13.15;11.82;;;;;;;;;;5008297;28;20486;-83
2022/09/25 11:10:55;;;;;;;11.25;10.25;;;;;;;;;;4999440;28;20018;-84
2022/09/25 11:13:27;;;;;;;14.27;12.18;;;;;;;;;;5001278;28;20081;-82
2022/09/25 11:15:57;;;;;;;13.52;11.85;;;;;;;;;;5000608;28;20056;-84
2022/09/25 11:18:49;;;;;;;12.93;11.60;;;;;;;;;;5003829;28;20408;-83
2022/09/25 11:21:19;;;;;;;13.55;12.18;;;;;;;;;;4998499;28;20466;-84
2022/09/25 11:23:44;;;;;;;13.65;12.27;;;;;;;;;;5002483;28;20022;-82
2022/09/25 11:26:19;;;;;;;11.85;10.60;;;;;;;;;;5006836;28;20036;-82
2022/09/25 11:28:56;;;;;;;11.82;10.63;;;;;;;;;;5004582;28;20082;-84
2022/09/25 11:31:31;;;;;;;14.70;13.02;;;;;;;;;;5006849;28;20626;-83
2022/09/25 11:33:56;;;;;;;;;;;;;;;;;;5009504;28;20014;-86
2022/09/25 11:36:32;;;;;;;11.95;10.85;;;;;;;;;;5007047;28;19936;-85
2022/09/25 11:41:56;;;;;;;12.75;11.27;;;;;;;;;;4996162;28;20073;-85
2022/09/25 11:44:30;;;;;;;13.38;12.05;;;;;;;;;;5000849;28;20109;-84
2022/09/25 11:47:08;;;;;;;15.13;11.43;;;;;;;;;;4992974;28;20167;-86
2022/09/25 11:49:38;;;;;;;14.98;11.88;;;;;;;;;;4991737;28;20105;-86
2022/09/25 11:52:04;;;;;;;15.27;13.77;;;;;;;;;;5007706;28;20048;-85
2022/09/25 11:54:42;;;;;;;12.45;11.18;;;;;;;;;;4991855;28;20033;-85
2022/09/25 11:57:33;;;;;;;13.10;11.90;;;;;;;;;;4993735;28;20105;-84
2022/09/25 12:00:25;;;;;;;12.55;11.43;;;;;;;;;;4996735;28;20437;-85
2022/09/25 12:03:02;;;;;;;13.07;11.68;;;;;;;;;;5002121;28;20029;-85
2022/09/25 12:05:48;;;;;;;14.50;12.82;;;;;;;;;;5005089;28;20030;-85
2022/09/25 12:08:38;;;;;;;14.88;13.43;;;;;;;;;;4993148;28;20030;-84
2022/09/25 12:11:06;;;;;;;14.52;13.02;;;;;;;;;;4991568;28;20040;-84
2022/09/25 12:13:50;;;;;;;14.75;13.27;;;;;;;;;;4995771;28;20013;-84
2022/09/25 12:16:36;;;;;;;14.13;12.73;;;;;;;;;;4993297;28;20093;-84
2022/09/25 12:19:01;;;;;;;13.32;12.05;;;;;;;;;;4991703;28;20637;-83
2022/09/25 12:21:33;;;;;;;14.98;13.50;;;;;;;;;;5000513;28;20049;-83
2022/09/25 12:23:59;;;;;;;15.45;13.25;;;;;;;;;;4996055;28;20026;-83
2022/09/25 12:26:43;;;;;;;15.43;14.02;;;;;;;;;;5007682;28;20388;-84
2022/09/25 12:29:22;;;;;;;18.45;16.65;;;;;;;;;;5009563;28;20030;-84
2022/09/25 12:32:08;;;;;;;16.73;15.00;;;;;;;;;;5011462;28;20017;-84
2022/09/25 12:34:36;;;;;;;18.90;17.00;;;;;;;;;;4992636;28;20463;-84
2022/09/25 12:37:21;;;;;;;22.50;19.90;;;;;;;;;;4996575;28;20032;-84
2022/09/25 12:39:49;;;;;;;18.43;16.50;;;;;;;;;;5017587;28;20002;-84
2022/09/25 12:42:20;;;;;;;18.50;16.58;;;;;;;;;;5013795;28;20260;-84
2022/09/25 12:44:46;;;;;;;19.02;17.02;;;;;;;;;;4999319;28;20026;-84
2022/09/25 12:47:14;;;;;;;17.75;16.05;;;;;;;;;;5000700;28;20030;-85
2022/09/25 12:49:39;;;;;;;17.38;15.82;;;;;;;;;;5003057;28;20114;-83
2022/09/25 12:52:09;;;;;;;18.15;16.27;;;;;;;;;;5003170;28;20062;-82
2022/09/25 12:54:46;;;;;;;19.25;17.25;;;;;;;;;;5000570;28;20026;-83
2022/09/25 12:57:17;;;;;;;18.55;16.75;;;;;;;;;;4995228;28;20025;-84
2022/09/25 12:59:44;;;;;;;16.70;15.00;;;;;;;;;;5003795;28;20026;-84
2022/09/25 13:02:13;;;;;;;17.92;16.23;;;;;;;;;;4999167;28;20030;-83
2022/09/25 13:04:56;;;;;;;20.70;18.55;;;;;;;;;;4994212;28;20080;-83
2022/09/25 13:07:34;;;;;;;20.52;18.52;;;;;;;;;;5005852;28;20514;-82
2022/09/25 13:10:00;;;;;;;19.77;17.33;;;;;;;;;;4996617;28;20069;-82
2022/09/25 13:12:36;;;;;;;19.00;17.10;;;;;;;;;;4996040;28;20050;-82
2022/09/25 13:15:24;;;;;;;19.80;17.90;;;;;;;;;;4996126;28;20062;-82
2022/09/25 13:17:49;;;;;;;19.27;17.40;;;;;;;;;;4995494;28;20198;-82
2022/09/25 13:20:27;;;;;;;20.10;18.20;;;;;;;;;;4993852;28;20022;-82
2022/09/25 13:23:13;;;;;;;19.70;17.48;;;;;;;;;;4993341;28;20026;-83
2022/09/25 13:26:01;;;;;;;19.67;17.80;;;;;;;;;;4995456;28;20454;-84
2022/09/25 13:28:35;;;;;;;16.73;14.93;;;;;;;;;;4998031;28;20030;-83
2022/09/25 13:31:03;;;;;;;18.17;16.38;;;;;;;;;;4998073;28;20026;-85
2022/09/25 13:33:30;;;;;;;17.08;15.38;;;;;;;;;;5004536;28;20137;-83
2022/09/25 13:36:06;;;;;;;17.33;15.73;;;;;;;;;;4998493;28;20594;-85
2022/09/25 13:41:21;;;;;;;17.48;15.85;;;;;;;;;;4996039;28;20133;-83
2022/09/25 13:43:48;;;;;;;17.35;15.63;;;;;;;;;;4998279;28;20105;-84
2022/09/25 13:46:13;;;;;;;16.65;14.82;;;;;;;;;;4995119;28;20018;-83
2022/09/25 13:48:39;;;;;;;16.85;15.15;;;;;;;;;;4995569;28;20015;-85
2022/09/25 13:51:17;;;;;;;22.63;20.13;;;;;;;;;;4995817;28;20711;-83
2022/09/25 13:53:52;;;;;;;22.67;18.52;;;;;;;;;;4992695;28;20041;-81
2022/09/25 13:56:21;;;;;;;16.10;14.38;;;;;;;;;;4994342;28;20084;-81
2022/09/25 13:59:00;;;;;;;15.65;14.05;;;;;;;;;;4994306;28;20025;-80
2022/09/25 14:01:33;;;;;;;14.68;13.27;;;;;;;;;;4994314;28;20092;-81
2022/09/25 14:03:59;;;;;;;16.23;14.65;;;;;;;;;;4994069;28;20026;-81
2022/09/25 14:06:27;;;;;;;15.02;13.45;;;;;;;;;;5004346;28;20057;-80
2022/09/25 14:08:54;;;;;;;17.75;13.90;;;;;;;;;;4997019;28;20045;-80
2022/09/25 14:11:25;;;;;;;15.45;13.90;;;;;;;;;;4995084;28;20025;-80
2022/09/25 14:13:54;;;;;;;15.25;13.63;;;;;;;;;;4991447;28;20401;-80
2022/09/25 14:16:37;;;;;;;14.18;12.77;;;;;;;;;;4992098;28;20286;-80
2022/09/25 14:19:04;;;;;;;14.23;12.73;;;;;;;;;;4993839;28;20029;-80
2022/09/25 14:21:30;;;;;;;12.85;11.63;;;;;;;;;;4997188;28;20038;-81
2022/09/25 14:23:56;;;;;;;12.68;11.48;;;;;;;;;;4992831;28;20022;-80
2022/09/25 14:26:26;;;;;;;14.93;13.52;;;;;;;;;;4991854;28;20031;-79
2022/09/25 14:28:53;;;;;;;14.52;13.13;;;;;;;;;;4993225;28;20034;-81
2022/09/25 14:31:39;;;;;;;14.70;13.40;;;;;;;;;;4993708;28;20029;-80
2022/09/25 14:34:14;;;;;;;12.75;11.52;;;;;;;;;;4994530;28;20073;-82
2022/09/25 14:36:52;;;;;;;15.02;13.63;;;;;;;;;;4990723;28;20228;-82
2022/09/25 14:39:24;;;;;;;13.00;11.80;;;;;;;;;;4994187;28;20503;-84
2022/09/25 14:41:59;;;;;;;12.90;11.70;;;;;;;;;;4995106;28;20027;-80
2022/09/25 14:44:38;;;;;;;12.48;11.32;;;;;;;;;;4993754;28;20052;-83
2022/09/25 14:47:04;;;;;;;13.32;12.07;;;;;;;;;;4993451;28;20089;-83
2022/09/25 14:49:32;;;;;;;14.15;12.85;;;;;;;;;;4993307;28;20457;-81
2022/09/25 14:51:59;;;;;;;12.25;10.88;;;;;;;;;;5000044;28;20138;-86
2022/09/25 14:54:28;;;;;;;12.18;11.10;;;;;;;;;;5002802;28;20094;-82
2022/09/25 14:56:54;;;;;;;12.43;11.25;;;;;;;;;;4994373;28;20033;-82
2022/09/25 14:59:30;;;;;;;11.60;10.57;;;;;;;;;;4993866;28;20068;-81
2022/09/25 15:01:56;;;;;;;12.55;11.50;;;;;;;;;;4995635;28;20105;-82
2022/09/25 15:04:26;;;;;;;13.13;11.98;;;;;;;;;;4999400;28;20026;-81
2022/09/25 15:06:59;;;;;;;11.32;10.35;;;;;;;;;;4994503;28;20030;-82
2022/09/25 15:09:28;;;;;;;13.70;12.40;;;;;;;;;;5003968;28;20026;-83