Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:16;;;;;;;;;;;;;;;14.21;76.76;98954.59;5010617;28;19914;-76
2023/11/01 00:04:41;;;;;;;;;;;;;;;14.33;75.79;98959.22;5011722;28;19924;-76
2023/11/01 00:07:06;;;;;;;;;;;;;;;14.31;75.84;98955.97;5029216;28;20305;-76
2023/11/01 00:09:32;;;;;;;;;;;;;;;14.62;74.69;98962.56;5031409;28;19921;-76
2023/11/01 00:11:57;;;;;;;;;;;;;;;14.94;73.96;98970.75;5029650;28;20431;-76
2023/11/01 00:14:22;;;;;;;;;;;;;;;14.77;74.34;98988.97;5014835;28;19975;-76
2023/11/01 00:16:47;;;;;;;;;;;;;;;14.78;74.29;98989.81;5011737;28;20400;-76
2023/11/01 00:19:13;;;;;;;;;;;;;;;14.63;74.79;98978.25;5014316;28;20408;-76
2023/11/01 00:21:39;;;;;;;;;;;;;;;14.90;73.90;98969.91;5029325;28;20376;-76
2023/11/01 00:24:04;;;;;;;;;;;;;;;14.74;73.69;98968.03;5031254;28;19917;-76
2023/11/01 00:26:29;;;;;;;;;;;;;;;14.51;75.05;98965.16;5031405;28;19917;-76
2023/11/01 00:28:55;;;;;;;;;;;;;;;14.47;74.37;98964.31;5015286;28;19971;-76
2023/11/01 00:31:20;;;;;;;;;;;;;;;14.23;75.52;98949.41;5010321;28;19913;-76
2023/11/01 00:33:46;;;;;;;;;;;;;;;14.15;76.03;98951.25;5016594;28;19924;-76
2023/11/01 00:36:12;;;;;;;;;;;;;;;14.17;76.53;98942.44;5029563;28;19982;-76
2023/11/01 00:38:38;;;;;;;;;;;;;;;14.62;74.52;98958.94;5030014;28;20003;-76
2023/11/01 00:41:03;;;;;;;;;;;;;;;14.86;73.94;98958.56;5031191;28;19994;-76
2023/11/01 00:43:29;;;;;;;;;;;;;;;14.99;73.80;98956.38;5030012;28;19917;-76
2023/11/01 00:45:54;;;;;;;;;;;;;;;14.92;74.74;98950.63;5026192;28;19925;-76
2023/11/01 00:48:20;;;;;;;;;;;;;;;14.57;74.58;98962.88;5018935;28;19921;-76
2023/11/01 00:50:45;;;;;;;;;;;;;;;14.17;75.79;98948.88;5033721;28;19956;-76
2023/11/01 00:53:10;;;;;;;;;;;;;;;13.74;78.11;98948.84;5034759;28;19967;-76
2023/11/01 00:55:36;;;;;;;;;;;;;;;13.73;77.71;98949.19;5018473;28;20304;-76
2023/11/01 00:58:01;;;;;;;;;;;;;;;13.70;77.81;98936.72;5028128;28;19947;-76
2023/11/01 01:00:26;;;;;;;;;;;;;;;13.82;77.84;98937.75;5033387;28;19913;-76
2023/11/01 01:02:52;;;;;;;;;;;;;;;13.88;76.85;98939.06;5034462;28;19923;-76
2023/11/01 01:05:17;;;;;;;;;;;;;;;13.72;77.41;98925.09;5033293;28;19960;-76
2023/11/01 01:07:42;;;;;;;;;;;;;;;13.77;77.77;98922.00;5033293;28;20380;-76
2023/11/01 01:10:08;;;;;;;;;;;;;;;13.83;77.40;98909.25;5034534;28;19953;-76
2023/11/01 01:12:33;;;;;;;;;;;;;;;13.95;76.77;98921.53;5021875;28;19914;-76
2023/11/01 01:14:58;;;;;;;;;;;;;;;14.08;76.63;98906.13;5034353;28;20376;-76
2023/11/01 01:17:24;;;;;;;;;;;;;;;14.25;75.67;98918.09;5034175;28;20003;-76
2023/11/01 01:19:49;;;;;;;;;;;;;;;14.36;75.29;98918.28;5034262;28;20434;-76
2023/11/01 01:22:14;;;;;;;;;;;;;;;14.51;74.23;98928.59;5033132;28;19938;-76
2023/11/01 01:24:39;;;;;;;;;;;;;;;14.79;74.41;98919.06;5034176;28;20028;-76
2023/11/01 01:27:05;;;;;;;;;;;;;;;14.30;77.14;98912.97;5023453;28;19920;-76
2023/11/01 01:29:31;;;;;;;;;;;;;;;13.78;80.18;98918.00;5028857;28;19929;-76
2023/11/01 01:31:56;;;;;;;;;;;;;;;14.22;78.20;98925.28;5024502;28;20304;-76
2023/11/01 01:34:21;;;;;;;;;;;;;;;14.54;76.50;98938.28;5034012;28;19924;-76
2023/11/01 01:36:47;;;;;;;;;;;;;;;14.71;75.63;98931.34;5032807;28;19913;-76
2023/11/01 01:39:12;;;;;;;;;;;;;;;14.69;75.11;98937.34;5033661;28;19913;-76
2023/11/01 01:41:39;;;;;;;;;;;;;;;14.85;74.47;98937.25;5033321;28;20015;-76
2023/11/01 01:44:04;;;;;;;;;;;;;;;15.01;74.07;98937.09;5033830;28;19920;-76
2023/11/01 01:46:30;;;;;;;;;;;;;;;15.03;74.14;98945.19;5030126;28;19917;-76
2023/11/01 01:51:54;;;;;;;;;;;;;;;14.33;75.91;98959.22;5383543;23;19933;-75
2023/11/01 01:54:21;;;;;;;;;;;;;;;14.12;76.62;98951.19;5029606;28;20379;-75
2023/11/01 01:56:46;;;;;;;;;;;;;;;14.11;76.52;98953.19;5031828;28;20310;-75
2023/11/01 01:59:12;;;;;;;;;;;;;;;13.94;77.07;98954.47;5033132;28;19967;-76
2023/11/01 02:01:38;;;;;;;;;;;;;;;13.82;77.54;98957.44;5031174;28;20016;-75
2023/11/01 02:04:04;;;;;;;;;;;;;;;13.57;77.62;98958.50;5031768;28;19921;-75
2023/11/01 02:06:29;;;;;;;;;;;;;;;13.48;78.45;98955.91;5031821;28;19926;-75
2023/11/01 02:08:55;;;;;;;;;;;;;;;13.46;78.42;98955.47;5031691;28;19913;-75
2023/11/01 02:11:20;;;;;;;;;;;;;;;13.50;78.13;98966.78;5015269;28;20063;-75
2023/11/01 02:13:45;;;;;;;;;;;;;;;13.54;78.69;98962.06;5013032;28;19918;-75
2023/11/01 02:16:11;;;;;;;;;;;;;;;13.65;78.22;98964.28;5011976;28;19987;-75
2023/11/01 02:18:36;;;;;;;;;;;;;;;13.73;78.20;98966.06;5013033;28;20429;-75
2023/11/01 02:21:04;;;;;;;;;;;;;;;13.82;77.52;98986.34;5012993;28;19913;-75
2023/11/01 02:23:33;;;;;;;;;;;;;;;13.79;77.52;98992.69;5017761;28;20397;-75
2023/11/01 02:25:59;;;;;;;;;;;;;;;13.75;77.42;99003.03;5032681;28;19917;-75
2023/11/01 02:28:24;;;;;;;;;;;;;;;13.63;77.99;99006.81;5030683;28;19922;-75
2023/11/01 02:30:50;;;;;;;;;;;;;;;13.76;77.84;98999.06;5032515;28;19913;-75
2023/11/01 02:33:16;;;;;;;;;;;;;;;14.02;77.03;98998.41;5032569;28;20410;-74
2023/11/01 02:35:41;;;;;;;;;;;;;;;14.02;76.27;99003.22;5031466;28;20363;-75
2023/11/01 02:38:07;;;;;;;;;;;;;;;13.98;77.29;98999.50;5031626;28;20011;-75
2023/11/01 02:40:34;;;;;;;;;;;;;;;13.83;77.21;99027.31;5030938;28;19924;-75
2023/11/01 02:43:00;;;;;;;;;;;;;;;14.04;76.75;99010.09;5032268;28;19913;-75
2023/11/01 02:45:25;;;;;;;;;;;;;;;13.90;77.23;98998.53;5030250;28;20284;-75
2023/11/01 02:47:50;;;;;;;;;;;;;;;14.03;76.37;99002.84;5032035;28;19924;-75
2023/11/01 02:50:16;;;;;;;;;;;;;;;14.15;76.29;98999.06;5015130;28;19924;-75
2023/11/01 02:52:42;;;;;;;;;;;;;;;14.23;75.77;99004.81;5012169;28;19921;-75
2023/11/01 02:55:09;;;;;;;;;;;;;;;14.27;75.59;99014.16;5012292;28;19921;-75
2023/11/01 02:57:34;;;;;;;;;;;;;;;14.27;76.29;99009.34;5012299;28;19913;-75
2023/11/01 03:00:00;;;;;;;;;;;;;;;14.42;75.25;99012.44;5010964;28;19921;-74
2023/11/01 03:02:25;;;;;;;;;;;;;;;14.48;75.01;99027.00;5012035;28;20404;-74
2023/11/01 03:04:51;;;;;;;;;;;;;;;14.60;74.65;99024.06;5010833;28;19913;-74
2023/11/01 03:07:16;;;;;;;;;;;;;;;14.52;74.97;99013.84;5012094;28;20011;-74
2023/11/01 03:09:41;;;;;;;;;;;;;;;14.29;76.63;99011.78;5028098;28;19917;-74
2023/11/01 03:12:07;;;;;;;;;;;;;;;14.29;76.30;99011.78;5029988;28;19919;-74
2023/11/01 03:14:32;;;;;;;;;;;;;;;14.48;75.73;99001.69;5031475;28;19999;-74
2023/11/01 03:16:57;;;;;;;;;;;;;;;14.65;75.03;99009.66;5026586;28;19928;-74
2023/11/01 03:19:23;;;;;;;;;;;;;;;14.64;75.12;99004.38;5026699;28;19990;-74
2023/11/01 03:21:48;;;;;;;;;;;;;;;14.55;75.56;99010.28;5011966;28;20307;-74
2023/11/01 03:24:13;;;;;;;;;;;;;;;14.56;75.41;99006.25;5012659;28;19917;-74
2023/11/01 03:26:40;;;;;;;;;;;;;;;14.62;75.42;99012.41;5027201;28;19913;-74
2023/11/01 03:29:05;;;;;;;;;;;;;;;14.53;75.56;99027.50;5011707;28;19921;-74
2023/11/01 03:31:30;;;;;;;;;;;;;;;14.43;76.18;99031.75;5011835;28;19913;-74
2023/11/01 03:33:56;;;;;;;;;;;;;;;14.53;75.75;99023.91;5011216;28;19976;-74
2023/11/01 03:36:21;;;;;;;;;;;;;;;14.60;75.22;99021.25;5011640;28;20020;-74
2023/11/01 03:38:46;;;;;;;;;;;;;;;14.74;74.55;99026.31;5011392;28;19918;-74
2023/11/01 03:41:11;;;;;;;;;;;;;;;14.79;74.44;99025.22;5045016;28;19953;-74
2023/11/01 03:43:37;;;;;;;;;;;;;;;14.76;74.60;99026.75;5031248;28;20410;-74
2023/11/01 03:46:02;;;;;;;;;;;;;;;14.60;75.32;99027.66;5031407;28;19913;-74
2023/11/01 03:48:28;;;;;;;;;;;;;;;14.66;74.95;99028.16;5031092;28;19928;-74
2023/11/01 03:50:53;;;;;;;;;;;;;;;14.84;74.27;99033.34;5029171;28;19931;-74
2023/11/01 03:53:18;;;;;;;;;;;;;;;14.91;74.16;99033.47;5018839;28;19917;-74
2023/11/01 03:55:44;;;;;;;;;;;;;;;14.97;73.46;99034.81;5011388;28;19914;-74
2023/11/01 03:58:09;;;;;;;;;;;;;;;14.94;73.26;99043.97;5010255;28;19918;-74
2023/11/01 04:00:34;;;;;;;;;;;;;;;14.92;73.39;99046.34;5018636;28;20302;-74
2023/11/01 04:03:00;;;;;;;;;;;;;;;14.94;73.13;99051.63;5031074;28;19913;-74
2023/11/01 04:05:25;;;;;;;;;;;;;;;14.82;73.63;99058.22;5030923;28;19924;-74
2023/11/01 04:07:50;;;;;;;;;;;;;;;14.73;74.04;99056.50;5025500;28;19925;-74
2023/11/01 04:10:16;;;;;;;;;;;;;;;14.54;74.84;99059.28;5010128;28;19920;-74
2023/11/01 04:12:41;;;;;;;;;;;;;;;14.52;75.35;99062.47;5009953;28;19913;-74
2023/11/01 04:15:12;;;;;;;;;;;;;;;14.65;74.60;99059.50;5011366;28;20366;-74
2023/11/01 04:17:38;;;;;;;;;;;;;;;14.76;74.38;99049.28;5023396;28;20407;-74
2023/11/01 04:20:05;;;;;;;;;;;;;;;14.74;74.47;99046.84;5030796;28;20311;-74
2023/11/01 04:22:30;;;;;;;;;;;;;;;14.73;74.45;99045.22;5030212;28;20031;-73
2023/11/01 04:24:55;;;;;;;;;;;;;;;14.92;73.63;99052.00;5031040;28;19945;-74
2023/11/01 04:27:21;;;;;;;;;;;;;;;14.86;73.82;99053.50;5013760;28;19925;-73
2023/11/01 04:29:47;;;;;;;;;;;;;;;14.62;74.55;99043.34;5035436;28;19916;-73
2023/11/01 04:32:14;;;;;;;;;;;;;;;14.87;74.68;99049.50;5051062;28;20322;-75
2023/11/01 04:34:39;;;;;;;;;;;;;;;14.93;74.66;99052.81;5034903;28;20379;-77
2023/11/01 04:37:04;;;;;;;;;;;;;;;14.95;74.27;99064.50;5034996;28;19913;-74
2023/11/01 04:39:30;;;;;;;;;;;;;;;14.99;74.22;99079.47;5033703;28;19913;-71
2023/11/01 04:41:55;;;;;;;;;;;;;;;15.08;73.75;99084.84;5038637;28;20379;-77
2023/11/01 04:44:20;;;;;;;;;;;;;;;15.20;73.51;99093.09;5053372;28;19955;-75
2023/11/01 04:46:46;;;;;;;;;;;;;;;15.24;73.58;99084.72;5054376;28;19975;-76
2023/11/01 04:49:11;;;;;;;;;;;;;;;15.20;73.67;99092.31;5032912;28;20386;-73
2023/11/01 04:51:36;;;;;;;;;;;;;;;15.27;73.11;99092.44;5040732;28;19950;-73
2023/11/01 04:54:06;;;;;;;;;;;;;;;15.15;72.97;99080.16;5053356;28;19913;-74
2023/11/01 04:56:32;;;;;;;;;;;;;;;15.08;73.95;99076.38;5053334;28;19999;-74
2023/11/01 04:58:57;;;;;;;;;;;;;;;15.19;75.06;99076.59;5031443;28;20003;-74
2023/11/01 05:01:23;;;;;;;;;;;;;;;15.28;75.27;99060.25;5013554;28;20228;-75
2023/11/01 05:03:49;;;;;;;;;;;;;;;15.38;75.40;99068.03;5020089;28;20381;-75
2023/11/01 05:06:14;;;;;;;;;;;;;;;15.37;76.13;99076.91;5034425;28;19917;-76
2023/11/01 05:08:39;;;;;;;;;;;;;;;15.49;75.87;99084.31;5034167;28;19998;-78
2023/11/01 05:11:05;;;;;;;;;;;;;;;15.63;75.48;99081.75;5033188;28;19913;-76
2023/11/01 05:13:30;;;;;;;;;;;;;;;15.67;75.18;99087.41;5034515;28;19967;-76
2023/11/01 05:15:55;;;;;;;;;;;;;;;15.73;75.65;99088.75;5032680;28;20015;-75
2023/11/01 05:18:21;;;;;;;;;;;;;;;15.78;75.66;99099.69;5032351;28;19913;-76
2023/11/01 05:20:46;;;;;;;;;;;;;;;15.83;75.94;99107.81;5016640;28;19917;-76
2023/11/01 05:23:11;;;;;;;;;;;;;;;15.86;76.96;99104.25;5014499;28;20368;-76
2023/11/01 05:25:37;;;;;;;;;;;;;;;15.82;77.52;99106.19;5014232;28;20333;-75
2023/11/01 05:28:02;;;;;;;;;;;;;;;15.74;77.31;99104.47;5013775;28;20411;-76
2023/11/01 05:30:27;;;;;;;;;;;;;;;15.79;77.35;99111.78;5032508;28;19925;-76
2023/11/01 05:32:53;;;;;;;;;;;;;;;15.86;77.38;99106.22;5024627;28;19965;-75
2023/11/01 05:35:18;;;;;;;;;;;;;;;15.97;76.98;99104.41;5025547;28;19921;-76
2023/11/01 05:37:43;;;;;;;;;;;;;;;15.93;77.32;99108.41;5030813;28;19920;-74
2023/11/01 05:40:17;;;;;;;;;;;;;;;16.08;76.35;99110.22;5032158;28;19920;-76
2023/11/01 05:42:44;;;;;;;;;;;;;;;16.18;76.31;99119.22;5030299;28;19913;-77
2023/11/01 05:45:15;;;;;;;;;;;;;;;15.94;77.01;99121.31;5031027;28;19936;-76
2023/11/01 05:47:41;;;;;;;;;;;;;;;15.72;78.07;99132.22;5032570;28;19921;-77
2023/11/01 05:50:06;;;;;;;;;;;;;;;15.69;79.85;99133.00;5028459;28;19917;-76
2023/11/01 05:52:33;;;;;;;;;;;;;;;15.86;78.64;99138.09;5018022;28;19926;-76
2023/11/01 05:54:58;;;;;;;;;;;;;;;15.86;78.21;99149.38;5013875;28;19945;-76
2023/11/01 05:57:23;;;;;;;;;;;;;;;15.94;77.90;99143.88;5014051;28;20430;-76
2023/11/01 05:59:49;;;;;;;;;;;;;;;15.95;77.08;99145.50;5020145;28;19924;-76
2023/11/01 06:02:14;;;;;;;;;;;;;;;16.06;76.39;99145.66;5033679;28;20311;-76
2023/11/01 06:04:40;;;;;;;;;;;;;;;15.99;75.42;99146.34;5033221;28;19917;-76
2023/11/01 06:07:05;;;;;;;;;;;;;;;15.92;74.01;99154.69;5030271;28;20008;-76
2023/11/01 06:09:30;;;;;;;;;;;;;;;16.03;73.61;99146.41;5014688;28;20415;-76
2023/11/01 06:11:57;;;;;;;;;;;;;;;16.12;72.90;99144.94;5033548;28;19913;-76
2023/11/01 06:14:23;;;;;;;;;;;;;;;15.99;72.78;99144.38;5018940;28;19917;-76
2023/11/01 06:16:48;;;;;;;;;;;;;;;16.09;72.60;99140.06;5015802;28;19925;-76
2023/11/01 06:19:13;;;;;;;;;;;;;;;16.18;72.31;99134.13;5040024;28;19924;-76
2023/11/01 06:21:39;;;;;;;;;;;;;;;16.27;72.32;99139.50;5028744;28;19917;-76
2023/11/01 06:24:04;;;;;;;;;;;;;;;16.42;71.68;99146.97;5017075;28;19917;-76
2023/11/01 06:26:31;;;;;;;;;;;;;;;16.51;71.43;99138.22;5010970;28;19918;-76
2023/11/01 06:28:56;;;;;;;;;;;;;;;16.71;70.73;99143.69;5013550;28;20364;-76
2023/11/01 06:31:22;;;;;;;;;;;;;;;16.88;69.83;99147.91;5013210;28;19952;-76
2023/11/01 06:33:47;;;;;;;;;;;;;;;17.01;69.24;99147.69;5033821;28;19917;-76
2023/11/01 06:36:12;;;;;;;;;;;;;;;16.98;69.26;99155.69;5031525;28;19924;-76
2023/11/01 06:38:37;;;;;;;;;;;;;;;17.08;68.74;99159.06;5019070;28;19921;-73
2023/11/01 06:41:04;;;;;;;;;;;;;;;17.08;68.84;99150.59;5026473;28;19917;-76
2023/11/01 06:43:29;;;;;;;;;;;;;;;17.13;69.26;99155.88;5030735;28;20387;-76
2023/11/01 06:45:55;;;;;;;;;;;;;;;17.37;68.74;99156.53;5015637;28;19917;-76
2023/11/01 06:48:21;;;;;;;;;;;;;;;17.60;66.56;99159.19;5014796;28;19928;-73
2023/11/01 06:50:46;;;;;;;;;;;;;;;17.80;65.43;99159.75;5031615;28;19921;-75
2023/11/01 06:53:11;;;;;;;;;;;;;;;17.83;66.13;99167.44;5032207;28;19923;-76
2023/11/01 06:55:37;;;;;;;;;;;;;;;17.58;67.50;99167.25;5019131;28;19936;-75
2023/11/01 06:58:02;;;;;;;;;;;;;;;17.27;69.55;99166.53;5024838;28;19917;-76
2023/11/01 07:00:27;;;;;;;;;;;;;;;17.26;70.89;99165.72;5031415;28;19983;-76
2023/11/01 07:02:53;;;;;;;;;;;;;;;17.15;71.60;99159.16;5028105;28;19913;-76
2023/11/01 07:05:18;;;;;;;;;;;;;;;17.14;71.59;99162.34;5013955;28;19948;-76
2023/11/01 07:07:43;;;;;;;;;;;;;;;17.03;72.10;99163.06;5025963;28;19986;-76
2023/11/01 07:10:10;;;;;;;;;;;;;;;17.04;71.78;99159.03;5030277;28;20379;-72
2023/11/01 07:12:35;;;;;;;;;;;;;;;17.25;71.70;99164.09;5017898;28;19925;-72
2023/11/01 07:15:01;;;;;;;;;;;;;;;17.36;71.92;99174.69;5023631;28;19914;-72
2023/11/01 07:17:27;;;;;;;;;;;;;;;17.43;71.68;99162.63;5021365;28;20410;-72
2023/11/01 07:19:54;;;;;;;;;;;;;;;17.65;70.31;99174.97;5016681;28;20383;-76
2023/11/01 07:22:20;;;;;;;;;;;;;;;17.91;69.09;99171.13;5034344;28;19917;-76
2023/11/01 07:24:45;;;;;;;;;;;;;;;18.20;67.65;99170.56;5023434;28;19929;-76
2023/11/01 07:27:11;;;;;;;;;;;;;;;18.44;66.78;99157.75;5029742;28;19917;-76
2023/11/01 07:29:36;;;;;;;;;;;;;;;18.62;65.38;99163.50;5027842;28;20361;-77
2023/11/01 07:32:01;;;;;;;;;;;;;;;18.73;64.48;99160.72;5029796;28;20003;-79
2023/11/01 07:34:27;;;;;;;;;;;;;;;18.91;63.81;99163.63;5026554;28;19917;-76
2023/11/01 07:36:52;;;;;;;;;;;;;;;18.97;64.17;99161.22;5027712;28;20004;-74
2023/11/01 07:39:17;;;;;;;;;;;;;;;19.13;63.25;99160.88;5024433;28;20609;-73
2023/11/01 07:41:43;;;;;;;;;;;;;;;19.18;63.07;99162.53;5034905;28;19917;-72
2023/11/01 07:44:08;;;;;;;;;;;;;;;19.31;62.31;99160.13;5029240;28;19928;-71
2023/11/01 07:46:33;;;;;;;;;;;;;;;19.43;62.41;99158.91;5031066;28;19917;-71
2023/11/01 07:48:59;;;;;;;;;;;;;;;19.58;61.68;99156.91;5030960;28;19925;-72
2023/11/01 07:51:24;;;;;;;;;;;;;;;19.72;60.55;99159.75;5015306;28;20028;-73
2023/11/01 07:53:49;;;;;;;;;;;;;;;20.01;59.71;99158.94;5014880;28;20011;-71
2023/11/01 07:56:15;;;;;;;;;;;;;;;20.09;59.63;99156.91;5016035;28;19944;-73
2023/11/01 07:58:40;;;;;;;;;;;;;;;20.14;58.52;99162.16;5019804;28;19982;-71
2023/11/01 08:01:05;;;;;;;;;;;;;;;20.15;58.33;99163.78;5029446;28;20402;-73
2023/11/01 08:03:34;;;;;;;;;;;;;;;20.30;58.13;99165.41;5029442;28;19920;-69
2023/11/01 08:05:59;;;;;;;;;;;;;;;20.27;57.70;99177.56;5028973;28;19921;-69
2023/11/01 08:08:24;;;;;;;;;;;;;;;20.45;57.64;99176.72;5026521;28;19944;-70
2023/11/01 08:10:50;;;;;;;;;;;;;;;20.64;57.54;99171.81;5029597;28;19924;-69
2023/11/01 08:13:15;;;;;;;;;;;;;;;20.64;56.73;99168.97;5028694;28;19917;-71
2023/11/01 08:15:41;;;;;;;;;;;;;;;20.95;56.34;99175.75;5029479;28;20036;-71
2023/11/01 08:18:07;;;;;;;;;;;;;;;21.02;56.08;99174.91;5026359;28;19921;-68
2023/11/01 08:20:33;;;;;;;;;;;;;;;20.96;56.32;99176.53;5026477;28;20708;-69
2023/11/01 08:22:58;;;;;;;;;;;;;;;20.96;56.67;99176.53;5027520;28;19921;-68
2023/11/01 08:25:23;;;;;;;;;;;;;;;21.29;55.71;99180.03;5026575;28;19921;-70
2023/11/01 08:27:49;;;;;;;;;;;;;;;21.36;55.06;99188.53;5028443;28;19921;-69
2023/11/01 08:30:15;;;;;;;;;;;;;;;21.51;54.54;99183.53;5038985;28;19948;-68
2023/11/01 08:32:40;;;;;;;;;;;;;;;21.65;54.38;99181.81;5028240;28;20387;-70
2023/11/01 08:35:08;;;;;;;;;;;;;;;21.92;53.61;99184.09;5025401;28;19976;-69
2023/11/01 08:37:33;;;;;;;;;;;;;;;21.88;52.80;99186.97;5022576;28;19992;-70
2023/11/01 08:39:58;;;;;;;;;;;;;;;21.92;52.44;99179.19;5010204;28;20404;-71
2023/11/01 08:42:24;;;;;;;;;;;;;;;21.98;52.18;99186.06;5022178;28;20008;-69
2023/11/01 08:44:49;;;;;;;;;;;;;;;22.13;52.01;99185.94;5022541;28;20407;-69
2023/11/01 08:47:31;;;;;;;;;;;;;;;22.19;52.15;99189.91;5016567;28;19925;-69
2023/11/01 08:49:56;;;;;;;;;;;;;;;22.06;51.24;99183.94;5009675;28;19918;-69
2023/11/01 08:52:22;;;;;;;;;;;;;;;22.22;51.02;99188.28;5017577;28;19921;-71
2023/11/01 08:54:47;;;;;;;;;;;;;;;22.43;50.19;99188.06;5020411;28;20423;-71
2023/11/01 08:57:12;;;;;;;;;;;;;;;22.32;50.00;99195.09;5019774;28;19917;-69
2023/11/01 08:59:39;;;;;;;;;;;;;;;22.18;49.98;99196.84;5008728;28;20379;-70
2023/11/01 09:02:04;;;;;;;;;;;;;;;22.21;50.60;99187.47;5027981;28;19921;-70
2023/11/01 09:04:30;;;;;;;;;;;;;;;22.28;50.36;99190.25;5026883;28;19948;-70
2023/11/01 09:06:55;;;;;;;;;;;;;;;22.39;50.40;99183.63;5027775;28;19917;-71
2023/11/01 09:09:20;;;;;;;;;;;;;;;22.44;50.04;99195.38;5021672;28;19917;-70
2023/11/01 09:11:46;;;;;;;;;;;;;;;22.43;50.22;99192.94;5025764;28;19928;-68
2023/11/01 09:14:11;;;;;;;;;;;;;;;22.41;49.94;99195.41;5030816;28;19913;-70
2023/11/01 09:16:36;;;;;;;;;;;;;;;22.37;48.76;99191.78;5012786;28;20445;-70
2023/11/01 09:19:02;;;;;;;;;;;;;;;22.35;49.09;99182.88;5024055;28;19924;-68
2023/11/01 09:21:27;;;;;;;;;;;;;;;22.42;49.13;99188.47;5025676;28;20386;-69
2023/11/01 09:23:52;;;;;;;;;;;;;;;22.74;48.28;99177.97;5026341;28;19964;-69
2023/11/01 09:26:18;;;;;;;;;;;;;;;22.83;48.94;99184.78;5018002;28;19928;-67
2023/11/01 09:28:43;;;;;;;;;;;;;;;22.86;47.08;99174.56;5014118;28;19997;-68
2023/11/01 09:31:08;;;;;;;;;;;;;;;22.82;47.45;99171.78;5031123;28;20364;-67
2023/11/01 09:33:35;;;;;;;;;;;;;;;22.84;46.01;99185.59;5030055;28;19917;-69
2023/11/01 09:36:00;;;;;;;;;;;;;;;22.81;44.74;99175.88;5024818;28;19944;-69
2023/11/01 09:38:25;;;;;;;;;;;;;;;22.71;46.63;99182.50;5025640;28;19980;-73
2023/11/01 09:40:51;;;;;;;;;;;;;;;22.73;47.08;99177.19;5025051;28;19976;-72
2023/11/01 09:43:19;;;;;;;;;;;;;;;22.96;46.93;99165.06;5016904;28;20326;-76
2023/11/01 09:45:44;;;;;;;;;;;;;;;23.31;46.66;99172.78;5028976;28;19959;-73
2023/11/01 09:48:10;;;;;;;;;;;;;;;23.38;46.33;99175.53;5014021;28;19964;-73
2023/11/01 09:50:37;;;;;;;;;;;;;;;23.26;44.55;99168.31;5029404;28;19921;-76
2023/11/01 09:53:03;;;;;;;;;;;;;;;23.37;42.35;99157.59;5024134;28;19917;-74
2023/11/01 09:55:28;;;;;;;;;;;;;;;23.39;42.29;99160.03;5014425;28;20331;-74
2023/11/01 09:57:54;;;;;;;;;;;;;;;23.29;41.88;99170.38;5024702;28;20395;-74
2023/11/01 10:00:20;;;;;;;;;;;;;;;23.27;41.29;99155.69;5027467;28;19917;-74
2023/11/01 10:02:46;;;;;;;;;;;;;;;23.42;39.24;99157.13;5027132;28;19917;-75
2023/11/01 10:05:11;;;;;;;;;;;;;;;23.39;39.77;99157.97;5032429;28;20307;-69
2023/11/01 10:07:36;;;;;;;;;;;;;;;23.45;38.45;99149.72;5033186;28;19921;-72
2023/11/01 10:10:06;;;;;;;;;;;;;;;23.71;38.86;99138.72;5026513;28;19944;-74
2023/11/01 10:12:31;;;;;;;;;;;;;;;23.72;37.18;99139.53;5032626;28;19923;-72
2023/11/01 10:14:57;;;;;;;;;;;;;;;23.82;38.08;99136.47;5024882;28;19921;-72
2023/11/01 10:17:22;;;;;;;;;;;;;;;23.76;38.85;99128.84;5025549;28;20416;-70
2023/11/01 10:19:48;;;;;;;;;;;;;;;23.86;38.73;99135.63;5025572;28;19917;-71
2023/11/01 10:22:13;;;;;;;;;;;;;;;23.83;38.63;99134.44;5015627;28;20369;-72
2023/11/01 10:24:39;;;;;;;;;;;;;;;23.67;38.74;99126.56;5026480;28;19928;-72
2023/11/01 10:27:06;;;;;;;;;;;;;;;23.89;37.65;99121.31;5027010;28;20024;-74
2023/11/01 10:29:40;;;;;;;;;;;;;;;23.84;37.75;99130.34;5028255;28;19957;-72
2023/11/01 10:32:07;;;;;;;;;;;;;;;23.75;38.35;99116.63;5018237;28;19917;-73
2023/11/01 10:34:33;;;;;;;;;;;;;;;23.76;38.13;99120.28;5032980;28;20391;-73
2023/11/01 10:36:59;;;;;;;;;;;;;;;23.86;38.72;99116.44;5031238;28;19932;-76
2023/11/01 10:39:24;;;;;;;;;;;;;;;23.95;38.41;99113.81;5024729;28;20004;-74
2023/11/01 10:41:51;;;;;;;;;;;;;;;24.22;37.95;99115.81;5020984;28;20072;-78
2023/11/01 10:44:17;;;;;;;;;;;;;;;24.18;37.53;99115.06;5015423;28;19924;-74
2023/11/01 10:46:43;;;;;;;;;;;;;;;24.23;37.48;99114.56;5029268;28;19917;-75
2023/11/01 10:49:09;;;;;;;;;;;;;;;23.86;37.81;99107.88;5024694;28;19944;-73
2023/11/01 10:51:36;;;;;;;;;;;;;;;23.80;38.09;99110.41;5024373;28;19921;-76
2023/11/01 10:54:02;;;;;;;;;;;;;;;23.95;36.95;99110.16;5017901;28;20490;-71
2023/11/01 10:56:27;;;;;;;;;;;;;;;24.17;36.85;99104.91;5026200;28;19964;-70
2023/11/01 10:58:54;;;;;;;;;;;;;;;24.18;37.07;99103.66;5029663;28;20043;-72
2023/11/01 11:01:24;;;;;;;;;;;;;;;24.47;36.85;99096.56;5025409;28;19989;-73
2023/11/01 11:04:02;;;;;;;;;;;;;;;24.35;36.63;99101.69;5018017;28;20299;-72
2023/11/01 11:06:31;;;;;;;;;;;;;;;24.24;37.84;99099.03;5010979;28;20384;-72
2023/11/01 11:09:15;;;;;;;;;;;;;;;23.97;37.40;99097.06;5018766;28;19921;-72
2023/11/01 11:11:40;;;;;;;;;;;;;;;24.18;37.17;99086.50;5045302;28;19940;-73
2023/11/01 11:14:25;;;;;;;;;;;;;;;24.09;37.46;99094.84;5017435;28;19917;-73
2023/11/01 11:17:07;;;;;;;;;;;;;;;23.95;37.54;99084.44;5028292;28;19917;-72
2023/11/01 11:19:58;;;;;;;;;;;;;;;24.18;37.74;99074.25;5012427;28;19917;-72
2023/11/01 11:22:23;;;;;;;;;;;;;;;24.39;36.48;99079.53;5000307;28;20453;-72
2023/11/01 11:24:52;;;;;;;;;;;;;;;24.14;36.87;99068.66;5024798;28;19970;-72
2023/11/01 11:27:36;;;;;;;;;;;;;;;24.18;36.46;99077.13;5031756;28;19956;-72
2023/11/01 11:30:01;;;;;;;;;;;;;;;24.51;36.54;99060.94;5023588;28;19917;-72
2023/11/01 11:32:27;;;;;;;;;;;;;;;24.23;36.98;99073.75;5029116;28;19928;-74
2023/11/01 11:34:52;;;;;;;;;;;;;;;24.36;36.71;99068.19;5026056;28;19917;-71
2023/11/01 11:37:27;;;;;;;;;;;;;;;24.32;36.66;99070.31;5011191;28;20011;-67
2023/11/01 11:40:07;;;;;;;;;;;;;;;24.35;36.93;99069.44;5026271;28;19917;-75
2023/11/01 11:42:41;;;;;;;;;;;;;;;24.77;36.66;99066.94;5018805;28;20395;-80
2023/11/01 11:45:08;;;;;;;;;;;;;;;24.50;36.50;99065.06;5023873;28;19913;-74
2023/11/01 11:47:34;;;;;;;;;;;;;;;24.60;36.18;99068.91;5025379;28;19932;-74
2023/11/01 11:50:09;;;;;;;;;;;;;;;24.83;36.24;99067.22;5022499;28;20315;-84
2023/11/01 11:52:35;;;;;;;;;;;;;;;24.90;36.67;99071.97;5008944;28;20416;-83
2023/11/01 11:55:01;;;;;;;;;;;;;;;24.56;36.58;99073.09;5009134;28;20242;-78
2023/11/01 11:57:26;;;;;;;;;;;;;;;24.77;36.61;99074.72;5009638;28;20079;-82
2023/11/01 12:00:02;;;;;;;;;;;;;;;24.52;36.24;99076.03;5021001;28;19925;-78
2023/11/01 12:02:28;;;;;;;;;;;;;;;24.67;36.06;99065.88;5014753;28;20435;-82
2023/11/01 12:04:54;;;;;;;;;;;;;;;24.68;35.62;99072.41;5025826;28;19991;-80
2023/11/01 12:07:19;;;;;;;;;;;;;;;24.60;35.99;99071.78;5021040;28;19940;-76
2023/11/01 12:09:48;;;;;;;;;;;;;;;24.59;36.70;99070.16;5029937;28;19917;-78
2023/11/01 12:12:14;;;;;;;;;;;;;;;24.63;36.87;99067.25;5026287;28;19939;-76
2023/11/01 12:14:42;;;;;;;;;;;;;;;24.76;36.52;99068.16;5043506;28;19921;-76
2023/11/01 12:17:07;;;;;;;;;;;;;;;24.53;36.91;99063.34;5016532;28;19976;-76
2023/11/01 12:19:44;;;;;;;;;;;;;;;24.35;37.61;99061.69;5019125;28;19917;-75
2023/11/01 12:22:10;;;;;;;;;;;;;;;24.60;36.82;99062.38;5021478;28;20056;-75
2023/11/01 12:24:46;;;;;;;;;;;;;;;24.94;37.10;99069.84;4986326;28;19936;-76
2023/11/01 12:27:13;;;;;;;;;;;;;;;24.79;36.67;99072.19;5026101;28;20007;-76
2023/11/01 12:29:44;;;;;;;;;;;;;;;24.34;37.48;99067.81;5030587;28;20390;-75
2023/11/01 12:32:09;;;;;;;;;;;;;;;24.75;37.23;99071.47;5017685;28;19925;-76
2023/11/01 12:34:58;;;;;;;;;;;;;;;24.76;37.25;99064.50;5025195;28;20384;-76
2023/11/01 12:37:24;;;;;;;;;;;;;;;24.80;36.99;99070.97;5020140;28;19917;-76
2023/11/01 12:40:09;;;;;;;;;;;;;;;24.67;37.85;99079.38;5017485;28;19918;-76
2023/11/01 12:42:36;;;;;;;;;;;;;;;24.60;37.73;99073.81;5014665;28;19922;-75
2023/11/01 12:45:03;;;;;;;;;;;;;;;24.61;37.71;99075.44;5024566;28;19921;-75
2023/11/01 12:47:38;;;;;;;;;;;;;;;24.76;37.42;99079.59;5026610;28;19921;-74