Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:56;;;;;;;4.75;1.35;;;;;;;3.30;91.03;101875.31;5113117;28;20047;-31
2022/04/02 00:03:24;;;;;;;4.75;1.67;;;;;;;3.27;91.64;101870.25;5113590;28;20162;-32
2022/04/02 00:05:52;;;;;;;3.95;1.67;;;;;;;3.25;91.38;101872.38;5112847;28;20051;-25
2022/04/02 00:08:20;;;;;;;3.78;1.60;;;;;;;3.22;91.77;101881.94;5112686;28;20492;-25
2022/04/02 00:10:50;;;;;;;5.53;1.58;;;;;;;3.19;92.54;101881.56;5111792;28;20051;-31
2022/04/02 00:13:19;;;;;;;4.97;1.83;;;;;;;3.17;92.53;101886.47;5104905;28;20046;-26
2022/04/02 00:15:47;;;;;;;5.75;1.60;;;;;;;3.15;93.52;101874.81;5111069;28;20492;-25
2022/04/02 00:18:15;;;;;;;3.33;1.40;;;;;;;3.17;94.23;101897.50;5111952;28;20133;-28
2022/04/02 00:20:43;;;;;;;4.22;1.63;;;;;;;3.13;95.20;101886.06;5111591;28;20497;-24
2022/04/02 00:25:58;;;;;;;5.28;1.40;;;;;;;3.00;96.90;101880.63;5113372;28;20073;-28
2022/04/02 00:28:26;;;;;;;4.72;1.73;;;;;;;2.93;97.71;101883.47;5113495;28;20388;-27
2022/04/02 00:30:53;;;;;;;3.13;1.35;;;;;;;2.82;98.75;101886.94;5111318;28;20081;-29
2022/04/02 00:33:21;;;;;;;5.18;1.48;;;;;;;2.76;98.94;101885.94;5113242;28;20664;-28
2022/04/02 00:35:49;;;;;;;3.47;1.40;;;;;;;2.71;99.07;101880.22;5113534;28;20055;-29
2022/04/02 00:38:17;;;;;;;3.28;1.50;;;;;;;2.67;99.67;101878.97;5112446;28;20051;-26
2022/04/02 00:40:45;;;;;;;3.00;1.20;;;;;;;2.65;99.00;101866.47;5111887;28;20075;-33
2022/04/02 00:43:24;;;;;;;4.72;1.60;;;;;;;2.66;98.96;101865.41;5111781;28;20039;-29
2022/04/02 00:45:52;;;;;;;3.00;1.30;;;;;;;2.67;98.67;101856.94;5102038;28;20043;-30
2022/04/02 00:48:21;;;;;;;3.20;1.10;;;;;;;2.71;98.82;101865.59;5112972;28;20524;-27
2022/04/02 00:50:53;;;;;;;3.95;1.27;;;;;;;2.74;98.36;101865.16;5111162;28;20130;-29
2022/04/02 00:53:21;;;;;;;4.55;1.27;;;;;;;2.75;98.62;101853.91;5093413;28;20075;-28
2022/04/02 00:55:49;;;;;;;3.97;1.05;;;;;;;2.79;98.44;101857.09;5093195;28;20052;-29
2022/04/02 00:58:18;;;;;;;4.82;1.65;;;;;;;2.83;98.17;101851.94;5098745;28;20047;-26
2022/04/02 01:00:47;;;;;;;5.18;1.25;;;;;;;2.88;98.26;101852.13;5112914;28;20120;-27
2022/04/02 01:03:18;;;;;;;6.50;1.20;;;;;;;2.89;98.21;101851.91;5111936;28;20044;-33
2022/04/02 01:05:49;;;;;;;5.00;1.20;;;;;;;2.91;97.71;101852.53;5110532;28;20407;-28
2022/04/02 01:08:19;;;;;;;5.55;1.25;;;;;;;2.94;96.21;101848.47;5108169;28;20048;-25
2022/04/02 01:10:49;;;;;;;2.72;1.05;;;;;;;2.96;94.92;101847.19;5113090;28;20074;-28
2022/04/02 01:13:17;;;;;;;3.42;1.15;;;;;;;3.01;93.64;101852.84;5110734;28;20508;-25
2022/04/02 01:15:47;;;;;;;5.93;1.30;;;;;;;3.08;93.02;101858.31;5111173;28;20488;-29
2022/04/02 01:18:17;;;;;;;6.00;1.27;;;;;;;3.13;93.06;101854.88;5109983;28;20044;-33
2022/04/02 01:20:48;;;;;;;4.65;1.17;;;;;;;3.14;93.09;101860.19;5110762;28;20071;-26
2022/04/02 01:23:17;;;;;;;5.13;1.27;;;;;;;3.13;92.34;101857.66;5112642;28;20057;-33
2022/04/02 01:25:46;;;;;;;4.40;1.17;;;;;;;3.11;91.58;101861.47;5111802;28;20109;-34
2022/04/02 01:28:23;;;;;;;2.95;1.10;;;;;;;3.09;90.65;101857.25;5111177;28;20134;-35
2022/04/02 01:30:54;;;;;;;3.30;1.08;;;;;;;3.06;90.51;101855.78;5104194;28;20040;-26
2022/04/02 01:33:23;;;;;;;4.45;1.02;;;;;;;3.06;90.09;101871.47;5110465;28;20055;-26
2022/04/02 01:35:58;;;;;;;5.25;1.30;;;;;;;3.04;89.86;101863.44;5112583;27;20047;-28
2022/04/02 01:38:29;;;;;;;3.17;0.90;;;;;;;3.04;89.81;101868.09;5110935;28;20521;-27
2022/04/02 01:40:59;;;;;;;4.03;1.20;;;;;;;3.03;89.17;101863.66;5110135;28;20077;-27
2022/04/02 01:43:36;;;;;;;3.38;1.20;;;;;;;3.03;88.96;101870.00;5110589;28;20051;-31
2022/04/02 01:46:05;;;;;;;2.80;1.23;;;;;;;3.04;87.87;101868.94;5111076;28;20395;-26
2022/04/02 01:48:34;;;;;;;2.88;1.27;;;;;;;3.08;87.73;101874.84;5111292;28;20044;-29
2022/04/02 01:51:06;;;;;;;5.90;1.30;;;;;;;3.10;87.11;101895.63;5111101;28;20079;-27
2022/04/02 01:53:35;;;;;;;5.82;1.30;;;;;;;3.17;88.58;101889.22;5111707;28;20047;-33
2022/04/02 01:56:08;;;;;;;3.97;1.30;;;;;;;3.16;90.13;101893.06;5111122;28;20051;-25
2022/04/02 01:58:43;;;;;;;5.13;1.88;;;;;;;3.11;92.14;101902.00;5111035;28;20135;-30
2022/04/02 02:01:16;;;;;;;;;;;;;;;3.02;94.02;101901.41;5110483;28;20143;-28
2022/04/02 02:03:44;;;;;;;3.67;1.40;;;;;;;2.96;94.17;101902.31;5110552;28;20326;-27
2022/04/02 02:06:12;;;;;;;4.00;1.52;;;;;;;2.95;93.50;101914.41;5110599;28;20048;-29
2022/04/02 02:08:46;;;;;;;3.30;1.30;;;;;;;2.95;93.55;101914.41;5110118;28;20047;-28
2022/04/02 02:11:41;;;;;;;4.00;1.40;;;;;;;2.91;94.21;101909.56;5098646;28;20136;-27
2022/04/02 02:14:20;;;;;;;2.53;1.35;;;;;;;2.90;94.56;101917.00;5112025;28;20044;-28
2022/04/02 02:17:00;;;;;;;3.35;1.55;;;;;;;2.91;94.96;101923.34;5109850;28;20054;-27
2022/04/02 02:19:28;;;;;;;3.38;1.73;;;;;;;2.88;95.52;101910.84;5112099;28;20040;-29
2022/04/02 02:21:56;;;;;;;4.90;1.83;;;;;;;2.87;95.79;101914.69;5111014;28;20044;-25
2022/04/02 02:24:26;;;;;;;2.67;1.40;;;;;;;2.83;96.29;101913.41;5110643;28;20051;-27
2022/04/02 02:26:53;;;;;;;4.10;1.30;;;;;;;2.79;96.47;101912.19;5111777;28;20047;-25
2022/04/02 02:29:32;;;;;;;3.33;1.30;;;;;;;2.76;96.57;101907.13;5109882;28;20127;-28
2022/04/02 02:32:12;;;;;;;4.82;1.38;;;;;;;2.75;97.11;101902.69;5110688;28;20410;-29
2022/04/02 02:37:27;;;;;;;3.88;1.23;;;;;;;2.73;97.58;101894.63;5110945;28;20052;-30
2022/04/02 02:40:04;;;;;;;2.92;1.00;;;;;;;2.74;97.39;101889.97;5110421;28;20416;-31
2022/04/02 02:42:31;;;;;;;2.80;1.10;;;;;;;2.72;98.09;101881.91;5111678;28;20557;-25
2022/04/02 02:45:20;;;;;;;2.03;1.15;;;;;;;2.71;98.00;101877.47;5111397;28;20112;-31
2022/04/02 02:47:48;;;;;;;2.63;1.10;;;;;;;2.70;98.09;101885.97;5110191;28;20419;-28
2022/04/02 02:50:23;;;;;;;3.70;1.05;;;;;;;2.66;98.22;101882.78;5109697;28;20054;-31
2022/04/02 02:52:57;;;;;;;4.38;1.42;;;;;;;2.62;97.93;101880.69;5110418;28;20130;-25
2022/04/02 02:55:26;;;;;;;2.20;1.10;;;;;;;2.56;98.24;101873.34;5113728;28;20039;-28
2022/04/02 02:57:55;;;;;;;2.58;1.02;;;;;;;2.51;98.26;101874.00;5113375;28;20039;-26
2022/04/02 03:00:24;;;;;;;3.33;1.20;;;;;;;2.47;98.29;101878.25;5113866;28;20489;-25
2022/04/02 03:02:55;;;;;;;4.53;1.50;;;;;;;2.43;98.75;101879.75;5114226;28;20082;-27
2022/04/02 03:05:28;;;;;;;;;;;;;;;2.37;98.70;101878.75;5113686;28;20050;-24
2022/04/02 03:08:00;;;;;;;2.33;1.00;;;;;;;2.34;99.33;101876.44;5114239;28;19931;-33
2022/04/02 03:10:40;;;;;;;2.88;1.20;;;;;;;2.36;99.28;101882.56;5113680;28;20044;-26
2022/04/02 03:13:09;;;;;;;2.83;1.02;;;;;;;2.37;99.31;101886.16;5113054;28;20047;-25
2022/04/02 03:15:37;;;;;;;3.17;1.45;;;;;;;2.38;99.93;101893.38;5115220;28;20130;-29
2022/04/02 03:18:09;;;;;;;3.03;1.35;;;;;;;2.39;99.88;101897.81;5102173;28;20044;-32
2022/04/02 03:20:44;;;;;;;3.72;1.30;;;;;;;2.39;99.76;101903.31;5111534;28;20088;-30
2022/04/02 03:23:19;;;;;;;4.32;1.65;;;;;;;2.40;99.90;101916.00;5113445;28;20112;-27
2022/04/02 03:25:48;;;;;;;3.72;1.50;;;;;;;2.41;100.00;101918.53;5112869;28;20492;-27
2022/04/02 03:28:17;;;;;;;4.82;1.50;;;;;;;2.43;100.00;101934.84;5113803;28;20047;-27
2022/04/02 03:30:45;;;;;;;2.78;1.38;;;;;;;2.41;100.00;101932.31;5113200;28;20046;-26
2022/04/02 03:33:14;;;;;;;3.45;1.73;;;;;;;2.39;100.00;101936.38;5112860;28;20492;-27
2022/04/02 03:35:44;;;;;;;3.05;1.70;;;;;;;2.36;100.00;101943.16;5113298;28;20087;-27
2022/04/02 03:38:13;;;;;;;6.43;2.10;;;;;;;2.34;100.00;101941.69;5112545;28;20055;-27
2022/04/02 03:40:43;;;;;;;4.28;1.92;;;;;;;2.31;100.00;101933.84;5112730;28;20081;-27
2022/04/02 03:43:13;;;;;;;4.53;1.98;;;;;;;2.29;100.00;101936.81;5113289;28;20052;-28
2022/04/02 03:45:41;;;;;;;6.45;1.90;;;;;;;2.26;100.00;101939.16;5113213;28;20040;-29
2022/04/02 03:48:10;;;;;;;4.75;1.88;;;;;;;2.23;100.00;101929.44;5112129;28;20063;-28
2022/04/02 03:50:41;;;;;;;3.75;1.55;;;;;;;2.22;100.00;101938.75;5113285;28;20058;-29
2022/04/02 03:53:16;;;;;;;2.95;1.42;;;;;;;2.19;100.00;101924.59;5112385;28;20047;-31
2022/04/02 03:55:58;;;;;;;2.60;1.20;;;;;;;2.17;100.00;101916.56;5112928;28;20397;-26
2022/04/02 03:58:39;;;;;;;5.55;1.35;;;;;;;2.17;100.00;101916.56;5111341;28;20047;-26
2022/04/02 04:01:11;;;;;;;3.90;1.20;;;;;;;2.18;100.00;101912.75;5110414;28;20124;-26
2022/04/02 04:03:39;;;;;;;2.58;1.20;;;;;;;2.20;100.00;101921.59;5110765;28;20059;-26
2022/04/02 04:06:07;;;;;;;2.67;1.23;;;;;;;2.23;100.00;101915.66;5109952;28;20040;-27
2022/04/02 04:08:36;;;;;;;3.85;1.48;;;;;;;2.25;100.00;101916.28;5109853;28;20409;-27
2022/04/02 04:11:04;;;;;;;4.95;1.50;;;;;;;2.28;100.00;101917.75;5110243;28;20051;-31
2022/04/02 04:13:34;;;;;;;2.75;1.20;;;;;;;2.31;100.00;101918.19;5110684;28;20059;-27
2022/04/02 04:16:07;;;;;;;3.40;1.30;;;;;;;2.34;100.00;101916.91;5111990;28;20047;-29
2022/04/02 04:18:36;;;;;;;2.60;1.20;;;;;;;2.36;100.00;101914.78;5112679;28;20043;-25
2022/04/02 04:21:05;;;;;;;3.65;1.30;;;;;;;2.37;100.00;101922.81;5112452;28;20060;-26
2022/04/02 04:23:34;;;;;;;4.07;1.08;;;;;;;2.37;100.00;101928.31;5111641;28;20047;-28
2022/04/02 04:26:05;;;;;;;1.98;1.08;;;;;;;2.38;100.00;101930.03;5112794;28;20036;-28
2022/04/02 04:28:39;;;;;;;2.78;0.90;;;;;;;2.38;100.00;101924.50;5111741;28;20156;-31
2022/04/02 04:31:08;;;;;;;2.90;1.00;;;;;;;2.39;100.00;101926.19;5112032;28;20147;-29
2022/04/02 04:33:37;;;;;;;4.35;1.20;;;;;;;2.40;100.00;101929.78;5112015;28;20161;-25
2022/04/02 04:36:06;;;;;;;2.13;1.00;;;;;;;2.40;100.00;101927.00;5112762;28;20054;-27
2022/04/02 04:38:35;;;;;;;2.95;1.10;;;;;;;2.39;100.00;101931.72;5111652;28;20062;-29
2022/04/02 04:41:08;;;;;;;4.40;1.60;;;;;;;2.40;100.00;101933.38;5112197;28;20061;-26
2022/04/02 04:43:37;;;;;;;3.60;1.55;;;;;;;2.39;100.00;101937.22;5112493;28;20036;-26
2022/04/02 04:46:05;;;;;;;2.55;1.17;;;;;;;2.40;100.00;101940.78;5112048;28;20047;-26
2022/04/02 04:48:35;;;;;;;2.88;1.30;;;;;;;2.39;100.00;101942.72;5111807;28;20039;-29
2022/04/02 04:51:03;;;;;;;4.45;1.40;;;;;;;2.38;100.00;101946.53;5111445;28;20051;-28
2022/04/02 04:53:32;;;;;;;3.45;1.55;;;;;;;2.37;100.00;101953.13;5110625;28;20050;-27
2022/04/02 04:56:00;;;;;;;3.67;1.60;;;;;;;2.38;100.00;101954.81;5112000;28;20492;-31
2022/04/02 04:58:30;;;;;;;3.95;1.30;;;;;;;2.36;100.00;101956.09;5110886;28;20089;-29
2022/04/02 05:01:02;;;;;;;3.33;1.33;;;;;;;2.34;100.00;101955.47;5111696;28;20043;-30
2022/04/02 05:03:32;;;;;;;3.92;1.40;;;;;;;2.31;100.00;101948.47;5110988;28;20048;-27
2022/04/02 05:06:05;;;;;;;2.83;1.35;;;;;;;2.29;100.00;101950.59;5111722;28;20051;-28
2022/04/02 05:08:33;;;;;;;3.00;1.30;;;;;;;2.24;100.00;101947.63;5111486;28;20069;-31
2022/04/02 05:11:03;;;;;;;3.75;1.65;;;;;;;2.22;100.00;101957.19;5109047;28;20092;-28
2022/04/02 05:13:39;;;;;;;3.17;1.65;;;;;;;2.18;100.00;101953.19;5111153;28;20063;-28
2022/04/02 05:16:09;;;;;;;3.00;1.38;;;;;;;2.13;100.00;101959.34;5111427;28;20047;-27
2022/04/02 05:18:37;;;;;;;3.15;1.45;;;;;;;2.11;100.00;101961.47;5109742;28;20130;-30
2022/04/02 05:21:07;;;;;;;6.25;1.75;;;;;;;2.09;100.00;101955.31;5110744;28;20432;-28
2022/04/02 05:23:40;;;;;;;4.18;1.60;;;;;;;2.09;100.00;101963.59;5103314;28;20098;-30
2022/04/02 05:26:08;;;;;;;2.70;1.40;;;;;;;2.10;100.00;101962.53;5109040;28;20478;-33
2022/04/02 05:28:37;;;;;;;3.80;1.40;;;;;;;2.13;100.00;101981.38;5109736;28;20051;-25
2022/04/02 05:31:05;;;;;;;4.05;2.05;;;;;;;2.14;100.00;101988.56;5111178;28;20412;-30
2022/04/02 05:33:33;;;;;;;6.55;1.80;;;;;;;2.16;100.00;102000.22;5110231;28;20389;-27
2022/04/02 05:36:09;;;;;;;4.72;1.85;;;;;;;2.19;100.00;102002.53;5111242;28;20421;-24
2022/04/02 05:38:37;;;;;;;6.15;2.40;;;;;;;2.19;100.00;102012.72;5108943;28;20054;-28
2022/04/02 05:41:05;;;;;;;6.65;2.22;;;;;;;2.13;100.00;102014.41;5109394;28;20043;-29
2022/04/02 05:43:33;;;;;;;4.93;1.90;;;;;;;2.07;100.00;102027.13;5109671;28;20345;-29
2022/04/02 05:46:00;;;;;;;4.43;1.63;;;;;;;1.99;100.00;102026.50;5108939;28;20082;-24
2022/04/02 05:48:30;;;;;;;4.50;1.80;;;;;;;1.96;100.00;102029.69;5111190;28;20057;-29
2022/04/02 05:50:58;;;;;;;6.28;2.17;;;;;;;1.93;100.00;102041.13;5110860;28;20130;-29
2022/04/02 05:53:27;;;;;;;3.97;1.90;;;;;;;1.89;100.00;102037.94;5110483;28;20062;-27
2022/04/02 05:55:56;;;;;;;4.97;2.00;;;;;;;1.87;100.00;102034.56;5107914;28;20063;-29
2022/04/02 05:58:24;;;;;;;4.50;1.60;;;;;;;1.87;100.00;102037.31;5108901;28;20645;-27
2022/04/02 06:00:52;;;;;;;4.57;1.90;;;;;;;1.88;100.00;102032.66;5110164;28;20408;-28
2022/04/02 06:03:20;;;;;;;3.92;1.50;;;;;;;1.90;100.00;102036.03;5111031;28;20047;-29
2022/04/02 06:05:49;;;;;;;3.55;1.40;;;;;;;1.93;100.00;102041.13;5110532;28;20047;-25
2022/04/02 06:08:17;;;;;;;5.95;1.40;;;;;;;1.97;100.00;102043.25;5110094;28;20123;-31
2022/04/02 06:10:47;;;;;;;5.20;1.40;;;;;;;1.99;100.00;102037.53;5110458;28;20055;-29
2022/04/02 06:13:15;;;;;;;3.45;1.50;;;;;;;2.03;100.00;102041.50;5110729;28;20056;-31
2022/04/02 06:15:43;;;;;;;3.55;1.52;;;;;;;2.07;100.00;102037.28;5109751;28;20039;-27
2022/04/02 06:18:17;;;;;;;4.03;1.70;;;;;;;2.11;100.00;102037.69;5110258;28;20421;-27
2022/04/02 06:20:46;;;;;;;3.20;1.40;;;;;;;2.13;100.00;102047.44;5110854;28;20047;-26
2022/04/02 06:23:14;;;;;;;4.32;1.67;;;;;;;2.17;100.00;102045.97;5110166;28;20044;-25
2022/04/02 06:25:43;;;;;;;5.90;2.10;;;;;;;2.26;100.00;102050.16;5110357;28;20468;-29
2022/04/02 06:28:13;;;;;;;6.90;1.73;;;;;;;2.34;100.00;102054.59;5109833;28;20166;-30
2022/04/02 06:30:41;;;;;;;2.95;1.20;;;;;;;2.40;100.00;102054.56;5114355;28;20055;-27
2022/04/02 06:33:09;;;;;;;2.75;1.50;;;;;;;2.48;100.00;102055.41;5114583;28;20047;-29
2022/04/02 06:35:38;;;;;;;4.43;1.40;;;;;;;2.57;100.00;102054.97;5112400;28;20058;-31
2022/04/02 06:38:06;;;;;;;3.72;1.50;;;;;;;2.65;100.00;102053.88;5113183;28;20106;-26
2022/04/02 06:40:34;;;;;;;3.90;1.35;;;;;;;2.69;100.00;102061.47;5114256;28;20044;-27
2022/04/02 06:43:02;;;;;;;5.00;1.40;;;;;;;2.74;100.00;102066.34;5109474;28;20507;-26
2022/04/02 06:46:00;;;;;;;4.43;1.48;;;;;;;2.78;100.00;102083.31;5105532;28;20089;-25
2022/04/02 06:48:28;;;;;;;4.15;1.85;;;;;;;2.79;100.00;102085.84;5112929;28;20448;-30
2022/04/02 06:50:56;;;;;;;4.55;1.77;;;;;;;2.73;100.00;102090.31;5113156;28;20489;-26
2022/04/02 06:53:23;;;;;;;3.17;1.50;;;;;;;2.67;100.00;102090.31;5114139;28;20403;-27
2022/04/02 06:55:51;;;;;;;5.55;1.77;;;;;;;2.68;100.00;102089.25;5114210;28;20063;-26
2022/04/02 06:58:26;;;;;;;3.17;1.52;;;;;;;2.74;100.00;102097.50;5111444;28;20066;-28
2022/04/02 07:00:54;;;;;;;7.18;2.17;;;;;;;3.01;100.00;102089.13;5114569;28;20052;-28
2022/04/02 07:03:23;;;;;;;3.55;1.55;;;;;;;3.42;100.00;102091.44;5113593;28;20577;-27
2022/04/02 07:05:51;;;;;;;4.15;1.40;;;;;;;3.67;100.00;102095.09;5113986;28;20062;-32
2022/04/02 07:08:19;;;;;;;3.25;1.60;;;;;;;3.76;100.00;102099.28;5113774;28;20050;-31
2022/04/02 07:10:47;;;;;;;3.25;1.20;;;;;;;3.78;100.00;102110.97;5113583;28;20054;-28
2022/04/02 07:13:15;;;;;;;5.10;1.77;;;;;;;3.79;100.00;102115.41;5113962;28;20062;-28
2022/04/02 07:15:44;;;;;;;3.25;1.42;;;;;;;3.74;100.00;102130.94;5110805;28;20055;-29
2022/04/02 07:18:12;;;;;;;2.42;1.30;;;;;;;3.65;100.00;102119.31;5113218;28;20054;-29
2022/04/02 07:20:41;;;;;;;4.93;1.65;;;;;;;3.56;100.00;102126.19;5112515;28;20397;-30
2022/04/02 07:23:10;;;;;;;4.03;1.60;;;;;;;3.48;100.00;102120.91;5114350;28;20096;-27
2022/04/02 07:25:41;;;;;;;3.70;1.35;;;;;;;3.43;100.00;102120.72;5113409;28;20096;-27
2022/04/02 07:28:09;;;;;;;5.57;1.30;;;;;;;3.41;100.00;102120.09;5114189;28;20044;-28
2022/04/02 07:30:39;;;;;;;3.78;1.10;;;;;;;3.43;100.00;102132.59;5113590;28;20094;-27
2022/04/02 07:33:10;;;;;;;3.22;1.20;;;;;;;3.54;100.00;102136.59;5110866;28;20148;-33
2022/04/02 07:35:45;;;;;;;3.85;1.10;;;;;;;3.71;100.00;102132.25;5113915;28;20051;-30
2022/04/02 07:38:20;;;;;;;2.78;1.10;;;;;;;3.93;100.00;102138.25;5113219;28;20055;-28
2022/04/02 07:41:01;;;;;;;2.38;1.33;;;;;;;4.09;100.00;102140.44;5111262;28;20101;-28
2022/04/02 07:43:40;;;;;;;3.65;1.50;;;;;;;4.31;100.00;102140.06;5113328;28;20138;-32
2022/04/02 07:46:15;;;;;;;4.10;1.60;;;;;;;4.67;100.00;102140.13;5111407;28;20128;-28
2022/04/02 07:48:46;;;;;;;3.10;1.80;;;;;;;5.54;100.00;102136.06;5113367;28;20047;-29
2022/04/02 07:51:18;;;;;;;4.90;1.67;;;;;;;6.51;100.00;102141.34;5113364;28;20051;-26
2022/04/02 07:53:47;;;;;;;3.38;1.50;;;;;;;7.55;100.00;102137.53;5112736;28;20524;-26
2022/04/02 07:56:20;;;;;;;5.18;1.70;;;;;;;8.49;95.88;102145.34;5112992;28;20059;-27
2022/04/02 07:58:53;;;;;;;3.97;1.60;;;;;;;9.29;89.55;102139.25;5111547;28;20131;-28
2022/04/02 08:01:21;;;;;;;4.18;1.80;;;;;;;9.99;85.67;102139.16;5112646;28;20096;-31
2022/04/02 08:03:49;;;;;;;4.25;1.45;;;;;;;10.64;78.84;102140.88;5111913;28;20108;-29
2022/04/02 08:06:20;;;;;;;3.20;1.30;;;;;;;11.22;75.21;102138.97;5111690;28;20493;-31
2022/04/02 08:08:48;;;;;;;4.03;1.30;;;;;;;11.81;72.65;102144.25;5112793;28;20563;-29
2022/04/02 08:11:18;;;;;;;4.10;1.40;;;;;;;12.39;67.19;102145.69;5113042;28;20055;-27
2022/04/02 08:13:47;;;;;;;3.15;1.13;;;;;;;12.74;63.68;102150.47;5112495;28;20484;-35
2022/04/02 08:16:17;;;;;;;4.15;1.30;;;;;;;12.83;61.21;102141.47;5112586;28;20083;-32
2022/04/02 08:18:47;;;;;;;3.03;1.25;;;;;;;12.47;59.20;102144.31;5111815;28;20058;-32
2022/04/02 08:21:22;;;;;;;4.10;1.38;;;;;;;12.12;59.02;102147.94;5110161;28;20075;-29
2022/04/02 08:23:50;;;;;;;3.83;1.38;;;;;;;12.21;59.45;102162.22;5110985;28;20054;-31
2022/04/02 08:26:34;;;;;;;2.35;1.10;;;;;;;12.71;56.02;102148.22;5109765;28;20055;-27
2022/04/02 08:29:16;;;;;;;4.18;1.15;;;;;;;13.05;51.71;102144.78;5110152;28;20520;-32
2022/04/02 08:31:57;;;;;;;4.18;1.00;;;;;;;13.11;49.31;102152.06;5110373;28;20613;-32
2022/04/02 08:34:39;;;;;;;4.18;0.88;;;;;;;13.22;49.54;102150.91;5110873;28;20083;-28
2022/04/02 08:37:15;;;;;;;2.83;0.90;;;;;;;13.38;45.05;102151.72;5111313;28;20458;-25
2022/04/02 08:39:53;;;;;;;2.58;0.80;;;;;;;13.28;46.61;102158.19;5112306;28;20059;-34
2022/04/02 08:42:52;;;;;;;2.55;1.00;;;;;;;13.37;42.18;102164.06;5111363;28;20044;-31
2022/04/02 08:45:27;;;;;;;2.92;0.90;;;;;;;13.61;45.12;102164.22;5110741;28;20058;-32
2022/04/02 08:48:21;;;;;;;2.55;0.60;;;;;;;13.66;41.69;102164.19;5110669;28;20050;-30
2022/04/02 08:50:50;;;;;;;3.20;0.90;;;;;;;13.61;42.11;102169.81;5109783;28;20049;-29
2022/04/02 08:53:22;;;;;;;3.42;0.75;;;;;;;13.80;40.46;102171.69;5111289;28;20419;-30
2022/04/02 08:55:51;;;;;;;1.45;0.60;;;;;;;13.56;39.89;102167.91;5110855;28;20055;-29
2022/04/02 08:58:25;;;;;;;1.52;0.50;;;;;;;13.32;39.43;102169.69;5109292;28;20054;-33
2022/04/02 09:01:08;;;;;;;2.00;0.43;;;;;;;13.45;38.79;102178.31;5111541;28;20082;-31
2022/04/02 09:04:22;;;;;;;3.25;0.60;;;;;;;13.68;37.88;102168.38;5110993;28;20130;-33
2022/04/02 09:07:18;;;;;;;1.88;0.60;;;;;;;13.75;38.90;102170.88;5110864;28;20071;-31
2022/04/02 09:10:11;;;;;;;2.20;0.60;;;;;;;13.92;36.00;102165.75;5110154;28;20050;-35
2022/04/02 09:12:56;;;;;;;2.30;0.75;;;;;;;13.74;36.30;102174.81;5110033;28;20413;-31
2022/04/02 09:15:29;;;;;;;4.15;0.60;;;;;;;13.65;37.45;102182.16;5110537;28;20043;-28
2022/04/02 09:18:03;;;;;;;1.40;0.50;;;;;;;13.89;37.87;102171.94;5099005;28;20129;-30
2022/04/02 09:20:52;;;;;;;2.00;0.68;;;;;;;14.24;34.40;102190.50;5110799;28;20047;-31
2022/04/02 09:23:41;;;;;;;1.83;0.60;;;;;;;14.27;35.72;102195.53;5101250;28;20142;-28
2022/04/02 09:26:44;;;;;;;2.83;0.80;;;;;;;14.11;34.74;102189.19;5110918;28;20035;-35
2022/04/02 09:29:16;;;;;;;2.45;0.57;;;;;;;14.18;37.47;102179.63;5110837;28;20421;-28
2022/04/02 09:32:21;;;;;;;4.35;0.70;;;;;;;14.32;33.92;102181.47;5109162;28;20144;-27
2022/04/02 09:35:14;;;;;;;2.65;0.60;;;;;;;14.19;34.64;102196.13;5109389;28;20047;-33
2022/04/02 09:38:02;;;;;;;;;;;;;;;14.21;34.29;102195.84;5110994;28;20515;-33
2022/04/02 09:40:36;;;;;;;3.17;0.68;;;;;;;14.43;36.28;102193.47;5108614;28;19931;-33
2022/04/02 09:43:18;;;;;;;4.88;0.70;;;;;;;14.65;34.55;102188.25;5110470;28;20043;-30
2022/04/02 09:45:56;;;;;;;2.65;0.60;;;;;;;14.57;35.22;102193.66;5107619;28;20043;-27
2022/04/02 09:48:27;;;;;;;2.28;0.68;;;;;;;14.45;35.34;102200.47;5109710;28;20101;-30
2022/04/02 09:50:56;;;;;;;5.17;0.83;;;;;;;14.48;35.50;102193.44;5109900;28;20043;-27
2022/04/02 09:53:26;;;;;;;2.90;0.60;;;;;;;14.86;35.57;102200.13;5109457;28;20050;-40
2022/04/02 09:56:11;;;;;;;3.00;1.00;;;;;;;15.28;33.81;102198.59;5106791;28;20049;-36
2022/04/02 09:59:02;;;;;;;4.07;0.85;;;;;;;15.38;33.29;102202.13;5107955;28;20081;-30
2022/04/02 10:01:31;;;;;;;2.20;0.63;;;;;;;15.24;35.39;102215.22;5110163;28;20070;-25
2022/04/02 10:04:01;;;;;;;2.65;0.80;;;;;;;14.89;35.22;102207.97;5108221;28;20165;-27
2022/04/02 10:06:35;;;;;;;2.50;0.70;;;;;;;14.40;35.80;102200.50;5109579;28;20066;-30
2022/04/02 10:09:06;;;;;;;4.40;0.90;;;;;;;14.28;36.11;102199.19;5109452;28;20054;-27
2022/04/02 10:11:35;;;;;;;4.10;1.10;;;;;;;14.12;36.00;102199.28;5101921;28;20051;-28
2022/04/02 10:14:06;;;;;;;1.60;0.68;;;;;;;14.00;35.67;102200.75;5107622;28;20043;-26
2022/04/02 10:16:35;;;;;;;4.40;0.60;;;;;;;13.89;35.51;102200.00;5110077;28;20039;-31
2022/04/02 10:19:08;;;;;;;3.75;0.60;;;;;;;13.90;34.77;102198.03;5110088;28;20069;-26
2022/04/02 10:21:38;;;;;;;2.30;0.70;;;;;;;14.12;35.12;102196.50;5107971;28;20100;-29
2022/04/02 10:24:20;;;;;;;2.80;0.70;;;;;;;14.39;32.56;102193.19;5109160;28;20055;-31
2022/04/02 10:26:51;;;;;;;2.50;0.60;;;;;;;14.55;34.48;102195.94;5109070;28;20166;-30
2022/04/02 10:29:37;;;;;;;3.70;0.70;;;;;;;14.67;33.78;102194.41;5109363;28;20473;-27
2022/04/02 10:32:24;;;;;;;3.35;0.80;;;;;;;14.91;34.94;102193.63;5106178;28;20040;-32
2022/04/02 10:34:58;;;;;;;2.67;0.70;;;;;;;14.93;34.67;102199.81;5109195;28;20445;-26
2022/04/02 10:37:35;;;;;;;3.13;0.80;;;;;;;14.93;33.75;102194.19;5110148;28;20067;-32
2022/04/02 10:40:06;;;;;;;3.00;0.80;;;;;;;14.73;34.00;102198.84;5109546;28;20075;-30
2022/04/02 10:42:35;;;;;;;3.05;0.77;;;;;;;14.70;34.15;102196.63;5108998;28;20477;-30
2022/04/02 10:45:07;;;;;;;1.90;0.65;;;;;;;14.89;33.49;102207.97;5109720;28;20059;-27
2022/04/02 10:47:42;;;;;;;2.20;0.63;;;;;;;14.95;32.89;102204.00;5109784;28;20058;-33
2022/04/02 10:50:10;;;;;;;2.45;0.60;;;;;;;14.81;33.17;102194.56;5108900;28;20044;-29
2022/04/02 10:52:39;;;;;;;2.35;0.70;;;;;;;14.67;33.98;102200.03;5108380;28;20471;-34
2022/04/02 10:55:07;;;;;;;1.60;0.70;;;;;;;14.93;34.14;102199.81;5110077;28;20052;-28
2022/04/02 10:57:35;;;;;;;2.83;0.65;;;;;;;15.10;33.89;102198.22;5108020;28;20063;-26
2022/04/02 11:00:08;;;;;;;3.03;0.73;;;;;;;15.16;33.89;102208.28;5107745;28;20488;-29
2022/04/02 11:02:41;;;;;;;2.40;0.70;;;;;;;15.02;33.45;102206.44;5108805;28;20507;-28
2022/04/02 11:05:11;;;;;;;2.72;0.60;;;;;;;14.67;33.65;102210.44;5109925;28;20059;-29
2022/04/02 11:07:42;;;;;;;3.25;0.65;;;;;;;14.39;33.89;102197.97;5108159;28;20409;-32
2022/04/02 11:10:14;;;;;;;2.60;0.77;;;;;;;13.84;33.88;102227.22;5108842;28;20074;-30
2022/04/02 11:12:44;;;;;;;2.53;0.70;;;;;;;13.36;34.78;102218.44;5109155;28;20048;-29
2022/04/02 11:15:15;;;;;;;1.98;0.70;;;;;;;13.34;34.90;102210.31;5109408;28;20127;-28
2022/04/02 11:17:46;;;;;;;3.72;1.05;;;;;;;13.44;34.30;102221.50;5112302;28;20063;-25
2022/04/02 11:20:16;;;;;;;3.53;1.10;;;;;;;13.29;34.44;102215.09;5112621;28;20043;-31
2022/04/02 11:23:14;;;;;;;2.90;0.90;;;;;;;13.47;33.26;102199.63;5112024;28;20294;-27
2022/04/02 11:25:48;;;;;;;2.40;0.75;;;;;;;13.74;34.56;102208.50;5106200;28;20105;-32
2022/04/02 11:28:18;;;;;;;2.83;0.90;;;;;;;13.85;34.61;102203.66;5113362;28;20056;-30
2022/04/02 11:30:49;;;;;;;2.25;0.65;;;;;;;13.93;34.64;102203.91;5112072;28;20054;-27
2022/04/02 11:33:19;;;;;;;2.40;0.80;;;;;;;13.75;34.51;102204.56;5112757;28;20395;-34
2022/04/02 11:35:50;;;;;;;5.50;1.38;;;;;;;13.54;34.96;102205.78;5112944;28;20135;-25
2022/04/02 11:38:38;;;;;;;4.68;1.40;;;;;;;13.45;34.00;102200.75;5110599;28;20557;-29
2022/04/02 11:41:19;;;;;;;3.08;0.82;;;;;;;13.14;35.06;102215.09;5112652;28;20048;-29
2022/04/02 11:43:51;;;;;;;;;;;;;;;12.56;32.94;102215.44;5113214;28;20048;-27
2022/04/02 11:46:22;;;;;;;2.15;0.60;;;;;;;12.47;36.21;102214.31;5104365;28;20327;-28
2022/04/02 11:48:53;;;;;;;2.78;0.77;;;;;;;12.38;35.52;102219.63;5112565;28;20122;-31
2022/04/02 11:51:23;;;;;;;3.13;0.88;;;;;;;12.32;35.64;102209.53;5112391;28;20122;-34
2022/04/02 11:53:51;;;;;;;3.28;0.70;;;;;;;12.41;35.66;102209.81;5112426;28;20139;-29
2022/04/02 11:56:27;;;;;;;4.07;0.82;;;;;;;12.48;34.52;102221.59;5112296;27;20511;-33
2022/04/02 11:58:57;;;;;;;3.17;0.68;;;;;;;12.33;35.27;102218.78;5109676;28;20511;-32