Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:07;;;;;;;;;;;;;;;15.73;31.29;101471.16;4956082;27;97877;-67
2023/05/31 00:04:34;;;;;;;;;;;;;;;15.70;31.31;101470.59;4954498;27;97903;-66
2023/05/31 00:07:00;;;;;;;;;;;;;;;15.69;31.28;101468.19;4954931;27;99008;-72
2023/05/31 00:09:26;;;;;;;;;;;;;;;15.66;31.43;101477.69;4950834;27;99912;-67
2023/05/31 00:11:52;;;;;;;;;;;;;;;15.63;31.19;101480.13;4965405;28;100586;-67
2023/05/31 00:14:20;;;;;;;;;;;;;;;15.57;31.12;101481.25;4944931;27;99569;-67
2023/05/31 00:16:46;;;;;;;;;;;;;;;15.51;31.06;101476.91;4969643;27;98079;-67
2023/05/31 00:19:12;;;;;;;;;;;;;;;15.45;31.39;101479.63;4951909;27;98304;-72
2023/05/31 00:21:39;;;;;;;;;;;;;;;15.40;31.26;101489.69;4961701;28;97849;-72
2023/05/31 00:24:05;;;;;;;;;;;;;;;15.36;31.40;101483.97;4943925;28;98121;-72
2023/05/31 00:26:32;;;;;;;;;;;;;;;15.31;31.10;101484.00;4951265;27;98084;-72
2023/05/31 00:28:58;;;;;;;;;;;;;;;15.25;31.05;101474.25;4944007;28;99260;-67
2023/05/31 00:31:24;;;;;;;;;;;;;;;15.21;31.27;101486.75;4947677;27;98471;-71
2023/05/31 00:33:50;;;;;;;;;;;;;;;15.18;31.28;101479.94;4964760;27;98298;-72
2023/05/31 00:36:16;;;;;;;;;;;;;;;15.15;31.38;101476.97;4949518;27;98033;-67
2023/05/31 00:38:43;;;;;;;;;;;;;;;15.13;31.31;101481.84;4955579;27;99727;-67
2023/05/31 00:41:09;;;;;;;;;;;;;;;15.08;31.57;101485.38;4968692;27;98432;-72
2023/05/31 00:43:35;;;;;;;;;;;;;;;15.04;31.20;101483.47;4946861;27;98308;-71
2023/05/31 00:46:02;;;;;;;;;;;;;;;14.99;31.54;101487.03;4966759;28;98238;-67
2023/05/31 00:48:28;;;;;;;;;;;;;;;14.92;31.62;101481.03;4946796;28;97921;-72
2023/05/31 00:50:54;;;;;;;;;;;;;;;14.87;31.62;101481.88;4950697;27;99367;-72
2023/05/31 00:53:23;;;;;;;;;;;;;;;14.82;31.52;101475.63;4934073;28;98070;-67
2023/05/31 00:55:50;;;;;;;;;;;;;;;14.78;31.37;101475.38;4953910;28;99795;-72
2023/05/31 00:58:16;;;;;;;;;;;;;;;14.74;31.58;101490.56;4967988;27;98374;-73
2023/05/31 01:00:43;;;;;;;;;;;;;;;14.69;31.28;101485.91;4947871;27;98173;-72
2023/05/31 01:03:09;;;;;;;;;;;;;;;14.65;31.39;101492.97;4964393;28;98890;-71
2023/05/31 01:05:35;;;;;;;;;;;;;;;14.63;31.28;101494.34;4929239;28;98584;-71
2023/05/31 01:08:02;;;;;;;;;;;;;;;14.58;31.47;101492.44;4965836;28;98436;-67
2023/05/31 01:10:29;;;;;;;;;;;;;;;14.55;31.65;101497.59;4982892;27;98247;-67
2023/05/31 01:13:05;;;;;;;;;;;;;;;14.52;31.61;101498.13;4934124;27;98023;-67
2023/05/31 01:15:38;;;;;;;;;;;;;;;14.50;31.69;101498.38;4967339;27;99535;-71
2023/05/31 01:18:25;;;;;;;;;;;;;;;14.48;31.38;101505.94;4966039;27;99842;-67
2023/05/31 01:20:53;;;;;;;;;;;;;;;14.44;31.78;101497.53;4971048;27;98114;-67
2023/05/31 01:23:36;;;;;;;;;;;;;;;14.39;31.66;101504.84;4969011;27;98694;-67
2023/05/31 01:26:20;;;;;;;;;;;;;;;14.33;31.83;101495.06;4965673;27;98018;-68
2023/05/31 01:28:50;;;;;;;;;;;;;;;14.28;31.41;101500.47;4963871;28;100605;-67
2023/05/31 01:31:18;;;;;;;;;;;;;;;14.23;31.75;101504.00;4965534;27;98235;-67
2023/05/31 01:33:45;;;;;;;;;;;;;;;14.18;31.72;101504.78;4966060;27;97983;-72
2023/05/31 01:36:11;;;;;;;;;;;;;;;14.15;31.58;101501.81;4909985;27;99833;-72
2023/05/31 01:38:37;;;;;;;;;;;;;;;14.12;31.65;101497.72;4964432;27;98627;-72
2023/05/31 01:41:06;;;;;;;;;;;;;;;14.08;31.71;101498.50;4966856;27;111238;-67
2023/05/31 01:43:32;;;;;;;;;;;;;;;14.05;31.81;101493.63;4950669;27;97952;-72
2023/05/31 01:45:58;;;;;;;;;;;;;;;14.00;31.73;101497.94;4944827;27;99144;-67
2023/05/31 01:48:24;;;;;;;;;;;;;;;13.95;31.61;101500.63;4965817;27;99633;-67
2023/05/31 01:50:51;;;;;;;;;;;;;;;13.91;31.78;101496.00;4951003;27;98031;-67
2023/05/31 01:53:17;;;;;;;;;;;;;;;13.89;31.64;101495.44;4951696;27;98070;-67
2023/05/31 01:55:44;;;;;;;;;;;;;;;13.85;31.87;101491.63;4950031;27;100110;-72
2023/05/31 01:58:10;;;;;;;;;;;;;;;13.80;31.63;101503.28;4949987;27;98187;-72
2023/05/31 02:00:36;;;;;;;;;;;;;;;13.77;31.78;101498.38;4952556;27;99415;-72
2023/05/31 02:03:03;;;;;;;;;;;;;;;13.71;31.73;101492.09;4951822;27;98083;-67
2023/05/31 02:05:30;;;;;;;;;;;;;;;13.68;31.92;101492.66;4943115;27;98479;-67
2023/05/31 02:07:56;;;;;;;;;;;;;;;13.64;32.04;101496.97;4944089;27;99524;-67
2023/05/31 02:10:22;;;;;;;;;;;;;;;13.58;31.82;101503.41;4943781;27;99338;-72
2023/05/31 02:12:53;;;;;;;;;;;;;;;13.52;31.76;101504.47;4949341;27;98082;-72
2023/05/31 02:15:20;;;;;;;;;;;;;;;13.47;31.73;101502.53;4931534;28;101651;-72
2023/05/31 02:17:50;;;;;;;;;;;;;;;13.42;31.78;101499.81;4922409;28;97910;-72
2023/05/31 02:20:17;;;;;;;;;;;;;;;13.38;31.75;101504.13;4927047;28;98019;-72
2023/05/31 02:22:44;;;;;;;;;;;;;;;13.33;32.07;101506.78;4925868;28;97922;-67
2023/05/31 02:25:11;;;;;;;;;;;;;;;13.29;31.84;101505.69;4910168;28;97991;-66
2023/05/31 02:27:38;;;;;;;;;;;;;;;13.24;31.80;101506.47;4942568;28;97822;-67
2023/05/31 02:30:06;;;;;;;;;;;;;;;13.20;32.07;101507.19;4924141;28;98901;-71
2023/05/31 02:32:37;;;;;;;;;;;;;;;13.20;32.08;101504.47;4947372;28;97989;-72
2023/05/31 02:35:08;;;;;;;;;;;;;;;13.23;32.03;101507.53;4923665;28;98166;-67
2023/05/31 02:37:34;;;;;;;;;;;;;;;13.24;31.82;101511.88;4929061;28;98664;-72
2023/05/31 02:40:07;;;;;;;;;;;;;;;13.24;32.33;101511.03;4930572;28;98197;-66
2023/05/31 02:42:38;;;;;;;;;;;;;;;13.22;31.89;101508.56;4946782;28;98252;-67
2023/05/31 02:45:06;;;;;;;;;;;;;;;13.21;32.19;101506.13;4947253;28;98487;-72
2023/05/31 02:47:33;;;;;;;;;;;;;;;13.18;31.94;101512.06;4927564;28;97974;-67
2023/05/31 02:50:00;;;;;;;;;;;;;;;13.17;32.09;101505.84;4927334;28;100200;-67
2023/05/31 02:52:27;;;;;;;;;;;;;;;13.16;32.23;101504.19;4927751;28;98242;-67
2023/05/31 02:54:53;;;;;;;;;;;;;;;13.15;31.95;101510.69;4947871;28;98032;-67
2023/05/31 02:57:20;;;;;;;;;;;;;;;13.13;31.96;101512.03;4925913;28;100403;-72
2023/05/31 02:59:46;;;;;;;;;;;;;;;13.10;32.13;101507.94;4929478;28;98197;-72
2023/05/31 03:02:12;;;;;;;;;;;;;;;13.09;32.06;101508.22;4927637;28;98368;-72
2023/05/31 03:04:41;;;;;;;;;;;;;;;13.07;32.14;101516.56;4924284;28;98989;-67
2023/05/31 03:07:07;;;;;;;;;;;;;;;13.05;32.20;101507.06;4929364;28;98157;-67
2023/05/31 03:09:34;;;;;;;;;;;;;;;13.01;32.07;101510.31;4921467;28;98418;-67
2023/05/31 03:12:00;;;;;;;;;;;;;;;12.98;32.03;101518.13;4945138;28;99585;-72
2023/05/31 03:14:27;;;;;;;;;;;;;;;12.95;32.26;101518.66;4913083;28;98342;-67
2023/05/31 03:16:53;;;;;;;;;;;;;;;12.91;32.31;101515.63;4944583;28;99369;-72
2023/05/31 03:19:19;;;;;;;;;;;;;;;12.88;32.17;101510.72;4923407;28;98296;-67
2023/05/31 03:21:45;;;;;;;;;;;;;;;12.85;32.22;101516.69;4958119;27;98125;-72
2023/05/31 03:24:11;;;;;;;;;;;;;;;12.80;32.31;101524.72;4950447;27;98034;-72
2023/05/31 03:26:37;;;;;;;;;;;;;;;12.75;32.31;101517.38;4935934;27;98285;-72
2023/05/31 03:29:04;;;;;;;;;;;;;;;12.71;32.17;101516.28;4952075;27;99609;-72
2023/05/31 03:31:30;;;;;;;;;;;;;;;12.67;32.21;101520.56;4953119;27;98126;-72
2023/05/31 03:33:56;;;;;;;;;;;;;;;12.65;32.33;101517.28;4977796;27;103052;-66
2023/05/31 03:36:22;;;;;;;;;;;;;;;12.65;32.15;101513.75;4948707;28;98164;-72
2023/05/31 03:38:48;;;;;;;;;;;;;;;12.62;32.15;101520.53;4929757;27;100313;-67
2023/05/31 03:41:15;;;;;;;;;;;;;;;12.59;32.12;101523.72;4944505;27;98652;-72
2023/05/31 03:43:41;;;;;;;;;;;;;;;12.57;32.13;101523.16;4963635;27;98491;-67
2023/05/31 03:46:07;;;;;;;;;;;;;;;12.52;32.04;101526.63;4954388;27;98357;-72
2023/05/31 03:48:33;;;;;;;;;;;;;;;12.51;32.18;101519.59;4962905;27;98128;-66
2023/05/31 03:51:00;;;;;;;;;;;;;;;12.56;32.14;101518.00;4933195;27;98165;-67
2023/05/31 03:53:26;;;;;;;;;;;;;;;12.61;32.14;101528.88;4947290;27;99424;-67
2023/05/31 03:55:52;;;;;;;;;;;;;;;12.64;32.16;101529.19;4954157;28;98536;-66
2023/05/31 03:58:21;;;;;;;;;;;;;;;12.70;32.27;101535.47;4979504;27;97978;-67
2023/05/31 04:00:48;;;;;;;;;;;;;;;12.75;32.19;101527.41;4963422;27;99600;-67
2023/05/31 04:03:14;;;;;;;;;;;;;;;12.81;32.13;101530.94;4951305;27;99957;-67
2023/05/31 04:05:40;;;;;;;;;;;;;;;12.86;32.00;101523.72;4970980;27;99092;-67
2023/05/31 04:08:06;;;;;;;;;;;;;;;12.91;32.10;101518.34;4964671;27;98472;-67
2023/05/31 04:10:33;;;;;;;;;;;;;;;12.94;31.98;101522.44;4955571;27;98087;-72
2023/05/31 04:12:59;;;;;;;;;;;;;;;12.98;32.09;101526.25;4982816;27;98155;-72
2023/05/31 04:15:25;;;;;;;;;;;;;;;13.01;32.12;101529.25;4966716;27;99209;-72
2023/05/31 04:17:51;;;;;;;;;;;;;;;13.06;32.19;101531.19;4952689;27;97974;-72
2023/05/31 04:20:18;;;;;;;;;;;;;;;13.12;31.99;101527.44;4952215;27;98132;-72
2023/05/31 04:22:44;;;;;;;;;;;;;;;13.19;32.14;101529.94;4946864;27;98731;-73
2023/05/31 04:25:12;;;;;;;;;;;;;;;13.26;32.01;101534.09;4950007;27;98698;-67
2023/05/31 04:27:40;;;;;;;;;;;;;;;13.35;32.09;101533.59;4946810;27;99080;-67
2023/05/31 04:30:07;;;;;;;;;;;;;;;13.42;31.99;101534.19;4950101;27;98005;-72
2023/05/31 04:32:34;;;;;;;;;;;;;;;13.46;32.16;101535.31;4940828;28;99676;-71
2023/05/31 04:35:04;;;;;;;;;;;;;;;13.51;32.02;101536.16;4944134;27;99609;-67
2023/05/31 04:37:30;;;;;;;;;;;;;;;13.56;31.82;101535.38;4949956;27;98086;-72
2023/05/31 04:39:57;;;;;;;;;;;;;;;13.62;32.08;101526.19;4967021;28;99655;-67
2023/05/31 04:42:24;;;;;;;;;;;;;;;13.70;32.17;101539.25;4943801;28;98146;-67
2023/05/31 04:44:57;;;;;;;;;;;;;;;13.80;32.09;101529.56;4960299;27;97915;-67
2023/05/31 04:47:28;;;;;;;;;;;;;;;13.87;32.03;101536.38;4941137;27;97997;-72
2023/05/31 04:49:59;;;;;;;;;;;;;;;13.96;32.02;101534.78;4962305;28;99267;-67
2023/05/31 04:52:32;;;;;;;;;;;;;;;14.06;32.08;101539.44;4956936;27;98249;-72
2023/05/31 04:54:58;;;;;;;;;;;;;;;14.16;32.03;101533.25;4944014;27;98222;-66
2023/05/31 04:57:26;;;;;;;;;;;;;;;14.27;31.71;101528.69;4965385;27;99604;-67
2023/05/31 04:59:53;;;;;;;;;;;;;;;14.39;31.77;101523.84;4945660;27;98281;-73
2023/05/31 05:02:20;;;;;;;;;;;;;;;14.52;31.82;101526.06;4951473;27;98209;-67
2023/05/31 05:04:47;;;;;;;;;;;;;;;14.68;31.55;101516.03;4955619;27;100063;-67
2023/05/31 05:07:15;;;;;;;;;;;;;;;14.89;31.85;101520.41;4961516;27;99326;-67
2023/05/31 05:09:41;;;;;;;;;;;;;;;15.14;31.79;101511.47;4944236;27;98048;-67
2023/05/31 05:12:08;;;;;;;;;;;;;;;15.37;31.46;101509.25;4961554;27;97862;-73
2023/05/31 05:14:36;;;;;;;;;;;;;;;15.60;31.48;101505.13;4963502;28;101341;-67
2023/05/31 05:17:02;;;;;;;;;;;;;;;15.82;31.43;101513.78;4964344;27;99606;-73
2023/05/31 05:19:28;;;;;;;;;;;;;;;16.03;31.35;101503.63;4968534;27;98051;-69
2023/05/31 05:21:55;;;;;;;;;;;;;;;16.24;31.21;101511.72;4943520;27;98750;-73
2023/05/31 05:24:21;;;;;;;;;;;;;;;16.44;31.17;101512.41;4943123;27;101307;-68
2023/05/31 05:26:47;;;;;;;;;;;;;;;16.65;31.23;101510.38;4948586;28;98032;-67
2023/05/31 05:29:13;;;;;;;;;;;;;;;16.85;31.05;101517.59;4954124;27;98169;-68
2023/05/31 05:31:39;;;;;;;;;;;;;;;17.06;31.11;101514.75;4945816;27;98107;-68
2023/05/31 05:34:06;;;;;;;;;;;;;;;17.28;30.96;101512.34;4953996;27;99139;-68
2023/05/31 05:36:32;;;;;;;;;;;;;;;17.52;31.01;101509.63;4950096;27;100845;-73
2023/05/31 05:39:03;;;;;;;;;;;;;;;17.78;31.15;101507.47;4938003;27;99513;-73
2023/05/31 05:41:30;;;;;;;;;;;;;;;18.05;30.93;101509.63;4968454;27;97794;-73
2023/05/31 05:43:57;;;;;;;;;;;;;;;18.31;30.72;101510.09;4967680;27;97911;-73
2023/05/31 05:46:23;;;;;;;;;;;;;;;18.60;30.61;101504.47;4943641;27;98292;-69
2023/05/31 05:48:50;;;;;;;;;;;;;;;18.95;30.69;101506.97;4946064;28;98111;-73
2023/05/31 05:51:16;;;;;;;;;;;;;;;19.35;30.52;101502.72;4950477;27;98221;-68
2023/05/31 05:53:42;;;;;;;;;;;;;;;19.81;30.62;101504.63;4932613;27;97979;-68
2023/05/31 05:56:11;;;;;;;;;;;;;;;20.28;30.75;101500.59;4968387;28;99504;-68
2023/05/31 05:58:37;;;;;;;;;;;;;;;20.77;30.43;101498.94;4966719;27;97978;-75
2023/05/31 06:01:04;;;;;;;;;;;;;;;21.30;30.31;101502.81;4934554;27;98096;-68
2023/05/31 06:03:30;;;;;;;;;;;;;;;21.94;30.37;101503.25;4977607;27;98276;-69
2023/05/31 06:05:57;;;;;;;;;;;;;;;23.13;29.80;101507.50;4963996;27;98212;-68
2023/05/31 06:08:23;;;;;;;;;;;;;;;24.94;28.12;101504.81;4964256;27;98315;-69
2023/05/31 06:10:50;;;;;;;;;;;;;;;24.49;28.99;101511.06;4949065;28;98643;-74
2023/05/31 06:13:16;;;;;;;;;;;;;;;24.78;29.54;101512.09;4951873;27;118578;-74
2023/05/31 06:15:42;;;;;;;;;;;;;;;25.49;28.98;101510.25;4964892;27;98068;-74
2023/05/31 06:18:10;;;;;;;;;;;;;;;25.74;29.29;101517.38;4940024;28;98213;-70
2023/05/31 06:20:36;;;;;;;;;;;;;;;26.85;28.84;101518.78;4946263;28;98334;-74
2023/05/31 06:23:03;;;;;;;;;;;;;;;27.51;28.93;101522.94;4944480;27;98159;-75
2023/05/31 06:25:29;;;;;;;;;;;;;;;28.92;28.16;101525.66;4951447;27;98557;-75
2023/05/31 06:27:57;;;;;;;;;;;;;;;30.06;27.64;101524.88;4979421;27;98174;-75
2023/05/31 06:30:23;;;;;;;;;;;;;;;29.94;28.21;101521.50;4959995;27;98090;-69
2023/05/31 06:32:49;;;;;;;;;;;;;;;31.39;27.18;101520.88;4951859;27;98335;-75
2023/05/31 06:35:15;;;;;;;;;;;;;;;33.56;26.13;101535.03;4967583;27;98144;-75
2023/05/31 06:37:41;;;;;;;;;;;;;;;34.04;25.48;101529.03;4952477;27;98160;-74
2023/05/31 06:40:08;;;;;;;;;;;;;;;33.38;26.36;101528.63;4967266;27;98541;-74
2023/05/31 06:42:34;;;;;;;;;;;;;;;32.52;27.17;101525.63;4945860;28;98223;-68
2023/05/31 06:45:01;;;;;;;;;;;;;;;32.02;27.59;101522.56;4966035;27;98131;-74
2023/05/31 06:47:27;;;;;;;;;;;;;;;31.81;27.78;101522.41;4948943;27;98109;-74
2023/05/31 06:49:54;;;;;;;;;;;;;;;31.57;28.01;101521.84;4946933;27;98024;-70
2023/05/31 06:52:20;;;;;;;;;;;;;;;31.51;28.02;101512.22;4948425;27;98063;-68
2023/05/31 06:54:49;;;;;;;;;;;;;;;31.53;28.13;101509.88;4947947;27;98621;-73
2023/05/31 06:57:15;;;;;;;;;;;;;;;31.71;27.93;101510.00;4940849;27;98358;-68
2023/05/31 06:59:41;;;;;;;;;;;;;;;32.15;27.81;101515.50;4943812;27;97882;-74
2023/05/31 07:02:08;;;;;;;;;;;;;;;32.58;27.66;101509.31;4933035;27;98139;-68
2023/05/31 07:04:34;;;;;;;;;;;;;;;32.91;27.06;101508.22;4949834;27;98234;-73
2023/05/31 07:07:02;;;;;;;;;;;;;;;33.27;26.91;101506.28;4953686;27;97922;-73
2023/05/31 07:09:29;;;;;;;;;;;;;;;33.67;26.84;101505.09;4945631;28;98208;-68
2023/05/31 07:11:55;;;;;;;;;;;;;;;33.95;27.23;101506.22;4971994;27;97948;-74
2023/05/31 07:14:23;;;;;;;;;;;;;;;34.22;26.57;101500.97;4989147;27;98076;-69
2023/05/31 07:16:49;;;;;;;;;;;;;;;34.46;26.63;101496.47;4948460;27;97875;-69
2023/05/31 07:19:16;;;;;;;;;;;;;;;34.74;26.77;101489.97;4952270;27;98129;-69
2023/05/31 07:21:42;;;;;;;;;;;;;;;35.01;26.48;101489.41;4950029;27;99137;-69
2023/05/31 07:24:09;;;;;;;;;;;;;;;35.20;26.81;101490.88;4947692;27;97860;-69
2023/05/31 07:26:36;;;;;;;;;;;;;;;35.41;26.44;101485.06;4950623;27;98027;-73
2023/05/31 07:29:02;;;;;;;;;;;;;;;35.58;26.82;101472.16;4950452;27;97962;-73
2023/05/31 07:31:29;;;;;;;;;;;;;;;35.74;26.56;101466.78;4952045;27;98733;-73
2023/05/31 07:33:55;;;;;;;;;;;;;;;35.94;26.60;101478.16;4951746;27;98227;-73
2023/05/31 07:36:24;;;;;;;;;;;;;;;36.08;26.57;101474.44;4952809;27;98089;-73
2023/05/31 07:38:52;;;;;;;;;;;;;;;36.23;26.54;101475.03;4966571;27;98076;-73
2023/05/31 07:41:18;;;;;;;;;;;;;;;36.38;26.34;101473.63;4936899;27;98069;-70
2023/05/31 07:43:45;;;;;;;;;;;;;;;36.68;26.49;101466.44;4962587;27;98438;-70
2023/05/31 07:46:12;;;;;;;;;;;;;;;37.11;26.55;101463.78;4949416;28;98147;-70
2023/05/31 07:48:39;;;;;;;;;;;;;;;37.65;26.20;101468.47;4946898;27;98022;-70
2023/05/31 07:51:05;;;;;;;;;;;;;;;38.14;25.67;101463.88;4951373;27;99086;-73
2023/05/31 07:53:32;;;;;;;;;;;;;;;38.66;25.87;101465.19;4981051;27;98149;-70
2023/05/31 07:55:58;;;;;;;;;;;;;;;38.98;25.63;101458.78;4964051;27;97920;-74
2023/05/31 07:58:24;;;;;;;;;;;;;;;39.48;25.30;101455.50;4951397;28;98132;-74
2023/05/31 08:00:52;;;;;;;;;;;;;;;39.98;24.92;101442.84;4948180;27;98103;-70
2023/05/31 08:03:19;;;;;;;;;;;;;;;40.30;25.00;101443.94;4935522;27;98026;-70
2023/05/31 08:05:48;;;;;;;;;;;;;;;40.75;25.01;101451.41;4971384;27;97793;-68
2023/05/31 08:08:15;;;;;;;;;;;;;;;41.20;24.88;101436.19;4968134;28;98124;-68
2023/05/31 08:10:41;;;;;;;;;;;;;;;41.71;24.44;101435.22;4983207;27;99437;-70
2023/05/31 08:13:07;;;;;;;;;;;;;;;42.30;24.66;101437.03;4972064;27;98270;-74
2023/05/31 08:15:34;;;;;;;;;;;;;;;42.88;24.16;101438.34;4975992;27;98212;-71
2023/05/31 08:18:00;;;;;;;;;;;;;;;43.44;24.13;101437.16;4951961;27;98171;-71
2023/05/31 08:20:27;;;;;;;;;;;;;;;43.83;23.89;101426.88;4949698;27;97933;-70
2023/05/31 08:22:53;;;;;;;;;;;;;;;44.26;23.96;101433.44;4967221;27;97749;-74
2023/05/31 08:25:20;;;;;;;;;;;;;;;44.75;23.63;101428.63;4951130;28;97922;-73
2023/05/31 08:27:47;;;;;;;;;;;;;;;45.22;23.66;101422.13;4951296;27;97987;-74
2023/05/31 08:30:14;;;;;;;;;;;;;;;45.67;23.56;101419.38;4952814;27;98186;-74
2023/05/31 08:32:41;;;;;;;;;;;;;;;45.74;23.61;101414.06;4946649;27;98096;-75
2023/05/31 08:35:11;;;;;;;;;;;;;;;45.71;23.69;101423.59;4950695;27;98355;-71
2023/05/31 08:37:37;;;;;;;;;;;;;;;45.80;23.73;101414.19;4952820;28;98050;-71
2023/05/31 08:40:05;;;;;;;;;;;;;;;46.08;23.72;101403.28;4946781;27;99830;-74
2023/05/31 08:42:45;;;;;;;;;;;;;;;46.68;23.56;101407.56;4965344;27;99644;-74
2023/05/31 08:45:11;;;;;;;;;;;;;;;47.17;23.07;101413.66;4948447;27;97928;-70
2023/05/31 08:47:45;;;;;;;;;;;;;;;47.32;22.97;101405.00;4943546;28;97951;-75
2023/05/31 08:50:12;;;;;;;;;;;;;;;47.34;23.36;101393.88;4948368;28;98547;-75
2023/05/31 08:52:39;;;;;;;;;;;;;;;47.58;23.29;101393.59;4951729;28;99382;-76
2023/05/31 08:55:07;;;;;;;;;;;;;;;47.62;23.23;101397.00;4944205;27;98266;-75
2023/05/31 08:57:34;;;;;;;;;;;;;;;47.85;22.87;101392.28;4933255;28;97872;-70
2023/05/31 09:00:07;;;;;;;;;;;;;;;48.05;23.00;101391.44;4944206;27;98341;-71
2023/05/31 09:02:33;;;;;;;;;;;;;;;48.16;22.95;101395.16;4969766;27;98212;-71
2023/05/31 09:05:00;;;;;;;;;;;;;;;48.45;22.88;101392.47;4948215;27;98447;-71
2023/05/31 09:07:26;;;;;;;;;;;;;;;48.39;22.78;101381.78;4927421;28;98171;-71
2023/05/31 09:09:53;;;;;;;;;;;;;;;48.26;23.08;101381.44;4949442;27;99540;-71
2023/05/31 09:12:20;;;;;;;;;;;;;;;48.29;23.15;101380.41;4970833;28;97975;-75
2023/05/31 09:14:46;;;;;;;;;;;;;;;48.34;22.83;101376.78;4951435;27;97988;-71
2023/05/31 09:17:13;;;;;;;;;;;;;;;47.32;23.44;101370.75;4948198;27;99107;-71
2023/05/31 09:19:50;;;;;;;;;;;;;;;46.24;23.97;101353.56;4951723;27;98327;-75
2023/05/31 09:22:16;;;;;;;;;;;;;;;45.30;24.60;101362.81;4933500;28;98154;-75
2023/05/31 09:24:59;;;;;;;;;;;;;;;44.67;24.91;101359.22;4947403;27;99866;-70
2023/05/31 09:27:26;;;;;;;;;;;;;;;44.52;25.04;101359.91;4938035;27;98302;-75
2023/05/31 09:29:53;;;;;;;;;;;;;;;44.78;24.88;101363.06;4952302;27;98506;-70
2023/05/31 09:32:20;;;;;;;;;;;;;;;45.45;24.13;101360.03;4924580;28;97835;-70
2023/05/31 09:34:51;;;;;;;;;;;;;;;46.13;23.94;101356.22;4976212;28;98174;-75
2023/05/31 09:37:22;;;;;;;;;;;;;;;46.65;23.16;101362.16;4946272;28;98967;-71
2023/05/31 09:39:58;;;;;;;;;;;;;;;47.13;23.25;101361.75;4953567;27;99703;-70
2023/05/31 09:42:29;;;;;;;;;;;;;;;47.54;23.03;101359.56;4946509;27;100133;-75
2023/05/31 09:44:55;;;;;;;;;;;;;;;47.86;22.86;101348.16;4933187;28;98316;-71
2023/05/31 09:47:27;;;;;;;;;;;;;;;48.44;22.37;101348.84;4946904;28;106039;-76
2023/05/31 09:49:57;;;;;;;;;;;;;;;48.54;22.25;101340.81;4967254;27;98134;-71
2023/05/31 09:52:27;;;;;;;;;;;;;;;48.72;22.46;101342.44;4932332;28;98262;-71
2023/05/31 09:54:54;;;;;;;;;;;;;;;49.07;22.39;101334.25;4947822;27;97974;-72
2023/05/31 09:57:40;;;;;;;;;;;;;;;49.12;22.33;101333.47;4935557;27;98005;-72
2023/05/31 10:00:20;;;;;;;;;;;;;;;49.04;22.41;101331.66;4934113;28;98109;-71
2023/05/31 10:02:51;;;;;;;;;;;;;;;49.17;22.41;101337.69;4946319;27;98261;-75
2023/05/31 10:05:20;;;;;;;;;;;;;;;48.86;22.67;101338.63;4952898;27;98154;-75
2023/05/31 10:07:50;;;;;;;;;;;;;;;48.64;22.64;101327.88;4950442;28;98082;-72
2023/05/31 10:10:22;;;;;;;;;;;;;;;48.17;23.03;101328.16;4969788;27;97894;-76
2023/05/31 10:12:57;;;;;;;;;;;;;;;48.14;22.95;101325.53;4942899;28;98629;-75
2023/05/31 10:15:26;;;;;;;;;;;;;;;47.58;23.14;101316.53;4947524;28;99244;-71
2023/05/31 10:18:11;;;;;;;;;;;;;;;46.56;23.50;101311.00;4968122;27;98092;-73
2023/05/31 10:20:52;;;;;;;;;;;;;;;46.50;23.75;101302.41;4933062;27;97961;-72
2023/05/31 10:23:24;;;;;;;;;;;;;;;46.32;23.44;101300.59;4967561;27;98092;-75
2023/05/31 10:26:00;;;;;;;;;;;;;;;46.63;23.58;101304.91;4963408;28;98042;-71
2023/05/31 10:28:28;;;;;;;;;;;;;;;47.05;23.44;101298.66;4959247;27;99260;-75
2023/05/31 10:30:56;;;;;;;;;;;;;;;47.39;22.71;101301.84;4964115;28;98235;-75
2023/05/31 10:33:23;;;;;;;;;;;;;;;47.28;23.42;101301.72;4963987;27;97953;-71
2023/05/31 10:35:50;;;;;;;;;;;;;;;47.41;22.92;101296.44;4935691;28;102604;-71
2023/05/31 10:38:19;;;;;;;;;;;;;;;47.26;23.39;101290.81;4952912;27;97963;-75
2023/05/31 10:40:53;;;;;;;;;;;;;;;47.71;22.75;101282.66;4967999;27;98231;-72
2023/05/31 10:43:21;;;;;;;;;;;;;;;47.66;23.06;101277.66;4952194;28;97764;-72
2023/05/31 10:45:51;;;;;;;;;;;;;;;47.57;22.87;101277.88;4947693;27;98352;-72
2023/05/31 10:48:29;;;;;;;;;;;;;;;47.66;23.02;101272.75;4947903;27;98393;-72
2023/05/31 10:51:00;;;;;;;;;;;;;;;47.27;23.20;101277.34;4965569;27;99089;-76
2023/05/31 10:53:37;;;;;;;;;;;;;;;46.92;23.26;101269.72;4974741;27;99603;-72
2023/05/31 10:56:10;;;;;;;;;;;;;;;46.84;23.48;101271.44;4955251;28;97955;-72
2023/05/31 10:58:38;;;;;;;;;;;;;;;46.94;23.42;101259.41;4971869;27;98684;-72
2023/05/31 11:01:08;;;;;;;;;;;;;;;46.76;23.39;101256.84;4962074;27;99006;-75
2023/05/31 11:03:35;;;;;;;;;;;;;;;46.70;23.40;101258.88;4960717;28;99655;-71
2023/05/31 11:06:03;;;;;;;;;;;;;;;46.38;23.46;101244.50;4971159;27;98338;-69
2023/05/31 11:08:30;;;;;;;;;;;;;;;46.20;23.44;101254.09;4968421;28;98067;-73
2023/05/31 11:11:25;;;;;;;;;;;;;;;46.17;23.62;101254.28;4951988;27;97931;-73
2023/05/31 11:14:03;;;;;;;;;;;;;;;46.09;23.44;101253.16;4983530;27;98133;-73
2023/05/31 11:16:33;;;;;;;;;;;;;;;45.73;23.44;101247.44;4948454;28;98332;-73
2023/05/31 11:19:17;;;;;;;;;;;;;;;45.33;23.95;101236.69;4954448;28;98058;-69
2023/05/31 11:21:54;;;;;;;;;;;;;;;44.93;23.92;101240.91;4951452;27;98090;-69
2023/05/31 11:24:26;;;;;;;;;;;;;;;44.54;24.00;101240.13;4964657;28;97976;-69
2023/05/31 11:26:53;;;;;;;;;;;;;;;44.29;24.31;101241.41;4971332;27;98177;-74
2023/05/31 11:29:22;;;;;;;;;;;;;;;43.98;24.36;101242.53;4964164;27;98376;-69
2023/05/31 11:31:54;;;;;;;;;;;;;;;43.68;24.35;101241.56;4951205;28;100662;-74
2023/05/31 11:34:27;;;;;;;;;;;;;;;43.38;24.56;101232.81;4986007;27;98534;-74
2023/05/31 11:36:53;;;;;;;;;;;;;;;42.93;24.92;101241.41;4956660;27;98088;-75
2023/05/31 11:39:20;;;;;;;;;;;;;;;42.49;25.08;101221.88;4953529;27;98006;-70
2023/05/31 11:41:47;;;;;;;;;;;;;;;42.25;24.96;101221.69;4936032;27;98197;-70
2023/05/31 11:44:14;;;;;;;;;;;;;;;41.82;25.53;101221.41;4952314;27;98285;-74
2023/05/31 11:46:42;;;;;;;;;;;;;;;41.53;25.50;101212.47;4963905;27;98317;-74
2023/05/31 11:49:12;;;;;;;;;;;;;;;41.30;25.65;101220.16;4947040;27;98903;-70
2023/05/31 11:51:41;;;;;;;;;;;;;;;41.22;25.53;101218.88;4951410;28;98104;-69
2023/05/31 11:54:11;;;;;;;;;;;;;;;41.01;25.40;101214.81;4963863;27;99435;-69
2023/05/31 11:56:38;;;;;;;;;;;;;;;40.92;25.50;101214.75;4967775;28;98500;-69
2023/05/31 11:59:07;;;;;;;;;;;;;;;40.75;25.54;101208.47;4946852;27;100010;-69
2023/05/31 12:01:38;;;;;;;;;;;;;;;40.66;25.34;101216.91;4966553;27;97875;-74
2023/05/31 12:04:04;;;;;;;;;;;;;;;40.63;25.51;101210.13;4949969;27;98178;-74
2023/05/31 12:06:33;;;;;;;;;;;;;;;40.60;25.55;101199.75;4949201;27;98325;-69
2023/05/31 12:09:00;;;;;;;;;;;;;;;40.58;25.46;101199.41;4932945;27;98024;-69
2023/05/31 12:11:28;;;;;;;;;;;;;;;40.53;25.58;101199.97;4950674;27;98180;-72
2023/05/31 12:13:55;;;;;;;;;;;;;;;40.43;25.66;101199.09;4938614;27;98110;-68
2023/05/31 12:16:21;;;;;;;;;;;;;;;40.38;25.24;101208.16;4980692;27;98031;-69
2023/05/31 12:18:48;;;;;;;;;;;;;;;40.27;25.52;101198.47;4964296;27;98529;-74
2023/05/31 12:21:15;;;;;;;;;;;;;;;40.21;25.45;101196.25;4948188;28;98178;-73
2023/05/31 12:23:54;;;;;;;;;;;;;;;40.14;25.51;101190.84;4963041;27;99378;-74
2023/05/31 12:26:21;;;;;;;;;;;;;;;40.04;25.47;101194.78;4964214;27;98473;-73
2023/05/31 12:28:49;;;;;;;;;;;;;;;39.96;25.61;101190.59;4964758;27;98240;-69
2023/05/31 12:31:24;;;;;;;;;;;;;;;39.92;25.30;101179.44;4947422;27;98036;-74
2023/05/31 12:34:06;;;;;;;;;;;;;;;39.89;25.54;101174.72;4954898;27;97922;-73
2023/05/31 12:36:43;;;;;;;;;;;;;;;39.84;25.38;101175.28;4952125;28;99734;-69
2023/05/31 12:39:20;;;;;;;;;;;;;;;39.60;25.38;101174.03;4952680;27;98109;-73
2023/05/31 12:41:47;;;;;;;;;;;;;;;39.51;25.87;101166.25;4955292;27;98097;-73