Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:32;;;;;;;2.35;1.73;;;;;;;21.38;57.10;101377.84;4980395;28;20045;-59
2023/09/16 00:02:58;;;;;;;2.20;2.00;;;;;;;21.38;57.29;101367.91;4983974;28;20026;-59
2023/09/16 00:05:24;;;;;;;2.10;1.88;;;;;;;21.37;57.33;101365.34;4985689;28;20468;-59
2023/09/16 00:07:49;;;;;;;2.13;1.80;;;;;;;21.37;56.97;101368.03;4989092;28;20113;-59
2023/09/16 00:10:14;;;;;;;1.80;1.70;;;;;;;21.36;57.47;101367.19;4987711;28;20216;-59
2023/09/16 00:12:40;;;;;;;1.90;1.77;;;;;;;21.36;56.96;101366.31;4988530;28;20104;-62
2023/09/16 00:15:06;;;;;;;2.58;2.17;;;;;;;21.37;57.08;101373.47;4985954;28;20448;-59
2023/09/16 00:17:32;;;;;;;5.07;2.67;;;;;;;21.35;57.09;101368.19;4988617;28;20042;-59
2023/09/16 00:19:58;;;;;;;2.28;2.08;;;;;;;21.36;57.47;101377.16;4983987;28;20045;-59
2023/09/16 00:22:24;;;;;;;3.40;2.50;;;;;;;21.35;57.02;101370.06;4984237;28;20053;-59
2023/09/16 00:24:49;;;;;;;2.10;1.90;;;;;;;21.34;56.96;101371.91;4986827;28;20029;-59
2023/09/16 00:27:15;;;;;;;2.83;2.28;;;;;;;21.34;57.11;101377.31;4987326;28;20483;-59
2023/09/16 00:29:40;;;;;;;2.20;2.00;;;;;;;21.35;57.04;101379.03;4987145;28;20092;-59
2023/09/16 00:32:06;;;;;;;2.00;1.90;;;;;;;21.35;56.94;101375.47;4985480;28;20038;-59
2023/09/16 00:34:32;;;;;;;2.72;1.67;;;;;;;21.34;57.25;101387.31;4981908;28;20023;-59
2023/09/16 00:36:57;;;;;;;2.03;1.92;;;;;;;21.35;57.40;101383.59;4990097;28;21303;-59
2023/09/16 00:39:23;;;;;;;2.00;1.85;;;;;;;21.34;57.13;101376.47;4984684;28;20357;-60
2023/09/16 00:41:49;;;;;;;2.22;2.00;;;;;;;21.34;57.28;101373.75;4981991;28;20038;-59
2023/09/16 00:44:14;;;;;;;2.55;2.20;;;;;;;21.33;56.85;101370.22;4992754;28;20034;-59
2023/09/16 00:46:40;;;;;;;1.65;1.55;;;;;;;21.33;57.35;101377.50;4981410;28;20098;-59
2023/09/16 00:49:05;;;;;;;2.30;2.10;;;;;;;21.32;57.20;101371.19;4990903;28;20034;-59
2023/09/16 00:51:32;;;;;;;2.20;1.95;;;;;;;21.32;56.80;101373.06;4983778;28;20042;-59
2023/09/16 00:53:59;;;;;;;2.05;1.85;;;;;;;21.32;57.36;101379.34;4985925;28;20035;-59
2023/09/16 00:56:27;;;;;;;3.15;1.60;;;;;;;21.31;57.23;101376.81;4990497;28;20109;-59
2023/09/16 00:58:57;;;;;;;2.55;1.80;;;;;;;21.30;57.09;101359.69;4984931;28;20050;-59
2023/09/16 01:01:24;;;;;;;2.25;2.05;;;;;;;21.30;56.96;101365.09;4982856;28;20038;-59
2023/09/16 01:03:50;;;;;;;2.20;2.00;;;;;;;21.30;56.73;101354.25;4986036;28;20424;-59
2023/09/16 01:06:19;;;;;;;1.73;1.58;;;;;;;21.29;57.08;101353.41;4982958;28;20089;-59
2023/09/16 01:08:46;;;;;;;2.70;2.08;;;;;;;21.28;57.26;101353.56;4986844;28;20389;-59
2023/09/16 01:11:11;;;;;;;1.80;1.70;;;;;;;21.27;57.12;101350.03;4984904;28;20137;-59
2023/09/16 01:13:38;;;;;;;2.17;1.98;;;;;;;21.29;56.82;101349.88;4984612;28;20029;-59
2023/09/16 01:16:36;;;;;;;2.00;1.80;;;;;;;21.31;57.23;101350.56;4985229;28;20116;-59
2023/09/16 01:19:25;;;;;;;2.17;1.88;;;;;;;21.29;56.72;101342.59;4978706;28;20113;-59
2023/09/16 01:21:52;;;;;;;1.77;1.58;;;;;;;21.28;56.82;101345.44;4989151;28;20026;-59
2023/09/16 01:24:23;;;;;;;2.90;1.92;;;;;;;21.27;56.77;101352.72;4987456;28;20142;-59
2023/09/16 01:26:49;;;;;;;;;;;;;;;21.35;56.84;101343.81;4981942;28;20406;-59
2023/09/16 01:29:16;;;;;;;2.58;2.30;;;;;;;21.28;56.90;101342.72;4984588;28;19957;-59
2023/09/16 01:31:43;;;;;;;2.22;1.73;;;;;;;21.26;56.62;101342.03;4983967;28;20293;-59
2023/09/16 01:34:26;;;;;;;2.47;2.28;;;;;;;21.26;56.95;101350.16;4987659;28;20101;-60
2023/09/16 01:36:57;;;;;;;1.77;1.67;;;;;;;21.25;57.05;101346.63;4980234;28;20089;-59
2023/09/16 01:39:24;;;;;;;2.23;1.83;;;;;;;21.25;56.75;101346.63;4987549;28;20038;-60
2023/09/16 01:41:52;;;;;;;2.20;1.75;;;;;;;21.23;57.25;101347.78;4985324;28;20469;-59
2023/09/16 01:44:17;;;;;;;1.90;1.80;;;;;;;21.23;56.73;101354.06;4985775;28;20479;-59
2023/09/16 01:46:43;;;;;;;2.28;2.08;;;;;;;21.23;56.56;101348.63;4986673;28;20074;-59
2023/09/16 01:49:08;;;;;;;1.90;1.80;;;;;;;21.23;56.62;101348.63;4986637;28;20129;-59
2023/09/16 01:51:34;;;;;;;1.95;1.83;;;;;;;21.24;56.44;101344.91;4988950;28;20053;-59
2023/09/16 01:53:59;;;;;;;2.30;2.10;;;;;;;21.24;56.98;101344.06;4983872;28;20041;-59
2023/09/16 01:56:26;;;;;;;2.47;1.95;;;;;;;21.23;56.48;101345.09;4979691;28;20035;-59
2023/09/16 01:58:51;;;;;;;2.25;1.98;;;;;;;21.23;56.73;101336.97;4991916;28;20089;-59
2023/09/16 02:01:17;;;;;;;2.38;2.17;;;;;;;21.22;56.55;101337.94;4979869;28;20046;-60
2023/09/16 02:03:42;;;;;;;2.33;2.10;;;;;;;21.21;56.55;101337.09;4984050;28;20034;-59
2023/09/16 02:06:07;;;;;;;2.03;1.83;;;;;;;21.21;56.79;101341.66;4986861;28;20076;-59
2023/09/16 02:08:33;;;;;;;2.20;2.00;;;;;;;21.20;56.85;101331.84;4984883;28;20019;-59
2023/09/16 02:10:58;;;;;;;1.92;1.77;;;;;;;21.20;56.41;101332.69;4988599;28;20039;-59
2023/09/16 02:13:24;;;;;;;2.50;2.05;;;;;;;21.19;56.69;101340.97;4988464;28;20031;-61
2023/09/16 02:15:49;;;;;;;1.60;1.50;;;;;;;21.20;56.34;101337.25;4988114;28;20388;-59
2023/09/16 02:18:14;;;;;;;1.65;1.52;;;;;;;21.19;56.32;101332.84;4991407;28;20041;-59
2023/09/16 02:20:40;;;;;;;1.75;1.50;;;;;;;21.19;56.87;101336.41;4987978;28;20041;-59
2023/09/16 02:23:06;;;;;;;2.10;1.90;;;;;;;21.17;56.45;101333.00;4988427;28;20031;-59
2023/09/16 02:25:34;;;;;;;2.25;2.05;;;;;;;21.18;56.61;101340.13;4986431;28;20041;-59
2023/09/16 02:28:00;;;;;;;2.03;1.83;;;;;;;21.18;56.24;101336.56;4984875;28;20440;-59
2023/09/16 02:30:26;;;;;;;2.50;1.80;;;;;;;21.18;56.65;101336.56;4988095;28;20026;-59
2023/09/16 02:32:52;;;;;;;2.20;2.00;;;;;;;21.17;56.66;101324.88;4988746;28;20045;-59
2023/09/16 02:35:17;;;;;;;2.45;2.00;;;;;;;21.17;56.59;101327.59;4988494;28;20118;-59
2023/09/16 02:37:43;;;;;;;1.73;1.60;;;;;;;21.16;56.23;101323.16;4988368;28;20480;-59
2023/09/16 02:40:08;;;;;;;1.63;1.52;;;;;;;21.15;56.62;101320.63;5000028;28;20038;-59
2023/09/16 02:42:34;;;;;;;1.92;1.80;;;;;;;21.16;56.24;101325.03;4992908;28;20039;-59
2023/09/16 02:44:59;;;;;;;2.05;1.85;;;;;;;21.15;56.00;101323.31;4992435;28;20027;-59
2023/09/16 02:47:24;;;;;;;1.75;1.60;;;;;;;21.16;56.61;101319.63;4982523;28;20055;-59
2023/09/16 02:49:50;;;;;;;1.88;1.63;;;;;;;21.14;56.41;101322.47;4995401;28;20109;-59
2023/09/16 02:52:15;;;;;;;2.15;1.67;;;;;;;21.14;56.24;101321.63;4983026;28;20042;-58
2023/09/16 02:54:42;;;;;;;1.85;1.70;;;;;;;21.13;56.23;101331.59;4985306;28;20026;-59
2023/09/16 02:57:07;;;;;;;1.67;1.58;;;;;;;21.13;56.15;101330.75;4986967;28;20031;-59
2023/09/16 02:59:33;;;;;;;1.73;1.63;;;;;;;21.13;56.04;101325.34;4986763;28;20038;-59
2023/09/16 03:01:58;;;;;;;1.75;1.65;;;;;;;21.12;56.04;101319.09;4992230;28;20026;-59
2023/09/16 03:04:23;;;;;;;2.17;1.98;;;;;;;21.12;56.25;101324.50;4986488;28;20131;-59
2023/09/16 03:06:49;;;;;;;3.45;1.90;;;;;;;21.12;56.39;101323.66;4987407;28;20113;-59
2023/09/16 03:09:14;;;;;;;1.90;1.80;;;;;;;21.12;56.01;101331.78;4989085;28;20342;-59
2023/09/16 03:11:40;;;;;;;1.75;1.60;;;;;;;21.11;56.52;101327.34;4984112;28;20504;-59
2023/09/16 03:14:05;;;;;;;2.08;1.85;;;;;;;21.11;56.32;101322.78;4983826;28;20073;-59
2023/09/16 03:16:31;;;;;;;2.28;1.67;;;;;;;21.10;55.96;101315.69;4988004;28;20038;-59
2023/09/16 03:18:57;;;;;;;2.05;1.85;;;;;;;21.11;56.06;101311.09;4989228;28;20038;-59
2023/09/16 03:21:24;;;;;;;1.70;1.45;;;;;;;21.08;56.53;101307.69;4989551;28;20505;-59
2023/09/16 03:23:49;;;;;;;1.42;1.33;;;;;;;21.09;56.13;101314.84;4986283;28;20088;-59
2023/09/16 03:26:17;;;;;;;1.90;1.70;;;;;;;21.09;55.90;101309.41;4986779;28;20026;-58
2023/09/16 03:28:45;;;;;;;2.05;1.85;;;;;;;21.07;56.22;101308.69;4990299;28;20109;-59
2023/09/16 03:31:11;;;;;;;1.60;1.50;;;;;;;21.08;56.32;101312.28;4984815;28;20065;-59
2023/09/16 03:33:37;;;;;;;1.80;1.70;;;;;;;21.08;55.93;101309.56;4981530;28;20505;-59
2023/09/16 03:36:04;;;;;;;1.52;1.42;;;;;;;21.07;56.16;101302.44;4992643;28;20038;-59
2023/09/16 03:38:31;;;;;;;1.83;1.73;;;;;;;21.07;56.18;101300.56;4984673;28;20408;-59
2023/09/16 03:40:57;;;;;;;2.13;1.77;;;;;;;21.07;55.92;101306.00;4990516;28;20038;-59
2023/09/16 03:43:23;;;;;;;1.52;1.38;;;;;;;21.07;56.02;101303.28;4988215;28;20104;-59
2023/09/16 03:45:48;;;;;;;1.63;1.52;;;;;;;21.07;55.87;101305.16;4985674;28;20563;-59
2023/09/16 03:48:13;;;;;;;2.15;1.77;;;;;;;21.06;56.34;101298.03;4992299;28;20121;-59
2023/09/16 03:50:39;;;;;;;2.22;1.85;;;;;;;21.06;55.90;101298.88;4984094;28;20060;-59
2023/09/16 03:53:06;;;;;;;1.63;1.52;;;;;;;21.05;56.18;101297.16;4984121;28;20038;-59
2023/09/16 03:55:31;;;;;;;2.17;1.90;;;;;;;21.05;56.34;101301.75;4990402;28;20492;-59
2023/09/16 03:57:56;;;;;;;1.92;1.70;;;;;;;21.04;55.76;101295.50;4982027;28;20034;-59
2023/09/16 04:00:22;;;;;;;1.58;1.48;;;;;;;21.04;56.12;101298.19;4989482;28;20039;-59
2023/09/16 04:02:47;;;;;;;1.63;1.52;;;;;;;21.04;55.97;101292.78;4987071;28;20039;-59
2023/09/16 04:05:13;;;;;;;2.10;1.40;;;;;;;21.04;55.73;101298.19;4987149;28;20038;-59
2023/09/16 04:07:39;;;;;;;1.75;1.60;;;;;;;21.03;56.20;101304.59;4990337;28;20030;-59
2023/09/16 04:10:06;;;;;;;1.80;1.50;;;;;;;21.02;56.08;101302.91;4989146;28;20511;-59
2023/09/16 04:12:32;;;;;;;1.92;1.40;;;;;;;21.02;55.92;101289.38;4990208;28;20029;-59
2023/09/16 04:14:57;;;;;;;1.50;1.40;;;;;;;21.02;55.90;101294.78;4988594;28;20026;-59
2023/09/16 04:17:23;;;;;;;1.88;1.60;;;;;;;21.02;55.89;101293.97;4982736;28;20038;-59
2023/09/16 04:19:48;;;;;;;1.60;1.50;;;;;;;21.02;55.97;101296.66;4987919;28;20058;-59
2023/09/16 04:22:13;;;;;;;1.75;1.65;;;;;;;21.02;56.32;101296.66;4983752;28;20037;-59
2023/09/16 04:24:39;;;;;;;1.98;1.75;;;;;;;21.01;55.59;101295.78;4985528;28;20036;-59
2023/09/16 04:27:04;;;;;;;2.15;1.80;;;;;;;21.00;56.03;101296.81;4987820;28;20065;-59
2023/09/16 04:29:30;;;;;;;2.17;2.03;;;;;;;20.99;56.08;101292.38;4987867;28;20039;-59
2023/09/16 04:31:56;;;;;;;1.63;1.50;;;;;;;21.00;55.60;101299.53;4979614;28;20042;-59
2023/09/16 04:34:21;;;;;;;1.63;1.52;;;;;;;20.99;56.07;101297.81;4991088;28;20029;-59
2023/09/16 04:36:48;;;;;;;1.80;1.70;;;;;;;20.99;55.89;101292.38;4980808;28;20105;-59
2023/09/16 04:39:14;;;;;;;1.45;1.35;;;;;;;20.98;56.16;101296.13;4983067;28;20034;-59
2023/09/16 04:41:40;;;;;;;1.50;1.40;;;;;;;20.98;56.14;101296.13;4988236;28;20078;-59
2023/09/16 04:44:08;;;;;;;2.00;1.90;;;;;;;20.98;56.15;101287.13;4982593;28;20034;-59
2023/09/16 04:46:33;;;;;;;1.48;1.38;;;;;;;20.98;55.90;101285.28;4991808;28;20061;-59
2023/09/16 04:48:59;;;;;;;2.15;1.75;;;;;;;20.98;55.76;101285.28;4998985;28;20497;-59
2023/09/16 04:51:25;;;;;;;1.52;1.42;;;;;;;20.98;55.67;101292.53;4987887;28;20026;-59
2023/09/16 04:53:50;;;;;;;2.17;1.75;;;;;;;20.95;55.93;101291.00;4989523;28;20058;-59
2023/09/16 04:56:15;;;;;;;1.83;1.60;;;;;;;20.96;55.96;101290.00;4987019;28;20030;-59
2023/09/16 04:58:41;;;;;;;1.90;1.67;;;;;;;20.97;55.84;101290.84;4984314;28;20089;-59
2023/09/16 05:01:07;;;;;;;1.55;1.45;;;;;;;20.95;55.99;101276.63;4985480;28;20441;-59
2023/09/16 05:03:32;;;;;;;1.98;1.73;;;;;;;20.95;55.52;101284.75;4984552;28;20035;-60
2023/09/16 05:05:57;;;;;;;1.52;1.42;;;;;;;20.95;56.06;101291.00;4987574;28;20113;-59
2023/09/16 05:08:23;;;;;;;2.20;1.70;;;;;;;20.94;56.01;101285.75;4985862;28;20395;-59
2023/09/16 05:10:55;;;;;;;1.70;1.60;;;;;;;20.94;56.04;101291.16;4985854;28;20029;-59
2023/09/16 05:13:21;;;;;;;1.83;1.70;;;;;;;20.93;55.96;101287.59;4986169;28;20501;-59
2023/09/16 05:15:47;;;;;;;2.00;1.80;;;;;;;20.92;55.63;101291.31;4983252;28;20018;-59
2023/09/16 05:18:13;;;;;;;2.00;1.70;;;;;;;20.93;55.70;101287.59;4984501;28;20418;-58
2023/09/16 05:20:39;;;;;;;1.75;1.50;;;;;;;20.92;55.57;101288.59;4990872;28;20385;-59
2023/09/16 05:23:04;;;;;;;1.40;1.30;;;;;;;20.93;55.64;101286.75;4984326;28;20035;-59
2023/09/16 05:25:29;;;;;;;1.70;1.60;;;;;;;20.93;55.34;101289.47;4986979;28;20477;-59
2023/09/16 05:27:55;;;;;;;1.63;1.52;;;;;;;20.91;55.97;101292.31;4981663;28;20066;-59
2023/09/16 05:30:20;;;;;;;1.80;1.60;;;;;;;20.91;55.52;101289.63;4990488;28;20140;-60
2023/09/16 05:32:46;;;;;;;1.77;1.67;;;;;;;20.92;55.62;101293.16;4978496;28;20105;-59
2023/09/16 05:35:11;;;;;;;1.50;1.40;;;;;;;20.90;55.70;101285.19;4984850;28;20100;-59
2023/09/16 05:37:36;;;;;;;2.35;1.75;;;;;;;20.90;55.57;101285.19;4984630;28;20038;-59
2023/09/16 05:40:02;;;;;;;1.67;1.52;;;;;;;20.88;55.47;101281.78;4981009;28;20041;-59
2023/09/16 05:42:28;;;;;;;1.30;1.20;;;;;;;20.88;55.71;101282.63;4980640;28;20485;-59
2023/09/16 05:44:53;;;;;;;1.83;1.52;;;;;;;20.88;55.92;101281.78;4986345;28;20628;-59
2023/09/16 05:47:18;;;;;;;1.70;1.60;;;;;;;20.88;55.86;101285.34;4988861;28;20440;-59
2023/09/16 05:49:44;;;;;;;3.08;1.73;;;;;;;20.88;55.77;101285.34;4986651;28;20050;-59
2023/09/16 05:52:10;;;;;;;2.58;1.45;;;;;;;20.88;55.55;101292.63;4984565;28;20027;-59
2023/09/16 05:54:35;;;;;;;2.17;1.60;;;;;;;20.86;55.92;101290.06;4992042;28;20026;-59
2023/09/16 05:57:01;;;;;;;2.03;1.65;;;;;;;20.86;55.47;101290.06;4987270;28;20459;-59
2023/09/16 05:59:27;;;;;;;1.70;1.60;;;;;;;20.86;56.03;101291.94;4985066;28;20045;-59
2023/09/16 06:01:53;;;;;;;1.67;1.58;;;;;;;20.85;55.62;101296.50;4985785;28;20100;-59
2023/09/16 06:04:18;;;;;;;2.03;1.75;;;;;;;20.85;55.32;101296.50;4986374;28;20073;-59
2023/09/16 06:06:45;;;;;;;1.65;1.55;;;;;;;20.85;55.78;101299.22;4986561;28;20042;-60
2023/09/16 06:09:11;;;;;;;1.92;1.83;;;;;;;20.86;55.87;101298.19;4989666;28;20508;-59
2023/09/16 06:11:36;;;;;;;2.03;1.55;;;;;;;20.85;55.71;101310.03;4989990;28;20065;-59
2023/09/16 06:14:01;;;;;;;1.67;1.58;;;;;;;20.85;55.83;101306.47;4986887;28;20030;-59
2023/09/16 06:16:27;;;;;;;2.35;1.77;;;;;;;20.85;55.67;101303.78;4992557;28;20113;-59
2023/09/16 06:18:52;;;;;;;1.92;1.73;;;;;;;20.84;55.70;101312.88;4991176;28;20485;-59
2023/09/16 06:21:18;;;;;;;1.58;1.48;;;;;;;20.84;55.57;101310.19;4982756;28;20404;-59
2023/09/16 06:23:44;;;;;;;1.90;1.67;;;;;;;20.83;55.63;101303.91;4994885;28;20034;-59
2023/09/16 06:26:10;;;;;;;2.45;1.67;;;;;;;20.83;55.65;101303.09;4985287;28;20038;-59
2023/09/16 06:28:37;;;;;;;1.48;1.38;;;;;;;20.83;55.76;101301.22;4985289;28;20503;-59
2023/09/16 06:31:03;;;;;;;1.55;1.45;;;;;;;20.83;55.45;101303.09;4987223;28;20581;-59
2023/09/16 06:33:28;;;;;;;1.52;1.42;;;;;;;20.84;55.44;101304.75;4987499;28;20070;-59
2023/09/16 06:35:54;;;;;;;1.60;1.50;;;;;;;20.82;55.51;101302.22;4992508;28;20030;-59
2023/09/16 06:38:19;;;;;;;1.98;1.60;;;;;;;20.82;55.44;101298.66;4989301;28;20377;-59
2023/09/16 06:40:44;;;;;;;1.25;1.15;;;;;;;20.83;55.63;101305.78;4987099;28;20133;-59
2023/09/16 06:43:10;;;;;;;1.63;1.45;;;;;;;20.82;55.40;101309.47;4986350;28;20150;-59
2023/09/16 06:45:35;;;;;;;2.42;1.60;;;;;;;20.81;55.31;101305.94;4983173;28;20066;-59
2023/09/16 06:48:01;;;;;;;2.40;2.03;;;;;;;20.82;55.62;101312.19;4983031;28;20474;-59
2023/09/16 06:50:26;;;;;;;1.58;1.48;;;;;;;20.82;55.27;101314.91;4988440;28;20046;-59
2023/09/16 06:52:51;;;;;;;1.88;1.52;;;;;;;20.81;55.34;101315.88;4984771;28;21028;-59
2023/09/16 06:55:17;;;;;;;1.52;1.30;;;;;;;20.83;55.42;101319.31;4986550;28;20432;-59
2023/09/16 06:57:43;;;;;;;1.52;1.30;;;;;;;20.83;55.49;101319.31;4987270;28;20040;-59
2023/09/16 07:00:10;;;;;;;1.38;1.27;;;;;;;20.83;55.46;101313.91;4989721;28;20038;-59
2023/09/16 07:02:36;;;;;;;1.90;1.65;;;;;;;20.83;55.58;101319.31;4990895;28;20049;-59
2023/09/16 07:05:02;;;;;;;1.50;1.40;;;;;;;20.82;55.40;101312.19;4989197;28;20117;-60
2023/09/16 07:07:28;;;;;;;2.25;1.50;;;;;;;20.82;55.45;101312.19;4990100;28;20121;-59
2023/09/16 07:09:56;;;;;;;2.70;1.52;;;;;;;20.82;55.36;101318.44;4990038;28;20030;-59
2023/09/16 07:12:24;;;;;;;2.50;1.30;;;;;;;20.82;55.45;101314.91;4983037;28;20385;-59
2023/09/16 07:14:50;;;;;;;1.73;1.63;;;;;;;20.82;55.83;101317.59;4994179;28;20461;-59
2023/09/16 07:17:15;;;;;;;1.55;1.45;;;;;;;20.82;55.69;101310.31;4990930;28;20061;-59
2023/09/16 07:19:41;;;;;;;1.55;1.45;;;;;;;20.82;55.89;101312.19;4987482;28;20069;-59
2023/09/16 07:22:06;;;;;;;2.17;1.75;;;;;;;20.83;55.53;101305.78;4990227;28;20568;-59
2023/09/16 07:24:31;;;;;;;1.83;1.50;;;;;;;20.82;55.47;101306.78;4983817;28;20038;-59
2023/09/16 07:26:57;;;;;;;1.65;1.55;;;;;;;20.83;55.36;101308.50;4983400;28;20027;-59
2023/09/16 07:29:22;;;;;;;1.58;1.48;;;;;;;20.83;55.92;101308.50;4990877;28;20131;-59
2023/09/16 07:31:48;;;;;;;1.58;1.45;;;;;;;20.82;55.53;101312.19;4984047;28;20034;-59
2023/09/16 07:34:15;;;;;;;1.75;1.48;;;;;;;20.83;55.94;101303.91;4984966;28;20023;-60
2023/09/16 07:36:42;;;;;;;2.10;1.38;;;;;;;20.83;55.69;101313.91;4987195;28;20056;-59
2023/09/16 07:39:07;;;;;;;1.75;1.58;;;;;;;20.83;55.72;101309.34;4987564;28;20088;-59
2023/09/16 07:41:33;;;;;;;1.73;1.33;;;;;;;20.83;55.65;101314.75;4987791;28;20484;-59
2023/09/16 07:43:58;;;;;;;1.67;1.42;;;;;;;20.84;55.77;101323.72;4986799;28;20030;-58
2023/09/16 07:46:23;;;;;;;1.73;1.42;;;;;;;20.84;55.73;101321.00;4989088;28;20034;-59
2023/09/16 07:48:49;;;;;;;1.73;1.58;;;;;;;20.83;55.45;101320.16;4994548;28;20114;-59
2023/09/16 07:51:14;;;;;;;1.45;1.30;;;;;;;20.83;55.84;101319.31;4987618;28;20026;-58
2023/09/16 07:53:40;;;;;;;1.80;1.38;;;;;;;20.82;55.43;101318.44;4986649;28;20034;-59
2023/09/16 07:56:05;;;;;;;2.45;1.73;;;;;;;20.84;55.79;101315.59;4986962;28;20421;-58
2023/09/16 07:58:30;;;;;;;1.30;1.20;;;;;;;20.83;55.40;101319.31;4980798;28;20038;-58
2023/09/16 08:00:56;;;;;;;1.33;1.20;;;;;;;20.83;55.75;101327.44;4989205;28;20022;-58
2023/09/16 08:03:22;;;;;;;1.98;1.77;;;;;;;20.84;55.48;101324.56;4984706;28;20026;-58
2023/09/16 08:05:48;;;;;;;1.60;1.48;;;;;;;20.82;55.75;101318.44;4986765;28;20416;-58
2023/09/16 08:08:14;;;;;;;1.60;1.42;;;;;;;20.83;55.34;101319.31;4988799;28;20030;-58
2023/09/16 08:10:39;;;;;;;1.80;1.42;;;;;;;20.84;55.77;101326.41;4984326;28;20093;-58
2023/09/16 08:13:04;;;;;;;1.60;1.50;;;;;;;20.84;55.86;101319.13;4989165;28;20061;-58
2023/09/16 08:15:30;;;;;;;1.60;1.50;;;;;;;20.84;55.45;101321.00;4979645;28;20034;-58
2023/09/16 08:17:55;;;;;;;1.40;1.30;;;;;;;20.85;55.57;101325.44;4992427;28;20531;-58
2023/09/16 08:20:21;;;;;;;1.58;1.48;;;;;;;20.86;55.80;101329.81;4984086;28;20125;-58
2023/09/16 08:22:47;;;;;;;1.85;1.50;;;;;;;20.85;55.85;101333.56;4988802;28;20122;-57
2023/09/16 08:25:12;;;;;;;1.60;1.50;;;;;;;20.85;55.61;101334.38;4991246;28;20469;-58
2023/09/16 08:27:39;;;;;;;1.88;1.42;;;;;;;20.85;56.06;101336.25;4983047;28;20033;-58
2023/09/16 08:30:05;;;;;;;1.42;1.33;;;;;;;20.85;55.70;101330.84;4988724;28;20031;-58
2023/09/16 08:32:30;;;;;;;1.50;1.40;;;;;;;20.84;56.02;101335.38;4984021;28;20038;-58
2023/09/16 08:34:56;;;;;;;2.13;1.33;;;;;;;20.86;56.00;101340.66;4983688;28;20487;-58
2023/09/16 08:37:22;;;;;;;1.48;1.38;;;;;;;20.86;56.18;101335.22;4987102;28;20389;-57
2023/09/16 08:39:47;;;;;;;1.95;1.55;;;;;;;20.86;55.57;101336.06;4986708;28;20034;-58
2023/09/16 08:42:24;;;;;;;1.70;1.40;;;;;;;20.87;55.96;101345.06;4987165;28;20035;-60
2023/09/16 08:44:52;;;;;;;1.40;1.30;;;;;;;20.87;55.49;101347.78;4986217;28;20494;-64
2023/09/16 08:47:31;;;;;;;1.63;1.52;;;;;;;20.88;55.73;101346.75;4987608;28;20126;-57
2023/09/16 08:50:05;;;;;;;1.63;1.52;;;;;;;20.87;55.58;101348.63;4984120;28;20494;-58
2023/09/16 08:52:37;;;;;;;1.83;1.55;;;;;;;20.88;55.45;101354.88;4980399;28;20094;-57
2023/09/16 08:55:05;;;;;;;2.47;1.35;;;;;;;20.88;55.51;101353.00;4983894;28;20027;-57
2023/09/16 08:57:30;;;;;;;2.05;1.50;;;;;;;20.89;55.99;101348.47;4993734;28;20042;-57
2023/09/16 08:59:56;;;;;;;2.15;1.50;;;;;;;20.91;55.82;101354.59;4981474;28;20496;-58
2023/09/16 09:02:26;;;;;;;1.50;1.40;;;;;;;20.89;55.47;101353.88;4986262;28;20376;-62
2023/09/16 09:04:51;;;;;;;6.22;2.03;;;;;;;20.92;57.14;101350.00;4987820;28;20069;-59
2023/09/16 09:07:17;;;;;;;5.85;2.97;;;;;;;20.95;58.27;101350.56;4989908;28;20493;-59
2023/09/16 09:09:42;;;;;;;4.30;3.30;;;;;;;20.98;58.86;101350.25;4985541;28;20053;-60
2023/09/16 09:12:08;;;;;;;4.68;2.90;;;;;;;20.99;59.69;101349.25;4985285;28;20117;-59
2023/09/16 09:14:35;;;;;;;4.60;2.80;;;;;;;21.02;58.89;101348.94;4988432;28;20101;-60
2023/09/16 09:17:00;;;;;;;5.82;2.92;;;;;;;21.02;59.46;101354.34;4984037;28;20110;-60
2023/09/16 09:19:27;;;;;;;6.53;3.63;;;;;;;21.03;59.51;101353.34;4986078;28;20556;-60
2023/09/16 09:21:56;;;;;;;5.72;3.92;;;;;;;21.04;59.46;101359.63;4990018;28;20034;-60
2023/09/16 09:24:22;;;;;;;8.20;3.35;;;;;;;21.06;59.58;101358.47;4987051;28;20057;-60
2023/09/16 09:26:47;;;;;;;4.70;3.15;;;;;;;21.06;59.68;101363.88;4984771;28;20058;-60
2023/09/16 09:29:13;;;;;;;6.18;3.25;;;;;;;21.07;59.75;101364.72;4985430;28;20386;-60
2023/09/16 09:31:39;;;;;;;6.10;3.28;;;;;;;21.08;59.86;101363.72;4987193;28;20037;-60
2023/09/16 09:34:14;;;;;;;5.50;2.92;;;;;;;21.07;59.62;101365.56;4982391;28;20404;-60
2023/09/16 09:36:40;;;;;;;4.30;2.78;;;;;;;21.08;59.80;101372.69;4986463;28;20034;-60
2023/09/16 09:39:08;;;;;;;6.63;3.10;;;;;;;21.09;60.03;101366.28;4991185;28;20447;-60
2023/09/16 09:41:45;;;;;;;6.88;2.75;;;;;;;21.09;60.10;101363.56;4979330;28;20381;-60
2023/09/16 09:44:11;;;;;;;4.07;2.70;;;;;;;21.09;60.12;101368.13;4989732;28;20080;-60
2023/09/16 09:46:37;;;;;;;5.43;3.15;;;;;;;21.09;60.22;101374.41;4981092;28;20039;-60
2023/09/16 09:49:03;;;;;;;5.65;3.50;;;;;;;21.09;60.21;101371.69;4982588;28;20047;-60
2023/09/16 09:51:29;;;;;;;5.15;3.15;;;;;;;21.09;60.25;101373.53;4985064;28;20078;-60
2023/09/16 09:53:54;;;;;;;5.38;3.20;;;;;;;21.09;60.18;101382.53;4985879;28;20059;-60
2023/09/16 09:56:20;;;;;;;4.25;3.42;;;;;;;21.10;60.27;101375.25;4987115;28;20034;-60
2023/09/16 09:58:45;;;;;;;6.35;3.40;;;;;;;21.10;60.33;101377.97;4996136;28;20038;-60
2023/09/16 10:01:11;;;;;;;9.02;2.95;;;;;;;21.11;60.39;101378.81;4982404;28;20030;-60
2023/09/16 10:03:36;;;;;;;6.28;3.03;;;;;;;21.11;60.57;101373.38;4982627;28;20034;-60
2023/09/16 10:06:16;;;;;;;4.32;3.60;;;;;;;21.11;60.06;101374.22;4983951;28;20044;-60
2023/09/16 10:08:41;;;;;;;5.65;4.22;;;;;;;21.10;60.66;101369.84;4985377;28;20117;-60
2023/09/16 10:11:07;;;;;;;6.80;5.45;;;;;;;21.10;61.11;101356.28;4988053;28;20146;-60
2023/09/16 10:13:32;;;;;;;7.10;4.80;;;;;;;21.12;61.09;101365.13;4988714;28;20403;-60
2023/09/16 10:16:00;;;;;;;6.82;4.60;;;;;;;21.12;60.83;101361.56;4982361;28;20042;-60
2023/09/16 10:18:29;;;;;;;6.00;4.60;;;;;;;21.13;61.13;101363.25;4992213;28;20168;-60
2023/09/16 10:20:55;;;;;;;8.00;4.30;;;;;;;21.14;60.74;101359.53;4985826;28;20419;-60
2023/09/16 10:23:22;;;;;;;6.70;4.45;;;;;;;21.12;61.21;101357.00;4986761;28;20046;-60
2023/09/16 10:25:48;;;;;;;5.15;4.07;;;;;;;21.14;60.88;101359.53;4979553;28;20046;-60
2023/09/16 10:28:13;;;;;;;6.15;4.45;;;;;;;21.15;60.62;101359.41;4985132;28;20485;-60
2023/09/16 10:30:39;;;;;;;6.22;4.50;;;;;;;21.17;61.16;101364.63;4984371;28;20040;-60
2023/09/16 10:33:06;;;;;;;5.85;4.38;;;;;;;21.17;60.92;101359.22;4992776;28;20108;-60
2023/09/16 10:35:34;;;;;;;5.57;4.63;;;;;;;21.17;61.22;101353.81;4986979;28;20031;-59
2023/09/16 10:38:03;;;;;;;6.00;4.68;;;;;;;21.16;61.32;101350.25;4988350;28;20022;-60
2023/09/16 10:40:29;;;;;;;5.43;4.65;;;;;;;21.17;61.07;101354.69;4989024;28;20540;-60
2023/09/16 10:42:57;;;;;;;5.63;4.63;;;;;;;21.19;61.04;101351.78;4983505;28;20494;-60
2023/09/16 10:45:24;;;;;;;8.32;5.30;;;;;;;21.19;61.55;101351.78;4986665;28;20061;-60
2023/09/16 10:47:50;;;;;;;10.80;5.38;;;;;;;21.20;61.72;101350.78;4988645;28;20491;-60
2023/09/16 10:50:19;;;;;;;9.02;5.38;;;;;;;21.21;61.64;101349.78;4989706;28;20081;-60
2023/09/16 10:52:59;;;;;;;6.35;5.45;;;;;;;21.21;61.92;101349.78;4988493;28;20566;-60
2023/09/16 10:55:25;;;;;;;5.72;5.07;;;;;;;21.23;61.83;101343.22;4985210;28;20165;-60
2023/09/16 10:58:01;;;;;;;6.22;5.05;;;;;;;21.24;61.87;101349.47;4982092;28;20121;-60
2023/09/16 11:00:31;;;;;;;9.75;5.70;;;;;;;21.23;61.51;101335.09;4992852;28;20416;-60
2023/09/16 11:03:03;;;;;;;7.72;4.93;;;;;;;21.25;61.32;101334.94;4984469;28;20022;-60
2023/09/16 11:05:29;;;;;;;7.55;4.85;;;;;;;21.26;61.40;101337.47;4993804;28;20485;-60
2023/09/16 11:07:55;;;;;;;5.72;4.70;;;;;;;21.26;61.36;101333.91;4983853;28;20062;-60
2023/09/16 11:10:23;;;;;;;8.13;5.25;;;;;;;21.27;61.98;101335.63;4992360;28;20106;-60
2023/09/16 11:12:49;;;;;;;7.10;4.72;;;;;;;21.27;61.45;101339.19;4984705;28;20608;-60
2023/09/16 11:15:16;;;;;;;5.50;4.57;;;;;;;21.27;61.96;101333.75;4983179;28;20473;-60
2023/09/16 11:17:42;;;;;;;7.28;5.45;;;;;;;21.28;62.27;101326.47;4988939;28;20022;-61
2023/09/16 11:20:21;;;;;;;6.82;5.85;;;;;;;21.30;61.87;101335.31;4986293;28;20034;-59