Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:17;;;;;;;5.85;2.40;;;;;;;13.34;100.00;96446.13;1096449;27;20012;-74
2024/04/14 00:00:47;;;;;;;4.30;2.58;;;;;;;13.26;100.00;96436.09;1096420;26;20013;-72
2024/04/14 00:01:18;;;;;;;5.28;2.50;;;;;;;13.30;100.00;96447.69;1103672;26;19997;-74
2024/04/14 00:01:48;;;;;;;6.63;2.22;;;;;;;13.32;100.00;96445.59;1103573;26;20469;-73
2024/04/14 00:02:19;;;;;;;3.13;2.28;;;;;;;13.33;100.00;96443.75;1110896;26;20878;-73
2024/04/14 00:02:49;;;;;;;4.72;2.22;;;;;;;13.33;100.00;96441.91;1103650;26;20032;-73
2024/04/14 00:03:20;;;;;;;9.38;2.55;;;;;;;13.27;100.00;96434.25;1110924;26;19997;-73
2024/04/14 00:03:54;;;;;;;6.70;2.53;;;;;;;13.26;100.00;96438.75;1110955;26;20000;-73
2024/04/14 00:04:25;;;;;;;5.20;3.10;;;;;;;13.32;100.00;96445.59;1103278;26;20025;-73
2024/04/14 00:04:55;;;;;;;6.05;2.28;;;;;;;13.29;100.00;96443.50;1103713;26;19997;-72
2024/04/14 00:05:26;;;;;;;4.57;2.50;;;;;;;13.12;100.00;96416.56;1097487;26;20438;-72
2024/04/14 00:05:57;;;;;;;5.40;2.53;;;;;;;13.27;100.00;96447.44;1090151;26;20013;-74
2024/04/14 00:06:27;;;;;;;5.95;2.22;;;;;;;13.27;100.00;96444.78;1096427;27;20518;-73
2024/04/14 00:06:58;;;;;;;8.45;2.40;;;;;;;13.28;100.00;96439.28;1096777;26;20008;-72
2024/04/14 00:07:28;;;;;;;6.13;2.13;;;;;;;13.27;100.00;96440.31;1096065;26;20011;-72
2024/04/14 00:07:59;;;;;;;5.95;2.67;;;;;;;13.23;100.00;96438.44;1103751;26;20063;-73
2024/04/14 00:08:29;;;;;;;3.95;2.40;;;;;;;13.29;100.00;96448.75;1096289;26;20001;-73
2024/04/14 00:09:00;;;;;;;3.85;2.22;;;;;;;13.26;100.00;96446.66;1089386;27;20033;-73
2024/04/14 00:09:30;;;;;;;4.68;2.60;;;;;;;13.27;100.00;96439.53;1095472;26;20001;-72
2024/04/14 00:10:00;;;;;;;5.72;2.58;;;;;;;13.29;100.00;96443.50;1103778;26;20008;-73
2024/04/14 00:10:31;;;;;;;5.47;2.40;;;;;;;13.23;100.00;96430.53;1115965;26;19992;-73
2024/04/14 00:11:01;;;;;;;10.60;2.75;;;;;;;13.26;100.00;96446.66;1118001;26;20056;-72
2024/04/14 00:11:32;;;;;;;5.97;2.42;;;;;;;13.25;100.00;96452.97;1110810;26;20110;-73
2024/04/14 00:12:03;;;;;;;4.72;2.22;;;;;;;13.24;100.00;96443.47;1103701;26;20012;-73
2024/04/14 00:12:33;;;;;;;5.40;2.88;;;;;;;13.21;100.00;96452.69;1096294;26;20477;-72
2024/04/14 00:13:04;;;;;;;6.35;2.63;;;;;;;13.18;100.00;96447.16;1089602;27;19998;-73
2024/04/14 00:13:34;;;;;;;4.90;2.42;;;;;;;13.20;100.00;96460.84;1082782;27;20010;-73
2024/04/14 00:14:05;;;;;;;5.13;2.58;;;;;;;13.16;100.00;96446.59;1089759;27;20085;-73
2024/04/14 00:14:35;;;;;;;6.75;2.95;;;;;;;13.20;100.00;96452.94;1089396;26;20449;-73
2024/04/14 00:15:06;;;;;;;5.00;2.28;;;;;;;13.13;100.00;96441.84;1103699;26;20001;-72
2024/04/14 00:15:36;;;;;;;3.65;2.50;;;;;;;13.19;100.00;96446.06;1103804;26;19993;-74
2024/04/14 00:16:07;;;;;;;3.47;2.47;;;;;;;13.17;100.00;96450.81;1096468;26;20072;-73
2024/04/14 00:16:38;;;;;;;4.22;2.25;;;;;;;13.15;100.00;96452.94;1096410;26;20013;-73
2024/04/14 00:17:08;;;;;;;3.97;2.28;;;;;;;13.14;100.00;96459.22;1089294;27;19994;-73
2024/04/14 00:17:39;;;;;;;7.40;2.63;;;;;;;13.14;100.00;96453.97;1089786;26;20014;-72
2024/04/14 00:18:09;;;;;;;5.63;2.75;;;;;;;13.12;100.00;96453.44;1096847;26;20008;-73
2024/04/14 00:18:39;;;;;;;3.17;2.13;;;;;;;13.09;100.00;96457.38;1111098;26;19997;-73
2024/04/14 00:19:10;;;;;;;4.53;2.40;;;;;;;12.91;100.00;96432.34;1110732;26;20864;-73
2024/04/14 00:19:40;;;;;;;4.20;2.80;;;;;;;13.03;100.00;96466.31;1102773;26;20001;-73
2024/04/14 00:20:12;;;;;;;7.20;2.83;;;;;;;13.01;100.00;96470.25;1103777;26;20001;-72
2024/04/14 00:20:42;;;;;;;4.38;2.58;;;;;;;13.02;100.00;96466.59;1096936;26;19998;-73
2024/04/14 00:21:13;;;;;;;5.20;2.58;;;;;;;12.98;100.00;96469.75;1096181;27;20001;-73
2024/04/14 00:21:43;;;;;;;5.40;2.53;;;;;;;12.95;100.00;96459.72;1096838;26;20009;-73
2024/04/14 00:22:14;;;;;;;4.78;2.38;;;;;;;12.97;100.00;96468.16;1082643;27;20003;-73
2024/04/14 00:22:44;;;;;;;4.82;2.97;;;;;;;12.95;100.00;96466.84;1089306;26;20003;-73
2024/04/14 00:23:15;;;;;;;8.07;2.35;;;;;;;12.97;100.00;96470.78;1089374;27;19999;-73
2024/04/14 00:23:46;;;;;;;4.63;2.70;;;;;;;13.00;100.00;96480.03;1103459;26;20008;-73
2024/04/14 00:24:16;;;;;;;5.60;3.15;;;;;;;12.97;100.00;96473.41;1110802;26;20008;-73
2024/04/14 00:24:47;;;;;;;5.07;2.60;;;;;;;12.91;100.00;96474.47;1112879;26;20011;-73
2024/04/14 00:25:17;;;;;;;5.88;2.63;;;;;;;12.93;100.00;96477.63;1103568;26;19997;-73
2024/04/14 00:25:48;;;;;;;5.28;2.60;;;;;;;12.95;100.00;96477.38;1103598;26;20017;-73
2024/04/14 00:26:18;;;;;;;6.45;2.85;;;;;;;12.88;100.00;96468.94;1103656;26;20000;-73
2024/04/14 00:26:49;;;;;;;3.92;2.45;;;;;;;12.93;100.00;96480.25;1110953;26;20010;-73
2024/04/14 00:27:19;;;;;;;7.88;2.78;;;;;;;12.90;100.00;96488.69;1110876;26;20443;-73
2024/04/14 00:27:50;;;;;;;4.47;2.58;;;;;;;12.83;100.00;96477.59;1118169;26;20007;-73
2024/04/14 00:28:20;;;;;;;4.72;2.50;;;;;;;12.85;100.00;96482.63;1103498;26;19997;-72
2024/04/14 00:28:51;;;;;;;4.30;2.58;;;;;;;12.86;100.00;96492.88;1103576;26;20005;-74
2024/04/14 00:29:21;;;;;;;4.30;2.83;;;;;;;12.76;100.00;96471.78;1096431;27;20044;-73
2024/04/14 00:29:52;;;;;;;5.00;2.85;;;;;;;12.81;100.00;96484.97;1100172;26;20045;-73
2024/04/14 00:30:22;;;;;;;3.75;2.60;;;;;;;12.86;100.00;96484.19;1096641;27;20002;-73
2024/04/14 00:30:53;;;;;;;4.75;2.33;;;;;;;12.87;100.00;96491.03;1089764;27;20010;-72
2024/04/14 00:31:23;;;;;;;5.38;2.75;;;;;;;12.84;100.00;96494.19;1096686;26;20012;-73
2024/04/14 00:31:54;;;;;;;4.20;2.78;;;;;;;12.82;100.00;96494.44;1103726;26;20001;-73
2024/04/14 00:32:24;;;;;;;6.88;2.60;;;;;;;12.79;100.00;96492.34;1103693;26;20070;-73
2024/04/14 00:32:55;;;;;;;4.28;2.10;;;;;;;12.82;100.00;96491.03;1110791;26;20003;-73
2024/04/14 00:33:25;;;;;;;5.68;2.17;;;;;;;12.79;100.00;96497.59;1110525;26;20087;-73
2024/04/14 00:33:56;;;;;;;3.85;2.65;;;;;;;12.73;100.00;96493.34;1111067;26;19996;-73
2024/04/14 00:34:26;;;;;;;6.70;2.60;;;;;;;12.79;100.00;96494.97;1110626;26;20011;-73
2024/04/14 00:34:56;;;;;;;5.35;2.30;;;;;;;12.76;100.00;96487.56;1096358;27;19993;-73
2024/04/14 00:35:27;;;;;;;6.28;2.53;;;;;;;12.77;100.00;96494.41;1089305;27;19998;-73
2024/04/14 00:35:57;;;;;;;3.92;2.50;;;;;;;12.77;100.00;96502.31;1089372;27;19998;-73
2024/04/14 00:36:28;;;;;;;11.50;2.78;;;;;;;12.76;100.00;96498.13;1089485;27;20002;-73
2024/04/14 00:36:58;;;;;;;4.35;2.30;;;;;;;12.79;100.00;96502.88;1089541;26;20014;-73
2024/04/14 00:37:29;;;;;;;6.18;2.75;;;;;;;12.76;100.00;96503.38;1096353;26;20492;-73
2024/04/14 00:37:59;;;;;;;6.88;2.53;;;;;;;12.74;100.00;96502.84;1103570;26;20353;-72
2024/04/14 00:38:29;;;;;;;5.15;2.80;;;;;;;12.72;100.00;96504.94;1096020;27;20005;-73
2024/04/14 00:39:00;;;;;;;4.13;2.22;;;;;;;12.69;100.00;96502.81;1103707;26;20001;-73
2024/04/14 00:39:31;;;;;;;4.35;2.63;;;;;;;12.70;100.00;96510.47;1095710;27;19997;-72
2024/04/14 00:40:01;;;;;;;4.10;2.58;;;;;;;12.69;100.00;96513.34;1107610;26;20005;-72
2024/04/14 00:40:31;;;;;;;4.63;2.70;;;;;;;12.63;100.00;96504.63;1118331;26;20000;-73
2024/04/14 00:41:02;;;;;;;5.30;2.78;;;;;;;12.65;100.00;96507.03;1110997;26;20078;-73
2024/04/14 00:41:32;;;;;;;4.82;2.88;;;;;;;12.63;100.00;96514.38;1103280;26;20001;-73
2024/04/14 00:42:03;;;;;;;5.32;2.78;;;;;;;12.62;100.00;96515.44;1096495;27;19998;-73
2024/04/14 00:42:33;;;;;;;6.80;2.65;;;;;;;12.64;100.00;96522.03;1096548;26;20001;-73
2024/04/14 00:43:04;;;;;;;6.03;2.83;;;;;;;12.55;100.00;96512.25;1103679;26;20007;-72
2024/04/14 00:43:34;;;;;;;4.85;2.55;;;;;;;12.57;100.00;96515.41;1096246;27;20339;-73
2024/04/14 00:44:05;;;;;;;3.90;2.60;;;;;;;12.50;100.00;96516.41;1090049;26;20073;-72
2024/04/14 00:44:36;;;;;;;7.20;2.60;;;;;;;12.52;100.00;96518.00;1096435;26;20009;-73
2024/04/14 00:45:06;;;;;;;5.13;3.05;;;;;;;12.56;100.00;96529.63;1089214;27;20010;-73
2024/04/14 00:45:37;;;;;;;5.00;2.85;;;;;;;12.52;100.00;96524.06;1096351;27;20034;-73
2024/04/14 00:46:07;;;;;;;3.40;2.55;;;;;;;12.48;100.00;96536.16;1096471;27;19998;-73
2024/04/14 00:46:38;;;;;;;5.70;2.67;;;;;;;12.45;100.00;96524.28;1110419;26;20066;-73
2024/04/14 00:47:08;;;;;;;5.43;2.47;;;;;;;12.54;100.00;96547.50;1111006;26;20090;-73
2024/04/14 00:47:39;;;;;;;4.05;2.33;;;;;;;12.52;100.00;96539.06;1096551;27;20002;-73
2024/04/14 00:48:09;;;;;;;3.17;2.42;;;;;;;12.47;100.00;96535.38;1096345;27;20009;-73
2024/04/14 00:48:40;;;;;;;6.20;2.90;;;;;;;12.49;100.00;96537.75;1096580;26;20017;-73
2024/04/14 00:49:11;;;;;;;5.55;2.28;;;;;;;12.46;100.00;96539.03;1103941;26;20113;-72
2024/04/14 00:49:41;;;;;;;3.70;2.50;;;;;;;12.42;100.00;96530.06;1109781;26;20426;-72
2024/04/14 00:50:13;;;;;;;3.97;2.58;;;;;;;12.45;100.00;96547.19;1096246;27;19997;-73
2024/04/14 00:50:43;;;;;;;3.03;2.15;;;;;;;12.44;100.00;96543.78;1096354;26;20445;-74
2024/04/14 00:51:14;;;;;;;5.88;2.50;;;;;;;12.41;100.00;96546.13;1090052;27;20002;-73
2024/04/14 00:51:44;;;;;;;5.32;2.78;;;;;;;12.38;100.00;96544.78;1098143;26;20115;-73
2024/04/14 00:52:15;;;;;;;4.72;2.80;;;;;;;12.45;100.00;96545.34;1089441;27;20038;-72
2024/04/14 00:52:45;;;;;;;7.40;2.70;;;;;;;12.39;100.00;96541.09;1089635;27;19994;-72
2024/04/14 00:53:16;;;;;;;4.25;2.70;;;;;;;12.37;100.00;96542.38;1096685;26;20016;-73
2024/04/14 00:53:46;;;;;;;4.03;2.60;;;;;;;12.42;100.00;96561.66;1089134;27;20915;-73
2024/04/14 00:54:17;;;;;;;3.55;2.58;;;;;;;12.37;100.00;96551.06;1089354;27;19998;-73
2024/04/14 00:54:48;;;;;;;4.22;2.60;;;;;;;12.41;100.00;96560.06;1096437;27;20025;-73
2024/04/14 00:55:19;;;;;;;3.15;2.30;;;;;;;12.39;100.00;96567.41;1103516;26;19993;-73
2024/04/14 00:55:50;;;;;;;4.10;2.30;;;;;;;12.34;100.00;96556.06;1104181;26;20104;-73
2024/04/14 00:56:21;;;;;;;3.10;2.33;;;;;;;12.39;100.00;96562.16;1096315;27;20076;-72
2024/04/14 00:56:51;;;;;;;6.28;2.40;;;;;;;12.37;100.00;96561.59;1096321;27;20425;-73
2024/04/14 00:57:22;;;;;;;5.25;2.50;;;;;;;12.41;100.00;96567.97;1096851;26;20013;-72
2024/04/14 00:57:53;;;;;;;4.88;2.67;;;;;;;12.39;100.00;96561.38;1104445;26;20036;-73
2024/04/14 00:58:23;;;;;;;6.20;2.63;;;;;;;12.37;100.00;96564.22;1103385;26;19997;-73
2024/04/14 00:58:54;;;;;;;6.13;2.45;;;;;;;12.34;100.00;96556.06;1089521;27;19998;-73
2024/04/14 00:59:24;;;;;;;3.75;2.70;;;;;;;12.36;100.00;96572.41;1089057;27;20073;-73
2024/04/14 00:59:55;;;;;;;5.45;2.53;;;;;;;12.29;100.00;96556.81;1088623;27;20881;-73
2024/04/14 01:00:25;;;;;;;5.18;3.03;;;;;;;12.29;100.00;96567.34;1102253;26;20008;-73
2024/04/14 01:00:56;;;;;;;5.38;2.30;;;;;;;12.27;100.00;96561.53;1099854;26;19994;-73
2024/04/14 01:01:26;;;;;;;4.88;2.72;;;;;;;12.32;100.00;96568.69;1095831;27;20361;-73
2024/04/14 01:01:57;;;;;;;4.53;2.97;;;;;;;12.27;100.00;96569.44;1089409;27;20080;-72
2024/04/14 01:02:27;;;;;;;4.20;2.80;;;;;;;12.32;100.00;96569.47;1084073;27;19999;-73
2024/04/14 01:02:59;;;;;;;5.97;2.72;;;;;;;12.30;100.00;96570.78;1096541;26;19998;-73
2024/04/14 01:03:30;;;;;;;2.78;2.55;;;;;;;12.30;100.00;96571.56;1103492;26;20012;-73
2024/04/14 01:04:00;;;;;;;7.05;2.97;;;;;;;12.26;100.00;96566.00;1103448;26;20012;-73
2024/04/14 01:04:31;;;;;;;4.32;2.53;;;;;;;12.29;100.00;96577.09;1096242;27;20002;-73
2024/04/14 01:05:01;;;;;;;6.88;2.72;;;;;;;12.27;100.00;96567.63;1096536;27;19997;-72
2024/04/14 01:05:32;;;;;;;4.28;2.85;;;;;;;12.28;100.00;96571.03;1096869;26;20578;-73
2024/04/14 01:06:02;;;;;;;5.57;2.80;;;;;;;12.21;100.00;96566.00;1108117;26;20380;-73
2024/04/14 01:06:34;;;;;;;4.68;2.70;;;;;;;12.29;100.00;96577.88;1103598;26;20012;-74
2024/04/14 01:07:04;;;;;;;3.95;2.70;;;;;;;12.30;100.00;96568.13;1096421;27;20009;-73
2024/04/14 01:07:35;;;;;;;5.88;2.58;;;;;;;12.29;100.00;96577.88;1096698;26;20076;-73
2024/04/14 01:08:06;;;;;;;4.93;2.55;;;;;;;12.30;100.00;96573.41;1096955;26;19994;-73
2024/04/14 01:08:36;;;;;;;7.55;2.65;;;;;;;12.28;100.00;96573.66;1096567;27;20056;-73
2024/04/14 01:09:08;;;;;;;4.00;2.72;;;;;;;12.29;100.00;96582.34;1089466;27;20072;-73
2024/04/14 01:09:38;;;;;;;3.95;2.58;;;;;;;12.26;100.00;96579.16;1095719;27;20029;-73
2024/04/14 01:10:09;;;;;;;3.85;2.75;;;;;;;12.28;100.00;96576.28;1089655;27;20041;-73
2024/04/14 01:10:39;;;;;;;4.13;2.33;;;;;;;12.23;100.00;96579.66;1090446;26;20010;-73
2024/04/14 01:11:10;;;;;;;5.82;2.72;;;;;;;12.20;100.00;96576.75;1096025;26;20009;-73
2024/04/14 01:11:41;;;;;;;5.45;2.70;;;;;;;12.09;100.00;96567.19;1096650;26;20480;-74
2024/04/14 01:12:11;;;;;;;6.60;2.95;;;;;;;12.17;100.00;96590.41;1096589;27;20001;-73
2024/04/14 01:12:42;;;;;;;3.63;2.55;;;;;;;12.15;100.00;96593.31;1089320;27;19999;-73
2024/04/14 01:13:13;;;;;;;3.90;2.88;;;;;;;12.13;100.00;96589.31;1089548;27;20009;-72
2024/04/14 01:13:49;;;;;;;7.13;3.03;;;;;;;12.16;100.00;96586.19;1089575;27;20013;-73
2024/04/14 01:14:21;;;;;;;7.05;2.70;;;;;;;12.17;100.00;96582.50;1090533;27;20004;-73
2024/04/14 01:14:52;;;;;;;4.60;2.90;;;;;;;12.23;100.00;96584.94;1091401;27;19998;-73
2024/04/14 01:15:23;;;;;;;3.85;2.42;;;;;;;12.23;100.00;96586.78;1100338;26;19994;-74
2024/04/14 01:15:53;;;;;;;4.60;2.47;;;;;;;12.07;100.00;96561.38;1110923;26;20341;-73
2024/04/14 01:16:24;;;;;;;4.18;2.70;;;;;;;12.25;100.00;96587.31;1110781;26;20000;-73
2024/04/14 01:16:54;;;;;;;3.03;2.47;;;;;;;12.24;100.00;96583.91;1110909;26;20004;-73
2024/04/14 01:17:28;;;;;;;6.40;2.35;;;;;;;12.18;100.00;96576.22;1104428;26;20507;-73
2024/04/14 01:17:58;;;;;;;6.82;2.50;;;;;;;12.19;100.00;96577.81;1110588;26;20008;-73
2024/04/14 01:18:29;;;;;;;6.97;2.65;;;;;;;12.16;100.00;96579.09;1104362;26;20001;-73
2024/04/14 01:18:59;;;;;;;5.05;2.70;;;;;;;12.16;100.00;96583.56;1102874;26;19997;-73
2024/04/14 01:19:30;;;;;;;2.83;2.40;;;;;;;12.13;100.00;96584.06;1102623;26;20175;-71
2024/04/14 01:20:00;;;;;;;7.10;2.72;;;;;;;12.19;100.00;96586.47;1096469;26;20020;-73
2024/04/14 01:20:31;;;;;;;4.25;2.30;;;;;;;12.16;100.00;96588.81;1103829;26;19997;-73
2024/04/14 01:21:01;;;;;;;6.22;2.78;;;;;;;12.17;100.00;96585.13;1103611;26;20054;-73
2024/04/14 01:21:32;;;;;;;4.60;2.50;;;;;;;12.18;100.00;96582.28;1096226;27;20120;-73
2024/04/14 01:22:03;;;;;;;6.40;2.78;;;;;;;12.26;100.00;96583.63;1082322;27;20015;-73
2024/04/14 01:22:33;;;;;;;5.00;2.70;;;;;;;12.23;100.00;96573.63;1082507;27;20003;-72
2024/04/14 01:23:04;;;;;;;4.05;2.50;;;;;;;12.27;100.00;96579.94;1082323;27;20017;-73
2024/04/14 01:23:35;;;;;;;3.25;2.42;;;;;;;12.29;100.00;96584.97;1089508;27;19998;-72
2024/04/14 01:24:05;;;;;;;3.75;2.70;;;;;;;12.27;100.00;96587.84;1089616;27;20003;-73
2024/04/14 01:24:35;;;;;;;6.28;2.80;;;;;;;12.21;100.00;96575.72;1089569;26;20343;-74
2024/04/14 01:25:06;;;;;;;7.30;3.00;;;;;;;12.21;100.00;96576.50;1103719;26;20008;-72
2024/04/14 01:25:37;;;;;;;5.97;2.75;;;;;;;12.22;100.00;96569.41;1103488;26;19997;-73
2024/04/14 01:26:07;;;;;;;5.43;2.85;;;;;;;12.26;100.00;96578.38;1096679;26;20008;-73
2024/04/14 01:26:38;;;;;;;3.95;2.70;;;;;;;12.23;100.00;96584.13;1096174;27;20002;-73
2024/04/14 01:27:08;;;;;;;3.20;2.22;;;;;;;12.19;100.00;96580.44;1096614;27;20012;-72
2024/04/14 01:27:42;;;;;;;5.57;2.60;;;;;;;12.17;100.00;96574.63;1089957;26;20002;-73
2024/04/14 01:28:14;;;;;;;4.18;2.63;;;;;;;12.22;100.00;96585.97;1097745;26;20002;-72
2024/04/14 01:28:44;;;;;;;5.43;2.50;;;;;;;12.18;100.00;96584.91;1097044;26;20034;-73
2024/04/14 01:29:15;;;;;;;4.65;2.40;;;;;;;12.25;100.00;96588.13;1097014;27;19998;-73
2024/04/14 01:29:46;;;;;;;3.55;2.30;;;;;;;12.24;100.00;96585.75;1101373;26;20041;-73
2024/04/14 01:30:16;;;;;;;3.80;2.85;;;;;;;12.22;100.00;96582.56;1103605;26;19997;-73
2024/04/14 01:30:47;;;;;;;5.57;3.03;;;;;;;12.26;100.00;96591.53;1103297;26;20093;-73
2024/04/14 01:31:17;;;;;;;8.10;2.60;;;;;;;12.22;100.00;96587.81;1096610;26;19998;-73
2024/04/14 01:31:48;;;;;;;3.92;2.20;;;;;;;12.20;100.00;96585.44;1110580;26;20533;-73
2024/04/14 01:32:18;;;;;;;4.95;2.75;;;;;;;12.21;100.00;96587.03;1111068;26;20777;-72
2024/04/14 01:32:48;;;;;;;8.02;2.70;;;;;;;12.27;100.00;96590.47;1118506;26;20014;-73
2024/04/14 01:33:19;;;;;;;3.03;2.72;;;;;;;12.29;100.00;96579.72;1117850;26;20003;-72
2024/04/14 01:33:50;;;;;;;4.40;2.63;;;;;;;12.25;100.00;96574.16;1110563;26;20066;-72
2024/04/14 01:34:21;;;;;;;4.50;2.83;;;;;;;12.30;100.00;96586.56;1103647;26;20128;-73
2024/04/14 01:34:51;;;;;;;5.38;2.95;;;;;;;12.32;100.00;96580.00;1103252;26;20008;-72
2024/04/14 01:35:22;;;;;;;3.65;2.90;;;;;;;12.35;100.00;96571.59;1096761;26;19997;-73
2024/04/14 01:35:52;;;;;;;4.53;3.03;;;;;;;12.35;100.00;96571.59;1096664;26;20760;-73
2024/04/14 01:36:22;;;;;;;4.57;2.42;;;;;;;12.38;100.00;96581.63;1103185;26;20091;-73
2024/04/14 01:36:53;;;;;;;4.00;2.85;;;;;;;12.43;100.00;96581.66;1089254;27;20013;-72
2024/04/14 01:37:23;;;;;;;2.63;2.10;;;;;;;12.44;100.00;96570.09;1082328;27;19999;-73
2024/04/14 01:37:54;;;;;;;7.20;2.50;;;;;;;12.43;100.00;96565.84;1103398;26;20012;-73
2024/04/14 01:38:24;;;;;;;5.82;3.40;;;;;;;12.46;100.00;96564.56;1096129;26;20005;-73
2024/04/14 01:38:55;;;;;;;3.97;2.63;;;;;;;12.49;100.00;96575.38;1089584;27;20449;-73
2024/04/14 01:39:25;;;;;;;3.85;2.88;;;;;;;12.52;100.00;96571.47;1089634;27;19998;-73
2024/04/14 01:39:56;;;;;;;4.82;2.50;;;;;;;12.47;100.00;96558.25;1095522;26;20013;-73
2024/04/14 01:40:26;;;;;;;7.18;2.50;;;;;;;12.56;100.00;96571.75;1110680;26;20067;-73
2024/04/14 01:40:57;;;;;;;3.70;2.30;;;;;;;12.56;100.00;96567.25;1118028;26;20004;-73
2024/04/14 01:41:27;;;;;;;7.30;2.72;;;;;;;12.56;100.00;96561.22;1110632;26;20008;-73
2024/04/14 01:41:58;;;;;;;7.15;2.45;;;;;;;12.59;100.00;96558.06;1103687;26;20012;-72
2024/04/14 01:42:29;;;;;;;4.10;2.38;;;;;;;12.56;100.00;96550.69;1103340;26;20008;-73
2024/04/14 01:42:59;;;;;;;7.35;2.75;;;;;;;12.52;100.00;96550.41;1096562;26;20353;-72
2024/04/14 01:43:30;;;;;;;5.47;2.28;;;;;;;12.58;100.00;96554.66;1096340;27;20021;-73
2024/04/14 01:44:00;;;;;;;6.25;2.80;;;;;;;12.54;100.00;96547.50;1103651;26;20004;-73
2024/04/14 01:44:31;;;;;;;5.03;2.65;;;;;;;12.58;100.00;96557.28;1103525;26;20541;-73
2024/04/14 01:45:01;;;;;;;5.10;2.40;;;;;;;12.57;100.00;96558.31;1102896;26;20384;-72
2024/04/14 01:45:32;;;;;;;4.20;2.75;;;;;;;12.59;100.00;96563.34;1103648;26;20007;-73
2024/04/14 01:46:02;;;;;;;3.42;2.75;;;;;;;12.58;100.00;96559.13;1111066;26;20008;-73
2024/04/14 01:46:33;;;;;;;7.00;2.55;;;;;;;12.56;100.00;96545.41;1117743;26;19999;-73
2024/04/14 01:47:04;;;;;;;4.40;2.47;;;;;;;12.58;100.00;96556.50;1103589;26;20449;-73
2024/04/14 01:47:34;;;;;;;5.28;2.63;;;;;;;12.54;100.00;96548.31;1103728;26;20000;-73
2024/04/14 01:48:05;;;;;;;4.25;2.47;;;;;;;12.61;100.00;96555.94;1096228;27;20001;-73
2024/04/14 01:48:35;;;;;;;6.75;2.25;;;;;;;12.60;100.00;96557.00;1096598;26;20079;-73
2024/04/14 01:49:06;;;;;;;3.67;2.58;;;;;;;12.62;100.00;96552.28;1103408;26;20012;-73
2024/04/14 01:49:37;;;;;;;3.72;2.40;;;;;;;12.63;100.00;96553.88;1095479;26;20047;-72
2024/04/14 01:50:07;;;;;;;6.57;2.50;;;;;;;12.61;100.00;96551.50;1089392;27;19994;-73
2024/04/14 01:50:38;;;;;;;3.00;2.42;;;;;;;12.63;100.00;96546.75;1096323;27;20004;-73
2024/04/14 01:51:08;;;;;;;5.05;2.45;;;;;;;12.67;100.00;96549.69;1096670;26;19997;-73
2024/04/14 01:51:39;;;;;;;5.47;2.85;;;;;;;12.60;100.00;96539.38;1103441;26;20008;-73
2024/04/14 01:52:09;;;;;;;5.22;2.50;;;;;;;12.67;100.00;96547.03;1110907;26;20391;-73
2024/04/14 01:52:40;;;;;;;3.00;2.50;;;;;;;12.66;100.00;96540.19;1117921;26;19991;-73
2024/04/14 01:53:10;;;;;;;3.08;2.20;;;;;;;12.64;100.00;96537.00;1110735;26;20372;-73
2024/04/14 01:53:41;;;;;;;3.30;2.50;;;;;;;12.66;100.00;96543.63;1102620;26;20021;-72
2024/04/14 01:54:12;;;;;;;3.83;2.22;;;;;;;12.68;100.00;96540.75;1110625;26;20621;-73
2024/04/14 01:54:42;;;;;;;4.57;2.53;;;;;;;12.79;100.00;96541.59;1103624;26;19993;-73
2024/04/14 01:55:13;;;;;;;6.28;2.55;;;;;;;12.78;100.00;96538.16;1103168;26;19993;-73
2024/04/14 01:55:44;;;;;;;7.45;2.42;;;;;;;12.75;100.00;96538.69;1089188;27;20057;-73
2024/04/14 01:56:15;;;;;;;3.55;2.15;;;;;;;12.67;100.00;96532.03;1096434;27;20002;-73
2024/04/14 01:56:45;;;;;;;4.63;2.30;;;;;;;12.74;100.00;96537.88;1096191;27;20006;-73
2024/04/14 01:57:16;;;;;;;3.05;2.30;;;;;;;12.70;100.00;96523.63;1096691;26;20357;-73
2024/04/14 01:57:46;;;;;;;4.53;2.50;;;;;;;12.77;100.00;96538.41;1103582;26;20419;-73
2024/04/14 01:58:17;;;;;;;6.60;2.33;;;;;;;12.77;100.00;96531.28;1103482;26;19997;-73
2024/04/14 01:58:47;;;;;;;4.22;2.50;;;;;;;12.75;100.00;96533.41;1110689;26;20011;-73
2024/04/14 01:59:17;;;;;;;4.90;2.45;;;;;;;12.73;100.00;96532.84;1112630;26;20008;-73
2024/04/14 01:59:48;;;;;;;3.53;2.50;;;;;;;12.67;100.00;96525.97;1102822;26;20351;-73
2024/04/14 02:00:18;;;;;;;4.47;2.53;;;;;;;12.65;100.00;96520.19;1103647;26;20075;-73
2024/04/14 02:00:49;;;;;;;7.30;2.65;;;;;;;12.70;100.00;96526.25;1110565;26;20046;-73
2024/04/14 02:01:19;;;;;;;7.28;2.72;;;;;;;12.70;100.00;96536.00;1110604;26;20008;-73
2024/04/14 02:01:50;;;;;;;4.03;2.45;;;;;;;12.71;100.00;96538.41;1110924;26;20590;-73
2024/04/14 02:02:20;;;;;;;3.55;2.40;;;;;;;12.72;100.00;96536.56;1117955;26;19992;-73
2024/04/14 02:02:52;;;;;;;3.25;2.28;;;;;;;12.76;100.00;96534.19;1103283;26;20001;-73
2024/04/14 02:03:22;;;;;;;5.70;2.35;;;;;;;12.73;100.00;96541.53;1103502;26;20008;-73
2024/04/14 02:03:53;;;;;;;6.25;2.40;;;;;;;12.74;100.00;96539.69;1103546;26;20795;-72
2024/04/14 02:04:24;;;;;;;6.65;2.25;;;;;;;12.75;100.00;96538.69;1103589;26;20487;-73
2024/04/14 02:04:55;;;;;;;4.30;2.40;;;;;;;12.78;100.00;96537.38;1110833;26;20727;-73
2024/04/14 02:05:25;;;;;;;5.88;2.75;;;;;;;12.76;100.00;96534.19;1096073;26;20062;-73
2024/04/14 02:05:59;;;;;;;5.13;2.33;;;;;;;12.82;100.00;96533.97;1092473;26;19998;-73
2024/04/14 02:06:29;;;;;;;3.42;2.40;;;;;;;12.80;100.00;96530.78;1089467;27;19994;-72
2024/04/14 02:07:00;;;;;;;4.35;2.17;;;;;;;12.81;100.00;96532.38;1084145;27;20534;-73
2024/04/14 02:07:30;;;;;;;3.25;2.53;;;;;;;12.85;100.00;96532.66;1090007;27;20354;-73
2024/04/14 02:08:00;;;;;;;6.13;2.53;;;;;;;12.83;100.00;96532.91;1096832;26;19997;-73
2024/04/14 02:08:31;;;;;;;3.30;2.35;;;;;;;12.78;100.00;96522.38;1110840;26;20090;-72
2024/04/14 02:09:01;;;;;;;6.47;2.33;;;;;;;12.81;100.00;96536.84;1110846;26;19999;-72
2024/04/14 02:09:32;;;;;;;8.93;2.42;;;;;;;12.80;100.00;96527.34;1088328;27;20010;-72
2024/04/14 02:10:02;;;;;;;6.57;2.75;;;;;;;12.75;100.00;96522.88;1082172;27;20018;-73
2024/04/14 02:10:39;;;;;;;3.90;2.28;;;;;;;12.82;100.00;96523.44;1096484;27;20072;-73
2024/04/14 02:11:09;;;;;;;3.85;2.55;;;;;;;12.82;100.00;96533.19;1089301;27;20002;-74
2024/04/14 02:11:40;;;;;;;4.95;2.30;;;;;;;12.81;100.00;96529.75;1090717;27;19994;-73
2024/04/14 02:12:11;;;;;;;4.53;2.65;;;;;;;12.78;100.00;96521.56;1098850;26;20092;-73
2024/04/14 02:12:41;;;;;;;5.45;2.70;;;;;;;12.83;100.00;96524.22;1103470;26;20006;-73
2024/04/14 02:13:11;;;;;;;5.63;2.53;;;;;;;12.82;100.00;96528.69;1103451;26;20001;-73
2024/04/14 02:13:42;;;;;;;4.80;2.25;;;;;;;12.76;100.00;96524.44;1096274;27;20096;-73
2024/04/14 02:14:12;;;;;;;4.75;2.60;;;;;;;12.84;100.00;96523.94;1082508;27;20074;-73
2024/04/14 02:14:43;;;;;;;5.82;2.35;;;;;;;12.83;100.00;96525.00;1089237;27;20093;-73
2024/04/14 02:15:13;;;;;;;6.40;3.05;;;;;;;12.79;100.00;96523.94;1096370;26;19997;-73
2024/04/14 02:15:44;;;;;;;5.15;2.83;;;;;;;12.77;100.00;96533.94;1096329;26;20014;-73
2024/04/14 02:16:14;;;;;;;6.32;2.70;;;;;;;12.78;100.00;96526.84;1103290;26;19993;-73
2024/04/14 02:16:45;;;;;;;6.57;2.20;;;;;;;12.80;100.00;96528.16;1096359;27;19997;-73
2024/04/14 02:17:15;;;;;;;4.88;2.30;;;;;;;12.64;100.00;96505.41;1082403;27;20003;-71
2024/04/14 02:17:46;;;;;;;3.83;2.50;;;;;;;12.76;100.00;96534.97;1096057;26;19993;-74
2024/04/14 02:18:16;;;;;;;3.17;2.25;;;;;;;12.76;100.00;96537.63;1096379;26;20009;-73
2024/04/14 02:18:47;;;;;;;7.65;2.60;;;;;;;12.65;100.00;96528.09;1103437;26;20012;-74
2024/04/14 02:19:17;;;;;;;7.78;2.13;;;;;;;12.70;100.00;96533.38;1089237;27;20002;-74
2024/04/14 02:19:48;;;;;;;7.20;2.53;;;;;;;12.70;100.00;96541.25;1088194;27;20010;-74
2024/04/14 02:20:18;;;;;;;4.97;2.28;;;;;;;12.68;100.00;96533.63;1096557;26;20071;-73
2024/04/14 02:20:49;;;;;;;5.85;2.40;;;;;;;12.77;100.00;96539.19;1103690;26;19997;-75
2024/04/14 02:21:19;;;;;;;4.55;2.45;;;;;;;12.76;100.00;96540.25;1117696;26;19995;-74
2024/04/14 02:21:50;;;;;;;4.75;2.67;;;;;;;12.81;100.00;96537.66;1116930;26;20000;-74
2024/04/14 02:22:20;;;;;;;3.97;2.03;;;;;;;12.77;100.00;96536.56;1117996;26;20494;-74