Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:09;;;;;;;0.80;0.17;;;;;;;6.22;57.22;101861.88;4990735;28;20043;-81
2023/05/03 00:02:37;;;;;;;2.03;0.30;;;;;;;6.20;57.16;101858.38;4991741;28;20054;-81
2023/05/03 00:05:06;;;;;;;2.28;0.20;;;;;;;6.18;57.67;101859.22;4990801;28;20042;-81
2023/05/03 00:07:33;;;;;;;0.63;0.20;;;;;;;6.14;57.33;101858.28;4993283;28;20051;-80
2023/05/03 00:10:00;;;;;;;1.30;0.20;;;;;;;6.13;57.53;101866.03;4988697;28;20054;-81
2023/05/03 00:12:27;;;;;;;0.50;0.10;;;;;;;6.11;57.52;101862.53;4981215;28;20054;-81
2023/05/03 00:14:55;;;;;;;0.47;0.20;;;;;;;6.05;57.56;101859.00;4987737;28;20053;-81
2023/05/03 00:17:22;;;;;;;0.20;0.10;;;;;;;6.05;57.64;101861.59;4988230;28;20056;-81
2023/05/03 00:19:49;;;;;;;2.90;0.20;;;;;;;6.01;57.72;101857.19;4992529;28;20050;-80
2023/05/03 00:22:16;;;;;;;0.60;0.60;;;;;;;6.00;57.90;101855.44;4988444;28;20561;-81
2023/05/03 00:24:43;;;;;;;2.65;0.20;;;;;;;5.99;57.67;101861.47;4989121;28;20050;-80
2023/05/03 00:27:10;;;;;;;0.85;0.10;;;;;;;5.97;57.71;101867.47;4994383;28;20047;-81
2023/05/03 00:29:37;;;;;;;1.02;0.20;;;;;;;5.94;57.86;101868.28;4991788;28;20058;-81
2023/05/03 00:32:06;;;;;;;1.92;0.17;;;;;;;5.91;57.79;101868.22;4988931;28;20050;-81
2023/05/03 00:34:33;;;;;;;0.47;0.10;;;;;;;5.89;58.12;101872.53;4990339;28;20109;-81
2023/05/03 00:37:00;;;;;;;0.47;0.20;;;;;;;5.87;57.92;101866.41;4988466;28;20042;-81
2023/05/03 00:39:30;;;;;;;2.60;0.55;;;;;;;5.84;58.16;101867.22;4993811;28;20047;-81
2023/05/03 00:41:57;;;;;;;2.05;0.20;;;;;;;5.81;58.07;101866.31;4991594;28;20125;-81
2023/05/03 00:44:24;;;;;;;0.13;0.10;;;;;;;5.79;58.09;101875.78;4992755;28;20049;-81
2023/05/03 00:46:51;;;;;;;0.15;0.10;;;;;;;5.76;58.25;101876.59;4990930;28;20460;-81
2023/05/03 00:49:19;;;;;;;3.35;0.20;;;;;;;5.74;58.32;101885.19;4989604;28;20057;-81
2023/05/03 00:51:46;;;;;;;0.95;0.13;;;;;;;5.72;58.13;101884.25;4991940;28;20046;-81
2023/05/03 00:54:13;;;;;;;2.75;0.20;;;;;;;5.69;58.37;101876.44;4992247;28;20053;-81
2023/05/03 00:56:41;;;;;;;0.20;0.10;;;;;;;5.65;58.45;101883.28;4990231;28;20054;-81
2023/05/03 00:59:08;;;;;;;0.40;0.17;;;;;;;5.63;58.37;101891.03;4990800;28;20065;-81
2023/05/03 01:01:35;;;;;;;0.45;0.20;;;;;;;5.61;58.45;101884.94;4991868;28;20046;-81
2023/05/03 01:04:04;;;;;;;0.85;0.20;;;;;;;5.51;58.50;101885.59;4988284;28;21102;-80
2023/05/03 01:06:40;;;;;;;0.30;0.15;;;;;;;5.56;58.31;101891.75;4992742;28;20483;-81
2023/05/03 01:09:15;;;;;;;2.38;0.20;;;;;;;5.53;58.60;101894.28;4987149;28;20042;-81
2023/05/03 01:11:47;;;;;;;;;;;;;;;5.51;58.16;101901.16;4986613;28;20054;-81
2023/05/03 01:14:22;;;;;;;3.22;0.10;;;;;;;5.48;58.54;101903.69;4988238;28;19932;-80
2023/05/03 01:16:54;;;;;;;0.28;0.10;;;;;;;5.45;58.49;101901.03;4985619;28;20047;-81
2023/05/03 01:19:29;;;;;;;0.40;0.20;;;;;;;5.42;58.59;101900.97;4988374;28;20100;-81
2023/05/03 01:22:03;;;;;;;;;;;;;;;5.41;58.28;101905.28;4986385;28;20102;-81
2023/05/03 01:24:34;;;;;;;2.05;0.20;;;;;;;5.37;58.80;101905.16;4989546;28;19921;-80
2023/05/03 01:27:02;;;;;;;0.50;0.20;;;;;;;5.33;58.97;101903.38;4982781;28;20049;-81
2023/05/03 01:29:29;;;;;;;0.30;0.20;;;;;;;5.32;58.95;101905.09;4986370;28;20054;-81
2023/05/03 01:32:00;;;;;;;2.08;0.10;;;;;;;5.30;59.07;101906.78;4988410;28;20046;-80
2023/05/03 01:34:34;;;;;;;0.30;0.20;;;;;;;5.28;59.09;101907.56;4989291;28;20042;-80
2023/05/03 01:37:04;;;;;;;0.35;0.20;;;;;;;5.26;59.16;101909.25;4990710;28;20092;-80
2023/05/03 01:39:44;;;;;;;1.60;0.13;;;;;;;5.24;59.15;101910.94;4987455;28;20109;-80
2023/05/03 01:42:14;;;;;;;0.57;0.20;;;;;;;5.22;59.26;101912.63;4988484;28;20046;-81
2023/05/03 01:44:42;;;;;;;0.28;0.10;;;;;;;5.21;59.16;101908.25;4978351;28;20058;-81
2023/05/03 01:47:10;;;;;;;0.30;0.10;;;;;;;5.15;59.33;101912.50;4988162;28;20038;-80
2023/05/03 01:49:37;;;;;;;0.40;0.20;;;;;;;5.16;59.27;101916.81;4988029;28;20097;-80
2023/05/03 01:52:04;;;;;;;0.40;0.20;;;;;;;5.13;59.31;101911.59;4990226;28;20051;-81
2023/05/03 01:54:31;;;;;;;3.72;0.20;;;;;;;5.13;59.62;101914.16;4992141;28;20051;-81
2023/05/03 01:56:58;;;;;;;1.27;0.20;;;;;;;5.10;59.51;101919.28;4984921;28;20871;-81
2023/05/03 01:59:26;;;;;;;1.02;0.03;;;;;;;5.07;59.66;101914.03;4991021;28;20043;-80
2023/05/03 02:01:53;;;;;;;0.45;0.20;;;;;;;5.04;59.67;101919.16;4990134;28;20449;-81
2023/05/03 02:04:20;;;;;;;2.20;0.10;;;;;;;5.02;59.77;101918.22;4987179;28;20510;-81
2023/05/03 02:06:47;;;;;;;0.20;0.20;;;;;;;5.00;59.86;101919.91;4986816;28;20050;-81
2023/05/03 02:09:14;;;;;;;0.25;0.10;;;;;;;4.99;60.10;101920.75;4990083;28;20047;-81
2023/05/03 02:11:41;;;;;;;0.85;0.13;;;;;;;4.96;60.05;101920.69;4986749;28;20046;-81
2023/05/03 02:14:08;;;;;;;0.65;0.10;;;;;;;4.93;60.02;101921.50;4987733;28;20415;-68
2023/05/03 02:16:36;;;;;;;0.30;0.20;;;;;;;4.90;60.28;101920.56;4984598;28;20423;-68
2023/05/03 02:19:03;;;;;;;0.60;0.20;;;;;;;4.89;60.14;101921.38;4991145;28;20042;-68
2023/05/03 02:21:30;;;;;;;2.30;0.52;;;;;;;4.85;60.15;101923.03;4989715;28;20042;-68
2023/05/03 02:23:58;;;;;;;0.20;0.10;;;;;;;4.81;60.51;101915.13;4992288;28;20058;-78
2023/05/03 02:26:25;;;;;;;0.20;0.20;;;;;;;4.81;60.47;101931.56;4993508;28;20053;-78
2023/05/03 02:28:52;;;;;;;1.00;0.10;;;;;;;4.78;60.61;101920.25;4988586;28;20078;-79
2023/05/03 02:31:19;;;;;;;0.75;0.20;;;;;;;4.77;60.47;101921.09;4993689;28;20042;-79
2023/05/03 02:33:47;;;;;;;0.40;0.10;;;;;;;4.75;60.70;101918.47;4994876;28;20733;-78
2023/05/03 02:36:14;;;;;;;0.32;0.20;;;;;;;4.73;60.31;101923.63;4981379;28;20394;-78
2023/05/03 02:38:41;;;;;;;2.85;0.30;;;;;;;4.71;60.75;101925.28;4994248;28;20050;-78
2023/05/03 02:41:08;;;;;;;0.20;0.17;;;;;;;4.67;60.62;101918.28;4987201;28;20047;-78
2023/05/03 02:43:35;;;;;;;0.63;0.20;;;;;;;4.71;60.52;101932.19;4990880;28;20046;-78
2023/05/03 02:46:02;;;;;;;0.40;0.30;;;;;;;4.70;60.60;101933.03;4990252;28;20057;-79
2023/05/03 02:48:29;;;;;;;0.30;0.10;;;;;;;4.67;60.63;101928.66;4992563;28;20077;-77
2023/05/03 02:50:57;;;;;;;0.57;0.10;;;;;;;4.67;60.64;101930.38;4993243;28;20414;-79
2023/05/03 02:53:24;;;;;;;3.50;0.22;;;;;;;4.66;60.65;101933.78;4984689;28;20531;-79
2023/05/03 02:55:51;;;;;;;0.30;0.10;;;;;;;4.65;60.58;101935.50;4990920;28;20484;-79
2023/05/03 02:58:18;;;;;;;0.20;0.10;;;;;;;4.64;60.89;101938.03;4993692;28;20054;-79
2023/05/03 03:00:45;;;;;;;0.10;0.10;;;;;;;4.58;60.90;101927.53;4993880;28;20422;-79
2023/05/03 03:03:11;;;;;;;0.10;0.10;;;;;;;4.61;61.04;101943.13;4990346;28;20407;-79
2023/05/03 03:05:38;;;;;;;1.27;0.30;;;;;;;4.59;60.90;101940.53;4992918;28;20501;-79
2023/05/03 03:08:07;;;;;;;2.55;0.20;;;;;;;4.58;61.13;101943.97;4991370;28;20120;-79
2023/05/03 03:10:34;;;;;;;0.82;0.20;;;;;;;4.57;61.33;101937.00;4993113;28;20053;-78
2023/05/03 03:13:01;;;;;;;0.73;0.22;;;;;;;4.56;61.07;101940.44;4991415;28;20054;-78
2023/05/03 03:15:27;;;;;;;3.25;0.10;;;;;;;4.54;61.12;101942.13;4991573;28;20061;-78
2023/05/03 03:17:57;;;;;;;0.60;0.20;;;;;;;4.55;61.38;101949.03;4990544;28;20050;-78
2023/05/03 03:20:24;;;;;;;2.60;0.20;;;;;;;4.54;61.61;101949.88;4994209;28;20072;-79
2023/05/03 03:22:50;;;;;;;0.57;0.20;;;;;;;4.53;61.56;101955.91;4992712;28;20058;-78
2023/05/03 03:25:20;;;;;;;1.73;0.20;;;;;;;4.54;61.88;101954.19;4988433;28;20056;-79
2023/05/03 03:27:46;;;;;;;0.60;0.40;;;;;;;4.53;61.65;101958.47;4993626;28;20133;-79
2023/05/03 03:30:14;;;;;;;1.80;0.17;;;;;;;4.54;62.13;101957.63;4984396;28;20501;-79
2023/05/03 03:32:41;;;;;;;0.82;0.13;;;;;;;4.53;61.81;101963.66;4992538;28;20058;-79
2023/05/03 03:35:09;;;;;;;6.03;0.20;;;;;;;4.54;61.92;101968.00;4987926;28;20053;-78
2023/05/03 03:37:36;;;;;;;0.25;0.20;;;;;;;4.54;61.91;101962.81;4989697;28;20054;-79
2023/05/03 03:40:04;;;;;;;0.60;0.20;;;;;;;4.54;62.06;101968.00;4990656;28;20069;-79
2023/05/03 03:42:32;;;;;;;0.25;0.15;;;;;;;4.54;62.30;101965.41;4985992;28;20122;-78
2023/05/03 03:44:59;;;;;;;2.72;0.20;;;;;;;4.55;62.29;101972.31;4989798;28;20046;-79
2023/05/03 03:47:26;;;;;;;1.13;0.20;;;;;;;4.56;62.35;101974.09;4993043;28;20046;-79
2023/05/03 03:49:53;;;;;;;4.60;0.20;;;;;;;4.57;62.23;101973.25;4987555;28;20046;-78
2023/05/03 03:52:20;;;;;;;1.10;0.30;;;;;;;4.59;62.22;101975.88;4987376;28;20057;-78
2023/05/03 03:54:47;;;;;;;0.43;0.20;;;;;;;4.60;62.45;101978.50;4992347;28;20053;-79
2023/05/03 03:57:13;;;;;;;1.75;0.10;;;;;;;4.60;62.77;101975.03;4991749;28;20046;-79
2023/05/03 03:59:42;;;;;;;4.70;0.10;;;;;;;4.63;62.81;101978.56;4989653;28;20051;-78
2023/05/03 04:02:08;;;;;;;0.65;0.43;;;;;;;4.65;62.84;101982.06;4992970;28;20700;-79
2023/05/03 04:04:36;;;;;;;1.42;0.20;;;;;;;4.68;62.77;101979.56;4993327;28;20426;-79
2023/05/03 04:07:03;;;;;;;2.75;0.17;;;;;;;4.69;62.99;101983.88;4988882;28;20105;-79
2023/05/03 04:09:30;;;;;;;3.05;0.20;;;;;;;4.72;62.92;101980.50;4991623;28;20046;-78
2023/05/03 04:11:57;;;;;;;1.10;0.20;;;;;;;4.77;63.11;101983.22;4991646;28;20574;-78
2023/05/03 04:14:24;;;;;;;0.50;0.20;;;;;;;4.79;62.95;101984.13;4991292;28;20054;-79
2023/05/03 04:16:52;;;;;;;0.90;0.20;;;;;;;4.84;63.28;101987.69;4992696;28;20046;-78
2023/05/03 04:19:20;;;;;;;0.20;0.10;;;;;;;4.89;63.33;101980.91;4990475;28;20845;-78
2023/05/03 04:21:47;;;;;;;0.40;0.20;;;;;;;4.95;63.26;101988.81;4992194;28;20049;-78
2023/05/03 04:24:16;;;;;;;0.50;0.10;;;;;;;5.01;63.39;101986.41;4991148;28;20065;-78
2023/05/03 04:26:43;;;;;;;0.30;0.20;;;;;;;5.06;62.97;101995.16;4988743;28;20043;-78
2023/05/03 04:29:10;;;;;;;1.27;0.20;;;;;;;5.15;63.19;101999.66;4989607;28;20065;-78
2023/05/03 04:31:38;;;;;;;0.17;0.10;;;;;;;5.21;63.29;101992.06;4990932;28;20051;-79
2023/05/03 04:34:06;;;;;;;0.20;0.10;;;;;;;5.29;62.94;102002.56;4986375;28;20061;-79
2023/05/03 04:36:34;;;;;;;0.73;0.65;;;;;;;5.37;62.85;102003.63;4988141;28;20495;-79
2023/05/03 04:39:01;;;;;;;0.57;0.10;;;;;;;5.46;62.76;102002.97;4987332;28;20046;-78
2023/05/03 04:41:27;;;;;;;1.73;0.22;;;;;;;5.53;62.73;102007.44;4991138;28;20050;-79
2023/05/03 04:43:54;;;;;;;0.82;0.20;;;;;;;5.61;62.58;102006.78;4989034;28;20062;-78
2023/05/03 04:46:21;;;;;;;2.25;0.17;;;;;;;5.69;62.32;102008.63;4989707;28;20043;-79
2023/05/03 04:48:48;;;;;;;0.60;0.20;;;;;;;5.78;62.25;102014.03;4989399;28;20050;-77
2023/05/03 04:51:16;;;;;;;0.10;0.10;;;;;;;5.89;62.29;102022.03;4987030;28;20054;-77
2023/05/03 04:53:43;;;;;;;3.40;0.32;;;;;;;5.96;62.31;102014.44;4990110;28;20054;-77
2023/05/03 04:56:10;;;;;;;0.70;0.10;;;;;;;6.05;61.89;102017.22;4988136;28;20052;-77
2023/05/03 04:58:37;;;;;;;1.10;0.13;;;;;;;6.16;61.74;102019.16;4991783;28;20057;-77
2023/05/03 05:01:04;;;;;;;1.25;0.90;;;;;;;6.25;61.56;102021.94;4986667;28;20057;-76
2023/05/03 05:03:31;;;;;;;2.55;0.20;;;;;;;6.35;61.40;102028.16;4988268;28;20049;-76
2023/05/03 05:05:58;;;;;;;0.30;0.10;;;;;;;6.45;61.20;102028.38;4987282;28;20104;-76
2023/05/03 05:08:26;;;;;;;1.33;0.20;;;;;;;6.55;60.36;102032.03;4988067;28;20057;-76
2023/05/03 05:10:53;;;;;;;0.65;0.00;;;;;;;6.61;60.30;102023.47;4986637;28;20573;-77
2023/05/03 05:13:20;;;;;;;0.65;0.17;;;;;;;6.73;60.21;102034.06;4988475;28;20057;-76
2023/05/03 05:15:47;;;;;;;1.30;0.10;;;;;;;6.82;60.25;102036.81;4984375;28;20049;-77
2023/05/03 05:18:13;;;;;;;0.15;0.10;;;;;;;6.91;59.71;102036.97;4989037;28;20491;-76
2023/05/03 05:20:40;;;;;;;3.20;0.15;;;;;;;6.99;59.50;102035.38;4984513;28;20519;-77
2023/05/03 05:23:07;;;;;;;1.65;0.00;;;;;;;7.08;59.16;102041.56;4988409;28;20414;-76
2023/05/03 05:25:35;;;;;;;0.85;0.10;;;;;;;7.14;58.80;102034.78;4985149;28;20446;-76
2023/05/03 05:28:02;;;;;;;0.10;0.10;;;;;;;7.22;59.05;102042.66;4986430;28;20050;-76
2023/05/03 05:30:30;;;;;;;0.20;0.10;;;;;;;7.30;58.56;102043.66;4988267;28;20411;-77
2023/05/03 05:32:57;;;;;;;0.00;0.00;;;;;;;7.36;58.44;102043.75;4985473;28;20043;-78
2023/05/03 05:35:24;;;;;;;1.05;0.10;;;;;;;7.41;58.09;102046.44;4986079;28;20046;-75
2023/05/03 05:37:50;;;;;;;2.85;0.10;;;;;;;7.40;57.54;102037.75;4986725;28;20042;-77
2023/05/03 05:40:18;;;;;;;3.45;0.10;;;;;;;7.52;57.43;102051.78;4986150;28;20077;-77
2023/05/03 05:42:47;;;;;;;0.25;0.10;;;;;;;7.57;57.64;102044.91;4987439;28;20042;-77
2023/05/03 05:45:14;;;;;;;0.20;0.05;;;;;;;7.62;57.18;102051.91;4987380;28;20575;-77
2023/05/03 05:47:41;;;;;;;1.75;0.10;;;;;;;7.66;56.85;102056.34;4986410;28;20054;-77
2023/05/03 05:50:09;;;;;;;0.20;0.10;;;;;;;7.68;56.89;102056.34;4986798;28;20059;-76
2023/05/03 05:52:35;;;;;;;1.80;0.03;;;;;;;7.72;56.63;102063.34;4985840;28;20052;-78
2023/05/03 05:55:02;;;;;;;0.05;0.00;;;;;;;7.72;55.86;102055.53;4986965;28;20050;-78
2023/05/03 05:57:29;;;;;;;0.20;0.20;;;;;;;7.78;55.74;102058.22;4985635;28;20046;-77
2023/05/03 05:59:58;;;;;;;0.10;0.03;;;;;;;7.81;55.71;102060.88;4984654;28;20065;-76
2023/05/03 06:02:26;;;;;;;0.50;0.10;;;;;;;7.85;55.88;102062.69;4987290;28;20046;-77
2023/05/03 06:04:53;;;;;;;1.48;0.10;;;;;;;7.88;55.80;102070.53;4983210;28;20059;-77
2023/05/03 06:07:19;;;;;;;0.60;0.10;;;;;;;7.92;54.76;102060.16;4987617;28;20048;-77
2023/05/03 06:09:46;;;;;;;0.88;0.00;;;;;;;7.94;55.44;102058.41;4987523;28;20055;-77
2023/05/03 06:12:13;;;;;;;0.20;0.00;;;;;;;7.98;55.17;102062.81;4985230;28;20053;-77
2023/05/03 06:14:40;;;;;;;1.73;0.10;;;;;;;7.99;54.49;102064.56;4987899;28;20066;-77
2023/05/03 06:17:08;;;;;;;1.40;0.08;;;;;;;8.02;54.78;102064.59;4988767;28;20054;-77
2023/05/03 06:19:35;;;;;;;2.20;0.10;;;;;;;8.04;54.26;102066.38;4987077;28;20050;-76
2023/05/03 06:22:03;;;;;;;0.30;0.08;;;;;;;8.06;54.23;102069.00;4987785;28;20038;-76
2023/05/03 06:24:31;;;;;;;0.22;0.22;;;;;;;8.09;53.63;102076.84;4987576;28;20053;-76
2023/05/03 06:26:59;;;;;;;0.10;0.10;;;;;;;8.11;53.83;102075.13;4965093;28;21144;-77
2023/05/03 06:29:27;;;;;;;1.65;0.10;;;;;;;8.13;53.78;102081.22;4987997;28;20060;-76
2023/05/03 06:31:54;;;;;;;1.65;0.00;;;;;;;8.14;53.20;102083.00;4984631;28;20050;-77
2023/05/03 06:34:22;;;;;;;0.00;0.00;;;;;;;8.16;53.68;102085.59;4986851;28;20055;-76
2023/05/03 06:36:49;;;;;;;0.57;0.10;;;;;;;8.18;53.43;102089.09;4986235;28;20046;-77
2023/05/03 06:39:16;;;;;;;1.83;0.10;;;;;;;8.19;53.57;102089.09;4987818;28;20041;-78
2023/05/03 06:41:43;;;;;;;0.10;0.10;;;;;;;8.21;53.48;102092.59;4985376;28;20046;-77
2023/05/03 06:44:10;;;;;;;1.65;0.00;;;;;;;8.24;52.94;102096.97;4988387;28;20046;-76
2023/05/03 06:46:37;;;;;;;2.30;0.10;;;;;;;8.25;52.43;102089.22;4985940;28;20494;-77
2023/05/03 06:49:04;;;;;;;1.92;0.30;;;;;;;8.26;52.22;102098.75;4986164;28;20046;-77
2023/05/03 06:51:32;;;;;;;1.10;0.30;;;;;;;8.32;52.75;102106.63;4987160;28;20052;-76
2023/05/03 06:54:05;;;;;;;1.10;0.47;;;;;;;8.36;52.78;102104.06;4988126;28;20053;-77
2023/05/03 06:56:32;;;;;;;3.53;0.90;;;;;;;8.40;52.64;102111.09;4987651;28;20077;-77
2023/05/03 06:58:59;;;;;;;2.05;0.40;;;;;;;8.44;52.71;102108.53;4987287;28;20066;-77
2023/05/03 07:01:26;;;;;;;1.90;0.40;;;;;;;8.49;53.00;102114.69;4983741;28;20062;-77
2023/05/03 07:03:53;;;;;;;0.73;0.25;;;;;;;8.55;52.86;102114.75;4990416;28;20050;-77
2023/05/03 07:06:21;;;;;;;0.40;0.20;;;;;;;8.61;53.14;102119.16;4991069;28;20042;-77
2023/05/03 07:08:50;;;;;;;4.78;0.50;;;;;;;8.68;53.16;102120.06;4991228;28;20046;-77
2023/05/03 07:11:17;;;;;;;0.60;0.30;;;;;;;8.76;52.47;102123.66;4990168;28;20051;-77
2023/05/03 07:13:44;;;;;;;0.28;0.10;;;;;;;8.83;52.25;102127.22;4987923;28;20058;-76
2023/05/03 07:16:12;;;;;;;2.42;0.15;;;;;;;8.89;52.48;102129.88;4992187;28;20053;-77
2023/05/03 07:18:40;;;;;;;1.95;0.10;;;;;;;8.96;52.60;102123.84;4991755;28;20042;-78
2023/05/03 07:21:07;;;;;;;1.33;0.40;;;;;;;9.05;52.49;102125.66;4991270;28;20046;-78
2023/05/03 07:23:33;;;;;;;3.03;0.45;;;;;;;9.14;52.21;102129.25;4992923;28;20053;-78
2023/05/03 07:26:02;;;;;;;1.67;0.20;;;;;;;9.23;51.71;102128.47;4990101;28;20057;-77
2023/05/03 07:28:29;;;;;;;1.23;0.10;;;;;;;9.33;50.36;102124.19;4988461;28;20483;-77
2023/05/03 07:30:56;;;;;;;0.10;0.00;;;;;;;9.43;51.28;102119.06;4991470;28;20499;-78
2023/05/03 07:33:23;;;;;;;3.08;0.10;;;;;;;9.53;51.67;102129.56;4991201;28;20050;-78
2023/05/03 07:35:50;;;;;;;4.75;1.15;;;;;;;9.63;51.53;102127.03;4990742;28;20050;-78
2023/05/03 07:38:17;;;;;;;1.38;0.10;;;;;;;9.75;50.98;102134.06;4989706;28;20526;-78
2023/05/03 07:40:44;;;;;;;0.30;0.10;;;;;;;9.86;50.87;102135.00;4989096;28;20055;-77
2023/05/03 07:43:12;;;;;;;1.48;0.10;;;;;;;9.97;51.86;102135.09;4990674;28;20050;-78
2023/05/03 07:45:40;;;;;;;2.03;0.10;;;;;;;10.08;51.21;102141.25;4989413;28;20137;-77
2023/05/03 07:48:06;;;;;;;0.22;0.20;;;;;;;10.21;50.69;102136.94;4986996;28;20050;-77
2023/05/03 07:50:33;;;;;;;9.93;0.85;;;;;;;10.34;49.43;102141.41;4987521;28;20077;-77
2023/05/03 07:53:00;;;;;;;0.10;0.10;;;;;;;10.46;50.05;102148.41;4985666;28;20535;-78
2023/05/03 07:55:29;;;;;;;1.17;0.05;;;;;;;10.57;50.07;102144.09;4988865;28;20049;-78
2023/05/03 07:57:58;;;;;;;0.57;0.08;;;;;;;10.70;50.11;102144.13;4990781;28;20050;-77
2023/05/03 08:00:27;;;;;;;0.20;0.10;;;;;;;10.80;49.96;102138.06;4990276;28;20487;-78
2023/05/03 08:02:54;;;;;;;0.10;0.10;;;;;;;10.90;49.73;102149.41;4990481;28;20458;-77
2023/05/03 08:05:22;;;;;;;0.20;0.10;;;;;;;11.02;49.41;102152.06;4987974;28;20051;-77
2023/05/03 08:07:49;;;;;;;1.48;0.10;;;;;;;11.10;49.68;102141.59;4989502;28;20051;-77
2023/05/03 08:10:16;;;;;;;0.60;0.00;;;;;;;11.23;48.74;102154.69;4989186;28;20116;-77
2023/05/03 08:12:44;;;;;;;2.17;0.28;;;;;;;11.33;48.77;102159.94;4989831;28;20050;-77
2023/05/03 08:15:11;;;;;;;0.30;0.10;;;;;;;11.42;47.68;102163.44;4988915;28;20051;-77
2023/05/03 08:17:44;;;;;;;2.47;0.03;;;;;;;11.51;47.13;102165.19;4988672;28;20491;-76
2023/05/03 08:20:12;;;;;;;0.30;0.10;;;;;;;11.59;46.58;102157.34;4987288;28;20061;-77
2023/05/03 08:22:40;;;;;;;0.00;0.00;;;;;;;11.64;46.29;102156.47;4987612;28;20137;-77
2023/05/03 08:25:07;;;;;;;4.22;0.38;;;;;;;11.73;45.82;102158.19;4990585;28;20533;-76
2023/05/03 08:27:35;;;;;;;0.30;0.00;;;;;;;11.75;45.15;102161.66;4991217;28;20056;-77
2023/05/03 08:30:02;;;;;;;0.08;0.00;;;;;;;11.84;44.71;102180.00;4988681;28;20046;-77
2023/05/03 08:32:30;;;;;;;1.75;0.10;;;;;;;11.89;44.87;102170.41;4989872;28;20047;-77
2023/05/03 08:34:58;;;;;;;1.05;0.00;;;;;;;11.96;45.38;102178.28;4987706;28;20514;-78
2023/05/03 08:37:25;;;;;;;0.00;0.00;;;;;;;12.02;44.66;102183.50;4990505;28;20042;-77
2023/05/03 08:39:52;;;;;;;3.63;0.22;;;;;;;12.05;44.41;102183.47;4986600;28;20042;-77
2023/05/03 08:42:19;;;;;;;1.10;0.00;;;;;;;12.09;44.42;102182.59;4988938;28;20042;-75
2023/05/03 08:44:48;;;;;;;0.00;0.00;;;;;;;12.13;43.72;102171.25;4985160;28;20121;-76
2023/05/03 08:47:16;;;;;;;0.38;0.00;;;;;;;12.16;43.79;102176.47;4988339;28;20481;-75
2023/05/03 08:49:44;;;;;;;0.40;0.10;;;;;;;12.21;43.59;102189.53;4985327;28;20050;-75
2023/05/03 08:52:14;;;;;;;0.00;0.00;;;;;;;12.24;43.17;102190.44;4985914;28;20089;-74
2023/05/03 08:54:41;;;;;;;0.45;0.00;;;;;;;12.28;42.44;102194.78;4985778;28;20050;-75
2023/05/03 08:57:11;;;;;;;0.35;0.05;;;;;;;12.31;43.02;102196.50;4989557;28;20042;-77
2023/05/03 08:59:48;;;;;;;0.95;0.00;;;;;;;12.33;42.47;102200.88;4988698;28;20046;-77
2023/05/03 09:02:16;;;;;;;0.38;0.10;;;;;;;12.36;42.17;102205.25;4989852;28;20124;-79
2023/05/03 09:04:43;;;;;;;0.73;0.10;;;;;;;12.40;42.41;102201.72;4987436;28;20444;-78
2023/05/03 09:07:11;;;;;;;0.10;0.10;;;;;;;12.41;41.49;102193.00;4984359;28;20419;-79
2023/05/03 09:09:39;;;;;;;1.05;0.10;;;;;;;12.45;41.55;102209.56;4988410;28;20384;-79
2023/05/03 09:12:06;;;;;;;2.25;0.20;;;;;;;12.47;41.69;102207.84;4991407;28;20093;-80
2023/05/03 09:14:42;;;;;;;0.20;0.03;;;;;;;12.52;41.89;102219.16;4983996;28;20066;-78
2023/05/03 09:17:19;;;;;;;0.68;0.10;;;;;;;12.54;40.68;102206.91;4990330;28;20050;-78
2023/05/03 09:19:53;;;;;;;0.00;0.00;;;;;;;12.54;39.96;102213.03;4987881;28;20046;-79
2023/05/03 09:22:20;;;;;;;0.25;0.17;;;;;;;12.55;40.65;102206.94;4985829;28;20050;-78
2023/05/03 09:24:55;;;;;;;2.20;0.08;;;;;;;12.57;40.94;102215.63;4987608;28;20055;-76
2023/05/03 09:27:23;;;;;;;1.83;0.10;;;;;;;12.62;41.29;102217.38;4985461;28;20038;-76
2023/05/03 09:29:50;;;;;;;0.65;0.10;;;;;;;12.64;41.16;102211.25;4986446;28;20046;-76
2023/05/03 09:32:18;;;;;;;1.83;0.15;;;;;;;12.71;40.18;102222.59;4985979;28;20387;-76
2023/05/03 09:34:46;;;;;;;0.82;0.00;;;;;;;12.73;41.04;102218.22;4988274;28;20046;-78
2023/05/03 09:37:14;;;;;;;0.52;0.10;;;;;;;12.75;41.36;102214.72;4987218;28;20043;-77
2023/05/03 09:39:41;;;;;;;0.10;0.00;;;;;;;12.80;41.52;102217.28;4987404;28;20499;-78
2023/05/03 09:42:14;;;;;;;0.73;0.22;;;;;;;12.82;40.76;102219.03;4986780;28;20042;-77
2023/05/03 09:44:43;;;;;;;0.28;0.10;;;;;;;12.87;41.19;102223.41;4983933;28;20434;-77
2023/05/03 09:47:11;;;;;;;0.32;0.10;;;;;;;12.89;41.05;102225.09;4987596;28;20498;-75
2023/05/03 09:49:39;;;;;;;1.48;0.10;;;;;;;12.90;40.61;102224.25;4985137;28;20415;-78
2023/05/03 09:52:07;;;;;;;0.10;0.10;;;;;;;12.92;40.47;102226.84;4987115;28;20068;-77
2023/05/03 09:54:35;;;;;;;0.32;0.00;;;;;;;12.93;40.46;102221.59;4988136;28;20073;-77
2023/05/03 09:57:04;;;;;;;1.30;0.10;;;;;;;12.96;40.23;102224.22;4987289;28;20109;-77
2023/05/03 09:59:33;;;;;;;1.95;0.00;;;;;;;12.98;39.53;102221.59;4984254;28;20057;-77
2023/05/03 10:02:02;;;;;;;0.30;0.00;;;;;;;12.99;40.08;102223.31;4988071;28;20203;-76
2023/05/03 10:04:38;;;;;;;0.73;0.10;;;;;;;13.00;39.75;102246.03;4983873;28;20137;-77
2023/05/03 10:07:09;;;;;;;0.00;0.00;;;;;;;13.02;39.99;102232.03;4988125;28;20050;-74
2023/05/03 10:09:40;;;;;;;1.10;0.08;;;;;;;13.03;39.55;102235.53;4984865;28;20058;-77
2023/05/03 10:12:10;;;;;;;2.20;0.10;;;;;;;13.03;38.75;102235.53;4988269;28;20065;-79
2023/05/03 10:14:41;;;;;;;0.10;0.10;;;;;;;13.04;39.30;102247.78;4988750;28;20065;-77
2023/05/03 10:17:14;;;;;;;0.00;0.00;;;;;;;13.05;39.42;102236.41;4985975;28;20176;-77
2023/05/03 10:19:47;;;;;;;0.00;0.00;;;;;;;13.06;39.40;102246.00;4988151;28;20054;-76
2023/05/03 10:22:14;;;;;;;0.60;0.10;;;;;;;13.06;39.12;102251.25;4986630;28;20042;-75
2023/05/03 10:25:08;;;;;;;1.00;0.10;;;;;;;13.07;39.50;102241.66;4984755;28;20494;-75
2023/05/03 10:27:50;;;;;;;0.63;0.10;;;;;;;13.08;39.36;102240.78;4990138;28;20046;-79
2023/05/03 10:30:31;;;;;;;0.30;0.00;;;;;;;13.06;38.93;102238.13;4988124;28;20096;-78
2023/05/03 10:32:58;;;;;;;0.52;0.00;;;;;;;13.06;39.13;102235.50;4986421;28;20074;-78
2023/05/03 10:35:30;;;;;;;0.20;0.10;;;;;;;13.07;38.53;102246.91;4989560;28;20046;-78
2023/05/03 10:37:57;;;;;;;0.10;0.00;;;;;;;13.07;38.14;102242.53;4989581;28;20074;-78
2023/05/03 10:40:24;;;;;;;0.85;0.80;;;;;;;13.06;37.92;102243.38;4989973;28;20054;-79
2023/05/03 10:42:52;;;;;;;0.00;0.00;;;;;;;13.04;37.83;102253.91;4991374;28;20050;-78
2023/05/03 10:45:27;;;;;;;1.50;0.10;;;;;;;13.05;37.91;102249.53;4990793;28;20046;-78
2023/05/03 10:48:19;;;;;;;0.08;0.00;;;;;;;13.05;38.10;102252.16;4990788;28;20447;-79
2023/05/03 10:50:47;;;;;;;1.00;0.00;;;;;;;13.03;37.91;102253.91;4990417;28;20050;-78
2023/05/03 10:53:35;;;;;;;0.95;0.10;;;;;;;13.03;37.80;102246.03;4987507;28;20043;-79
2023/05/03 10:56:04;;;;;;;0.20;0.00;;;;;;;13.02;38.16;102253.03;4991741;28;20050;-76
2023/05/03 10:58:36;;;;;;;0.10;0.00;;;;;;;13.04;38.09;102258.28;4990576;28;20047;-76
2023/05/03 11:01:04;;;;;;;0.85;0.17;;;;;;;13.06;37.79;102261.75;4988356;28;20080;-77
2023/05/03 11:03:43;;;;;;;0.13;0.00;;;;;;;13.06;38.23;102267.00;4988079;28;20078;-77
2023/05/03 11:06:11;;;;;;;1.55;0.10;;;;;;;13.06;36.90;102261.75;4987821;28;20066;-75
2023/05/03 11:08:37;;;;;;;1.75;0.00;;;;;;;13.07;37.60;102260.03;4990512;28;20053;-76
2023/05/03 11:11:08;;;;;;;0.98;0.10;;;;;;;13.06;37.58;102277.50;4985478;28;20052;-74
2023/05/03 11:13:35;;;;;;;0.90;0.10;;;;;;;13.07;37.51;102279.25;4988919;28;20105;-76
2023/05/03 11:16:04;;;;;;;1.65;0.10;;;;;;;13.09;37.06;102277.50;4986082;28;20459;-75
2023/05/03 11:18:31;;;;;;;0.20;0.10;;;;;;;13.08;36.90;102267.88;4990543;28;20046;-76
2023/05/03 11:21:00;;;;;;;0.22;0.05;;;;;;;13.05;36.17;102283.63;4984571;28;20518;-78
2023/05/03 11:23:28;;;;;;;0.20;0.10;;;;;;;13.02;36.54;102281.03;4991091;28;20073;-76
2023/05/03 11:25:56;;;;;;;2.08;0.10;;;;;;;12.98;35.59;102284.53;4989447;28;20515;-75
2023/05/03 11:28:23;;;;;;;0.10;0.10;;;;;;;12.90;35.49;102281.94;4988339;28;20055;-76
2023/05/03 11:30:50;;;;;;;0.08;0.00;;;;;;;12.88;35.79;102288.94;4990061;28;20522;-75
2023/05/03 11:33:17;;;;;;;0.10;0.10;;;;;;;12.87;36.39;102284.59;4988114;28;20775;-74
2023/05/03 11:35:44;;;;;;;0.10;0.00;;;;;;;12.87;36.56;102283.72;4987553;28;20062;-74