Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:17;;;;;;;;;10.50;6.75;;;;;14.46;68.41;99148.16;5048810;28;45246;-73
2023/10/26 00:02:43;;;;;;;;;5.75;5.75;;;;;14.50;68.66;99154.06;5045108;28;46195;-73
2023/10/26 00:05:08;;;;;;;;;6.00;6.00;;;;;14.49;68.50;99144.50;5006329;28;45432;-74
2023/10/26 00:07:34;;;;;;;;;7.25;6.75;;;;;14.48;68.46;99135.72;5021682;28;45452;-74
2023/10/26 00:10:00;;;;;;;;;6.75;5.00;;;;;14.50;68.50;99136.50;5021103;28;45914;-74
2023/10/26 00:12:25;;;;;;;;;8.50;6.75;;;;;14.51;68.20;99137.31;5006200;28;63532;-74
2023/10/26 00:14:50;;;;;;;;;6.25;5.25;;;;;14.52;68.58;99131.97;5020791;28;58873;-73
2023/10/26 00:17:16;;;;;;;;;5.75;5.00;;;;;14.52;68.34;99129.34;5008420;28;53561;-74
2023/10/26 00:19:41;;;;;;;;;4.75;4.25;;;;;14.54;68.39;99135.31;5041484;28;45501;-74
2023/10/26 00:22:06;;;;;;;;;8.50;6.00;;;;;14.52;68.22;99128.47;5020121;28;74455;-73
2023/10/26 00:24:33;;;;;;;;;5.00;5.00;;;;;14.52;68.27;99121.44;5049717;28;45283;-73
2023/10/26 00:26:59;;;;;;;;;5.75;4.00;;;;;14.53;68.43;99128.38;5008002;28;45373;-74
2023/10/26 00:29:24;;;;;;;;;6.50;6.00;;;;;14.52;68.22;99123.19;5041089;28;69814;-74
2023/10/26 00:31:49;;;;;;;;;5.75;5.75;;;;;14.53;68.25;99119.63;5053469;28;47272;-74
2023/10/26 00:34:15;;;;;;;;;6.50;6.50;;;;;14.49;68.03;99119.00;5013418;28;65687;-73
2023/10/26 00:36:40;;;;;;;;;7.00;6.00;;;;;14.47;67.97;99113.00;5024800;28;56130;-74
2023/10/26 00:39:05;;;;;;;;;5.75;4.25;;;;;14.44;67.97;99103.53;5006804;28;68677;-75
2023/10/26 00:41:31;;;;;;;;;6.25;5.00;;;;;14.42;68.09;99105.41;5004789;28;47222;-73
2023/10/26 00:43:56;;;;;;;;;6.00;5.00;;;;;14.43;68.28;99108.91;5042156;28;45308;-73
2023/10/26 00:46:22;;;;;;;;;6.00;5.00;;;;;14.41;68.37;99100.25;5053214;28;45461;-72
2023/10/26 00:48:47;;;;;;;;;7.75;6.00;;;;;14.38;68.25;99096.06;5032853;28;69214;-72
2023/10/26 00:51:13;;;;;;;;;6.50;4.50;;;;;14.38;68.38;99103.13;5028260;28;58507;-73
2023/10/26 00:53:40;;;;;;;;;4.50;4.25;;;;;14.38;68.22;99101.31;5025962;28;45371;-75
2023/10/26 00:56:05;;;;;;;;;4.00;4.00;;;;;14.37;68.51;99099.63;5024533;28;45322;-74
2023/10/26 00:58:31;;;;;;;;;5.00;5.00;;;;;14.37;68.08;99101.44;5039675;28;57149;-73
2023/10/26 01:00:56;;;;;;;;;6.00;4.75;;;;;14.33;68.30;99103.44;5031121;28;52904;-74
2023/10/26 01:03:23;;;;;;;;;9.50;6.00;;;;;14.33;68.39;99100.78;5022777;28;45300;-74
2023/10/26 01:05:49;;;;;;;;;6.75;4.75;;;;;14.32;68.94;99104.38;5010706;28;45263;-75
2023/10/26 01:08:14;;;;;;;;;6.00;5.75;;;;;14.33;68.74;99092.91;5020131;28;45392;-74
2023/10/26 01:10:40;;;;;;;;;5.00;5.00;;;;;14.33;69.11;99095.53;5023364;28;46570;-74
2023/10/26 01:13:05;;;;;;;;;8.50;6.00;;;;;14.33;69.19;99089.44;5025304;28;63277;-73
2023/10/26 01:15:30;;;;;;;;;8.50;7.00;;;;;14.31;69.02;99080.81;5024395;28;45345;-74
2023/10/26 01:17:56;;;;;;;;;6.75;6.00;;;;;14.31;69.27;99080.81;5023307;28;60798;-73
2023/10/26 01:20:21;;;;;;;;;9.00;5.00;;;;;14.34;69.49;99089.34;5040124;28;46414;-73
2023/10/26 01:22:46;;;;;;;;;8.75;5.25;;;;;14.26;69.57;99081.13;5021829;28;59873;-73
2023/10/26 01:25:12;;;;;;;;;5.25;5.00;;;;;14.27;69.61;99080.19;5031603;28;45367;-73
2023/10/26 01:27:38;;;;;;;;;5.75;5.75;;;;;14.29;69.74;99080.91;5042033;28;45356;-72
2023/10/26 01:30:04;;;;;;;;;7.75;7.75;;;;;14.30;69.97;99084.38;5010575;28;46230;-74
2023/10/26 01:32:30;;;;;;;;;10.50;7.50;;;;;14.28;69.92;99079.22;5058676;28;46163;-73
2023/10/26 01:34:55;;;;;;;;;10.50;4.00;;;;;14.27;69.89;99079.31;5050363;28;64181;-73
2023/10/26 01:37:20;;;;;;;;;7.50;6.00;;;;;14.23;70.42;99071.63;5030338;28;45478;-73
2023/10/26 01:39:46;;;;;;;;;6.50;6.00;;;;;14.22;70.52;99080.50;5040646;28;61884;-72
2023/10/26 01:42:12;;;;;;;;;7.00;5.00;;;;;14.18;71.04;99070.25;5040248;28;69253;-73
2023/10/26 01:44:38;;;;;;;;;8.25;6.00;;;;;14.18;70.73;99071.13;5023959;28;45245;-73
2023/10/26 01:47:04;;;;;;;;;7.25;7.00;;;;;14.17;70.94;99068.59;5047891;28;45348;-73
2023/10/26 01:49:30;;;;;;;;;6.00;5.00;;;;;14.13;71.32;99059.22;5025419;28;45237;-72
2023/10/26 01:51:55;;;;;;;;;5.50;4.75;;;;;14.14;71.28;99063.53;5023153;28;45507;-73
2023/10/26 01:54:20;;;;;;;;;9.75;7.00;;;;;14.12;71.18;99060.19;5040156;28;65209;-74
2023/10/26 01:56:46;;;;;;;;;5.00;5.00;;;;;14.11;71.40;99064.59;5041415;28;59002;-72
2023/10/26 01:59:11;;;;;;;;;7.00;6.00;;;;;14.09;71.65;99061.22;5030672;28;46351;-73
2023/10/26 02:01:37;;;;;;;;;5.00;5.00;;;;;14.09;71.94;99057.75;5034610;28;67218;-73
2023/10/26 02:04:02;;;;;;;;;6.00;5.50;;;;;14.07;71.81;99059.66;5009715;28;53701;-74
2023/10/26 02:06:27;;;;;;;;;8.50;5.00;;;;;14.04;71.77;99048.41;5009756;28;45343;-74
2023/10/26 02:08:53;;;;;;;;;4.00;4.00;;;;;14.02;72.08;99046.81;5040566;28;45566;-72
2023/10/26 02:11:18;;;;;;;;;5.75;4.75;;;;;14.00;72.34;99033.75;5026434;28;59542;-73
2023/10/26 02:13:43;;;;;;;;;5.75;5.50;;;;;14.03;72.25;99037.97;5057990;28;45478;-73
2023/10/26 02:16:09;;;;;;;;;7.25;6.75;;;;;14.02;72.46;99029.25;5045655;28;45289;-73
2023/10/26 02:18:34;;;;;;;;;6.00;6.00;;;;;14.02;72.67;99031.03;5024033;28;46222;-74
2023/10/26 02:21:00;;;;;;;;;7.00;5.50;;;;;13.99;73.12;99010.22;5027790;28;46097;-72
2023/10/26 02:23:26;;;;;;;;;8.00;7.00;;;;;13.98;73.12;99006.72;5023900;28;47158;-73
2023/10/26 02:25:51;;;;;;;;;6.00;4.25;;;;;14.00;73.07;99015.34;5003800;28;45307;-73
2023/10/26 02:28:19;;;;;;;;;5.50;5.50;;;;;13.99;73.33;99007.59;5021595;28;70722;-73
2023/10/26 02:30:44;;;;;;;;;5.75;5.00;;;;;14.03;73.33;99014.31;5050466;28;45860;-73
2023/10/26 02:33:10;;;;;;;;;6.00;5.00;;;;;14.01;73.25;99011.78;5039720;28;45406;-72
2023/10/26 02:35:35;;;;;;;;;6.75;5.00;;;;;14.04;73.34;99010.72;5032477;28;45239;-72
2023/10/26 02:38:00;;;;;;;;;5.00;5.00;;;;;14.02;73.77;99000.31;5039167;28;68920;-73
2023/10/26 02:40:26;;;;;;;;;6.50;4.00;;;;;14.02;73.68;98992.44;5039436;28;66927;-73
2023/10/26 02:42:51;;;;;;;;;4.00;4.00;;;;;14.02;73.99;98989.81;5040594;28;45470;-73
2023/10/26 02:45:16;;;;;;;;;7.50;4.75;;;;;14.03;73.98;98994.09;5021723;28;56672;-73
2023/10/26 02:47:42;;;;;;;;;4.75;4.00;;;;;14.02;74.13;98988.94;5011469;28;73197;-72
2023/10/26 02:50:08;;;;;;;;;5.00;4.75;;;;;14.01;74.12;98979.38;5005588;28;45458;-73
2023/10/26 02:52:33;;;;;;;;;4.00;3.50;;;;;14.04;74.28;98979.16;5022395;28;45376;-72
2023/10/26 02:54:58;;;;;;;;;4.50;3.75;;;;;14.07;74.40;98975.47;5022272;28;45323;-72
2023/10/26 02:57:24;;;;;;;;;3.25;3.25;;;;;14.06;74.36;98966.75;5038117;28;55649;-73
2023/10/26 02:59:49;;;;;;;;;3.00;2.75;;;;;14.07;75.06;98968.41;5021952;28;49312;-73
2023/10/26 03:02:14;;;;;;;;;6.00;4.00;;;;;14.07;74.88;98959.69;5030064;28;62327;-74
2023/10/26 03:04:41;;;;;;;;;3.00;2.00;;;;;14.05;74.74;98951.91;5039265;28;62397;-73
2023/10/26 03:07:06;;;;;;;;;4.00;4.00;;;;;14.07;75.11;98941.28;5040599;28;45383;-73
2023/10/26 03:09:31;;;;;;;;;4.00;4.00;;;;;14.09;74.66;98939.38;5020837;28;71449;-74
2023/10/26 03:11:56;;;;;;;;;4.00;4.00;;;;;14.08;74.59;98935.91;5021533;28;53335;-73
2023/10/26 03:14:22;;;;;;;;;3.00;3.00;;;;;14.11;74.92;98929.59;5021263;28;72561;-74
2023/10/26 03:16:48;;;;;;;;;4.50;2.50;;;;;14.09;75.29;98923.59;5031186;28;69791;-73
2023/10/26 03:19:13;;;;;;;;;2.00;2.00;;;;;14.09;75.43;98926.22;5005440;28;45428;-73
2023/10/26 03:21:39;;;;;;;;;7.00;4.00;;;;;14.10;75.46;98926.13;5011174;28;45348;-73
2023/10/26 03:24:04;;;;;;;;;5.25;4.00;;;;;14.11;75.49;98921.69;5039124;28;65198;-73
2023/10/26 03:26:30;;;;;;;;;3.00;3.00;;;;;14.14;75.32;98919.69;5039488;28;45347;-73
2023/10/26 03:28:55;;;;;;;;;5.25;5.25;;;;;14.13;75.76;98922.44;5021992;28;45440;-74
2023/10/26 03:31:20;;;;;;;;;3.00;2.50;;;;;14.12;75.25;98921.59;5025138;28;66616;-73
2023/10/26 03:33:46;;;;;;;;;3.00;3.00;;;;;14.18;75.29;98915.06;5039144;28;59816;-73
2023/10/26 03:36:19;;;;;;;;;6.00;3.25;;;;;14.18;75.40;98902.75;5013504;28;47154;-74
2023/10/26 03:38:45;;;;;;;;;4.00;4.00;;;;;14.21;75.93;98906.94;5021539;28;45238;-73
2023/10/26 03:41:11;;;;;;;;;4.75;4.00;;;;;14.22;75.64;98903.38;5021960;28;46198;-73
2023/10/26 03:43:36;;;;;;;;;3.75;3.75;;;;;14.22;75.69;98900.75;5028497;28;45468;-73
2023/10/26 03:46:02;;;;;;;;;5.00;3.00;;;;;14.22;75.64;98900.75;5021364;28;50753;-72
2023/10/26 03:48:28;;;;;;;;;7.00;5.00;;;;;14.22;75.91;98898.94;5021777;28;45798;-72
2023/10/26 03:50:53;;;;;;;;;5.75;4.25;;;;;14.24;75.69;98906.75;5039244;28;45411;-73
2023/10/26 03:53:18;;;;;;;;;6.75;6.75;;;;;14.28;75.68;98907.34;5039181;28;65466;-72
2023/10/26 03:55:44;;;;;;;;;6.75;5.00;;;;;14.30;77.48;98908.91;5021337;28;47682;-73
2023/10/26 03:58:12;;;;;;;;;4.00;4.00;;;;;14.31;76.24;98905.34;5021832;28;48376;-73
2023/10/26 04:00:37;;;;;;;;;4.50;4.50;;;;;14.29;76.11;98904.63;5010553;28;45400;-73
2023/10/26 04:03:03;;;;;;;;;6.75;6.75;;;;;14.33;77.58;98899.97;5029909;28;45423;-73
2023/10/26 04:05:28;;;;;;;;;4.75;4.25;;;;;14.30;76.97;98892.28;5046658;28;45469;-74
2023/10/26 04:07:56;;;;;;;;;7.25;7.00;;;;;14.28;76.71;98900.28;5042601;28;45325;-74
2023/10/26 04:10:21;;;;;;;;;6.75;6.00;;;;;14.26;78.25;98890.84;5008210;28;45381;-74
2023/10/26 04:12:47;;;;;;;;;7.00;5.00;;;;;14.26;77.62;98894.31;5030721;28;45431;-74
2023/10/26 04:15:12;;;;;;;;;7.00;5.50;;;;;14.22;77.73;98887.59;5042017;28;61528;-74
2023/10/26 04:17:37;;;;;;;;;2.75;2.75;;;;;14.21;79.22;98888.53;5023985;28;65895;-73
2023/10/26 04:20:03;;;;;;;;;5.75;5.00;;;;;14.16;78.44;98885.38;5046488;28;45475;-72
2023/10/26 04:22:28;;;;;;;;;4.00;4.00;;;;;14.15;79.83;98887.19;5024434;28;45801;-74
2023/10/26 04:24:54;;;;;;;;;5.75;5.00;;;;;14.15;78.18;98883.72;5042260;28;45428;-73
2023/10/26 04:27:19;;;;;;;;;7.50;4.25;;;;;14.13;79.27;98881.19;5041441;28;64412;-73
2023/10/26 04:29:45;;;;;;;;;6.50;5.50;;;;;14.18;78.61;98894.00;5010076;28;45506;-73
2023/10/26 04:32:10;;;;;;;;;5.50;4.50;;;;;14.15;78.71;98868.78;5046615;28;45335;-73
2023/10/26 04:34:38;;;;;;;;;6.00;4.50;;;;;14.14;78.42;98876.78;5023479;28;69344;-73
2023/10/26 04:37:04;;;;;;;;;2.00;2.00;;;;;14.16;78.49;98875.69;5031207;28;45840;-73
2023/10/26 04:39:29;;;;;;;;;4.50;4.50;;;;;14.18;78.55;98873.81;5024083;28;64111;-73
2023/10/26 04:41:54;;;;;;;;;4.75;4.00;;;;;14.19;78.60;98874.66;5023706;28;67201;-73
2023/10/26 04:44:19;;;;;;;;;5.00;4.00;;;;;14.18;79.23;98867.69;5028524;28;64402;-74
2023/10/26 04:46:45;;;;;;;;;9.25;5.00;;;;;14.16;79.99;98852.03;5027962;28;65005;-73
2023/10/26 04:49:10;;;;;;;;;4.75;4.00;;;;;14.21;78.41;98864.84;5024387;28;45355;-74
2023/10/26 04:51:35;;;;;;;;;5.00;5.00;;;;;14.22;78.74;98866.56;5023778;28;57780;-74
2023/10/26 04:54:01;;;;;;;;;7.75;5.25;;;;;14.23;78.59;98860.31;5026098;28;45405;-73
2023/10/26 04:56:26;;;;;;;;;7.00;5.25;;;;;14.22;78.89;98853.41;5012214;28;45371;-75
2023/10/26 04:58:51;;;;;;;;;7.00;5.00;;;;;14.25;80.18;98855.78;5032386;28;60498;-73
2023/10/26 05:01:17;;;;;;;;;6.00;4.00;;;;;14.24;78.64;98859.38;5011102;28;61682;-73
2023/10/26 05:03:42;;;;;;;;;6.00;5.00;;;;;14.25;78.72;98858.41;5022070;28;71841;-73
2023/10/26 05:06:07;;;;;;;;;8.50;6.00;;;;;14.28;78.72;98860.00;5030992;28;56662;-72
2023/10/26 05:08:33;;;;;;;;;5.25;4.00;;;;;14.30;78.39;98845.75;5048788;28;45598;-72
2023/10/26 05:10:59;;;;;;;;;6.00;4.75;;;;;14.30;79.03;98843.13;5023210;28;65856;-72
2023/10/26 05:13:25;;;;;;;;;4.75;3.50;;;;;14.30;79.32;98845.75;5022548;28;73376;-72
2023/10/26 05:15:50;;;;;;;;;3.25;3.25;;;;;14.31;78.51;98826.41;5024130;28;45432;-72
2023/10/26 05:18:15;;;;;;;;;3.25;3.00;;;;;14.35;78.39;98834.91;5023658;28;45452;-73
2023/10/26 05:20:46;;;;;;;;;4.25;4.25;;;;;14.36;78.57;98819.03;5039458;28;46240;-73
2023/10/26 05:23:12;;;;;;;;;6.75;5.75;;;;;14.42;78.58;98815.09;5023950;28;45474;-73
2023/10/26 05:25:37;;;;;;;;;4.00;3.50;;;;;14.46;78.63;98819.16;5041660;28;45386;-74
2023/10/26 05:28:03;;;;;;;;;5.00;3.50;;;;;14.47;78.96;98812.97;5044611;28;45487;-72
2023/10/26 05:30:28;;;;;;;;;3.25;3.25;;;;;14.50;78.77;98807.47;5022868;28;45647;-72
2023/10/26 05:32:54;;;;;;;;;6.25;3.00;;;;;14.55;78.47;98812.38;5033744;28;72852;-74
2023/10/26 05:35:19;;;;;;;;;4.75;3.00;;;;;14.58;78.58;98807.75;5039818;28;59658;-75
2023/10/26 05:37:45;;;;;;;;;2.25;2.25;;;;;14.61;78.81;98793.53;5038520;28;46720;-76
2023/10/26 05:40:11;;;;;;;;;5.00;3.00;;;;;14.65;78.30;98813.41;5041791;28;45492;-71
2023/10/26 05:42:36;;;;;;;;;6.75;3.00;;;;;14.69;78.67;98817.50;5042805;28;46933;-73
2023/10/26 05:45:02;;;;;;;;;5.00;3.00;;;;;14.70;78.60;98805.19;5007586;28;45728;-75
2023/10/26 05:47:27;;;;;;;;;3.50;3.00;;;;;14.76;78.70;98804.72;5022958;28;45391;-77
2023/10/26 05:49:54;;;;;;;;;5.25;4.00;;;;;14.77;78.85;98801.13;5043186;28;47122;-77
2023/10/26 05:52:19;;;;;;;;;6.75;4.00;;;;;14.77;78.95;98814.28;5008446;28;47050;-84
2023/10/26 05:54:45;;;;;;;;;5.75;4.00;;;;;14.78;79.12;98823.84;5024181;28;45214;-75
2023/10/26 05:57:11;;;;;;;;;3.00;3.00;;;;;14.80;78.99;98816.69;5042837;28;45463;-82
2023/10/26 05:59:36;;;;;;;;;3.00;3.00;;;;;14.79;78.64;98818.47;5008216;28;45542;-80
2023/10/26 06:02:02;;;;;;;;;3.75;3.75;;;;;14.85;79.29;98824.25;5034968;28;47059;-84
2023/10/26 06:04:27;;;;;;;;;3.75;3.75;;;;;14.89;79.08;98836.22;5041032;28;45256;-80
2023/10/26 06:06:53;;;;;;;;;5.00;4.00;;;;;14.89;79.09;98829.19;5007468;28;45377;-77
2023/10/26 06:09:18;;;;;;;;;4.25;2.00;;;;;14.91;79.02;98829.03;5045399;28;45527;-73
2023/10/26 06:11:43;;;;;;;;;4.75;3.00;;;;;14.93;79.20;98832.41;5024617;28;70996;-80
2023/10/26 06:14:09;;;;;;;;;4.50;3.25;;;;;14.92;79.12;98838.63;5029316;28;45661;-75
2023/10/26 06:16:34;;;;;;;;;3.00;2.00;;;;;14.96;79.75;98869.03;5014807;28;66411;-83
2023/10/26 06:19:00;;;;;;;;;1.25;1.25;;;;;14.97;80.06;98865.47;5024927;28;45292;-74
2023/10/26 06:21:25;;;;;;;;;1.00;0.00;;;;;14.97;80.27;98849.66;5010345;28;46136;-72
2023/10/26 06:23:50;;;;;;;;;0.25;0.00;;;;;14.98;79.04;98862.72;5021349;28;45468;-72
2023/10/26 06:26:16;;;;;;;;;0.00;0.00;;;;;14.98;78.39;98862.72;5045730;28;66629;-73
2023/10/26 06:28:41;;;;;;;;;1.00;1.00;;;;;14.99;78.07;98867.00;5022480;28;52819;-71
2023/10/26 06:31:08;;;;;;;;;1.00;1.00;;;;;14.97;77.56;98861.03;5048595;28;72280;-71
2023/10/26 06:33:33;;;;;;;;;0.00;0.00;;;;;14.96;77.30;98863.78;5052890;28;45812;-75
2023/10/26 06:35:59;;;;;;;;;1.75;0.50;;;;;15.00;77.29;98867.88;5031364;28;45388;-72
2023/10/26 06:38:25;;;;;;;;;1.00;1.00;;;;;15.01;76.66;98874.81;5025630;28;45333;-71
2023/10/26 06:40:50;;;;;;;;;3.00;1.00;;;;;14.99;76.68;98879.34;5031349;28;47094;-72
2023/10/26 06:43:16;;;;;;;;;1.50;1.00;;;;;14.98;76.85;98878.53;5025512;28;45480;-73
2023/10/26 06:45:41;;;;;;;;;1.25;0.50;;;;;14.97;76.43;98874.19;5026480;28;55282;-72
2023/10/26 06:48:06;;;;;;;;;1.00;0.75;;;;;15.02;76.47;98878.31;5022247;28;45512;-71
2023/10/26 06:50:32;;;;;;;;;3.00;1.00;;;;;15.03;76.21;98880.78;5041611;28;46913;-72
2023/10/26 06:52:57;;;;;;;;;1.00;1.00;;;;;14.97;75.47;98886.53;5025675;28;45415;-72
2023/10/26 06:55:23;;;;;;;;;1.75;1.00;;;;;14.97;75.16;98902.34;5017203;28;64283;-72
2023/10/26 06:57:48;;;;;;;;;5.25;1.50;;;;;14.92;74.83;98909.75;5014969;28;66060;-72
2023/10/26 07:00:14;;;;;;;;;6.25;2.75;;;;;14.86;74.88;98904.94;5037573;28;67136;-72
2023/10/26 07:02:39;;;;;;;;;2.00;1.00;;;;;14.88;75.19;98922.28;5033597;28;45482;-72
2023/10/26 07:05:05;;;;;;;;;5.00;2.00;;;;;14.88;75.21;98909.13;5040529;28;45505;-73
2023/10/26 07:07:34;;;;;;;;;4.75;1.00;;;;;14.94;74.96;98918.38;5006459;28;45598;-71
2023/10/26 07:09:59;;;;;;;;;2.75;1.00;;;;;14.94;74.68;98919.22;5005988;28;47179;-70
2023/10/26 07:12:25;;;;;;;;;6.25;1.00;;;;;14.96;74.71;98922.56;5005193;28;68610;-72
2023/10/26 07:14:54;;;;;;;;;5.25;1.75;;;;;14.96;74.64;98916.44;5005634;28;54484;-72
2023/10/26 07:17:23;;;;;;;;;5.75;1.50;;;;;14.98;74.11;98941.75;5039882;28;45602;-72
2023/10/26 07:19:52;;;;;;;;;7.25;1.50;;;;;15.02;74.20;98941.53;5027564;28;45320;-73
2023/10/26 07:22:17;;;;;;;;;5.00;3.00;;;;;15.00;74.22;98947.72;5046740;28;45789;-70
2023/10/26 07:24:42;;;;;;;;;9.00;3.25;;;;;15.04;74.28;98960.69;5040311;28;64121;-72
2023/10/26 07:27:08;;;;;;;;;5.75;3.00;;;;;15.06;74.14;98962.22;5022958;28;72399;-72
2023/10/26 07:29:33;;;;;;;;;3.00;2.00;;;;;15.10;74.06;98947.91;5023368;28;46253;-72
2023/10/26 07:31:59;;;;;;;;;3.00;2.00;;;;;15.10;73.64;98961.06;5046308;28;67997;-71
2023/10/26 07:34:25;;;;;;;;;4.00;1.75;;;;;15.15;73.96;98973.88;5023158;28;45348;-72
2023/10/26 07:36:50;;;;;;;;;8.75;4.00;;;;;15.18;73.70;98985.03;5024541;28;45281;-72
2023/10/26 07:39:15;;;;;;;;;7.50;2.00;;;;;15.23;73.47;98991.75;5040903;28;70658;-72
2023/10/26 07:41:42;;;;;;;;;6.00;2.00;;;;;15.23;73.36;98984.72;5024985;28;45520;-71
2023/10/26 07:44:08;;;;;;;;;6.00;2.75;;;;;15.20;73.35;98961.22;5007574;28;45284;-72
2023/10/26 07:46:33;;;;;;;;;8.75;2.00;;;;;15.28;73.17;98984.34;5009272;28;45351;-71
2023/10/26 07:48:58;;;;;;;;;4.25;2.75;;;;;15.26;72.63;98981.81;5042308;28;71277;-71
2023/10/26 07:51:23;;;;;;;;;4.50;2.25;;;;;15.24;72.88;98990.81;5042908;28;65787;-72
2023/10/26 07:53:49;;;;;;;;;2.75;1.00;;;;;15.25;72.47;99001.25;5042667;28;62685;-72
2023/10/26 07:56:15;;;;;;;;;4.00;1.50;;;;;15.23;72.76;99010.19;5044133;28;45521;-72
2023/10/26 07:58:40;;;;;;;;;6.50;1.75;;;;;15.21;72.45;99007.72;5023146;28;45618;-71
2023/10/26 08:01:08;;;;;;;;;7.00;1.50;;;;;15.21;72.53;98998.94;5033143;28;53222;-71
2023/10/26 08:03:33;;;;;;;;;3.50;2.00;;;;;15.21;72.40;99005.06;5021530;28;45256;-72
2023/10/26 08:06:02;;;;;;;;;2.75;1.00;;;;;15.18;72.61;99014.03;5020723;28;60960;-72
2023/10/26 08:08:28;;;;;;;;;4.50;2.50;;;;;15.19;72.09;99015.72;5004866;28;47160;-72
2023/10/26 08:10:53;;;;;;;;;2.75;2.00;;;;;15.18;72.48;99005.28;5021214;28;45706;-71
2023/10/26 08:13:19;;;;;;;;;3.25;2.00;;;;;15.21;71.97;99020.88;5021323;28;45350;-72
2023/10/26 08:15:44;;;;;;;;;8.50;3.00;;;;;15.22;72.06;99016.44;5038515;28;61447;-71
2023/10/26 08:18:11;;;;;;;;;2.50;1.75;;;;;15.23;71.58;99028.66;5038292;28;71278;-72
2023/10/26 08:20:37;;;;;;;;;3.75;1.00;;;;;15.25;71.72;99042.56;5021492;28;45437;-72
2023/10/26 08:23:03;;;;;;;;;1.00;0.75;;;;;15.22;71.43;99040.16;5039094;28;45372;-72
2023/10/26 08:25:28;;;;;;;;;1.25;1.25;;;;;15.23;71.56;99042.69;5038827;28;45406;-72
2023/10/26 08:27:54;;;;;;;;;6.75;3.00;;;;;15.26;71.05;99037.16;5020793;28;57672;-71
2023/10/26 08:30:20;;;;;;;;;7.75;3.00;;;;;15.26;70.99;99037.16;5025415;28;45634;-71
2023/10/26 08:32:45;;;;;;;;;3.50;2.00;;;;;15.27;70.84;99035.38;5021294;28;45328;-71
2023/10/26 08:35:11;;;;;;;;;3.50;1.50;;;;;15.29;71.16;99036.94;5021236;28;45419;-72
2023/10/26 08:37:36;;;;;;;;;7.50;2.50;;;;;15.34;71.00;99028.72;5038295;28;46092;-71
2023/10/26 08:40:02;;;;;;;;;7.50;3.00;;;;;15.35;70.74;99036.50;5037971;28;68942;-71
2023/10/26 08:42:30;;;;;;;;;5.00;3.00;;;;;15.36;70.13;99040.81;5004589;28;45474;-70
2023/10/26 08:44:56;;;;;;;;;3.75;1.25;;;;;15.40;70.49;99027.41;5022076;28;45568;-70
2023/10/26 08:47:21;;;;;;;;;8.25;2.75;;;;;15.44;70.55;99034.13;5041336;28;65346;-70
2023/10/26 08:49:49;;;;;;;;;4.75;3.00;;;;;15.47;70.69;99047.09;5024263;28;45506;-70
2023/10/26 08:52:15;;;;;;;;;3.00;2.00;;;;;15.52;69.63;99048.41;5042183;28;45486;-70
2023/10/26 08:54:40;;;;;;;;;3.25;3.00;;;;;15.55;69.61;99047.38;5024294;28;45534;-70
2023/10/26 08:57:09;;;;;;;;;6.75;2.75;;;;;15.60;70.15;99054.91;5022912;28;65064;-70
2023/10/26 08:59:35;;;;;;;;;6.50;2.50;;;;;15.65;69.98;99056.28;5024461;28;45314;-71
2023/10/26 09:02:01;;;;;;;;;3.50;2.25;;;;;15.68;69.36;99057.81;5018785;28;45289;-71
2023/10/26 09:04:26;;;;;;;;;4.00;3.00;;;;;15.70;69.54;99064.66;5007127;28;45492;-70
2023/10/26 09:06:52;;;;;;;;;1.75;1.00;;;;;15.74;69.67;99063.53;5023934;28;47222;-71
2023/10/26 09:09:18;;;;;;;;;7.75;5.00;;;;;15.78;69.30;99066.75;5041602;28;45682;-70
2023/10/26 09:11:48;;;;;;;;;4.25;4.00;;;;;15.83;69.30;99061.13;5040675;28;45467;-71
2023/10/26 09:14:14;;;;;;;;;9.75;4.75;;;;;15.89;69.17;99058.03;5041745;28;45431;-71
2023/10/26 09:16:41;;;;;;;;;8.00;4.00;;;;;15.93;69.08;99062.94;5041695;28;46194;-71
2023/10/26 09:19:07;;;;;;;;;6.25;2.50;;;;;15.95;68.48;99057.56;5029415;28;45298;-71
2023/10/26 09:21:50;;;;;;;;;4.25;1.75;;;;;15.97;68.30;99055.66;5023954;28;45391;-71
2023/10/26 09:24:26;;;;;;;;;8.00;3.00;;;;;15.99;68.91;99077.50;5041317;28;45427;-70
2023/10/26 09:27:03;;;;;;;;;3.25;2.00;;;;;16.00;68.85;99078.31;5007154;28;45665;-72
2023/10/26 09:29:35;;;;;;;;;4.75;2.50;;;;;15.98;68.42;99078.44;5017832;28;45724;-71
2023/10/26 09:32:00;;;;;;;;;6.75;2.25;;;;;15.98;67.95;99080.25;5045473;28;45453;-72
2023/10/26 09:34:27;;;;;;;;;7.25;1.50;;;;;15.98;68.37;99081.06;5022633;28;72047;-70
2023/10/26 09:37:05;;;;;;;;;5.75;2.50;;;;;16.00;67.81;99073.03;5023553;28;45417;-70
2023/10/26 09:39:38;;;;;;;;;8.25;3.50;;;;;15.98;67.79;99078.44;5023354;28;45436;-71
2023/10/26 09:42:09;;;;;;;;;5.50;1.75;;;;;15.99;67.44;99084.53;5023570;28;45351;-71
2023/10/26 09:44:34;;;;;;;;;2.00;2.00;;;;;16.02;67.44;99094.88;5041542;28;45340;-70
2023/10/26 09:47:00;;;;;;;;;6.25;3.25;;;;;16.01;67.62;99096.69;5023299;28;46333;-71
2023/10/26 09:49:26;;;;;;;;;7.75;3.50;;;;;15.97;67.29;99089.97;5030193;28;45514;-70
2023/10/26 09:51:52;;;;;;;;;9.50;3.75;;;;;16.04;67.83;99092.94;5023470;28;45567;-71
2023/10/26 09:54:19;;;;;;;;;8.25;4.50;;;;;16.09;67.54;99099.56;5023165;28;45432;-72
2023/10/26 09:56:49;;;;;;;;;5.75;3.00;;;;;16.17;67.33;99090.25;5039725;28;46313;-71
2023/10/26 09:59:14;;;;;;;;;4.75;2.50;;;;;16.18;67.29;99074.25;5040624;28;45364;-72
2023/10/26 10:01:40;;;;;;;;;9.50;3.00;;;;;16.27;66.96;99073.56;5023221;28;45746;-72
2023/10/26 10:04:07;;;;;;;;;10.75;2.50;;;;;16.36;67.32;99065.88;5023241;28;45276;-71
2023/10/26 10:07:02;;;;;;;;;4.50;2.00;;;;;16.42;66.53;99060.13;5040968;28;45813;-71
2023/10/26 10:09:29;;;;;;;;;5.25;2.50;;;;;16.42;66.41;99055.69;5010752;28;45716;-70
2023/10/26 10:12:04;;;;;;;;;3.75;3.50;;;;;16.42;66.06;99046.94;5023064;28;45573;-71
2023/10/26 10:17:49;;;;;;;;;7.25;3.75;;;;;16.44;65.87;99063.50;4958124;28;46157;-70
2023/10/26 10:20:14;;;;;;;;;4.00;2.50;;;;;16.48;65.58;99052.59;5002419;28;45689;-70
2023/10/26 10:22:45;;;;;;;;;4.00;1.75;;;;;16.54;65.42;99055.69;5040539;28;45248;-71
2023/10/26 10:25:12;;;;;;;;;2.50;2.00;;;;;16.56;65.54;99057.25;5040638;28;45521;-71
2023/10/26 10:27:38;;;;;;;;;5.00;3.00;;;;;16.58;65.16;99073.81;5028644;28;46635;-72
2023/10/26 10:30:07;;;;;;;;;6.00;4.00;;;;;16.63;65.24;99076.09;5009290;28;45436;-71
2023/10/26 10:32:44;;;;;;;;;8.75;6.00;;;;;16.73;65.55;99073.56;5006987;28;45443;-72
2023/10/26 10:35:32;;;;;;;;;4.75;4.75;;;;;16.81;65.21;99079.91;5035258;28;45483;-69
2023/10/26 10:38:13;;;;;;;;;8.25;4.25;;;;;16.85;64.35;99078.72;5036338;28;46666;-71
2023/10/26 10:41:05;;;;;;;;;8.50;6.00;;;;;16.87;64.50;99084.75;5022151;28;45405;-71
2023/10/26 10:43:32;;;;;;;;;6.00;3.50;;;;;16.92;64.73;99084.38;5016662;28;45320;-71
2023/10/26 10:46:18;;;;;;;;;3.25;2.50;;;;;16.98;64.58;99083.03;5040574;28;45289;-72
2023/10/26 10:48:54;;;;;;;;;3.00;0.00;;;;;17.02;64.05;99097.72;5040434;28;46396;-69
2023/10/26 10:51:19;;;;;;;;;9.75;3.50;;;;;17.01;63.56;99090.72;5040185;28;45320;-71
2023/10/26 10:53:49;;;;;;;;;5.50;3.75;;;;;17.00;63.63;99092.53;5004805;28;68983;-70
2023/10/26 10:56:14;;;;;;;;;4.50;3.00;;;;;17.00;63.47;99094.34;5040273;28;45436;-70
2023/10/26 10:58:40;;;;;;;;;5.75;3.75;;;;;17.01;62.88;99088.09;5020717;28;71496;-70
2023/10/26 11:01:05;;;;;;;;;7.50;2.00;;;;;17.02;62.59;99089.78;5021243;28;71797;-70
2023/10/26 11:03:31;;;;;;;;;1.50;0.75;;;;;17.01;63.34;99086.28;5004585;28;56503;-70
2023/10/26 11:05:56;;;;;;;;;4.00;3.00;;;;;17.02;62.64;99079.22;5022322;28;45272;-70
2023/10/26 11:08:21;;;;;;;;;7.25;2.00;;;;;17.00;63.22;99071.41;5038380;28;74627;-71
2023/10/26 11:10:50;;;;;;;;;4.50;2.50;;;;;17.05;63.10;99071.88;5039792;28;45295;-70
2023/10/26 11:13:19;;;;;;;;;7.00;4.00;;;;;17.05;61.72;99082.44;5020962;28;68505;-71
2023/10/26 11:15:45;;;;;;;;;10.50;2.75;;;;;17.06;62.58;99088.56;5005137;28;45392;-70
2023/10/26 11:18:10;;;;;;;;;4.50;2.75;;;;;17.04;61.27;99077.28;5039996;28;46485;-71
2023/10/26 11:20:40;;;;;;;;;4.25;3.00;;;;;17.06;61.54;99072.69;5004417;28;73113;-70
2023/10/26 11:23:09;;;;;;;;;4.00;2.00;;;;;17.11;62.70;99074.97;5034519;28;45316;-72
2023/10/26 11:25:35;;;;;;;;;3.50;1.75;;;;;17.12;61.62;99066.06;5039941;28;45209;-71
2023/10/26 11:28:01;;;;;;;;;5.25;1.50;;;;;17.16;62.34;99062.25;5005117;28;47989;-71
2023/10/26 11:30:26;;;;;;;;;4.50;3.25;;;;;17.23;62.42;99074.00;5009053;28;45262;-71
2023/10/26 11:32:52;;;;;;;;;5.50;3.50;;;;;17.26;62.38;99061.38;5021857;28;45345;-72