Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:17;;;;;;;15.73;11.63;;;8.90;84.60;;;;;;5015049;28;20195;-63
2022/11/16 00:03:43;;;;;;;21.53;13.80;;;8.90;84.60;;;;;;5015379;28;20548;-63
2022/11/16 00:06:10;;;;;;;18.17;11.60;;;8.90;84.60;;;;;;5014980;28;20431;-63
2022/11/16 00:09:20;;;;;;;16.47;11.93;;;8.90;84.70;;;;;;5031084;28;20460;-63
2022/11/16 00:11:30;;;;;;;17.33;11.80;;;8.80;84.70;;;;;;5012553;28;20419;-63
2022/11/16 00:13:56;;;;;;;16.20;11.83;;;8.80;84.70;;;;;;5029382;28;20441;-63
2022/11/16 00:16:22;;;;;;;19.27;12.37;;;8.80;84.80;;;;;;5014730;28;20192;-63
2022/11/16 00:18:47;;;;;;;21.90;13.97;;;8.80;84.70;;;;;;4997942;28;20331;-63
2022/11/16 00:21:13;;;;;;;17.63;12.90;;;8.80;84.80;;;;;;5015091;28;20191;-63
2022/11/16 00:23:38;;;;;;;16.37;11.37;;;8.80;84.70;;;;;;5014523;28;20298;-63
2022/11/16 00:26:11;;;;;;;19.87;13.63;;;8.80;84.70;;;;;;5014426;28;20256;-63
2022/11/16 00:28:36;;;;;;;17.23;11.93;;;8.80;84.70;;;;;;5014612;28;20519;-63
2022/11/16 00:31:04;;;;;;;18.23;12.40;;;8.80;84.70;;;;;;5042876;28;20439;-63
2022/11/16 00:33:30;;;;;;;16.93;12.53;;;8.80;84.70;;;;;;5031185;28;20195;-63
2022/11/16 00:35:56;;;;;;;18.37;12.63;;;8.80;84.80;;;;;;4998384;28;20443;-63
2022/11/16 00:38:22;;;;;;;18.67;12.27;;;8.80;84.70;;;;;;5015435;28;20476;-63
2022/11/16 00:40:48;;;;;;;15.87;12.17;;;8.80;84.70;;;;;;4997642;28;20440;-63
2022/11/16 00:43:14;;;;;;;19.27;14.10;;;8.80;84.60;;;;;;4994345;28;20221;-63
2022/11/16 00:45:41;;;;;;;20.87;14.43;;;8.80;84.50;;;;;;4983773;28;20188;-63
2022/11/16 00:48:07;;;;;;;16.57;11.60;;;8.80;84.50;;;;;;5014743;28;20195;-63
2022/11/16 00:50:33;;;;;;;18.87;12.10;;;8.80;84.50;;;;;;5038869;28;20512;-63
2022/11/16 00:52:58;;;;;;;18.77;12.73;;;8.80;84.50;;;;;;4997307;28;20207;-63
2022/11/16 00:55:24;;;;;;;15.67;11.63;;;8.80;84.50;;;;;;4998458;28;20654;-63
2022/11/16 00:57:49;;;;;;;20.83;12.63;;;8.70;84.50;;;;;;4997202;28;20712;-63
2022/11/16 01:00:16;;;;;;;18.20;12.00;;;8.70;84.50;;;;;;4997890;28;20219;-63
2022/11/16 01:02:41;;;;;;;19.87;12.27;;;8.70;84.40;;;;;;5013752;28;20207;-63
2022/11/16 01:05:08;;;;;;;19.17;12.50;;;8.70;84.30;;;;;;5014088;28;20489;-63
2022/11/16 01:07:36;;;;;;;17.27;12.43;;;8.70;84.20;;;;;;5013771;28;20238;-63
2022/11/16 01:10:04;;;;;;;16.97;11.43;;;8.60;84.00;;;;;;5030795;28;20426;-63
2022/11/16 01:12:30;;;;;;;16.53;11.37;;;8.60;84.00;;;;;;5030328;28;20427;-63
2022/11/16 01:14:56;;;;;;;17.53;12.83;;;8.60;83.90;;;;;;5021415;28;20439;-63
2022/11/16 01:17:21;;;;;;;19.30;13.13;;;8.60;83.90;;;;;;5007700;28;20184;-63
2022/11/16 01:19:47;;;;;;;17.07;11.90;;;8.50;83.90;;;;;;5013294;28;20596;-63
2022/11/16 01:22:13;;;;;;;19.03;13.63;;;8.40;83.90;;;;;;4997042;28;20198;-63
2022/11/16 01:24:39;;;;;;;14.33;10.77;;;8.40;83.90;;;;;;5013628;28;20187;-63
2022/11/16 01:27:04;;;;;;;18.20;12.80;;;8.40;83.90;;;;;;5013326;28;20650;-63
2022/11/16 01:29:30;;;;;;;18.60;12.63;;;8.40;83.90;;;;;;4993252;28;20220;-63
2022/11/16 01:31:56;;;;;;;15.80;11.27;;;8.30;84.00;;;;;;5010911;28;20191;-63
2022/11/16 01:34:23;;;;;;;16.27;11.80;;;8.30;84.00;;;;;;4997050;28;20267;-63
2022/11/16 01:36:49;;;;;;;16.63;11.60;;;8.30;84.00;;;;;;5012570;28;20442;-63
2022/11/16 01:39:15;;;;;;;17.30;12.50;;;8.20;83.90;;;;;;5012859;28;20447;-63
2022/11/16 01:41:43;;;;;;;19.53;12.30;;;8.20;84.00;;;;;;5013445;28;20187;-63
2022/11/16 01:44:32;;;;;;;17.20;12.47;;;8.10;84.00;;;;;;5028499;28;20485;-63
2022/11/16 01:47:08;;;;;;;17.30;12.23;;;8.00;84.00;;;;;;5011140;28;20438;-63
2022/11/16 01:49:38;;;;;;;16.60;11.93;;;8.00;84.10;;;;;;5023327;28;20426;-63
2022/11/16 01:52:09;;;;;;;18.17;11.70;;;7.80;84.10;;;;;;5029422;28;20430;-63
2022/11/16 01:54:38;;;;;;;16.40;11.63;;;7.80;84.20;;;;;;5029444;28;20457;-63
2022/11/16 01:57:07;;;;;;;18.60;12.83;;;7.80;84.20;;;;;;5030029;28;20455;-63
2022/11/16 01:59:33;;;;;;;19.90;12.73;;;7.70;84.30;;;;;;5014192;28;20422;-63
2022/11/16 02:02:00;;;;;;;21.93;14.57;;;7.60;84.40;;;;;;5012742;28;20434;-63
2022/11/16 02:04:26;;;;;;;19.87;14.03;;;7.60;84.50;;;;;;4999935;28;20477;-63
2022/11/16 02:07:17;;;;;;;18.40;13.17;;;7.50;84.80;;;;;;5012520;28;20423;-63
2022/11/16 02:09:57;;;;;;;20.90;12.93;;;7.40;84.90;;;;;;5009267;28;20579;-63
2022/11/16 02:12:35;;;;;;;24.43;13.40;;;7.30;85.00;;;;;;5005120;28;20427;-63
2022/11/16 02:15:18;;;;;;;18.27;11.40;;;7.30;85.00;;;;;;5029160;28;20520;-63
2022/11/16 02:18:01;;;;;;;17.70;12.27;;;7.30;85.10;;;;;;5010509;28;20458;-63
2022/11/16 02:20:41;;;;;;;22.90;12.87;;;7.30;85.10;;;;;;5012601;28;20533;-63
2022/11/16 02:23:28;;;;;;;23.27;13.93;;;7.20;85.20;;;;;;5029527;28;20992;-63
2022/11/16 02:26:30;;;;;;;19.93;13.07;;;7.10;85.50;;;;;;5025425;28;20493;-60
2022/11/16 02:29:19;;;;;;;19.13;13.40;;;7.10;85.60;;;;;;5029585;28;20434;-60
2022/11/16 02:32:00;;;;;;;18.93;12.87;;;7.00;85.70;;;;;;5029679;28;20497;-60
2022/11/16 02:34:39;;;;;;;21.73;13.50;;;7.00;85.70;;;;;;5028411;28;20517;-60
2022/11/16 02:37:06;;;;;;;18.63;11.67;;;7.00;85.80;;;;;;5013100;28;20442;-60
2022/11/16 02:39:35;;;;;;;20.33;13.97;;;7.00;85.90;;;;;;5013312;28;20434;-60
2022/11/16 02:42:03;;;;;;;18.50;12.10;;;7.00;85.90;;;;;;5029589;28;20431;-60
2022/11/16 02:44:33;;;;;;;16.63;11.13;;;6.90;86.00;;;;;;5029360;28;20477;-60
2022/11/16 02:47:03;;;;;;;22.60;14.13;;;6.90;86.10;;;;;;5012467;28;20450;-60
2022/11/16 02:49:33;;;;;;;18.73;12.40;;;6.90;86.30;;;;;;5039926;28;20422;-60
2022/11/16 02:51:59;;;;;;;18.03;11.40;;;7.00;86.40;;;;;;5028904;28;20521;-60
2022/11/16 02:54:25;;;;;;;23.27;14.63;;;7.00;86.50;;;;;;5013087;28;20461;-60
2022/11/16 02:57:03;;;;;;;20.60;13.73;;;7.00;86.50;;;;;;4996654;28;20460;-60
2022/11/16 02:59:43;;;;;;;19.57;12.33;;;7.00;86.60;;;;;;5013013;28;20665;-60
2022/11/16 03:02:21;;;;;;;25.67;14.73;;;7.10;86.60;;;;;;5013789;28;20422;-60
2022/11/16 03:04:51;;;;;;;23.10;14.13;;;7.00;86.70;;;;;;5013476;28;20435;-60
2022/11/16 03:07:24;;;;;;;23.33;15.23;;;7.10;86.90;;;;;;5013453;28;20430;-60
2022/11/16 03:09:51;;;;;;;19.87;14.00;;;7.10;86.90;;;;;;5014658;28;20722;-60
2022/11/16 03:12:25;;;;;;;17.53;12.30;;;7.10;86.90;;;;;;4998840;28;20524;-60
2022/11/16 03:15:01;;;;;;;19.07;12.87;;;7.10;86.90;;;;;;5032649;28;20451;-60
2022/11/16 03:17:30;;;;;;;19.00;12.53;;;7.10;86.80;;;;;;5032594;28;20438;-60
2022/11/16 03:20:05;;;;;;;21.67;14.83;;;7.10;86.80;;;;;;5026751;28;20561;-60
2022/11/16 03:22:37;;;;;;;21.87;13.33;;;7.10;86.60;;;;;;5030982;28;20944;-60
2022/11/16 03:25:04;;;;;;;20.33;13.00;;;7.20;86.70;;;;;;5030810;28;20486;-60
2022/11/16 03:27:55;;;;;;;19.00;12.60;;;7.20;86.60;;;;;;5023060;28;20445;-60
2022/11/16 03:30:26;;;;;;;22.17;14.07;;;7.20;86.50;;;;;;5015736;28;20429;-60
2022/11/16 03:33:29;;;;;;;21.03;13.00;;;7.20;86.30;;;;;;5031997;28;20450;-60
2022/11/16 03:35:58;;;;;;;23.33;14.70;;;7.20;86.40;;;;;;5025756;28;20863;-60
2022/11/16 03:38:26;;;;;;;19.93;13.43;;;7.30;86.30;;;;;;5016001;28;20447;-60
2022/11/16 03:40:56;;;;;;;21.73;14.53;;;7.20;86.30;;;;;;5013096;28;20438;-60
2022/11/16 03:43:24;;;;;;;21.23;14.07;;;7.30;86.20;;;;;;5015790;28;20477;-60
2022/11/16 03:45:50;;;;;;;24.17;14.67;;;7.30;86.30;;;;;;4999258;28;20434;-60
2022/11/16 03:48:15;;;;;;;17.90;12.23;;;7.30;86.30;;;;;;5004021;28;20526;-60
2022/11/16 03:50:42;;;;;;;24.47;14.50;;;7.30;86.30;;;;;;5001011;28;20291;-60
2022/11/16 03:53:08;;;;;;;19.57;13.50;;;7.30;86.30;;;;;;5014156;28;20195;-60
2022/11/16 03:55:33;;;;;;;21.10;13.97;;;7.30;86.40;;;;;;4999086;28;20434;-60
2022/11/16 03:57:59;;;;;;;21.23;13.27;;;7.30;86.40;;;;;;5015307;28;20226;-60
2022/11/16 04:00:24;;;;;;;15.60;11.57;;;7.40;86.40;;;;;;5015159;28;20713;-59
2022/11/16 04:02:50;;;;;;;17.43;12.33;;;7.40;86.30;;;;;;5015572;28;20678;-60
2022/11/16 04:24:38;;;;;;;17.80;12.00;;;7.30;86.10;;;;;;5015004;28;20473;-60
2022/11/16 04:29:54;;;;;;;21.73;15.40;;;7.30;86.20;;;;;;5008033;28;20421;-60
2022/11/16 04:37:48;;;;;;;25.97;14.97;;;7.30;86.40;;;;;;5015013;28;20434;-60
2022/11/16 04:40:19;;;;;;;22.03;13.63;;;7.30;86.40;;;;;;5014165;28;20435;-60
2022/11/16 04:42:52;;;;;;;19.87;12.40;;;7.30;86.40;;;;;;5016819;28;20208;-60
2022/11/16 04:48:03;;;;;;;20.53;13.90;;;7.40;86.20;;;;;;5028983;28;20493;-60
2022/11/16 04:50:29;;;;;;;19.80;13.10;;;7.40;86.20;;;;;;5014529;28;20510;-60
2022/11/16 04:52:55;;;;;;;24.03;15.47;;;7.30;86.10;;;;;;5030493;28;20482;-60
2022/11/16 04:55:21;;;;;;;19.83;14.27;;;7.40;86.10;;;;;;5013640;28;20196;-60
2022/11/16 04:57:46;;;;;;;22.33;15.07;;;7.40;86.10;;;;;;5014776;28;20282;-60
2022/11/16 05:00:12;;;;;;;18.63;13.03;;;7.40;85.90;;;;;;5013226;28;20227;-60
2022/11/16 05:02:38;;;;;;;17.93;12.30;;;7.40;85.90;;;;;;5013829;28;20243;-59
2022/11/16 05:05:04;;;;;;;21.43;13.77;;;7.40;85.90;;;;;;5014536;28;20459;-60
2022/11/16 05:07:30;;;;;;;22.63;13.47;;;7.40;85.90;;;;;;5014532;28;20188;-59
2022/11/16 05:09:56;;;;;;;21.33;13.80;;;7.40;85.80;;;;;;5013927;28;20458;-60
2022/11/16 05:12:24;;;;;;;19.17;12.60;;;7.40;85.80;;;;;;5003605;28;20286;-60
2022/11/16 05:14:51;;;;;;;20.40;15.03;;;7.30;85.80;;;;;;5013643;28;20184;-60
2022/11/16 05:17:18;;;;;;;23.87;14.77;;;7.30;85.60;;;;;;5014940;28;20465;-59
2022/11/16 05:22:28;;;;;;;21.63;14.43;;;7.30;85.50;;;;;;5002446;28;20461;-59
2022/11/16 05:24:54;;;;;;;26.83;15.60;;;7.30;85.60;;;;;;4995023;28;20444;-60
2022/11/16 05:27:21;;;;;;;23.17;14.63;;;7.30;85.40;;;;;;5029412;28;20215;-60
2022/11/16 05:29:50;;;;;;;19.73;14.03;;;7.30;85.20;;;;;;4997458;28;20224;-60
2022/11/16 05:32:17;;;;;;;25.23;15.37;;;7.30;85.00;;;;;;5011094;28;20439;-61
2022/11/16 05:34:43;;;;;;;22.13;14.37;;;7.20;85.00;;;;;;5011070;28;20502;-61
2022/11/16 05:37:09;;;;;;;18.97;14.07;;;7.20;84.90;;;;;;5013846;28;21017;-60
2022/11/16 05:39:35;;;;;;;20.20;13.80;;;7.30;84.90;;;;;;5016972;28;20272;-60
2022/11/16 05:42:01;;;;;;;22.27;13.87;;;7.30;84.90;;;;;;5012328;28;20506;-61
2022/11/16 05:44:27;;;;;;;20.10;13.53;;;7.30;84.90;;;;;;5012838;28;20207;-60
2022/11/16 05:46:54;;;;;;;19.73;12.27;;;7.30;84.90;;;;;;5012919;28;20180;-60
2022/11/16 05:49:19;;;;;;;17.17;12.27;;;7.30;85.00;;;;;;4996611;28;20203;-60
2022/11/16 05:51:46;;;;;;;19.77;13.33;;;7.30;84.80;;;;;;5011286;28;20466;-60
2022/11/16 05:54:15;;;;;;;20.20;13.90;;;7.30;84.80;;;;;;4996151;28;20283;-60
2022/11/16 05:56:41;;;;;;;17.80;11.83;;;7.30;84.50;;;;;;5029680;28;20433;-60
2022/11/16 05:59:06;;;;;;;19.60;12.97;;;7.30;84.50;;;;;;5018576;28;20443;-60
2022/11/16 06:01:32;;;;;;;19.10;13.13;;;7.30;84.20;;;;;;4997020;28;20635;-60
2022/11/16 06:03:59;;;;;;;16.03;11.97;;;7.30;84.30;;;;;;5012829;28;20203;-60
2022/11/16 06:06:26;;;;;;;20.10;13.53;;;7.30;84.40;;;;;;5029110;28;20215;-60
2022/11/16 06:08:52;;;;;;;19.00;12.97;;;7.30;83.90;;;;;;5013052;28;20422;-59
2022/11/16 06:11:18;;;;;;;20.13;11.87;;;7.30;84.00;;;;;;5016024;28;20526;-59
2022/11/16 06:13:43;;;;;;;18.97;12.33;;;7.30;84.00;;;;;;5012715;28;20265;-60
2022/11/16 06:16:09;;;;;;;17.20;11.90;;;7.40;84.00;;;;;;5012774;28;20274;-60
2022/11/16 06:18:40;;;;;;;16.53;11.50;;;7.40;84.00;;;;;;5013057;28;20234;-61
2022/11/16 06:21:06;;;;;;;17.83;12.57;;;7.40;83.90;;;;;;5013186;28;20207;-62
2022/11/16 06:23:33;;;;;;;21.07;12.43;;;7.40;83.80;;;;;;5013027;28;20508;-60
2022/11/16 06:25:59;;;;;;;20.43;12.43;;;7.40;83.60;;;;;;5029501;28;20427;-60
2022/11/16 06:28:25;;;;;;;21.20;13.60;;;7.40;83.20;;;;;;4992712;28;20427;-60
2022/11/16 06:30:51;;;;;;;20.43;13.53;;;7.50;83.00;;;;;;5029459;28;20494;-60
2022/11/16 06:33:17;;;;;;;20.23;13.43;;;7.40;82.90;;;;;;5001353;28;21042;-61
2022/11/16 06:35:43;;;;;;;20.57;13.57;;;7.30;82.90;;;;;;5012805;28;20187;-61
2022/11/16 06:38:09;;;;;;;20.40;11.80;;;7.30;82.90;;;;;;5012982;28;20435;-61
2022/11/16 06:40:37;;;;;;;18.10;12.50;;;7.30;83.00;;;;;;5032245;28;20426;-61
2022/11/16 06:43:03;;;;;;;17.70;11.80;;;7.40;83.10;;;;;;5000455;28;20478;-61
2022/11/16 06:45:28;;;;;;;18.47;12.50;;;7.40;83.20;;;;;;5006025;28;20557;-61
2022/11/16 06:47:54;;;;;;;21.23;13.07;;;7.40;83.20;;;;;;5022609;28;20509;-61
2022/11/16 06:50:20;;;;;;;18.83;12.10;;;7.40;83.30;;;;;;4999225;28;20208;-61
2022/11/16 06:52:47;;;;;;;21.40;13.50;;;7.40;83.30;;;;;;5014750;28;20192;-61
2022/11/16 06:55:13;;;;;;;22.07;14.10;;;7.40;83.30;;;;;;5014815;28;20195;-61
2022/11/16 06:57:39;;;;;;;25.10;15.40;;;7.40;83.20;;;;;;5031750;28;20498;-61
2022/11/16 07:00:06;;;;;;;20.40;13.10;;;7.40;83.40;;;;;;4999804;28;20533;-61
2022/11/16 07:02:33;;;;;;;25.10;15.20;;;7.40;83.30;;;;;;5013561;28;20194;-61
2022/11/16 07:04:58;;;;;;;18.17;13.07;;;7.50;83.20;;;;;;4998265;28;20481;-61
2022/11/16 07:07:24;;;;;;;23.50;14.83;;;7.50;83.20;;;;;;4997602;28;20467;-61
2022/11/16 07:09:49;;;;;;;22.27;14.93;;;7.50;83.20;;;;;;5006287;28;20206;-61
2022/11/16 07:12:15;;;;;;;24.53;14.73;;;7.50;83.30;;;;;;5012784;28;20191;-61
2022/11/16 07:14:41;;;;;;;23.30;13.60;;;7.60;83.10;;;;;;4998527;28;20214;-61
2022/11/16 07:17:07;;;;;;;20.90;13.20;;;7.50;82.70;;;;;;4994929;28;20199;-61
2022/11/16 07:19:33;;;;;;;21.73;13.20;;;7.50;82.80;;;;;;4996464;28;20899;-61
2022/11/16 07:21:58;;;;;;;21.13;13.67;;;7.60;82.90;;;;;;5022631;28;20196;-61
2022/11/16 07:24:24;;;;;;;22.70;14.80;;;7.60;82.90;;;;;;5014460;28;20291;-61
2022/11/16 07:26:50;;;;;;;26.20;13.53;;;7.60;82.90;;;;;;5041210;28;20238;-61
2022/11/16 07:29:15;;;;;;;22.23;13.60;;;7.50;83.00;;;;;;5003441;28;20202;-61
2022/11/16 07:31:41;;;;;;;23.27;13.20;;;7.60;82.70;;;;;;5019382;28;20306;-61
2022/11/16 07:34:07;;;;;;;19.20;12.10;;;7.60;82.90;;;;;;4995011;28;20200;-61
2022/11/16 07:36:32;;;;;;;21.63;12.73;;;7.60;82.80;;;;;;4997278;28;20200;-61
2022/11/16 07:38:58;;;;;;;19.07;12.37;;;7.60;82.50;;;;;;5012385;28;20197;-61
2022/11/16 07:41:24;;;;;;;17.47;11.80;;;7.60;82.60;;;;;;4998897;28;20199;-61
2022/11/16 07:43:50;;;;;;;19.17;12.67;;;7.70;82.60;;;;;;5013606;28;20219;-61
2022/11/16 07:46:18;;;;;;;20.03;13.27;;;7.70;82.30;;;;;;5014329;28;20192;-61
2022/11/16 07:48:45;;;;;;;18.17;12.33;;;7.60;82.30;;;;;;5013226;28;20188;-61
2022/11/16 07:51:15;;;;;;;18.93;12.20;;;7.60;82.20;;;;;;5044969;28;20435;-61
2022/11/16 07:53:43;;;;;;;16.13;11.63;;;7.70;82.20;;;;;;5003268;28;20431;-61
2022/11/16 07:56:09;;;;;;;18.40;12.77;;;7.70;82.00;;;;;;5013962;28;20465;-61
2022/11/16 07:58:36;;;;;;;20.07;12.80;;;7.70;81.90;;;;;;5014516;28;20442;-61
2022/11/16 08:01:07;;;;;;;17.20;12.80;;;7.70;82.00;;;;;;5013889;28;20501;-61
2022/11/16 08:03:34;;;;;;;18.90;11.80;;;7.80;82.00;;;;;;5030903;28;20463;-61
2022/11/16 08:06:03;;;;;;;24.57;11.47;;;7.80;82.10;;;;;;4996213;28;20435;-61
2022/11/16 08:08:30;;;;;;;20.13;12.57;;;7.80;81.90;;;;;;5013691;28;20617;-61
2022/11/16 08:11:04;;;;;;;19.47;12.60;;;7.80;81.80;;;;;;5030489;28;20427;-61
2022/11/16 08:13:33;;;;;;;21.43;12.70;;;7.90;81.90;;;;;;5039280;28;20441;-61
2022/11/16 08:16:04;;;;;;;17.77;12.00;;;7.90;81.70;;;;;;5027454;28;20447;-61
2022/11/16 08:18:30;;;;;;;19.20;12.70;;;7.90;81.70;;;;;;5010736;28;20479;-61
2022/11/16 08:21:00;;;;;;;17.93;11.10;;;8.00;81.70;;;;;;5012848;28;20444;-61
2022/11/16 08:23:27;;;;;;;16.87;12.20;;;8.00;81.70;;;;;;5012508;28;20474;-61
2022/11/16 08:25:58;;;;;;;17.47;11.97;;;8.10;81.50;;;;;;5023544;28;20427;-61
2022/11/16 08:28:24;;;;;;;17.23;11.43;;;8.10;81.30;;;;;;5030533;28;21000;-61
2022/11/16 08:30:51;;;;;;;16.97;10.90;;;8.10;80.80;;;;;;5012404;28;20435;-61
2022/11/16 08:33:18;;;;;;;16.60;11.47;;;8.20;80.80;;;;;;5013600;28;20492;-61
2022/11/16 08:35:44;;;;;;;21.53;12.20;;;8.20;80.80;;;;;;5011247;28;20451;-61
2022/11/16 08:38:10;;;;;;;17.20;11.20;;;8.20;80.50;;;;;;4996805;28;20465;-61
2022/11/16 08:40:36;;;;;;;18.97;12.07;;;8.30;80.50;;;;;;4996891;28;20203;-61
2022/11/16 08:43:02;;;;;;;21.97;12.30;;;8.30;80.50;;;;;;4997156;28;20302;-61
2022/11/16 08:45:27;;;;;;;17.70;10.73;;;8.30;80.60;;;;;;5029745;28;20530;-61
2022/11/16 08:47:53;;;;;;;15.57;11.10;;;8.40;80.50;;;;;;5011763;28;20224;-61
2022/11/16 08:50:19;;;;;;;19.43;10.90;;;8.40;80.40;;;;;;4997939;28;20343;-61
2022/11/16 08:52:44;;;;;;;16.13;11.00;;;8.40;80.60;;;;;;5013608;28;20252;-61
2022/11/16 08:55:12;;;;;;;19.90;13.07;;;8.50;80.70;;;;;;5013320;28;20478;-61
2022/11/16 08:57:38;;;;;;;19.07;11.60;;;8.50;80.80;;;;;;5003168;28;21128;-61
2022/11/16 09:00:06;;;;;;;20.90;14.07;;;8.50;80.90;;;;;;5042394;28;20423;-61
2022/11/16 09:02:32;;;;;;;18.47;12.30;;;8.50;80.80;;;;;;5005493;28;20446;-61
2022/11/16 09:04:57;;;;;;;18.97;12.20;;;8.60;80.80;;;;;;5034750;28;20499;-61
2022/11/16 09:07:23;;;;;;;17.37;12.53;;;8.60;80.60;;;;;;4995581;28;20192;-61
2022/11/16 09:09:49;;;;;;;20.77;12.97;;;8.60;80.30;;;;;;4995596;28;20187;-61
2022/11/16 09:12:14;;;;;;;21.07;12.80;;;8.60;80.10;;;;;;5012056;28;20192;-61
2022/11/16 09:14:40;;;;;;;22.97;12.73;;;8.60;80.00;;;;;;5012434;28;20261;-61
2022/11/16 09:17:06;;;;;;;24.73;13.23;;;8.60;80.00;;;;;;4995678;28;20408;-61
2022/11/16 09:19:31;;;;;;;25.70;15.30;;;8.60;80.00;;;;;;4991657;28;20267;-61
2022/11/16 09:21:57;;;;;;;24.77;14.50;;;8.60;80.00;;;;;;4992266;28;20196;-61
2022/11/16 09:24:23;;;;;;;23.80;14.93;;;8.60;80.30;;;;;;4999226;28;20220;-61
2022/11/16 09:26:48;;;;;;;25.03;13.67;;;8.60;80.30;;;;;;4996442;28;20196;-61
2022/11/16 09:29:14;;;;;;;26.77;15.30;;;8.60;80.80;;;;;;5036615;28;20195;-61
2022/11/16 09:31:41;;;;;;;27.90;15.80;;;8.70;80.80;;;;;;5011360;28;20278;-61
2022/11/16 09:34:07;;;;;;;25.87;16.03;;;8.70;80.90;;;;;;5012615;28;20249;-61
2022/11/16 09:36:33;;;;;;;25.67;15.87;;;8.80;81.00;;;;;;5013170;28;20498;-61
2022/11/16 09:38:59;;;;;;;22.77;14.17;;;8.80;80.90;;;;;;5012578;28;20468;-61
2022/11/16 09:41:40;;;;;;;27.20;16.10;;;8.80;80.80;;;;;;5012348;28;20470;-61
2022/11/16 09:44:08;;;;;;;30.50;17.93;;;8.80;80.90;;;;;;5025846;28;20206;-61
2022/11/16 09:46:40;;;;;;;28.60;18.13;;;8.80;81.10;;;;;;5028070;28;20431;-61
2022/11/16 09:49:21;;;;;;;28.93;18.47;;;8.90;81.10;;;;;;5010893;28;20423;-61
2022/11/16 09:51:51;;;;;;;30.77;18.17;;;8.70;80.90;;;;;;5004855;28;20435;-61
2022/11/16 09:54:21;;;;;;;27.00;16.17;;;8.70;81.30;;;;;;5012676;28;20438;-61
2022/11/16 09:56:52;;;;;;;28.57;18.03;;;8.80;81.30;;;;;;5028782;28;20604;-61
2022/11/16 09:59:44;;;;;;;28.30;16.10;;;8.80;81.40;;;;;;5029218;28;20431;-61
2022/11/16 10:02:25;;;;;;;28.07;16.43;;;8.80;81.20;;;;;;5012369;28;20191;-61
2022/11/16 10:05:02;;;;;;;29.67;16.27;;;8.80;81.00;;;;;;5025357;28;20501;-61
2022/11/16 10:07:49;;;;;;;25.47;16.03;;;8.90;81.00;;;;;;4999532;28;20426;-61
2022/11/16 10:10:17;;;;;;;22.57;14.67;;;8.90;81.00;;;;;;5012157;28;20426;-61
2022/11/16 10:13:09;;;;;;;26.57;16.43;;;8.90;81.20;;;;;;5012503;28;20549;-61
2022/11/16 10:15:38;;;;;;;27.03;15.40;;;8.90;81.10;;;;;;5011962;28;20423;-61
2022/11/16 10:18:12;;;;;;;27.73;16.87;;;9.00;80.80;;;;;;5031661;28;20270;-61
2022/11/16 10:21:13;;;;;;;26.90;15.80;;;9.00;80.30;;;;;;5033293;28;20540;-61
2022/11/16 10:23:59;;;;;;;25.60;16.53;;;9.00;80.90;;;;;;5011992;28;20520;-61
2022/11/16 10:26:43;;;;;;;25.50;15.63;;;9.10;80.80;;;;;;5032517;28;20438;-61
2022/11/16 10:29:33;;;;;;;25.83;15.50;;;9.20;80.50;;;;;;5032929;28;20422;-61
2022/11/16 10:32:18;;;;;;;28.97;17.60;;;9.30;79.80;;;;;;5029898;28;20199;-61
2022/11/16 10:34:53;;;;;;;25.70;16.57;;;9.30;79.80;;;;;;5012844;28;20266;-61
2022/11/16 10:37:20;;;;;;;24.97;15.67;;;9.30;79.90;;;;;;5017235;28;20201;-61
2022/11/16 10:39:48;;;;;;;23.57;14.87;;;9.30;80.10;;;;;;5032872;28;20443;-61
2022/11/16 10:42:33;;;;;;;22.60;13.77;;;9.50;79.70;;;;;;5015290;28;20475;-61
2022/11/16 10:45:17;;;;;;;19.73;13.10;;;9.60;79.40;;;;;;5032600;28;20279;-61
2022/11/16 10:47:55;;;;;;;31.20;15.93;;;9.80;79.20;;;;;;5015778;28;20179;-61
2022/11/16 10:50:36;;;;;;;28.97;16.27;;;9.70;77.60;;;;;;5027905;28;20184;-61
2022/11/16 10:53:02;;;;;;;23.47;16.37;;;9.60;78.10;;;;;;5027873;28;20226;-62
2022/11/16 10:55:27;;;;;;;22.17;13.37;;;9.60;78.70;;;;;;4997744;28;20231;-63
2022/11/16 10:57:58;;;;;;;24.17;13.80;;;9.80;78.90;;;;;;5013004;28;20188;-64
2022/11/16 11:00:36;;;;;;;22.33;14.50;;;9.80;77.10;;;;;;5016056;28;20188;-64
2022/11/16 11:03:01;;;;;;;20.53;12.97;;;9.90;77.00;;;;;;5007593;28;20208;-62
2022/11/16 11:05:28;;;;;;;21.17;14.23;;;10.00;77.30;;;;;;5015873;28;20199;-62
2022/11/16 11:08:04;;;;;;;25.50;15.07;;;10.00;77.10;;;;;;4995414;28;20181;-62
2022/11/16 11:10:32;;;;;;;21.67;14.43;;;10.00;77.50;;;;;;5014766;28;20184;-62
2022/11/16 11:13:09;;;;;;;23.07;14.73;;;9.90;77.40;;;;;;5014664;28;20230;-62
2022/11/16 11:15:36;;;;;;;23.00;13.73;;;10.00;77.50;;;;;;5014611;28;20191;-62
2022/11/16 11:18:17;;;;;;;19.03;13.20;;;10.10;77.60;;;;;;4999410;28;20209;-60
2022/11/16 11:21:05;;;;;;;20.57;13.83;;;10.20;77.60;;;;;;5015508;28;20206;-59
2022/11/16 11:23:43;;;;;;;22.27;13.00;;;10.20;77.10;;;;;;5015495;28;20219;-60
2022/11/16 11:26:28;;;;;;;23.77;14.93;;;10.20;77.00;;;;;;5014946;28;20189;-60
2022/11/16 11:28:55;;;;;;;21.77;13.47;;;10.30;77.00;;;;;;4996079;28;20195;-60
2022/11/16 11:31:32;;;;;;;23.87;15.50;;;10.30;76.30;;;;;;4994239;28;20220;-61
2022/11/16 11:34:14;;;;;;;23.60;14.93;;;10.20;76.60;;;;;;5015048;28;20230;-62
2022/11/16 11:36:56;;;;;;;24.97;14.40;;;10.10;77.00;;;;;;5015769;28;20191;-61
2022/11/16 11:39:21;;;;;;;19.70;14.07;;;10.10;77.30;;;;;;5013900;28;20202;-62
2022/11/16 11:42:13;;;;;;;22.53;14.13;;;10.20;77.50;;;;;;5015919;28;20218;-61
2022/11/16 11:44:48;;;;;;;23.40;14.47;;;10.20;77.70;;;;;;5010903;28;20208;-61
2022/11/16 11:47:37;;;;;;;21.03;14.33;;;10.10;77.20;;;;;;5001733;28;20202;-61
2022/11/16 11:50:17;;;;;;;25.17;17.60;;;10.10;77.50;;;;;;5008491;28;20191;-61
2022/11/16 11:53:01;;;;;;;18.17;13.90;;;10.00;78.00;;;;;;5030206;28;20186;-61
2022/11/16 11:55:27;;;;;;;23.17;15.63;;;10.00;78.10;;;;;;5036467;28;20218;-60
2022/11/16 11:57:54;;;;;;;21.73;13.63;;;10.10;78.20;;;;;;5013086;28;20187;-61
2022/11/16 12:00:21;;;;;;;20.37;13.83;;;10.10;78.20;;;;;;4996034;28;20259;-61
2022/11/16 12:03:11;;;;;;;25.77;15.63;;;10.20;78.40;;;;;;5012624;28;20184;-61
2022/11/16 12:06:01;;;;;;;20.50;14.83;;;10.20;78.40;;;;;;5024356;28;20195;-62
2022/11/16 12:08:32;;;;;;;23.43;14.63;;;10.10;77.70;;;;;;5029833;28;20238;-62
2022/11/16 12:11:28;;;;;;;28.00;14.67;;;10.10;78.10;;;;;;5012783;28;20195;-61
2022/11/16 12:14:12;;;;;;;24.03;14.53;;;10.10;78.00;;;;;;5012782;28;20222;-61
2022/11/16 12:17:03;;;;;;;23.33;14.43;;;10.10;78.50;;;;;;5006037;28;20196;-61
2022/11/16 12:19:42;;;;;;;22.33;13.97;;;10.10;78.30;;;;;;5014130;28;20239;-61
2022/11/16 12:22:14;;;;;;;18.30;12.67;;;10.20;77.70;;;;;;5013451;28;20191;-60
2022/11/16 12:24:46;;;;;;;24.27;14.80;;;10.20;78.00;;;;;;5029849;28;20215;-61
2022/11/16 12:27:27;;;;;;;23.53;15.10;;;10.20;77.80;;;;;;5014024;28;20184;-60
2022/11/16 12:30:14;;;;;;;19.57;13.00;;;10.00;77.90;;;;;;5013094;28;20249;-61
2022/11/16 12:32:46;;;;;;;19.83;13.07;;;10.10;78.00;;;;;;5011711;28;20211;-59
2022/11/16 12:35:27;;;;;;;23.37;16.10;;;10.10;78.30;;;;;;5013828;28;20190;-59
2022/11/16 12:38:07;;;;;;;22.97;14.33;;;10.20;78.40;;;;;;5012869;28;20194;-60
2022/11/16 12:41:00;;;;;;;22.37;14.10;;;10.20;78.20;;;;;;5030147;28;20187;-59
2022/11/16 12:43:50;;;;;;;24.57;15.17;;;10.20;77.70;;;;;;5002055;28;20218;-60
2022/11/16 12:46:28;;;;;;;18.17;13.67;;;10.20;77.70;;;;;;5013272;28;20184;-60
2022/11/16 12:49:32;;;;;;;25.93;15.37;;;10.10;77.80;;;;;;5013232;28;20726;-59
2022/11/16 12:52:31;;;;;;;21.67;14.00;;;10.30;77.90;;;;;;5020246;28;20302;-60
2022/11/16 12:55:24;;;;;;;20.67;13.60;;;10.20;77.60;;;;;;5001507;28;20266;-59
2022/11/16 12:58:11;;;;;;;20.27;11.87;;;10.30;77.70;;;;;;5045019;28;20309;-59
2022/11/16 13:01:01;;;;;;;21.10;14.17;;;10.30;77.50;;;;;;5014037;28;20654;-60
2022/11/16 13:03:41;;;;;;;21.67;14.50;;;10.30;77.50;;;;;;5029870;28;20287;-61
2022/11/16 13:06:14;;;;;;;19.73;13.03;;;10.30;77.20;;;;;;5028228;28;20207;-60
2022/11/16 13:09:00;;;;;;;17.47;11.93;;;10.10;77.20;;;;;;5009146;28;20189;-60
2022/11/16 13:11:56;;;;;;;19.07;11.67;;;10.10;77.50;;;;;;5013350;28;20184;-60
2022/11/16 13:14:37;;;;;;;14.43;10.60;;;10.20;77.60;;;;;;5000801;28;20199;-61
2022/11/16 13:17:05;;;;;;;15.03;9.80;;;10.30;77.60;;;;;;5029501;28;20579;-60
2022/11/16 13:19:36;;;;;;;16.33;10.60;;;10.30;77.50;;;;;;5043112;28;20266;-60
2022/11/16 13:22:26;;;;;;;16.00;11.17;;;10.30;77.40;;;;;;5041620;28;20263;-60
2022/11/16 13:25:21;;;;;;;12.37;8.83;;;10.30;77.20;;;;;;5012867;28;20674;-60
2022/11/16 13:27:56;;;;;;;16.33;11.53;;;10.40;77.10;;;;;;4996635;28;20215;-60
2022/11/16 13:30:31;;;;;;;13.63;9.77;;;10.40;77.00;;;;;;5007274;28;20196;-59