Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:24;;;;;;;6.15;3.00;;;12.80;92.90;;;;;;4919428;29;20032;-67
2021/10/17 00:04:49;;;;;;;6.18;3.13;;;12.80;93.10;;;;;;4922125;29;20032;-67
2021/10/17 00:07:15;;;;;;;9.63;3.10;;;12.80;92.90;;;;;;4920523;29;20110;-67
2021/10/17 00:09:41;;;;;;;8.05;3.17;;;12.80;92.90;;;;;;4923019;29;20032;-66
2021/10/17 00:12:10;;;;;;;14.15;3.25;;;12.80;93.00;;;;;;4920418;29;20381;-66
2021/10/17 00:14:36;;;;;;;5.15;2.85;;;12.80;93.00;;;;;;4930254;29;20032;-66
2021/10/17 00:17:03;;;;;;;9.82;3.20;;;12.80;93.00;;;;;;4921935;29;20059;-66
2021/10/17 00:19:28;;;;;;;7.70;3.53;;;12.90;92.90;;;;;;4923864;29;20036;-66
2021/10/17 00:21:54;;;;;;;7.97;2.83;;;12.80;92.90;;;;;;4919209;29;20027;-66
2021/10/17 00:24:20;;;;;;;5.82;3.55;;;12.80;92.80;;;;;;4920492;29;20036;-67
2021/10/17 00:26:46;;;;;;;8.50;3.05;;;12.80;92.90;;;;;;4901226;29;20051;-67
2021/10/17 00:29:11;;;;;;;5.40;2.80;;;12.80;93.00;;;;;;4917715;29;20392;-67
2021/10/17 00:31:37;;;;;;;8.57;2.90;;;12.70;93.00;;;;;;4915755;29;20052;-67
2021/10/17 00:34:02;;;;;;;8.60;3.00;;;12.70;93.10;;;;;;4921600;29;20027;-67
2021/10/17 00:36:28;;;;;;;8.77;2.85;;;12.80;93.20;;;;;;4929680;29;20031;-66
2021/10/17 00:38:54;;;;;;;4.35;3.13;;;12.70;93.20;;;;;;4916743;29;20043;-66
2021/10/17 00:41:19;;;;;;;7.00;2.72;;;12.70;93.20;;;;;;4923408;29;20035;-66
2021/10/17 00:43:46;;;;;;;6.07;2.85;;;12.70;93.20;;;;;;4928205;29;20100;-67
2021/10/17 00:46:16;;;;;;;6.65;3.03;;;12.70;93.20;;;;;;4898994;29;20032;-67
2021/10/17 00:48:42;;;;;;;5.78;2.88;;;12.70;93.30;;;;;;4930048;29;20028;-67
2021/10/17 00:51:08;;;;;;;5.45;2.78;;;12.70;93.50;;;;;;4915454;29;20496;-67
2021/10/17 00:53:34;;;;;;;7.18;3.20;;;12.70;93.30;;;;;;4908929;29;20048;-67
2021/10/17 00:56:00;;;;;;;8.60;3.15;;;12.70;93.30;;;;;;4906277;29;20181;-67
2021/10/17 00:58:25;;;;;;;10.30;3.60;;;12.70;93.20;;;;;;4927809;29;20528;-67
2021/10/17 01:00:51;;;;;;;5.78;3.03;;;12.80;93.20;;;;;;4917907;29;20042;-68
2021/10/17 01:03:16;;;;;;;4.93;2.70;;;12.70;93.20;;;;;;4927676;29;20111;-68
2021/10/17 01:05:42;;;;;;;5.50;3.13;;;12.80;93.20;;;;;;4926215;29;20028;-68
2021/10/17 01:08:07;;;;;;;6.70;3.28;;;12.70;93.10;;;;;;4925286;29;20031;-68
2021/10/17 01:10:33;;;;;;;7.90;3.10;;;12.70;93.10;;;;;;4920534;29;20063;-68
2021/10/17 01:12:58;;;;;;;5.75;3.33;;;12.70;93.10;;;;;;4922313;29;20036;-67
2021/10/17 01:15:24;;;;;;;5.53;2.78;;;12.70;93.10;;;;;;4915478;29;20060;-68
2021/10/17 01:17:49;;;;;;;7.15;2.55;;;12.70;93.10;;;;;;4919438;29;20444;-68
2021/10/17 01:20:15;;;;;;;5.90;2.90;;;12.60;93.10;;;;;;4914849;29;20024;-68
2021/10/17 01:22:41;;;;;;;7.82;2.95;;;12.70;93.20;;;;;;4927552;29;20036;-68
2021/10/17 01:25:07;;;;;;;8.25;3.30;;;12.70;93.10;;;;;;4916607;29;20341;-68
2021/10/17 01:27:33;;;;;;;4.70;2.75;;;12.70;93.10;;;;;;4917324;29;20476;-68
2021/10/17 01:29:59;;;;;;;8.18;2.78;;;12.70;93.10;;;;;;4921716;29;20032;-67
2021/10/17 01:32:24;;;;;;;7.20;3.10;;;12.60;93.10;;;;;;4921568;29;20047;-68
2021/10/17 01:34:50;;;;;;;7.97;3.67;;;12.60;93.00;;;;;;4925317;29;20028;-68
2021/10/17 01:37:16;;;;;;;8.68;2.58;;;12.60;93.00;;;;;;4916675;29;20067;-68
2021/10/17 01:39:42;;;;;;;5.85;2.60;;;12.60;93.00;;;;;;4915009;29;20028;-67
2021/10/17 01:42:07;;;;;;;6.25;2.45;;;12.60;93.00;;;;;;4925601;29;20484;-68
2021/10/17 01:44:34;;;;;;;5.53;3.03;;;12.60;93.00;;;;;;4898975;29;20066;-68
2021/10/17 01:47:00;;;;;;;5.32;2.63;;;12.60;92.90;;;;;;4914910;29;20087;-68
2021/10/17 01:49:26;;;;;;;6.88;3.33;;;12.60;93.00;;;;;;4919324;29;20032;-68
2021/10/17 01:51:52;;;;;;;6.63;2.95;;;12.60;93.00;;;;;;4919835;29;20032;-68
2021/10/17 01:54:18;;;;;;;6.68;2.85;;;12.60;92.90;;;;;;4927455;29;20080;-68
2021/10/17 01:56:44;;;;;;;5.68;2.80;;;12.60;92.80;;;;;;4925081;29;20038;-68
2021/10/17 01:59:09;;;;;;;3.90;2.45;;;12.60;92.80;;;;;;4926863;29;20377;-68
2021/10/17 02:01:36;;;;;;;6.55;2.90;;;12.60;92.80;;;;;;4915353;29;20051;-68
2021/10/17 02:04:02;;;;;;;7.78;3.05;;;12.50;92.80;;;;;;4919624;29;20405;-68
2021/10/17 02:06:28;;;;;;;5.22;2.80;;;12.50;92.80;;;;;;4899332;29;20492;-68
2021/10/17 02:08:54;;;;;;;7.25;3.03;;;12.50;92.80;;;;;;4917001;29;20029;-67
2021/10/17 02:11:20;;;;;;;7.63;2.70;;;12.50;92.80;;;;;;4914940;29;20028;-67
2021/10/17 02:13:45;;;;;;;6.13;2.97;;;12.50;92.90;;;;;;4922515;29;20055;-68
2021/10/17 02:16:11;;;;;;;5.90;2.70;;;12.50;92.90;;;;;;4926327;29;20083;-67
2021/10/17 02:18:36;;;;;;;5.00;2.70;;;12.50;92.90;;;;;;4921431;29;20032;-68
2021/10/17 02:21:02;;;;;;;5.55;2.58;;;12.40;92.80;;;;;;4922385;29;20500;-68
2021/10/17 02:23:28;;;;;;;8.30;2.88;;;12.50;92.80;;;;;;4901408;29;20095;-67
2021/10/17 02:25:54;;;;;;;5.90;2.78;;;12.40;92.70;;;;;;4906930;29;20564;-67
2021/10/17 02:28:19;;;;;;;6.18;3.03;;;12.40;92.60;;;;;;4925922;29;20024;-68
2021/10/17 02:30:45;;;;;;;6.88;2.92;;;12.40;92.60;;;;;;4910608;29;20044;-67
2021/10/17 02:33:11;;;;;;;6.07;2.78;;;12.40;92.60;;;;;;4918900;29;20044;-67
2021/10/17 02:35:37;;;;;;;6.43;3.53;;;12.40;92.60;;;;;;4924380;29;20043;-68
2021/10/17 02:38:02;;;;;;;7.38;2.90;;;12.30;92.60;;;;;;4926359;29;20040;-68
2021/10/17 02:40:28;;;;;;;4.57;2.40;;;12.30;92.60;;;;;;4928787;29;20036;-67
2021/10/17 02:42:53;;;;;;;6.93;2.90;;;12.30;92.70;;;;;;4917392;29;20040;-68
2021/10/17 02:45:19;;;;;;;7.95;3.10;;;12.30;92.80;;;;;;4930843;29;20024;-67
2021/10/17 02:47:44;;;;;;;5.57;3.20;;;12.20;92.80;;;;;;4918013;29;20083;-68
2021/10/17 02:50:10;;;;;;;6.55;3.20;;;12.30;92.80;;;;;;4922644;29;20039;-67
2021/10/17 02:52:35;;;;;;;4.78;3.05;;;12.30;92.90;;;;;;4918249;29;20048;-67
2021/10/17 02:55:01;;;;;;;6.68;3.10;;;12.30;93.00;;;;;;4926265;29;20031;-67
2021/10/17 02:57:26;;;;;;;6.53;3.00;;;12.30;93.00;;;;;;4931523;29;20051;-68
2021/10/17 02:59:52;;;;;;;4.47;2.60;;;12.30;93.00;;;;;;4923654;29;20097;-68
2021/10/17 03:02:17;;;;;;;8.32;3.45;;;12.30;93.20;;;;;;4920319;29;20032;-68
2021/10/17 03:04:43;;;;;;;6.28;3.00;;;12.30;92.90;;;;;;4933477;29;20031;-68
2021/10/17 03:07:08;;;;;;;6.18;3.05;;;12.30;93.00;;;;;;4919187;29;20036;-67
2021/10/17 03:09:34;;;;;;;5.25;2.45;;;12.30;92.90;;;;;;4918610;29;20087;-67
2021/10/17 03:11:59;;;;;;;5.47;2.78;;;12.30;92.90;;;;;;4907643;29;20480;-68
2021/10/17 03:14:25;;;;;;;6.35;3.20;;;12.30;92.90;;;;;;4925077;29;20070;-67
2021/10/17 03:16:50;;;;;;;6.78;2.53;;;12.40;93.00;;;;;;4917534;29;20032;-67
2021/10/17 03:19:16;;;;;;;4.88;2.58;;;12.30;93.00;;;;;;4925451;29;20365;-67
2021/10/17 03:21:42;;;;;;;4.22;2.70;;;12.30;93.10;;;;;;4924516;29;20071;-68
2021/10/17 03:24:07;;;;;;;9.75;3.35;;;12.30;93.10;;;;;;4918123;29;20031;-67
2021/10/17 03:26:33;;;;;;;6.22;2.58;;;12.30;93.20;;;;;;4925212;29;20024;-67
2021/10/17 03:28:58;;;;;;;4.47;3.08;;;12.20;93.20;;;;;;4918210;29;20418;-68
2021/10/17 03:31:24;;;;;;;5.00;2.70;;;12.30;93.20;;;;;;4918691;29;20058;-68
2021/10/17 03:33:49;;;;;;;7.20;2.72;;;12.20;93.10;;;;;;4919813;29;20039;-68
2021/10/17 03:36:15;;;;;;;7.15;2.67;;;12.30;93.00;;;;;;4917217;29;20084;-68
2021/10/17 03:38:41;;;;;;;6.72;2.70;;;12.20;93.00;;;;;;4920856;29;20028;-67
2021/10/17 03:41:06;;;;;;;6.78;2.92;;;12.20;92.90;;;;;;4922535;29;20055;-67
2021/10/17 03:43:32;;;;;;;8.25;3.50;;;12.20;93.00;;;;;;4919652;29;20522;-67
2021/10/17 03:45:58;;;;;;;6.85;3.10;;;12.20;93.00;;;;;;4921822;29;20397;-67
2021/10/17 03:48:23;;;;;;;4.20;2.53;;;12.10;93.00;;;;;;4910725;29;20035;-68
2021/10/17 03:50:49;;;;;;;6.75;3.13;;;12.10;93.10;;;;;;4924726;29;20031;-68
2021/10/17 03:53:14;;;;;;;6.93;2.55;;;12.00;93.00;;;;;;4919841;29;20032;-68
2021/10/17 03:55:41;;;;;;;4.25;2.55;;;12.00;93.10;;;;;;4918372;29;20032;-68
2021/10/17 03:58:07;;;;;;;11.20;2.70;;;11.90;93.20;;;;;;4924788;29;20511;-68
2021/10/17 04:00:32;;;;;;;4.57;3.03;;;11.90;93.20;;;;;;4918822;29;20473;-68
2021/10/17 04:02:58;;;;;;;7.88;2.38;;;11.90;93.20;;;;;;4923752;29;20080;-67
2021/10/17 04:05:23;;;;;;;6.22;2.85;;;11.80;93.20;;;;;;4920704;29;20024;-67
2021/10/17 04:07:49;;;;;;;6.75;2.85;;;11.70;93.20;;;;;;4916883;29;20124;-68
2021/10/17 04:10:14;;;;;;;5.10;2.70;;;11.70;93.20;;;;;;4917529;29;20055;-68
2021/10/17 04:12:40;;;;;;;7.30;2.90;;;11.70;93.20;;;;;;4916812;29;20035;-68
2021/10/17 04:15:07;;;;;;;7.03;2.78;;;11.70;93.20;;;;;;4921898;29;20105;-68
2021/10/17 04:17:33;;;;;;;7.50;2.70;;;11.60;93.20;;;;;;4927106;29;20040;-68
2021/10/17 04:19:58;;;;;;;7.80;2.78;;;11.60;93.20;;;;;;4922846;29;20050;-67
2021/10/17 04:22:24;;;;;;;6.75;2.75;;;11.50;93.30;;;;;;4918823;29;20118;-67
2021/10/17 04:24:49;;;;;;;5.82;2.85;;;11.50;93.20;;;;;;4917743;29;20413;-68
2021/10/17 04:27:15;;;;;;;6.28;3.28;;;11.40;93.30;;;;;;4916284;29;20032;-68
2021/10/17 04:29:40;;;;;;;8.40;2.45;;;11.40;93.20;;;;;;4923938;29;20024;-67
2021/10/17 04:32:07;;;;;;;3.53;2.33;;;11.40;93.30;;;;;;4915795;29;20102;-68
2021/10/17 04:34:33;;;;;;;5.95;2.60;;;11.40;93.30;;;;;;4922838;29;20038;-67
2021/10/17 04:37:01;;;;;;;4.00;2.47;;;11.30;93.30;;;;;;4931038;29;20094;-67
2021/10/17 04:39:26;;;;;;;5.10;2.50;;;11.30;93.30;;;;;;4910142;29;20050;-68
2021/10/17 04:41:52;;;;;;;6.95;2.55;;;11.20;93.30;;;;;;4922400;29;20469;-67
2021/10/17 04:44:17;;;;;;;4.95;3.15;;;11.20;93.30;;;;;;4916282;29;20389;-66
2021/10/17 04:46:43;;;;;;;6.43;3.40;;;11.20;93.30;;;;;;4915832;29;20028;-66
2021/10/17 04:49:08;;;;;;;8.15;2.63;;;11.20;93.40;;;;;;4906721;29;20667;-67
2021/10/17 04:51:34;;;;;;;8.98;2.83;;;11.20;93.40;;;;;;4898393;29;20477;-66
2021/10/17 04:54:00;;;;;;;8.27;2.72;;;11.10;93.40;;;;;;4922853;29;20035;-66
2021/10/17 04:56:25;;;;;;;7.20;2.92;;;11.10;93.30;;;;;;4918262;29;20028;-65
2021/10/17 04:58:51;;;;;;;4.47;2.80;;;11.10;93.30;;;;;;4920610;29;20096;-66
2021/10/17 05:01:17;;;;;;;8.38;2.78;;;11.00;93.40;;;;;;4915190;29;20066;-66
2021/10/17 05:03:42;;;;;;;5.00;2.53;;;11.00;93.40;;;;;;4915738;29;20093;-66
2021/10/17 05:06:10;;;;;;;5.65;2.90;;;11.00;93.40;;;;;;4921092;29;20024;-66
2021/10/17 05:08:36;;;;;;;4.72;2.70;;;11.00;93.40;;;;;;4926358;29;20052;-66
2021/10/17 05:11:01;;;;;;;7.72;2.70;;;11.00;93.40;;;;;;4926567;29;20060;-66
2021/10/17 05:13:27;;;;;;;5.25;2.70;;;11.00;93.40;;;;;;4915479;29;22024;-66
2021/10/17 05:15:52;;;;;;;6.18;3.20;;;11.00;93.50;;;;;;4915099;29;20115;-67
2021/10/17 05:18:18;;;;;;;10.20;2.67;;;10.90;93.50;;;;;;4917822;29;20278;-66
2021/10/17 05:20:43;;;;;;;7.50;2.40;;;10.90;93.50;;;;;;4921049;29;20028;-66
2021/10/17 05:23:11;;;;;;;5.53;2.83;;;10.80;93.50;;;;;;4921625;29;20444;-66
2021/10/17 05:25:37;;;;;;;5.75;2.80;;;10.80;93.60;;;;;;4914892;29;20072;-66
2021/10/17 05:28:03;;;;;;;5.13;2.55;;;10.80;93.60;;;;;;4915207;29;20063;-67
2021/10/17 05:30:28;;;;;;;5.38;2.55;;;10.80;93.60;;;;;;4915568;29;20032;-65
2021/10/17 05:32:54;;;;;;;6.47;2.80;;;10.70;93.60;;;;;;4930877;29;20095;-64
2021/10/17 05:35:19;;;;;;;5.97;2.95;;;10.70;93.70;;;;;;4922946;29;20048;-65
2021/10/17 05:37:45;;;;;;;6.32;3.33;;;10.70;94.00;;;;;;4922246;29;20488;-67
2021/10/17 05:40:10;;;;;;;5.40;2.50;;;10.70;93.80;;;;;;4915345;29;20034;-65
2021/10/17 05:42:36;;;;;;;5.32;2.60;;;10.70;93.80;;;;;;4929221;29;20031;-65
2021/10/17 05:45:03;;;;;;;7.40;2.88;;;10.70;93.90;;;;;;4923526;29;20033;-64
2021/10/17 05:47:28;;;;;;;5.78;2.72;;;10.70;93.90;;;;;;4921658;29;20059;-65
2021/10/17 05:49:54;;;;;;;7.22;2.90;;;10.70;93.90;;;;;;4919826;29;20437;-64
2021/10/17 05:52:19;;;;;;;9.25;3.65;;;10.70;93.90;;;;;;4925581;29;20079;-65
2021/10/17 05:54:45;;;;;;;7.55;3.03;;;10.70;93.90;;;;;;4917177;29;20095;-65
2021/10/17 05:57:11;;;;;;;8.40;2.72;;;10.70;93.90;;;;;;4922397;29;20118;-65
2021/10/17 05:59:36;;;;;;;8.27;3.28;;;10.70;93.90;;;;;;4924599;29;20458;-65
2021/10/17 06:02:02;;;;;;;9.30;3.13;;;10.70;93.90;;;;;;4916085;29;20512;-65
2021/10/17 06:04:27;;;;;;;5.40;2.60;;;10.80;93.90;;;;;;4914688;29;20027;-65
2021/10/17 06:06:52;;;;;;;7.07;2.85;;;10.70;93.90;;;;;;4905131;29;20122;-64
2021/10/17 06:09:19;;;;;;;7.55;3.58;;;10.80;93.80;;;;;;4914491;29;20051;-64
2021/10/17 06:11:44;;;;;;;4.90;2.85;;;10.80;93.80;;;;;;4914615;29;20028;-65
2021/10/17 06:14:10;;;;;;;5.18;2.58;;;10.80;93.80;;;;;;4917057;29;20034;-64
2021/10/17 06:16:35;;;;;;;7.07;2.90;;;10.90;93.90;;;;;;4932499;29;20044;-65
2021/10/17 06:19:01;;;;;;;8.00;3.10;;;10.90;93.80;;;;;;4915118;29;20028;-64
2021/10/17 06:21:26;;;;;;;7.45;2.67;;;10.90;93.80;;;;;;4914748;29;20186;-64
2021/10/17 06:23:52;;;;;;;5.22;2.67;;;11.00;93.80;;;;;;4904724;29;20028;-65
2021/10/17 06:26:17;;;;;;;7.35;2.85;;;11.00;93.60;;;;;;4921565;29;20032;-65
2021/10/17 06:28:43;;;;;;;8.13;3.10;;;11.10;93.70;;;;;;4920090;29;20028;-65
2021/10/17 06:31:08;;;;;;;10.32;3.08;;;11.00;93.60;;;;;;4902239;29;20047;-64
2021/10/17 06:33:34;;;;;;;6.22;2.72;;;11.10;93.60;;;;;;4915637;29;20063;-65
2021/10/17 06:35:59;;;;;;;7.80;3.03;;;11.10;93.60;;;;;;4923594;29;20032;-65
2021/10/17 06:38:25;;;;;;;5.63;2.83;;;11.20;93.70;;;;;;4919174;29;20023;-65
2021/10/17 06:40:50;;;;;;;6.85;2.92;;;11.20;93.60;;;;;;4919588;29;20421;-65
2021/10/17 06:43:16;;;;;;;4.10;2.78;;;11.20;93.60;;;;;;4913703;29;20035;-65
2021/10/17 06:45:41;;;;;;;6.68;3.00;;;11.30;93.60;;;;;;4915479;29;20039;-65
2021/10/17 06:48:07;;;;;;;7.57;2.95;;;11.30;93.60;;;;;;4924118;29;20160;-65
2021/10/17 06:50:32;;;;;;;8.38;3.20;;;11.30;93.60;;;;;;4923042;29;20385;-65
2021/10/17 06:52:58;;;;;;;5.53;3.15;;;11.30;93.60;;;;;;4914022;29;20100;-65
2021/10/17 06:55:24;;;;;;;5.97;2.72;;;11.40;93.50;;;;;;4920887;29;20032;-65
2021/10/17 06:57:49;;;;;;;6.35;2.90;;;11.40;93.50;;;;;;4915485;29;20043;-65
2021/10/17 07:00:15;;;;;;;5.00;2.63;;;11.40;93.50;;;;;;4914368;29;20028;-65
2021/10/17 07:02:40;;;;;;;7.80;3.00;;;11.40;93.50;;;;;;4914366;29;20032;-66
2021/10/17 07:05:06;;;;;;;8.40;3.15;;;11.50;93.50;;;;;;4916991;29;20032;-65
2021/10/17 07:07:32;;;;;;;5.47;2.90;;;11.50;93.50;;;;;;4923574;29;20028;-65
2021/10/17 07:09:58;;;;;;;6.32;3.25;;;11.50;93.50;;;;;;4915966;29;20026;-65
2021/10/17 07:12:24;;;;;;;5.57;2.72;;;11.50;93.50;;;;;;4900961;29;20059;-65
2021/10/17 07:14:52;;;;;;;6.97;2.90;;;11.50;93.30;;;;;;4930200;29;20040;-65
2021/10/17 07:17:19;;;;;;;5.03;2.63;;;11.60;93.30;;;;;;4919671;29;20374;-65
2021/10/17 07:19:45;;;;;;;6.00;3.00;;;11.60;93.20;;;;;;4921345;29;20133;-64
2021/10/17 07:22:11;;;;;;;7.43;3.13;;;11.70;93.20;;;;;;4924335;29;20116;-65
2021/10/17 07:24:38;;;;;;;5.07;3.03;;;11.70;93.10;;;;;;4928007;29;20035;-65
2021/10/17 07:27:03;;;;;;;5.43;3.30;;;11.70;93.10;;;;;;4934217;29;20035;-65
2021/10/17 07:29:29;;;;;;;7.25;3.15;;;11.80;93.00;;;;;;4922852;29;20119;-64
2021/10/17 07:31:55;;;;;;;9.85;3.40;;;11.90;93.00;;;;;;4901098;29;20120;-65
2021/10/17 07:34:21;;;;;;;8.27;3.22;;;11.90;92.90;;;;;;4934361;29;20638;-65
2021/10/17 07:36:46;;;;;;;9.05;3.78;;;11.90;92.80;;;;;;4928704;29;20446;-67
2021/10/17 07:39:13;;;;;;;7.18;3.53;;;12.00;92.80;;;;;;4919262;29;20401;-64
2021/10/17 07:41:41;;;;;;;6.78;2.70;;;12.00;92.80;;;;;;4917725;29;20036;-64
2021/10/17 07:44:07;;;;;;;6.90;3.45;;;12.10;92.80;;;;;;4918197;29;20028;-64
2021/10/17 07:46:33;;;;;;;5.65;2.92;;;12.10;92.60;;;;;;4907329;29;20098;-64
2021/10/17 07:48:59;;;;;;;7.65;3.20;;;12.20;92.60;;;;;;4929315;29;20031;-64
2021/10/17 07:51:26;;;;;;;8.02;3.30;;;12.20;92.50;;;;;;4919869;29;20050;-64
2021/10/17 07:53:54;;;;;;;8.93;3.10;;;12.30;92.50;;;;;;4928719;29;20067;-65
2021/10/17 07:56:20;;;;;;;8.13;3.38;;;12.30;92.50;;;;;;4917159;29;20040;-64
2021/10/17 07:58:46;;;;;;;5.07;3.05;;;12.30;92.50;;;;;;4922128;29;20114;-64
2021/10/17 08:01:12;;;;;;;6.97;2.70;;;12.30;92.30;;;;;;4922328;29;20032;-64
2021/10/17 08:03:37;;;;;;;5.00;2.72;;;12.40;92.30;;;;;;4920348;29;20042;-64
2021/10/17 08:06:02;;;;;;;8.00;2.88;;;12.50;92.10;;;;;;4916554;29;20051;-64
2021/10/17 08:08:28;;;;;;;8.55;3.17;;;12.40;92.00;;;;;;4919814;29;20408;-64
2021/10/17 08:10:54;;;;;;;8.75;4.03;;;12.50;92.00;;;;;;4924194;29;20076;-64
2021/10/17 08:13:19;;;;;;;6.93;2.85;;;12.50;91.90;;;;;;4917503;29;20028;-64
2021/10/17 08:15:45;;;;;;;8.27;2.78;;;12.60;91.90;;;;;;4912693;29;20043;-64
2021/10/17 08:18:10;;;;;;;8.60;3.33;;;12.60;91.90;;;;;;4914408;29;20039;-64
2021/10/17 08:20:36;;;;;;;6.65;3.10;;;12.60;91.80;;;;;;4927132;29;20020;-65
2021/10/17 08:23:02;;;;;;;6.07;3.00;;;12.60;91.80;;;;;;4920479;29;20028;-65
2021/10/17 08:25:27;;;;;;;6.65;3.15;;;12.70;91.70;;;;;;4927077;29;20032;-66
2021/10/17 08:27:53;;;;;;;6.93;3.20;;;12.70;91.70;;;;;;4921664;29;20106;-64
2021/10/17 08:30:18;;;;;;;9.43;3.40;;;12.70;91.60;;;;;;4925213;29;20407;-65
2021/10/17 08:32:44;;;;;;;7.00;3.35;;;12.80;91.50;;;;;;4916579;29;20127;-65
2021/10/17 08:35:12;;;;;;;8.50;3.08;;;12.90;91.40;;;;;;4929046;29;20559;-64
2021/10/17 08:37:37;;;;;;;9.68;3.63;;;13.00;91.20;;;;;;4916345;29;20075;-64
2021/10/17 08:40:03;;;;;;;9.27;3.05;;;13.00;91.10;;;;;;4919524;29;20448;-64
2021/10/17 08:42:28;;;;;;;6.25;3.40;;;13.10;90.90;;;;;;4921172;29;20040;-64
2021/10/17 08:44:56;;;;;;;10.05;4.00;;;13.10;90.80;;;;;;4916822;29;20031;-65
2021/10/17 08:47:28;;;;;;;10.00;3.65;;;13.10;90.70;;;;;;4924232;29;20038;-64
2021/10/17 08:49:56;;;;;;;10.73;3.10;;;13.10;90.60;;;;;;4905470;29;20028;-65
2021/10/17 08:52:24;;;;;;;10.68;4.32;;;13.20;90.60;;;;;;4916196;29;20580;-65
2021/10/17 08:54:50;;;;;;;14.20;3.50;;;13.30;90.50;;;;;;4918919;29;20055;-65
2021/10/17 08:57:16;;;;;;;9.00;3.80;;;13.40;90.40;;;;;;4925171;29;20127;-66
2021/10/17 08:59:46;;;;;;;11.38;3.42;;;13.50;90.40;;;;;;4919565;29;20031;-66
2021/10/17 09:02:13;;;;;;;5.97;3.28;;;13.50;90.20;;;;;;4934574;29;20112;-66
2021/10/17 09:04:39;;;;;;;9.40;3.35;;;13.50;90.10;;;;;;4928417;29;20627;-66
2021/10/17 09:07:22;;;;;;;7.97;4.00;;;13.60;90.10;;;;;;4928932;29;20032;-66
2021/10/17 09:10:06;;;;;;;9.20;3.70;;;13.60;89.90;;;;;;4915659;29;20024;-66
2021/10/17 09:12:33;;;;;;;;;;;13.60;89.80;;;;;;4922156;29;20424;-66
2021/10/17 09:15:25;;;;;;;6.57;3.20;;;13.70;90.20;;;;;;4931305;29;19918;-65
2021/10/17 09:18:11;;;;;;;6.85;3.30;;;13.70;89.90;;;;;;4928607;29;20408;-67
2021/10/17 09:20:51;;;;;;;7.70;3.20;;;13.70;89.30;;;;;;4916361;29;20034;-67
2021/10/17 09:23:26;;;;;;;7.93;4.30;;;13.80;88.90;;;;;;4918419;29;20445;-67
2021/10/17 09:25:54;;;;;;;6.90;2.95;;;13.80;88.60;;;;;;4910327;29;20504;-67
2021/10/17 09:28:25;;;;;;;12.35;3.58;;;13.90;88.10;;;;;;4929736;29;20516;-67
2021/10/17 09:31:01;;;;;;;6.07;3.33;;;13.90;87.80;;;;;;4931569;29;20135;-68
2021/10/17 09:33:27;;;;;;;8.50;3.28;;;14.00;87.40;;;;;;4916346;29;20382;-67
2021/10/17 09:35:53;;;;;;;6.80;2.80;;;14.00;87.10;;;;;;4925600;29;20082;-66
2021/10/17 09:38:21;;;;;;;5.80;3.55;;;14.10;86.60;;;;;;4919454;29;20056;-67
2021/10/17 09:40:48;;;;;;;6.32;3.17;;;14.10;86.40;;;;;;4924222;29;20511;-66
2021/10/17 09:43:25;;;;;;;6.10;3.35;;;14.10;86.10;;;;;;4917468;29;20433;-65
2021/10/17 09:46:05;;;;;;;6.50;3.38;;;14.20;86.10;;;;;;4934853;29;20515;-66
2021/10/17 09:48:31;;;;;;;8.10;3.20;;;14.20;86.00;;;;;;4932630;29;20044;-67
2021/10/17 09:51:07;;;;;;;9.18;3.95;;;14.30;86.00;;;;;;4917165;29;20040;-66
2021/10/17 09:53:59;;;;;;;9.88;3.22;;;14.30;86.00;;;;;;4916313;29;20517;-66
2021/10/17 09:56:39;;;;;;;5.28;2.90;;;14.30;86.00;;;;;;4915978;29;20409;-66
2021/10/17 09:59:07;;;;;;;7.95;3.08;;;14.30;85.60;;;;;;4916722;29;20500;-66
2021/10/17 10:01:34;;;;;;;9.98;3.10;;;14.40;85.10;;;;;;4933474;29;20027;-66
2021/10/17 10:04:01;;;;;;;3.75;2.75;;;14.40;84.90;;;;;;4932176;29;20047;-66
2021/10/17 10:06:28;;;;;;;8.35;3.20;;;14.30;84.70;;;;;;4913016;29;20595;-66
2021/10/17 10:08:58;;;;;;;6.07;2.92;;;14.30;84.70;;;;;;4921405;29;20091;-66
2021/10/17 10:11:26;;;;;;;6.75;3.50;;;14.40;84.70;;;;;;4934793;29;20036;-67
2021/10/17 10:13:56;;;;;;;7.82;3.28;;;14.40;84.70;;;;;;4931371;29;20039;-67
2021/10/17 10:16:24;;;;;;;6.25;2.75;;;14.40;84.50;;;;;;4929788;29;20052;-66
2021/10/17 10:18:52;;;;;;;5.13;2.70;;;14.50;84.40;;;;;;4921733;29;20357;-67
2021/10/17 10:21:18;;;;;;;6.40;2.60;;;14.60;84.30;;;;;;4922246;29;20384;-66
2021/10/17 10:23:44;;;;;;;6.55;3.00;;;14.70;84.10;;;;;;4926947;29;20025;-67
2021/10/17 10:26:11;;;;;;;7.22;2.85;;;14.80;83.40;;;;;;4915085;29;20044;-67
2021/10/17 10:28:39;;;;;;;7.85;3.03;;;14.90;83.10;;;;;;4920120;29;20408;-67
2021/10/17 10:31:05;;;;;;;6.97;3.03;;;14.90;82.80;;;;;;4932450;29;20531;-66
2021/10/17 10:33:41;;;;;;;8.38;3.33;;;15.00;82.80;;;;;;4922660;29;20122;-67
2021/10/17 10:36:13;;;;;;;6.47;2.72;;;15.00;82.70;;;;;;4912581;29;20028;-67
2021/10/17 10:39:04;;;;;;;7.13;2.70;;;15.10;82.20;;;;;;4932180;29;20066;-67
2021/10/17 10:41:31;;;;;;;7.28;2.53;;;15.20;82.50;;;;;;4933204;29;20032;-67
2021/10/17 10:44:16;;;;;;;7.28;2.67;;;15.30;82.30;;;;;;4925541;29;20437;-67
2021/10/17 10:46:43;;;;;;;7.10;2.67;;;15.40;82.20;;;;;;4918894;29;20082;-68
2021/10/17 10:49:09;;;;;;;10.02;3.08;;;15.40;82.00;;;;;;4924912;29;20035;-67
2021/10/17 10:51:42;;;;;;;9.35;3.53;;;15.50;81.90;;;;;;4914740;29;20022;-67
2021/10/17 10:54:26;;;;;;;6.78;3.50;;;15.60;81.50;;;;;;4919797;29;20067;-67
2021/10/17 10:56:55;;;;;;;6.82;2.75;;;15.70;81.30;;;;;;4903238;29;20096;-67
2021/10/17 10:59:24;;;;;;;8.82;3.25;;;15.70;81.00;;;;;;4918251;29;20067;-67
2021/10/17 11:02:07;;;;;;;8.38;3.30;;;15.70;80.80;;;;;;4918898;29;20091;-67
2021/10/17 11:04:41;;;;;;;8.65;4.05;;;15.70;80.50;;;;;;4921064;29;20055;-67
2021/10/17 11:07:38;;;;;;;7.15;3.70;;;15.70;80.50;;;;;;4932573;29;20047;-68
2021/10/17 11:10:21;;;;;;;6.70;2.70;;;15.60;80.80;;;;;;4928222;29;20032;-67
2021/10/17 11:12:50;;;;;;;7.95;3.63;;;15.60;81.10;;;;;;4933325;29;20036;-68
2021/10/17 11:15:19;;;;;;;7.20;3.28;;;15.70;81.40;;;;;;4928535;29;20071;-68
2021/10/17 11:17:56;;;;;;;6.53;2.92;;;15.70;81.20;;;;;;4922990;29;20047;-68
2021/10/17 11:20:27;;;;;;;9.95;3.40;;;15.70;80.90;;;;;;4931355;29;20126;-68
2021/10/17 11:22:55;;;;;;;9.40;3.30;;;15.80;80.70;;;;;;4936538;29;20027;-69
2021/10/17 11:25:24;;;;;;;7.97;3.42;;;15.80;80.60;;;;;;4918808;29;20032;-67
2021/10/17 11:27:50;;;;;;;7.22;3.05;;;15.80;80.50;;;;;;4918086;29;20028;-65
2021/10/17 11:30:29;;;;;;;8.98;3.50;;;15.90;80.40;;;;;;4936105;29;20035;-67
2021/10/17 11:32:55;;;;;;;6.50;2.47;;;15.90;80.50;;;;;;4926372;29;20091;-67
2021/10/17 11:35:33;;;;;;;11.95;3.63;;;16.00;80.40;;;;;;4935432;29;20046;-67
2021/10/17 11:38:01;;;;;;;6.82;3.45;;;15.90;80.30;;;;;;4934468;29;20049;-66
2021/10/17 11:40:27;;;;;;;11.05;4.30;;;16.00;80.50;;;;;;4918253;29;20031;-67
2021/10/17 11:42:58;;;;;;;8.40;3.90;;;16.00;80.40;;;;;;4918090;29;20074;-65
2021/10/17 11:45:26;;;;;;;14.07;4.47;;;16.10;80.30;;;;;;4934851;29;20028;-67
2021/10/17 11:47:55;;;;;;;7.72;3.25;;;16.10;80.10;;;;;;4934315;29;20027;-66
2021/10/17 11:50:33;;;;;;;6.78;3.00;;;16.10;80.10;;;;;;4936060;29;20042;-67
2021/10/17 11:53:04;;;;;;;9.38;2.90;;;16.20;80.00;;;;;;4934426;29;20023;-67
2021/10/17 11:55:33;;;;;;;7.97;3.45;;;16.20;80.10;;;;;;4917393;29;20075;-67
2021/10/17 11:57:59;;;;;;;10.48;3.03;;;16.20;80.10;;;;;;4917454;29;20048;-67
2021/10/17 12:00:26;;;;;;;11.32;3.97;;;16.20;80.10;;;;;;4919444;29;20119;-67
2021/10/17 12:02:53;;;;;;;6.65;3.15;;;16.20;80.10;;;;;;4935363;29;20059;-67
2021/10/17 12:05:21;;;;;;;5.80;2.88;;;16.20;80.00;;;;;;4923541;29;20183;-68
2021/10/17 12:07:46;;;;;;;5.72;3.55;;;16.30;80.00;;;;;;4917429;29;20032;-68
2021/10/17 12:10:12;;;;;;;8.48;3.85;;;16.30;80.20;;;;;;4917857;29;20086;-68
2021/10/17 12:12:39;;;;;;;8.02;4.07;;;16.30;80.20;;;;;;4917506;29;20587;-68
2021/10/17 12:15:07;;;;;;;7.60;3.60;;;16.30;80.10;;;;;;4930921;29;20031;-68
2021/10/17 12:17:34;;;;;;;8.27;3.70;;;16.30;80.50;;;;;;4900101;29;20040;-68
2021/10/17 12:20:10;;;;;;;10.20;3.85;;;16.40;80.30;;;;;;4931337;29;20032;-66
2021/10/17 12:22:41;;;;;;;8.77;3.38;;;16.40;80.40;;;;;;4936330;29;20036;-66
2021/10/17 12:25:08;;;;;;;8.98;3.08;;;16.40;80.20;;;;;;4901150;29;20122;-68
2021/10/17 12:27:35;;;;;;;8.50;2.97;;;16.40;79.90;;;;;;4917333;29;20096;-68
2021/10/17 12:30:12;;;;;;;11.15;4.32;;;16.40;80.00;;;;;;4919612;29;20083;-67
2021/10/17 12:32:49;;;;;;;7.47;3.30;;;16.40;79.80;;;;;;4922482;29;20062;-68
2021/10/17 12:35:16;;;;;;;9.63;3.17;;;16.30;80.00;;;;;;4917224;29;20429;-67
2021/10/17 12:37:42;;;;;;;8.63;3.85;;;16.30;80.30;;;;;;4927170;29;20044;-68
2021/10/17 12:40:08;;;;;;;8.48;3.25;;;16.30;80.40;;;;;;4901627;29;20058;-68
2021/10/17 12:42:50;;;;;;;7.97;3.65;;;16.30;80.60;;;;;;4917126;29;20119;-67
2021/10/17 12:45:15;;;;;;;8.25;3.92;;;16.30;80.60;;;;;;4923151;29;20488;-68
2021/10/17 12:47:51;;;;;;;13.55;4.55;;;16.30;81.30;;;;;;4936045;29;20027;-68