Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:31;;;;;;;13.75;7.40;;;;;;;14.06;33.62;99803.13;5091183;28;20060;-61
2022/04/19 00:02:58;;;;;;;11.02;6.75;;;;;;;14.05;33.98;99801.41;5091158;28;20044;-62
2022/04/19 00:05:25;;;;;;;11.18;7.18;;;;;;;14.03;33.71;99798.03;5091153;28;20058;-61
2022/04/19 00:07:52;;;;;;;11.32;7.50;;;;;;;14.02;33.70;99799.00;5091041;28;20588;-60
2022/04/19 00:10:18;;;;;;;11.65;7.43;;;;;;;14.02;33.77;99804.31;5090609;28;20044;-61
2022/04/19 00:12:47;;;;;;;12.60;7.80;;;;;;;13.99;33.74;99796.56;5091050;28;20121;-61
2022/04/19 00:15:15;;;;;;;11.13;7.25;;;;;;;13.98;33.72;99794.88;5090940;28;20102;-60
2022/04/19 00:17:42;;;;;;;12.15;7.57;;;;;;;13.98;33.89;99785.13;5090927;28;20458;-61
2022/04/19 00:20:09;;;;;;;10.70;7.60;;;;;;;13.98;33.99;99789.59;5090633;28;20083;-60
2022/04/19 00:22:35;;;;;;;11.23;7.55;;;;;;;13.98;33.90;99784.31;5089492;28;20040;-60
2022/04/19 00:25:02;;;;;;;11.93;7.75;;;;;;;13.96;34.09;99781.75;5090511;28;20089;-60
2022/04/19 00:27:29;;;;;;;9.57;6.45;;;;;;;13.96;33.86;99787.06;5090809;28;20117;-62
2022/04/19 00:29:55;;;;;;;10.57;6.22;;;;;;;13.96;34.55;99786.19;5090491;28;20056;-60
2022/04/19 00:32:23;;;;;;;9.95;6.35;;;;;;;13.94;34.28;99786.28;5090528;28;20566;-60
2022/04/19 00:34:51;;;;;;;11.25;6.82;;;;;;;13.94;34.13;99795.09;5089375;28;20086;-60
2022/04/19 00:37:18;;;;;;;14.25;6.22;;;;;;;13.92;34.06;99791.72;5089339;28;20051;-60
2022/04/19 00:39:45;;;;;;;11.63;6.55;;;;;;;13.92;34.23;99783.78;5089212;28;20044;-63
2022/04/19 00:42:12;;;;;;;9.05;6.05;;;;;;;13.91;34.51;99786.53;5090615;28;20056;-62
2022/04/19 00:44:39;;;;;;;10.02;5.85;;;;;;;13.90;34.49;99779.53;5090529;28;20064;-60
2022/04/19 00:47:07;;;;;;;9.25;5.97;;;;;;;13.89;34.81;99778.69;5089330;28;20048;-60
2022/04/19 00:49:39;;;;;;;8.88;6.47;;;;;;;13.87;35.27;99774.47;5090321;28;20048;-61
2022/04/19 00:52:07;;;;;;;10.38;6.20;;;;;;;13.87;34.85;99777.94;5090204;28;20052;-61
2022/04/19 00:54:33;;;;;;;7.65;5.75;;;;;;;13.85;34.68;99773.72;5089349;28;20073;-61
2022/04/19 00:57:01;;;;;;;7.85;5.65;;;;;;;13.82;34.56;99769.50;5090601;28;20047;-61
2022/04/19 00:59:27;;;;;;;6.85;5.68;;;;;;;13.79;34.47;99772.34;5090301;28;20099;-62
2022/04/19 01:01:54;;;;;;;7.90;5.00;;;;;;;13.77;34.64;99766.34;5090268;28;20056;-60
2022/04/19 01:04:21;;;;;;;7.85;5.07;;;;;;;13.75;34.56;99776.19;5090278;28;20052;-59
2022/04/19 01:06:47;;;;;;;10.70;5.70;;;;;;;13.73;34.41;99770.16;5090509;28;20052;-59
2022/04/19 01:09:14;;;;;;;8.25;5.75;;;;;;;13.72;34.32;99771.94;5090212;28;20101;-61
2022/04/19 01:14:28;;;;;;;8.32;5.47;;;;;;;13.70;34.57;99771.22;5088831;28;20132;-61
2022/04/19 01:16:55;;;;;;;8.95;5.53;;;;;;;13.69;34.63;99766.88;5090245;28;20052;-60
2022/04/19 01:19:23;;;;;;;8.80;5.68;;;;;;;13.67;34.63;99769.63;5088622;28;20079;-60
2022/04/19 01:21:57;;;;;;;8.10;5.40;;;;;;;13.66;34.87;99769.75;5093234;28;20060;-60
2022/04/19 01:24:24;;;;;;;9.20;5.68;;;;;;;13.67;34.53;99774.06;5094355;28;20235;-60
2022/04/19 01:26:54;;;;;;;7.57;5.60;;;;;;;13.64;34.99;99769.84;5094318;28;20492;-60
2022/04/19 01:29:21;;;;;;;8.80;6.03;;;;;;;13.65;34.74;99763.59;5092530;28;20101;-61
2022/04/19 01:31:50;;;;;;;9.02;5.57;;;;;;;13.65;34.74;99765.41;5093707;28;20087;-60
2022/04/19 01:34:19;;;;;;;8.93;5.90;;;;;;;13.63;34.96;99765.50;5092581;28;20052;-60
2022/04/19 01:36:45;;;;;;;8.95;5.90;;;;;;;13.62;34.57;99757.69;5094008;28;20052;-61
2022/04/19 01:39:13;;;;;;;9.30;5.97;;;;;;;13.61;34.60;99761.28;5093653;28;20111;-61
2022/04/19 01:41:40;;;;;;;9.70;6.15;;;;;;;13.60;34.60;99764.88;5093791;28;20048;-60
2022/04/19 01:44:07;;;;;;;9.45;6.03;;;;;;;13.59;34.91;99761.38;5093481;28;20093;-61
2022/04/19 01:46:34;;;;;;;8.75;5.47;;;;;;;13.59;34.84;99758.75;5092458;28;20097;-60
2022/04/19 01:49:03;;;;;;;10.55;6.40;;;;;;;13.58;34.83;99748.25;5094007;28;20052;-61
2022/04/19 01:51:29;;;;;;;8.55;5.75;;;;;;;13.59;34.81;99752.59;5092159;28;20044;-60
2022/04/19 01:53:56;;;;;;;10.75;6.07;;;;;;;13.57;35.32;99751.88;5093450;28;20054;-60
2022/04/19 01:56:23;;;;;;;9.18;6.22;;;;;;;13.58;35.19;99756.19;5093359;28;20077;-62
2022/04/19 01:58:49;;;;;;;8.40;5.78;;;;;;;13.56;34.75;99756.31;5091955;28;20488;-61
2022/04/19 02:01:16;;;;;;;9.00;5.57;;;;;;;13.53;35.00;99751.25;5093286;28;20292;-61
2022/04/19 02:03:43;;;;;;;8.80;6.03;;;;;;;13.50;35.01;99756.75;5093534;28;20056;-61
2022/04/19 02:06:12;;;;;;;10.55;6.28;;;;;;;13.42;35.20;99752.78;5093343;28;20044;-60
2022/04/19 02:08:39;;;;;;;9.38;6.45;;;;;;;13.38;34.81;99758.41;5093264;28;20047;-61
2022/04/19 02:11:05;;;;;;;9.05;6.55;;;;;;;13.31;35.18;99755.34;5093118;28;20500;-60
2022/04/19 02:13:32;;;;;;;8.85;6.60;;;;;;;13.25;35.27;99755.75;5093401;28;20102;-62
2022/04/19 02:15:59;;;;;;;10.30;6.90;;;;;;;13.16;35.16;99752.78;5093301;28;20048;-60
2022/04/19 02:18:25;;;;;;;10.88;7.07;;;;;;;13.09;35.31;99748.84;5093099;28;20083;-61
2022/04/19 02:20:52;;;;;;;8.90;6.88;;;;;;;13.03;35.38;99749.28;5092939;28;20051;-60
2022/04/19 02:23:19;;;;;;;9.98;7.10;;;;;;;12.96;35.39;99756.78;5092917;28;20117;-62
2022/04/19 02:25:47;;;;;;;11.30;7.50;;;;;;;12.90;35.34;99758.03;5092879;28;20105;-61
2022/04/19 02:28:13;;;;;;;10.65;6.95;;;;;;;12.85;35.74;99756.63;5093067;28;20083;-62
2022/04/19 02:30:40;;;;;;;9.95;6.78;;;;;;;12.81;35.68;99757.78;5092649;28;20052;-60
2022/04/19 02:33:07;;;;;;;12.02;7.88;;;;;;;12.76;35.70;99756.28;5091428;28;20048;-60
2022/04/19 02:35:33;;;;;;;11.00;7.38;;;;;;;12.72;35.73;99762.75;5092708;28;20078;-62
2022/04/19 02:38:00;;;;;;;11.10;8.07;;;;;;;12.70;35.88;99761.13;5092653;28;20047;-60
2022/04/19 02:40:27;;;;;;;10.63;7.47;;;;;;;12.65;36.04;99761.47;5092382;28;20117;-61
2022/04/19 02:42:57;;;;;;;12.00;8.27;;;;;;;12.61;36.03;99752.03;5092734;28;20056;-63
2022/04/19 02:45:24;;;;;;;11.02;7.03;;;;;;;12.56;36.07;99749.69;5091516;28;20048;-62
2022/04/19 02:48:04;;;;;;;10.25;7.90;;;;;;;12.47;36.82;99756.44;5092509;28;20101;-60
2022/04/19 02:50:33;;;;;;;11.32;8.18;;;;;;;12.46;36.49;99751.25;5091040;28;20568;-60
2022/04/19 02:53:01;;;;;;;12.68;7.88;;;;;;;12.43;36.46;99759.34;5090956;28;20064;-61
2022/04/19 02:55:28;;;;;;;11.13;7.50;;;;;;;12.38;36.44;99751.75;5092473;28;20051;-63
2022/04/19 02:57:56;;;;;;;11.55;7.93;;;;;;;12.34;36.64;99758.19;5090931;28;20059;-60
2022/04/19 03:00:23;;;;;;;12.02;7.80;;;;;;;12.27;36.84;99755.09;5091950;28;20459;-61
2022/04/19 03:02:51;;;;;;;11.68;7.32;;;;;;;12.23;36.72;99753.59;5092397;28;20052;-61
2022/04/19 03:05:18;;;;;;;11.25;7.40;;;;;;;12.18;36.92;99751.22;5090953;28;20503;-60
2022/04/19 03:07:46;;;;;;;12.18;7.50;;;;;;;12.14;37.00;99744.47;5090993;28;20055;-61
2022/04/19 03:10:15;;;;;;;10.63;6.75;;;;;;;12.08;36.89;99744.88;5090716;28;20055;-60
2022/04/19 03:12:44;;;;;;;10.88;7.18;;;;;;;12.03;36.88;99744.28;5091954;28;20579;-61
2022/04/19 03:15:11;;;;;;;12.15;7.93;;;;;;;11.98;36.96;99736.66;5091884;28;20048;-63
2022/04/19 03:17:40;;;;;;;12.88;7.47;;;;;;;11.92;36.99;99740.50;5090590;28;20051;-61
2022/04/19 03:20:11;;;;;;;11.65;7.70;;;;;;;11.85;37.22;99740.06;5090259;28;20419;-62
2022/04/19 03:28:11;;;;;;;11.27;7.13;;;;;;;11.68;37.26;99737.63;5091684;28;20052;-61
2022/04/19 03:30:38;;;;;;;10.57;7.25;;;;;;;11.63;37.55;99740.56;5089909;28;20408;-60
2022/04/19 03:33:05;;;;;;;10.20;6.88;;;;;;;11.59;37.68;99739.88;5091562;28;20060;-62
2022/04/19 03:35:36;;;;;;;12.52;8.70;;;;;;;11.54;37.65;99736.69;5090223;28;20270;-61
2022/04/19 03:38:06;;;;;;;10.48;7.10;;;;;;;11.49;38.05;99732.63;5091438;28;20488;-62
2022/04/19 03:40:33;;;;;;;10.30;7.18;;;;;;;11.46;37.85;99738.94;5089920;28;20056;-60
2022/04/19 03:42:59;;;;;;;12.48;7.63;;;;;;;11.42;37.98;99735.66;5091100;28;20083;-62
2022/04/19 03:45:26;;;;;;;11.00;7.60;;;;;;;11.40;38.00;99734.06;5091490;28;20052;-60
2022/04/19 03:47:53;;;;;;;13.80;7.60;;;;;;;11.37;38.03;99736.88;5090152;28;20052;-62
2022/04/19 03:50:19;;;;;;;12.43;7.85;;;;;;;11.34;38.18;99735.28;5091537;28;20091;-61
2022/04/19 03:52:46;;;;;;;12.15;7.90;;;;;;;11.31;38.15;99735.44;5091555;28;20048;-60
2022/04/19 03:55:13;;;;;;;12.60;8.15;;;;;;;11.28;38.32;99735.63;5091479;28;20082;-59
2022/04/19 03:57:39;;;;;;;10.18;7.03;;;;;;;11.24;38.30;99731.47;5091253;28;20048;-61
2022/04/19 04:00:07;;;;;;;13.00;7.80;;;;;;;11.21;38.42;99735.16;5091578;28;20093;-60
2022/04/19 04:02:33;;;;;;;10.70;7.30;;;;;;;11.19;38.47;99732.63;5091299;28;20135;-60
2022/04/19 04:05:00;;;;;;;12.20;7.18;;;;;;;11.17;38.42;99745.03;5091717;28;20492;-61
2022/04/19 04:07:27;;;;;;;10.23;7.10;;;;;;;11.16;38.61;99739.84;5091675;28;20043;-60
2022/04/19 04:09:54;;;;;;;11.32;7.45;;;;;;;11.15;38.78;99738.16;5091312;28;20048;-60
2022/04/19 04:12:21;;;;;;;11.18;7.35;;;;;;;11.14;38.73;99747.00;5089537;28;20052;-61
2022/04/19 04:14:48;;;;;;;11.95;7.50;;;;;;;11.12;38.65;99741.84;5091097;28;20101;-61
2022/04/19 04:17:15;;;;;;;10.63;7.25;;;;;;;11.12;38.77;99743.59;5091051;28;20047;-60
2022/04/19 04:19:47;;;;;;;10.68;7.38;;;;;;;11.11;38.79;99753.31;5090813;28;20052;-60
2022/04/19 04:22:13;;;;;;;10.25;7.20;;;;;;;11.08;39.00;99750.84;5090744;28;20048;-60
2022/04/19 04:24:40;;;;;;;13.02;7.88;;;;;;;11.05;38.80;99751.88;5090692;28;20454;-61
2022/04/19 04:27:06;;;;;;;11.93;7.82;;;;;;;11.03;39.03;99747.66;5091059;28;20097;-61
2022/04/19 04:29:33;;;;;;;10.77;7.70;;;;;;;11.01;39.08;99750.38;5090768;28;20044;-61
2022/04/19 04:32:00;;;;;;;10.95;6.97;;;;;;;10.98;39.11;99742.66;5090686;28;20048;-61
2022/04/19 04:34:26;;;;;;;11.38;7.00;;;;;;;10.95;39.09;99754.22;5090639;28;20105;-60
2022/04/19 04:36:53;;;;;;;12.98;8.38;;;;;;;10.92;39.23;99751.75;5090498;28;20048;-60
2022/04/19 04:39:19;;;;;;;10.70;7.55;;;;;;;10.89;39.35;99751.09;5090358;28;20484;-60
2022/04/19 04:41:46;;;;;;;11.23;6.70;;;;;;;10.86;39.47;99751.25;5090792;28;20047;-60
2022/04/19 04:44:12;;;;;;;10.18;7.05;;;;;;;10.82;39.48;99754.09;5090889;28;20121;-62
2022/04/19 04:49:36;;;;;;;8.95;6.50;;;;;;;10.77;39.49;99750.84;5090369;28;20044;-62
2022/04/19 04:52:11;;;;;;;9.18;6.20;;;;;;;10.74;40.62;99763.34;5090410;28;20056;-62
2022/04/19 04:54:39;;;;;;;8.55;6.50;;;;;;;10.74;39.84;99752.81;5089054;28;20101;-61
2022/04/19 04:57:06;;;;;;;9.70;6.63;;;;;;;10.72;39.93;99752.91;5092530;28;20044;-62
2022/04/19 04:59:34;;;;;;;9.40;6.07;;;;;;;10.71;39.79;99753.00;5094340;28;20052;-63
2022/04/19 05:02:01;;;;;;;9.85;6.88;;;;;;;10.68;39.97;99752.25;5093232;28;20052;-61
2022/04/19 05:04:28;;;;;;;10.40;6.70;;;;;;;10.68;40.24;99757.50;5094812;28;20097;-60
2022/04/19 05:06:54;;;;;;;10.70;6.07;;;;;;;10.68;40.24;99760.16;5093234;28;20044;-60
2022/04/19 05:09:21;;;;;;;10.65;5.63;;;;;;;10.69;40.54;99760.97;5092901;28;20113;-61
2022/04/19 05:11:50;;;;;;;9.27;5.78;;;;;;;10.71;40.27;99760.91;5092951;28;20056;-60
2022/04/19 05:14:17;;;;;;;7.20;5.43;;;;;;;10.72;40.53;99760.81;5092928;28;20573;-59
2022/04/19 05:16:43;;;;;;;10.13;6.18;;;;;;;10.77;40.76;99758.75;5093937;28;20078;-60
2022/04/19 05:19:10;;;;;;;12.10;5.85;;;;;;;10.80;40.72;99763.00;5094200;28;20056;-60
2022/04/19 05:21:38;;;;;;;8.88;6.20;;;;;;;10.84;40.88;99755.78;5093887;28;20504;-61
2022/04/19 05:24:05;;;;;;;8.50;5.78;;;;;;;10.86;40.81;99760.03;5093487;28;20041;-60
2022/04/19 05:26:32;;;;;;;9.80;6.45;;;;;;;10.89;40.86;99759.84;5093475;28;20052;-60
2022/04/19 05:28:59;;;;;;;9.38;5.95;;;;;;;10.92;40.78;99769.34;5093683;28;20052;-60
2022/04/19 05:31:25;;;;;;;9.60;6.28;;;;;;;10.93;40.94;99771.03;5093685;28;20060;-63
2022/04/19 05:33:53;;;;;;;8.13;6.20;;;;;;;10.95;40.96;99766.53;5093981;28;20295;-60
2022/04/19 05:36:19;;;;;;;8.15;5.75;;;;;;;10.99;40.99;99765.41;5093898;28;20660;-59
2022/04/19 05:38:49;;;;;;;8.43;6.03;;;;;;;11.01;41.10;99767.94;5093954;28;20047;-60
2022/04/19 05:41:15;;;;;;;9.10;6.20;;;;;;;11.04;41.18;99766.00;5093765;28;20044;-60
2022/04/19 05:43:42;;;;;;;9.73;5.75;;;;;;;11.07;41.02;99768.44;5093693;28;20105;-62
2022/04/19 05:46:08;;;;;;;9.25;5.80;;;;;;;11.12;41.22;99772.59;5094022;28;20056;-61
2022/04/19 05:48:35;;;;;;;8.52;5.45;;;;;;;11.12;41.32;99770.81;5093756;28;20135;-60
2022/04/19 05:51:01;;;;;;;10.88;5.68;;;;;;;11.14;41.30;99771.56;5093718;28;20047;-60
2022/04/19 05:53:28;;;;;;;7.65;5.57;;;;;;;11.16;41.44;99768.84;5093497;28;20097;-60
2022/04/19 05:55:54;;;;;;;10.43;5.40;;;;;;;11.17;41.44;99773.16;5093493;28;20113;-61
2022/04/19 05:58:21;;;;;;;7.35;5.30;;;;;;;11.18;41.43;99775.69;5093502;28;20048;-60
2022/04/19 06:00:48;;;;;;;9.98;5.78;;;;;;;11.21;41.40;99774.66;5093093;28;20051;-59
2022/04/19 06:05:59;;;;;;;8.93;5.10;;;;;;;11.25;41.41;99772.72;5093298;28;20062;-59
2022/04/19 06:08:26;;;;;;;8.18;5.53;;;;;;;11.27;41.40;99776.97;5093051;28;20116;-60
2022/04/19 06:10:52;;;;;;;8.55;5.70;;;;;;;11.30;41.63;99776.78;5092462;28;20063;-63
2022/04/19 06:13:19;;;;;;;10.48;5.78;;;;;;;11.33;41.79;99771.31;5092499;28;20055;-64
2022/04/19 06:15:45;;;;;;;8.93;5.57;;;;;;;11.37;41.77;99771.13;5091237;28;20055;-60
2022/04/19 06:18:12;;;;;;;7.05;5.32;;;;;;;11.40;42.00;99769.16;5092689;28;20047;-61
2022/04/19 06:20:40;;;;;;;6.90;5.47;;;;;;;11.43;41.96;99776.88;5092550;28;20109;-62
2022/04/19 06:23:07;;;;;;;9.60;5.32;;;;;;;11.50;42.00;99773.84;5092471;28;20040;-60
2022/04/19 06:25:34;;;;;;;7.88;4.95;;;;;;;11.56;41.73;99778.78;5092850;28;20105;-60
2022/04/19 06:28:00;;;;;;;13.13;6.10;;;;;;;11.60;41.82;99780.28;5092839;28;20044;-60
2022/04/19 06:30:27;;;;;;;8.10;5.53;;;;;;;11.63;41.92;99782.75;5092822;28;20117;-62
2022/04/19 06:32:53;;;;;;;8.15;5.40;;;;;;;11.67;42.07;99784.22;5092853;28;20564;-61
2022/04/19 06:35:20;;;;;;;7.40;5.35;;;;;;;11.69;41.99;99786.78;5092528;28;20048;-60
2022/04/19 06:37:47;;;;;;;9.13;5.05;;;;;;;11.70;41.85;99791.13;5092818;28;20105;-60
2022/04/19 06:40:14;;;;;;;6.78;5.40;;;;;;;11.70;41.82;99789.31;5092421;28;20467;-59
2022/04/19 06:42:42;;;;;;;9.65;5.82;;;;;;;11.70;42.09;99793.75;5091114;28;20052;-60
2022/04/19 06:45:11;;;;;;;8.65;5.72;;;;;;;11.70;42.10;99796.41;5091328;28;20059;-60
2022/04/19 06:47:38;;;;;;;7.65;5.82;;;;;;;11.71;42.13;99792.81;5092581;28;20485;-61
2022/04/19 06:50:05;;;;;;;9.05;6.38;;;;;;;11.70;42.35;99784.03;5090949;28;20451;-62
2022/04/19 06:52:33;;;;;;;9.50;6.18;;;;;;;11.71;42.14;99783.09;5092278;28;20482;-59
2022/04/19 06:55:00;;;;;;;9.43;6.32;;;;;;;11.73;42.56;99794.41;5092305;28;20060;-66
2022/04/19 06:57:27;;;;;;;9.13;6.30;;;;;;;11.75;42.49;99785.56;5091166;28;20101;-59
2022/04/19 06:59:53;;;;;;;8.48;5.57;;;;;;;11.75;42.54;99778.50;5092220;28;20120;-63
2022/04/19 07:02:20;;;;;;;9.80;6.13;;;;;;;11.75;42.72;99775.00;5092605;28;20048;-60
2022/04/19 07:04:47;;;;;;;8.80;5.75;;;;;;;11.77;42.85;99778.41;5092112;28;20131;-60
2022/04/19 07:07:13;;;;;;;9.95;5.72;;;;;;;11.80;42.77;99776.41;5092145;28;20056;-63
2022/04/19 07:09:40;;;;;;;9.80;5.80;;;;;;;11.82;42.85;99779.78;5091898;28;20052;-61
2022/04/19 07:12:07;;;;;;;9.27;6.10;;;;;;;11.85;43.09;99779.63;5092023;28;20052;-60
2022/04/19 07:14:34;;;;;;;8.45;5.85;;;;;;;11.88;43.08;99775.09;5092013;28;20466;-62
2022/04/19 07:17:00;;;;;;;10.75;6.13;;;;;;;11.92;43.42;99782.72;5091594;28;20044;-61
2022/04/19 07:26:37;;;;;;;8.50;5.57;;;;;;;11.97;43.36;99779.81;5090376;28;20397;-60
2022/04/19 07:27:43;;;;;;;9.10;5.90;;;;;;;12.16;43.63;99800.63;5091597;28;20128;-60
2022/04/19 07:30:10;;;;;;;7.70;5.18;;;;;;;12.22;43.81;99800.22;5090694;28;20416;-63
2022/04/19 07:32:36;;;;;;;7.53;5.40;;;;;;;12.28;43.81;99798.16;5091525;28;20128;-60
2022/04/19 07:35:03;;;;;;;6.32;5.13;;;;;;;12.34;43.86;99801.25;5091222;28;20048;-60
2022/04/19 07:37:30;;;;;;;6.82;5.22;;;;;;;12.44;44.10;99804.16;5091288;28;20736;-62
2022/04/19 07:39:56;;;;;;;6.72;5.15;;;;;;;12.53;44.03;99807.13;5090367;28;20055;-62
2022/04/19 07:42:23;;;;;;;7.05;5.10;;;;;;;12.61;43.99;99805.72;5091433;28;20048;-62
2022/04/19 07:44:49;;;;;;;8.73;5.35;;;;;;;12.69;43.90;99812.28;5090301;28;20044;-62
2022/04/19 07:47:17;;;;;;;7.40;4.90;;;;;;;12.76;43.95;99806.47;5091387;28;20487;-61
2022/04/19 07:49:44;;;;;;;10.02;5.22;;;;;;;12.85;44.02;99805.03;5091088;28;20109;-62
2022/04/19 07:52:10;;;;;;;8.30;4.72;;;;;;;12.92;44.00;99804.63;5090121;28;20290;-62
2022/04/19 07:54:37;;;;;;;6.45;4.75;;;;;;;12.98;43.85;99805.06;5091350;28;20058;-62
2022/04/19 07:57:03;;;;;;;5.80;4.28;;;;;;;13.07;43.95;99805.41;5090771;28;20056;-63
2022/04/19 07:59:30;;;;;;;5.70;4.43;;;;;;;13.13;44.13;99805.84;5091241;28;20055;-62
2022/04/19 08:01:56;;;;;;;5.30;4.13;;;;;;;13.21;43.68;99804.47;5091284;28;20059;-62
2022/04/19 08:04:23;;;;;;;5.78;4.45;;;;;;;13.29;43.78;99804.81;5091174;28;20052;-62
2022/04/19 08:06:51;;;;;;;5.85;4.00;;;;;;;13.37;43.76;99804.28;5091214;28;20052;-62
2022/04/19 08:09:18;;;;;;;5.47;4.22;;;;;;;13.44;43.79;99800.28;5090486;28;20040;-61
2022/04/19 08:11:48;;;;;;;4.95;4.07;;;;;;;13.53;44.00;99804.13;5090710;28;20056;-63
2022/04/19 08:14:15;;;;;;;6.95;4.40;;;;;;;13.62;43.68;99805.28;5090952;28;20476;-63
2022/04/19 08:16:42;;;;;;;5.82;4.30;;;;;;;13.70;43.69;99802.09;5090748;28;20131;-62
2022/04/19 08:19:08;;;;;;;6.57;3.63;;;;;;;13.79;43.48;99801.44;5090033;28;20545;-62
2022/04/19 08:21:35;;;;;;;5.50;4.13;;;;;;;13.88;43.51;99797.31;5090364;28;20056;-62
2022/04/19 08:24:02;;;;;;;6.10;4.00;;;;;;;13.98;43.75;99810.75;5090565;28;20048;-62
2022/04/19 08:26:29;;;;;;;5.60;3.95;;;;;;;14.06;43.76;99805.78;5090480;28;20052;-61
2022/04/19 08:28:56;;;;;;;4.93;3.42;;;;;;;14.16;43.63;99806.81;5090699;28;20109;-62
2022/04/19 08:31:22;;;;;;;4.90;3.60;;;;;;;14.26;43.52;99804.34;5090312;28;20059;-62
2022/04/19 08:33:49;;;;;;;5.07;3.38;;;;;;;14.36;43.21;99811.63;5090735;28;20131;-62
2022/04/19 08:36:15;;;;;;;15.23;3.13;;;;;;;14.45;42.80;99811.81;5090357;28;20553;-64
2022/04/19 08:38:42;;;;;;;5.55;2.65;;;;;;;14.53;42.69;99805.09;5090447;28;20450;-62
2022/04/19 08:41:09;;;;;;;3.35;2.55;;;;;;;14.62;42.78;99808.88;5090518;28;20062;-62
2022/04/19 08:43:38;;;;;;;3.35;2.75;;;;;;;14.71;42.45;99819.66;5090614;28;20106;-62
2022/04/19 08:46:06;;;;;;;4.18;2.90;;;;;;;14.82;42.58;99816.25;5090828;28;20103;-61
2022/04/19 08:48:35;;;;;;;3.67;2.55;;;;;;;14.94;42.91;99817.13;5090415;28;20044;-62
2022/04/19 08:51:02;;;;;;;5.57;2.95;;;;;;;15.07;42.54;99813.56;5089016;28;20067;-63
2022/04/19 08:59:06;;;;;;;4.05;2.70;;;;;;;15.52;42.80;99823.44;5090327;28;20428;-65
2022/04/19 09:01:35;;;;;;;3.58;2.58;;;;;;;15.68;42.15;99819.59;5090179;28;20518;-62
2022/04/19 09:04:04;;;;;;;4.45;2.95;;;;;;;15.79;41.78;99814.31;5090616;28;20122;-62
2022/04/19 09:06:51;;;;;;;3.83;2.80;;;;;;;15.88;41.26;99824.19;5089107;28;20055;-62
2022/04/19 09:09:24;;;;;;;4.07;2.53;;;;;;;16.02;41.19;99819.63;5088847;28;20044;-62
2022/04/19 09:11:52;;;;;;;;;;;;;;;16.11;40.64;99812.78;5089354;28;20496;-61
2022/04/19 09:14:19;;;;;;;3.78;2.10;;;;;;;16.24;40.68;99817.94;5090143;28;19931;-63
2022/04/19 09:16:46;;;;;;;5.80;2.40;;;;;;;16.30;40.40;99827.22;5090073;28;20765;-62
2022/04/19 09:19:28;;;;;;;3.40;2.60;;;;;;;16.30;40.42;99813.94;5090034;28;20040;-64
2022/04/19 09:21:55;;;;;;;3.55;2.90;;;;;;;16.41;40.23;99819.25;5090001;28;20439;-63
2022/04/19 09:24:23;;;;;;;5.57;2.42;;;;;;;16.46;40.09;99822.38;5088655;28;20040;-63
2022/04/19 09:26:49;;;;;;;3.65;2.53;;;;;;;16.53;40.20;99822.72;5088225;28;20077;-62
2022/04/19 09:29:26;;;;;;;3.00;2.35;;;;;;;16.61;39.92;99814.09;5088697;28;20084;-62
2022/04/19 09:31:54;;;;;;;3.75;2.45;;;;;;;16.70;40.19;99818.66;5090119;28;20060;-62
2022/04/19 09:34:30;;;;;;;3.88;2.72;;;;;;;16.78;40.20;99820.69;5089888;28;20048;-63
2022/04/19 09:37:10;;;;;;;3.47;2.58;;;;;;;16.87;40.57;99819.09;5088801;28;20051;-64
2022/04/19 09:39:40;;;;;;;3.03;2.13;;;;;;;16.99;39.83;99811.91;5088913;28;20083;-64
2022/04/19 09:42:08;;;;;;;4.75;2.50;;;;;;;17.08;39.36;99818.31;5091864;28;20044;-64
2022/04/19 09:44:50;;;;;;;4.75;2.90;;;;;;;17.14;38.82;99812.47;5092248;28;20668;-63
2022/04/19 09:47:17;;;;;;;2.80;2.35;;;;;;;17.25;38.51;99816.88;5091496;28;20105;-63
2022/04/19 09:49:51;;;;;;;2.72;2.38;;;;;;;17.30;39.13;99818.19;5093415;28;20521;-63
2022/04/19 09:52:20;;;;;;;3.47;2.20;;;;;;;17.37;38.63;99812.34;5092205;28;20051;-64
2022/04/19 09:55:05;;;;;;;2.55;2.03;;;;;;;17.39;39.23;99811.25;5093705;28;20044;-62
2022/04/19 09:57:35;;;;;;;4.57;1.90;;;;;;;17.50;39.21;99806.81;5093496;28;20051;-63
2022/04/19 10:00:14;;;;;;;2.33;1.92;;;;;;;17.55;38.50;99805.47;5092109;28;20633;-63
2022/04/19 10:08:23;;;;;;;2.05;1.70;;;;;;;17.82;38.46;99806.72;5093200;28;20093;-62
2022/04/19 10:10:52;;;;;;;2.63;1.80;;;;;;;17.88;38.71;99805.34;5093084;28;20052;-63
2022/04/19 10:13:20;;;;;;;2.00;1.60;;;;;;;17.94;38.28;99803.97;5092989;28;20500;-62
2022/04/19 10:15:47;;;;;;;2.05;1.50;;;;;;;18.00;37.78;99802.56;5093266;28;20056;-63
2022/04/19 10:18:13;;;;;;;2.63;1.70;;;;;;;18.02;37.37;99798.78;5092961;28;20044;-63
2022/04/19 10:20:54;;;;;;;3.28;1.40;;;;;;;18.06;36.66;99804.69;5092547;28;20108;-64
2022/04/19 10:23:21;;;;;;;1.20;0.90;;;;;;;18.14;37.09;99796.06;5092859;28;20633;-63
2022/04/19 10:25:48;;;;;;;2.33;1.20;;;;;;;18.20;37.36;99795.50;5092990;28;20048;-63
2022/04/19 10:28:27;;;;;;;2.08;1.00;;;;;;;18.23;36.67;99803.22;5091456;28;20052;-62
2022/04/19 10:30:53;;;;;;;1.25;1.08;;;;;;;18.32;36.95;99796.25;5091312;28;20044;-62
2022/04/19 10:33:41;;;;;;;2.03;1.05;;;;;;;18.33;36.48;99795.25;5092484;28;20106;-63
2022/04/19 10:36:15;;;;;;;9.90;1.00;;;;;;;18.44;35.83;99799.63;5092459;28;20466;-62
2022/04/19 10:38:43;;;;;;;1.15;0.80;;;;;;;18.50;35.89;99799.06;5091577;28;20117;-62
2022/04/19 10:41:10;;;;;;;1.17;0.88;;;;;;;18.56;35.96;99801.19;5091198;28;20048;-62
2022/04/19 10:43:36;;;;;;;1.10;1.00;;;;;;;18.61;35.80;99796.28;5092541;28;20496;-63
2022/04/19 10:46:17;;;;;;;3.42;0.70;;;;;;;18.64;36.34;99795.16;5092324;28;20459;-62
2022/04/19 10:49:25;;;;;;;3.03;0.82;;;;;;;18.73;35.75;99801.50;5091057;28;20518;-61
2022/04/19 10:51:52;;;;;;;1.23;0.93;;;;;;;18.91;35.84;99798.13;5061497;28;20063;-63
2022/04/19 10:55:01;;;;;;;1.00;0.70;;;;;;;19.02;35.76;99792.63;5091247;28;20052;-64
2022/04/19 11:00:29;;;;;;;1.98;0.70;;;;;;;19.67;36.14;99791.13;5092069;28;20070;-62
2022/04/19 11:03:38;;;;;;;0.82;0.70;;;;;;;20.13;35.96;99783.22;5091155;28;20048;-62
2022/04/19 11:06:10;;;;;;;0.52;0.52;;;;;;;20.69;34.82;99775.09;5092437;28;20081;-63
2022/04/19 11:08:37;;;;;;;1.50;0.70;;;;;;;21.26;34.14;99774.91;5090950;28;20052;-63
2022/04/19 11:11:20;;;;;;;1.00;0.70;;;;;;;21.83;32.42;99781.59;5090657;28;20381;-62
2022/04/19 11:14:36;;;;;;;2.03;0.70;;;;;;;22.60;32.96;99779.81;5090837;28;20078;-65
2022/04/19 11:17:26;;;;;;;2.33;1.00;;;;;;;23.26;31.27;99776.28;5090660;28;20052;-64
2022/04/19 11:20:19;;;;;;;2.42;0.70;;;;;;;23.91;31.59;99777.13;5091870;28;20044;-62
2022/04/19 11:22:54;;;;;;;1.20;0.70;;;;;;;24.44;30.00;99767.63;5090170;28;20109;-63
2022/04/19 11:25:40;;;;;;;0.80;0.70;;;;;;;24.90;29.78;99763.28;5091879;28;20109;-64
2022/04/19 11:28:09;;;;;;;1.20;0.75;;;;;;;25.34;29.31;99770.59;5090629;28;20048;-63
2022/04/19 11:30:37;;;;;;;0.73;0.70;;;;;;;25.72;28.87;99768.88;5091309;28;20048;-65
2022/04/19 11:33:05;;;;;;;2.97;0.80;;;;;;;26.08;28.23;99764.53;5090221;28;20644;-63
2022/04/19 11:35:32;;;;;;;0.70;0.70;;;;;;;26.38;27.33;99753.69;5089920;28;20117;-65
2022/04/19 11:38:10;;;;;;;0.70;0.63;;;;;;;26.61;26.81;99758.06;5091051;28;20048;-64
2022/04/19 11:49:07;;;;;;;0.93;0.80;;;;;;;27.59;25.59;99761.94;5091655;28;20055;-65
2022/04/19 11:51:37;;;;;;;0.73;0.73;;;;;;;27.75;25.14;99762.63;5091664;28;20443;-62
2022/04/19 11:54:05;;;;;;;1.52;1.02;;;;;;;27.91;25.12;99766.88;5090124;28;20079;-65
2022/04/19 11:56:32;;;;;;;0.70;0.60;;;;;;;28.09;24.97;99763.59;5091313;28;20117;-62
2022/04/19 11:59:00;;;;;;;0.57;0.57;;;;;;;28.28;23.88;99761.19;5091335;28;20048;-63
2022/04/19 12:01:30;;;;;;;0.43;0.43;;;;;;;28.47;23.31;99757.69;5089149;28;20097;-64
2022/04/19 12:03:57;;;;;;;0.88;0.60;;;;;;;28.63;22.97;99746.69;5089796;28;20048;-62
2022/04/19 12:06:23;;;;;;;1.05;0.55;;;;;;;28.69;22.71;99754.81;5090724;28;20044;-63
2022/04/19 12:08:52;;;;;;;21.20;1.63;;;;;;;28.74;22.92;99755.00;5089884;28;20040;-63
2022/04/19 12:11:28;;;;;;;2.67;0.70;;;;;;;28.78;22.42;99755.41;5090660;28;20048;-63
2022/04/19 12:13:56;;;;;;;5.25;0.70;;;;;;;28.91;22.54;99743.78;5089848;28;20048;-63
2022/04/19 12:16:34;;;;;;;3.80;0.88;;;;;;;28.98;22.31;99739.22;5090762;28;20532;-64
2022/04/19 12:19:09;;;;;;;0.90;0.57;;;;;;;29.09;21.48;99747.72;5090921;28;20066;-63
2022/04/19 12:21:43;;;;;;;3.53;0.63;;;;;;;29.18;21.89;99743.75;5090679;28;20424;-63