Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:59;;;;;;;;;;;19.60;57.80;;;;;;5043962;28;1242;-68
2022/01/10 00:03:24;;;;;;;;;;;19.60;57.80;;;;;;5046476;28;1271;-69
2022/01/10 00:05:50;;;;;;;;;;;19.60;57.80;;;;;;5046973;28;1277;-67
2022/01/10 00:08:15;;;;;;;;;;;19.50;57.80;;;;;;5044497;28;1344;-67
2022/01/10 00:10:41;;;;;;;;;;;19.60;57.90;;;;;;5047059;28;1131;-67
2022/01/10 00:13:06;;;;;;;;;;;19.50;57.90;;;;;;5042524;28;1211;-68
2022/01/10 00:15:32;;;;;;;;;;;19.60;57.90;;;;;;5050021;28;1270;-68
2022/01/10 00:17:57;;;;;;;;;;;19.50;57.90;;;;;;5052224;28;1898;-68
2022/01/10 00:20:22;;;;;;;;;;;19.50;58.00;;;;;;5052359;28;1384;-68
2022/01/10 00:22:49;;;;;;;;;;;19.50;58.00;;;;;;5052151;28;1242;-68
2022/01/10 00:25:16;;;;;;;;;;;19.50;58.10;;;;;;5050672;28;1166;-68
2022/01/10 00:27:41;;;;;;;;;;;19.50;58.10;;;;;;5051308;28;1270;-67
2022/01/10 00:30:07;;;;;;;;;;;19.50;58.10;;;;;;5052315;28;1318;-67
2022/01/10 00:32:33;;;;;;;;;;;19.50;58.10;;;;;;5050755;28;1319;-67
2022/01/10 00:34:58;;;;;;;;;;;19.50;58.10;;;;;;5051306;28;1336;-67
2022/01/10 00:37:23;;;;;;;;;;;19.40;58.10;;;;;;5051922;28;1906;-67
2022/01/10 00:39:49;;;;;;;;;;;19.50;58.20;;;;;;5046381;28;2063;-67
2022/01/10 00:42:15;;;;;;;;;;;19.40;58.10;;;;;;5047249;28;1323;-67
2022/01/10 00:44:46;;;;;;;;;;;19.40;58.20;;;;;;5050808;28;1170;-67
2022/01/10 00:47:11;;;;;;;;;;;19.40;58.20;;;;;;5072226;28;1385;-67
2022/01/10 00:49:36;;;;;;;;;;;19.40;58.20;;;;;;5071539;28;1281;-67
2022/01/10 00:52:02;;;;;;;;;;;19.40;58.20;;;;;;5047934;28;1415;-67
2022/01/10 00:54:28;;;;;;;;;;;19.40;58.30;;;;;;5054277;28;1243;-67
2022/01/10 00:56:53;;;;;;;;;;;19.40;58.30;;;;;;5055685;28;1894;-68
2022/01/10 00:59:19;;;;;;;;;;;19.40;58.30;;;;;;5056058;28;1263;-69
2022/01/10 01:01:44;;;;;;;;;;;19.40;58.30;;;;;;5055664;28;1371;-68
2022/01/10 01:04:09;;;;;;;;;;;19.40;58.30;;;;;;5055335;28;1383;-67
2022/01/10 01:06:35;;;;;;;;;;;19.40;58.40;;;;;;5060368;28;1353;-67
2022/01/10 01:09:06;;;;;;;;;;;19.30;58.30;;;;;;5055821;28;1297;-68
2022/01/10 01:14:25;;;;;;;;;;;19.40;58.50;;;;;;5070830;28;1060;-68
2022/01/10 01:17:08;;;;;;;;;;;19.30;58.40;;;;;;5055411;28;1979;-69
2022/01/10 01:25:03;;;;;;;;;;;19.30;58.50;;;;;;5033628;28;1279;-69
2022/01/10 01:27:29;;;;;;;;;;;19.30;58.50;;;;;;5054904;28;1281;-67
2022/01/10 01:29:54;;;;;;;;;;;19.30;58.50;;;;;;5055096;28;1122;-66
2022/01/10 01:32:20;;;;;;;;;;;19.30;58.50;;;;;;5055197;28;1313;-67
2022/01/10 01:34:45;;;;;;;;;;;19.30;58.50;;;;;;5066268;28;738;-67
2022/01/10 01:37:11;;;;;;;;;;;19.30;58.60;;;;;;5074776;28;1910;-68
2022/01/10 01:39:37;;;;;;;;;;;19.30;58.60;;;;;;5075128;28;1082;-68
2022/01/10 01:42:06;;;;;;;;;;;19.20;58.50;;;;;;5074842;28;1369;-69
2022/01/10 01:44:32;;;;;;;;;;;19.30;58.60;;;;;;5073157;28;1267;-67
2022/01/10 01:46:57;;;;;;;;;;;19.20;58.60;;;;;;5069179;28;1325;-67
2022/01/10 01:49:23;;;;;;;;;;;19.20;58.60;;;;;;5066869;28;1307;-68
2022/01/10 01:51:48;;;;;;;;;;;19.20;58.60;;;;;;5061664;28;1161;-68
2022/01/10 01:54:13;;;;;;;;;;;19.20;58.60;;;;;;5063082;28;890;-68
2022/01/10 01:56:39;;;;;;;;;;;19.20;58.60;;;;;;5054841;28;1901;-69
2022/01/10 01:59:04;;;;;;;;;;;19.20;58.60;;;;;;5066320;28;1211;-69
2022/01/10 02:01:30;;;;;;;;;;;19.20;58.60;;;;;;5067842;28;1349;-65
2022/01/10 02:03:55;;;;;;;;;;;19.20;58.70;;;;;;5066175;28;1484;-66
2022/01/10 02:06:21;;;;;;;;;;;19.20;58.70;;;;;;5074450;28;1161;-68
2022/01/10 02:08:46;;;;;;;;;;;19.20;58.70;;;;;;5070994;28;1215;-68
2022/01/10 02:11:12;;;;;;;;;;;19.20;58.70;;;;;;5054476;28;1209;-68
2022/01/10 02:13:37;;;;;;;;;;;19.10;58.70;;;;;;5053276;28;1018;-72
2022/01/10 02:16:05;;;;;;;;;;;19.20;58.80;;;;;;5053460;28;1234;-68
2022/01/10 02:18:31;;;;;;;;;;;19.20;58.80;;;;;;5040824;28;1957;-68
2022/01/10 02:21:05;;;;;;;;;;;19.20;58.80;;;;;;5066381;28;1408;-69
2022/01/10 02:23:31;;;;;;;;;;;19.10;58.80;;;;;;5039702;28;1087;-69
2022/01/10 02:25:57;;;;;;;;;;;19.20;58.80;;;;;;5047325;28;1099;-68
2022/01/10 02:28:22;;;;;;;;;;;19.10;58.80;;;;;;5046525;28;1346;-68
2022/01/10 02:30:55;;;;;;;;;;;19.10;58.80;;;;;;5040856;28;1126;-70
2022/01/10 02:33:20;;;;;;;;;;;19.10;58.80;;;;;;5039636;28;1118;-71
2022/01/10 02:36:05;;;;;;;;;;;19.10;58.80;;;;;;5067573;28;1078;-68
2022/01/10 02:38:31;;;;;;;;;;;19.10;59.10;;;;;;5040677;28;1902;-69
2022/01/10 02:40:57;;;;;;;;;;;19.20;58.80;;;;;;5043903;28;1114;-68
2022/01/10 02:43:23;;;;;;;;;;;19.20;58.80;;;;;;5051539;28;1153;-69
2022/01/10 02:45:48;;;;;;;;;;;19.20;58.70;;;;;;5064544;28;1093;-68
2022/01/10 02:48:14;;;;;;;;;;;19.30;58.60;;;;;;5039212;28;1395;-68
2022/01/10 02:50:39;;;;;;;;;;;19.30;58.50;;;;;;5045070;28;1118;-68
2022/01/10 02:53:05;;;;;;;;;;;19.40;58.30;;;;;;5047177;28;1067;-68
2022/01/10 02:55:30;;;;;;;;;;;19.50;58.20;;;;;;5051083;28;935;-68
2022/01/10 02:57:56;;;;;;;;;;;19.70;58.20;;;;;;5071719;28;1894;-68
2022/01/10 03:00:22;;;;;;;;;;;19.80;57.90;;;;;;5057095;28;1145;-71
2022/01/10 03:02:52;;;;;;;;;;;19.90;57.70;;;;;;5065401;28;1267;-70
2022/01/10 03:05:18;;;;;;;;;;;19.90;57.40;;;;;;5053759;28;1071;-69
2022/01/10 03:07:43;;;;;;;;;;;20.10;57.20;;;;;;5038611;28;1276;-70
2022/01/10 03:10:09;;;;;;;;;;;20.20;57.00;;;;;;5048187;28;1134;-69
2022/01/10 03:12:35;;;;;;;;;;;20.30;56.70;;;;;;5040270;28;1145;-69
2022/01/10 03:15:00;;;;;;;;;;;20.40;56.50;;;;;;5048158;28;1166;-70
2022/01/10 03:17:26;;;;;;;;;;;20.50;56.30;;;;;;5051585;28;1957;-69
2022/01/10 03:19:51;;;;;;;;;;;20.50;56.00;;;;;;5062856;28;1657;-71
2022/01/10 03:22:16;;;;;;;;;;;20.60;55.90;;;;;;5043731;28;1196;-71
2022/01/10 03:24:42;;;;;;;;;;;20.60;55.70;;;;;;5046410;28;1197;-69
2022/01/10 03:27:07;;;;;;;;;;;20.60;55.60;;;;;;5039853;28;1063;-67
2022/01/10 03:29:33;;;;;;;;;;;20.70;55.60;;;;;;5051756;28;1629;-68
2022/01/10 03:31:58;;;;;;;;;;;20.70;55.50;;;;;;5065963;28;1066;-67
2022/01/10 03:34:24;;;;;;;;;;;20.80;55.40;;;;;;5061165;28;1280;-68
2022/01/10 03:36:49;;;;;;;;;;;20.80;55.40;;;;;;5055841;28;1902;-69
2022/01/10 03:39:14;;;;;;;;;;;20.80;55.30;;;;;;5041382;28;1290;-69
2022/01/10 03:41:40;;;;;;;;;;;20.80;55.20;;;;;;5053349;28;1354;-69
2022/01/10 03:44:05;;;;;;;;;;;20.80;55.20;;;;;;5064349;28;1066;-68
2022/01/10 03:46:34;;;;;;;;;;;20.80;55.20;;;;;;5052315;28;1394;-71
2022/01/10 03:49:00;;;;;;;;;;;20.80;55.20;;;;;;5055704;28;1344;-69
2022/01/10 03:51:25;;;;;;;;;;;20.80;55.20;;;;;;5066140;28;1348;-69
2022/01/10 03:53:50;;;;;;;;;;;20.80;55.30;;;;;;5052193;28;1173;-68
2022/01/10 03:56:16;;;;;;;;;;;20.80;55.20;;;;;;5050527;28;1453;-68
2022/01/10 03:58:41;;;;;;;;;;;20.80;55.30;;;;;;5046416;28;1898;-70
2022/01/10 04:01:08;;;;;;;;;;;20.80;55.30;;;;;;5055845;28;1106;-69
2022/01/10 04:03:34;;;;;;;;;;;20.70;55.30;;;;;;5049904;28;1067;-68
2022/01/10 04:06:00;;;;;;;;;;;20.80;55.30;;;;;;5047470;28;1121;-71
2022/01/10 04:08:25;;;;;;;;;;;20.70;55.30;;;;;;5038985;28;1209;-69
2022/01/10 04:10:51;;;;;;;;;;;20.70;55.30;;;;;;5043185;28;1111;-69
2022/01/10 04:13:16;;;;;;;;;;;20.70;55.30;;;;;;5049943;28;1375;-69
2022/01/10 04:15:42;;;;;;;;;;;20.70;55.40;;;;;;5041018;28;1759;-67
2022/01/10 04:18:07;;;;;;;;;;;20.70;55.40;;;;;;5044430;28;1965;-67
2022/01/10 04:20:33;;;;;;;;;;;20.70;55.40;;;;;;5043200;28;1067;-68
2022/01/10 04:22:58;;;;;;;;;;;20.70;55.40;;;;;;5069682;28;1289;-71
2022/01/10 04:25:24;;;;;;;;;;;20.70;55.50;;;;;;5054290;28;1078;-69
2022/01/10 04:27:49;;;;;;;;;;;20.70;56.10;;;;;;5048750;28;1357;-68
2022/01/10 04:30:15;;;;;;;;;;;20.60;55.50;;;;;;5073540;28;1384;-71
2022/01/10 04:32:42;;;;;;;;;;;20.70;55.50;;;;;;5056461;28;850;-72
2022/01/10 04:35:08;;;;;;;;;;;20.60;55.50;;;;;;5041155;28;1133;-70
2022/01/10 04:37:33;;;;;;;;;;;20.60;55.50;;;;;;5046671;28;1961;-72
2022/01/10 04:39:58;;;;;;;;;;;20.60;55.50;;;;;;5052413;28;1174;-70
2022/01/10 04:42:24;;;;;;;;;;;20.60;55.60;;;;;;5075309;28;930;-70
2022/01/10 04:44:49;;;;;;;;;;;20.60;55.60;;;;;;5074600;28;1237;-70
2022/01/10 04:47:15;;;;;;;;;;;20.60;55.60;;;;;;5075094;28;1466;-69
2022/01/10 04:52:25;;;;;;;;;;;20.60;55.60;;;;;;5064615;28;1101;-69
2022/01/10 04:54:50;;;;;;;;;;;20.60;55.70;;;;;;5045282;28;1112;-69
2022/01/10 04:57:16;;;;;;;;;;;20.60;55.70;;;;;;5074088;28;1902;-71
2022/01/10 04:59:41;;;;;;;;;;;20.60;55.80;;;;;;5058136;28;1157;-68
2022/01/10 05:02:07;;;;;;;;;;;20.60;55.80;;;;;;5054667;28;1215;-69
2022/01/10 05:04:33;;;;;;;;;;;20.50;55.80;;;;;;5054834;28;1142;-69
2022/01/10 05:06:58;;;;;;;;;;;20.50;56.20;;;;;;5065098;28;1107;-72
2022/01/10 05:09:23;;;;;;;;;;;20.50;55.80;;;;;;5052756;28;1275;-69
2022/01/10 05:11:49;;;;;;;;;;;20.50;55.80;;;;;;5044941;28;1154;-69
2022/01/10 05:14:14;;;;;;;;;;;20.50;55.80;;;;;;5068397;28;1085;-71
2022/01/10 05:16:40;;;;;;;;;;;20.50;55.80;;;;;;5074030;28;1952;-68
2022/01/10 05:19:06;;;;;;;;;;;20.50;55.90;;;;;;5059776;28;1280;-68
2022/01/10 05:21:32;;;;;;;;;;;20.50;55.90;;;;;;5072760;28;999;-69
2022/01/10 05:23:57;;;;;;;;;;;20.50;55.90;;;;;;5074010;28;1042;-71
2022/01/10 05:26:23;;;;;;;;;;;20.50;55.90;;;;;;5063921;28;921;-70
2022/01/10 05:28:48;;;;;;;;;;;20.50;56.00;;;;;;5055270;28;1311;-70
2022/01/10 05:31:14;;;;;;;;;;;20.50;56.00;;;;;;5054726;28;1055;-71
2022/01/10 05:33:39;;;;;;;;;;;20.40;56.00;;;;;;5054500;28;1388;-70
2022/01/10 05:36:05;;;;;;;;;;;20.40;56.00;;;;;;5055267;28;1324;-70
2022/01/10 05:38:30;;;;;;;;;;;20.40;56.00;;;;;;5053345;28;1958;-71
2022/01/10 05:40:56;;;;;;;;;;;20.40;56.00;;;;;;5053531;28;1299;-70
2022/01/10 05:43:21;;;;;;;;;;;20.40;56.10;;;;;;5054235;28;1358;-70
2022/01/10 05:45:47;;;;;;;;;;;20.40;56.10;;;;;;5054593;28;1271;-70
2022/01/10 05:48:15;;;;;;;;;;;20.40;56.10;;;;;;5054761;28;1363;-70
2022/01/10 05:50:43;;;;;;;;;;;20.40;56.10;;;;;;5053550;28;1310;-70
2022/01/10 05:53:08;;;;;;;;;;;20.40;56.20;;;;;;5053108;28;1346;-70
2022/01/10 05:55:36;;;;;;;;;;;20.40;56.20;;;;;;5053480;28;1260;-69
2022/01/10 05:58:02;;;;;;;;;;;20.40;56.20;;;;;;5054650;28;1887;-70
2022/01/10 06:00:28;;;;;;;;;;;20.30;56.20;;;;;;5054439;28;1383;-70
2022/01/10 06:02:53;;;;;;;;;;;20.30;56.20;;;;;;5054365;28;1232;-71
2022/01/10 06:05:19;;;;;;;;;;;20.30;56.20;;;;;;5054413;28;1051;-70
2022/01/10 06:07:44;;;;;;;;;;;20.30;56.30;;;;;;5054188;28;1276;-70
2022/01/10 06:10:10;;;;;;;;;;;20.30;56.30;;;;;;5064764;28;1185;-70
2022/01/10 06:12:35;;;;;;;;;;;20.30;56.30;;;;;;5073152;28;1271;-71
2022/01/10 06:15:00;;;;;;;;;;;20.30;56.40;;;;;;5063552;28;1383;-71
2022/01/10 06:17:26;;;;;;;;;;;20.30;56.40;;;;;;5053938;28;1910;-71
2022/01/10 06:19:51;;;;;;;;;;;20.30;56.40;;;;;;5054363;28;1262;-70
2022/01/10 06:22:17;;;;;;;;;;;20.30;56.40;;;;;;5054293;28;1388;-72
2022/01/10 06:24:42;;;;;;;;;;;20.30;56.50;;;;;;5053526;28;1104;-72
2022/01/10 06:27:07;;;;;;;;;;;20.30;56.50;;;;;;5052866;28;1309;-71
2022/01/10 06:29:33;;;;;;;;;;;20.30;56.50;;;;;;5053655;28;1322;-71
2022/01/10 06:31:58;;;;;;;;;;;20.20;56.40;;;;;;5052698;28;1299;-72
2022/01/10 06:34:24;;;;;;;;;;;20.20;56.50;;;;;;5053332;28;1206;-71
2022/01/10 06:36:49;;;;;;;;;;;20.20;56.50;;;;;;5053713;28;1953;-71
2022/01/10 06:39:15;;;;;;;;;;;20.20;56.50;;;;;;5053838;28;1262;-72
2022/01/10 06:41:40;;;;;;;;;;;20.30;56.60;;;;;;5041780;28;2762;-71
2022/01/10 06:44:05;;;;;;;;;;;20.20;56.80;;;;;;5052629;28;1062;-71
2022/01/10 06:46:31;;;;;;;;;;;20.20;56.60;;;;;;5054081;28;1070;-70
2022/01/10 06:48:56;;;;;;;;;;;20.20;56.60;;;;;;5037942;28;1214;-70
2022/01/10 06:51:22;;;;;;;;;;;20.20;56.60;;;;;;5045488;28;1414;-71
2022/01/10 06:53:47;;;;;;;;;;;20.20;56.60;;;;;;5062887;28;1129;-70
2022/01/10 06:56:13;;;;;;;;;;;20.20;56.60;;;;;;5068135;28;1284;-70
2022/01/10 06:58:38;;;;;;;;;;;20.20;56.70;;;;;;5063650;28;1890;-70
2022/01/10 07:01:03;;;;;;;;;;;20.20;56.70;;;;;;5053371;28;1254;-70
2022/01/10 07:03:29;;;;;;;;;;;20.20;56.70;;;;;;5051977;28;1297;-71
2022/01/10 07:05:54;;;;;;;;;;;20.20;56.70;;;;;;5053560;28;1306;-70
2022/01/10 07:08:22;;;;;;;;;;;20.10;56.70;;;;;;5053323;28;1477;-71
2022/01/10 07:10:47;;;;;;;;;;;20.10;56.70;;;;;;5048422;28;1199;-70
2022/01/10 07:13:13;;;;;;;;;;;20.10;56.70;;;;;;5052268;28;1503;-70
2022/01/10 07:15:38;;;;;;;;;;;20.10;56.70;;;;;;5066944;28;1102;-70
2022/01/10 07:18:03;;;;;;;;;;;20.10;56.80;;;;;;5061603;28;1890;-71
2022/01/10 07:20:31;;;;;;;;;;;20.10;56.80;;;;;;5073171;28;1348;-71
2022/01/10 07:22:56;;;;;;;;;;;20.10;56.80;;;;;;5072438;28;1317;-71
2022/01/10 07:25:21;;;;;;;;;;;20.10;56.80;;;;;;5071962;28;1339;-70
2022/01/10 07:27:47;;;;;;;;;;;20.10;56.80;;;;;;5072706;28;1357;-71
2022/01/10 07:30:13;;;;;;;;;;;20.10;56.90;;;;;;5072254;28;971;-71
2022/01/10 07:32:38;;;;;;;;;;;20.10;56.90;;;;;;5073004;28;1067;-70
2022/01/10 07:35:04;;;;;;;;;;;20.10;56.90;;;;;;5070969;28;1248;-69
2022/01/10 07:37:29;;;;;;;;;;;20.10;56.90;;;;;;5072652;28;1909;-70
2022/01/10 07:39:56;;;;;;;;;;;20.10;56.90;;;;;;5073097;28;1354;-70
2022/01/10 07:42:21;;;;;;;;;;;20.00;56.80;;;;;;5072378;28;1369;-70
2022/01/10 07:44:46;;;;;;;;;;;20.10;56.90;;;;;;5070527;28;1091;-70
2022/01/10 07:47:12;;;;;;;;;;;20.10;56.90;;;;;;5072866;28;1368;-71
2022/01/10 07:49:37;;;;;;;;;;;20.10;57.00;;;;;;5072360;28;1285;-70
2022/01/10 07:52:03;;;;;;;;;;;20.00;56.90;;;;;;5072395;28;1256;-70
2022/01/10 07:54:28;;;;;;;;;;;20.00;56.90;;;;;;5072298;28;1318;-70
2022/01/10 07:56:54;;;;;;;;;;;20.00;56.90;;;;;;5072248;28;1902;-69
2022/01/10 07:59:20;;;;;;;;;;;20.00;56.90;;;;;;5071377;28;1319;-70
2022/01/10 08:01:47;;;;;;;;;;;20.10;56.90;;;;;;5064491;28;1128;-71
2022/01/10 08:04:12;;;;;;;;;;;20.10;56.80;;;;;;5052068;28;1074;-71
2022/01/10 08:06:38;;;;;;;;;;;20.20;56.80;;;;;;5052786;28;1110;-70
2022/01/10 08:09:03;;;;;;;;;;;20.30;56.70;;;;;;5052219;28;1314;-70
2022/01/10 08:11:29;;;;;;;;;;;20.40;56.50;;;;;;5071945;28;1022;-71
2022/01/10 08:13:54;;;;;;;;;;;20.50;56.40;;;;;;5070623;28;935;-71
2022/01/10 08:16:20;;;;;;;;;;;20.60;56.20;;;;;;5052687;28;1376;-70
2022/01/10 08:18:45;;;;;;;;;;;20.60;56.00;;;;;;5052486;28;1973;-70
2022/01/10 08:21:11;;;;;;;;;;;20.70;55.80;;;;;;5050710;28;1394;-71
2022/01/10 08:23:36;;;;;;;;;;;20.80;55.60;;;;;;5050852;28;1368;-71
2022/01/10 08:26:03;;;;;;;;;;;20.90;55.40;;;;;;5051959;28;1274;-70
2022/01/10 08:28:29;;;;;;;;;;;21.00;55.30;;;;;;5050789;28;1308;-71
2022/01/10 08:30:54;;;;;;;;;;;21.00;55.10;;;;;;5052114;28;1625;-71
2022/01/10 08:33:20;;;;;;;;;;;21.00;54.90;;;;;;5051424;28;1440;-70
2022/01/10 08:35:45;;;;;;;;;;;21.10;54.90;;;;;;5052510;28;1141;-70
2022/01/10 08:38:11;;;;;;;;;;;21.10;54.80;;;;;;5052225;28;1980;-70
2022/01/10 08:40:36;;;;;;;;;;;21.10;54.80;;;;;;5051739;28;1055;-71
2022/01/10 08:43:06;;;;;;;;;;;21.20;54.80;;;;;;5050171;28;1350;-71
2022/01/10 08:45:32;;;;;;;;;;;21.20;54.70;;;;;;5052289;28;963;-71
2022/01/10 08:47:57;;;;;;;;;;;21.20;54.60;;;;;;5052189;28;1216;-71
2022/01/10 08:50:23;;;;;;;;;;;21.20;54.60;;;;;;5052164;28;1364;-70
2022/01/10 08:52:49;;;;;;;;;;;21.20;54.60;;;;;;5051660;28;1254;-70
2022/01/10 08:55:14;;;;;;;;;;;21.20;54.60;;;;;;5051779;28;1413;-71
2022/01/10 08:57:40;;;;;;;;;;;21.20;54.60;;;;;;5051978;28;1906;-70
2022/01/10 09:00:06;;;;;;;;;;;21.20;54.60;;;;;;5051932;28;1346;-70
2022/01/10 09:02:31;;;;;;;;;;;21.20;54.60;;;;;;5051470;28;1209;-70
2022/01/10 09:04:56;;;;;;;;;;;21.20;54.70;;;;;;5051090;28;1303;-71
2022/01/10 09:07:22;;;;;;;;;;;21.20;54.70;;;;;;5052253;28;1353;-70
2022/01/10 09:09:47;;;;;;;;;;;21.10;54.70;;;;;;5059208;28;1038;-69
2022/01/10 09:12:13;;;;;;;;;;;21.20;54.80;;;;;;5071243;28;1255;-70
2022/01/10 09:14:38;;;;;;;;;;;21.10;54.80;;;;;;5077866;28;1391;-71
2022/01/10 09:17:04;;;;;;;;;;;21.10;54.70;;;;;;5063118;28;2027;-70
2022/01/10 09:19:29;;;;;;;;;;;21.10;54.80;;;;;;5075475;28;1290;-71
2022/01/10 09:21:55;;;;;;;;;;;21.10;54.80;;;;;;5074220;28;1272;-71
2022/01/10 09:24:20;;;;;;;;;;;21.10;54.80;;;;;;5074815;28;1391;-70
2022/01/10 09:26:45;;;;;;;;;;;21.10;54.90;;;;;;5066306;28;1907;-71
2022/01/10 09:29:11;;;;;;;;;;;21.10;54.90;;;;;;5055728;28;1360;-71
2022/01/10 09:31:36;;;;;;;;;;;21.10;55.00;;;;;;5043785;28;1193;-70
2022/01/10 09:34:02;;;;;;;;;;;21.00;54.90;;;;;;5055337;28;1106;-71
2022/01/10 09:36:28;;;;;;;;;;;21.00;55.00;;;;;;5074300;28;1347;-71
2022/01/10 09:38:53;;;;;;;;;;;21.00;55.00;;;;;;5075043;28;1902;-71
2022/01/10 09:41:19;;;;;;;;;;;21.00;55.00;;;;;;5073596;28;1054;-70
2022/01/10 09:43:51;;;;;;;;;;;21.00;55.10;;;;;;5074562;28;1415;-70
2022/01/10 09:46:17;;;;;;;;;;;21.00;55.10;;;;;;5075222;28;1283;-71
2022/01/10 09:48:42;;;;;;;;;;;21.00;55.20;;;;;;5075493;28;1403;-70
2022/01/10 09:51:09;;;;;;;;;;;21.00;55.20;;;;;;5074448;28;1261;-70
2022/01/10 09:53:35;;;;;;;;;;;21.00;55.20;;;;;;5074066;28;1080;-71
2022/01/10 09:56:00;;;;;;;;;;;20.90;55.20;;;;;;5074951;28;1317;-71
2022/01/10 09:58:26;;;;;;;;;;;20.90;55.20;;;;;;5075054;28;1902;-71
2022/01/10 10:00:55;;;;;;;;;;;20.90;55.30;;;;;;5069449;28;1893;-69
2022/01/10 10:03:20;;;;;;;;;;;20.90;55.30;;;;;;5042060;28;2062;-71
2022/01/10 10:05:46;;;;;;;;;;;20.90;55.40;;;;;;5057132;28;2347;-71
2022/01/10 10:08:11;;;;;;;;;;;20.90;55.40;;;;;;5074411;28;1343;-71
2022/01/10 10:10:37;;;;;;;;;;;20.80;55.40;;;;;;5055449;28;1118;-71
2022/01/10 10:13:02;;;;;;;;;;;20.80;55.40;;;;;;5053911;28;1118;-68
2022/01/10 10:15:31;;;;;;;;;;;20.80;56.10;;;;;;5068273;28;1122;-71
2022/01/10 10:30:10;;;;;;;;;;;20.70;55.60;;;;;;5042563;28;1653;-73
2022/01/10 10:32:35;;;;;;;;;;;20.70;55.70;;;;;;5045839;28;1461;-68
2022/01/10 10:35:02;;;;;;;;;;;20.80;55.70;;;;;;5053086;28;1376;-67
2022/01/10 10:37:29;;;;;;;;;;;20.70;55.70;;;;;;5053625;28;1913;-67
2022/01/10 10:39:55;;;;;;;;;;;20.70;55.70;;;;;;5054410;28;1300;-68
2022/01/10 10:42:22;;;;;;;;;;;20.80;55.70;;;;;;5072102;22;1597;-68
2022/01/10 10:44:48;;;;;;;;;;;20.80;55.70;;;;;;5081249;28;1756;-68
2022/01/10 10:56:15;;;;;;;;;;;20.90;55.50;;;;;;5063975;28;1059;-68
2022/01/10 10:58:41;;;;;;;;;;;20.90;55.50;;;;;;5057606;28;1964;-67
2022/01/10 11:01:06;;;;;;;;;;;21.00;55.40;;;;;;5072597;28;1080;-70
2022/01/10 11:03:32;;;;;;;;;;;21.00;55.40;;;;;;5082245;22;2057;-67
2022/01/10 11:05:59;;;;;;;;;;;21.00;55.40;;;;;;5070017;28;1474;-69
2022/01/10 11:08:28;;;;;;;;;;;21.00;55.30;;;;;;5072238;28;1046;-68
2022/01/10 11:10:53;;;;;;;;;;;21.00;55.30;;;;;;5067329;28;1155;-70
2022/01/10 11:13:20;;;;;;;;;;;21.00;55.20;;;;;;5070115;28;1544;-70
2022/01/10 11:15:45;;;;;;;;;;;21.00;55.20;;;;;;5051602;28;1556;-69
2022/01/10 11:18:10;;;;;;;;;;;21.00;55.20;;;;;;5048040;28;1977;-67
2022/01/10 11:20:43;;;;;;;;;;;21.00;55.20;;;;;;5049161;28;937;-67
2022/01/10 11:23:08;;;;;;;;;;;21.00;55.20;;;;;;5035052;28;1310;-70
2022/01/10 11:25:35;;;;;;;;;;;21.00;55.20;;;;;;5035358;28;2013;-69
2022/01/10 11:28:01;;;;;;;;;;;21.00;55.20;;;;;;5053698;28;1069;-69
2022/01/10 11:30:33;;;;;;;;;;;21.00;55.20;;;;;;5055459;28;1356;-69
2022/01/10 11:33:07;;;;;;;;;;;21.00;55.20;;;;;;5063428;28;1286;-69
2022/01/10 11:35:43;;;;;;;;;;;21.00;55.30;;;;;;5044507;28;1591;-69
2022/01/10 11:38:29;;;;;;;;;;;21.00;55.30;;;;;;5051011;28;1906;-69
2022/01/10 11:40:59;;;;;;;;;;;21.00;55.30;;;;;;5039704;28;1166;-69
2022/01/10 11:43:42;;;;;;;;;;;21.00;55.30;;;;;;5054901;28;1821;-69
2022/01/10 11:46:08;;;;;;;;;;;21.00;55.40;;;;;;5072688;28;1073;-69
2022/01/10 11:48:47;;;;;;;;;;;20.90;55.30;;;;;;5088551;28;1250;-69
2022/01/10 11:51:19;;;;;;;;;;;20.90;55.40;;;;;;5072384;28;1389;-69
2022/01/10 11:53:45;;;;;;;;;;;20.90;55.40;;;;;;5070777;28;1377;-68
2022/01/10 11:56:21;;;;;;;;;;;20.90;55.40;;;;;;5071395;28;1052;-68
2022/01/10 11:59:04;;;;;;;;;;;20.90;55.40;;;;;;5072531;28;1961;-68
2022/01/10 12:01:34;;;;;;;;;;;20.90;55.50;;;;;;5066309;28;1407;-68
2022/01/10 12:03:59;;;;;;;;;;;20.90;55.50;;;;;;5067034;28;1199;-68
2022/01/10 12:06:25;;;;;;;;;;;20.90;55.50;;;;;;5052205;28;1447;-69
2022/01/10 12:08:53;;;;;;;;;;;20.90;55.40;;;;;;5051428;28;1087;-69
2022/01/10 12:11:19;;;;;;;;;;;20.90;55.40;;;;;;5070439;28;1110;-68
2022/01/10 12:13:44;;;;;;;;;;;20.90;56.00;;;;;;5070845;28;1187;-68
2022/01/10 12:16:10;;;;;;;;;;;21.00;55.40;;;;;;5051143;28;1385;-68
2022/01/10 12:18:35;;;;;;;;;;;21.00;55.30;;;;;;5063529;28;1996;-68
2022/01/10 12:21:01;;;;;;;;;;;21.00;55.20;;;;;;5071211;28;1551;-67
2022/01/10 12:23:26;;;;;;;;;;;21.00;55.20;;;;;;5071460;28;1278;-68
2022/01/10 12:25:51;;;;;;;;;;;21.00;55.20;;;;;;5072058;28;1331;-67
2022/01/10 12:28:17;;;;;;;;;;;21.00;55.10;;;;;;5073083;28;1285;-67
2022/01/10 12:30:44;;;;;;;;;;;21.00;55.10;;;;;;5072458;28;1327;-67
2022/01/10 12:33:10;;;;;;;;;;;21.00;55.00;;;;;;5070079;28;1382;-67
2022/01/10 12:35:35;;;;;;;;;;;21.00;55.10;;;;;;5072370;28;1395;-67
2022/01/10 12:38:01;;;;;;;;;;;21.00;55.10;;;;;;5071795;28;1905;-67
2022/01/10 12:40:31;;;;;;;;;;;21.00;55.00;;;;;;5071653;28;1165;-67
2022/01/10 12:42:57;;;;;;;;;;;21.00;55.00;;;;;;5071604;28;1282;-67
2022/01/10 12:45:23;;;;;;;;;;;21.00;55.00;;;;;;5071626;28;1074;-67
2022/01/10 12:47:48;;;;;;;;;;;21.00;55.00;;;;;;5072207;28;1069;-67
2022/01/10 12:50:14;;;;;;;;;;;21.00;55.00;;;;;;5074069;28;1109;-67
2022/01/10 12:52:40;;;;;;;;;;;21.00;55.10;;;;;;5074693;28;1279;-68
2022/01/10 12:55:06;;;;;;;;;;;21.00;55.60;;;;;;5073773;28;1303;-67
2022/01/10 12:57:31;;;;;;;;;;;21.00;55.00;;;;;;5076331;28;1975;-66
2022/01/10 12:59:58;;;;;;;;;;;20.90;55.00;;;;;;5075416;28;1249;-67
2022/01/10 13:02:24;;;;;;;;;;;20.90;55.00;;;;;;5062430;28;1291;-67
2022/01/10 13:04:50;;;;;;;;;;;20.90;55.10;;;;;;5054162;28;1059;-68
2022/01/10 13:07:15;;;;;;;;;;;20.90;55.10;;;;;;5055846;28;1298;-67
2022/01/10 13:09:42;;;;;;;;;;;20.90;55.00;;;;;;5061793;28;1301;-67
2022/01/10 13:12:23;;;;;;;;;;;20.90;55.10;;;;;;5075221;28;1378;-67
2022/01/10 13:14:48;;;;;;;;;;;20.90;55.10;;;;;;5065655;28;1284;-67
2022/01/10 13:17:13;;;;;;;;;;;20.90;55.10;;;;;;5055564;28;1956;-67
2022/01/10 13:19:42;;;;;;;;;;;20.90;55.20;;;;;;5054049;28;1609;-67
2022/01/10 13:22:12;;;;;;;;;;;20.90;55.20;;;;;;5055081;28;1435;-67
2022/01/10 13:24:50;;;;;;;;;;;20.90;55.20;;;;;;5054859;28;1392;-67
2022/01/10 13:27:19;;;;;;;;;;;20.90;55.20;;;;;;5054903;28;1075;-67
2022/01/10 13:29:52;;;;;;;;;;;20.80;55.20;;;;;;5054124;28;1257;-67
2022/01/10 13:32:24;;;;;;;;;;;20.80;55.20;;;;;;5055192;28;1274;-67
2022/01/10 13:34:53;;;;;;;;;;;20.80;55.20;;;;;;5054268;28;1067;-68
2022/01/10 13:37:34;;;;;;;;;;;20.80;55.30;;;;;;5054168;28;1910;-67
2022/01/10 13:39:59;;;;;;;;;;;20.80;55.30;;;;;;5055076;28;1283;-68
2022/01/10 13:42:25;;;;;;;;;;;20.80;55.30;;;;;;5053413;28;1370;-68
2022/01/10 13:44:54;;;;;;;;;;;20.80;55.40;;;;;;5052974;28;1329;-68
2022/01/10 13:47:21;;;;;;;;;;;20.80;55.40;;;;;;5055297;28;1334;-67
2022/01/10 13:49:47;;;;;;;;;;;20.80;55.50;;;;;;5054897;28;1314;-67
2022/01/10 13:52:13;;;;;;;;;;;20.80;55.50;;;;;;5054525;28;1250;-68
2022/01/10 13:54:38;;;;;;;;;;;20.80;55.50;;;;;;5054312;28;1083;-67
2022/01/10 13:57:17;;;;;;;;;;;20.70;55.50;;;;;;5054943;28;1906;-67
2022/01/10 13:59:43;;;;;;;;;;;20.70;55.50;;;;;;5053146;28;1299;-67
2022/01/10 14:02:09;;;;;;;;;;;20.70;55.60;;;;;;5054830;28;1270;-67
2022/01/10 14:04:35;;;;;;;;;;;20.70;55.60;;;;;;5054280;28;1146;-68
2022/01/10 14:07:07;;;;;;;;;;;20.70;55.60;;;;;;5054654;28;1285;-67
2022/01/10 14:09:33;;;;;;;;;;;20.70;55.70;;;;;;5059824;28;1059;-68
2022/01/10 14:12:02;;;;;;;;;;;20.70;55.70;;;;;;5074234;28;1389;-68
2022/01/10 14:14:28;;;;;;;;;;;20.60;55.70;;;;;;5068319;28;1398;-67
2022/01/10 14:16:55;;;;;;;;;;;20.70;55.70;;;;;;5053293;28;1967;-67
2022/01/10 14:19:21;;;;;;;;;;;20.60;55.80;;;;;;5054521;28;1300;-67
2022/01/10 14:21:47;;;;;;;;;;;20.60;55.80;;;;;;5054085;28;1349;-67
2022/01/10 14:24:12;;;;;;;;;;;20.60;55.80;;;;;;5052495;28;1374;-67
2022/01/10 14:26:38;;;;;;;;;;;20.60;55.80;;;;;;5054334;28;1295;-67
2022/01/10 14:29:03;;;;;;;;;;;20.60;55.80;;;;;;5054221;28;1289;-67
2022/01/10 14:31:29;;;;;;;;;;;20.60;55.80;;;;;;5052696;28;1265;-67
2022/01/10 14:33:56;;;;;;;;;;;20.60;55.90;;;;;;5052171;28;1439;-69
2022/01/10 14:36:21;;;;;;;;;;;20.60;55.90;;;;;;5047605;28;1391;-71
2022/01/10 14:38:47;;;;;;;;;;;20.60;55.90;;;;;;5067223;28;1957;-71
2022/01/10 14:41:12;;;;;;;;;;;20.60;55.90;;;;;;5051543;28;1139;-72
2022/01/10 14:43:38;;;;;;;;;;;20.60;56.00;;;;;;5052501;28;1409;-71
2022/01/10 14:46:03;;;;;;;;;;;20.60;56.00;;;;;;5052560;28;1126;-71
2022/01/10 14:48:29;;;;;;;;;;;20.50;56.00;;;;;;5051770;28;1342;-71
2022/01/10 14:50:55;;;;;;;;;;;20.50;56.00;;;;;;5050823;28;1016;-72
2022/01/10 14:53:21;;;;;;;;;;;20.50;56.10;;;;;;5070910;28;1296;-71
2022/01/10 14:55:48;;;;;;;;;;;20.50;56.10;;;;;;5060511;28;1129;-70
2022/01/10 14:58:14;;;;;;;;;;;20.50;56.10;;;;;;5072657;28;1949;-70