Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:15;;;;;;;12.17;10.23;;;16.40;99.90;;;;;;5113939;28;20488;-63
2021/07/03 00:03:42;;;;;;;23.53;10.70;;;16.40;99.90;;;;;;5111759;28;20495;-62
2021/07/03 00:06:09;;;;;;;18.90;12.87;;;16.40;99.90;;;;;;5115773;28;20432;-62
2021/07/03 00:08:36;;;;;;;15.00;11.85;;;16.40;99.90;;;;;;5115163;28;20454;-62
2021/07/03 00:11:05;;;;;;;29.17;13.00;;;16.50;99.90;;;;;;5114525;28;20203;-62
2021/07/03 00:13:32;;;;;;;13.27;11.00;;;16.40;99.90;;;;;;5110743;28;20444;-60
2021/07/03 00:16:00;;;;;;;17.83;12.27;;;16.40;99.90;;;;;;5112540;28;20738;-62
2021/07/03 00:18:27;;;;;;;18.03;12.60;;;16.40;99.90;;;;;;5106971;28;20448;-62
2021/07/03 00:20:54;;;;;;;16.17;11.23;;;16.40;99.90;;;;;;5113689;28;20477;-62
2021/07/03 00:23:21;;;;;;;17.30;13.00;;;16.40;99.90;;;;;;5116162;28;20417;-62
2021/07/03 00:25:48;;;;;;;15.53;12.63;;;16.40;99.90;;;;;;5114789;28;20201;-62
2021/07/03 00:28:15;;;;;;;15.07;12.20;;;16.30;99.90;;;;;;5116911;28;20447;-62
2021/07/03 00:30:42;;;;;;;18.13;13.20;;;16.30;99.90;;;;;;5116224;28;20415;-62
2021/07/03 00:33:10;;;;;;;14.90;12.27;;;16.30;99.90;;;;;;5099865;28;20414;-61
2021/07/03 00:35:37;;;;;;;16.00;12.50;;;16.20;99.90;;;;;;5118428;28;20411;-61
2021/07/03 00:38:04;;;;;;;15.20;11.50;;;16.20;99.90;;;;;;5111926;28;20418;-62
2021/07/03 00:40:31;;;;;;;17.88;12.93;;;16.20;99.90;;;;;;5113160;28;20450;-61
2021/07/03 00:42:58;;;;;;;19.13;12.40;;;16.20;99.90;;;;;;5114175;28;20387;-62
2021/07/03 00:45:25;;;;;;;17.90;12.17;;;16.20;99.90;;;;;;5098583;28;20414;-62
2021/07/03 00:47:52;;;;;;;17.33;12.40;;;16.10;99.90;;;;;;5116200;28;20437;-61
2021/07/03 00:50:20;;;;;;;18.25;12.68;;;16.10;99.90;;;;;;5117499;28;20470;-63
2021/07/03 00:52:47;;;;;;;17.37;11.87;;;16.10;99.90;;;;;;5098769;28;20452;-62
2021/07/03 00:55:16;;;;;;;21.90;12.17;;;16.10;99.90;;;;;;5113304;28;20439;-62
2021/07/03 00:57:45;;;;;;;15.80;12.82;;;16.10;99.90;;;;;;5115694;28;20413;-62
2021/07/03 01:00:14;;;;;;;19.27;12.10;;;16.10;99.90;;;;;;5114154;28;20237;-62
2021/07/03 01:02:42;;;;;;;15.07;11.20;;;16.10;99.90;;;;;;5099009;28;20409;-62
2021/07/03 01:05:10;;;;;;;19.67;13.70;;;16.00;99.90;;;;;;5115439;28;20196;-61
2021/07/03 01:07:38;;;;;;;17.98;12.30;;;16.00;99.90;;;;;;5117311;28;20204;-62
2021/07/03 01:10:15;;;;;;;23.07;12.90;;;16.00;99.90;;;;;;5114424;28;20515;-62
2021/07/03 01:12:42;;;;;;;21.48;13.18;;;16.00;99.90;;;;;;5115633;28;20453;-61
2021/07/03 01:15:10;;;;;;;18.00;14.33;;;16.00;99.90;;;;;;5109728;28;20223;-62
2021/07/03 01:17:37;;;;;;;19.57;14.90;;;16.00;99.90;;;;;;5112281;28;20453;-61
2021/07/03 01:20:05;;;;;;;18.27;13.95;;;15.90;99.90;;;;;;5111538;28;20442;-62
2021/07/03 01:22:33;;;;;;;26.63;15.02;;;15.90;99.90;;;;;;5112167;28;20758;-62
2021/07/03 01:25:01;;;;;;;15.60;12.77;;;15.90;99.90;;;;;;5115605;28;20217;-61
2021/07/03 01:27:28;;;;;;;15.00;13.37;;;15.90;99.90;;;;;;5114185;28;20616;-61
2021/07/03 01:29:55;;;;;;;17.83;13.25;;;15.90;99.90;;;;;;5116700;28;20446;-61
2021/07/03 01:32:22;;;;;;;17.42;12.50;;;15.90;99.90;;;;;;5115390;28;20504;-64
2021/07/03 01:34:49;;;;;;;23.80;14.90;;;15.90;99.90;;;;;;5117160;28;20303;-63
2021/07/03 01:37:16;;;;;;;22.88;12.38;;;15.80;99.90;;;;;;5114172;28;20207;-62
2021/07/03 01:39:44;;;;;;;19.80;12.77;;;15.80;99.90;;;;;;5112016;28;20264;-62
2021/07/03 01:42:11;;;;;;;18.83;14.13;;;15.90;99.90;;;;;;5115044;28;20283;-62
2021/07/03 01:44:38;;;;;;;18.27;13.13;;;15.80;99.90;;;;;;5095782;28;20208;-62
2021/07/03 01:47:05;;;;;;;17.17;13.13;;;15.70;99.90;;;;;;5115734;28;20206;-63
2021/07/03 01:49:39;;;;;;;17.38;11.65;;;15.70;99.90;;;;;;5115027;28;20255;-61
2021/07/03 01:52:07;;;;;;;17.55;13.27;;;15.70;99.90;;;;;;5116487;28;20206;-61
2021/07/03 01:54:35;;;;;;;17.00;14.45;;;15.70;99.90;;;;;;5112460;28;20241;-60
2021/07/03 01:57:03;;;;;;;19.00;14.68;;;15.70;99.90;;;;;;5114214;28;20210;-62
2021/07/03 01:59:31;;;;;;;17.58;14.25;;;15.60;99.90;;;;;;5108625;28;20199;-61
2021/07/03 02:02:00;;;;;;;18.63;13.82;;;15.60;99.90;;;;;;5110452;28;20474;-61
2021/07/03 02:04:29;;;;;;;17.98;12.60;;;15.50;99.90;;;;;;5106297;28;20205;-61
2021/07/03 02:06:56;;;;;;;19.63;14.27;;;15.60;99.90;;;;;;5110786;28;20500;-61
2021/07/03 02:09:24;;;;;;;26.00;15.80;;;15.60;99.90;;;;;;5112807;28;20588;-61
2021/07/03 02:11:51;;;;;;;20.60;14.15;;;15.50;99.90;;;;;;5108241;28;20207;-61
2021/07/03 02:14:18;;;;;;;17.42;13.02;;;15.60;99.90;;;;;;5108802;28;20283;-62
2021/07/03 02:16:45;;;;;;;20.20;14.00;;;15.60;99.90;;;;;;5106555;28;20210;-63
2021/07/03 02:19:13;;;;;;;23.25;13.77;;;15.50;99.90;;;;;;5110038;28;20213;-62
2021/07/03 02:21:40;;;;;;;18.27;13.32;;;15.50;99.90;;;;;;5106781;28;20234;-61
2021/07/03 02:24:07;;;;;;;24.55;15.60;;;15.50;99.90;;;;;;5114776;28;20235;-60
2021/07/03 02:26:34;;;;;;;19.15;13.80;;;15.50;99.90;;;;;;5105397;28;20240;-62
2021/07/03 02:29:01;;;;;;;25.45;14.85;;;15.40;99.90;;;;;;5096465;28;20205;-62
2021/07/03 02:31:29;;;;;;;21.48;14.40;;;15.40;99.90;;;;;;5105762;28;20215;-61
2021/07/03 02:33:56;;;;;;;17.95;12.98;;;15.40;99.90;;;;;;5109506;28;20210;-61
2021/07/03 02:36:23;;;;;;;27.10;15.65;;;15.40;99.90;;;;;;5113567;28;20202;-61
2021/07/03 02:38:51;;;;;;;18.20;13.88;;;15.40;99.90;;;;;;5112224;28;20555;-61
2021/07/03 02:41:18;;;;;;;21.90;14.40;;;15.40;99.90;;;;;;5107098;28;20407;-60
2021/07/03 02:43:45;;;;;;;22.10;13.80;;;15.30;99.90;;;;;;5112708;28;20205;-61
2021/07/03 02:46:12;;;;;;;20.00;14.45;;;15.30;99.90;;;;;;5113003;28;20240;-61
2021/07/03 02:48:40;;;;;;;18.10;13.57;;;15.30;99.90;;;;;;5097573;28;20228;-61
2021/07/03 02:51:07;;;;;;;24.48;14.00;;;15.30;99.90;;;;;;5114945;28;20217;-60
2021/07/03 02:53:34;;;;;;;19.25;13.48;;;15.30;99.90;;;;;;5116349;28;20217;-61
2021/07/03 02:56:01;;;;;;;19.80;13.63;;;15.30;99.90;;;;;;5106889;28;20457;-61
2021/07/03 02:58:28;;;;;;;23.75;16.83;;;15.40;99.90;;;;;;5109261;28;20496;-61
2021/07/03 03:00:55;;;;;;;21.45;14.00;;;15.40;99.90;;;;;;5112223;28;20500;-61
2021/07/03 03:03:22;;;;;;;18.63;14.82;;;15.40;99.90;;;;;;5117840;28;20205;-63
2021/07/03 03:05:49;;;;;;;23.40;13.80;;;15.40;99.90;;;;;;5119287;28;20205;-61
2021/07/03 03:08:17;;;;;;;18.85;14.07;;;15.50;99.90;;;;;;5118844;28;20206;-62
2021/07/03 03:10:44;;;;;;;14.40;12.43;;;15.50;99.90;;;;;;5120478;28;20255;-61
2021/07/03 03:13:11;;;;;;;21.42;14.23;;;15.60;99.90;;;;;;5114749;28;20633;-61
2021/07/03 03:15:38;;;;;;;15.57;12.88;;;15.80;99.90;;;;;;5100685;28;20354;-61
2021/07/03 03:18:05;;;;;;;14.00;11.77;;;15.80;99.90;;;;;;5117109;28;20203;-62
2021/07/03 03:20:32;;;;;;;23.38;13.90;;;15.90;99.90;;;;;;5114183;28;20214;-60
2021/07/03 03:22:59;;;;;;;18.25;13.75;;;15.90;99.90;;;;;;5119237;28;20230;-62
2021/07/03 03:25:26;;;;;;;20.17;12.85;;;16.00;99.90;;;;;;5118439;28;20205;-60
2021/07/03 03:27:54;;;;;;;17.77;13.02;;;16.00;99.90;;;;;;5118155;28;20212;-61
2021/07/03 03:30:21;;;;;;;18.38;13.65;;;15.90;99.90;;;;;;5112083;28;20249;-63
2021/07/03 03:32:48;;;;;;;29.73;12.75;;;15.90;99.90;;;;;;5116880;28;20271;-61
2021/07/03 03:35:15;;;;;;;18.80;15.68;;;15.90;99.90;;;;;;5113222;28;20259;-60
2021/07/03 03:37:42;;;;;;;20.00;14.75;;;16.00;99.90;;;;;;5118137;28;20213;-62
2021/07/03 03:40:10;;;;;;;17.08;12.13;;;16.10;99.90;;;;;;5111061;28;20194;-60
2021/07/03 03:42:37;;;;;;;17.20;13.02;;;16.10;99.90;;;;;;5110521;28;20237;-61
2021/07/03 03:45:06;;;;;;;18.27;12.30;;;16.00;99.90;;;;;;5114689;28;20213;-60
2021/07/03 03:47:33;;;;;;;15.45;11.73;;;16.30;99.90;;;;;;5112022;28;20210;-61
2021/07/03 03:50:01;;;;;;;16.43;11.53;;;16.40;99.90;;;;;;5113830;28;20206;-61
2021/07/03 03:52:28;;;;;;;13.67;11.70;;;16.40;99.90;;;;;;5114412;28;20423;-61
2021/07/03 03:54:55;;;;;;;18.58;13.52;;;16.50;99.90;;;;;;5117460;28;20439;-61
2021/07/03 03:57:23;;;;;;;17.33;11.60;;;16.60;99.90;;;;;;5108805;28;20203;-61
2021/07/03 03:59:52;;;;;;;20.70;12.73;;;16.70;99.90;;;;;;5111174;28;20241;-61
2021/07/03 04:02:22;;;;;;;17.43;11.80;;;16.80;99.90;;;;;;5112704;28;20454;-62
2021/07/03 04:04:50;;;;;;;13.57;11.50;;;17.00;99.90;;;;;;5115806;28;20491;-61
2021/07/03 04:07:21;;;;;;;12.20;10.90;;;17.10;99.90;;;;;;5113753;28;20437;-61
2021/07/03 04:09:49;;;;;;;20.77;13.70;;;17.20;99.90;;;;;;5116187;28;20447;-61
2021/07/03 04:12:16;;;;;;;15.90;13.17;;;17.30;99.90;;;;;;5116744;28;20430;-61
2021/07/03 04:14:44;;;;;;;17.57;11.20;;;17.40;99.90;;;;;;5105296;28;20484;-63
2021/07/03 04:17:11;;;;;;;18.13;11.70;;;17.40;99.90;;;;;;5113776;28;20465;-61
2021/07/03 04:19:39;;;;;;;17.60;12.80;;;17.60;99.90;;;;;;5111030;28;20406;-61
2021/07/03 04:22:06;;;;;;;13.50;10.50;;;17.70;99.90;;;;;;5116516;28;20527;-62
2021/07/03 04:24:33;;;;;;;13.57;11.00;;;17.80;99.90;;;;;;5111921;28;20452;-61
2021/07/03 04:27:02;;;;;;;15.30;11.60;;;17.90;99.90;;;;;;5116500;28;20404;-61
2021/07/03 04:29:30;;;;;;;14.17;10.40;;;18.00;99.90;;;;;;5114007;28;20442;-61
2021/07/03 04:31:57;;;;;;;18.40;11.60;;;18.10;99.90;;;;;;5110684;28;20422;-60
2021/07/03 04:34:24;;;;;;;10.87;9.50;;;18.20;99.90;;;;;;5111624;28;20418;-61
2021/07/03 04:36:52;;;;;;;14.07;10.80;;;18.40;99.90;;;;;;5118284;28;20441;-61
2021/07/03 04:39:19;;;;;;;14.53;12.63;;;18.50;99.90;;;;;;5115671;28;20471;-61
2021/07/03 04:41:46;;;;;;;11.97;10.37;;;18.60;99.90;;;;;;5116166;28;20966;-61
2021/07/03 04:44:14;;;;;;;12.80;11.37;;;18.70;99.90;;;;;;5114133;28;20746;-61
2021/07/03 04:46:41;;;;;;;23.07;10.90;;;18.70;99.90;;;;;;5116957;28;20487;-61
2021/07/03 04:49:08;;;;;;;13.17;10.93;;;18.80;99.90;;;;;;5115459;28;20411;-61
2021/07/03 04:51:35;;;;;;;11.70;10.50;;;19.00;99.90;;;;;;5099601;28;20423;-62
2021/07/03 04:54:03;;;;;;;18.20;12.27;;;19.20;99.90;;;;;;5117592;28;20629;-61
2021/07/03 04:56:30;;;;;;;14.13;10.13;;;19.40;99.90;;;;;;5115421;28;20438;-63
2021/07/03 04:58:57;;;;;;;12.60;10.37;;;19.50;99.90;;;;;;5115222;28;20469;-62
2021/07/03 05:01:24;;;;;;;12.40;10.90;;;19.70;99.90;;;;;;5115414;28;20522;-64
2021/07/03 05:03:52;;;;;;;15.00;12.10;;;19.90;99.90;;;;;;5116628;28;20495;-61
2021/07/03 05:06:19;;;;;;;13.17;11.17;;;19.80;99.90;;;;;;5114967;28;20576;-61
2021/07/03 05:08:46;;;;;;;13.87;10.53;;;20.10;99.90;;;;;;5116734;28;20452;-62
2021/07/03 05:11:13;;;;;;;11.37;10.03;;;20.10;99.90;;;;;;5116839;28;20451;-62
2021/07/03 05:13:40;;;;;;;13.40;11.53;;;20.10;99.90;;;;;;5113547;28;20458;-60
2021/07/03 05:16:07;;;;;;;12.23;10.40;;;20.20;99.90;;;;;;5109325;28;20416;-63
2021/07/03 05:18:35;;;;;;;14.73;11.30;;;20.10;99.90;;;;;;5114329;28;20460;-62
2021/07/03 05:21:02;;;;;;;12.30;10.00;;;20.10;99.90;;;;;;5110084;28;20734;-61
2021/07/03 05:23:29;;;;;;;12.93;11.23;;;20.10;99.90;;;;;;5109610;28;20456;-63
2021/07/03 05:25:57;;;;;;;13.07;10.70;;;20.20;99.90;;;;;;5114113;28;20412;-63
2021/07/03 05:28:25;;;;;;;13.77;10.33;;;20.20;99.90;;;;;;5112760;28;20793;-62
2021/07/03 05:30:52;;;;;;;12.63;11.10;;;20.00;99.90;;;;;;5110016;28;20485;-61
2021/07/03 05:33:20;;;;;;;16.03;11.90;;;20.20;99.90;;;;;;5107542;28;20513;-62
2021/07/03 05:35:47;;;;;;;19.73;12.13;;;20.20;99.90;;;;;;5116132;28;20444;-61
2021/07/03 05:38:14;;;;;;;14.53;11.20;;;20.10;99.90;;;;;;5114750;28;20430;-62
2021/07/03 05:40:42;;;;;;;14.70;11.23;;;20.10;99.90;;;;;;5111989;28;20509;-62
2021/07/03 05:43:09;;;;;;;17.93;12.20;;;20.00;99.90;;;;;;5111909;28;20470;-62
2021/07/03 05:45:36;;;;;;;15.30;11.30;;;19.90;99.90;;;;;;5113368;28;20450;-62
2021/07/03 05:48:04;;;;;;;15.47;10.70;;;19.90;99.90;;;;;;5115547;28;20619;-61
2021/07/03 05:50:31;;;;;;;15.70;12.67;;;19.90;99.90;;;;;;5114945;28;20451;-61
2021/07/03 05:52:58;;;;;;;17.37;11.33;;;19.80;99.90;;;;;;5116837;28;20765;-62
2021/07/03 05:55:25;;;;;;;14.70;11.70;;;19.90;99.90;;;;;;5116952;28;20490;-62
2021/07/03 05:57:52;;;;;;;14.90;13.30;;;20.10;99.90;;;;;;5114746;28;20420;-62
2021/07/03 06:00:20;;;;;;;16.80;11.70;;;20.30;99.90;;;;;;5114580;28;20470;-62
2021/07/03 06:02:47;;;;;;;12.60;10.93;;;20.10;99.90;;;;;;5112645;28;20457;-61
2021/07/03 06:05:15;;;;;;;14.23;12.17;;;20.10;99.90;;;;;;5115695;28;20629;-63
2021/07/03 06:07:42;;;;;;;13.27;11.33;;;20.20;99.90;;;;;;5113764;28;20445;-62
2021/07/03 06:10:10;;;;;;;15.47;11.27;;;20.30;99.90;;;;;;5115535;28;20448;-62
2021/07/03 06:12:38;;;;;;;11.70;10.50;;;20.80;99.90;;;;;;5116615;28;20450;-60
2021/07/03 06:15:08;;;;;;;13.17;11.77;;;21.00;99.90;;;;;;5096365;28;20459;-64
2021/07/03 06:17:36;;;;;;;13.90;11.33;;;21.30;99.90;;;;;;5113977;28;20427;-61
2021/07/03 06:20:05;;;;;;;14.37;11.47;;;21.40;99.90;;;;;;5114342;28;20490;-61
2021/07/03 06:22:32;;;;;;;15.50;10.93;;;21.70;99.90;;;;;;5115283;28;20444;-62
2021/07/03 06:24:59;;;;;;;10.67;9.60;;;21.80;99.90;;;;;;5115003;28;20409;-62
2021/07/03 06:27:26;;;;;;;13.67;11.03;;;21.80;99.90;;;;;;5115975;28;20740;-62
2021/07/03 06:29:53;;;;;;;14.63;11.63;;;21.70;99.90;;;;;;5116809;28;20435;-63
2021/07/03 06:32:25;;;;;;;15.70;14.10;;;22.00;99.90;;;;;;5112310;28;20421;-63
2021/07/03 06:34:52;;;;;;;15.00;13.40;;;22.30;99.90;;;;;;5110683;28;20443;-61
2021/07/03 06:37:19;;;;;;;12.60;10.37;;;22.70;99.90;;;;;;5114257;28;20462;-62
2021/07/03 06:39:46;;;;;;;12.57;11.17;;;22.90;99.90;;;;;;5116387;28;20415;-61
2021/07/03 06:42:13;;;;;;;12.97;11.43;;;23.40;99.90;;;;;;5111030;28;20516;-61
2021/07/03 06:44:42;;;;;;;12.37;11.27;;;24.00;99.90;;;;;;5114316;28;20437;-61
2021/07/03 06:47:09;;;;;;;11.13;9.93;;;23.80;99.90;;;;;;5106951;28;20445;-62
2021/07/03 06:49:36;;;;;;;14.87;11.97;;;23.40;99.90;;;;;;5115356;28;20404;-61
2021/07/03 06:52:04;;;;;;;14.67;11.53;;;23.10;99.90;;;;;;5116046;28;20895;-61
2021/07/03 06:54:31;;;;;;;14.20;12.90;;;23.20;99.90;;;;;;5115164;28;20413;-61
2021/07/03 06:56:58;;;;;;;13.57;12.23;;;23.60;99.90;;;;;;5116592;28;20416;-62
2021/07/03 06:59:28;;;;;;;13.13;11.20;;;23.90;99.90;;;;;;5111014;28;20747;-60
2021/07/03 07:01:56;;;;;;;12.93;11.53;;;24.30;99.90;;;;;;5114209;28;20436;-61
2021/07/03 07:04:24;;;;;;;12.80;11.60;;;25.00;99.90;;;;;;5112745;28;20420;-61
2021/07/03 07:06:54;;;;;;;12.63;11.43;;;25.30;99.90;;;;;;5115464;28;20485;-63
2021/07/03 07:09:22;;;;;;;13.60;12.23;;;25.70;99.90;;;;;;5114655;28;20474;-61
2021/07/03 07:11:50;;;;;;;12.63;11.63;;;26.00;99.90;;;;;;5115800;28;20445;-61
2021/07/03 07:14:17;;;;;;;15.77;14.17;;;27.40;99.70;;;;;;5114901;28;20449;-60
2021/07/03 07:16:44;;;;;;;13.57;12.50;;;29.00;97.00;;;;;;5112490;28;20464;-61
2021/07/03 07:19:11;;;;;;;13.57;12.37;;;29.30;95.60;;;;;;5113875;28;20463;-61
2021/07/03 07:21:38;;;;;;;14.90;13.70;;;29.00;94.80;;;;;;5112349;28;20444;-63
2021/07/03 07:24:06;;;;;;;12.23;11.03;;;29.00;94.60;;;;;;5114804;28;20722;-63
2021/07/03 07:26:33;;;;;;;13.60;12.20;;;29.00;94.50;;;;;;5114277;28;20464;-61
2021/07/03 07:29:00;;;;;;;14.70;13.40;;;29.20;93.50;;;;;;5115568;28;20442;-61
2021/07/03 07:31:27;;;;;;;13.97;12.77;;;30.20;92.60;;;;;;5111055;28;20783;-61
2021/07/03 07:33:55;;;;;;;13.63;12.57;;;31.10;90.20;;;;;;5110376;28;20430;-63
2021/07/03 07:36:22;;;;;;;13.80;12.70;;;31.10;90.20;;;;;;5115175;28;20445;-63
2021/07/03 07:38:49;;;;;;;14.33;13.13;;;30.40;90.90;;;;;;5114743;28;20426;-61
2021/07/03 07:41:16;;;;;;;14.27;12.77;;;29.10;92.40;;;;;;5113410;28;20438;-63
2021/07/03 07:43:43;;;;;;;15.63;14.17;;;28.30;93.30;;;;;;5093007;28;20657;-63
2021/07/03 07:46:10;;;;;;;14.60;13.37;;;28.30;93.50;;;;;;5113482;28;20772;-62
2021/07/03 07:48:37;;;;;;;14.40;13.20;;;28.40;93.80;;;;;;5117037;28;20619;-61
2021/07/03 07:51:04;;;;;;;15.20;14.00;;;28.60;93.50;;;;;;5117315;28;20447;-62
2021/07/03 07:53:32;;;;;;;16.23;14.77;;;29.20;92.70;;;;;;5118473;28;20449;-62
2021/07/03 07:55:59;;;;;;;14.07;13.00;;;28.50;92.90;;;;;;5118781;28;20446;-63
2021/07/03 07:58:27;;;;;;;14.57;13.17;;;28.40;93.00;;;;;;5116972;28;20466;-62
2021/07/03 08:00:54;;;;;;;14.90;13.43;;;28.90;93.10;;;;;;5114488;28;20448;-62
2021/07/03 08:03:21;;;;;;;14.23;13.13;;;29.50;91.60;;;;;;5114571;28;20691;-61
2021/07/03 08:05:48;;;;;;;13.73;12.73;;;29.70;91.20;;;;;;5112514;28;20447;-61
2021/07/03 08:08:15;;;;;;;13.93;12.50;;;29.70;91.20;;;;;;5107901;28;20449;-62
2021/07/03 08:10:43;;;;;;;14.23;13.13;;;30.60;89.10;;;;;;5101331;28;20791;-62
2021/07/03 08:13:11;;;;;;;15.30;13.90;;;31.70;85.40;;;;;;5101088;28;20459;-61
2021/07/03 08:15:39;;;;;;;14.03;13.00;;;32.30;82.40;;;;;;5105800;28;20439;-61
2021/07/03 08:18:06;;;;;;;12.83;11.83;;;31.10;85.60;;;;;;5103454;28;20439;-62
2021/07/03 08:20:34;;;;;;;14.30;13.10;;;30.80;87.00;;;;;;5106256;28;20435;-62
2021/07/03 08:23:01;;;;;;;13.43;12.43;;;31.10;84.70;;;;;;5080423;28;20535;-62
2021/07/03 08:25:29;;;;;;;13.70;12.80;;;31.80;83.50;;;;;;5117489;28;20440;-61
2021/07/03 08:27:56;;;;;;;14.97;13.73;;;31.80;82.30;;;;;;5114822;28;20438;-61
2021/07/03 08:30:24;;;;;;;15.23;14.03;;;31.50;84.40;;;;;;5118101;28;20932;-62
2021/07/03 08:32:52;;;;;;;12.93;12.03;;;31.20;83.90;;;;;;5113951;28;20434;-61
2021/07/03 08:35:19;;;;;;;14.23;13.03;;;30.50;86.10;;;;;;5112713;28;20434;-62
2021/07/03 08:37:46;;;;;;;13.20;12.20;;;30.40;86.80;;;;;;5118489;28;20471;-62
2021/07/03 08:40:14;;;;;;;13.03;12.17;;;30.70;86.80;;;;;;5115692;28;20439;-63
2021/07/03 08:42:42;;;;;;;15.30;14.00;;;31.90;82.30;;;;;;5116267;28;21032;-62
2021/07/03 08:45:10;;;;;;;13.53;12.57;;;32.50;78.60;;;;;;5113848;28;20438;-62
2021/07/03 08:47:41;;;;;;;13.07;12.07;;;32.20;79.40;;;;;;5114588;28;20679;-62
2021/07/03 08:50:10;;;;;;;11.83;10.83;;;32.50;78.60;;;;;;5117370;28;20447;-62
2021/07/03 08:52:38;;;;;;;12.53;11.33;;;32.80;76.20;;;;;;5116443;28;20447;-63
2021/07/03 08:55:05;;;;;;;12.03;11.20;;;32.60;76.50;;;;;;5117844;28;20500;-62
2021/07/03 08:57:46;;;;;;;13.00;11.90;;;32.60;76.70;;;;;;5100011;28;20439;-62
2021/07/03 09:00:15;;;;;;;12.60;11.67;;;33.70;73.30;;;;;;5114919;28;20505;-61
2021/07/03 09:02:44;;;;;;;12.87;11.97;;;33.40;74.10;;;;;;5113734;28;20467;-62
2021/07/03 09:05:31;;;;;;;13.03;12.20;;;33.80;71.00;;;;;;5116318;28;21098;-62
2021/07/03 09:08:06;;;;;;;12.23;11.43;;;34.40;70.70;;;;;;5115707;28;20463;-62
2021/07/03 09:10:36;;;;;;;12.57;11.87;;;34.40;68.40;;;;;;5117730;28;20444;-62
2021/07/03 09:13:05;;;;;;;11.87;11.17;;;34.90;66.30;;;;;;5117218;28;20815;-62
2021/07/03 09:15:35;;;;;;;12.33;11.53;;;32.60;71.30;;;;;;5118044;28;20447;-63
2021/07/03 09:18:09;;;;;;;12.53;11.70;;;32.20;73.80;;;;;;5112353;28;20597;-62
2021/07/03 09:20:47;;;;;;;12.73;11.83;;;31.90;73.90;;;;;;5105784;28;20437;-64
2021/07/03 09:23:34;;;;;;;12.03;11.17;;;32.30;73.10;;;;;;5107466;28;20463;-63
2021/07/03 09:26:03;;;;;;;10.70;10.00;;;33.50;68.80;;;;;;5104422;28;20424;-63
2021/07/03 09:28:33;;;;;;;10.80;10.10;;;33.40;68.20;;;;;;5105613;28;20591;-62
2021/07/03 09:31:03;;;;;;;11.80;10.90;;;33.20;67.70;;;;;;5089674;28;20436;-63
2021/07/03 09:33:44;;;;;;;13.87;12.83;;;31.50;74.20;;;;;;5106218;28;20458;-63
2021/07/03 09:36:13;;;;;;;10.87;10.07;;;29.70;79.00;;;;;;5104937;28;20861;-62
2021/07/03 09:38:42;;;;;;;11.23;10.20;;;28.50;83.00;;;;;;5107716;28;20447;-62
2021/07/03 09:41:16;;;;;;;10.37;9.43;;;28.70;84.10;;;;;;5105240;28;20449;-62
2021/07/03 09:43:50;;;;;;;9.40;8.80;;;28.90;82.80;;;;;;5105755;28;20567;-61
2021/07/03 09:46:25;;;;;;;10.50;9.50;;;28.80;83.80;;;;;;5106691;28;20434;-64
2021/07/03 09:48:54;;;;;;;9.53;8.83;;;28.20;83.50;;;;;;5105842;28;20482;-61
2021/07/03 09:51:29;;;;;;;9.17;8.47;;;27.40;87.30;;;;;;5105099;28;20814;-62
2021/07/03 09:53:58;;;;;;;8.80;8.10;;;27.30;86.50;;;;;;5103467;28;20442;-62
2021/07/03 09:56:26;;;;;;;9.97;9.23;;;26.90;85.50;;;;;;5105816;28;20474;-64
2021/07/03 09:58:53;;;;;;;9.07;8.37;;;26.70;88.00;;;;;;5104876;28;20442;-62
2021/07/03 10:01:21;;;;;;;10.17;9.37;;;26.80;89.50;;;;;;5103391;28;20476;-62
2021/07/03 10:03:48;;;;;;;8.70;8.00;;;26.70;89.00;;;;;;5108789;28;20885;-62
2021/07/03 10:06:39;;;;;;;10.60;9.80;;;26.90;89.50;;;;;;5107581;28;20447;-62
2021/07/03 10:09:44;;;;;;;9.63;8.90;;;27.10;89.10;;;;;;5101137;28;20467;-63
2021/07/03 10:12:16;;;;;;;9.77;8.83;;;27.20;88.60;;;;;;5090576;28;20757;-61
2021/07/03 10:14:45;;;;;;;10.00;9.13;;;27.20;88.30;;;;;;5097154;28;20443;-61
2021/07/03 10:17:22;;;;;;;9.13;8.53;;;27.30;88.80;;;;;;5099782;28;20443;-62
2021/07/03 10:19:50;;;;;;;9.77;9.07;;;27.10;89.40;;;;;;5077727;28;20458;-62
2021/07/03 10:22:21;;;;;;;11.00;10.10;;;26.90;88.30;;;;;;5097146;28;20493;-61
2021/07/03 10:24:57;;;;;;;9.67;8.97;;;26.90;89.20;;;;;;5102291;28;20552;-62
2021/07/03 10:27:29;;;;;;;8.80;8.20;;;26.70;86.80;;;;;;5101983;28;20417;-62
2021/07/03 10:29:59;;;;;;;10.50;9.50;;;26.50;89.40;;;;;;5094723;28;20410;-63
2021/07/03 10:32:30;;;;;;;16.00;9.40;;;26.70;90.40;;;;;;5096610;28;20797;-62
2021/07/03 10:35:11;;;;;;;10.10;9.10;;;27.20;88.70;;;;;;5100346;28;20405;-61
2021/07/03 10:37:38;;;;;;;9.83;9.03;;;26.80;89.80;;;;;;5096445;28;20632;-62
2021/07/03 10:40:15;;;;;;;9.70;9.00;;;26.30;90.20;;;;;;5096889;28;20494;-63
2021/07/03 10:42:42;;;;;;;9.70;9.00;;;26.10;90.40;;;;;;5095554;28;20492;-62
2021/07/03 10:45:12;;;;;;;10.53;9.50;;;26.30;91.10;;;;;;5095693;28;20532;-63
2021/07/03 10:47:40;;;;;;;8.30;7.70;;;26.60;89.10;;;;;;5105051;28;21140;-62
2021/07/03 10:50:22;;;;;;;9.73;8.70;;;26.60;90.00;;;;;;5103508;28;20442;-62
2021/07/03 10:52:51;;;;;;;8.33;7.53;;;26.80;86.80;;;;;;5095366;28;20462;-62
2021/07/03 10:55:45;;;;;;;8.10;7.50;;;26.70;87.90;;;;;;5105248;28;20507;-63
2021/07/03 10:58:20;;;;;;;8.67;7.97;;;26.50;87.80;;;;;;5100219;28;20428;-61
2021/07/03 11:00:51;;;;;;;7.93;7.43;;;26.70;89.20;;;;;;5103397;28;20629;-63
2021/07/03 11:03:23;;;;;;;7.80;7.30;;;26.90;88.50;;;;;;5102207;28;20480;-61
2021/07/03 11:05:51;;;;;;;8.67;7.87;;;27.10;87.30;;;;;;5098772;28;20505;-62
2021/07/03 11:08:35;;;;;;;8.40;7.80;;;27.10;86.70;;;;;;5098653;28;20448;-62
2021/07/03 11:11:08;;;;;;;9.83;8.93;;;26.60;88.80;;;;;;5098459;28;20619;-62
2021/07/03 11:13:35;;;;;;;8.93;8.37;;;26.30;89.80;;;;;;5098042;28;20447;-62
2021/07/03 11:16:03;;;;;;;8.53;7.90;;;26.40;90.20;;;;;;5097818;28;20438;-62
2021/07/03 11:18:34;;;;;;;10.17;9.37;;;26.60;87.80;;;;;;5097681;28;20753;-63
2021/07/03 11:21:05;;;;;;;8.90;8.20;;;26.60;88.00;;;;;;5098005;28;20470;-62
2021/07/03 11:23:33;;;;;;;8.73;8.13;;;27.20;88.80;;;;;;5101245;28;20502;-62
2021/07/03 11:26:00;;;;;;;9.30;8.70;;;27.50;87.80;;;;;;5102351;28;20628;-64
2021/07/03 11:28:28;;;;;;;7.80;7.27;;;27.50;86.70;;;;;;5101671;28;20904;-61
2021/07/03 11:30:58;;;;;;;9.53;8.63;;;27.30;87.80;;;;;;5101238;28;20438;-64
2021/07/03 11:33:30;;;;;;;8.17;7.67;;;27.60;89.10;;;;;;5101647;28;20436;-63
2021/07/03 11:35:58;;;;;;;8.93;8.30;;;27.70;85.00;;;;;;5107188;28;20467;-61
2021/07/03 11:38:27;;;;;;;9.60;8.90;;;27.90;83.20;;;;;;5104142;28;20439;-62
2021/07/03 11:40:56;;;;;;;9.13;8.43;;;28.50;82.10;;;;;;5100359;28;20598;-62
2021/07/03 11:43:24;;;;;;;7.93;7.47;;;28.80;81.50;;;;;;5101737;28;20480;-62
2021/07/03 11:45:53;;;;;;;8.30;7.80;;;28.30;79.60;;;;;;5101675;28;20480;-66
2021/07/03 11:48:23;;;;;;;8.60;8.03;;;28.00;79.60;;;;;;5103247;28;20537;-63
2021/07/03 11:51:00;;;;;;;8.23;7.73;;;27.90;80.50;;;;;;5103385;28;20742;-62
2021/07/03 11:53:30;;;;;;;7.97;7.37;;;27.60;78.20;;;;;;5078698;28;20451;-61
2021/07/03 11:56:01;;;;;;;8.37;7.67;;;27.40;79.20;;;;;;5101068;28;20444;-62
2021/07/03 11:58:31;;;;;;;9.90;9.00;;;26.80;79.30;;;;;;5094314;28;20466;-62
2021/07/03 12:01:05;;;;;;;8.30;7.60;;;26.40;82.40;;;;;;5103155;28;20433;-63
2021/07/03 12:03:35;;;;;;;8.63;8.13;;;25.80;84.30;;;;;;5108048;28;20827;-62
2021/07/03 12:06:04;;;;;;;9.33;8.53;;;25.60;88.20;;;;;;5112186;28;20442;-63
2021/07/03 12:08:34;;;;;;;9.30;8.47;;;25.50;86.70;;;;;;5112170;28;20497;-62
2021/07/03 12:11:03;;;;;;;8.30;7.70;;;25.30;90.00;;;;;;5110272;28;20424;-62
2021/07/03 12:13:32;;;;;;;8.87;8.07;;;25.30;90.10;;;;;;5086634;28;20473;-62
2021/07/03 12:16:00;;;;;;;8.17;7.67;;;25.50;90.10;;;;;;5107668;28;20438;-62
2021/07/03 12:18:34;;;;;;;7.87;7.37;;;25.60;90.50;;;;;;5108813;28;20434;-62
2021/07/03 12:21:14;;;;;;;8.63;7.93;;;25.80;90.00;;;;;;5111567;28;20676;-62
2021/07/03 12:23:55;;;;;;;10.43;9.43;;;26.10;88.40;;;;;;5113654;28;20479;-63
2021/07/03 12:26:27;;;;;;;8.37;7.77;;;26.30;86.20;;;;;;5113284;28;20941;-64
2021/07/03 12:29:02;;;;;;;8.33;7.73;;;26.20;86.60;;;;;;5105435;28;20437;-61
2021/07/03 12:31:32;;;;;;;8.00;7.30;;;25.90;89.70;;;;;;5106577;28;20408;-64
2021/07/03 12:34:02;;;;;;;8.40;7.07;;;26.00;88.30;;;;;;5108567;28;20504;-62
2021/07/03 12:36:30;;;;;;;8.40;7.83;;;26.00;87.50;;;;;;5113007;28;20507;-61
2021/07/03 12:39:13;;;;;;;8.50;7.80;;;26.10;86.90;;;;;;5111299;28;20465;-61