Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:03;;;;;;;408.35;40.97;;;5.20;99.90;;;;;;5090381;28;20040;-78
2022/01/13 00:04:29;;;;;;;418.90;40.92;;;5.20;99.90;;;;;;5087307;28;20047;-84
2022/01/13 00:06:54;;;;;;;412.15;40.72;;;5.20;99.90;;;;;;5063719;28;20040;-80
2022/01/13 00:09:21;;;;;;;387.23;38.40;;;5.10;99.90;;;;;;5076194;28;20052;-78
2022/01/13 00:11:48;;;;;;;418.58;37.85;;;5.30;99.90;;;;;;5094671;28;20059;-77
2022/01/13 00:16:44;;;;;;;393.10;37.75;;;5.20;99.90;;;;;;5090029;28;20088;-78
2022/01/13 00:21:51;;;;;;;415.65;37.20;;;5.20;99.90;;;;;;5091151;28;20103;-78
2022/01/13 00:24:16;;;;;;;454.45;40.45;;;5.10;99.90;;;;;;5083680;28;20052;-78
2022/01/13 00:26:42;;;;;;;429.83;39.38;;;5.10;99.90;;;;;;5053488;28;20048;-79
2022/01/13 00:29:09;;;;;;;452.17;41.25;;;5.10;99.90;;;;;;5070234;28;20500;-78
2022/01/13 00:31:40;;;;;;;346.90;35.72;;;5.10;99.90;;;;;;5087593;28;20055;-80
2022/01/13 00:34:06;;;;;;;397.40;38.53;;;5.20;99.90;;;;;;5080027;28;20058;-79
2022/01/13 00:36:35;;;;;;;383.30;36.50;;;5.10;99.90;;;;;;5085585;28;20080;-85
2022/01/13 00:39:02;;;;;;;394.45;38.70;;;5.10;99.90;;;;;;5088037;28;20138;-80
2022/01/13 00:41:29;;;;;;;415.33;37.78;;;5.10;99.90;;;;;;5068354;28;20047;-79
2022/01/13 00:44:03;;;;;;;438.55;40.90;;;5.10;99.90;;;;;;5078301;28;20182;-81
2022/01/13 00:46:40;;;;;;;427.17;38.72;;;5.10;99.90;;;;;;5073735;28;20048;-78
2022/01/13 00:49:06;;;;;;;420.80;37.65;;;5.20;99.90;;;;;;5068044;28;20477;-80
2022/01/13 00:51:32;;;;;;;429.50;38.85;;;5.10;99.90;;;;;;5071627;28;20035;-80
2022/01/13 00:54:03;;;;;;;353.77;36.38;;;5.20;99.90;;;;;;5089445;28;20113;-79
2022/01/13 00:56:30;;;;;;;392.08;37.20;;;5.10;99.90;;;;;;5077474;28;20809;-78
2022/01/13 00:58:56;;;;;;;334.77;34.65;;;5.20;99.90;;;;;;5087598;28;20048;-79
2022/01/13 01:01:22;;;;;;;266.33;31.70;;;5.10;99.90;;;;;;5086248;28;20050;-79
2022/01/13 01:03:47;;;;;;;274.48;32.20;;;5.10;99.90;;;;;;5093212;28;20074;-78
2022/01/13 01:06:13;;;;;;;291.23;33.35;;;5.10;99.90;;;;;;5099434;28;20080;-79
2022/01/13 01:08:39;;;;;;;296.25;33.25;;;5.10;99.90;;;;;;5091881;28;20119;-79
2022/01/13 01:11:06;;;;;;;249.40;31.92;;;5.10;99.90;;;;;;5074688;28;20052;-79
2022/01/13 01:13:34;;;;;;;201.82;28.83;;;5.10;99.90;;;;;;5070120;28;20052;-82
2022/01/13 01:16:06;;;;;;;228.40;30.98;;;5.10;99.90;;;;;;5074258;28;20051;-78
2022/01/13 01:19:01;;;;;;;186.98;27.50;;;5.00;99.90;;;;;;5077423;28;20097;-79
2022/01/13 01:29:00;;;;;;;179.20;26.90;;;5.00;99.90;;;;;;5073951;28;20047;-79
2022/01/13 01:31:30;;;;;;;236.15;31.38;;;4.90;99.90;;;;;;5092607;28;20047;-79
2022/01/13 01:36:34;;;;;;;222.63;30.27;;;5.00;99.90;;;;;;5075022;28;20051;-78
2022/01/13 01:39:00;;;;;;;162.48;25.08;;;4.90;99.90;;;;;;5070398;28;20048;-79
2022/01/13 01:41:27;;;;;;;196.93;29.27;;;4.90;99.90;;;;;;5081533;28;20119;-78
2022/01/13 01:43:59;;;;;;;226.18;29.40;;;4.90;99.90;;;;;;5067653;28;20105;-79
2022/01/13 01:46:26;;;;;;;186.60;27.75;;;5.00;99.90;;;;;;5089725;28;20074;-80
2022/01/13 01:48:52;;;;;;;194.70;27.42;;;5.00;99.90;;;;;;5072184;28;20040;-78
2022/01/13 01:51:18;;;;;;;209.40;27.77;;;5.00;99.90;;;;;;5089694;28;20044;-79
2022/01/13 01:53:43;;;;;;;163.27;25.27;;;5.00;99.90;;;;;;5071420;28;20044;-83
2022/01/13 01:56:09;;;;;;;123.75;21.65;;;5.00;99.90;;;;;;5092588;28;20047;-79
2022/01/13 01:58:36;;;;;;;179.60;27.50;;;5.00;99.90;;;;;;5086582;28;20066;-78
2022/01/13 02:01:02;;;;;;;199.80;29.02;;;5.10;99.90;;;;;;5089827;28;20043;-81
2022/01/13 02:03:30;;;;;;;111.35;21.70;;;5.10;99.90;;;;;;5058698;28;20047;-79
2022/01/13 02:05:56;;;;;;;173.00;26.63;;;5.00;99.90;;;;;;5087236;28;20039;-81
2022/01/13 02:08:22;;;;;;;205.32;28.17;;;5.00;99.90;;;;;;5058452;28;20796;-79
2022/01/13 02:10:48;;;;;;;166.05;27.85;;;5.10;99.90;;;;;;5090361;28;20047;-79
2022/01/13 02:13:20;;;;;;;208.15;30.42;;;5.10;99.90;;;;;;5075552;28;20084;-79
2022/01/13 02:18:14;;;;;;;205.30;28.70;;;5.10;99.90;;;;;;5088600;28;20039;-79
2022/01/13 02:21:00;;;;;;;187.43;28.17;;;5.10;99.90;;;;;;5082187;28;20056;-79
2022/01/13 02:23:38;;;;;;;126.20;23.10;;;5.10;99.90;;;;;;5078443;28;20097;-79
2022/01/13 02:26:08;;;;;;;184.13;28.65;;;5.00;99.90;;;;;;5073424;28;20442;-79
2022/01/13 02:28:34;;;;;;;135.82;25.63;;;5.00;99.90;;;;;;5080010;28;20051;-80
2022/01/13 02:31:01;;;;;;;163.38;26.15;;;5.00;99.90;;;;;;5082721;28;20127;-79
2022/01/13 02:33:27;;;;;;;164.30;25.60;;;5.00;99.90;;;;;;5060869;28;20044;-79
2022/01/13 02:35:53;;;;;;;157.52;25.40;;;5.00;99.90;;;;;;5083740;28;20043;-79
2022/01/13 02:38:19;;;;;;;127.95;21.25;;;5.00;99.90;;;;;;5084393;28;20032;-79
2022/01/13 02:40:55;;;;;;;185.05;28.02;;;4.90;99.90;;;;;;5066103;28;20047;-79
2022/01/13 02:43:21;;;;;;;171.68;26.20;;;5.00;99.90;;;;;;5089727;28;20093;-78
2022/01/13 02:48:35;;;;;;;128.68;20.55;;;4.90;99.90;;;;;;5076134;28;20188;-79
2022/01/13 02:51:01;;;;;;;145.85;23.85;;;4.90;99.90;;;;;;5073435;28;20134;-79
2022/01/13 02:53:28;;;;;;;142.05;20.98;;;4.90;99.90;;;;;;5072286;28;20116;-80
2022/01/13 02:56:00;;;;;;;185.30;25.67;;;4.90;99.90;;;;;;5076463;28;20036;-80
2022/01/13 02:58:26;;;;;;;101.60;18.67;;;4.80;99.90;;;;;;5055686;28;20553;-79
2022/01/13 03:00:52;;;;;;;139.00;21.80;;;4.90;99.90;;;;;;5077425;28;20150;-83
2022/01/13 03:03:19;;;;;;;141.10;22.58;;;4.80;99.90;;;;;;5082058;28;20397;-79
2022/01/13 03:05:44;;;;;;;131.10;20.77;;;4.80;99.90;;;;;;5066853;28;20092;-79
2022/01/13 03:08:11;;;;;;;163.13;25.27;;;4.80;99.90;;;;;;5070787;28;20046;-78
2022/01/13 03:10:37;;;;;;;136.23;22.92;;;4.80;99.90;;;;;;5071078;28;20393;-78
2022/01/13 03:13:03;;;;;;;146.65;25.95;;;4.80;99.90;;;;;;5085377;28;20390;-79
2022/01/13 03:15:29;;;;;;;175.30;26.30;;;4.80;99.90;;;;;;5072662;28;20109;-79
2022/01/13 03:17:54;;;;;;;173.90;27.08;;;4.80;99.90;;;;;;5086762;28;20039;-84
2022/01/13 03:20:20;;;;;;;163.48;25.13;;;4.80;99.90;;;;;;5088013;28;20048;-79
2022/01/13 03:22:46;;;;;;;185.32;26.67;;;4.80;99.90;;;;;;5105937;28;20135;-79
2022/01/13 03:25:13;;;;;;;164.43;25.95;;;4.80;99.90;;;;;;5074406;28;20043;-78
2022/01/13 03:27:41;;;;;;;134.60;22.55;;;4.80;99.90;;;;;;5092247;28;20051;-79
2022/01/13 03:30:08;;;;;;;155.45;25.73;;;4.80;99.90;;;;;;5085343;28;20051;-81
2022/01/13 03:32:36;;;;;;;160.73;26.98;;;4.80;99.90;;;;;;5088548;28;20063;-78
2022/01/13 03:35:04;;;;;;;188.27;28.08;;;4.90;99.90;;;;;;5094881;28;20047;-79
2022/01/13 03:37:30;;;;;;;173.20;26.08;;;4.80;99.90;;;;;;5062287;28;20100;-80
2022/01/13 03:39:58;;;;;;;163.65;26.17;;;4.80;99.90;;;;;;5078046;28;20139;-84
2022/01/13 03:42:23;;;;;;;162.80;25.88;;;4.80;99.90;;;;;;5078000;28;20042;-78
2022/01/13 03:44:49;;;;;;;153.65;25.13;;;4.90;99.90;;;;;;5090037;28;20118;-78
2022/01/13 03:47:15;;;;;;;190.18;25.15;;;4.80;99.90;;;;;;5095916;28;20039;-78
2022/01/13 03:49:41;;;;;;;154.63;24.63;;;4.90;99.90;;;;;;5093234;28;20061;-79
2022/01/13 03:52:13;;;;;;;164.13;25.15;;;4.80;99.90;;;;;;5062056;28;20056;-81
2022/01/13 03:54:39;;;;;;;175.52;26.55;;;4.80;99.90;;;;;;5093395;28;20050;-79
2022/01/13 03:57:43;;;;;;;194.23;27.58;;;4.80;99.90;;;;;;5076759;28;20050;-79
2022/01/13 04:00:48;;;;;;;191.95;26.60;;;4.90;99.90;;;;;;5071403;28;20044;-78
2022/01/13 04:03:13;;;;;;;148.70;22.88;;;4.90;99.90;;;;;;5081580;28;20496;-78
2022/01/13 04:05:59;;;;;;;150.25;23.05;;;4.80;99.90;;;;;;5090860;28;20050;-78
2022/01/13 04:08:25;;;;;;;178.07;24.90;;;4.90;99.90;;;;;;5105472;28;20557;-78
2022/01/13 04:11:06;;;;;;;98.68;18.13;;;4.90;99.90;;;;;;5082770;28;20123;-79
2022/01/13 04:13:47;;;;;;;160.95;26.00;;;4.90;99.90;;;;;;5087021;28;20151;-79
2022/01/13 04:16:19;;;;;;;167.63;23.40;;;4.90;99.90;;;;;;5088561;28;20076;-78
2022/01/13 04:18:46;;;;;;;164.27;23.50;;;4.90;99.90;;;;;;5082940;28;20052;-79
2022/01/13 04:21:12;;;;;;;143.60;21.60;;;4.90;99.90;;;;;;5075231;28;20131;-79
2022/01/13 04:23:38;;;;;;;189.98;25.35;;;4.90;99.90;;;;;;5073772;28;20188;-78
2022/01/13 04:26:05;;;;;;;169.20;24.33;;;4.90;99.90;;;;;;5112603;28;20058;-80
2022/01/13 04:28:33;;;;;;;197.45;26.08;;;4.90;99.90;;;;;;5087900;28;20114;-79
2022/01/13 04:31:01;;;;;;;203.25;26.83;;;4.90;99.90;;;;;;5073325;28;20045;-78
2022/01/13 04:33:33;;;;;;;162.10;24.58;;;4.90;99.90;;;;;;5084983;28;20051;-79
2022/01/13 04:35:59;;;;;;;142.65;20.95;;;4.90;99.90;;;;;;5090739;28;20777;-78
2022/01/13 04:38:25;;;;;;;224.65;27.23;;;4.90;99.90;;;;;;5074061;28;20065;-78
2022/01/13 04:40:56;;;;;;;170.02;22.45;;;4.90;99.90;;;;;;5077406;28;20055;-80
2022/01/13 04:43:23;;;;;;;167.00;23.20;;;4.90;99.90;;;;;;5084949;28;20052;-79
2022/01/13 04:45:49;;;;;;;106.82;17.48;;;4.80;99.90;;;;;;5065252;28;20108;-78
2022/01/13 04:48:16;;;;;;;153.60;22.33;;;4.80;99.90;;;;;;5082593;28;20092;-79
2022/01/13 04:50:42;;;;;;;146.32;22.15;;;4.80;99.90;;;;;;5094611;28;20055;-78
2022/01/13 04:53:08;;;;;;;154.25;21.58;;;4.80;99.90;;;;;;5089724;28;20070;-78
2022/01/13 04:55:36;;;;;;;123.93;20.52;;;4.80;99.90;;;;;;5090381;28;20093;-78
2022/01/13 04:58:03;;;;;;;149.82;21.73;;;4.80;99.90;;;;;;5090407;28;20075;-80
2022/01/13 05:00:30;;;;;;;128.75;22.23;;;4.90;99.90;;;;;;5075352;28;20109;-78
2022/01/13 05:02:56;;;;;;;148.27;21.98;;;4.80;99.90;;;;;;5090504;28;20043;-79
2022/01/13 05:05:22;;;;;;;146.27;20.98;;;4.80;99.90;;;;;;5072680;28;20043;-78
2022/01/13 05:07:48;;;;;;;157.48;22.27;;;4.90;99.90;;;;;;5073248;28;20048;-78
2022/01/13 05:10:14;;;;;;;147.45;21.25;;;4.80;99.90;;;;;;5088585;28;20051;-78
2022/01/13 05:12:47;;;;;;;182.15;23.85;;;4.90;99.90;;;;;;5091224;28;20523;-79
2022/01/13 05:15:18;;;;;;;125.90;20.98;;;4.80;99.90;;;;;;5090407;28;20056;-78
2022/01/13 05:20:17;;;;;;;137.27;21.67;;;4.80;99.90;;;;;;5082259;28;20055;-78
2022/01/13 05:22:43;;;;;;;135.77;21.50;;;4.90;99.90;;;;;;5067872;28;20083;-79
2022/01/13 05:25:10;;;;;;;144.13;21.48;;;4.80;99.90;;;;;;5072895;28;20082;-83
2022/01/13 05:27:36;;;;;;;114.22;20.90;;;4.80;99.90;;;;;;5071911;28;20036;-78
2022/01/13 05:30:04;;;;;;;132.95;19.80;;;4.90;99.90;;;;;;5087586;28;20044;-78
2022/01/13 05:32:30;;;;;;;170.23;24.13;;;4.80;99.90;;;;;;5073354;28;20127;-78
2022/01/13 05:34:56;;;;;;;98.15;19.58;;;4.90;99.90;;;;;;5093428;28;20484;-78
2022/01/13 05:37:22;;;;;;;151.02;23.30;;;4.80;99.90;;;;;;5090691;28;20740;-78
2022/01/13 05:39:47;;;;;;;144.73;21.95;;;4.90;99.90;;;;;;5072014;28;20063;-78
2022/01/13 05:42:13;;;;;;;144.65;23.63;;;4.90;99.90;;;;;;5106812;28;20060;-82
2022/01/13 05:44:39;;;;;;;148.23;24.08;;;4.90;99.90;;;;;;5109383;28;20815;-78
2022/01/13 05:47:07;;;;;;;142.65;23.52;;;4.90;99.90;;;;;;5085254;28;20088;-77
2022/01/13 05:49:33;;;;;;;149.32;22.88;;;4.90;99.90;;;;;;5064616;28;20110;-78
2022/01/13 05:51:58;;;;;;;98.80;17.63;;;4.80;99.90;;;;;;5093075;28;20104;-78
2022/01/13 05:54:24;;;;;;;143.82;23.92;;;4.90;99.90;;;;;;5081619;28;20444;-78
2022/01/13 05:56:50;;;;;;;148.55;23.95;;;4.90;99.90;;;;;;5085271;28;20382;-78
2022/01/13 05:59:16;;;;;;;173.57;25.40;;;4.90;99.90;;;;;;5085530;28;20059;-84
2022/01/13 06:01:42;;;;;;;117.53;21.83;;;4.90;99.90;;;;;;5088910;28;20040;-79
2022/01/13 06:04:08;;;;;;;198.80;28.13;;;4.90;99.90;;;;;;5094858;28;20055;-78
2022/01/13 06:06:34;;;;;;;158.30;25.48;;;4.90;99.90;;;;;;5110188;28;20064;-78
2022/01/13 06:08:59;;;;;;;79.78;16.70;;;4.90;99.90;;;;;;5083080;28;20040;-78
2022/01/13 06:11:27;;;;;;;141.65;22.10;;;4.90;99.90;;;;;;5089828;28;20047;-78
2022/01/13 06:13:53;;;;;;;144.52;24.35;;;4.90;99.90;;;;;;5073143;28;20051;-78
2022/01/13 06:16:18;;;;;;;147.35;24.40;;;4.90;99.90;;;;;;5091706;28;20401;-83
2022/01/13 06:18:44;;;;;;;188.07;26.25;;;4.90;99.90;;;;;;5065552;28;20048;-79
2022/01/13 06:21:10;;;;;;;144.88;24.67;;;4.90;99.90;;;;;;5063219;28;20048;-78
2022/01/13 06:23:35;;;;;;;140.20;24.40;;;4.90;99.90;;;;;;5059128;28;20048;-77
2022/01/13 06:26:04;;;;;;;163.25;24.33;;;4.90;99.90;;;;;;5077778;28;20036;-80
2022/01/13 06:28:30;;;;;;;145.70;24.10;;;4.90;99.90;;;;;;5067340;28;20044;-76
2022/01/13 06:30:55;;;;;;;145.90;23.08;;;4.90;99.90;;;;;;5069021;28;20043;-76
2022/01/13 06:33:21;;;;;;;102.65;18.98;;;4.90;99.90;;;;;;5063932;28;20048;-83
2022/01/13 06:35:47;;;;;;;112.32;19.77;;;4.90;99.90;;;;;;5082554;28;20051;-76
2022/01/13 06:38:13;;;;;;;159.90;22.77;;;4.90;99.90;;;;;;5063579;28;20109;-80
2022/01/13 06:40:39;;;;;;;130.98;21.38;;;4.90;99.90;;;;;;5082446;28;20051;-81
2022/01/13 06:43:04;;;;;;;142.00;23.77;;;4.90;99.90;;;;;;5081639;28;20052;-81
2022/01/13 06:45:30;;;;;;;103.13;18.45;;;4.90;99.90;;;;;;5063354;28;20044;-82
2022/01/13 06:47:56;;;;;;;94.53;16.77;;;4.90;99.90;;;;;;5084952;28;20437;-82
2022/01/13 06:50:22;;;;;;;106.60;20.13;;;4.90;99.90;;;;;;5068217;28;20086;-85
2022/01/13 06:52:48;;;;;;;84.65;15.77;;;4.90;99.90;;;;;;5087162;28;21336;-79
2022/01/13 06:55:15;;;;;;;146.63;22.27;;;4.90;99.90;;;;;;5073654;28;20051;-78
2022/01/13 06:57:40;;;;;;;131.30;22.95;;;4.90;99.90;;;;;;5055568;28;21545;-79
2022/01/13 07:00:07;;;;;;;160.65;26.52;;;5.00;99.90;;;;;;5086234;28;20059;-76
2022/01/13 07:02:33;;;;;;;139.85;21.50;;;5.00;99.90;;;;;;5081956;28;20134;-76
2022/01/13 07:04:59;;;;;;;117.35;20.00;;;5.00;99.90;;;;;;5075043;28;20512;-76
2022/01/13 07:07:26;;;;;;;109.90;17.70;;;5.00;99.90;;;;;;5079006;28;20040;-78
2022/01/13 07:09:51;;;;;;;79.57;15.18;;;5.00;99.90;;;;;;5062468;28;20131;-76
2022/01/13 07:12:17;;;;;;;169.07;23.75;;;5.00;99.90;;;;;;5095716;28;20126;-76
2022/01/13 07:14:43;;;;;;;124.18;19.13;;;5.00;99.90;;;;;;5099376;28;20069;-76
2022/01/13 07:17:09;;;;;;;158.43;23.63;;;5.00;99.90;;;;;;5099189;28;20043;-76
2022/01/13 07:19:35;;;;;;;168.05;23.48;;;5.00;99.90;;;;;;5082420;28;20431;-79
2022/01/13 07:22:01;;;;;;;157.98;23.65;;;5.00;99.90;;;;;;5072601;28;20101;-76
2022/01/13 07:24:26;;;;;;;137.23;21.15;;;5.00;99.90;;;;;;5078975;28;20052;-82
2022/01/13 07:26:52;;;;;;;121.85;21.65;;;5.00;99.90;;;;;;5096558;28;20572;-76
2022/01/13 07:29:18;;;;;;;130.93;21.77;;;5.00;99.90;;;;;;5078721;28;20397;-80
2022/01/13 07:31:46;;;;;;;107.75;20.20;;;5.00;99.90;;;;;;5064802;28;20547;-78
2022/01/13 07:34:12;;;;;;;131.45;21.35;;;5.10;99.90;;;;;;5093139;28;20059;-76
2022/01/13 07:36:39;;;;;;;91.68;17.65;;;5.00;99.90;;;;;;5072645;28;20112;-76
2022/01/13 07:39:06;;;;;;;135.43;20.95;;;5.00;99.90;;;;;;5096960;28;20051;-74
2022/01/13 07:41:32;;;;;;;181.70;24.20;;;5.00;99.90;;;;;;5106741;28;20053;-78
2022/01/13 07:43:58;;;;;;;123.82;20.40;;;5.00;99.90;;;;;;5090324;28;20127;-79
2022/01/13 07:46:24;;;;;;;172.27;23.25;;;5.00;99.90;;;;;;5092355;28;20568;-79
2022/01/13 07:48:51;;;;;;;132.38;19.85;;;5.00;99.90;;;;;;5072246;28;20509;-79
2022/01/13 07:51:17;;;;;;;128.38;22.33;;;5.00;99.90;;;;;;5093710;28;21054;-79
2022/01/13 07:53:43;;;;;;;100.80;18.75;;;5.00;99.90;;;;;;5077627;28;20047;-79
2022/01/13 07:56:08;;;;;;;136.10;21.02;;;5.00;99.90;;;;;;5049271;28;20047;-79
2022/01/13 07:58:35;;;;;;;126.28;21.63;;;5.00;99.90;;;;;;5067375;28;20659;-79
2022/01/13 08:01:02;;;;;;;156.73;22.70;;;5.00;99.90;;;;;;5076070;28;20055;-79
2022/01/13 08:03:28;;;;;;;109.15;19.67;;;5.00;99.90;;;;;;5084802;28;20048;-79
2022/01/13 08:05:53;;;;;;;118.65;20.05;;;5.00;99.90;;;;;;5098494;28;20047;-78
2022/01/13 08:08:19;;;;;;;110.90;19.90;;;5.00;99.90;;;;;;5114703;28;20244;-79
2022/01/13 08:10:45;;;;;;;118.07;19.17;;;5.00;99.90;;;;;;5079405;28;20493;-78
2022/01/13 08:13:11;;;;;;;88.03;16.35;;;5.10;99.90;;;;;;5064771;28;20051;-80
2022/01/13 08:15:36;;;;;;;107.10;19.30;;;5.00;99.90;;;;;;5075421;28;20044;-79
2022/01/13 08:20:46;;;;;;;117.82;19.25;;;5.10;99.90;;;;;;5076283;28;20056;-79
2022/01/13 08:23:12;;;;;;;113.18;19.45;;;5.10;99.90;;;;;;5089007;28;20048;-80
2022/01/13 08:25:38;;;;;;;99.93;17.63;;;5.20;99.90;;;;;;5110881;28;20400;-78
2022/01/13 08:28:05;;;;;;;86.40;14.70;;;5.20;99.90;;;;;;5091780;28;20060;-78
2022/01/13 08:30:32;;;;;;;132.13;19.55;;;5.20;99.90;;;;;;5096443;28;20043;-79
2022/01/13 08:32:58;;;;;;;133.30;22.60;;;5.20;99.90;;;;;;5095523;28;20047;-79
2022/01/13 08:35:23;;;;;;;102.60;19.55;;;5.20;99.90;;;;;;5079459;28;20043;-78
2022/01/13 08:37:49;;;;;;;85.72;17.17;;;5.30;99.90;;;;;;5095855;28;20072;-79
2022/01/13 08:40:15;;;;;;;112.20;21.65;;;5.30;99.90;;;;;;5096834;28;20056;-79
2022/01/13 08:42:42;;;;;;;132.40;23.20;;;5.30;99.90;;;;;;5064711;28;20083;-80
2022/01/13 08:45:11;;;;;;;111.35;21.20;;;5.30;99.90;;;;;;5094781;28;20039;-78
2022/01/13 08:47:37;;;;;;;76.80;16.45;;;5.30;99.90;;;;;;5094835;28;20047;-85
2022/01/13 08:50:06;;;;;;;81.15;17.48;;;5.40;99.90;;;;;;5081375;28;20039;-79
2022/01/13 08:52:33;;;;;;;131.15;22.40;;;5.40;99.90;;;;;;5087539;28;20055;-78
2022/01/13 08:54:59;;;;;;;128.52;23.27;;;5.40;99.90;;;;;;5069185;28;20070;-79
2022/01/13 08:57:25;;;;;;;126.78;22.75;;;5.40;99.90;;;;;;5093871;28;20036;-78
2022/01/13 08:59:51;;;;;;;88.85;17.25;;;5.40;99.90;;;;;;5062483;28;20035;-78
2022/01/13 09:02:17;;;;;;;117.30;22.17;;;5.40;99.90;;;;;;5057748;28;20382;-78
2022/01/13 09:04:43;;;;;;;141.60;24.00;;;5.40;99.90;;;;;;5091587;28;20052;-78
2022/01/13 09:07:08;;;;;;;134.63;23.10;;;5.50;99.90;;;;;;5082924;28;20055;-78
2022/01/13 09:09:34;;;;;;;149.30;24.85;;;5.50;99.90;;;;;;5075883;28;20131;-78
2022/01/13 09:12:01;;;;;;;149.00;24.42;;;5.50;99.90;;;;;;5082205;28;20056;-78
2022/01/13 09:14:28;;;;;;;119.20;22.92;;;5.50;99.90;;;;;;5064951;28;20481;-79
2022/01/13 09:16:55;;;;;;;154.02;26.02;;;5.50;99.90;;;;;;5082348;28;20048;-79
2022/01/13 09:19:21;;;;;;;129.50;22.63;;;5.50;99.90;;;;;;5095700;28;20487;-78
2022/01/13 09:21:48;;;;;;;116.47;20.90;;;5.60;99.90;;;;;;5091124;28;20055;-78
2022/01/13 09:24:16;;;;;;;135.20;24.02;;;5.60;99.90;;;;;;5064307;28;20048;-78
2022/01/13 09:26:42;;;;;;;118.00;20.10;;;5.60;99.90;;;;;;5093086;28;20371;-83
2022/01/13 09:29:09;;;;;;;144.52;25.08;;;5.70;99.90;;;;;;5082633;28;20051;-78
2022/01/13 09:31:36;;;;;;;187.48;26.90;;;5.70;99.90;;;;;;5089638;28;20126;-78
2022/01/13 09:34:04;;;;;;;159.43;26.27;;;5.70;99.90;;;;;;5069892;28;20063;-80
2022/01/13 09:36:31;;;;;;;124.10;23.45;;;5.70;99.90;;;;;;5074836;28;20052;-79
2022/01/13 09:38:59;;;;;;;156.90;25.00;;;5.70;99.90;;;;;;5077418;28;20050;-78
2022/01/13 09:41:27;;;;;;;146.90;25.85;;;5.70;99.90;;;;;;5061245;28;20056;-79
2022/01/13 09:43:54;;;;;;;143.68;24.05;;;5.70;99.90;;;;;;5090111;28;20063;-79
2022/01/13 09:46:19;;;;;;;176.18;27.35;;;5.80;99.90;;;;;;5090068;28;20044;-80
2022/01/13 09:48:46;;;;;;;148.63;25.33;;;5.80;99.90;;;;;;5073794;28;20059;-80
2022/01/13 09:51:12;;;;;;;137.23;24.08;;;5.80;99.90;;;;;;5078808;28;20130;-80
2022/01/13 09:53:38;;;;;;;151.48;26.85;;;5.80;99.90;;;;;;5079583;28;20206;-78
2022/01/13 09:56:04;;;;;;;191.10;27.63;;;5.70;99.90;;;;;;5076470;28;20051;-79
2022/01/13 09:58:30;;;;;;;183.60;27.15;;;5.80;99.90;;;;;;5074876;28;20086;-79
2022/01/13 10:00:57;;;;;;;174.43;26.83;;;5.80;99.90;;;;;;5092081;28;20055;-79
2022/01/13 10:03:27;;;;;;;154.85;25.75;;;5.80;99.90;;;;;;5078020;28;20495;-80
2022/01/13 10:06:01;;;;;;;154.77;25.35;;;5.70;99.90;;;;;;5076999;28;20130;-78
2022/01/13 10:08:48;;;;;;;170.15;24.73;;;5.80;99.90;;;;;;5074613;28;20056;-80
2022/01/13 10:11:25;;;;;;;170.65;26.08;;;5.80;99.90;;;;;;5075742;28;20381;-79
2022/01/13 10:16:22;;;;;;;162.20;25.67;;;5.80;99.90;;;;;;5092350;28;20082;-79
2022/01/13 10:17:02;;;;;;;148.38;25.05;;;5.90;99.90;;;;;;5093483;28;20055;-79
2022/01/13 10:19:35;;;;;;;107.13;20.77;;;5.90;99.90;;;;;;5077755;28;20046;-79
2022/01/13 10:22:04;;;;;;;182.63;29.33;;;5.90;99.90;;;;;;5077565;28;20048;-78
2022/01/13 10:24:32;;;;;;;130.48;22.08;;;5.90;99.90;;;;;;5056772;28;20052;-79
2022/01/13 10:27:16;;;;;;;169.18;26.15;;;5.90;99.90;;;;;;5067207;28;20055;-80
2022/01/13 10:29:56;;;;;;;145.48;25.65;;;6.00;99.90;;;;;;5064410;28;20056;-80
2022/01/13 10:32:37;;;;;;;146.07;26.40;;;5.90;99.90;;;;;;5068195;28;20395;-79
2022/01/13 10:35:12;;;;;;;140.32;24.77;;;5.90;99.90;;;;;;5075812;28;20553;-78
2022/01/13 10:37:44;;;;;;;125.78;21.95;;;5.90;99.90;;;;;;5074478;28;20062;-79
2022/01/13 10:40:12;;;;;;;150.95;24.02;;;6.00;99.90;;;;;;5108280;28;20056;-80
2022/01/13 10:45:26;;;;;;;141.63;22.90;;;6.00;99.90;;;;;;5087404;28;20123;-76
2022/01/13 10:47:57;;;;;;;91.57;19.35;;;6.00;99.90;;;;;;5075505;28;20047;-82
2022/01/13 10:50:28;;;;;;;123.55;23.33;;;6.00;99.90;;;;;;5078589;28;20085;-78
2022/01/13 10:53:02;;;;;;;130.82;24.42;;;6.10;99.90;;;;;;5074763;28;20058;-78
2022/01/13 10:55:29;;;;;;;119.82;21.92;;;6.10;99.90;;;;;;5073317;28;20043;-79
2022/01/13 10:57:55;;;;;;;144.35;24.48;;;6.10;99.90;;;;;;5073263;28;20051;-79
2022/01/13 11:00:24;;;;;;;136.70;23.42;;;6.10;99.90;;;;;;5090691;28;20046;-78
2022/01/13 11:03:00;;;;;;;95.75;21.90;;;6.10;99.90;;;;;;5073632;28;20123;-79
2022/01/13 11:05:26;;;;;;;;;;;6.10;99.90;;;;;;5080253;28;20036;-78
2022/01/13 11:07:52;;;;;;;123.07;21.85;;;6.10;99.90;;;;;;5069219;28;19924;-84
2022/01/13 11:10:18;;;;;;;114.20;22.27;;;6.20;99.90;;;;;;5058625;28;20061;-79
2022/01/13 11:12:45;;;;;;;129.32;24.02;;;6.20;99.90;;;;;;5087359;28;20040;-79
2022/01/13 11:15:15;;;;;;;101.25;21.00;;;6.20;99.90;;;;;;5073305;28;20425;-78
2022/01/13 11:17:44;;;;;;;114.95;23.15;;;6.20;99.90;;;;;;5092781;28;20122;-78
2022/01/13 11:20:14;;;;;;;74.82;17.42;;;6.20;99.90;;;;;;5079311;28;20079;-78
2022/01/13 11:22:42;;;;;;;108.60;21.85;;;6.20;99.90;;;;;;5079223;28;20070;-79
2022/01/13 11:25:10;;;;;;;99.32;20.55;;;6.20;99.90;;;;;;5056182;28;20485;-79
2022/01/13 11:27:37;;;;;;;113.07;22.35;;;6.30;99.90;;;;;;5097975;28;20039;-78
2022/01/13 11:30:10;;;;;;;120.47;23.27;;;6.30;99.90;;;;;;5073246;28;20052;-79
2022/01/13 11:32:39;;;;;;;92.47;22.02;;;6.30;99.90;;;;;;5077801;28;20150;-80
2022/01/13 11:35:05;;;;;;;84.22;18.13;;;6.30;99.90;;;;;;5075348;28;20139;-77
2022/01/13 11:37:32;;;;;;;106.95;21.35;;;6.30;99.90;;;;;;5088673;28;20119;-78
2022/01/13 11:39:58;;;;;;;66.35;16.00;;;6.40;99.90;;;;;;5079121;28;20048;-85
2022/01/13 11:42:24;;;;;;;79.22;18.38;;;6.30;99.90;;;;;;5084639;28;20131;-78
2022/01/13 11:45:10;;;;;;;95.47;20.95;;;6.30;99.90;;;;;;5089529;28;20423;-77
2022/01/13 11:47:36;;;;;;;94.70;19.52;;;6.30;99.90;;;;;;5069720;28;20564;-77
2022/01/13 11:50:31;;;;;;;81.50;19.63;;;6.30;99.90;;;;;;5091961;28;20473;-78
2022/01/13 11:52:58;;;;;;;62.65;17.95;;;6.30;99.90;;;;;;5064407;28;20477;-84
2022/01/13 11:55:32;;;;;;;88.90;21.63;;;6.30;99.90;;;;;;5106273;28;20076;-78
2022/01/13 11:58:16;;;;;;;54.55;16.80;;;6.30;99.90;;;;;;5094446;28;20047;-84
2022/01/13 12:00:45;;;;;;;84.80;23.23;;;6.30;99.90;;;;;;5114687;28;20052;-78
2022/01/13 12:03:32;;;;;;;76.97;23.17;;;6.30;99.90;;;;;;5092256;28;20055;-78
2022/01/13 12:06:00;;;;;;;96.32;24.50;;;6.40;99.90;;;;;;5091341;28;20044;-79
2022/01/13 12:08:51;;;;;;;78.03;21.10;;;6.40;99.90;;;;;;5080421;28;20125;-78
2022/01/13 12:11:39;;;;;;;79.93;22.75;;;6.30;99.90;;;;;;5100846;28;20074;-79
2022/01/13 12:14:28;;;;;;;85.65;23.15;;;6.40;99.90;;;;;;5066712;28;20048;-78
2022/01/13 12:17:12;;;;;;;69.22;21.65;;;6.40;99.90;;;;;;5084195;28;20040;-76
2022/01/13 12:19:40;;;;;;;67.85;22.05;;;6.40;99.90;;;;;;5095149;28;20075;-77
2022/01/13 12:22:18;;;;;;;74.70;22.35;;;6.40;99.90;;;;;;5096531;28;20046;-78
2022/01/13 12:24:57;;;;;;;76.85;23.27;;;6.40;99.90;;;;;;5084550;28;20056;-77
2022/01/13 12:27:42;;;;;;;69.13;20.70;;;6.40;99.90;;;;;;5109409;28;20159;-77
2022/01/13 12:30:17;;;;;;;90.90;25.55;;;6.40;99.90;;;;;;5107313;28;20143;-80
2022/01/13 12:32:58;;;;;;;83.67;24.77;;;6.40;99.90;;;;;;5086879;28;20048;-78
2022/01/13 12:35:42;;;;;;;81.13;25.17;;;6.40;99.90;;;;;;5076243;28;20059;-77
2022/01/13 12:38:18;;;;;;;90.82;25.10;;;6.50;99.90;;;;;;5090029;28;20075;-78
2022/01/13 12:40:48;;;;;;;76.25;24.88;;;6.50;99.90;;;;;;5079732;28;20048;-77
2022/01/13 12:46:10;;;;;;;75.28;26.92;;;6.50;99.90;;;;;;5095748;28;20052;-79
2022/01/13 12:48:38;;;;;;;63.22;20.80;;;6.60;99.90;;;;;;5095731;28;20035;-80
2022/01/13 12:51:04;;;;;;;80.22;26.15;;;6.60;99.90;;;;;;5066676;28;20056;-80
2022/01/13 12:53:35;;;;;;;88.28;27.13;;;6.60;99.90;;;;;;5076738;28;20052;-79
2022/01/13 12:56:19;;;;;;;82.05;26.27;;;6.60;99.90;;;;;;5075062;28;20058;-79
2022/01/13 12:58:47;;;;;;;77.38;24.77;;;6.60;99.90;;;;;;5065551;28;20043;-80
2022/01/13 13:01:18;;;;;;;80.85;26.05;;;6.60;99.90;;;;;;5082735;28;20425;-79
2022/01/13 13:04:17;;;;;;;89.85;29.42;;;6.60;99.90;;;;;;5112099;28;20492;-79
2022/01/13 13:06:47;;;;;;;74.15;24.02;;;6.70;99.90;;;;;;5090960;28;20059;-79
2022/01/13 13:09:22;;;;;;;105.82;29.42;;;6.60;99.90;;;;;;5086738;28;20392;-79