Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:56;;;;;;;;;;;;;;;;;;5045615;28;20530;-60
2023/03/25 00:03:23;;;;;;;;;;;;;;;;;;5053159;28;19928;-61
2023/03/25 00:05:49;;;;;;;;;;;;;;;;;;5055317;28;19920;-60
2023/03/25 00:08:15;;;;;;;;;;;;;;;;;;5057835;28;19917;-60
2023/03/25 00:10:41;;;;;;;;;;;;;;;;;;5056754;28;19919;-60
2023/03/25 00:13:07;;;;;;;;;;;;;;;;;;5062461;28;19912;-60
2023/03/25 00:15:33;;;;;;;;;;;;;;;;;;5055757;28;19913;-60
2023/03/25 00:17:59;;;;;;;;;;;;;;;;;;5053674;28;19912;-60
2023/03/25 00:20:26;;;;;;;;;;;;;;;;;;5054642;28;20284;-60
2023/03/25 00:22:52;;;;;;;;;;;;;;;;;;5059313;28;19913;-60
2023/03/25 00:25:19;;;;;;;;;;;;;;;;;;5056740;28;20252;-60
2023/03/25 00:27:46;;;;;;;;;;;;;;;;;;5058765;28;20378;-60
2023/03/25 00:30:12;;;;;;;;;;;;;;;;;;5054529;28;19913;-59
2023/03/25 00:32:38;;;;;;;;;;;;;;;;;;5058295;28;20284;-60
2023/03/25 00:35:04;;;;;;;;;;;;;;;;;;5052427;28;19951;-61
2023/03/25 00:37:30;;;;;;;;;;;;;;;;;;5058514;28;19921;-60
2023/03/25 00:39:56;;;;;;;;;;;;;;;;;;5056763;28;19912;-60
2023/03/25 00:42:27;;;;;;;;;;;;;;;;;;5056931;28;20438;-61
2023/03/25 00:44:53;;;;;;;;;;;;;;;;;;5047041;28;20351;-60
2023/03/25 00:47:20;;;;;;;;;;;;;;;;;;5052458;28;19912;-60
2023/03/25 00:49:46;;;;;;;;;;;;;;;;;;5056762;28;19913;-60
2023/03/25 00:52:13;;;;;;;;;;;;;;;;;;5058239;28;19912;-61
2023/03/25 00:54:39;;;;;;;;;;;;;;;;;;5053996;28;19920;-60
2023/03/25 00:57:04;;;;;;;;;;;;;;;;;;5056019;28;19921;-62
2023/03/25 00:59:30;;;;;;;;;;;;;;;;;;5055322;28;20834;-60
2023/03/25 01:01:57;;;;;;;;;;;;;;;;;;5056360;28;19912;-60
2023/03/25 01:04:23;;;;;;;;;;;;;;;;;;5052551;28;19924;-60
2023/03/25 01:06:50;;;;;;;;;;;;;;;;;;5061656;28;20143;-61
2023/03/25 01:09:16;;;;;;;;;;;;;;;;;;5060496;28;19913;-60
2023/03/25 01:11:42;;;;;;;;;;;;;;;;;;5062110;28;19908;-60
2023/03/25 01:14:08;;;;;;;;;;;;;;;;;;5052156;28;19915;-60
2023/03/25 01:16:35;;;;;;;;;;;;;;;;;;5053359;28;19925;-60
2023/03/25 01:19:01;;;;;;;;;;;;;;;;;;5049815;28;19909;-61
2023/03/25 01:21:26;;;;;;;;;;;;;;;;;;5051623;28;19940;-60
2023/03/25 01:23:52;;;;;;;;;;;;;;;;;;5053239;28;20369;-60
2023/03/25 01:26:18;;;;;;;;;;;;;;;;;;5052525;28;19908;-61
2023/03/25 01:28:44;;;;;;;;;;;;;;;;;;5053262;28;19913;-61
2023/03/25 01:31:10;;;;;;;;;;;;;;;;;;5053532;28;19909;-60
2023/03/25 01:33:36;;;;;;;;;;;;;;;;;;5052266;28;19916;-60
2023/03/25 01:36:02;;;;;;;;;;;;;;;;;;5052986;28;20404;-60
2023/03/25 01:38:29;;;;;;;;;;;;;;;;;;5049990;28;19925;-60
2023/03/25 01:40:55;;;;;;;;;;;;;;;;;;5052864;28;19921;-60
2023/03/25 01:43:21;;;;;;;;;;;;;;;;;;5052301;28;20005;-59
2023/03/25 01:45:47;;;;;;;;;;;;;;;;;;5047295;28;20368;-60
2023/03/25 01:48:14;;;;;;;;;;;;;;;;;;5052668;28;20285;-60
2023/03/25 01:50:40;;;;;;;;;;;;;;;;;;5052211;28;19962;-59
2023/03/25 01:53:05;;;;;;;;;;;;;;;;;;5055032;28;19916;-61
2023/03/25 01:55:32;;;;;;;;;;;;;;;;;;5051618;28;20018;-61
2023/03/25 01:57:58;;;;;;;;;;;;;;;;;;5052633;28;19995;-60
2023/03/25 02:00:25;;;;;;;;;;;;;;;;;;5052264;28;19909;-60
2023/03/25 02:02:51;;;;;;;;;;;;;;;;;;5052513;28;19977;-60
2023/03/25 02:05:17;;;;;;;;;;;;;;;;;;5052383;28;19917;-61
2023/03/25 02:07:45;;;;;;;;;;;;;;;;;;5051885;28;19935;-60
2023/03/25 02:10:11;;;;;;;;;;;;;;;;;;5052444;28;20003;-60
2023/03/25 02:12:37;;;;;;;;;;;;;;;;;;5051757;28;19992;-60
2023/03/25 02:15:03;;;;;;;;;;;;;;;;;;5050362;28;19916;-60
2023/03/25 02:17:29;;;;;;;;;;;;;;;;;;5049426;28;19916;-60
2023/03/25 02:19:55;;;;;;;;;;;;;;;;;;5049614;28;19959;-61
2023/03/25 02:22:24;;;;;;;;;;;;;;;;;;5050840;28;19917;-60
2023/03/25 02:24:52;;;;;;;;;;;;;;;;;;5044353;28;19968;-61
2023/03/25 02:27:26;;;;;;;;;;;;;;;;;;5047080;28;19962;-60
2023/03/25 02:29:52;;;;;;;;;;;;;;;;;;5052073;28;19971;-61
2023/03/25 02:32:18;;;;;;;;;;;;;;;;;;5048024;28;19916;-61
2023/03/25 02:34:45;;;;;;;;;;;;;;;;;;5051237;28;19917;-60
2023/03/25 02:37:11;;;;;;;;;;;;;;;;;;5051821;28;19932;-61
2023/03/25 02:39:36;;;;;;;;;;;;;;;;;;5051014;28;19912;-60
2023/03/25 02:42:02;;;;;;;;;;;;;;;;;;5051816;28;19909;-60
2023/03/25 02:44:28;;;;;;;;;;;;;;;;;;5049197;28;19948;-60
2023/03/25 02:46:54;;;;;;;;;;;;;;;;;;5051492;28;19908;-60
2023/03/25 02:49:20;;;;;;;;;;;;;;;;;;5051693;28;19915;-60
2023/03/25 02:51:47;;;;;;;;;;;;;;;;;;5051294;28;20042;-60
2023/03/25 02:54:13;;;;;;;;;;;;;;;;;;5053968;28;20007;-60
2023/03/25 02:56:40;;;;;;;;;;;;;;;;;;5047290;28;20277;-60
2023/03/25 02:59:06;;;;;;;;;;;;;;;;;;5051579;28;20004;-61
2023/03/25 03:01:33;;;;;;;;;;;;;;;;;;5050663;28;19954;-61
2023/03/25 03:03:59;;;;;;;;;;;;;;;;;;5051345;28;19916;-60
2023/03/25 03:06:25;;;;;;;;;;;;;;;;;;5050726;28;19920;-60
2023/03/25 03:08:51;;;;;;;;;;;;;;;;;;5051220;28;20383;-60
2023/03/25 03:11:19;;;;;;;;;;;;;;;;;;5051127;28;19920;-60
2023/03/25 03:13:45;;;;;;;;;;;;;;;;;;5045217;28;19913;-60
2023/03/25 03:16:12;;;;;;;;;;;;;;;;;;5050963;28;19917;-60
2023/03/25 03:18:41;;;;;;;;;;;;;;;;;;5050492;28;20001;-60
2023/03/25 03:21:06;;;;;;;;;;;;;;;;;;5051024;28;20269;-59
2023/03/25 03:23:35;;;;;;;;;;;;;;;;;;5051217;28;19909;-61
2023/03/25 03:26:03;;;;;;;;;;;;;;;;;;5050753;28;19916;-60
2023/03/25 03:28:29;;;;;;;;;;;;;;;;;;5050219;28;19956;-60
2023/03/25 03:30:56;;;;;;;;;;;;;;;;;;5050815;28;19921;-60
2023/03/25 03:33:24;;;;;;;;;;;;;;;;;;5050818;28;19919;-61
2023/03/25 03:35:50;;;;;;;;;;;;;;;;;;5050627;28;19928;-61
2023/03/25 03:38:16;;;;;;;;;;;;;;;;;;5050794;28;19912;-60
2023/03/25 03:40:42;;;;;;;;;;;;;;;;;;5046317;28;19955;-60
2023/03/25 03:43:08;;;;;;;;;;;;;;;;;;5050367;28;19913;-61
2023/03/25 03:45:34;;;;;;;;;;;;;;;;;;5048390;28;19913;-60
2023/03/25 03:48:00;;;;;;;;;;;;;;;;;;5050625;28;19909;-61
2023/03/25 03:50:26;;;;;;;;;;;;;;;;;;5050082;28;19913;-60
2023/03/25 03:52:53;;;;;;;;;;;;;;;;;;5053506;28;20348;-60
2023/03/25 03:55:20;;;;;;;;;;;;;;;;;;5050278;28;20371;-60
2023/03/25 03:57:45;;;;;;;;;;;;;;;;;;5049957;28;19913;-60
2023/03/25 04:00:12;;;;;;;;;;;;;;;;;;5050538;28;19909;-61
2023/03/25 04:02:38;;;;;;;;;;;;;;;;;;5050109;28;19920;-60
2023/03/25 04:05:04;;;;;;;;;;;;;;;;;;5051085;28;19916;-60
2023/03/25 04:07:37;;;;;;;;;;;;;;;;;;5049801;28;19916;-60
2023/03/25 04:10:03;;;;;;;;;;;;;;;;;;5046993;28;19909;-61
2023/03/25 04:12:29;;;;;;;;;;;;;;;;;;5049715;28;19912;-61
2023/03/25 04:14:55;;;;;;;;;;;;;;;;;;5048659;28;19917;-60
2023/03/25 04:17:21;;;;;;;;;;;;;;;;;;5050274;28;20393;-60
2023/03/25 04:19:47;;;;;;;;;;;;;;;;;;5049977;28;19947;-60
2023/03/25 04:22:13;;;;;;;;;;;;;;;;;;5050419;28;19909;-60
2023/03/25 04:24:40;;;;;;;;;;;;;;;;;;5050729;28;19962;-59
2023/03/25 04:27:08;;;;;;;;;;;;;;;;;;5050203;28;19912;-61
2023/03/25 04:29:34;;;;;;;;;;;;;;;;;;5046177;28;19917;-60
2023/03/25 04:32:00;;;;;;;;;;;;;;;;;;5050297;28;19909;-61
2023/03/25 04:34:26;;;;;;;;;;;;;;;;;;5045993;28;19917;-60
2023/03/25 04:36:52;;;;;;;;;;;;;;;;;;5050129;28;19972;-60
2023/03/25 04:39:21;;;;;;;;;;;;;;;;;;5050168;28;19920;-60
2023/03/25 04:41:47;;;;;;;;;;;;;;;;;;5049557;28;20269;-60
2023/03/25 04:44:13;;;;;;;;;;;;;;;;;;5048651;28;19962;-60
2023/03/25 04:46:40;;;;;;;;;;;;;;;;;;5049417;28;19909;-60
2023/03/25 04:49:12;;;;;;;;;;;;;;;;;;5050100;28;19955;-60
2023/03/25 04:51:40;;;;;;;;;;;;;;;;;;5048467;28;19919;-60
2023/03/25 04:54:06;;;;;;;;;;;;;;;;;;5052877;28;19912;-60
2023/03/25 04:56:32;;;;;;;;;;;;;;;;;;5052968;28;20418;-60
2023/03/25 04:58:58;;;;;;;;;;;;;;;;;;5053624;28;19913;-60
2023/03/25 05:01:29;;;;;;;;;;;;;;;;;;5053721;28;20338;-60
2023/03/25 05:03:56;;;;;;;;;;;;;;;;;;5053920;28;19944;-60
2023/03/25 05:06:22;;;;;;;;;;;;;;;;;;5053940;28;20007;-60
2023/03/25 05:08:48;;;;;;;;;;;;;;;;;;5053058;28;19944;-60
2023/03/25 05:11:14;;;;;;;;;;;;;;;;;;5053404;28;19913;-60
2023/03/25 05:13:40;;;;;;;;;;;;;;;;;;5052625;28;20011;-61
2023/03/25 05:16:06;;;;;;;;;;;;;;;;;;5052110;28;19913;-60
2023/03/25 05:18:31;;;;;;;;;;;;;;;;;;5052961;28;19913;-60
2023/03/25 05:20:59;;;;;;;;;;;;;;;;;;5053430;28;20384;-61
2023/03/25 05:23:26;;;;;;;;;;;;;;;;;;5054185;28;19912;-61
2023/03/25 05:25:51;;;;;;;;;;;;;;;;;;5051948;28;19908;-60
2023/03/25 05:28:17;;;;;;;;;;;;;;;;;;5052071;28;20267;-60
2023/03/25 05:30:44;;;;;;;;;;;;;;;;;;5051336;28;19966;-60
2023/03/25 05:33:10;;;;;;;;;;;;;;;;;;5051599;28;19916;-61
2023/03/25 05:35:36;;;;;;;;;;;;;;;;;;5051786;28;20288;-60
2023/03/25 05:38:02;;;;;;;;;;;;;;;;;;5052859;28;19909;-60
2023/03/25 05:40:28;;;;;;;;;;;;;;;;;;5052398;28;19979;-60
2023/03/25 05:42:54;;;;;;;;;;;;;;;;;;5050707;28;19948;-60
2023/03/25 05:45:20;;;;;;;;;;;;;;;;;;5050542;28;19936;-60
2023/03/25 05:47:46;;;;;;;;;;;;;;;;;;5051684;28;19912;-60
2023/03/25 05:50:15;;;;;;;;;;;;;;;;;;5052853;28;19955;-61
2023/03/25 05:52:41;;;;;;;;;;;;;;;;;;5054374;28;20388;-60
2023/03/25 05:55:07;;;;;;;;;;;;;;;;;;5052592;28;20464;-60
2023/03/25 05:57:33;;;;;;;;;;;;;;;;;;5052356;28;19920;-59
2023/03/25 05:59:59;;;;;;;;;;;;;;;;;;5052711;28;19913;-60
2023/03/25 06:02:25;;;;;;;;;;;;;;;;;;5052620;28;19920;-60
2023/03/25 06:04:51;;;;;;;;;;;;;;;;;;5052305;28;20284;-60
2023/03/25 06:07:21;;;;;;;;;;;;;;;;;;5048255;28;19944;-60
2023/03/25 06:09:47;;;;;;;;;;;;;;;;;;5051771;28;19909;-60
2023/03/25 06:12:12;;;;;;;;;;;;;;;;;;5052388;28;19916;-60
2023/03/25 06:14:41;;;;;;;;;;;;;;;;;;5049890;28;19913;-60
2023/03/25 06:17:07;;;;;;;;;;;;;;;;;;5052088;28;19920;-60
2023/03/25 06:19:37;;;;;;;;;;;;;;;;;;5051559;28;20369;-60
2023/03/25 06:22:03;;;;;;;;;;;;;;;;;;5052195;28;20391;-60
2023/03/25 06:24:29;;;;;;;;;;;;;;;;;;5053363;28;20006;-60
2023/03/25 06:26:55;;;;;;;;;;;;;;;;;;5051487;28;19919;-60
2023/03/25 06:29:21;;;;;;;;;;;;;;;;;;5051905;28;19952;-61
2023/03/25 06:31:47;;;;;;;;;;;;;;;;;;5051299;28;19908;-60
2023/03/25 06:34:13;;;;;;;;;;;;;;;;;;5051867;28;20442;-60
2023/03/25 06:36:39;;;;;;;;;;;;;;;;;;5051372;28;19975;-60
2023/03/25 06:39:05;;;;;;;;;;;;;;;;;;5052114;28;20316;-60
2023/03/25 06:41:34;;;;;;;;;;;;;;;;;;5051809;28;19916;-60
2023/03/25 06:44:00;;;;;;;;;;;;;;;;;;5049734;28;19960;-60
2023/03/25 06:46:26;;;;;;;;;;;;;;;;;;5051568;28;19945;-60
2023/03/25 06:48:52;;;;;;;;;;;;;;;;;;5050941;28;19955;-60
2023/03/25 06:51:20;;;;;;;;;;;;;;;;;;5051682;28;20369;-60
2023/03/25 06:53:46;;;;;;;;;;;;;;;;;;5053742;28;20387;-61
2023/03/25 06:56:12;;;;;;;;;;;;;;;;;;5051245;28;19913;-60
2023/03/25 06:58:40;;;;;;;;;;;;;;;;;;5050819;28;20330;-60
2023/03/25 07:01:06;;;;;;;;;;;;;;;;;;5051400;28;20191;-60
2023/03/25 07:03:32;;;;;;;;;;;;;;;;;;5051219;28;19923;-60
2023/03/25 07:05:58;;;;;;;;;;;;;;;;;;5050921;28;20300;-60
2023/03/25 07:08:24;;;;;;;;;;;;;;;;;;5051254;28;19909;-61
2023/03/25 07:10:49;;;;;;;;;;;;;;;;;;5050605;28;19912;-61
2023/03/25 07:13:15;;;;;;;;;;;;;;;;;;5051180;28;19948;-60
2023/03/25 07:15:41;;;;;;;;;;;;;;;;;;5044193;28;19921;-60
2023/03/25 07:18:07;;;;;;;;;;;;;;;;;;5050337;28;19908;-60
2023/03/25 07:20:33;;;;;;;;;;;;;;;;;;5051166;28;20342;-60
2023/03/25 07:22:59;;;;;;;;;;;;;;;;;;5052744;28;19999;-61
2023/03/25 07:25:25;;;;;;;;;;;;;;;;;;5048298;28;20082;-60
2023/03/25 07:27:51;;;;;;;;;;;;;;;;;;5049833;28;19944;-61
2023/03/25 07:30:17;;;;;;;;;;;;;;;;;;5045280;28;19919;-61
2023/03/25 07:32:42;;;;;;;;;;;;;;;;;;5040598;28;19908;-62
2023/03/25 07:35:09;;;;;;;;;;;;;;;;;;5043019;28;19952;-61
2023/03/25 07:37:36;;;;;;;;;;;;;;;;;;5044276;28;20455;-61
2023/03/25 07:40:02;;;;;;;;;;;;;;;;;;5042567;28;19948;-61
2023/03/25 07:42:28;;;;;;;;;;;;;;;;;;5042529;28;19921;-61
2023/03/25 07:44:54;;;;;;;;;;;;;;;;;;5044473;28;19912;-61
2023/03/25 07:47:20;;;;;;;;;;;;;;;;;;5045966;28;19913;-61
2023/03/25 07:49:46;;;;;;;;;;;;;;;;;;5045589;28;19962;-61
2023/03/25 07:52:12;;;;;;;;;;;;;;;;;;5045967;28;19958;-61
2023/03/25 07:54:38;;;;;;;;;;;;;;;;;;5050862;28;19913;-62
2023/03/25 07:57:04;;;;;;;;;;;;;;;;;;5045558;28;19920;-62
2023/03/25 07:59:30;;;;;;;;;;;;;;;;;;5048429;28;20347;-61
2023/03/25 08:01:56;;;;;;;;;;;;;;;;;;5046516;28;19918;-61
2023/03/25 08:04:21;;;;;;;;;;;;;;;;;;5044723;28;20356;-61
2023/03/25 08:06:47;;;;;;;;;;;;;;;;;;5045169;28;19920;-62
2023/03/25 08:09:13;;;;;;;;;;;;;;;;;;5046445;28;19913;-61
2023/03/25 08:11:39;;;;;;;;;;;;;;;;;;5038529;28;19909;-61
2023/03/25 08:14:05;;;;;;;;;;;;;;;;;;5041588;28;20310;-61
2023/03/25 08:16:31;;;;;;;;;;;;;;;;;;5049070;28;19916;-61
2023/03/25 08:18:57;;;;;;;;;;;;;;;;;;5041274;28;19952;-61
2023/03/25 08:21:26;;;;;;;;;;;;;;;;;;5041970;28;20377;-60
2023/03/25 08:23:57;;;;;;;;;;;;;;;;;;5045403;28;19913;-61
2023/03/25 08:26:23;;;;;;;;;;;;;;;;;;5038637;28;20435;-61
2023/03/25 08:28:48;;;;;;;;;;;;;;;;;;5042000;28;19952;-60
2023/03/25 08:31:14;;;;;;;;;;;;;;;;;;5050775;28;19952;-60
2023/03/25 08:33:41;;;;;;;;;;;;;;;;;;5046868;28;20337;-61
2023/03/25 08:36:09;;;;;;;;;;;;;;;;;;5047859;28;19933;-61
2023/03/25 08:38:35;;;;;;;;;;;;;;;;;;5044099;28;19920;-61
2023/03/25 08:41:01;;;;;;;;;;;;;;;;;;5051311;28;20334;-61
2023/03/25 08:43:26;;;;;;;;;;;;;;;;;;5046665;28;19909;-62
2023/03/25 08:45:52;;;;;;;;;;;;;;;;;;5044622;28;20392;-61
2023/03/25 08:48:18;;;;;;;;;;;;;;;;;;5041304;28;19917;-61
2023/03/25 08:50:44;;;;;;;;;;;;;;;;;;5044769;28;19940;-61
2023/03/25 08:53:10;;;;;;;;;;;;;;;;;;5047280;28;19944;-60
2023/03/25 08:55:36;;;;;;;;;;;;;;;;;;5044528;28;20008;-61
2023/03/25 08:58:02;;;;;;;;;;;;;;;;;;5048734;28;19936;-61
2023/03/25 09:00:28;;;;;;;;;;;;;;;;;;5044622;28;19964;-62
2023/03/25 09:02:56;;;;;;;;;;;;;;;;;;5046734;28;19916;-61
2023/03/25 09:05:22;;;;;;;;;;;;;;;;;;5044794;28;20261;-62
2023/03/25 09:07:48;;;;;;;;;;;;;;;;;;5045622;28;19999;-62
2023/03/25 09:10:14;;;;;;;;;;;;;;;;;;5046287;28;19917;-61
2023/03/25 09:12:40;;;;;;;;;;;;;;;;;;5042255;28;19913;-61
2023/03/25 09:15:06;;;;;;;;;;;;;;;;;;5046274;28;19917;-61
2023/03/25 09:17:32;;;;;;;;;;;;;;;;;;5045353;28;20300;-61
2023/03/25 09:19:57;;;;;;;;;;;;;;;;;;5043331;28;19909;-61
2023/03/25 09:22:24;;;;;;;;;;;;;;;;;;5047328;28;19913;-61
2023/03/25 09:24:49;;;;;;;;;;;;;;;;;;5044560;28;20455;-62
2023/03/25 09:27:15;;;;;;;;;;;;;;;;;;5047289;28;19916;-61
2023/03/25 09:29:41;;;;;;;;;;;;;;;;;;5047142;28;19908;-61
2023/03/25 09:32:08;;;;;;;;;;;;;;;;;;5052058;28;19913;-61
2023/03/25 09:34:34;;;;;;;;;;;;;;;;;;5048068;28;19983;-61
2023/03/25 09:37:02;;;;;;;;;;;;;;;;;;5047070;28;20384;-61
2023/03/25 09:39:27;;;;;;;;;;;;;;;;;;5046674;28;19909;-61
2023/03/25 09:41:53;;;;;;;;;;;;;;;;;;5043692;28;20353;-61
2023/03/25 09:44:19;;;;;;;;;;;;;;;;;;5043224;28;19960;-61
2023/03/25 09:46:45;;;;;;;;;;;;;;;;;;5043135;28;19913;-61
2023/03/25 09:49:11;;;;;;;;;;;;;;;;;;5044503;28;19967;-62
2023/03/25 09:51:37;;;;;;;;;;;;;;;;;;5045696;28;20068;-62
2023/03/25 09:54:03;;;;;;;;;;;;;;;;;;5044181;28;19916;-61
2023/03/25 09:56:29;;;;;;;;;;;;;;;;;;5045031;28;19967;-61
2023/03/25 09:58:55;;;;;;;;;;;;;;;;;;5047265;28;20004;-62
2023/03/25 10:01:21;;;;;;;;;;;;;;;;;;5063626;28;19991;-61
2023/03/25 10:03:47;;;;;;;;;;;;;;;;;;5051868;28;19917;-61
2023/03/25 10:06:12;;;;;;;;;;;;;;;;;;5052297;28;20258;-61
2023/03/25 10:08:38;;;;;;;;;;;;;;;;;;5049967;28;19941;-61
2023/03/25 10:11:04;;;;;;;;;;;;;;;;;;5047749;28;19913;-61
2023/03/25 10:13:30;;;;;;;;;;;;;;;;;;5051951;28;19913;-61
2023/03/25 10:15:56;;;;;;;;;;;;;;;;;;5046117;28;19912;-63
2023/03/25 10:18:22;;;;;;;;;;;;;;;;;;5050120;28;20344;-62
2023/03/25 10:20:48;;;;;;;;;;;;;;;;;;5051011;28;19909;-62
2023/03/25 10:23:14;;;;;;;;;;;;;;;;;;5050849;28;19936;-61
2023/03/25 10:25:40;;;;;;;;;;;;;;;;;;5059429;28;19927;-61
2023/03/25 10:28:07;;;;;;;;;;;;;;;;;;5051584;28;19999;-62
2023/03/25 10:30:34;;;;;;;;;;;;;;;;;;5052101;28;19913;-61
2023/03/25 10:33:00;;;;;;;;;;;;;;;;;;5047702;28;20382;-61
2023/03/25 10:35:26;;;;;;;;;;;;;;;;;;5051455;28;19932;-61
2023/03/25 10:37:52;;;;;;;;;;;;;;;;;;5051288;28;19916;-62
2023/03/25 10:40:18;;;;;;;;;;;;;;;;;;5051696;28;19909;-62
2023/03/25 10:42:44;;;;;;;;;;;;;;;;;;5051211;28;19909;-60
2023/03/25 10:45:10;;;;;;;;;;;;;;;;;;5049383;28;19924;-61
2023/03/25 10:47:36;;;;;;;;;;;;;;;;;;5051784;28;20007;-61
2023/03/25 10:50:03;;;;;;;;;;;;;;;;;;5051043;28;20008;-61
2023/03/25 10:52:29;;;;;;;;;;;;;;;;;;5045302;28;20368;-61
2023/03/25 10:54:55;;;;;;;;;;;;;;;;;;5048203;28;19916;-61
2023/03/25 10:57:21;;;;;;;;;;;;;;;;;;5047103;28;20376;-61
2023/03/25 10:59:47;;;;;;;;;;;;;;;;;;5048705;28;19913;-62
2023/03/25 11:02:12;;;;;;;;;;;;;;;;;;5049463;28;19913;-60
2023/03/25 11:04:38;;;;;;;;;;;;;;;;;;5045577;28;20042;-60
2023/03/25 11:07:06;;;;;;;;;;;;;;;;;;5049741;28;19917;-61
2023/03/25 11:09:35;;;;;;;;;;;;;;;;;;5051176;28;19913;-61
2023/03/25 11:12:01;;;;;;;;;;;;;;;;;;5050148;28;19913;-60
2023/03/25 11:14:27;;;;;;;;;;;;;;;;;;5049880;28;19920;-61
2023/03/25 11:16:53;;;;;;;;;;;;;;;;;;5051333;28;20368;-60
2023/03/25 11:19:19;;;;;;;;;;;;;;;;;;5054303;28;20007;-60
2023/03/25 11:21:45;;;;;;;;;;;;;;;;;;5047020;28;19909;-61
2023/03/25 11:24:11;;;;;;;;;;;;;;;;;;5052771;28;20296;-61
2023/03/25 11:26:36;;;;;;;;;;;;;;;;;;5052804;28;20039;-60
2023/03/25 11:29:02;;;;;;;;;;;;;;;;;;5052937;28;19920;-61
2023/03/25 11:31:29;;;;;;;;;;;;;;;;;;5054416;28;19915;-61
2023/03/25 11:33:55;;;;;;;;;;;;;;;;;;5051041;28;20003;-61
2023/03/25 11:36:21;;;;;;;;;;;;;;;;;;5049741;28;20031;-61
2023/03/25 11:38:47;;;;;;;;;;;;;;;;;;5053238;28;19909;-60
2023/03/25 11:41:13;;;;;;;;;;;;;;;;;;5052437;28;19915;-61
2023/03/25 11:43:39;;;;;;;;;;;;;;;;;;5053604;28;19920;-61
2023/03/25 11:46:05;;;;;;;;;;;;;;;;;;5049183;28;19913;-60
2023/03/25 11:48:31;;;;;;;;;;;;;;;;;;5050719;28;19909;-61
2023/03/25 11:50:57;;;;;;;;;;;;;;;;;;5050739;28;19913;-61
2023/03/25 11:53:23;;;;;;;;;;;;;;;;;;5052966;28;19909;-60
2023/03/25 11:55:49;;;;;;;;;;;;;;;;;;5043740;28;19966;-61
2023/03/25 11:58:15;;;;;;;;;;;;;;;;;;5054667;28;19912;-60
2023/03/25 12:00:41;;;;;;;;;;;;;;;;;;5049057;28;20300;-60
2023/03/25 12:03:06;;;;;;;;;;;;;;;;;;5050228;28;19919;-60
2023/03/25 12:05:32;;;;;;;;;;;;;;;;;;5050694;28;19912;-61
2023/03/25 12:07:58;;;;;;;;;;;;;;;;;;5050983;28;19917;-61
2023/03/25 12:10:24;;;;;;;;;;;;;;;;;;5052226;28;19913;-61
2023/03/25 12:12:50;;;;;;;;;;;;;;;;;;5046294;28;19948;-61
2023/03/25 12:15:16;;;;;;;;;;;;;;;;;;5047479;28;20364;-61
2023/03/25 12:17:42;;;;;;;;;;;;;;;;;;5051730;28;19966;-61
2023/03/25 12:20:11;;;;;;;;;;;;;;;;;;5048787;28;19914;-61
2023/03/25 12:22:37;;;;;;;;;;;;;;;;;;5058683;28;19913;-61
2023/03/25 12:25:03;;;;;;;;;;;;;;;;;;5048344;28;20398;-60
2023/03/25 12:27:29;;;;;;;;;;;;;;;;;;5056185;28;19909;-61
2023/03/25 12:29:55;;;;;;;;;;;;;;;;;;5050565;28;20380;-60
2023/03/25 12:32:21;;;;;;;;;;;;;;;;;;5055748;28;19959;-61
2023/03/25 12:34:48;;;;;;;;;;;;;;;;;;5050872;28;19960;-60
2023/03/25 12:37:14;;;;;;;;;;;;;;;;;;5056430;28;19963;-61
2023/03/25 12:39:39;;;;;;;;;;;;;;;;;;5047768;28;19914;-60
2023/03/25 12:42:06;;;;;;;;;;;;;;;;;;5052142;28;19927;-60
2023/03/25 12:44:32;;;;;;;;;;;;;;;;;;5051408;28;19913;-60
2023/03/25 12:46:58;;;;;;;;;;;;;;;;;;5053254;28;19917;-60
2023/03/25 12:49:24;;;;;;;;;;;;;;;;;;5047577;28;19960;-61
2023/03/25 12:51:50;;;;;;;;;;;;;;;;;;5047907;28;19913;-60
2023/03/25 12:54:16;;;;;;;;;;;;;;;;;;5048686;28;19963;-60
2023/03/25 12:56:41;;;;;;;;;;;;;;;;;;5047389;28;19982;-60
2023/03/25 12:59:07;;;;;;;;;;;;;;;;;;5048939;28;19912;-60
2023/03/25 13:01:35;;;;;;;;;;;;;;;;;;5045640;28;19913;-61
2023/03/25 13:04:01;;;;;;;;;;;;;;;;;;5047477;28;19917;-61
2023/03/25 13:06:29;;;;;;;;;;;;;;;;;;5050192;28;20262;-60
2023/03/25 13:08:54;;;;;;;;;;;;;;;;;;5046304;28;20427;-61
2023/03/25 13:11:20;;;;;;;;;;;;;;;;;;5045060;28;19913;-60
2023/03/25 13:13:46;;;;;;;;;;;;;;;;;;5050063;28;19913;-61
2023/03/25 13:16:13;;;;;;;;;;;;;;;;;;5043130;28;20506;-61
2023/03/25 13:18:39;;;;;;;;;;;;;;;;;;5042960;28;19917;-61
2023/03/25 13:21:07;;;;;;;;;;;;;;;;;;5043304;28;19917;-61
2023/03/25 13:23:33;;;;;;;;;;;;;;;;;;5045900;28;20342;-61
2023/03/25 13:25:59;;;;;;;;;;;;;;;;;;5038036;28;19917;-61
2023/03/25 13:28:25;;;;;;;;;;;;;;;;;;5043919;28;19913;-61
2023/03/25 13:30:51;;;;;;;;;;;;;;;;;;5037902;28;20039;-62
2023/03/25 13:33:17;;;;;;;;;;;;;;;;;;5040892;28;19927;-61
2023/03/25 13:35:43;;;;;;;;;;;;;;;;;;5045149;28;20447;-60
2023/03/25 13:38:09;;;;;;;;;;;;;;;;;;5042730;28;19916;-60
2023/03/25 13:40:35;;;;;;;;;;;;;;;;;;5039826;28;19909;-61
2023/03/25 13:43:01;;;;;;;;;;;;;;;;;;5040803;28;19913;-62
2023/03/25 13:45:27;;;;;;;;;;;;;;;;;;5040957;28;19909;-61
2023/03/25 13:47:53;;;;;;;;;;;;;;;;;;5040199;28;19917;-60
2023/03/25 13:50:19;;;;;;;;;;;;;;;;;;5042709;28;20462;-61
2023/03/25 13:52:45;;;;;;;;;;;;;;;;;;5039031;28;19958;-60
2023/03/25 13:55:11;;;;;;;;;;;;;;;;;;5040090;28;19964;-61
2023/03/25 13:57:36;;;;;;;;;;;;;;;;;;5048180;28;19917;-61
2023/03/25 14:00:04;;;;;;;;;;;;;;;;;;5046240;28;19912;-60
2023/03/25 14:02:30;;;;;;;;;;;;;;;;;;5040705;28;20386;-60
2023/03/25 14:04:56;;;;;;;;;;;;;;;;;;5046065;28;19916;-61
2023/03/25 14:07:22;;;;;;;;;;;;;;;;;;5046303;28;19917;-60
2023/03/25 14:09:48;;;;;;;;;;;;;;;;;;5047546;28;19920;-61
2023/03/25 14:12:14;;;;;;;;;;;;;;;;;;5044565;28;20542;-61
2023/03/25 14:14:40;;;;;;;;;;;;;;;;;;5041387;28;19913;-60
2023/03/25 14:17:06;;;;;;;;;;;;;;;;;;5047461;28;19987;-61
2023/03/25 14:19:32;;;;;;;;;;;;;;;;;;5042408;28;19924;-61
2023/03/25 14:21:58;;;;;;;;;;;;;;;;;;5042743;28;20420;-61
2023/03/25 14:24:25;;;;;;;;;;;;;;;;;;5054149;28;19909;-61
2023/03/25 14:26:51;;;;;;;;;;;;;;;;;;5046985;28;19920;-61
2023/03/25 14:29:16;;;;;;;;;;;;;;;;;;5046476;28;19913;-60
2023/03/25 14:31:42;;;;;;;;;;;;;;;;;;5052481;28;19909;-61
2023/03/25 14:34:08;;;;;;;;;;;;;;;;;;5049256;28;19925;-61
2023/03/25 14:36:34;;;;;;;;;;;;;;;;;;5040506;28;20015;-61
2023/03/25 14:39:00;;;;;;;;;;;;;;;;;;5048541;28;19920;-60
2023/03/25 14:41:26;;;;;;;;;;;;;;;;;;5047874;28;19917;-60
2023/03/25 14:43:53;;;;;;;;;;;;;;;;;;5049221;28;20368;-61
2023/03/25 14:46:19;;;;;;;;;;;;;;;;;;5055288;28;20371;-60
2023/03/25 14:48:45;;;;;;;;;;;;;;;;;;5050853;28;19913;-60
2023/03/25 14:51:11;;;;;;;;;;;;;;;;;;5053585;28;20380;-60
2023/03/25 14:53:36;;;;;;;;;;;;;;;;;;5044511;28;20039;-60
2023/03/25 14:56:02;;;;;;;;;;;;;;;;;;5039376;28;19917;-61
2023/03/25 14:58:28;;;;;;;;;;;;;;;;;;5051100;28;19913;-61
2023/03/25 15:00:54;;;;;;;;;;;;;;;;;;5047877;28;20384;-60
2023/03/25 15:03:21;;;;;;;;;;;;;;;;;;5040465;28;19960;-60
2023/03/25 15:05:48;;;;;;;;;;;;;;;;;;5046974;28;20489;-60
2023/03/25 15:08:15;;;;;;;;;;;;;;;;;;5050077;28;19912;-60
2023/03/25 15:10:41;;;;;;;;;;;;;;;;;;5043908;28;19971;-61
2023/03/25 15:13:07;;;;;;;;;;;;;;;;;;5042807;28;19913;-60
2023/03/25 15:15:33;;;;;;;;;;;;;;;;;;5046048;28;19908;-60
2023/03/25 15:17:59;;;;;;;;;;;;;;;;;;5043704;28;20460;-60
2023/03/25 15:20:26;;;;;;;;;;;;;;;;;;5039884;28;19912;-61
2023/03/25 15:22:52;;;;;;;;;;;;;;;;;;5048181;28;19908;-60
2023/03/25 15:25:18;;;;;;;;;;;;;;;;;;5046453;28;20356;-60
2023/03/25 15:27:44;;;;;;;;;;;;;;;;;;5041023;28;19919;-61
2023/03/25 15:30:10;;;;;;;;;;;;;;;;;;5044120;28;19912;-61
2023/03/25 15:32:41;;;;;;;;;;;;;;;;;;5048568;28;20260;-60
2023/03/25 15:35:07;;;;;;;;;;;;;;;;;;5047122;28;19925;-60
2023/03/25 15:37:33;;;;;;;;;;;;;;;;;;5041343;28;20051;-60
2023/03/25 15:39:59;;;;;;;;;;;;;;;;;;5041189;28;19919;-61
2023/03/25 15:42:25;;;;;;;;;;;;;;;;;;5046572;28;19913;-60
2023/03/25 15:44:52;;;;;;;;;;;;;;;;;;5038951;28;19931;-60
2023/03/25 15:47:17;;;;;;;;;;;;;;;;;;5043379;28;19912;-61
2023/03/25 15:49:43;;;;;;;;;;;;;;;;;;5043950;28;19913;-60
2023/03/25 15:52:09;;;;;;;;;;;;;;;;;;5048006;28;19917;-59
2023/03/25 15:54:35;;;;;;;;;;;;;;;;;;5046396;28;19960;-60
2023/03/25 15:57:01;;;;;;;;;;;;;;;;;;5042644;28;19912;-60
2023/03/25 15:59:29;;;;;;;;;;;;;;;;;;5048884;28;19909;-63
2023/03/25 16:01:55;;;;;;;;;;;;;;;;;;5040471;28;20348;-62
2023/03/25 16:04:21;;;;;;;;;;;;;;;;;;5042958;28;19963;-63
2023/03/25 16:06:47;;;;;;;;;;;;;;;;;;5045375;28;19963;-63
2023/03/25 16:09:14;;;;;;;;;;;;;;;;;;5042975;28;19913;-63
2023/03/25 16:11:40;;;;;;;;;;;;;;;;;;5046433;28;19940;-63
2023/03/25 16:14:07;;;;;;;;;;;;;;;;;;5039552;28;20238;-64
2023/03/25 16:16:34;;;;;;;;;;;;;;;;;;5043520;28;19920;-64
2023/03/25 16:19:00;;;;;;;;;;;;;;;;;;5048656;28;19909;-64
2023/03/25 16:21:26;;;;;;;;;;;;;;;;;;5042930;28;19924;-64
2023/03/25 16:23:52;;;;;;;;;;;;;;;;;;5052723;28;19916;-63
2023/03/25 16:26:18;;;;;;;;;;;;;;;;;;5045087;28;19956;-64
2023/03/25 16:28:45;;;;;;;;;;;;;;;;;;5040162;28;20390;-62
2023/03/25 16:31:11;;;;;;;;;;;;;;;;;;5040674;28;19916;-62
2023/03/25 16:33:37;;;;;;;;;;;;;;;;;;5048275;28;19966;-61
2023/03/25 16:36:03;;;;;;;;;;;;;;;;;;5038964;28;20460;-63
2023/03/25 16:38:28;;;;;;;;;;;;;;;;;;5043190;28;19909;-63