Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:04:45;;;;;;;;;;;;;;;12.93;100.00;100368.88;10098634;29;19942;-76
2022/10/01 00:09:48;;;;;;;;;;;;;;;12.99;100.00;100372.25;10098687;29;20038;-74
2022/10/01 00:14:53;;;;;;;;;;;;;;;13.02;100.00;100380.03;10098727;29;19967;-77
2022/10/01 00:19:56;;;;;;;;;;;;;;;13.03;100.00;100375.69;10099010;29;19927;-69
2022/10/01 00:24:59;;;;;;;;;;;;;;;13.00;100.00;100383.50;10098584;29;20409;-76
2022/10/01 00:30:04;;;;;;;;;;;;;;;12.93;100.00;100393.19;10097802;29;19982;-70
2022/10/01 00:35:08;;;;;;;;;;;;;;;12.89;100.00;100394.13;10098931;29;19927;-70
2022/10/01 00:40:11;;;;;;;;;;;;;;;13.01;100.00;100393.06;10100905;29;19928;-70
2022/10/01 00:45:16;;;;;;;;;;;;;;;13.05;100.00;100397.31;10100676;29;20422;-68
2022/10/01 00:50:22;;;;;;;;;;;;;;;13.01;100.00;100406.09;10100585;29;19995;-68
2022/10/01 00:55:26;;;;;;;;;;;;;;;12.95;100.00;100406.19;10100521;29;20347;-72
2022/10/01 01:00:31;;;;;;;;;;;;;;;12.94;100.00;100389.72;10100312;29;19927;-73
2022/10/01 01:05:34;;;;;;;;;;;;;;;13.00;100.00;100373.94;10100344;29;19932;-73
2022/10/01 01:10:44;;;;;;;;;;;;;;;12.98;100.00;100373.13;10100212;29;20010;-74
2022/10/01 01:15:51;;;;;;;;;;;;;;;12.96;100.00;100367.06;10101126;29;19971;-73
2022/10/01 01:21:12;;;;;;;;;;;;;;;12.93;100.00;100374.09;10108054;29;20023;-71
2022/10/01 01:26:22;;;;;;;;;;;;;;;12.94;100.00;100379.28;10108348;29;19936;-73
2022/10/01 01:31:29;;;;;;;;;;;;;;;12.86;100.00;100385.53;10107655;29;20031;-74
2022/10/01 01:36:35;;;;;;;;;;;;;;;12.94;100.00;100381.91;10108103;29;20029;-73
2022/10/01 01:41:41;;;;;;;;;;;;;;;12.94;100.00;100396.66;10107893;29;20010;-73
2022/10/01 01:46:48;;;;;;;;;;;;;;;12.97;100.00;100389.66;10107078;29;20022;-73
2022/10/01 01:51:53;;;;;;;;;;;;;;;12.94;100.00;100392.31;10107101;29;20250;-74
2022/10/01 01:56:57;;;;;;;;;;;;;;;12.92;100.00;100401.91;10106649;29;20365;-71
2022/10/01 02:02:03;;;;;;;;;;;;;;;12.94;100.00;100399.28;10106228;29;19931;-75
2022/10/01 02:07:14;;;;;;;;;;;;;;;12.94;100.00;100415.78;10106400;29;19928;-74
2022/10/01 02:12:22;;;;;;;;;;;;;;;12.90;100.00;100410.63;10106219;29;20018;-71
2022/10/01 02:17:30;;;;;;;;;;;;;;;12.89;100.00;100414.97;10106099;29;19928;-69
2022/10/01 02:22:36;;;;;;;;;;;;;;;12.86;100.00;100407.22;10105755;29;20321;-73
2022/10/01 02:27:43;;;;;;;;;;;;;;;12.87;100.00;100416.78;10105271;29;19970;-70
2022/10/01 02:32:49;;;;;;;;;;;;;;;12.88;100.00;100407.19;10105454;29;19979;-71
2022/10/01 02:37:55;;;;;;;;;;;;;;;12.82;100.00;100408.19;10105150;29;20060;-71
2022/10/01 02:43:02;;;;;;;;;;;;;;;12.80;100.00;100402.97;10105166;29;20022;-76
2022/10/01 02:48:08;;;;;;;;;;;;;;;12.75;100.00;100396.16;10104860;29;19971;-72
2022/10/01 02:53:13;;;;;;;;;;;;;;;12.69;100.00;100380.63;10104530;29;19928;-73
2022/10/01 02:58:18;;;;;;;;;;;;;;;12.67;100.00;100382.41;10104396;29;19966;-70
2022/10/01 03:03:24;;;;;;;;;;;;;;;12.68;100.00;100384.97;10104777;29;19970;-72
2022/10/01 03:08:28;;;;;;;;;;;;;;;12.68;100.00;100373.72;10104134;29;20389;-73
2022/10/01 03:13:31;;;;;;;;;;;;;;;12.65;100.00;100366.81;10103877;29;19958;-74
2022/10/01 03:18:35;;;;;;;;;;;;;;;12.65;100.00;100353.78;10103772;29;20376;-74
2022/10/01 03:23:38;;;;;;;;;;;;;;;12.58;100.00;100340.94;10103628;29;20022;-71
2022/10/01 03:28:41;;;;;;;;;;;;;;;12.58;100.00;100339.16;10103606;29;20026;-70
2022/10/01 03:33:45;;;;;;;;;;;;;;;12.58;100.00;100338.31;10103087;29;20375;-70
2022/10/01 03:38:48;;;;;;;;;;;;;;;12.55;100.00;100334.00;10102746;29;19939;-73
2022/10/01 03:43:51;;;;;;;;;;;;;;;12.40;100.00;100339.50;9764764;29;9999971;-73
2022/10/01 03:49:01;;;;;;;;;;;;;;;12.44;100.00;100354.16;10100051;29;19969;-73
2022/10/01 03:54:05;;;;;;;;;;;;;;;12.45;100.00;100362.84;10099362;29;19939;-71
2022/10/01 03:59:08;;;;;;;;;;;;;;;12.46;100.00;100370.63;10099203;29;19967;-71
2022/10/01 04:04:13;;;;;;;;;;;;;;;12.40;100.00;100375.09;10098731;29;19928;-63
2022/10/01 04:09:16;;;;;;;;;;;;;;;12.24;100.00;100368.41;10098623;29;19984;-72
2022/10/01 04:14:19;;;;;;;;;;;;;;;12.24;100.00;100373.59;10098932;29;19936;-71
2022/10/01 04:19:24;;;;;;;;;;;;;;;12.27;100.00;100376.19;10098499;29;20327;-70
2022/10/01 04:24:27;;;;;;;;;;;;;;;12.16;100.00;100368.56;10098074;29;20017;-71
2022/10/01 04:29:30;;;;;;;;;;;;;;;12.04;100.00;100370.50;10098024;29;20325;-62
2022/10/01 04:34:52;;;;;;;;;;;;;;;11.98;100.00;100367.97;10097860;29;19955;-71
2022/10/01 04:39:55;;;;;;;;;;;;;;;11.96;100.00;100367.16;10097493;29;20380;-71
2022/10/01 04:44:58;;;;;;;;;;;;;;;11.81;100.00;100367.38;10097852;29;19991;-73
2022/10/01 04:50:02;;;;;;;;;;;;;;;11.74;100.00;100361.41;10097625;29;20263;-64
2022/10/01 04:55:05;;;;;;;;;;;;;;;11.71;100.00;100358.00;10097363;29;20039;-72
2022/10/01 05:00:10;;;;;;;;;;;;;;;11.79;100.00;100359.59;10097279;29;19942;-73
2022/10/01 05:05:15;;;;;;;;;;;;;;;11.79;100.00;100367.41;10097205;29;19939;-70
2022/10/01 05:10:19;;;;;;;;;;;;;;;11.75;100.00;100359.69;10097017;29;19928;-68
2022/10/01 05:15:22;;;;;;;;;;;;;;;11.79;100.00;100361.31;10097388;29;20315;-71
2022/10/01 05:20:28;;;;;;;;;;;;;;;11.82;100.00;100363.91;10096783;29;20023;-70
2022/10/01 05:25:31;;;;;;;;;;;;;;;11.79;100.00;100363.91;10097614;29;19928;-72
2022/10/01 05:30:34;;;;;;;;;;;;;;;11.76;100.00;100362.25;10097277;29;19943;-68
2022/10/01 05:35:40;;;;;;;;;;;;;;;11.73;100.00;100367.50;10096467;29;20017;-67
2022/10/01 05:40:44;;;;;;;;;;;;;;;11.69;100.00;100362.34;10096659;29;19928;-68
2022/10/01 05:45:48;;;;;;;;;;;;;;;11.74;100.00;100369.19;10096565;29;20416;-70
2022/10/01 05:50:53;;;;;;;;;;;;;;;11.73;100.00;100371.84;10096346;29;19943;-69
2022/10/01 05:55:59;;;;;;;;;;;;;;;11.65;100.00;100365.91;10096146;29;20019;-68
2022/10/01 06:01:02;;;;;;;;;;;;;;;11.67;100.00;100372.78;10096364;29;19939;-71
2022/10/01 06:06:07;;;;;;;;;;;;;;;11.65;100.00;100373.69;10102741;29;19928;-69
2022/10/01 06:11:10;;;;;;;;;;;;;;;11.65;100.00;100378.88;10103248;29;20243;-67
2022/10/01 06:16:13;;;;;;;;;;;;;;;11.70;100.00;100369.28;10102700;29;19928;-68
2022/10/01 06:21:17;;;;;;;;;;;;;;;11.76;100.00;100370.03;10102572;29;20028;-68
2022/10/01 06:26:21;;;;;;;;;;;;;;;11.82;100.00;100361.31;10102200;29;20007;-70
2022/10/01 06:31:26;;;;;;;;;;;;;;;11.80;100.00;100363.06;10101459;29;22413;-70
2022/10/01 06:36:31;;;;;;;;;;;;;;;11.85;100.00;100361.25;10086119;29;19928;-71
2022/10/01 06:41:34;;;;;;;;;;;;;;;11.95;100.00;100352.41;10105944;29;20553;-73
2022/10/01 06:46:37;;;;;;;;;;;;;;;12.14;100.00;100359.91;10116956;29;19928;-68
2022/10/01 06:57:02;;;;;;;;;;;;;;;12.33;100.00;100358.72;10121031;29;19946;-68
2022/10/01 07:02:05;;;;;;;;;;;;;;;12.42;100.00;100349.88;10120696;29;20425;-70
2022/10/01 07:07:09;;;;;;;;;;;;;;;12.52;100.00;100356.63;10119540;29;19987;-73
2022/10/01 07:12:12;;;;;;;;;;;;;;;12.58;100.00;100353.94;10114301;29;19938;-73
2022/10/01 07:17:16;;;;;;;;;;;;;;;12.67;100.00;100354.63;10115325;29;19938;-69
2022/10/01 07:22:22;;;;;;;;;;;;;;;12.86;100.00;100352.50;10117875;29;20022;-69
2022/10/01 07:27:26;;;;;;;;;;;;;;;12.92;100.00;100351.53;10112860;29;20026;-70
2022/10/01 07:32:30;;;;;;;;;;;;;;;13.07;100.00;100346.06;10122903;29;19938;-72
2022/10/01 07:37:34;;;;;;;;;;;;;;;13.09;100.00;100344.28;10118056;29;19938;-71
2022/10/01 07:42:38;;;;;;;;;;;;;;;13.10;100.00;100344.25;10126968;29;19928;-68
2022/10/01 07:47:41;;;;;;;;;;;;;;;13.24;100.00;100337.00;10110782;29;20354;-73
2022/10/01 07:52:45;;;;;;;;;;;;;;;13.23;100.00;100340.50;10116301;29;19927;-73
2022/10/01 07:57:52;;;;;;;;;;;;;;;13.36;100.00;100341.94;10113996;29;19942;-71
2022/10/01 08:02:55;;;;;;;;;;;;;;;13.51;100.00;100349.44;10117249;29;19927;-73
2022/10/01 08:08:01;;;;;;;;;;;;;;;13.54;100.00;100349.38;10081050;29;20426;-75
2022/10/01 08:13:13;;;;;;;;;;;;;;;13.52;100.00;100345.06;10105476;29;19933;-77
2022/10/01 08:18:16;;;;;;;;;;;;;;;13.57;100.00;100346.69;10117880;29;19932;-72
2022/10/01 08:23:20;;;;;;;;;;;;;;;13.58;100.00;100334.53;10101115;29;20034;-76
2022/10/01 08:28:24;;;;;;;;;;;;;;;13.57;100.00;100328.44;10100814;29;20015;-73
2022/10/01 08:33:27;;;;;;;;;;;;;;;13.55;100.00;100322.41;10100646;29;19956;-75
2022/10/01 08:38:31;;;;;;;;;;;;;;;13.61;100.00;100322.28;10100701;29;19963;-73
2022/10/01 08:43:37;;;;;;;;;;;;;;;13.67;100.00;100308.22;10100652;29;19928;-72
2022/10/01 08:48:45;;;;;;;;;;;;;;;13.79;100.00;100300.97;10100412;29;19938;-76
2022/10/01 08:53:50;;;;;;;;;;;;;;;14.03;100.00;100306.47;10099981;29;20331;-71
2022/10/01 08:58:57;;;;;;;;;;;;;;;14.11;100.00;100299.31;10099669;29;19932;-74
2022/10/01 09:04:00;;;;;;;;;;;;;;;14.34;100.00;100289.19;10100011;29;19938;-74
2022/10/01 09:09:25;;;;;;;;;;;;;;;14.39;100.00;100285.53;10100044;29;20015;-71
2022/10/01 09:14:35;;;;;;;;;;;;;;;14.37;100.00;100276.03;10099944;29;20011;-73
2022/10/01 09:19:56;;;;;;;;;;;;;;;14.32;100.00;100263.09;10099641;29;20356;-71
2022/10/01 09:25:05;;;;;;;;;;;;;;;14.12;100.00;100269.69;10100194;29;19928;-73
2022/10/01 09:30:12;;;;;;;;;;;;;;;13.93;100.00;100270.16;10099763;29;19928;-72
2022/10/01 09:35:20;;;;;;;;;;;;;;;14.00;100.00;100264.78;9761334;29;9999736;-73
2022/10/01 09:40:29;;;;;;;;;;;;;;;14.10;100.00;100271.50;10102805;29;19928;-74
2022/10/01 09:45:32;;;;;;;;;;;;;;;14.08;100.00;100266.31;10103862;29;20030;-75
2022/10/01 09:50:40;;;;;;;;;;;;;;;13.97;100.00;100268.34;10103430;29;19928;-73
2022/10/01 09:55:47;;;;;;;;;;;;;;;14.11;100.00;100268.00;10103595;29;19987;-75
2022/10/01 10:00:52;;;;;;;;;;;;;;;14.00;100.00;100260.44;10101788;29;19983;-76
2022/10/01 10:05:55;;;;;;;;;;;;;;;13.88;100.00;100261.59;10097975;29;20019;-74
2022/10/01 10:11:01;;;;;;;;;;;;;;;13.86;100.00;100252.97;10101581;29;20002;-73
2022/10/01 10:16:09;;;;;;;;;;;;;;;13.86;100.00;100242.53;10101954;29;19965;-73
2022/10/01 10:21:15;;;;;;;;;;;;;;;13.86;100.00;100246.88;10100833;29;19928;-73
2022/10/01 10:26:20;;;;;;;;;;;;;;;13.84;100.00;100239.09;10064147;29;19928;-75
2022/10/01 10:31:25;;;;;;;;;;;;;;;13.80;100.00;100232.22;10102018;29;20010;-71
2022/10/01 10:36:29;;;;;;;;;;;;;;;13.80;100.00;100224.41;9764749;29;10000210;-73
2022/10/01 10:41:34;;;;;;;;;;;;;;;13.77;100.00;100210.59;10101425;29;20350;-73
2022/10/01 10:46:38;;;;;;;;;;;;;;;13.74;100.00;100205.44;10101508;29;20035;-74
2022/10/01 10:51:52;;;;;;;;;;;;;;;13.76;100.00;100193.22;10101167;29;21282;-71
2022/10/01 10:57:01;;;;;;;;;;;;;;;13.79;100.00;100190.53;10101771;29;19931;-73
2022/10/01 11:02:05;;;;;;;;;;;;;;;13.79;100.00;100182.69;10083729;29;19959;-73
2022/10/01 11:07:09;;;;;;;;;;;;;;;13.86;100.00;100172.06;10100378;29;20544;-64
2022/10/01 11:12:19;;;;;;;;;;;;;;;13.80;100.00;100169.63;10100461;29;20341;-65
2022/10/01 11:17:44;;;;;;;;;;;;;;;13.83;100.00;100153.91;10084186;29;20006;-76
2022/10/01 11:22:53;;;;;;;;;;;;;;;14.09;100.00;100149.72;10100449;29;19936;-73
2022/10/01 11:28:02;;;;;;;;;;;;;;;14.38;100.00;100145.44;10100022;29;20034;-73
2022/10/01 11:33:10;;;;;;;;;;;;;;;15.11;100.00;100132.72;10099707;29;19928;-72
2022/10/01 11:38:23;;;;;;;;;;;;;;;15.56;100.00;100112.94;10099452;29;20485;-72
2022/10/01 11:43:31;;;;;;;;;;;;;;;15.35;100.00;100100.56;10099040;29;20394;-75
2022/10/01 11:48:38;;;;;;;;;;;;;;;15.24;100.00;100087.00;10098691;29;20030;-75
2022/10/01 11:53:44;;;;;;;;;;;;;;;15.27;100.00;100073.81;10098154;29;20379;-72
2022/10/01 11:58:51;;;;;;;;;;;;;;;15.25;100.00;100067.78;10097180;29;19938;-74
2022/10/01 12:04:07;;;;;;;;;;;;;;;16.15;96.25;100065.38;10097405;29;20374;-73
2022/10/01 12:09:14;;;;;;;;;;;;;;;16.03;94.15;100055.38;10098309;29;19938;-74
2022/10/01 12:14:21;;;;;;;;;;;;;;;16.22;92.57;100044.22;10098204;29;19956;-74
2022/10/01 12:19:26;;;;;;;;;;;;;;;16.39;90.37;100042.66;10098044;29;20015;-72
2022/10/01 12:24:31;;;;;;;;;;;;;;;16.36;89.65;100047.19;10098271;29;20445;-75
2022/10/01 12:29:41;;;;;;;;;;;;;;;17.13;84.52;100039.69;10097627;29;19942;-74
2022/10/01 12:34:49;;;;;;;;;;;;;;;17.28;84.63;100020.66;10097299;29;20018;-72
2022/10/01 12:40:01;;;;;;;;;;;;;;;18.17;81.07;100017.50;10097423;29;19928;-73
2022/10/01 12:45:11;;;;;;;;;;;;;;;19.17;76.99;100008.22;10097372;29;19951;-69
2022/10/01 12:50:32;;;;;;;;;;;;;;;19.64;73.93;99997.91;10097350;29;20011;-74
2022/10/01 12:55:46;;;;;;;;;;;;;;;20.02;72.47;99987.97;10097304;29;20011;-75
2022/10/01 13:00:57;;;;;;;;;;;;;;;19.97;71.96;99974.19;10096661;29;20050;-74
2022/10/01 13:06:06;;;;;;;;;;;;;;;19.31;74.68;99957.59;10097680;29;20259;-75
2022/10/01 13:11:19;;;;;;;;;;;;;;;18.57;76.34;99963.94;10096722;29;20010;-74
2022/10/01 13:16:28;;;;;;;;;;;;;;;17.88;77.18;99977.75;10114695;29;20031;-74
2022/10/01 13:21:42;;;;;;;;;;;;;;;17.32;78.56;99964.53;10115118;29;20018;-73
2022/10/01 13:26:49;;;;;;;;;;;;;;;17.06;79.63;99967.41;10119913;29;19934;-75
2022/10/01 13:31:56;;;;;;;;;;;;;;;16.78;80.89;99962.47;10120069;29;19942;-73
2022/10/01 13:37:09;;;;;;;;;;;;;;;16.64;81.72;99958.72;10119206;29;19935;-72
2022/10/01 13:42:17;;;;;;;;;;;;;;;16.50;82.71;99955.84;10119050;29;19997;-74
2022/10/01 13:47:21;;;;;;;;;;;;;;;16.26;81.76;99952.38;10118303;29;19942;-72
2022/10/01 13:52:25;;;;;;;;;;;;;;;15.97;82.04;99945.66;10120888;29;20025;-75
2022/10/01 13:57:29;;;;;;;;;;;;;;;15.78;83.54;99938.56;10116435;29;20010;-72
2022/10/01 14:02:35;;;;;;;;;;;;;;;15.80;84.18;99944.59;10118630;29;19928;-73
2022/10/01 14:07:39;;;;;;;;;;;;;;;15.63;83.61;99934.78;10117568;29;19960;-73
2022/10/01 14:18:07;;;;;;;;;;;;;;;15.48;85.25;99910.97;10120112;29;19938;-73
2022/10/01 14:23:11;;;;;;;;;;;;;;;15.37;86.48;99908.69;10118842;29;19931;-74
2022/10/01 14:28:21;;;;;;;;;;;;;;;15.38;87.75;99907.78;10085495;29;20286;-74
2022/10/01 14:33:39;;;;;;;;;;;;;;;15.34;87.79;99900.13;10095503;29;20022;-62
2022/10/01 14:38:42;;;;;;;;;;;;;;;15.11;88.88;99908.78;10089142;29;20035;-64
2022/10/01 14:43:45;;;;;;;;;;;;;;;14.97;89.40;99896.22;10103120;29;20273;-65
2022/10/01 14:48:58;;;;;;;;;;;;;;;14.91;89.90;99892.94;10104653;29;19932;-66
2022/10/01 14:54:01;;;;;;;;;;;;;;;14.81;90.26;99884.56;10088994;29;19938;-65
2022/10/01 14:59:06;;;;;;;;;;;;;;;14.72;90.92;99877.06;10103884;29;20362;-64
2022/10/01 15:04:19;;;;;;;;;;;;;;;14.67;90.86;99875.50;10103986;29;19938;-65
2022/10/01 15:09:22;;;;;;;;;;;;;;;14.58;91.03;99870.59;10075280;29;19988;-66
2022/10/01 15:14:25;;;;;;;;;;;;;;;14.51;91.52;99869.09;10103424;29;20015;-66
2022/10/01 15:19:30;;;;;;;;;;;;;;;14.46;92.67;99857.97;10126940;29;19939;-70
2022/10/01 15:24:38;;;;;;;;;;;;;;;14.50;93.10;99862.16;10073621;29;20019;-71
2022/10/01 15:29:42;;;;;;;;;;;;;;;14.42;92.99;99851.13;10103100;29;19939;-70
2022/10/01 15:34:49;;;;;;;;;;;;;;;14.41;94.03;99836.38;10101976;29;20014;-70
2022/10/01 15:39:53;;;;;;;;;;;;;;;14.45;94.86;99830.13;10102772;29;20011;-72
2022/10/01 15:45:14;;;;;;;;;;;;;;;14.50;96.61;99825.59;10097918;29;20007;-74
2022/10/01 15:50:20;;;;;;;;;;;;;;;14.52;97.00;99821.19;10072171;29;19927;-70
2022/10/01 15:55:27;;;;;;;;;;;;;;;14.47;97.42;99823.09;10102271;29;20246;-72
2022/10/01 16:00:31;;;;;;;;;;;;;;;14.31;96.91;99812.34;9753288;29;10000572;-73
2022/10/01 16:05:37;;;;;;;;;;;;;;;14.26;97.47;99818.59;10088603;29;20265;-70
2022/10/01 16:10:40;;;;;;;;;;;;;;;14.22;97.79;99814.38;10098927;29;19931;-73
2022/10/01 16:15:43;;;;;;;;;;;;;;;14.15;98.25;99808.50;10097908;29;19928;-71
2022/10/01 16:20:57;;;;;;;;;;;;;;;14.16;98.65;99799.78;10086018;29;19932;-70
2022/10/01 16:26:00;;;;;;;;;;;;;;;14.19;98.81;99786.59;10077178;29;19928;-73
2022/10/01 16:31:03;;;;;;;;;;;;;;;14.24;99.47;99774.25;10083918;29;20270;-72
2022/10/01 16:36:09;;;;;;;;;;;;;;;14.21;99.32;99765.66;10081906;29;19928;-74
2022/10/01 16:41:16;;;;;;;;;;;;;;;14.14;98.98;99762.44;10085052;29;19991;-75
2022/10/01 16:46:19;;;;;;;;;;;;;;;14.08;99.82;99759.19;10078101;29;19938;-69
2022/10/01 16:51:23;;;;;;;;;;;;;;;14.10;100.00;99757.38;10097897;29;19995;-72
2022/10/01 16:56:26;;;;;;;;;;;;;;;14.12;100.00;99753.78;10096886;29;19936;-72
2022/10/01 17:01:29;;;;;;;;;;;;;;;14.12;100.00;99755.53;10097059;29;20022;-70
2022/10/01 17:06:34;;;;;;;;;;;;;;;14.00;100.00;99755.94;10097222;29;19927;-72
2022/10/01 17:11:38;;;;;;;;;;;;;;;13.93;100.00;99749.25;10102742;29;19928;-73
2022/10/01 17:16:41;;;;;;;;;;;;;;;13.98;100.00;99739.53;10097062;29;20011;-76
2022/10/01 17:21:46;;;;;;;;;;;;;;;14.01;100.00;99728.97;10094695;29;20022;-75
2022/10/01 17:26:49;;;;;;;;;;;;;;;14.06;100.00;99719.22;10077762;29;19938;-74
2022/10/01 17:31:52;;;;;;;;;;;;;;;14.09;100.00;99716.50;10079947;29;20019;-72
2022/10/01 17:36:58;;;;;;;;;;;;;;;14.04;100.00;99706.25;10083216;29;19956;-71
2022/10/01 17:42:01;;;;;;;;;;;;;;;14.06;100.00;99722.69;10079612;29;20013;-73
2022/10/01 17:47:04;;;;;;;;;;;;;;;14.03;100.00;99719.34;10096410;29;20017;-71
2022/10/01 17:52:09;;;;;;;;;;;;;;;14.05;100.00;99720.16;10096334;29;19982;-74
2022/10/01 17:57:12;;;;;;;;;;;;;;;13.96;100.00;99718.69;10095968;29;19936;-73
2022/10/01 18:02:15;;;;;;;;;;;;;;;13.94;100.00;99723.13;10102864;29;19977;-76
2022/10/01 18:07:40;;;;;;;;;;;;;;;13.94;100.00;99720.50;10103128;29;20315;-69
2022/10/01 18:12:42;;;;;;;;;;;;;;;13.89;100.00;99706.78;10111997;29;19987;-66
2022/10/01 18:17:50;;;;;;;;;;;;;;;13.86;100.00;99710.31;10122221;29;19927;-64
2022/10/01 18:22:55;;;;;;;;;;;;;;;13.84;100.00;99704.31;10119275;29;19928;-67
2022/10/01 18:27:58;;;;;;;;;;;;;;;13.86;100.00;99702.50;10120393;29;19954;-70
2022/10/01 18:33:02;;;;;;;;;;;;;;;13.78;100.00;99696.69;10119481;29;19936;-66
2022/10/01 18:38:11;;;;;;;;;;;;;;;13.76;100.00;99682.84;10119264;29;19936;-66
2022/10/01 18:43:17;;;;;;;;;;;;;;;13.74;100.00;99678.56;10120208;29;20031;-66
2022/10/01 18:48:30;;;;;;;;;;;;;;;13.81;100.00;99674.84;10110208;29;20429;-70
2022/10/01 18:53:42;;;;;;;;;;;;;;;13.82;100.00;99672.19;10117975;29;19931;-65
2022/10/01 18:58:58;;;;;;;;;;;;;;;13.62;100.00;99672.03;10104807;29;19936;-66
2022/10/01 19:04:16;;;;;;;;;;;;;;;13.56;100.00;99672.22;10109825;29;19936;-76
2022/10/01 19:09:40;;;;;;;;;;;;;;;13.65;100.00;99666.69;10099277;29;20010;-75
2022/10/01 19:14:48;;;;;;;;;;;;;;;13.67;100.00;99662.28;10117639;29;19936;-73
2022/10/01 19:19:58;;;;;;;;;;;;;;;13.60;100.00;99658.19;10117119;29;20350;-72
2022/10/01 19:25:09;;;;;;;;;;;;;;;13.56;100.00;99653.97;10118099;29;19942;-72
2022/10/01 19:30:14;;;;;;;;;;;;;;;13.59;100.00;99648.66;10116546;29;19928;-74
2022/10/01 19:35:18;;;;;;;;;;;;;;;13.62;100.00;99653.78;10119030;29;20337;-73
2022/10/01 19:40:29;;;;;;;;;;;;;;;13.58;100.00;99646.13;10119061;29;20239;-73
2022/10/01 19:45:37;;;;;;;;;;;;;;;13.63;100.00;99634.59;10116773;29;19954;-75
2022/10/01 19:50:43;;;;;;;;;;;;;;;13.63;100.00;99629.38;10120656;29;19927;-77
2022/10/01 19:55:48;;;;;;;;;;;;;;;13.57;100.00;99616.56;10099929;29;19968;-73
2022/10/01 20:00:53;;;;;;;;;;;;;;;13.51;100.00;99618.53;10099096;29;19938;-74
2022/10/01 20:05:58;;;;;;;;;;;;;;;13.49;100.00;99626.41;10098972;29;19998;-72
2022/10/01 20:11:11;;;;;;;;;;;;;;;13.52;100.00;99628.91;10098523;29;20019;-73
2022/10/01 20:16:18;;;;;;;;;;;;;;;13.45;100.00;99624.81;10099515;29;19932;-71
2022/10/01 20:21:28;;;;;;;;;;;;;;;13.46;100.00;99626.50;10068529;29;19928;-71
2022/10/01 20:26:36;;;;;;;;;;;;;;;13.40;100.00;99631.06;10126875;29;20118;-70
2022/10/01 20:31:46;;;;;;;;;;;;;;;13.29;100.00;99631.41;10100261;29;20346;-73
2022/10/01 20:36:55;;;;;;;;;;;;;;;13.30;100.00;99629.69;10100463;29;20011;-74
2022/10/01 20:42:00;;;;;;;;;;;;;;;13.34;100.00;99632.13;10100980;29;19934;-72
2022/10/01 20:47:04;;;;;;;;;;;;;;;13.36;100.00;99624.25;10100230;29;19967;-77
2022/10/01 20:52:15;;;;;;;;;;;;;;;13.38;100.00;99620.69;10091819;29;19967;-74
2022/10/01 20:57:24;;;;;;;;;;;;;;;13.40;100.00;99615.44;10100460;29;20019;-72
2022/10/01 21:02:32;;;;;;;;;;;;;;;13.41;100.00;99606.69;10100044;29;20014;-71
2022/10/01 21:07:37;;;;;;;;;;;;;;;13.39;100.00;99604.16;10099354;29;20389;-71
2022/10/01 21:12:44;;;;;;;;;;;;;;;13.42;100.00;99598.00;10102699;29;19931;-74
2022/10/01 21:17:52;;;;;;;;;;;;;;;13.37;100.00;99605.97;10098985;29;20027;-69
2022/10/01 21:23:04;;;;;;;;;;;;;;;13.30;100.00;99632.28;10098855;29;19932;-72
2022/10/01 21:28:14;;;;;;;;;;;;;;;13.31;100.00;99645.25;10100133;29;19971;-72
2022/10/01 21:33:22;;;;;;;;;;;;;;;13.28;100.00;99655.78;10101225;29;19987;-75
2022/10/01 21:38:29;;;;;;;;;;;;;;;13.24;100.00;99659.38;10106768;29;19991;-73
2022/10/01 21:43:39;;;;;;;;;;;;;;;13.30;100.00;99655.75;10107109;29;19970;-72
2022/10/01 21:48:46;;;;;;;;;;;;;;;13.34;100.00;99655.56;10105135;29;19978;-72
2022/10/01 21:53:57;;;;;;;;;;;;;;;13.32;100.00;99656.53;10123928;29;20010;-70
2022/10/01 21:59:08;;;;;;;;;;;;;;;13.42;100.00;99655.34;10067960;29;20018;-72
2022/10/01 22:04:15;;;;;;;;;;;;;;;13.46;100.00;99655.19;9423281;29;10000782;-73
2022/10/01 22:09:21;;;;;;;;;;;;;;;13.52;100.00;99649.78;10103376;29;20357;-73
2022/10/01 22:14:27;;;;;;;;;;;;;;;13.47;100.00;99653.44;10103958;29;20003;-71
2022/10/01 22:19:31;;;;;;;;;;;;;;;13.38;100.00;99664.16;10104217;29;19927;-71
2022/10/01 22:24:38;;;;;;;;;;;;;;;13.35;100.00;99657.31;10102952;29;20596;-65
2022/10/01 22:29:45;;;;;;;;;;;;;;;13.23;100.00;99668.13;10102639;29;20261;-68
2022/10/01 22:34:53;;;;;;;;;;;;;;;13.26;100.00;99656.72;10101938;29;19938;-67
2022/10/01 22:39:59;;;;;;;;;;;;;;;13.20;100.00;99669.97;10102364;29;19942;-70
2022/10/01 22:45:09;;;;;;;;;;;;;;;13.19;100.00;99669.09;10102473;29;19927;-69
2022/10/01 22:50:22;;;;;;;;;;;;;;;13.23;100.00;99669.88;10101485;29;19940;-67
2022/10/01 22:55:31;;;;;;;;;;;;;;;13.21;100.00;99671.66;10101613;29;19932;-69
2022/10/01 23:00:39;;;;;;;;;;;;;;;13.20;100.00;99675.19;10101168;29;19957;-68
2022/10/01 23:05:51;;;;;;;;;;;;;;;13.10;100.00;99686.81;10091604;29;19928;-71
2022/10/01 23:11:00;;;;;;;;;;;;;;;13.12;100.00;99685.84;10101439;29;20011;-65
2022/10/01 23:16:09;;;;;;;;;;;;;;;13.14;100.00;99684.03;10100976;29;19932;-65
2022/10/01 23:21:19;;;;;;;;;;;;;;;13.26;100.00;99681.03;10100381;29;20322;-72
2022/10/01 23:26:29;;;;;;;;;;;;;;;13.29;100.00;99683.53;10101572;29;20384;-71
2022/10/01 23:31:37;;;;;;;;;;;;;;;13.31;100.00;99684.34;10103438;29;19928;-71
2022/10/01 23:36:46;;;;;;;;;;;;;;;13.17;100.00;99675.25;10103839;29;20009;-71
2022/10/01 23:41:53;;;;;;;;;;;;;;;13.15;100.00;99690.94;10103097;29;19935;-72
2022/10/01 23:47:00;;;;;;;;;;;;;;;13.17;100.00;99685.69;10103146;29;19939;-68
2022/10/01 23:52:06;;;;;;;;;;;;;;;13.17;100.00;99691.75;10102842;29;19935;-70
2022/10/01 23:57:13;;;;;;;;;;;;;;;13.19;100.00;99694.31;10102289;29;20027;-72
