Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:45;;;;;;;13.88;6.87;;;;;;;15.87;53.48;98992.25;4373394;32;33904;-90
2023/04/30 00:04:12;;;;;;;14.30;7.10;;;;;;;16.03;52.86;98995.59;4370976;32;34508;-85
2023/04/30 00:06:40;;;;;;;12.75;7.55;;;;;;;15.99;53.47;98991.28;4347748;32;33490;-92
2023/04/30 00:09:07;;;;;;;10.73;6.72;;;;;;;15.93;52.92;98993.94;4371353;32;34430;-90
2023/04/30 00:11:35;;;;;;;12.50;7.97;;;;;;;15.93;52.62;98986.97;4377312;32;34123;-85
2023/04/30 00:14:03;;;;;;;11.73;7.53;;;;;;;16.12;51.91;98995.47;4376711;32;33796;-86
2023/04/30 00:16:30;;;;;;;11.40;7.45;;;;;;;15.87;52.34;98987.03;4376709;32;33726;-89
2023/04/30 00:18:58;;;;;;;11.82;6.85;;;;;;;15.91;52.02;98988.75;4376059;32;33881;-91
2023/04/30 00:21:26;;;;;;;12.55;6.82;;;;;;;15.88;51.77;98993.16;4375454;32;33902;-89
2023/04/30 00:23:54;;;;;;;10.70;6.57;;;;;;;15.70;51.95;98994.22;4371411;32;33390;-85
2023/04/30 00:26:21;;;;;;;11.05;6.65;;;;;;;15.68;51.61;98991.62;4358132;32;33012;-86
2023/04/30 00:28:49;;;;;;;10.25;6.78;;;;;;;15.45;51.59;99001.38;4343319;32;32681;-87
2023/04/30 00:31:16;;;;;;;10.05;7.57;;;;;;;15.35;52.03;98995.41;4363015;32;34342;-89
2023/04/30 00:33:44;;;;;;;13.27;7.20;;;;;;;15.08;52.64;98994.75;4371631;32;34565;-84
2023/04/30 00:36:12;;;;;;;11.27;7.00;;;;;;;15.35;51.97;98994.53;4362362;32;33716;-94
2023/04/30 00:38:39;;;;;;;11.52;6.40;;;;;;;15.18;52.10;98984.22;4349581;32;34481;-86
2023/04/30 00:41:07;;;;;;;10.75;6.90;;;;;;;15.17;52.14;98996.41;4365874;32;33996;-83
2023/04/30 00:43:35;;;;;;;11.57;7.07;;;;;;;15.10;52.29;98992.12;4357343;32;33486;-91
2023/04/30 00:46:04;;;;;;;9.25;6.57;;;;;;;15.15;52.20;98992.94;4371552;32;34054;-86
2023/04/30 00:48:31;;;;;;;11.02;6.85;;;;;;;15.14;52.07;98995.56;4367909;32;34125;-89
2023/04/30 00:51:02;;;;;;;11.98;6.80;;;;;;;15.14;52.80;98999.06;4349008;32;34100;-85
2023/04/30 00:53:30;;;;;;;10.63;6.90;;;;;;;15.03;52.82;98988.69;4348704;32;34423;-84
2023/04/30 00:55:58;;;;;;;11.15;7.50;;;;;;;15.13;52.19;98991.25;4351699;32;34289;-83
2023/04/30 00:58:25;;;;;;;11.30;6.43;;;;;;;15.12;52.44;98985.16;4366339;32;33931;-90
2023/04/30 01:00:53;;;;;;;10.20;7.10;;;;;;;15.17;52.48;98983.38;4363039;32;34519;-87
2023/04/30 01:03:21;;;;;;;12.07;6.93;;;;;;;15.17;52.88;98982.50;4349548;32;34065;-88
2023/04/30 01:05:49;;;;;;;9.25;6.28;;;;;;;15.18;53.10;98984.22;4371606;32;33621;-84
2023/04/30 01:08:19;;;;;;;10.32;7.18;;;;;;;15.10;52.77;98986.91;4376289;32;35352;-84
2023/04/30 01:11:09;;;;;;;10.90;7.25;;;;;;;15.06;52.93;98982.59;4376641;32;33949;-85
2023/04/30 01:14:07;;;;;;;10.98;6.80;;;;;;;15.15;52.80;98982.50;4375184;32;33474;-84
2023/04/30 01:16:39;;;;;;;12.73;8.05;;;;;;;14.98;53.51;98984.41;4376765;32;35888;-91
2023/04/30 01:19:31;;;;;;;11.88;8.02;;;;;;;14.97;53.58;98987.91;4363428;32;33754;-90
2023/04/30 01:22:03;;;;;;;11.63;7.10;;;;;;;14.80;53.94;98988.88;4361408;32;34188;-91
2023/04/30 01:24:58;;;;;;;11.55;7.43;;;;;;;15.02;53.75;98984.34;4366660;32;33457;-84
2023/04/30 01:27:31;;;;;;;12.23;8.30;;;;;;;14.77;54.03;98980.19;4356914;32;33791;-87
2023/04/30 01:30:00;;;;;;;11.20;7.68;;;;;;;14.78;53.81;98990.62;4375766;32;33982;-89
2023/04/30 01:32:28;;;;;;;11.95;7.18;;;;;;;14.72;53.76;98984.59;4361727;32;35060;-89
2023/04/30 01:34:56;;;;;;;13.18;8.15;;;;;;;14.68;53.93;98988.09;4369296;32;33640;-90
2023/04/30 01:37:32;;;;;;;11.05;7.97;;;;;;;14.66;53.97;98985.50;4362330;32;34667;-92
2023/04/30 01:40:08;;;;;;;11.02;7.93;;;;;;;14.68;54.03;98993.31;4371544;32;33769;-92
2023/04/30 01:42:41;;;;;;;10.55;7.70;;;;;;;14.78;53.71;98984.56;4366681;32;34161;-89
2023/04/30 01:45:17;;;;;;;12.50;7.30;;;;;;;14.75;53.46;98987.19;4352358;32;35808;-91
2023/04/30 01:47:47;;;;;;;12.27;8.40;;;;;;;14.67;53.69;98983.75;4348665;32;33934;-92
2023/04/30 01:50:32;;;;;;;13.55;8.48;;;;;;;14.70;53.53;98991.53;4363786;32;34815;-89
2023/04/30 01:53:01;;;;;;;11.38;8.35;;;;;;;14.68;53.62;98993.31;4369780;32;34459;-87
2023/04/30 01:55:40;;;;;;;10.15;7.45;;;;;;;14.54;53.81;99002.09;4375662;32;34358;-88
2023/04/30 01:58:14;;;;;;;12.93;8.10;;;;;;;14.57;53.83;98998.59;4348672;32;34598;-90
2023/04/30 02:00:42;;;;;;;15.20;8.30;;;;;;;14.57;54.15;98998.59;4373983;32;33649;-92
2023/04/30 02:03:10;;;;;;;12.48;7.50;;;;;;;14.59;53.97;98997.72;4368262;32;35113;-90
2023/04/30 02:05:37;;;;;;;10.50;7.70;;;;;;;14.52;54.13;98992.56;4375146;32;33582;-91
2023/04/30 02:08:05;;;;;;;13.73;7.93;;;;;;;14.73;53.63;98994.16;4375513;32;33597;-91
2023/04/30 02:10:33;;;;;;;10.68;8.18;;;;;;;14.53;54.09;98995.13;4374556;32;34298;-93
2023/04/30 02:13:02;;;;;;;11.05;7.72;;;;;;;14.48;54.15;98994.28;4367090;32;34903;-93
2023/04/30 02:15:30;;;;;;;13.05;7.72;;;;;;;14.53;53.92;98999.50;4365371;32;33495;-92
2023/04/30 02:17:58;;;;;;;12.10;7.35;;;;;;;14.33;54.71;99003.06;4361774;32;33527;-88
2023/04/30 02:20:26;;;;;;;11.38;7.87;;;;;;;14.57;54.24;98999.47;4369346;32;34826;-91
2023/04/30 02:22:53;;;;;;;12.60;7.43;;;;;;;14.45;54.58;98998.62;4373807;32;34439;-93
2023/04/30 02:25:21;;;;;;;14.82;7.68;;;;;;;14.32;54.59;98997.84;4363841;32;34226;-90
2023/04/30 02:27:50;;;;;;;12.35;7.90;;;;;;;14.23;55.04;99005.69;4368810;32;33879;-91
2023/04/30 02:30:19;;;;;;;11.05;8.18;;;;;;;14.27;54.86;98997.00;4362241;32;34158;-92
2023/04/30 02:32:47;;;;;;;10.65;8.13;;;;;;;14.29;54.73;99003.94;4361897;32;34467;-93
2023/04/30 02:35:14;;;;;;;9.98;8.32;;;;;;;14.05;55.22;98994.50;4366344;32;33541;-93
2023/04/30 02:37:43;;;;;;;16.10;9.10;;;;;;;14.12;54.89;99005.75;4363418;32;35806;-94
2023/04/30 02:40:11;;;;;;;12.63;9.30;;;;;;;13.70;56.05;98998.94;4365772;32;34144;-95
2023/04/30 02:42:38;;;;;;;18.20;12.25;;;;;;;13.66;56.41;99005.91;4368250;32;34339;-94
2023/04/30 02:45:06;;;;;;;11.45;9.77;;;;;;;13.38;57.25;99002.47;4363532;32;33851;-95
2023/04/30 02:47:34;;;;;;;12.85;9.65;;;;;;;13.67;56.28;99006.75;4362361;32;34029;-93
2023/04/30 02:50:02;;;;;;;14.50;9.75;;;;;;;13.88;55.56;99009.31;4363615;32;34886;-94
2023/04/30 02:52:30;;;;;;;14.20;9.23;;;;;;;13.68;56.17;99008.50;4354209;32;34889;-93
2023/04/30 02:54:58;;;;;;;13.50;10.15;;;;;;;13.62;56.13;99012.84;4365385;32;33731;-90
2023/04/30 02:57:25;;;;;;;14.27;10.32;;;;;;;13.72;55.98;99012.84;4362301;32;34766;-91
2023/04/30 02:59:53;;;;;;;17.12;13.00;;;;;;;13.35;56.86;99015.50;4361151;32;34676;-88
2023/04/30 03:02:22;;;;;;;18.62;12.50;;;;;;;13.08;58.14;99017.22;4359748;32;33695;-92
2023/04/30 03:04:50;;;;;;;16.87;13.10;;;;;;;12.99;58.90;99027.59;4370029;32;33494;-92
2023/04/30 03:07:17;;;;;;;18.87;12.20;;;;;;;13.05;58.89;99018.94;4359466;32;34594;-86
2023/04/30 03:09:45;;;;;;;16.60;12.07;;;;;;;13.42;57.85;99017.22;4353048;32;34963;-90
2023/04/30 03:12:13;;;;;;;19.10;13.18;;;;;;;13.55;57.15;99015.47;4364960;32;33955;-92
2023/04/30 03:14:40;;;;;;;15.00;11.75;;;;;;;13.07;58.86;99010.28;4361583;32;33938;-91
2023/04/30 03:17:08;;;;;;;16.50;12.43;;;;;;;13.33;58.00;99012.91;4372739;32;34319;-88
2023/04/30 03:19:36;;;;;;;17.08;12.13;;;;;;;13.39;57.77;99014.62;4369410;32;34300;-93
2023/04/30 03:22:03;;;;;;;19.85;13.77;;;;;;;13.39;57.82;99020.69;4366077;32;34627;-92
2023/04/30 03:24:36;;;;;;;21.08;14.73;;;;;;;13.11;58.77;99022.41;4353221;32;33036;-94
2023/04/30 03:27:03;;;;;;;19.30;14.27;;;;;;;13.35;58.14;99023.31;4361598;32;33898;-93
2023/04/30 03:29:31;;;;;;;20.65;16.12;;;;;;;13.04;59.44;99018.06;4363846;32;35142;-93
2023/04/30 03:31:58;;;;;;;21.40;15.68;;;;;;;12.59;61.03;99029.28;4367561;32;34798;-88
2023/04/30 03:34:26;;;;;;;22.27;17.65;;;;;;;13.05;59.57;99027.63;4369130;32;33523;-92
2023/04/30 03:36:53;;;;;;;22.92;17.02;;;;;;;12.72;60.64;99019.75;4363029;32;34457;-93
2023/04/30 03:39:21;;;;;;;23.73;18.23;;;;;;;12.83;60.43;99023.25;4351187;32;35730;-95
2023/04/30 03:41:49;;;;;;;19.60;15.02;;;;;;;13.10;59.53;99025.87;4367605;32;34271;-93
2023/04/30 03:44:16;;;;;;;19.73;14.10;;;;;;;12.97;59.66;99020.69;4372918;32;33848;-91
2023/04/30 03:46:44;;;;;;;17.87;14.63;;;;;;;13.07;59.45;99027.63;4370380;32;33595;-88
2023/04/30 03:49:11;;;;;;;21.52;15.43;;;;;;;13.19;59.17;99030.22;4356526;32;33536;-91
2023/04/30 03:51:40;;;;;;;17.92;14.82;;;;;;;13.22;59.07;99017.22;4361640;32;35238;-96
2023/04/30 03:54:09;;;;;;;20.73;16.58;;;;;;;12.80;60.35;99025.84;4364072;32;33671;-92
2023/04/30 03:56:36;;;;;;;22.62;17.37;;;;;;;13.22;59.22;99021.53;4362721;32;34161;-94
2023/04/30 03:59:05;;;;;;;23.33;17.65;;;;;;;12.46;62.14;99028.38;4349113;32;34152;-91
2023/04/30 04:01:33;;;;;;;23.48;18.23;;;;;;;12.41;62.96;99019.69;4350675;32;34560;-93
2023/04/30 04:04:01;;;;;;;23.90;18.80;;;;;;;12.47;63.14;99027.53;4367962;32;34026;-95
2023/04/30 04:06:28;;;;;;;24.17;20.37;;;;;;;12.20;65.04;99030.91;4363386;32;35073;-93
2023/04/30 04:08:56;;;;;;;26.40;20.05;;;;;;;11.85;66.86;99039.38;4361164;32;34112;-91
2023/04/30 04:11:24;;;;;;;23.20;20.70;;;;;;;11.92;67.45;99050.66;4367473;32;34113;-92
2023/04/30 04:13:51;;;;;;;23.02;18.83;;;;;;;12.20;66.52;99050.81;4361198;32;34300;-92
2023/04/30 04:16:19;;;;;;;24.98;19.23;;;;;;;12.51;65.44;99049.22;4370920;32;33692;-95
2023/04/30 04:18:47;;;;;;;22.73;18.87;;;;;;;12.66;64.86;99057.91;4363306;32;34050;-92
2023/04/30 04:21:15;;;;;;;27.45;20.60;;;;;;;12.95;63.54;99057.09;4368629;32;34193;-94
2023/04/30 04:23:42;;;;;;;23.65;19.67;;;;;;;12.46;65.80;99064.75;4350524;32;33898;-94
2023/04/30 04:26:11;;;;;;;22.40;20.08;;;;;;;12.46;66.26;99063.91;4361472;32;35074;-92
2023/04/30 04:28:39;;;;;;;27.30;20.42;;;;;;;12.69;66.09;99061.38;4364499;32;32709;-94
2023/04/30 04:31:06;;;;;;;28.42;21.33;;;;;;;11.89;69.87;99076.63;4362354;32;34620;-93
2023/04/30 04:33:36;;;;;;;27.65;22.00;;;;;;;12.16;69.31;99074.19;4361558;32;33661;-95
2023/04/30 04:36:04;;;;;;;30.52;22.95;;;;;;;12.44;68.50;99071.72;4371321;32;33673;-91
2023/04/30 04:38:31;;;;;;;26.15;22.08;;;;;;;12.48;68.64;99075.19;4363778;32;34258;-91
2023/04/30 04:41:00;;;;;;;29.15;23.42;;;;;;;12.96;66.86;99082.25;4361908;32;34999;-88
2023/04/30 04:43:28;;;;;;;28.33;23.42;;;;;;;12.57;68.76;99083.88;4360423;32;33546;-88
2023/04/30 04:45:56;;;;;;;28.75;24.10;;;;;;;12.24;70.59;99086.37;4369795;32;33778;-93
2023/04/30 04:48:23;;;;;;;30.08;23.52;;;;;;;12.46;69.75;99087.31;4367151;32;35451;-91
2023/04/30 04:50:51;;;;;;;28.60;22.30;;;;;;;12.52;70.11;99090.81;4366007;32;34791;-91
2023/04/30 04:53:18;;;;;;;28.25;23.95;;;;;;;12.96;68.90;99090.06;4368418;32;34406;-94
2023/04/30 04:55:46;;;;;;;34.22;25.25;;;;;;;12.74;69.94;99096.09;4364952;32;33543;-89
2023/04/30 04:58:13;;;;;;;29.42;25.30;;;;;;;12.96;69.44;99097.88;4368954;32;34357;-89
2023/04/30 05:00:41;;;;;;;30.62;24.45;;;;;;;13.03;69.48;99107.44;4366744;32;33965;-85
2023/04/30 05:03:09;;;;;;;29.90;23.52;;;;;;;12.81;70.85;99109.13;4367287;32;34532;-87
2023/04/30 05:05:36;;;;;;;29.77;24.87;;;;;;;12.78;71.38;99108.22;4373043;32;34033;-89
2023/04/30 05:08:04;;;;;;;30.08;23.80;;;;;;;12.84;70.86;99108.22;4364910;32;34199;-91
2023/04/30 05:10:33;;;;;;;30.23;23.23;;;;;;;12.78;71.73;99108.22;4352670;32;34223;-93
2023/04/30 05:13:01;;;;;;;25.58;21.83;;;;;;;13.24;70.05;99130.03;4362162;32;33745;-88
2023/04/30 05:15:28;;;;;;;23.52;19.80;;;;;;;13.37;69.69;99116.19;4363070;32;34356;-93
2023/04/30 05:17:56;;;;;;;23.98;20.50;;;;;;;13.18;70.06;99118.72;4362322;32;34135;-93
2023/04/30 05:20:24;;;;;;;23.40;19.65;;;;;;;13.26;69.97;99120.53;4363779;32;34960;-92
2023/04/30 05:22:51;;;;;;;23.90;19.70;;;;;;;13.66;68.50;99124.87;4368577;32;33623;-90
2023/04/30 05:25:19;;;;;;;22.05;17.05;;;;;;;13.94;67.29;99126.59;4370968;32;34140;-86
2023/04/30 05:27:47;;;;;;;18.62;15.90;;;;;;;14.38;65.76;99128.22;4363630;32;35885;-92
2023/04/30 05:30:15;;;;;;;19.08;16.30;;;;;;;14.54;64.86;99129.03;4366292;32;34947;-93
2023/04/30 05:32:44;;;;;;;19.62;16.65;;;;;;;14.15;65.91;99130.00;4365126;32;34039;-93
2023/04/30 05:35:12;;;;;;;18.50;16.45;;;;;;;14.31;65.11;99131.69;4362916;32;33939;-92
2023/04/30 05:37:39;;;;;;;18.00;15.88;;;;;;;13.84;66.66;99130.94;4365044;32;34990;-86
2023/04/30 05:40:08;;;;;;;20.73;16.65;;;;;;;13.73;67.14;99134.41;4375521;32;34266;-91
2023/04/30 05:42:37;;;;;;;20.58;16.80;;;;;;;13.47;68.11;99148.28;4376955;32;34696;-92
2023/04/30 05:45:05;;;;;;;17.92;15.48;;;;;;;13.49;68.39;99137.91;4374608;32;34734;-92
2023/04/30 05:47:32;;;;;;;19.50;15.93;;;;;;;13.74;67.08;99143.97;4348868;32;34230;-92
2023/04/30 05:50:00;;;;;;;18.50;16.08;;;;;;;13.51;68.01;99144.81;4362318;32;33764;-92
2023/04/30 05:52:27;;;;;;;20.23;16.08;;;;;;;14.24;65.58;99140.41;4361942;32;35026;-86
2023/04/30 05:54:55;;;;;;;19.05;16.73;;;;;;;14.17;66.16;99136.06;4365331;32;33758;-91
2023/04/30 05:57:22;;;;;;;20.37;15.88;;;;;;;14.17;65.89;99138.69;4368034;32;34151;-94
2023/04/30 05:59:50;;;;;;;18.12;15.05;;;;;;;14.63;64.16;99136.84;4367007;32;34144;-94
2023/04/30 06:02:17;;;;;;;16.67;13.43;;;;;;;14.36;65.10;99137.78;4355896;32;34552;-91
2023/04/30 06:04:46;;;;;;;17.83;15.52;;;;;;;14.62;64.42;99134.22;4368080;32;34159;-92
2023/04/30 06:07:14;;;;;;;17.87;14.63;;;;;;;14.73;64.58;99150.72;4353988;32;33898;-92
2023/04/30 06:09:41;;;;;;;16.90;14.95;;;;;;;14.79;63.87;99145.47;4368550;32;35412;-85
2023/04/30 06:12:09;;;;;;;17.45;15.50;;;;;;;14.22;65.26;99139.56;4363054;32;33967;-92
2023/04/30 06:14:36;;;;;;;16.90;14.95;;;;;;;14.18;66.02;99143.91;4363266;32;34885;-87
2023/04/30 06:17:04;;;;;;;18.52;14.65;;;;;;;14.35;64.86;99143.84;4362133;32;34853;-92
2023/04/30 06:19:31;;;;;;;18.65;14.77;;;;;;;14.71;64.06;99139.44;4369030;32;34388;-90
2023/04/30 06:21:59;;;;;;;16.98;14.38;;;;;;;14.59;64.05;99141.22;4362283;32;34627;-94
2023/04/30 06:24:26;;;;;;;18.02;15.07;;;;;;;14.52;64.48;99143.84;4362604;32;33821;-90
2023/04/30 06:26:54;;;;;;;17.42;15.10;;;;;;;14.62;64.33;99145.53;4349104;32;34045;-90
2023/04/30 06:29:23;;;;;;;16.30;13.73;;;;;;;15.00;63.63;99140.16;4368509;32;33857;-87
2023/04/30 06:31:51;;;;;;;20.58;14.50;;;;;;;14.86;63.63;99134.13;4368368;32;33179;-86
2023/04/30 06:34:19;;;;;;;17.17;14.45;;;;;;;14.44;65.04;99138.63;4354157;32;34202;-89
2023/04/30 06:36:47;;;;;;;15.98;14.27;;;;;;;15.03;62.91;99137.50;4373646;32;33980;-94
2023/04/30 06:39:15;;;;;;;17.02;13.77;;;;;;;14.87;63.47;99133.25;4372994;32;34148;-84
2023/04/30 06:41:42;;;;;;;18.60;13.95;;;;;;;14.96;63.61;99133.19;4350425;32;33992;-93
2023/04/30 06:44:10;;;;;;;16.83;11.95;;;;;;;15.43;62.01;99125.94;4370419;32;34121;-85
2023/04/30 06:46:37;;;;;;;16.77;12.75;;;;;;;15.27;62.15;99123.44;4369915;32;34037;-92
2023/04/30 06:49:06;;;;;;;15.63;13.00;;;;;;;15.24;62.31;99125.22;4362319;32;34130;-90
2023/04/30 06:51:33;;;;;;;16.17;12.85;;;;;;;15.49;61.85;99125.88;4377214;32;34668;-86
2023/04/30 06:54:01;;;;;;;15.25;12.18;;;;;;;15.38;61.83;99133.81;4362901;32;33867;-91
2023/04/30 06:56:28;;;;;;;14.63;11.80;;;;;;;16.06;59.98;99128.88;4365662;32;33999;-84
2023/04/30 06:58:56;;;;;;;15.45;11.68;;;;;;;16.28;58.74;99129.53;4363824;32;35072;-90
2023/04/30 07:01:23;;;;;;;16.70;11.77;;;;;;;16.10;59.20;99134.97;4349711;32;33579;-90
2023/04/30 07:03:53;;;;;;;12.80;10.55;;;;;;;16.53;57.82;99143.22;4363039;32;34464;-93
2023/04/30 07:06:21;;;;;;;13.68;11.50;;;;;;;16.23;57.39;99136.59;4366155;32;34864;-92
2023/04/30 07:08:48;;;;;;;14.48;11.10;;;;;;;16.02;57.84;99132.41;4373135;32;35244;-93
2023/04/30 07:11:16;;;;;;;15.55;10.93;;;;;;;16.48;56.93;99138.06;4363783;32;34567;-92
2023/04/30 07:13:44;;;;;;;14.45;10.48;;;;;;;16.30;57.59;99135.62;4371735;32;34112;-93
2023/04/30 07:16:11;;;;;;;14.10;10.82;;;;;;;16.16;57.04;99137.53;4364953;32;34613;-93
2023/04/30 07:18:39;;;;;;;13.90;11.25;;;;;;;16.29;57.22;99129.53;4361797;32;33813;-93
2023/04/30 07:21:07;;;;;;;12.65;9.95;;;;;;;15.87;58.97;99128.19;4367300;32;33107;-90
2023/04/30 07:23:35;;;;;;;12.68;10.02;;;;;;;16.00;57.88;99135.06;4363131;32;34740;-81
2023/04/30 07:26:02;;;;;;;11.95;10.18;;;;;;;15.89;57.75;99131.69;4363678;32;33848;-86
2023/04/30 07:28:31;;;;;;;13.13;9.88;;;;;;;16.39;56.97;99132.91;4373433;32;33734;-86
2023/04/30 07:30:59;;;;;;;11.70;8.98;;;;;;;16.18;57.35;99130.53;4352032;32;33242;-93
2023/04/30 07:33:27;;;;;;;11.45;9.02;;;;;;;16.66;56.02;99136.94;4366112;32;34071;-95
2023/04/30 07:35:57;;;;;;;11.73;8.90;;;;;;;16.92;55.06;99147.13;4371793;32;34021;-87
2023/04/30 07:38:24;;;;;;;12.45;9.45;;;;;;;16.42;56.03;99132.87;4364134;32;34296;-95
2023/04/30 07:40:52;;;;;;;12.23;9.18;;;;;;;16.57;55.98;99144.91;4368198;32;33564;-82
2023/04/30 07:43:19;;;;;;;10.80;8.20;;;;;;;17.05;54.43;99133.84;4369242;32;34040;-93
2023/04/30 07:45:48;;;;;;;10.18;8.05;;;;;;;17.05;55.43;99134.75;4365308;32;34353;-91
2023/04/30 07:48:16;;;;;;;11.40;8.35;;;;;;;16.95;54.11;99148.84;4365218;32;34406;-87
2023/04/30 07:50:47;;;;;;;11.85;8.85;;;;;;;17.67;52.64;99134.66;4371554;32;33763;-84
2023/04/30 07:53:16;;;;;;;10.25;8.05;;;;;;;17.00;54.78;99137.41;4367005;32;34102;-88
2023/04/30 07:55:43;;;;;;;10.00;7.85;;;;;;;17.47;53.69;99143.72;4369383;32;33896;-94
2023/04/30 07:58:10;;;;;;;9.38;7.20;;;;;;;17.63;53.41;99149.59;4361961;32;33711;-94
2023/04/30 08:00:39;;;;;;;9.13;6.60;;;;;;;17.78;51.73;99138.00;4350245;32;34077;-91
2023/04/30 08:03:07;;;;;;;13.07;7.10;;;;;;;17.42;52.43;99144.66;4364603;32;33353;-89
2023/04/30 08:05:35;;;;;;;10.75;7.78;;;;;;;17.82;52.26;99154.56;4361795;32;33709;-95
2023/04/30 08:08:02;;;;;;;12.05;8.30;;;;;;;17.74;53.13;99146.78;4366989;32;34761;-96
2023/04/30 08:10:30;;;;;;;10.90;8.20;;;;;;;17.82;52.40;99139.69;4391086;32;33706;-92
2023/04/30 08:12:58;;;;;;;9.32;6.25;;;;;;;18.06;52.01;99137.53;4377848;32;33671;-94
2023/04/30 08:15:28;;;;;;;9.57;6.00;;;;;;;17.56;52.68;99140.06;4376182;32;34861;-90
2023/04/30 08:17:57;;;;;;;8.95;5.62;;;;;;;17.78;52.01;99145.88;4374944;32;35123;-95
2023/04/30 08:20:25;;;;;;;9.15;4.70;;;;;;;17.82;50.68;99134.44;4369080;32;34441;-95
2023/04/30 08:22:52;;;;;;;8.15;4.53;;;;;;;17.99;49.28;99132.41;4366261;32;33375;-88
2023/04/30 08:25:20;;;;;;;6.93;3.85;;;;;;;18.32;49.27;99124.78;4370435;32;33886;-96
2023/04/30 08:27:47;;;;;;;6.53;4.12;;;;;;;18.08;48.63;99130.50;4364437;32;34246;-94
2023/04/30 08:30:15;;;;;;;6.78;3.58;;;;;;;18.63;47.17;99145.19;4362614;32;33766;-90
2023/04/30 08:32:42;;;;;;;7.43;4.07;;;;;;;18.62;47.48;99130.31;4365772;32;33975;-89
2023/04/30 08:35:10;;;;;;;8.45;4.78;;;;;;;18.62;47.48;99138.19;4368293;32;33999;-86
2023/04/30 08:37:37;;;;;;;7.43;4.50;;;;;;;18.65;47.81;99133.75;4364925;32;33990;-92
2023/04/30 08:40:08;;;;;;;6.50;3.72;;;;;;;19.22;45.63;99132.56;4368454;32;33445;-93
2023/04/30 08:42:37;;;;;;;6.57;3.65;;;;;;;19.27;45.33;99128.06;4363173;32;33616;-83
2023/04/30 08:45:07;;;;;;;6.35;3.70;;;;;;;19.03;45.51;99128.62;4350304;32;34480;-84
2023/04/30 08:47:35;;;;;;;6.03;3.60;;;;;;;19.31;44.38;99127.06;4361645;32;34540;-88
2023/04/30 08:50:04;;;;;;;5.18;2.95;;;;;;;19.24;44.12;99122.00;4363831;32;33021;-84
2023/04/30 08:52:34;;;;;;;5.60;3.12;;;;;;;19.38;42.98;99130.44;4343453;32;34816;-88
2023/04/30 08:55:06;;;;;;;4.40;2.53;;;;;;;19.27;43.90;99130.69;4364715;32;33782;-93
2023/04/30 08:57:35;;;;;;;5.90;2.40;;;;;;;19.52;44.04;99120.47;4377934;32;34231;-87
2023/04/30 09:00:05;;;;;;;4.75;2.47;;;;;;;19.92;43.39;99122.97;4360411;32;34964;-88
2023/04/30 09:02:33;;;;;;;3.60;1.77;;;;;;;19.69;42.56;99120.06;4375452;32;32367;-81
2023/04/30 09:05:01;;;;;;;4.25;2.20;;;;;;;19.55;41.59;99120.38;4360169;32;34570;-88
2023/04/30 09:07:30;;;;;;;3.97;2.20;;;;;;;19.84;41.17;99116.19;4363013;32;34220;-87
2023/04/30 09:09:59;;;;;;;4.05;2.30;;;;;;;20.06;41.50;99119.13;4355263;32;34036;-86
2023/04/30 09:12:27;;;;;;;4.32;2.30;;;;;;;19.87;41.42;99114.34;4362334;32;33825;-88
2023/04/30 09:15:04;;;;;;;3.85;2.22;;;;;;;20.23;39.48;99111.66;4363320;32;34401;-93
2023/04/30 09:17:33;;;;;;;5.53;2.47;;;;;;;20.07;40.67;99118.22;4363021;32;33960;-88
2023/04/30 09:20:11;;;;;;;4.93;2.60;;;;;;;20.18;40.34;99122.28;4363472;32;34249;-88
2023/04/30 09:22:40;;;;;;;5.15;2.25;;;;;;;19.80;40.60;99117.16;4365658;32;34944;-87
2023/04/30 09:25:09;;;;;;;6.07;2.90;;;;;;;20.09;41.41;99126.94;4351873;32;33788;-84
2023/04/30 09:27:36;;;;;;;6.55;2.83;;;;;;;20.36;40.79;99120.06;4361428;32;34261;-85
2023/04/30 09:30:06;;;;;;;5.70;2.87;;;;;;;20.52;41.95;99116.13;4361871;32;34477;-86
2023/04/30 09:32:35;;;;;;;5.60;3.15;;;;;;;20.53;40.51;99104.69;4362345;32;34094;-85
2023/04/30 09:35:03;;;;;;;5.43;3.00;;;;;;;20.15;40.95;99108.34;4364987;32;33964;-90
2023/04/30 09:37:37;;;;;;;5.10;2.78;;;;;;;20.68;40.57;99111.25;4368935;32;34721;-86
2023/04/30 09:40:06;;;;;;;4.80;2.20;;;;;;;20.38;40.93;99108.59;4374775;32;33686;-89
2023/04/30 09:42:33;;;;;;;6.32;2.83;;;;;;;20.71;39.25;99103.28;4369428;32;34352;-90
2023/04/30 09:45:03;;;;;;;4.90;2.80;;;;;;;20.67;39.43;99100.78;4359377;32;34554;-90
2023/04/30 09:47:31;;;;;;;8.00;3.30;;;;;;;20.53;40.76;99101.16;4375825;32;34192;-90
2023/04/30 09:49:59;;;;;;;4.90;2.53;;;;;;;20.41;40.36;99097.94;4361993;32;34474;-90
2023/04/30 09:52:27;;;;;;;5.10;2.83;;;;;;;20.35;41.03;99103.41;4362694;32;33666;-91
2023/04/30 09:54:54;;;;;;;4.95;2.53;;;;;;;20.02;41.30;99099.06;4350417;32;33347;-90
2023/04/30 09:57:23;;;;;;;4.32;2.60;;;;;;;20.54;39.02;99105.56;4365187;32;34363;-89
2023/04/30 09:59:51;;;;;;;4.78;2.35;;;;;;;20.51;37.75;99095.09;4349890;32;33566;-88
2023/04/30 10:02:21;;;;;;;4.47;1.83;;;;;;;20.72;36.92;99094.50;4362879;32;33957;-87
2023/04/30 10:04:54;;;;;;;3.90;2.20;;;;;;;20.45;37.89;99108.41;4363141;32;34061;-88
2023/04/30 10:07:23;;;;;;;4.72;2.37;;;;;;;20.61;37.49;99094.81;4349108;32;33762;-90
2023/04/30 10:09:57;;;;;;;4.62;2.22;;;;;;;20.33;39.10;99102.56;4352384;32;33862;-87
2023/04/30 10:12:32;;;;;;;5.75;2.30;;;;;;;19.83;39.26;99102.16;4379822;32;33984;-91
2023/04/30 10:15:10;;;;;;;3.17;2.00;;;;;;;20.56;37.71;99098.47;4357101;32;33691;-93
2023/04/30 10:17:40;;;;;;;5.90;2.25;;;;;;;20.54;37.72;99100.28;4376644;32;35104;-86
2023/04/30 10:20:09;;;;;;;5.00;2.22;;;;;;;21.09;38.28;99088.06;4374063;32;34817;-91
2023/04/30 10:22:37;;;;;;;4.93;2.40;;;;;;;21.09;37.71;99088.06;4357877;32;33995;-89
2023/04/30 10:25:05;;;;;;;4.35;2.08;;;;;;;21.04;39.63;99085.59;4345161;32;34093;-88
2023/04/30 10:27:33;;;;;;;3.15;1.92;;;;;;;20.70;40.55;99098.94;4347222;32;34981;-85
2023/04/30 10:30:01;;;;;;;3.58;2.08;;;;;;;20.48;39.60;99090.75;4371480;32;33261;-86
2023/04/30 10:32:37;;;;;;;5.07;2.40;;;;;;;20.95;37.27;99090.28;4370589;32;34213;-86
2023/04/30 10:35:18;;;;;;;4.78;2.00;;;;;;;21.45;36.74;99099.28;4356407;32;34224;-87
2023/04/30 10:38:07;;;;;;;3.62;1.80;;;;;;;21.28;36.33;99089.22;4359518;32;35105;-88
2023/04/30 10:40:36;;;;;;;4.40;1.70;;;;;;;21.32;36.80;99089.97;4374121;32;33718;-85
2023/04/30 10:43:03;;;;;;;4.62;2.08;;;;;;;21.54;37.56;99085.78;4349165;32;33957;-88
2023/04/30 10:45:36;;;;;;;4.22;2.33;;;;;;;21.75;35.84;99078.06;4364124;32;33505;-85
2023/04/30 10:48:05;;;;;;;3.97;1.90;;;;;;;21.20;36.87;99090.38;4366929;32;34008;-85
2023/04/30 10:50:42;;;;;;;4.30;2.15;;;;;;;21.29;36.64;99088.31;4361705;32;33687;-86
2023/04/30 10:53:16;;;;;;;4.45;1.92;;;;;;;21.46;36.92;99081.66;4367179;32;33821;-83
2023/04/30 10:55:52;;;;;;;2.70;1.50;;;;;;;21.38;36.66;99090.69;4363254;32;34846;-89
2023/04/30 10:58:23;;;;;;;5.70;1.83;;;;;;;21.81;36.31;99088.41;4376701;32;33973;-95
2023/04/30 11:01:03;;;;;;;5.10;1.45;;;;;;;21.72;34.31;99083.44;4376577;32;33348;-93
2023/04/30 11:03:33;;;;;;;3.85;1.90;;;;;;;21.76;34.83;99080.63;4376558;32;34233;-84
2023/04/30 11:06:14;;;;;;;3.72;1.70;;;;;;;21.82;35.91;99087.47;4362017;32;34014;-83
2023/04/30 11:08:44;;;;;;;3.30;1.60;;;;;;;22.11;33.87;99078.53;4354485;32;34594;-96
2023/04/30 11:11:22;;;;;;;4.28;1.25;;;;;;;21.75;34.71;99072.78;4353335;32;33665;-94
2023/04/30 11:14:00;;;;;;;4.25;1.58;;;;;;;21.86;34.74;99070.63;4374956;32;33836;-83
2023/04/30 11:16:30;;;;;;;3.12;1.62;;;;;;;21.85;34.95;99075.03;4362243;32;34231;-84
2023/04/30 11:19:09;;;;;;;3.03;1.50;;;;;;;21.18;36.32;99063.22;4361728;32;34070;-83
2023/04/30 11:21:43;;;;;;;4.80;1.62;;;;;;;21.49;35.38;99071.03;4362625;32;33406;-94
2023/04/30 11:24:11;;;;;;;3.80;2.10;;;;;;;21.87;35.30;99067.06;4356933;32;33999;-83
2023/04/30 11:27:03;;;;;;;3.55;1.85;;;;;;;21.52;35.75;99073.56;4369351;32;34152;-85
2023/04/30 11:29:31;;;;;;;4.20;2.03;;;;;;;21.21;37.24;99071.87;4376652;32;34071;-86
2023/04/30 11:32:03;;;;;;;4.75;1.85;;;;;;;21.74;35.33;99071.91;4373617;32;33607;-94
2023/04/30 11:34:33;;;;;;;5.43;1.77;;;;;;;21.53;37.76;99075.28;4375764;32;34271;-85