Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:06;;;;;;;13.02;7.25;;;14.10;99.90;;;;;;5073206;28;20512;-69
2022/05/10 00:02:33;;;;;;;12.93;6.10;;;14.20;99.90;;;;;;5073567;28;20055;-70
2022/05/10 00:04:59;;;;;;;12.60;6.13;;;14.00;99.90;;;;;;5072767;28;20055;-70
2022/05/10 00:07:30;;;;;;;9.73;5.45;;;;;;;;;;5073911;28;20043;-70
2022/05/10 00:09:56;;;;;;;22.13;6.70;;;;;;;;;;5055241;28;20075;-70
2022/05/10 00:12:22;;;;;;;14.48;5.40;;;;;;;;;;5055676;28;20075;-70
2022/05/10 00:14:48;;;;;;;10.98;5.30;;;;;;;;;;5073877;28;20102;-69
2022/05/10 00:17:21;;;;;;;15.38;5.88;;;;;;;;;;5072493;28;20477;-70
2022/05/10 00:19:47;;;;;;;14.05;5.55;;;;;;;;;;5071271;28;20097;-68
2022/05/10 00:22:13;;;;;;;12.95;5.28;;;;;;;;;;5055545;28;20045;-70
2022/05/10 00:24:39;;;;;;;11.95;6.35;;;;;;;;;;5072233;28;20032;-69
2022/05/10 00:27:05;;;;;;;12.07;6.00;;;;;;;;;;5072361;28;20063;-70
2022/05/10 00:29:31;;;;;;;13.45;5.22;;;;;;;;;;5071385;28;20040;-69
2022/05/10 00:31:56;;;;;;;14.85;6.10;;;13.90;99.90;;;;;;5073145;28;20406;-70
2022/05/10 00:34:29;;;;;;;10.45;5.10;;;13.90;99.90;;;;;;5073206;28;20119;-70
2022/05/10 00:36:55;;;;;;;19.77;5.40;;;13.80;99.90;;;;;;5071947;28;20040;-70
2022/05/10 00:39:21;;;;;;;14.48;5.90;;;13.70;99.90;;;;;;5072237;28;20153;-69
2022/05/10 00:42:12;;;;;;;9.35;5.63;;;13.80;99.90;;;;;;5071567;28;20550;-70
2022/05/10 00:44:47;;;;;;;12.55;5.82;;;13.80;99.90;;;;;;5035920;28;20037;-70
2022/05/10 00:47:41;;;;;;;9.02;5.10;;;13.80;99.90;;;;;;5052076;28;20165;-70
2022/05/10 00:50:33;;;;;;;14.40;4.85;;;13.80;99.90;;;;;;5051108;28;20033;-70
2022/05/10 00:53:25;;;;;;;14.70;6.03;;;13.80;99.90;;;;;;5053241;28;20515;-70
2022/05/10 00:55:57;;;;;;;16.60;6.45;;;;;;;;;;5052554;28;20052;-70
2022/05/10 00:58:43;;;;;;;11.40;5.45;;;13.70;99.90;;;;;;5051482;28;20076;-70
2022/05/10 01:01:14;;;;;;;13.25;5.53;;;13.70;99.90;;;;;;5033975;28;20178;-70
2022/05/10 01:04:08;;;;;;;10.70;5.97;;;13.60;99.90;;;;;;5050403;28;20515;-70
2022/05/10 01:06:46;;;;;;;13.88;5.60;;;13.80;99.90;;;;;;5049987;28;20045;-72
2022/05/10 01:09:38;;;;;;;17.13;6.90;;;13.50;99.90;;;;;;5051015;28;20095;-71
2022/05/10 01:12:16;;;;;;;12.88;5.78;;;13.50;99.90;;;;;;5050042;28;20044;-70
2022/05/10 01:14:50;;;;;;;11.63;5.78;;;13.60;99.90;;;;;;5050151;28;20072;-70
2022/05/10 01:17:16;;;;;;;13.48;6.40;;;13.50;99.90;;;;;;5050229;28;20052;-69
2022/05/10 01:19:44;;;;;;;16.40;6.50;;;13.50;99.90;;;;;;5049305;28;20041;-70
2022/05/10 01:22:22;;;;;;;9.88;5.55;;;13.50;99.90;;;;;;5051424;28;20048;-70
2022/05/10 01:25:14;;;;;;;14.38;6.38;;;13.60;99.90;;;;;;5051539;28;20449;-70
2022/05/10 01:27:43;;;;;;;13.82;6.78;;;13.50;99.90;;;;;;5051586;28;20041;-69
2022/05/10 01:30:19;;;;;;;16.08;7.97;;;13.40;99.90;;;;;;5063291;28;20041;-70
2022/05/10 01:36:05;;;;;;;12.07;6.90;;;13.40;99.90;;;;;;5071228;28;20119;-70
2022/05/10 01:38:43;;;;;;;12.98;6.72;;;13.40;99.90;;;;;;5070216;28;20118;-70
2022/05/10 01:41:20;;;;;;;13.23;7.32;;;13.70;99.90;;;;;;5070502;28;20132;-70
2022/05/10 01:44:04;;;;;;;13.10;7.20;;;13.50;99.90;;;;;;5070657;28;20048;-70
2022/05/10 01:46:32;;;;;;;16.38;7.63;;;13.50;99.90;;;;;;5070109;28;20040;-70
2022/05/10 01:49:24;;;;;;;13.00;6.80;;;13.30;99.90;;;;;;5070886;28;20075;-70
2022/05/10 01:52:01;;;;;;;13.60;7.30;;;13.40;99.90;;;;;;5060946;28;20040;-69
2022/05/10 01:54:39;;;;;;;13.75;7.35;;;13.50;99.90;;;;;;5070754;28;20043;-70
2022/05/10 01:57:08;;;;;;;16.00;7.65;;;13.50;99.90;;;;;;5071200;28;20079;-70
2022/05/10 01:59:34;;;;;;;15.90;8.20;;;;;;;;;;5070438;28;20375;-70
2022/05/10 02:02:02;;;;;;;14.55;7.97;;;13.70;99.90;;;;;;5033780;28;1022911;-70
2022/05/10 02:04:33;;;;;;;12.30;6.80;;;13.50;99.90;;;;;;5070607;28;20445;-69
2022/05/10 02:07:13;;;;;;;12.35;7.72;;;13.50;99.90;;;;;;5070734;28;20117;-70
2022/05/10 02:09:48;;;;;;;15.73;7.63;;;13.60;99.90;;;;;;5052781;28;20509;-70
2022/05/10 02:12:22;;;;;;;13.52;7.28;;;13.50;99.90;;;;;;5070347;28;20453;-69
2022/05/10 02:15:00;;;;;;;19.17;7.70;;;13.70;99.90;;;;;;5070163;28;20044;-69
2022/05/10 02:17:36;;;;;;;14.30;7.97;;;13.60;99.90;;;;;;5070099;28;20044;-69
2022/05/10 02:20:09;;;;;;;13.77;7.32;;;13.60;99.90;;;;;;5068871;28;20398;-70
2022/05/10 02:22:50;;;;;;;13.00;7.43;;;13.50;99.90;;;;;;5065755;28;20064;-69
2022/05/10 02:25:19;;;;;;;13.13;7.63;;;13.50;99.90;;;;;;5070375;28;20422;-69
2022/05/10 02:27:58;;;;;;;20.10;9.05;;;13.70;99.90;;;;;;5069862;28;20106;-70
2022/05/10 02:30:28;;;;;;;16.58;7.07;;;13.80;99.90;;;;;;5052802;28;20517;-69
2022/05/10 02:33:07;;;;;;;14.32;6.72;;;13.70;99.90;;;;;;5050110;28;20089;-70
2022/05/10 02:35:55;;;;;;;13.45;7.60;;;13.70;99.90;;;;;;5050197;28;20033;-70
2022/05/10 02:38:35;;;;;;;14.18;8.98;;;13.50;99.90;;;;;;5050356;28;20041;-70
2022/05/10 02:41:07;;;;;;;19.73;7.72;;;13.80;99.90;;;;;;5049307;28;20041;-70
2022/05/10 02:43:42;;;;;;;17.73;8.48;;;13.60;99.90;;;;;;5064487;28;20439;-70
2022/05/10 02:46:08;;;;;;;13.52;8.02;;;13.60;99.90;;;;;;5053493;28;20552;-70
2022/05/10 02:48:36;;;;;;;17.35;8.60;;;13.50;99.90;;;;;;5071034;28;20041;-69
2022/05/10 02:51:03;;;;;;;19.15;8.93;;;13.60;99.90;;;;;;5069116;28;20042;-69
2022/05/10 02:53:29;;;;;;;15.77;7.88;;;13.60;99.90;;;;;;5071236;28;20044;-70
2022/05/10 02:56:06;;;;;;;20.05;8.93;;;13.50;99.90;;;;;;5052949;28;20045;-70
2022/05/10 02:58:49;;;;;;;19.08;9.40;;;13.30;99.90;;;;;;5053152;28;20157;-69
2022/05/10 03:01:53;;;;;;;12.05;7.50;;;13.50;99.90;;;;;;5069119;28;20422;-69
2022/05/10 03:04:19;;;;;;;14.75;8.77;;;13.60;99.90;;;;;;5070944;28;20047;-70
2022/05/10 03:06:46;;;;;;;21.92;8.52;;;13.70;99.90;;;;;;5053297;28;20033;-69
2022/05/10 03:09:13;;;;;;;15.38;8.48;;;13.50;99.90;;;;;;5068835;28;20032;-70
2022/05/10 03:11:39;;;;;;;18.13;8.55;;;13.50;99.90;;;;;;5069602;28;20483;-70
2022/05/10 03:14:07;;;;;;;13.93;8.25;;;13.40;99.90;;;;;;5069558;28;20037;-70
2022/05/10 03:16:33;;;;;;;12.48;7.03;;;;;;;;;;5052870;28;20036;-70
2022/05/10 03:18:59;;;;;;;18.33;7.90;;;13.70;99.90;;;;;;5070409;28;20455;-70
2022/05/10 03:21:25;;;;;;;16.10;8.38;;;13.50;99.90;;;;;;5069565;28;20120;-70
2022/05/10 03:23:52;;;;;;;16.88;8.65;;;13.80;99.90;;;;;;5052399;28;20040;-70
2022/05/10 03:26:23;;;;;;;15.63;7.75;;;13.80;99.90;;;;;;5069865;28;20055;-70
2022/05/10 03:28:48;;;;;;;13.50;8.48;;;13.50;99.90;;;;;;5052955;28;20555;-70
2022/05/10 03:31:16;;;;;;;16.60;7.97;;;13.80;99.90;;;;;;5071536;28;20041;-69
2022/05/10 03:33:43;;;;;;;14.20;7.85;;;;;;;;;;5072966;28;20071;-69
2022/05/10 03:36:08;;;;;;;15.68;8.73;;;13.80;99.90;;;;;;5056604;28;20074;-69
2022/05/10 03:38:36;;;;;;;14.60;8.07;;;13.70;99.90;;;;;;5073135;28;20859;-70
2022/05/10 03:41:02;;;;;;;17.30;8.35;;;;;;;;;;5072271;28;20067;-69
2022/05/10 03:43:27;;;;;;;21.05;9.02;;;13.80;99.90;;;;;;5073898;28;20430;-70
2022/05/10 03:45:53;;;;;;;12.57;8.23;;;13.80;99.90;;;;;;5072767;28;20044;-69
2022/05/10 03:48:19;;;;;;;17.25;8.57;;;;;;;;;;5073116;28;20036;-69
2022/05/10 03:50:45;;;;;;;16.83;8.52;;;;;;;;;;5071911;28;20090;-70
2022/05/10 03:53:10;;;;;;;15.90;8.63;;;13.80;99.90;;;;;;5072700;28;20040;-68
2022/05/10 03:55:36;;;;;;;14.10;8.98;;;13.80;99.90;;;;;;5073952;28;20043;-70
2022/05/10 03:58:03;;;;;;;15.20;7.55;;;13.80;99.90;;;;;;5055898;28;20082;-69
2022/05/10 04:00:29;;;;;;;9.82;7.78;;;;;;;;;;5071939;28;20076;-70
2022/05/10 04:02:56;;;;;;;12.23;7.68;;;13.80;99.90;;;;;;5073820;28;20059;-70
2022/05/10 04:05:27;;;;;;;17.48;8.68;;;13.70;99.90;;;;;;5072537;28;20044;-69
2022/05/10 04:07:53;;;;;;;16.55;7.90;;;13.70;99.90;;;;;;5073901;28;20036;-70
2022/05/10 04:10:20;;;;;;;12.32;8.20;;;14.00;99.90;;;;;;5071766;28;20520;-70
2022/05/10 04:12:46;;;;;;;16.35;8.80;;;13.90;99.90;;;;;;5072398;28;20102;-69
2022/05/10 04:15:14;;;;;;;14.93;8.25;;;14.00;99.90;;;;;;5073731;28;20453;-70
2022/05/10 04:17:42;;;;;;;15.90;8.98;;;14.00;99.90;;;;;;5072334;28;20036;-70
2022/05/10 04:20:10;;;;;;;15.40;8.40;;;14.10;99.90;;;;;;5072608;28;20116;-70
2022/05/10 04:22:35;;;;;;;16.65;8.23;;;14.10;99.90;;;;;;5073672;28;20083;-70
2022/05/10 04:25:01;;;;;;;19.08;8.65;;;13.90;99.90;;;;;;5072462;28;20048;-69
2022/05/10 04:27:27;;;;;;;15.05;8.20;;;14.10;99.90;;;;;;5055445;28;20125;-70
2022/05/10 04:29:52;;;;;;;14.00;8.63;;;14.10;99.90;;;;;;5059362;28;20166;-70
2022/05/10 04:32:18;;;;;;;20.63;9.68;;;;;;;;;;5052050;28;20048;-70
2022/05/10 04:34:44;;;;;;;18.17;9.02;;;;;;;;;;5051929;28;20449;-71
2022/05/10 04:37:10;;;;;;;15.68;8.90;;;;;;;;;;5053476;28;20047;-70
2022/05/10 04:42:24;;;;;;;14.30;7.55;;;14.30;99.90;;;;;;5026970;28;20036;-70
2022/05/10 04:44:50;;;;;;;18.60;8.98;;;14.20;99.90;;;;;;5071921;28;20044;-70
2022/05/10 04:47:16;;;;;;;15.57;8.48;;;14.30;99.90;;;;;;5071585;28;20036;-70
2022/05/10 04:49:42;;;;;;;17.10;9.30;;;;;;;;;;5070850;28;20041;-69
2022/05/10 04:52:09;;;;;;;16.67;8.70;;;14.30;99.90;;;;;;5072889;28;20036;-70
2022/05/10 04:54:34;;;;;;;18.77;8.48;;;14.40;99.90;;;;;;5071630;28;20033;-70
2022/05/10 04:57:01;;;;;;;15.68;8.32;;;14.50;99.90;;;;;;5054865;28;20044;-69
2022/05/10 04:59:27;;;;;;;16.70;8.85;;;;;;;;;;5054058;28;20175;-69
2022/05/10 05:01:52;;;;;;;16.25;8.80;;;14.40;99.90;;;;;;5054228;28;20040;-70
2022/05/10 05:04:18;;;;;;;16.20;8.43;;;14.40;99.90;;;;;;5071394;28;20040;-70
2022/05/10 05:06:44;;;;;;;18.77;10.20;;;;;;;;;;5071278;28;20044;-70
2022/05/10 05:09:10;;;;;;;18.85;9.55;;;14.70;99.90;;;;;;5070691;28;20089;-69
2022/05/10 05:11:36;;;;;;;19.63;9.38;;;14.50;99.90;;;;;;5071139;28;20064;-70
2022/05/10 05:14:02;;;;;;;13.57;7.68;;;14.60;99.90;;;;;;5071072;28;20126;-69
2022/05/10 05:16:27;;;;;;;16.08;9.40;;;14.60;99.90;;;;;;5071391;28;20048;-70
2022/05/10 05:18:53;;;;;;;16.02;9.02;;;14.60;99.90;;;;;;5073089;28;20045;-69
2022/05/10 05:21:19;;;;;;;18.15;10.20;;;14.60;99.90;;;;;;5071124;28;20410;-70
2022/05/10 05:23:45;;;;;;;15.45;9.18;;;14.70;99.90;;;;;;5069372;28;20467;-70
2022/05/10 05:26:11;;;;;;;19.55;9.05;;;14.90;99.90;;;;;;5070960;28;20058;-69
2022/05/10 05:28:37;;;;;;;18.00;9.25;;;14.90;99.90;;;;;;5069272;28;20102;-70
2022/05/10 05:31:12;;;;;;;16.55;8.55;;;15.00;99.90;;;;;;5033794;28;20033;-70
2022/05/10 05:33:38;;;;;;;19.88;8.55;;;15.00;99.90;;;;;;5049468;28;20076;-70
2022/05/10 05:36:04;;;;;;;19.70;9.35;;;14.80;99.90;;;;;;5058805;28;20078;-70
2022/05/10 05:38:29;;;;;;;13.55;8.60;;;15.00;99.90;;;;;;5068053;28;20094;-71
2022/05/10 05:40:55;;;;;;;14.70;8.48;;;14.90;99.90;;;;;;5051335;28;20045;-70
2022/05/10 05:43:22;;;;;;;14.10;8.70;;;15.10;99.90;;;;;;5047673;28;20041;-70
2022/05/10 05:45:51;;;;;;;25.23;9.75;;;15.20;99.90;;;;;;5050951;28;20107;-70
2022/05/10 05:48:17;;;;;;;14.45;8.27;;;15.20;99.90;;;;;;5047337;28;20125;-69
2022/05/10 05:50:43;;;;;;;16.13;8.55;;;15.30;99.90;;;;;;5049362;28;20136;-70
2022/05/10 05:53:09;;;;;;;15.32;8.60;;;15.40;99.90;;;;;;5041738;28;20387;-69
2022/05/10 05:55:35;;;;;;;15.50;9.10;;;;;;;;;;5048431;28;20499;-71
2022/05/10 05:58:02;;;;;;;11.93;7.90;;;15.50;99.90;;;;;;5049226;28;20411;-70
2022/05/10 06:00:28;;;;;;;12.95;8.80;;;15.60;99.90;;;;;;5036172;28;20517;-69
2022/05/10 06:02:54;;;;;;;17.20;9.35;;;15.70;99.90;;;;;;5067525;28;20477;-69
2022/05/10 06:05:22;;;;;;;16.23;9.05;;;15.70;99.90;;;;;;5066259;28;20044;-70
2022/05/10 06:07:48;;;;;;;15.60;8.55;;;15.80;99.90;;;;;;5066386;28;20052;-69
2022/05/10 06:10:14;;;;;;;15.80;8.48;;;15.90;99.90;;;;;;5048803;28;20032;-69
2022/05/10 06:12:41;;;;;;;15.88;9.02;;;16.10;99.90;;;;;;5057328;28;20076;-69
2022/05/10 06:15:11;;;;;;;12.15;7.95;;;16.20;99.90;;;;;;5041853;28;20044;-70
2022/05/10 06:17:39;;;;;;;15.85;8.77;;;16.20;99.90;;;;;;5030691;28;20037;-70
2022/05/10 06:20:07;;;;;;;18.00;8.75;;;16.40;99.90;;;;;;5045509;28;20036;-69
2022/05/10 06:22:33;;;;;;;13.27;7.82;;;16.50;99.90;;;;;;5050896;28;20047;-70
2022/05/10 06:24:58;;;;;;;11.57;7.68;;;18.10;99.90;;;;;;5067210;28;20072;-69
2022/05/10 06:27:24;;;;;;;12.27;7.65;;;16.50;99.90;;;;;;5067252;28;20071;-70
2022/05/10 06:29:49;;;;;;;12.13;7.18;;;16.50;99.90;;;;;;5058951;28;20048;-67
2022/05/10 06:32:24;;;;;;;15.85;8.32;;;16.60;99.90;;;;;;5056690;28;20044;-70
2022/05/10 06:34:50;;;;;;;14.80;7.63;;;16.50;99.90;;;;;;5066289;28;20047;-70
2022/05/10 06:40:08;;;;;;;12.02;7.75;;;16.60;99.90;;;;;;5049175;28;20068;-70
2022/05/10 06:42:33;;;;;;;14.23;7.68;;;16.90;99.90;;;;;;5053800;28;20036;-71
2022/05/10 06:44:59;;;;;;;12.20;7.55;;;17.00;99.90;;;;;;5070251;28;20589;-70
2022/05/10 06:47:24;;;;;;;13.32;7.78;;;16.90;99.90;;;;;;5071151;28;20437;-70
2022/05/10 06:49:50;;;;;;;13.77;7.95;;;19.20;99.90;;;;;;5068996;28;20043;-70
2022/05/10 06:52:17;;;;;;;12.75;6.90;;;16.90;99.90;;;;;;5069641;28;20040;-70
2022/05/10 06:54:43;;;;;;;10.55;7.00;;;18.80;99.90;;;;;;5063942;28;20037;-70
2022/05/10 06:57:08;;;;;;;12.95;7.18;;;17.40;99.90;;;;;;5057097;28;20093;-70
2022/05/10 06:59:34;;;;;;;10.07;6.90;;;17.20;99.90;;;;;;5057880;28;20464;-70
2022/05/10 07:01:59;;;;;;;17.20;7.90;;;17.20;99.90;;;;;;5063060;28;20055;-71
2022/05/10 07:04:25;;;;;;;9.85;6.25;;;17.30;99.90;;;;;;5052980;28;20131;-71
2022/05/10 07:06:51;;;;;;;12.45;6.45;;;17.70;99.90;;;;;;5073534;28;20573;-71
2022/05/10 07:09:18;;;;;;;9.43;6.15;;;18.60;99.90;;;;;;5072557;28;20040;-71
2022/05/10 07:11:44;;;;;;;12.25;6.97;;;19.00;99.90;;;;;;5073212;28;20036;-70
2022/05/10 07:14:09;;;;;;;10.52;6.20;;;18.10;99.90;;;;;;5063960;28;20033;-71
2022/05/10 07:16:35;;;;;;;10.82;5.97;;;17.80;99.90;;;;;;5074727;28;20142;-70
2022/05/10 07:19:00;;;;;;;12.93;6.53;;;17.80;99.90;;;;;;5072831;28;20067;-70
2022/05/10 07:21:26;;;;;;;11.65;5.68;;;18.00;99.90;;;;;;5072648;28;20401;-70
2022/05/10 07:23:51;;;;;;;11.00;6.00;;;18.20;99.90;;;;;;5056303;28;20490;-71
2022/05/10 07:26:17;;;;;;;11.48;6.07;;;18.10;99.90;;;;;;5076293;28;20044;-70
2022/05/10 07:28:43;;;;;;;11.63;6.47;;;18.00;99.90;;;;;;5081679;28;20028;-71
2022/05/10 07:31:08;;;;;;;13.60;6.57;;;17.80;99.90;;;;;;5073364;28;20394;-71
2022/05/10 07:33:34;;;;;;;11.13;5.80;;;18.20;99.90;;;;;;5080257;28;20122;-71
2022/05/10 07:38:43;;;;;;;11.13;5.93;;;18.00;99.90;;;;;;5054322;28;20114;-71
2022/05/10 07:41:11;;;;;;;11.73;5.80;;;18.30;99.90;;;;;;5035584;28;20108;-71
2022/05/10 07:43:38;;;;;;;11.10;5.65;;;18.20;99.90;;;;;;5055632;28;20039;-70
2022/05/10 07:46:05;;;;;;;11.68;5.97;;;18.10;99.90;;;;;;5056209;28;20049;-71
2022/05/10 07:48:30;;;;;;;11.20;5.47;;;18.50;99.90;;;;;;5056004;28;20445;-71
2022/05/10 07:50:56;;;;;;;12.18;5.63;;;18.20;99.90;;;;;;5073330;28;20033;-71
2022/05/10 07:53:22;;;;;;;11.10;5.13;;;18.50;99.90;;;;;;5073689;28;20546;-71
2022/05/10 07:55:47;;;;;;;14.35;5.47;;;20.40;99.90;;;;;;5072461;28;20555;-72
2022/05/10 07:58:13;;;;;;;15.70;5.47;;;18.30;99.90;;;;;;5073745;28;20072;-71
2022/05/10 08:00:41;;;;;;;9.60;4.82;;;18.60;99.90;;;;;;5055095;28;20045;-71
2022/05/10 08:03:34;;;;;;;8.25;4.30;;;19.10;99.90;;;;;;5068394;28;20033;-71
2022/05/10 08:06:00;;;;;;;8.07;4.97;;;18.80;99.90;;;;;;5072012;28;20080;-71
2022/05/10 08:08:27;;;;;;;8.95;5.03;;;18.90;99.90;;;;;;5080768;28;20036;-69
2022/05/10 08:10:54;;;;;;;9.93;4.80;;;19.00;99.90;;;;;;5083628;28;20040;-71
2022/05/10 08:13:23;;;;;;;8.13;4.72;;;19.00;99.90;;;;;;5074296;28;20444;-71
2022/05/10 08:15:50;;;;;;;8.80;4.70;;;20.70;99.90;;;;;;5091937;28;20139;-71
2022/05/10 08:18:17;;;;;;;7.47;4.05;;;19.20;99.90;;;;;;5091853;28;20119;-71
2022/05/10 08:20:43;;;;;;;7.78;4.50;;;19.50;99.90;;;;;;5093301;28;20115;-71
2022/05/10 08:23:11;;;;;;;10.05;4.78;;;19.50;99.90;;;;;;5093449;28;20119;-71
2022/05/10 08:25:37;;;;;;;11.50;4.13;;;19.60;99.90;;;;;;5075454;28;20036;-71
2022/05/10 08:28:04;;;;;;;6.72;3.95;;;19.30;99.90;;;;;;5092277;28;20038;-71
2022/05/10 08:30:30;;;;;;;7.50;3.88;;;19.70;99.90;;;;;;5092051;28;20040;-71
2022/05/10 08:32:55;;;;;;;17.80;4.65;;;19.60;99.90;;;;;;5092194;28;20044;-71
2022/05/10 08:35:21;;;;;;;7.85;4.10;;;19.40;99.90;;;;;;5075458;28;20407;-71
2022/05/10 08:37:46;;;;;;;9.90;3.92;;;19.60;99.90;;;;;;5075361;28;20092;-71
2022/05/10 08:40:25;;;;;;;14.23;4.38;;;19.80;99.90;;;;;;5083865;28;20033;-69
2022/05/10 08:42:54;;;;;;;9.45;4.53;;;19.90;99.90;;;;;;5083307;28;20085;-72
2022/05/10 08:45:22;;;;;;;12.95;4.63;;;19.90;99.90;;;;;;5092236;28;20438;-71
2022/05/10 08:47:48;;;;;;;10.32;3.70;;;20.00;99.90;;;;;;5075172;28;20109;-71
2022/05/10 08:50:15;;;;;;;13.25;4.70;;;20.00;99.90;;;;;;5088796;28;20086;-72
2022/05/10 08:52:45;;;;;;;6.10;3.85;;;18.40;99.70;;;;;;5072242;28;20223;-71
2022/05/10 08:55:13;;;;;;;4.75;3.30;;;20.40;99.90;;;;;;5055027;28;20082;-71
2022/05/10 08:57:45;;;;;;;10.93;3.97;;;20.30;99.90;;;;;;5071515;28;20044;-71
2022/05/10 09:00:37;;;;;;;8.98;3.75;;;20.30;99.30;;;;;;5072477;28;20119;-72
2022/05/10 09:03:29;;;;;;;14.40;4.82;;;20.50;99.90;;;;;;5094816;22;20400;-73
2022/05/10 09:06:07;;;;;;;7.55;4.47;;;20.30;99.70;;;;;;5051552;28;20076;-74
2022/05/10 09:08:51;;;;;;;10.88;4.10;;;20.50;99.90;;;;;;5051416;28;20090;-74
2022/05/10 09:11:18;;;;;;;10.52;4.68;;;20.70;99.10;;;;;;5034896;28;20037;-74
2022/05/10 09:13:45;;;;;;;8.50;4.18;;;22.40;99.90;;;;;;5041930;28;20041;-73
2022/05/10 09:16:13;;;;;;;9.98;4.47;;;20.90;99.50;;;;;;5041906;28;20041;-73
2022/05/10 09:18:40;;;;;;;9.55;3.70;;;20.70;99.20;;;;;;5037408;28;20033;-73
2022/05/10 09:21:11;;;;;;;11.63;4.80;;;20.90;99.60;;;;;;5040190;28;20372;-73
2022/05/10 09:23:42;;;;;;;9.32;4.35;;;21.10;99.20;;;;;;5041204;28;20030;-75
2022/05/10 09:26:12;;;;;;;10.75;4.93;;;21.20;99.00;;;;;;5022508;28;20516;-75
2022/05/10 09:28:46;;;;;;;9.77;4.78;;;21.10;99.10;;;;;;5041388;28;20134;-73
2022/05/10 09:37:22;;;;;;;11.13;5.32;;;21.90;98.60;;;;;;5052342;28;20449;-74
2022/05/10 09:40:12;;;;;;;9.68;5.00;;;21.10;98.60;;;;;;5051430;28;20045;-74
2022/05/10 09:42:47;;;;;;;13.73;6.03;;;21.20;98.70;;;;;;5067370;28;20029;-74
2022/05/10 09:45:15;;;;;;;15.50;5.72;;;21.20;98.60;;;;;;5052190;28;20045;-74
2022/05/10 09:47:54;;;;;;;13.73;6.10;;;21.20;98.90;;;;;;5051784;28;20418;-74
2022/05/10 09:50:25;;;;;;;10.93;6.63;;;21.20;99.00;;;;;;5048054;28;20419;-73
2022/05/10 09:53:21;;;;;;;22.10;5.70;;;21.30;98.70;;;;;;5014468;28;20451;-74
2022/05/10 09:55:53;;;;;;;19.30;6.18;;;21.40;98.30;;;;;;5031130;28;20045;-74
2022/05/10 09:58:27;;;;;;;9.50;5.20;;;21.50;98.80;;;;;;5031987;28;20045;-74
2022/05/10 10:00:53;;;;;;;13.18;6.35;;;21.60;99.00;;;;;;5039650;28;20083;-74
2022/05/10 10:03:32;;;;;;;9.70;5.82;;;21.70;99.10;;;;;;5051405;28;20041;-74
2022/05/10 10:06:20;;;;;;;10.73;5.43;;;21.90;98.70;;;;;;5050609;28;20486;-74
2022/05/10 10:08:47;;;;;;;21.02;6.82;;;21.90;98.50;;;;;;5050275;28;20080;-74
2022/05/10 10:11:29;;;;;;;11.52;6.72;;;22.00;98.10;;;;;;5050968;28;20514;-74
2022/05/10 10:14:06;;;;;;;11.73;6.03;;;22.00;98.00;;;;;;5050970;28;20048;-75
2022/05/10 10:16:46;;;;;;;9.07;4.82;;;22.30;98.00;;;;;;5067112;28;20040;-74
2022/05/10 10:19:33;;;;;;;11.45;4.63;;;22.50;97.90;;;;;;5051092;28;20474;-74
2022/05/10 10:22:02;;;;;;;8.13;5.15;;;23.00;98.60;;;;;;5067068;28;20041;-75
2022/05/10 10:24:50;;;;;;;11.07;5.65;;;21.90;97.30;;;;;;5049964;28;20036;-75
2022/05/10 10:27:24;;;;;;;10.93;4.68;;;21.90;97.50;;;;;;5045670;28;20041;-73
2022/05/10 10:29:55;;;;;;;7.60;4.88;;;21.10;97.90;;;;;;5031944;28;20045;-74
2022/05/10 10:32:32;;;;;;;16.27;5.47;;;21.90;98.40;;;;;;5010943;28;20045;-73
2022/05/10 10:35:20;;;;;;;10.55;4.80;;;21.90;97.60;;;;;;5010320;28;20496;-73
2022/05/10 10:37:51;;;;;;;13.98;5.45;;;21.70;98.10;;;;;;5010043;28;20050;-75
2022/05/10 10:40:27;;;;;;;7.72;5.15;;;21.80;98.00;;;;;;5024926;28;20041;-74
2022/05/10 10:43:08;;;;;;;11.60;5.13;;;21.40;98.10;;;;;;5029070;28;20041;-74
2022/05/10 10:45:42;;;;;;;13.43;5.22;;;21.50;97.60;;;;;;5014041;28;20161;-74
2022/05/10 10:48:25;;;;;;;12.45;5.55;;;21.10;97.80;;;;;;4998157;28;20045;-73
2022/05/10 10:50:51;;;;;;;10.50;5.88;;;21.20;97.90;;;;;;5035409;28;20120;-74
2022/05/10 10:53:20;;;;;;;10.18;6.30;;;20.90;98.20;;;;;;5035970;28;20168;-73
2022/05/10 10:55:47;;;;;;;16.13;6.25;;;21.10;98.70;;;;;;5028444;28;20052;-73
2022/05/10 10:58:38;;;;;;;10.45;5.75;;;21.10;98.70;;;;;;5030101;28;20426;-73
2022/05/10 11:01:46;;;;;;;11.82;6.35;;;21.10;98.30;;;;;;5030510;28;20179;-73
2022/05/10 11:04:33;;;;;;;13.15;6.63;;;21.00;98.30;;;;;;5029727;28;20047;-73
2022/05/10 11:07:08;;;;;;;10.68;6.72;;;21.20;98.50;;;;;;5030730;28;20056;-73
2022/05/10 11:10:03;;;;;;;16.52;7.57;;;21.50;99.10;;;;;;5030212;28;20080;-73
2022/05/10 11:12:47;;;;;;;11.18;6.68;;;21.70;98.50;;;;;;5038568;28;20503;-73
2022/05/10 11:15:43;;;;;;;12.65;6.72;;;21.70;98.70;;;;;;5027428;28;20515;-73
2022/05/10 11:18:18;;;;;;;13.48;8.38;;;21.50;98.50;;;;;;5037392;28;20049;-73
2022/05/10 11:21:11;;;;;;;16.55;8.45;;;21.70;98.70;;;;;;5029709;28;20057;-72
2022/05/10 11:23:59;;;;;;;12.50;7.70;;;21.50;99.00;;;;;;5022938;28;20034;-72
2022/05/10 11:26:43;;;;;;;14.23;7.75;;;21.80;98.80;;;;;;5040823;28;20093;-73
2022/05/10 11:29:37;;;;;;;12.18;7.40;;;22.00;98.90;;;;;;5023331;28;20531;-73
2022/05/10 11:32:10;;;;;;;19.02;9.52;;;22.00;98.90;;;;;;5028070;28;20037;-73
2022/05/10 11:35:01;;;;;;;16.10;7.47;;;22.10;99.40;;;;;;5024539;28;20045;-73
2022/05/10 11:37:36;;;;;;;12.05;6.93;;;22.20;98.90;;;;;;5019815;28;20399;-73
2022/05/10 11:40:19;;;;;;;14.68;6.38;;;22.00;99.10;;;;;;5029892;28;20045;-74
2022/05/10 11:43:07;;;;;;;14.73;6.53;;;22.20;98.80;;;;;;5028775;28;20052;-74
2022/05/10 11:46:02;;;;;;;15.23;5.03;;;22.40;98.80;;;;;;5047257;28;20080;-74
2022/05/10 11:48:39;;;;;;;9.20;4.15;;;22.20;98.10;;;;;;4974338;28;20051;-74
2022/05/10 11:51:39;;;;;;;14.32;3.80;;;22.20;98.00;;;;;;5035381;28;20045;-74
2022/05/10 11:54:39;;;;;;;8.38;3.20;;;22.20;97.80;;;;;;5033297;28;20099;-74
2022/05/10 11:57:10;;;;;;;10.52;3.67;;;22.10;97.70;;;;;;5032224;28;20045;-73
2022/05/10 11:59:39;;;;;;;8.90;3.83;;;22.00;98.20;;;;;;5029285;28;20045;-74
2022/05/10 12:02:05;;;;;;;9.02;3.88;;;21.80;97.90;;;;;;5030867;28;20133;-74
2022/05/10 12:04:38;;;;;;;8.48;3.85;;;21.80;98.00;;;;;;5029947;28;20037;-74
2022/05/10 12:07:19;;;;;;;9.38;3.47;;;22.20;97.80;;;;;;5030605;28;20049;-73
2022/05/10 12:09:59;;;;;;;12.65;4.57;;;22.10;98.20;;;;;;5030583;28;20296;-73
2022/05/10 12:12:31;;;;;;;7.95;2.45;;;22.30;98.20;;;;;;5029791;28;20033;-73
2022/05/10 12:21:19;;;;;;;4.72;2.40;;;22.50;96.00;;;;;;5027069;28;20103;-74
2022/05/10 12:21:27;;;;;;;6.43;2.90;;;22.70;96.20;;;;;;5028149;28;20056;-73
2022/05/10 12:24:25;;;;;;;11.18;3.97;;;22.60;96.00;;;;;;5029856;28;20038;-74
2022/05/10 12:27:10;;;;;;;8.52;2.83;;;22.50;96.30;;;;;;5017430;28;20087;-74
2022/05/10 12:29:38;;;;;;;13.68;3.88;;;22.40;96.50;;;;;;5029976;28;20112;-74
2022/05/10 12:32:08;;;;;;;8.90;3.10;;;22.30;97.00;;;;;;5043955;28;20069;-74
2022/05/10 12:34:37;;;;;;;9.73;3.47;;;22.20;96.90;;;;;;5027258;28;20046;-74
2022/05/10 12:37:22;;;;;;;5.15;2.58;;;22.10;97.30;;;;;;5013274;28;20124;-74
2022/05/10 12:39:59;;;;;;;9.27;2.55;;;21.90;97.00;;;;;;5011169;28;20053;-74
2022/05/10 12:42:55;;;;;;;8.70;2.83;;;22.40;96.90;;;;;;5011607;28;20148;-73
2022/05/10 12:45:32;;;;;;;5.50;1.83;;;21.80;95.80;;;;;;5046327;28;20482;-74
2022/05/10 12:48:19;;;;;;;3.08;1.30;;;21.70;95.80;;;;;;5041679;28;20044;-74
2022/05/10 12:51:10;;;;;;;3.10;1.10;;;21.80;94.50;;;;;;5044285;28;20034;-74
2022/05/10 12:53:47;;;;;;;8.23;1.70;;;22.00;93.70;;;;;;5046181;28;20044;-74
2022/05/10 12:56:21;;;;;;;2.60;0.95;;;21.40;93.00;;;;;;5044410;28;20041;-74
2022/05/10 12:58:54;;;;;;;6.85;1.60;;;21.40;92.20;;;;;;5044697;28;20128;-75
2022/05/10 13:01:21;;;;;;;;;;;22.90;92.20;;;;;;5042778;28;20065;-74
2022/05/10 13:03:55;;;;;;;4.78;1.10;;;21.20;92.70;;;;;;5033296;28;19917;-74
2022/05/10 13:06:26;;;;;;;6.75;1.48;;;21.00;92.20;;;;;;5038875;28;20030;-74
2022/05/10 13:09:18;;;;;;;5.78;1.00;;;22.40;92.70;;;;;;5026560;28;20033;-73
2022/05/10 13:12:00;;;;;;;7.78;1.17;;;20.80;92.60;;;;;;5037412;28;20545;-73
2022/05/10 13:14:34;;;;;;;8.05;1.13;;;20.80;93.40;;;;;;5042668;28;20120;-73
2022/05/10 13:17:00;;;;;;;5.03;1.10;;;20.70;93.00;;;;;;5013628;28;20045;-74
2022/05/10 13:19:27;;;;;;;6.18;1.88;;;21.10;93.90;;;;;;5039386;28;20083;-73
2022/05/10 13:21:55;;;;;;;6.97;0.90;;;20.60;93.60;;;;;;5011703;28;20054;-72
2022/05/10 13:24:22;;;;;;;14.05;1.48;;;20.80;93.80;;;;;;5012572;28;20091;-73
2022/05/10 13:26:59;;;;;;;5.25;1.20;;;20.60;93.70;;;;;;5011673;28;20431;-73
2022/05/10 13:29:35;;;;;;;7.18;0.88;;;21.30;94.10;;;;;;5010565;28;20038;-73
2022/05/10 13:32:01;;;;;;;1.80;1.13;;;22.00;94.20;;;;;;5012419;28;20034;-73
2022/05/10 13:34:26;;;;;;;4.28;1.05;;;20.30;93.70;;;;;;5011350;28;20519;-72