Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:12;;;;;;;57.78;8.15;;;26.50;57.20;;;;;;5006926;28;20025;-60
2021/06/16 00:03:38;;;;;;;60.30;7.97;;;26.50;57.20;;;;;;5008945;28;20108;-60
2021/06/16 00:06:03;;;;;;;56.08;8.48;;;26.40;57.30;;;;;;5008661;28;20128;-60
2021/06/16 00:08:29;;;;;;;55.67;8.40;;;26.40;57.30;;;;;;5008346;28;20469;-60
2021/06/16 00:10:55;;;;;;;39.42;7.30;;;26.40;57.40;;;;;;5007189;28;20042;-59
2021/06/16 00:13:20;;;;;;;56.92;7.30;;;26.40;57.50;;;;;;5008304;28;20052;-59
2021/06/16 00:15:47;;;;;;;53.88;8.15;;;26.30;57.50;;;;;;5011522;28;20459;-60
2021/06/16 00:18:12;;;;;;;45.92;8.00;;;26.30;57.60;;;;;;5005724;28;20034;-60
2021/06/16 00:20:38;;;;;;;42.35;7.50;;;26.30;57.70;;;;;;5017742;28;20069;-60
2021/06/16 00:23:04;;;;;;;35.65;7.07;;;26.20;57.70;;;;;;5005754;28;20042;-60
2021/06/16 00:25:29;;;;;;;41.35;6.50;;;26.20;57.70;;;;;;5008723;28;20030;-60
2021/06/16 00:27:55;;;;;;;42.50;7.85;;;26.20;57.80;;;;;;5007523;28;20049;-60
2021/06/16 00:30:22;;;;;;;39.28;7.25;;;26.20;57.80;;;;;;5005824;28;20036;-60
2021/06/16 00:32:48;;;;;;;39.10;6.65;;;26.10;57.90;;;;;;5007608;28;20058;-60
2021/06/16 00:35:17;;;;;;;40.47;6.95;;;26.10;58.00;;;;;;5007729;28;20129;-60
2021/06/16 00:37:43;;;;;;;41.40;6.63;;;26.10;58.00;;;;;;5007313;28;20345;-60
2021/06/16 00:40:10;;;;;;;31.40;6.75;;;26.10;58.10;;;;;;5004370;28;20486;-59
2021/06/16 00:42:36;;;;;;;40.08;7.00;;;26.00;58.10;;;;;;5007457;28;20034;-60
2021/06/16 00:45:02;;;;;;;25.38;6.05;;;26.00;58.20;;;;;;5004439;28;20095;-60
2021/06/16 00:47:28;;;;;;;48.50;6.13;;;26.00;58.30;;;;;;5008732;28;20037;-60
2021/06/16 00:49:54;;;;;;;33.00;6.60;;;26.00;58.40;;;;;;5006775;28;20022;-60
2021/06/16 00:52:19;;;;;;;32.60;6.75;;;25.90;58.40;;;;;;5009102;28;20113;-59
2021/06/16 00:54:45;;;;;;;34.67;6.20;;;25.90;58.40;;;;;;5008260;28;20029;-59
2021/06/16 00:57:10;;;;;;;29.45;5.82;;;25.90;58.50;;;;;;5007616;28;20370;-59
2021/06/16 00:59:44;;;;;;;26.77;5.53;;;25.90;58.50;;;;;;4993482;28;20034;-60
2021/06/16 01:02:10;;;;;;;29.02;5.60;;;25.90;58.60;;;;;;5006710;28;20030;-59
2021/06/16 01:04:35;;;;;;;32.17;5.72;;;25.80;58.60;;;;;;5004086;28;20482;-60
2021/06/16 01:07:11;;;;;;;35.35;5.82;;;25.80;58.70;;;;;;5007350;28;20385;-59
2021/06/16 01:09:41;;;;;;;20.05;5.55;;;25.80;58.70;;;;;;5008740;28;20421;-59
2021/06/16 01:12:18;;;;;;;21.45;4.90;;;25.70;58.80;;;;;;4991439;28;20030;-59
2021/06/16 01:14:56;;;;;;;17.63;5.63;;;25.70;58.80;;;;;;4983588;28;20561;-60
2021/06/16 01:17:25;;;;;;;24.55;5.30;;;25.70;58.90;;;;;;4996354;28;20041;-60
2021/06/16 01:19:50;;;;;;;18.08;4.82;;;25.70;59.00;;;;;;5005991;28;20045;-60
2021/06/16 01:22:29;;;;;;;16.63;5.10;;;25.70;59.10;;;;;;5009453;28;20022;-60
2021/06/16 01:24:55;;;;;;;23.65;5.72;;;25.60;59.00;;;;;;5000807;28;20026;-60
2021/06/16 01:27:21;;;;;;;28.90;5.10;;;25.60;59.10;;;;;;5007375;28;20370;-60
2021/06/16 01:29:46;;;;;;;25.23;5.57;;;25.60;59.20;;;;;;5007223;28;20390;-60
2021/06/16 01:32:12;;;;;;;25.75;5.45;;;25.50;59.20;;;;;;5006307;28;20668;-59
2021/06/16 01:34:37;;;;;;;19.70;5.00;;;25.50;59.20;;;;;;5006447;28;20036;-60
2021/06/16 01:37:03;;;;;;;18.55;4.40;;;25.50;59.30;;;;;;5008662;28;20030;-60
2021/06/16 01:39:31;;;;;;;18.65;4.45;;;25.50;59.30;;;;;;5007396;28;20117;-60
2021/06/16 01:42:01;;;;;;;15.80;4.80;;;25.50;59.40;;;;;;5006200;28;20045;-59
2021/06/16 01:44:27;;;;;;;18.73;4.90;;;25.40;59.40;;;;;;4989433;28;20042;-60
2021/06/16 01:46:53;;;;;;;19.58;4.40;;;25.40;59.50;;;;;;5006529;28;20469;-60
2021/06/16 01:49:24;;;;;;;17.27;4.93;;;25.40;59.60;;;;;;5006678;28;20053;-60
2021/06/16 01:51:49;;;;;;;17.67;4.35;;;25.40;59.60;;;;;;5008947;28;20026;-59
2021/06/16 01:54:15;;;;;;;16.75;4.50;;;25.40;59.60;;;;;;5026511;28;20034;-59
2021/06/16 01:56:40;;;;;;;18.45;4.45;;;25.30;59.70;;;;;;4993820;28;20021;-59
2021/06/16 01:59:07;;;;;;;14.10;4.75;;;25.30;59.70;;;;;;5009320;28;20444;-59
2021/06/16 02:01:33;;;;;;;17.15;4.35;;;25.30;59.80;;;;;;5011284;28;20026;-59
2021/06/16 02:03:59;;;;;;;20.33;4.03;;;25.20;59.80;;;;;;5010299;28;20042;-60
2021/06/16 02:06:30;;;;;;;14.45;4.70;;;25.20;59.80;;;;;;5008474;28;20126;-60
2021/06/16 02:08:56;;;;;;;12.45;4.18;;;25.20;59.90;;;;;;5036311;28;20030;-60
2021/06/16 02:11:22;;;;;;;17.40;4.85;;;25.10;59.90;;;;;;5009892;28;20034;-60
2021/06/16 02:13:51;;;;;;;14.95;4.70;;;25.10;60.00;;;;;;5024666;28;20045;-59
2021/06/16 02:16:41;;;;;;;13.32;4.53;;;25.10;60.10;;;;;;5009299;28;20014;-59
2021/06/16 02:19:20;;;;;;;11.75;4.28;;;25.10;60.10;;;;;;5006997;28;20050;-59
2021/06/16 02:21:46;;;;;;;8.75;4.03;;;25.00;60.20;;;;;;4994591;28;20056;-60
2021/06/16 02:24:12;;;;;;;10.02;3.97;;;25.00;60.10;;;;;;5005937;28;20042;-60
2021/06/16 02:26:37;;;;;;;12.98;5.00;;;25.00;60.20;;;;;;5005566;28;20025;-59
2021/06/16 02:29:08;;;;;;;10.07;4.43;;;25.00;60.30;;;;;;4989676;28;20036;-59
2021/06/16 02:31:35;;;;;;;11.15;4.95;;;24.90;60.40;;;;;;5006329;28;20041;-59
2021/06/16 02:34:00;;;;;;;9.63;4.50;;;24.90;60.40;;;;;;5006585;28;20496;-59
2021/06/16 02:36:27;;;;;;;14.93;4.85;;;24.90;60.50;;;;;;5038710;28;20030;-63
2021/06/16 02:39:00;;;;;;;11.75;4.70;;;24.80;60.60;;;;;;5023655;28;20105;-59
2021/06/16 02:41:26;;;;;;;15.30;4.75;;;24.80;60.70;;;;;;5005051;28;20034;-59
2021/06/16 02:43:51;;;;;;;10.32;4.35;;;24.80;60.70;;;;;;5005393;28;20379;-60
2021/06/16 02:46:17;;;;;;;11.82;4.78;;;24.80;60.80;;;;;;4988192;28;20038;-59
2021/06/16 02:48:45;;;;;;;10.25;4.47;;;24.70;60.90;;;;;;5006810;28;20033;-59
2021/06/16 02:51:11;;;;;;;7.10;4.00;;;24.70;60.90;;;;;;5007197;28;20029;-60
2021/06/16 02:53:37;;;;;;;8.60;4.13;;;24.60;61.00;;;;;;5007356;28;20393;-59
2021/06/16 02:56:03;;;;;;;12.63;4.13;;;24.60;61.00;;;;;;4999133;28;20033;-59
2021/06/16 02:58:30;;;;;;;7.80;3.80;;;24.60;61.10;;;;;;4992127;28;20040;-59
2021/06/16 03:00:59;;;;;;;10.38;4.53;;;24.60;61.20;;;;;;4992398;28;20044;-60
2021/06/16 03:03:24;;;;;;;11.57;4.18;;;24.60;61.30;;;;;;5008227;28;20041;-59
2021/06/16 03:05:50;;;;;;;8.30;3.63;;;24.50;61.30;;;;;;5016712;28;20049;-59
2021/06/16 03:08:15;;;;;;;9.43;3.63;;;24.50;61.30;;;;;;4994508;28;20468;-59
2021/06/16 03:10:41;;;;;;;11.77;3.60;;;24.50;61.50;;;;;;5024029;28;20038;-59
2021/06/16 03:13:07;;;;;;;9.48;3.50;;;24.50;61.60;;;;;;4992466;28;20032;-60
2021/06/16 03:15:33;;;;;;;9.60;3.58;;;24.40;61.60;;;;;;5020665;28;20351;-59
2021/06/16 03:17:59;;;;;;;7.47;3.67;;;24.40;61.60;;;;;;4974361;28;20493;-60
2021/06/16 03:20:25;;;;;;;6.25;3.92;;;24.40;61.70;;;;;;4991693;28;20135;-60
2021/06/16 03:22:50;;;;;;;11.57;4.03;;;24.40;61.70;;;;;;5010651;28;20499;-59
2021/06/16 03:25:16;;;;;;;7.22;3.90;;;24.40;61.80;;;;;;4992300;28;20026;-60
2021/06/16 03:27:42;;;;;;;7.68;4.20;;;24.30;61.80;;;;;;5008189;28;20030;-60
2021/06/16 03:30:08;;;;;;;6.47;4.43;;;24.30;61.80;;;;;;5003886;28;20041;-60
2021/06/16 03:32:33;;;;;;;9.25;4.80;;;24.30;61.90;;;;;;5009368;28;20859;-59
2021/06/16 03:34:59;;;;;;;8.65;4.25;;;24.30;62.00;;;;;;4990317;28;20076;-59
2021/06/16 03:37:25;;;;;;;9.77;4.50;;;24.30;62.00;;;;;;5024798;28;20041;-59
2021/06/16 03:39:51;;;;;;;6.55;4.50;;;24.20;62.00;;;;;;5018625;28;20026;-59
2021/06/16 03:42:17;;;;;;;7.63;3.92;;;24.10;62.10;;;;;;5006070;28;20022;-60
2021/06/16 03:44:43;;;;;;;7.88;4.13;;;24.20;62.20;;;;;;5006243;28;20481;-60
2021/06/16 03:47:09;;;;;;;10.68;4.57;;;24.10;62.20;;;;;;5009288;28;20088;-59
2021/06/16 03:49:34;;;;;;;7.78;3.78;;;24.10;62.20;;;;;;5004231;28;20030;-59
2021/06/16 03:52:00;;;;;;;10.48;3.92;;;24.10;62.30;;;;;;5009225;28;20213;-59
2021/06/16 03:54:25;;;;;;;12.32;4.20;;;24.10;62.30;;;;;;5024079;28;20026;-59
2021/06/16 03:56:51;;;;;;;5.85;3.97;;;24.10;62.40;;;;;;4991342;28;20041;-59
2021/06/16 03:59:16;;;;;;;6.97;3.53;;;24.00;62.40;;;;;;5006992;28;20045;-60
2021/06/16 04:01:42;;;;;;;6.15;4.60;;;24.00;62.40;;;;;;5018162;28;20036;-59
2021/06/16 04:04:08;;;;;;;8.82;5.45;;;24.00;62.50;;;;;;5006290;28;20636;-59
2021/06/16 04:06:37;;;;;;;9.05;5.38;;;24.00;62.60;;;;;;5007948;28;20033;-60
2021/06/16 04:09:03;;;;;;;8.85;4.72;;;23.90;62.60;;;;;;5039132;28;20026;-59
2021/06/16 04:11:33;;;;;;;9.35;4.57;;;23.90;62.70;;;;;;5007694;28;20026;-59
2021/06/16 04:13:58;;;;;;;7.13;4.75;;;23.90;62.70;;;;;;5007007;28;20528;-60
2021/06/16 04:16:27;;;;;;;9.07;4.38;;;23.90;62.80;;;;;;5003465;28;20029;-60
2021/06/16 04:18:53;;;;;;;9.40;4.82;;;23.90;62.80;;;;;;5013867;28;20088;-59
2021/06/16 04:21:19;;;;;;;8.00;4.53;;;23.90;63.60;;;;;;5007171;28;20053;-59
2021/06/16 04:23:46;;;;;;;7.55;4.82;;;23.90;63.00;;;;;;5007991;28;20021;-59
2021/06/16 04:26:12;;;;;;;9.75;4.40;;;23.80;62.90;;;;;;5008205;28;20076;-60
2021/06/16 04:28:37;;;;;;;6.15;4.15;;;23.80;63.00;;;;;;5008490;28;20042;-59
2021/06/16 04:31:03;;;;;;;7.15;4.35;;;23.80;63.10;;;;;;5008819;28;20097;-59
2021/06/16 04:33:28;;;;;;;5.18;3.97;;;23.80;63.10;;;;;;5005046;28;20113;-59
2021/06/16 04:35:54;;;;;;;8.05;4.30;;;23.80;63.10;;;;;;5024276;28;20030;-59
2021/06/16 04:38:20;;;;;;;10.88;4.40;;;23.80;63.10;;;;;;4991047;28;20124;-59
2021/06/16 04:40:45;;;;;;;6.85;3.95;;;23.70;63.10;;;;;;5009360;28;20026;-59
2021/06/16 04:43:11;;;;;;;7.65;4.40;;;23.70;63.20;;;;;;5006992;28;20022;-59
2021/06/16 04:45:36;;;;;;;10.25;4.22;;;23.70;63.20;;;;;;5008667;28;20161;-59
2021/06/16 04:48:04;;;;;;;9.73;4.15;;;23.70;63.30;;;;;;5007743;28;20037;-60
2021/06/16 04:50:29;;;;;;;8.57;4.22;;;23.70;63.20;;;;;;5001518;28;20469;-59
2021/06/16 04:52:55;;;;;;;8.27;4.05;;;23.70;63.20;;;;;;5009255;28;20054;-59
2021/06/16 04:55:20;;;;;;;6.07;4.05;;;23.70;63.20;;;;;;5008621;28;20064;-60
2021/06/16 04:57:46;;;;;;;7.35;4.30;;;23.70;63.20;;;;;;5007535;28;20113;-59
2021/06/16 05:00:12;;;;;;;6.45;4.63;;;23.70;63.20;;;;;;5006323;28;20034;-59
2021/06/16 05:02:37;;;;;;;7.60;4.70;;;23.70;63.20;;;;;;4990941;28;20033;-60
2021/06/16 05:05:04;;;;;;;11.68;4.75;;;23.70;64.00;;;;;;5007105;28;20053;-59
2021/06/16 05:07:30;;;;;;;12.40;4.50;;;23.70;63.30;;;;;;5020804;28;20422;-59
2021/06/16 05:09:55;;;;;;;9.73;4.30;;;23.70;63.30;;;;;;5008482;28;20109;-59
2021/06/16 05:12:21;;;;;;;10.63;4.40;;;23.60;63.40;;;;;;5007192;28;20417;-60
2021/06/16 05:14:46;;;;;;;5.93;4.10;;;23.60;63.50;;;;;;5020767;28;20029;-60
2021/06/16 05:17:12;;;;;;;9.90;5.10;;;23.60;63.90;;;;;;5008360;28;20097;-60
2021/06/16 05:19:38;;;;;;;10.35;4.60;;;23.60;64.00;;;;;;5008735;28;20484;-60
2021/06/16 05:22:10;;;;;;;11.60;4.35;;;23.60;63.90;;;;;;5008978;28;20109;-59
2021/06/16 05:24:35;;;;;;;8.25;4.65;;;23.60;63.90;;;;;;5006794;28;20029;-60
2021/06/16 05:27:01;;;;;;;7.22;4.20;;;23.60;63.90;;;;;;5007599;28;20116;-60
2021/06/16 05:29:26;;;;;;;8.55;4.30;;;23.60;63.90;;;;;;5003611;28;20022;-60
2021/06/16 05:31:52;;;;;;;11.18;4.50;;;23.60;64.00;;;;;;5005280;28;20540;-60
2021/06/16 05:34:17;;;;;;;7.45;4.18;;;23.50;64.00;;;;;;5005961;28;20045;-60
2021/06/16 05:36:43;;;;;;;7.40;4.05;;;23.50;64.10;;;;;;5011021;28;20038;-60
2021/06/16 05:39:08;;;;;;;6.28;4.22;;;23.50;64.20;;;;;;5010794;28;20038;-60
2021/06/16 05:41:34;;;;;;;7.75;4.60;;;23.50;64.30;;;;;;5012398;28;20026;-59
2021/06/16 05:43:59;;;;;;;7.70;4.00;;;23.50;64.40;;;;;;5012494;28;20026;-60
2021/06/16 05:46:25;;;;;;;8.85;4.13;;;23.50;64.50;;;;;;5010334;28;20026;-59
2021/06/16 05:48:50;;;;;;;14.75;4.53;;;23.50;64.60;;;;;;5011420;28;20510;-60
2021/06/16 05:51:16;;;;;;;11.77;4.43;;;23.50;65.00;;;;;;5012231;28;20029;-64
2021/06/16 05:53:41;;;;;;;9.95;4.18;;;23.40;65.10;;;;;;5010347;28;20124;-60
2021/06/16 05:56:07;;;;;;;13.57;4.53;;;23.50;65.20;;;;;;5011324;28;20543;-60
2021/06/16 05:58:32;;;;;;;15.07;4.65;;;23.50;65.20;;;;;;5012020;28;20030;-60
2021/06/16 06:00:58;;;;;;;14.30;4.82;;;23.50;65.30;;;;;;5011506;28;20030;-59
2021/06/16 06:03:24;;;;;;;12.15;4.80;;;23.50;65.30;;;;;;5008863;28;20050;-60
2021/06/16 06:05:49;;;;;;;15.23;4.78;;;23.40;65.40;;;;;;5021198;28;20044;-60
2021/06/16 06:08:14;;;;;;;14.32;4.10;;;23.40;65.40;;;;;;5011676;28;20390;-60
2021/06/16 06:10:40;;;;;;;12.65;4.10;;;23.40;65.50;;;;;;5009732;28;20033;-59
2021/06/16 06:13:06;;;;;;;12.55;4.63;;;23.40;65.60;;;;;;4989569;28;20031;-59
2021/06/16 06:15:31;;;;;;;10.88;4.82;;;23.40;65.70;;;;;;5009701;28;20142;-61
2021/06/16 06:17:57;;;;;;;22.83;5.53;;;23.40;66.30;;;;;;5011481;28;20385;-59
2021/06/16 06:20:23;;;;;;;22.42;5.30;;;23.40;66.60;;;;;;5011487;28;20045;-60
2021/06/16 06:22:49;;;;;;;17.23;5.30;;;23.40;66.40;;;;;;5004099;28;20042;-59
2021/06/16 06:25:15;;;;;;;18.95;5.20;;;23.40;67.10;;;;;;5009704;28;20109;-59
2021/06/16 06:27:40;;;;;;;25.42;5.15;;;23.50;67.20;;;;;;5009696;28;20128;-59
2021/06/16 06:30:06;;;;;;;30.63;5.50;;;23.50;66.90;;;;;;5041629;28;20045;-59
2021/06/16 06:32:33;;;;;;;36.83;5.13;;;23.50;66.80;;;;;;4997401;28;20069;-60
2021/06/16 06:34:58;;;;;;;28.15;5.55;;;23.50;66.80;;;;;;5017086;28;20038;-59
2021/06/16 06:37:24;;;;;;;19.23;5.15;;;23.50;66.80;;;;;;5007642;28;20050;-60
2021/06/16 06:39:50;;;;;;;34.67;5.60;;;23.40;66.70;;;;;;5009920;28;20084;-59
2021/06/16 06:42:16;;;;;;;19.02;5.80;;;23.50;66.80;;;;;;5010934;28;20130;-60
2021/06/16 06:44:42;;;;;;;29.45;6.10;;;23.50;67.60;;;;;;5010354;28;20030;-60
2021/06/16 06:47:07;;;;;;;28.85;6.05;;;23.50;67.30;;;;;;4993234;28;20165;-59
2021/06/16 06:49:33;;;;;;;46.28;6.55;;;23.50;67.20;;;;;;5010337;28;20109;-59
2021/06/16 06:51:58;;;;;;;50.20;8.18;;;23.50;67.50;;;;;;5009716;28;20022;-60
2021/06/16 06:54:24;;;;;;;51.00;7.22;;;23.50;67.80;;;;;;5011067;28;20428;-59
2021/06/16 06:56:49;;;;;;;53.00;8.23;;;23.50;67.70;;;;;;5010944;28;20069;-59
2021/06/16 06:59:15;;;;;;;52.10;8.00;;;23.50;67.90;;;;;;5010805;28;20465;-59
2021/06/16 07:01:41;;;;;;;52.47;8.95;;;23.60;68.10;;;;;;5010319;28;20084;-60
2021/06/16 07:04:11;;;;;;;65.07;9.23;;;23.50;68.20;;;;;;5038285;28;20054;-59
2021/06/16 07:06:36;;;;;;;70.72;9.65;;;23.50;68.10;;;;;;5009977;28;20374;-59
2021/06/16 07:09:02;;;;;;;67.80;10.18;;;23.60;68.00;;;;;;5010662;28;20426;-59
2021/06/16 07:11:27;;;;;;;92.63;10.18;;;23.60;67.90;;;;;;4993218;28;20409;-60
2021/06/16 07:13:53;;;;;;;81.32;9.50;;;23.60;68.00;;;;;;5010331;28;20022;-59
2021/06/16 07:16:18;;;;;;;90.10;9.48;;;23.60;68.50;;;;;;5008953;28;20432;-60
2021/06/16 07:18:44;;;;;;;74.78;10.52;;;23.60;68.50;;;;;;5020528;28;20096;-61
2021/06/16 07:21:11;;;;;;;54.38;8.55;;;23.60;68.80;;;;;;5005736;28;20045;-59
2021/06/16 07:23:36;;;;;;;69.65;8.50;;;23.60;68.50;;;;;;5004999;28;20042;-59
2021/06/16 07:26:02;;;;;;;46.08;8.70;;;23.60;68.20;;;;;;4991099;28;20176;-59
2021/06/16 07:28:27;;;;;;;67.72;9.13;;;23.60;68.70;;;;;;5015830;28;20031;-59
2021/06/16 07:30:53;;;;;;;62.78;9.68;;;23.50;68.80;;;;;;5006478;28;20042;-59
2021/06/16 07:33:18;;;;;;;60.50;10.23;;;23.60;68.70;;;;;;5008169;28;20022;-60
2021/06/16 07:35:44;;;;;;;69.57;10.73;;;23.60;69.00;;;;;;5036076;28;20030;-60
2021/06/16 07:38:11;;;;;;;53.97;10.63;;;23.60;68.60;;;;;;5001892;28;20417;-60
2021/06/16 07:40:36;;;;;;;82.47;12.95;;;23.60;68.80;;;;;;5002543;28;20029;-60
2021/06/16 07:43:03;;;;;;;83.35;12.73;;;23.60;68.60;;;;;;5003179;28;20033;-60
2021/06/16 07:45:28;;;;;;;81.72;10.77;;;23.60;68.70;;;;;;5004154;28;20026;-60
2021/06/16 07:47:54;;;;;;;72.97;11.18;;;23.60;68.70;;;;;;5036522;28;20093;-60
2021/06/16 07:50:19;;;;;;;66.30;11.73;;;23.60;68.70;;;;;;5001026;28;20033;-59
2021/06/16 07:52:45;;;;;;;109.47;12.05;;;23.60;68.50;;;;;;4999870;28;20137;-60
2021/06/16 07:55:11;;;;;;;96.45;14.15;;;23.60;68.40;;;;;;5030672;28;20162;-60
2021/06/16 07:57:36;;;;;;;90.43;12.40;;;23.70;68.70;;;;;;4999513;28;20476;-60
2021/06/16 08:00:03;;;;;;;93.90;12.07;;;23.70;69.20;;;;;;4998332;28;20076;-60
2021/06/16 08:02:29;;;;;;;98.63;12.32;;;23.70;69.00;;;;;;4999011;28;20033;-60
2021/06/16 08:04:55;;;;;;;95.38;12.10;;;23.70;69.30;;;;;;5000453;28;20029;-59
2021/06/16 08:07:21;;;;;;;76.38;11.48;;;23.80;69.10;;;;;;5000193;28;20030;-60
2021/06/16 08:09:46;;;;;;;81.13;11.57;;;23.70;68.90;;;;;;4998340;28;20459;-60
2021/06/16 08:12:12;;;;;;;61.00;10.88;;;23.70;68.90;;;;;;4987160;28;20427;-60
2021/06/16 08:14:38;;;;;;;80.63;11.55;;;23.80;69.00;;;;;;5004272;28;20560;-60
2021/06/16 08:17:04;;;;;;;60.85;10.10;;;23.80;68.70;;;;;;5004012;28;20076;-60
2021/06/16 08:19:30;;;;;;;90.78;10.88;;;23.80;68.60;;;;;;4988832;28;20050;-60
2021/06/16 08:21:57;;;;;;;61.45;9.40;;;23.80;68.70;;;;;;5000167;28;20541;-60
2021/06/16 08:24:23;;;;;;;90.03;11.55;;;23.80;68.50;;;;;;5004213;28;20026;-59
2021/06/16 08:26:48;;;;;;;91.70;11.60;;;23.80;68.70;;;;;;5004816;28;20041;-60
2021/06/16 08:29:14;;;;;;;94.70;13.73;;;23.90;68.70;;;;;;5006616;28;20025;-60
2021/06/16 08:31:39;;;;;;;101.20;14.38;;;23.90;68.80;;;;;;5003453;28;20030;-60
2021/06/16 08:34:05;;;;;;;68.03;10.75;;;23.90;68.70;;;;;;5002383;28;20037;-60
2021/06/16 08:36:30;;;;;;;66.00;10.52;;;23.90;68.50;;;;;;5004977;28;20039;-60
2021/06/16 08:38:56;;;;;;;96.47;10.75;;;23.90;68.50;;;;;;4998838;28;20030;-60
2021/06/16 08:41:21;;;;;;;96.40;12.50;;;23.90;68.40;;;;;;4999921;28;20502;-61
2021/06/16 08:43:47;;;;;;;84.10;11.57;;;24.00;68.40;;;;;;4989300;28;20422;-60
2021/06/16 08:46:14;;;;;;;84.35;10.00;;;24.00;68.20;;;;;;5021231;28;20029;-59
2021/06/16 08:48:40;;;;;;;86.32;10.10;;;24.00;68.10;;;;;;5003115;28;20046;-60
2021/06/16 08:51:06;;;;;;;68.15;9.48;;;24.00;67.90;;;;;;5001508;28;20025;-60
2021/06/16 08:53:32;;;;;;;83.13;10.27;;;24.00;68.10;;;;;;5003295;28;20520;-60
2021/06/16 08:55:57;;;;;;;167.07;17.88;;;24.10;68.20;;;;;;5032011;28;20450;-60
2021/06/16 08:58:23;;;;;;;79.10;10.00;;;24.10;67.90;;;;;;5006010;28;20030;-60
2021/06/16 09:00:48;;;;;;;66.10;10.63;;;24.10;67.60;;;;;;5001199;28;20108;-60
2021/06/16 09:03:14;;;;;;;75.70;10.05;;;24.10;67.60;;;;;;5032244;28;20120;-60
2021/06/16 09:05:40;;;;;;;65.38;8.38;;;24.10;67.60;;;;;;5036053;28;20036;-60
2021/06/16 09:08:22;;;;;;;74.22;9.52;;;24.10;67.60;;;;;;5001028;28;20121;-60
2021/06/16 09:10:52;;;;;;;73.25;10.10;;;24.20;67.30;;;;;;5019225;28;20034;-58
2021/06/16 09:13:26;;;;;;;67.28;9.30;;;24.20;67.00;;;;;;5019484;28;20038;-58
2021/06/16 09:15:52;;;;;;;58.20;9.60;;;24.30;67.00;;;;;;5019668;28;20506;-58
2021/06/16 09:18:18;;;;;;;75.75;9.43;;;24.30;66.80;;;;;;4988805;28;20046;-58
2021/06/16 09:20:46;;;;;;;70.72;9.75;;;24.30;66.60;;;;;;5043316;28;20069;-59
2021/06/16 09:23:25;;;;;;;58.58;9.77;;;24.30;66.30;;;;;;5011033;28;20595;-59
2021/06/16 09:26:10;;;;;;;57.90;9.23;;;24.40;66.20;;;;;;5010613;28;20808;-59
2021/06/16 09:28:43;;;;;;;66.57;9.75;;;24.40;66.20;;;;;;5006137;28;20046;-58
2021/06/16 09:31:12;;;;;;;67.05;9.80;;;24.40;66.10;;;;;;5009437;28;20037;-59
2021/06/16 09:33:38;;;;;;;83.30;10.65;;;24.40;65.90;;;;;;5006807;28;20045;-59
2021/06/16 09:36:14;;;;;;;61.00;9.85;;;24.50;65.70;;;;;;5006061;28;20030;-59
2021/06/16 09:38:40;;;;;;;65.95;10.38;;;24.50;65.50;;;;;;5008526;28;20018;-59
2021/06/16 09:41:10;;;;;;;45.22;8.77;;;24.50;65.40;;;;;;5003712;28;20453;-59
2021/06/16 09:43:36;;;;;;;68.95;10.27;;;24.50;65.40;;;;;;5005901;28;20358;-59
2021/06/16 09:46:02;;;;;;;69.43;9.18;;;24.60;65.20;;;;;;5005859;28;20036;-59
2021/06/16 09:48:29;;;;;;;73.30;10.07;;;24.60;65.00;;;;;;5010788;28;20081;-59
2021/06/16 09:51:25;;;;;;;59.63;9.02;;;24.60;64.70;;;;;;5006364;28;20021;-59
2021/06/16 09:54:21;;;;;;;80.32;9.70;;;24.70;64.60;;;;;;5004516;28;20121;-59
2021/06/16 09:56:53;;;;;;;59.05;8.15;;;24.70;64.50;;;;;;5018112;28;20034;-59
2021/06/16 09:59:39;;;;;;;72.50;9.98;;;24.70;64.40;;;;;;5007896;28;20456;-59
2021/06/16 10:02:04;;;;;;;66.13;9.47;;;24.70;64.40;;;;;;5000872;28;20056;-59
2021/06/16 10:04:31;;;;;;;71.10;9.05;;;24.80;64.20;;;;;;4984527;28;20054;-59
2021/06/16 10:07:30;;;;;;;69.38;8.85;;;24.90;64.10;;;;;;5006380;28;20042;-59
2021/06/16 10:10:03;;;;;;;67.68;9.02;;;24.90;63.80;;;;;;5034706;28;20029;-59
2021/06/16 10:12:30;;;;;;;66.15;9.43;;;24.90;63.80;;;;;;5004218;28;20470;-59
2021/06/16 10:14:56;;;;;;;64.68;8.68;;;24.90;63.60;;;;;;5020192;28;20049;-60
2021/06/16 10:17:22;;;;;;;70.22;8.68;;;25.00;63.30;;;;;;5003398;28;20402;-59
2021/06/16 10:19:49;;;;;;;70.72;9.57;;;25.10;63.20;;;;;;5007683;28;20517;-59
2021/06/16 10:22:15;;;;;;;95.82;9.90;;;25.10;63.10;;;;;;5006614;28;20041;-59
2021/06/16 10:24:40;;;;;;;65.43;8.65;;;25.10;62.90;;;;;;5006063;28;20030;-60
2021/06/16 10:27:11;;;;;;;72.07;8.80;;;25.20;63.00;;;;;;5000279;28;20037;-59
2021/06/16 10:29:40;;;;;;;66.97;8.57;;;25.20;62.70;;;;;;5001537;28;20076;-59
2021/06/16 10:32:06;;;;;;;78.47;10.15;;;25.30;62.50;;;;;;5021217;28;20079;-60
2021/06/16 10:34:51;;;;;;;64.47;8.77;;;25.30;62.50;;;;;;5000565;28;20034;-60
2021/06/16 10:37:31;;;;;;;61.42;8.55;;;25.30;62.50;;;;;;5007068;28;20033;-59
2021/06/16 10:40:18;;;;;;;59.20;8.45;;;25.40;62.50;;;;;;5036518;28;20022;-59
2021/06/16 10:43:01;;;;;;;66.63;9.32;;;25.50;62.10;;;;;;5007427;28;20477;-59
2021/06/16 10:45:47;;;;;;;64.97;8.38;;;25.60;61.90;;;;;;5002658;28;20038;-59
2021/06/16 10:48:15;;;;;;;60.30;9.48;;;25.70;61.80;;;;;;4994049;28;20037;-59
2021/06/16 10:50:51;;;;;;;52.55;8.68;;;25.70;61.30;;;;;;4995182;28;20112;-59
2021/06/16 10:53:20;;;;;;;67.97;8.48;;;25.80;61.10;;;;;;5006675;28;20037;-59
2021/06/16 10:55:52;;;;;;;39.45;7.32;;;25.90;60.80;;;;;;5007060;28;20379;-59
2021/06/16 10:58:22;;;;;;;43.50;7.35;;;26.00;60.70;;;;;;5006910;28;20270;-59
2021/06/16 11:01:06;;;;;;;37.45;6.85;;;26.10;60.50;;;;;;5000220;28;20025;-59
2021/06/16 11:03:50;;;;;;;40.88;6.88;;;26.10;60.30;;;;;;5004319;28;20034;-59
2021/06/16 11:06:37;;;;;;;35.78;5.80;;;26.20;60.00;;;;;;5020781;28;20060;-58
2021/06/16 11:09:06;;;;;;;52.72;8.55;;;26.30;59.80;;;;;;5003231;28;20509;-60
2021/06/16 11:11:50;;;;;;;59.05;8.15;;;26.50;59.80;;;;;;5004331;28;20153;-59
2021/06/16 11:14:44;;;;;;;55.28;7.72;;;26.50;59.50;;;;;;5003860;28;20029;-60
2021/06/16 11:17:10;;;;;;;43.47;7.32;;;26.70;59.20;;;;;;5002417;28;20022;-60
2021/06/16 11:19:35;;;;;;;56.50;7.03;;;26.80;58.90;;;;;;5022370;28;20125;-60
2021/06/16 11:22:06;;;;;;;64.43;7.63;;;26.90;58.50;;;;;;5006349;28;20161;-60
2021/06/16 11:25:10;;;;;;;54.83;7.85;;;27.00;58.10;;;;;;5000095;28;20381;-60
2021/06/16 11:30:43;;;;;;;58.92;7.88;;;27.30;57.70;;;;;;5004962;28;20113;-60
2021/06/16 11:33:12;;;;;;;58.22;7.03;;;27.40;57.50;;;;;;5004860;28;20038;-60
2021/06/16 11:36:27;;;;;;;110.18;10.00;;;27.50;57.20;;;;;;5004290;28;20057;-59
2021/06/16 11:39:04;;;;;;;60.45;8.38;;;27.60;56.90;;;;;;4995893;28;20092;-60
2021/06/16 11:41:29;;;;;;;59.80;8.43;;;27.60;56.60;;;;;;5001691;28;20453;-60
2021/06/16 11:44:00;;;;;;;68.10;10.68;;;27.70;56.10;;;;;;5003893;28;20036;-60
2021/06/16 11:46:30;;;;;;;79.53;10.82;;;27.80;55.50;;;;;;5006230;28;20374;-60
2021/06/16 11:49:08;;;;;;;120.18;11.02;;;27.90;55.00;;;;;;5036328;28;20105;-60
2021/06/16 11:51:35;;;;;;;74.70;9.18;;;28.00;54.70;;;;;;5020415;28;20026;-60
2021/06/16 11:54:03;;;;;;;82.05;9.57;;;28.10;54.60;;;;;;4984195;28;20113;-60
2021/06/16 11:56:28;;;;;;;87.22;9.65;;;28.10;54.50;;;;;;5002709;28;20030;-60
2021/06/16 11:58:54;;;;;;;57.75;7.88;;;28.20;54.20;;;;;;5004884;28;20390;-60
2021/06/16 12:01:19;;;;;;;52.47;6.93;;;28.30;53.90;;;;;;5004165;28;20100;-61
2021/06/16 12:03:56;;;;;;;61.60;6.65;;;28.40;53.30;;;;;;5005368;28;20088;-60
2021/06/16 12:06:22;;;;;;;44.33;6.10;;;28.50;52.70;;;;;;4989525;28;20662;-61
2021/06/16 12:08:47;;;;;;;68.60;7.82;;;28.60;52.40;;;;;;5006935;28;20084;-60
2021/06/16 12:11:20;;;;;;;67.72;7.95;;;28.70;52.10;;;;;;5005481;28;20101;-60
2021/06/16 12:14:02;;;;;;;56.58;6.10;;;28.70;51.90;;;;;;5004595;28;20033;-59
2021/06/16 12:16:35;;;;;;;40.00;6.32;;;28.80;50.50;;;;;;5033598;28;20029;-61
2021/06/16 12:19:12;;;;;;;41.13;5.47;;;28.80;50.00;;;;;;5004993;28;20444;-61
2021/06/16 12:21:39;;;;;;;32.88;5.85;;;28.90;49.90;;;;;;5000803;28;20034;-60
2021/06/16 12:24:21;;;;;;;29.85;4.95;;;29.00;49.80;;;;;;5022519;28;20026;-60
2021/06/16 12:27:06;;;;;;;91.43;7.60;;;29.10;48.70;;;;;;5005031;28;20079;-60
2021/06/16 12:29:33;;;;;;;42.63;5.03;;;29.10;48.30;;;;;;5003901;28;20060;-60
2021/06/16 12:32:02;;;;;;;41.33;5.93;;;29.10;47.60;;;;;;5001853;28;20218;-61
2021/06/16 12:35:11;;;;;;;31.35;4.50;;;29.20;47.80;;;;;;4997374;28;20124;-59
2021/06/16 12:37:16;;;;;;;32.85;3.88;;;29.20;47.90;;;;;;5001190;28;20042;-60
2021/06/16 12:40:02;;;;;;;32.70;4.53;;;29.30;48.10;;;;;;5002370;28;20034;-61
2021/06/16 12:42:44;;;;;;;29.38;3.72;;;29.30;47.90;;;;;;5001503;28;20029;-60
2021/06/16 12:45:33;;;;;;;50.45;5.13;;;29.40;47.00;;;;;;5001763;28;20033;-60
2021/06/16 12:48:20;;;;;;;19.20;2.38;;;29.50;46.80;;;;;;5003968;28;20037;-61