Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:23;;;;;;;5.17;3.40;;;5.00;99.90;;;;;;5035406;28;20189;-86
2023/12/17 00:04:48;;;;;;;6.27;3.77;;;4.90;99.90;;;;;;5033979;28;20207;-87
2023/12/17 00:07:14;;;;;;;7.90;3.70;;;5.00;99.90;;;;;;5035352;28;20255;-85
2023/12/17 00:09:40;;;;;;;9.13;3.80;;;4.90;99.90;;;;;;5034962;28;20176;-85
2023/12/17 00:12:06;;;;;;;7.53;3.70;;;4.90;99.90;;;;;;5034157;28;20215;-86
2023/12/17 00:14:31;;;;;;;8.73;4.03;;;4.90;99.90;;;;;;5034029;28;20629;-86
2023/12/17 00:16:57;;;;;;;5.70;3.57;;;4.90;99.90;;;;;;5034255;28;20207;-86
2023/12/17 00:19:22;;;;;;;6.37;3.30;;;4.90;99.90;;;;;;5033472;28;20203;-85
2023/12/17 00:21:48;;;;;;;8.77;3.80;;;4.90;99.90;;;;;;5034724;28;20185;-85
2023/12/17 00:24:13;;;;;;;8.27;3.70;;;4.90;99.90;;;;;;5034762;28;20282;-85
2023/12/17 00:26:39;;;;;;;7.37;4.10;;;4.90;99.90;;;;;;5035185;28;20655;-87
2023/12/17 00:29:04;;;;;;;10.13;3.90;;;4.90;99.90;;;;;;5035092;28;20271;-86
2023/12/17 00:31:30;;;;;;;9.30;4.13;;;4.90;99.90;;;;;;5032136;28;20191;-85
2023/12/17 00:33:56;;;;;;;9.63;3.90;;;4.90;99.90;;;;;;5033470;28;20217;-86
2023/12/17 00:36:22;;;;;;;6.43;4.07;;;4.90;99.90;;;;;;5033438;28;20188;-85
2023/12/17 00:38:47;;;;;;;7.40;4.30;;;4.90;99.90;;;;;;5034346;28;20184;-87
2023/12/17 00:41:13;;;;;;;8.00;4.03;;;4.90;99.90;;;;;;5034817;28;20171;-85
2023/12/17 00:43:39;;;;;;;6.30;3.80;;;4.90;99.90;;;;;;5033259;28;20222;-85
2023/12/17 00:46:04;;;;;;;7.47;3.73;;;4.80;99.90;;;;;;5034651;28;20173;-85
2023/12/17 00:48:31;;;;;;;9.83;4.00;;;4.80;99.90;;;;;;5034531;28;20167;-85
2023/12/17 00:50:56;;;;;;;8.10;4.23;;;4.80;99.90;;;;;;5034542;28;20253;-85
2023/12/17 00:53:22;;;;;;;8.60;4.03;;;4.80;99.90;;;;;;5034342;28;20251;-87
2023/12/17 00:55:47;;;;;;;9.13;4.23;;;4.70;99.90;;;;;;5033403;28;20243;-85
2023/12/17 00:58:13;;;;;;;8.03;4.13;;;4.80;99.90;;;;;;5034775;28;20190;-85
2023/12/17 01:00:38;;;;;;;9.40;4.43;;;4.80;99.90;;;;;;5034213;28;20208;-85
2023/12/17 01:03:04;;;;;;;10.33;4.47;;;4.80;99.90;;;;;;5034637;28;20208;-86
2023/12/17 01:05:33;;;;;;;9.40;4.53;;;4.70;99.90;;;;;;5034293;28;20179;-85
2023/12/17 01:07:58;;;;;;;6.60;4.33;;;4.70;99.90;;;;;;5032961;28;20179;-86
2023/12/17 01:10:24;;;;;;;9.33;4.00;;;4.70;99.90;;;;;;5034262;28;20552;-85
2023/12/17 01:12:50;;;;;;;7.10;4.00;;;4.70;99.90;;;;;;5033250;28;20270;-85
2023/12/17 01:15:15;;;;;;;6.50;4.30;;;4.70;99.90;;;;;;5032825;28;20572;-85
2023/12/17 01:17:41;;;;;;;8.70;3.97;;;4.70;99.90;;;;;;5033915;28;20175;-85
2023/12/17 01:20:08;;;;;;;7.93;4.90;;;4.70;99.90;;;;;;5033762;28;20209;-88
2023/12/17 01:22:33;;;;;;;9.70;4.50;;;4.70;99.90;;;;;;5042090;28;20179;-85
2023/12/17 01:24:59;;;;;;;8.43;4.70;;;4.70;99.90;;;;;;5032501;28;20258;-85
2023/12/17 01:27:25;;;;;;;11.47;4.53;;;4.70;99.90;;;;;;5034206;28;20182;-85
2023/12/17 01:29:50;;;;;;;11.07;5.43;;;4.70;99.90;;;;;;5032920;28;20179;-85
2023/12/17 01:32:16;;;;;;;11.80;5.00;;;4.70;99.90;;;;;;5034034;28;20702;-85
2023/12/17 01:34:41;;;;;;;8.60;4.37;;;4.70;99.90;;;;;;5032560;28;20593;-86
2023/12/17 01:37:07;;;;;;;9.43;4.73;;;4.70;99.90;;;;;;5032443;28;20571;-87
2023/12/17 01:39:32;;;;;;;6.93;4.50;;;4.60;99.90;;;;;;5033739;28;20666;-85
2023/12/17 01:41:59;;;;;;;7.67;4.50;;;4.60;99.90;;;;;;5031987;28;20210;-85
2023/12/17 01:44:25;;;;;;;7.30;4.20;;;4.60;99.90;;;;;;5033826;28;20198;-85
2023/12/17 01:46:50;;;;;;;7.83;4.53;;;4.60;99.90;;;;;;5033504;28;20179;-85
2023/12/17 01:49:16;;;;;;;9.00;5.10;;;4.60;99.90;;;;;;5032245;28;20179;-85
2023/12/17 01:51:42;;;;;;;13.57;5.37;;;4.60;99.90;;;;;;5031920;28;20273;-86
2023/12/17 01:54:08;;;;;;;10.00;5.53;;;4.60;99.90;;;;;;5033485;28;20213;-85
2023/12/17 01:56:34;;;;;;;15.83;5.03;;;4.60;99.90;;;;;;5032247;28;20559;-86
2023/12/17 01:59:01;;;;;;;10.83;4.97;;;4.60;99.90;;;;;;5033327;28;20202;-84
2023/12/17 02:01:27;;;;;;;8.70;5.30;;;4.60;99.90;;;;;;5031910;28;20171;-85
2023/12/17 02:03:52;;;;;;;8.80;5.57;;;4.50;99.90;;;;;;5033004;28;20281;-86
2023/12/17 02:06:18;;;;;;;9.90;5.50;;;4.50;99.90;;;;;;5031883;28;20182;-85
2023/12/17 02:08:43;;;;;;;9.97;5.27;;;4.50;99.90;;;;;;5032361;28;20178;-85
2023/12/17 02:11:09;;;;;;;12.20;5.70;;;4.50;99.90;;;;;;5033143;28;20170;-84
2023/12/17 02:13:34;;;;;;;9.50;5.20;;;4.50;99.90;;;;;;5031587;28;20195;-85
2023/12/17 02:16:00;;;;;;;10.33;5.40;;;4.50;99.90;;;;;;5032170;28;20175;-84
2023/12/17 02:18:25;;;;;;;10.90;5.50;;;4.40;99.90;;;;;;5032077;28;20170;-85
2023/12/17 02:20:53;;;;;;;11.53;5.47;;;4.40;99.90;;;;;;5032890;28;20794;-85
2023/12/17 02:23:19;;;;;;;14.07;5.27;;;4.50;99.90;;;;;;5031817;28;20249;-85
2023/12/17 02:25:45;;;;;;;7.77;5.10;;;4.50;99.90;;;;;;5032922;28;20587;-85
2023/12/17 02:28:11;;;;;;;12.20;5.50;;;4.40;99.90;;;;;;5031672;28;20178;-86
2023/12/17 02:30:36;;;;;;;9.40;5.47;;;4.50;99.90;;;;;;5031483;28;20197;-85
2023/12/17 02:33:02;;;;;;;10.43;5.40;;;4.50;99.90;;;;;;5032707;28;20226;-85
2023/12/17 02:35:27;;;;;;;12.83;5.67;;;4.50;99.90;;;;;;5105825;22;20601;-89
2023/12/17 02:37:53;;;;;;;12.33;5.93;;;4.40;99.90;;;;;;5051989;28;20673;-89
2023/12/17 02:40:18;;;;;;;11.47;5.80;;;4.40;99.90;;;;;;5050897;28;20205;-89
2023/12/17 02:42:44;;;;;;;12.67;5.80;;;4.40;99.90;;;;;;5051038;28;20208;-89
2023/12/17 02:45:11;;;;;;;12.37;6.10;;;4.40;99.90;;;;;;5050711;28;20186;-89
2023/12/17 02:47:36;;;;;;;10.00;5.57;;;4.50;99.90;;;;;;5052319;28;20177;-89
2023/12/17 02:50:02;;;;;;;9.40;5.53;;;4.50;99.90;;;;;;5050712;28;20170;-89
2023/12/17 02:52:28;;;;;;;13.43;5.73;;;4.40;99.90;;;;;;5051689;28;20180;-89
2023/12/17 02:54:54;;;;;;;9.57;5.70;;;4.40;99.90;;;;;;5050033;28;20202;-88
2023/12/17 02:57:24;;;;;;;10.93;6.23;;;4.50;99.90;;;;;;5050725;28;20184;-89
2023/12/17 02:59:53;;;;;;;14.03;6.43;;;4.50;99.90;;;;;;5051696;28;20193;-89
2023/12/17 03:02:19;;;;;;;10.50;6.33;;;4.50;99.90;;;;;;5051776;28;20170;-89
2023/12/17 03:04:45;;;;;;;9.77;6.43;;;4.50;99.90;;;;;;5050540;28;20266;-89
2023/12/17 03:07:11;;;;;;;12.73;6.50;;;4.50;99.90;;;;;;5050792;28;20649;-89
2023/12/17 03:09:36;;;;;;;10.07;5.53;;;4.50;99.90;;;;;;5050526;28;20260;-89
2023/12/17 03:12:02;;;;;;;10.87;5.97;;;4.50;99.90;;;;;;5051780;28;20170;-89
2023/12/17 03:14:31;;;;;;;10.20;5.63;;;4.40;99.90;;;;;;5050194;28;20197;-89
2023/12/17 03:16:57;;;;;;;9.97;5.77;;;4.50;99.90;;;;;;5050504;28;20174;-89
2023/12/17 03:19:23;;;;;;;10.30;6.03;;;4.50;99.90;;;;;;5051341;28;20701;-89
2023/12/17 03:21:48;;;;;;;12.73;5.77;;;4.50;99.90;;;;;;5050576;28;20191;-89
2023/12/17 03:24:14;;;;;;;12.33;5.90;;;4.50;99.90;;;;;;5051803;28;20713;-89
2023/12/17 03:26:40;;;;;;;11.90;5.57;;;4.50;99.90;;;;;;5051478;28;20282;-89
2023/12/17 03:29:05;;;;;;;10.47;5.90;;;4.50;99.90;;;;;;5050365;28;20185;-89
2023/12/17 03:31:31;;;;;;;10.90;5.73;;;4.50;99.90;;;;;;5050222;28;20209;-89
2023/12/17 03:33:56;;;;;;;11.33;6.20;;;4.50;99.90;;;;;;5051299;28;20208;-90
2023/12/17 03:36:22;;;;;;;12.77;5.63;;;4.50;99.90;;;;;;5051727;28;20212;-89
2023/12/17 03:38:48;;;;;;;9.07;5.53;;;4.50;99.90;;;;;;5050110;28;20174;-89
2023/12/17 03:41:27;;;;;;;11.37;5.90;;;4.50;99.90;;;;;;5051464;28;20175;-89
2023/12/17 03:43:54;;;;;;;10.50;5.83;;;4.50;99.90;;;;;;5050127;28;20205;-89
2023/12/17 03:46:21;;;;;;;9.60;5.70;;;4.50;99.90;;;;;;5051553;28;20176;-89
2023/12/17 03:48:46;;;;;;;10.53;6.10;;;4.50;99.90;;;;;;5051241;28;20259;-89
2023/12/17 03:51:12;;;;;;;9.43;5.43;;;4.60;99.90;;;;;;5050014;28;20284;-89
2023/12/17 03:53:38;;;;;;;10.47;6.07;;;4.60;99.90;;;;;;5051326;28;20176;-89
2023/12/17 03:56:08;;;;;;;9.60;6.13;;;4.50;99.90;;;;;;5051521;28;20256;-89
2023/12/17 03:58:34;;;;;;;13.93;6.53;;;4.50;99.90;;;;;;5051333;28;20162;-89
2023/12/17 04:01:00;;;;;;;14.87;6.97;;;4.50;99.90;;;;;;5050982;28;20207;-89
2023/12/17 04:03:26;;;;;;;14.03;7.77;;;4.50;99.90;;;;;;5051486;28;20174;-89
2023/12/17 04:05:51;;;;;;;10.63;6.73;;;4.50;99.90;;;;;;5051827;28;20258;-90
2023/12/17 04:08:17;;;;;;;14.13;7.60;;;4.50;99.90;;;;;;5053852;28;20203;-89
2023/12/17 04:10:43;;;;;;;11.67;6.77;;;4.50;99.90;;;;;;5054713;28;20177;-89
2023/12/17 04:13:08;;;;;;;13.63;6.73;;;4.50;99.90;;;;;;5053434;28;20198;-89
2023/12/17 04:15:34;;;;;;;13.53;7.70;;;4.50;99.90;;;;;;5054481;28;20232;-89
2023/12/17 04:17:59;;;;;;;16.33;7.63;;;4.50;99.90;;;;;;5054500;28;20205;-89
2023/12/17 04:20:25;;;;;;;12.97;7.20;;;4.50;99.90;;;;;;5054418;28;20221;-89
2023/12/17 04:22:50;;;;;;;11.27;7.27;;;4.50;99.90;;;;;;5053469;28;20186;-89
2023/12/17 04:25:16;;;;;;;13.47;7.00;;;4.50;99.90;;;;;;5054541;28;20694;-89
2023/12/17 04:27:41;;;;;;;12.23;6.77;;;4.50;99.90;;;;;;5053091;28;20172;-89
2023/12/17 04:30:07;;;;;;;12.43;6.40;;;4.50;99.90;;;;;;5054304;28;20177;-89
2023/12/17 04:32:33;;;;;;;13.37;6.10;;;4.50;99.90;;;;;;5053269;28;20182;-89
2023/12/17 04:34:58;;;;;;;11.63;6.17;;;4.50;99.90;;;;;;5052894;28;20596;-89
2023/12/17 04:37:24;;;;;;;10.23;6.10;;;4.50;99.90;;;;;;5053139;28;20659;-89
2023/12/17 04:39:50;;;;;;;9.17;5.40;;;4.40;99.90;;;;;;5052952;28;20256;-89
2023/12/17 04:42:16;;;;;;;11.93;6.10;;;4.40;99.90;;;;;;5054090;28;20180;-89
2023/12/17 04:44:41;;;;;;;12.07;6.60;;;4.40;99.90;;;;;;5053993;28;20198;-88
2023/12/17 04:47:07;;;;;;;15.37;6.67;;;4.40;99.90;;;;;;5054232;28;20523;-89
2023/12/17 04:49:33;;;;;;;10.93;5.70;;;4.40;99.90;;;;;;5054264;28;20225;-89
2023/12/17 04:51:59;;;;;;;13.93;6.97;;;4.40;99.90;;;;;;5054040;28;20174;-89
2023/12/17 04:54:25;;;;;;;12.10;6.20;;;4.40;99.90;;;;;;5052714;28;20205;-89
2023/12/17 04:56:50;;;;;;;11.63;6.27;;;4.40;99.90;;;;;;5052786;28;20654;-89
2023/12/17 04:59:16;;;;;;;8.60;5.93;;;4.40;99.90;;;;;;5052547;28;20196;-89
2023/12/17 05:01:41;;;;;;;12.97;7.03;;;4.40;99.90;;;;;;5053917;28;20217;-89
2023/12/17 05:04:07;;;;;;;12.53;6.90;;;4.40;99.90;;;;;;5052492;28;20206;-89
2023/12/17 05:06:33;;;;;;;11.30;6.73;;;4.40;99.90;;;;;;5052602;28;20199;-89
2023/12/17 05:08:58;;;;;;;9.80;6.47;;;4.40;99.90;;;;;;5053749;28;20166;-88
2023/12/17 05:11:24;;;;;;;13.27;6.87;;;4.40;99.90;;;;;;5053488;28;20653;-89
2023/12/17 05:13:49;;;;;;;16.67;7.43;;;4.40;99.90;;;;;;5053606;28;20194;-89
2023/12/17 05:16:15;;;;;;;12.67;7.43;;;4.40;99.90;;;;;;5053278;28;20185;-89
2023/12/17 05:18:40;;;;;;;14.33;7.47;;;4.30;99.90;;;;;;5052941;28;20170;-89
2023/12/17 05:21:06;;;;;;;16.07;8.10;;;4.30;99.90;;;;;;5052031;28;20271;-89
2023/12/17 05:23:32;;;;;;;15.40;8.33;;;4.30;99.90;;;;;;5052204;28;20216;-89
2023/12/17 05:25:58;;;;;;;14.40;8.23;;;4.30;99.90;;;;;;5053396;28;20184;-89
2023/12/17 05:28:24;;;;;;;17.40;8.30;;;4.30;99.90;;;;;;5053342;28;20220;-89
2023/12/17 05:30:49;;;;;;;20.23;9.17;;;4.30;99.90;;;;;;5052912;28;20174;-89
2023/12/17 05:33:15;;;;;;;16.93;7.70;;;4.30;99.90;;;;;;5053454;28;20202;-89
2023/12/17 05:35:42;;;;;;;11.57;7.10;;;4.40;99.90;;;;;;5051760;28;20209;-89
2023/12/17 05:38:07;;;;;;;17.47;7.90;;;4.40;99.90;;;;;;5051998;28;20174;-89
2023/12/17 05:40:33;;;;;;;14.80;8.20;;;4.30;99.90;;;;;;5051681;28;20205;-89
2023/12/17 05:42:59;;;;;;;16.97;9.00;;;4.40;99.90;;;;;;5051680;28;20623;-89
2023/12/17 05:45:25;;;;;;;15.07;8.93;;;4.30;99.90;;;;;;5051601;28;20201;-89
2023/12/17 05:47:50;;;;;;;18.33;10.10;;;4.30;99.90;;;;;;5051629;28;20547;-89
2023/12/17 05:50:16;;;;;;;18.07;9.53;;;4.30;99.90;;;;;;5051466;28;20260;-89
2023/12/17 05:52:41;;;;;;;16.77;9.47;;;4.30;99.90;;;;;;5052849;28;20175;-89
2023/12/17 05:55:07;;;;;;;18.53;8.97;;;4.30;99.90;;;;;;5052675;28;20193;-89
2023/12/17 05:57:33;;;;;;;12.93;7.67;;;4.20;99.90;;;;;;5051570;28;20204;-89
2023/12/17 05:59:59;;;;;;;12.67;6.80;;;4.20;99.90;;;;;;5052322;28;20198;-89
2023/12/17 06:02:24;;;;;;;11.40;6.77;;;4.20;99.90;;;;;;5051556;28;20174;-90
2023/12/17 06:04:50;;;;;;;9.77;6.13;;;4.20;99.90;;;;;;5052639;28;20190;-89
2023/12/17 06:07:17;;;;;;;10.80;6.40;;;4.30;99.90;;;;;;5051605;28;20180;-89
2023/12/17 06:09:42;;;;;;;15.47;7.30;;;4.20;99.90;;;;;;5051365;28;20228;-88
2023/12/17 06:12:08;;;;;;;12.87;7.63;;;4.20;99.90;;;;;;5051458;28;20183;-88
2023/12/17 06:14:34;;;;;;;15.27;7.60;;;4.20;99.90;;;;;;5052281;28;20194;-86
2023/12/17 06:17:00;;;;;;;14.87;8.13;;;4.20;99.90;;;;;;5051516;28;20173;-86
2023/12/17 06:19:25;;;;;;;14.30;8.40;;;4.20;99.90;;;;;;5052383;28;20286;-88
2023/12/17 06:21:51;;;;;;;18.97;9.00;;;4.20;99.90;;;;;;5052251;28;20177;-89
2023/12/17 06:24:17;;;;;;;14.63;8.57;;;4.10;99.90;;;;;;5052519;28;20205;-87
2023/12/17 06:26:42;;;;;;;14.83;8.77;;;4.20;99.90;;;;;;5051128;28;20229;-87
2023/12/17 06:29:13;;;;;;;17.70;9.27;;;4.20;99.90;;;;;;5052062;28;20182;-87
2023/12/17 06:31:40;;;;;;;14.60;8.37;;;4.20;99.90;;;;;;5052255;28;20179;-87
2023/12/17 06:34:06;;;;;;;14.87;8.67;;;4.20;99.90;;;;;;5051951;28;20238;-86
2023/12/17 06:36:32;;;;;;;15.73;8.43;;;4.20;99.90;;;;;;5051449;28;20215;-85
2023/12/17 06:38:57;;;;;;;13.67;8.83;;;4.20;99.90;;;;;;5051057;28;20682;-85
2023/12/17 06:41:23;;;;;;;12.27;8.53;;;4.20;99.90;;;;;;5051105;28;20168;-85
2023/12/17 06:43:49;;;;;;;14.23;8.27;;;4.20;99.90;;;;;;5050697;28;20214;-85
2023/12/17 06:46:16;;;;;;;15.83;9.40;;;4.20;99.90;;;;;;5052357;28;20202;-82
2023/12/17 06:48:42;;;;;;;24.60;10.00;;;4.20;99.90;;;;;;5052417;28;20174;-84
2023/12/17 06:51:07;;;;;;;18.57;9.93;;;4.20;99.90;;;;;;5052022;28;20530;-85
2023/12/17 06:53:33;;;;;;;16.80;9.20;;;4.20;99.90;;;;;;5050780;28;20172;-84
2023/12/17 06:55:58;;;;;;;15.97;9.47;;;4.20;99.90;;;;;;5050787;28;20716;-84
2023/12/17 06:58:24;;;;;;;14.80;8.07;;;4.30;99.90;;;;;;5052146;28;20179;-84
2023/12/17 07:00:49;;;;;;;14.20;8.37;;;4.30;99.90;;;;;;5051875;28;20294;-84
2023/12/17 07:03:18;;;;;;;17.30;8.77;;;4.30;99.90;;;;;;5052084;28;20176;-84
2023/12/17 07:05:47;;;;;;;16.20;8.93;;;4.30;99.90;;;;;;5052074;28;20192;-84
2023/12/17 07:08:12;;;;;;;17.30;8.30;;;4.20;99.90;;;;;;5052314;28;20668;-85
2023/12/17 07:10:38;;;;;;;18.40;9.13;;;4.10;99.90;;;;;;5054549;28;20200;-84
2023/12/17 07:13:04;;;;;;;16.30;9.63;;;4.10;99.90;;;;;;5054502;28;20178;-84
2023/12/17 07:15:30;;;;;;;15.87;8.93;;;4.20;99.90;;;;;;5054891;28;20193;-84
2023/12/17 07:17:55;;;;;;;15.90;9.07;;;4.20;99.90;;;;;;5054627;28;20185;-83
2023/12/17 07:20:21;;;;;;;13.40;7.03;;;4.10;99.90;;;;;;5054739;28;20199;-83
2023/12/17 07:22:48;;;;;;;14.17;7.00;;;4.20;99.90;;;;;;5050618;28;20167;-83
2023/12/17 07:25:13;;;;;;;12.27;7.83;;;4.10;99.90;;;;;;5050734;28;20197;-82
2023/12/17 07:27:39;;;;;;;12.37;8.33;;;4.10;99.90;;;;;;5050974;28;20267;-84
2023/12/17 07:30:05;;;;;;;15.53;9.07;;;4.10;99.90;;;;;;5051832;28;20173;-85
2023/12/17 07:32:31;;;;;;;15.20;9.30;;;4.20;99.90;;;;;;5051810;28;20628;-84
2023/12/17 07:34:57;;;;;;;16.97;8.67;;;4.10;99.90;;;;;;5050351;28;20330;-84
2023/12/17 07:37:22;;;;;;;19.00;10.10;;;4.10;99.90;;;;;;5050121;28;20177;-83
2023/12/17 07:39:48;;;;;;;18.20;10.30;;;4.10;99.90;;;;;;5050091;28;20197;-83
2023/12/17 07:42:14;;;;;;;18.03;10.60;;;4.10;99.90;;;;;;5053735;28;20186;-83
2023/12/17 07:44:39;;;;;;;17.83;10.50;;;4.10;99.90;;;;;;5053238;28;20190;-84
2023/12/17 07:47:05;;;;;;;20.10;10.80;;;4.00;99.90;;;;;;5055122;28;20288;-83
2023/12/17 07:49:31;;;;;;;17.20;11.03;;;4.00;99.90;;;;;;5047071;28;20666;-81
2023/12/17 07:51:57;;;;;;;18.83;10.40;;;4.10;99.90;;;;;;5054827;28;20201;-81
2023/12/17 07:54:22;;;;;;;18.50;10.37;;;4.10;99.90;;;;;;5055196;28;20284;-81
2023/12/17 07:56:48;;;;;;;20.43;10.33;;;4.10;99.90;;;;;;5053813;28;20264;-82
2023/12/17 07:59:13;;;;;;;17.33;10.77;;;4.10;99.90;;;;;;5049774;28;20201;-82
2023/12/17 08:01:39;;;;;;;19.87;11.13;;;4.10;99.90;;;;;;5055584;28;20170;-83
2023/12/17 08:04:04;;;;;;;17.33;10.47;;;4.10;99.90;;;;;;5050212;28;20197;-82
2023/12/17 08:06:30;;;;;;;19.33;10.20;;;4.10;99.90;;;;;;5055671;28;20198;-85
2023/12/17 08:08:56;;;;;;;21.63;10.50;;;4.10;99.90;;;;;;5053883;28;20178;-82
2023/12/17 08:11:22;;;;;;;22.47;11.27;;;4.10;99.90;;;;;;5047086;28;20179;-84
2023/12/17 08:13:48;;;;;;;18.13;8.60;;;4.10;99.90;;;;;;5054490;28;20200;-81
2023/12/17 08:16:14;;;;;;;14.77;8.40;;;4.10;99.90;;;;;;5056269;28;20265;-82
2023/12/17 08:18:39;;;;;;;15.00;9.40;;;4.10;99.90;;;;;;5046500;28;20213;-81
2023/12/17 08:21:05;;;;;;;16.10;8.90;;;4.10;99.90;;;;;;5055940;28;20193;-82
2023/12/17 08:23:31;;;;;;;19.70;9.80;;;4.10;99.90;;;;;;5056694;28;20170;-82
2023/12/17 08:25:56;;;;;;;11.90;7.13;;;4.10;99.90;;;;;;5050638;28;20193;-82
2023/12/17 08:28:22;;;;;;;11.20;6.33;;;4.20;99.90;;;;;;5056650;28;20189;-81
2023/12/17 08:30:49;;;;;;;12.57;7.40;;;4.10;99.90;;;;;;5055650;28;20177;-84
2023/12/17 08:33:15;;;;;;;13.53;8.13;;;4.00;99.90;;;;;;5055219;28;20261;-83
2023/12/17 08:35:43;;;;;;;12.87;8.13;;;4.00;99.90;;;;;;5084382;22;20222;-84
2023/12/17 08:38:09;;;;;;;12.43;7.23;;;4.10;99.90;;;;;;5031802;28;20174;-85
2023/12/17 08:40:39;;;;;;;12.77;7.30;;;4.10;99.90;;;;;;4997322;28;20199;-83
2023/12/17 08:43:06;;;;;;;15.03;7.53;;;4.10;99.90;;;;;;5011970;28;20170;-84
2023/12/17 08:45:33;;;;;;;12.30;7.40;;;4.10;99.90;;;;;;5005365;28;20192;-84
2023/12/17 08:47:59;;;;;;;14.20;7.83;;;4.10;99.90;;;;;;5014900;28;20240;-85
2023/12/17 08:50:25;;;;;;;12.37;7.77;;;4.10;99.90;;;;;;5014622;28;20175;-84
2023/12/17 08:52:51;;;;;;;12.17;7.30;;;4.10;99.90;;;;;;5013483;28;20205;-85
2023/12/17 08:55:17;;;;;;;12.27;7.03;;;4.10;99.90;;;;;;4997243;28;20218;-85
2023/12/17 08:57:42;;;;;;;12.10;6.50;;;4.10;99.90;;;;;;4997169;28;20269;-85
2023/12/17 09:00:08;;;;;;;12.90;6.97;;;4.10;99.90;;;;;;5017112;28;20274;-85
2023/12/17 09:02:34;;;;;;;11.67;6.87;;;4.10;99.90;;;;;;5015431;28;20225;-84
2023/12/17 09:05:00;;;;;;;13.47;7.03;;;4.10;99.90;;;;;;4996835;28;20195;-85
2023/12/17 09:07:26;;;;;;;18.33;7.20;;;4.10;99.90;;;;;;5014404;28;20702;-84
2023/12/17 09:09:52;;;;;;;14.33;6.93;;;4.10;99.90;;;;;;4996944;28;20183;-85
2023/12/17 09:12:17;;;;;;;10.67;6.63;;;4.10;99.90;;;;;;4997277;28;20180;-84
2023/12/17 09:14:43;;;;;;;10.53;6.60;;;4.20;99.90;;;;;;5014198;28;20201;-84
2023/12/17 09:17:09;;;;;;;13.77;8.13;;;4.10;99.90;;;;;;5014105;28;20218;-85
2023/12/17 09:19:35;;;;;;;13.30;7.57;;;4.10;99.90;;;;;;4996274;28;20199;-84
2023/12/17 09:22:01;;;;;;;12.20;6.93;;;4.10;99.90;;;;;;4996197;28;20261;-85
2023/12/17 09:24:26;;;;;;;13.07;7.37;;;4.10;99.90;;;;;;4994867;28;20551;-85
2023/12/17 09:26:52;;;;;;;13.37;7.30;;;4.10;99.90;;;;;;4996798;28;20263;-85
2023/12/17 09:29:17;;;;;;;10.73;6.70;;;4.10;99.90;;;;;;4996717;28;20182;-85
2023/12/17 09:31:43;;;;;;;12.40;7.00;;;4.20;99.90;;;;;;5013809;28;20189;-85
2023/12/17 09:34:09;;;;;;;10.67;6.23;;;4.20;99.90;;;;;;5013665;28;20178;-85
2023/12/17 09:36:34;;;;;;;11.87;6.63;;;4.20;99.90;;;;;;5003460;28;20187;-84
2023/12/17 09:39:00;;;;;;;12.60;6.70;;;4.20;99.90;;;;;;4996537;28;20207;-84
2023/12/17 09:41:26;;;;;;;15.70;7.63;;;4.20;99.90;;;;;;4996019;28;20176;-85
2023/12/17 09:43:51;;;;;;;13.83;7.50;;;4.20;99.90;;;;;;4996454;28;20187;-85
2023/12/17 09:46:18;;;;;;;12.63;7.00;;;4.30;99.90;;;;;;5013776;28;20660;-84
2023/12/17 09:48:44;;;;;;;12.67;6.73;;;4.30;99.90;;;;;;4996269;28;20599;-85
2023/12/17 09:51:12;;;;;;;13.50;7.57;;;4.30;99.90;;;;;;5013168;28;20759;-85
2023/12/17 09:53:37;;;;;;;11.93;7.10;;;4.30;99.90;;;;;;5013714;28;20183;-85
2023/12/17 09:56:03;;;;;;;10.87;6.43;;;4.30;99.90;;;;;;4996310;28;20205;-84
2023/12/17 09:58:29;;;;;;;14.37;7.17;;;4.30;99.90;;;;;;4995585;28;20187;-84
2023/12/17 10:00:55;;;;;;;14.70;8.93;;;4.30;99.90;;;;;;4995768;28;20778;-85
2023/12/17 10:03:21;;;;;;;11.57;7.03;;;4.30;99.90;;;;;;5013307;28;20171;-84
2023/12/17 10:05:53;;;;;;;12.77;7.47;;;4.40;99.90;;;;;;4995720;28;20196;-84
2023/12/17 10:08:20;;;;;;;13.40;7.13;;;4.40;99.90;;;;;;4996064;28;20223;-82
2023/12/17 10:10:45;;;;;;;11.97;6.90;;;4.40;99.90;;;;;;5012891;28;20186;-86
2023/12/17 10:13:20;;;;;;;13.60;8.13;;;4.40;99.90;;;;;;4995262;28;20179;-87
2023/12/17 10:15:48;;;;;;;13.80;8.60;;;4.40;99.90;;;;;;4995769;28;20202;-83
2023/12/17 10:18:16;;;;;;;13.23;7.67;;;4.50;99.90;;;;;;5013306;28;20209;-84
2023/12/17 10:20:42;;;;;;;17.30;8.60;;;4.60;99.90;;;;;;5014548;28;20264;-84
2023/12/17 10:23:08;;;;;;;15.37;9.97;;;4.50;99.90;;;;;;4995782;28;20171;-84
2023/12/17 10:25:34;;;;;;;15.93;12.03;;;4.60;99.90;;;;;;4995830;28;20192;-84
2023/12/17 10:28:00;;;;;;;15.07;9.20;;;4.60;99.90;;;;;;5015291;28;20176;-83
2023/12/17 10:30:28;;;;;;;13.00;8.40;;;4.70;99.90;;;;;;4997158;28;20203;-84
2023/12/17 10:32:54;;;;;;;13.20;8.03;;;4.70;99.90;;;;;;4996538;28;20185;-84
2023/12/17 10:35:23;;;;;;;11.87;8.07;;;4.70;99.90;;;;;;5014423;28;20782;-84
2023/12/17 10:37:53;;;;;;;14.33;8.20;;;4.70;99.90;;;;;;5014100;28;20266;-85
2023/12/17 10:40:20;;;;;;;15.17;9.90;;;4.80;99.90;;;;;;4996855;28;20220;-84
2023/12/17 10:42:47;;;;;;;14.03;8.73;;;4.80;99.90;;;;;;5014889;28;20173;-84
2023/12/17 10:45:17;;;;;;;16.03;9.30;;;4.80;99.90;;;;;;5014261;28;20699;-84
2023/12/17 10:47:43;;;;;;;13.77;9.10;;;4.80;99.90;;;;;;4997232;28;20178;-84
2023/12/17 10:50:10;;;;;;;13.77;8.10;;;4.90;99.90;;;;;;4996317;28;20634;-84
2023/12/17 10:52:39;;;;;;;16.10;9.83;;;4.90;99.90;;;;;;4996936;28;20180;-84
2023/12/17 10:55:05;;;;;;;15.17;9.33;;;5.00;99.90;;;;;;4996515;28;20229;-84
2023/12/17 10:57:34;;;;;;;17.43;11.33;;;5.00;99.90;;;;;;4996723;28;20183;-84
2023/12/17 11:00:02;;;;;;;11.93;8.70;;;5.10;99.90;;;;;;5013901;28;20211;-84
2023/12/17 11:02:29;;;;;;;13.03;7.13;;;5.10;99.90;;;;;;5014438;28;20227;-85
2023/12/17 11:04:57;;;;;;;11.70;6.80;;;5.20;99.90;;;;;;5014228;28;20196;-84
2023/12/17 11:07:22;;;;;;;12.37;7.67;;;5.20;99.90;;;;;;4996223;28;20646;-84
2023/12/17 11:09:48;;;;;;;12.93;7.70;;;5.10;99.90;;;;;;5013650;28;20232;-84
2023/12/17 11:12:18;;;;;;;13.93;7.23;;;5.20;99.90;;;;;;5014240;28;20183;-84
2023/12/17 11:14:44;;;;;;;13.50;7.50;;;5.20;99.90;;;;;;5013577;28;20200;-84
2023/12/17 11:17:15;;;;;;;15.53;7.50;;;5.20;99.90;;;;;;5000366;28;20178;-84
2023/12/17 11:19:59;;;;;;;14.50;7.67;;;5.30;99.90;;;;;;5000229;28;20751;-84
2023/12/17 11:22:25;;;;;;;11.27;6.73;;;5.30;99.90;;;;;;5000336;28;20177;-84
2023/12/17 11:24:53;;;;;;;12.73;7.77;;;5.30;99.90;;;;;;5017875;28;20672;-84
2023/12/17 11:27:22;;;;;;;16.30;7.80;;;5.30;99.90;;;;;;5018129;28;20589;-84
2023/12/17 11:29:49;;;;;;;17.50;8.87;;;5.30;99.90;;;;;;5017710;28;20260;-85
2023/12/17 11:32:17;;;;;;;15.53;7.97;;;5.40;99.90;;;;;;5017676;28;20179;-84
2023/12/17 11:34:48;;;;;;;14.90;8.03;;;5.50;99.90;;;;;;5017536;28;20606;-84
2023/12/17 11:37:19;;;;;;;12.57;7.23;;;5.60;99.90;;;;;;5017498;28;20185;-84
2023/12/17 11:39:46;;;;;;;13.90;8.33;;;5.60;99.90;;;;;;4999859;28;20253;-84
2023/12/17 11:42:16;;;;;;;14.53;7.57;;;5.70;99.90;;;;;;5000145;28;20170;-84
2023/12/17 11:44:51;;;;;;;13.70;7.77;;;5.70;99.90;;;;;;5000094;28;20264;-84
2023/12/17 11:47:27;;;;;;;12.87;7.57;;;5.80;99.90;;;;;;5017487;28;20189;-84
2023/12/17 11:50:00;;;;;;;15.33;8.40;;;5.80;99.90;;;;;;4999894;28;20213;-84
2023/12/17 11:52:26;;;;;;;12.13;7.20;;;5.90;99.90;;;;;;5018599;28;20209;-85
2023/12/17 11:54:59;;;;;;;15.50;7.40;;;5.90;99.90;;;;;;5017559;28;20195;-85
2023/12/17 11:57:25;;;;;;;14.67;8.80;;;5.90;99.90;;;;;;5017383;28;20579;-84
2023/12/17 11:59:50;;;;;;;17.20;8.27;;;6.00;99.90;;;;;;5016779;28;20686;-84
2023/12/17 12:02:17;;;;;;;11.80;7.53;;;6.10;99.90;;;;;;5016997;28;20236;-85
2023/12/17 12:04:44;;;;;;;12.23;7.03;;;6.10;99.90;;;;;;5017004;28;20203;-85
2023/12/17 12:07:11;;;;;;;12.37;7.83;;;6.20;99.90;;;;;;4999946;28;20228;-85
2023/12/17 12:09:37;;;;;;;12.73;8.00;;;6.20;99.90;;;;;;4999162;28;20188;-85
2023/12/17 12:12:18;;;;;;;14.30;7.90;;;6.20;99.90;;;;;;4999589;28;20182;-85
2023/12/17 12:14:45;;;;;;;14.17;7.20;;;6.20;99.90;;;;;;4999305;28;20203;-85
2023/12/17 12:17:40;;;;;;;13.47;7.30;;;6.20;99.90;;;;;;4998846;28;20183;-85
2023/12/17 12:20:12;;;;;;;12.77;7.87;;;6.20;99.90;;;;;;4999024;28;20288;-84
2023/12/17 12:22:41;;;;;;;12.17;6.77;;;6.30;99.90;;;;;;5016988;28;20167;-85
2023/12/17 12:25:08;;;;;;;13.53;6.93;;;6.30;99.90;;;;;;5016777;28;20195;-85
2023/12/17 12:27:33;;;;;;;12.80;7.30;;;6.30;99.90;;;;;;4998570;28;20175;-84
2023/12/17 12:29:59;;;;;;;10.73;6.77;;;6.40;99.90;;;;;;5016544;28;20190;-85
2023/12/17 12:32:31;;;;;;;12.70;7.33;;;6.40;99.90;;;;;;5016622;28;20175;-85
2023/12/17 12:34:57;;;;;;;13.10;6.90;;;6.50;99.90;;;;;;4999095;28;20217;-85
2023/12/17 12:37:35;;;;;;;11.03;6.27;;;6.50;99.90;;;;;;4998967;28;20715;-85
2023/12/17 12:40:03;;;;;;;13.27;6.57;;;6.50;99.90;;;;;;4998423;28;20556;-85
2023/12/17 12:42:31;;;;;;;11.80;6.80;;;6.50;99.90;;;;;;5016476;28;20221;-85
2023/12/17 12:44:57;;;;;;;13.70;8.50;;;6.50;99.90;;;;;;4998974;28;20685;-85