Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:47;;;;;;;14.13;9.93;;;5.80;23.60;;;;;;5066867;28;20427;-69
2023/04/18 00:04:13;;;;;;;14.93;11.50;;;5.80;25.70;;;;;;5058672;28;20273;-69
2023/04/18 00:06:39;;;;;;;18.30;11.53;;;5.70;26.80;;;;;;5055866;28;20853;-70
2023/04/18 00:09:05;;;;;;;13.63;10.67;;;5.70;27.60;;;;;;5057271;28;20221;-69
2023/04/18 00:11:30;;;;;;;17.37;10.80;;;5.70;30.90;;;;;;5055914;28;20513;-69
2023/04/18 00:13:57;;;;;;;16.97;11.03;;;5.70;28.80;;;;;;5068599;28;20202;-69
2023/04/18 00:16:23;;;;;;;16.50;11.30;;;5.70;31.00;;;;;;5056315;28;20264;-69
2023/04/18 00:18:50;;;;;;;12.30;9.83;;;5.60;29.90;;;;;;5065813;28;20469;-70
2023/04/18 00:21:16;;;;;;;15.60;10.83;;;5.60;31.50;;;;;;5075320;28;20393;-70
2023/04/18 00:23:42;;;;;;;12.00;10.47;;;5.50;30.10;;;;;;5064978;28;20490;-70
2023/04/18 00:26:08;;;;;;;13.67;10.70;;;5.50;28.70;;;;;;5074151;28;20400;-69
2023/04/18 00:28:34;;;;;;;12.40;10.03;;;5.50;28.60;;;;;;5057026;28;20183;-69
2023/04/18 00:30:59;;;;;;;14.50;9.90;;;5.40;30.00;;;;;;5055161;28;20404;-70
2023/04/18 00:33:25;;;;;;;15.77;10.40;;;5.40;29.50;;;;;;5069397;28;20213;-69
2023/04/18 00:35:51;;;;;;;14.43;11.90;;;5.30;32.40;;;;;;5055149;28;20678;-69
2023/04/18 00:38:17;;;;;;;14.83;10.23;;;5.30;32.80;;;;;;5059676;28;20181;-69
2023/04/18 00:40:42;;;;;;;14.03;10.70;;;5.20;31.50;;;;;;5054792;28;20401;-69
2023/04/18 00:43:08;;;;;;;14.53;9.90;;;5.20;32.00;;;;;;5062374;28;20666;-69
2023/04/18 00:45:34;;;;;;;11.37;10.10;;;5.20;34.40;;;;;;5055027;28;20177;-69
2023/04/18 00:48:00;;;;;;;12.50;10.80;;;5.20;35.90;;;;;;5067929;28;20187;-69
2023/04/18 00:50:26;;;;;;;12.03;9.87;;;5.10;35.50;;;;;;5070384;28;20581;-69
2023/04/18 00:52:53;;;;;;;17.13;11.47;;;5.10;35.10;;;;;;5058048;28;20496;-70
2023/04/18 00:55:20;;;;;;;14.63;10.50;;;5.00;32.10;;;;;;5053755;28;20459;-70
2023/04/18 00:57:46;;;;;;;15.03;10.60;;;4.90;29.80;;;;;;5060116;28;20826;-69
2023/04/18 01:00:12;;;;;;;14.07;11.20;;;4.90;29.50;;;;;;5053779;28;20905;-70
2023/04/18 01:02:38;;;;;;;11.50;10.17;;;4.90;31.00;;;;;;5061897;28;20794;-69
2023/04/18 01:05:05;;;;;;;15.70;10.30;;;4.90;33.40;;;;;;5068174;28;20399;-70
2023/04/18 01:07:33;;;;;;;13.63;10.03;;;4.80;33.60;;;;;;5064125;28;20426;-66
2023/04/18 01:10:00;;;;;;;13.77;10.80;;;4.80;38.40;;;;;;5059752;28;20435;-66
2023/04/18 01:12:26;;;;;;;14.20;12.53;;;4.80;40.90;;;;;;5059952;28;20544;-67
2023/04/18 01:14:51;;;;;;;13.73;9.40;;;4.80;45.90;;;;;;5054795;28;20546;-66
2023/04/18 01:17:18;;;;;;;17.20;10.20;;;4.70;46.00;;;;;;5057726;28;20179;-68
2023/04/18 01:19:45;;;;;;;16.73;11.30;;;4.70;47.20;;;;;;5058802;28;20197;-67
2023/04/18 01:22:13;;;;;;;14.47;10.50;;;4.60;44.00;;;;;;5062333;28;20449;-67
2023/04/18 01:24:39;;;;;;;11.07;10.07;;;4.60;45.60;;;;;;5059127;28;20477;-67
2023/04/18 01:27:04;;;;;;;16.43;12.27;;;4.50;49.80;;;;;;5061334;28;20459;-70
2023/04/18 01:29:30;;;;;;;12.90;10.60;;;4.50;55.70;;;;;;5062837;28;20700;-69
2023/04/18 01:31:56;;;;;;;15.07;11.23;;;4.50;61.00;;;;;;5057078;28;20215;-66
2023/04/18 01:34:22;;;;;;;12.67;9.60;;;4.50;63.90;;;;;;5053266;28;20485;-67
2023/04/18 01:36:47;;;;;;;10.23;9.13;;;4.50;69.30;;;;;;5061491;28;20203;-66
2023/04/18 01:39:13;;;;;;;12.90;10.67;;;4.50;68.50;;;;;;5060425;28;20894;-67
2023/04/18 01:41:40;;;;;;;10.63;9.30;;;4.50;70.40;;;;;;5073620;28;20170;-67
2023/04/18 01:44:06;;;;;;;12.30;10.87;;;4.50;71.70;;;;;;5068985;28;20181;-66
2023/04/18 01:46:32;;;;;;;16.07;10.93;;;4.50;71.70;;;;;;5073781;28;20435;-66
2023/04/18 01:48:58;;;;;;;13.73;10.90;;;4.50;74.90;;;;;;5069386;28;20183;-66
2023/04/18 01:51:25;;;;;;;14.83;11.03;;;4.50;77.00;;;;;;5053487;28;20492;-67
2023/04/18 01:53:50;;;;;;;15.80;11.17;;;4.50;78.00;;;;;;5055218;28;20505;-66
2023/04/18 01:56:16;;;;;;;14.67;11.40;;;4.40;78.10;;;;;;5066095;28;20878;-66
2023/04/18 01:58:42;;;;;;;12.53;11.07;;;4.40;86.70;;;;;;5056819;28;20252;-66
2023/04/18 02:01:08;;;;;;;10.33;9.03;;;4.50;90.60;;;;;;5062950;28;20513;-66
2023/04/18 02:03:33;;;;;;;15.07;10.90;;;4.40;90.50;;;;;;5052601;28;20477;-67
2023/04/18 02:06:04;;;;;;;12.87;9.57;;;4.40;90.50;;;;;;5066949;28;20189;-66
2023/04/18 02:08:31;;;;;;;12.20;10.07;;;4.40;90.50;;;;;;5053409;28;20232;-67
2023/04/18 02:10:57;;;;;;;19.47;10.87;;;4.50;90.60;;;;;;5070129;28;20429;-66
2023/04/18 02:13:23;;;;;;;11.50;9.97;;;4.50;90.50;;;;;;5072375;28;20810;-66
2023/04/18 02:15:49;;;;;;;12.57;10.07;;;4.50;90.50;;;;;;5066762;28;20509;-66
2023/04/18 02:18:16;;;;;;;12.77;10.60;;;4.50;90.50;;;;;;5056279;28;20192;-68
2023/04/18 02:20:42;;;;;;;11.10;9.90;;;4.40;90.50;;;;;;5063751;28;20406;-67
2023/04/18 02:23:07;;;;;;;13.43;10.83;;;4.40;92.90;;;;;;5052337;28;20472;-67
2023/04/18 02:25:33;;;;;;;10.10;8.77;;;4.30;90.80;;;;;;5061422;28;20171;-66
2023/04/18 02:27:59;;;;;;;12.23;11.03;;;4.30;95.40;;;;;;5056308;28;20174;-67
2023/04/18 02:30:25;;;;;;;15.83;9.53;;;4.30;98.70;;;;;;5052792;28;20195;-67
2023/04/18 02:32:57;;;;;;;13.63;9.53;;;4.30;99.90;;;;;;5058585;28;20845;-67
2023/04/18 02:35:24;;;;;;;18.87;10.30;;;4.30;99.90;;;;;;5053156;28;20455;-67
2023/04/18 02:37:49;;;;;;;12.23;10.83;;;4.30;99.90;;;;;;5061361;28;20424;-66
2023/04/18 02:40:15;;;;;;;15.53;10.73;;;4.30;99.90;;;;;;5072517;28;20406;-66
2023/04/18 02:42:41;;;;;;;12.00;9.33;;;4.30;99.90;;;;;;5063696;28;20191;-66
2023/04/18 02:45:07;;;;;;;15.97;10.33;;;4.30;99.90;;;;;;5052857;28;20180;-67
2023/04/18 02:47:33;;;;;;;15.77;10.40;;;4.30;99.90;;;;;;5058574;28;20170;-67
2023/04/18 02:49:59;;;;;;;11.30;9.33;;;4.30;99.90;;;;;;5061657;28;20445;-66
2023/04/18 02:52:25;;;;;;;14.90;9.37;;;4.30;99.90;;;;;;5062042;28;20198;-67
2023/04/18 02:54:51;;;;;;;12.50;9.47;;;4.40;99.90;;;;;;5064163;28;20729;-67
2023/04/18 02:57:17;;;;;;;10.80;9.50;;;4.40;99.90;;;;;;5070681;28;20429;-67
2023/04/18 02:59:42;;;;;;;9.70;8.63;;;4.40;99.90;;;;;;5053790;28;20449;-66
2023/04/18 03:02:08;;;;;;;16.10;9.90;;;4.40;99.90;;;;;;5054044;28;20541;-67
2023/04/18 03:04:34;;;;;;;11.43;10.23;;;4.40;99.90;;;;;;5073342;28;20196;-65
2023/04/18 03:07:00;;;;;;;12.27;9.60;;;4.40;99.90;;;;;;5056725;28;20463;-67
2023/04/18 03:09:26;;;;;;;20.63;10.40;;;4.40;99.90;;;;;;5071612;28;20448;-66
2023/04/18 03:11:52;;;;;;;14.63;9.97;;;4.30;99.90;;;;;;5064565;28;20206;-66
2023/04/18 03:14:17;;;;;;;13.00;9.83;;;4.30;99.90;;;;;;5057824;28;20848;-67
2023/04/18 03:16:43;;;;;;;12.57;10.87;;;4.30;99.90;;;;;;5057140;28;20199;-66
2023/04/18 03:19:09;;;;;;;12.77;10.50;;;4.30;99.90;;;;;;5051754;28;20171;-66
2023/04/18 03:21:35;;;;;;;14.23;10.67;;;4.30;99.90;;;;;;5053828;28;20429;-67
2023/04/18 03:24:01;;;;;;;13.87;10.17;;;4.30;99.90;;;;;;5065115;28;20589;-66
2023/04/18 03:26:27;;;;;;;12.47;8.60;;;4.30;99.90;;;;;;5069281;28;20179;-66
2023/04/18 03:28:52;;;;;;;16.47;10.10;;;4.30;99.90;;;;;;5052863;28;20175;-66
2023/04/18 03:31:18;;;;;;;14.47;10.80;;;4.40;99.90;;;;;;5051472;28;20471;-67
2023/04/18 03:33:44;;;;;;;13.40;10.30;;;4.40;99.90;;;;;;5051656;28;20201;-66
2023/04/18 03:36:17;;;;;;;12.97;9.80;;;4.40;99.90;;;;;;5065355;28;20208;-66
2023/04/18 03:38:43;;;;;;;9.87;8.10;;;4.40;99.90;;;;;;5052131;28;20399;-66
2023/04/18 03:41:09;;;;;;;11.07;8.70;;;4.40;99.90;;;;;;5055084;28;20899;-66
2023/04/18 03:43:35;;;;;;;21.70;10.13;;;4.50;99.90;;;;;;5052637;28;20468;-66
2023/04/18 03:46:01;;;;;;;18.57;9.10;;;4.40;99.90;;;;;;5053086;28;20423;-66
2023/04/18 03:48:27;;;;;;;14.73;10.10;;;4.40;99.90;;;;;;5072715;28;20176;-66
2023/04/18 03:50:53;;;;;;;14.63;9.13;;;4.40;99.90;;;;;;5065516;28;20446;-66
2023/04/18 03:53:19;;;;;;;9.57;8.57;;;4.40;99.90;;;;;;5057594;28;20974;-66
2023/04/18 03:55:45;;;;;;;15.20;9.37;;;4.40;99.90;;;;;;5053630;28;20196;-66
2023/04/18 03:58:11;;;;;;;13.50;10.90;;;4.40;99.90;;;;;;5072638;28;20173;-66
2023/04/18 04:00:36;;;;;;;10.47;9.37;;;4.40;99.90;;;;;;5053131;28;20519;-66
2023/04/18 04:03:02;;;;;;;13.60;9.10;;;4.50;99.90;;;;;;5058706;28;20952;-66
2023/04/18 04:05:28;;;;;;;14.20;10.27;;;4.50;99.90;;;;;;5072464;28;20190;-66
2023/04/18 04:07:54;;;;;;;13.30;9.70;;;4.60;99.90;;;;;;5062184;28;20652;-65
2023/04/18 04:10:19;;;;;;;10.60;9.30;;;4.60;99.90;;;;;;5064537;28;20610;-66
2023/04/18 04:12:46;;;;;;;11.37;8.80;;;4.70;99.90;;;;;;5053901;28;20281;-66
2023/04/18 04:15:12;;;;;;;19.13;9.50;;;4.70;99.90;;;;;;5051727;28;20674;-66
2023/04/18 04:17:37;;;;;;;11.60;8.20;;;4.70;99.90;;;;;;5066831;28;20499;-66
2023/04/18 04:20:04;;;;;;;12.77;8.67;;;4.70;99.90;;;;;;5055968;28;20177;-66
2023/04/18 04:22:31;;;;;;;9.97;8.97;;;4.70;99.90;;;;;;5064932;28;20190;-66
2023/04/18 04:24:59;;;;;;;11.77;9.47;;;4.70;99.90;;;;;;5057666;28;20512;-66
2023/04/18 04:27:25;;;;;;;19.30;9.10;;;4.70;99.90;;;;;;5061279;28;20492;-66
2023/04/18 04:29:51;;;;;;;10.73;7.47;;;4.70;99.90;;;;;;5051058;28;20460;-66
2023/04/18 04:32:19;;;;;;;11.43;9.67;;;4.70;99.90;;;;;;5062917;28;20487;-66
2023/04/18 04:34:45;;;;;;;18.40;9.57;;;4.70;99.90;;;;;;5064605;28;20810;-66
2023/04/18 04:37:17;;;;;;;10.13;9.07;;;4.70;99.90;;;;;;5059806;28;20428;-66
2023/04/18 04:39:43;;;;;;;14.97;10.53;;;4.70;99.90;;;;;;5055032;28;20432;-66
2023/04/18 04:42:10;;;;;;;11.90;10.33;;;4.80;99.90;;;;;;5061159;28;20452;-66
2023/04/18 04:44:36;;;;;;;11.80;9.90;;;4.80;99.90;;;;;;5067858;28;20427;-68
2023/04/18 04:47:02;;;;;;;10.67;9.33;;;4.90;99.90;;;;;;5059873;28;20958;-66
2023/04/18 04:49:28;;;;;;;18.13;8.10;;;4.90;99.90;;;;;;5068447;28;20425;-67
2023/04/18 04:51:54;;;;;;;12.10;8.77;;;4.90;99.90;;;;;;5054462;28;20197;-69
2023/04/18 04:54:19;;;;;;;12.40;9.10;;;5.00;99.90;;;;;;5054539;28;20186;-68
2023/04/18 04:56:45;;;;;;;12.70;8.70;;;5.00;99.90;;;;;;5061774;28;20555;-66
2023/04/18 04:59:11;;;;;;;12.57;9.00;;;5.00;99.90;;;;;;5057267;28;20178;-66
2023/04/18 05:01:37;;;;;;;11.23;8.70;;;5.00;99.90;;;;;;5057711;28;20427;-65
2023/04/18 05:04:02;;;;;;;9.47;8.47;;;5.10;99.90;;;;;;5075195;28;20679;-66
2023/04/18 05:06:28;;;;;;;14.53;9.47;;;5.10;99.90;;;;;;5062064;28;20192;-66
2023/04/18 05:08:56;;;;;;;10.50;8.87;;;5.10;99.90;;;;;;5053829;28;20263;-68
2023/04/18 05:11:22;;;;;;;11.97;8.73;;;5.10;99.90;;;;;;5056149;28;20565;-69
2023/04/18 05:13:48;;;;;;;8.97;7.87;;;5.10;99.90;;;;;;5074112;28;20478;-69
2023/04/18 05:16:14;;;;;;;10.37;9.03;;;5.20;99.90;;;;;;5063817;28;20980;-69
2023/04/18 05:18:40;;;;;;;16.97;8.77;;;5.20;99.90;;;;;;5053462;28;20175;-70
2023/04/18 05:21:06;;;;;;;9.43;8.20;;;5.30;99.90;;;;;;5061723;28;20204;-70
2023/04/18 05:23:35;;;;;;;14.93;7.17;;;5.30;99.90;;;;;;5074264;28;20413;-70
2023/04/18 05:26:04;;;;;;;10.07;8.60;;;5.40;99.90;;;;;;5064573;28;20424;-69
2023/04/18 05:28:30;;;;;;;8.33;7.50;;;5.40;99.90;;;;;;5074864;28;20434;-69
2023/04/18 05:31:00;;;;;;;10.80;8.07;;;5.40;99.90;;;;;;5063125;28;20428;-69
2023/04/18 05:33:30;;;;;;;10.03;8.23;;;5.50;99.90;;;;;;5070520;28;20547;-68
2023/04/18 05:35:56;;;;;;;16.10;8.23;;;5.50;99.90;;;;;;5065935;28;20498;-69
2023/04/18 05:38:22;;;;;;;10.00;8.93;;;5.60;99.90;;;;;;5059479;28;20820;-69
2023/04/18 05:40:49;;;;;;;12.23;7.80;;;5.70;99.90;;;;;;5069097;28;20442;-69
2023/04/18 05:43:18;;;;;;;9.53;7.50;;;5.70;99.90;;;;;;5069553;28;20437;-72
2023/04/18 05:45:44;;;;;;;9.60;8.20;;;5.80;99.90;;;;;;5065772;28;20462;-73
2023/04/18 05:48:13;;;;;;;8.80;7.90;;;5.90;99.90;;;;;;5069021;28;20451;-69
2023/04/18 05:50:39;;;;;;;11.40;8.77;;;5.90;99.90;;;;;;5062150;28;20420;-70
2023/04/18 05:53:05;;;;;;;14.50;10.00;;;6.00;99.90;;;;;;5068513;28;20509;-71
2023/04/18 05:55:31;;;;;;;15.50;9.70;;;6.20;99.90;;;;;;5065550;28;20445;-69
2023/04/18 05:57:56;;;;;;;14.50;10.40;;;6.30;99.90;;;;;;5052079;28;20531;-68
2023/04/18 06:00:23;;;;;;;11.97;9.57;;;6.40;99.90;;;;;;5057688;28;20218;-69
2023/04/18 06:02:49;;;;;;;15.40;10.50;;;6.50;99.90;;;;;;5052094;28;20186;-70
2023/04/18 06:05:15;;;;;;;15.17;10.00;;;6.60;99.90;;;;;;5061364;28;20429;-69
2023/04/18 06:07:40;;;;;;;20.17;9.50;;;6.70;99.90;;;;;;5055171;28;20451;-69
2023/04/18 06:10:09;;;;;;;12.80;10.30;;;6.80;99.90;;;;;;5069871;28;20174;-69
2023/04/18 06:12:35;;;;;;;16.17;10.57;;;6.90;99.90;;;;;;5067288;28;20247;-69
2023/04/18 06:15:02;;;;;;;18.50;10.70;;;7.00;99.90;;;;;;5054227;28;20457;-70
2023/04/18 06:17:27;;;;;;;17.83;11.93;;;7.10;99.90;;;;;;5053729;28;20425;-69
2023/04/18 06:19:53;;;;;;;17.50;10.70;;;7.20;99.90;;;;;;5065753;28;20422;-70
2023/04/18 06:22:22;;;;;;;12.80;9.63;;;7.20;99.90;;;;;;5059001;28;20202;-69
2023/04/18 06:24:47;;;;;;;14.80;11.70;;;7.20;99.90;;;;;;5066210;28;20188;-66
2023/04/18 06:27:13;;;;;;;18.97;11.60;;;7.30;99.90;;;;;;5056823;28;20428;-66
2023/04/18 06:29:39;;;;;;;10.20;9.10;;;7.30;99.90;;;;;;5053350;28;20178;-69
2023/04/18 06:32:05;;;;;;;14.67;11.67;;;7.30;99.90;;;;;;5060502;28;20218;-69
2023/04/18 06:34:30;;;;;;;16.50;11.20;;;7.30;99.90;;;;;;5054860;28;20186;-70
2023/04/18 06:36:56;;;;;;;17.23;12.33;;;7.40;99.90;;;;;;5052735;28;20758;-68
2023/04/18 06:39:22;;;;;;;15.03;12.27;;;7.60;99.90;;;;;;5060263;28;20562;-69
2023/04/18 06:41:48;;;;;;;14.87;12.07;;;7.60;99.90;;;;;;5057719;28;20202;-69
2023/04/18 06:44:14;;;;;;;17.17;13.23;;;7.70;99.90;;;;;;5053402;28;20170;-70
2023/04/18 06:46:40;;;;;;;16.57;12.47;;;7.80;99.90;;;;;;5064902;28;20428;-69
2023/04/18 06:49:06;;;;;;;18.53;12.70;;;7.80;99.90;;;;;;5052475;28;20192;-70
2023/04/18 06:51:32;;;;;;;16.53;12.73;;;7.90;99.90;;;;;;5060692;28;20991;-69
2023/04/18 06:53:58;;;;;;;20.03;13.30;;;7.80;99.90;;;;;;5066056;28;20191;-71
2023/04/18 06:56:24;;;;;;;15.67;11.70;;;7.90;99.90;;;;;;5066616;28;20534;-75
2023/04/18 06:58:51;;;;;;;14.90;11.83;;;7.90;99.90;;;;;;5055179;28;20171;-74
2023/04/18 07:01:18;;;;;;;15.07;13.37;;;7.90;99.90;;;;;;5060800;28;20837;-75
2023/04/18 07:03:43;;;;;;;16.97;12.47;;;7.90;99.90;;;;;;5052749;28;20448;-70
2023/04/18 07:06:09;;;;;;;14.43;10.70;;;8.00;99.90;;;;;;5051411;28;20432;-72
2023/04/18 07:08:35;;;;;;;15.00;10.67;;;7.90;99.80;;;;;;5053367;28;20181;-75
2023/04/18 07:11:01;;;;;;;15.80;12.30;;;8.00;91.90;;;;;;5065658;28;20429;-70
2023/04/18 07:13:27;;;;;;;17.53;11.33;;;7.90;91.70;;;;;;5053305;28;20417;-70
2023/04/18 07:15:53;;;;;;;15.30;11.60;;;7.90;91.70;;;;;;5053075;28;20515;-70
2023/04/18 07:18:18;;;;;;;12.53;11.23;;;7.90;91.70;;;;;;5069409;28;20178;-70
2023/04/18 07:20:44;;;;;;;16.00;12.23;;;7.90;82.10;;;;;;5063849;28;20170;-70
2023/04/18 07:23:09;;;;;;;21.07;11.47;;;7.90;75.30;;;;;;5056130;28;20561;-75
2023/04/18 07:25:41;;;;;;;15.10;11.70;;;8.00;79.60;;;;;;5062739;28;20176;-69
2023/04/18 07:28:06;;;;;;;14.90;11.80;;;8.00;70.80;;;;;;5051657;28;20179;-71
2023/04/18 07:30:32;;;;;;;13.93;11.60;;;8.00;55.70;;;;;;5052141;28;20381;-71
2023/04/18 07:32:57;;;;;;;15.40;12.00;;;8.00;51.30;;;;;;5052298;28;20207;-70
2023/04/18 07:35:23;;;;;;;14.50;11.97;;;8.10;44.90;;;;;;5052404;28;20190;-71
2023/04/18 07:37:55;;;;;;;13.83;12.20;;;8.20;39.30;;;;;;5051765;28;20233;-72
2023/04/18 07:40:21;;;;;;;19.57;11.47;;;8.30;41.80;;;;;;5055919;28;20171;-71
2023/04/18 07:42:47;;;;;;;18.97;12.70;;;8.40;39.90;;;;;;5054642;28;20445;-72
2023/04/18 07:45:14;;;;;;;18.03;12.07;;;8.40;36.50;;;;;;5052061;28;20165;-70
2023/04/18 07:47:39;;;;;;;24.63;12.00;;;8.50;43.40;;;;;;5057206;28;20176;-69
2023/04/18 07:50:06;;;;;;;15.33;11.20;;;8.50;37.70;;;;;;5071623;28;20778;-70
2023/04/18 07:52:31;;;;;;;20.33;12.07;;;8.60;40.40;;;;;;5069197;28;20690;-69
2023/04/18 07:54:57;;;;;;;12.90;11.33;;;8.70;39.10;;;;;;5061298;28;20436;-72
2023/04/18 07:57:25;;;;;;;13.53;11.97;;;8.60;35.80;;;;;;5061948;28;20167;-71
2023/04/18 07:59:52;;;;;;;18.90;12.23;;;8.60;30.70;;;;;;5052566;28;20229;-69
2023/04/18 08:02:19;;;;;;;14.63;11.07;;;8.60;21.70;;;;;;5051562;28;20486;-72
2023/04/18 08:04:45;;;;;;;24.27;13.27;;;8.60;21.00;;;;;;5053615;28;20438;-72
2023/04/18 08:07:11;;;;;;;17.07;12.57;;;8.50;18.20;;;;;;5053992;28;20523;-70
2023/04/18 08:09:37;;;;;;;13.73;11.10;;;8.50;12.60;;;;;;5055211;28;20500;-72
2023/04/18 08:12:03;;;;;;;21.50;13.60;;;8.50;12.40;;;;;;5053741;28;20233;-69
2023/04/18 08:14:28;;;;;;;17.30;11.90;;;8.60;13.10;;;;;;5055014;28;20527;-70
2023/04/18 08:16:54;;;;;;;19.70;11.70;;;8.70;12.60;;;;;;5055571;28;20220;-71
2023/04/18 08:19:20;;;;;;;13.03;11.03;;;8.60;3.70;;;;;;5056167;28;20163;-68
2023/04/18 08:21:45;;;;;;;13.47;11.37;;;8.60;1.00;;;;;;5055138;28;20238;-72
2023/04/18 08:24:11;;;;;;;16.77;11.77;;;8.50;1.00;;;;;;5055405;28;20199;-71
2023/04/18 08:26:37;;;;;;;14.33;11.60;;;8.40;1.00;;;;;;5056037;28;20198;-70
2023/04/18 08:29:02;;;;;;;14.33;11.83;;;8.50;1.00;;;;;;5054704;28;20171;-72
2023/04/18 08:31:30;;;;;;;13.03;11.20;;;8.40;1.00;;;;;;5053383;28;20224;-69
2023/04/18 08:33:55;;;;;;;10.40;8.93;;;8.40;1.00;;;;;;5055781;28;20174;-69
2023/04/18 08:36:21;;;;;;;13.67;11.83;;;8.40;1.00;;;;;;5055845;28;20431;-72
2023/04/18 08:38:47;;;;;;;15.07;11.60;;;8.50;1.00;;;;;;5055777;28;20170;-72
2023/04/18 08:41:18;;;;;;;14.90;11.40;;;8.60;1.00;;;;;;5054248;28;20202;-71
2023/04/18 08:43:47;;;;;;;16.40;11.57;;;8.60;1.00;;;;;;5061545;28;20209;-69
2023/04/18 08:46:13;;;;;;;14.23;10.80;;;8.70;1.00;;;;;;5075575;28;20826;-72
2023/04/18 08:48:40;;;;;;;14.87;12.23;;;8.80;1.00;;;;;;5062610;28;20430;-70
2023/04/18 08:51:05;;;;;;;15.10;12.37;;;8.80;1.00;;;;;;5054801;28;20168;-69
2023/04/18 08:53:33;;;;;;;11.77;10.13;;;9.00;1.00;;;;;;5055281;28;20443;-70
2023/04/18 08:56:00;;;;;;;14.60;11.90;;;9.10;1.00;;;;;;5055294;28;20442;-70
2023/04/18 08:58:26;;;;;;;13.57;11.73;;;9.30;1.00;;;;;;5054879;28;20382;-70
2023/04/18 09:00:53;;;;;;;24.93;12.40;;;9.30;1.00;;;;;;5053822;28;20954;-70
2023/04/18 09:03:54;;;;;;;11.73;10.23;;;9.30;1.00;;;;;;5055174;28;20428;-69
2023/04/18 09:06:19;;;;;;;18.60;10.00;;;9.40;1.00;;;;;;5013590;28;20408;-69
2023/04/18 09:08:57;;;;;;;19.27;12.03;;;9.30;1.00;;;;;;5046747;28;20395;-71
2023/04/18 09:11:28;;;;;;;16.83;11.77;;;9.30;1.00;;;;;;5053843;28;20184;-72
2023/04/18 09:13:57;;;;;;;13.30;11.10;;;9.30;1.00;;;;;;5054534;28;20494;-71
2023/04/18 09:16:24;;;;;;;12.63;11.33;;;9.30;1.00;;;;;;5053567;28;20762;-72
2023/04/18 09:19:17;;;;;;;11.90;10.70;;;9.30;1.00;;;;;;5054546;28;20392;-72
2023/04/18 09:21:45;;;;;;;15.03;11.10;;;9.20;1.00;;;;;;5054187;28;20436;-70
2023/04/18 09:24:22;;;;;;;13.93;10.50;;;9.10;1.00;;;;;;5054351;28;20400;-69
2023/04/18 09:26:48;;;;;;;13.37;11.27;;;9.10;1.00;;;;;;5054822;28;20372;-71
2023/04/18 09:29:16;;;;;;;12.40;10.80;;;9.10;1.00;;;;;;5054883;28;20745;-71
2023/04/18 09:32:00;;;;;;;15.23;10.97;;;9.20;1.00;;;;;;5052775;28;20445;-70
2023/04/18 09:34:28;;;;;;;16.53;11.30;;;9.10;1.00;;;;;;5054755;28;20381;-72
2023/04/18 09:37:12;;;;;;;13.10;11.70;;;9.10;1.00;;;;;;5054588;28;20538;-69
2023/04/18 09:39:40;;;;;;;16.23;11.80;;;9.10;1.00;;;;;;5054691;28;20376;-72
2023/04/18 09:42:06;;;;;;;14.10;12.07;;;9.30;1.00;;;;;;5053521;28;20417;-70
2023/04/18 09:44:32;;;;;;;11.97;10.77;;;9.40;1.00;;;;;;5054012;28;20432;-70
2023/04/18 09:46:58;;;;;;;20.53;10.93;;;9.50;1.00;;;;;;5053228;28;20439;-69
2023/04/18 09:49:23;;;;;;;13.10;10.93;;;9.50;1.00;;;;;;5053909;28;20174;-71
2023/04/18 09:51:52;;;;;;;16.03;11.40;;;9.60;1.00;;;;;;5052926;28;20181;-69
2023/04/18 09:54:19;;;;;;;11.90;10.70;;;9.80;1.00;;;;;;5054286;28;20190;-72
2023/04/18 09:56:46;;;;;;;15.53;10.83;;;9.80;1.00;;;;;;5054217;28;20430;-72
2023/04/18 09:59:22;;;;;;;13.43;10.80;;;10.00;1.00;;;;;;5052983;28;20388;-71
2023/04/18 10:01:49;;;;;;;15.23;11.70;;;10.00;1.00;;;;;;5052308;28;20446;-69
2023/04/18 10:04:16;;;;;;;14.20;11.10;;;10.10;1.00;;;;;;5052507;28;20408;-70
2023/04/18 10:06:44;;;;;;;15.43;12.63;;;10.20;1.00;;;;;;5054453;28;20893;-70
2023/04/18 10:09:11;;;;;;;18.97;10.70;;;10.20;1.00;;;;;;5071833;28;20398;-69
2023/04/18 10:11:37;;;;;;;15.73;11.23;;;10.40;1.00;;;;;;5069497;28;20846;-69
2023/04/18 10:14:10;;;;;;;16.47;10.00;;;10.40;1.00;;;;;;5053860;28;20420;-72
2023/04/18 10:16:37;;;;;;;17.43;11.10;;;10.30;1.00;;;;;;5053724;28;20505;-70
2023/04/18 10:19:32;;;;;;;13.30;11.00;;;10.50;1.00;;;;;;5052752;28;20391;-69
2023/04/18 10:21:59;;;;;;;15.97;11.40;;;10.90;1.00;;;;;;5039191;28;20433;-70
2023/04/18 10:24:44;;;;;;;13.00;8.17;;;11.00;1.00;;;;;;5053808;28;20409;-72
2023/04/18 10:27:09;;;;;;;14.27;10.73;;;11.10;1.00;;;;;;5053277;28;20792;-70
2023/04/18 10:29:52;;;;;;;17.10;11.37;;;11.20;1.00;;;;;;5053115;28;20401;-70
2023/04/18 10:32:20;;;;;;;14.00;10.60;;;11.50;1.00;;;;;;5052851;28;20663;-70
2023/04/18 10:34:47;;;;;;;11.13;10.03;;;11.80;1.00;;;;;;5052180;28;20945;-72
2023/04/18 10:37:14;;;;;;;11.00;9.87;;;12.10;1.00;;;;;;5052541;28;20409;-72
2023/04/18 10:40:04;;;;;;;14.70;9.27;;;12.40;1.00;;;;;;5053023;28;20752;-70
2023/04/18 10:42:52;;;;;;;13.13;9.60;;;12.20;1.00;;;;;;5053242;28;20472;-72
2023/04/18 10:45:23;;;;;;;11.87;10.00;;;12.10;1.00;;;;;;5053337;28;20401;-72
2023/04/18 10:47:49;;;;;;;12.47;9.43;;;11.90;1.00;;;;;;5053299;28;20417;-70
2023/04/18 10:50:16;;;;;;;11.63;10.40;;;11.70;1.00;;;;;;5052204;28;20389;-70
2023/04/18 10:52:42;;;;;;;12.87;10.27;;;11.70;1.00;;;;;;5051885;28;20422;-70
2023/04/18 10:55:15;;;;;;;12.23;9.10;;;11.90;1.00;;;;;;5052678;28;20449;-70
2023/04/18 10:57:47;;;;;;;12.97;9.93;;;12.00;1.00;;;;;;5053383;28;20894;-70
2023/04/18 11:00:17;;;;;;;14.13;10.83;;;12.00;1.00;;;;;;5052245;28;20940;-70
2023/04/18 11:03:10;;;;;;;11.23;9.43;;;12.20;1.00;;;;;;5053035;28;20440;-72
2023/04/18 11:05:38;;;;;;;13.10;9.70;;;13.00;1.00;;;;;;5050568;28;20512;-70
2023/04/18 11:08:05;;;;;;;13.50;10.10;;;13.60;1.00;;;;;;5052144;28;20433;-70
2023/04/18 11:10:38;;;;;;;12.90;9.30;;;14.00;1.00;;;;;;5052278;28;20873;-71
2023/04/18 11:13:05;;;;;;;11.17;9.33;;;14.60;1.00;;;;;;5052885;28;20428;-73
2023/04/18 11:15:31;;;;;;;12.97;10.40;;;15.20;1.00;;;;;;5051718;28;20535;-71
2023/04/18 11:18:00;;;;;;;13.37;8.97;;;15.50;1.00;;;;;;5052977;28;20438;-72
2023/04/18 11:20:27;;;;;;;10.57;9.43;;;15.30;1.00;;;;;;5052112;28;20170;-73
2023/04/18 11:22:56;;;;;;;10.23;9.20;;;15.10;1.00;;;;;;5052009;28;20449;-73
2023/04/18 11:25:33;;;;;;;14.70;9.20;;;15.10;1.00;;;;;;5052560;28;20448;-73
2023/04/18 11:28:00;;;;;;;16.20;10.47;;;15.50;1.00;;;;;;5051598;28;20421;-71
2023/04/18 11:30:27;;;;;;;10.90;9.10;;;15.50;1.00;;;;;;5050798;28;20513;-73
2023/04/18 11:32:54;;;;;;;12.77;7.87;;;15.20;1.00;;;;;;5052682;28;20433;-71
2023/04/18 11:35:20;;;;;;;8.63;7.77;;;15.10;1.00;;;;;;5052067;28;20683;-73
2023/04/18 11:37:48;;;;;;;15.20;8.80;;;14.70;1.00;;;;;;5052842;28;20432;-72
2023/04/18 11:40:15;;;;;;;11.33;7.70;;;14.50;1.00;;;;;;5054407;28;20413;-73
2023/04/18 11:42:41;;;;;;;13.60;9.90;;;14.40;1.00;;;;;;5056133;28;20524;-71
2023/04/18 11:45:14;;;;;;;12.50;10.00;;;14.20;1.00;;;;;;5055488;28;20421;-71
2023/04/18 11:47:41;;;;;;;9.93;8.37;;;14.40;1.00;;;;;;5056775;28;20452;-73
2023/04/18 11:50:09;;;;;;;10.03;8.93;;;14.80;1.00;;;;;;5055236;28;20437;-71
2023/04/18 11:52:36;;;;;;;10.23;8.40;;;15.50;1.00;;;;;;5055272;28;20496;-73
2023/04/18 11:55:20;;;;;;;8.63;7.80;;;16.50;1.00;;;;;;5056586;28;20491;-72
2023/04/18 11:58:00;;;;;;;9.73;8.20;;;17.20;1.00;;;;;;5056625;28;20400;-71
2023/04/18 12:00:37;;;;;;;12.87;7.83;;;17.60;1.00;;;;;;5054497;28;20416;-72
2023/04/18 12:03:04;;;;;;;9.63;8.30;;;17.90;1.00;;;;;;5055258;28;20456;-73
2023/04/18 12:05:34;;;;;;;10.30;7.73;;;17.70;1.00;;;;;;5055111;28;21050;-73
2023/04/18 12:08:19;;;;;;;8.67;7.13;;;18.10;1.00;;;;;;5056389;28;20447;-73
2023/04/18 12:10:47;;;;;;;9.20;8.00;;;18.00;1.00;;;;;;5055370;28;20774;-71
2023/04/18 12:13:13;;;;;;;9.73;8.23;;;18.00;1.00;;;;;;5056188;28;20437;-72
2023/04/18 12:15:43;;;;;;;11.10;8.67;;;17.30;1.00;;;;;;5056132;28;20457;-71
2023/04/18 12:18:11;;;;;;;11.40;8.77;;;17.20;1.00;;;;;;5055635;28;20456;-73
2023/04/18 12:20:55;;;;;;;11.20;9.30;;;16.50;1.00;;;;;;5054676;28;20467;-72
2023/04/18 12:23:41;;;;;;;11.13;9.90;;;16.10;1.00;;;;;;5054779;28;20425;-72
2023/04/18 12:26:17;;;;;;;11.70;9.30;;;16.40;1.00;;;;;;5056026;28;20413;-73
2023/04/18 12:28:48;;;;;;;12.70;10.60;;;15.70;1.00;;;;;;5055968;28;20436;-70
2023/04/18 12:31:14;;;;;;;11.63;10.00;;;15.20;1.00;;;;;;5054554;28;20413;-73
2023/04/18 12:33:40;;;;;;;11.87;9.60;;;15.10;1.00;;;;;;5075732;28;20814;-73
2023/04/18 12:36:10;;;;;;;14.83;9.20;;;15.00;1.00;;;;;;5073233;28;20259;-72
2023/04/18 12:38:36;;;;;;;10.67;8.27;;;15.10;1.00;;;;;;5054223;28;20413;-71
2023/04/18 12:41:02;;;;;;;13.20;10.13;;;15.50;1.00;;;;;;5054964;28;20808;-73
2023/04/18 12:43:31;;;;;;;12.17;10.23;;;15.90;1.00;;;;;;5055733;28;20429;-72
2023/04/18 12:46:03;;;;;;;18.20;10.17;;;16.10;1.00;;;;;;5055642;28;20410;-71