Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:29;;;;;;;33.87;21.30;;;11.50;99.90;;;;;;5025796;28;20224;-24
2021/12/15 00:04:00;;;;;;;34.43;21.57;;;11.50;99.90;;;;;;5008767;28;20194;-25
2021/12/15 00:06:29;;;;;;;33.83;23.00;;;11.50;99.90;;;;;;5023317;28;20232;-24
2021/12/15 00:08:59;;;;;;;33.17;22.10;;;11.50;99.90;;;;;;5008109;28;20294;-24
2021/12/15 00:11:33;;;;;;;33.40;22.20;;;11.50;99.90;;;;;;5009457;28;20549;-25
2021/12/15 00:14:03;;;;;;;37.20;23.00;;;11.50;99.90;;;;;;5008321;28;20320;-24
2021/12/15 00:16:31;;;;;;;34.17;21.93;;;11.50;99.90;;;;;;5008890;28;20204;-24
2021/12/15 00:18:58;;;;;;;35.53;22.33;;;11.50;99.90;;;;;;5009046;28;20217;-24
2021/12/15 00:21:28;;;;;;;34.07;21.97;;;11.50;99.90;;;;;;5009194;28;20526;-23
2021/12/15 00:23:57;;;;;;;32.93;21.97;;;11.50;99.90;;;;;;5006546;28;20281;-23
2021/12/15 00:26:24;;;;;;;34.30;22.33;;;11.50;99.90;;;;;;5024062;28;20786;-23
2021/12/15 00:28:52;;;;;;;33.40;21.97;;;11.50;99.90;;;;;;5009294;28;20237;-23
2021/12/15 00:31:23;;;;;;;32.17;21.43;;;11.50;99.90;;;;;;5039301;28;20213;-23
2021/12/15 00:33:53;;;;;;;32.87;21.10;;;11.50;99.90;;;;;;5008755;28;20221;-23
2021/12/15 00:36:26;;;;;;;33.37;21.03;;;11.50;99.90;;;;;;5016395;28;20213;-23
2021/12/15 00:38:56;;;;;;;30.67;20.23;;;11.50;99.90;;;;;;5027245;28;20197;-23
2021/12/15 00:41:23;;;;;;;31.40;20.53;;;11.50;99.90;;;;;;5024978;28;20225;-23
2021/12/15 00:43:53;;;;;;;33.23;21.43;;;11.50;99.90;;;;;;5008671;28;20205;-23
2021/12/15 00:46:21;;;;;;;29.10;19.87;;;11.50;99.90;;;;;;5008884;28;20198;-23
2021/12/15 00:48:52;;;;;;;33.47;20.80;;;11.50;99.90;;;;;;5008495;28;20711;-23
2021/12/15 00:51:22;;;;;;;29.23;19.83;;;11.50;99.90;;;;;;5008539;28;20237;-23
2021/12/15 00:53:49;;;;;;;29.03;19.63;;;11.50;99.90;;;;;;5010799;28;20241;-23
2021/12/15 00:56:17;;;;;;;30.57;20.37;;;11.50;99.90;;;;;;5028640;28;20207;-23
2021/12/15 00:58:44;;;;;;;27.83;19.10;;;11.50;99.90;;;;;;5027189;28;20695;-23
2021/12/15 01:01:12;;;;;;;29.07;19.47;;;11.50;99.90;;;;;;5028601;28;20225;-23
2021/12/15 01:03:40;;;;;;;27.77;19.17;;;11.50;99.90;;;;;;5026569;28;20200;-23
2021/12/15 01:06:12;;;;;;;29.63;19.23;;;11.50;99.90;;;;;;5028017;28;20208;-23
2021/12/15 01:08:45;;;;;;;29.70;19.47;;;11.50;99.90;;;;;;5027158;28;20715;-23
2021/12/15 01:11:30;;;;;;;29.20;19.07;;;11.50;99.90;;;;;;5027571;28;20584;-23
2021/12/15 01:19:51;;;;;;;27.70;18.20;;;11.40;99.90;;;;;;5031916;28;20213;-23
2021/12/15 01:22:28;;;;;;;27.77;18.73;;;11.40;99.90;;;;;;5030468;28;20360;-23
2021/12/15 01:25:01;;;;;;;27.90;18.93;;;11.40;99.90;;;;;;5030455;28;20200;-23
2021/12/15 01:27:28;;;;;;;28.90;18.73;;;11.40;99.90;;;;;;5022376;28;20217;-23
2021/12/15 01:29:58;;;;;;;30.30;19.50;;;11.40;99.90;;;;;;5011881;28;20205;-23
2021/12/15 01:32:25;;;;;;;28.77;19.27;;;11.40;99.90;;;;;;5011654;28;20288;-23
2021/12/15 01:34:55;;;;;;;30.53;20.07;;;11.40;99.90;;;;;;5012044;28;20198;-23
2021/12/15 01:37:24;;;;;;;29.17;18.13;;;11.40;99.90;;;;;;5025132;28;20264;-23
2021/12/15 01:39:54;;;;;;;30.33;20.33;;;11.40;99.90;;;;;;5011330;28;20638;-23
2021/12/15 01:42:30;;;;;;;27.93;18.63;;;11.40;99.90;;;;;;5026276;28;20198;-23
2021/12/15 01:47:45;;;;;;;28.50;18.67;;;11.40;99.90;;;;;;5030665;28;20196;-23
2021/12/15 01:50:14;;;;;;;29.73;19.43;;;11.40;99.90;;;;;;5031093;28;20216;-23
2021/12/15 01:52:44;;;;;;;30.30;19.70;;;11.40;99.90;;;;;;5029400;28;20784;-23
2021/12/15 01:55:17;;;;;;;30.70;20.03;;;11.40;99.90;;;;;;5027692;28;20205;-23
2021/12/15 01:57:45;;;;;;;30.03;19.93;;;11.40;99.90;;;;;;5009992;28;20219;-24
2021/12/15 02:00:21;;;;;;;27.87;19.10;;;11.40;99.90;;;;;;5030379;28;20225;-23
2021/12/15 02:02:50;;;;;;;27.93;18.30;;;11.40;99.90;;;;;;5027130;28;20213;-23
2021/12/15 02:05:20;;;;;;;28.53;19.13;;;11.40;99.90;;;;;;5034550;28;20270;-23
2021/12/15 02:07:48;;;;;;;27.00;17.93;;;11.40;99.90;;;;;;5029080;28;20631;-23
2021/12/15 02:10:18;;;;;;;28.23;18.33;;;11.40;99.90;;;;;;5030481;28;20216;-23
2021/12/15 02:13:03;;;;;;;29.03;18.47;;;11.40;99.90;;;;;;5029935;28;20200;-23
2021/12/15 02:15:35;;;;;;;31.03;19.97;;;11.40;99.90;;;;;;5036447;28;20299;-23
2021/12/15 02:18:07;;;;;;;29.50;19.40;;;11.40;99.90;;;;;;5015647;28;20671;-23
2021/12/15 02:20:39;;;;;;;28.77;17.67;;;11.40;99.90;;;;;;5022998;28;20227;-23
2021/12/15 02:23:09;;;;;;;30.63;20.13;;;11.40;99.90;;;;;;5028826;28;20356;-23
2021/12/15 02:25:37;;;;;;;29.63;18.40;;;11.40;99.90;;;;;;5029579;28;20598;-24
2021/12/15 02:28:07;;;;;;;30.30;19.37;;;11.40;99.90;;;;;;5028417;28;20209;-23
2021/12/15 02:30:55;;;;;;;30.87;19.80;;;11.40;99.90;;;;;;5029478;28;20243;-23
2021/12/15 02:38:55;;;;;;;29.27;19.43;;;11.40;99.90;;;;;;5009072;28;20657;-23
2021/12/15 02:41:25;;;;;;;31.80;19.67;;;11.40;99.90;;;;;;5010186;28;20226;-23
2021/12/15 02:44:01;;;;;;;30.70;20.17;;;11.40;99.90;;;;;;5008233;28;20206;-23
2021/12/15 02:46:31;;;;;;;31.20;19.77;;;11.40;99.90;;;;;;5010005;28;20219;-23
2021/12/15 02:48:59;;;;;;;32.00;20.53;;;11.40;99.90;;;;;;5039463;28;20679;-23
2021/12/15 02:51:32;;;;;;;34.83;19.53;;;11.40;99.90;;;;;;5010123;28;20267;-23
2021/12/15 02:54:00;;;;;;;29.30;19.07;;;11.40;99.90;;;;;;5021540;28;20311;-23
2021/12/15 02:56:28;;;;;;;31.00;19.70;;;11.40;99.90;;;;;;5029778;28;20205;-23
2021/12/15 02:59:02;;;;;;;30.70;19.53;;;11.40;99.90;;;;;;5029339;28;20288;-23
2021/12/15 03:01:39;;;;;;;31.57;20.17;;;11.40;99.90;;;;;;5028047;28;20266;-23
2021/12/15 03:15:30;;;;;;;29.07;19.10;;;11.40;99.90;;;;;;5009548;28;20707;-23
2021/12/15 03:18:00;;;;;;;28.83;19.17;;;11.40;99.90;;;;;;5008829;28;20695;-23
2021/12/15 03:20:32;;;;;;;32.60;19.50;;;11.40;99.90;;;;;;5009393;28;20253;-23
2021/12/15 03:23:02;;;;;;;30.93;18.63;;;11.40;99.90;;;;;;5011337;28;20207;-23
2021/12/15 03:25:31;;;;;;;31.87;20.10;;;11.40;99.90;;;;;;5043879;28;20201;-23
2021/12/15 03:33:54;;;;;;;32.17;19.33;;;11.40;99.90;;;;;;5028815;28;20201;-23
2021/12/15 03:36:36;;;;;;;30.27;18.70;;;11.40;99.90;;;;;;5028447;28;20189;-23
2021/12/15 03:39:11;;;;;;;30.17;19.77;;;11.40;99.90;;;;;;5026723;28;20945;-23
2021/12/15 03:41:43;;;;;;;29.30;18.97;;;11.40;99.90;;;;;;5029036;28;20545;-23
2021/12/15 03:44:11;;;;;;;31.30;20.23;;;11.40;99.90;;;;;;5026156;28;20723;-23
2021/12/15 03:46:38;;;;;;;27.73;18.50;;;11.40;99.90;;;;;;5027366;28;20296;-24
2021/12/15 03:49:06;;;;;;;30.43;19.00;;;11.40;99.90;;;;;;5028378;28;20197;-23
2021/12/15 03:51:33;;;;;;;28.80;17.77;;;11.40;99.90;;;;;;5028437;28;20271;-23
2021/12/15 03:54:00;;;;;;;27.40;17.80;;;11.40;99.90;;;;;;5027325;28;20231;-23
2021/12/15 03:56:29;;;;;;;26.97;17.47;;;11.40;99.90;;;;;;5028655;28;20207;-23
2021/12/15 03:59:02;;;;;;;27.83;18.23;;;11.40;99.90;;;;;;5028522;28;20205;-23
2021/12/15 04:01:32;;;;;;;26.60;17.53;;;11.40;99.90;;;;;;5010622;28;20260;-23
2021/12/15 04:04:01;;;;;;;27.93;17.80;;;11.40;99.90;;;;;;5017889;28;20212;-23
2021/12/15 04:06:32;;;;;;;26.37;17.17;;;11.40;99.90;;;;;;5028454;28;20200;-23
2021/12/15 04:09:03;;;;;;;23.97;16.77;;;11.40;99.90;;;;;;5027108;28;20244;-23
2021/12/15 04:11:34;;;;;;;24.57;16.80;;;11.40;99.90;;;;;;5028308;28;20682;-23
2021/12/15 04:14:04;;;;;;;25.13;16.70;;;11.40;99.90;;;;;;5028454;28;20217;-23
2021/12/15 04:19:07;;;;;;;26.23;17.20;;;11.40;99.90;;;;;;5027942;28;20205;-23
2021/12/15 04:21:36;;;;;;;25.97;16.03;;;11.40;99.90;;;;;;5027979;28;20315;-23
2021/12/15 04:24:04;;;;;;;22.50;14.90;;;11.40;99.90;;;;;;5012200;28;20232;-23
2021/12/15 04:26:32;;;;;;;20.73;15.03;;;11.40;99.90;;;;;;5007148;28;20227;-23
2021/12/15 04:29:03;;;;;;;22.70;14.80;;;11.40;99.90;;;;;;5008298;28;20655;-23
2021/12/15 04:31:34;;;;;;;21.00;14.63;;;11.40;99.90;;;;;;4991041;28;20320;-23
2021/12/15 04:34:12;;;;;;;21.23;14.47;;;11.40;99.90;;;;;;5008517;28;20216;-23
2021/12/15 04:36:43;;;;;;;22.17;14.83;;;11.40;99.90;;;;;;5007588;28;20229;-23
2021/12/15 04:39:16;;;;;;;21.40;14.50;;;11.40;99.90;;;;;;5007652;28;20228;-23
2021/12/15 04:41:51;;;;;;;20.70;14.03;;;11.40;99.90;;;;;;5008081;28;20222;-24
2021/12/15 04:44:27;;;;;;;21.67;14.17;;;11.40;99.90;;;;;;5007693;28;20296;-23
2021/12/15 04:47:07;;;;;;;21.17;14.30;;;11.40;99.90;;;;;;5007796;28;20209;-23
2021/12/15 04:49:45;;;;;;;18.87;13.53;;;11.40;99.90;;;;;;5007931;28;20197;-23
2021/12/15 04:52:14;;;;;;;20.73;14.17;;;11.40;99.90;;;;;;5020518;28;20252;-23
2021/12/15 04:54:42;;;;;;;20.57;14.10;;;11.40;99.90;;;;;;5027472;28;20757;-23
2021/12/15 04:57:10;;;;;;;18.17;13.10;;;11.40;99.90;;;;;;5025923;28;20737;-23
2021/12/15 04:59:39;;;;;;;19.10;13.07;;;11.40;99.90;;;;;;5015680;28;20808;-23
2021/12/15 05:02:12;;;;;;;20.33;14.03;;;11.40;99.90;;;;;;5007726;28;20249;-23
2021/12/15 05:04:42;;;;;;;20.53;13.40;;;11.40;99.90;;;;;;5008053;28;20751;-23
2021/12/15 05:07:10;;;;;;;20.57;13.93;;;11.40;99.90;;;;;;5005425;28;20198;-23
2021/12/15 05:09:38;;;;;;;20.67;14.47;;;11.40;99.90;;;;;;5007157;28;20217;-23
2021/12/15 05:12:06;;;;;;;21.73;14.40;;;11.40;99.90;;;;;;5007496;28;20209;-23
2021/12/15 05:14:33;;;;;;;20.73;14.37;;;11.40;99.90;;;;;;5008484;28;20251;-23
2021/12/15 05:17:01;;;;;;;21.10;14.60;;;11.40;99.90;;;;;;5007612;28;20296;-23
2021/12/15 05:19:28;;;;;;;22.40;15.60;;;11.40;99.90;;;;;;5007972;28;20525;-23
2021/12/15 05:21:57;;;;;;;21.00;14.87;;;11.50;99.90;;;;;;5005614;28;20320;-23
2021/12/15 05:27:12;;;;;;;21.80;15.47;;;11.40;99.90;;;;;;5027378;28;20671;-23
2021/12/15 05:29:41;;;;;;;23.57;15.70;;;11.40;99.90;;;;;;5027420;28;20211;-23
2021/12/15 05:32:16;;;;;;;23.43;15.67;;;11.40;99.90;;;;;;5027302;28;20236;-23
2021/12/15 05:34:44;;;;;;;21.73;15.37;;;11.50;99.90;;;;;;5027318;28;20206;-23
2021/12/15 05:37:11;;;;;;;23.00;15.20;;;11.50;99.90;;;;;;5025831;28;20235;-23
2021/12/15 05:39:41;;;;;;;24.00;16.30;;;11.50;99.90;;;;;;5027283;28;20262;-23
2021/12/15 05:42:09;;;;;;;24.97;16.47;;;11.50;99.90;;;;;;5024593;28;20237;-23
2021/12/15 05:44:37;;;;;;;24.97;16.73;;;11.50;99.90;;;;;;5024334;28;20268;-23
2021/12/15 05:47:06;;;;;;;23.87;17.07;;;11.50;99.90;;;;;;5038458;28;20293;-23
2021/12/15 05:49:36;;;;;;;24.67;16.80;;;11.50;99.90;;;;;;5007377;28;20204;-23
2021/12/15 05:52:08;;;;;;;25.13;17.47;;;11.50;99.90;;;;;;5004706;28;20251;-23
2021/12/15 05:54:35;;;;;;;25.00;16.40;;;11.50;99.90;;;;;;5020460;28;20595;-23
2021/12/15 05:57:03;;;;;;;24.37;16.80;;;11.50;99.90;;;;;;5025535;28;20212;-23
2021/12/15 05:59:33;;;;;;;30.13;19.37;;;11.60;99.90;;;;;;5012059;28;20756;-23
2021/12/15 06:02:01;;;;;;;27.43;17.80;;;11.60;99.90;;;;;;5016652;28;20278;-23
2021/12/15 06:04:28;;;;;;;28.33;18.00;;;11.60;99.90;;;;;;5014008;28;20205;-23
2021/12/15 06:06:55;;;;;;;32.47;19.63;;;11.60;99.90;;;;;;5027428;28;20549;-23
2021/12/15 06:09:23;;;;;;;28.53;18.87;;;11.60;99.90;;;;;;5021873;28;20198;-23
2021/12/15 06:11:53;;;;;;;30.27;18.10;;;11.60;99.90;;;;;;5005663;28;20208;-23
2021/12/15 06:14:27;;;;;;;27.07;18.47;;;11.60;99.90;;;;;;5028697;28;20225;-23
2021/12/15 06:17:04;;;;;;;30.20;19.53;;;11.60;99.90;;;;;;5017700;28;20208;-23
2021/12/15 06:19:32;;;;;;;28.73;19.10;;;11.60;99.90;;;;;;5029842;28;20672;-23
2021/12/15 06:22:03;;;;;;;28.50;19.17;;;11.60;99.90;;;;;;5028535;28;20298;-23
2021/12/15 06:24:31;;;;;;;27.63;18.30;;;11.60;99.90;;;;;;5030675;28;20327;-23
2021/12/15 06:27:05;;;;;;;26.70;18.27;;;11.60;99.90;;;;;;5030204;28;20559;-23
2021/12/15 06:29:33;;;;;;;27.63;18.77;;;11.60;99.90;;;;;;5029121;28;20292;-23
2021/12/15 06:32:01;;;;;;;29.67;18.27;;;11.60;99.90;;;;;;5027935;28;20221;-23
2021/12/15 06:34:28;;;;;;;27.77;18.80;;;11.60;99.90;;;;;;5026176;28;20205;-23
2021/12/15 06:36:56;;;;;;;27.03;18.13;;;11.60;99.90;;;;;;5027866;28;20734;-23
2021/12/15 06:39:24;;;;;;;29.70;20.10;;;11.60;99.90;;;;;;5027508;28;20216;-23
2021/12/15 06:41:51;;;;;;;27.43;18.47;;;11.60;99.90;;;;;;5029686;28;20617;-23
2021/12/15 06:44:21;;;;;;;27.33;19.87;;;11.60;99.90;;;;;;5029609;28;20571;-23
2021/12/15 07:00:39;;;;;;;25.67;17.53;;;11.60;99.90;;;;;;5029442;28;20251;-23
2021/12/15 07:03:07;;;;;;;28.13;18.37;;;11.60;99.90;;;;;;5031676;28;20650;-23
2021/12/15 07:05:34;;;;;;;25.63;18.07;;;11.60;99.90;;;;;;5011454;28;20209;-23
2021/12/15 07:08:04;;;;;;;28.80;18.87;;;11.60;99.90;;;;;;5011162;28;20687;-23
2021/12/15 07:10:41;;;;;;;27.00;18.67;;;11.60;99.90;;;;;;5009086;28;20205;-23
2021/12/15 07:13:10;;;;;;;26.37;18.27;;;11.60;99.90;;;;;;5008816;28;20202;-23
2021/12/15 07:15:40;;;;;;;28.00;18.80;;;11.60;99.90;;;;;;5016884;28;20220;-23
2021/12/15 07:18:12;;;;;;;28.77;18.70;;;11.60;99.90;;;;;;5014628;28;20201;-23
2021/12/15 07:20:51;;;;;;;27.63;18.80;;;11.60;99.90;;;;;;5007807;28;20217;-23
2021/12/15 07:23:22;;;;;;;28.03;19.43;;;11.60;99.90;;;;;;5006722;28;20562;-23
2021/12/15 07:25:52;;;;;;;29.27;19.00;;;11.60;99.90;;;;;;5028511;28;20759;-23
2021/12/15 07:28:23;;;;;;;30.10;19.87;;;11.60;99.90;;;;;;5015171;28;20209;-23
2021/12/15 07:30:52;;;;;;;27.60;19.50;;;11.60;99.90;;;;;;5008864;28;20213;-23
2021/12/15 07:33:26;;;;;;;29.73;19.87;;;11.60;99.90;;;;;;5016554;28;20206;-23
2021/12/15 07:35:54;;;;;;;30.50;19.80;;;11.60;99.90;;;;;;5024082;28;20209;-23
2021/12/15 07:38:24;;;;;;;26.53;18.53;;;11.60;99.90;;;;;;5016888;28;20217;-23
2021/12/15 07:40:52;;;;;;;29.73;20.33;;;11.60;99.90;;;;;;5016300;28;20213;-23
2021/12/15 07:43:25;;;;;;;30.27;19.87;;;11.60;99.90;;;;;;5008480;28;20225;-23
2021/12/15 07:46:03;;;;;;;29.07;19.97;;;11.60;99.90;;;;;;5013826;28;20675;-23
2021/12/15 07:48:36;;;;;;;30.00;20.07;;;11.60;99.90;;;;;;5009304;28;20695;-23
2021/12/15 07:51:07;;;;;;;32.23;20.17;;;11.60;99.90;;;;;;5008874;28;20287;-23
2021/12/15 07:53:36;;;;;;;30.10;18.73;;;11.60;99.90;;;;;;5023638;28;20212;-23
2021/12/15 07:56:04;;;;;;;29.03;19.20;;;11.70;99.90;;;;;;5008923;28;20225;-23
2021/12/15 07:58:31;;;;;;;27.70;18.77;;;11.70;99.90;;;;;;5009157;28;20200;-23
2021/12/15 08:01:01;;;;;;;30.03;20.17;;;11.70;99.90;;;;;;5018702;28;20200;-23
2021/12/15 08:03:31;;;;;;;30.47;19.63;;;11.70;99.90;;;;;;5008408;28;20754;-23
2021/12/15 08:05:58;;;;;;;30.47;20.10;;;11.70;99.90;;;;;;5023129;28;20243;-23
2021/12/15 08:08:26;;;;;;;28.63;18.83;;;11.70;99.90;;;;;;5025190;28;20224;-23
2021/12/15 08:10:56;;;;;;;28.00;19.17;;;11.70;99.90;;;;;;5026235;28;20737;-23
2021/12/15 08:13:30;;;;;;;29.63;19.83;;;11.70;99.90;;;;;;5027006;28;20202;-23
2021/12/15 08:16:00;;;;;;;28.57;18.30;;;11.70;99.90;;;;;;5013765;28;20299;-23
2021/12/15 08:18:28;;;;;;;26.43;18.33;;;11.70;99.90;;;;;;5016984;28;20209;-23
2021/12/15 08:20:57;;;;;;;27.27;18.40;;;11.70;99.90;;;;;;5017593;28;20316;-23
2021/12/15 08:23:24;;;;;;;26.90;18.47;;;11.70;99.90;;;;;;5007198;28;20217;-23
2021/12/15 08:25:51;;;;;;;34.27;19.97;;;11.70;99.90;;;;;;5016487;28;20308;-23
2021/12/15 08:28:19;;;;;;;33.93;19.63;;;11.70;99.90;;;;;;5012768;28;20301;-24
2021/12/15 08:30:49;;;;;;;32.30;19.03;;;11.70;99.90;;;;;;5019553;28;20321;-24
2021/12/15 08:33:19;;;;;;;29.40;19.20;;;11.70;99.90;;;;;;5008300;28;20249;-24
2021/12/15 08:36:08;;;;;;;29.90;19.13;;;11.70;99.90;;;;;;5006750;28;20605;-24
2021/12/15 08:38:39;;;;;;;30.17;19.77;;;11.70;99.90;;;;;;5036710;28;20576;-24
2021/12/15 08:41:14;;;;;;;27.07;19.00;;;11.70;99.90;;;;;;5011742;28;20223;-24
2021/12/15 08:43:42;;;;;;;28.57;18.80;;;11.70;99.90;;;;;;5017217;28;20611;-24
2021/12/15 08:46:18;;;;;;;28.17;18.47;;;11.80;99.90;;;;;;5008115;28;20251;-24
2021/12/15 08:48:49;;;;;;;25.77;17.83;;;11.70;99.90;;;;;;5010223;28;20646;-24
2021/12/15 08:51:25;;;;;;;26.07;17.37;;;11.80;99.90;;;;;;5023447;28;20232;-24
2021/12/15 08:53:58;;;;;;;26.80;18.07;;;11.80;99.90;;;;;;5009299;28;20210;-24
2021/12/15 08:56:29;;;;;;;26.70;18.10;;;11.80;99.90;;;;;;5015102;28;20683;-24
2021/12/15 08:58:57;;;;;;;26.87;18.30;;;11.80;99.90;;;;;;5009564;28;20197;-24
2021/12/15 09:01:24;;;;;;;29.70;19.47;;;11.80;99.90;;;;;;5007004;28;20217;-24
2021/12/15 09:03:54;;;;;;;25.03;17.33;;;11.80;99.90;;;;;;5011624;28;20957;-24
2021/12/15 09:06:22;;;;;;;26.33;17.43;;;11.80;99.90;;;;;;5011736;28;20275;-25
2021/12/15 09:08:50;;;;;;;27.20;18.50;;;11.80;99.90;;;;;;5006440;28;20713;-25
2021/12/15 09:11:21;;;;;;;24.23;17.00;;;11.80;99.90;;;;;;5017566;28;20221;-24
2021/12/15 09:13:52;;;;;;;26.70;18.33;;;11.80;99.90;;;;;;5017588;28;20205;-25
2021/12/15 09:16:23;;;;;;;25.33;17.87;;;11.80;99.90;;;;;;5008405;28;20232;-24
2021/12/15 09:18:52;;;;;;;26.47;17.83;;;11.80;99.90;;;;;;5019686;28;20717;-24
2021/12/15 09:21:23;;;;;;;26.40;17.40;;;11.80;99.90;;;;;;5014677;28;20208;-25
2021/12/15 09:23:54;;;;;;;27.00;18.37;;;11.80;99.90;;;;;;5009774;28;20221;-24
2021/12/15 09:26:22;;;;;;;24.87;17.20;;;11.80;99.90;;;;;;5011953;28;20252;-24
2021/12/15 09:28:50;;;;;;;29.50;18.40;;;11.80;99.90;;;;;;5005439;28;20209;-24
2021/12/15 09:31:18;;;;;;;29.50;19.80;;;11.90;99.90;;;;;;5009444;28;20678;-24
2021/12/15 09:33:50;;;;;;;30.13;18.83;;;11.90;99.90;;;;;;5013397;28;20237;-25
2021/12/15 09:36:20;;;;;;;30.73;19.20;;;11.90;99.90;;;;;;5009349;28;20205;-25
2021/12/15 09:38:53;;;;;;;25.63;17.70;;;11.90;99.90;;;;;;5009987;28;20296;-25
2021/12/15 09:41:23;;;;;;;31.03;19.40;;;11.90;99.90;;;;;;5029095;28;20197;-25
2021/12/15 09:43:56;;;;;;;25.63;18.23;;;11.90;99.90;;;;;;5026864;28;20229;-24
2021/12/15 09:57:48;;;;;;;26.60;19.03;;;12.00;99.90;;;;;;5010628;28;20225;-24
2021/12/15 10:03:13;;;;;;;27.17;19.03;;;12.00;99.90;;;;;;5012119;28;20291;-24
2021/12/15 10:19:35;;;;;;;28.90;19.70;;;12.20;99.90;;;;;;5010525;28;20202;-25
2021/12/15 10:22:30;;;;;;;54.00;23.40;;;12.20;99.90;;;;;;5017849;28;20236;-25
2021/12/15 10:25:15;;;;;;;33.53;20.57;;;12.20;99.90;;;;;;5018135;28;20209;-25
2021/12/15 10:27:52;;;;;;;29.80;20.50;;;12.20;99.90;;;;;;5021826;28;20232;-24
2021/12/15 10:30:55;;;;;;;31.83;21.27;;;12.20;99.90;;;;;;5008545;28;20210;-24
2021/12/15 10:33:34;;;;;;;27.47;19.47;;;12.30;99.90;;;;;;5009747;28;20208;-24
2021/12/15 10:36:12;;;;;;;30.77;20.47;;;12.30;99.90;;;;;;5016530;28;20205;-25
2021/12/15 10:38:47;;;;;;;29.10;21.47;;;12.30;99.90;;;;;;5021338;28;20686;-24
2021/12/15 10:41:40;;;;;;;27.33;19.90;;;12.30;99.90;;;;;;5014863;28;20209;-24
2021/12/15 10:44:21;;;;;;;26.30;20.10;;;12.30;99.90;;;;;;5015260;28;20654;-24
2021/12/15 10:47:03;;;;;;;27.73;20.20;;;12.30;99.90;;;;;;5021764;28;20217;-24
2021/12/15 10:49:37;;;;;;;26.83;19.93;;;12.40;99.90;;;;;;5010261;28;20213;-24
2021/12/15 10:52:07;;;;;;;28.27;19.77;;;12.40;99.90;;;;;;5015272;28;21691;-24
2021/12/15 10:54:37;;;;;;;26.63;20.20;;;12.40;99.90;;;;;;5011488;28;20213;-24
2021/12/15 10:57:12;;;;;;;27.50;20.83;;;12.40;99.90;;;;;;5013359;28;20213;-24
2021/12/15 10:59:52;;;;;;;24.50;18.33;;;12.40;99.90;;;;;;5020051;28;20277;-24
2021/12/15 11:02:39;;;;;;;25.90;19.37;;;12.50;99.90;;;;;;5021236;28;20213;-24
2021/12/15 11:05:08;;;;;;;24.90;19.33;;;12.50;99.90;;;;;;5021597;28;20252;-25
2021/12/15 11:07:44;;;;;;;25.73;19.73;;;12.50;99.90;;;;;;5007921;28;20205;-24
2021/12/15 11:10:22;;;;;;;25.97;18.43;;;12.50;99.90;;;;;;5009997;28;20213;-25
2021/12/15 11:12:53;;;;;;;27.40;20.00;;;12.50;99.90;;;;;;5017802;28;20201;-24
2021/12/15 11:15:30;;;;;;;27.97;19.13;;;12.50;99.90;;;;;;5028482;28;20197;-24
2021/12/15 11:18:10;;;;;;;25.20;18.90;;;12.50;99.90;;;;;;5014849;28;20601;-25
2021/12/15 11:20:42;;;;;;;24.03;19.03;;;12.50;99.90;;;;;;5019770;28;20734;-25
2021/12/15 11:23:19;;;;;;;25.33;19.27;;;12.60;99.90;;;;;;5011105;28;20323;-25
2021/12/15 11:25:49;;;;;;;24.67;19.00;;;12.60;99.90;;;;;;5009268;28;20193;-25
2021/12/15 11:28:16;;;;;;;25.47;18.93;;;12.60;99.90;;;;;;5024528;28;20218;-25
2021/12/15 11:31:00;;;;;;;24.30;18.53;;;12.60;99.90;;;;;;5015742;28;20259;-24
2021/12/15 11:33:41;;;;;;;23.90;18.07;;;12.60;99.90;;;;;;5026255;28;20239;-24
2021/12/15 11:36:13;;;;;;;22.03;17.77;;;12.60;99.90;;;;;;5020352;28;20286;-25
2021/12/15 11:38:49;;;;;;;24.27;17.87;;;12.60;99.90;;;;;;5011168;28;20205;-25
2021/12/15 11:41:23;;;;;;;23.57;17.77;;;12.70;99.90;;;;;;5023436;28;20213;-25
2021/12/15 11:44:05;;;;;;;22.43;17.20;;;12.70;99.90;;;;;;5011190;28;20217;-25
2021/12/15 11:46:39;;;;;;;24.20;18.07;;;12.70;99.90;;;;;;5020513;28;20300;-25
2021/12/15 11:49:14;;;;;;;20.07;16.37;;;12.70;99.90;;;;;;5015654;28;20783;-25
2021/12/15 11:51:48;;;;;;;21.93;17.87;;;12.70;99.90;;;;;;5014054;28;20283;-25
2021/12/15 11:54:37;;;;;;;24.80;18.23;;;12.70;99.90;;;;;;5022066;28;20204;-25
2021/12/15 11:57:14;;;;;;;24.07;17.53;;;12.80;99.90;;;;;;5007524;28;20691;-25
2021/12/15 11:59:44;;;;;;;22.13;17.87;;;12.80;99.90;;;;;;5019323;28;20200;-25
2021/12/15 12:02:23;;;;;;;21.77;17.27;;;12.80;99.90;;;;;;5018691;28;20658;-25
2021/12/15 12:04:53;;;;;;;24.13;18.53;;;12.80;99.90;;;;;;5021876;28;20339;-25
2021/12/15 12:07:21;;;;;;;25.80;19.67;;;12.80;99.90;;;;;;5014267;28;20221;-25
2021/12/15 12:10:09;;;;;;;25.37;17.87;;;12.80;99.90;;;;;;5018141;28;20202;-25
2021/12/15 12:12:48;;;;;;;21.20;16.70;;;12.80;99.90;;;;;;5021075;28;20197;-25
2021/12/15 12:15:17;;;;;;;22.60;17.80;;;12.80;99.90;;;;;;5015911;28;20217;-25
2021/12/15 12:17:51;;;;;;;23.90;18.03;;;12.80;99.90;;;;;;5017173;28;20325;-25
2021/12/15 12:20:24;;;;;;;25.03;18.03;;;12.80;99.90;;;;;;5016650;28;20205;-25
2021/12/15 12:22:56;;;;;;;24.50;17.90;;;12.80;99.90;;;;;;5007099;28;20266;-25
2021/12/15 12:25:26;;;;;;;21.93;17.73;;;12.80;99.90;;;;;;5018333;28;20235;-25
2021/12/15 12:27:55;;;;;;;24.90;18.07;;;12.80;99.90;;;;;;5013780;28;20201;-25
2021/12/15 12:30:34;;;;;;;23.97;17.57;;;12.80;99.90;;;;;;5013817;28;20672;-25
2021/12/15 12:33:08;;;;;;;23.80;17.30;;;12.80;99.90;;;;;;5024980;28;20255;-24
2021/12/15 12:35:44;;;;;;;25.50;18.30;;;12.80;99.90;;;;;;5021263;28;20205;-25
2021/12/15 12:38:19;;;;;;;27.03;18.83;;;12.80;99.90;;;;;;5021940;28;20212;-25
2021/12/15 12:40:54;;;;;;;24.40;17.77;;;12.80;99.90;;;;;;5013553;28;20219;-25
2021/12/15 12:43:29;;;;;;;26.17;18.83;;;12.80;99.90;;;;;;5020342;28;20217;-25
2021/12/15 12:46:10;;;;;;;25.53;19.03;;;12.80;99.90;;;;;;5010659;28;20262;-25
2021/12/15 12:59:39;;;;;;;22.93;17.90;;;12.80;99.90;;;;;;5015088;28;20213;-25
2021/12/15 13:02:36;;;;;;;25.90;19.23;;;12.80;99.90;;;;;;5018375;28;20216;-25
2021/12/15 13:05:07;;;;;;;23.50;18.33;;;12.80;99.90;;;;;;5018087;28;20201;-25
2021/12/15 13:07:54;;;;;;;22.87;18.27;;;12.80;99.90;;;;;;5021838;28;20250;-25
2021/12/15 13:10:48;;;;;;;26.07;18.83;;;12.80;99.90;;;;;;5013380;28;20647;-25
2021/12/15 13:13:22;;;;;;;24.23;18.93;;;12.80;99.90;;;;;;5021919;28;20370;-25
2021/12/15 13:15:56;;;;;;;21.87;18.07;;;12.80;99.90;;;;;;5013136;28;20197;-25
2021/12/15 13:18:25;;;;;;;24.23;18.87;;;12.80;99.90;;;;;;5018190;28;20220;-26
2021/12/15 13:21:00;;;;;;;25.30;19.37;;;12.80;99.90;;;;;;5019740;28;20213;-25
2021/12/15 13:28:37;;;;;;;23.90;19.17;;;12.80;99.90;;;;;;5010784;28;20213;-25
2021/12/15 13:29:53;;;;;;;24.00;19.50;;;12.80;99.90;;;;;;5011249;28;20205;-25
2021/12/15 13:32:27;;;;;;;27.07;19.27;;;12.80;99.90;;;;;;5013375;28;20232;-25
2021/12/15 13:34:55;;;;;;;29.83;19.20;;;12.80;99.90;;;;;;5020149;28;20220;-25
2021/12/15 13:37:59;;;;;;;26.43;19.40;;;12.80;99.90;;;;;;5015358;28;20691;-30
2021/12/15 13:40:48;;;;;;;26.07;20.23;;;12.80;99.90;;;;;;5024102;28;20921;-25
2021/12/15 13:43:41;;;;;;;25.53;19.93;;;12.80;99.90;;;;;;5021585;28;20217;-25
2021/12/15 13:46:53;;;;;;;25.07;20.43;;;12.80;99.90;;;;;;5019618;28;20344;-25
2021/12/15 13:49:29;;;;;;;26.53;20.47;;;12.80;99.90;;;;;;5011842;28;20227;-25
2021/12/15 13:52:02;;;;;;;26.20;20.03;;;12.80;99.90;;;;;;5021260;28;20263;-25
2021/12/15 13:54:32;;;;;;;28.73;19.80;;;12.80;99.90;;;;;;5018588;28;20216;-25
2021/12/15 13:57:01;;;;;;;28.27;20.87;;;12.80;99.90;;;;;;5027031;28;20201;-25
2021/12/15 13:59:34;;;;;;;29.37;20.07;;;12.80;99.90;;;;;;5018662;28;20274;-25
2021/12/15 14:02:17;;;;;;;27.57;20.50;;;12.80;99.90;;;;;;5010109;28;20355;-25
2021/12/15 14:04:54;;;;;;;26.90;21.00;;;12.80;99.90;;;;;;5018570;28;20901;-25
2021/12/15 14:07:31;;;;;;;28.80;20.13;;;12.80;99.90;;;;;;5026777;28;20607;-25
2021/12/15 14:09:59;;;;;;;26.10;20.67;;;12.80;99.90;;;;;;5010031;28;20304;-25
2021/12/15 14:12:45;;;;;;;29.00;21.20;;;12.80;99.90;;;;;;5025810;28;20228;-25
2021/12/15 14:15:27;;;;;;;25.53;20.70;;;12.80;99.90;;;;;;5022729;28;20212;-25
2021/12/15 14:18:06;;;;;;;29.67;21.43;;;12.80;99.90;;;;;;5010041;28;20197;-25
2021/12/15 14:20:42;;;;;;;28.27;21.83;;;12.80;99.90;;;;;;5014446;28;20208;-25
2021/12/15 14:23:19;;;;;;;27.00;21.33;;;12.80;99.90;;;;;;5008820;28;20209;-25
2021/12/15 14:25:51;;;;;;;31.90;21.97;;;12.80;99.90;;;;;;5014945;28;20200;-25
2021/12/15 14:28:25;;;;;;;30.17;21.70;;;12.80;99.90;;;;;;5025422;28;20636;-25