Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:49;;;;;;;;;;;;;;;26.04;100.00;98007.81;5119516;28;19971;-60
2022/05/21 00:03:16;;;;;;;;;;;;;;;26.06;100.00;98019.16;5122508;28;19962;-61
2022/05/21 00:05:42;;;;;;;;;;;;;;;26.04;100.00;98020.69;5122769;28;19995;-61
2022/05/21 00:08:09;;;;;;;;;;;;;;;26.10;100.00;98027.44;5122807;28;19954;-61
2022/05/21 00:10:37;;;;;;;;;;;;;;;26.11;100.00;98012.63;5122851;28;19934;-61
2022/05/21 00:13:03;;;;;;;;;;;;;;;25.97;100.00;98017.81;5125378;28;19963;-61
2022/05/21 00:15:33;;;;;;;;;;;;;;;26.04;100.00;98005.06;5126182;28;19990;-60
2022/05/21 00:18:01;;;;;;;;;;;;;;;26.03;100.00;98024.56;5123993;28;19924;-61
2022/05/21 00:23:13;;;;;;;;;;;;;;;25.79;100.00;98028.41;5114750;28;19971;-61
2022/05/21 00:25:40;;;;;;;;;;;;;;;25.60;100.00;98031.91;5122435;28;19991;-61
2022/05/21 00:28:06;;;;;;;;;;;;;;;25.14;100.00;98035.50;5125651;28;20284;-61
2022/05/21 00:30:33;;;;;;;;;;;;;;;25.29;100.00;98042.88;5125916;28;19932;-61
2022/05/21 00:33:01;;;;;;;;;;;;;;;25.05;100.00;98032.19;5123615;28;19969;-62
2022/05/21 00:35:28;;;;;;;;;;;;;;;25.17;100.00;98035.59;5122624;28;19931;-61
2022/05/21 00:37:54;;;;;;;;;;;;;;;25.52;100.00;98041.13;5124058;28;19959;-61
2022/05/21 00:40:21;;;;;;;;;;;;;;;25.51;100.00;98036.00;5126284;28;19928;-61
2022/05/21 00:42:47;;;;;;;;;;;;;;;25.55;100.00;98034.13;5117936;28;19928;-61
2022/05/21 00:45:14;;;;;;;;;;;;;;;25.60;100.00;98040.09;5126205;28;19923;-61
2022/05/21 00:47:40;;;;;;;;;;;;;;;25.54;100.00;98047.00;5125798;28;19983;-62
2022/05/21 00:50:10;;;;;;;;;;;;;;;25.40;100.00;98049.41;5122496;28;19983;-62
2022/05/21 00:52:38;;;;;;;;;;;;;;;25.10;100.00;98053.75;5121884;28;19924;-61
2022/05/21 00:55:08;;;;;;;;;;;;;;;24.99;100.00;98058.97;5124702;28;19928;-61
2022/05/21 00:57:36;;;;;;;;;;;;;;;25.31;100.00;98054.28;5124932;28;19987;-61
2022/05/21 01:00:04;;;;;;;;;;;;;;;25.12;100.00;98048.75;5122554;28;19955;-61
2022/05/21 01:02:33;;;;;;;;;;;;;;;25.22;100.00;98059.16;5121709;28;19924;-61
2022/05/21 01:05:00;;;;;;;;;;;;;;;25.05;100.00;98051.31;5123906;28;20471;-61
2022/05/21 01:07:28;;;;;;;;;;;;;;;25.30;100.00;98055.41;5125043;28;19919;-62
2022/05/21 01:09:56;;;;;;;;;;;;;;;25.22;100.00;98065.38;5123446;28;19928;-62
2022/05/21 01:12:23;;;;;;;;;;;;;;;24.92;100.00;98068.94;5121526;28;19924;-61
2022/05/21 01:14:51;;;;;;;;;;;;;;;24.95;100.00;98074.50;5122127;28;19988;-61
2022/05/21 01:17:18;;;;;;;;;;;;;;;25.16;100.00;98071.50;5124538;28;19924;-62
2022/05/21 01:19:54;;;;;;;;;;;;;;;25.19;100.00;98071.56;5124743;28;20391;-61
2022/05/21 01:22:25;;;;;;;;;;;;;;;25.22;100.00;98070.09;5121619;28;19959;-61
2022/05/21 01:24:51;;;;;;;;;;;;;;;25.01;100.00;98075.00;5122308;28;20027;-62
2022/05/21 01:27:19;;;;;;;;;;;;;;;24.77;100.00;98086.09;5124898;28;19930;-61
2022/05/21 01:29:47;;;;;;;;;;;;;;;25.18;100.00;98080.13;5124354;28;19979;-61
2022/05/21 01:32:16;;;;;;;;;;;;;;;25.34;100.00;98091.03;5121313;28;19923;-60
2022/05/21 01:34:42;;;;;;;;;;;;;;;25.34;100.00;98086.38;5121021;28;20010;-61
2022/05/21 01:37:08;;;;;;;;;;;;;;;25.36;100.00;98091.47;5124382;28;19963;-61
2022/05/21 01:39:36;;;;;;;;;;;;;;;25.37;100.00;98093.06;5124559;28;19995;-62
2022/05/21 01:42:03;;;;;;;;;;;;;;;25.32;99.87;98096.84;5121838;28;19931;-61
2022/05/21 01:44:40;;;;;;;;;;;;;;;25.28;100.00;98106.94;5120922;28;19931;-62
2022/05/21 01:47:08;;;;;;;;;;;;;;;24.94;100.00;98102.19;5124019;28;19926;-61
2022/05/21 01:49:35;;;;;;;;;;;;;;;25.13;100.00;98104.97;5124294;28;19970;-61
2022/05/21 01:52:01;;;;;;;;;;;;;;;25.21;100.00;98112.22;5121805;28;19962;-61
2022/05/21 01:54:28;;;;;;;;;;;;;;;25.28;99.88;98119.81;5120825;28;19928;-61
2022/05/21 01:56:56;;;;;;;;;;;;;;;25.26;99.60;98120.16;5121905;28;19920;-61
2022/05/21 01:59:22;;;;;;;;;;;;;;;25.36;98.97;98127.81;5124129;28;19991;-61
2022/05/21 02:01:48;;;;;;;;;;;;;;;25.33;98.71;98125.78;5123349;28;19923;-60
2022/05/21 02:04:17;;;;;;;;;;;;;;;25.36;98.42;98121.56;5120498;28;19935;-61
2022/05/21 02:06:43;;;;;;;;;;;;;;;25.39;98.06;98118.91;5120326;28;19987;-61
2022/05/21 02:09:11;;;;;;;;;;;;;;;25.00;99.66;98122.63;5112105;28;19955;-61
2022/05/21 02:11:38;;;;;;;;;;;;;;;25.22;99.36;98122.78;5120448;28;19924;-60
2022/05/21 02:14:08;;;;;;;;;;;;;;;25.15;98.98;98124.56;5120664;28;19967;-61
2022/05/21 02:16:36;;;;;;;;;;;;;;;25.25;99.14;98121.31;5120336;28;19928;-61
2022/05/21 02:19:03;;;;;;;;;;;;;;;25.24;98.65;98122.44;5123273;28;19978;-61
2022/05/21 02:21:29;;;;;;;;;;;;;;;25.02;99.13;98128.53;5124045;28;19983;-61
2022/05/21 02:23:55;;;;;;;;;;;;;;;25.14;99.05;98128.44;5122440;28;19930;-61
2022/05/21 02:26:22;;;;;;;;;;;;;;;25.00;98.79;98133.56;5120286;28;19927;-61
2022/05/21 02:28:48;;;;;;;;;;;;;;;25.00;97.87;98128.09;5119903;28;19947;-62
2022/05/21 02:31:16;;;;;;;;;;;;;;;24.62;97.93;98123.97;5123391;28;19990;-62
2022/05/21 02:33:43;;;;;;;;;;;;;;;24.27;100.00;98128.44;5123459;28;19930;-60
2022/05/21 02:36:10;;;;;;;;;;;;;;;24.51;100.00;98135.75;5111708;28;19974;-62
2022/05/21 02:41:20;;;;;;;;;;;;;;;24.54;97.50;98144.00;5113154;28;19924;-62
2022/05/21 02:43:47;;;;;;;;;;;;;;;24.59;98.13;98143.78;5119781;28;20014;-61
2022/05/21 02:46:14;;;;;;;;;;;;;;;24.61;97.15;98146.94;5119723;28;19987;-62
2022/05/21 02:48:42;;;;;;;;;;;;;;;24.63;96.26;98136.44;5119676;28;19924;-61
2022/05/21 02:51:10;;;;;;;;;;;;;;;24.68;95.59;98138.94;5122932;28;19923;-61
2022/05/21 02:53:36;;;;;;;;;;;;;;;24.76;94.31;98144.59;5123036;28;20006;-61
2022/05/21 02:56:03;;;;;;;;;;;;;;;24.69;94.01;98146.00;5120441;28;19989;-62
2022/05/21 02:58:30;;;;;;;;;;;;;;;24.25;95.73;98146.28;5119336;28;19924;-61
2022/05/21 03:00:56;;;;;;;;;;;;;;;24.41;95.94;98145.22;5121072;28;19966;-61
2022/05/21 03:03:22;;;;;;;;;;;;;;;24.40;94.34;98157.28;5123287;28;20340;-62
2022/05/21 03:05:50;;;;;;;;;;;;;;;;;;5122031;28;19987;-62
2022/05/21 03:11:01;;;;;;;;;;;;;;;24.45;93.20;98164.44;5121963;28;19927;-61
2022/05/21 03:13:28;;;;;;;;;;;;;;;24.28;92.81;98168.22;5122710;28;19919;-60
2022/05/21 03:15:54;;;;;;;;;;;;;;;24.29;93.28;98171.75;5121223;28;19991;-61
2022/05/21 03:18:20;;;;;;;;;;;;;;;24.24;92.94;98178.25;5119228;28;20027;-61
2022/05/21 03:20:47;;;;;;;;;;;;;;;24.03;93.31;98177.59;5119367;28;19928;-61
2022/05/21 03:23:13;;;;;;;;;;;;;;;24.27;93.57;98182.22;5122710;28;19924;-61
2022/05/21 03:25:42;;;;;;;;;;;;;;;24.22;94.04;98183.25;5122682;28;19930;-61
2022/05/21 03:28:08;;;;;;;;;;;;;;;24.34;92.97;98183.22;5119320;28;19987;-61
2022/05/21 03:30:35;;;;;;;;;;;;;;;24.26;92.85;98186.09;5119001;28;19987;-60
2022/05/21 03:33:01;;;;;;;;;;;;;;;24.36;92.28;98183.66;5121410;28;20011;-61
2022/05/21 03:35:27;;;;;;;;;;;;;;;24.44;91.96;98198.31;5122695;28;19930;-61
2022/05/21 03:37:54;;;;;;;;;;;;;;;24.41;91.58;98194.34;5120833;28;19988;-61
2022/05/21 03:40:22;;;;;;;;;;;;;;;24.26;92.33;98208.72;5120728;28;19924;-61
2022/05/21 03:42:50;;;;;;;;;;;;;;;24.23;92.71;98217.63;5123564;28;19928;-61
2022/05/21 03:45:16;;;;;;;;;;;;;;;24.13;92.10;98215.34;5126532;28;20015;-61
2022/05/21 03:47:43;;;;;;;;;;;;;;;24.13;93.24;98223.53;5126481;28;19924;-61
2022/05/21 03:50:10;;;;;;;;;;;;;;;24.04;94.16;98229.09;5114692;28;19950;-60
2022/05/21 03:52:36;;;;;;;;;;;;;;;23.15;94.69;98240.91;5122971;28;19987;-60
2022/05/21 03:55:03;;;;;;;;;;;;;;;23.47;97.36;98234.66;5125365;28;19991;-61
2022/05/21 03:57:29;;;;;;;;;;;;;;;23.63;95.95;98240.22;5126139;28;19930;-60
2022/05/21 03:59:57;;;;;;;;;;;;;;;23.69;92.45;98244.31;5124485;28;19966;-61
2022/05/21 04:02:24;;;;;;;;;;;;;;;23.54;94.48;98253.97;5122966;28;19920;-60
2022/05/21 04:04:50;;;;;;;;;;;;;;;23.13;92.86;98254.88;5123438;28;19928;-60
2022/05/21 04:07:17;;;;;;;;;;;;;;;23.04;96.85;98264.28;5126070;28;19955;-60
2022/05/21 04:09:43;;;;;;;;;;;;;;;22.79;95.90;98273.47;5125945;28;19983;-60
2022/05/21 04:12:10;;;;;;;;;;;;;;;23.11;95.53;98273.50;5114131;28;19967;-61
2022/05/21 04:14:36;;;;;;;;;;;;;;;23.46;92.88;98279.38;5122394;28;19924;-61
2022/05/21 04:17:09;;;;;;;;;;;;;;;22.20;90.80;98270.03;5124978;28;19987;-61
2022/05/21 04:19:35;;;;;;;;;;;;;;;21.75;100.00;98286.09;5125803;28;19923;-61
2022/05/21 04:22:01;;;;;;;;;;;;;;;21.65;100.00;98291.88;5123528;28;20014;-61
2022/05/21 04:24:28;;;;;;;;;;;;;;;22.08;95.29;98289.00;5122442;28;19924;-60
2022/05/21 04:26:54;;;;;;;;;;;;;;;22.69;96.99;98295.66;5123644;28;19996;-60
2022/05/21 04:29:20;;;;;;;;;;;;;;;22.93;91.29;98298.50;5125799;28;19923;-61
2022/05/21 04:31:47;;;;;;;;;;;;;;;23.23;90.39;98293.75;5125143;28;19987;-62
2022/05/21 04:34:14;;;;;;;;;;;;;;;22.59;90.21;98305.78;5121921;28;20565;-61
2022/05/21 04:36:41;;;;;;;;;;;;;;;21.92;93.33;98313.22;5122024;28;19988;-61
2022/05/21 04:39:07;;;;;;;;;;;;;;;22.09;98.26;98313.16;5125176;28;19967;-61
2022/05/21 04:41:34;;;;;;;;;;;;;;;22.88;91.68;98310.41;5125278;28;20006;-61
2022/05/21 04:44:02;;;;;;;;;;;;;;;23.32;87.42;98308.88;5123356;28;19923;-61
2022/05/21 04:46:29;;;;;;;;;;;;;;;23.57;86.56;98315.22;5122130;28;20009;-62
2022/05/21 04:48:55;;;;;;;;;;;;;;;23.66;85.93;98310.44;5123322;28;19992;-61
2022/05/21 04:51:23;;;;;;;;;;;;;;;23.64;85.02;98318.97;5124795;28;19931;-61
2022/05/21 04:53:49;;;;;;;;;;;;;;;23.31;86.22;98331.00;5124371;28;19947;-61
2022/05/21 04:56:15;;;;;;;;;;;;;;;23.30;86.18;98330.22;5122050;28;20014;-60
2022/05/21 04:58:42;;;;;;;;;;;;;;;23.11;85.31;98332.63;5121480;28;20000;-60
2022/05/21 05:01:08;;;;;;;;;;;;;;;23.06;86.49;98335.56;5125278;28;19924;-60
2022/05/21 05:03:35;;;;;;;;;;;;;;;23.26;84.85;98345.63;5125294;28;19963;-61
2022/05/21 05:06:05;;;;;;;;;;;;;;;23.34;84.04;98339.31;5122944;28;19975;-60
2022/05/21 05:08:32;;;;;;;;;;;;;;;22.73;85.34;98342.88;5121731;28;19980;-61
2022/05/21 05:10:59;;;;;;;;;;;;;;;22.87;85.68;98343.44;5123977;28;19934;-60
2022/05/21 05:13:27;;;;;;;;;;;;;;;23.22;83.33;98350.16;5125051;28;19987;-61
2022/05/21 05:15:53;;;;;;;;;;;;;;;23.23;81.88;98346.31;5123636;28;19995;-61
2022/05/21 05:18:21;;;;;;;;;;;;;;;23.04;82.79;98337.81;5121472;28;19966;-60
2022/05/21 05:20:48;;;;;;;;;;;;;;;22.95;81.31;98348.81;5121628;28;19928;-60
2022/05/21 05:23:14;;;;;;;;;;;;;;;22.93;81.75;98359.22;5124899;28;19924;-61
2022/05/21 05:25:42;;;;;;;;;;;;;;;23.12;83.21;98356.00;5124545;28;19977;-60
2022/05/21 05:28:13;;;;;;;;;;;;;;;23.00;82.61;98353.22;5121403;28;19979;-62
2022/05/21 05:30:39;;;;;;;;;;;;;;;22.33;81.15;98362.31;5121115;28;19924;-60
2022/05/21 05:33:06;;;;;;;;;;;;;;;22.69;85.44;98353.63;5123878;28;19994;-60
2022/05/21 05:35:32;;;;;;;;;;;;;;;22.90;83.58;98356.38;5124612;28;19930;-61
2022/05/21 05:37:58;;;;;;;;;;;;;;;22.76;81.61;98364.78;5122559;28;19930;-61
2022/05/21 05:40:25;;;;;;;;;;;;;;;22.80;83.31;98365.75;5120953;28;19931;-61
2022/05/21 05:42:52;;;;;;;;;;;;;;;22.73;81.71;98368.19;5121592;28;19943;-60
2022/05/21 05:45:19;;;;;;;;;;;;;;;22.85;80.24;98368.25;5124445;28;20022;-62
2022/05/21 05:47:46;;;;;;;;;;;;;;;23.02;81.29;98365.41;5123983;28;19923;-61
2022/05/21 05:50:12;;;;;;;;;;;;;;;23.21;79.14;98373.09;5120604;28;19928;-61
2022/05/21 05:52:38;;;;;;;;;;;;;;;22.82;78.94;98379.81;5120559;28;19992;-61
2022/05/21 05:55:05;;;;;;;;;;;;;;;22.28;83.86;98373.38;5123437;28;19963;-60
2022/05/21 05:57:31;;;;;;;;;;;;;;;22.52;82.24;98378.22;5123757;28;20506;-61
2022/05/21 05:59:58;;;;;;;;;;;;;;;22.80;81.99;98373.91;5121950;28;19931;-61
2022/05/21 06:05:12;;;;;;;;;;;;;;;23.00;79.83;98372.28;5112116;28;19946;-61
2022/05/21 06:07:41;;;;;;;;;;;;;;;22.90;77.51;98375.44;5120133;28;19992;-61
2022/05/21 06:10:08;;;;;;;;;;;;;;;23.00;79.47;98372.28;5123499;28;19991;-61
2022/05/21 06:12:34;;;;;;;;;;;;;;;23.15;77.01;98393.50;5115934;28;19930;-61
2022/05/21 06:15:01;;;;;;;;;;;;;;;22.89;78.16;98385.53;5122498;28;19928;-60
2022/05/21 06:17:31;;;;;;;;;;;;;;;22.73;75.39;98392.69;5123999;28;19966;-61
2022/05/21 06:19:57;;;;;;;;;;;;;;;23.15;76.24;98388.03;5121591;28;19928;-60
2022/05/21 06:22:24;;;;;;;;;;;;;;;23.59;73.33;98386.56;5120293;28;19960;-61
2022/05/21 06:24:51;;;;;;;;;;;;;;;23.94;70.97;98386.97;5120731;28;19959;-61
2022/05/21 06:27:17;;;;;;;;;;;;;;;23.95;69.43;98405.72;5123690;28;19924;-61
2022/05/21 06:29:43;;;;;;;;;;;;;;;23.80;71.04;98391.97;5123464;28;19924;-62
2022/05/21 06:32:11;;;;;;;;;;;;;;;23.34;71.00;98390.28;5111597;28;19924;-61
2022/05/21 06:34:38;;;;;;;;;;;;;;;22.57;72.48;98395.16;5119899;28;19928;-61
2022/05/21 06:37:05;;;;;;;;;;;;;;;22.77;77.34;98404.53;5122622;28;20011;-60
2022/05/21 06:39:32;;;;;;;;;;;;;;;23.65;74.25;98407.81;5123327;28;19919;-61
2022/05/21 06:41:58;;;;;;;;;;;;;;;23.42;73.45;98408.53;5121235;28;19987;-61
2022/05/21 06:44:25;;;;;;;;;;;;;;;23.83;72.11;98402.19;5119826;28;19924;-61
2022/05/21 06:46:52;;;;;;;;;;;;;;;24.05;70.83;98412.69;5120446;28;20506;-61
2022/05/21 06:49:19;;;;;;;;;;;;;;;23.29;70.88;98415.84;5123255;28;19927;-61
2022/05/21 06:51:46;;;;;;;;;;;;;;;24.09;71.10;98397.22;5122852;28;20195;-61
2022/05/21 06:54:12;;;;;;;;;;;;;;;24.51;68.13;98400.59;5119704;28;20011;-61
2022/05/21 06:56:39;;;;;;;;;;;;;;;24.92;66.98;98411.25;5119476;28;19970;-60
2022/05/21 06:59:06;;;;;;;;;;;;;;;24.99;73.04;98399.75;5121938;28;19924;-62
2022/05/21 07:01:33;;;;;;;;;;;;;;;24.74;79.99;98404.44;5122817;28;19924;-62
2022/05/21 07:03:59;;;;;;;;;;;;;;;24.20;69.47;98401.16;5120631;28;19923;-61
2022/05/21 07:09:11;;;;;;;;;;;;;;;23.67;70.06;98409.44;5111321;28;19927;-62
2022/05/21 07:11:38;;;;;;;;;;;;;;;23.67;69.28;98411.00;5119395;28;20015;-60
2022/05/21 07:14:04;;;;;;;;;;;;;;;23.40;66.78;98406.13;5119485;28;19920;-62
2022/05/21 07:16:32;;;;;;;;;;;;;;;23.46;66.85;98415.69;5118940;28;19930;-61
2022/05/21 07:18:58;;;;;;;;;;;;;;;23.11;67.97;98403.47;5120956;28;19928;-61
2022/05/21 07:21:25;;;;;;;;;;;;;;;23.38;67.18;98402.91;5122679;28;19934;-61
2022/05/21 07:23:52;;;;;;;;;;;;;;;23.34;66.79;98409.34;5121689;28;19954;-60
2022/05/21 07:26:19;;;;;;;;;;;;;;;23.21;67.96;98405.00;5119190;28;19920;-61
2022/05/21 07:28:45;;;;;;;;;;;;;;;23.16;67.11;98407.91;5118688;28;19963;-62
2022/05/21 07:31:12;;;;;;;;;;;;;;;23.21;68.26;98410.47;5122510;28;19999;-61
2022/05/21 07:33:38;;;;;;;;;;;;;;;23.10;68.62;98412.78;5122301;28;19934;-62
2022/05/21 07:36:05;;;;;;;;;;;;;;;23.47;66.58;98411.84;5119844;28;19923;-62
2022/05/21 07:38:31;;;;;;;;;;;;;;;23.43;68.00;98410.91;5118915;28;19991;-62
2022/05/21 07:40:59;;;;;;;;;;;;;;;23.31;67.33;98418.22;5120698;28;19991;-61
2022/05/21 07:43:27;;;;;;;;;;;;;;;23.17;65.56;98406.78;5122639;28;20335;-61
2022/05/21 07:45:54;;;;;;;;;;;;;;;23.37;65.99;98398.59;5121345;28;19923;-60
2022/05/21 07:48:21;;;;;;;;;;;;;;;23.38;68.49;98396.66;5119133;28;19924;-61
2022/05/21 07:50:48;;;;;;;;;;;;;;;23.06;67.65;98395.50;5119099;28;19928;-62
2022/05/21 07:53:16;;;;;;;;;;;;;;;23.30;66.89;98395.63;5122546;28;19959;-61
2022/05/21 07:55:43;;;;;;;;;;;;;;;23.02;66.31;98398.09;5122415;28;19987;-61
2022/05/21 07:58:11;;;;;;;;;;;;;;;22.59;69.00;98398.34;5118613;28;19924;-61
2022/05/21 08:00:38;;;;;;;;;;;;;;;22.68;69.50;98400.25;5118457;28;19928;-62
2022/05/21 08:03:04;;;;;;;;;;;;;;;22.76;69.34;98399.41;5121482;28;19988;-61
2022/05/21 08:05:31;;;;;;;;;;;;;;;22.72;66.64;98398.44;5122318;28;19967;-60
2022/05/21 08:07:57;;;;;;;;;;;;;;;22.45;65.85;98407.88;5120032;28;19983;-62
2022/05/21 08:10:24;;;;;;;;;;;;;;;22.67;66.44;98393.22;5118353;28;20383;-61
2022/05/21 08:12:50;;;;;;;;;;;;;;;23.16;64.46;98399.75;5119196;28;19924;-62
2022/05/21 08:15:18;;;;;;;;;;;;;;;23.04;62.54;98392.31;5121812;28;19934;-60
2022/05/21 08:17:45;;;;;;;;;;;;;;;23.14;62.29;98391.91;5121954;28;19924;-61
2022/05/21 08:20:11;;;;;;;;;;;;;;;22.85;63.90;98379.16;5109927;28;20015;-60
2022/05/21 08:28:06;;;;;;;;;;;;;;;22.54;63.62;98393.09;5123754;28;19931;-61
2022/05/21 08:30:34;;;;;;;;;;;;;;;22.69;63.66;98396.38;5125634;28;19928;-60
2022/05/21 08:33:02;;;;;;;;;;;;;;;22.85;64.13;98378.34;5123327;28;19928;-61
2022/05/21 08:35:28;;;;;;;;;;;;;;;23.29;61.65;98388.56;5121946;28;19951;-62
2022/05/21 08:37:55;;;;;;;;;;;;;;;23.16;61.26;98380.66;5122866;28;19924;-61
2022/05/21 08:40:22;;;;;;;;;;;;;;;23.24;62.86;98377.88;5124896;28;19984;-62
2022/05/21 08:42:54;;;;;;;;;;;;;;;22.92;62.57;98394.97;5116721;28;19932;-61
2022/05/21 08:45:31;;;;;;;;;;;;;;;23.34;61.96;98391.09;5125034;28;20010;-61
2022/05/21 08:48:01;;;;;;;;;;;;;;;23.14;62.29;98389.19;5123288;28;19919;-61
2022/05/21 08:50:28;;;;;;;;;;;;;;;23.42;62.65;98389.47;5121630;28;19991;-61
2022/05/21 08:53:02;;;;;;;;;;;;;;;23.30;60.74;98390.19;5122752;28;20162;-61
2022/05/21 08:55:30;;;;;;;;;;;;;;;23.13;61.12;98391.13;5125080;28;19924;-62
2022/05/21 08:57:58;;;;;;;;;;;;;;;23.39;61.40;98382.75;5123083;28;19951;-61
2022/05/21 09:00:26;;;;;;;;;;;;;;;23.52;60.95;98386.31;5121776;28;19962;-63
2022/05/21 09:02:54;;;;;;;;;;;;;;;23.33;61.12;98386.78;5122796;28;20270;-63
2022/05/21 09:05:24;;;;;;;;;;;;;;;23.39;59.87;98385.47;5125013;28;19924;-61
2022/05/21 09:07:57;;;;;;;;;;;;;;;23.54;60.02;98373.94;5123702;28;19959;-61
2022/05/21 09:10:38;;;;;;;;;;;;;;;23.32;61.20;98382.47;5121252;28;19946;-62
2022/05/21 09:13:09;;;;;;;;;;;;;;;23.26;59.86;98372.09;5122021;27;19960;-61
2022/05/21 09:18:22;;;;;;;;;;;;;;;23.46;58.05;98369.34;5114319;28;19924;-60
2022/05/21 09:20:53;;;;;;;;;;;;;;;23.57;59.02;98373.25;5121237;28;19924;-61
2022/05/21 09:23:20;;;;;;;;;;;;;;;23.43;58.10;98369.22;5124569;28;19924;-60
2022/05/21 09:25:47;;;;;;;;;;;;;;;23.35;60.10;98376.34;5124156;28;19979;-60
2022/05/21 09:28:20;;;;;;;;;;;;;;;23.22;60.01;98374.69;5121044;28;19943;-61
2022/05/21 09:30:55;;;;;;;;;;;;;;;23.33;59.22;98377.81;5120848;28;19991;-61
2022/05/21 09:33:23;;;;;;;;;;;;;;;23.48;58.92;98374.47;5124403;28;19919;-62
2022/05/21 09:35:53;;;;;;;;;;;;;;;23.31;58.61;98369.94;5123606;28;19919;-62
2022/05/21 09:38:21;;;;;;;;;;;;;;;23.24;59.09;98361.50;5120459;28;19955;-61
2022/05/21 09:40:49;;;;;;;;;;;;;;;23.30;57.00;98368.38;5120694;28;20468;-61
2022/05/21 09:46:15;;;;;;;;;;;;;;;23.22;56.07;98347.44;5121745;28;19928;-61
2022/05/21 09:48:41;;;;;;;;;;;;;;;23.31;55.48;98364.50;5120370;28;19971;-62
2022/05/21 09:51:20;;;;;;;;;;;;;;;23.45;56.76;98339.72;5123595;28;19959;-62
2022/05/21 09:53:47;;;;;;;;;;;;;;;23.39;53.36;98355.50;5123595;28;19950;-63
2022/05/21 09:56:18;;;;;;;;;;;;;;;23.46;55.46;98353.00;5120371;28;20003;-62
2022/05/21 09:58:45;;;;;;;;;;;;;;;23.61;54.52;98363.25;5119954;28;19943;-61
2022/05/21 10:01:13;;;;;;;;;;;;;;;23.67;54.88;98357.63;5111924;28;19926;-62
2022/05/21 10:03:45;;;;;;;;;;;;;;;23.50;54.29;98345.75;5120036;28;19995;-61
2022/05/21 10:06:23;;;;;;;;;;;;;;;23.69;54.09;98347.16;5111784;28;19924;-61
2022/05/21 10:11:39;;;;;;;;;;;;;;;23.76;53.43;98359.13;5123620;28;20670;-62
2022/05/21 10:14:08;;;;;;;;;;;;;;;23.68;52.55;98365.44;5120670;28;19996;-62
2022/05/21 10:16:37;;;;;;;;;;;;;;;23.59;53.03;98362.00;5120091;28;19920;-61
2022/05/21 10:19:07;;;;;;;;;;;;;;;23.65;53.12;98364.19;5122442;28;19931;-61
2022/05/21 10:21:38;;;;;;;;;;;;;;;23.50;53.10;98353.94;5123195;28;20000;-61
2022/05/21 10:24:07;;;;;;;;;;;;;;;23.60;54.16;98356.22;5120646;28;19924;-62
2022/05/21 10:26:42;;;;;;;;;;;;;;;23.34;52.92;98338.50;5120069;28;19983;-62
2022/05/21 10:29:17;;;;;;;;;;;;;;;23.26;53.66;98351.09;5123373;28;19969;-62
2022/05/21 10:31:48;;;;;;;;;;;;;;;23.55;53.75;98359.16;5123555;28;19923;-62
2022/05/21 10:34:22;;;;;;;;;;;;;;;23.61;53.62;98340.69;5112451;28;19925;-61
2022/05/21 10:36:57;;;;;;;;;;;;;;;23.73;53.74;98337.16;5120400;28;19959;-62
2022/05/21 10:39:29;;;;;;;;;;;;;;;23.33;51.99;98336.94;5123576;28;19924;-61
2022/05/21 10:42:09;;;;;;;;;;;;;;;23.30;53.00;98345.78;5121450;28;20620;-62
2022/05/21 10:44:41;;;;;;;;;;;;;;;23.35;51.20;98343.63;5119543;28;19934;-62
2022/05/21 10:47:15;;;;;;;;;;;;;;;23.53;49.93;98345.06;5122967;28;19955;-61
2022/05/21 10:50:01;;;;;;;;;;;;;;;23.77;51.73;98338.09;5122139;28;19928;-60
2022/05/21 10:52:34;;;;;;;;;;;;;;;24.15;52.48;98349.50;5113175;28;19959;-62
2022/05/21 10:55:05;;;;;;;;;;;;;;;24.04;49.83;98343.69;5121222;28;19930;-62
2022/05/21 10:57:37;;;;;;;;;;;;;;;23.72;47.65;98339.09;5122747;28;19923;-62
2022/05/21 11:00:07;;;;;;;;;;;;;;;23.75;49.20;98340.34;5120279;28;19951;-61
2022/05/21 11:03:04;;;;;;;;;;;;;;;23.94;50.23;98338.69;5119359;28;20499;-61
2022/05/21 11:05:40;;;;;;;;;;;;;;;24.07;48.66;98337.56;5113775;28;19924;-60
2022/05/21 11:08:11;;;;;;;;;;;;;;;23.97;49.26;98335.28;5122003;28;19953;-61
2022/05/21 11:10:45;;;;;;;;;;;;;;;24.03;49.87;98330.38;5121996;28;21210;-62
2022/05/21 11:13:16;;;;;;;;;;;;;;;24.13;49.55;98322.56;5106444;28;19950;-61
2022/05/21 11:15:46;;;;;;;;;;;;;;;24.32;50.76;98327.47;5122669;28;19983;-60
2022/05/21 11:18:17;;;;;;;;;;;;;;;24.27;50.65;98324.94;5111006;28;19925;-60
2022/05/21 11:20:46;;;;;;;;;;;;;;;24.25;48.91;98327.22;5118762;28;19983;-62
2022/05/21 11:23:20;;;;;;;;;;;;;;;23.90;49.37;98324.13;5110873;28;19928;-61
2022/05/21 11:25:49;;;;;;;;;;;;;;;24.05;49.43;98319.91;5118988;28;19932;-62
2022/05/21 11:28:29;;;;;;;;;;;;;;;24.01;49.26;98332.66;5122407;28;19987;-60
2022/05/21 11:30:57;;;;;;;;;;;;;;;23.99;47.96;98322.06;5120906;28;20003;-61
2022/05/21 11:38:58;;;;;;;;;;;;;;;24.13;48.99;98313.59;5121010;28;19945;-62
2022/05/21 11:41:45;;;;;;;;;;;;;;;24.32;48.37;98305.63;5118825;28;19991;-62
2022/05/21 11:46:57;;;;;;;;;;;;;;;24.57;48.99;98293.50;5120423;28;19995;-61
2022/05/21 11:49:37;;;;;;;;;;;;;;;24.61;47.35;98305.34;5122812;28;19931;-61
2022/05/21 11:52:22;;;;;;;;;;;;;;;24.51;47.40;98296.84;5119981;28;19955;-61
2022/05/21 11:55:04;;;;;;;;;;;;;;;24.40;47.51;98293.78;5119075;28;19974;-61
2022/05/21 11:57:32;;;;;;;;;;;;;;;24.22;48.15;98297.91;5122087;28;19955;-61
2022/05/21 11:59:58;;;;;;;;;;;;;;;24.43;47.42;98289.56;5120187;28;19927;-61
2022/05/21 12:02:26;;;;;;;;;;;;;;;24.46;47.02;98283.41;5122492;28;19959;-62
2022/05/21 12:04:54;;;;;;;;;;;;;;;24.42;47.00;98288.75;5123483;28;19988;-62
2022/05/21 12:07:39;;;;;;;;;;;;;;;24.40;47.24;98280.13;5126354;28;19923;-62
2022/05/21 12:10:10;;;;;;;;;;;;;;;24.41;46.50;98284.44;5123448;28;19929;-62
2022/05/21 12:12:58;;;;;;;;;;;;;;;24.55;46.66;98276.66;5122915;28;19955;-62
2022/05/21 12:15:34;;;;;;;;;;;;;;;24.56;46.17;98278.28;5116517;28;20528;-61
2022/05/21 12:18:03;;;;;;;;;;;;;;;24.46;46.69;98280.69;5124679;28;20167;-62
2022/05/21 12:20:41;;;;;;;;;;;;;;;24.43;45.97;98273.97;5125901;28;19923;-62
2022/05/21 12:23:13;;;;;;;;;;;;;;;24.30;46.92;98263.41;5122965;28;19924;-62
2022/05/21 12:25:57;;;;;;;;;;;;;;;24.49;46.66;98275.31;5122302;28;19920;-62
2022/05/21 12:28:39;;;;;;;;;;;;;;;24.56;46.05;98274.75;5115805;28;19926;-63
2022/05/21 12:31:09;;;;;;;;;;;;;;;24.62;47.95;98281.56;5122528;28;19924;-62
2022/05/21 12:33:42;;;;;;;;;;;;;;;24.85;48.25;98265.47;5125485;28;19924;-61
2022/05/21 12:36:14;;;;;;;;;;;;;;;24.94;48.73;98263.38;5122102;28;19924;-61
2022/05/21 12:38:43;;;;;;;;;;;;;;;25.04;48.35;98260.13;5122123;28;19935;-62
2022/05/21 12:41:12;;;;;;;;;;;;;;;25.11;46.39;98272.06;5125123;28;19930;-61
2022/05/21 12:43:44;;;;;;;;;;;;;;;25.04;46.29;98276.53;5126434;28;19987;-61
2022/05/21 12:46:22;;;;;;;;;;;;;;;24.95;45.89;98262.22;5125333;28;19924;-62
2022/05/21 12:48:49;;;;;;;;;;;;;;;24.85;45.42;98262.75;5124798;28;19927;-61
2022/05/21 12:51:23;;;;;;;;;;;;;;;24.92;46.49;98249.25;5121777;28;20025;-61
2022/05/21 12:53:51;;;;;;;;;;;;;;;24.76;45.40;98248.41;5122120;28;20015;-62
2022/05/21 12:56:19;;;;;;;;;;;;;;;24.95;48.04;98251.28;5125436;28;19920;-61
2022/05/21 12:58:46;;;;;;;;;;;;;;;24.84;45.38;98247.47;5125029;28;19980;-61
2022/05/21 13:01:24;;;;;;;;;;;;;;;24.76;47.43;98245.66;5113205;28;19924;-61
2022/05/21 13:03:50;;;;;;;;;;;;;;;24.52;44.57;98236.41;5122093;28;19928;-62
2022/05/21 13:06:21;;;;;;;;;;;;;;;24.47;45.30;98238.59;5124916;28;19979;-61
2022/05/21 13:08:47;;;;;;;;;;;;;;;24.41;44.79;98242.69;5124635;28;19946;-62
2022/05/21 13:11:16;;;;;;;;;;;;;;;24.47;45.39;98242.13;5121478;28;19924;-61
2022/05/21 13:13:45;;;;;;;;;;;;;;;24.51;47.13;98232.06;5121077;28;19924;-61
2022/05/21 13:16:15;;;;;;;;;;;;;;;24.87;47.98;98230.38;5113932;28;19967;-64
2022/05/21 13:18:55;;;;;;;;;;;;;;;25.01;49.44;98239.75;5122949;28;19988;-64
2022/05/21 13:21:26;;;;;;;;;;;;;;;25.00;48.18;98240.13;5115409;28;19991;-65
2022/05/21 13:24:04;;;;;;;;;;;;;;;24.64;46.67;98232.84;5123342;28;19971;-64
2022/05/21 13:26:32;;;;;;;;;;;;;;;24.45;46.30;98224.50;5145772;27;20687;-66
2022/05/21 13:29:12;;;;;;;;;;;;;;;24.54;46.38;98231.38;5144223;27;19932;-66