Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:02;;;;;;;9.80;5.10;;;;;;;14.85;77.52;102360.81;5006859;28;20488;-68
2022/07/18 00:04:27;;;;;;;8.20;4.25;;;;;;;14.84;76.40;102353.56;5006059;28;20519;-69
2022/07/18 00:06:53;;;;;;;9.13;5.15;;;;;;;14.84;77.07;102355.47;5024445;28;20037;-68
2022/07/18 00:09:19;;;;;;;10.43;4.20;;;;;;;14.83;78.27;102353.78;5008014;28;20104;-68
2022/07/18 00:11:45;;;;;;;8.70;4.40;;;;;;;14.80;80.02;102344.03;5005801;28;20046;-68
2022/07/18 00:14:11;;;;;;;10.13;4.40;;;;;;;14.78;79.72;102347.00;5005971;28;20077;-68
2022/07/18 00:16:36;;;;;;;10.63;4.40;;;;;;;14.74;79.13;102344.91;5006644;28;20444;-68
2022/07/18 00:19:02;;;;;;;10.38;5.05;;;;;;;14.67;78.86;102347.72;5005389;28;20121;-68
2022/07/18 00:21:28;;;;;;;8.25;4.43;;;;;;;14.65;78.49;102337.94;5007261;28;20087;-68
2022/07/18 00:23:53;;;;;;;12.90;4.88;;;;;;;14.63;78.39;102337.31;5005044;28;20037;-68
2022/07/18 00:26:19;;;;;;;8.05;4.43;;;;;;;14.60;78.10;102335.84;5005218;28;20037;-68
2022/07/18 00:28:44;;;;;;;9.30;4.70;;;;;;;14.58;78.46;102328.84;5016616;28;20108;-68
2022/07/18 00:31:09;;;;;;;9.50;4.95;;;;;;;14.56;77.82;102336.50;5004392;28;20591;-68
2022/07/18 00:33:35;;;;;;;9.70;5.32;;;;;;;14.51;78.03;102334.41;5005878;28;20030;-67
2022/07/18 00:36:00;;;;;;;9.30;5.03;;;;;;;14.48;78.55;102332.06;5005855;28;20397;-68
2022/07/18 00:38:26;;;;;;;9.27;4.80;;;;;;;14.46;79.20;102329.50;5004962;28;20378;-68
2022/07/18 00:40:51;;;;;;;7.45;5.03;;;;;;;14.44;79.83;102331.63;5005682;28;20081;-68
2022/07/18 00:43:16;;;;;;;10.05;4.97;;;;;;;14.42;79.91;102328.25;5007095;28;20113;-69
2022/07/18 00:45:46;;;;;;;10.18;5.32;;;;;;;14.38;80.60;102326.97;5005648;28;20057;-68
2022/07/18 00:48:11;;;;;;;10.45;5.65;;;;;;;14.33;80.70;102321.25;5006541;28;20030;-68
2022/07/18 00:50:37;;;;;;;8.50;4.75;;;;;;;14.31;80.94;102326.19;5005618;28;20496;-68
2022/07/18 00:53:02;;;;;;;12.02;5.22;;;;;;;14.30;81.06;102318.97;5012922;28;20034;-68
2022/07/18 00:55:28;;;;;;;9.48;4.20;;;;;;;14.29;81.02;102317.25;5026461;28;20384;-68
2022/07/18 00:57:56;;;;;;;9.75;4.40;;;;;;;14.32;80.70;102319.56;5009567;28;20041;-68
2022/07/18 01:03:05;;;;;;;8.60;4.18;;;;;;;14.30;80.65;102318.97;5021959;23;20083;-67
2022/07/18 01:05:30;;;;;;;7.85;4.03;;;;;;;14.29;81.22;102314.47;5045023;28;20036;-68
2022/07/18 01:07:56;;;;;;;8.52;4.07;;;;;;;14.24;81.05;102309.63;5043844;28;20021;-67
2022/07/18 01:10:21;;;;;;;9.55;4.22;;;;;;;14.21;81.38;102303.69;5044909;28;20037;-68
2022/07/18 01:12:48;;;;;;;7.47;4.25;;;;;;;14.16;81.75;102300.75;5045292;28;20379;-67
2022/07/18 01:15:13;;;;;;;11.73;4.80;;;;;;;14.14;82.16;102297.31;5040296;28;20028;-67
2022/07/18 01:17:39;;;;;;;7.97;4.40;;;;;;;14.13;82.64;102303.94;5039398;28;20039;-67
2022/07/18 01:20:05;;;;;;;11.75;4.50;;;;;;;14.12;82.50;102307.75;5045283;28;20057;-68
2022/07/18 01:22:31;;;;;;;8.82;3.97;;;;;;;14.12;82.07;102305.00;5045016;28;20029;-68
2022/07/18 01:24:56;;;;;;;7.72;4.18;;;;;;;14.10;82.33;102301.63;5044388;28;20505;-67
2022/07/18 01:27:22;;;;;;;8.82;4.07;;;;;;;14.11;82.43;102312.44;5044708;28;20535;-68
2022/07/18 01:29:50;;;;;;;10.00;5.18;;;;;;;14.09;82.32;102311.81;5044788;28;20363;-68
2022/07/18 01:32:17;;;;;;;11.32;4.63;;;;;;;14.19;82.33;102311.34;5044536;28;20029;-68
2022/07/18 01:34:42;;;;;;;8.13;4.20;;;;;;;14.08;82.90;102299.06;5045152;28;20129;-68
2022/07/18 01:37:08;;;;;;;7.70;4.20;;;;;;;14.06;82.96;102297.59;5041934;28;20192;-67
2022/07/18 01:39:34;;;;;;;8.02;4.78;;;;;;;14.07;82.85;102302.03;5045751;28;20087;-67
2022/07/18 01:42:05;;;;;;;7.78;4.18;;;;;;;14.03;82.39;102296.94;5045091;28;20036;-67
2022/07/18 01:44:31;;;;;;;8.38;4.35;;;;;;;14.02;82.75;102300.78;5043552;28;20028;-68
2022/07/18 01:46:57;;;;;;;9.40;4.55;;;;;;;13.99;81.67;102300.38;5044080;28;20023;-67
2022/07/18 01:49:23;;;;;;;8.25;4.20;;;;;;;13.96;82.57;102303.56;5045587;28;20029;-68
2022/07/18 01:51:52;;;;;;;8.00;4.28;;;;;;;13.96;83.44;102300.81;5044197;28;20029;-68
2022/07/18 01:54:22;;;;;;;8.43;4.55;;;;;;;13.91;83.54;102298.69;5045466;28;20033;-68
2022/07/18 01:56:47;;;;;;;8.45;4.68;;;;;;;13.88;82.98;102296.34;5044761;28;20116;-68
2022/07/18 01:59:12;;;;;;;9.32;6.03;;;;;;;13.83;82.55;102293.41;5043865;28;20100;-68
2022/07/18 02:01:38;;;;;;;9.05;5.72;;;;;;;13.81;82.55;102295.53;5043824;28;20433;-68
2022/07/18 02:04:04;;;;;;;9.43;4.93;;;;;;;13.77;82.74;102297.03;5044602;28;20459;-68
2022/07/18 02:06:29;;;;;;;9.77;5.57;;;;;;;13.75;81.92;102301.94;5042371;28;20033;-67
2022/07/18 02:08:54;;;;;;;9.23;5.30;;;;;;;13.74;80.90;102294.72;5044714;28;20658;-68
2022/07/18 02:11:20;;;;;;;9.02;5.28;;;;;;;13.73;80.96;102288.31;5044402;28;20090;-67
2022/07/18 02:13:45;;;;;;;8.25;4.65;;;;;;;13.72;82.35;102283.88;5043584;28;20465;-68
2022/07/18 02:16:10;;;;;;;7.55;4.43;;;;;;;13.71;83.22;102281.34;5043342;28;20619;-68
2022/07/18 02:18:35;;;;;;;6.45;4.13;;;;;;;13.67;83.12;102271.78;5044629;28;20064;-68
2022/07/18 02:21:02;;;;;;;9.75;6.07;;;;;;;13.65;82.16;102265.66;5043464;28;20036;-68
2022/07/18 02:23:27;;;;;;;7.80;4.60;;;;;;;13.60;82.29;102270.97;5034981;28;20529;-68
2022/07/18 02:25:53;;;;;;;9.23;5.10;;;;;;;13.58;81.83;102262.03;5025199;28;20033;-68
2022/07/18 02:28:18;;;;;;;8.77;5.10;;;;;;;13.58;81.79;102259.28;5037742;28;20056;-67
2022/07/18 02:30:44;;;;;;;11.15;5.20;;;;;;;13.58;82.51;102270.31;5044095;28;20029;-68
2022/07/18 02:33:10;;;;;;;9.52;5.38;;;;;;;13.57;82.66;102275.00;5041458;28;20048;-68
2022/07/18 02:35:35;;;;;;;9.93;4.75;;;;;;;13.64;83.27;102269.47;5043382;28;20025;-68
2022/07/18 02:38:02;;;;;;;9.77;4.90;;;;;;;13.66;83.31;102278.38;5043771;28;20048;-68
2022/07/18 02:40:27;;;;;;;7.97;4.50;;;;;;;13.58;82.84;102259.28;5044322;28;20031;-68
2022/07/18 02:42:52;;;;;;;8.38;4.75;;;;;;;13.59;83.26;102261.84;5043628;28;20028;-68
2022/07/18 02:45:17;;;;;;;9.45;4.63;;;;;;;13.59;83.36;102266.53;5044020;28;20021;-68
2022/07/18 02:47:43;;;;;;;10.23;5.15;;;;;;;13.57;82.37;102265.88;5044758;28;20039;-68
2022/07/18 02:50:10;;;;;;;9.20;5.38;;;;;;;13.53;82.96;102267.34;5043177;28;20652;-68
2022/07/18 02:52:36;;;;;;;8.02;4.18;;;;;;;13.48;83.09;102262.47;5043776;28;20021;-68
2022/07/18 02:55:02;;;;;;;10.07;4.60;;;;;;;13.46;83.88;102268.22;5043038;28;20025;-68
2022/07/18 02:57:27;;;;;;;10.38;4.57;;;;;;;13.44;84.17;102266.75;5044080;28;20027;-68
2022/07/18 02:59:53;;;;;;;8.80;5.10;;;;;;;13.39;83.90;102266.56;5042827;28;20055;-68
2022/07/18 03:02:18;;;;;;;9.90;4.32;;;;;;;13.35;83.83;102259.75;5043849;28;20029;-68
2022/07/18 03:04:44;;;;;;;9.13;4.70;;;;;;;13.30;83.70;102252.13;5044351;28;20047;-68
2022/07/18 03:07:09;;;;;;;9.82;5.55;;;;;;;13.26;84.17;102253.63;5042479;28;20510;-68
2022/07/18 03:09:34;;;;;;;8.40;5.55;;;;;;;13.22;83.83;102260.63;5044244;28;20422;-68
2022/07/18 03:12:00;;;;;;;11.40;5.90;;;;;;;13.22;84.07;102249.56;5043707;28;20108;-69
2022/07/18 03:14:25;;;;;;;11.07;6.38;;;;;;;13.21;83.16;102250.63;5042862;28;20039;-68
2022/07/18 03:16:51;;;;;;;10.60;6.00;;;;;;;13.21;84.06;102248.72;5043562;28;20414;-68
2022/07/18 03:19:16;;;;;;;10.85;6.45;;;;;;;13.25;84.05;102238.13;5043635;28;20025;-68
2022/07/18 03:21:42;;;;;;;11.40;6.13;;;;;;;13.29;84.84;102241.31;5043322;28;20037;-68
2022/07/18 03:24:07;;;;;;;11.05;6.32;;;;;;;13.34;83.98;102242.38;5042957;28;20025;-68
2022/07/18 03:26:33;;;;;;;10.30;6.40;;;;;;;13.33;84.47;102240.69;5043138;28;20026;-68
2022/07/18 03:28:58;;;;;;;8.82;5.22;;;;;;;13.33;84.32;102239.78;5044096;28;20090;-68
2022/07/18 03:31:23;;;;;;;9.52;5.32;;;;;;;13.32;84.75;102236.19;5041570;28;20029;-68
2022/07/18 03:33:49;;;;;;;9.90;4.82;;;;;;;13.28;84.79;102231.31;5043535;28;20029;-68
2022/07/18 03:36:14;;;;;;;11.25;5.22;;;;;;;13.28;84.88;102240.47;5043052;28;20055;-68
2022/07/18 03:38:43;;;;;;;8.38;5.22;;;;;;;13.30;84.64;102235.56;5042219;28;20710;-68
2022/07/18 03:41:10;;;;;;;8.80;5.15;;;;;;;13.25;84.79;102229.84;5043125;28;20563;-68
2022/07/18 03:43:36;;;;;;;9.65;5.57;;;;;;;13.21;84.79;102232.19;5042381;28;20179;-68
2022/07/18 03:46:01;;;;;;;11.30;6.05;;;;;;;13.17;84.74;102230.88;5023074;28;20026;-68
2022/07/18 03:48:27;;;;;;;11.13;5.95;;;;;;;13.15;84.95;102232.16;5028438;28;20040;-68
2022/07/18 03:50:52;;;;;;;10.65;5.53;;;;;;;13.14;84.95;102234.09;5042754;28;20162;-68
2022/07/18 03:53:17;;;;;;;10.38;6.20;;;;;;;13.13;84.92;102226.88;5043138;28;20025;-67
2022/07/18 03:55:42;;;;;;;12.02;5.38;;;;;;;13.13;84.70;102223.28;5042036;28;20017;-67
2022/07/18 03:58:08;;;;;;;12.05;6.03;;;;;;;13.12;85.05;102227.06;5042136;28;20045;-68
2022/07/18 04:00:34;;;;;;;11.50;6.18;;;;;;;13.09;84.90;102222.84;5044105;28;20102;-68
2022/07/18 04:02:59;;;;;;;12.88;8.00;;;;;;;13.08;84.25;102217.53;5047126;28;20059;-68
2022/07/18 04:05:24;;;;;;;14.02;7.82;;;;;;;13.11;84.34;102220.69;5047157;28;20021;-68
2022/07/18 04:07:50;;;;;;;11.85;6.55;;;;;;;13.13;84.65;102228.78;5045510;28;20017;-68
2022/07/18 04:10:15;;;;;;;14.18;5.80;;;;;;;13.14;85.54;102224.97;5047380;28;20563;-68
2022/07/18 04:12:49;;;;;;;11.90;6.43;;;;;;;13.15;85.24;102224.72;5047496;28;20013;-68
2022/07/18 04:15:15;;;;;;;10.95;6.15;;;;;;;13.16;85.15;102218.16;5035964;28;20025;-68
2022/07/18 04:17:40;;;;;;;14.52;6.47;;;;;;;13.16;85.24;102217.31;5036729;28;20017;-68
2022/07/18 04:20:06;;;;;;;13.30;6.55;;;;;;;13.16;84.98;102212.63;5044819;28;20029;-68
2022/07/18 04:22:31;;;;;;;11.77;5.95;;;;;;;13.19;85.04;102214.97;5046090;28;20032;-68
2022/07/18 04:24:56;;;;;;;11.07;6.10;;;;;;;13.26;85.57;102211.38;5044633;28;20036;-68
2022/07/18 04:27:22;;;;;;;10.52;5.93;;;;;;;13.28;85.35;102221.16;5044432;28;20025;-68
2022/07/18 04:29:47;;;;;;;12.23;6.38;;;;;;;13.32;85.47;102211.34;5044910;28;20033;-68
2022/07/18 04:32:12;;;;;;;12.15;6.13;;;;;;;13.35;85.61;102208.19;5039522;28;20112;-68
2022/07/18 04:34:38;;;;;;;13.23;7.05;;;;;;;13.41;85.10;102203.69;5042878;28;20029;-68
2022/07/18 04:37:03;;;;;;;13.57;7.28;;;;;;;13.53;84.54;102206.63;5045007;28;20025;-68
2022/07/18 04:39:28;;;;;;;13.57;7.95;;;;;;;13.53;84.27;102196.44;5045359;28;20017;-69
2022/07/18 04:41:55;;;;;;;15.20;7.60;;;;;;;13.56;84.50;102197.94;5046046;28;20029;-68
2022/07/18 04:44:20;;;;;;;14.15;8.07;;;;;;;13.55;84.02;102193.47;5046189;28;20112;-68
2022/07/18 04:46:45;;;;;;;14.02;8.27;;;;;;;13.56;84.58;102190.50;5045294;28;20133;-69
2022/07/18 04:49:10;;;;;;;15.15;7.95;;;;;;;13.62;84.26;102197.06;5046158;28;20044;-68
2022/07/18 04:51:36;;;;;;;13.30;8.05;;;;;;;13.65;84.80;102204.91;5044853;28;20032;-68
2022/07/18 04:54:01;;;;;;;13.38;7.80;;;;;;;13.69;84.89;102197.91;5044508;28;20490;-68
2022/07/18 04:56:26;;;;;;;14.02;8.25;;;;;;;13.73;84.50;102201.88;5044681;28;20040;-68
2022/07/18 04:58:51;;;;;;;14.23;8.57;;;;;;;13.75;84.59;102194.25;5045745;28;20467;-68
2022/07/18 05:01:17;;;;;;;16.10;9.88;;;;;;;13.77;84.34;102194.88;5045716;28;20036;-69
2022/07/18 05:03:42;;;;;;;17.80;10.32;;;;;;;13.81;83.06;102189.75;5045731;28;20124;-68
2022/07/18 05:06:07;;;;;;;21.02;11.55;;;;;;;13.85;82.48;102197.38;5042217;28;20033;-69
2022/07/18 05:08:33;;;;;;;17.92;11.07;;;;;;;13.92;83.71;102206.47;5043923;28;20294;-68
2022/07/18 05:10:58;;;;;;;21.17;11.38;;;;;;;14.02;82.55;102209.63;5042159;28;20032;-68
2022/07/18 05:13:23;;;;;;;25.73;12.23;;;;;;;14.12;83.33;102206.38;5044326;28;20419;-69
2022/07/18 05:15:48;;;;;;;17.88;10.82;;;;;;;14.21;82.81;102204.22;5042271;28;20029;-68
2022/07/18 05:18:14;;;;;;;20.40;10.98;;;;;;;14.31;83.33;102203.72;5042701;28;20036;-69
2022/07/18 05:20:40;;;;;;;16.40;10.80;;;;;;;14.36;83.90;102207.50;5043026;28;20112;-67
2022/07/18 05:23:05;;;;;;;21.92;12.38;;;;;;;14.42;81.71;102203.00;5043858;28;20074;-67
2022/07/18 05:25:30;;;;;;;17.75;11.35;;;;;;;14.51;82.23;102198.94;5045116;28;20029;-68
2022/07/18 05:27:55;;;;;;;21.40;12.13;;;;;;;14.59;80.16;102195.03;5044766;28;20033;-68
2022/07/18 05:30:23;;;;;;;20.63;11.55;;;;;;;14.70;80.79;102202.59;5044232;28;20037;-68
2022/07/18 05:32:49;;;;;;;18.77;11.82;;;;;;;14.79;78.56;102202.09;5045377;28;20040;-68
2022/07/18 05:35:15;;;;;;;18.77;11.63;;;;;;;14.91;78.05;102198.63;5045344;28;20029;-68
2022/07/18 05:37:41;;;;;;;20.55;11.30;;;;;;;15.00;77.77;102198.13;5044105;28;20502;-68
2022/07/18 05:40:09;;;;;;;19.20;12.15;;;;;;;15.11;77.59;102198.44;5045006;28;20488;-68
2022/07/18 05:42:34;;;;;;;;;;;;;;;15.25;77.84;102205.50;5043584;28;20044;-67
2022/07/18 05:44:59;;;;;;;19.77;11.83;;;;;;;15.28;76.87;102203.13;5043868;28;20055;-68
2022/07/18 05:47:25;;;;;;;26.40;12.73;;;;;;;15.37;74.94;102203.69;5044918;28;20278;-67
2022/07/18 05:49:50;;;;;;;22.15;12.70;;;;;;;15.46;75.63;102202.31;5043877;28;20056;-67
2022/07/18 05:52:15;;;;;;;23.80;12.63;;;;;;;15.57;74.56;102203.47;5042661;28;20035;-68
2022/07/18 05:54:40;;;;;;;22.38;12.98;;;;;;;15.67;74.20;102206.56;5042054;28;20430;-68
2022/07/18 05:57:06;;;;;;;21.13;12.82;;;;;;;15.73;74.05;102211.19;5040873;28;20025;-68
2022/07/18 05:59:31;;;;;;;25.20;13.50;;;;;;;15.85;73.30;102213.16;5044851;28;20052;-68
2022/07/18 06:01:56;;;;;;;24.80;13.13;;;;;;;15.97;71.81;102203.84;5059458;28;20021;-68
2022/07/18 06:04:22;;;;;;;23.15;12.85;;;;;;;16.05;72.93;102203.50;5044556;28;20140;-68
2022/07/18 06:06:49;;;;;;;23.90;12.85;;;;;;;16.15;73.35;102204.88;5040028;28;20028;-68
2022/07/18 06:09:16;;;;;;;22.70;13.80;;;;;;;16.20;73.14;102202.25;5024922;28;20471;-69
2022/07/18 06:11:41;;;;;;;26.02;14.70;;;;;;;16.39;69.43;102201.13;5024935;28;20388;-68
2022/07/18 06:14:06;;;;;;;24.45;14.30;;;;;;;16.51;69.38;102196.44;5024688;28;20029;-68
2022/07/18 06:16:31;;;;;;;25.45;13.77;;;;;;;16.64;67.47;102186.22;5035081;28;20074;-68
2022/07/18 06:18:57;;;;;;;23.85;14.27;;;;;;;16.71;69.29;102186.94;5044371;28;20021;-67
2022/07/18 06:21:23;;;;;;;26.33;13.82;;;;;;;16.88;67.80;102179.66;5033162;28;20035;-68
2022/07/18 06:23:48;;;;;;;24.05;14.13;;;;;;;17.00;67.46;102186.03;5043726;28;20040;-67
2022/07/18 06:26:14;;;;;;;26.20;14.48;;;;;;;17.07;68.69;102181.19;5039286;28;20025;-67
2022/07/18 06:28:39;;;;;;;24.23;14.82;;;;;;;17.10;70.40;102183.50;5031057;28;20379;-68
2022/07/18 06:31:04;;;;;;;25.90;15.13;;;;;;;17.20;69.89;102184.84;5034929;28;20460;-67
2022/07/18 06:33:30;;;;;;;29.55;14.57;;;;;;;17.30;68.13;102182.28;5042169;28;20107;-67
2022/07/18 06:35:57;;;;;;;24.33;14.57;;;;;;;17.37;68.86;102175.50;5041068;28;20035;-67
2022/07/18 06:38:22;;;;;;;27.75;14.23;;;;;;;17.45;69.64;102165.97;5038328;28;20049;-68
2022/07/18 06:40:47;;;;;;;26.88;14.65;;;;;;;17.51;68.98;102170.53;5042041;28;20063;-68
2022/07/18 06:43:18;;;;;;;29.95;15.55;;;;;;;17.68;66.84;102167.00;5040883;28;20162;-68
2022/07/18 06:45:44;;;;;;;27.45;14.95;;;;;;;17.84;66.37;102163.44;5037451;28;20474;-68
2022/07/18 06:48:09;;;;;;;27.75;15.10;;;;;;;17.95;66.85;102168.16;5043150;28;20104;-67
2022/07/18 06:50:35;;;;;;;24.30;14.40;;;;;;;17.97;67.56;102163.19;5041783;28;20021;-67
2022/07/18 06:53:00;;;;;;;26.63;14.70;;;;;;;18.13;65.75;102153.19;5037572;28;20466;-67
2022/07/18 06:55:25;;;;;;;28.58;14.07;;;;;;;18.21;67.83;102163.91;5027112;28;20040;-67
2022/07/18 06:57:51;;;;;;;33.00;13.60;;;;;;;18.32;66.59;102162.16;5043158;28;20032;-66
2022/07/18 07:00:16;;;;;;;28.98;15.35;;;;;;;18.47;66.16;102156.03;5043883;28;20037;-67
2022/07/18 07:02:47;;;;;;;23.27;14.93;;;;;;;18.61;65.26;102158.22;5042541;28;20060;-67
2022/07/18 07:05:14;;;;;;;26.95;15.43;;;;;;;18.72;66.15;102159.28;5042293;28;20027;-67
2022/07/18 07:07:40;;;;;;;27.65;15.13;;;;;;;18.82;69.64;102165.00;5039170;28;20083;-67
2022/07/18 07:10:06;;;;;;;26.80;15.35;;;;;;;18.89;69.27;102162.88;5044167;28;20041;-67
2022/07/18 07:12:38;;;;;;;26.02;15.77;;;;;;;19.03;61.69;102168.09;5040717;28;20040;-66
2022/07/18 07:15:04;;;;;;;30.13;14.75;;;;;;;19.17;65.94;102166.66;5042986;28;20032;-67
2022/07/18 07:17:29;;;;;;;33.15;15.32;;;;;;;19.29;66.79;102166.53;5043011;28;20566;-67
2022/07/18 07:19:55;;;;;;;31.17;15.02;;;;;;;19.37;66.63;102171.66;5040218;28;20398;-67
2022/07/18 07:22:20;;;;;;;29.42;15.07;;;;;;;19.48;65.76;102172.66;5041041;28;20037;-67
2022/07/18 07:24:45;;;;;;;35.67;15.18;;;;;;;19.59;65.15;102166.09;5040060;28;20559;-67
2022/07/18 07:27:10;;;;;;;21.73;12.98;;;;;;;19.70;63.74;102165.16;5026688;28;20148;-67
2022/07/18 07:29:36;;;;;;;29.13;14.97;;;;;;;19.83;62.70;102163.94;5038570;28;20060;-67
2022/07/18 07:32:01;;;;;;;26.23;14.07;;;;;;;20.07;61.13;102162.53;5042148;28;20294;-68
2022/07/18 07:34:28;;;;;;;27.60;14.27;;;;;;;20.33;58.16;102165.59;5043409;28;20446;-66
2022/07/18 07:36:53;;;;;;;28.13;13.75;;;;;;;20.62;58.92;102161.41;5043318;28;20052;-66
2022/07/18 07:39:18;;;;;;;29.83;13.40;;;;;;;21.01;55.19;102154.72;5043657;28;20079;-67
2022/07/18 07:41:44;;;;;;;26.30;13.13;;;;;;;21.24;55.40;102151.53;5041872;28;20037;-66
2022/07/18 07:44:09;;;;;;;22.27;12.00;;;;;;;21.54;53.65;102156.44;5042824;28;20463;-68
2022/07/18 07:46:34;;;;;;;26.10;12.90;;;;;;;22.09;50.11;102163.34;5043590;28;20037;-68
2022/07/18 07:48:59;;;;;;;22.02;12.88;;;;;;;22.34;52.11;102158.94;5042506;28;20112;-69
2022/07/18 07:51:27;;;;;;;24.73;11.82;;;;;;;22.47;49.13;102161.19;5041774;28;20020;-68
2022/07/18 07:53:52;;;;;;;20.00;11.32;;;;;;;22.56;51.54;102150.25;5043828;28;20383;-67
2022/07/18 07:56:19;;;;;;;27.27;12.13;;;;;;;22.53;51.27;102146.09;5042919;28;20029;-68
2022/07/18 07:58:45;;;;;;;21.87;12.27;;;;;;;22.44;49.76;102147.75;5040736;28;20556;-68
2022/07/18 08:01:11;;;;;;;22.17;11.70;;;;;;;22.39;50.03;102139.34;5042161;28;20129;-68
2022/07/18 08:03:37;;;;;;;22.75;11.45;;;;;;;22.38;49.14;102129.28;5045578;28;20044;-68
2022/07/18 08:06:02;;;;;;;21.75;11.23;;;;;;;22.42;50.00;102130.41;5034024;28;20037;-68
2022/07/18 08:08:27;;;;;;;20.23;10.90;;;;;;;22.46;50.23;102123.97;5041808;28;20032;-68
2022/07/18 08:10:53;;;;;;;18.55;10.20;;;;;;;22.49;49.29;102117.78;5043977;28;20033;-68
2022/07/18 08:13:18;;;;;;;22.92;11.00;;;;;;;22.53;50.39;102113.31;5046855;28;20116;-68
2022/07/18 08:15:43;;;;;;;24.80;10.90;;;;;;;22.63;50.52;102109.69;5047262;28;20087;-68
2022/07/18 08:18:09;;;;;;;25.07;11.13;;;;;;;22.79;48.93;102118.91;5044848;28;20546;-67
2022/07/18 08:20:35;;;;;;;28.17;9.52;;;;;;;22.91;48.33;102116.69;5043789;28;20301;-67
2022/07/18 08:23:05;;;;;;;17.98;7.43;;;;;;;23.04;47.52;102118.03;5034441;28;20033;-69
2022/07/18 08:25:35;;;;;;;18.17;7.50;;;;;;;23.22;46.00;102125.84;5045666;28;20033;-68
2022/07/18 08:28:01;;;;;;;16.25;7.50;;;;;;;23.37;44.78;102135.31;5045608;28;20482;-67
2022/07/18 08:30:27;;;;;;;15.88;6.78;;;;;;;23.52;46.23;102141.72;5038367;28;20386;-68
2022/07/18 08:32:52;;;;;;;17.27;5.93;;;;;;;23.67;43.57;102143.66;5042220;28;20037;-67
2022/07/18 08:35:18;;;;;;;17.50;5.72;;;;;;;23.77;43.14;102138.00;5045981;28;20460;-68
2022/07/18 08:37:44;;;;;;;14.55;5.28;;;;;;;23.85;45.13;102133.75;5046285;28;20033;-68
2022/07/18 08:40:10;;;;;;;13.00;5.28;;;;;;;24.03;42.69;102138.69;5046304;28;20064;-68
2022/07/18 08:42:35;;;;;;;10.10;3.42;;;;;;;24.17;38.31;102140.84;5044107;28;20357;-68
2022/07/18 08:45:03;;;;;;;11.15;4.13;;;;;;;24.22;38.36;102141.63;5032741;28;20017;-69
2022/07/18 08:47:29;;;;;;;8.17;3.40;;;;;;;24.32;39.39;102133.13;5039893;28;20785;-68
2022/07/18 08:49:54;;;;;;;13.55;4.13;;;;;;;24.45;37.96;102128.88;5046049;28;20021;-68
2022/07/18 08:52:20;;;;;;;7.38;3.25;;;;;;;24.63;38.83;102127.28;5044795;28;20040;-68
2022/07/18 08:54:48;;;;;;;12.02;3.47;;;;;;;24.75;41.12;102132.53;5045856;28;20021;-68
2022/07/18 08:57:14;;;;;;;10.07;2.85;;;;;;;24.78;40.56;102129.13;5045354;28;20064;-68
2022/07/18 08:59:40;;;;;;;11.43;3.25;;;;;;;24.95;38.83;102123.06;5046773;28;20029;-68
2022/07/18 09:02:09;;;;;;;9.27;3.80;;;;;;;25.12;37.80;102131.91;5044075;28;20033;-68
2022/07/18 09:04:40;;;;;;;12.32;3.17;;;;;;;25.20;37.96;102134.06;5046023;28;20553;-68
2022/07/18 09:07:10;;;;;;;11.02;3.00;;;;;;;25.42;37.34;102127.06;5043203;28;20029;-68
2022/07/18 09:09:37;;;;;;;8.75;2.92;;;;;;;25.60;37.02;102126.28;5045710;28;20433;-68
2022/07/18 09:12:05;;;;;;;8.18;3.28;;;;;;;25.72;38.05;102126.66;5042812;28;20068;-68
2022/07/18 09:14:38;;;;;;;11.40;3.05;;;;;;;25.92;37.40;102133.19;5044782;28;20029;-68
2022/07/18 09:17:09;;;;;;;10.93;3.00;;;;;;;26.08;36.50;102132.66;5044260;28;20501;-68
2022/07/18 09:19:36;;;;;;;10.60;2.67;;;;;;;26.24;38.12;102126.78;5044367;28;20104;-68
2022/07/18 09:22:14;;;;;;;10.67;3.33;;;;;;;26.44;39.48;102125.66;5041715;28;20541;-68
2022/07/18 09:24:53;;;;;;;;;;;;;;;26.63;40.61;102127.28;5040333;28;20036;-68
2022/07/18 09:27:32;;;;;;;8.20;3.05;;;;;;;26.96;39.78;102121.59;5040500;28;19920;-68
2022/07/18 09:30:20;;;;;;;8.93;2.88;;;;;;;27.18;39.25;102128.59;5044009;28;20029;-68
2022/07/18 09:33:02;;;;;;;7.97;2.40;;;;;;;27.90;33.88;102126.75;5045388;28;20112;-66
2022/07/18 09:35:30;;;;;;;11.02;2.70;;;;;;;28.94;31.39;102124.78;5044121;28;20021;-66
2022/07/18 09:37:57;;;;;;;;;;;;;;;30.50;35.90;102135.63;5045541;28;20025;-66
2022/07/18 09:40:26;;;;;;;7.40;2.45;;;;;;;32.75;25.93;102137.28;5044877;28;20237;-66
2022/07/18 09:42:54;;;;;;;7.30;3.05;;;;;;;34.08;23.44;102129.16;5044450;28;20029;-66
2022/07/18 09:45:49;;;;;;;;;;;;;;;35.18;29.63;102136.38;5044783;28;20269;-66
2022/07/18 09:48:34;;;;;;;8.38;2.40;;;;;;;36.00;27.33;102129.84;5038421;28;19917;-67
2022/07/18 09:51:07;;;;;;;7.28;2.53;;;;;;;36.48;21.59;102127.59;5043675;28;20057;-66
2022/07/18 09:53:39;;;;;;;8.75;2.45;;;;;;;37.13;21.83;102121.91;5044856;28;20059;-67
2022/07/18 09:56:10;;;;;;;8.23;2.35;;;;;;;37.99;19.66;102123.28;5043909;28;20108;-66
2022/07/18 09:58:38;;;;;;;10.20;2.58;;;;;;;38.01;19.44;102120.84;5044198;28;20430;-67
2022/07/18 10:01:06;;;;;;;7.70;2.30;;;;;;;38.37;19.63;102121.31;5043601;28;20048;-67
2022/07/18 10:03:32;;;;;;;7.35;2.63;;;;;;;38.56;19.67;102117.44;5044448;28;20072;-67
2022/07/18 10:05:58;;;;;;;9.63;2.60;;;;;;;38.60;18.97;102115.44;5042284;28;20055;-67
2022/07/18 10:08:26;;;;;;;7.72;2.53;;;;;;;39.29;20.60;102124.38;5044206;28;20021;-67
2022/07/18 10:10:53;;;;;;;8.60;2.30;;;;;;;39.87;20.02;102117.81;5044129;28;20028;-68
2022/07/18 10:13:20;;;;;;;;;;;;;;;41.81;22.40;102114.06;5045223;28;20024;-68
2022/07/18 10:15:46;;;;;;;4.73;2.00;;;;;;;41.06;16.31;102114.13;5044368;28;19979;-69
2022/07/18 10:18:14;;;;;;;10.80;2.83;;;;;;;41.33;16.52;102105.88;5044417;28;20194;-68
2022/07/18 10:20:45;;;;;;;6.95;2.00;;;;;;;41.85;18.05;102109.09;5038710;28;20048;-68
2022/07/18 10:23:20;;;;;;;6.97;2.20;;;;;;;41.69;16.73;102112.44;5044068;28;20033;-68
2022/07/18 10:26:13;;;;;;;8.57;2.28;;;;;;;41.61;17.58;102116.56;5044898;28;20025;-68
2022/07/18 10:28:56;;;;;;;8.90;2.33;;;;;;;41.10;16.95;102106.28;5036250;28;20203;-69
2022/07/18 10:31:30;;;;;;;8.80;2.60;;;;;;;40.94;19.34;102108.75;5043366;28;20123;-68
2022/07/18 10:34:04;;;;;;;5.38;1.90;;;;;;;40.98;17.86;102112.47;5043803;28;20036;-67
2022/07/18 10:36:30;;;;;;;6.75;2.20;;;;;;;40.79;16.53;102107.88;5042529;28;20063;-67
2022/07/18 10:39:08;;;;;;;6.57;2.30;;;;;;;40.81;18.51;102102.56;5044287;28;20068;-67
2022/07/18 10:41:39;;;;;;;8.73;2.15;;;;;;;39.86;19.39;102098.91;5042620;28;20222;-67
2022/07/18 10:44:23;;;;;;;8.50;2.28;;;;;;;39.81;20.00;102093.53;5028269;28;20029;-67
2022/07/18 10:47:03;;;;;;;11.30;2.63;;;;;;;39.33;19.92;102104.25;5041840;28;20029;-68
2022/07/18 10:49:51;;;;;;;6.72;2.45;;;;;;;38.91;19.71;102099.78;5044922;28;20111;-68
2022/07/18 10:52:23;;;;;;;8.90;2.53;;;;;;;37.97;20.12;102093.31;5043588;28;20048;-67
2022/07/18 10:55:40;;;;;;;7.30;2.53;;;;;;;37.24;22.38;102090.56;5039016;28;20075;-66
2022/07/18 10:58:11;;;;;;;8.20;2.50;;;;;;;35.77;22.65;102091.69;5023707;28;20556;-66
2022/07/18 11:00:38;;;;;;;9.18;2.47;;;;;;;34.90;23.90;102092.75;5043428;28;20025;-67
2022/07/18 11:03:08;;;;;;;10.23;3.00;;;;;;;34.11;25.91;102092.53;5044016;28;20085;-67
2022/07/18 11:05:36;;;;;;;8.65;2.83;;;;;;;33.57;26.34;102079.50;5041277;28;20067;-67
2022/07/18 11:08:01;;;;;;;9.65;2.90;;;;;;;33.39;26.43;102078.03;5043012;28;20017;-67
2022/07/18 11:10:53;;;;;;;10.43;2.93;;;;;;;33.30;26.62;102081.00;5046383;28;20116;-67
2022/07/18 11:13:24;;;;;;;7.13;2.50;;;;;;;32.97;25.95;102084.81;5047113;28;20028;-67
2022/07/18 11:16:05;;;;;;;8.93;3.10;;;;;;;33.01;27.86;102082.09;5046318;28;20029;-66
2022/07/18 11:18:51;;;;;;;7.63;2.78;;;;;;;33.04;26.60;102073.66;5044247;28;20534;-67
2022/07/18 11:21:21;;;;;;;10.90;2.50;;;;;;;33.06;28.27;102073.31;5046331;28;20037;-66
2022/07/18 11:23:48;;;;;;;7.00;2.55;;;;;;;33.17;27.24;102071.66;5047475;28;20107;-66