Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:45;;;;;;;35.58;19.33;;;-0.10;99.90;;;;;;4974607;28;20034;-82
2021/01/10 00:03:14;;;;;;;30.23;18.27;;;-0.10;99.90;;;;;;4974611;28;20030;-82
2021/01/10 00:05:40;;;;;;;32.13;17.90;;;-0.20;99.90;;;;;;4975746;28;20052;-82
2021/01/10 00:08:06;;;;;;;35.47;17.55;;;-0.20;99.90;;;;;;4974891;28;20062;-83
2021/01/10 00:10:32;;;;;;;29.15;16.83;;;-0.20;99.90;;;;;;4975765;28;20055;-82
2021/01/10 00:13:02;;;;;;;25.60;14.70;;;-0.10;99.90;;;;;;4975718;28;20019;-82
2021/01/10 00:15:28;;;;;;;32.63;18.25;;;0.10;99.90;;;;;;4975633;28;20030;-82
2021/01/10 00:17:54;;;;;;;40.28;25.05;;;0.10;99.90;;;;;;4975599;28;20054;-81
2021/01/10 00:20:20;;;;;;;47.15;26.13;;;0.00;99.90;;;;;;4975498;28;20062;-82
2021/01/10 00:22:53;;;;;;;29.38;17.67;;;-0.10;99.90;;;;;;4974038;28;20397;-82
2021/01/10 00:25:20;;;;;;;28.50;16.67;;;-0.10;99.90;;;;;;4975458;28;20050;-82
2021/01/10 00:27:46;;;;;;;27.50;16.48;;;0.00;99.90;;;;;;4975691;28;20070;-82
2021/01/10 00:30:14;;;;;;;26.67;15.05;;;0.20;99.90;;;;;;4975739;28;20019;-82
2021/01/10 00:32:49;;;;;;;29.10;16.63;;;0.10;99.90;;;;;;4974003;28;20076;-82
2021/01/10 00:35:16;;;;;;;27.15;15.68;;;0.10;99.90;;;;;;4974083;28;20031;-82
2021/01/10 00:37:49;;;;;;;27.77;15.93;;;0.10;99.90;;;;;;4975622;28;20088;-81
2021/01/10 00:40:17;;;;;;;27.97;16.90;;;0.30;99.90;;;;;;4975106;28;20030;-82
2021/01/10 00:42:43;;;;;;;28.70;16.30;;;0.40;99.90;;;;;;4975475;28;20019;-82
2021/01/10 00:45:10;;;;;;;24.92;15.63;;;0.30;99.90;;;;;;4973820;28;20037;-82
2021/01/10 00:47:36;;;;;;;28.02;16.25;;;0.30;99.90;;;;;;4973777;28;20026;-82
2021/01/10 00:50:02;;;;;;;27.75;16.60;;;0.10;99.90;;;;;;4973830;28;20031;-82
2021/01/10 00:52:29;;;;;;;25.63;16.25;;;0.20;99.90;;;;;;4973713;28;20078;-82
2021/01/10 00:54:55;;;;;;;26.23;15.63;;;0.30;99.90;;;;;;4973766;28;20038;-82
2021/01/10 00:57:21;;;;;;;22.83;13.90;;;0.20;99.90;;;;;;4974980;28;20474;-82
2021/01/10 00:59:46;;;;;;;27.33;14.80;;;0.30;99.90;;;;;;4974651;28;20081;-82
2021/01/10 01:02:13;;;;;;;24.38;14.73;;;0.30;99.90;;;;;;4973585;28;20386;-82
2021/01/10 01:04:39;;;;;;;21.55;13.52;;;0.20;99.90;;;;;;4972985;28;20113;-82
2021/01/10 01:07:04;;;;;;;20.67;13.50;;;0.20;99.90;;;;;;4973546;28;20111;-82
2021/01/10 01:09:30;;;;;;;23.67;14.05;;;0.30;99.90;;;;;;4989662;28;20027;-82
2021/01/10 01:11:55;;;;;;;22.25;13.00;;;0.30;99.90;;;;;;4974677;28;20400;-82
2021/01/10 01:14:21;;;;;;;20.52;13.18;;;0.20;99.90;;;;;;4973481;28;20098;-82
2021/01/10 01:16:47;;;;;;;20.50;12.88;;;0.20;99.90;;;;;;4973414;28;20497;-82
2021/01/10 01:19:13;;;;;;;20.70;12.90;;;0.10;99.90;;;;;;4974681;28;20031;-82
2021/01/10 01:21:38;;;;;;;21.38;13.55;;;0.10;99.90;;;;;;4973246;28;20414;-82
2021/01/10 01:24:05;;;;;;;19.55;12.18;;;0.00;99.90;;;;;;4973216;28;20023;-82
2021/01/10 01:26:31;;;;;;;25.75;12.65;;;0.10;99.90;;;;;;4973499;28;20035;-82
2021/01/10 01:28:57;;;;;;;20.58;12.10;;;0.10;99.90;;;;;;4974607;28;20464;-82
2021/01/10 01:31:25;;;;;;;18.58;11.68;;;0.00;99.90;;;;;;4974842;28;20058;-82
2021/01/10 01:33:52;;;;;;;18.83;11.93;;;0.10;99.90;;;;;;4974549;28;20023;-82
2021/01/10 01:36:27;;;;;;;17.90;11.75;;;0.10;99.90;;;;;;4974487;28;20082;-82
2021/01/10 01:38:54;;;;;;;19.50;11.43;;;0.10;99.90;;;;;;4975078;28;20029;-82
2021/01/10 01:41:21;;;;;;;20.23;12.80;;;0.00;99.90;;;;;;4973260;28;20026;-82
2021/01/10 01:43:47;;;;;;;17.88;11.10;;;0.10;99.90;;;;;;4973158;28;20054;-82
2021/01/10 01:46:28;;;;;;;20.80;12.48;;;0.10;99.90;;;;;;4973101;28;20148;-82
2021/01/10 01:48:56;;;;;;;23.55;12.30;;;0.10;99.90;;;;;;4973139;28;20122;-82
2021/01/10 01:51:22;;;;;;;18.83;11.52;;;0.10;99.90;;;;;;4973395;28;20038;-82
2021/01/10 01:53:48;;;;;;;18.02;11.82;;;0.20;99.90;;;;;;4972992;28;20467;-81
2021/01/10 01:56:13;;;;;;;18.92;11.85;;;0.20;99.90;;;;;;4974350;28;20026;-81
2021/01/10 01:58:57;;;;;;;19.90;12.02;;;0.30;99.90;;;;;;4974342;28;20093;-82
2021/01/10 02:01:25;;;;;;;19.10;12.57;;;0.20;99.90;;;;;;4974411;28;20101;-81
2021/01/10 02:04:13;;;;;;;21.05;11.98;;;0.10;99.90;;;;;;4974496;28;20035;-81
2021/01/10 02:07:04;;;;;;;16.77;10.75;;;0.10;99.90;;;;;;4989144;28;20027;-82
2021/01/10 02:09:31;;;;;;;19.70;11.32;;;0.20;99.90;;;;;;4974524;28;20466;-82
2021/01/10 02:12:01;;;;;;;19.67;11.52;;;0.20;99.90;;;;;;4974214;28;20467;-81
2021/01/10 02:14:29;;;;;;;20.05;11.82;;;0.10;99.90;;;;;;4974190;28;20031;-81
2021/01/10 02:16:56;;;;;;;16.83;11.32;;;0.20;99.90;;;;;;4975859;28;20027;-82
2021/01/10 02:19:28;;;;;;;16.98;10.60;;;0.10;99.90;;;;;;4976522;28;20050;-81
2021/01/10 02:21:59;;;;;;;19.92;10.88;;;0.30;99.90;;;;;;4992529;28;20057;-82
2021/01/10 02:24:24;;;;;;;19.00;11.55;;;0.30;99.90;;;;;;4992599;28;20031;-82
2021/01/10 02:26:51;;;;;;;18.38;11.13;;;0.20;99.90;;;;;;4977637;28;20031;-82
2021/01/10 02:29:18;;;;;;;18.80;11.43;;;0.20;99.90;;;;;;4977664;28;20027;-82
2021/01/10 02:31:45;;;;;;;17.33;10.60;;;0.20;99.90;;;;;;4977624;28;20470;-81
2021/01/10 02:34:14;;;;;;;21.50;11.60;;;0.20;99.90;;;;;;4977548;28;20363;-81
2021/01/10 02:36:49;;;;;;;16.73;11.20;;;0.20;99.90;;;;;;4977743;28;20019;-81
2021/01/10 02:39:35;;;;;;;17.00;11.00;;;0.20;99.90;;;;;;4977794;28;20022;-81
2021/01/10 02:42:13;;;;;;;16.08;10.32;;;0.30;99.90;;;;;;4992423;28;20027;-81
2021/01/10 02:44:51;;;;;;;20.73;11.98;;;0.20;99.90;;;;;;4977363;28;20035;-81
2021/01/10 02:47:18;;;;;;;16.83;10.57;;;0.20;99.90;;;;;;4977348;28;20094;-82
2021/01/10 02:49:44;;;;;;;17.15;11.10;;;0.10;99.90;;;;;;4976003;28;20035;-81
2021/01/10 02:52:09;;;;;;;17.42;10.80;;;0.10;99.90;;;;;;4992189;28;20490;-82
2021/01/10 02:54:35;;;;;;;19.80;11.63;;;0.20;99.90;;;;;;4975863;28;20031;-82
2021/01/10 02:57:15;;;;;;;18.30;11.15;;;0.10;99.90;;;;;;4975846;28;20034;-82
2021/01/10 02:59:43;;;;;;;17.13;10.45;;;0.10;99.90;;;;;;4992051;28;20023;-81
2021/01/10 03:02:11;;;;;;;17.05;10.30;;;0.10;99.90;;;;;;4977049;28;20470;-82
2021/01/10 03:04:37;;;;;;;18.70;11.20;;;0.10;99.90;;;;;;4975657;28;20034;-81
2021/01/10 03:07:05;;;;;;;20.25;11.68;;;0.10;99.90;;;;;;4991911;28;20027;-82
2021/01/10 03:09:31;;;;;;;16.83;11.15;;;0.10;99.90;;;;;;4991872;28;20038;-82
2021/01/10 03:12:16;;;;;;;18.30;10.95;;;0.10;99.90;;;;;;4976840;28;20054;-81
2021/01/10 03:14:43;;;;;;;17.77;11.07;;;0.10;99.90;;;;;;4976813;28;20023;-82
2021/01/10 03:17:21;;;;;;;17.25;10.80;;;0.10;99.90;;;;;;4991790;28;20023;-82
2021/01/10 03:19:47;;;;;;;20.17;11.00;;;0.20;99.90;;;;;;4977044;28;20101;-82
2021/01/10 03:22:12;;;;;;;16.75;10.50;;;0.10;99.90;;;;;;4976714;28;20142;-81
2021/01/10 03:24:38;;;;;;;19.35;12.20;;;0.10;99.90;;;;;;4975256;28;20033;-82
2021/01/10 03:27:04;;;;;;;18.13;11.10;;;0.00;99.90;;;;;;4976118;28;20395;-81
2021/01/10 03:29:29;;;;;;;18.33;11.30;;;0.00;99.90;;;;;;4976564;28;20031;-82
2021/01/10 03:31:55;;;;;;;17.42;10.55;;;0.00;99.90;;;;;;4976516;28;20074;-82
2021/01/10 03:34:21;;;;;;;18.83;11.30;;;0.10;99.90;;;;;;4991393;28;20023;-82
2021/01/10 03:36:46;;;;;;;17.48;11.23;;;-0.10;99.90;;;;;;4991300;28;20030;-82
2021/01/10 03:39:12;;;;;;;17.23;10.70;;;-0.10;99.90;;;;;;4976590;28;20054;-82
2021/01/10 03:41:38;;;;;;;16.42;10.55;;;-0.10;99.90;;;;;;4976564;28;20027;-82
2021/01/10 03:44:03;;;;;;;22.00;11.57;;;-0.10;99.90;;;;;;4976559;28;20471;-82
2021/01/10 03:46:29;;;;;;;18.05;10.93;;;0.00;99.90;;;;;;4976163;28;20479;-82
2021/01/10 03:48:55;;;;;;;19.50;10.50;;;-0.10;99.90;;;;;;4976425;28;20019;-81
2021/01/10 03:51:27;;;;;;;19.67;10.75;;;0.00;99.90;;;;;;4976155;28;20035;-82
2021/01/10 03:53:52;;;;;;;19.88;11.90;;;0.00;99.90;;;;;;4974852;28;20117;-82
2021/01/10 03:56:18;;;;;;;19.33;11.45;;;0.10;99.90;;;;;;4976011;28;20062;-82
2021/01/10 03:58:43;;;;;;;16.23;10.35;;;0.10;99.90;;;;;;4976227;28;20038;-82
2021/01/10 04:01:09;;;;;;;17.27;10.90;;;0.10;99.90;;;;;;4990859;28;20113;-82
2021/01/10 04:03:35;;;;;;;17.65;10.82;;;0.20;99.90;;;;;;4976107;28;20467;-82
2021/01/10 04:06:00;;;;;;;16.98;10.55;;;0.20;99.90;;;;;;4976027;28;20086;-82
2021/01/10 04:08:26;;;;;;;18.52;10.77;;;0.20;99.90;;;;;;4975790;28;20022;-82
2021/01/10 04:10:52;;;;;;;16.17;9.73;;;0.20;99.90;;;;;;4990667;28;20387;-82
2021/01/10 04:13:17;;;;;;;15.43;9.85;;;0.10;99.90;;;;;;4974464;28;20360;-81
2021/01/10 04:15:43;;;;;;;18.13;10.57;;;0.20;99.90;;;;;;4974400;28;20399;-82
2021/01/10 04:18:09;;;;;;;15.82;10.90;;;0.10;99.90;;;;;;4974317;28;20035;-82
2021/01/10 04:20:34;;;;;;;15.80;10.32;;;0.00;99.90;;;;;;4974373;28;20117;-82
2021/01/10 04:23:00;;;;;;;16.65;9.70;;;-0.10;99.90;;;;;;4974175;28;20085;-82
2021/01/10 04:25:26;;;;;;;15.77;10.32;;;0.00;99.90;;;;;;4975404;28;20034;-82
2021/01/10 04:27:51;;;;;;;18.73;11.00;;;0.00;99.90;;;;;;4975492;28;20027;-82
2021/01/10 04:30:17;;;;;;;16.90;10.02;;;0.10;99.90;;;;;;4974150;28;20470;-82
2021/01/10 04:32:43;;;;;;;15.45;10.43;;;0.10;99.90;;;;;;4975431;28;20462;-82
2021/01/10 04:35:09;;;;;;;16.75;10.40;;;0.00;99.90;;;;;;4975580;28;20085;-82
2021/01/10 04:37:34;;;;;;;16.85;10.98;;;-0.10;99.90;;;;;;4990147;28;20035;-82
2021/01/10 04:40:00;;;;;;;16.83;10.43;;;0.00;99.90;;;;;;4973233;28;20030;-82
2021/01/10 04:42:27;;;;;;;14.70;9.65;;;0.10;99.90;;;;;;4975213;28;20037;-82
2021/01/10 04:44:54;;;;;;;17.90;11.02;;;0.00;99.90;;;;;;4973844;28;20114;-82
2021/01/10 04:47:20;;;;;;;20.13;11.88;;;0.00;99.90;;;;;;4990085;28;20110;-82
2021/01/10 04:49:47;;;;;;;15.93;10.60;;;-0.10;99.90;;;;;;4975118;28;20019;-82
2021/01/10 04:52:18;;;;;;;17.25;10.85;;;-0.20;99.90;;;;;;4975070;28;20085;-82
2021/01/10 04:54:45;;;;;;;20.98;11.27;;;-0.20;99.90;;;;;;4975066;28;20114;-82
2021/01/10 04:57:12;;;;;;;17.95;11.00;;;-0.20;99.90;;;;;;4973665;28;20018;-82
2021/01/10 04:59:41;;;;;;;16.63;11.27;;;-0.20;99.90;;;;;;4973693;28;20026;-82
2021/01/10 05:02:10;;;;;;;18.60;10.75;;;-0.20;99.90;;;;;;4973622;28;20045;-82
2021/01/10 05:04:38;;;;;;;16.85;11.00;;;-0.10;99.90;;;;;;4989753;28;20436;-82
2021/01/10 05:07:04;;;;;;;17.58;10.85;;;-0.20;99.90;;;;;;4974726;28;20023;-82
2021/01/10 05:09:31;;;;;;;19.65;11.65;;;-0.20;99.90;;;;;;4989673;28;20026;-81
2021/01/10 05:11:57;;;;;;;18.10;10.73;;;-0.30;99.90;;;;;;4973476;28;20030;-82
2021/01/10 05:14:23;;;;;;;16.85;10.80;;;-0.20;99.90;;;;;;4973461;28;20438;-82
2021/01/10 05:16:48;;;;;;;16.25;10.52;;;-0.20;99.90;;;;;;4974659;28;20110;-82
2021/01/10 05:19:20;;;;;;;19.23;11.05;;;0.00;99.90;;;;;;4975243;28;20030;-82
2021/01/10 05:21:45;;;;;;;18.45;11.25;;;-0.10;99.90;;;;;;4974769;28;20533;-82
2021/01/10 05:24:17;;;;;;;17.40;10.57;;;-0.30;99.90;;;;;;4973345;28;20065;-82
2021/01/10 05:26:43;;;;;;;17.88;11.43;;;-0.20;99.90;;;;;;4973278;28;20023;-82
2021/01/10 05:29:09;;;;;;;18.80;11.50;;;-0.20;99.90;;;;;;4974565;28;20023;-82
2021/01/10 05:31:39;;;;;;;18.92;11.68;;;-0.20;99.90;;;;;;4973517;28;20029;-82
2021/01/10 05:34:06;;;;;;;17.13;10.43;;;-0.20;99.90;;;;;;4974479;28;20017;-82
2021/01/10 05:36:33;;;;;;;15.98;10.70;;;-0.10;99.90;;;;;;4973221;28;20027;-82
2021/01/10 05:39:26;;;;;;;17.33;11.15;;;0.00;99.90;;;;;;4973251;28;20026;-82
2021/01/10 05:41:57;;;;;;;19.20;11.68;;;0.00;99.90;;;;;;4974447;28;20065;-82
2021/01/10 05:44:28;;;;;;;18.15;11.27;;;0.10;99.90;;;;;;4974461;28;20073;-82
2021/01/10 05:47:06;;;;;;;16.88;9.75;;;0.00;99.90;;;;;;4974398;28;20081;-82
2021/01/10 05:49:32;;;;;;;15.77;10.40;;;0.00;99.90;;;;;;4973089;28;20019;-82
2021/01/10 05:52:10;;;;;;;16.90;11.18;;;0.10;99.90;;;;;;4976699;28;20026;-82
2021/01/10 05:54:39;;;;;;;17.90;10.68;;;0.10;99.90;;;;;;4977494;28;20015;-82
2021/01/10 05:57:07;;;;;;;19.00;11.35;;;0.00;99.90;;;;;;4993155;28;20037;-82
2021/01/10 05:59:38;;;;;;;16.48;10.60;;;0.10;99.90;;;;;;4993082;28;20107;-82
2021/01/10 06:02:06;;;;;;;15.63;9.77;;;0.00;99.90;;;;;;4978475;28;20043;-82
2021/01/10 06:04:32;;;;;;;16.17;10.57;;;-0.10;99.90;;;;;;4976827;28;20069;-82
2021/01/10 06:06:59;;;;;;;16.60;10.23;;;0.00;99.90;;;;;;4976792;28;20390;-82
2021/01/10 06:09:25;;;;;;;15.27;9.90;;;0.10;99.90;;;;;;4978059;28;20027;-82
2021/01/10 06:11:51;;;;;;;14.73;9.90;;;0.00;99.90;;;;;;4976738;28;20026;-82
2021/01/10 06:14:23;;;;;;;21.73;11.07;;;0.00;99.90;;;;;;4976659;28;20026;-82
2021/01/10 06:16:54;;;;;;;15.98;10.10;;;-0.10;99.90;;;;;;4978188;28;20374;-82
2021/01/10 06:19:28;;;;;;;16.40;10.45;;;-0.10;99.90;;;;;;4977887;28;20027;-82
2021/01/10 06:22:02;;;;;;;16.48;10.57;;;-0.10;99.90;;;;;;4977548;28;20110;-82
2021/01/10 06:24:34;;;;;;;20.17;11.63;;;-0.20;99.90;;;;;;4976479;28;20169;-82
2021/01/10 06:27:06;;;;;;;17.15;10.30;;;-0.10;99.90;;;;;;4976410;28;20030;-82
2021/01/10 06:29:42;;;;;;;16.08;9.93;;;0.00;99.90;;;;;;4976417;28;20023;-82
2021/01/10 06:32:10;;;;;;;18.73;10.70;;;0.00;99.90;;;;;;4976381;28;20166;-82
2021/01/10 06:34:42;;;;;;;15.55;10.63;;;-0.20;99.90;;;;;;4992537;28;20023;-82
2021/01/10 06:37:10;;;;;;;18.20;9.80;;;-0.10;99.90;;;;;;4992445;28;20046;-82
2021/01/10 06:39:48;;;;;;;17.30;9.95;;;-0.20;99.90;;;;;;4976208;28;20367;-82
2021/01/10 06:42:15;;;;;;;14.52;9.43;;;-0.10;99.90;;;;;;4977496;28;20045;-82
2021/01/10 06:44:51;;;;;;;15.27;9.90;;;-0.20;99.90;;;;;;4976407;28;20074;-82
2021/01/10 06:47:22;;;;;;;14.45;9.60;;;-0.30;99.90;;;;;;4976060;28;20034;-82
2021/01/10 06:49:48;;;;;;;11.95;8.43;;;-0.30;99.90;;;;;;4977346;28;20027;-82
2021/01/10 06:52:16;;;;;;;13.93;9.07;;;-0.20;99.90;;;;;;4975983;28;20031;-82
2021/01/10 06:54:47;;;;;;;14.85;9.50;;;-0.20;99.90;;;;;;4975944;28;20023;-82
2021/01/10 06:57:14;;;;;;;16.58;10.70;;;-0.30;99.90;;;;;;4975938;28;20054;-82
2021/01/10 07:00:08;;;;;;;16.73;9.88;;;-0.20;99.90;;;;;;4977132;28;20383;-82
2021/01/10 07:03:07;;;;;;;15.30;9.52;;;-0.40;99.90;;;;;;4976226;28;20428;-82
2021/01/10 07:06:14;;;;;;;13.57;8.52;;;-0.30;99.90;;;;;;4975734;28;20114;-82
2021/01/10 07:08:42;;;;;;;12.98;8.25;;;-0.30;99.90;;;;;;4977028;28;20097;-83
2021/01/10 07:11:20;;;;;;;16.30;9.77;;;-0.30;99.90;;;;;;4975599;28;20086;-82
2021/01/10 07:14:09;;;;;;;14.80;9.57;;;-0.20;99.90;;;;;;4975597;28;20034;-82
2021/01/10 07:16:35;;;;;;;17.70;9.82;;;-0.10;99.90;;;;;;4975027;28;20539;-82
2021/01/10 07:19:03;;;;;;;16.20;10.45;;;-0.10;99.90;;;;;;4975560;28;20387;-82
2021/01/10 07:21:32;;;;;;;17.75;10.82;;;-0.20;99.90;;;;;;4976727;28;20581;-82
2021/01/10 07:24:16;;;;;;;17.13;10.18;;;-0.10;99.90;;;;;;4991360;28;20472;-82
2021/01/10 07:26:49;;;;;;;14.93;9.35;;;-0.10;99.90;;;;;;4977124;28;20039;-82
2021/01/10 07:29:28;;;;;;;14.23;9.20;;;-0.20;99.90;;;;;;4976580;28;20077;-82
2021/01/10 07:32:04;;;;;;;10.75;7.47;;;0.00;99.90;;;;;;4976452;28;20258;-82
2021/01/10 07:34:33;;;;;;;16.70;10.10;;;0.10;99.90;;;;;;4975245;28;20031;-82
2021/01/10 07:37:03;;;;;;;16.77;11.23;;;0.10;99.90;;;;;;4975159;28;20471;-82
2021/01/10 07:39:37;;;;;;;17.95;10.23;;;0.10;99.90;;;;;;4975410;28;20037;-82
2021/01/10 07:42:09;;;;;;;21.70;14.32;;;0.10;99.90;;;;;;4976424;28;20035;-83
2021/01/10 07:44:57;;;;;;;16.38;11.57;;;0.00;99.90;;;;;;4976365;28;20379;-83
2021/01/10 07:47:32;;;;;;;15.23;10.43;;;0.00;99.90;;;;;;4975027;28;20023;-83
2021/01/10 07:50:10;;;;;;;18.83;11.05;;;0.10;99.90;;;;;;4991665;28;20537;-82
2021/01/10 07:52:41;;;;;;;14.45;9.45;;;0.20;99.90;;;;;;4974907;28;20023;-82
2021/01/10 07:55:17;;;;;;;12.85;9.25;;;0.20;99.90;;;;;;4976034;28;20106;-83
2021/01/10 07:57:45;;;;;;;22.88;12.60;;;0.40;99.90;;;;;;4976566;28;20029;-83
2021/01/10 08:00:13;;;;;;;15.20;9.40;;;0.30;99.90;;;;;;4974673;28;20031;-84
2021/01/10 08:02:49;;;;;;;16.95;10.88;;;0.10;99.90;;;;;;4975945;28;20059;-84
2021/01/10 08:05:26;;;;;;;15.95;10.38;;;0.00;99.90;;;;;;4990752;28;20086;-83
2021/01/10 08:07:52;;;;;;;15.15;10.18;;;0.00;99.90;;;;;;4975931;28;20378;-82
2021/01/10 08:10:18;;;;;;;15.32;10.15;;;0.00;99.90;;;;;;4990761;28;20026;-82
2021/01/10 08:12:44;;;;;;;25.48;14.80;;;0.00;99.90;;;;;;4976073;28;20077;-82
2021/01/10 08:15:11;;;;;;;17.02;11.23;;;0.10;99.90;;;;;;4974450;28;20035;-82
2021/01/10 08:17:38;;;;;;;13.80;8.90;;;0.00;99.90;;;;;;4974490;28;20057;-82
2021/01/10 08:20:05;;;;;;;13.93;8.70;;;0.20;99.90;;;;;;4975600;28;20058;-82
2021/01/10 08:22:32;;;;;;;13.25;9.23;;;0.20;99.90;;;;;;4974032;28;20577;-82
2021/01/10 08:25:01;;;;;;;12.80;9.05;;;0.30;99.90;;;;;;4974195;28;20090;-81
2021/01/10 08:27:27;;;;;;;19.67;11.75;;;0.30;99.90;;;;;;4974131;28;20023;-82
2021/01/10 08:29:53;;;;;;;37.03;19.85;;;0.40;99.90;;;;;;4974099;28;20034;-85
2021/01/10 08:32:20;;;;;;;18.77;10.20;;;0.40;99.90;;;;;;4975359;28;20023;-84
2021/01/10 08:34:59;;;;;;;15.02;8.98;;;0.40;99.90;;;;;;4975326;28;20030;-82
2021/01/10 08:37:25;;;;;;;12.05;8.02;;;0.50;99.90;;;;;;4974105;28;20062;-82
2021/01/10 08:40:02;;;;;;;15.52;9.10;;;0.50;99.90;;;;;;4975245;28;20483;-82
2021/01/10 08:42:30;;;;;;;14.10;9.18;;;0.50;99.90;;;;;;4974004;28;20463;-82
2021/01/10 08:45:11;;;;;;;13.20;8.05;;;0.60;99.90;;;;;;4975360;28;20027;-82
2021/01/10 08:47:37;;;;;;;13.55;8.02;;;0.40;99.90;;;;;;4973858;28;20031;-82
2021/01/10 08:50:04;;;;;;;13.35;8.07;;;0.50;99.90;;;;;;4974069;28;20023;-82
2021/01/10 08:52:29;;;;;;;20.02;9.88;;;0.50;99.90;;;;;;4973788;28;20162;-82
2021/01/10 08:54:55;;;;;;;20.02;11.32;;;0.60;99.90;;;;;;4975246;28;20054;-82
2021/01/10 08:57:23;;;;;;;14.95;8.80;;;0.70;99.90;;;;;;4974966;28;20034;-81
2021/01/10 08:59:49;;;;;;;13.80;8.88;;;0.60;99.90;;;;;;4975218;28;20028;-81
2021/01/10 09:02:14;;;;;;;12.80;7.53;;;0.60;99.90;;;;;;4974907;28;20474;-81
2021/01/10 09:04:44;;;;;;;13.50;8.80;;;0.60;99.90;;;;;;4973673;28;20030;-81
2021/01/10 09:07:09;;;;;;;10.32;7.05;;;0.80;99.90;;;;;;4974773;28;20513;-82
2021/01/10 09:09:50;;;;;;;10.70;7.63;;;0.80;99.90;;;;;;4975325;28;20019;-81
2021/01/10 09:12:24;;;;;;;11.80;7.50;;;0.70;99.90;;;;;;4974773;28;20074;-82
2021/01/10 09:14:54;;;;;;;15.20;7.82;;;0.80;99.90;;;;;;4975111;28;20113;-81
2021/01/10 09:17:53;;;;;;;9.63;7.05;;;0.90;99.90;;;;;;4973518;28;20478;-82
2021/01/10 09:20:26;;;;;;;11.80;7.35;;;0.90;99.90;;;;;;4944847;28;20439;-82
2021/01/10 09:22:53;;;;;;;12.52;8.02;;;0.90;99.90;;;;;;4973080;28;20098;-81
2021/01/10 09:25:19;;;;;;;13.70;8.18;;;1.00;99.90;;;;;;4972844;28;20042;-81
2021/01/10 09:28:15;;;;;;;11.18;7.85;;;0.80;99.90;;;;;;4974577;28;20077;-82
2021/01/10 09:30:52;;;;;;;13.57;7.72;;;0.90;99.90;;;;;;4973285;28;20053;-81
2021/01/10 09:33:24;;;;;;;11.07;7.57;;;0.90;99.90;;;;;;4974562;28;20022;-82
2021/01/10 09:35:51;;;;;;;12.75;8.15;;;1.00;99.90;;;;;;4973197;28;20030;-82
2021/01/10 09:38:22;;;;;;;13.45;7.55;;;1.00;99.90;;;;;;4973285;28;20027;-82
2021/01/10 09:41:13;;;;;;;11.50;7.50;;;1.20;99.90;;;;;;4973214;28;20480;-82
2021/01/10 09:43:42;;;;;;;13.48;7.78;;;1.30;99.90;;;;;;4973283;28;20501;-82
2021/01/10 09:46:29;;;;;;;13.18;7.43;;;1.30;99.90;;;;;;4974293;28;20023;-82
2021/01/10 09:48:57;;;;;;;12.38;7.70;;;1.20;99.90;;;;;;4973948;28;20086;-82
2021/01/10 09:51:23;;;;;;;11.68;7.18;;;1.30;99.90;;;;;;4973085;28;20034;-82
2021/01/10 09:53:49;;;;;;;10.13;7.18;;;1.50;99.90;;;;;;4973046;28;20086;-82
2021/01/10 09:56:34;;;;;;;10.18;6.60;;;1.60;99.90;;;;;;4974328;28;20482;-82
2021/01/10 09:59:00;;;;;;;9.43;6.85;;;1.70;99.90;;;;;;4973871;28;20033;-82
2021/01/10 10:01:38;;;;;;;11.18;6.78;;;1.70;99.90;;;;;;4973043;28;20026;-82
2021/01/10 10:04:05;;;;;;;10.35;6.90;;;1.70;99.90;;;;;;4973083;28;20043;-82
2021/01/10 10:06:49;;;;;;;8.80;6.13;;;1.50;99.90;;;;;;4972837;28;20054;-82
2021/01/10 10:09:15;;;;;;;10.02;6.22;;;1.40;99.90;;;;;;4972978;28;20562;-82
2021/01/10 10:11:41;;;;;;;9.38;5.97;;;1.40;99.90;;;;;;4972873;28;20023;-82
2021/01/10 10:14:10;;;;;;;11.02;6.63;;;1.40;99.90;;;;;;4972902;28;20027;-82
2021/01/10 10:16:36;;;;;;;12.02;6.13;;;1.30;99.90;;;;;;4974107;28;20106;-82
2021/01/10 10:19:02;;;;;;;7.97;5.60;;;1.30;99.90;;;;;;4972855;28;20122;-82
2021/01/10 10:21:28;;;;;;;7.22;4.72;;;1.20;99.90;;;;;;4974062;28;20106;-82
2021/01/10 10:23:54;;;;;;;8.15;5.15;;;1.60;99.90;;;;;;4972601;28;20138;-82
2021/01/10 10:26:19;;;;;;;9.25;5.18;;;1.70;99.90;;;;;;4973233;28;20117;-81
2021/01/10 10:28:45;;;;;;;5.65;4.57;;;2.00;99.90;;;;;;4972695;28;20027;-82
2021/01/10 10:31:11;;;;;;;6.75;5.03;;;2.00;99.90;;;;;;4973092;28;20035;-82
2021/01/10 10:33:37;;;;;;;9.02;4.88;;;1.80;99.90;;;;;;4974261;28;20399;-82
2021/01/10 10:36:04;;;;;;;10.65;5.30;;;1.70;99.90;;;;;;4972720;28;20487;-82
2021/01/10 10:38:31;;;;;;;8.48;5.20;;;1.60;99.90;;;;;;4975211;28;20027;-82
2021/01/10 10:40:57;;;;;;;8.80;5.90;;;1.50;99.90;;;;;;4976139;28;20086;-82
2021/01/10 10:43:23;;;;;;;11.77;8.45;;;1.50;99.90;;;;;;4976147;28;20027;-82
2021/01/10 10:45:49;;;;;;;7.78;5.32;;;1.60;99.90;;;;;;4976018;28;20023;-82
2021/01/10 10:48:15;;;;;;;11.57;5.28;;;1.90;99.90;;;;;;4976053;28;20034;-82
2021/01/10 10:50:40;;;;;;;6.57;4.55;;;2.00;99.90;;;;;;4976032;28;20047;-82
2021/01/10 10:53:08;;;;;;;7.25;5.05;;;1.90;99.90;;;;;;4975844;28;20030;-82
2021/01/10 10:55:34;;;;;;;8.00;5.05;;;1.90;99.90;;;;;;4975905;28;20501;-82
2021/01/10 10:58:00;;;;;;;9.65;5.22;;;2.50;99.90;;;;;;4975860;28;20056;-83
2021/01/10 11:00:26;;;;;;;7.65;4.30;;;2.90;99.90;;;;;;4975852;28;20552;-83
2021/01/10 11:02:52;;;;;;;7.35;4.80;;;3.00;99.90;;;;;;4975926;28;20034;-84
2021/01/10 11:05:22;;;;;;;7.05;4.65;;;3.20;99.90;;;;;;4975637;28;20379;-83
2021/01/10 11:07:48;;;;;;;5.63;4.10;;;3.40;99.90;;;;;;4975646;28;20030;-83
2021/01/10 11:10:13;;;;;;;5.93;4.20;;;4.10;99.90;;;;;;4975656;28;20026;-83
2021/01/10 11:12:39;;;;;;;5.00;3.70;;;4.10;99.90;;;;;;4977084;28;20019;-84
2021/01/10 11:15:05;;;;;;;6.72;4.13;;;4.00;99.90;;;;;;4975491;28;20027;-84
2021/01/10 11:17:31;;;;;;;5.57;3.95;;;3.80;99.90;;;;;;4976819;28;20029;-84
2021/01/10 11:19:57;;;;;;;7.80;4.20;;;4.10;99.90;;;;;;4976748;28;20023;-84
2021/01/10 11:22:28;;;;;;;6.05;4.15;;;4.10;99.90;;;;;;4975448;28;20479;-84
2021/01/10 11:24:53;;;;;;;6.03;4.30;;;4.50;99.90;;;;;;4975181;28;20047;-84
2021/01/10 11:27:19;;;;;;;11.43;6.80;;;4.60;99.90;;;;;;4975227;28;20438;-84
2021/01/10 11:29:45;;;;;;;12.70;6.80;;;4.90;99.90;;;;;;4975413;28;20089;-83
2021/01/10 11:32:11;;;;;;;6.00;4.55;;;5.00;99.90;;;;;;4976854;28;20023;-84
2021/01/10 11:34:36;;;;;;;9.23;5.60;;;5.20;99.90;;;;;;4976838;28;20042;-83
2021/01/10 11:37:02;;;;;;;7.70;5.38;;;4.70;99.90;;;;;;4976546;28;20057;-83
2021/01/10 11:39:30;;;;;;;13.25;7.18;;;4.50;99.90;;;;;;4975262;28;20027;-83
2021/01/10 11:41:56;;;;;;;9.95;5.63;;;4.20;99.90;;;;;;4975185;28;20055;-82
2021/01/10 11:44:25;;;;;;;8.18;4.53;;;3.90;99.90;;;;;;4975119;28;20026;-82
2021/01/10 11:46:52;;;;;;;7.65;4.68;;;3.20;99.90;;;;;;4975086;28;20426;-82
2021/01/10 11:49:20;;;;;;;8.20;4.97;;;2.80;99.90;;;;;;4975924;28;20467;-82
2021/01/10 11:51:46;;;;;;;6.65;4.80;;;3.20;99.90;;;;;;4975802;28;20162;-82
2021/01/10 11:54:15;;;;;;;6.30;4.47;;;2.80;99.90;;;;;;4974917;28;20081;-82
2021/01/10 11:56:41;;;;;;;6.85;4.68;;;2.60;99.90;;;;;;4976104;28;20080;-83
2021/01/10 11:59:08;;;;;;;10.23;4.90;;;2.30;99.90;;;;;;4974808;28;20566;-83
2021/01/10 12:01:36;;;;;;;7.47;4.10;;;2.10;99.90;;;;;;4974771;28;20031;-82
2021/01/10 12:04:03;;;;;;;19.98;11.25;;;1.90;99.90;;;;;;4974706;28;20027;-83
2021/01/10 12:06:29;;;;;;;11.18;6.88;;;1.80;99.90;;;;;;4974612;28;20031;-83
2021/01/10 12:08:55;;;;;;;27.65;13.38;;;2.10;99.90;;;;;;4974612;28;20037;-82
2021/01/10 12:11:22;;;;;;;21.27;11.85;;;2.10;99.90;;;;;;4974505;28;20030;-82
2021/01/10 12:13:48;;;;;;;15.50;8.23;;;2.40;99.90;;;;;;4974565;28;20513;-82
2021/01/10 12:16:15;;;;;;;16.10;9.48;;;3.20;99.90;;;;;;4974490;28;20426;-83
2021/01/10 12:18:42;;;;;;;15.45;9.07;;;4.40;99.90;;;;;;4975696;28;20023;-82
2021/01/10 12:21:12;;;;;;;8.85;5.88;;;5.00;99.90;;;;;;4974350;28;20031;-82
2021/01/10 12:23:39;;;;;;;14.48;7.63;;;4.80;99.90;;;;;;4973952;28;20482;-82
2021/01/10 12:26:09;;;;;;;18.02;9.63;;;4.40;99.90;;;;;;4974224;28;20505;-82
2021/01/10 12:28:34;;;;;;;10.25;7.10;;;3.90;99.90;;;;;;4975510;28;20419;-83
2021/01/10 12:31:00;;;;;;;11.13;7.32;;;3.70;99.90;;;;;;4974536;28;20023;-82
2021/01/10 12:33:26;;;;;;;7.00;5.43;;;4.80;99.90;;;;;;4975772;28;20023;-83
2021/01/10 12:35:53;;;;;;;13.73;6.38;;;5.70;99.90;;;;;;4974075;28;20023;-83
2021/01/10 12:38:18;;;;;;;11.90;7.15;;;6.20;99.90;;;;;;4975614;28;20022;-81
2021/01/10 12:40:44;;;;;;;10.00;5.85;;;5.80;99.90;;;;;;4973959;28;20403;-83
2021/01/10 12:43:09;;;;;;;11.80;7.53;;;6.50;99.90;;;;;;4973959;28;20066;-83
2021/01/10 12:45:35;;;;;;;16.60;10.60;;;5.70;99.90;;;;;;4973777;28;20029;-83
2021/01/10 12:48:01;;;;;;;8.90;6.07;;;6.00;99.90;;;;;;4973908;28;20513;-83
2021/01/10 12:50:27;;;;;;;8.63;6.63;;;6.40;99.90;;;;;;4975283;28;20426;-83