Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 04:55:28;;;;;;;26.17;15.88;;;-2.80;99.90;;;;;;4857838;29;20923;-95
2021/04/08 04:58:06;;;;;;;27.08;16.60;;;-2.90;99.90;;;;;;4862493;29;20465;-94
2021/04/08 05:00:50;;;;;;;27.03;15.83;;;-2.80;99.90;;;;;;4848581;29;20467;-94
2021/04/08 07:04:40;;;;;;;23.17;13.75;;;-1.80;99.90;;;;;;4911139;29;20450;-95
2021/04/08 07:07:34;;;;;;;;;;;;;;;;;;;;;
2021/04/08 07:44:26;;;;;;;16.80;10.43;;;-1.80;99.90;;;;;;4839246;29;20460;-92
2021/04/08 07:46:57;;;;;;;15.48;9.38;;;-1.80;99.90;;;;;;4826458;29;20437;-96
2021/04/08 07:49:33;;;;;;;14.95;8.15;;;-1.70;99.90;;;;;;4813060;29;20445;-94
2021/04/08 07:52:21;;;;;;;14.13;7.45;;;-1.60;99.90;;;;;;4827857;29;20545;-96
2021/04/08 07:54:59;;;;;;;16.95;9.55;;;-1.50;99.90;;;;;;4826338;29;20525;-94
2021/04/08 07:57:28;;;;;;;17.25;8.38;;;-1.40;99.90;;;;;;4829163;29;20502;-95
2021/04/08 08:09:10;;;;;;;11.73;7.53;;;-1.10;99.90;;;;;;5205694;23;20500;-96
2021/04/08 08:11:46;;;;;;;17.40;10.00;;;-1.10;99.90;;;;;;4920276;29;20474;-96
2021/04/08 08:14:12;;;;;;;11.82;7.80;;;-0.90;99.90;;;;;;4911611;29;20508;-95
2021/04/08 08:17:02;;;;;;;15.73;6.45;;;-0.60;99.90;;;;;;4907305;29;21010;-96
2021/04/08 08:19:32;;;;;;;17.33;8.40;;;-0.60;99.90;;;;;;4907046;29;20437;-95
2021/04/08 08:22:03;;;;;;;16.75;8.15;;;-0.70;99.90;;;;;;4911821;29;20535;-95
2021/04/08 08:24:31;;;;;;;15.75;9.00;;;-0.90;99.90;;;;;;4907739;29;20520;-94
2021/04/08 08:27:10;;;;;;;15.90;8.82;;;-0.60;99.90;;;;;;4909692;29;20444;-95
2021/04/08 08:29:39;;;;;;;11.55;5.97;;;-0.70;99.90;;;;;;4906803;29;20467;-94
2021/04/08 08:34:35;;;;;;;14.97;8.07;;;-0.80;99.90;;;;;;4917091;23;20430;-95
2021/04/08 08:37:13;;;;;;;10.13;6.25;;;-0.50;99.90;;;;;;4904966;29;20423;-94
2021/04/08 08:39:46;;;;;;;12.82;7.68;;;-0.30;99.90;;;;;;4905364;29;20419;-94
2021/04/08 08:42:20;;;;;;;14.73;7.32;;;0.10;99.90;;;;;;4900206;29;20439;-95
2021/04/08 08:45:02;;;;;;;12.60;6.95;;;0.20;99.90;;;;;;4892005;29;20482;-96
2021/04/08 08:47:41;;;;;;;13.05;7.65;;;-0.50;99.90;;;;;;4897913;23;20435;-94
2021/04/08 08:50:23;;;;;;;9.93;6.95;;;-1.00;99.90;;;;;;4944185;23;20456;-95
2021/04/08 08:53:09;;;;;;;12.00;6.28;;;-1.10;99.90;;;;;;4908885;29;20444;-95
2021/04/08 08:55:44;;;;;;;10.80;6.83;;;-1.10;99.90;;;;;;4904343;29;20992;-96
2021/04/08 08:58:21;;;;;;;10.50;5.47;;;-0.90;99.90;;;;;;4907426;29;20437;-94
2021/04/08 09:00:59;;;;;;;14.60;6.57;;;-0.70;99.90;;;;;;4905809;29;20874;-96
2021/04/08 09:03:34;;;;;;;12.68;7.15;;;-0.50;99.90;;;;;;4914494;23;20445;-96
2021/04/08 09:06:12;;;;;;;12.10;7.47;;;-0.50;99.90;;;;;;4905858;29;20520;-96
2021/04/08 09:08:49;;;;;;;12.70;6.80;;;-0.50;99.90;;;;;;4901717;23;20440;-94
2021/04/08 09:11:23;;;;;;;13.30;6.18;;;-0.70;99.90;;;;;;4884189;29;20429;-95
2021/04/08 09:13:57;;;;;;;12.32;7.15;;;-0.90;99.90;;;;;;4884294;29;20455;-95
2021/04/08 09:16:23;;;;;;;10.20;5.90;;;-0.90;99.90;;;;;;4884717;29;20464;-94
2021/04/08 09:19:11;;;;;;;14.50;6.68;;;-0.80;99.90;;;;;;4920087;23;20541;-94
2021/04/08 09:21:51;;;;;;;12.80;7.55;;;-0.60;99.90;;;;;;4903662;29;20454;-94
2021/04/08 09:24:23;;;;;;;10.00;5.53;;;-0.60;99.90;;;;;;4900581;29;20701;-95
2021/04/08 09:27:08;;;;;;;7.97;5.43;;;-0.50;99.90;;;;;;4904650;29;20453;-95
2021/04/08 09:29:42;;;;;;;13.20;7.57;;;-0.50;99.90;;;;;;4902825;29;20453;-94
2021/04/08 09:32:27;;;;;;;13.02;6.82;;;-0.20;99.90;;;;;;4907335;29;20518;-95
2021/04/08 09:35:04;;;;;;;9.52;5.75;;;-0.10;99.90;;;;;;4903694;29;20426;-93
2021/04/08 09:37:50;;;;;;;14.80;6.40;;;-0.10;99.90;;;;;;4906490;29;20521;-93
2021/04/08 09:40:24;;;;;;;10.70;5.63;;;0.10;99.90;;;;;;4927818;23;20508;-93
2021/04/08 09:43:08;;;;;;;11.82;6.82;;;-0.20;99.90;;;;;;4925186;28;20452;-95
2021/04/08 09:45:42;;;;;;;9.88;5.35;;;-0.10;99.90;;;;;;4908477;23;20470;-94
2021/04/08 09:48:13;;;;;;;8.15;4.38;;;-0.10;99.90;;;;;;4904467;29;20430;-96
2021/04/08 09:50:58;;;;;;;9.18;5.70;;;-0.40;99.90;;;;;;4899727;29;20442;-94
2021/04/08 09:53:50;;;;;;;11.20;6.32;;;-0.30;99.90;;;;;;4900019;29;20431;-93
2021/04/08 09:56:46;;;;;;;10.90;6.10;;;-0.10;99.90;;;;;;4890564;29;20513;-95
2021/04/08 09:59:14;;;;;;;11.43;4.90;;;0.30;99.90;;;;;;4918257;29;20415;-94
2021/04/08 10:01:41;;;;;;;8.95;5.18;;;0.50;99.90;;;;;;4919052;29;20530;-95
2021/04/08 10:04:22;;;;;;;12.23;4.18;;;0.30;99.90;;;;;;4915751;29;20462;-96
2021/04/08 10:07:04;;;;;;;6.65;3.97;;;0.40;99.90;;;;;;4908007;29;20788;-95
2021/04/08 10:09:37;;;;;;;9.40;4.90;;;0.20;99.90;;;;;;4901949;29;20441;-95
2021/04/08 10:12:04;;;;;;;11.73;5.80;;;-0.10;99.90;;;;;;4898750;29;20435;-94
2021/04/08 10:14:31;;;;;;;9.55;4.95;;;0.10;99.90;;;;;;4898416;29;20438;-94
2021/04/08 10:17:00;;;;;;;11.30;5.20;;;0.40;99.90;;;;;;4900955;29;20441;-94
2021/04/08 10:19:38;;;;;;;8.50;4.87;;;0.50;99.90;;;;;;4902618;29;20451;-95
2021/04/08 10:22:06;;;;;;;8.48;5.15;;;0.50;99.90;;;;;;4902044;29;20930;-95
2021/04/08 10:24:44;;;;;;;7.10;4.32;;;0.40;99.90;;;;;;4901405;29;20430;-93
2021/04/08 10:27:18;;;;;;;10.50;5.22;;;0.30;99.90;;;;;;4900868;29;20454;-94
2021/04/08 10:29:53;;;;;;;7.75;4.25;;;0.50;99.90;;;;;;4901144;29;20434;-96
2021/04/08 10:32:48;;;;;;;10.50;4.93;;;0.40;99.90;;;;;;4900041;29;20502;-93
2021/04/08 10:35:23;;;;;;;8.40;4.43;;;0.40;99.90;;;;;;4900497;29;20439;-95
2021/04/08 10:38:15;;;;;;;8.57;5.50;;;0.50;99.90;;;;;;4901108;29;20499;-94
2021/04/08 10:40:51;;;;;;;11.10;4.78;;;0.60;99.90;;;;;;4894850;29;20498;-95
2021/04/08 10:43:38;;;;;;;13.18;5.78;;;0.60;99.90;;;;;;4902769;29;20454;-94
2021/04/08 10:46:10;;;;;;;11.52;5.45;;;0.70;99.90;;;;;;4870181;29;20439;-93
2021/04/08 10:48:53;;;;;;;6.97;4.65;;;0.80;99.90;;;;;;4871908;29;20437;-94
2021/04/08 10:51:20;;;;;;;8.68;4.35;;;0.80;99.90;;;;;;4871347;29;20471;-96
2021/04/08 10:54:12;;;;;;;11.45;4.47;;;0.70;99.90;;;;;;4868319;29;20460;-95
2021/04/08 11:00:24;;;;;;;8.93;4.55;;;1.20;99.90;;;;;;4899966;23;20893;-96
2021/04/08 11:03:34;;;;;;;7.47;3.97;;;1.50;99.90;;;;;;4847771;29;20420;-96
2021/04/08 11:06:34;;;;;;;6.00;3.95;;;1.40;99.90;;;;;;4831182;29;20440;-96
2021/04/08 11:34:24;;;;;;;12.35;5.80;;;2.00;99.90;;;;;;5629126;23;20568;-95
2021/04/08 11:55:11;;;;;;;9.95;4.07;;;1.30;99.90;;;;;;5509863;23;20435;-95
2021/04/08 12:03:39;;;;;;;4.30;2.15;;;-0.20;99.90;;;;;;906774;23;20775;-91
2021/04/08 13:06:44;;;;;;;7.80;3.53;;;0.60;99.90;;;;;;1809132;23;20645;-93
2021/04/08 13:09:43;;;;;;;4.20;2.42;;;0.90;99.90;;;;;;5114574;23;20456;-95
2021/04/08 13:12:10;;;;;;;6.18;3.22;;;1.70;99.10;;;;;;4928843;29;20489;-95
2021/04/08 13:14:46;;;;;;;5.03;3.30;;;2.40;97.80;;;;;;4926588;29;20457;-96
2021/04/08 13:17:13;;;;;;;5.75;3.63;;;2.30;97.00;;;;;;4926245;29;20493;-95
2021/04/08 13:19:52;;;;;;;8.68;4.03;;;2.30;97.90;;;;;;4930806;29;20457;-96
2021/04/08 13:22:19;;;;;;;6.88;4.07;;;2.20;98.20;;;;;;4927343;29;20449;-95
2021/04/08 13:24:58;;;;;;;9.35;4.32;;;1.90;99.20;;;;;;4932791;29;20409;-95
2021/04/08 13:27:38;;;;;;;9.50;4.30;;;1.80;99.90;;;;;;4930681;29;20481;-95
2021/04/08 13:30:07;;;;;;;14.07;5.30;;;1.70;99.90;;;;;;4936697;28;20425;-94
2021/04/08 13:32:34;;;;;;;8.07;4.82;;;1.60;99.90;;;;;;4935412;28;20420;-95
2021/04/08 13:35:02;;;;;;;7.90;5.15;;;1.50;99.90;;;;;;4934363;28;20425;-93
2021/04/08 13:37:29;;;;;;;11.23;5.20;;;1.40;99.90;;;;;;4925422;29;20455;-95
2021/04/08 13:40:00;;;;;;;11.55;4.75;;;1.10;99.90;;;;;;4927218;29;20433;-93
2021/04/08 13:42:43;;;;;;;11.95;6.05;;;1.10;99.90;;;;;;4912779;29;20846;-95
2021/04/08 13:45:20;;;;;;;7.87;5.10;;;1.00;99.90;;;;;;4914848;29;20437;-95
2021/04/08 13:48:01;;;;;;;9.40;5.05;;;1.20;99.90;;;;;;4908608;29;20449;-96
2021/04/08 13:50:56;;;;;;;10.65;5.50;;;1.00;99.90;;;;;;4914736;29;20836;-94
2021/04/08 13:53:43;;;;;;;9.18;5.22;;;1.00;99.90;;;;;;4912386;29;20435;-95
2021/04/08 13:56:20;;;;;;;8.93;4.80;;;1.00;99.90;;;;;;4910616;29;20438;-95
2021/04/08 13:58:55;;;;;;;9.65;5.10;;;1.00;99.90;;;;;;4922900;29;20419;-95
2021/04/08 14:05:23;;;;;;;8.98;4.95;;;0.80;99.90;;;;;;4909301;29;20409;-94
2021/04/08 14:07:54;;;;;;;9.52;4.63;;;1.00;99.90;;;;;;4911181;29;20426;-95
2021/04/08 14:10:32;;;;;;;10.57;4.97;;;1.20;99.90;;;;;;4907682;29;20434;-95
2021/04/08 14:13:11;;;;;;;8.75;4.55;;;1.30;99.90;;;;;;4908935;29;20438;-95
2021/04/08 14:16:08;;;;;;;7.53;3.80;;;1.20;99.90;;;;;;4881256;29;20438;-95
2021/04/08 14:18:36;;;;;;;8.77;4.15;;;1.20;99.40;;;;;;4893144;29;20442;-94
2021/04/08 14:21:03;;;;;;;8.18;4.68;;;1.10;99.90;;;;;;4895811;29;20442;-94
2021/04/08 14:23:33;;;;;;;9.43;4.47;;;1.40;99.90;;;;;;4908981;29;20490;-95
2021/04/08 14:26:24;;;;;;;6.55;4.18;;;1.50;98.50;;;;;;4911658;29;20430;-96
2021/04/08 14:29:11;;;;;;;6.70;4.00;;;1.60;98.60;;;;;;4908960;29;20455;-95
2021/04/08 14:31:56;;;;;;;6.88;3.70;;;1.40;99.40;;;;;;4912852;29;20453;-96
2021/04/08 14:34:30;;;;;;;9.17;4.40;;;1.40;98.30;;;;;;4913221;29;20932;-94
2021/04/08 14:37:22;;;;;;;9.55;4.13;;;1.40;99.50;;;;;;4913867;29;20411;-96
2021/04/08 14:39:56;;;;;;;7.18;4.45;;;1.30;98.20;;;;;;4916328;29;20467;-95
2021/04/08 14:42:37;;;;;;;7.80;3.90;;;1.30;98.70;;;;;;4864543;29;20443;-96
2021/04/08 14:45:14;;;;;;;9.90;4.07;;;1.50;98.50;;;;;;4968821;23;20792;-95
2021/04/08 14:55:46;;;;;;;10.35;4.18;;;1.80;98.10;;;;;;5787709;23;20404;-96
2021/04/08 14:59:20;;;;;;;8.30;4.32;;;1.90;98.30;;;;;;4907761;29;20435;-96
2021/04/08 15:04:56;;;;;;;7.85;3.25;;;1.90;97.90;;;;;;4913861;29;20446;-94
2021/04/08 15:07:28;;;;;;;6.88;2.80;;;1.70;96.90;;;;;;4896035;29;20469;-95
2021/04/08 15:09:57;;;;;;;7.25;3.17;;;1.50;95.00;;;;;;4881223;29;20486;-94
2021/04/08 15:12:32;;;;;;;7.70;3.37;;;1.50;96.40;;;;;;4899564;29;20456;-94
2021/04/08 15:15:17;;;;;;;6.78;3.40;;;1.80;96.00;;;;;;4897246;29;20420;-96
2021/04/08 15:28:10;;;;;;;5.17;3.00;;;1.80;94.40;;;;;;5106062;23;20421;-96
2021/04/08 15:44:39;;;;;;;4.55;2.50;;;1.80;94.20;;;;;;5158238;23;20452;-95
2021/04/08 16:53:01;;;;;;;8.13;3.83;;;1.50;97.20;;;;;;5487193;23;20429;-96
2021/04/08 16:56:25;;;;;;;7.47;4.25;;;1.50;96.20;;;;;;4912697;29;20420;-96
2021/04/08 18:14:50;;;;;;;11.25;6.57;;;-0.90;99.90;;;;;;4892764;29;20459;-96
2021/04/08 18:17:57;;;;;;;14.57;6.38;;;-1.00;99.90;;;;;;4865324;29;20494;-96
2021/04/08 18:25:14;;;;;;;13.95;7.10;;;-1.30;99.90;;;;;;4882507;29;20515;-96
2021/04/08 18:27:58;;;;;;;12.15;6.18;;;-1.50;99.90;;;;;;4863956;29;20546;-96
2021/04/08 18:48:48;;;;;;;10.82;6.55;;;-2.00;99.90;;;;;;4894249;29;20436;-96
2021/04/08 18:51:27;;;;;;;10.43;6.60;;;-2.00;99.90;;;;;;4866851;29;20427;-96
2021/04/08 18:54:10;;;;;;;11.45;6.82;;;-2.20;99.90;;;;;;4889663;29;20458;-96
2021/04/08 18:56:59;;;;;;;11.95;6.60;;;-2.30;99.90;;;;;;4882368;29;20417;-94
2021/04/08 18:59:58;;;;;;;14.18;7.18;;;-2.50;99.90;;;;;;4874992;29;20422;-96
2021/04/08 19:02:49;;;;;;;14.43;7.85;;;-2.60;99.90;;;;;;4868655;29;20461;-96
2021/04/08 19:05:42;;;;;;;13.00;6.95;;;-2.60;99.90;;;;;;4883237;29;20513;-95
2021/04/08 19:20:56;;;;;;;14.20;7.47;;;-2.50;99.90;;;;;;5262621;23;20450;-94
2021/04/08 19:27:12;;;;;;;11.40;7.55;;;-2.40;99.90;;;;;;5515105;23;20527;-93
2021/04/08 19:37:03;;;;;;;14.23;9.27;;;-2.80;99.90;;;;;;4917584;29;20441;-94
2021/04/08 19:40:17;;;;;;;17.13;9.10;;;-2.80;99.90;;;;;;4963228;23;20521;-96
2021/04/08 19:43:39;;;;;;;14.05;7.97;;;-2.60;99.90;;;;;;5285664;23;20490;-95
2021/04/08 20:19:01;;;;;;;10.77;7.10;;;-1.40;99.90;;;;;;4872753;29;20453;-96
2021/04/08 20:21:47;;;;;;;13.27;7.45;;;-1.40;99.90;;;;;;4859996;29;20551;-94
2021/04/08 20:24:22;;;;;;;12.57;7.75;;;-1.30;99.90;;;;;;4881051;29;20426;-93
2021/04/08 20:26:50;;;;;;;14.40;8.27;;;-1.30;99.90;;;;;;4875544;29;20430;-96
2021/04/08 20:29:18;;;;;;;13.90;8.27;;;-1.30;99.90;;;;;;4853725;29;20469;-96
2021/04/08 20:31:47;;;;;;;14.77;8.50;;;-1.40;99.90;;;;;;4856629;29;20466;-96
2021/04/08 20:34:15;;;;;;;14.32;8.13;;;-1.40;99.90;;;;;;4857620;29;20447;-96
2021/04/08 20:36:59;;;;;;;17.08;7.95;;;-1.50;99.90;;;;;;4859387;29;20438;-96
