Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:30;;;;;;;19.48;15.77;;;;;;;14.92;100.00;99713.66;5139570;28;20544;-77
2021/08/06 00:03:01;;;;;;;15.82;13.82;;;;;;;14.93;100.00;99712.69;5138952;28;20031;-78
2021/08/06 00:05:32;;;;;;;17.85;15.18;;;;;;;14.92;100.00;99711.88;5140025;28;20030;-78
2021/08/06 00:08:02;;;;;;;18.13;15.30;;;;;;;14.77;100.00;99706.78;5141109;28;20030;-78
2021/08/06 00:10:32;;;;;;;17.40;15.40;;;;;;;14.72;100.00;99702.75;5147645;28;20038;-78
2021/08/06 00:13:03;;;;;;;19.63;16.08;;;;;;;14.73;100.00;99704.47;5140132;28;20461;-78
2021/08/06 00:15:33;;;;;;;17.65;15.82;;;;;;;14.70;100.00;99696.75;5139909;28;20117;-78
2021/08/06 00:18:03;;;;;;;18.15;15.30;;;;;;;14.84;100.00;99687.84;5140143;28;20110;-77
2021/08/06 00:20:35;;;;;;;17.88;15.65;;;;;;;14.82;100.00;99695.00;5139975;28;20081;-78
2021/08/06 00:23:09;;;;;;;17.80;15.90;;;;;;;14.81;100.00;99691.63;5138434;28;20050;-78
2021/08/06 00:25:39;;;;;;;19.17;15.13;;;;;;;14.85;100.00;99691.34;5145825;28;20030;-78
2021/08/06 00:28:10;;;;;;;16.75;15.02;;;;;;;14.87;100.00;99699.97;5140513;28;20041;-77
2021/08/06 00:30:40;;;;;;;17.48;14.88;;;;;;;14.91;100.00;99694.41;5139726;28;20029;-78
2021/08/06 00:33:11;;;;;;;16.73;14.63;;;;;;;14.88;100.00;99699.03;5123762;28;20023;-78
2021/08/06 00:35:41;;;;;;;16.63;14.25;;;;;;;14.95;100.00;99706.41;5136607;28;20023;-78
2021/08/06 00:38:12;;;;;;;16.30;14.55;;;;;;;15.07;100.00;99710.00;5141335;28;20061;-77
2021/08/06 00:40:42;;;;;;;18.80;15.73;;;;;;;15.06;100.00;99706.53;5141773;28;20031;-78
2021/08/06 00:43:12;;;;;;;18.43;16.43;;;;;;;15.05;100.00;99707.44;5138534;28;20039;-77
2021/08/06 00:45:44;;;;;;;20.20;17.60;;;;;;;15.02;100.00;99709.47;5138301;28;20274;-78
2021/08/06 00:48:14;;;;;;;19.92;17.83;;;;;;;15.05;100.00;99707.44;5138723;28;20396;-78
2021/08/06 00:50:45;;;;;;;20.55;17.25;;;;;;;15.03;100.00;99701.44;5138857;28;20109;-78
2021/08/06 00:53:15;;;;;;;19.65;17.20;;;;;;;15.09;100.00;99701.06;5138466;28;20082;-78
2021/08/06 00:55:45;;;;;;;22.50;17.80;;;;;;;14.98;100.00;99698.28;5145000;28;20026;-78
2021/08/06 00:58:16;;;;;;;19.50;17.40;;;;;;;15.00;100.00;99699.03;5141629;28;20434;-78
2021/08/06 01:00:48;;;;;;;19.85;17.75;;;;;;;14.95;100.00;99693.25;5137525;28;20125;-78
2021/08/06 01:03:27;;;;;;;20.75;17.95;;;;;;;14.95;100.00;99695.03;5138148;28;20034;-78
2021/08/06 01:06:50;;;;;;;19.23;17.23;;;;;;;14.91;100.00;99688.28;5138393;28;20030;-77
2021/08/06 01:09:44;;;;;;;22.83;18.10;;;;;;;14.85;100.00;99689.53;5124281;28;20038;-78
2021/08/06 01:12:22;;;;;;;18.95;16.40;;;;;;;14.88;100.00;99688.50;5141673;28;20019;-78
2021/08/06 01:14:57;;;;;;;20.60;16.33;;;;;;;14.88;100.00;99678.81;5138966;28;20074;-78
2021/08/06 01:17:31;;;;;;;19.77;17.10;;;;;;;14.76;100.00;99689.31;5139848;28;20058;-77
2021/08/06 01:20:06;;;;;;;21.03;17.33;;;;;;;14.67;100.00;99694.34;5144383;28;21255;-78
2021/08/06 01:22:46;;;;;;;22.95;18.30;;;;;;;14.66;100.00;99682.13;5143135;28;20031;-78
2021/08/06 01:25:17;;;;;;;18.88;16.88;;;;;;;14.71;100.00;99685.28;5143263;28;20088;-78
2021/08/06 01:27:48;;;;;;;21.67;16.97;;;;;;;14.69;100.00;99679.28;5145060;28;20031;-78
2021/08/06 01:30:18;;;;;;;21.88;19.30;;;;;;;14.57;100.00;99675.69;5141776;28;20031;-78
2021/08/06 01:32:53;;;;;;;22.17;18.35;;;;;;;14.54;100.00;99677.66;5141889;28;20029;-78
2021/08/06 01:35:23;;;;;;;23.33;19.40;;;;;;;14.52;100.00;99676.94;5142113;28;20031;-78
2021/08/06 01:37:53;;;;;;;23.25;19.85;;;;;;;14.52;100.00;99679.56;5142788;28;20077;-78
2021/08/06 01:40:24;;;;;;;24.33;20.15;;;;;;;14.62;100.00;99681.47;5150513;28;20026;-78
2021/08/06 01:43:06;;;;;;;23.08;19.38;;;;;;;14.70;100.00;99683.59;5141497;28;20135;-77
2021/08/06 01:45:42;;;;;;;22.95;20.20;;;;;;;14.60;100.00;99677.28;5142247;28;20030;-78
2021/08/06 01:48:16;;;;;;;25.13;21.83;;;;;;;14.53;100.00;99676.84;5141607;28;20036;-78
2021/08/06 01:50:48;;;;;;;23.88;20.55;;;;;;;14.69;100.00;99681.91;5141337;28;20524;-77
2021/08/06 01:53:21;;;;;;;29.27;21.88;;;;;;;14.40;100.00;99675.13;5139822;28;20030;-78
2021/08/06 01:55:58;;;;;;;30.60;24.30;;;;;;;14.48;100.00;99671.06;5148082;28;20023;-78
2021/08/06 01:58:30;;;;;;;29.20;24.02;;;;;;;14.52;100.00;99669.91;5143034;28;20440;-77
2021/08/06 02:01:00;;;;;;;25.08;21.23;;;;;;;14.62;100.00;99675.41;5141505;28;20022;-78
2021/08/06 02:03:31;;;;;;;26.77;21.75;;;;;;;14.58;100.00;99674.75;5141158;28;20067;-78
2021/08/06 02:06:01;;;;;;;26.77;22.02;;;;;;;14.64;100.00;99669.09;5139850;28;20038;-78
2021/08/06 02:08:35;;;;;;;26.90;21.50;;;;;;;14.68;100.00;99667.09;5144799;28;20340;-78
2021/08/06 02:11:06;;;;;;;29.42;22.42;;;;;;;14.58;100.00;99663.41;5144506;28;20500;-78
2021/08/06 02:13:37;;;;;;;31.40;21.90;;;;;;;14.48;100.00;99663.16;5145106;28;20314;-77
2021/08/06 02:16:09;;;;;;;27.08;20.85;;;;;;;14.66;100.00;99674.25;5140771;28;20106;-77
2021/08/06 02:18:40;;;;;;;27.60;21.85;;;;;;;14.53;100.00;99666.31;5142054;28;20306;-78
2021/08/06 02:21:14;;;;;;;26.67;20.50;;;;;;;14.58;100.00;99672.13;5138752;28;20065;-77
2021/08/06 02:23:48;;;;;;;31.80;22.25;;;;;;;14.38;100.00;99669.97;5138797;28;20054;-78
2021/08/06 02:26:21;;;;;;;27.63;20.83;;;;;;;14.43;100.00;99659.16;5143555;28;20468;-78
2021/08/06 02:28:51;;;;;;;25.63;22.02;;;;;;;14.44;100.00;99663.47;5140491;28;20031;-77
2021/08/06 02:31:22;;;;;;;26.10;20.75;;;;;;;14.41;100.00;99661.88;5141571;28;20033;-77
2021/08/06 02:33:53;;;;;;;28.88;20.77;;;;;;;14.56;100.00;99662.66;5140611;28;20396;-77
2021/08/06 02:36:23;;;;;;;27.08;20.92;;;;;;;14.40;100.00;99664.63;5141343;28;20063;-77
2021/08/06 02:38:57;;;;;;;26.77;21.48;;;;;;;14.43;100.00;99653.91;5142839;28;20073;-77
2021/08/06 02:41:27;;;;;;;27.52;21.55;;;;;;;14.40;100.00;99654.09;5145559;28;20034;-77
2021/08/06 02:43:58;;;;;;;26.48;20.88;;;;;;;14.42;100.00;99653.03;5140311;28;20313;-77
2021/08/06 02:46:28;;;;;;;28.05;23.13;;;;;;;14.38;100.00;99655.97;5141113;28;20470;-77
2021/08/06 02:48:58;;;;;;;28.27;20.88;;;;;;;14.41;100.00;99650.53;5141467;28;20034;-78
2021/08/06 02:51:29;;;;;;;27.00;21.50;;;;;;;14.32;100.00;99667.75;5145041;28;20026;-78
2021/08/06 02:54:00;;;;;;;24.83;20.40;;;;;;;14.32;100.00;99651.13;5140446;28;20031;-78
2021/08/06 02:56:30;;;;;;;27.73;22.10;;;;;;;14.32;100.00;99651.97;5148280;28;20034;-78
2021/08/06 02:59:01;;;;;;;29.13;22.17;;;;;;;14.23;100.00;99644.66;5139186;28;20027;-78
2021/08/06 03:01:31;;;;;;;30.15;22.42;;;;;;;14.23;100.00;99649.09;5140216;28;20069;-77
2021/08/06 03:04:01;;;;;;;27.50;22.20;;;;;;;14.22;100.00;99650.88;5138381;28;20042;-78
2021/08/06 03:06:32;;;;;;;30.40;22.40;;;;;;;14.19;100.00;99650.22;5139498;28;20397;-78
2021/08/06 03:09:02;;;;;;;26.77;20.98;;;;;;;14.25;100.00;99645.41;5140440;28;20034;-78
2021/08/06 03:11:32;;;;;;;27.88;21.05;;;;;;;14.27;100.00;99648.78;5141642;28;20051;-77
2021/08/06 03:14:03;;;;;;;31.88;21.33;;;;;;;14.28;100.00;99649.63;5140016;28;20151;-78
2021/08/06 03:16:33;;;;;;;27.05;20.30;;;;;;;14.25;100.00;99652.47;5138982;28;20114;-77
2021/08/06 03:19:03;;;;;;;30.35;22.83;;;;;;;14.13;100.00;99647.97;5140351;28;20074;-78
2021/08/06 03:21:34;;;;;;;30.30;22.55;;;;;;;14.13;100.00;99647.97;5140277;28;20367;-78
2021/08/06 03:24:05;;;;;;;32.13;21.75;;;;;;;14.13;100.00;99645.34;5140895;28;20062;-78
2021/08/06 03:26:35;;;;;;;28.15;22.95;;;;;;;14.09;100.00;99649.13;5146299;28;20026;-78
2021/08/06 03:29:05;;;;;;;33.55;23.90;;;;;;;14.11;100.00;99641.97;5140970;28;20037;-78
2021/08/06 03:31:36;;;;;;;30.08;24.50;;;;;;;14.11;100.00;99652.47;5142027;28;20114;-77
2021/08/06 03:34:06;;;;;;;33.65;24.73;;;;;;;14.11;100.00;99644.59;5138830;28;20495;-78
2021/08/06 03:36:37;;;;;;;29.83;23.15;;;;;;;14.18;100.00;99640.66;5139626;28;20485;-78
2021/08/06 03:39:08;;;;;;;31.15;23.45;;;;;;;14.32;100.00;99640.59;5139759;28;20042;-77
2021/08/06 03:41:38;;;;;;;34.60;24.70;;;;;;;14.37;100.00;99643.75;5139392;28;20049;-78
2021/08/06 03:44:08;;;;;;;29.63;23.90;;;;;;;14.40;100.00;99647.03;5139575;28;20041;-77
2021/08/06 03:46:39;;;;;;;34.80;25.05;;;;;;;14.38;100.00;99640.19;5140263;28;20054;-77
2021/08/06 03:49:09;;;;;;;34.60;26.10;;;;;;;14.36;100.00;99632.41;5137707;28;20308;-78
2021/08/06 03:51:39;;;;;;;34.78;25.20;;;;;;;14.42;100.00;99641.69;5139422;28;20477;-77
2021/08/06 03:54:10;;;;;;;31.42;24.95;;;;;;;14.46;100.00;99637.91;5142663;28;20026;-77
2021/08/06 03:56:40;;;;;;;30.98;24.98;;;;;;;14.46;100.00;99637.91;5145823;28;20115;-77
2021/08/06 03:59:10;;;;;;;32.92;24.75;;;;;;;14.41;100.00;99634.75;5139521;28;20027;-78
2021/08/06 04:01:40;;;;;;;32.35;25.40;;;;;;;14.40;100.00;99635.69;5139366;28;20035;-78
2021/08/06 04:04:11;;;;;;;32.50;24.38;;;;;;;14.45;100.00;99636.22;5137416;28;20042;-77
2021/08/06 04:06:41;;;;;;;29.98;23.90;;;;;;;14.44;100.00;99638.00;5138230;28;20432;-78
2021/08/06 04:09:11;;;;;;;32.88;25.08;;;;;;;14.36;100.00;99631.56;5145564;28;20060;-78
2021/08/06 04:11:42;;;;;;;34.63;25.55;;;;;;;14.30;100.00;99634.59;5140898;28;20037;-77
2021/08/06 04:14:12;;;;;;;32.13;25.38;;;;;;;14.28;100.00;99624.19;5138028;28;20542;-77
2021/08/06 04:16:43;;;;;;;28.63;24.20;;;;;;;14.40;100.00;99622.56;5141740;28;20030;-79
2021/08/06 04:19:13;;;;;;;28.42;23.92;;;;;;;14.50;100.00;99621.84;5143058;28;20034;-80
2021/08/06 04:21:43;;;;;;;29.67;25.50;;;;;;;14.41;100.00;99613.72;5142707;28;20035;-80
2021/08/06 04:24:14;;;;;;;31.17;25.70;;;;;;;14.43;100.00;99612.66;5145382;28;20018;-79
2021/08/06 04:26:44;;;;;;;30.65;24.90;;;;;;;14.55;100.00;99611.00;5148341;28;20038;-79
2021/08/06 04:29:14;;;;;;;32.08;24.75;;;;;;;14.49;100.00;99608.78;5142130;28;20038;-80
2021/08/06 04:31:44;;;;;;;32.22;24.30;;;;;;;14.54;100.00;99606.69;5142738;28;20091;-80
2021/08/06 04:34:15;;;;;;;32.83;24.90;;;;;;;14.48;100.00;99617.63;5143952;28;20034;-80
2021/08/06 04:36:45;;;;;;;30.25;24.55;;;;;;;14.60;100.00;99603.66;5143649;28;20039;-80
2021/08/06 04:39:15;;;;;;;34.60;25.10;;;;;;;14.52;100.00;99601.53;5149719;28;20117;-79
2021/08/06 04:41:45;;;;;;;29.50;24.40;;;;;;;14.69;100.00;99597.75;5145024;28;20026;-80
2021/08/06 04:44:17;;;;;;;29.30;24.42;;;;;;;14.73;100.00;99594.81;5141450;28;20023;-80
2021/08/06 04:46:47;;;;;;;29.77;24.08;;;;;;;14.89;100.00;99596.31;5142425;28;20030;-79
2021/08/06 04:49:17;;;;;;;26.13;23.25;;;;;;;15.21;100.00;99600.16;5142119;28;20030;-80
2021/08/06 04:51:47;;;;;;;27.38;21.90;;;;;;;15.51;100.00;99592.78;5142195;28;20022;-80
2021/08/06 04:54:18;;;;;;;23.08;19.20;;;;;;;16.73;100.00;99595.06;5144867;28;20027;-80
2021/08/06 04:56:48;;;;;;;18.95;16.80;;;;;;;17.88;94.68;99583.22;5147611;28;20361;-80
2021/08/06 04:59:19;;;;;;;17.15;15.20;;;;;;;18.44;91.75;99586.50;5142223;28;20023;-80
2021/08/06 05:01:49;;;;;;;16.17;13.95;;;;;;;19.47;87.06;99590.75;5143504;28;20027;-80
2021/08/06 05:04:19;;;;;;;15.18;12.25;;;;;;;20.33;84.72;99589.97;5145172;28;20035;-80
2021/08/06 05:06:50;;;;;;;16.83;12.87;;;;;;;20.00;83.08;99585.06;5144899;28;20034;-80
2021/08/06 05:09:20;;;;;;;14.60;11.90;;;;;;;19.89;82.59;99576.34;5148271;28;20284;-80
2021/08/06 05:11:50;;;;;;;15.88;12.10;;;;;;;20.03;84.64;99583.94;5149761;28;20297;-80
2021/08/06 05:14:21;;;;;;;14.87;11.10;;;;;;;21.24;80.95;99577.84;5146799;28;20034;-80
2021/08/06 05:16:51;;;;;;;12.63;9.32;;;;;;;23.02;73.28;99565.22;5146502;28;20340;-80
2021/08/06 05:19:21;;;;;;;10.20;8.80;;;;;;;23.21;73.31;99571.16;5145894;28;20077;-79
2021/08/06 05:21:51;;;;;;;10.20;8.35;;;;;;;23.57;69.02;99572.69;5143595;28;20019;-78
2021/08/06 05:24:22;;;;;;;11.03;8.50;;;;;;;23.50;73.45;99579.66;5146020;28;20476;-78
2021/08/06 05:26:52;;;;;;;10.82;8.93;;;;;;;22.81;75.19;99572.75;5149637;28;20273;-79
2021/08/06 05:29:22;;;;;;;11.50;8.75;;;;;;;23.49;72.15;99583.31;5142080;28;20038;-78
2021/08/06 05:31:53;;;;;;;10.07;8.52;;;;;;;23.65;72.41;99579.88;5144062;28;20023;-79
2021/08/06 05:34:23;;;;;;;9.60;8.30;;;;;;;24.09;71.42;99576.06;5143105;28;20053;-78
2021/08/06 05:36:53;;;;;;;9.77;8.48;;;;;;;24.09;70.79;99576.91;5143606;28;20035;-78
2021/08/06 05:39:24;;;;;;;10.68;8.60;;;;;;;24.31;69.91;99576.25;5150066;28;20034;-79
2021/08/06 05:41:54;;;;;;;11.35;8.65;;;;;;;24.74;69.01;99570.59;5145845;28;20046;-78
2021/08/06 05:44:24;;;;;;;11.55;8.85;;;;;;;25.56;66.60;99563.94;5151828;28;20592;-78
2021/08/06 05:46:55;;;;;;;13.40;9.40;;;;;;;24.21;71.39;99578.22;5146435;28;20022;-78
2021/08/06 05:49:25;;;;;;;10.10;9.00;;;;;;;25.05;68.24;99569.75;5147386;28;20102;-78
2021/08/06 05:51:55;;;;;;;11.13;9.07;;;;;;;24.69;67.73;99570.28;5147705;28;20034;-78
2021/08/06 05:54:26;;;;;;;13.57;9.37;;;;;;;25.64;67.38;99566.56;5150954;28;20735;-78
2021/08/06 05:56:56;;;;;;;11.02;9.23;;;;;;;25.43;66.41;99562.78;5155526;28;20280;-78
2021/08/06 05:59:26;;;;;;;11.07;9.15;;;;;;;25.81;66.73;99567.34;5145980;28;20497;-78
2021/08/06 06:01:57;;;;;;;12.03;9.33;;;;;;;24.61;70.46;99564.97;5147103;28;20033;-78
2021/08/06 06:04:27;;;;;;;11.18;9.05;;;;;;;25.39;68.43;99569.50;5145666;28;20700;-78
2021/08/06 06:06:58;;;;;;;12.45;8.32;;;;;;;25.03;70.17;99571.75;5145629;28;20492;-78
2021/08/06 06:09:28;;;;;;;9.65;8.25;;;;;;;24.78;70.14;99571.97;5145377;28;20037;-78
2021/08/06 06:11:59;;;;;;;10.80;8.67;;;;;;;25.00;69.77;99573.94;5144385;28;20027;-79
2021/08/06 06:14:29;;;;;;;9.77;8.67;;;;;;;24.10;71.93;99577.72;5142185;28;20672;-79
2021/08/06 06:16:59;;;;;;;11.60;8.57;;;;;;;24.19;72.34;99585.56;5141909;28;20328;-78
2021/08/06 06:19:29;;;;;;;12.50;8.73;;;;;;;24.51;71.45;99574.09;5141246;28;20282;-78
2021/08/06 06:22:00;;;;;;;11.40;9.23;;;;;;;23.94;74.03;99578.53;5144120;28;20018;-78
2021/08/06 06:24:30;;;;;;;12.40;9.18;;;;;;;24.66;71.41;99570.63;5151395;28;20026;-78
2021/08/06 06:27:00;;;;;;;12.90;8.67;;;;;;;23.89;74.83;99583.50;5159854;28;20035;-78
2021/08/06 06:29:30;;;;;;;13.50;10.00;;;;;;;23.04;76.07;99579.22;5145993;28;20273;-78
2021/08/06 06:32:01;;;;;;;12.97;10.03;;;;;;;23.37;75.11;99578.44;5144851;28;20035;-78
2021/08/06 06:34:31;;;;;;;11.38;9.30;;;;;;;23.44;74.90;99574.13;5145705;28;20342;-78
2021/08/06 06:37:02;;;;;;;13.43;10.13;;;;;;;23.18;75.46;99573.34;5152224;28;20027;-77
2021/08/06 06:39:32;;;;;;;11.02;8.57;;;;;;;23.95;73.07;99566.00;5152611;28;20481;-77
2021/08/06 06:42:03;;;;;;;12.83;9.07;;;;;;;23.53;74.62;99571.34;5149240;28;20030;-77
2021/08/06 06:44:33;;;;;;;13.93;9.23;;;;;;;23.75;73.55;99562.75;5144241;28;20882;-78
2021/08/06 06:47:03;;;;;;;12.50;8.02;;;;;;;24.49;71.23;99566.25;5146323;28;20542;-78
2021/08/06 06:49:33;;;;;;;11.77;7.70;;;;;;;24.90;70.95;99562.56;5145834;28;20122;-78
2021/08/06 06:52:04;;;;;;;9.17;6.70;;;;;;;24.89;71.20;99563.56;5145104;28;20274;-79
2021/08/06 06:54:37;;;;;;;12.23;8.38;;;;;;;24.75;70.32;99561.59;5151372;28;20270;-78
2021/08/06 06:57:08;;;;;;;9.85;7.45;;;;;;;24.95;71.39;99565.59;5149858;28;20027;-77
2021/08/06 06:59:38;;;;;;;9.75;6.35;;;;;;;26.22;65.74;99560.75;5141296;28;20034;-77
2021/08/06 07:02:08;;;;;;;8.37;7.07;;;;;;;26.02;66.97;99564.91;5143509;28;20041;-78
2021/08/06 07:04:38;;;;;;;9.37;7.90;;;;;;;25.05;69.00;99569.75;5144749;28;20785;-78
2021/08/06 07:07:08;;;;;;;10.90;7.73;;;;;;;25.91;67.73;99557.25;5145136;28;20038;-78
2021/08/06 07:09:40;;;;;;;10.60;7.73;;;;;;;26.30;67.02;99555.31;5145712;28;20039;-79
2021/08/06 07:12:10;;;;;;;12.85;7.65;;;;;;;26.75;64.62;99550.81;5145817;28;20026;-77
2021/08/06 07:14:41;;;;;;;9.02;6.60;;;;;;;27.24;64.37;99546.66;5145878;28;20023;-78
2021/08/06 07:17:11;;;;;;;7.25;5.30;;;;;;;27.05;64.37;99545.28;5143457;28;20034;-79
2021/08/06 07:19:42;;;;;;;7.50;5.63;;;;;;;27.64;62.11;99546.97;5152348;28;20086;-77
2021/08/06 07:22:12;;;;;;;7.20;5.27;;;;;;;27.70;63.50;99546.22;5144474;28;20692;-77
2021/08/06 07:24:42;;;;;;;9.70;4.85;;;;;;;28.55;61.77;99537.28;5151909;28;20385;-78
2021/08/06 07:27:13;;;;;;;8.75;5.18;;;;;;;29.42;58.64;99542.06;5148199;28;20294;-78
2021/08/06 07:29:43;;;;;;;6.82;5.28;;;;;;;27.81;62.01;99553.81;5144387;28;20474;-77
2021/08/06 07:32:14;;;;;;;6.50;4.23;;;;;;;29.61;58.82;99546.75;5152275;28;20034;-77
2021/08/06 07:34:47;;;;;;;7.30;4.75;;;;;;;28.86;60.33;99548.50;5146410;28;20277;-77
2021/08/06 07:37:17;;;;;;;5.47;4.30;;;;;;;28.87;60.13;99559.06;5151781;28;20469;-77
2021/08/06 07:39:49;;;;;;;7.90;4.40;;;;;;;28.32;60.68;99563.50;5155047;28;20030;-77
2021/08/06 07:42:19;;;;;;;6.82;4.20;;;;;;;28.97;59.65;99556.91;5150522;28;20277;-77
2021/08/06 07:44:50;;;;;;;6.03;3.95;;;;;;;29.59;59.05;99549.63;5142902;28;20041;-77
2021/08/06 07:47:21;;;;;;;5.55;4.57;;;;;;;28.66;60.72;99560.13;5148486;28;20038;-77
2021/08/06 07:49:51;;;;;;;4.67;3.70;;;;;;;28.61;61.72;99552.63;5145729;28;20027;-77
2021/08/06 07:52:21;;;;;;;5.40;4.10;;;;;;;28.05;63.15;99555.34;5145516;28;20274;-77
2021/08/06 07:54:51;;;;;;;6.18;4.05;;;;;;;29.56;58.86;99549.22;5149089;28;20297;-78
2021/08/06 07:57:25;;;;;;;8.15;4.35;;;;;;;29.98;58.36;99549.81;5148056;28;20035;-77
2021/08/06 07:59:59;;;;;;;5.45;3.90;;;;;;;29.72;58.21;99554.28;5149221;28;20049;-77
2021/08/06 08:02:31;;;;;;;7.13;3.72;;;;;;;28.64;61.57;99563.00;5143014;28;20077;-77
2021/08/06 08:05:06;;;;;;;5.45;4.20;;;;;;;29.46;58.13;99554.09;5142914;28;20027;-77
2021/08/06 08:07:36;;;;;;;4.75;4.05;;;;;;;30.00;57.74;99553.13;5140519;28;20027;-79
2021/08/06 08:10:07;;;;;;;6.55;4.20;;;;;;;29.57;58.09;99550.88;5151217;28;20510;-77
2021/08/06 08:12:40;;;;;;;7.07;4.50;;;;;;;27.79;63.08;99561.25;5144922;28;20493;-78
2021/08/06 08:15:10;;;;;;;4.93;3.92;;;;;;;29.12;59.55;99551.41;5146485;28;20030;-78
2021/08/06 08:17:40;;;;;;;6.93;4.43;;;;;;;29.27;59.15;99544.06;5142321;28;20473;-78
2021/08/06 08:20:11;;;;;;;4.50;3.50;;;;;;;31.28;55.92;99544.53;5143696;28;20042;-77
2021/08/06 08:22:42;;;;;;;5.63;4.30;;;;;;;31.08;55.74;99544.56;5142768;28;20046;-77
2021/08/06 08:25:12;;;;;;;5.97;3.30;;;;;;;32.30;53.15;99552.50;5151176;28;20496;-78
2021/08/06 08:27:42;;;;;;;5.60;3.10;;;;;;;28.55;60.17;99550.72;5148224;28;20428;-79
2021/08/06 08:30:13;;;;;;;7.10;3.50;;;;;;;26.44;64.86;99554.53;5139219;28;20294;-79
2021/08/06 08:32:43;;;;;;;5.65;4.20;;;;;;;25.47;68.86;99548.09;5142846;28;20023;-77
2021/08/06 08:35:14;;;;;;;7.40;5.40;;;;;;;24.55;72.38;99554.91;5145868;28;20026;-77
2021/08/06 08:37:44;;;;;;;10.88;5.97;;;;;;;24.24;72.35;99561.88;5148200;28;20026;-79
2021/08/06 08:40:14;;;;;;;10.88;6.35;;;;;;;24.19;73.25;99556.19;5158605;28;20033;-75
2021/08/06 08:42:45;;;;;;;10.93;6.03;;;;;;;24.37;73.57;99551.53;5147313;28;20031;-79
2021/08/06 08:45:20;;;;;;;7.82;5.05;;;;;;;24.08;74.08;99550.34;5145551;28;20027;-79
2021/08/06 08:47:51;;;;;;;;;;;;;;;24.66;71.97;99546.56;5144258;28;20105;-78
2021/08/06 08:50:24;;;;;;;8.02;6.05;;;;;;;25.35;70.94;99549.47;5144534;28;20292;-78
2021/08/06 08:52:54;;;;;;;9.68;5.75;;;;;;;25.84;68.49;99543.72;5145159;28;20026;-78
2021/08/06 08:55:25;;;;;;;8.25;5.05;;;;;;;26.64;65.91;99535.13;5149907;28;20030;-78
2021/08/06 08:57:55;;;;;;;5.97;3.90;;;;;;;27.63;63.54;99531.06;5148179;28;20019;-79
2021/08/06 09:00:26;;;;;;;5.55;3.70;;;;;;;28.26;60.94;99532.00;5145267;28;20096;-79
2021/08/06 09:02:56;;;;;;;6.28;3.35;;;;;;;29.46;57.49;99519.09;5146244;28;20037;-79
2021/08/06 09:05:28;;;;;;;3.07;2.57;;;;;;;29.19;57.47;99515.44;5145441;28;20271;-79
2021/08/06 09:08:15;;;;;;;4.15;2.80;;;;;;;27.35;61.74;99520.16;5147140;28;20726;-79
2021/08/06 09:10:45;;;;;;;5.45;3.03;;;;;;;25.82;66.34;99515.44;5146800;28;20033;-79
2021/08/06 09:13:21;;;;;;;5.10;2.35;;;;;;;25.54;68.39;99525.81;5143777;28;20066;-79
2021/08/06 09:15:56;;;;;;;5.05;2.20;;;;;;;26.01;66.55;99512.34;5145930;28;20026;-79
2021/08/06 09:18:32;;;;;;;3.20;2.08;;;;;;;25.35;67.36;99520.84;5144086;28;20429;-79
2021/08/06 09:21:15;;;;;;;3.20;2.30;;;;;;;25.09;67.37;99525.59;5143118;28;20047;-78
2021/08/06 09:23:55;;;;;;;3.40;2.28;;;;;;;24.60;69.28;99523.19;5141135;28;20029;-79
2021/08/06 09:26:38;;;;;;;4.63;2.20;;;;;;;25.01;69.43;99514.91;5147755;28;20084;-79
2021/08/06 09:29:21;;;;;;;3.50;1.85;;;;;;;25.41;68.46;99511.28;5144415;28;20037;-79
2021/08/06 09:31:52;;;;;;;4.03;2.00;;;;;;;24.91;69.03;99513.44;5140614;28;20019;-79
2021/08/06 09:34:46;;;;;;;3.85;2.00;;;;;;;25.31;69.00;99505.34;5143076;28;20026;-79
2021/08/06 09:37:23;;;;;;;2.38;1.60;;;;;;;25.68;68.56;99508.97;5139980;28;20497;-78
2021/08/06 09:39:55;;;;;;;3.08;1.80;;;;;;;26.01;67.61;99498.94;5151577;28;20039;-79
2021/08/06 09:42:29;;;;;;;2.67;1.70;;;;;;;26.70;66.23;99515.63;5145348;28;20031;-79
2021/08/06 09:45:09;;;;;;;3.10;1.67;;;;;;;26.39;65.97;99506.88;5143589;28;20551;-79
2021/08/06 09:47:40;;;;;;;2.70;1.85;;;;;;;26.17;65.11;99501.50;5143113;28;20061;-79
2021/08/06 09:50:17;;;;;;;4.47;1.55;;;;;;;25.85;67.33;99499.06;5145598;28;20031;-79
2021/08/06 09:52:50;;;;;;;1.80;1.50;;;;;;;26.11;67.14;99492.34;5146752;28;20069;-79
2021/08/06 09:55:31;;;;;;;3.05;1.52;;;;;;;26.12;65.79;99491.31;5149373;28;20026;-79
2021/08/06 09:58:12;;;;;;;3.03;1.45;;;;;;;25.91;67.94;99503.69;5147963;28;20061;-79
2021/08/06 10:00:49;;;;;;;3.72;1.70;;;;;;;25.77;67.70;99499.06;5143497;28;20118;-79
2021/08/06 10:03:29;;;;;;;4.80;1.70;;;;;;;25.34;69.27;99502.31;5151259;28;20109;-79
2021/08/06 10:06:19;;;;;;;2.05;1.50;;;;;;;25.25;69.14;99496.16;5146596;28;20258;-79
2021/08/06 10:08:49;;;;;;;5.25;1.50;;;;;;;25.46;70.33;99500.94;5141554;28;20157;-79
2021/08/06 10:11:19;;;;;;;2.80;1.75;;;;;;;25.14;70.32;99496.50;5146575;28;20110;-79
2021/08/06 10:13:50;;;;;;;3.00;1.50;;;;;;;25.13;71.67;99499.34;5140630;28;20015;-79
2021/08/06 10:16:20;;;;;;;3.03;1.80;;;;;;;24.84;73.11;99512.47;5142830;28;20114;-79
2021/08/06 10:18:51;;;;;;;3.97;1.83;;;;;;;24.48;74.64;99511.16;5144731;28;20121;-79
2021/08/06 10:21:22;;;;;;;5.75;2.30;;;;;;;24.08;80.81;99505.78;5143951;28;20089;-79
2021/08/06 10:23:53;;;;;;;6.03;2.42;;;;;;;23.20;86.98;99515.34;5149224;28;20625;-79
2021/08/06 10:26:23;;;;;;;3.88;2.25;;;;;;;23.66;88.04;99499.69;5156589;28;20034;-79
2021/08/06 10:28:54;;;;;;;3.97;2.20;;;;;;;23.95;85.66;99492.09;5147449;28;20022;-79
2021/08/06 10:31:24;;;;;;;4.50;2.30;;;;;;;23.94;85.99;99501.13;5146290;28;20099;-78
2021/08/06 10:34:01;;;;;;;2.55;2.00;;;;;;;23.85;84.07;99494.06;5145831;28;20046;-79
2021/08/06 10:36:44;;;;;;;4.25;1.95;;;;;;;23.85;83.66;99490.59;5147581;28;20030;-78
2021/08/06 10:39:30;;;;;;;4.43;2.00;;;;;;;24.01;84.53;99490.59;5150849;28;20340;-79
2021/08/06 10:42:01;;;;;;;3.95;2.10;;;;;;;23.77;84.34;99488.69;5149062;28;20030;-79
2021/08/06 10:44:57;;;;;;;4.43;2.10;;;;;;;23.51;84.15;99481.81;5145770;28;20488;-78
2021/08/06 10:47:50;;;;;;;3.55;2.10;;;;;;;24.03;85.55;99476.06;5144425;28;20026;-79
2021/08/06 10:50:21;;;;;;;3.92;2.15;;;;;;;24.33;82.75;99480.75;5143484;28;20045;-79
2021/08/06 10:53:19;;;;;;;5.25;2.05;;;;;;;25.18;77.43;99462.22;5146443;28;20610;-79
2021/08/06 10:56:18;;;;;;;5.93;1.88;;;;;;;25.45;80.63;99459.94;5149303;28;20026;-79
2021/08/06 10:58:49;;;;;;;3.30;1.80;;;;;;;25.69;74.50;99459.78;5140087;28;20045;-79
2021/08/06 11:01:31;;;;;;;5.43;1.85;;;;;;;25.51;70.37;99456.53;5144279;28;20026;-79
2021/08/06 11:04:11;;;;;;;3.00;1.70;;;;;;;26.11;69.16;99452.16;5144256;28;20046;-79
2021/08/06 11:06:46;;;;;;;3.40;1.80;;;;;;;25.90;68.48;99462.69;5142607;28;20061;-79
2021/08/06 11:09:23;;;;;;;3.50;1.90;;;;;;;25.90;68.11;99454.66;5148559;28;20040;-79
2021/08/06 11:12:09;;;;;;;3.92;2.10;;;;;;;25.87;66.99;99438.13;5142477;28;20030;-79
2021/08/06 11:14:39;;;;;;;3.13;1.90;;;;;;;25.91;69.05;99442.09;5142874;28;20042;-79
2021/08/06 11:17:17;;;;;;;3.20;1.70;;;;;;;25.43;70.19;99445.91;5141366;28;20062;-79
2021/08/06 11:20:07;;;;;;;3.67;1.92;;;;;;;25.21;71.24;99435.13;5313782;27;20438;-79
2021/08/06 11:22:41;;;;;;;4.05;1.70;;;;;;;24.87;67.77;99429.22;5313702;27;20041;-79
2021/08/06 11:25:21;;;;;;;5.07;1.85;;;;;;;25.00;73.78;99429.53;5309966;27;20029;-79
2021/08/06 11:27:55;;;;;;;3.47;1.80;;;;;;;25.23;69.16;99427.78;5306911;27;20313;-80
2021/08/06 11:30:34;;;;;;;5.13;1.83;;;;;;;24.94;68.09;99425.69;5318610;27;20023;-79
2021/08/06 11:33:07;;;;;;;3.17;1.63;;;;;;;25.00;66.17;99419.66;5315005;27;20027;-79
2021/08/06 11:35:44;;;;;;;2.83;1.70;;;;;;;24.53;66.54;99412.63;5318243;27;20132;-79
2021/08/06 11:38:17;;;;;;;3.00;1.63;;;;;;;24.56;69.25;99416.81;5303584;27;20019;-79
2021/08/06 11:40:49;;;;;;;3.70;1.80;;;;;;;24.67;70.36;99417.28;5305932;27;20038;-79
2021/08/06 11:43:22;;;;;;;2.85;1.95;;;;;;;24.91;68.22;99422.53;5317106;27;20476;-79
2021/08/06 11:46:04;;;;;;;4.35;1.80;;;;;;;24.82;66.41;99415.56;5315921;27;20023;-79