Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:03;;;;;;;21.33;12.05;;;;;;;17.41;100.00;97575.13;8272678;28;20049;-59
2023/10/20 00:05:04;;;;;;;16.63;11.32;;;;;;;17.37;100.00;97574.00;8274709;28;20057;-63
2023/10/20 00:09:06;;;;;;;19.83;11.93;;;;;;;17.49;100.00;97566.53;8272688;28;20042;-58
2023/10/20 00:13:06;;;;;;;20.98;11.45;;;;;;;17.45;100.00;97565.41;8265952;28;20042;-61
2023/10/20 00:17:07;;;;;;;20.08;11.55;;;;;;;17.42;100.00;97560.41;8278113;28;20053;-59
2023/10/20 00:21:08;;;;;;;18.33;11.80;;;;;;;17.53;100.00;97562.19;8289036;28;20534;-58
2023/10/20 00:25:11;;;;;;;17.70;11.45;;;;;;;17.44;100.00;97552.81;8266956;28;20046;-58
2023/10/20 00:29:11;;;;;;;20.50;11.30;;;;;;;17.42;100.00;97549.50;8222778;28;20042;-61
2023/10/20 00:33:12;;;;;;;17.48;12.20;;;;;;;17.40;100.00;97536.09;8262295;28;20336;-58
2023/10/20 00:37:12;;;;;;;19.42;11.93;;;;;;;17.38;100.00;97537.41;8269771;28;20096;-58
2023/10/20 00:41:13;;;;;;;22.48;12.60;;;;;;;17.39;100.00;97518.03;8273967;28;20042;-58
2023/10/20 00:45:14;;;;;;;22.80;12.10;;;;;;;17.38;100.00;97510.09;8271467;28;20037;-58
2023/10/20 00:49:15;;;;;;;18.20;12.10;;;;;;;17.38;100.00;97499.19;8270721;28;20523;-59
2023/10/20 00:53:17;;;;;;;17.95;12.27;;;;;;;17.37;100.00;97483.88;8273705;28;20444;-63
2023/10/20 00:57:18;;;;;;;19.08;12.07;;;;;;;17.43;100.00;97471.97;8256684;28;20042;-63
2023/10/20 01:01:19;;;;;;;18.08;12.13;;;;;;;17.49;100.00;97473.66;8289453;28;20531;-61
2023/10/20 01:05:22;;;;;;;17.85;11.77;;;;;;;17.51;100.00;97471.50;8303581;28;20431;-61
2023/10/20 01:09:25;;;;;;;17.65;11.77;;;;;;;17.50;100.00;97467.94;8304739;28;20079;-60
2023/10/20 01:13:26;;;;;;;17.98;10.85;;;;;;;17.53;100.00;97455.66;8302042;28;20404;-60
2023/10/20 01:17:28;;;;;;;16.73;10.70;;;;;;;17.52;100.00;97467.69;8280676;28;20301;-61
2023/10/20 01:21:28;;;;;;;16.13;10.82;;;;;;;17.51;100.00;97461.38;8301548;28;20120;-60
2023/10/20 01:25:28;;;;;;;18.10;10.48;;;;;;;17.51;100.00;97461.38;8304367;28;20037;-60
2023/10/20 01:29:31;;;;;;;14.98;10.63;;;;;;;17.62;100.00;97454.09;8267538;28;20040;-60
2023/10/20 01:33:32;;;;;;;17.70;10.68;;;;;;;17.62;100.00;97454.09;8293855;28;20042;-59
2023/10/20 01:37:32;;;;;;;16.10;11.02;;;;;;;17.59;100.00;97446.44;8283058;28;20094;-59
2023/10/20 01:41:33;;;;;;;17.30;10.88;;;;;;;17.60;100.00;97446.16;8301004;28;20128;-59
2023/10/20 01:45:33;;;;;;;18.95;12.38;;;;;;;17.64;100.00;97443.75;8300211;28;20123;-62
2023/10/20 01:49:35;;;;;;;17.92;10.82;;;;;;;17.61;100.00;97419.69;8245226;28;20436;-61
2023/10/20 01:53:35;;;;;;;20.00;11.82;;;;;;;17.62;100.00;97407.66;8248476;28;20063;-62
2023/10/20 01:57:36;;;;;;;18.90;11.57;;;;;;;17.63;100.00;97403.88;8247277;28;20339;-62
2023/10/20 02:01:36;;;;;;;17.10;10.55;;;;;;;17.67;100.00;97388.59;8246693;28;20053;-62
2023/10/20 02:05:37;;;;;;;21.15;10.68;;;;;;;17.64;100.00;97372.72;8246118;28;20618;-62
2023/10/20 02:09:38;;;;;;;16.75;11.05;;;;;;;17.70;100.00;97374.41;8256631;28;20120;-62
2023/10/20 02:13:38;;;;;;;16.13;10.25;;;;;;;17.67;100.00;97361.28;8250505;28;20213;-61
2023/10/20 02:17:39;;;;;;;14.88;9.30;;;;;;;17.56;100.00;97352.19;8301276;28;20037;-58
2023/10/20 02:21:39;;;;;;;14.90;9.73;;;;;;;17.58;100.00;97357.38;8307233;28;20420;-59
2023/10/20 02:25:40;;;;;;;14.88;9.65;;;;;;;17.57;100.00;97336.63;8301678;28;20073;-59
2023/10/20 02:29:40;;;;;;;13.35;9.00;;;;;;;17.53;100.00;97327.28;8268209;28;20053;-59
2023/10/20 02:33:41;;;;;;;15.15;8.73;;;;;;;17.50;100.00;97295.88;8294622;28;20842;-60
2023/10/20 02:37:41;;;;;;;13.90;8.98;;;;;;;17.48;100.00;97311.69;8302095;28;20047;-60
2023/10/20 02:41:42;;;;;;;12.18;8.45;;;;;;;17.49;100.00;97304.31;8301939;28;20042;-61
2023/10/20 02:45:52;;;;;;;13.25;8.85;;;;;;;17.54;100.00;97293.44;8303757;28;20049;-61
2023/10/20 02:49:55;;;;;;;16.90;9.23;;;;;;;17.59;100.00;97294.28;8300168;28;20092;-60
2023/10/20 02:53:55;;;;;;;14.10;9.00;;;;;;;17.58;100.00;97283.63;8308470;28;20041;-60
2023/10/20 02:57:56;;;;;;;16.25;9.98;;;;;;;17.60;100.00;97278.75;8287662;28;20052;-60
2023/10/20 03:01:56;;;;;;;17.85;10.18;;;;;;;17.55;100.00;97259.56;8287282;28;20045;-59
2023/10/20 03:05:56;;;;;;;15.98;9.93;;;;;;;17.59;100.00;97234.19;8308491;28;20393;-59
2023/10/20 03:09:57;;;;;;;13.80;9.02;;;;;;;17.56;100.00;97222.97;8309465;28;20041;-60
2023/10/20 03:13:57;;;;;;;11.27;8.52;;;;;;;17.59;100.00;97233.38;8301792;28;20045;-60
2023/10/20 03:17:59;;;;;;;14.63;8.10;;;;;;;17.54;100.00;97219.69;8304136;28;20037;-61
2023/10/20 03:22:00;;;;;;;11.00;8.18;;;;;;;17.55;100.00;97215.88;8308270;28;20431;-61
2023/10/20 03:26:00;;;;;;;12.00;8.52;;;;;;;17.58;100.00;97220.81;8304105;28;20046;-61
2023/10/20 03:30:01;;;;;;;12.20;8.02;;;;;;;17.64;100.00;97200.63;8311258;28;20092;-61
2023/10/20 03:34:01;;;;;;;10.75;7.53;;;;;;;17.64;100.00;97200.63;8309467;28;20042;-64
2023/10/20 03:38:03;;;;;;;14.63;8.15;;;;;;;17.63;100.00;97209.09;8279589;28;20145;-65
2023/10/20 03:42:06;;;;;;;12.70;7.72;;;;;;;17.60;100.00;97181.19;8276833;28;20041;-64
2023/10/20 03:46:07;;;;;;;11.52;7.22;;;;;;;17.55;100.00;97169.44;8277999;28;20057;-61
2023/10/20 03:50:15;;;;;;;6.28;5.65;;;;;;;17.50;100.00;97158.47;8278749;28;20066;-64
2023/10/20 03:54:19;;;;;;;9.43;6.22;;;;;;;17.45;100.00;97161.22;8276333;28;20061;-64
2023/10/20 03:58:20;;;;;;;9.77;6.80;;;;;;;17.45;100.00;97161.22;8275474;28;20413;-64
2023/10/20 04:02:21;;;;;;;10.40;6.22;;;;;;;17.37;100.00;97131.63;8267846;28;20779;-65
2023/10/20 04:06:22;;;;;;;11.73;6.28;;;;;;;17.44;100.00;97137.69;8298914;28;20454;-65
2023/10/20 04:10:23;;;;;;;8.68;6.13;;;;;;;17.34;100.00;97134.91;8311842;28;20073;-65
2023/10/20 04:14:23;;;;;;;7.75;6.00;;;;;;;17.36;100.00;97108.97;8308172;28;20045;-65
2023/10/20 04:18:24;;;;;;;7.32;5.85;;;;;;;17.36;100.00;97113.63;8306762;28;20133;-65
2023/10/20 04:22:24;;;;;;;8.77;5.90;;;;;;;17.35;100.00;97090.13;8307054;28;20038;-64
2023/10/20 04:26:26;;;;;;;10.98;6.85;;;;;;;17.35;100.00;97074.56;8298229;28;20045;-65
2023/10/20 04:41:51;;;;;;;8.88;5.75;;;;;;;17.29;100.00;97042.03;8305266;28;20084;-59
2023/10/20 04:43:45;;;;;;;7.60;5.68;;;;;;;17.29;100.00;97052.94;8313885;28;20128;-59
2023/10/20 04:48:20;;;;;;;8.73;6.63;;;;;;;17.26;100.00;97023.50;8270876;28;20054;-59
2023/10/20 04:53:22;;;;;;;10.93;7.28;;;;;;;17.24;100.00;97006.56;8276211;28;20045;-62
2023/10/20 04:56:37;;;;;;;10.82;7.30;;;;;;;17.27;100.00;97016.94;8270472;28;20042;-62
2023/10/20 05:00:38;;;;;;;11.43;7.85;;;;;;;17.19;100.00;97006.53;8259274;28;20042;-61
2023/10/20 05:04:40;;;;;;;15.07;9.05;;;;;;;17.21;100.00;96985.25;8271173;28;20076;-61
2023/10/20 05:08:41;;;;;;;11.80;7.75;;;;;;;17.26;100.00;96988.00;8271530;28;20416;-61
2023/10/20 05:12:41;;;;;;;13.32;9.20;;;;;;;17.21;100.00;96972.44;8268216;28;20502;-61
2023/10/20 05:16:41;;;;;;;13.73;8.90;;;;;;;17.20;100.00;96961.78;8269481;28;20128;-61
2023/10/20 05:20:42;;;;;;;13.35;9.45;;;;;;;17.15;100.00;96943.47;8297182;28;20037;-61
2023/10/20 05:24:43;;;;;;;16.25;9.98;;;;;;;17.20;100.00;96934.47;8300079;28;20175;-61
2023/10/20 05:28:43;;;;;;;15.77;9.63;;;;;;;17.22;100.00;96927.66;8305028;28;20041;-61
2023/10/20 05:32:44;;;;;;;13.65;9.70;;;;;;;17.17;100.00;96924.09;8303933;28;20053;-61
2023/10/20 05:36:44;;;;;;;16.20;9.77;;;;;;;17.22;100.00;96943.19;8301646;28;20539;-61
2023/10/20 05:40:56;;;;;;;16.05;10.27;;;;;;;17.26;100.00;96966.16;8301498;28;20121;-61
2023/10/20 05:45:32;;;;;;;14.30;10.23;;;;;;;17.26;100.00;96950.59;8269600;28;20101;-61
2023/10/20 05:49:17;;;;;;;14.70;10.25;;;;;;;17.27;100.00;96938.56;8300796;28;20460;-61
2023/10/20 05:53:18;;;;;;;19.05;11.55;;;;;;;17.22;100.00;96911.28;8303517;28;20033;-63
2023/10/20 05:57:18;;;;;;;17.55;10.05;;;;;;;17.25;100.00;96913.47;8294402;28;20036;-64
2023/10/20 06:01:19;;;;;;;13.98;9.85;;;;;;;17.32;100.00;96924.09;8314770;28;20045;-63
2023/10/20 06:05:19;;;;;;;14.82;9.60;;;;;;;17.28;100.00;96920.28;8302770;28;20088;-58
2023/10/20 06:09:20;;;;;;;13.38;9.02;;;;;;;17.27;100.00;96915.94;8304854;28;20732;-60
2023/10/20 06:13:21;;;;;;;14.90;9.00;;;;;;;17.24;100.00;96911.84;8299989;28;20037;-61
2023/10/20 06:17:21;;;;;;;13.00;7.88;;;;;;;17.22;100.00;96910.44;8305474;28;20496;-60
2023/10/20 06:21:22;;;;;;;15.13;8.25;;;;;;;17.22;100.00;96929.56;8298602;28;20433;-60
2023/10/20 06:25:23;;;;;;;13.10;7.63;;;;;;;17.19;100.00;96922.72;8308770;28;20041;-60
2023/10/20 06:29:27;;;;;;;12.98;7.72;;;;;;;17.19;100.00;96917.28;8310198;28;20591;-60
2023/10/20 06:33:32;;;;;;;9.05;6.57;;;;;;;17.18;100.00;96899.28;8308922;28;20046;-58
2023/10/20 06:37:41;;;;;;;13.70;7.05;;;;;;;17.22;100.00;96905.00;8311453;28;20033;-57
2023/10/20 06:41:41;;;;;;;9.23;5.93;;;;;;;17.20;100.00;96908.00;8272488;28;20056;-59
2023/10/20 06:45:56;;;;;;;10.93;5.88;;;;;;;17.22;100.00;96910.44;8278489;28;20038;-57
2023/10/20 06:49:57;;;;;;;9.32;6.15;;;;;;;17.21;100.00;96908.81;8273167;28;20054;-59
2023/10/20 06:53:57;;;;;;;9.73;6.10;;;;;;;17.19;100.00;96900.06;8271759;28;20113;-58
2023/10/20 06:57:58;;;;;;;11.30;7.10;;;;;;;17.19;100.00;96909.09;8277123;28;20038;-58
2023/10/20 07:02:00;;;;;;;13.05;7.10;;;;;;;17.17;100.00;96910.47;8275674;28;20496;-58
2023/10/20 07:06:01;;;;;;;12.43;6.95;;;;;;;17.15;100.00;96901.72;8275177;28;20469;-59
2023/10/20 07:10:02;;;;;;;11.80;6.07;;;;;;;17.17;100.00;96907.72;8278131;28;20460;-58
2023/10/20 07:14:05;;;;;;;9.65;6.55;;;;;;;17.17;100.00;96902.28;8271825;28;20033;-59
2023/10/20 07:18:06;;;;;;;19.02;10.38;;;;;;;17.19;100.00;96900.91;8275772;28;20483;-60
2023/10/20 07:22:06;;;;;;;10.55;6.93;;;;;;;17.21;100.00;96892.44;8276498;28;20046;-59
2023/10/20 07:26:07;;;;;;;13.48;6.88;;;;;;;17.20;100.00;96901.72;8263242;28;20042;-61
2023/10/20 07:30:10;;;;;;;15.10;7.43;;;;;;;17.19;100.00;96895.44;8276496;28;20121;-61
2023/10/20 07:34:11;;;;;;;9.75;6.20;;;;;;;17.23;100.00;96901.19;8274822;28;20068;-60
2023/10/20 07:38:12;;;;;;;11.52;6.25;;;;;;;17.24;100.00;96908.28;8273114;28;20045;-61
2023/10/20 07:42:16;;;;;;;13.77;6.40;;;;;;;17.20;100.00;96904.47;8273242;28;20485;-61
2023/10/20 07:46:17;;;;;;;11.45;6.38;;;;;;;17.16;100.00;96901.44;8269140;28;20034;-61
2023/10/20 07:50:19;;;;;;;12.90;6.10;;;;;;;17.19;100.00;96894.59;8303559;28;20443;-61
2023/10/20 07:54:20;;;;;;;9.30;6.40;;;;;;;17.17;100.00;96896.81;8274430;28;20488;-60
2023/10/20 07:58:21;;;;;;;13.98;7.47;;;;;;;17.16;100.00;96895.16;8275921;28;20033;-60
2023/10/20 08:02:22;;;;;;;10.23;6.63;;;;;;;17.21;100.00;96904.19;8273222;28;20037;-61
2023/10/20 08:06:23;;;;;;;13.65;7.50;;;;;;;17.20;100.00;96893.53;8274957;28;20045;-61
2023/10/20 08:10:23;;;;;;;12.77;7.05;;;;;;;17.24;100.00;96897.34;8275028;28;20038;-61
2023/10/20 08:14:26;;;;;;;15.85;7.55;;;;;;;17.29;100.00;96894.63;8272316;28;20049;-61
2023/10/20 08:18:28;;;;;;;12.93;7.50;;;;;;;17.27;100.00;96899.53;8269482;28;20050;-61
2023/10/20 08:22:28;;;;;;;13.88;8.02;;;;;;;17.27;100.00;96896.81;8273670;28;20409;-61
2023/10/20 08:26:31;;;;;;;12.48;7.97;;;;;;;17.33;100.00;96906.66;8274536;28;20060;-61
2023/10/20 08:30:32;;;;;;;12.13;8.18;;;;;;;17.35;100.00;96910.75;8271792;28;20046;-61
2023/10/20 08:34:32;;;;;;;15.57;8.75;;;;;;;17.33;100.00;96917.56;8271000;28;20076;-60
2023/10/20 08:38:33;;;;;;;16.27;8.90;;;;;;;17.34;100.00;96908.28;8274706;28;20049;-60
2023/10/20 08:42:37;;;;;;;15.43;8.93;;;;;;;17.33;100.00;96912.13;8271192;28;20049;-61
2023/10/20 08:46:40;;;;;;;14.98;8.80;;;;;;;17.31;100.00;96917.00;8268498;28;20049;-61
2023/10/20 08:50:40;;;;;;;14.43;8.55;;;;;;;17.32;100.00;96915.91;8274283;28;20034;-60
2023/10/20 08:54:41;;;;;;;16.88;8.68;;;;;;;17.26;100.00;96911.56;8271494;28;20208;-60
2023/10/20 08:58:44;;;;;;;17.98;9.13;;;;;;;17.29;100.00;96920.00;8272976;28;20093;-61
2023/10/20 09:02:45;;;;;;;10.90;8.50;;;;;;;17.28;100.00;96903.91;8270898;28;20047;-61
2023/10/20 09:06:45;;;;;;;13.32;8.88;;;;;;;17.21;100.00;96903.34;8273425;28;20037;-60
2023/10/20 09:10:45;;;;;;;12.43;9.43;;;;;;;17.19;100.00;96895.44;8267044;28;20069;-61
2023/10/20 09:14:46;;;;;;;15.23;8.68;;;;;;;17.16;100.00;96895.16;8270252;28;20389;-61
2023/10/20 09:18:49;;;;;;;16.00;8.48;;;;;;;17.12;100.00;96894.06;8270396;28;20038;-58
2023/10/20 09:22:49;;;;;;;13.43;8.27;;;;;;;17.13;100.00;96903.88;8272988;28;20181;-58
2023/10/20 09:26:50;;;;;;;14.75;9.32;;;;;;;17.12;100.00;96903.06;8267009;28;20496;-59
2023/10/20 09:30:54;;;;;;;14.30;9.45;;;;;;;17.16;100.00;96906.06;8271976;28;20385;-58
2023/10/20 09:34:54;;;;;;;17.15;9.15;;;;;;;17.21;100.00;96903.34;8271741;28;20046;-58
2023/10/20 09:38:56;;;;;;;18.35;9.80;;;;;;;17.16;100.00;96906.06;8269135;28;20073;-58
2023/10/20 09:43:13;;;;;;;12.70;8.95;;;;;;;17.16;100.00;96906.91;8269149;28;20053;-59
2023/10/20 09:47:22;;;;;;;15.65;9.40;;;;;;;17.20;100.00;96904.47;8283396;28;20520;-59
2023/10/20 09:51:24;;;;;;;16.40;9.10;;;;;;;17.23;100.00;96912.09;8271726;28;20041;-59
2023/10/20 09:55:25;;;;;;;11.77;8.98;;;;;;;17.24;100.00;96897.34;8273970;28;20050;-58
2023/10/20 09:59:27;;;;;;;14.35;9.23;;;;;;;17.25;100.00;96905.28;8265458;28;20097;-59
2023/10/20 10:03:37;;;;;;;16.27;9.75;;;;;;;17.29;100.00;96900.06;8268846;28;20096;-62
2023/10/20 10:07:38;;;;;;;19.13;10.63;;;;;;;17.38;100.00;96901.19;8271869;28;20263;-58
2023/10/20 10:11:42;;;;;;;16.67;9.93;;;;;;;17.36;100.00;96892.47;8268225;28;20049;-59
2023/10/20 10:15:46;;;;;;;16.52;9.95;;;;;;;17.40;100.00;96886.19;8269716;28;20042;-58
2023/10/20 10:19:50;;;;;;;17.38;10.02;;;;;;;17.44;100.00;96881.84;8268681;28;20042;-59
2023/10/20 10:24:16;;;;;;;17.00;9.70;;;;;;;17.39;100.00;96868.16;8270300;28;20077;-58
2023/10/20 10:28:18;;;;;;;14.52;9.90;;;;;;;17.52;100.00;96853.16;8270852;28;20137;-59
2023/10/20 10:32:21;;;;;;;15.88;11.00;;;;;;;17.54;100.00;96846.31;8270032;28;20417;-59
2023/10/20 10:36:21;;;;;;;16.10;10.73;;;;;;;17.54;100.00;96848.25;8269960;28;20450;-58
2023/10/20 10:40:23;;;;;;;14.52;10.50;;;;;;;17.47;100.00;96847.69;8254647;28;20042;-58
2023/10/20 10:44:24;;;;;;;18.90;10.65;;;;;;;17.41;100.00;96846.03;8286292;28;20038;-59
2023/10/20 10:48:28;;;;;;;17.88;11.40;;;;;;;17.47;100.00;96831.31;8285420;28;20041;-60
2023/10/20 10:52:32;;;;;;;14.25;9.63;;;;;;;17.47;100.00;96815.75;8299323;28;20030;-59
2023/10/20 10:56:34;;;;;;;13.75;8.80;;;;;;;17.49;100.00;96801.84;8302741;28;20091;-65
2023/10/20 11:00:37;;;;;;;14.10;8.88;;;;;;;17.55;100.00;96804.28;8279008;28;20478;-62
2023/10/20 11:04:37;;;;;;;16.77;9.88;;;;;;;17.49;100.00;96796.38;8260684;28;20235;-62
2023/10/20 11:08:44;;;;;;;11.90;9.25;;;;;;;17.42;100.00;96785.69;8270206;28;20093;-59
2023/10/20 11:12:49;;;;;;;14.35;9.82;;;;;;;17.71;100.00;96794.16;8270747;28;20108;-57
2023/10/20 11:16:50;;;;;;;13.52;9.40;;;;;;;17.89;100.00;96796.28;8275145;28;20046;-56
2023/10/20 11:20:53;;;;;;;12.00;9.30;;;;;;;18.02;100.00;96779.28;8276755;28;20048;-57
2023/10/20 11:24:54;;;;;;;14.02;9.38;;;;;;;17.92;100.00;96790.28;8275031;28;20137;-56
2023/10/20 11:28:55;;;;;;;12.23;8.93;;;;;;;17.87;100.00;96784.00;8274186;28;20038;-56
2023/10/20 11:32:56;;;;;;;11.85;8.75;;;;;;;17.82;100.00;96762.97;8274526;28;20049;-56
2023/10/20 11:36:56;;;;;;;12.93;8.98;;;;;;;17.72;100.00;96779.41;8275323;28;20056;-57
2023/10/20 11:40:57;;;;;;;13.68;9.07;;;;;;;17.68;100.00;96775.56;8271332;28;20042;-58
2023/10/20 11:44:57;;;;;;;12.93;9.05;;;;;;;17.63;100.00;96774.78;8274039;28;20040;-57
2023/10/20 11:48:57;;;;;;;12.73;9.00;;;;;;;17.57;100.00;96771.25;8272893;28;20049;-59
2023/10/20 11:52:58;;;;;;;12.55;8.55;;;;;;;17.57;100.00;96776.72;8273586;28;20496;-59
2023/10/20 11:56:59;;;;;;;12.43;8.18;;;;;;;17.57;100.00;96776.72;8274379;28;20529;-59
2023/10/20 12:00:59;;;;;;;11.48;8.60;;;;;;;17.55;100.00;96773.41;8271432;28;20038;-60
2023/10/20 12:05:00;;;;;;;10.18;8.30;;;;;;;17.57;100.00;96768.50;8272316;28;20404;-61
2023/10/20 12:09:00;;;;;;;15.15;8.90;;;;;;;17.60;100.00;96759.75;8271090;28;20038;-61
2023/10/20 12:13:02;;;;;;;13.13;9.20;;;;;;;17.69;100.00;96758.09;8264824;28;20053;-60
2023/10/20 12:17:03;;;;;;;11.32;9.45;;;;;;;17.77;100.00;96754.78;8272831;28;20044;-60
2023/10/20 12:21:03;;;;;;;12.30;9.30;;;;;;;17.87;100.00;96746.56;8272573;28;20547;-61
2023/10/20 12:25:05;;;;;;;14.13;9.68;;;;;;;17.86;100.00;96742.19;8278093;28;20042;-61
2023/10/20 12:29:06;;;;;;;17.52;9.73;;;;;;;17.84;100.00;96747.09;8269866;28;20491;-60
2023/10/20 12:33:08;;;;;;;13.85;8.70;;;;;;;17.89;100.00;96736.16;8270470;28;20057;-61
2023/10/20 12:37:08;;;;;;;11.02;8.50;;;;;;;17.90;100.00;96747.94;8271004;28;20038;-61
2023/10/20 12:41:11;;;;;;;13.50;8.73;;;;;;;17.92;100.00;96749.28;8268011;28;20035;-61
2023/10/20 12:45:12;;;;;;;10.63;8.25;;;;;;;18.09;100.00;96757.13;8296931;28;20392;-61
2023/10/20 12:49:12;;;;;;;11.45;8.50;;;;;;;18.03;100.00;96748.16;8302987;28;20041;-61
2023/10/20 12:53:13;;;;;;;11.60;7.72;;;;;;;18.05;100.00;96756.88;8294743;28;20125;-61
2023/10/20 12:57:14;;;;;;;9.93;7.50;;;;;;;18.10;100.00;96765.06;8301345;28;20065;-61
2023/10/20 13:01:15;;;;;;;10.82;7.20;;;;;;;18.19;100.00;96757.09;8297326;28;20069;-60
2023/10/20 13:05:17;;;;;;;10.43;6.90;;;;;;;18.27;100.00;96765.53;8301412;28;20034;-60
2023/10/20 13:09:18;;;;;;;7.03;5.93;;;;;;;18.26;100.00;96752.97;8302227;28;20103;-60
2023/10/20 13:13:18;;;;;;;11.48;7.90;;;;;;;18.25;100.00;96772.38;8297467;28;20041;-61
2023/10/20 13:17:19;;;;;;;8.27;6.18;;;;;;;18.38;100.00;96767.16;8301640;28;20555;-61
2023/10/20 13:21:19;;;;;;;9.55;6.03;;;;;;;18.47;100.00;96779.13;8302190;28;20042;-61
2023/10/20 13:25:22;;;;;;;6.88;5.10;;;;;;;18.56;100.00;96780.19;8300435;28;20033;-61
2023/10/20 13:29:23;;;;;;;7.60;6.03;;;;;;;18.58;100.00;96764.31;8302273;28;20064;-61
2023/10/20 13:33:23;;;;;;;6.50;5.80;;;;;;;18.80;100.00;96772.94;8297261;28;20041;-60
2023/10/20 13:37:24;;;;;;;6.20;5.05;;;;;;;18.97;100.00;96792.50;8300669;28;20033;-60
2023/10/20 13:41:24;;;;;;;4.15;2.22;;;;;;;18.91;100.00;96760.00;8290995;28;20042;-60
2023/10/20 13:45:25;;;;;;;8.88;0.90;;;;;;;18.50;100.00;96824.25;8268686;28;20128;-60
2023/10/20 13:49:27;;;;;;;0.88;0.50;;;;;;;18.30;100.00;96841.53;8294069;28;20041;-59
2023/10/20 13:53:28;;;;;;;0.73;0.50;;;;;;;18.15;100.00;96865.38;8300619;28;20061;-60
2023/10/20 13:57:28;;;;;;;1.15;0.55;;;;;;;18.04;100.00;96867.31;8298408;28;20261;-60
2023/10/20 14:01:29;;;;;;;2.28;0.40;;;;;;;17.92;100.00;96877.72;8294874;28;20041;-61
2023/10/20 14:05:29;;;;;;;0.98;0.40;;;;;;;17.96;100.00;96873.31;8294825;28;20038;-59
2023/10/20 14:09:30;;;;;;;0.30;0.20;;;;;;;17.92;100.00;96882.34;8302276;28;20099;-60
2023/10/20 14:13:32;;;;;;;0.45;0.30;;;;;;;17.98;100.00;96898.47;8275891;28;20045;-60
2023/10/20 14:17:32;;;;;;;2.13;0.20;;;;;;;17.93;100.00;96893.00;8266748;28;20069;-60
2023/10/20 14:21:33;;;;;;;0.85;0.30;;;;;;;17.89;100.00;96908.31;8271170;28;20042;-60
2023/10/20 14:25:33;;;;;;;0.93;0.50;;;;;;;17.92;100.00;96926.06;8268295;28;20042;-61
2023/10/20 14:29:34;;;;;;;4.55;2.60;;;;;;;17.85;100.00;96961.06;8269842;28;20050;-60
2023/10/20 14:33:34;;;;;;;0.82;0.52;;;;;;;17.80;100.00;96967.34;8269542;28;20096;-61
2023/10/20 14:37:35;;;;;;;0.82;0.63;;;;;;;17.76;100.00;96977.19;8265683;28;20045;-57
2023/10/20 14:41:35;;;;;;;3.35;1.45;;;;;;;17.72;100.00;97008.88;8263277;28;20053;-58
2023/10/20 14:45:36;;;;;;;0.93;0.38;;;;;;;17.64;100.00;97017.59;8267298;28;20496;-61
2023/10/20 14:49:37;;;;;;;1.73;0.47;;;;;;;17.59;100.00;97034.81;8286939;28;20045;-60
2023/10/20 14:53:38;;;;;;;0.98;0.30;;;;;;;17.59;100.00;97047.63;8302010;28;20046;-61
2023/10/20 14:57:38;;;;;;;1.95;0.30;;;;;;;17.58;100.00;97051.47;8304343;28;20045;-60
2023/10/20 15:01:39;;;;;;;0.80;0.30;;;;;;;17.57;100.00;97049.81;8265708;28;20679;-57
2023/10/20 15:05:41;;;;;;;0.52;0.20;;;;;;;17.62;100.00;97057.22;8271853;28;20622;-57
2023/10/20 15:09:41;;;;;;;0.75;0.40;;;;;;;17.56;100.00;97040.81;8284247;28;20041;-60
2023/10/20 15:13:43;;;;;;;1.15;0.65;;;;;;;17.50;100.00;97041.03;8302739;28;20057;-60
2023/10/20 15:17:43;;;;;;;0.82;0.35;;;;;;;17.49;100.00;97058.53;8305719;28;20042;-62
2023/10/20 15:21:44;;;;;;;1.55;0.43;;;;;;;17.49;100.00;97074.91;8304044;28;20076;-63
2023/10/20 15:25:44;;;;;;;1.08;0.30;;;;;;;17.51;100.00;97067.28;8304756;28;20678;-63
2023/10/20 15:29:45;;;;;;;2.35;0.30;;;;;;;17.50;100.00;97071.09;8305152;28;20050;-62
2023/10/20 15:33:46;;;;;;;0.85;0.50;;;;;;;17.48;100.00;97070.56;8304204;28;20045;-63
2023/10/20 15:37:46;;;;;;;1.48;0.50;;;;;;;17.49;100.00;97077.66;8301851;28;20041;-63
2023/10/20 15:41:47;;;;;;;0.68;0.20;;;;;;;17.53;100.00;97056.91;8290535;28;20462;-63
2023/10/20 15:45:47;;;;;;;4.82;2.45;;;;;;;17.52;100.00;97063.47;8270963;28;20588;-63
2023/10/20 15:49:50;;;;;;;5.88;5.43;;;;;;;17.56;100.00;97064.56;8298142;28;20542;-63
2023/10/20 15:53:51;;;;;;;1.98;1.20;;;;;;;17.59;100.00;97058.56;8292955;28;20452;-64
2023/10/20 15:57:52;;;;;;;1.20;0.75;;;;;;;17.54;100.00;97085.88;8284271;28;20180;-63
2023/10/20 16:01:54;;;;;;;4.13;2.22;;;;;;;17.48;100.00;97092.41;8292141;28;20498;-63
2023/10/20 16:05:54;;;;;;;1.75;0.50;;;;;;;17.39;100.00;97085.78;8296408;28;20081;-62
2023/10/20 16:09:55;;;;;;;0.75;0.32;;;;;;;17.28;100.00;97089.53;8294135;28;20133;-59
2023/10/20 16:13:55;;;;;;;0.90;0.30;;;;;;;17.22;100.00;97096.06;8286796;28;20043;-59
2023/10/20 16:17:56;;;;;;;0.35;0.30;;;;;;;17.19;100.00;97102.06;8284947;28;20377;-60
2023/10/20 16:21:56;;;;;;;0.80;0.30;;;;;;;17.13;100.00;97106.69;8296328;28;20050;-60
2023/10/20 16:25:57;;;;;;;1.25;0.30;;;;;;;17.20;100.00;97114.63;8287739;28;20349;-60
2023/10/20 16:30:02;;;;;;;0.30;0.30;;;;;;;17.28;100.00;97116.84;8289012;28;20049;-60
2023/10/20 16:34:02;;;;;;;;;;;;;;;17.24;100.00;97132.13;8300845;28;20037;-61
2023/10/20 16:38:02;;;;;;;0.23;0.20;;;;;;;17.21;100.00;97121.72;8300217;28;19957;-59
2023/10/20 16:42:03;;;;;;;0.40;0.20;;;;;;;17.20;100.00;97122.81;8289510;28;20050;-59
2023/10/20 16:46:04;;;;;;;0.35;0.20;;;;;;;17.24;100.00;97126.66;8268727;28;20037;-59
2023/10/20 16:50:05;;;;;;;0.50;0.30;;;;;;;17.12;100.00;97131.50;8269650;28;20442;-59
2023/10/20 16:54:06;;;;;;;0.50;0.30;;;;;;;17.04;100.00;97140.19;8260596;28;20298;-59
2023/10/20 16:58:10;;;;;;;0.47;0.25;;;;;;;16.93;100.00;97133.03;8272253;28;20073;-60
2023/10/20 17:02:10;;;;;;;1.80;0.50;;;;;;;16.77;100.00;97147.66;8299950;28;20048;-58
2023/10/20 17:06:12;;;;;;;0.57;0.30;;;;;;;16.77;100.00;97158.56;8290154;28;20030;-58
2023/10/20 17:10:13;;;;;;;1.40;0.40;;;;;;;16.80;100.00;97179.88;8275840;28;20049;-59
2023/10/20 17:14:13;;;;;;;0.98;0.40;;;;;;;16.65;100.00;97155.22;8286880;28;20411;-59
2023/10/20 17:18:14;;;;;;;0.38;0.22;;;;;;;16.46;100.00;97164.84;8290084;28;20132;-59
2023/10/20 17:22:14;;;;;;;1.30;0.30;;;;;;;16.37;100.00;97175.38;8288390;28;20451;-59
2023/10/20 17:26:15;;;;;;;0.77;0.22;;;;;;;16.38;100.00;97170.75;8299144;28;20257;-59
2023/10/20 17:30:15;;;;;;;0.47;0.30;;;;;;;16.36;100.00;97178.34;8289522;28;20470;-59
2023/10/20 17:34:16;;;;;;;0.65;0.30;;;;;;;16.47;100.00;97191.03;8285233;28;20046;-59
2023/10/20 17:38:17;;;;;;;1.63;0.30;;;;;;;16.50;100.00;97201.44;8287581;28;20103;-58
2023/10/20 17:42:18;;;;;;;1.10;0.40;;;;;;;16.58;99.69;97192.75;8288110;28;20045;-59
2023/10/20 17:46:18;;;;;;;0.73;0.40;;;;;;;16.51;99.87;97208.53;8284266;28;20044;-60
2023/10/20 17:50:19;;;;;;;0.75;0.40;;;;;;;16.40;100.00;97209.47;8297318;28;20044;-59
2023/10/20 17:54:19;;;;;;;1.05;0.65;;;;;;;16.34;100.00;97205.03;8294348;28;20042;-60
2023/10/20 17:58:20;;;;;;;2.35;0.70;;;;;;;16.14;100.00;97210.31;8288153;28;20037;-60
2023/10/20 18:02:20;;;;;;;2.95;0.77;;;;;;;16.15;100.00;97209.22;8298495;28;20578;-58
2023/10/20 18:06:21;;;;;;;1.80;0.70;;;;;;;16.14;100.00;97218.47;8287726;28;20046;-59
2023/10/20 18:10:21;;;;;;;4.43;0.70;;;;;;;16.10;100.00;97239.16;8285708;28;20121;-58
2023/10/20 18:14:22;;;;;;;4.07;0.88;;;;;;;15.98;100.00;97241.19;8293505;28;20140;-58
2023/10/20 18:18:23;;;;;;;3.05;1.30;;;;;;;15.74;100.00;97235.19;8283818;28;20294;-57
2023/10/20 18:22:23;;;;;;;3.15;0.63;;;;;;;15.69;100.00;97246.84;8289362;28;20042;-57
2023/10/20 18:26:23;;;;;;;1.75;1.25;;;;;;;15.46;100.00;97247.03;8298097;28;20049;-56
2023/10/20 18:30:24;;;;;;;3.35;1.83;;;;;;;15.32;100.00;97256.63;8295037;28;20069;-58
2023/10/20 18:34:24;;;;;;;4.97;2.00;;;;;;;15.34;100.00;97262.63;8297526;28;20041;-57
2023/10/20 18:38:25;;;;;;;7.85;3.20;;;;;;;15.27;100.00;97251.09;8300298;28;20092;-60
2023/10/20 18:42:26;;;;;;;7.65;4.70;;;;;;;15.17;100.00;97250.97;8295708;28;20184;-60