Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:15;;;;;;;7.43;4.60;;;;;;;-1.50;100.00;101791.06;694647;28;833;-59
2023/03/28 00:00:36;;;;;;;7.80;5.03;;;;;;;-1.49;100.00;101789.41;694426;28;1698;-58
2023/03/28 00:00:57;;;;;;;9.17;5.10;;;;;;;-1.52;100.00;101790.09;697553;28;1227;-59
2023/03/28 00:01:18;;;;;;;9.18;5.00;;;;;;;-1.52;100.00;101791.75;699842;28;887;-59
2023/03/28 00:01:38;;;;;;;9.10;4.93;;;;;;;-1.55;100.00;101795.03;698625;28;4329;-59
2023/03/28 00:01:58;;;;;;;9.57;5.20;;;;;;;-1.54;100.00;101789.09;698875;28;837;-58
2023/03/28 00:02:19;;;;;;;8.57;4.90;;;;;;;-1.55;100.00;101792.47;697305;28;757;-59
2023/03/28 00:02:39;;;;;;;7.82;4.53;;;;;;;-1.55;100.00;101792.47;695558;28;1666;-59
2023/03/28 00:03:00;;;;;;;9.10;4.93;;;;;;;-1.56;100.00;101789.00;696113;28;876;-59
2023/03/28 00:03:21;;;;;;;8.80;4.80;;;;;;;-1.54;100.00;101786.53;698046;28;1062;-59
2023/03/28 00:03:41;;;;;;;8.13;4.63;;;;;;;-1.55;100.00;101788.22;696185;28;1526;-58
2023/03/28 00:04:02;;;;;;;8.48;4.47;;;;;;;-1.53;100.00;101790.00;698300;28;1026;-59
2023/03/28 00:04:22;;;;;;;10.33;4.43;;;;;;;-1.52;100.00;101797.78;698239;28;1496;-59
2023/03/28 00:04:43;;;;;;;8.40;4.32;;;;;;;-1.52;100.00;101789.19;696670;28;4313;-59
2023/03/28 00:05:04;;;;;;;8.57;4.80;;;;;;;-1.52;100.00;101791.75;696790;28;983;-59
2023/03/28 00:05:24;;;;;;;10.07;4.90;;;;;;;-1.52;100.00;101795.22;697651;28;975;-59
2023/03/28 00:05:47;;;;;;;10.70;4.60;;;;;;;-1.53;100.00;101790.00;696719;28;1581;-58
2023/03/28 00:06:15;;;;;;;8.20;4.40;;;;;;;-1.53;100.00;101800.25;692849;28;1246;-60
2023/03/28 00:06:37;;;;;;;9.95;4.30;;;;;;;-1.53;100.00;101795.13;693087;28;1109;-59
2023/03/28 00:06:57;;;;;;;9.20;4.40;;;;;;;-1.55;100.00;101792.47;691008;28;1876;-59
2023/03/28 00:07:19;;;;;;;9.03;4.40;;;;;;;-1.57;100.00;101794.03;691682;28;1274;-59
2023/03/28 00:07:39;;;;;;;8.18;4.10;;;;;;;-1.54;100.00;101794.22;690495;28;4593;-59
2023/03/28 00:08:00;;;;;;;8.23;4.50;;;;;;;-1.54;100.00;101791.66;693041;28;867;-59
2023/03/28 00:08:23;;;;;;;9.47;4.97;;;;;;;-1.53;100.00;101803.69;694747;28;1275;-59
2023/03/28 00:08:46;;;;;;;8.60;4.40;;;;;;;-1.55;100.00;101792.47;693424;28;1527;-59
2023/03/28 00:09:07;;;;;;;7.30;4.07;;;;;;;-1.57;100.00;101794.03;695434;28;1400;-58
2023/03/28 00:09:28;;;;;;;9.15;4.32;;;;;;;-1.58;100.00;101798.28;698064;28;5427;-59
2023/03/28 00:09:49;;;;;;;9.35;4.10;;;;;;;-1.57;100.00;101794.91;697113;28;1605;-59
2023/03/28 00:10:09;;;;;;;10.03;4.50;;;;;;;-1.56;100.00;101791.56;698279;28;1122;-58
2023/03/28 00:10:30;;;;;;;10.57;4.60;;;;;;;-1.59;100.00;101791.38;695616;28;1333;-59
2023/03/28 00:10:50;;;;;;;9.57;4.63;;;;;;;-1.59;100.00;101793.06;696625;28;4313;-59
2023/03/28 00:11:18;;;;;;;9.10;4.27;;;;;;;-1.60;100.00;101793.84;697987;28;861;-59
2023/03/28 00:11:39;;;;;;;8.95;4.50;;;;;;;-1.56;100.00;101794.13;697241;28;1625;-59
2023/03/28 00:11:59;;;;;;;7.35;4.30;;;;;;;-1.54;100.00;101801.91;698233;28;1030;-59
2023/03/28 00:12:20;;;;;;;7.17;4.37;;;;;;;-1.53;100.00;101798.56;699145;28;1459;-58
2023/03/28 00:12:40;;;;;;;8.63;4.60;;;;;;;-1.53;100.00;101801.13;699019;28;1530;-59
2023/03/28 00:13:00;;;;;;;8.13;4.27;;;;;;;-1.53;100.00;101796.00;699763;28;836;-59
2023/03/28 00:13:22;;;;;;;8.82;4.60;;;;;;;-1.49;100.00;101794.53;698099;28;900;-59
2023/03/28 00:13:42;;;;;;;7.78;4.38;;;;;;;-1.50;100.00;101801.31;697311;28;4837;-59
2023/03/28 00:14:04;;;;;;;7.50;4.47;;;;;;;-1.50;100.00;101795.31;695454;28;1221;-59
2023/03/28 00:14:24;;;;;;;8.38;4.53;;;;;;;-1.52;100.00;101800.34;695209;28;951;-59
2023/03/28 00:14:45;;;;;;;7.90;4.30;;;;;;;-1.50;100.00;101803.00;692380;28;1428;-58
2023/03/28 00:15:06;;;;;;;8.07;4.43;;;;;;;-1.50;100.00;101801.31;693472;28;785;-59
2023/03/28 00:15:27;;;;;;;7.72;4.20;;;;;;;-1.52;100.00;101802.91;691411;28;1246;-59
2023/03/28 00:15:51;;;;;;;7.68;4.10;;;;;;;-1.51;100.00;101801.22;694496;28;1703;-59
2023/03/28 00:16:12;;;;;;;8.70;4.35;;;;;;;-1.52;100.00;101799.44;692349;28;1268;-58
2023/03/28 00:16:38;;;;;;;8.95;4.45;;;;;;;-1.51;100.00;101794.41;689287;28;4302;-59
2023/03/28 00:17:00;;;;;;;8.57;4.40;;;;;;;-1.51;100.00;101807.22;689511;28;3341;-60
2023/03/28 00:17:21;;;;;;;9.20;4.35;;;;;;;-1.50;100.00;101808.13;688051;28;897;-59
2023/03/28 00:17:42;;;;;;;8.50;4.20;;;;;;;-1.51;100.00;101799.53;686591;28;1605;-59
2023/03/28 00:18:04;;;;;;;9.60;4.40;;;;;;;-1.50;100.00;101806.44;688615;28;830;-59
2023/03/28 00:18:25;;;;;;;9.02;4.70;;;;;;;-1.52;100.00;101807.13;690098;28;1241;-60
2023/03/28 00:18:46;;;;;;;8.55;4.35;;;;;;;-1.58;100.00;101805.06;692629;28;1551;-59
2023/03/28 00:19:10;;;;;;;8.52;4.03;;;;;;;-1.65;100.00;101801.22;693917;28;877;-59
2023/03/28 00:19:33;;;;;;;7.57;4.28;;;;;;;-1.66;100.00;101799.50;689940;28;4507;-60
2023/03/28 00:19:53;;;;;;;10.32;4.57;;;;;;;-1.63;100.00;101803.94;693929;28;1512;-59
2023/03/28 00:20:16;;;;;;;10.63;4.83;;;;;;;-1.64;100.00;101797.88;695552;28;1298;-59
2023/03/28 00:20:44;;;;;;;8.93;4.82;;;;;;;-1.61;100.00;101803.19;694885;28;1507;-60
2023/03/28 00:21:26;;;;;;;7.15;4.20;;;;;;;-1.61;100.00;101802.31;695136;28;841;-59
2023/03/28 00:21:49;;;;;;;8.50;4.82;;;;;;;-1.60;100.00;101799.84;696247;28;1520;-59
2023/03/28 00:22:10;;;;;;;8.82;4.82;;;;;;;-1.58;100.00;101811.13;696193;28;998;-58
2023/03/28 00:22:32;;;;;;;9.53;4.50;;;;;;;-1.61;100.00;101799.75;695215;28;4285;-58
2023/03/28 00:22:53;;;;;;;8.95;4.63;;;;;;;-1.62;100.00;101806.59;697686;28;1835;-58
2023/03/28 00:23:14;;;;;;;9.48;5.15;;;;;;;-1.62;100.00;101805.69;695521;28;1349;-58
2023/03/28 00:23:34;;;;;;;11.05;4.80;;;;;;;-1.62;100.00;101797.97;694774;28;1581;-58
2023/03/28 00:24:01;;;;;;;8.17;4.60;;;;;;;-1.63;100.00;101802.22;695197;28;1117;-57
2023/03/28 00:24:21;;;;;;;8.27;4.53;;;;;;;-1.63;100.00;101803.94;696290;28;984;-58
2023/03/28 00:24:43;;;;;;;8.07;4.47;;;;;;;-1.59;100.00;101800.75;696569;28;1205;-58
2023/03/28 00:25:05;;;;;;;9.05;4.78;;;;;;;-1.58;100.00;101799.94;698281;28;1266;-58
2023/03/28 00:25:26;;;;;;;9.18;4.68;;;;;;;-1.60;100.00;101807.56;699068;28;959;-60
2023/03/28 00:25:47;;;;;;;9.17;4.30;;;;;;;-1.59;100.00;101798.19;697936;28;4576;-60
2023/03/28 00:26:08;;;;;;;9.10;4.30;;;;;;;-1.61;100.00;101808.34;696215;28;924;-60
2023/03/28 00:26:34;;;;;;;8.77;4.73;;;;;;;-1.60;100.00;101798.97;693740;28;1522;-60
2023/03/28 00:26:54;;;;;;;8.43;4.82;;;;;;;-1.59;100.00;101803.34;693293;28;1050;-60
2023/03/28 00:27:15;;;;;;;8.00;4.45;;;;;;;-1.58;100.00;101802.50;692784;28;1720;-61
2023/03/28 00:27:35;;;;;;;7.87;4.40;;;;;;;-1.56;100.00;101806.09;691007;28;1969;-60
2023/03/28 00:27:56;;;;;;;9.20;4.50;;;;;;;-1.59;100.00;101799.06;690795;28;817;-60
2023/03/28 00:28:16;;;;;;;9.98;4.50;;;;;;;-1.56;100.00;101803.50;692848;28;1116;-60
2023/03/28 00:28:37;;;;;;;9.30;4.37;;;;;;;-1.55;100.00;101800.16;693247;28;4272;-60
2023/03/28 00:29:00;;;;;;;7.55;4.45;;;;;;;-1.59;100.00;101800.75;693304;28;1324;-58
2023/03/28 00:29:21;;;;;;;8.80;4.80;;;;;;;-1.59;100.00;101798.19;697667;28;809;-58
2023/03/28 00:29:42;;;;;;;7.43;4.47;;;;;;;-1.59;100.00;101800.75;697191;28;1590;-58
2023/03/28 00:30:04;;;;;;;9.07;4.60;;;;;;;-1.57;100.00;101802.59;695616;28;868;-59
2023/03/28 00:30:24;;;;;;;9.00;4.63;;;;;;;-1.57;100.00;101800.03;695595;28;1453;-57
2023/03/28 00:30:44;;;;;;;9.47;4.23;;;;;;;-1.55;100.00;101802.72;694912;28;1558;-58
2023/03/28 00:31:06;;;;;;;8.48;4.20;;;;;;;-1.58;100.00;101795.72;693081;28;892;-58
2023/03/28 00:31:28;;;;;;;7.90;4.40;;;;;;;-1.56;100.00;101803.50;691403;28;1121;-58
2023/03/28 00:31:49;;;;;;;10.15;4.43;;;;;;;-1.56;100.00;101811.22;689654;28;4418;-58
2023/03/28 00:32:10;;;;;;;11.32;4.47;;;;;;;-1.58;100.00;101802.50;688333;28;1520;-58
2023/03/28 00:32:30;;;;;;;9.33;4.70;;;;;;;-1.61;100.00;101803.19;690160;28;888;-58
2023/03/28 00:32:51;;;;;;;7.75;4.43;;;;;;;-1.61;100.00;101805.78;688384;28;1618;-58
2023/03/28 00:33:12;;;;;;;8.48;4.43;;;;;;;-1.61;100.00;101802.31;690007;28;1196;-59
2023/03/28 00:33:33;;;;;;;9.77;4.60;;;;;;;-1.63;100.00;101804.81;690488;28;881;-58
2023/03/28 00:33:55;;;;;;;8.70;4.60;;;;;;;-1.61;100.00;101799.75;689420;28;1746;-58
2023/03/28 00:34:16;;;;;;;8.48;4.50;;;;;;;-1.60;100.00;101804.13;692340;28;1441;-58
2023/03/28 00:34:36;;;;;;;7.88;4.50;;;;;;;-1.61;100.00;101799.75;691366;28;4275;-59
2023/03/28 00:34:57;;;;;;;7.45;4.82;;;;;;;-1.62;100.00;101810.81;687747;28;817;-59
2023/03/28 00:35:17;;;;;;;7.27;4.30;;;;;;;-1.64;100.00;101803.03;687303;28;1303;-59
2023/03/28 00:35:38;;;;;;;7.68;4.40;;;;;;;-1.64;100.00;101810.72;687045;28;1556;-58
2023/03/28 00:35:58;;;;;;;7.00;4.17;;;;;;;-1.64;100.00;101807.28;691962;28;1479;-58
2023/03/28 00:36:21;;;;;;;8.73;4.70;;;;;;;-1.65;100.00;101805.50;692347;28;1557;-59
2023/03/28 00:36:42;;;;;;;8.43;4.80;;;;;;;-1.65;100.00;101805.50;692683;28;1516;-59
2023/03/28 00:37:04;;;;;;;7.55;4.68;;;;;;;-1.65;100.00;101808.06;695996;28;841;-58
2023/03/28 00:37:24;;;;;;;7.72;4.63;;;;;;;-1.66;100.00;101806.28;697770;28;1031;-59
2023/03/28 00:37:49;;;;;;;9.87;4.90;;;;;;;-1.65;100.00;101802.94;695667;28;4575;-58
2023/03/28 00:38:12;;;;;;;9.85;4.88;;;;;;;-1.65;100.00;101813.19;698289;28;838;-58
2023/03/28 00:38:33;;;;;;;8.85;4.80;;;;;;;-1.65;100.00;101805.50;700099;28;936;-59
2023/03/28 00:38:54;;;;;;;8.18;4.75;;;;;;;-1.64;100.00;101808.16;698946;28;1569;-58
2023/03/28 00:39:15;;;;;;;8.30;4.90;;;;;;;-1.65;100.00;101800.38;698858;28;1009;-58
2023/03/28 00:39:36;;;;;;;9.83;5.20;;;;;;;-1.64;100.00;101799.56;700131;28;1553;-59
2023/03/28 00:39:58;;;;;;;9.23;5.03;;;;;;;-1.64;100.00;101803.03;697854;28;1229;-58
2023/03/28 00:40:18;;;;;;;9.80;4.85;;;;;;;-1.65;100.00;101796.09;695053;28;907;-59
2023/03/28 00:40:39;;;;;;;8.63;4.90;;;;;;;-1.64;100.00;101803.03;694154;28;4339;-58
2023/03/28 00:40:59;;;;;;;7.77;4.70;;;;;;;-1.64;100.00;101802.16;694977;28;1274;-58
2023/03/28 00:41:22;;;;;;;8.23;4.80;;;;;;;-1.66;100.00;101801.16;693019;28;829;-59
2023/03/28 00:41:43;;;;;;;8.35;4.78;;;;;;;-1.66;100.00;101799.50;692798;28;1512;-58
2023/03/28 00:42:04;;;;;;;9.82;4.57;;;;;;;-1.66;100.00;101806.28;692937;28;1453;-58
2023/03/28 00:42:24;;;;;;;9.63;4.72;;;;;;;-1.67;100.00;101801.97;692072;28;898;-59
2023/03/28 00:42:47;;;;;;;7.40;4.70;;;;;;;-1.68;100.00;101802.75;691408;28;1601;-58
2023/03/28 00:43:12;;;;;;;9.13;4.70;;;;;;;-1.70;100.00;101805.22;692737;28;975;-59
2023/03/28 00:43:44;;;;;;;8.68;4.72;;;;;;;-1.68;100.00;101805.31;691956;28;4655;-58
2023/03/28 00:44:43;;;;;;;9.73;4.72;;;;;;;-1.71;100.00;101804.31;692349;28;1771;-58
2023/03/28 00:45:08;;;;;;;7.72;4.47;;;;;;;-1.74;100.00;101804.13;694563;28;1432;-59
2023/03/28 00:45:29;;;;;;;8.07;4.70;;;;;;;-1.73;100.00;101805.00;695501;28;892;-59
2023/03/28 00:45:50;;;;;;;10.15;4.65;;;;;;;-1.71;100.00;101806.88;694692;28;1678;-58
2023/03/28 00:46:13;;;;;;;9.57;4.53;;;;;;;-1.72;100.00;101805.13;695561;28;962;-59
2023/03/28 00:46:38;;;;;;;8.13;4.55;;;;;;;-1.69;100.00;101800.97;694245;28;4430;-59
2023/03/28 00:46:59;;;;;;;8.98;4.78;;;;;;;-1.69;100.00;101803.53;696681;28;2225;-59
2023/03/28 00:47:41;;;;;;;8.50;4.68;;;;;;;-1.69;100.00;101809.53;697094;28;868;-59
2023/03/28 00:48:12;;;;;;;9.23;4.43;;;;;;;-1.67;100.00;101807.09;695594;28;944;-59
2023/03/28 00:48:33;;;;;;;7.68;4.32;;;;;;;-1.69;100.00;101800.97;692378;28;845;-59
2023/03/28 00:48:57;;;;;;;8.10;4.13;;;;;;;-1.70;100.00;101810.34;691602;28;1472;-59
2023/03/28 00:49:22;;;;;;;8.88;4.30;;;;;;;-1.69;100.00;101808.66;691874;28;878;-59
2023/03/28 00:49:45;;;;;;;6.63;4.20;;;;;;;-1.68;100.00;101807.88;688547;28;4426;-59
2023/03/28 00:50:26;;;;;;;9.02;4.30;;;;;;;-1.67;100.00;101810.53;689907;28;965;-59
2023/03/28 00:50:47;;;;;;;8.00;4.40;;;;;;;-1.71;100.00;101809.44;695883;28;1585;-59
2023/03/28 00:51:08;;;;;;;9.35;4.55;;;;;;;-1.69;100.00;101806.09;693355;28;1389;-59
2023/03/28 00:51:36;;;;;;;8.77;4.40;;;;;;;-1.68;100.00;101810.44;695259;28;1620;-59
2023/03/28 00:52:00;;;;;;;8.52;4.40;;;;;;;-1.68;100.00;101815.56;696529;28;1796;-59
2023/03/28 00:52:24;;;;;;;6.97;4.20;;;;;;;-1.69;100.00;101803.53;693671;28;908;-60
2023/03/28 00:52:51;;;;;;;8.85;4.80;;;;;;;-1.69;100.00;101808.66;688818;28;4352;-59
2023/03/28 00:53:20;;;;;;;10.07;4.32;;;;;;;-1.71;100.00;101809.44;689631;28;1203;-63
2023/03/28 00:53:41;;;;;;;9.82;4.50;;;;;;;-1.72;100.00;101810.25;689839;28;1396;-59
2023/03/28 00:54:06;;;;;;;10.35;4.47;;;;;;;-1.72;100.00;101805.13;687739;28;1674;-59
2023/03/28 00:54:32;;;;;;;8.15;4.45;;;;;;;-1.72;100.00;101805.13;690686;28;1024;-59
2023/03/28 00:54:56;;;;;;;7.97;4.40;;;;;;;-1.72;100.00;101809.34;691509;28;1532;-58
2023/03/28 00:55:27;;;;;;;9.32;4.35;;;;;;;-1.72;100.00;101801.66;691373;28;1161;-62
2023/03/28 00:55:57;;;;;;;7.32;4.43;;;;;;;-1.71;100.00;101806.88;693890;28;4302;-59
2023/03/28 00:56:22;;;;;;;8.40;4.43;;;;;;;-1.70;100.00;101807.78;698180;28;1521;-58
2023/03/28 00:56:47;;;;;;;7.72;4.40;;;;;;;-1.72;100.00;101801.66;696712;28;1476;-58
2023/03/28 00:57:09;;;;;;;8.23;4.30;;;;;;;-1.71;100.00;101800.88;690418;28;1525;-59
2023/03/28 00:57:29;;;;;;;9.02;4.50;;;;;;;-1.73;100.00;101805.91;688565;28;1212;-58
2023/03/28 00:57:51;;;;;;;8.97;4.20;;;;;;;-1.74;100.00;101801.56;689032;28;1558;-59
2023/03/28 00:58:16;;;;;;;7.95;4.30;;;;;;;-1.74;100.00;101804.13;690685;28;1494;-59
2023/03/28 00:58:41;;;;;;;9.75;4.45;;;;;;;-1.69;100.00;101803.53;690888;28;4273;-58
2023/03/28 00:59:05;;;;;;;7.00;4.10;;;;;;;-1.69;100.00;101801.84;694471;28;905;-58
2023/03/28 00:59:29;;;;;;;8.57;4.15;;;;;;;-1.70;100.00;101810.34;695751;28;872;-59
2023/03/28 00:59:50;;;;;;;8.60;4.15;;;;;;;-1.71;100.00;101800.88;693683;28;1426;-58
2023/03/28 01:00:11;;;;;;;8.35;4.40;;;;;;;-1.72;100.00;101807.69;693260;28;1035;-59
2023/03/28 01:00:33;;;;;;;7.53;3.95;;;;;;;-1.72;100.00;101806.78;691301;28;1298;-58
2023/03/28 01:00:56;;;;;;;7.88;4.10;;;;;;;-1.73;100.00;101803.34;692907;28;1489;-59
2023/03/28 01:01:19;;;;;;;7.10;4.00;;;;;;;-1.73;100.00;101810.13;688958;28;1342;-59
2023/03/28 01:01:39;;;;;;;7.50;4.15;;;;;;;-1.73;100.00;101805.91;689545;28;4391;-59
2023/03/28 01:02:00;;;;;;;6.35;3.80;;;;;;;-1.73;100.00;101811.03;691100;28;1085;-59
2023/03/28 01:02:21;;;;;;;7.85;4.22;;;;;;;-1.71;100.00;101804.31;692632;28;786;-58
2023/03/28 01:02:49;;;;;;;9.48;4.47;;;;;;;-1.72;100.00;101812.81;691230;28;1664;-58
2023/03/28 01:03:12;;;;;;;7.55;4.00;;;;;;;-1.73;100.00;101802.44;688222;28;1600;-58
2023/03/28 01:03:36;;;;;;;8.95;4.43;;;;;;;-1.76;100.00;101808.28;689577;28;1016;-59
2023/03/28 01:04:01;;;;;;;8.13;4.25;;;;;;;-1.83;100.00;101806.09;688663;28;1559;-58
2023/03/28 01:04:26;;;;;;;8.07;4.18;;;;;;;-1.84;100.00;101812.03;688836;28;1456;-59
2023/03/28 01:05:01;;;;;;;8.95;4.35;;;;;;;-1.81;100.00;101804.53;690950;28;4283;-59
2023/03/28 01:05:26;;;;;;;8.98;4.40;;;;;;;-1.80;100.00;101807.97;690819;28;1564;-59
2023/03/28 01:05:46;;;;;;;8.18;4.20;;;;;;;-1.79;100.00;101814.88;688687;28;1483;-58
2023/03/28 01:06:09;;;;;;;7.72;4.22;;;;;;;-1.78;100.00;101807.28;690380;28;830;-58
2023/03/28 01:06:40;;;;;;;7.82;4.00;;;;;;;-1.80;100.00;101811.44;692472;28;1247;-59
2023/03/28 01:07:04;;;;;;;7.20;3.90;;;;;;;-1.83;100.00;101806.09;691395;28;1572;-59
2023/03/28 01:07:36;;;;;;;6.78;3.90;;;;;;;-1.82;100.00;101812.13;693147;28;1393;-59
2023/03/28 01:08:05;;;;;;;8.38;4.03;;;;;;;-1.84;100.00;101814.59;690769;28;5869;-58
2023/03/28 01:08:28;;;;;;;8.10;4.10;;;;;;;-1.88;100.00;101807.50;692016;28;921;-57
2023/03/28 01:08:50;;;;;;;8.77;4.10;;;;;;;-1.88;100.00;101807.50;688911;28;1480;-58
2023/03/28 01:09:13;;;;;;;8.20;4.18;;;;;;;-1.89;100.00;101818.53;689960;28;2081;-58
2023/03/28 01:09:41;;;;;;;8.60;4.25;;;;;;;-1.86;100.00;101815.28;691312;28;1483;-59
2023/03/28 01:10:03;;;;;;;6.50;3.95;;;;;;;-1.88;100.00;101805.81;692621;28;1372;-59
2023/03/28 01:10:24;;;;;;;7.72;3.92;;;;;;;-1.84;100.00;101812.03;691754;28;1236;-59
2023/03/28 01:10:45;;;;;;;8.88;4.43;;;;;;;-1.87;100.00;101811.81;693206;28;4287;-58
2023/03/28 01:11:06;;;;;;;8.40;4.45;;;;;;;-1.87;100.00;101806.69;696160;28;1385;-59
2023/03/28 01:11:28;;;;;;;7.18;4.38;;;;;;;-1.85;100.00;101812.81;694096;28;1068;-58
2023/03/28 01:11:49;;;;;;;6.97;4.10;;;;;;;-1.82;100.00;101812.13;693851;28;1527;-58
2023/03/28 01:12:10;;;;;;;9.27;4.32;;;;;;;-1.83;100.00;101820.59;691426;28;1410;-58
2023/03/28 01:12:34;;;;;;;8.57;4.40;;;;;;;-1.82;100.00;101813.00;693662;28;1327;-58
2023/03/28 01:12:56;;;;;;;7.13;3.80;;;;;;;-1.82;100.00;101822.38;691960;28;1676;-59
2023/03/28 01:13:22;;;;;;;7.40;3.83;;;;;;;-1.82;100.00;101815.56;693058;28;3571;-58
2023/03/28 01:13:49;;;;;;;8.05;4.25;;;;;;;-1.81;100.00;101811.34;688634;28;4604;-58
2023/03/28 01:14:15;;;;;;;8.23;4.30;;;;;;;-1.83;100.00;101813.78;688524;28;1679;-59
2023/03/28 01:14:38;;;;;;;8.35;4.13;;;;;;;-1.83;100.00;101818.91;690146;28;1926;-59
2023/03/28 01:15:01;;;;;;;9.15;4.20;;;;;;;-1.84;100.00;101819.72;692052;28;1091;-59
2023/03/28 01:15:30;;;;;;;8.18;3.95;;;;;;;-1.82;100.00;101813.00;690699;28;1238;-58
2023/03/28 01:15:53;;;;;;;8.85;4.10;;;;;;;-1.82;100.00;101809.56;691608;28;1610;-59
2023/03/28 01:16:14;;;;;;;7.57;4.00;;;;;;;-1.84;100.00;101812.03;692636;28;1724;-58
2023/03/28 01:16:40;;;;;;;7.72;4.00;;;;;;;-1.83;100.00;101811.22;691209;28;4308;-58
2023/03/28 01:17:00;;;;;;;7.68;4.25;;;;;;;-1.84;100.00;101811.13;689509;28;1185;-58
2023/03/28 01:17:24;;;;;;;7.28;3.97;;;;;;;-1.84;100.00;101811.13;688621;28;1775;-59
2023/03/28 01:17:45;;;;;;;7.80;4.10;;;;;;;-1.85;100.00;101810.25;691904;28;1588;-59
2023/03/28 01:18:10;;;;;;;8.88;4.05;;;;;;;-1.84;100.00;101813.69;690952;28;931;-58
2023/03/28 01:18:33;;;;;;;7.45;3.83;;;;;;;-1.83;100.00;101816.34;691563;28;1342;-59
2023/03/28 01:18:55;;;;;;;7.80;3.85;;;;;;;-1.84;100.00;101806.91;691515;28;1585;-59
2023/03/28 01:19:42;;;;;;;8.30;4.40;;;;;;;-1.85;100.00;101815.38;691565;28;1375;-58
2023/03/28 01:20:26;;;;;;;7.30;3.85;;;;;;;-1.84;100.00;101819.72;688650;28;6464;-58
2023/03/28 01:21:05;;;;;;;7.97;4.20;;;;;;;-1.82;100.00;101807.00;690934;28;1518;-58
2023/03/28 01:21:52;;;;;;;7.15;4.07;;;;;;;-1.81;100.00;101817.34;692132;28;1304;-58
2023/03/28 01:22:49;;;;;;;7.30;4.00;;;;;;;-1.86;100.00;101811.03;693869;28;1193;-59
2023/03/28 01:23:36;;;;;;;7.82;3.88;;;;;;;-1.85;100.00;101810.25;694538;28;6609;-59
2023/03/28 01:24:23;;;;;;;8.50;3.80;;;;;;;-1.89;100.00;101810.84;692502;28;1265;-58
2023/03/28 01:25:21;;;;;;;6.57;3.70;;;;;;;-1.88;100.00;101799.81;691406;28;1755;-58
2023/03/28 01:26:13;;;;;;;7.32;3.75;;;;;;;-1.89;100.00;101811.72;693905;28;4413;-59
2023/03/28 01:26:54;;;;;;;9.57;4.30;;;;;;;-1.90;100.00;101809.97;694928;28;1340;-58
2023/03/28 01:27:28;;;;;;;7.75;3.75;;;;;;;-1.90;100.00;101809.06;694471;28;1274;-59
2023/03/28 01:28:04;;;;;;;7.75;3.80;;;;;;;-1.90;100.00;101801.34;694267;28;1930;-58
2023/03/28 01:28:40;;;;;;;8.25;4.22;;;;;;;-1.89;100.00;101810.84;692057;28;5335;-59
2023/03/28 01:29:31;;;;;;;8.02;4.00;;;;;;;-1.91;100.00;101812.41;689534;28;1288;-58
2023/03/28 01:30:20;;;;;;;8.18;3.90;;;;;;;-1.93;100.00;101809.75;692091;28;1306;-58
2023/03/28 01:31:10;;;;;;;7.50;4.07;;;;;;;-1.92;100.00;101811.53;699658;28;1308;-58
2023/03/28 01:32:17;;;;;;;8.85;4.10;;;;;;;-1.93;100.00;101808.88;695071;28;4487;-58
2023/03/28 01:33:12;;;;;;;7.68;3.90;;;;;;;-1.91;100.00;101802.16;692959;28;1216;-59
2023/03/28 01:33:45;;;;;;;8.73;4.13;;;;;;;-1.92;100.00;101810.66;694862;28;960;-58
2023/03/28 01:34:08;;;;;;;8.85;4.30;;;;;;;-1.95;100.00;101815.53;691966;28;1235;-58
2023/03/28 01:34:47;;;;;;;9.15;4.55;;;;;;;-1.95;100.00;101807.84;690815;28;1132;-58
2023/03/28 01:35:32;;;;;;;7.03;3.80;;;;;;;-1.94;100.00;101801.94;694714;28;4776;-58
2023/03/28 01:36:14;;;;;;;8.95;4.15;;;;;;;-1.95;100.00;101801.06;692123;28;1721;-58
2023/03/28 01:37:12;;;;;;;7.93;3.97;;;;;;;-1.95;100.00;101807.84;698198;28;2006;-58
2023/03/28 01:37:42;;;;;;;9.52;4.15;;;;;;;-1.93;100.00;101809.75;694625;28;4368;-58
2023/03/28 01:38:19;;;;;;;9.50;3.97;;;;;;;-1.91;100.00;101807.25;695555;28;1429;-59
2023/03/28 01:39:27;;;;;;;7.95;4.05;;;;;;;-1.94;100.00;101807.06;689139;28;1474;-59
2023/03/28 01:40:06;;;;;;;8.50;4.20;;;;;;;-1.95;100.00;101802.72;681573;28;1443;-58
2023/03/28 01:40:33;;;;;;;9.70;4.05;;;;;;;-1.96;100.00;101798.41;685064;28;1333;-59
2023/03/28 01:41:05;;;;;;;7.32;4.30;;;;;;;-1.95;100.00;101803.66;688834;28;5277;-57
2023/03/28 01:41:55;;;;;;;8.23;4.10;;;;;;;-1.98;100.00;101797.41;692162;28;1584;-58
2023/03/28 01:42:36;;;;;;;8.80;4.18;;;;;;;-1.97;100.00;101800.06;690825;28;1548;-58
2023/03/28 01:43:16;;;;;;;7.32;4.30;;;;;;;-2.00;100.00;101796.44;689394;28;932;-59
2023/03/28 01:43:45;;;;;;;8.73;3.90;;;;;;;-2.01;100.00;101798.09;691081;28;4331;-58
2023/03/28 01:44:26;;;;;;;9.10;4.13;;;;;;;-2.00;100.00;101797.31;693648;28;1357;-59
2023/03/28 01:44:57;;;;;;;10.15;4.47;;;;;;;-1.99;100.00;101795.66;692046;28;1477;-59
2023/03/28 01:45:36;;;;;;;8.55;4.00;;;;;;;-1.98;100.00;101799.97;694450;28;1152;-58
2023/03/28 01:46:01;;;;;;;8.85;4.20;;;;;;;-2.00;100.00;101804.13;692666;28;1615;-58
2023/03/28 01:46:37;;;;;;;10.38;4.05;;;;;;;-2.01;100.00;101799.78;693464;28;1357;-59
2023/03/28 01:47:08;;;;;;;8.52;4.13;;;;;;;-2.02;100.00;101796.34;692004;28;5993;-58
2023/03/28 01:47:28;;;;;;;8.13;3.90;;;;;;;-2.02;100.00;101792.88;694686;28;1259;-58
2023/03/28 01:48:13;;;;;;;9.65;3.97;;;;;;;-2.02;100.00;101803.13;693238;28;1918;-58
2023/03/28 01:48:34;;;;;;;8.20;4.03;;;;;;;-2.01;100.00;101799.78;696794;28;1410;-59
2023/03/28 01:49:02;;;;;;;8.43;3.87;;;;;;;-2.02;100.00;101796.34;696836;28;1583;-59
2023/03/28 01:49:41;;;;;;;7.75;3.90;;;;;;;-2.02;100.00;101798.91;694905;28;2108;-58
2023/03/28 01:50:17;;;;;;;8.77;4.00;;;;;;;-2.00;100.00;101797.31;694174;28;6310;-58
2023/03/28 01:50:47;;;;;;;8.02;4.22;;;;;;;-1.99;100.00;101796.53;694628;28;1519;-58
2023/03/28 01:51:26;;;;;;;7.72;3.90;;;;;;;-2.00;100.00;101791.31;692730;28;1425;-59
2023/03/28 01:51:57;;;;;;;7.20;3.80;;;;;;;-2.01;100.00;101797.22;691168;28;1633;-59
2023/03/28 01:52:39;;;;;;;8.00;4.00;;;;;;;-1.99;100.00;101793.97;691918;28;1263;-59
2023/03/28 01:53:09;;;;;;;7.30;4.15;;;;;;;-1.98;100.00;101794.84;695264;28;4884;-59
2023/03/28 01:53:53;;;;;;;6.97;3.90;;;;;;;-2.01;100.00;101795.53;693124;28;1358;-59
2023/03/28 01:54:38;;;;;;;9.32;4.00;;;;;;;-2.00;100.00;101801.56;689406;28;1161;-58
2023/03/28 01:55:25;;;;;;;8.93;4.10;;;;;;;-1.99;100.00;101809.34;684844;28;1395;-58
2023/03/28 01:56:20;;;;;;;9.35;4.13;;;;;;;-2.01;100.00;101800.66;694036;28;4566;-59
2023/03/28 01:56:56;;;;;;;8.50;4.07;;;;;;;-2.00;100.00;101792.19;689000;28;1531;-58
2023/03/28 01:57:48;;;;;;;8.10;3.75;;;;;;;-2.00;100.00;101791.31;692313;28;1232;-58
2023/03/28 01:58:29;;;;;;;8.65;4.00;;;;;;;-2.01;100.00;101789.53;689497;28;1350;-58
2023/03/28 01:59:22;;;;;;;9.45;4.20;;;;;;;-1.99;100.00;101790.53;690207;28;4969;-58
2023/03/28 02:00:20;;;;;;;7.72;3.78;;;;;;;-2.02;100.00;101783.53;696263;28;1404;-58
2023/03/28 02:01:07;;;;;;;7.90;4.20;;;;;;;-1.99;100.00;101782.84;694192;28;1163;-58
2023/03/28 02:01:36;;;;;;;7.75;3.78;;;;;;;-1.99;100.00;101787.97;687828;28;1471;-59
2023/03/28 02:02:14;;;;;;;9.10;3.95;;;;;;;-2.02;100.00;101785.19;689241;28;4969;-58
2023/03/28 02:02:40;;;;;;;6.82;3.70;;;;;;;-2.04;100.00;101779.09;691616;28;1366;-58
2023/03/28 02:03:24;;;;;;;7.57;3.92;;;;;;;-2.08;100.00;101778.91;693714;28;1342;-59
2023/03/28 02:03:53;;;;;;;7.30;3.78;;;;;;;-2.07;100.00;101784.91;693070;28;1495;-58
2023/03/28 02:04:32;;;;;;;9.73;4.22;;;;;;;-2.07;100.00;101783.22;691249;28;1265;-58
2023/03/28 02:04:57;;;;;;;7.97;4.07;;;;;;;-2.08;100.00;101783.13;693695;28;4683;-58
2023/03/28 02:05:22;;;;;;;7.43;3.90;;;;;;;-2.10;100.00;101785.59;692084;28;1435;-58
2023/03/28 02:05:46;;;;;;;7.20;3.92;;;;;;;-2.10;100.00;101783.03;689461;28;1882;-59
2023/03/28 02:06:10;;;;;;;8.00;3.63;;;;;;;-2.11;100.00;101782.94;689080;28;1421;-59
2023/03/28 02:06:35;;;;;;;9.25;3.88;;;;;;;-2.11;100.00;101783.81;689787;28;1133;-58
2023/03/28 02:06:57;;;;;;;7.50;3.97;;;;;;;-2.10;100.00;101779.59;686092;28;1359;-58
2023/03/28 02:07:23;;;;;;;8.00;4.00;;;;;;;-2.08;100.00;101781.47;688154;28;1338;-59
2023/03/28 02:08:07;;;;;;;7.00;3.80;;;;;;;-2.06;100.00;101779.88;694823;28;6279;-58
2023/03/28 02:08:38;;;;;;;6.60;3.55;;;;;;;-2.08;100.00;101778.91;695178;28;1447;-59
2023/03/28 02:09:18;;;;;;;8.23;3.70;;;;;;;-2.03;100.00;101780.88;693107;28;1464;-58