Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:48;;;;;;;12.63;7.68;;;6.70;99.90;;;;;;5052016;28;20190;-72
2021/12/15 00:04:15;;;;;;;14.20;8.77;;;6.70;99.90;;;;;;5069339;28;20211;-71
2021/12/15 00:06:41;;;;;;;13.23;8.25;;;6.70;99.90;;;;;;5069201;28;20163;-72
2021/12/15 00:09:10;;;;;;;14.38;9.07;;;6.70;99.90;;;;;;5051833;28;20177;-71
2021/12/15 00:11:37;;;;;;;17.08;10.50;;;6.70;99.90;;;;;;5069433;28;20169;-72
2021/12/15 00:14:09;;;;;;;12.45;8.80;;;6.60;99.90;;;;;;5069113;28;20205;-71
2021/12/15 00:16:36;;;;;;;14.15;10.05;;;6.60;99.90;;;;;;5068930;28;20172;-71
2021/12/15 00:19:04;;;;;;;20.30;8.50;;;6.60;99.90;;;;;;5069008;28;20177;-70
2021/12/15 00:21:30;;;;;;;13.63;8.52;;;6.60;99.90;;;;;;5067721;28;20176;-73
2021/12/15 00:23:57;;;;;;;12.90;9.07;;;6.60;99.90;;;;;;5071583;28;20208;-72
2021/12/15 00:26:22;;;;;;;12.10;7.65;;;6.70;99.90;;;;;;5088728;28;20628;-73
2021/12/15 00:28:50;;;;;;;14.20;9.90;;;6.60;99.90;;;;;;5089123;28;20164;-71
2021/12/15 00:31:16;;;;;;;11.73;8.75;;;6.70;99.90;;;;;;5089133;28;20523;-72
2021/12/15 00:33:44;;;;;;;13.02;8.48;;;6.70;99.90;;;;;;5088937;28;20245;-71
2021/12/15 00:36:11;;;;;;;14.95;8.93;;;6.70;99.90;;;;;;5089018;28;20182;-71
2021/12/15 00:38:36;;;;;;;11.25;8.68;;;6.70;99.90;;;;;;5088763;28;20183;-72
2021/12/15 00:41:04;;;;;;;12.93;9.23;;;6.70;99.90;;;;;;5088981;28;20159;-71
2021/12/15 00:43:29;;;;;;;15.98;9.10;;;6.70;99.90;;;;;;5088730;28;20190;-73
2021/12/15 00:45:55;;;;;;;11.10;7.63;;;6.70;99.90;;;;;;5088742;28;20163;-70
2021/12/15 00:48:21;;;;;;;10.43;6.93;;;6.80;99.90;;;;;;5070862;28;20258;-72
2021/12/15 00:50:47;;;;;;;9.70;8.37;;;6.80;99.90;;;;;;5088599;28;20171;-72
2021/12/15 00:53:13;;;;;;;9.68;6.95;;;6.80;99.90;;;;;;5088413;28;20311;-73
2021/12/15 00:55:41;;;;;;;8.98;7.13;;;6.70;99.90;;;;;;5088212;28;20157;-71
2021/12/15 00:58:08;;;;;;;12.85;8.27;;;6.80;99.90;;;;;;5088011;28;20210;-74
2021/12/15 01:00:41;;;;;;;21.02;10.85;;;6.80;99.90;;;;;;5088537;28;20185;-72
2021/12/15 01:03:07;;;;;;;16.27;8.35;;;6.80;99.90;;;;;;5088313;28;20471;-74
2021/12/15 01:05:39;;;;;;;17.60;11.43;;;6.80;99.90;;;;;;5088446;28;20160;-70
2021/12/15 01:08:09;;;;;;;17.45;9.45;;;6.80;99.90;;;;;;5088053;28;20159;-72
2021/12/15 01:11:02;;;;;;;13.20;8.23;;;6.80;99.90;;;;;;5088319;28;20169;-72
2021/12/15 01:21:54;;;;;;;17.48;8.20;;;6.70;99.90;;;;;;5088198;28;20228;-73
2021/12/15 01:24:22;;;;;;;13.00;8.27;;;6.80;99.90;;;;;;5081795;28;20267;-72
2021/12/15 01:26:49;;;;;;;16.75;8.35;;;6.80;99.90;;;;;;5067693;28;20164;-71
2021/12/15 01:29:14;;;;;;;13.57;9.43;;;6.80;99.90;;;;;;5068039;28;20187;-72
2021/12/15 01:31:40;;;;;;;12.27;9.83;;;6.80;99.90;;;;;;5067500;28;20168;-73
2021/12/15 01:34:06;;;;;;;14.00;8.00;;;6.80;99.90;;;;;;5067779;28;20306;-71
2021/12/15 01:36:32;;;;;;;15.27;10.70;;;6.90;99.90;;;;;;5067546;28;20182;-73
2021/12/15 01:38:58;;;;;;;11.23;7.83;;;6.90;99.90;;;;;;5067739;28;20175;-72
2021/12/15 01:41:24;;;;;;;13.50;8.13;;;7.00;99.90;;;;;;5067759;28;20394;-73
2021/12/15 01:47:02;;;;;;;15.40;9.05;;;6.90;99.90;;;;;;5067571;28;20169;-73
2021/12/15 01:49:37;;;;;;;13.27;8.43;;;6.90;99.90;;;;;;5067675;28;20173;-70
2021/12/15 01:52:29;;;;;;;14.43;9.25;;;6.90;99.90;;;;;;5067545;28;20223;-71
2021/12/15 01:55:01;;;;;;;14.48;7.35;;;6.80;99.90;;;;;;5066936;28;20225;-73
2021/12/15 01:57:30;;;;;;;15.90;7.00;;;6.90;99.90;;;;;;5067192;28;20171;-72
2021/12/15 01:59:57;;;;;;;14.68;9.25;;;6.90;99.90;;;;;;5067405;28;20168;-72
2021/12/15 02:02:24;;;;;;;8.65;7.28;;;6.90;99.90;;;;;;5067297;28;20239;-72
2021/12/15 02:04:53;;;;;;;17.67;8.82;;;6.90;99.90;;;;;;5067310;28;20403;-72
2021/12/15 02:07:22;;;;;;;18.33;9.10;;;6.90;99.90;;;;;;5066992;28;20177;-72
2021/12/15 02:12:23;;;;;;;12.63;6.20;;;7.00;99.90;;;;;;5067298;28;20213;-72
2021/12/15 02:14:50;;;;;;;23.08;9.32;;;6.90;99.90;;;;;;5067049;28;20213;-72
2021/12/15 02:17:17;;;;;;;11.55;9.07;;;6.80;99.90;;;;;;5066979;28;20230;-72
2021/12/15 02:19:44;;;;;;;15.23;9.82;;;6.80;99.90;;;;;;5067154;28;20184;-72
2021/12/15 02:22:10;;;;;;;14.00;8.40;;;6.90;99.90;;;;;;5066980;28;20170;-72
2021/12/15 02:24:37;;;;;;;11.90;7.50;;;6.90;99.90;;;;;;5057676;28;20210;-71
2021/12/15 02:27:04;;;;;;;15.82;8.73;;;6.90;99.90;;;;;;5086786;28;20399;-71
2021/12/15 02:29:35;;;;;;;15.13;9.25;;;6.90;99.90;;;;;;5087083;28;20164;-72
2021/12/15 02:34:45;;;;;;;15.48;9.63;;;6.80;99.90;;;;;;5086966;28;20211;-71
2021/12/15 02:37:18;;;;;;;15.30;7.93;;;6.80;99.90;;;;;;5054358;28;20175;-72
2021/12/15 02:39:47;;;;;;;10.90;6.70;;;6.80;99.90;;;;;;5086817;28;20250;-72
2021/12/15 02:42:13;;;;;;;13.80;7.80;;;6.80;99.90;;;;;;5069332;28;20171;-70
2021/12/15 02:44:43;;;;;;;16.20;10.00;;;6.80;99.90;;;;;;5085973;28;20192;-72
2021/12/15 02:47:10;;;;;;;14.93;9.43;;;6.80;99.90;;;;;;5086622;28;20430;-70
2021/12/15 02:49:36;;;;;;;12.85;8.70;;;6.80;99.90;;;;;;5086766;28;20164;-72
2021/12/15 02:52:03;;;;;;;12.20;8.50;;;6.80;99.90;;;;;;5086784;28;20167;-71
2021/12/15 02:54:29;;;;;;;10.63;7.10;;;6.70;99.90;;;;;;5069039;28;20500;-69
2021/12/15 02:56:56;;;;;;;12.80;7.47;;;6.80;99.90;;;;;;5086512;28;20162;-72
2021/12/15 02:59:31;;;;;;;12.70;7.22;;;6.80;99.90;;;;;;5086706;28;20160;-71
2021/12/15 03:02:20;;;;;;;11.45;6.95;;;6.80;99.90;;;;;;5086775;28;20280;-70
2021/12/15 03:05:13;;;;;;;15.75;9.20;;;6.80;99.90;;;;;;5068940;28;20204;-72
2021/12/15 03:07:42;;;;;;;14.20;7.70;;;6.80;99.90;;;;;;5085682;28;20222;-71
2021/12/15 03:15:39;;;;;;;14.82;8.60;;;6.80;99.90;;;;;;5086677;28;20164;-70
2021/12/15 03:18:14;;;;;;;13.00;9.10;;;6.80;99.90;;;;;;5086189;28;20387;-73
2021/12/15 03:20:46;;;;;;;12.68;9.20;;;6.80;99.90;;;;;;5087482;28;20190;-71
2021/12/15 03:23:14;;;;;;;15.65;8.90;;;6.80;99.90;;;;;;5086480;28;20179;-74
2021/12/15 03:25:40;;;;;;;13.55;7.43;;;6.80;99.90;;;;;;5069456;28;20165;-72
2021/12/15 03:36:13;;;;;;;14.60;8.48;;;6.80;99.90;;;;;;5066559;28;20191;-71
2021/12/15 03:38:40;;;;;;;13.77;7.55;;;6.80;99.90;;;;;;5066196;28;20191;-70
2021/12/15 03:41:09;;;;;;;20.45;9.50;;;6.70;99.90;;;;;;5066275;28;20353;-70
2021/12/15 03:43:35;;;;;;;11.23;8.13;;;6.80;99.90;;;;;;5066137;28;20177;-72
2021/12/15 03:46:09;;;;;;;17.23;8.35;;;6.70;99.90;;;;;;5066210;28;20180;-72
2021/12/15 03:48:38;;;;;;;13.98;9.60;;;6.70;99.90;;;;;;5066102;28;20180;-71
2021/12/15 03:51:05;;;;;;;10.38;6.60;;;6.70;99.90;;;;;;5066119;28;20163;-71
2021/12/15 03:53:31;;;;;;;13.98;8.02;;;6.80;99.90;;;;;;5065922;28;20234;-72
2021/12/15 03:55:58;;;;;;;14.20;8.93;;;6.90;99.90;;;;;;5068098;28;20179;-71
2021/12/15 03:58:26;;;;;;;14.35;10.32;;;6.90;99.90;;;;;;5069338;28;20382;-72
2021/12/15 04:00:58;;;;;;;13.82;8.82;;;6.90;99.90;;;;;;5069583;28;20231;-71
2021/12/15 04:03:28;;;;;;;12.77;9.45;;;7.00;99.90;;;;;;5069526;28;20410;-71
2021/12/15 04:05:56;;;;;;;10.65;8.45;;;6.90;99.90;;;;;;5069479;28;20272;-71
2021/12/15 04:08:22;;;;;;;11.68;8.32;;;6.90;99.90;;;;;;5069168;28;20168;-71
2021/12/15 04:10:49;;;;;;;10.63;7.05;;;6.90;99.90;;;;;;5069376;28;20364;-70
2021/12/15 04:13:15;;;;;;;14.35;7.65;;;6.80;99.90;;;;;;5069262;28;20337;-71
2021/12/15 04:15:44;;;;;;;16.53;9.93;;;6.80;99.90;;;;;;5069368;28;20158;-70
2021/12/15 04:18:11;;;;;;;16.02;10.25;;;6.80;99.90;;;;;;5069136;28;20483;-71
2021/12/15 04:20:39;;;;;;;13.85;7.68;;;6.80;99.90;;;;;;5069241;28;20437;-70
2021/12/15 04:23:07;;;;;;;13.57;7.45;;;6.80;99.90;;;;;;5069183;28;20237;-71
2021/12/15 04:25:35;;;;;;;21.23;9.48;;;6.80;99.90;;;;;;5085320;28;20295;-70
2021/12/15 04:28:06;;;;;;;17.05;8.55;;;6.80;99.90;;;;;;5088934;28;20239;-70
2021/12/15 04:30:34;;;;;;;10.73;8.68;;;6.80;99.90;;;;;;5089202;28;20234;-70
2021/12/15 04:33:10;;;;;;;14.80;7.88;;;6.80;99.90;;;;;;5088841;28;20203;-71
2021/12/15 04:35:36;;;;;;;14.20;7.45;;;6.80;99.90;;;;;;5089072;28;20332;-69
2021/12/15 04:38:02;;;;;;;18.87;10.30;;;6.90;99.90;;;;;;5088589;28;20164;-73
2021/12/15 04:40:28;;;;;;;12.13;7.80;;;6.80;99.90;;;;;;5088787;28;20224;-70
2021/12/15 04:42:55;;;;;;;14.43;8.13;;;6.80;99.90;;;;;;5089089;28;20184;-71
2021/12/15 04:45:22;;;;;;;11.20;6.82;;;6.80;99.90;;;;;;5088765;28;20296;-71
2021/12/15 04:47:50;;;;;;;15.63;9.65;;;6.80;99.90;;;;;;5088553;28;20243;-71
2021/12/15 04:50:21;;;;;;;11.38;6.10;;;6.80;99.90;;;;;;5088767;28;20173;-70
2021/12/15 04:52:48;;;;;;;13.75;6.93;;;6.80;99.90;;;;;;5088683;28;20161;-71
2021/12/15 04:55:14;;;;;;;10.98;8.07;;;6.90;99.90;;;;;;5088689;28;20171;-72
2021/12/15 04:57:40;;;;;;;11.93;6.70;;;6.90;99.90;;;;;;5088305;28;20166;-71
2021/12/15 05:00:22;;;;;;;8.02;6.10;;;6.80;99.90;;;;;;5088549;28;20176;-72
2021/12/15 05:02:52;;;;;;;13.85;7.45;;;6.80;99.90;;;;;;5070782;28;20176;-72
2021/12/15 05:05:18;;;;;;;13.05;8.90;;;6.80;99.90;;;;;;5088515;28;20165;-72
2021/12/15 05:07:45;;;;;;;8.80;6.38;;;6.80;99.90;;;;;;5087350;28;20157;-69
2021/12/15 05:10:11;;;;;;;14.48;7.65;;;6.80;99.90;;;;;;5088405;28;20178;-70
2021/12/15 05:12:37;;;;;;;12.65;8.85;;;6.80;99.90;;;;;;5088356;28;20263;-71
2021/12/15 05:15:05;;;;;;;14.03;7.93;;;6.80;99.90;;;;;;5088156;28;20263;-71
2021/12/15 05:17:31;;;;;;;11.00;6.07;;;6.80;99.90;;;;;;5087812;28;20480;-70
2021/12/15 05:20:01;;;;;;;13.33;8.17;;;6.80;99.90;;;;;;5089029;28;20162;-71
2021/12/15 05:22:27;;;;;;;11.55;6.45;;;6.80;99.90;;;;;;5088159;28;20436;-70
2021/12/15 05:24:52;;;;;;;10.03;8.00;;;6.80;99.90;;;;;;5077238;28;20188;-73
2021/12/15 05:27:19;;;;;;;11.40;8.40;;;6.80;99.90;;;;;;5067642;28;20193;-70
2021/12/15 05:29:47;;;;;;;9.10;6.75;;;6.80;99.90;;;;;;5067949;28;20164;-72
2021/12/15 05:32:17;;;;;;;8.65;5.90;;;6.70;99.90;;;;;;5067858;28;20175;-70
2021/12/15 05:34:44;;;;;;;9.23;5.88;;;6.70;99.90;;;;;;5067776;28;20288;-72
2021/12/15 05:37:10;;;;;;;13.57;9.80;;;6.80;99.90;;;;;;5067471;28;20169;-71
2021/12/15 05:39:36;;;;;;;9.30;6.20;;;6.70;99.90;;;;;;5067654;28;20181;-70
2021/12/15 05:42:03;;;;;;;14.00;8.45;;;6.80;99.90;;;;;;5067695;28;20303;-70
2021/12/15 05:44:28;;;;;;;10.00;6.00;;;6.80;99.90;;;;;;5067580;28;20191;-71
2021/12/15 05:46:57;;;;;;;10.30;5.57;;;6.80;99.90;;;;;;5067345;28;20203;-72
2021/12/15 05:49:23;;;;;;;9.88;6.10;;;6.90;99.90;;;;;;5067578;28;20177;-71
2021/12/15 05:51:49;;;;;;;10.53;6.03;;;6.90;99.90;;;;;;5050018;28;20171;-70
2021/12/15 05:54:15;;;;;;;12.87;7.90;;;6.90;99.90;;;;;;5067365;28;20201;-72
2021/12/15 05:56:41;;;;;;;10.27;7.18;;;6.90;99.90;;;;;;5067222;28;20245;-71
2021/12/15 05:59:07;;;;;;;14.90;8.50;;;6.90;99.90;;;;;;5067346;28;20227;-70
2021/12/15 06:01:33;;;;;;;11.57;6.70;;;6.90;99.90;;;;;;5067426;28;20164;-72
2021/12/15 06:04:00;;;;;;;11.45;8.60;;;6.90;99.90;;;;;;5067136;28;20469;-70
2021/12/15 06:06:27;;;;;;;12.18;8.15;;;6.90;99.90;;;;;;5066909;28;20207;-70
2021/12/15 06:08:53;;;;;;;12.55;7.65;;;6.80;99.90;;;;;;5066990;28;20285;-69
2021/12/15 06:11:19;;;;;;;12.40;8.20;;;6.80;99.90;;;;;;5067094;28;20166;-70
2021/12/15 06:13:47;;;;;;;11.63;7.10;;;6.80;99.90;;;;;;5049567;28;20538;-70
2021/12/15 06:16:14;;;;;;;13.25;7.15;;;6.80;99.90;;;;;;5067068;28;20196;-69
2021/12/15 06:18:40;;;;;;;10.40;5.60;;;6.80;99.90;;;;;;5066782;28;20165;-71
2021/12/15 06:21:06;;;;;;;9.00;7.63;;;6.80;99.90;;;;;;5066881;28;20401;-71
2021/12/15 06:23:31;;;;;;;9.97;7.50;;;6.80;99.90;;;;;;5066919;28;20257;-70
2021/12/15 06:26:01;;;;;;;9.67;6.87;;;6.80;99.90;;;;;;5086595;28;20194;-71
2021/12/15 06:28:29;;;;;;;12.77;8.07;;;6.90;99.90;;;;;;5086630;28;20344;-71
2021/12/15 06:30:55;;;;;;;15.38;8.00;;;6.90;99.90;;;;;;5086936;28;20158;-70
2021/12/15 06:33:22;;;;;;;10.90;5.55;;;6.90;99.90;;;;;;5086784;28;20313;-70
2021/12/15 06:35:57;;;;;;;11.68;7.05;;;6.90;99.90;;;;;;5086685;28;20205;-67
2021/12/15 06:38:29;;;;;;;12.13;6.38;;;6.80;99.90;;;;;;5086578;28;20200;-67
2021/12/15 06:40:56;;;;;;;11.43;7.22;;;6.80;99.90;;;;;;5069233;28;20170;-70
2021/12/15 06:43:22;;;;;;;15.23;7.25;;;6.80;99.90;;;;;;5086764;28;20401;-69
2021/12/15 06:46:01;;;;;;;10.80;6.35;;;6.80;99.90;;;;;;5086811;28;20253;-68
2021/12/15 06:59:24;;;;;;;11.45;6.70;;;6.90;99.90;;;;;;5086605;28;20404;-71
2021/12/15 07:01:51;;;;;;;11.07;6.50;;;6.80;99.90;;;;;;5085684;28;20221;-69
2021/12/15 07:04:21;;;;;;;13.90;7.05;;;6.80;99.90;;;;;;5085717;28;20228;-67
2021/12/15 07:06:49;;;;;;;12.80;9.60;;;6.80;99.90;;;;;;5085613;28;20228;-69
2021/12/15 07:09:15;;;;;;;11.80;8.52;;;6.70;99.90;;;;;;5085879;28;20164;-67
2021/12/15 07:11:41;;;;;;;16.53;9.00;;;6.80;99.90;;;;;;5086431;28;20350;-70
2021/12/15 07:14:07;;;;;;;14.40;6.67;;;6.70;99.90;;;;;;5085868;28;20459;-69
2021/12/15 07:16:34;;;;;;;11.00;7.70;;;6.70;99.90;;;;;;5085874;28;20523;-71
2021/12/15 07:19:15;;;;;;;10.80;6.28;;;6.80;99.90;;;;;;5086238;28;20520;-67
2021/12/15 07:21:51;;;;;;;9.55;7.15;;;6.80;99.90;;;;;;5086372;28;20352;-70
2021/12/15 07:24:16;;;;;;;14.57;6.15;;;6.80;99.90;;;;;;5086231;28;20445;-67
2021/12/15 07:26:42;;;;;;;7.53;5.93;;;6.80;99.90;;;;;;5085854;28;20174;-69
2021/12/15 07:29:08;;;;;;;12.57;9.77;;;6.80;99.90;;;;;;5086111;28;20658;-68
2021/12/15 07:31:33;;;;;;;12.03;6.77;;;6.80;99.90;;;;;;5089354;28;20174;-70
2021/12/15 07:33:59;;;;;;;12.67;6.37;;;6.80;99.90;;;;;;5089720;28;20428;-69
2021/12/15 07:36:25;;;;;;;13.33;8.30;;;6.80;99.90;;;;;;5089652;28;20200;-70
2021/12/15 07:38:52;;;;;;;6.93;5.60;;;6.80;99.90;;;;;;5089863;28;20400;-66
2021/12/15 07:41:36;;;;;;;9.07;6.85;;;6.80;99.90;;;;;;5089770;28;20534;-70
2021/12/15 07:44:04;;;;;;;13.68;6.30;;;6.80;99.90;;;;;;5089740;28;20223;-67
2021/12/15 07:46:30;;;;;;;11.75;6.90;;;6.80;99.90;;;;;;5089443;28;20199;-69
2021/12/15 07:48:56;;;;;;;10.25;8.32;;;6.80;99.90;;;;;;5089635;28;20200;-67
2021/12/15 07:51:22;;;;;;;21.13;8.93;;;6.80;99.90;;;;;;5089627;28;20171;-70
2021/12/15 07:53:48;;;;;;;14.80;7.90;;;6.80;99.90;;;;;;5089339;28;20207;-66
2021/12/15 07:56:16;;;;;;;13.18;9.02;;;6.80;99.90;;;;;;5089471;28;20597;-71
2021/12/15 07:58:41;;;;;;;13.48;8.15;;;6.90;99.90;;;;;;5089677;28;20178;-67
2021/12/15 08:01:07;;;;;;;11.03;8.57;;;6.90;99.90;;;;;;5089583;28;20170;-69
2021/12/15 08:03:36;;;;;;;9.23;7.50;;;6.90;99.90;;;;;;5089259;28;20280;-66
2021/12/15 08:06:03;;;;;;;9.98;7.63;;;7.00;99.90;;;;;;5088395;28;20243;-67
2021/12/15 08:08:29;;;;;;;12.93;6.32;;;7.00;99.90;;;;;;5088831;28;20160;-67
2021/12/15 08:10:57;;;;;;;8.00;6.95;;;7.00;99.90;;;;;;5089160;28;20190;-67
2021/12/15 08:13:31;;;;;;;17.42;8.80;;;7.00;99.90;;;;;;5088946;28;20449;-69
2021/12/15 08:15:57;;;;;;;11.82;8.02;;;7.00;99.90;;;;;;5089195;28;20243;-68
2021/12/15 08:18:24;;;;;;;11.93;6.15;;;6.90;99.90;;;;;;5088642;28;20161;-68
2021/12/15 08:20:50;;;;;;;15.20;7.63;;;6.90;99.90;;;;;;5089223;28;20171;-69
2021/12/15 08:23:17;;;;;;;9.52;7.05;;;7.00;99.90;;;;;;5090478;28;20189;-68
2021/12/15 08:25:43;;;;;;;12.55;9.35;;;7.00;99.90;;;;;;5090384;28;20168;-68
2021/12/15 08:28:10;;;;;;;9.27;5.70;;;7.00;99.90;;;;;;5091549;28;20270;-68
2021/12/15 08:30:38;;;;;;;11.60;7.07;;;7.00;99.90;;;;;;5092156;28;20170;-67
2021/12/15 08:33:07;;;;;;;8.77;5.35;;;7.00;99.90;;;;;;5092773;28;20233;-67
2021/12/15 08:35:38;;;;;;;9.93;6.70;;;7.00;99.90;;;;;;5091935;28;20178;-70
2021/12/15 08:38:06;;;;;;;10.65;5.60;;;7.00;99.90;;;;;;5091401;28;20161;-69
2021/12/15 08:40:33;;;;;;;7.75;5.63;;;7.00;99.90;;;;;;5091287;28;20239;-69
2021/12/15 08:42:59;;;;;;;8.75;7.60;;;7.00;99.90;;;;;;5087549;28;20227;-67
2021/12/15 08:45:26;;;;;;;9.10;5.32;;;7.00;99.90;;;;;;5088819;28;20278;-67
2021/12/15 08:47:53;;;;;;;9.00;6.22;;;7.10;99.90;;;;;;5088460;28;20165;-68
2021/12/15 08:50:26;;;;;;;7.53;4.90;;;7.10;99.90;;;;;;5088516;28;20179;-67
2021/12/15 08:52:52;;;;;;;9.93;7.28;;;7.10;99.90;;;;;;5088347;28;20187;-71
2021/12/15 08:55:18;;;;;;;9.18;5.43;;;7.20;99.90;;;;;;5088541;28;20332;-70
2021/12/15 08:57:48;;;;;;;6.80;5.33;;;7.10;99.90;;;;;;5088218;28;20166;-70
2021/12/15 09:00:17;;;;;;;11.02;7.35;;;7.10;99.90;;;;;;5088260;28;20211;-69
2021/12/15 09:02:43;;;;;;;6.00;4.25;;;7.10;99.90;;;;;;5070915;28;20181;-68
2021/12/15 09:05:09;;;;;;;8.77;5.45;;;7.20;99.90;;;;;;5088143;28;20195;-67
2021/12/15 09:07:34;;;;;;;6.53;5.60;;;7.20;99.90;;;;;;5087653;28;20391;-69
2021/12/15 09:10:00;;;;;;;9.73;4.33;;;7.20;99.90;;;;;;5088052;28;20193;-68
2021/12/15 09:12:26;;;;;;;7.17;4.60;;;7.30;99.90;;;;;;5088077;28;20181;-68
2021/12/15 09:14:51;;;;;;;4.37;3.07;;;7.30;99.90;;;;;;5087671;28;20374;-68
2021/12/15 09:17:17;;;;;;;3.87;3.10;;;7.30;99.90;;;;;;5087604;28;20167;-67
2021/12/15 09:19:43;;;;;;;4.38;3.95;;;7.40;99.90;;;;;;5087888;28;20178;-72
2021/12/15 09:22:09;;;;;;;5.00;3.20;;;7.40;99.90;;;;;;5087817;28;20186;-67
2021/12/15 09:24:35;;;;;;;5.50;3.93;;;7.40;99.90;;;;;;5087695;28;20199;-69
2021/12/15 09:27:01;;;;;;;5.00;3.57;;;7.40;99.90;;;;;;5087360;28;20490;-67
2021/12/15 09:29:27;;;;;;;6.73;4.80;;;7.40;99.90;;;;;;5087621;28;20642;-70
2021/12/15 09:31:53;;;;;;;5.15;3.90;;;7.40;99.90;;;;;;5087517;28;20405;-68
2021/12/15 09:34:19;;;;;;;5.63;4.35;;;7.40;99.90;;;;;;5087420;28;20244;-69
2021/12/15 09:36:51;;;;;;;7.03;4.43;;;7.40;99.90;;;;;;5069652;28;20164;-69
2021/12/15 09:39:19;;;;;;;3.50;2.83;;;7.40;99.90;;;;;;5069958;28;20195;-68
2021/12/15 09:41:46;;;;;;;4.07;2.83;;;7.40;99.90;;;;;;5087423;28;20158;-68
2021/12/15 09:44:15;;;;;;;4.78;3.90;;;7.40;99.90;;;;;;5087354;28;20199;-68
2021/12/15 10:02:01;;;;;;;7.05;4.78;;;7.40;99.90;;;;;;5087291;28;20171;-70
2021/12/15 10:06:34;;;;;;;4.43;3.85;;;7.50;99.90;;;;;;5053375;28;20192;-69
2021/12/15 10:12:18;;;;;;;5.35;4.28;;;7.50;99.90;;;;;;5087477;28;20284;-68
2021/12/15 10:17:47;;;;;;;4.43;3.70;;;7.60;99.90;;;;;;5086847;28;20179;-68
2021/12/15 10:20:20;;;;;;;5.40;3.75;;;7.60;99.90;;;;;;5069481;28;20164;-67
2021/12/15 10:22:48;;;;;;;5.00;4.00;;;7.60;99.90;;;;;;5086982;28;20181;-69
2021/12/15 10:25:20;;;;;;;5.78;3.83;;;7.60;99.90;;;;;;5086925;28;20208;-68
2021/12/15 10:27:51;;;;;;;5.18;4.00;;;7.60;99.90;;;;;;5086661;28;20383;-70
2021/12/15 10:30:26;;;;;;;4.05;3.50;;;7.70;99.90;;;;;;5086858;28;20232;-68
2021/12/15 10:33:13;;;;;;;5.18;4.55;;;7.70;99.90;;;;;;5086632;28;20168;-68
2021/12/15 10:35:48;;;;;;;4.68;4.15;;;7.70;99.90;;;;;;5086822;28;20174;-66
2021/12/15 10:38:29;;;;;;;4.93;4.45;;;7.70;99.90;;;;;;5086636;28;20167;-69
2021/12/15 10:41:15;;;;;;;4.13;3.38;;;7.70;99.90;;;;;;5086979;28;20175;-66
2021/12/15 10:43:45;;;;;;;2.28;1.83;;;7.70;99.90;;;;;;5086676;28;20206;-67
2021/12/15 10:46:16;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;5086681;28;20185;-69
2021/12/15 10:48:56;;;;;;;3.67;3.38;;;7.60;99.90;;;;;;5069145;28;20256;-69
2021/12/15 10:51:28;;;;;;;1.88;1.77;;;7.50;99.90;;;;;;5079381;28;20281;-70
2021/12/15 10:53:56;;;;;;;2.40;2.30;;;7.50;99.90;;;;;;5066368;28;20226;-67
2021/12/15 10:56:29;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5066390;28;20164;-69
2021/12/15 10:59:00;;;;;;;1.50;1.25;;;7.50;99.90;;;;;;5066790;28;20302;-67
2021/12/15 11:01:33;;;;;;;2.88;2.63;;;7.50;99.90;;;;;;5066547;28;20176;-69
2021/12/15 11:04:00;;;;;;;3.05;2.72;;;7.50;99.90;;;;;;5066467;28;20206;-69
2021/12/15 11:06:32;;;;;;;2.83;2.08;;;7.50;99.90;;;;;;5069435;28;20458;-69
2021/12/15 11:09:14;;;;;;;2.15;2.05;;;7.40;99.90;;;;;;5070731;28;20193;-67
2021/12/15 11:11:56;;;;;;;2.63;2.42;;;7.40;99.90;;;;;;5070537;28;20172;-68
2021/12/15 11:14:24;;;;;;;3.20;3.00;;;7.40;99.90;;;;;;5070640;28;20265;-68
2021/12/15 11:17:16;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5070409;28;20180;-67
2021/12/15 11:19:47;;;;;;;2.45;2.25;;;7.40;99.90;;;;;;5070459;28;20176;-67
2021/12/15 11:22:32;;;;;;;1.83;1.73;;;7.40;99.90;;;;;;5070420;28;20276;-67
2021/12/15 11:24:59;;;;;;;3.53;3.22;;;7.50;99.90;;;;;;5070333;28;20187;-69
2021/12/15 11:27:24;;;;;;;2.95;2.67;;;7.40;99.90;;;;;;5070082;28;20383;-67
2021/12/15 11:29:50;;;;;;;2.70;2.60;;;7.40;99.90;;;;;;5070180;28;20163;-68
2021/12/15 11:32:45;;;;;;;2.37;2.10;;;7.40;99.90;;;;;;5070086;28;20175;-66
2021/12/15 11:35:26;;;;;;;2.60;2.45;;;7.40;99.90;;;;;;5070305;28;20424;-68
2021/12/15 11:37:57;;;;;;;2.72;2.53;;;7.50;99.90;;;;;;5069813;28;20251;-70
2021/12/15 11:40:38;;;;;;;2.88;2.58;;;7.50;99.90;;;;;;5052426;28;20212;-68
2021/12/15 11:43:05;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5069867;28;20422;-70
2021/12/15 11:45:31;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5070014;28;20235;-67
2021/12/15 11:48:12;;;;;;;2.78;2.58;;;7.50;99.90;;;;;;5069732;28;20170;-72
2021/12/15 11:50:41;;;;;;;3.67;3.15;;;7.50;99.90;;;;;;5069911;28;20168;-67
2021/12/15 11:53:19;;;;;;;2.25;2.15;;;7.50;99.90;;;;;;5074129;28;20204;-67
2021/12/15 11:55:45;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5069699;28;20175;-68
2021/12/15 11:58:11;;;;;;;2.73;2.53;;;7.50;99.90;;;;;;5069510;28;20165;-67
2021/12/15 12:00:37;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5077016;28;20412;-68
2021/12/15 12:03:03;;;;;;;4.03;3.63;;;7.60;99.90;;;;;;5089595;28;20223;-68
2021/12/15 12:05:35;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;5089929;28;20409;-68
2021/12/15 12:08:07;;;;;;;2.17;2.00;;;7.70;99.90;;;;;;5089430;28;20189;-69
2021/12/15 12:10:48;;;;;;;3.55;2.83;;;7.60;99.90;;;;;;5089806;28;21037;-69
2021/12/15 12:13:24;;;;;;;2.92;2.72;;;7.50;99.90;;;;;;5089588;28;20197;-68
2021/12/15 12:15:56;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5080848;28;20194;-65
2021/12/15 12:18:25;;;;;;;3.80;3.33;;;7.60;99.90;;;;;;5077929;28;20186;-66
2021/12/15 12:20:57;;;;;;;3.35;3.05;;;7.60;99.90;;;;;;5060588;28;20368;-67
2021/12/15 12:23:30;;;;;;;3.05;2.60;;;7.40;99.90;;;;;;5077648;28;20191;-67
2021/12/15 12:25:58;;;;;;;2.28;2.08;;;7.40;99.90;;;;;;5077657;28;20232;-68
2021/12/15 12:28:28;;;;;;;2.85;2.65;;;7.40;99.90;;;;;;5076306;28;20472;-68
2021/12/15 12:31:04;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;5069046;28;20373;-68
2021/12/15 12:33:30;;;;;;;3.58;3.28;;;7.40;99.90;;;;;;5069144;28;20205;-67
2021/12/15 12:36:03;;;;;;;2.73;2.63;;;7.40;99.90;;;;;;5068995;28;20196;-68
2021/12/15 12:38:32;;;;;;;3.92;3.63;;;7.40;99.90;;;;;;5076460;28;20498;-67
2021/12/15 12:41:11;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;5077529;28;20172;-67
2021/12/15 12:43:43;;;;;;;2.35;2.15;;;7.40;99.90;;;;;;5087376;28;20221;-68
2021/12/15 12:46:33;;;;;;;2.50;2.33;;;7.40;99.90;;;;;;5088811;28;20160;-69
2021/12/15 13:00:20;;;;;;;2.45;2.25;;;7.30;99.90;;;;;;5088819;28;20385;-69
2021/12/15 13:02:51;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5070945;28;20193;-69
2021/12/15 13:05:46;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;5070919;28;20389;-68
2021/12/15 13:08:34;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5070748;28;20274;-69
2021/12/15 13:11:14;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5088627;28;20175;-70
2021/12/15 13:13:49;;;;;;;2.72;2.00;;;7.10;99.90;;;;;;5088472;28;20371;-67
2021/12/15 13:16:36;;;;;;;2.20;1.80;;;7.10;99.90;;;;;;5088385;28;20173;-73
2021/12/15 13:19:12;;;;;;;3.47;3.20;;;7.20;99.90;;;;;;5088355;28;20296;-70
2021/12/15 13:21:54;;;;;;;2.85;2.10;;;7.20;99.90;;;;;;5070958;28;20319;-68
2021/12/15 13:30:50;;;;;;;2.05;1.85;;;7.20;99.90;;;;;;5073214;28;20186;-71
2021/12/15 13:33:37;;;;;;;2.10;1.92;;;7.20;99.90;;;;;;5087640;28;20239;-71
2021/12/15 13:36:20;;;;;;;2.90;1.90;;;7.20;99.90;;;;;;5071914;28;20196;-70
2021/12/15 13:39:13;;;;;;;2.65;2.45;;;7.20;99.90;;;;;;5070313;28;20192;-68
2021/12/15 13:44:45;;;;;;;2.58;2.22;;;7.10;99.90;;;;;;5087946;28;20179;-71
2021/12/15 13:47:13;;;;;;;2.50;2.25;;;7.20;99.90;;;;;;5085667;28;20191;-67
2021/12/15 13:49:51;;;;;;;3.17;2.45;;;7.10;99.90;;;;;;5085883;28;20157;-72
2021/12/15 13:52:20;;;;;;;1.90;1.77;;;7.10;99.90;;;;;;5085631;28;20218;-69
2021/12/15 13:54:45;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5085490;28;20212;-71
2021/12/15 13:57:13;;;;;;;3.93;2.47;;;7.10;99.90;;;;;;5085442;28;20313;-68
2021/12/15 13:59:44;;;;;;;2.80;2.05;;;7.10;99.90;;;;;;5085440;28;20162;-71
2021/12/15 14:02:23;;;;;;;2.15;2.05;;;7.10;99.90;;;;;;5086710;28;20310;-67
2021/12/15 14:04:52;;;;;;;2.38;2.28;;;7.00;99.90;;;;;;5087146;28;20206;-69
2021/12/15 14:07:30;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5086971;28;20160;-68
2021/12/15 14:10:17;;;;;;;3.00;2.40;;;7.00;99.90;;;;;;5087291;28;20183;-69
2021/12/15 14:12:46;;;;;;;4.93;3.35;;;7.00;99.90;;;;;;5087094;28;20238;-71
2021/12/15 14:15:26;;;;;;;2.17;2.08;;;7.00;99.90;;;;;;5087021;28;20212;-69
2021/12/15 14:18:00;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5086816;28;20242;-71
2021/12/15 14:20:27;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5086888;28;20183;-68
2021/12/15 14:23:01;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5087070;28;20183;-71
2021/12/15 14:25:27;;;;;;;1.88;1.77;;;7.10;99.90;;;;;;5086958;28;20168;-67
2021/12/15 14:27:53;;;;;;;2.78;2.55;;;7.10;99.90;;;;;;5069216;28;20378;-70
2021/12/15 14:30:20;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5087090;28;20309;-67