Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:57;;;;;;;7.55;3.97;;;;;;;14.08;48.61;96984.59;5019642;28;20098;-77
2021/03/27 00:04:36;;;;;;;5.55;3.95;;;;;;;13.78;48.88;96981.13;4992660;28;20094;-78
2021/03/27 00:07:14;;;;;;;5.70;4.32;;;;;;;13.80;48.96;96987.63;5010661;28;20108;-78
2021/03/27 00:09:43;;;;;;;8.90;3.60;;;;;;;14.00;48.65;96991.97;5014282;28;20051;-77
2021/03/27 00:12:11;;;;;;;5.00;3.35;;;;;;;14.16;48.89;96989.28;5034138;28;20060;-77
2021/03/27 00:14:54;;;;;;;5.72;3.85;;;;;;;13.65;49.53;96990.31;5019172;28;20075;-77
2021/03/27 00:17:37;;;;;;;5.32;3.75;;;;;;;13.83;49.38;96986.31;5018380;28;20423;-77
2021/03/27 00:20:12;;;;;;;5.95;3.90;;;;;;;13.82;48.93;96988.13;5030264;28;20181;-77
2021/03/27 00:23:02;;;;;;;7.45;4.40;;;;;;;13.68;49.10;96990.56;4982280;28;20381;-77
2021/03/27 00:25:32;;;;;;;5.95;3.80;;;;;;;14.04;48.78;96993.00;4994054;28;20111;-77
2021/03/27 00:28:18;;;;;;;6.57;3.83;;;;;;;13.70;49.47;96992.13;4995749;28;20038;-77
2021/03/27 00:31:00;;;;;;;5.78;4.05;;;;;;;13.77;49.30;96990.00;5014117;28;20041;-77
2021/03/27 00:33:27;;;;;;;6.18;3.65;;;;;;;14.12;48.38;96986.41;5017042;28;20032;-78
2021/03/27 00:36:00;;;;;;;5.97;3.72;;;;;;;13.59;49.69;96981.72;5028088;28;20037;-77
2021/03/27 00:38:52;;;;;;;5.15;3.60;;;;;;;13.50;49.96;96978.06;5020839;28;20022;-77
2021/03/27 00:41:24;;;;;;;6.15;3.80;;;;;;;13.73;49.06;96986.38;4999451;28;20045;-78
2021/03/27 00:43:56;;;;;;;6.43;4.18;;;;;;;14.00;48.53;96976.28;5034818;28;20533;-78
2021/03/27 00:46:23;;;;;;;6.15;3.92;;;;;;;14.13;48.51;96971.47;5012989;28;20025;-77
2021/03/27 00:48:58;;;;;;;6.25;3.53;;;;;;;14.09;48.67;96980.94;5005789;28;20033;-78
2021/03/27 00:51:30;;;;;;;7.07;3.45;;;;;;;13.82;48.86;96969.81;5031876;28;20039;-77
2021/03/27 00:54:04;;;;;;;7.78;3.60;;;;;;;13.76;49.40;96970.09;5049267;28;20040;-78
2021/03/27 00:56:35;;;;;;;7.55;3.85;;;;;;;13.56;50.18;96969.16;5050427;28;20079;-77
2021/03/27 00:59:15;;;;;;;4.40;3.35;;;;;;;13.33;50.64;96965.31;5030978;28;20033;-76
2021/03/27 01:01:43;;;;;;;5.80;3.95;;;;;;;13.87;49.59;96963.78;4994964;28;20045;-77
2021/03/27 01:04:12;;;;;;;4.70;3.33;;;;;;;14.17;48.18;96965.44;5005680;28;20029;-78
2021/03/27 01:06:42;;;;;;;7.13;3.22;;;;;;;14.13;48.55;96974.88;5027593;28;20119;-78
2021/03/27 01:09:09;;;;;;;4.82;3.60;;;;;;;14.25;48.18;96982.41;5031042;28;20430;-77
2021/03/27 01:11:42;;;;;;;6.85;3.90;;;;;;;14.02;49.16;96974.16;5011283;28;20064;-78
2021/03/27 01:14:13;;;;;;;5.38;3.28;;;;;;;14.01;48.93;96974.44;5006733;28;20540;-77
2021/03/27 01:16:44;;;;;;;6.15;3.67;;;;;;;14.07;48.70;96980.41;5006466;28;20045;-77
2021/03/27 01:19:16;;;;;;;5.03;3.55;;;;;;;13.96;49.18;96983.09;5012770;28;20048;-78
2021/03/27 01:21:43;;;;;;;7.78;4.13;;;;;;;14.15;48.74;96983.22;5025708;28;20274;-77
2021/03/27 01:24:11;;;;;;;5.13;3.70;;;;;;;13.91;49.48;96971.88;5006397;28;20030;-77
2021/03/27 01:26:52;;;;;;;5.38;3.50;;;;;;;13.84;49.52;96977.41;5005537;28;20029;-77
2021/03/27 01:29:53;;;;;;;4.93;3.30;;;;;;;13.89;49.14;96982.59;5015609;28;20285;-77
2021/03/27 01:32:32;;;;;;;6.30;3.47;;;;;;;14.02;49.68;96986.47;5038730;28;20590;-77
2021/03/27 01:35:39;;;;;;;6.03;3.80;;;;;;;13.31;53.08;96985.69;5004639;28;20186;-78
2021/03/27 01:38:38;;;;;;;6.07;3.92;;;;;;;13.75;52.05;96992.09;4978762;28;20049;-77
2021/03/27 01:41:14;;;;;;;6.72;4.47;;;;;;;13.34;54.05;96995.66;5010539;28;20607;-77
2021/03/27 01:44:01;;;;;;;5.38;3.63;;;;;;;12.97;54.95;97014.25;4999202;28;20479;-78
2021/03/27 01:46:34;;;;;;;5.32;3.40;;;;;;;13.02;55.26;97004.59;5040085;28;20386;-77
2021/03/27 01:49:24;;;;;;;5.90;3.50;;;;;;;13.21;54.49;97017.91;5010242;28;20064;-77
2021/03/27 01:51:52;;;;;;;7.20;3.90;;;;;;;13.26;55.66;97030.16;5009513;28;20033;-77
2021/03/27 01:54:31;;;;;;;7.57;4.10;;;;;;;12.58;57.59;97040.91;5053045;28;20041;-78
2021/03/27 01:57:11;;;;;;;5.55;3.65;;;;;;;13.01;57.53;97049.28;5052910;28;20029;-77
2021/03/27 01:59:46;;;;;;;5.10;3.58;;;;;;;12.43;58.51;97062.56;5021803;28;20163;-78
2021/03/27 02:02:45;;;;;;;5.28;3.78;;;;;;;12.44;57.97;97080.59;5058703;22;20041;-76
2021/03/27 02:05:45;;;;;;;5.03;2.95;;;;;;;12.28;57.85;97092.81;4988924;28;20150;-76
2021/03/27 02:08:16;;;;;;;3.83;2.95;;;;;;;12.72;56.48;97099.44;5028978;28;20863;-76
2021/03/27 02:10:48;;;;;;;4.05;2.00;;;;;;;12.66;55.50;97098.66;5018311;28;20638;-76
2021/03/27 02:13:29;;;;;;;5.07;2.53;;;;;;;11.85;55.85;97097.31;5017663;28;20021;-76
2021/03/27 02:16:16;;;;;;;2.08;1.40;;;;;;;12.23;53.80;97087.56;5016141;28;20035;-76
2021/03/27 02:19:11;;;;;;;2.67;1.70;;;;;;;11.93;54.37;97088.28;5018234;28;20418;-77
2021/03/27 02:21:43;;;;;;;2.17;1.43;;;;;;;12.48;52.74;97094.69;5034133;28;20518;-76
2021/03/27 02:24:29;;;;;;;2.83;1.50;;;;;;;12.18;52.67;97095.41;5017255;28;20024;-76
2021/03/27 02:27:05;;;;;;;3.45;1.30;;;;;;;12.21;53.19;97115.78;5034330;28;20031;-76
2021/03/27 02:29:52;;;;;;;1.98;1.30;;;;;;;11.97;52.86;97123.25;5018178;28;20086;-76
2021/03/27 02:32:38;;;;;;;1.60;0.93;;;;;;;12.26;51.14;97128.84;5033959;28;20029;-76
2021/03/27 02:35:33;;;;;;;1.05;0.70;;;;;;;11.75;51.70;97147.59;5031807;28;20029;-76
2021/03/27 02:38:17;;;;;;;0.50;0.40;;;;;;;11.80;50.68;97158.06;5033926;28;20037;-76
2021/03/27 02:40:45;;;;;;;1.00;0.50;;;;;;;11.44;50.59;97155.22;5052163;28;20032;-76
2021/03/27 02:43:15;;;;;;;0.40;0.22;;;;;;;11.83;49.12;97161.25;5042819;28;20040;-76
2021/03/27 02:46:06;;;;;;;0.28;0.17;;;;;;;11.30;49.98;97164.53;5037944;28;20044;-76
2021/03/27 02:48:50;;;;;;;0.17;0.10;;;;;;;11.20;48.98;97170.44;5043712;28;20033;-76
2021/03/27 02:51:37;;;;;;;0.35;0.25;;;;;;;11.19;48.85;97194.94;5032643;28;20125;-76
2021/03/27 02:54:15;;;;;;;0.55;0.20;;;;;;;10.49;49.97;97192.16;5006927;28;20037;-77
2021/03/27 02:56:49;;;;;;;0.70;0.10;;;;;;;10.66;49.86;97207.69;5017294;28;20063;-76
2021/03/27 02:59:20;;;;;;;0.45;0.10;;;;;;;10.77;50.22;97213.03;5017069;28;20040;-77
2021/03/27 03:01:52;;;;;;;0.57;0.10;;;;;;;10.82;50.31;97220.88;5016850;28;20057;-76
2021/03/27 03:04:29;;;;;;;0.20;0.17;;;;;;;10.69;51.26;97216.81;5016752;28;20041;-76
2021/03/27 03:07:21;;;;;;;0.28;0.20;;;;;;;10.51;51.90;97217.94;5026181;28;20652;-76
2021/03/27 03:10:18;;;;;;;0.85;0.13;;;;;;;10.72;52.26;97244.22;4992645;28;20048;-77
2021/03/27 03:13:30;;;;;;;0.52;0.20;;;;;;;10.29;53.33;97265.50;5016389;28;20060;-76
2021/03/27 03:16:08;;;;;;;0.52;0.20;;;;;;;10.25;53.93;97266.25;4937012;28;20034;-76
2021/03/27 03:18:50;;;;;;;0.22;0.20;;;;;;;10.13;54.09;97271.56;4996932;28;20071;-76
2021/03/27 03:21:21;;;;;;;0.65;0.20;;;;;;;10.20;54.08;97274.00;5000455;28;20028;-76
2021/03/27 03:23:59;;;;;;;0.20;0.20;;;;;;;10.26;53.45;97276.44;5016495;28;20029;-76
2021/03/27 03:26:27;;;;;;;0.47;0.40;;;;;;;10.32;53.52;97271.31;5019853;28;20033;-76
2021/03/27 03:29:22;;;;;;;0.65;0.20;;;;;;;10.24;52.90;97272.47;5027062;28;20108;-76
2021/03/27 03:32:15;;;;;;;0.82;0.10;;;;;;;10.13;53.20;97266.34;5007511;28;20049;-77
2021/03/27 03:34:57;;;;;;;0.70;0.20;;;;;;;9.69;53.57;97279.19;5032501;28;20029;-76
2021/03/27 03:37:35;;;;;;;0.10;0.10;;;;;;;9.28;54.41;97304.50;5030602;28;20053;-76
2021/03/27 03:40:42;;;;;;;0.32;0.30;;;;;;;9.67;53.07;97315.84;5027399;28;20021;-76
2021/03/27 03:43:19;;;;;;;0.75;0.20;;;;;;;9.69;53.08;97311.19;5015911;28;20048;-76
2021/03/27 03:46:12;;;;;;;0.20;0.10;;;;;;;9.02;54.11;97334.41;5031052;28;20059;-76
2021/03/27 03:48:40;;;;;;;0.57;0.50;;;;;;;9.42;53.49;97347.34;5010056;28;20033;-77
2021/03/27 03:51:44;;;;;;;0.10;0.10;;;;;;;9.36;53.74;97346.47;5011937;28;20063;-76
2021/03/27 03:54:37;;;;;;;0.10;0.10;;;;;;;9.42;53.13;97368.16;5032688;28;20756;-76
2021/03/27 03:57:29;;;;;;;2.28;0.20;;;;;;;8.90;53.81;97361.19;5032734;28;20544;-77
2021/03/27 04:00:02;;;;;;;1.00;0.20;;;;;;;9.43;52.52;97367.13;5015990;28;20413;-76
2021/03/27 04:02:31;;;;;;;1.38;1.05;;;;;;;9.02;53.64;97376.75;5031707;28;20090;-75
2021/03/27 04:05:06;;;;;;;1.08;0.77;;;;;;;8.96;53.98;97382.84;5014098;28;20431;-77
2021/03/27 04:07:34;;;;;;;;;;;;;;;8.80;55.77;97385.13;5014210;28;20590;-76
2021/03/27 04:10:12;;;;;;;1.75;1.30;;;;;;;9.14;54.86;97389.72;5015690;28;20382;-76
2021/03/27 04:12:42;;;;;;;2.42;1.90;;;;;;;8.88;56.29;97391.00;5010699;28;20029;-76
2021/03/27 04:15:21;;;;;;;2.20;1.42;;;;;;;9.21;55.49;97399.97;5013156;28;20037;-76
2021/03/27 04:18:08;;;;;;;2.55;1.65;;;;;;;8.97;56.39;97410.41;5026754;28;20431;-77
2021/03/27 04:20:58;;;;;;;3.40;1.90;;;;;;;8.55;57.14;97406.13;5032113;28;20048;-76
2021/03/27 04:23:36;;;;;;;3.22;2.00;;;;;;;8.99;55.36;97419.53;5015246;28;20739;-76
2021/03/27 04:26:20;;;;;;;3.10;1.70;;;;;;;8.48;56.87;97428.78;5050048;28;20033;-76
2021/03/27 04:29:05;;;;;;;2.08;1.58;;;;;;;8.81;56.68;97433.44;5015889;28;20032;-76
2021/03/27 04:31:52;;;;;;;2.17;1.48;;;;;;;8.69;56.41;97453.41;5015390;28;20036;-76
2021/03/27 04:34:32;;;;;;;3.65;2.30;;;;;;;8.27;56.85;97443.06;5032328;28;20475;-76
2021/03/27 04:37:00;;;;;;;5.93;3.15;;;;;;;8.44;55.78;97446.59;5013780;28;20546;-76
2021/03/27 04:39:46;;;;;;;4.72;2.50;;;;;;;8.37;55.93;97456.28;5010899;28;20032;-77
2021/03/27 04:42:13;;;;;;;;;;;;;;;8.24;56.14;97459.88;4999474;28;20464;-76
2021/03/27 04:44:47;;;;;;;5.55;3.00;;;;;;;8.49;56.31;97464.09;5015367;28;19908;-76
2021/03/27 04:47:19;;;;;;;4.63;2.95;;;;;;;8.64;56.14;97474.06;5031698;28;20071;-76
2021/03/27 04:49:59;;;;;;;5.20;2.55;;;;;;;8.46;56.79;97482.72;5015595;28;20484;-76
2021/03/27 04:52:38;;;;;;;4.72;2.65;;;;;;;8.17;57.13;97482.50;5031882;28;20025;-76
2021/03/27 04:55:21;;;;;;;3.63;2.40;;;;;;;8.68;55.10;97490.75;5031642;28;20052;-76
2021/03/27 04:58:09;;;;;;;4.00;2.40;;;;;;;7.97;57.32;97495.75;5049867;28;20108;-76
2021/03/27 05:00:56;;;;;;;4.55;2.05;;;;;;;8.55;55.73;97502.16;5015292;28;20156;-76
2021/03/27 05:03:28;;;;;;;3.65;1.88;;;;;;;8.71;54.83;97505.91;5012050;28;20045;-76
2021/03/27 05:05:54;;;;;;;4.15;1.75;;;;;;;8.94;55.18;97512.13;5009059;28;20488;-76
2021/03/27 05:08:52;;;;;;;3.65;1.55;;;;;;;8.14;55.33;97523.63;5031506;28;20136;-76
2021/03/27 05:11:23;;;;;;;3.35;1.45;;;;;;;8.51;54.31;97516.56;4999625;28;20049;-76
2021/03/27 05:14:27;;;;;;;4.53;1.42;;;;;;;8.46;54.71;97520.84;5013625;28;20059;-76
2021/03/27 05:17:17;;;;;;;2.90;1.20;;;;;;;8.53;54.21;97529.34;4988617;28;20033;-76
2021/03/27 05:19:49;;;;;;;3.08;1.00;;;;;;;8.67;53.84;97535.94;5035374;28;20039;-76
2021/03/27 05:22:36;;;;;;;3.20;1.00;;;;;;;8.25;55.08;97538.47;5034785;28;20510;-76
2021/03/27 05:25:22;;;;;;;3.30;0.80;;;;;;;7.99;54.82;97547.38;5034557;28;20058;-76
2021/03/27 05:28:01;;;;;;;1.92;0.82;;;;;;;8.00;55.49;97551.53;5010351;28;20083;-76
2021/03/27 05:30:50;;;;;;;2.92;0.60;;;;;;;8.11;55.07;97547.44;5032695;28;20068;-76
2021/03/27 05:33:26;;;;;;;3.53;0.70;;;;;;;8.65;53.57;97574.28;4999831;28;20494;-76
2021/03/27 05:35:58;;;;;;;1.35;0.70;;;;;;;8.98;53.74;97578.19;5017060;28;20057;-76
2021/03/27 05:38:42;;;;;;;2.88;0.90;;;;;;;8.62;54.32;97579.94;5032701;28;20041;-76
2021/03/27 05:41:43;;;;;;;1.20;0.70;;;;;;;8.57;54.01;97579.78;5018479;28;20120;-76
2021/03/27 05:44:40;;;;;;;1.15;0.70;;;;;;;8.27;54.91;97585.72;5034500;28;20065;-76
2021/03/27 05:47:27;;;;;;;1.40;0.60;;;;;;;8.51;55.13;97591.06;5033526;28;20028;-76
2021/03/27 05:50:14;;;;;;;3.78;0.57;;;;;;;8.71;53.56;97596.75;5002111;28;20037;-76
2021/03/27 05:53:04;;;;;;;2.78;1.00;;;;;;;8.44;54.20;97609.28;4997043;28;20035;-76
2021/03/27 05:55:51;;;;;;;3.65;0.93;;;;;;;8.84;54.30;97610.56;5022033;28;20029;-76
2021/03/27 05:58:37;;;;;;;3.00;0.90;;;;;;;8.49;54.66;97614.63;5018383;28;20029;-76
2021/03/27 06:01:17;;;;;;;2.97;0.85;;;;;;;8.76;53.82;97615.06;4999557;28;20439;-76
2021/03/27 06:04:20;;;;;;;3.70;0.90;;;;;;;8.80;53.62;97618.00;5011007;28;20132;-77
2021/03/27 06:07:16;;;;;;;2.90;1.60;;;;;;;8.64;53.86;97624.63;5007973;28;20064;-76
2021/03/27 06:10:02;;;;;;;2.15;0.98;;;;;;;8.86;53.17;97626.69;5025426;28;20487;-76
2021/03/27 06:12:38;;;;;;;3.20;0.85;;;;;;;8.56;53.87;97628.31;5033488;28;20037;-76
2021/03/27 06:15:09;;;;;;;2.78;0.90;;;;;;;8.76;53.26;97635.03;5027717;28;20065;-76
2021/03/27 06:18:09;;;;;;;3.42;1.13;;;;;;;8.04;54.22;97639.06;5033570;28;20029;-76
2021/03/27 06:20:47;;;;;;;1.52;0.80;;;;;;;8.77;52.69;97645.22;5051393;28;20041;-76
2021/03/27 06:23:48;;;;;;;2.60;1.10;;;;;;;8.30;53.85;97650.16;5016812;28;20059;-76
2021/03/27 06:26:21;;;;;;;3.38;1.10;;;;;;;8.46;52.14;97653.19;5017303;28;20035;-76
2021/03/27 06:29:24;;;;;;;2.97;0.80;;;;;;;8.37;53.95;97650.88;5031896;28;20032;-77
2021/03/27 06:31:59;;;;;;;3.30;0.98;;;;;;;8.71;51.91;97660.88;5034115;28;20111;-76
2021/03/27 06:34:43;;;;;;;3.70;0.93;;;;;;;8.50;51.96;97665.53;5034746;28;20839;-77
2021/03/27 06:37:14;;;;;;;3.75;0.98;;;;;;;8.60;51.95;97654.59;5015029;28;20487;-76
2021/03/27 06:39:49;;;;;;;5.65;0.85;;;;;;;8.82;51.06;97667.91;5015606;28;20793;-76
2021/03/27 06:42:54;;;;;;;5.13;0.90;;;;;;;8.89;50.61;97667.81;5033823;28;20033;-76
2021/03/27 06:45:41;;;;;;;4.78;1.00;;;;;;;8.89;50.00;97658.22;5033624;28;20504;-76
2021/03/27 06:48:29;;;;;;;2.15;0.80;;;;;;;8.66;50.84;97664.13;5050838;28;20033;-77
2021/03/27 06:51:12;;;;;;;3.45;0.80;;;;;;;8.76;51.13;97669.59;5010178;28;20029;-77
2021/03/27 06:53:55;;;;;;;1.13;0.70;;;;;;;9.02;52.86;97670.22;5032930;28;20068;-77
2021/03/27 06:56:44;;;;;;;4.15;0.85;;;;;;;9.08;51.77;97671.16;5032857;28;20033;-76
2021/03/27 06:59:19;;;;;;;2.20;1.23;;;;;;;9.63;50.66;97683.09;4999829;28;20037;-76
2021/03/27 07:01:44;;;;;;;2.80;1.00;;;;;;;9.56;51.65;97684.00;5032616;28;20029;-76
2021/03/27 07:04:28;;;;;;;2.40;0.90;;;;;;;9.33;51.96;97682.16;5014135;28;20044;-77
2021/03/27 07:07:15;;;;;;;3.40;0.90;;;;;;;9.20;52.34;97682.34;5027714;28;20056;-77
2021/03/27 07:10:05;;;;;;;4.13;1.23;;;;;;;9.03;52.35;97684.81;5050983;28;20383;-77
2021/03/27 07:13:08;;;;;;;2.30;0.93;;;;;;;9.09;52.35;97693.53;4999787;28;20041;-77
2021/03/27 07:16:02;;;;;;;6.07;1.30;;;;;;;9.42;52.20;97697.44;5041771;28;20021;-76
2021/03/27 07:19:04;;;;;;;3.47;0.82;;;;;;;9.52;51.09;97688.06;5014162;28;20029;-77
2021/03/27 07:21:46;;;;;;;3.13;1.17;;;;;;;9.49;51.34;97692.91;5015328;28;20052;-76
2021/03/27 07:24:39;;;;;;;1.63;0.90;;;;;;;9.26;51.47;97689.25;5032988;28;20033;-77
2021/03/27 07:27:42;;;;;;;3.58;0.60;;;;;;;9.14;51.44;97686.63;5022578;28;20020;-77
2021/03/27 07:30:28;;;;;;;1.77;0.75;;;;;;;8.93;51.68;97692.34;5027226;28;20041;-76
2021/03/27 07:33:02;;;;;;;3.75;1.10;;;;;;;9.47;51.48;97698.34;5028925;28;20028;-77
2021/03/27 07:35:39;;;;;;;1.42;0.90;;;;;;;9.71;51.00;97703.56;5013717;28;20036;-77
2021/03/27 07:38:37;;;;;;;4.07;1.50;;;;;;;9.23;50.96;97697.50;5013871;28;20131;-77
2021/03/27 07:41:34;;;;;;;4.85;0.88;;;;;;;9.45;51.20;97691.78;4993642;28;20106;-77
2021/03/27 07:44:39;;;;;;;3.08;0.85;;;;;;;9.48;50.21;97699.16;5007933;28;20029;-76
2021/03/27 07:47:32;;;;;;;1.98;0.60;;;;;;;9.56;49.55;97715.22;5008973;28;20139;-76
2021/03/27 07:50:12;;;;;;;2.65;0.60;;;;;;;9.18;50.64;97718.97;5009339;28;20076;-77
2021/03/27 07:52:57;;;;;;;4.53;0.88;;;;;;;9.87;49.41;97726.31;5015284;28;20565;-77
2021/03/27 07:55:34;;;;;;;2.55;0.50;;;;;;;10.03;48.34;97718.84;5032109;28;20427;-76
2021/03/27 07:58:21;;;;;;;3.92;0.77;;;;;;;9.70;48.68;97731.38;5050047;28;20644;-77
2021/03/27 08:00:47;;;;;;;2.28;0.50;;;;;;;9.83;48.49;97732.97;5026031;28;20033;-76
2021/03/27 08:03:40;;;;;;;2.75;1.05;;;;;;;9.62;48.23;97738.72;5006574;28;20033;-77
2021/03/27 08:06:43;;;;;;;4.47;0.50;;;;;;;9.25;48.27;97738.84;5015322;28;20388;-77
2021/03/27 08:09:14;;;;;;;5.00;0.95;;;;;;;9.21;48.07;97740.31;5045266;28;20510;-77
2021/03/27 08:12:01;;;;;;;3.90;0.70;;;;;;;9.59;47.45;97741.78;5006022;28;20036;-76
2021/03/27 08:14:33;;;;;;;2.03;0.60;;;;;;;9.42;47.67;97749.41;5004804;28;20029;-76
2021/03/27 08:17:15;;;;;;;2.80;0.75;;;;;;;9.16;47.82;97746.16;5003251;28;20031;-77
2021/03/27 08:19:56;;;;;;;3.15;0.88;;;;;;;9.30;49.83;97750.16;5003183;28;20309;-77
2021/03/27 08:22:28;;;;;;;3.92;0.95;;;;;;;9.73;48.16;97750.94;5009846;28;20251;-76
2021/03/27 08:25:15;;;;;;;4.93;0.70;;;;;;;10.22;46.89;97772.34;5049398;28;20104;-77
2021/03/27 08:27:59;;;;;;;3.35;0.45;;;;;;;10.69;45.66;97758.50;5040173;28;20060;-76
2021/03/27 08:31:06;;;;;;;4.10;1.52;;;;;;;10.28;46.36;97761.03;5014349;28;20123;-76
2021/03/27 08:33:31;;;;;;;4.55;0.63;;;;;;;10.44;46.79;97766.59;4998005;28;20484;-77
2021/03/27 08:36:21;;;;;;;4.43;0.85;;;;;;;9.89;48.70;97773.69;5029680;28;20090;-76
2021/03/27 08:39:14;;;;;;;4.63;0.60;;;;;;;10.01;47.33;97788.53;5021812;28;20499;-77
2021/03/27 08:41:51;;;;;;;3.75;0.88;;;;;;;9.79;47.76;97781.25;5048805;28;20519;-77
2021/03/27 08:44:51;;;;;;;2.97;1.02;;;;;;;10.02;47.51;97785.69;5012746;28;20043;-76
2021/03/27 08:47:35;;;;;;;4.45;0.70;;;;;;;10.11;46.98;97788.75;4997237;28;20033;-78
2021/03/27 08:50:16;;;;;;;1.80;0.63;;;;;;;10.03;45.61;97781.28;5033692;28;20036;-76
2021/03/27 08:53:23;;;;;;;3.83;0.60;;;;;;;10.06;46.37;97794.63;5028473;28;20028;-77
2021/03/27 08:56:18;;;;;;;5.10;0.60;;;;;;;10.66;46.39;97798.81;5021176;28;20028;-76
2021/03/27 08:58:58;;;;;;;4.80;1.30;;;;;;;11.15;43.70;97782.03;5025680;28;20138;-76
2021/03/27 09:02:01;;;;;;;2.78;0.50;;;;;;;11.63;43.18;97793.84;5018229;28;20104;-76
2021/03/27 09:04:53;;;;;;;3.80;0.93;;;;;;;12.11;41.23;97792.53;5034197;28;20045;-76
2021/03/27 09:07:55;;;;;;;3.13;0.68;;;;;;;11.78;44.07;97795.91;5023510;28;20095;-76
2021/03/27 09:10:39;;;;;;;3.67;0.52;;;;;;;12.59;41.23;97792.16;5018484;28;20048;-76
2021/03/27 09:13:19;;;;;;;2.35;0.77;;;;;;;12.97;40.11;97795.72;5021412;28;20447;-77
2021/03/27 09:16:03;;;;;;;2.10;0.40;;;;;;;13.40;39.80;97788.88;5021233;28;20041;-77
2021/03/27 09:18:58;;;;;;;4.32;0.80;;;;;;;12.82;41.10;97783.28;5032174;28;20029;-77
2021/03/27 09:21:37;;;;;;;2.60;0.50;;;;;;;12.45;41.32;97795.09;5001251;28;20029;-76
2021/03/27 09:24:44;;;;;;;4.47;0.60;;;;;;;12.59;39.98;97789.53;5018551;28;20053;-76
2021/03/27 09:27:35;;;;;;;4.28;0.60;;;;;;;12.84;40.99;97794.28;4976971;28;20172;-78
2021/03/27 09:30:33;;;;;;;3.22;0.50;;;;;;;13.39;39.41;97806.41;4989627;28;20033;-77
2021/03/27 09:33:20;;;;;;;3.30;0.82;;;;;;;13.06;39.52;97820.44;5010264;28;20499;-77
2021/03/27 09:35:47;;;;;;;3.20;0.60;;;;;;;12.54;39.72;97798.91;4988992;28;20036;-77
2021/03/27 09:38:32;;;;;;;3.33;0.45;;;;;;;12.63;40.61;97812.31;5027020;28;20021;-76
2021/03/27 09:41:20;;;;;;;3.17;0.70;;;;;;;12.40;39.11;97810.69;5027739;28;20123;-76
2021/03/27 09:44:16;;;;;;;4.97;0.57;;;;;;;11.99;41.32;97823.16;5032201;28;20506;-77
2021/03/27 09:47:01;;;;;;;;;;;;;;;12.02;41.63;97835.72;5018368;28;20087;-76
2021/03/27 09:49:54;;;;;;;3.22;0.65;;;;;;;12.56;41.06;97832.63;5052098;28;19995;-77
2021/03/27 09:52:39;;;;;;;4.00;0.75;;;;;;;12.13;40.27;97823.63;5031464;28;20069;-77
2021/03/27 09:55:44;;;;;;;5.93;1.35;;;;;;;11.33;42.59;97831.41;5011595;28;20116;-76
2021/03/27 09:58:29;;;;;;;3.97;0.70;;;;;;;11.93;43.11;97847.59;5034603;28;20037;-76
2021/03/27 10:01:17;;;;;;;4.25;0.50;;;;;;;12.71;40.91;97845.88;5031047;28;20029;-76
2021/03/27 10:04:20;;;;;;;4.25;0.60;;;;;;;12.32;41.14;97843.25;5033984;28;20044;-76
2021/03/27 10:07:08;;;;;;;2.05;0.60;;;;;;;12.14;40.81;97857.31;5029961;28;20048;-76
2021/03/27 10:09:49;;;;;;;4.50;1.08;;;;;;;12.14;40.75;97859.94;5016129;28;20029;-76
2021/03/27 10:12:33;;;;;;;3.30;0.75;;;;;;;11.68;41.87;97872.16;5032974;28;20079;-76
2021/03/27 10:15:23;;;;;;;2.47;0.75;;;;;;;11.37;42.89;97871.63;5032319;28;20360;-76
2021/03/27 10:17:54;;;;;;;3.15;0.70;;;;;;;11.37;44.24;97878.66;4979556;28;20116;-76
2021/03/27 10:20:36;;;;;;;3.80;1.02;;;;;;;11.73;44.02;97889.75;5016137;28;20037;-77
2021/03/27 10:23:06;;;;;;;3.25;0.73;;;;;;;12.68;42.36;97882.13;5031584;28;20024;-76
2021/03/27 10:25:43;;;;;;;5.10;0.82;;;;;;;12.35;42.38;97883.75;5032878;28;20028;-76
2021/03/27 10:28:26;;;;;;;4.45;1.13;;;;;;;12.28;42.71;97877.91;5016286;28;20022;-76
2021/03/27 10:30:55;;;;;;;5.30;0.65;;;;;;;11.75;43.91;97901.50;5015807;28;20064;-76
2021/03/27 10:33:53;;;;;;;4.28;0.77;;;;;;;10.95;48.39;97929.16;5016086;28;20111;-76
2021/03/27 10:36:43;;;;;;;3.55;0.60;;;;;;;10.55;50.54;97929.03;5031462;28;20029;-76
2021/03/27 10:39:39;;;;;;;2.97;0.50;;;;;;;10.51;52.10;97940.94;5045296;28;20037;-76
2021/03/27 10:42:17;;;;;;;7.15;1.50;;;;;;;10.78;52.45;97936.06;5015163;28;20032;-76
2021/03/27 10:44:54;;;;;;;2.42;1.05;;;;;;;11.21;52.29;97927.09;5031848;28;20040;-76
2021/03/27 10:47:42;;;;;;;4.10;1.20;;;;;;;11.17;51.23;97931.97;5015739;28;20444;-76
2021/03/27 10:50:19;;;;;;;3.78;0.77;;;;;;;11.15;50.07;97934.00;5015188;28;20515;-76
2021/03/27 10:53:02;;;;;;;4.80;0.63;;;;;;;11.17;50.30;97936.38;5031472;28;20415;-76
2021/03/27 10:55:40;;;;;;;6.30;0.80;;;;;;;11.03;53.57;97952.25;5032246;28;20048;-76
2021/03/27 10:58:17;;;;;;;3.17;0.70;;;;;;;10.46;54.71;97962.41;5031873;28;20029;-76
2021/03/27 11:01:20;;;;;;;2.70;0.95;;;;;;;10.50;56.21;97966.16;5028866;28;20054;-76
2021/03/27 11:04:07;;;;;;;1.83;0.50;;;;;;;11.48;53.43;97955.25;5041165;28;20033;-76
2021/03/27 11:07:10;;;;;;;3.35;0.60;;;;;;;12.14;53.55;97956.50;5004360;28;20048;-77
2021/03/27 11:09:36;;;;;;;3.33;0.70;;;;;;;13.01;53.16;97938.00;5024775;28;20449;-76
2021/03/27 11:12:35;;;;;;;5.38;1.02;;;;;;;12.84;50.55;97961.56;5041923;28;20112;-76
2021/03/27 11:15:48;;;;;;;1.25;0.35;;;;;;;13.23;47.29;97948.47;5018633;28;20029;-76
2021/03/27 11:18:41;;;;;;;4.78;1.45;;;;;;;13.32;48.27;97949.69;4968342;28;20485;-76
2021/03/27 11:21:21;;;;;;;4.60;0.90;;;;;;;12.89;50.50;97956.41;5048804;28;20037;-77
2021/03/27 11:24:14;;;;;;;1.88;0.70;;;;;;;12.97;47.45;97944.72;5031607;28;20036;-76
2021/03/27 11:27:07;;;;;;;3.30;0.50;;;;;;;13.36;50.65;97956.00;5015378;28;20036;-76
2021/03/27 11:29:39;;;;;;;4.35;0.68;;;;;;;13.44;45.97;97950.34;5015714;28;20491;-76
2021/03/27 11:32:13;;;;;;;1.50;0.70;;;;;;;13.53;48.77;97940.25;5025965;28;20037;-77
2021/03/27 11:35:01;;;;;;;1.38;0.50;;;;;;;14.27;44.39;97957.22;5118829;27;21128;-77
2021/03/27 11:37:46;;;;;;;4.55;1.00;;;;;;;14.16;43.34;97950.31;5084910;28;20072;-77
2021/03/27 11:40:27;;;;;;;2.13;0.50;;;;;;;14.73;42.07;97954.19;5079177;28;20036;-77
2021/03/27 11:43:22;;;;;;;2.00;0.60;;;;;;;15.55;40.51;97950.16;5067163;28;20423;-77
2021/03/27 11:45:50;;;;;;;4.70;1.20;;;;;;;15.11;40.30;97963.63;5098158;28;20051;-77
2021/03/27 11:48:22;;;;;;;3.53;0.55;;;;;;;13.68;42.86;97958.72;5067356;28;20107;-77
2021/03/27 11:51:00;;;;;;;3.72;1.13;;;;;;;12.98;45.66;97948.94;5068078;28;20032;-77
2021/03/27 11:53:53;;;;;;;5.50;1.00;;;;;;;13.30;46.05;97949.88;5067497;28;20120;-77
2021/03/27 11:56:31;;;;;;;2.50;0.50;;;;;;;13.33;45.23;97956.47;5051157;28;20036;-77
2021/03/27 11:59:42;;;;;;;4.07;0.50;;;;;;;14.22;42.95;97951.94;5081016;28;20028;-77
2021/03/27 12:02:21;;;;;;;2.78;0.95;;;;;;;14.90;41.13;97957.47;5084140;28;20025;-77
2021/03/27 12:05:11;;;;;;;2.70;0.70;;;;;;;15.25;39.18;97950.03;5069410;28;20047;-77
2021/03/27 12:07:58;;;;;;;2.97;0.77;;;;;;;15.60;38.53;97956.50;5076764;28;20036;-77
2021/03/27 12:11:01;;;;;;;5.00;0.50;;;;;;;14.58;39.76;97946.97;5093814;28;20118;-77
2021/03/27 12:13:26;;;;;;;4.45;1.50;;;;;;;14.09;41.78;97957.59;5085182;28;20024;-77
2021/03/27 12:16:10;;;;;;;3.33;0.70;;;;;;;13.64;42.82;97957.66;5086030;28;20045;-77
2021/03/27 12:18:44;;;;;;;2.85;0.65;;;;;;;13.45;43.53;97945.91;5083706;28;20486;-77
2021/03/27 12:21:30;;;;;;;4.05;0.90;;;;;;;13.18;43.88;97951.00;5093675;28;20040;-77
2021/03/27 12:24:26;;;;;;;3.40;0.60;;;;;;;13.17;45.29;97947.63;5074278;28;20055;-77
2021/03/27 12:27:03;;;;;;;3.17;0.90;;;;;;;13.63;42.90;97957.88;5062380;28;20488;-77
2021/03/27 12:29:40;;;;;;;3.85;0.80;;;;;;;13.70;42.65;97950.63;5079235;28;20036;-77
2021/03/27 12:32:41;;;;;;;1.83;0.80;;;;;;;13.66;41.76;97955.56;5079780;28;20064;-77
2021/03/27 12:35:34;;;;;;;3.35;0.70;;;;;;;13.07;42.73;97942.25;5082826;28;20522;-77
2021/03/27 12:38:05;;;;;;;5.13;0.77;;;;;;;13.48;43.89;97948.03;5077051;28;20035;-77
2021/03/27 12:40:37;;;;;;;4.32;0.90;;;;;;;13.77;43.97;97939.97;5060199;28;20200;-77
2021/03/27 12:43:02;;;;;;;4.03;0.50;;;;;;;13.98;41.69;97947.03;5041269;28;20111;-77
2021/03/27 12:45:31;;;;;;;2.78;1.00;;;;;;;13.57;42.05;97943.16;5057448;28;20131;-77
2021/03/27 12:48:18;;;;;;;7.30;0.90;;;;;;;13.16;43.37;97926.94;5070592;28;20032;-77
2021/03/27 12:51:13;;;;;;;4.47;0.90;;;;;;;13.89;42.01;97927.53;5053613;28;20064;-77
2021/03/27 12:53:53;;;;;;;4.47;0.70;;;;;;;13.73;40.70;97926.59;5072105;28;20374;-77