Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:08;;;;;;;60.17;26.20;;;-0.40;99.90;;;;;;5036634;28;20029;-74
2023/01/22 00:03:35;;;;;;;60.65;26.02;;;-0.40;99.90;;;;;;5050272;28;20027;-75
2023/01/22 00:06:01;;;;;;;62.80;26.60;;;-0.40;99.90;;;;;;5050362;28;20025;-75
2023/01/22 00:08:27;;;;;;;60.55;24.95;;;-0.40;99.90;;;;;;5032032;28;20032;-75
2023/01/22 00:10:54;;;;;;;64.82;25.60;;;-0.40;99.90;;;;;;5037108;28;20519;-75
2023/01/22 00:13:21;;;;;;;58.67;25.58;;;-0.40;99.90;;;;;;5028473;28;20128;-75
2023/01/22 00:15:47;;;;;;;64.60;25.85;;;-0.40;99.90;;;;;;5040897;28;20041;-75
2023/01/22 00:18:13;;;;;;;60.30;26.27;;;-0.50;99.90;;;;;;5046576;28;20035;-75
2023/01/22 00:20:39;;;;;;;60.42;25.67;;;-0.50;99.90;;;;;;5039802;28;20075;-75
2023/01/22 00:23:05;;;;;;;58.45;25.23;;;-0.50;99.90;;;;;;5035470;28;20025;-75
2023/01/22 00:25:30;;;;;;;60.47;25.83;;;-0.50;99.90;;;;;;5050675;28;20032;-74
2023/01/22 00:27:56;;;;;;;56.65;24.88;;;-0.50;99.90;;;;;;5049844;28;20025;-74
2023/01/22 00:30:22;;;;;;;59.17;26.35;;;-0.50;99.90;;;;;;5035360;28;20017;-74
2023/01/22 00:32:47;;;;;;;60.75;25.25;;;-0.50;99.90;;;;;;5050281;28;20074;-75
2023/01/22 00:35:13;;;;;;;54.50;24.02;;;-0.50;99.90;;;;;;5032991;28;20021;-75
2023/01/22 00:37:39;;;;;;;58.05;25.23;;;-0.50;99.90;;;;;;5030317;28;20026;-75
2023/01/22 00:40:05;;;;;;;56.63;24.35;;;-0.50;99.90;;;;;;5044089;28;20017;-75
2023/01/22 00:42:31;;;;;;;56.47;25.42;;;-0.50;99.90;;;;;;5030318;28;20022;-74
2023/01/22 00:44:58;;;;;;;54.97;24.42;;;-0.50;99.90;;;;;;5042972;28;20410;-73
2023/01/22 00:47:24;;;;;;;56.38;24.65;;;-0.50;99.90;;;;;;5046774;28;20021;-74
2023/01/22 00:49:50;;;;;;;50.85;21.85;;;-0.50;99.90;;;;;;5041063;28;20136;-74
2023/01/22 00:52:16;;;;;;;58.00;23.98;;;-0.50;99.90;;;;;;5048898;28;20096;-74
2023/01/22 00:54:41;;;;;;;54.30;22.80;;;-0.40;99.90;;;;;;5045072;28;20140;-74
2023/01/22 00:57:07;;;;;;;53.45;23.35;;;-0.40;99.90;;;;;;5026591;28;20333;-73
2023/01/22 00:59:33;;;;;;;51.05;22.83;;;-0.40;99.90;;;;;;5047338;28;20388;-75
2023/01/22 01:01:58;;;;;;;49.28;22.92;;;-0.30;99.90;;;;;;5050120;28;20027;-75
2023/01/22 01:04:24;;;;;;;50.33;21.55;;;-0.30;99.90;;;;;;5046975;28;20025;-75
2023/01/22 01:06:49;;;;;;;55.60;24.58;;;-0.20;99.90;;;;;;5049634;28;20379;-74
2023/01/22 01:09:15;;;;;;;53.60;22.25;;;-0.20;99.90;;;;;;5047958;28;20029;-74
2023/01/22 01:11:41;;;;;;;50.13;22.27;;;-0.10;99.90;;;;;;5030986;28;20111;-74
2023/01/22 01:14:06;;;;;;;48.38;21.65;;;-0.10;99.90;;;;;;5035429;28;20032;-74
2023/01/22 01:16:32;;;;;;;45.85;20.45;;;0.00;99.90;;;;;;5050440;28;20029;-74
2023/01/22 01:19:06;;;;;;;42.22;20.27;;;0.00;99.90;;;;;;5041954;28;20033;-75
2023/01/22 01:21:32;;;;;;;48.35;21.83;;;0.10;99.90;;;;;;5053263;28;20063;-74
2023/01/22 01:23:58;;;;;;;45.70;20.92;;;0.10;99.90;;;;;;5052897;28;20392;-74
2023/01/22 01:26:25;;;;;;;44.50;20.25;;;0.20;99.90;;;;;;5035753;28;20029;-75
2023/01/22 01:28:51;;;;;;;41.83;20.33;;;0.30;99.90;;;;;;5050282;28;20021;-75
2023/01/22 01:31:18;;;;;;;43.45;19.70;;;0.30;99.90;;;;;;5051067;28;20021;-75
2023/01/22 01:33:44;;;;;;;39.25;19.35;;;0.40;99.90;;;;;;5050165;28;20035;-74
2023/01/22 01:36:13;;;;;;;40.78;19.67;;;0.50;99.90;;;;;;5051128;28;20033;-74
2023/01/22 01:38:39;;;;;;;36.17;18.10;;;0.50;99.90;;;;;;5050673;28;20459;-75
2023/01/22 01:41:05;;;;;;;36.95;19.00;;;0.60;99.90;;;;;;5041101;28;20052;-75
2023/01/22 01:43:31;;;;;;;37.65;18.30;;;0.60;99.90;;;;;;5050303;28;20021;-75
2023/01/22 01:45:59;;;;;;;39.38;19.60;;;0.70;99.90;;;;;;5053213;28;20388;-75
2023/01/22 01:48:32;;;;;;;36.22;18.98;;;0.70;99.90;;;;;;5050715;28;20075;-75
2023/01/22 01:51:13;;;;;;;36.97;19.58;;;0.70;99.90;;;;;;5050334;28;20045;-75
2023/01/22 01:53:41;;;;;;;39.97;19.35;;;0.80;99.90;;;;;;5049991;28;20033;-75
2023/01/22 01:56:12;;;;;;;35.90;18.10;;;0.80;99.90;;;;;;5046567;28;20032;-75
2023/01/22 01:58:40;;;;;;;34.80;17.40;;;0.80;99.90;;;;;;5053384;28;20028;-75
2023/01/22 02:01:16;;;;;;;32.45;17.95;;;0.80;99.90;;;;;;5044966;28;20026;-75
2023/01/22 02:03:44;;;;;;;32.00;17.40;;;0.90;99.90;;;;;;5045396;28;20025;-75
2023/01/22 02:06:15;;;;;;;33.50;16.88;;;0.90;99.90;;;;;;5050546;28;20037;-74
2023/01/22 02:08:45;;;;;;;33.03;16.27;;;0.90;99.90;;;;;;5053884;28;20442;-75
2023/01/22 02:11:11;;;;;;;32.75;17.35;;;0.90;99.90;;;;;;5050663;28;20029;-75
2023/01/22 02:13:42;;;;;;;32.60;16.40;;;0.90;99.90;;;;;;5053137;28;20208;-75
2023/01/22 02:16:10;;;;;;;29.25;16.40;;;0.90;99.90;;;;;;5052541;28;20033;-74
2023/01/22 02:18:36;;;;;;;31.85;16.88;;;1.00;99.90;;;;;;5033024;28;20291;-74
2023/01/22 02:21:02;;;;;;;30.15;16.15;;;1.00;99.90;;;;;;5045025;28;20056;-75
2023/01/22 02:23:30;;;;;;;28.85;16.08;;;1.00;99.90;;;;;;5051129;28;20048;-75
2023/01/22 02:25:57;;;;;;;31.75;16.77;;;1.00;99.90;;;;;;5051712;28;20056;-75
2023/01/22 02:28:23;;;;;;;28.63;15.15;;;1.10;99.90;;;;;;5051805;28;20074;-75
2023/01/22 02:30:49;;;;;;;28.08;15.63;;;1.10;99.90;;;;;;5052489;28;20021;-75
2023/01/22 02:33:15;;;;;;;29.27;16.63;;;1.10;99.90;;;;;;5033995;28;20021;-75
2023/01/22 02:35:40;;;;;;;27.77;15.57;;;1.10;99.90;;;;;;5052228;28;20079;-73
2023/01/22 02:38:06;;;;;;;23.95;14.38;;;1.10;99.90;;;;;;5052508;28;20026;-74
2023/01/22 02:40:32;;;;;;;27.13;15.10;;;1.10;99.90;;;;;;5051884;28;20037;-74
2023/01/22 02:42:58;;;;;;;26.25;15.50;;;1.10;99.90;;;;;;5050056;28;20096;-74
2023/01/22 02:45:24;;;;;;;25.80;14.63;;;1.10;99.90;;;;;;5052383;28;20032;-74
2023/01/22 02:47:50;;;;;;;26.92;15.30;;;1.20;99.90;;;;;;5051369;28;20088;-74
2023/01/22 02:50:16;;;;;;;25.73;14.55;;;1.10;99.90;;;;;;5051007;28;20102;-74
2023/01/22 02:52:41;;;;;;;24.33;13.70;;;1.10;99.90;;;;;;5034020;28;20087;-74
2023/01/22 02:55:07;;;;;;;26.40;14.80;;;1.10;99.90;;;;;;5050580;28;20051;-74
2023/01/22 02:57:33;;;;;;;28.63;14.82;;;1.10;99.90;;;;;;5034064;28;20020;-74
2023/01/22 02:59:59;;;;;;;25.23;14.32;;;1.20;99.90;;;;;;5051173;28;20032;-74
2023/01/22 03:02:25;;;;;;;25.98;14.43;;;1.10;99.90;;;;;;5042997;28;20500;-73
2023/01/22 03:05:01;;;;;;;23.42;14.55;;;1.20;99.90;;;;;;5045515;28;20017;-74
2023/01/22 03:07:40;;;;;;;26.67;14.27;;;1.10;99.90;;;;;;5051654;28;20033;-74
2023/01/22 03:10:08;;;;;;;24.83;13.88;;;1.10;99.90;;;;;;5038550;28;20037;-74
2023/01/22 03:23:31;;;;;;;23.27;12.88;;;1.20;99.90;;;;;;5051024;28;20036;-74
2023/01/22 03:25:57;;;;;;;25.73;14.15;;;1.20;99.90;;;;;;5047159;28;20080;-74
2023/01/22 03:28:22;;;;;;;25.80;14.40;;;1.20;99.90;;;;;;5042640;28;20416;-74
2023/01/22 03:30:48;;;;;;;25.77;13.82;;;1.20;99.90;;;;;;5050340;28;20236;-74
2023/01/22 03:33:14;;;;;;;25.05;13.93;;;1.20;99.90;;;;;;5050928;28;20024;-74
2023/01/22 03:35:39;;;;;;;23.65;13.50;;;1.20;99.90;;;;;;5038216;28;20033;-74
2023/01/22 03:38:05;;;;;;;24.45;13.50;;;1.20;99.90;;;;;;5045600;28;20021;-74
2023/01/22 03:40:30;;;;;;;25.27;13.18;;;1.20;99.90;;;;;;5032680;28;20022;-74
2023/01/22 03:42:56;;;;;;;24.35;13.43;;;1.20;99.90;;;;;;5049624;28;20025;-74
2023/01/22 03:45:22;;;;;;;24.42;13.55;;;1.30;99.90;;;;;;5051185;28;20084;-74
2023/01/22 03:47:47;;;;;;;23.20;13.20;;;1.30;99.90;;;;;;5048595;28;20021;-74
2023/01/22 03:50:13;;;;;;;22.67;13.38;;;1.30;99.90;;;;;;5051055;28;20072;-74
2023/01/22 03:52:39;;;;;;;21.65;13.05;;;1.30;99.90;;;;;;5050061;28;20033;-74
2023/01/22 03:55:05;;;;;;;23.70;12.80;;;1.30;99.90;;;;;;5049282;28;20052;-74
2023/01/22 03:57:30;;;;;;;26.50;12.93;;;1.40;99.90;;;;;;5046882;28;20028;-74
2023/01/22 04:00:00;;;;;;;21.60;13.07;;;1.40;99.90;;;;;;5046901;28;20364;-74
2023/01/22 04:02:27;;;;;;;19.70;11.80;;;1.40;99.90;;;;;;5037014;28;20017;-74
2023/01/22 04:04:52;;;;;;;22.48;12.20;;;1.40;99.90;;;;;;5049566;28;20013;-74
2023/01/22 04:07:18;;;;;;;23.13;12.73;;;1.40;99.90;;;;;;5049803;28;20070;-74
2023/01/22 04:09:44;;;;;;;21.02;12.90;;;1.40;99.90;;;;;;5036542;28;20551;-74
2023/01/22 04:12:09;;;;;;;20.58;11.95;;;1.40;99.90;;;;;;5041721;28;20036;-74
2023/01/22 04:14:35;;;;;;;19.00;11.48;;;1.40;99.90;;;;;;5044805;28;20021;-74
2023/01/22 04:17:00;;;;;;;20.17;12.35;;;1.40;99.90;;;;;;5050486;28;20068;-74
2023/01/22 04:19:26;;;;;;;21.75;12.45;;;1.40;99.90;;;;;;5050491;28;20460;-74
2023/01/22 04:21:51;;;;;;;20.90;11.68;;;1.50;99.90;;;;;;5050318;28;20029;-73
2023/01/22 04:24:17;;;;;;;21.42;12.25;;;1.50;99.90;;;;;;5034947;28;20542;-73
2023/01/22 04:26:43;;;;;;;23.70;13.15;;;1.50;99.90;;;;;;5015292;28;20021;-73
2023/01/22 04:29:08;;;;;;;23.25;12.80;;;1.40;99.90;;;;;;5030420;28;20130;-73
2023/01/22 04:31:34;;;;;;;20.27;11.95;;;1.40;99.90;;;;;;5047979;28;20036;-74
2023/01/22 04:34:00;;;;;;;18.92;11.48;;;1.40;99.90;;;;;;5046086;28;20013;-73
2023/01/22 04:36:25;;;;;;;20.38;11.18;;;1.40;99.90;;;;;;5049714;28;20033;-74
2023/01/22 04:38:51;;;;;;;20.63;11.80;;;1.30;99.90;;;;;;5050261;28;20404;-74
2023/01/22 04:41:16;;;;;;;19.58;11.15;;;1.30;99.90;;;;;;5049837;28;20021;-73
2023/01/22 04:43:42;;;;;;;20.08;11.70;;;1.30;99.90;;;;;;5045210;28;20020;-73
2023/01/22 04:46:08;;;;;;;20.58;11.27;;;1.30;99.90;;;;;;5046099;28;20472;-74
2023/01/22 04:48:33;;;;;;;20.13;10.77;;;1.30;99.90;;;;;;5049478;28;20016;-73
2023/01/22 04:51:00;;;;;;;18.98;10.60;;;1.30;99.90;;;;;;5032020;28;20504;-74
2023/01/22 04:53:26;;;;;;;20.55;11.05;;;1.30;99.90;;;;;;5045030;28;20083;-74
2023/01/22 04:55:51;;;;;;;18.98;10.45;;;1.20;99.90;;;;;;5031165;28;20084;-73
2023/01/22 04:58:17;;;;;;;18.00;10.85;;;1.20;99.90;;;;;;5053854;28;20476;-73
2023/01/22 05:00:42;;;;;;;17.30;10.93;;;1.20;99.90;;;;;;5054171;28;20016;-74
2023/01/22 05:03:10;;;;;;;17.95;10.90;;;1.20;99.90;;;;;;5054659;28;20468;-73
2023/01/22 05:05:36;;;;;;;18.15;10.63;;;1.10;99.90;;;;;;5053817;28;20480;-73
2023/01/22 05:08:02;;;;;;;18.45;10.52;;;1.10;99.90;;;;;;5048853;28;20033;-74
2023/01/22 05:10:27;;;;;;;19.65;11.38;;;1.10;99.90;;;;;;5036363;28;20025;-75
2023/01/22 05:12:53;;;;;;;19.38;11.52;;;1.10;99.90;;;;;;5035806;28;20024;-74
2023/01/22 05:15:19;;;;;;;19.92;10.90;;;1.10;99.90;;;;;;5034300;28;20033;-74
2023/01/22 05:17:45;;;;;;;17.65;10.80;;;1.00;99.90;;;;;;5034029;28;20079;-74
2023/01/22 05:20:11;;;;;;;19.27;11.05;;;1.00;99.90;;;;;;5046371;28;20024;-74
2023/01/22 05:22:36;;;;;;;17.50;10.25;;;1.00;99.90;;;;;;5033900;28;20025;-74
2023/01/22 05:25:02;;;;;;;18.08;11.02;;;1.00;99.90;;;;;;5020938;28;20468;-74
2023/01/22 05:27:28;;;;;;;21.60;11.35;;;1.00;99.90;;;;;;5042541;28;20030;-74
2023/01/22 05:29:53;;;;;;;16.98;10.02;;;0.90;99.90;;;;;;5046608;28;20492;-74
2023/01/22 05:32:19;;;;;;;18.42;10.57;;;0.90;99.90;;;;;;5033584;28;20022;-74
2023/01/22 05:34:45;;;;;;;19.90;11.05;;;0.90;99.90;;;;;;5033537;28;20071;-74
2023/01/22 05:37:10;;;;;;;18.65;10.90;;;0.90;99.90;;;;;;5053490;28;20492;-74
2023/01/22 05:39:36;;;;;;;19.55;10.55;;;0.90;99.90;;;;;;5040215;28;20025;-74
2023/01/22 05:42:01;;;;;;;16.98;10.50;;;0.90;99.90;;;;;;5047372;28;20026;-74
2023/01/22 05:44:27;;;;;;;18.70;11.48;;;0.80;99.90;;;;;;5044368;28;20040;-74
2023/01/22 05:46:53;;;;;;;22.15;10.82;;;0.80;99.90;;;;;;5052265;28;20025;-78
2023/01/22 05:49:18;;;;;;;18.27;10.35;;;0.80;99.90;;;;;;5044200;28;20079;-74
2023/01/22 05:51:44;;;;;;;21.83;10.98;;;0.80;99.90;;;;;;5039751;28;20036;-73
2023/01/22 05:54:10;;;;;;;18.40;10.95;;;0.80;99.90;;;;;;5047525;28;20079;-73
2023/01/22 05:56:35;;;;;;;19.92;10.70;;;0.80;99.90;;;;;;5053158;28;20055;-73
2023/01/22 05:59:01;;;;;;;20.63;10.88;;;0.80;99.90;;;;;;5052600;28;20029;-74
2023/01/22 06:01:26;;;;;;;18.98;10.32;;;0.80;99.90;;;;;;5052561;28;20256;-74
2023/01/22 06:03:52;;;;;;;21.38;11.52;;;0.80;99.90;;;;;;5052622;28;20052;-74
2023/01/22 06:06:18;;;;;;;19.05;11.02;;;0.70;99.90;;;;;;5053043;28;20017;-74
2023/01/22 06:08:46;;;;;;;18.05;10.45;;;0.70;99.90;;;;;;5052742;28;20078;-74
2023/01/22 06:11:14;;;;;;;20.27;11.68;;;0.70;99.90;;;;;;5052744;28;20087;-73
2023/01/22 06:13:40;;;;;;;20.25;11.10;;;0.80;99.90;;;;;;5051694;28;20017;-74
2023/01/22 06:16:07;;;;;;;19.50;11.05;;;0.80;99.90;;;;;;5045350;28;20059;-74
2023/01/22 06:18:33;;;;;;;22.30;11.35;;;0.80;99.90;;;;;;5039989;28;20076;-74
2023/01/22 06:21:00;;;;;;;17.92;10.43;;;0.80;99.90;;;;;;5052502;28;20025;-74
2023/01/22 06:23:26;;;;;;;18.25;10.57;;;0.90;99.90;;;;;;5034630;28;20017;-74
2023/01/22 06:25:53;;;;;;;19.83;10.73;;;0.90;99.90;;;;;;5052003;28;20029;-74
2023/01/22 06:28:19;;;;;;;20.50;11.02;;;0.90;99.90;;;;;;5052035;28;20024;-74
2023/01/22 06:30:45;;;;;;;23.80;11.65;;;0.90;99.90;;;;;;5052515;28;20492;-74
2023/01/22 06:33:10;;;;;;;21.30;11.43;;;0.90;99.90;;;;;;5052074;28;20096;-74
2023/01/22 06:35:36;;;;;;;19.40;10.80;;;0.90;99.90;;;;;;5052235;28;20021;-74
2023/01/22 06:38:02;;;;;;;19.35;10.95;;;1.00;99.90;;;;;;5051137;28;20021;-74
2023/01/22 06:40:28;;;;;;;21.98;11.07;;;1.00;99.90;;;;;;5038567;28;20044;-74
2023/01/22 06:42:53;;;;;;;22.02;11.85;;;1.00;99.90;;;;;;5052146;28;20074;-74
2023/01/22 06:45:19;;;;;;;18.83;10.75;;;1.00;99.90;;;;;;5047411;28;20511;-74
2023/01/22 06:47:45;;;;;;;20.60;11.13;;;1.10;99.90;;;;;;5042179;28;20052;-74
2023/01/22 06:50:12;;;;;;;19.48;10.50;;;1.10;99.90;;;;;;5051268;28;20049;-74
2023/01/22 06:52:37;;;;;;;19.85;11.52;;;1.20;99.90;;;;;;5038031;28;20100;-74
2023/01/22 06:55:04;;;;;;;21.33;11.25;;;1.20;99.90;;;;;;5051870;28;20107;-74
2023/01/22 06:57:30;;;;;;;22.42;10.70;;;1.30;99.90;;;;;;5052277;28;20021;-74
2023/01/22 06:59:55;;;;;;;25.67;11.07;;;1.30;99.90;;;;;;5052168;28;20085;-74
2023/01/22 07:02:21;;;;;;;20.05;10.13;;;1.30;99.90;;;;;;5046933;28;20045;-74
2023/01/22 07:04:47;;;;;;;19.65;10.18;;;1.40;99.90;;;;;;5042115;28;20039;-74
2023/01/22 07:07:13;;;;;;;18.55;10.30;;;1.40;99.90;;;;;;5050688;28;20082;-74
2023/01/22 07:09:38;;;;;;;16.67;9.68;;;1.40;99.90;;;;;;5046278;28;20026;-74
2023/01/22 07:12:04;;;;;;;18.55;9.38;;;1.40;99.90;;;;;;5041875;28;20404;-74
2023/01/22 07:14:30;;;;;;;17.70;9.63;;;1.50;99.90;;;;;;5037353;28;20567;-74
2023/01/22 07:16:55;;;;;;;17.65;9.20;;;1.50;99.90;;;;;;5042895;28;20476;-74
2023/01/22 07:19:21;;;;;;;17.52;9.55;;;1.50;99.90;;;;;;5045384;28;20021;-74
2023/01/22 07:21:47;;;;;;;15.90;8.73;;;1.60;99.90;;;;;;5051425;28;20082;-74
2023/01/22 07:24:13;;;;;;;19.33;9.60;;;1.60;99.90;;;;;;5038839;28;20025;-74
2023/01/22 07:26:38;;;;;;;14.63;8.65;;;1.60;99.90;;;;;;5035632;28;20029;-74
2023/01/22 07:29:04;;;;;;;23.38;9.13;;;1.60;99.90;;;;;;5044535;28;20094;-74
2023/01/22 07:31:30;;;;;;;17.27;8.98;;;1.60;99.90;;;;;;5031811;28;20495;-74
2023/01/22 07:33:56;;;;;;;17.17;9.02;;;1.60;99.90;;;;;;5037323;28;20060;-74
2023/01/22 07:36:22;;;;;;;18.63;8.40;;;1.60;99.90;;;;;;5032012;28;20041;-74
2023/01/22 07:38:47;;;;;;;20.80;8.30;;;1.60;99.90;;;;;;5035947;28;20033;-74
2023/01/22 07:41:13;;;;;;;14.63;7.43;;;1.70;99.90;;;;;;5031172;28;20028;-74
2023/01/22 07:43:39;;;;;;;12.90;7.32;;;1.60;99.90;;;;;;5032880;28;20030;-74
2023/01/22 07:46:06;;;;;;;13.38;6.78;;;1.60;99.90;;;;;;5035491;28;20079;-74
2023/01/22 07:48:32;;;;;;;13.75;8.05;;;1.70;99.90;;;;;;5033723;28;20028;-74
2023/01/22 07:51:02;;;;;;;15.18;7.50;;;1.70;99.90;;;;;;5034495;28;20049;-74
2023/01/22 07:53:28;;;;;;;12.95;6.95;;;1.70;99.90;;;;;;5038776;28;20512;-74
2023/01/22 07:55:54;;;;;;;15.35;6.97;;;1.70;99.90;;;;;;5033420;28;20061;-74
2023/01/22 07:58:21;;;;;;;15.73;7.68;;;1.70;99.90;;;;;;5017494;28;20052;-74
2023/01/22 08:00:46;;;;;;;13.30;6.90;;;1.70;99.90;;;;;;5035831;28;20479;-75
2023/01/22 08:03:13;;;;;;;13.95;6.88;;;1.70;99.90;;;;;;5034587;28;20025;-74
2023/01/22 08:05:39;;;;;;;12.52;7.03;;;1.70;99.90;;;;;;5037700;28;20037;-74
2023/01/22 08:08:11;;;;;;;15.20;7.55;;;1.70;99.90;;;;;;5019985;28;20029;-74
2023/01/22 08:10:37;;;;;;;13.25;7.10;;;1.70;99.90;;;;;;5039043;28;20028;-74
2023/01/22 08:13:03;;;;;;;14.30;7.03;;;1.80;99.90;;;;;;5032587;28;20025;-74
2023/01/22 08:15:28;;;;;;;13.52;7.07;;;1.80;99.90;;;;;;5030187;28;20123;-74
2023/01/22 08:17:54;;;;;;;12.70;7.18;;;1.80;99.90;;;;;;5037483;28;20010;-74
2023/01/22 08:20:20;;;;;;;12.13;6.60;;;1.80;99.90;;;;;;5031831;28;20017;-74
2023/01/22 08:22:46;;;;;;;14.02;6.93;;;1.80;99.90;;;;;;5031980;28;20018;-74
2023/01/22 08:25:11;;;;;;;14.60;7.50;;;1.80;99.90;;;;;;5041084;28;20108;-74
2023/01/22 08:27:37;;;;;;;12.48;6.30;;;1.80;99.90;;;;;;5034674;28;20021;-74
2023/01/22 08:30:04;;;;;;;12.23;6.65;;;1.80;99.90;;;;;;5046866;28;20021;-74
2023/01/22 08:32:29;;;;;;;14.60;6.38;;;1.80;99.90;;;;;;5044689;28;20025;-74
2023/01/22 08:34:55;;;;;;;15.43;6.90;;;1.80;99.90;;;;;;5033044;28;20393;-74
2023/01/22 08:37:21;;;;;;;14.07;7.38;;;1.80;99.90;;;;;;5040370;28;20041;-74
2023/01/22 08:39:47;;;;;;;12.65;6.88;;;1.80;99.90;;;;;;5037924;28;20017;-75
2023/01/22 08:42:12;;;;;;;18.08;7.18;;;1.80;99.90;;;;;;5038751;28;20384;-74
2023/01/22 08:44:38;;;;;;;15.70;7.60;;;1.90;99.90;;;;;;5038612;28;20107;-75
2023/01/22 08:47:04;;;;;;;12.02;6.95;;;1.90;99.90;;;;;;5020416;28;20022;-75
2023/01/22 08:49:30;;;;;;;12.05;7.28;;;1.90;99.90;;;;;;5040005;28;20057;-75
2023/01/22 08:51:55;;;;;;;18.60;7.07;;;1.90;99.90;;;;;;5035158;28;20029;-75
2023/01/22 08:54:21;;;;;;;14.80;7.30;;;1.90;99.90;;;;;;5037668;28;20028;-75
2023/01/22 08:56:48;;;;;;;14.18;6.95;;;1.90;99.90;;;;;;5039343;28;20030;-74
2023/01/22 08:59:14;;;;;;;11.45;6.97;;;1.90;99.90;;;;;;5036596;28;20025;-74
2023/01/22 09:01:40;;;;;;;15.80;7.70;;;1.90;99.90;;;;;;5035777;28;20052;-74
2023/01/22 09:04:07;;;;;;;10.27;6.50;;;1.90;99.90;;;;;;5032275;28;20489;-76
2023/01/22 09:06:33;;;;;;;16.20;7.03;;;1.90;99.90;;;;;;5021447;28;20056;-75
2023/01/22 09:09:00;;;;;;;16.38;7.30;;;1.90;99.90;;;;;;5049527;28;20022;-75
2023/01/22 09:11:28;;;;;;;12.73;6.78;;;1.90;99.90;;;;;;5017593;28;20108;-75
2023/01/22 09:13:55;;;;;;;11.35;7.13;;;1.90;99.90;;;;;;5041327;28;20100;-77
2023/01/22 09:16:21;;;;;;;14.57;7.43;;;1.90;99.90;;;;;;5035687;28;20075;-75
2023/01/22 09:18:47;;;;;;;12.85;6.80;;;1.90;99.90;;;;;;5036510;28;20033;-75
2023/01/22 09:21:12;;;;;;;14.10;7.32;;;2.00;99.90;;;;;;5036160;28;20306;-75
2023/01/22 09:23:38;;;;;;;13.40;7.30;;;2.00;99.90;;;;;;5040550;28;20046;-75
2023/01/22 09:26:04;;;;;;;12.23;7.07;;;2.00;99.90;;;;;;5022330;28;20028;-75
2023/01/22 09:28:29;;;;;;;12.20;6.78;;;2.00;99.90;;;;;;5049018;28;20036;-76
2023/01/22 09:30:55;;;;;;;14.00;7.30;;;2.00;99.90;;;;;;5036607;28;20041;-75
2023/01/22 09:33:20;;;;;;;9.98;6.28;;;2.00;99.90;;;;;;5048369;28;20092;-74
2023/01/22 09:35:46;;;;;;;12.52;6.50;;;2.00;99.90;;;;;;5045743;28;20037;-75
2023/01/22 09:38:12;;;;;;;10.88;6.70;;;2.00;99.90;;;;;;5039760;28;20092;-74
2023/01/22 09:40:56;;;;;;;13.63;6.80;;;2.00;99.90;;;;;;5039500;28;20381;-75
2023/01/22 09:43:28;;;;;;;13.25;7.10;;;2.00;99.90;;;;;;5041989;28;20029;-74
2023/01/22 09:45:58;;;;;;;14.20;7.00;;;2.00;99.90;;;;;;5053209;28;20410;-74
2023/01/22 09:48:28;;;;;;;12.20;6.47;;;2.00;99.90;;;;;;5036849;28;20361;-75
2023/01/22 09:50:54;;;;;;;13.68;7.25;;;2.00;99.90;;;;;;5053360;28;20047;-74
2023/01/22 09:53:20;;;;;;;11.25;6.30;;;2.00;99.90;;;;;;5052046;28;20028;-75
2023/01/22 09:55:49;;;;;;;11.85;6.85;;;2.10;99.90;;;;;;5046452;28;20426;-75
2023/01/22 09:58:19;;;;;;;14.18;6.75;;;2.00;99.90;;;;;;5022034;28;20029;-75
2023/01/22 10:00:59;;;;;;;12.68;6.63;;;2.10;99.90;;;;;;5036151;28;20036;-74
2023/01/22 10:03:35;;;;;;;14.90;6.45;;;2.10;99.90;;;;;;5034582;28;20476;-74
2023/01/22 10:06:13;;;;;;;11.30;6.35;;;2.10;99.90;;;;;;5032333;28;20033;-75
2023/01/22 10:08:57;;;;;;;10.38;6.93;;;2.10;99.90;;;;;;5031645;28;20357;-74
2023/01/22 10:11:24;;;;;;;13.18;6.50;;;2.10;99.90;;;;;;5034425;28;20048;-74
2023/01/22 10:13:55;;;;;;;9.63;6.38;;;2.10;99.90;;;;;;5033263;28;20052;-74
2023/01/22 10:16:21;;;;;;;12.25;7.38;;;2.10;99.90;;;;;;5036757;28;20025;-75
2023/01/22 10:18:50;;;;;;;12.48;7.00;;;2.10;99.90;;;;;;5039916;28;20107;-74
2023/01/22 10:21:44;;;;;;;14.43;6.90;;;2.20;99.90;;;;;;5035699;28;20426;-74
2023/01/22 10:24:11;;;;;;;14.18;7.32;;;2.20;99.90;;;;;;5027480;28;20083;-75
2023/01/22 10:26:39;;;;;;;13.07;7.18;;;2.20;99.90;;;;;;5038258;28;20416;-75
2023/01/22 10:29:19;;;;;;;12.68;7.07;;;2.20;99.90;;;;;;5037302;28;20031;-75
2023/01/22 10:31:48;;;;;;;10.60;6.35;;;2.20;99.90;;;;;;5035850;28;20406;-75
2023/01/22 10:34:19;;;;;;;14.27;7.10;;;2.20;99.90;;;;;;5040378;28;20053;-75
2023/01/22 10:36:49;;;;;;;11.38;6.88;;;2.20;99.90;;;;;;5033984;28;20071;-75
2023/01/22 10:39:16;;;;;;;12.63;7.05;;;2.20;99.90;;;;;;5020950;28;20057;-75
2023/01/22 10:41:44;;;;;;;10.73;6.50;;;2.30;99.90;;;;;;5037457;28;20027;-75
2023/01/22 10:44:20;;;;;;;14.52;6.90;;;2.30;99.90;;;;;;5050661;28;20418;-75
2023/01/22 10:46:48;;;;;;;11.38;6.90;;;2.30;99.90;;;;;;5050990;28;20017;-75
2023/01/22 10:49:18;;;;;;;12.15;7.45;;;2.30;99.90;;;;;;5038417;28;20510;-75
2023/01/22 10:51:59;;;;;;;10.27;6.85;;;2.40;99.90;;;;;;5038497;28;20480;-75
2023/01/22 10:54:32;;;;;;;11.10;7.28;;;2.40;99.90;;;;;;5050731;28;20051;-75
2023/01/22 10:57:23;;;;;;;12.88;7.38;;;2.40;99.90;;;;;;5051120;28;20454;-75
2023/01/22 10:59:54;;;;;;;12.52;7.55;;;2.50;99.90;;;;;;5033391;28;20036;-75
2023/01/22 11:02:23;;;;;;;12.07;7.85;;;2.50;99.90;;;;;;5050740;28;20372;-75
2023/01/22 11:04:49;;;;;;;11.38;7.90;;;2.50;99.90;;;;;;5030138;28;20436;-75
2023/01/22 11:07:25;;;;;;;11.63;7.60;;;2.60;99.90;;;;;;5043898;28;20037;-75
2023/01/22 11:10:02;;;;;;;12.90;7.80;;;2.60;99.90;;;;;;5044699;28;20369;-75
2023/01/22 11:12:34;;;;;;;13.52;8.07;;;2.60;99.90;;;;;;5032992;28;20108;-75
2023/01/22 11:15:18;;;;;;;14.98;8.82;;;2.60;99.90;;;;;;5035241;28;20380;-75
2023/01/22 11:17:49;;;;;;;12.02;7.97;;;2.60;99.90;;;;;;5040720;28;20048;-75
2023/01/22 11:20:39;;;;;;;15.43;7.82;;;2.70;99.90;;;;;;5041990;28;20104;-75
2023/01/22 11:23:13;;;;;;;12.95;7.53;;;2.70;99.90;;;;;;5015092;28;20132;-75
2023/01/22 11:25:47;;;;;;;12.10;7.65;;;2.70;99.90;;;;;;5036499;28;20021;-75
2023/01/22 11:28:40;;;;;;;13.82;7.28;;;2.70;99.90;;;;;;5044138;28;20051;-75
2023/01/22 11:31:18;;;;;;;11.77;8.00;;;2.70;99.90;;;;;;5028920;28;20099;-75
2023/01/22 11:33:52;;;;;;;11.93;7.20;;;2.70;99.90;;;;;;5042010;28;20025;-75
2023/01/22 11:36:24;;;;;;;10.80;6.85;;;2.70;99.90;;;;;;5043693;28;21439;-75
2023/01/22 11:39:30;;;;;;;13.35;6.60;;;2.70;99.90;;;;;;5030118;28;20033;-75
2023/01/22 11:42:15;;;;;;;12.18;6.53;;;2.70;99.90;;;;;;5036364;28;20021;-75
2023/01/22 11:45:11;;;;;;;7.53;5.40;;;2.70;99.90;;;;;;5028780;28;20036;-75
2023/01/22 11:48:09;;;;;;;16.33;7.32;;;2.80;99.90;;;;;;5032961;28;20065;-75
2023/01/22 11:50:51;;;;;;;12.75;6.72;;;2.70;99.90;;;;;;5002211;28;20140;-75
2023/01/22 11:53:57;;;;;;;11.80;6.63;;;2.70;99.90;;;;;;5033693;28;20427;-75
2023/01/22 11:56:35;;;;;;;11.70;6.43;;;2.80;99.90;;;;;;5030832;28;20037;-75
2023/01/22 11:59:14;;;;;;;9.82;6.65;;;2.80;99.90;;;;;;5031507;28;21056;-75
2023/01/22 12:01:58;;;;;;;13.10;7.18;;;2.80;99.90;;;;;;5039921;28;20369;-75
2023/01/22 12:04:29;;;;;;;13.05;7.38;;;2.80;99.90;;;;;;5031013;28;20025;-75
2023/01/22 12:07:07;;;;;;;11.82;6.93;;;2.80;99.90;;;;;;5030666;28;20083;-74
2023/01/22 12:09:42;;;;;;;11.80;6.65;;;2.80;99.90;;;;;;5029966;28;20021;-75
2023/01/22 12:12:20;;;;;;;12.70;7.15;;;2.80;99.90;;;;;;5036296;28;20037;-75
2023/01/22 12:15:04;;;;;;;10.77;6.45;;;2.80;99.90;;;;;;5049722;28;20024;-74
2023/01/22 12:18:00;;;;;;;12.32;6.78;;;2.80;99.90;;;;;;5042036;28;20028;-74
2023/01/22 12:20:25;;;;;;;14.60;6.57;;;2.80;99.90;;;;;;5043676;28;20025;-74
2023/01/22 12:23:00;;;;;;;11.48;6.75;;;2.70;99.90;;;;;;5044198;28;20021;-75
2023/01/22 12:25:37;;;;;;;11.35;6.75;;;2.70;99.90;;;;;;5032316;28;20055;-74
2023/01/22 12:28:26;;;;;;;12.50;6.85;;;2.80;99.90;;;;;;5037831;28;20495;-75
2023/01/22 12:30:58;;;;;;;12.73;6.65;;;2.80;99.90;;;;;;5038119;28;20032;-74
2023/01/22 12:33:37;;;;;;;16.27;7.15;;;2.80;99.90;;;;;;5033895;28;20025;-74
2023/01/22 12:36:05;;;;;;;10.02;7.10;;;2.80;99.90;;;;;;5033419;28;20124;-75
2023/01/22 12:38:33;;;;;;;12.13;7.32;;;2.80;99.90;;;;;;5050108;28;20032;-74
2023/01/22 12:41:11;;;;;;;11.98;7.03;;;2.80;99.90;;;;;;5040795;28;20017;-74
2023/01/22 12:44:02;;;;;;;12.65;6.53;;;2.80;99.90;;;;;;5042514;28;20112;-74
2023/01/22 12:46:33;;;;;;;13.43;6.85;;;2.80;99.90;;;;;;5048652;28;20066;-74
2023/01/22 12:49:07;;;;;;;11.63;6.85;;;2.80;99.90;;;;;;5030887;28;20047;-74
2023/01/22 12:51:38;;;;;;;15.57;7.28;;;2.90;99.90;;;;;;5038665;28;20029;-74
2023/01/22 12:54:29;;;;;;;12.75;7.10;;;2.90;99.90;;;;;;5038701;28;20120;-74
2023/01/22 12:56:56;;;;;;;15.00;7.82;;;2.90;99.90;;;;;;5037678;28;20037;-74
2023/01/22 12:59:31;;;;;;;13.35;7.28;;;2.90;99.90;;;;;;5031728;28;20021;-74