Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:06;;;;;;;20.52;12.18;;;11.60;99.90;;;;;;5095176;28;20066;-58
2022/05/11 00:02:32;;;;;;;18.13;11.55;;;11.40;99.90;;;;;;5095307;28;20047;-59
2022/05/11 00:04:58;;;;;;;23.33;12.90;;;12.60;99.90;;;;;;5095572;28;20055;-58
2022/05/11 00:07:26;;;;;;;18.67;11.77;;;13.30;99.90;;;;;;5093361;28;20122;-58
2022/05/11 00:09:52;;;;;;;21.60;12.93;;;12.20;99.90;;;;;;5093751;28;20563;-58
2022/05/11 00:12:18;;;;;;;20.52;13.65;;;11.70;99.90;;;;;;5094691;28;20100;-58
2022/05/11 00:14:45;;;;;;;21.13;13.13;;;12.80;99.90;;;;;;5095206;28;20043;-58
2022/05/11 00:17:11;;;;;;;22.95;13.73;;;11.80;99.90;;;;;;5095479;28;20039;-58
2022/05/11 00:19:37;;;;;;;30.30;13.13;;;12.40;99.90;;;;;;5095016;28;20036;-59
2022/05/11 00:22:05;;;;;;;20.58;13.85;;;11.90;99.90;;;;;;5093988;28;20071;-59
2022/05/11 00:24:31;;;;;;;20.45;13.80;;;11.80;99.90;;;;;;5093880;28;20032;-58
2022/05/11 00:26:56;;;;;;;26.45;14.07;;;12.00;99.90;;;;;;5094290;28;20039;-58
2022/05/11 00:29:22;;;;;;;20.75;13.65;;;11.90;99.90;;;;;;5094228;28;20047;-59
2022/05/11 00:31:47;;;;;;;22.10;13.55;;;12.00;99.90;;;;;;5094624;28;20047;-58
2022/05/11 00:34:13;;;;;;;23.08;12.85;;;11.80;99.90;;;;;;5094722;28;20052;-58
2022/05/11 00:36:39;;;;;;;22.80;13.40;;;12.70;99.90;;;;;;5094588;28;20084;-60
2022/05/11 00:39:05;;;;;;;21.45;13.85;;;13.40;99.90;;;;;;5093439;28;20039;-60
2022/05/11 00:41:30;;;;;;;22.35;13.68;;;12.30;99.90;;;;;;5094451;28;20469;-59
2022/05/11 00:44:01;;;;;;;21.40;13.07;;;12.80;99.90;;;;;;5095332;28;20036;-59
2022/05/11 00:46:29;;;;;;;22.15;13.82;;;12.10;99.90;;;;;;5095189;28;20036;-58
2022/05/11 00:51:47;;;;;;;23.42;12.82;;;14.40;99.90;;;;;;5094196;28;20039;-59
2022/05/11 00:54:15;;;;;;;18.65;12.52;;;12.40;99.90;;;;;;5092967;28;20083;-59
2022/05/11 00:56:45;;;;;;;19.00;12.25;;;12.50;99.90;;;;;;5094117;28;21090;-60
2022/05/11 00:59:17;;;;;;;25.65;11.63;;;12.30;99.90;;;;;;5093305;28;20032;-59
2022/05/11 01:01:43;;;;;;;19.83;12.60;;;13.90;99.90;;;;;;5094619;28;20471;-59
2022/05/11 01:04:17;;;;;;;22.23;13.88;;;12.80;99.90;;;;;;5094109;28;20047;-59
2022/05/11 01:06:43;;;;;;;23.15;13.60;;;12.30;99.90;;;;;;5093932;28;20046;-59
2022/05/11 01:09:10;;;;;;;19.35;12.20;;;12.30;99.90;;;;;;5093792;28;20404;-59
2022/05/11 01:11:40;;;;;;;19.15;11.95;;;12.50;99.90;;;;;;5093672;28;20058;-59
2022/05/11 01:14:09;;;;;;;18.75;11.98;;;12.20;99.90;;;;;;5092561;28;20512;-59
2022/05/11 01:16:36;;;;;;;19.95;12.48;;;12.50;99.90;;;;;;5093272;28;20404;-58
2022/05/11 01:19:04;;;;;;;18.52;10.50;;;12.40;99.90;;;;;;5095093;28;20142;-59
2022/05/11 01:21:41;;;;;;;17.77;11.43;;;14.70;99.90;;;;;;5093817;28;20185;-58
2022/05/11 01:24:30;;;;;;;18.77;11.18;;;14.50;99.90;;;;;;5093536;28;20043;-58
2022/05/11 01:26:56;;;;;;;20.83;10.82;;;12.50;99.90;;;;;;5092191;28;20130;-58
2022/05/11 01:29:22;;;;;;;22.60;12.25;;;14.80;99.90;;;;;;5092456;28;20055;-58
2022/05/11 01:31:49;;;;;;;18.92;12.00;;;12.50;99.90;;;;;;5093108;28;20051;-59
2022/05/11 01:34:20;;;;;;;17.60;12.00;;;12.60;99.90;;;;;;5089984;28;20035;-59
2022/05/11 01:36:48;;;;;;;20.15;11.50;;;12.50;99.90;;;;;;5093230;28;20126;-59
2022/05/11 01:39:13;;;;;;;17.80;10.85;;;12.30;99.90;;;;;;5092035;28;20524;-59
2022/05/11 01:41:42;;;;;;;19.38;11.15;;;12.30;99.90;;;;;;5093373;28;20071;-59
2022/05/11 01:44:11;;;;;;;20.40;11.98;;;14.70;99.90;;;;;;5093401;28;20031;-59
2022/05/11 01:46:38;;;;;;;19.20;11.43;;;14.10;99.90;;;;;;5092619;28;20036;-59
2022/05/11 01:49:06;;;;;;;20.15;12.07;;;13.20;99.90;;;;;;5094524;28;20092;-59
2022/05/11 01:51:32;;;;;;;17.02;11.77;;;12.40;99.90;;;;;;5093287;28;20031;-59
2022/05/11 01:53:58;;;;;;;17.73;11.48;;;12.60;99.90;;;;;;5093731;28;20047;-59
2022/05/11 01:56:26;;;;;;;18.70;11.15;;;13.00;99.90;;;;;;5092489;28;20429;-59
2022/05/11 01:58:52;;;;;;;20.08;11.80;;;12.30;99.90;;;;;;5092659;28;20115;-59
2022/05/11 02:01:22;;;;;;;15.68;11.07;;;12.30;99.90;;;;;;5093594;28;20055;-59
2022/05/11 02:03:48;;;;;;;14.90;10.38;;;12.20;99.90;;;;;;5093889;28;20040;-59
2022/05/11 02:08:58;;;;;;;15.32;10.98;;;12.20;99.90;;;;;;5092246;28;20092;-59
2022/05/11 02:11:26;;;;;;;18.00;10.40;;;13.30;99.90;;;;;;5092652;28;20040;-58
2022/05/11 02:13:53;;;;;;;15.63;10.63;;;12.20;99.90;;;;;;5091859;28;20062;-59
2022/05/11 02:16:18;;;;;;;14.98;9.73;;;12.40;99.90;;;;;;5088970;28;20118;-59
2022/05/11 02:18:47;;;;;;;14.88;9.95;;;12.30;99.90;;;;;;5093669;28;20383;-59
2022/05/11 02:21:13;;;;;;;15.35;9.75;;;12.20;99.90;;;;;;5091693;28;20125;-59
2022/05/11 02:23:39;;;;;;;13.50;10.35;;;12.50;99.90;;;;;;5092794;28;20043;-59
2022/05/11 02:26:08;;;;;;;15.35;10.55;;;13.40;99.90;;;;;;5092296;28;20118;-59
2022/05/11 02:28:33;;;;;;;14.88;9.50;;;12.60;99.90;;;;;;5091475;28;20039;-58
2022/05/11 02:31:00;;;;;;;16.42;9.68;;;12.40;99.90;;;;;;5089713;28;20055;-59
2022/05/11 02:33:28;;;;;;;16.15;9.73;;;12.30;99.90;;;;;;5092817;28;20048;-59
2022/05/11 02:35:54;;;;;;;16.23;10.18;;;12.10;99.90;;;;;;5092567;28;20215;-58
2022/05/11 02:38:26;;;;;;;15.80;9.20;;;12.20;99.90;;;;;;5092444;28;20046;-58
2022/05/11 02:40:52;;;;;;;;;;;12.20;99.90;;;;;;5095833;28;20040;-59
2022/05/11 02:43:19;;;;;;;18.08;9.75;;;12.20;99.90;;;;;;5096846;28;20604;-58
2022/05/11 02:45:45;;;;;;;19.30;10.43;;;13.10;99.90;;;;;;5096270;28;20405;-58
2022/05/11 02:48:14;;;;;;;15.65;11.15;;;14.40;99.90;;;;;;5097105;28;20114;-59
2022/05/11 02:50:47;;;;;;;13.98;9.05;;;13.10;99.90;;;;;;5095316;28;20496;-59
2022/05/11 02:53:16;;;;;;;14.18;9.77;;;12.30;99.90;;;;;;5096099;28;20844;-56
2022/05/11 02:55:45;;;;;;;16.67;10.30;;;12.80;99.90;;;;;;5096033;28;20059;-59
2022/05/11 02:58:12;;;;;;;14.02;9.85;;;12.20;99.90;;;;;;5094547;28;20054;-59
2022/05/11 03:00:43;;;;;;;15.15;10.18;;;12.20;99.90;;;;;;5096406;28;20027;-58
2022/05/11 03:03:11;;;;;;;16.73;9.73;;;13.50;99.90;;;;;;5095602;28;20035;-58
2022/05/11 03:05:38;;;;;;;15.30;9.93;;;12.30;99.90;;;;;;5096239;28;20040;-59
2022/05/11 03:08:05;;;;;;;17.73;9.73;;;13.10;99.90;;;;;;5095848;28;20042;-59
2022/05/11 03:10:31;;;;;;;18.42;9.02;;;12.20;99.90;;;;;;5095949;28;20513;-58
2022/05/11 03:12:57;;;;;;;11.80;8.80;;;14.50;99.90;;;;;;5097522;28;20042;-58
2022/05/11 03:15:23;;;;;;;15.32;9.48;;;10.90;99.90;;;;;;5095984;28;20671;-58
2022/05/11 03:17:51;;;;;;;15.75;9.85;;;12.20;99.90;;;;;;5096289;28;20195;-58
2022/05/11 03:20:21;;;;;;;17.02;9.23;;;14.40;99.90;;;;;;5095886;28;21103;-59
2022/05/11 03:22:47;;;;;;;13.43;8.35;;;13.30;99.90;;;;;;5096731;28;20046;-58
2022/05/11 03:25:14;;;;;;;12.90;8.38;;;12.30;99.90;;;;;;5095139;28;20043;-59
2022/05/11 03:27:40;;;;;;;14.00;9.25;;;14.50;99.90;;;;;;5096178;28;20047;-59
2022/05/11 03:30:06;;;;;;;12.13;8.63;;;12.20;99.90;;;;;;5096140;28;20048;-59
2022/05/11 03:35:17;;;;;;;11.82;7.57;;;12.90;99.90;;;;;;5094619;28;20057;-59
2022/05/11 03:37:43;;;;;;;15.25;8.13;;;12.60;99.90;;;;;;5094388;28;20097;-59
2022/05/11 03:40:10;;;;;;;13.45;7.82;;;13.00;99.90;;;;;;5095284;28;20406;-60
2022/05/11 03:42:38;;;;;;;15.15;7.28;;;12.40;99.90;;;;;;5095874;28;20518;-60
2022/05/11 03:45:25;;;;;;;13.77;7.43;;;14.30;99.90;;;;;;5096061;28;20746;-60
2022/05/11 03:47:51;;;;;;;15.23;7.93;;;13.00;99.90;;;;;;5094829;28;20042;-60
2022/05/11 03:50:22;;;;;;;13.75;7.57;;;12.20;99.90;;;;;;5094561;28;20039;-59
2022/05/11 03:52:49;;;;;;;19.43;8.53;;;12.30;99.90;;;;;;5094740;28;20602;-60
2022/05/11 03:55:15;;;;;;;15.65;7.35;;;12.40;99.90;;;;;;5094992;28;20293;-60
2022/05/11 03:57:41;;;;;;;21.63;7.75;;;12.30;99.90;;;;;;5095159;28;20044;-60
2022/05/11 04:00:14;;;;;;;14.25;7.15;;;12.80;99.90;;;;;;5095193;28;20027;-59
2022/05/11 04:02:41;;;;;;;13.23;7.10;;;12.40;99.90;;;;;;5092915;28;20819;-59
2022/05/11 04:05:10;;;;;;;12.85;7.10;;;12.40;99.90;;;;;;5095019;28;20123;-59
2022/05/11 04:07:38;;;;;;;14.35;8.50;;;13.00;99.90;;;;;;5095120;28;20044;-60
2022/05/11 04:10:04;;;;;;;13.23;6.82;;;12.30;99.90;;;;;;5094946;28;20170;-59
2022/05/11 04:12:30;;;;;;;14.50;7.45;;;12.20;99.90;;;;;;5094171;28;21147;-60
2022/05/11 04:14:57;;;;;;;11.45;6.85;;;12.50;99.90;;;;;;5095534;28;20066;-60
2022/05/11 04:17:24;;;;;;;15.32;7.38;;;12.40;99.90;;;;;;5095392;28;20039;-60
2022/05/11 04:19:49;;;;;;;12.32;7.15;;;12.40;99.90;;;;;;5095981;28;21255;-60
2022/05/11 04:22:15;;;;;;;13.00;7.00;;;12.30;99.90;;;;;;5095046;28;20054;-59
2022/05/11 04:24:41;;;;;;;12.88;7.60;;;12.20;99.90;;;;;;5093656;28;20298;-60
2022/05/11 04:27:06;;;;;;;11.30;7.55;;;12.50;99.90;;;;;;5093782;28;20039;-60
2022/05/11 04:29:38;;;;;;;18.08;6.85;;;13.50;99.90;;;;;;5094047;28;20434;-59
2022/05/11 04:32:04;;;;;;;21.25;7.82;;;12.40;99.90;;;;;;5092922;28;20039;-60
2022/05/11 04:34:30;;;;;;;17.55;7.80;;;12.30;99.90;;;;;;5094321;28;20051;-60
2022/05/11 04:36:56;;;;;;;13.98;6.57;;;12.60;99.90;;;;;;5091086;28;20046;-60
2022/05/11 04:39:21;;;;;;;13.02;6.63;;;12.60;99.90;;;;;;5093962;28;20082;-60
2022/05/11 04:41:47;;;;;;;15.18;7.35;;;12.60;99.90;;;;;;5095221;28;20150;-60
2022/05/11 04:44:16;;;;;;;12.45;6.90;;;13.10;99.90;;;;;;5094542;28;20562;-60
2022/05/11 04:46:42;;;;;;;13.05;6.97;;;12.60;99.90;;;;;;5093847;28;20049;-59
2022/05/11 04:49:16;;;;;;;13.73;7.10;;;12.70;99.90;;;;;;5094690;28;20043;-60
2022/05/11 04:52:09;;;;;;;14.75;6.57;;;13.70;99.90;;;;;;5094334;28;20035;-59
2022/05/11 04:54:39;;;;;;;15.57;6.45;;;12.80;99.90;;;;;;5093345;28;20830;-59
2022/05/11 04:57:05;;;;;;;15.57;6.55;;;12.70;99.90;;;;;;5094009;28;20073;-60
2022/05/11 04:59:32;;;;;;;14.20;6.43;;;12.90;99.90;;;;;;5093823;28;20039;-59
2022/05/11 05:02:03;;;;;;;15.95;7.18;;;12.70;99.90;;;;;;5074052;28;20044;-59
2022/05/11 05:04:30;;;;;;;11.73;5.80;;;13.10;99.90;;;;;;5092374;28;20035;-60
2022/05/11 05:06:56;;;;;;;11.75;5.85;;;12.60;99.90;;;;;;5093593;28;20214;-60
2022/05/11 05:09:23;;;;;;;15.93;6.25;;;13.80;99.90;;;;;;5093461;28;20411;-60
2022/05/11 05:11:49;;;;;;;17.25;6.00;;;12.80;99.90;;;;;;5093374;28;20530;-62
2022/05/11 05:14:15;;;;;;;13.60;5.85;;;12.60;99.90;;;;;;5093043;28;20046;-60
2022/05/11 05:16:41;;;;;;;14.85;6.68;;;12.90;99.90;;;;;;5091662;28;20042;-60
2022/05/11 05:19:07;;;;;;;16.15;6.72;;;13.00;99.90;;;;;;5093641;28;20418;-59
2022/05/11 05:21:33;;;;;;;15.50;6.18;;;12.80;99.90;;;;;;5093807;28;20067;-60
2022/05/11 05:24:00;;;;;;;13.10;5.60;;;13.20;99.90;;;;;;5092267;28;20179;-59
2022/05/11 05:26:26;;;;;;;16.10;6.00;;;13.00;99.90;;;;;;5089990;28;20040;-62
2022/05/11 05:31:38;;;;;;;12.50;5.50;;;13.20;99.90;;;;;;5092258;28;20082;-60
2022/05/11 05:34:04;;;;;;;18.02;5.43;;;14.00;99.90;;;;;;5091097;28;20570;-59
2022/05/11 05:36:35;;;;;;;14.88;5.57;;;13.20;99.90;;;;;;5091764;28;20144;-59
2022/05/11 05:39:04;;;;;;;13.93;5.60;;;13.10;99.90;;;;;;5092130;28;20410;-59
2022/05/11 05:41:30;;;;;;;14.45;5.63;;;13.00;99.90;;;;;;5093007;28;20036;-58
2022/05/11 05:43:56;;;;;;;17.85;5.88;;;14.30;99.90;;;;;;5092412;28;20455;-59
2022/05/11 05:46:24;;;;;;;14.50;5.68;;;13.30;99.90;;;;;;5091977;28;20065;-60
2022/05/11 05:48:50;;;;;;;17.48;6.45;;;13.70;99.90;;;;;;5093073;28;20044;-59
2022/05/11 05:51:18;;;;;;;12.43;5.32;;;14.30;99.90;;;;;;5093724;27;20090;-59
2022/05/11 05:53:45;;;;;;;14.20;6.05;;;13.30;99.90;;;;;;5092347;28;20048;-59
2022/05/11 05:56:12;;;;;;;14.15;5.65;;;15.30;99.90;;;;;;5092221;28;20108;-59
2022/05/11 05:58:39;;;;;;;14.07;5.22;;;15.90;99.90;;;;;;5090895;28;20038;-59
2022/05/11 06:01:05;;;;;;;13.25;5.15;;;13.70;99.90;;;;;;5091521;28;20715;-59
2022/05/11 06:03:33;;;;;;;11.45;5.25;;;13.90;99.90;;;;;;5093252;28;20039;-59
2022/05/11 06:05:59;;;;;;;16.98;5.50;;;13.80;99.90;;;;;;5092578;28;20487;-59
2022/05/11 06:08:25;;;;;;;12.60;4.93;;;13.60;99.90;;;;;;5092461;28;20598;-59
2022/05/11 06:10:54;;;;;;;13.75;5.32;;;13.80;99.90;;;;;;5092896;28;20069;-56
2022/05/11 06:13:22;;;;;;;16.17;5.55;;;13.70;99.90;;;;;;5092962;28;20036;-60
2022/05/11 06:15:49;;;;;;;13.90;5.70;;;13.80;99.90;;;;;;5091873;28;20074;-60
2022/05/11 06:18:15;;;;;;;12.88;5.30;;;14.10;99.90;;;;;;5091739;28;20057;-60
2022/05/11 06:20:41;;;;;;;17.48;5.55;;;15.50;99.90;;;;;;5092570;28;20036;-59
2022/05/11 06:23:06;;;;;;;14.48;5.25;;;16.40;99.90;;;;;;5092513;28;20031;-60
2022/05/11 06:25:34;;;;;;;17.98;5.47;;;16.60;99.90;;;;;;5091613;28;20491;-60
2022/05/11 06:28:01;;;;;;;11.77;6.03;;;14.60;99.90;;;;;;5092955;28;20044;-60
2022/05/11 06:30:29;;;;;;;14.45;5.43;;;15.00;99.90;;;;;;5091690;28;20043;-60
2022/05/11 06:32:55;;;;;;;12.68;5.10;;;16.70;99.90;;;;;;5091946;28;20338;-61
2022/05/11 06:35:21;;;;;;;15.98;5.63;;;15.00;99.90;;;;;;5092089;28;20142;-60
2022/05/11 06:37:48;;;;;;;15.85;5.50;;;15.40;99.90;;;;;;5091516;28;20111;-60
2022/05/11 06:40:15;;;;;;;16.70;5.70;;;15.00;99.90;;;;;;5091353;28;20123;-60
2022/05/11 06:42:41;;;;;;;16.80;5.10;;;15.10;99.90;;;;;;5090935;28;20095;-60
2022/05/11 06:45:10;;;;;;;16.67;5.53;;;15.00;99.90;;;;;;5094119;28;20031;-60
2022/05/11 06:47:35;;;;;;;15.23;5.35;;;14.70;99.90;;;;;;5091118;28;20534;-60
2022/05/11 06:50:01;;;;;;;20.27;5.88;;;14.60;99.90;;;;;;5090665;28;20040;-60
2022/05/11 06:52:27;;;;;;;15.10;5.88;;;14.70;99.90;;;;;;5092875;28;20054;-60
2022/05/11 07:00:28;;;;;;;17.75;5.47;;;16.30;99.90;;;;;;5092222;28;20055;-60
2022/05/11 07:02:53;;;;;;;16.48;5.72;;;14.80;99.90;;;;;;5090929;28;20043;-60
2022/05/11 07:05:19;;;;;;;17.25;5.32;;;14.70;99.90;;;;;;5090600;28;22232;-60
2022/05/11 07:07:45;;;;;;;16.55;5.22;;;14.90;99.90;;;;;;5092556;28;20381;-60
2022/05/11 07:10:11;;;;;;;18.58;5.13;;;15.90;99.90;;;;;;5090914;28;20496;-60
2022/05/11 07:12:38;;;;;;;15.77;4.85;;;15.20;99.90;;;;;;5090942;28;20042;-60
2022/05/11 07:15:07;;;;;;;12.80;4.25;;;16.00;99.90;;;;;;5090183;28;20088;-60
2022/05/11 07:17:40;;;;;;;17.58;4.22;;;15.20;99.90;;;;;;5092103;28;20031;-60
2022/05/11 07:20:13;;;;;;;17.92;4.18;;;15.40;99.90;;;;;;5091203;28;20054;-60
2022/05/11 07:22:39;;;;;;;15.45;4.10;;;15.40;99.90;;;;;;5089658;28;20046;-60
2022/05/11 07:25:06;;;;;;;16.13;3.75;;;15.30;99.90;;;;;;5092888;28;20078;-59
2022/05/11 07:27:32;;;;;;;13.20;4.70;;;15.30;99.90;;;;;;5095380;28;20043;-60
2022/05/11 07:30:03;;;;;;;16.95;3.50;;;17.20;99.90;;;;;;5093990;28;20038;-60
2022/05/11 07:32:28;;;;;;;12.43;3.38;;;15.50;99.90;;;;;;5096132;28;20186;-60
2022/05/11 07:34:54;;;;;;;15.50;4.03;;;15.60;99.90;;;;;;5095541;28;20042;-60
2022/05/11 07:37:20;;;;;;;12.45;3.47;;;15.90;99.90;;;;;;5094880;28;20122;-60
2022/05/11 07:39:46;;;;;;;12.05;3.30;;;16.20;99.90;;;;;;5096537;28;20104;-61
2022/05/11 07:42:12;;;;;;;27.92;4.68;;;16.40;99.90;;;;;;5095070;28;20031;-60
2022/05/11 07:44:40;;;;;;;18.50;3.83;;;16.80;99.90;;;;;;5093065;28;20214;-61
2022/05/11 07:47:06;;;;;;;12.63;3.78;;;16.90;99.90;;;;;;5095862;28;20062;-60
2022/05/11 07:49:32;;;;;;;15.32;3.63;;;17.10;99.90;;;;;;5095882;28;20031;-60
2022/05/11 07:51:59;;;;;;;12.65;3.15;;;16.90;99.90;;;;;;5096915;28;20050;-59
2022/05/11 07:54:25;;;;;;;15.10;3.70;;;17.30;99.90;;;;;;5093897;28;20511;-60
2022/05/11 07:59:52;;;;;;;11.70;3.20;;;18.20;99.90;;;;;;5094396;28;20101;-60
2022/05/11 08:02:19;;;;;;;18.75;4.25;;;17.40;99.90;;;;;;5095065;28;20130;-60
2022/05/11 08:04:44;;;;;;;14.18;3.20;;;17.50;99.90;;;;;;5094814;27;20064;-60
2022/05/11 08:07:13;;;;;;;18.50;4.00;;;17.20;99.90;;;;;;5095737;28;20047;-60
2022/05/11 08:09:39;;;;;;;13.65;3.15;;;17.20;99.90;;;;;;5095156;28;20470;-60
2022/05/11 08:12:06;;;;;;;16.88;4.22;;;17.30;99.90;;;;;;5094627;28;20036;-59
2022/05/11 08:14:32;;;;;;;21.08;3.95;;;17.30;99.90;;;;;;5093488;28;20047;-59
2022/05/11 08:16:57;;;;;;;13.38;3.63;;;17.70;99.90;;;;;;5094270;28;20040;-60
2022/05/11 08:19:25;;;;;;;18.58;4.90;;;17.70;99.90;;;;;;5093096;28;21793;-59
2022/05/11 08:21:54;;;;;;;15.32;4.05;;;18.10;99.90;;;;;;5095630;28;20404;-60
2022/05/11 08:24:23;;;;;;;20.27;4.30;;;18.10;99.90;;;;;;5094655;28;21101;-60
2022/05/11 08:26:51;;;;;;;19.10;4.25;;;18.00;99.90;;;;;;5095187;28;20043;-59
2022/05/11 08:34:50;;;;;;;19.90;4.35;;;18.30;99.90;;;;;;5092963;28;20466;-60
2022/05/11 08:37:18;;;;;;;14.27;3.15;;;18.20;99.90;;;;;;5092751;28;20727;-59
2022/05/11 08:39:44;;;;;;;15.02;3.33;;;20.50;99.90;;;;;;5093669;28;20042;-59
2022/05/11 08:42:12;;;;;;;15.02;3.55;;;18.00;99.90;;;;;;5095331;28;20542;-60
2022/05/11 08:44:43;;;;;;;17.42;3.47;;;18.10;99.90;;;;;;5094736;28;20088;-59
2022/05/11 08:47:34;;;;;;;17.48;3.70;;;19.40;99.90;;;;;;5094582;28;20043;-60
2022/05/11 08:50:09;;;;;;;18.02;3.33;;;18.00;99.90;;;;;;5093613;28;20399;-60
2022/05/11 08:52:43;;;;;;;13.35;2.88;;;18.10;99.90;;;;;;5094843;28;20039;-58
2022/05/11 08:55:32;;;;;;;19.30;4.35;;;18.20;99.90;;;;;;5093591;28;20198;-58
2022/05/11 08:58:11;;;;;;;17.27;3.17;;;18.20;99.90;;;;;;5093526;28;21182;-59
2022/05/11 09:00:39;;;;;;;15.52;3.22;;;18.50;99.90;;;;;;5094887;28;20050;-59
2022/05/11 09:03:27;;;;;;;17.13;3.65;;;18.30;99.90;;;;;;5095298;28;20063;-58
2022/05/11 09:05:53;;;;;;;15.25;3.80;;;18.30;99.90;;;;;;5089424;28;20036;-59
2022/05/11 09:08:18;;;;;;;16.17;4.00;;;17.70;99.90;;;;;;5094346;28;20043;-59
2022/05/11 09:10:45;;;;;;;16.80;4.47;;;17.80;99.90;;;;;;5095159;28;20032;-59
2022/05/11 09:13:16;;;;;;;22.27;3.80;;;17.80;99.90;;;;;;5094037;28;20421;-59
2022/05/11 09:15:59;;;;;;;16.58;3.58;;;18.70;99.90;;;;;;5094792;28;20093;-59
2022/05/11 09:18:31;;;;;;;16.13;3.33;;;18.30;99.90;;;;;;5094946;28;20292;-58
2022/05/11 09:20:59;;;;;;;11.80;3.03;;;18.60;99.90;;;;;;5094792;28;20043;-59
2022/05/11 09:23:36;;;;;;;14.32;3.70;;;19.60;99.90;;;;;;5094453;28;20703;-60
2022/05/11 09:26:09;;;;;;;13.10;3.20;;;18.80;99.90;;;;;;5092917;28;20036;-59
2022/05/11 09:28:45;;;;;;;12.57;2.75;;;18.50;99.90;;;;;;5091876;28;20127;-58
2022/05/11 09:31:24;;;;;;;19.38;5.40;;;19.10;99.90;;;;;;5093712;28;20043;-59
2022/05/11 09:33:59;;;;;;;17.75;3.28;;;19.30;99.90;;;;;;5092896;28;20453;-58
2022/05/11 09:36:35;;;;;;;13.25;2.95;;;20.10;99.90;;;;;;5093332;28;20899;-59
2022/05/11 09:39:14;;;;;;;17.80;3.70;;;19.10;99.90;;;;;;5092894;28;20108;-58
2022/05/11 09:41:45;;;;;;;14.05;2.83;;;19.10;99.90;;;;;;5093023;28;20046;-58
2022/05/11 09:44:27;;;;;;;15.65;2.92;;;19.50;99.90;;;;;;5092956;28;20043;-58
2022/05/11 09:46:53;;;;;;;;;;;18.60;99.90;;;;;;5091409;28;20044;-59
2022/05/11 09:49:19;;;;;;;16.60;3.25;;;18.40;99.90;;;;;;5092560;28;19920;-58
2022/05/11 09:51:50;;;;;;;15.65;4.47;;;18.40;99.90;;;;;;5094249;28;20095;-58
2022/05/11 09:54:37;;;;;;;14.77;3.15;;;18.10;99.90;;;;;;5093219;28;20055;-59
2022/05/11 09:57:13;;;;;;;14.75;2.60;;;18.40;99.90;;;;;;5091564;28;20044;-58
2022/05/11 09:59:39;;;;;;;21.67;4.25;;;18.60;99.90;;;;;;5092169;28;20081;-58
2022/05/11 10:02:35;;;;;;;14.45;3.05;;;18.60;99.90;;;;;;5092596;28;20604;-58
2022/05/11 10:05:12;;;;;;;16.73;3.10;;;18.80;99.90;;;;;;5092718;28;20043;-58
2022/05/11 10:08:16;;;;;;;10.98;2.50;;;18.80;99.90;;;;;;5092865;28;20666;-58
2022/05/11 10:10:51;;;;;;;11.32;2.70;;;18.60;99.90;;;;;;5092586;28;20952;-59
2022/05/11 10:13:37;;;;;;;13.85;3.42;;;18.80;99.90;;;;;;5093120;28;20089;-58
2022/05/11 10:21:50;;;;;;;14.57;2.70;;;19.40;99.90;;;;;;5093987;28;20055;-59
2022/05/11 10:24:18;;;;;;;14.63;2.70;;;19.30;99.90;;;;;;5093377;28;20127;-58
2022/05/11 10:26:57;;;;;;;11.68;2.35;;;19.20;99.90;;;;;;5091986;28;20132;-58
2022/05/11 10:29:41;;;;;;;13.98;3.17;;;19.10;99.90;;;;;;5093396;28;20059;-58
2022/05/11 10:32:24;;;;;;;10.45;1.80;;;18.90;99.90;;;;;;5091987;28;20657;-58
2022/05/11 10:35:04;;;;;;;9.85;2.28;;;19.30;99.90;;;;;;5093160;28;20103;-58
2022/05/11 10:37:52;;;;;;;16.55;3.20;;;19.90;99.90;;;;;;5092775;28;20040;-59
2022/05/11 10:40:32;;;;;;;14.30;3.05;;;20.20;99.90;;;;;;5092793;28;20510;-58
2022/05/11 10:43:36;;;;;;;14.98;2.97;;;20.60;99.90;;;;;;5093816;28;20039;-58
2022/05/11 10:46:13;;;;;;;18.25;2.53;;;20.30;99.90;;;;;;5093424;28;20070;-58
2022/05/11 10:49:01;;;;;;;14.60;2.55;;;20.60;99.90;;;;;;5092799;28;20465;-58
2022/05/11 10:51:47;;;;;;;16.00;2.72;;;20.60;99.90;;;;;;5094195;28;20152;-58
2022/05/11 10:54:33;;;;;;;17.05;3.17;;;20.40;99.90;;;;;;5092615;28;20048;-58
2022/05/11 10:57:07;;;;;;;16.10;3.45;;;20.20;99.90;;;;;;5092528;28;20043;-58
2022/05/11 11:00:01;;;;;;;13.95;2.95;;;20.00;99.90;;;;;;5093633;28;20036;-59
2022/05/11 11:02:48;;;;;;;13.90;2.78;;;19.90;99.90;;;;;;5097416;28;20058;-58
2022/05/11 11:05:20;;;;;;;11.82;2.58;;;20.00;99.90;;;;;;5097008;27;20194;-58
2022/05/11 11:07:54;;;;;;;15.60;3.13;;;19.90;99.90;;;;;;5096238;28;20050;-58
2022/05/11 11:10:36;;;;;;;13.15;3.03;;;19.90;99.90;;;;;;5096662;28;20048;-59
2022/05/11 11:13:15;;;;;;;13.63;3.10;;;19.60;99.90;;;;;;5096067;28;20044;-58
2022/05/11 11:15:44;;;;;;;11.95;2.67;;;19.50;99.90;;;;;;5095658;28;20126;-58
2022/05/11 11:18:14;;;;;;;16.95;3.40;;;19.20;99.90;;;;;;5095531;28;20509;-58
2022/05/11 11:20:43;;;;;;;16.48;3.03;;;19.40;99.90;;;;;;5096083;28;20043;-58
2022/05/11 11:23:37;;;;;;;16.63;3.22;;;19.60;99.90;;;;;;5097956;28;20039;-58
2022/05/11 11:26:10;;;;;;;13.32;2.92;;;20.80;99.90;;;;;;5094828;28;20059;-58
2022/05/11 11:28:59;;;;;;;15.48;2.80;;;19.60;99.90;;;;;;5095992;28;20043;-58
2022/05/11 11:31:26;;;;;;;16.10;3.08;;;19.50;99.90;;;;;;5031815;28;20041;-59
2022/05/11 11:34:04;;;;;;;12.68;2.90;;;19.00;99.90;;;;;;5032119;28;20522;-58
2022/05/11 11:36:40;;;;;;;19.00;3.40;;;19.00;99.90;;;;;;5033051;28;20598;-58
2022/05/11 11:39:10;;;;;;;15.18;3.53;;;18.60;99.90;;;;;;5033057;28;20041;-58
2022/05/11 11:41:41;;;;;;;14.23;3.22;;;18.90;99.90;;;;;;5033207;28;20040;-58
2022/05/11 11:44:30;;;;;;;21.08;3.65;;;18.40;99.90;;;;;;5033095;28;20190;-58
2022/05/11 11:46:57;;;;;;;15.32;2.97;;;18.90;99.90;;;;;;5033029;28;20045;-58
2022/05/11 11:49:27;;;;;;;13.50;3.35;;;18.90;99.90;;;;;;5031978;28;20067;-58
2022/05/11 11:51:54;;;;;;;15.57;3.45;;;19.30;99.90;;;;;;5016515;28;20044;-59
2022/05/11 11:54:49;;;;;;;12.20;2.72;;;20.10;99.90;;;;;;5032094;28;20061;-58
2022/05/11 11:57:21;;;;;;;12.32;2.33;;;20.60;99.90;;;;;;5013096;28;20122;-58
2022/05/11 11:59:50;;;;;;;15.45;2.80;;;20.20;99.90;;;;;;5014458;28;20973;-58
2022/05/11 12:02:38;;;;;;;11.98;2.60;;;20.50;99.90;;;;;;5012828;28;21217;-58
2022/05/11 12:05:24;;;;;;;11.27;2.10;;;19.90;99.90;;;;;;5012406;28;20521;-58
2022/05/11 12:16:53;;;;;;;9.88;2.05;;;19.80;99.90;;;;;;5071983;28;20044;-58
2022/05/11 12:19:20;;;;;;;11.05;1.42;;;20.20;99.90;;;;;;5073214;28;20050;-58
2022/05/11 12:22:00;;;;;;;9.18;1.60;;;19.80;99.90;;;;;;5070946;28;20715;-59
2022/05/11 12:24:33;;;;;;;10.02;1.83;;;19.90;99.90;;;;;;5072858;28;20052;-58
2022/05/11 12:27:03;;;;;;;10.30;1.75;;;20.10;99.90;;;;;;5053403;28;20720;-59
2022/05/11 12:32:31;;;;;;;22.08;2.33;;;20.30;99.90;;;;;;5071513;28;20335;-58
2022/05/11 12:35:06;;;;;;;11.85;2.22;;;20.30;99.90;;;;;;5093428;28;20047;-59
2022/05/11 12:37:36;;;;;;;10.93;1.83;;;20.40;99.90;;;;;;5093494;28;20042;-58
2022/05/11 12:40:14;;;;;;;12.45;1.73;;;20.30;99.90;;;;;;5093140;28;20047;-59
2022/05/11 12:42:52;;;;;;;6.40;1.42;;;20.40;99.90;;;;;;5093687;28;20031;-60
2022/05/11 12:45:40;;;;;;;6.72;1.23;;;20.50;99.90;;;;;;5093526;28;20047;-60
2022/05/11 12:48:07;;;;;;;9.50;1.33;;;20.70;99.90;;;;;;5093860;28;20437;-60
2022/05/11 12:50:48;;;;;;;8.70;1.40;;;20.80;99.90;;;;;;5093991;28;20035;-60
2022/05/11 12:53:17;;;;;;;25.67;3.55;;;20.40;99.90;;;;;;5093792;28;20044;-59
2022/05/11 12:55:46;;;;;;;11.10;1.58;;;20.60;99.90;;;;;;5093740;28;20094;-60
2022/05/11 12:58:41;;;;;;;4.57;1.23;;;20.30;99.90;;;;;;5093492;28;20111;-60
2022/05/11 13:01:12;;;;;;;10.02;2.00;;;20.30;99.90;;;;;;5092903;28;20063;-59
2022/05/11 13:03:38;;;;;;;9.30;1.98;;;20.00;99.90;;;;;;5092576;28;20040;-59
2022/05/11 13:06:32;;;;;;;15.30;2.67;;;19.90;99.90;;;;;;5093533;28;20737;-59
2022/05/11 13:09:23;;;;;;;14.35;3.20;;;20.00;99.90;;;;;;5093303;28;20498;-59
2022/05/11 13:11:50;;;;;;;12.77;2.25;;;19.90;99.90;;;;;;5091909;28;20546;-60
2022/05/11 13:14:22;;;;;;;13.38;3.03;;;20.00;99.90;;;;;;5092721;28;20516;-60
2022/05/11 13:16:50;;;;;;;;;;;19.90;99.90;;;;;;5094741;28;20039;-59
2022/05/11 13:19:24;;;;;;;13.15;2.38;;;19.30;99.90;;;;;;5093424;28;19934;-59
2022/05/11 13:21:50;;;;;;;12.10;2.80;;;19.10;99.90;;;;;;5091514;28;20057;-59
2022/05/11 13:24:37;;;;;;;15.95;3.15;;;19.20;99.90;;;;;;5092298;28;20040;-59
2022/05/11 13:27:39;;;;;;;11.98;2.55;;;19.10;99.90;;;;;;5093596;28;20032;-58
2022/05/11 13:30:13;;;;;;;10.75;2.60;;;19.30;99.90;;;;;;5092582;28;20043;-59
2022/05/11 13:32:42;;;;;;;13.25;3.08;;;19.10;99.90;;;;;;5091040;28;20547;-59
2022/05/11 13:35:25;;;;;;;15.85;3.17;;;20.90;99.90;;;;;;5092799;28;20036;-60