Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:21;;;;;;;101.00;34.50;;;8.30;99.90;;;;;;7572514;23;20019;-82
2022/11/30 00:05:23;;;;;;;104.45;35.05;;;8.30;99.90;;;;;;7573197;23;20395;-82
2022/11/30 00:08:28;;;;;;;102.30;37.55;;;8.30;99.90;;;;;;7569964;23;20022;-83
2022/11/30 00:11:29;;;;;;;108.95;36.40;;;8.30;99.90;;;;;;7570334;23;20026;-82
2022/11/30 00:14:31;;;;;;;108.45;37.55;;;8.30;99.90;;;;;;7571281;23;20018;-82
2022/11/30 00:17:34;;;;;;;117.38;38.40;;;8.30;99.90;;;;;;7569692;23;20097;-84
2022/11/30 00:20:36;;;;;;;112.20;37.80;;;8.40;99.90;;;;;;7570273;23;20107;-84
2022/11/30 00:23:40;;;;;;;112.75;36.85;;;8.40;99.90;;;;;;7569597;23;20023;-82
2022/11/30 00:26:42;;;;;;;112.50;37.22;;;8.40;99.90;;;;;;7570180;23;20026;-83
2022/11/30 00:29:44;;;;;;;113.45;39.08;;;8.40;99.90;;;;;;7569265;23;20030;-82
2022/11/30 00:32:47;;;;;;;113.75;40.90;;;8.40;99.90;;;;;;7566949;23;20022;-86
2022/11/30 00:35:56;;;;;;;103.97;38.10;;;8.40;99.90;;;;;;7569557;23;20045;-84
2022/11/30 00:38:58;;;;;;;105.45;39.17;;;8.50;99.90;;;;;;7570049;23;20023;-84
2022/11/30 00:41:59;;;;;;;98.55;37.40;;;8.50;99.90;;;;;;7569421;23;20624;-84
2022/11/30 00:45:01;;;;;;;93.93;36.33;;;8.50;99.90;;;;;;7569709;23;20058;-83
2022/11/30 00:48:04;;;;;;;100.82;38.85;;;8.50;99.90;;;;;;7576807;23;20022;-83
2022/11/30 00:51:07;;;;;;;112.65;35.67;;;8.50;99.90;;;;;;7569361;23;20029;-83
2022/11/30 00:54:09;;;;;;;105.00;35.60;;;8.50;99.90;;;;;;7570065;23;20093;-83
2022/11/30 00:57:11;;;;;;;105.88;36.15;;;8.50;99.90;;;;;;7568718;23;20018;-82
2022/11/30 01:00:13;;;;;;;95.35;36.42;;;8.50;99.90;;;;;;7568910;23;20030;-85
2022/11/30 01:03:16;;;;;;;100.50;34.80;;;8.50;99.90;;;;;;7569180;23;20023;-84
2022/11/30 01:06:18;;;;;;;97.20;35.30;;;8.50;99.90;;;;;;7569928;23;20023;-85
2022/11/30 01:09:20;;;;;;;116.65;37.38;;;8.50;99.90;;;;;;7569201;23;20023;-85
2022/11/30 01:12:21;;;;;;;97.25;34.55;;;8.50;99.90;;;;;;7566742;23;20098;-84
2022/11/30 01:15:23;;;;;;;100.40;34.92;;;8.60;99.90;;;;;;7568109;23;20033;-84
2022/11/30 01:18:26;;;;;;;95.15;34.88;;;8.60;99.90;;;;;;7569235;23;20105;-86
2022/11/30 01:21:29;;;;;;;93.22;34.05;;;8.60;99.90;;;;;;7567968;23;20022;-83
2022/11/30 01:24:30;;;;;;;103.13;34.80;;;8.50;99.90;;;;;;7568833;23;20033;-85
2022/11/30 01:27:32;;;;;;;102.50;37.25;;;8.60;99.90;;;;;;7577976;23;20078;-83
2022/11/30 01:30:34;;;;;;;97.82;36.50;;;8.60;99.90;;;;;;7570476;23;20023;-85
2022/11/30 01:33:37;;;;;;;99.78;34.60;;;8.60;99.90;;;;;;7568505;23;20022;-84
2022/11/30 01:36:39;;;;;;;92.82;34.65;;;8.60;99.90;;;;;;7568246;23;20042;-84
2022/11/30 01:39:40;;;;;;;112.90;35.35;;;8.60;99.90;;;;;;7568956;23;20438;-85
2022/11/30 01:42:46;;;;;;;108.78;39.38;;;8.50;99.90;;;;;;7569301;23;20022;-85
2022/11/30 01:45:49;;;;;;;100.47;37.88;;;8.50;99.90;;;;;;7568737;23;20022;-84
2022/11/30 01:48:58;;;;;;;112.55;38.17;;;8.50;99.90;;;;;;7568389;23;20023;-85
2022/11/30 01:52:05;;;;;;;109.35;39.15;;;8.50;99.90;;;;;;7568821;23;20105;-82
2022/11/30 01:55:16;;;;;;;116.23;36.10;;;8.50;99.90;;;;;;7569792;23;20026;-85
2022/11/30 01:58:24;;;;;;;107.18;35.80;;;8.50;99.90;;;;;;7570329;23;20029;-82
2022/11/30 02:01:26;;;;;;;114.57;35.78;;;8.40;99.90;;;;;;7599344;23;20014;-81
2022/11/30 02:04:32;;;;;;;118.07;37.28;;;8.40;99.90;;;;;;7591861;23;20100;-86
2022/11/30 02:07:33;;;;;;;116.13;37.63;;;8.40;99.90;;;;;;7574831;23;20027;-86
2022/11/30 02:10:38;;;;;;;125.40;38.97;;;8.30;99.90;;;;;;7575030;23;20026;-85
2022/11/30 02:13:49;;;;;;;123.32;40.00;;;8.30;99.90;;;;;;7573114;23;20097;-86
2022/11/30 02:17:01;;;;;;;143.07;40.20;;;8.30;99.90;;;;;;7572650;23;20034;-84
2022/11/30 02:20:29;;;;;;;117.05;40.25;;;8.30;99.90;;;;;;7571286;23;20518;-85
2022/11/30 02:23:49;;;;;;;135.30;38.95;;;8.30;99.90;;;;;;7573505;23;20082;-85
2022/11/30 02:27:04;;;;;;;134.25;42.13;;;8.30;99.90;;;;;;7575735;23;20117;-83
2022/11/30 02:30:11;;;;;;;111.22;35.85;;;8.30;99.90;;;;;;7574210;23;20387;-83
2022/11/30 02:33:16;;;;;;;129.35;41.92;;;8.30;99.90;;;;;;7572758;23;20018;-83
2022/11/30 02:36:20;;;;;;;116.55;38.22;;;8.20;99.90;;;;;;7573902;23;20119;-84
2022/11/30 02:39:22;;;;;;;120.30;38.85;;;8.30;99.90;;;;;;7573020;23;20036;-84
2022/11/30 02:42:24;;;;;;;131.05;36.65;;;8.20;99.90;;;;;;7573830;23;20045;-82
2022/11/30 02:45:33;;;;;;;148.95;43.63;;;8.30;99.90;;;;;;7572858;23;20110;-82
2022/11/30 02:48:42;;;;;;;116.30;38.47;;;8.30;99.90;;;;;;7572445;23;20119;-82
2022/11/30 02:51:45;;;;;;;125.00;35.88;;;8.20;99.90;;;;;;7573119;23;20031;-82
2022/11/30 02:54:52;;;;;;;119.32;40.35;;;8.30;99.90;;;;;;7586344;23;20014;-83
2022/11/30 02:57:54;;;;;;;141.83;41.07;;;8.30;99.90;;;;;;7572345;23;20085;-81
2022/11/30 03:00:57;;;;;;;121.30;38.38;;;8.20;99.90;;;;;;7572054;23;20581;-83
2022/11/30 03:03:59;;;;;;;115.80;38.08;;;8.30;99.90;;;;;;7570772;23;20106;-83
2022/11/30 03:07:00;;;;;;;110.13;36.03;;;8.20;99.90;;;;;;7571741;23;20118;-83
2022/11/30 03:10:02;;;;;;;119.05;35.83;;;8.30;99.90;;;;;;7572291;23;20022;-84
2022/11/30 03:13:04;;;;;;;125.50;36.42;;;8.30;99.90;;;;;;7571573;23;20018;-84
2022/11/30 03:16:08;;;;;;;126.75;36.85;;;8.20;99.90;;;;;;7570694;23;20032;-85
2022/11/30 03:19:10;;;;;;;124.10;36.45;;;8.20;99.90;;;;;;7569998;23;20097;-83
2022/11/30 03:22:12;;;;;;;110.53;35.35;;;8.10;99.90;;;;;;7571504;23;20026;-84
2022/11/30 03:25:13;;;;;;;125.80;34.92;;;8.20;99.90;;;;;;7569737;23;20033;-83
2022/11/30 03:28:15;;;;;;;109.50;33.50;;;8.10;99.90;;;;;;7569852;23;20094;-82
2022/11/30 03:31:18;;;;;;;129.73;37.83;;;8.10;99.90;;;;;;7570249;23;20061;-82
2022/11/30 03:34:21;;;;;;;128.60;37.17;;;8.10;99.90;;;;;;7570271;23;20362;-83
2022/11/30 03:37:23;;;;;;;121.47;34.92;;;8.10;99.90;;;;;;7574075;23;20346;-85
2022/11/30 03:40:24;;;;;;;124.28;32.00;;;8.10;99.90;;;;;;7574405;23;20093;-85
2022/11/30 03:43:26;;;;;;;142.85;39.00;;;8.10;99.90;;;;;;7575241;23;20358;-86
2022/11/30 03:46:29;;;;;;;139.00;36.55;;;8.10;99.90;;;;;;7577045;23;20097;-84
2022/11/30 03:49:31;;;;;;;104.90;33.40;;;8.10;99.90;;;;;;7571453;23;20023;-83
2022/11/30 03:52:33;;;;;;;124.25;36.25;;;8.10;99.90;;;;;;7570103;23;20361;-84
2022/11/30 03:55:34;;;;;;;119.35;35.00;;;8.10;99.90;;;;;;7570665;23;20093;-83
2022/11/30 03:58:37;;;;;;;124.68;35.85;;;8.10;99.90;;;;;;7570927;23;20042;-83
2022/11/30 04:01:40;;;;;;;137.07;35.53;;;8.10;99.90;;;;;;7569581;23;20044;-81
2022/11/30 04:04:42;;;;;;;125.07;35.00;;;8.10;99.90;;;;;;7570235;23;20027;-83
2022/11/30 04:07:44;;;;;;;126.60;35.85;;;8.10;99.90;;;;;;7569816;23;20101;-84
2022/11/30 04:10:46;;;;;;;125.00;34.92;;;8.10;99.90;;;;;;7570955;23;20022;-84
2022/11/30 04:14:00;;;;;;;105.72;34.20;;;8.10;99.90;;;;;;7591672;23;20033;-82
2022/11/30 04:20:34;;;;;;;125.72;35.95;;;8.10;99.90;;;;;;7569526;23;20146;-81
2022/11/30 04:23:38;;;;;;;103.82;33.65;;;8.10;99.90;;;;;;7588599;23;20026;-84
2022/11/30 04:26:40;;;;;;;114.95;32.20;;;8.10;99.90;;;;;;7579710;23;20037;-83
2022/11/30 04:29:41;;;;;;;113.68;35.63;;;8.10;99.90;;;;;;7577730;23;20074;-82
2022/11/30 04:32:45;;;;;;;102.50;33.85;;;8.10;99.90;;;;;;7577456;23;20069;-83
2022/11/30 04:35:50;;;;;;;110.25;30.25;;;8.10;99.90;;;;;;7584336;23;20027;-83
2022/11/30 04:38:52;;;;;;;124.10;35.72;;;8.10;99.90;;;;;;7576466;23;20097;-83
2022/11/30 04:41:54;;;;;;;119.93;32.92;;;8.10;99.90;;;;;;7575932;23;20030;-83
2022/11/30 04:44:55;;;;;;;117.18;33.30;;;8.10;99.90;;;;;;7574844;23;20026;-82
2022/11/30 04:47:58;;;;;;;101.57;30.77;;;8.10;99.90;;;;;;7570814;23;20033;-82
2022/11/30 04:51:01;;;;;;;105.93;31.08;;;8.10;99.90;;;;;;7567753;23;20157;-82
2022/11/30 04:54:03;;;;;;;99.30;29.60;;;8.10;99.90;;;;;;7568370;23;20022;-82
2022/11/30 04:57:05;;;;;;;92.90;31.08;;;8.10;99.90;;;;;;7567954;23;20462;-82
2022/11/30 05:00:09;;;;;;;89.68;27.75;;;8.10;99.90;;;;;;7570026;23;20026;-83
2022/11/30 05:03:12;;;;;;;95.32;31.80;;;8.10;99.90;;;;;;7577124;23;20018;-83
2022/11/30 05:06:14;;;;;;;110.40;31.60;;;8.10;99.90;;;;;;7587989;23;20026;-82
2022/11/30 05:09:16;;;;;;;92.38;29.00;;;8.10;99.90;;;;;;7568112;23;20098;-81
2022/11/30 05:12:18;;;;;;;100.55;28.42;;;8.10;99.90;;;;;;7571169;23;20053;-82
2022/11/30 05:15:20;;;;;;;102.95;31.70;;;8.10;99.90;;;;;;7569395;23;20022;-83
2022/11/30 05:18:23;;;;;;;97.90;31.35;;;8.10;99.90;;;;;;7572079;23;20083;-82
2022/11/30 05:21:25;;;;;;;101.60;32.85;;;8.10;99.90;;;;;;7574386;23;20018;-82
2022/11/30 05:24:27;;;;;;;92.20;29.55;;;8.10;99.90;;;;;;7574303;23;20101;-82
2022/11/30 05:27:28;;;;;;;92.50;30.25;;;8.10;99.90;;;;;;7574402;23;20074;-83
2022/11/30 05:30:30;;;;;;;92.03;30.52;;;8.10;99.90;;;;;;7575493;23;20033;-83
2022/11/30 05:33:33;;;;;;;107.25;31.02;;;8.10;99.90;;;;;;7574239;23;20022;-83
2022/11/30 05:36:35;;;;;;;89.30;30.55;;;8.10;99.90;;;;;;7574526;23;20113;-83
2022/11/30 05:39:37;;;;;;;91.78;32.00;;;8.10;99.90;;;;;;7574320;23;20429;-83
2022/11/30 05:42:38;;;;;;;84.95;31.85;;;8.10;99.90;;;;;;7574854;23;20105;-84
2022/11/30 05:45:40;;;;;;;87.35;30.60;;;8.10;99.90;;;;;;7574771;23;20086;-83
2022/11/30 05:48:43;;;;;;;95.32;31.65;;;8.10;99.90;;;;;;7573917;23;20406;-83
2022/11/30 05:51:45;;;;;;;103.18;32.58;;;8.10;99.90;;;;;;7575191;23;20101;-83
2022/11/30 05:54:47;;;;;;;93.78;33.38;;;8.10;99.90;;;;;;7575579;23;20105;-83
2022/11/30 05:57:49;;;;;;;87.10;32.03;;;8.10;99.90;;;;;;7574572;23;20101;-83
2022/11/30 06:00:50;;;;;;;85.25;31.38;;;8.10;99.90;;;;;;7575040;23;20033;-83
2022/11/30 06:03:54;;;;;;;80.13;30.52;;;8.10;99.90;;;;;;7575062;23;20101;-83
2022/11/30 06:06:56;;;;;;;93.50;32.28;;;8.10;99.90;;;;;;7575054;23;20090;-83
2022/11/30 06:09:58;;;;;;;87.28;30.42;;;8.10;99.90;;;;;;7574988;23;20023;-83
2022/11/30 06:13:05;;;;;;;80.22;30.08;;;8.00;99.90;;;;;;7575188;23;20102;-83
2022/11/30 06:16:08;;;;;;;76.25;29.98;;;8.00;99.90;;;;;;7575266;23;20102;-83
2022/11/30 06:19:11;;;;;;;78.60;29.70;;;7.90;99.90;;;;;;7574571;23;20058;-83
2022/11/30 06:22:12;;;;;;;72.35;31.80;;;7.90;99.90;;;;;;7576066;23;20106;-83
2022/11/30 06:25:17;;;;;;;74.43;30.38;;;7.80;99.90;;;;;;7573759;23;20042;-84
2022/11/30 06:28:18;;;;;;;79.10;31.98;;;7.80;99.90;;;;;;7573336;23;20410;-84
2022/11/30 06:31:23;;;;;;;68.60;29.58;;;7.70;99.90;;;;;;7574310;23;20101;-83
2022/11/30 06:34:27;;;;;;;66.65;27.75;;;7.70;99.90;;;;;;7575553;23;20022;-84
2022/11/30 06:37:29;;;;;;;63.67;31.70;;;7.70;99.90;;;;;;7577234;23;20644;-84
2022/11/30 06:40:31;;;;;;;62.55;26.88;;;7.70;99.90;;;;;;7597776;23;20083;-83
2022/11/30 06:43:45;;;;;;;64.35;28.52;;;7.70;99.90;;;;;;7590524;23;20023;-83
2022/11/30 06:46:46;;;;;;;55.72;27.25;;;7.70;99.90;;;;;;7593012;23;20033;-82
2022/11/30 06:49:50;;;;;;;60.80;26.05;;;7.70;99.90;;;;;;7592263;23;20018;-81
2022/11/30 06:56:04;;;;;;;55.72;29.83;;;7.60;99.90;;;;;;7609791;23;20032;-83
2022/11/30 06:59:06;;;;;;;50.95;25.38;;;7.60;99.90;;;;;;7630223;23;20025;-84
2022/11/30 07:02:11;;;;;;;60.47;24.77;;;7.60;99.90;;;;;;7628093;23;20057;-83
2022/11/30 07:05:14;;;;;;;54.03;27.58;;;7.60;99.90;;;;;;7594781;23;20023;-83
2022/11/30 07:08:16;;;;;;;60.17;27.42;;;7.60;99.90;;;;;;7594821;23;20042;-84
2022/11/30 07:11:18;;;;;;;53.55;28.17;;;7.60;99.90;;;;;;7594958;23;20026;-83
2022/11/30 07:14:20;;;;;;;60.30;27.13;;;7.60;99.90;;;;;;7596502;23;20029;-83
2022/11/30 07:17:22;;;;;;;47.67;25.98;;;7.60;99.90;;;;;;7595019;23;20030;-83
2022/11/30 07:20:25;;;;;;;56.08;27.85;;;7.60;99.90;;;;;;7594945;23;20070;-83
2022/11/30 07:26:46;;;;;;;56.20;28.02;;;7.60;99.90;;;;;;7608437;23;20027;-83
2022/11/30 07:29:50;;;;;;;68.78;27.40;;;7.70;99.90;;;;;;7594738;23;20042;-83
2022/11/30 07:32:52;;;;;;;56.63;26.20;;;7.70;99.90;;;;;;7596033;23;20111;-83
2022/11/30 07:35:55;;;;;;;52.85;25.95;;;7.70;99.90;;;;;;7595517;23;20034;-82
2022/11/30 07:38:57;;;;;;;51.58;24.00;;;7.70;99.90;;;;;;7595584;23;20073;-82
2022/11/30 07:41:59;;;;;;;56.40;28.27;;;7.70;99.90;;;;;;7593600;23;20026;-82
2022/11/30 07:45:01;;;;;;;52.80;24.30;;;7.70;99.90;;;;;;7593943;23;20027;-83
2022/11/30 07:48:03;;;;;;;53.30;26.13;;;7.70;99.90;;;;;;7588984;23;20033;-83
2022/11/30 07:51:07;;;;;;;47.50;24.13;;;7.70;99.90;;;;;;7584949;23;20091;-82
2022/11/30 07:54:09;;;;;;;55.50;27.05;;;7.70;99.90;;;;;;7573347;23;20025;-82
2022/11/30 07:57:11;;;;;;;57.83;28.23;;;7.70;99.90;;;;;;7571599;23;20089;-82
2022/11/30 08:00:13;;;;;;;55.22;27.33;;;7.70;99.90;;;;;;7570157;23;20027;-82
2022/11/30 08:03:15;;;;;;;53.97;25.42;;;7.70;99.90;;;;;;7570812;23;20145;-82
2022/11/30 08:06:20;;;;;;;49.75;28.17;;;7.70;99.90;;;;;;7571995;23;20022;-82
2022/11/30 08:09:22;;;;;;;49.88;27.35;;;7.70;99.90;;;;;;7568857;23;20343;-82
2022/11/30 08:12:24;;;;;;;47.97;24.48;;;7.70;99.90;;;;;;7569474;23;20481;-82
2022/11/30 08:15:26;;;;;;;52.88;27.00;;;7.80;99.90;;;;;;7569551;23;20029;-82
2022/11/30 08:18:28;;;;;;;52.22;25.05;;;7.80;99.90;;;;;;7569457;23;20022;-82
2022/11/30 08:21:31;;;;;;;46.38;25.38;;;7.80;99.90;;;;;;7569334;23;20023;-83
2022/11/30 08:24:33;;;;;;;53.08;27.98;;;7.90;99.90;;;;;;7569830;23;20366;-82
2022/11/30 08:27:35;;;;;;;50.38;27.98;;;7.90;99.90;;;;;;7569052;23;20022;-82
2022/11/30 08:30:36;;;;;;;53.22;26.08;;;7.90;99.90;;;;;;7570032;23;20026;-82
2022/11/30 08:33:39;;;;;;;54.83;28.48;;;8.00;99.90;;;;;;7570995;23;20097;-84
2022/11/30 08:36:42;;;;;;;49.05;25.48;;;8.00;99.90;;;;;;7572529;23;20019;-83
2022/11/30 08:39:44;;;;;;;46.17;25.67;;;8.00;99.90;;;;;;7572949;23;20022;-83
2022/11/30 08:42:46;;;;;;;42.40;24.35;;;8.00;99.90;;;;;;7573164;23;20097;-83
2022/11/30 08:45:47;;;;;;;45.35;23.52;;;8.00;99.90;;;;;;7572547;23;20354;-82
2022/11/30 08:48:49;;;;;;;45.78;24.25;;;8.00;99.90;;;;;;7571831;23;20050;-82
2022/11/30 08:51:55;;;;;;;49.22;24.83;;;7.90;99.90;;;;;;7572865;23;20054;-82
2022/11/30 08:54:56;;;;;;;45.33;25.52;;;7.90;99.90;;;;;;7573649;23;20026;-83
2022/11/30 08:57:58;;;;;;;39.85;24.20;;;7.90;99.90;;;;;;7474659;23;20129;-82
2022/11/30 09:12:15;;;;;;;40.58;23.02;;;8.20;99.90;;;;;;7573525;23;20026;-83
2022/11/30 09:15:37;;;;;;;34.65;22.08;;;8.20;99.90;;;;;;7498725;23;20022;-81
2022/11/30 09:18:56;;;;;;;34.55;20.67;;;8.20;99.90;;;;;;7568150;23;20048;-81
2022/11/30 09:21:58;;;;;;;34.17;21.67;;;8.20;99.90;;;;;;7568429;23;20074;-81
2022/11/30 09:25:01;;;;;;;36.00;21.58;;;8.20;99.90;;;;;;7568577;23;20093;-82
2022/11/30 09:28:03;;;;;;;25.08;17.83;;;8.20;99.90;;;;;;7567597;23;20086;-82
2022/11/30 09:32:00;;;;;;;32.92;20.55;;;8.20;99.90;;;;;;7553324;23;20458;-83
2022/11/30 09:35:11;;;;;;;31.77;16.92;;;8.20;99.90;;;;;;7548343;23;20014;-82
2022/11/30 09:38:38;;;;;;;26.38;17.73;;;8.20;99.90;;;;;;7568809;23;20069;-82
2022/11/30 09:45:33;;;;;;;28.77;16.80;;;8.10;99.90;;;;;;7550507;23;20019;-79
2022/11/30 09:49:13;;;;;;;46.00;32.00;;;8.10;99.90;;;;;;7536523;23;20042;-82
2022/11/30 10:00:22;;;;;;;26.27;19.80;;;8.30;99.90;;;;;;7397971;24;20068;-83
2022/11/30 10:03:24;;;;;;;29.48;19.73;;;8.30;99.90;;;;;;7435830;23;20035;-81
2022/11/30 10:06:38;;;;;;;26.33;14.68;;;8.40;99.90;;;;;;7425230;24;20145;-83
2022/11/30 10:09:49;;;;;;;28.75;20.83;;;8.40;99.90;;;;;;7451740;23;20081;-80
2022/11/30 10:13:00;;;;;;;27.00;17.63;;;8.40;99.90;;;;;;7448965;23;20008;-77
2022/11/30 10:16:14;;;;;;;24.45;20.08;;;8.40;99.90;;;;;;7601524;23;20101;-77
2022/11/30 10:19:27;;;;;;;25.35;18.17;;;8.40;99.90;;;;;;7600793;23;20022;-77
2022/11/30 10:22:41;;;;;;;23.35;17.67;;;8.40;99.90;;;;;;7602690;23;20028;-77
2022/11/30 10:25:50;;;;;;;18.88;14.32;;;8.50;99.90;;;;;;7566874;23;20029;-77
2022/11/30 10:28:53;;;;;;;22.70;17.88;;;8.50;99.90;;;;;;7564881;23;20027;-77
2022/11/30 10:31:59;;;;;;;27.70;16.52;;;8.50;99.90;;;;;;7576291;23;20086;-79
2022/11/30 10:35:13;;;;;;;21.40;14.85;;;8.50;99.90;;;;;;7576107;23;20122;-77
2022/11/30 10:38:19;;;;;;;21.20;13.93;;;8.60;99.90;;;;;;7571011;23;20032;-78
2022/11/30 10:41:25;;;;;;;20.45;15.10;;;8.60;99.90;;;;;;7573432;23;20044;-78
2022/11/30 10:44:31;;;;;;;20.88;15.25;;;8.70;99.90;;;;;;7576320;23;20051;-79
2022/11/30 10:47:40;;;;;;;19.42;15.77;;;8.70;99.90;;;;;;7583261;23;20053;-78
2022/11/30 10:50:42;;;;;;;24.38;15.65;;;8.70;99.90;;;;;;7579522;23;20026;-78
2022/11/30 10:53:44;;;;;;;25.10;15.90;;;8.70;99.90;;;;;;7578942;23;20510;-78
2022/11/30 10:56:46;;;;;;;18.42;13.00;;;8.70;99.90;;;;;;7580273;23;20121;-78
2022/11/30 10:59:50;;;;;;;20.88;15.52;;;8.70;99.90;;;;;;7571098;23;20074;-78
2022/11/30 11:02:53;;;;;;;25.30;16.00;;;8.70;99.90;;;;;;7577242;23;20192;-78
2022/11/30 11:06:17;;;;;;;22.90;14.75;;;8.70;99.90;;;;;;7577107;23;20123;-78
2022/11/30 11:09:35;;;;;;;20.80;13.85;;;8.80;99.90;;;;;;7575530;23;20097;-78
2022/11/30 11:12:37;;;;;;;26.60;16.85;;;8.90;99.90;;;;;;7573819;23;20050;-79
2022/11/30 11:15:38;;;;;;;21.80;15.02;;;9.00;99.90;;;;;;7576217;23;20050;-79
2022/11/30 11:18:54;;;;;;;24.42;14.60;;;9.10;99.90;;;;;;7576160;23;20072;-78
2022/11/30 11:21:55;;;;;;;22.17;15.40;;;9.20;99.90;;;;;;7575020;23;20093;-78
2022/11/30 11:25:11;;;;;;;22.40;14.30;;;9.40;99.90;;;;;;7569158;23;20028;-79
2022/11/30 11:28:19;;;;;;;23.52;15.30;;;9.60;99.90;;;;;;7569656;23;20370;-79
2022/11/30 11:31:34;;;;;;;23.40;14.90;;;9.70;99.90;;;;;;7569288;23;20109;-80
2022/11/30 11:34:37;;;;;;;21.52;15.68;;;9.90;99.90;;;;;;7568510;23;20018;-79
2022/11/30 11:37:40;;;;;;;22.50;14.25;;;10.00;99.90;;;;;;7567522;23;20103;-78
2022/11/30 11:40:55;;;;;;;15.75;12.57;;;9.90;99.90;;;;;;7567739;23;20034;-78
2022/11/30 11:44:01;;;;;;;18.50;13.50;;;9.90;99.90;;;;;;7567223;23;20048;-79
2022/11/30 11:47:06;;;;;;;17.10;12.40;;;9.90;99.90;;;;;;7568735;23;20019;-78
2022/11/30 11:50:25;;;;;;;17.92;12.57;;;9.80;99.90;;;;;;7567765;23;20026;-79
2022/11/30 11:53:41;;;;;;;18.13;13.90;;;9.70;99.90;;;;;;7569616;23;20033;-77
2022/11/30 11:56:44;;;;;;;19.10;12.90;;;9.80;99.90;;;;;;7569477;23;20023;-79
2022/11/30 11:59:53;;;;;;;17.17;14.32;;;9.90;99.90;;;;;;7569678;23;20029;-78
2022/11/30 12:03:03;;;;;;;15.88;12.48;;;10.00;99.90;;;;;;7571375;23;20022;-78
2022/11/30 12:06:11;;;;;;;20.63;13.90;;;10.00;99.90;;;;;;7571371;23;20018;-78
2022/11/30 12:09:19;;;;;;;22.02;13.15;;;10.10;99.90;;;;;;7570523;23;20018;-78
2022/11/30 12:12:21;;;;;;;14.60;11.20;;;10.20;99.90;;;;;;7572154;23;20441;-78
2022/11/30 12:15:30;;;;;;;18.08;13.98;;;10.20;99.90;;;;;;7569443;23;20030;-78
2022/11/30 12:18:43;;;;;;;16.35;11.48;;;10.20;99.90;;;;;;7569506;23;20022;-78
2022/11/30 12:21:57;;;;;;;16.42;12.60;;;10.10;99.90;;;;;;7570139;23;20026;-78
2022/11/30 12:25:15;;;;;;;16.98;12.63;;;10.10;99.90;;;;;;7571064;23;20024;-79
2022/11/30 12:28:24;;;;;;;16.97;12.43;;;10.20;99.90;;;;;;7572154;23;20101;-79
2022/11/30 12:31:35;;;;;;;17.33;12.35;;;10.30;99.90;;;;;;7573071;23;20078;-81
2022/11/30 12:34:49;;;;;;;16.25;11.15;;;10.40;99.90;;;;;;7572947;23;20105;-80
2022/11/30 12:38:04;;;;;;;16.80;13.10;;;10.40;99.90;;;;;;7570033;23;20037;-80
2022/11/30 12:41:24;;;;;;;16.98;13.02;;;10.50;99.90;;;;;;7568746;23;20643;-79
2022/11/30 12:44:55;;;;;;;16.05;12.23;;;10.50;99.90;;;;;;7568267;23;20034;-79
2022/11/30 12:48:05;;;;;;;19.27;13.75;;;10.40;99.90;;;;;;7572070;23;20086;-80
2022/11/30 12:51:16;;;;;;;81.32;41.95;;;10.30;99.90;;;;;;7580471;23;20192;-80
2022/11/30 12:54:27;;;;;;;25.90;17.25;;;10.20;99.90;;;;;;7581068;23;20078;-79
2022/11/30 12:57:33;;;;;;;50.83;32.78;;;10.20;99.90;;;;;;7582432;23;20507;-79
2022/11/30 13:00:45;;;;;;;48.13;33.60;;;10.10;99.90;;;;;;7580245;23;20875;-78
2022/11/30 13:03:56;;;;;;;31.73;28.42;;;10.00;99.90;;;;;;7580215;23;20045;-81
2022/11/30 13:07:01;;;;;;;25.67;16.65;;;9.90;99.90;;;;;;7582670;23;20046;-78
2022/11/30 13:10:18;;;;;;;21.92;16.02;;;9.80;99.90;;;;;;7579152;23;20034;-79
2022/11/30 13:13:25;;;;;;;20.83;16.98;;;9.70;99.90;;;;;;7581806;23;20066;-80
2022/11/30 13:16:29;;;;;;;22.85;14.93;;;9.70;99.90;;;;;;7579519;23;20030;-80
2022/11/30 13:19:53;;;;;;;22.95;16.75;;;9.60;99.90;;;;;;7574002;23;20042;-81
2022/11/30 13:22:58;;;;;;;22.58;16.42;;;9.60;99.90;;;;;;7579443;23;20022;-80
2022/11/30 13:26:08;;;;;;;18.00;15.18;;;9.60;99.90;;;;;;7580956;23;20098;-80
2022/11/30 13:29:49;;;;;;;20.42;15.13;;;9.60;99.90;;;;;;7579266;23;20053;-80
2022/11/30 13:32:50;;;;;;;17.50;13.40;;;9.50;99.90;;;;;;7581281;23;20045;-80
2022/11/30 13:35:53;;;;;;;22.15;16.60;;;9.50;99.90;;;;;;7581632;23;20061;-81
2022/11/30 13:39:24;;;;;;;20.52;14.43;;;9.50;99.90;;;;;;7580692;23;20028;-81
2022/11/30 13:42:39;;;;;;;21.63;15.77;;;9.40;99.90;;;;;;7528896;23;20065;-81
2022/11/30 13:45:41;;;;;;;18.17;13.65;;;9.50;99.90;;;;;;7577812;23;20097;-80
2022/11/30 13:48:44;;;;;;;21.08;15.45;;;9.50;99.90;;;;;;7579577;23;20070;-79
2022/11/30 13:52:06;;;;;;;21.42;14.23;;;9.50;99.90;;;;;;7588432;23;20025;-81
2022/11/30 13:55:45;;;;;;;22.60;13.98;;;9.50;99.90;;;;;;7468182;23;20027;-80
2022/11/30 13:59:28;;;;;;;18.13;13.43;;;9.60;99.90;;;;;;7581058;23;20084;-82
2022/11/30 14:03:16;;;;;;;20.25;14.70;;;9.50;99.90;;;;;;7576503;23;20030;-80
2022/11/30 14:06:51;;;;;;;21.88;16.85;;;9.50;99.90;;;;;;7583669;23;20093;-82
2022/11/30 14:10:23;;;;;;;23.63;16.92;;;9.50;99.90;;;;;;7533035;23;20087;-80
2022/11/30 14:13:30;;;;;;;23.52;20.65;;;9.50;99.90;;;;;;7577356;23;20074;-80
2022/11/30 14:16:34;;;;;;;25.83;18.25;;;9.50;99.90;;;;;;7574458;23;20102;-80
2022/11/30 14:19:37;;;;;;;22.80;15.45;;;9.50;99.90;;;;;;7574006;23;20022;-80
2022/11/30 14:22:40;;;;;;;21.70;15.00;;;9.40;99.90;;;;;;7578381;23;20113;-80
2022/11/30 14:25:47;;;;;;;22.85;17.55;;;9.40;99.90;;;;;;7577408;23;20358;-80
2022/11/30 14:28:57;;;;;;;27.67;17.33;;;9.40;99.90;;;;;;7582888;23;20090;-80
2022/11/30 14:32:05;;;;;;;25.88;17.48;;;9.30;99.90;;;;;;7582487;23;20078;-80
2022/11/30 14:35:12;;;;;;;20.67;15.85;;;9.30;99.90;;;;;;7587004;23;20086;-80
2022/11/30 14:38:23;;;;;;;22.30;15.73;;;9.20;99.90;;;;;;7587233;23;20026;-80
2022/11/30 14:41:26;;;;;;;32.58;21.55;;;9.30;99.90;;;;;;7589728;23;20046;-80
2022/11/30 14:44:33;;;;;;;25.88;18.08;;;9.30;99.90;;;;;;7572457;23;20054;-81
2022/11/30 14:47:36;;;;;;;31.08;23.20;;;9.20;99.90;;;;;;7585968;23;20033;-80
2022/11/30 14:50:43;;;;;;;21.50;15.65;;;9.20;99.90;;;;;;7587859;23;20026;-80
2022/11/30 14:53:53;;;;;;;21.65;15.45;;;9.00;99.90;;;;;;7584738;23;20033;-80
2022/11/30 14:57:02;;;;;;;22.77;15.77;;;9.10;99.90;;;;;;7548594;23;20023;-79
2022/11/30 15:00:06;;;;;;;26.83;19.65;;;9.10;99.90;;;;;;7553313;23;20082;-81
2022/11/30 15:04:04;;;;;;;146.85;105.57;;;9.00;99.90;;;;;;7553629;23;20097;-81
2022/11/30 15:07:13;;;;;;;34.00;30.45;;;9.00;99.90;;;;;;7571010;23;20026;-80
2022/11/30 15:10:27;;;;;;;21.05;16.80;;;9.00;99.90;;;;;;7583493;23;20122;-81
2022/11/30 15:13:29;;;;;;;25.92;18.05;;;9.00;99.90;;;;;;7580158;23;20034;-80
2022/11/30 15:16:31;;;;;;;26.02;15.80;;;9.00;99.90;;;;;;7581199;23;20030;-80
2022/11/30 15:19:41;;;;;;;22.73;16.17;;;8.90;99.90;;;;;;7567132;23;20033;-82
2022/11/30 15:22:45;;;;;;;28.75;17.02;;;8.90;99.90;;;;;;7578739;23;20022;-81
2022/11/30 15:25:50;;;;;;;28.95;17.10;;;8.90;99.90;;;;;;7579008;23;20018;-81
2022/11/30 15:29:04;;;;;;;22.92;17.83;;;8.90;99.90;;;;;;7577727;23;20030;-81
2022/11/30 15:32:19;;;;;;;23.60;16.15;;;8.90;99.90;;;;;;7579728;23;20054;-80
2022/11/30 15:35:26;;;;;;;28.02;20.02;;;8.80;99.90;;;;;;7579639;23;20046;-80
2022/11/30 15:38:29;;;;;;;24.55;17.15;;;8.90;99.90;;;;;;7589200;23;20077;-80
2022/11/30 15:41:33;;;;;;;22.90;17.25;;;8.80;99.90;;;;;;7576370;23;20098;-80
2022/11/30 15:44:44;;;;;;;28.35;18.05;;;8.80;99.90;;;;;;7574483;23;20042;-81
2022/11/30 15:47:50;;;;;;;29.65;19.13;;;8.80;99.90;;;;;;7570735;23;20048;-80
2022/11/30 15:51:22;;;;;;;26.50;17.83;;;8.80;99.90;;;;;;7586287;23;20050;-81
2022/11/30 15:55:06;;;;;;;24.02;18.35;;;8.70;99.90;;;;;;7577824;23;20057;-82
2022/11/30 15:58:47;;;;;;;31.23;20.05;;;8.70;99.90;;;;;;7576451;23;20420;-81
2022/11/30 16:02:04;;;;;;;24.83;16.88;;;8.70;99.90;;;;;;7576596;23;20538;-81
2022/11/30 16:11:52;;;;;;;25.05;17.90;;;8.70;99.90;;;;;;7569088;23;20033;-81
2022/11/30 16:15:47;;;;;;;25.08;18.35;;;8.70;99.90;;;;;;7597379;23;20340;-81
2022/11/30 16:18:50;;;;;;;27.50;18.55;;;8.60;99.90;;;;;;7515926;23;20058;-81
2022/11/30 16:22:04;;;;;;;25.85;19.73;;;8.70;99.90;;;;;;7566542;23;20093;-82
2022/11/30 16:25:07;;;;;;;24.30;17.08;;;8.60;99.90;;;;;;7584801;23;20023;-81
2022/11/30 16:28:09;;;;;;;26.75;18.27;;;8.60;99.90;;;;;;7576270;23;20073;-80
2022/11/30 16:31:18;;;;;;;28.02;21.13;;;8.60;99.90;;;;;;7573132;23;20147;-82
2022/11/30 16:34:19;;;;;;;;;;;8.60;99.90;;;;;;7573796;23;20535;-80
2022/11/30 16:37:27;;;;;;;27.10;19.15;;;8.60;99.90;;;;;;7571069;23;20429;-82