Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:51;;;;;;;20.02;12.85;;;;;;;-3.71;80.55;102611.50;7399768;19;20427;-69
2023/03/01 00:04:19;;;;;;;18.67;12.50;;;;;;;-3.73;80.46;102602.81;7397087;19;20428;-69
2023/03/01 00:06:48;;;;;;;20.90;12.25;;;;;;;-3.77;80.48;102601.69;7399021;19;20425;-69
2023/03/01 00:09:16;;;;;;;20.52;12.70;;;;;;;-3.78;80.53;102603.38;7396690;19;20082;-69
2023/03/01 00:11:48;;;;;;;19.00;13.05;;;;;;;-3.82;80.66;102601.38;7399162;19;20027;-68
2023/03/01 00:14:17;;;;;;;21.08;12.68;;;;;;;-3.85;80.75;102597.75;7397108;19;20039;-69
2023/03/01 00:16:47;;;;;;;20.13;12.45;;;;;;;-3.89;80.89;102594.09;7399047;19;20018;-70
2023/03/01 00:19:17;;;;;;;19.90;13.07;;;;;;;-3.92;81.03;102591.31;7399174;19;20078;-69
2023/03/01 00:21:46;;;;;;;18.15;12.05;;;;;;;-3.97;81.06;102591.00;7397789;19;20077;-70
2023/03/01 00:24:15;;;;;;;17.73;12.57;;;;;;;-3.99;81.12;102591.69;7397360;19;20086;-68
2023/03/01 00:26:44;;;;;;;21.50;12.15;;;;;;;-4.02;81.22;102578.66;7398412;19;20078;-68
2023/03/01 00:29:15;;;;;;;22.38;12.65;;;;;;;-4.06;81.22;102576.69;7398860;19;20083;-69
2023/03/01 00:31:43;;;;;;;19.02;12.43;;;;;;;-4.08;80.99;102571.44;7398823;19;20074;-69
2023/03/01 00:34:12;;;;;;;20.10;12.38;;;;;;;-4.12;81.06;102567.78;7396369;19;20426;-69
2023/03/01 00:36:40;;;;;;;18.05;12.52;;;;;;;-4.14;81.23;102566.78;7398483;19;20083;-69
2023/03/01 00:39:13;;;;;;;20.05;12.20;;;;;;;-4.17;81.37;102561.47;7398282;19;20019;-69
2023/03/01 00:41:42;;;;;;;15.98;11.82;;;;;;;-4.19;81.27;102563.03;7397129;19;20015;-69
2023/03/01 00:44:18;;;;;;;20.60;12.55;;;;;;;-4.21;81.36;102550.88;7396201;19;20514;-69
2023/03/01 00:46:49;;;;;;;17.63;11.55;;;;;;;-4.23;81.57;102562.69;7395772;19;20078;-69
2023/03/01 00:49:18;;;;;;;18.83;12.52;;;;;;;-4.26;81.55;102553.13;7398153;19;20450;-69
2023/03/01 00:51:46;;;;;;;17.48;11.48;;;;;;;-4.28;81.56;102552.16;7397972;19;20078;-69
2023/03/01 00:54:15;;;;;;;16.55;10.45;;;;;;;-4.30;81.48;102553.72;7395717;19;20498;-69
2023/03/01 00:56:43;;;;;;;15.98;10.52;;;;;;;-4.32;81.79;102551.06;7397835;19;20035;-69
2023/03/01 00:59:11;;;;;;;15.05;11.35;;;;;;;-4.34;81.67;102541.47;7397464;19;20425;-68
2023/03/01 01:01:40;;;;;;;16.63;9.90;;;;;;;-4.35;81.92;102544.81;7398096;19;20019;-70
2023/03/01 01:04:13;;;;;;;16.67;10.50;;;;;;;-4.38;82.00;102547.19;7395684;19;20550;-69
2023/03/01 01:06:45;;;;;;;15.25;10.93;;;;;;;-4.40;81.90;102554.75;7397549;19;20428;-68
2023/03/01 01:09:16;;;;;;;14.77;10.68;;;;;;;-4.42;81.93;102546.97;7397927;19;20074;-67
2023/03/01 01:11:46;;;;;;;15.25;10.00;;;;;;;-4.45;82.18;102541.66;7397823;19;20038;-68
2023/03/01 01:14:15;;;;;;;16.05;11.00;;;;;;;-4.48;81.78;102546.53;7395537;19;20070;-67
2023/03/01 01:16:43;;;;;;;15.52;10.18;;;;;;;-4.49;82.10;102543.88;7397249;19;20078;-67
2023/03/01 01:19:15;;;;;;;24.90;10.23;;;;;;;-4.50;82.16;102543.00;7395370;19;20022;-68
2023/03/01 01:21:44;;;;;;;13.75;9.82;;;;;;;-4.49;81.96;102537.06;7394898;19;20010;-67
2023/03/01 01:24:14;;;;;;;15.60;10.48;;;;;;;-4.51;82.19;102530.97;7394913;19;20501;-67
2023/03/01 01:26:43;;;;;;;12.57;8.43;;;;;;;-4.49;82.21;102533.63;7396523;19;20415;-67
2023/03/01 01:29:11;;;;;;;16.67;9.65;;;;;;;-4.51;82.23;102533.53;7396760;19;20083;-67
2023/03/01 01:31:41;;;;;;;11.63;8.50;;;;;;;-4.52;82.20;102544.56;7396701;19;20102;-67
2023/03/01 01:34:15;;;;;;;12.73;9.52;;;;;;;-4.54;82.20;102547.81;7391995;19;20470;-67
2023/03/01 01:36:44;;;;;;;12.20;9.10;;;;;;;-4.56;82.07;102547.69;7396340;19;20506;-67
2023/03/01 01:39:13;;;;;;;11.00;7.60;;;;;;;-4.59;82.34;102548.38;7396220;19;20541;-67
2023/03/01 01:41:44;;;;;;;12.50;7.63;;;;;;;-4.61;82.27;102546.50;7394070;19;20018;-67
2023/03/01 01:44:16;;;;;;;12.40;8.27;;;;;;;-4.64;82.31;102547.19;7394315;19;20358;-67
2023/03/01 01:46:48;;;;;;;14.52;8.70;;;;;;;-4.67;82.39;102544.38;7396433;19;20072;-67
2023/03/01 01:49:26;;;;;;;14.18;9.27;;;;;;;-4.69;82.27;102540.81;7396507;19;20032;-67
2023/03/01 01:52:03;;;;;;;14.27;9.48;;;;;;;-4.71;82.55;102537.28;7394946;19;20090;-67
2023/03/01 01:54:40;;;;;;;17.88;10.48;;;;;;;-4.76;82.45;102534.38;7394290;19;20085;-67
2023/03/01 01:57:13;;;;;;;15.18;9.18;;;;;;;-4.77;82.35;102527.47;7395585;19;20081;-67
2023/03/01 01:59:45;;;;;;;12.37;8.30;;;;;;;-4.80;82.66;102522.16;7396381;19;20078;-67
2023/03/01 02:02:15;;;;;;;12.07;9.02;;;;;;;-4.79;82.58;102512.78;7395681;19;20410;-67
2023/03/01 02:04:46;;;;;;;11.48;7.63;;;;;;;-4.80;82.72;102513.56;7395386;19;20082;-67
2023/03/01 02:07:19;;;;;;;11.23;7.85;;;;;;;-4.82;82.70;102508.34;7393701;19;20485;-67
2023/03/01 02:09:50;;;;;;;12.50;7.57;;;;;;;-4.84;82.86;102512.50;7396018;19;20070;-66
2023/03/01 02:12:21;;;;;;;11.25;7.35;;;;;;;-4.86;82.68;102503.81;7396084;19;20018;-68
2023/03/01 02:14:49;;;;;;;11.15;7.28;;;;;;;-4.89;82.70;102495.94;7394258;19;20428;-67
2023/03/01 02:17:20;;;;;;;13.93;8.05;;;;;;;-4.91;82.80;102502.59;7393761;19;20078;-67
2023/03/01 02:20:07;;;;;;;10.77;7.43;;;;;;;-4.92;82.89;102495.69;7395760;19;20079;-67
2023/03/01 02:22:39;;;;;;;10.98;7.60;;;;;;;-4.95;82.78;102496.38;7395257;19;20026;-67
2023/03/01 02:25:19;;;;;;;15.30;8.35;;;;;;;-4.96;82.83;102512.50;7395754;19;20155;-67
2023/03/01 02:27:58;;;;;;;14.05;8.02;;;;;;;-4.98;82.86;102510.63;7395455;19;20018;-67
2023/03/01 02:30:31;;;;;;;13.43;7.40;;;;;;;-5.00;82.78;102509.66;7395498;19;20090;-67
2023/03/01 02:33:02;;;;;;;11.85;7.55;;;;;;;-5.03;83.00;102502.66;7394527;19;20078;-67
2023/03/01 02:35:32;;;;;;;8.95;6.90;;;;;;;-5.03;82.97;102504.28;7393534;19;20050;-67
2023/03/01 02:38:01;;;;;;;9.85;7.25;;;;;;;-5.05;83.01;102504.19;7394396;19;20077;-67
2023/03/01 02:40:32;;;;;;;10.18;6.53;;;;;;;-5.08;82.67;102506.53;7394751;19;20018;-67
2023/03/01 02:43:01;;;;;;;10.32;7.68;;;;;;;-5.12;82.71;102497.78;7392488;19;20082;-67
2023/03/01 02:45:32;;;;;;;9.63;7.60;;;;;;;-5.11;82.66;102509.75;7398332;19;20090;-67
2023/03/01 02:48:01;;;;;;;10.32;7.43;;;;;;;-5.12;82.79;102507.09;7401836;19;20014;-67
2023/03/01 02:50:49;;;;;;;11.73;8.00;;;;;;;-5.15;82.88;102502.66;7399226;19;20077;-67
2023/03/01 02:53:25;;;;;;;11.73;7.70;;;;;;;-5.16;82.71;102500.88;7400264;19;20542;-67
2023/03/01 02:55:53;;;;;;;12.82;8.27;;;;;;;-5.19;83.02;102505.78;7399520;19;20022;-67
2023/03/01 02:58:22;;;;;;;158.30;71.28;;;;;;;-5.19;82.72;102504.88;7398476;19;20415;-67
2023/03/01 03:00:54;;;;;;;25.65;14.95;;;;;;;-5.20;82.93;102498.88;7402537;19;20086;-67
2023/03/01 03:03:24;;;;;;;16.13;8.13;;;;;;;-5.21;82.99;102502.22;7399766;19;20090;-67
2023/03/01 03:05:52;;;;;;;10.90;7.70;;;;;;;-5.24;82.73;102500.31;7402117;19;20030;-67
2023/03/01 03:08:23;;;;;;;10.85;7.53;;;;;;;-5.26;82.82;102504.47;7401905;19;20463;-67
2023/03/01 03:10:52;;;;;;;8.70;6.80;;;;;;;-5.27;83.13;102501.78;7401621;19;20039;-67
2023/03/01 03:13:21;;;;;;;10.10;7.00;;;;;;;-5.29;82.87;102501.69;7399578;19;20494;-67
2023/03/01 03:15:52;;;;;;;10.68;7.50;;;;;;;-5.30;83.17;102506.69;7398752;19;20042;-67
2023/03/01 03:18:21;;;;;;;10.43;7.47;;;;;;;-5.32;82.87;102505.69;7401396;19;20083;-67
2023/03/01 03:20:52;;;;;;;10.90;7.13;;;;;;;-5.34;82.97;102505.56;7401000;19;20074;-67
2023/03/01 03:23:21;;;;;;;16.02;10.88;;;;;;;-5.36;82.97;102496.00;7399963;19;20022;-67
2023/03/01 03:25:51;;;;;;;14.20;10.15;;;;;;;-5.36;83.10;102496.88;7400570;19;20087;-67
2023/03/01 03:28:20;;;;;;;13.50;9.90;;;;;;;-5.35;83.13;102502.91;7400263;19;20082;-67
2023/03/01 03:30:49;;;;;;;10.98;7.70;;;;;;;-5.36;83.19;102501.13;7400669;19;20083;-67
2023/03/01 03:33:20;;;;;;;9.60;6.63;;;;;;;-5.36;82.96;102496.88;7400172;19;20074;-67
2023/03/01 03:35:50;;;;;;;11.27;7.93;;;;;;;-5.37;82.91;102497.69;7398169;19;20426;-67
2023/03/01 03:38:21;;;;;;;11.10;7.65;;;;;;;-5.38;83.12;102498.47;7399721;19;20078;-68
2023/03/01 03:40:52;;;;;;;14.95;8.95;;;;;;;-5.41;82.98;102499.13;7400523;19;20382;-68
2023/03/01 03:43:22;;;;;;;14.07;9.43;;;;;;;-5.43;83.31;102503.25;7399632;19;20508;-68
2023/03/01 03:45:53;;;;;;;19.17;9.65;;;;;;;-5.44;83.30;102495.47;7400044;19;20085;-68
2023/03/01 03:48:25;;;;;;;13.68;8.80;;;;;;;-5.44;83.42;102496.34;7401475;19;20419;-68
2023/03/01 03:50:55;;;;;;;12.52;8.95;;;;;;;-5.44;83.56;102492.91;7401705;19;20510;-68
2023/03/01 03:53:24;;;;;;;13.18;8.98;;;;;;;-5.43;83.20;102495.56;7400134;19;20018;-68
2023/03/01 03:55:53;;;;;;;18.52;10.20;;;;;;;-5.44;83.27;102496.34;7396676;19;20431;-68
2023/03/01 03:58:23;;;;;;;15.80;9.30;;;;;;;-5.45;83.51;102497.13;7398242;19;20017;-67
2023/03/01 04:00:55;;;;;;;13.05;9.38;;;;;;;-5.47;83.49;102503.81;7399625;19;20086;-67
2023/03/01 04:03:28;;;;;;;13.35;8.77;;;;;;;-5.45;83.66;102507.34;7398535;19;20070;-67
2023/03/01 04:05:59;;;;;;;14.23;9.67;;;;;;;-5.47;83.86;102497.78;7399326;19;20427;-67
2023/03/01 04:08:28;;;;;;;12.35;8.30;;;;;;;-5.47;83.70;102501.25;7397581;19;20187;-67
2023/03/01 04:11:25;;;;;;;16.42;9.07;;;;;;;-5.47;83.89;102496.13;7399262;19;20086;-67
2023/03/01 04:13:50;;;;;;;12.65;7.97;;;;;;;-5.48;83.90;102485.81;7397001;19;20015;-67
2023/03/01 04:16:20;;;;;;;14.70;9.00;;;;;;;-5.48;83.74;102491.78;7396507;19;20078;-68
2023/03/01 04:18:53;;;;;;;14.25;9.65;;;;;;;-5.49;84.02;102477.22;7399163;19;20014;-68
2023/03/01 04:21:21;;;;;;;15.38;8.55;;;;;;;-5.48;83.80;102479.00;7396592;19;20034;-68
2023/03/01 04:23:52;;;;;;;16.05;8.20;;;;;;;-5.47;83.98;102475.69;7396673;19;20023;-67
2023/03/01 04:26:21;;;;;;;13.43;8.13;;;;;;;-5.47;83.93;102477.31;7399167;19;20011;-68
2023/03/01 04:28:50;;;;;;;13.23;8.55;;;;;;;-5.47;83.86;102478.22;7396483;19;20082;-68
2023/03/01 04:31:21;;;;;;;13.50;8.23;;;;;;;-5.47;83.77;102465.44;7396014;19;20015;-67
2023/03/01 04:33:53;;;;;;;11.65;8.13;;;;;;;-5.48;83.74;102468.78;7396708;19;20485;-67
2023/03/01 04:36:25;;;;;;;12.40;8.68;;;;;;;-5.48;83.87;102467.91;7396233;19;20360;-67
2023/03/01 04:38:53;;;;;;;14.88;8.35;;;;;;;-5.50;83.63;102465.22;7396564;19;20022;-68
2023/03/01 04:41:24;;;;;;;13.90;9.30;;;;;;;-5.51;84.06;102463.47;7395061;19;20415;-68
2023/03/01 04:43:53;;;;;;;15.00;8.70;;;;;;;-5.51;83.97;102462.53;7396938;19;20087;-67
2023/03/01 04:46:23;;;;;;;13.45;8.93;;;;;;;-5.53;83.78;102462.44;7398193;19;20014;-67
2023/03/01 04:48:54;;;;;;;12.60;9.07;;;;;;;-5.53;84.08;102459.88;7396053;19;20098;-68
2023/03/01 04:51:23;;;;;;;11.95;8.02;;;;;;;-5.55;83.98;102464.00;7397644;19;20018;-67
2023/03/01 04:53:52;;;;;;;11.77;8.02;;;;;;;-5.58;83.97;102464.66;7395852;19;20078;-67
2023/03/01 04:56:22;;;;;;;13.77;9.10;;;;;;;-5.60;83.87;102466.25;7395346;19;20032;-67
2023/03/01 04:58:51;;;;;;;11.98;8.25;;;;;;;-5.62;83.92;102467.78;7397295;19;20034;-67
2023/03/01 05:01:22;;;;;;;12.55;8.40;;;;;;;-5.69;84.00;102459.56;7397049;19;20024;-67
2023/03/01 05:03:54;;;;;;;11.45;7.72;;;;;;;-5.67;84.02;102465.66;7396416;19;20035;-67
2023/03/01 05:06:23;;;;;;;12.18;7.18;;;;;;;-5.70;83.98;102461.22;7396820;19;20027;-67
2023/03/01 05:08:52;;;;;;;11.27;7.25;;;;;;;-5.72;83.80;102462.78;7394718;19;20507;-68
2023/03/01 05:11:20;;;;;;;12.32;7.43;;;;;;;-5.73;83.84;102463.56;7395303;19;20082;-67
2023/03/01 05:13:49;;;;;;;13.57;8.05;;;;;;;-5.76;83.68;102464.22;7394917;19;20031;-67
2023/03/01 05:16:19;;;;;;;10.82;8.02;;;;;;;-5.76;83.57;102460.81;7395041;19;20021;-67
2023/03/01 05:18:47;;;;;;;13.57;8.32;;;;;;;-5.78;83.71;102458.09;7394916;19;20015;-67
2023/03/01 05:21:21;;;;;;;12.30;8.70;;;;;;;-5.81;83.85;102451.88;7397002;19;20010;-67
2023/03/01 05:23:50;;;;;;;15.10;9.35;;;;;;;-5.87;83.68;102449.78;7395724;19;20032;-67
2023/03/01 05:26:21;;;;;;;18.75;10.20;;;;;;;-5.87;83.80;102456.56;7397156;19;20477;-67
2023/03/01 05:28:50;;;;;;;16.70;10.00;;;;;;;-5.91;83.89;102450.34;7395333;19;20027;-67
2023/03/01 05:31:19;;;;;;;21.58;10.43;;;;;;;-5.91;83.78;102455.47;7396200;19;20481;-66
2023/03/01 05:33:47;;;;;;;18.30;8.73;;;;;;;-5.94;83.85;102453.56;7395065;19;20023;-66
2023/03/01 05:36:16;;;;;;;15.20;8.65;;;;;;;-5.97;83.71;102455.88;7395104;19;20078;-66
2023/03/01 05:38:47;;;;;;;13.95;8.48;;;;;;;-5.99;83.62;102454.94;7395543;19;20050;-69
2023/03/01 05:41:17;;;;;;;13.32;8.52;;;;;;;-6.01;83.93;102456.47;7395229;19;20027;-68
2023/03/01 05:43:59;;;;;;;12.52;7.10;;;;;;;-6.02;83.83;102454.69;7393583;19;20363;-68
2023/03/01 05:46:29;;;;;;;13.63;7.63;;;;;;;-6.03;84.05;102458.03;7394007;19;20018;-68
2023/03/01 05:48:58;;;;;;;14.65;7.47;;;;;;;-6.04;83.98;102451.13;7393909;19;20011;-68
2023/03/01 05:51:27;;;;;;;14.18;7.97;;;;;;;-6.06;83.76;102452.69;7395438;19;20450;-68
2023/03/01 05:53:58;;;;;;;12.93;8.05;;;;;;;-6.08;83.87;102454.25;7394074;19;20007;-67
2023/03/01 05:56:26;;;;;;;12.02;7.40;;;;;;;-6.10;83.89;102449.03;7394869;19;20431;-67
2023/03/01 05:58:55;;;;;;;11.23;8.10;;;;;;;-6.13;83.89;102456.47;7395321;19;20010;-68
2023/03/01 06:01:23;;;;;;;12.93;8.00;;;;;;;-6.14;83.91;102458.91;7395406;19;20351;-68
2023/03/01 06:03:52;;;;;;;11.32;8.68;;;;;;;-6.16;84.00;102458.78;7393309;19;20019;-67
2023/03/01 06:06:21;;;;;;;14.20;9.25;;;;;;;-6.19;83.89;102458.56;7395163;19;20035;-67
2023/03/01 06:08:49;;;;;;;12.07;8.23;;;;;;;-6.19;84.13;102458.56;7394801;19;20018;-67
2023/03/01 06:11:21;;;;;;;12.98;7.95;;;;;;;-6.22;84.08;102456.69;7394930;19;20015;-68
2023/03/01 06:13:49;;;;;;;12.52;7.55;;;;;;;-6.20;84.32;102458.44;7393877;19;20392;-67
2023/03/01 06:16:18;;;;;;;19.27;8.65;;;;;;;-6.22;84.12;102450.66;7393048;19;20485;-68
2023/03/01 06:18:46;;;;;;;18.75;9.55;;;;;;;-6.22;84.29;102451.56;7393599;19;20387;-68
2023/03/01 06:21:15;;;;;;;15.98;10.02;;;;;;;-6.20;84.19;102446.56;7393241;19;20486;-68
2023/03/01 06:23:43;;;;;;;18.67;9.90;;;;;;;-6.19;84.17;102453.47;7393976;19;20039;-68
2023/03/01 06:26:21;;;;;;;19.50;12.00;;;;;;;-6.19;84.13;102461.13;7394122;19;20022;-67
2023/03/01 06:28:50;;;;;;;19.20;11.85;;;;;;;-6.19;84.28;102453.47;7394661;19;20356;-67
2023/03/01 06:31:19;;;;;;;18.63;12.18;;;;;;;-6.18;84.26;102457.78;7392792;19;20010;-68
2023/03/01 06:33:47;;;;;;;120.38;52.90;;;;;;;-6.16;84.30;102461.34;7392447;19;20486;-67
2023/03/01 06:36:18;;;;;;;38.65;21.73;;;;;;;-6.13;84.22;102455.56;7392914;19;20018;-68
2023/03/01 06:38:47;;;;;;;20.02;13.52;;;;;;;-6.10;84.32;102456.69;7395074;19;20019;-68
2023/03/01 06:41:15;;;;;;;20.48;12.20;;;;;;;-6.06;84.45;102447.59;7394330;19;20018;-68
2023/03/01 06:43:46;;;;;;;20.27;12.35;;;;;;;-6.01;84.26;102445.38;7391657;19;20015;-68
2023/03/01 06:46:15;;;;;;;18.10;12.60;;;;;;;-5.98;84.57;102446.44;7394023;19;20440;-68
2023/03/01 06:48:43;;;;;;;27.25;13.20;;;;;;;-5.95;84.35;102441.56;7394240;19;20035;-68
2023/03/01 06:51:11;;;;;;;24.08;14.75;;;;;;;-5.91;84.37;102443.56;7392337;19;20082;-68
2023/03/01 06:53:40;;;;;;;19.27;13.43;;;;;;;-5.87;84.37;102444.66;7392657;19;20033;-68
2023/03/01 06:56:09;;;;;;;22.58;15.05;;;;;;;-5.83;84.39;102444.09;7393107;19;20022;-68
2023/03/01 06:58:37;;;;;;;25.55;15.95;;;;;;;-5.79;84.55;102443.53;7393841;19;20028;-68
2023/03/01 07:01:11;;;;;;;24.20;14.63;;;;;;;-5.74;84.71;102442.22;7394155;19;20030;-68
2023/03/01 07:03:40;;;;;;;41.00;22.67;;;;;;;-5.68;84.64;102435.78;7392172;19;20032;-68
2023/03/01 07:06:08;;;;;;;22.92;15.88;;;;;;;-5.64;84.62;102441.19;7391562;19;20023;-68
2023/03/01 07:08:44;;;;;;;23.60;14.63;;;;;;;-5.58;84.65;102438.22;7394043;19;20208;-68
2023/03/01 07:11:12;;;;;;;19.85;12.98;;;;;;;-5.52;84.92;102441.22;7393759;19;20031;-68
2023/03/01 07:13:41;;;;;;;22.98;14.30;;;;;;;-5.48;84.58;102440.63;7392285;19;20031;-68
2023/03/01 07:16:14;;;;;;;23.85;14.57;;;;;;;-5.41;84.56;102432.63;7391499;19;20023;-68
2023/03/01 07:18:42;;;;;;;21.02;15.15;;;;;;;-5.35;84.95;102441.50;7393016;19;20022;-68
2023/03/01 07:21:13;;;;;;;25.77;16.38;;;;;;;-5.31;85.23;102441.81;7392694;19;20018;-67
2023/03/01 07:23:42;;;;;;;28.55;18.02;;;;;;;-5.25;85.31;102449.91;7391631;19;20018;-68
2023/03/01 07:26:10;;;;;;;25.65;17.25;;;;;;;-5.19;84.99;102446.91;7393544;19;20018;-68
2023/03/01 07:28:39;;;;;;;27.27;18.33;;;;;;;-5.12;85.03;102456.81;7391059;19;20078;-68
2023/03/01 07:31:08;;;;;;;27.17;16.83;;;;;;;-5.07;85.11;102455.47;7391046;19;20391;-68
2023/03/01 07:33:39;;;;;;;25.48;16.30;;;;;;;-4.99;85.25;102457.63;7397868;19;20481;-68
2023/03/01 07:36:09;;;;;;;22.70;15.23;;;;;;;-4.94;85.25;102467.44;7401263;19;20027;-68
2023/03/01 07:38:37;;;;;;;22.27;14.52;;;;;;;-4.88;85.37;102466.06;7404015;19;20014;-68
2023/03/01 07:41:06;;;;;;;24.02;14.95;;;;;;;-4.81;85.52;102466.59;7397147;19;20510;-68
2023/03/01 07:43:35;;;;;;;24.80;14.20;;;;;;;-4.73;85.30;102466.25;7398407;19;20007;-66
2023/03/01 07:46:04;;;;;;;21.95;13.95;;;;;;;-4.66;85.59;102468.41;7401111;19;20034;-69
2023/03/01 07:48:33;;;;;;;19.55;13.68;;;;;;;-4.59;85.34;102465.50;7399092;19;20385;-66
2023/03/01 07:51:06;;;;;;;20.02;14.32;;;;;;;-4.52;85.38;102462.56;7399747;19;20040;-68
2023/03/01 07:53:35;;;;;;;22.20;14.35;;;;;;;-4.45;85.55;102469.91;7398843;19;20019;-67
2023/03/01 07:56:05;;;;;;;23.13;14.15;;;;;;;-4.36;85.49;102469.63;7399322;19;20019;-68
2023/03/01 07:58:34;;;;;;;23.50;13.68;;;;;;;-4.28;85.45;102476.13;7397158;19;20031;-64
2023/03/01 08:01:05;;;;;;;22.42;15.00;;;;;;;-4.19;85.18;102469.88;7399250;19;20424;-66
2023/03/01 08:03:34;;;;;;;20.92;15.25;;;;;;;-4.12;85.59;102462.69;7397455;19;20018;-66
2023/03/01 08:06:07;;;;;;;24.17;16.00;;;;;;;-4.09;85.44;102455.16;7398984;19;20014;-67
2023/03/01 08:08:36;;;;;;;22.73;14.32;;;;;;;-4.00;85.46;102454.00;7398497;19;20018;-66
2023/03/01 08:11:06;;;;;;;22.25;14.98;;;;;;;-3.87;85.24;102459.13;7398732;19;20027;-67
2023/03/01 08:13:35;;;;;;;25.98;15.75;;;;;;;-3.79;85.18;102454.50;7397791;19;20019;-67
2023/03/01 08:16:05;;;;;;;28.17;17.92;;;;;;;-3.67;86.18;102451.84;7397372;19;20015;-68
2023/03/01 08:18:34;;;;;;;27.08;17.35;;;;;;;-3.51;85.74;102456.28;7398236;19;20018;-68
2023/03/01 08:21:08;;;;;;;23.17;15.65;;;;;;;-3.39;85.68;102451.91;7398679;19;20082;-67
2023/03/01 08:23:37;;;;;;;26.45;16.95;;;;;;;-3.28;85.38;102463.72;7397154;19;20051;-68
2023/03/01 08:26:08;;;;;;;23.42;15.82;;;;;;;-3.16;85.15;102455.03;7397598;19;20031;-68
2023/03/01 08:28:37;;;;;;;25.52;16.90;;;;;;;-3.07;84.86;102452.13;7397651;19;20019;-66
2023/03/01 08:31:15;;;;;;;20.73;15.65;;;;;;;-2.97;84.87;102451.91;7395746;19;20048;-68
2023/03/01 08:33:44;;;;;;;24.20;16.48;;;;;;;-2.88;84.99;102449.91;7397113;19;20035;-70
2023/03/01 08:36:15;;;;;;;25.77;17.77;;;;;;;-2.78;84.82;102453.91;7397506;19;20427;-67
2023/03/01 08:38:43;;;;;;;27.20;16.83;;;;;;;-2.69;84.69;102443.28;7397728;19;20018;-67
2023/03/01 08:41:12;;;;;;;26.88;16.95;;;;;;;-2.59;84.59;102452.44;7398394;19;20031;-67
2023/03/01 08:43:40;;;;;;;26.65;16.90;;;;;;;-2.50;84.47;102456.47;7394116;19;20478;-67
2023/03/01 08:46:09;;;;;;;25.40;17.67;;;;;;;-2.41;84.20;102447.50;7396135;19;20079;-68
2023/03/01 08:48:38;;;;;;;23.77;16.70;;;;;;;-2.32;84.18;102446.34;7397632;19;20502;-67
2023/03/01 08:51:11;;;;;;;24.85;17.02;;;;;;;-2.22;84.36;102450.38;7398160;19;20035;-68
2023/03/01 08:53:42;;;;;;;26.17;17.92;;;;;;;-2.11;84.17;102444.94;7395517;19;20023;-67
2023/03/01 08:56:11;;;;;;;26.23;18.83;;;;;;;-2.01;83.84;102442.09;7395333;19;20023;-68
2023/03/01 08:58:41;;;;;;;30.38;21.20;;;;;;;-1.92;83.67;102441.75;7397137;19;20419;-66
2023/03/01 09:01:10;;;;;;;30.20;19.30;;;;;;;-1.83;83.43;102435.44;7397136;19;20485;-68
2023/03/01 09:03:39;;;;;;;26.83;17.63;;;;;;;-1.73;83.31;102438.50;7396055;19;20028;-68
2023/03/01 09:06:09;;;;;;;25.95;16.85;;;;;;;-1.64;83.13;102433.91;7397734;19;20022;-68
2023/03/01 09:08:39;;;;;;;25.25;16.83;;;;;;;-1.53;82.95;102437.94;7397537;19;20021;-68
2023/03/01 09:11:12;;;;;;;33.45;18.55;;;;;;;-1.42;82.86;102429.94;7397348;19;20018;-68
2023/03/01 09:13:41;;;;;;;39.28;24.77;;;;;;;-1.31;82.28;102428.81;7396512;19;20379;-67
2023/03/01 09:16:10;;;;;;;32.40;21.17;;;;;;;-1.19;82.26;102433.72;7395075;19;20026;-68
2023/03/01 09:18:39;;;;;;;30.77;20.00;;;;;;;-1.08;82.43;102426.59;7396922;19;20032;-68
2023/03/01 09:21:10;;;;;;;26.48;16.73;;;;;;;-0.98;81.87;102428.84;7396740;19;20439;-68
2023/03/01 09:23:39;;;;;;;23.15;14.95;;;;;;;-0.87;81.56;102421.69;7394605;19;20039;-67
2023/03/01 09:26:12;;;;;;;18.90;13.55;;;;;;;-0.76;81.10;102422.22;7396771;19;20031;-68
2023/03/01 09:28:40;;;;;;;26.83;16.45;;;;;;;-0.66;81.13;102414.16;7397241;19;20032;-68
2023/03/01 09:31:09;;;;;;;19.13;12.48;;;;;;;-0.56;80.71;102408.66;7396575;19;20190;-67
2023/03/01 09:33:37;;;;;;;15.00;10.82;;;;;;;-0.46;79.99;102411.72;7395535;19;20018;-67
2023/03/01 09:36:09;;;;;;;17.95;10.27;;;;;;;-0.36;79.45;102416.53;7395735;19;20014;-69
2023/03/01 09:38:37;;;;;;;16.20;9.90;;;;;;;-0.26;79.42;102407.56;7396635;19;20018;-68
2023/03/01 09:41:22;;;;;;;15.00;9.55;;;;;;;-0.18;78.95;102406.22;7394665;19;20023;-68
2023/03/01 09:43:53;;;;;;;;;;;;;;;-0.08;77.35;102408.44;7394655;19;20028;-68
2023/03/01 09:46:24;;;;;;;15.20;9.10;;;;;;;-0.01;78.72;102407.94;7394230;19;19974;-68
2023/03/01 09:48:58;;;;;;;11.63;7.47;;;;;;;0.09;77.22;102406.69;7395848;19;20014;-68
2023/03/01 09:51:32;;;;;;;12.10;7.97;;;;;;;0.20;77.85;102408.91;7396563;19;20078;-68
2023/03/01 09:54:01;;;;;;;;;;;;;;;0.29;73.08;102409.31;7393517;19;20022;-68
2023/03/01 09:56:36;;;;;;;11.38;7.10;;;;;;;0.39;77.13;102406.38;7393763;19;19918;-68
2023/03/01 09:59:19;;;;;;;12.23;7.28;;;;;;;0.48;75.59;102396.47;7396147;19;20031;-69
2023/03/01 10:01:57;;;;;;;17.13;8.75;;;;;;;0.60;75.19;102400.44;7393991;19;20026;-69
2023/03/01 10:04:32;;;;;;;12.65;7.90;;;;;;;0.71;75.08;102400.91;7393867;19;20416;-67
2023/03/01 10:07:24;;;;;;;10.90;6.93;;;;;;;0.79;73.43;102402.16;7394291;19;20095;-68
2023/03/01 10:09:53;;;;;;;15.10;7.32;;;;;;;0.89;74.71;102401.75;7396179;19;20409;-67
2023/03/01 10:12:32;;;;;;;14.20;7.15;;;;;;;0.98;74.45;102398.69;7393441;19;20035;-67
2023/03/01 10:15:07;;;;;;;11.18;7.30;;;;;;;1.04;73.83;102398.97;7394474;19;20035;-68
2023/03/01 10:17:41;;;;;;;9.63;6.50;;;;;;;1.13;73.13;102390.72;7393911;19;20018;-69
2023/03/01 10:20:19;;;;;;;13.77;7.03;;;;;;;1.22;72.69;102383.38;7396013;19;20022;-68
2023/03/01 10:22:50;;;;;;;10.35;7.20;;;;;;;1.29;73.20;102381.94;7395788;19;20014;-69
2023/03/01 10:25:29;;;;;;;11.55;6.65;;;;;;;1.37;73.13;102385.72;7394271;19;20498;-69
2023/03/01 10:28:08;;;;;;;12.27;6.57;;;;;;;1.43;71.75;102380.81;7395261;19;20040;-69
2023/03/01 10:30:42;;;;;;;9.98;5.72;;;;;;;1.52;71.89;102388.09;7394922;19;20026;-68
2023/03/01 10:33:16;;;;;;;;;;;;;;;1.60;69.52;102385.81;7394436;19;20085;-67
2023/03/01 10:35:45;;;;;;;8.98;5.68;;;;;;;1.68;72.36;102378.38;7394566;19;19923;-67
2023/03/01 10:38:16;;;;;;;11.77;6.90;;;;;;;1.72;71.67;102373.38;7392794;19;20538;-67
2023/03/01 10:40:56;;;;;;;8.55;5.82;;;;;;;1.81;69.29;102372.88;7394899;19;20040;-67
2023/03/01 10:43:29;;;;;;;7.47;5.30;;;;;;;1.91;68.80;102374.16;7392362;19;20010;-67
2023/03/01 10:45:57;;;;;;;8.27;5.50;;;;;;;2.00;69.13;102378.78;7394295;19;20014;-67
2023/03/01 10:48:28;;;;;;;32.75;14.88;;;;;;;2.07;69.39;102365.25;7395412;19;20035;-67
2023/03/01 10:51:09;;;;;;;9.90;5.85;;;;;;;2.13;65.53;102372.41;7394925;19;20015;-67
2023/03/01 10:53:40;;;;;;;10.77;5.53;;;;;;;2.18;65.61;102357.94;7392761;19;20031;-67
2023/03/01 10:56:11;;;;;;;9.77;5.78;;;;;;;2.24;66.05;102351.28;7394421;19;20031;-68
2023/03/01 10:58:58;;;;;;;8.93;5.35;;;;;;;2.32;64.12;102359.31;7392780;19;20432;-67
2023/03/01 11:01:29;;;;;;;9.38;5.53;;;;;;;2.41;66.62;102345.84;7394117;19;20035;-65
2023/03/01 11:04:21;;;;;;;8.85;5.60;;;;;;;2.48;62.78;102347.84;7392590;19;20022;-64
2023/03/01 11:07:01;;;;;;;8.63;5.90;;;;;;;2.56;63.61;102346.41;7400266;19;20018;-66
2023/03/01 11:09:38;;;;;;;8.48;5.40;;;;;;;2.65;63.36;102340.69;7401815;19;20488;-67
2023/03/01 11:12:16;;;;;;;10.15;5.82;;;;;;;2.74;65.22;102340.13;7401605;19;20034;-66
2023/03/01 11:14:53;;;;;;;8.10;5.80;;;;;;;2.84;65.15;102333.59;7401066;19;20021;-64
2023/03/01 11:17:27;;;;;;;10.48;5.78;;;;;;;2.89;64.37;102332.94;7398936;19;20021;-66
2023/03/01 11:20:20;;;;;;;6.28;5.07;;;;;;;2.95;61.43;102326.19;7398048;19;20011;-66
2023/03/01 11:22:54;;;;;;;10.02;5.72;;;;;;;2.98;63.47;102324.56;7399133;19;20035;-65
2023/03/01 11:25:27;;;;;;;8.75;5.40;;;;;;;3.02;62.49;102322.97;7400193;19;20019;-65
2023/03/01 11:27:58;;;;;;;9.02;5.57;;;;;;;3.05;62.03;102321.38;7400549;19;20014;-67
2023/03/01 11:30:33;;;;;;;8.70;4.97;;;;;;;3.10;62.08;102322.41;7400418;19;20022;-67
2023/03/01 11:33:14;;;;;;;7.60;4.75;;;;;;;3.18;59.04;102311.41;7399044;19;20045;-68
2023/03/01 11:35:49;;;;;;;7.50;4.90;;;;;;;3.25;61.81;102319.47;7399308;19;20035;-69