Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:37;;;;;;;;;;;22.60;40.10;;;;;;6325618;27;19926;-54
2022/03/10 00:05:38;;;;;;;;;;;23.00;40.50;;;;;;6323433;27;19927;-51
2022/03/10 00:08:40;;;;;;;;;;;22.40;40.20;;;;;;6322970;27;19931;-54
2022/03/10 00:11:42;;;;;;;;;;;22.70;40.10;;;;;;6327831;27;19935;-52
2022/03/10 00:14:43;;;;;;;;;;;22.50;40.00;;;;;;6321447;27;19973;-53
2022/03/10 00:17:44;;;;;;;;;;;22.70;40.50;;;;;;6326907;27;19973;-53
2022/03/10 00:20:46;;;;;;;;;;;22.50;40.40;;;;;;6324600;27;20096;-57
2022/03/10 00:23:47;;;;;;;;;;;22.60;40.30;;;;;;6325350;27;20049;-53
2022/03/10 00:26:49;;;;;;;;;;;22.80;40.20;;;;;;6324025;27;20829;-53
2022/03/10 00:29:51;;;;;;;;;;;22.70;40.40;;;;;;6326486;27;19995;-52
2022/03/10 00:32:53;;;;;;;;;;;22.60;40.20;;;;;;6326436;27;20049;-55
2022/03/10 00:35:55;;;;;;;;;;;22.80;40.50;;;;;;6324711;27;20042;-54
2022/03/10 00:38:57;;;;;;;;;;;22.80;40.00;;;;;;6229794;27;19927;-51
2022/03/10 00:41:59;;;;;;;;;;;22.60;40.10;;;;;;6317693;27;19934;-57
2022/03/10 00:45:00;;;;;;;;;;;22.40;40.10;;;;;;6322939;27;19978;-55
2022/03/10 00:48:02;;;;;;;;;;;23.00;40.40;;;;;;6323327;27;19939;-55
2022/03/10 00:51:03;;;;;;;;;;;22.30;40.40;;;;;;6322044;27;20043;-54
2022/03/10 00:54:05;;;;;;;;;;;22.60;40.50;;;;;;6305014;27;20360;-52
2022/03/10 00:57:07;;;;;;;;;;;22.90;40.50;;;;;;6306234;27;19923;-59
2022/03/10 01:00:09;;;;;;;;;;;22.40;40.50;;;;;;6324796;27;19923;-53
2022/03/10 01:03:10;;;;;;;;;;;22.30;40.30;;;;;;6325440;27;19991;-52
2022/03/10 01:06:12;;;;;;;;;;;22.50;40.50;;;;;;6328956;27;21015;-55
2022/03/10 01:09:13;;;;;;;;;;;22.40;40.50;;;;;;6326485;27;19930;-54
2022/03/10 01:12:15;;;;;;;;;;;22.70;40.20;;;;;;6325471;27;20087;-53
2022/03/10 01:15:18;;;;;;;;;;;22.60;40.50;;;;;;6328779;27;20030;-54
2022/03/10 01:18:19;;;;;;;;;;;22.40;40.50;;;;;;6326982;27;19926;-54
2022/03/10 01:21:20;;;;;;;;;;;22.40;40.50;;;;;;6327082;27;20054;-53
2022/03/10 01:24:22;;;;;;;;;;;22.70;40.80;;;;;;6324651;27;19963;-54
2022/03/10 01:27:24;;;;;;;;;;;22.70;40.50;;;;;;6331449;27;20103;-54
2022/03/10 01:30:25;;;;;;;;;;;22.70;40.70;;;;;;6330520;27;19966;-55
2022/03/10 01:33:27;;;;;;;;;;;22.30;40.50;;;;;;6327609;27;19923;-52
2022/03/10 01:36:29;;;;;;;;;;;22.40;40.70;;;;;;6308986;27;19927;-55
2022/03/10 01:39:32;;;;;;;;;;;23.20;40.40;;;;;;6330182;27;20026;-56
2022/03/10 01:42:34;;;;;;;;;;;23.00;40.80;;;;;;6329418;27;19927;-53
2022/03/10 01:45:36;;;;;;;;;;;22.60;40.60;;;;;;6312774;27;19930;-53
2022/03/10 01:48:37;;;;;;;;;;;22.70;40.80;;;;;;6328425;27;20125;-54
2022/03/10 01:51:38;;;;;;;;;;;22.50;40.80;;;;;;6328262;27;19927;-54
2022/03/10 01:54:40;;;;;;;;;;;22.30;40.60;;;;;;6322876;27;19931;-60
2022/03/10 01:57:43;;;;;;;;;;;22.10;40.50;;;;;;6326835;27;20008;-54
2022/03/10 02:00:44;;;;;;;;;;;22.20;40.60;;;;;;6328095;27;19962;-56
2022/03/10 02:03:46;;;;;;;;;;;22.20;40.70;;;;;;6327425;27;19927;-54
2022/03/10 02:06:47;;;;;;;;;;;22.40;40.70;;;;;;6325345;27;19923;-52
2022/03/10 02:13:02;;;;;;;;;;;22.60;40.80;;;;;;6331062;27;19931;-52
2022/03/10 02:19:22;;;;;;;;;;;23.00;41.00;;;;;;6329622;27;19963;-51
2022/03/10 02:22:24;;;;;;;;;;;22.70;41.00;;;;;;6328882;27;19935;-51
2022/03/10 02:25:27;;;;;;;;;;;22.50;40.90;;;;;;6308997;27;20104;-50
2022/03/10 02:28:28;;;;;;;;;;;22.70;40.90;;;;;;6329221;27;19927;-52
2022/03/10 02:31:30;;;;;;;;;;;22.60;40.80;;;;;;6333846;27;20045;-50
2022/03/10 02:34:31;;;;;;;;;;;22.10;40.80;;;;;;6329207;27;19968;-55
2022/03/10 02:37:34;;;;;;;;;;;22.20;40.90;;;;;;6327523;27;20057;-51
2022/03/10 02:40:35;;;;;;;;;;;22.60;40.50;;;;;;6330881;27;20483;-55
2022/03/10 02:43:36;;;;;;;;;;;22.90;41.10;;;;;;6328343;27;19992;-52
2022/03/10 02:46:38;;;;;;;;;;;22.30;41.10;;;;;;6328264;27;19965;-52
2022/03/10 02:49:40;;;;;;;;;;;22.50;41.10;;;;;;6329640;27;19931;-52
2022/03/10 02:52:43;;;;;;;;;;;22.10;40.90;;;;;;6324703;27;19937;-53
2022/03/10 02:55:45;;;;;;;;;;;22.40;41.10;;;;;;6326686;27;20801;-54
2022/03/10 02:58:46;;;;;;;;;;;22.90;41.20;;;;;;6324520;27;19927;-54
2022/03/10 03:01:47;;;;;;;;;;;22.30;41.20;;;;;;6327295;27;19958;-54
2022/03/10 03:04:49;;;;;;;;;;;22.10;40.90;;;;;;6321950;27;20570;-53
2022/03/10 03:07:51;;;;;;;;;;;22.60;41.30;;;;;;6324834;27;19966;-55
2022/03/10 03:10:52;;;;;;;;;;;22.50;40.90;;;;;;6321435;27;19935;-54
2022/03/10 03:13:54;;;;;;;;;;;22.50;41.00;;;;;;6321487;27;19931;-54
2022/03/10 03:16:56;;;;;;;;;;;22.00;41.00;;;;;;6322272;27;19934;-55
2022/03/10 03:19:57;;;;;;;;;;;22.60;41.40;;;;;;6324220;27;20825;-55
2022/03/10 03:22:59;;;;;;;;;;;22.20;41.10;;;;;;6327851;27;20502;-52
2022/03/10 03:26:01;;;;;;;;;;;22.20;41.20;;;;;;6324721;27;20116;-54
2022/03/10 03:29:02;;;;;;;;;;;22.40;41.30;;;;;;6327939;27;19939;-55
2022/03/10 03:32:04;;;;;;;;;;;22.30;41.60;;;;;;6329358;27;20151;-52
2022/03/10 03:35:05;;;;;;;;;;;22.50;41.10;;;;;;6330534;27;20123;-53
2022/03/10 03:38:07;;;;;;;;;;;22.10;41.10;;;;;;6331578;27;19923;-54
2022/03/10 03:41:09;;;;;;;;;;;22.40;41.30;;;;;;6330945;27;20047;-53
2022/03/10 03:44:10;;;;;;;;;;;22.20;41.00;;;;;;6330639;27;19931;-55
2022/03/10 03:47:11;;;;;;;;;;;22.10;41.00;;;;;;6333003;27;20841;-52
2022/03/10 03:50:13;;;;;;;;;;;22.40;41.30;;;;;;6333270;27;19930;-52
2022/03/10 03:53:15;;;;;;;;;;;22.30;41.30;;;;;;6333613;27;19938;-53
2022/03/10 03:56:16;;;;;;;;;;;22.30;41.30;;;;;;6334705;27;20370;-52
2022/03/10 03:59:20;;;;;;;;;;;22.50;41.30;;;;;;6335459;27;20684;-53
2022/03/10 04:02:21;;;;;;;;;;;22.10;41.20;;;;;;6326779;27;19927;-54
2022/03/10 04:05:23;;;;;;;;;;;22.00;41.20;;;;;;6330865;27;19938;-54
2022/03/10 04:08:25;;;;;;;;;;;22.30;41.20;;;;;;6327149;27;20152;-52
2022/03/10 04:11:27;;;;;;;;;;;22.00;41.10;;;;;;6329823;27;20034;-55
2022/03/10 04:14:28;;;;;;;;;;;22.30;41.20;;;;;;6327076;27;19935;-51
2022/03/10 04:17:29;;;;;;;;;;;22.10;41.30;;;;;;6329017;27;20104;-59
2022/03/10 04:20:31;;;;;;;;;;;22.30;41.40;;;;;;6332325;27;19969;-55
2022/03/10 04:23:33;;;;;;;;;;;22.80;41.70;;;;;;6310296;27;20069;-52
2022/03/10 04:26:34;;;;;;;;;;;22.90;41.60;;;;;;6335422;27;19923;-52
2022/03/10 04:29:36;;;;;;;;;;;22.40;41.40;;;;;;6331056;27;20789;-58
2022/03/10 04:32:41;;;;;;;;;;;22.20;41.30;;;;;;6329136;27;20022;-51
2022/03/10 04:35:43;;;;;;;;;;;21.90;41.00;;;;;;6328160;27;20085;-52
2022/03/10 04:38:45;;;;;;;;;;;22.80;41.80;;;;;;6331339;27;19938;-54
2022/03/10 04:41:46;;;;;;;;;;;22.10;41.30;;;;;;6330251;27;19934;-53
2022/03/10 04:44:48;;;;;;;;;;;22.40;41.20;;;;;;6331724;27;19934;-55
2022/03/10 04:47:49;;;;;;;;;;;21.90;41.30;;;;;;6332129;27;19931;-55
2022/03/10 04:50:51;;;;;;;;;;;22.10;41.40;;;;;;6331652;27;20046;-53
2022/03/10 04:53:52;;;;;;;;;;;22.00;41.40;;;;;;6330040;27;20879;-52
2022/03/10 04:56:54;;;;;;;;;;;22.30;41.50;;;;;;6331763;27;20711;-52
2022/03/10 04:59:56;;;;;;;;;;;22.10;41.40;;;;;;6329708;27;19959;-53
2022/03/10 05:02:57;;;;;;;;;;;22.20;41.60;;;;;;6330015;27;19931;-55
2022/03/10 05:05:59;;;;;;;;;;;22.00;41.40;;;;;;6327520;27;20711;-51
2022/03/10 05:09:01;;;;;;;;;;;22.10;41.50;;;;;;6325662;27;19931;-51
2022/03/10 05:12:02;;;;;;;;;;;21.90;41.30;;;;;;6330556;27;20046;-52
2022/03/10 05:15:04;;;;;;;;;;;22.00;41.40;;;;;;6329595;27;20045;-58
2022/03/10 05:18:08;;;;;;;;;;;22.00;41.40;;;;;;6323114;27;20783;-54
2022/03/10 05:21:09;;;;;;;;;;;22.40;41.70;;;;;;6325155;27;19934;-52
2022/03/10 05:24:12;;;;;;;;;;;22.00;41.60;;;;;;6325542;27;20107;-52
2022/03/10 05:27:13;;;;;;;;;;;22.20;41.40;;;;;;6325084;27;20100;-55
2022/03/10 05:30:17;;;;;;;;;;;22.50;41.20;;;;;;6309167;27;20069;-52
2022/03/10 05:33:19;;;;;;;;;;;22.30;41.50;;;;;;6307752;27;20882;-55
2022/03/10 05:36:20;;;;;;;;;;;22.20;41.40;;;;;;6318300;27;19923;-52
2022/03/10 05:39:22;;;;;;;;;;;22.30;41.80;;;;;;6323126;27;20034;-54
2022/03/10 05:42:23;;;;;;;;;;;22.30;41.60;;;;;;6307472;27;19930;-54
2022/03/10 05:45:25;;;;;;;;;;;21.80;41.20;;;;;;6322916;27;19971;-52
2022/03/10 05:48:26;;;;;;;;;;;21.90;41.50;;;;;;6324667;27;19940;-60
2022/03/10 05:51:28;;;;;;;;;;;21.80;41.40;;;;;;6325243;27;19934;-54
2022/03/10 05:54:30;;;;;;;;;;;21.90;41.60;;;;;;6327482;27;20837;-55
2022/03/10 05:57:31;;;;;;;;;;;22.50;41.80;;;;;;6326341;27;20841;-53
2022/03/10 06:00:32;;;;;;;;;;;23.00;42.10;;;;;;6322842;27;20242;-53
2022/03/10 06:03:34;;;;;;;;;;;22.10;41.70;;;;;;6305134;27;19930;-54
2022/03/10 06:06:35;;;;;;;;;;;21.90;41.60;;;;;;6318218;27;20119;-52
2022/03/10 06:09:37;;;;;;;;;;;22.20;41.70;;;;;;6322795;27;19923;-51
2022/03/10 06:12:39;;;;;;;;;;;21.90;41.50;;;;;;6319890;27;19928;-50
2022/03/10 06:15:40;;;;;;;;;;;22.00;41.50;;;;;;6323338;27;20058;-55
2022/03/10 06:18:41;;;;;;;;;;;22.10;41.60;;;;;;6320556;27;20662;-54
2022/03/10 06:21:43;;;;;;;;;;;22.30;41.80;;;;;;6319351;27;20038;-51
2022/03/10 06:24:45;;;;;;;;;;;21.80;41.60;;;;;;6320260;27;20038;-53
2022/03/10 06:27:47;;;;;;;;;;;22.00;41.60;;;;;;6321337;27;19962;-55
2022/03/10 06:30:48;;;;;;;;;;;22.30;41.30;;;;;;6310810;27;20014;-50
2022/03/10 06:33:50;;;;;;;;;;;22.20;41.50;;;;;;6320353;27;20752;-53
2022/03/10 06:36:51;;;;;;;;;;;21.90;41.70;;;;;;6316341;27;21033;-49
2022/03/10 06:39:53;;;;;;;;;;;22.20;42.20;;;;;;6312973;27;20111;-53
2022/03/10 06:42:55;;;;;;;;;;;21.80;41.30;;;;;;6314444;27;19962;-54
2022/03/10 06:45:56;;;;;;;;;;;22.30;41.40;;;;;;6316581;27;20020;-53
2022/03/10 06:48:58;;;;;;;;;;;21.80;41.50;;;;;;6313866;27;19969;-52
2022/03/10 06:52:00;;;;;;;;;;;21.90;41.40;;;;;;6313492;27;19970;-50
2022/03/10 06:55:02;;;;;;;;;;;21.80;41.30;;;;;;6310593;27;19934;-50
2022/03/10 06:58:03;;;;;;;;;;;22.30;41.50;;;;;;6317355;27;19974;-53
2022/03/10 07:01:04;;;;;;;;;;;22.60;41.80;;;;;;6318569;27;20038;-51
2022/03/10 07:04:06;;;;;;;;;;;21.90;41.50;;;;;;6318285;27;19957;-54
2022/03/10 07:07:07;;;;;;;;;;;22.00;41.30;;;;;;6314664;27;20038;-53
2022/03/10 07:10:10;;;;;;;;;;;22.00;41.40;;;;;;6280973;27;19927;-53
2022/03/10 07:13:11;;;;;;;;;;;22.10;41.30;;;;;;6315460;27;19938;-52
2022/03/10 07:16:16;;;;;;;;;;;22.40;41.20;;;;;;6315447;27;19931;-54
2022/03/10 07:19:18;;;;;;;;;;;22.00;41.20;;;;;;6319540;27;19973;-53
2022/03/10 07:22:19;;;;;;;;;;;22.30;41.40;;;;;;6317243;27;20866;-53
2022/03/10 07:25:21;;;;;;;;;;;22.10;41.30;;;;;;6315338;27;19923;-54
2022/03/10 07:28:23;;;;;;;;;;;22.50;41.40;;;;;;6308203;27;20858;-56
2022/03/10 07:31:25;;;;;;;;;;;22.60;41.40;;;;;;6300545;27;19938;-54
2022/03/10 07:34:26;;;;;;;;;;;22.50;41.50;;;;;;6285692;27;20010;-54
2022/03/10 07:37:28;;;;;;;;;;;22.40;41.20;;;;;;6289594;27;19967;-53
2022/03/10 07:40:30;;;;;;;;;;;22.50;41.00;;;;;;6289167;27;20058;-52
2022/03/10 07:43:34;;;;;;;;;;;22.40;41.20;;;;;;6269368;27;19931;-52
2022/03/10 07:46:35;;;;;;;;;;;22.50;41.20;;;;;;6254124;27;19931;-51
2022/03/10 07:49:37;;;;;;;;;;;22.70;41.40;;;;;;6265761;27;20061;-53
2022/03/10 07:52:39;;;;;;;;;;;22.80;41.30;;;;;;6231722;27;40218;-52
2022/03/10 07:55:41;;;;;;;;;;;22.60;41.30;;;;;;6240613;27;22818;-50
2022/03/10 07:58:43;;;;;;;;;;;22.50;41.20;;;;;;6239238;27;23945;-54
2022/03/10 08:01:44;;;;;;;;;;;22.80;41.30;;;;;;6214776;27;19931;-51
2022/03/10 08:04:47;;;;;;;;;;;22.40;41.10;;;;;;6170908;27;21157;-53
2022/03/10 08:07:48;;;;;;;;;;;22.20;40.80;;;;;;6167879;27;25883;-50
2022/03/10 08:10:50;;;;;;;;;;;22.60;40.70;;;;;;6159176;27;19937;-52
2022/03/10 08:13:51;;;;;;;;;;;23.00;41.30;;;;;;6155070;27;19931;-48
2022/03/10 08:16:53;;;;;;;;;;;22.30;41.10;;;;;;6161611;27;19974;-52
2022/03/10 08:19:55;;;;;;;;;;;22.70;41.90;;;;;;6153628;27;19935;-51
2022/03/10 08:22:57;;;;;;;;;;;21.90;40.30;;;;;;6108961;27;24057;-49
2022/03/10 08:26:00;;;;;;;;;;;22.50;40.80;;;;;;6122928;27;45265;-53
2022/03/10 08:29:02;;;;;;;;;;;22.80;40.60;;;;;;6111666;27;19931;-51
2022/03/10 08:32:04;;;;;;;;;;;22.70;41.00;;;;;;6140629;27;19985;-50
2022/03/10 08:35:06;;;;;;;;;;;22.50;41.00;;;;;;6109772;27;20070;-49
2022/03/10 08:38:08;;;;;;;;;;;22.50;40.70;;;;;;6126274;27;19931;-49
2022/03/10 08:41:10;;;;;;;;;;;22.80;41.00;;;;;;6125235;27;20831;-50
2022/03/10 08:44:12;;;;;;;;;;;23.00;41.00;;;;;;6107657;27;19979;-52
2022/03/10 08:47:14;;;;;;;;;;;23.00;41.20;;;;;;6142592;27;20061;-47
2022/03/10 08:50:15;;;;;;;;;;;22.90;41.00;;;;;;6116728;27;26172;-52
2022/03/10 08:53:17;;;;;;;;;;;23.00;41.10;;;;;;6130511;27;19939;-47
2022/03/10 08:56:19;;;;;;;;;;;23.10;41.00;;;;;;6139814;27;19931;-52
2022/03/10 08:59:21;;;;;;;;;;;22.70;40.70;;;;;;6102815;27;21667;-51
2022/03/10 09:02:24;;;;;;;;;;;23.00;40.90;;;;;;6094702;27;19938;-50
2022/03/10 09:05:26;;;;;;;;;;;23.00;40.40;;;;;;6121600;27;20003;-52
2022/03/10 09:08:27;;;;;;;;;;;23.10;40.90;;;;;;6120458;27;19931;-49
2022/03/10 09:11:30;;;;;;;;;;;22.70;40.70;;;;;;6101048;27;19932;-50
2022/03/10 09:14:31;;;;;;;;;;;22.90;40.70;;;;;;6116268;27;20179;-54
2022/03/10 09:17:33;;;;;;;;;;;23.00;40.70;;;;;;6108138;27;19978;-51
2022/03/10 09:20:34;;;;;;;;;;;23.10;40.40;;;;;;6139293;27;19939;-50
2022/03/10 09:23:36;;;;;;;;;;;23.20;40.90;;;;;;6117534;27;19931;-50
2022/03/10 09:26:39;;;;;;;;;;;22.70;40.70;;;;;;6152198;27;19968;-51
2022/03/10 09:29:40;;;;;;;;;;;22.60;40.40;;;;;;6122831;27;20921;-49
2022/03/10 09:32:43;;;;;;;;;;;23.10;40.60;;;;;;6096098;27;20143;-52
2022/03/10 09:35:44;;;;;;;;;;;23.00;40.30;;;;;;6129946;27;24812;-52
2022/03/10 09:38:52;;;;;;;;;;;23.00;39.90;;;;;;6103396;27;19935;-55
2022/03/10 09:41:55;;;;;;;;;;;22.80;40.40;;;;;;6136863;27;21097;-50
2022/03/10 09:44:58;;;;;;;;;;;23.10;40.60;;;;;;6099046;27;19931;-50
2022/03/10 09:48:00;;;;;;;;;;;22.90;40.40;;;;;;6129744;27;19930;-50
2022/03/10 09:51:02;;;;;;;;;;;23.10;40.50;;;;;;6135141;27;19931;-52
2022/03/10 09:54:03;;;;;;;;;;;23.50;41.00;;;;;;6125833;27;21256;-51
2022/03/10 09:57:07;;;;;;;;;;;22.60;40.40;;;;;;6117482;27;21264;-51
2022/03/10 10:00:10;;;;;;;;;;;22.90;40.40;;;;;;6112407;27;23703;-54
2022/03/10 10:03:12;;;;;;;;;;;23.10;40.60;;;;;;6104218;27;19931;-48
2022/03/10 10:06:16;;;;;;;;;;;23.20;40.80;;;;;;6087470;27;19981;-47
2022/03/10 10:09:20;;;;;;;;;;;23.70;41.00;;;;;;6117471;27;19931;-49
2022/03/10 10:12:25;;;;;;;;;;;23.20;40.70;;;;;;6102750;27;19981;-50
2022/03/10 10:15:32;;;;;;;;;;;23.10;40.70;;;;;;6115369;27;19931;-52
2022/03/10 10:18:35;;;;;;;;;;;23.10;40.80;;;;;;6133482;27;19938;-48
2022/03/10 10:22:06;;;;;;;;;;;23.20;40.70;;;;;;6148001;27;21153;-50
2022/03/10 10:25:08;;;;;;;;;;;23.30;40.60;;;;;;6116638;27;19935;-50
2022/03/10 10:28:18;;;;;;;;;;;23.40;40.90;;;;;;6118110;27;20061;-53
2022/03/10 10:31:20;;;;;;;;;;;23.00;40.60;;;;;;6133468;27;20949;-49
2022/03/10 10:34:30;;;;;;;;;;;23.00;40.50;;;;;;6115879;27;20054;-49
2022/03/10 10:37:33;;;;;;;;;;;23.50;40.70;;;;;;6091379;27;19983;-55
2022/03/10 10:40:41;;;;;;;;;;;23.20;40.50;;;;;;6123264;27;19931;-50
2022/03/10 10:43:43;;;;;;;;;;;23.30;40.70;;;;;;6129948;27;19938;-52
2022/03/10 10:46:45;;;;;;;;;;;23.40;40.80;;;;;;6115552;27;20054;-50
2022/03/10 10:49:55;;;;;;;;;;;23.30;40.60;;;;;;6122414;27;19931;-53
2022/03/10 10:52:57;;;;;;;;;;;23.10;40.60;;;;;;6142484;27;19969;-47
2022/03/10 10:55:59;;;;;;;;;;;23.00;40.70;;;;;;6127855;27;24043;-48
2022/03/10 10:59:02;;;;;;;;;;;23.20;40.50;;;;;;6165628;27;20011;-47
2022/03/10 11:02:05;;;;;;;;;;;23.50;40.70;;;;;;6142202;27;21164;-48
2022/03/10 11:05:08;;;;;;;;;;;23.20;40.50;;;;;;6125926;27;19942;-49
2022/03/10 11:08:10;;;;;;;;;;;23.00;40.60;;;;;;6146432;27;19937;-48
2022/03/10 11:11:11;;;;;;;;;;;23.30;40.90;;;;;;6153356;27;19931;-48
2022/03/10 11:14:13;;;;;;;;;;;23.40;41.00;;;;;;6167754;27;20124;-46
2022/03/10 11:17:16;;;;;;;;;;;23.00;40.60;;;;;;6150647;27;20011;-47
2022/03/10 11:20:20;;;;;;;;;;;23.30;40.80;;;;;;6120781;27;19930;-49
2022/03/10 11:23:30;;;;;;;;;;;23.30;40.80;;;;;;6158065;27;20058;-51
2022/03/10 11:26:34;;;;;;;;;;;23.30;41.00;;;;;;6156264;27;19935;-49
2022/03/10 11:29:36;;;;;;;;;;;23.00;40.80;;;;;;6178814;27;19931;-47
2022/03/10 11:32:40;;;;;;;;;;;23.20;41.70;;;;;;6174398;27;19932;-46
2022/03/10 11:35:42;;;;;;;;;;;23.00;40.90;;;;;;6213574;27;19939;-48
2022/03/10 11:38:50;;;;;;;;;;;23.20;41.00;;;;;;6197475;27;19931;-52
2022/03/10 11:41:53;;;;;;;;;;;23.20;41.20;;;;;;6199687;27;19931;-52
2022/03/10 11:45:09;;;;;;;;;;;23.30;41.10;;;;;;6197380;27;19973;-50
2022/03/10 11:48:25;;;;;;;;;;;23.20;40.90;;;;;;6171911;27;19931;-50
2022/03/10 11:51:41;;;;;;;;;;;22.70;40.90;;;;;;6181927;27;19931;-52
2022/03/10 11:55:01;;;;;;;;;;;23.00;41.70;;;;;;6212799;27;19938;-47
2022/03/10 11:58:05;;;;;;;;;;;22.70;40.50;;;;;;6219706;27;19931;-48
2022/03/10 12:01:06;;;;;;;;;;;23.20;40.40;;;;;;6215133;27;21144;-48
2022/03/10 12:04:12;;;;;;;;;;;23.50;41.10;;;;;;6225838;27;19931;-46
2022/03/10 12:07:15;;;;;;;;;;;23.00;40.90;;;;;;6226656;27;20173;-47
2022/03/10 12:10:17;;;;;;;;;;;23.00;38.60;;;;;;6217503;27;20004;-50
2022/03/10 12:13:23;;;;;;;;;;;23.10;40.90;;;;;;6202147;27;20164;-47
2022/03/10 12:16:39;;;;;;;;;;;23.50;40.80;;;;;;6205081;27;19931;-48
2022/03/10 12:19:56;;;;;;;;;;;22.80;40.80;;;;;;6205084;27;19931;-51
2022/03/10 12:23:12;;;;;;;;;;;23.40;41.00;;;;;;6189237;27;19931;-51
2022/03/10 12:26:14;;;;;;;;;;;23.30;40.80;;;;;;6201997;27;20147;-50
2022/03/10 12:29:15;;;;;;;;;;;23.50;41.00;;;;;;6218080;27;19990;-49
2022/03/10 12:32:20;;;;;;;;;;;23.30;41.10;;;;;;6194876;27;19931;-49
2022/03/10 12:35:25;;;;;;;;;;;23.10;41.00;;;;;;6189466;27;19942;-48
2022/03/10 12:38:41;;;;;;;;;;;23.30;40.90;;;;;;6184989;27;19931;-48
2022/03/10 12:41:45;;;;;;;;;;;22.90;40.80;;;;;;6187426;27;20053;-48
2022/03/10 12:44:48;;;;;;;;;;;23.30;41.00;;;;;;6172708;27;20058;-48
2022/03/10 12:47:53;;;;;;;;;;;23.20;41.00;;;;;;6168242;27;20057;-52
2022/03/10 12:50:55;;;;;;;;;;;23.40;41.10;;;;;;6144188;27;20011;-47
2022/03/10 12:53:57;;;;;;;;;;;23.50;41.20;;;;;;6152996;27;19931;-51
2022/03/10 12:57:00;;;;;;;;;;;23.10;40.80;;;;;;6158568;27;20986;-47
2022/03/10 13:00:16;;;;;;;;;;;23.30;41.00;;;;;;6112369;27;21321;-46
2022/03/10 13:03:18;;;;;;;;;;;23.50;41.00;;;;;;6074288;27;19939;-51
2022/03/10 13:06:22;;;;;;;;;;;23.60;41.20;;;;;;6081637;27;19942;-51
2022/03/10 13:09:25;;;;;;;;;;;23.00;40.00;;;;;;6106039;27;20404;-51
2022/03/10 13:12:27;;;;;;;;;;;23.90;41.30;;;;;;6116508;27;19931;-49
2022/03/10 13:15:29;;;;;;;;;;;23.40;40.90;;;;;;6088809;27;20622;-49
2022/03/10 13:18:38;;;;;;;;;;;23.60;40.90;;;;;;6096986;27;20249;-49
2022/03/10 13:21:39;;;;;;;;;;;23.80;41.00;;;;;;6115987;27;19930;-49
2022/03/10 13:24:42;;;;;;;;;;;23.40;40.90;;;;;;6124025;27;19931;-47
2022/03/10 13:27:46;;;;;;;;;;;23.20;40.70;;;;;;6098496;27;19931;-46
2022/03/10 13:30:50;;;;;;;;;;;23.50;40.30;;;;;;6110662;27;20053;-47
2022/03/10 13:33:52;;;;;;;;;;;23.60;41.00;;;;;;6080538;27;19938;-51
2022/03/10 13:36:54;;;;;;;;;;;23.70;40.50;;;;;;6102029;27;20116;-55
2022/03/10 13:39:55;;;;;;;;;;;23.30;40.60;;;;;;6108288;27;19931;-50
2022/03/10 13:42:59;;;;;;;;;;;23.70;41.10;;;;;;6105758;27;19935;-48
2022/03/10 13:46:11;;;;;;;;;;;23.30;41.10;;;;;;6139977;27;19938;-46
2022/03/10 13:49:20;;;;;;;;;;;23.60;40.80;;;;;;6077654;27;19931;-50
2022/03/10 13:52:22;;;;;;;;;;;23.70;40.90;;;;;;6086276;27;19931;-47
2022/03/10 13:55:25;;;;;;;;;;;23.40;40.90;;;;;;6078508;27;19939;-51
2022/03/10 13:58:27;;;;;;;;;;;23.60;40.80;;;;;;6079935;27;21259;-45
2022/03/10 14:01:28;;;;;;;;;;;23.60;40.80;;;;;;6087148;27;19931;-45
2022/03/10 14:04:35;;;;;;;;;;;23.60;40.50;;;;;;6031583;27;19954;-45
2022/03/10 14:07:40;;;;;;;;;;;23.50;40.70;;;;;;6084434;27;20030;-46
2022/03/10 14:10:42;;;;;;;;;;;23.30;40.80;;;;;;6086000;27;19931;-49
2022/03/10 14:13:47;;;;;;;;;;;23.70;40.90;;;;;;6074210;27;19937;-45
2022/03/10 14:16:50;;;;;;;;;;;23.60;40.80;;;;;;6125461;27;19938;-47
2022/03/10 14:19:51;;;;;;;;;;;23.50;40.70;;;;;;6118196;27;19962;-48
2022/03/10 14:22:53;;;;;;;;;;;24.00;41.00;;;;;;6096551;27;19949;-49
2022/03/10 14:25:55;;;;;;;;;;;23.70;40.80;;;;;;6141141;27;19931;-46
2022/03/10 14:28:57;;;;;;;;;;;23.70;40.80;;;;;;6110266;27;20054;-48
2022/03/10 14:31:58;;;;;;;;;;;23.60;40.80;;;;;;6102481;27;20061;-48
2022/03/10 14:35:00;;;;;;;;;;;23.40;41.00;;;;;;6135694;27;20278;-47
2022/03/10 14:38:02;;;;;;;;;;;23.70;40.90;;;;;;6085538;27;20027;-48
2022/03/10 14:41:04;;;;;;;;;;;23.50;40.60;;;;;;6112988;27;20010;-48
2022/03/10 14:44:10;;;;;;;;;;;24.10;40.80;;;;;;6091677;27;19938;-48
2022/03/10 14:47:11;;;;;;;;;;;23.60;40.50;;;;;;6091805;27;19939;-48
2022/03/10 14:50:13;;;;;;;;;;;23.90;41.00;;;;;;6121324;27;21435;-46
2022/03/10 14:53:14;;;;;;;;;;;23.60;40.60;;;;;;6097068;27;19931;-47
2022/03/10 14:56:16;;;;;;;;;;;23.80;40.90;;;;;;6079427;27;21118;-46
2022/03/10 14:59:18;;;;;;;;;;;23.80;40.80;;;;;;6076296;27;20341;-48
2022/03/10 15:02:19;;;;;;;;;;;23.90;40.70;;;;;;6085763;27;21456;-49
2022/03/10 15:05:21;;;;;;;;;;;23.80;40.80;;;;;;6064974;27;19994;-48
2022/03/10 15:08:22;;;;;;;;;;;23.90;40.80;;;;;;6073958;27;19931;-47
2022/03/10 15:11:24;;;;;;;;;;;23.50;40.60;;;;;;6090786;27;19931;-45
2022/03/10 15:14:27;;;;;;;;;;;23.40;40.60;;;;;;6065758;27;19935;-48
2022/03/10 15:17:28;;;;;;;;;;;23.60;40.60;;;;;;6106370;27;19931;-47
2022/03/10 15:20:29;;;;;;;;;;;23.80;40.80;;;;;;6085363;27;21063;-47
2022/03/10 15:23:33;;;;;;;;;;;23.80;40.80;;;;;;6114116;27;22611;-50
2022/03/10 15:26:35;;;;;;;;;;;23.70;40.40;;;;;;6087389;27;20055;-48
2022/03/10 15:29:38;;;;;;;;;;;23.80;40.50;;;;;;6096844;27;19931;-48
2022/03/10 15:32:39;;;;;;;;;;;23.90;40.80;;;;;;6092495;27;19942;-51
2022/03/10 15:35:41;;;;;;;;;;;24.00;40.90;;;;;;6099153;27;19931;-48
2022/03/10 15:38:43;;;;;;;;;;;23.60;40.50;;;;;;6072528;27;22110;-46
2022/03/10 15:41:45;;;;;;;;;;;23.90;40.60;;;;;;6064353;27;20023;-52
2022/03/10 15:44:51;;;;;;;;;;;24.20;40.80;;;;;;6061213;27;19958;-49
2022/03/10 15:47:53;;;;;;;;;;;23.50;40.40;;;;;;6074566;27;20713;-48
2022/03/10 15:50:54;;;;;;;;;;;23.60;40.50;;;;;;6067695;27;19937;-48
2022/03/10 15:53:56;;;;;;;;;;;23.80;40.70;;;;;;6089285;27;19938;-46
2022/03/10 15:56:58;;;;;;;;;;;24.20;41.00;;;;;;6100885;27;19931;-47
2022/03/10 16:00:00;;;;;;;;;;;23.80;40.60;;;;;;6076737;27;19931;-49
2022/03/10 16:03:02;;;;;;;;;;;24.10;40.80;;;;;;6096236;27;21095;-48
2022/03/10 16:06:04;;;;;;;;;;;23.90;40.60;;;;;;6080978;27;19932;-47
2022/03/10 16:09:05;;;;;;;;;;;23.70;40.60;;;;;;6090712;27;20131;-48
2022/03/10 16:12:07;;;;;;;;;;;24.40;41.00;;;;;;6110206;27;20929;-50
2022/03/10 16:15:10;;;;;;;;;;;24.00;40.60;;;;;;6097988;27;19973;-51
2022/03/10 16:18:11;;;;;;;;;;;23.90;40.70;;;;;;6120748;27;20006;-45
2022/03/10 16:21:13;;;;;;;;;;;24.00;40.70;;;;;;6124875;27;20842;-46
2022/03/10 16:24:29;;;;;;;;;;;24.30;40.70;;;;;;6101721;27;19937;-48
2022/03/10 16:27:32;;;;;;;;;;;23.90;40.70;;;;;;6115218;27;19932;-50
2022/03/10 16:30:34;;;;;;;;;;;23.90;40.90;;;;;;6102601;27;19937;-53
2022/03/10 16:33:35;;;;;;;;;;;24.10;40.80;;;;;;6090695;27;19931;-52
2022/03/10 16:36:38;;;;;;;;;;;23.80;40.40;;;;;;6135491;27;20328;-49
2022/03/10 16:39:39;;;;;;;;;;;24.10;40.80;;;;;;6121965;27;19978;-47
2022/03/10 16:42:41;;;;;;;;;;;23.80;40.60;;;;;;6131324;27;19936;-45
2022/03/10 16:45:43;;;;;;;;;;;23.90;40.60;;;;;;6102198;27;20007;-47
2022/03/10 16:48:50;;;;;;;;;;;24.00;40.70;;;;;;6141673;27;20046;-48
2022/03/10 16:51:51;;;;;;;;;;;24.30;41.10;;;;;;6112783;27;20054;-47
2022/03/10 16:54:53;;;;;;;;;;;24.40;41.10;;;;;;6137744;27;19931;-47
2022/03/10 16:57:54;;;;;;;;;;;23.70;40.70;;;;;;6147248;27;19932;-49
2022/03/10 17:00:56;;;;;;;;;;;23.80;40.90;;;;;;6154011;27;19937;-48
2022/03/10 17:03:58;;;;;;;;;;;23.80;40.70;;;;;;6130368;27;20012;-48
2022/03/10 17:07:01;;;;;;;;;;;23.90;40.80;;;;;;6177182;27;19931;-48
2022/03/10 17:10:03;;;;;;;;;;;24.20;40.80;;;;;;6195922;27;19931;-48
2022/03/10 17:13:04;;;;;;;;;;;23.80;40.70;;;;;;6207190;27;19931;-47
2022/03/10 17:16:07;;;;;;;;;;;23.70;40.70;;;;;;6224402;27;20038;-51
2022/03/10 17:19:08;;;;;;;;;;;24.00;40.80;;;;;;6228143;27;19969;-47
2022/03/10 17:22:10;;;;;;;;;;;24.00;41.00;;;;;;6237986;27;21106;-48
2022/03/10 17:25:11;;;;;;;;;;;24.20;40.90;;;;;;6234008;27;21036;-50
2022/03/10 17:28:13;;;;;;;;;;;23.70;40.70;;;;;;6236733;27;19938;-49
2022/03/10 17:31:15;;;;;;;;;;;24.00;41.10;;;;;;6243203;27;19977;-59
2022/03/10 17:34:16;;;;;;;;;;;24.00;40.90;;;;;;6230119;27;19938;-46
2022/03/10 17:37:18;;;;;;;;;;;23.90;40.90;;;;;;6236769;27;20998;-45
2022/03/10 17:40:20;;;;;;;;;;;23.70;40.80;;;;;;6242668;27;19931;-47
2022/03/10 17:43:22;;;;;;;;;;;23.70;40.70;;;;;;6260553;27;20073;-47
2022/03/10 17:46:24;;;;;;;;;;;23.80;40.80;;;;;;6256646;27;20114;-47
2022/03/10 17:49:25;;;;;;;;;;;23.90;40.80;;;;;;6254316;27;20091;-50