Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:26;;;;;;;65.90;28.00;;;;;;;1.52;80.81;99661.66;101063;1307;138870;-64
2022/11/23 00:04:57;;;;;;;64.90;29.10;;;;;;;1.53;80.97;99657.29;101194;1283;94422;-62
2022/11/23 00:07:28;;;;;;;64.40;28.90;;;;;;;1.54;80.86;99661.13;101112;1285;106432;-63
2022/11/23 00:09:58;;;;;;;67.20;29.30;;;;;;;1.57;80.87;99656.06;101124;1304;139123;-62
2022/11/23 00:12:29;;;;;;;65.00;28.20;;;;;;;1.58;80.80;99649.94;101173;1291;108573;-64
2022/11/23 00:15:00;;;;;;;63.80;27.50;;;;;;;1.58;80.90;99650.98;101119;1285;140200;-65
2022/11/23 00:17:30;;;;;;;64.10;28.80;;;;;;;1.56;80.76;99650.98;101257;1299;94816;-63
2022/11/23 00:20:01;;;;;;;63.00;28.20;;;;;;;1.54;80.91;99649.59;101179;1286;138611;-64
2022/11/23 00:22:32;;;;;;;61.00;27.40;;;;;;;1.55;80.94;99648.36;101246;1285;98944;-64
2022/11/23 00:25:02;;;;;;;61.00;27.00;;;;;;;1.54;80.90;99645.04;101174;1280;107662;-63
2022/11/23 00:27:33;;;;;;;65.40;28.30;;;;;;;1.54;80.92;99640.48;101195;1292;140010;-63
2022/11/23 00:30:05;;;;;;;61.90;27.50;;;;;;;1.56;80.87;99643.64;101148;1285;96014;-63
2022/11/23 00:32:35;;;;;;;64.60;28.10;;;;;;;1.56;81.03;99643.11;101182;1280;139531;-64
2022/11/23 00:35:10;;;;;;;65.90;28.00;;;;;;;1.54;80.98;99648.19;101207;1282;99321;-64
2022/11/23 00:37:40;;;;;;;63.50;27.10;;;;;;;1.55;80.90;99646.95;101204;1304;108074;-63
2022/11/23 00:40:14;;;;;;;62.20;27.30;;;;;;;1.52;80.87;99645.21;101212;1281;140202;-62
2022/11/23 00:42:45;;;;;;;59.00;24.90;;;;;;;1.48;81.10;99639.63;101322;1285;94616;-64
2022/11/23 00:45:16;;;;;;;60.00;26.00;;;;;;;1.45;81.19;99646.64;101016;1280;140932;-63
2022/11/23 00:47:46;;;;;;;63.80;26.80;;;;;;;1.40;81.35;99647.34;101236;1309;99231;-64
2022/11/23 00:50:18;;;;;;;65.90;29.10;;;;;;;1.42;81.66;99648.55;101142;1285;139724;-62
2022/11/23 00:52:49;;;;;;;64.10;28.40;;;;;;;1.45;81.48;99648.90;101294;1281;94844;-64
2022/11/23 00:55:20;;;;;;;62.50;28.00;;;;;;;1.46;81.56;99649.95;101231;1285;94765;-65
2022/11/23 00:57:51;;;;;;;63.90;26.80;;;;;;;1.48;81.42;99650.13;101202;1280;140376;-64
2022/11/23 01:00:22;;;;;;;61.80;26.60;;;;;;;1.50;81.64;99648.19;101248;1277;98899;-64
2022/11/23 01:02:52;;;;;;;61.80;27.50;;;;;;;1.49;81.34;99643.65;101102;1277;140033;-64
2022/11/23 01:05:24;;;;;;;55.60;22.90;;;;;;;1.47;81.28;99645.39;101194;1284;95394;-63
2022/11/23 01:07:54;;;;;;;65.30;28.40;;;;;;;1.42;81.76;99645.58;101280;1280;95156;-62
2022/11/23 01:10:27;;;;;;;66.70;28.60;;;;;;;1.48;81.60;99643.83;101329;1285;106667;-63
2022/11/23 01:12:58;;;;;;;62.80;25.90;;;;;;;1.48;81.36;99647.14;101413;1304;98235;-62
2022/11/23 01:15:29;;;;;;;56.00;25.20;;;;;;;1.42;81.37;99639.80;101119;1282;140146;-65
2022/11/23 01:18:00;;;;;;;59.30;24.60;;;;;;;1.40;81.77;99642.44;101193;1282;94814;-62
2022/11/23 01:20:30;;;;;;;63.60;26.80;;;;;;;1.37;81.56;99644.54;101197;1282;139685;-63
2022/11/23 01:23:01;;;;;;;61.80;26.50;;;;;;;1.38;81.74;99643.31;101296;1282;107556;-63
2022/11/23 01:25:32;;;;;;;58.40;24.10;;;;;;;1.35;81.70;99637.90;101334;1304;98973;-61
2022/11/23 01:28:02;;;;;;;57.40;26.10;;;;;;;1.28;81.75;99641.40;101183;1282;138879;-62
2022/11/23 01:30:35;;;;;;;60.70;25.70;;;;;;;1.28;82.04;99641.39;101250;1282;94693;-63
2022/11/23 01:33:06;;;;;;;58.10;25.00;;;;;;;1.26;81.94;99636.85;101166;1282;138849;-64
2022/11/23 01:35:37;;;;;;;57.30;25.40;;;;;;;1.24;82.02;99638.95;101336;1282;107715;-63
2022/11/23 01:38:07;;;;;;;54.10;24.70;;;;;;;1.23;82.33;99637.73;101250;1304;139859;-62
2022/11/23 01:40:44;;;;;;;42.70;18.60;;;;;;;1.23;82.03;99640.19;101294;1282;108704;-63
2022/11/23 01:43:18;;;;;;;45.40;20.50;;;;;;;1.18;82.22;99636.69;101292;1298;95710;-62
2022/11/23 01:45:58;;;;;;;47.30;21.20;;;;;;;1.12;82.43;99642.64;101303;1282;140468;-62
2022/11/23 01:48:33;;;;;;;51.90;23.00;;;;;;;1.07;82.68;99644.20;101332;1284;106719;-63
2022/11/23 01:51:09;;;;;;;49.60;22.10;;;;;;;1.05;82.53;99640.71;101290;1281;140231;-63
2022/11/23 01:53:41;;;;;;;45.60;19.00;;;;;;;1.01;83.00;99643.67;101354;1282;108738;-62
2022/11/23 01:56:15;;;;;;;48.40;21.80;;;;;;;0.97;82.84;99636.69;101224;1281;139793;-62
2022/11/23 01:58:51;;;;;;;48.90;22.50;;;;;;;1.00;83.02;99641.23;101395;1298;94510;-65
2022/11/23 02:01:22;;;;;;;50.00;23.10;;;;;;;1.08;82.88;99634.59;101349;1275;106520;-70
2022/11/23 02:03:56;;;;;;;46.60;20.70;;;;;;;1.17;82.87;99628.29;101087;1292;140411;-70
2022/11/23 02:06:26;;;;;;;53.70;22.70;;;;;;;1.18;82.75;99627.42;101393;1281;108449;-70
2022/11/23 02:08:57;;;;;;;49.70;21.50;;;;;;;1.16;82.58;99632.48;101140;1282;140442;-71
2022/11/23 02:11:28;;;;;;;55.90;24.00;;;;;;;1.15;82.67;99630.21;101276;1294;94798;-72
2022/11/23 02:13:59;;;;;;;53.30;23.60;;;;;;;1.19;82.93;99633.70;101302;1292;107628;-70
2022/11/23 02:16:33;;;;;;;55.10;24.80;;;;;;;1.23;82.48;99630.03;101296;1291;99279;-71
2022/11/23 02:19:07;;;;;;;50.40;22.90;;;;;;;1.27;82.52;99636.33;101231;1285;108071;-69
2022/11/23 02:21:38;;;;;;;50.20;23.10;;;;;;;1.30;82.52;99635.97;101125;1286;139751;-71
2022/11/23 02:24:15;;;;;;;46.70;21.40;;;;;;;1.27;82.00;99645.77;101278;1285;94661;-71
2022/11/23 02:26:46;;;;;;;50.90;23.10;;;;;;;1.22;82.45;99654.70;101191;1285;140269;-71
2022/11/23 02:29:22;;;;;;;50.70;22.80;;;;;;;1.21;82.13;99660.64;101372;1298;98401;-70
2022/11/23 02:31:54;;;;;;;45.90;20.40;;;;;;;1.22;82.35;99667.28;101335;1281;106563;-71
2022/11/23 02:34:27;;;;;;;49.20;21.90;;;;;;;1.18;82.11;99667.98;101260;1305;94518;-71
2022/11/23 02:36:58;;;;;;;51.60;23.60;;;;;;;1.16;82.20;99672.35;101270;1281;94598;-69
2022/11/23 02:39:34;;;;;;;53.80;24.60;;;;;;;1.17;82.25;99675.84;101214;1285;139709;-70
2022/11/23 02:42:06;;;;;;;50.70;22.50;;;;;;;1.17;82.46;99674.46;101256;1283;97149;-72
2022/11/23 02:44:44;;;;;;;57.70;23.60;;;;;;;1.14;82.57;99676.55;101349;1281;142290;-70
2022/11/23 02:47:15;;;;;;;51.20;23.30;;;;;;;1.14;82.44;99679.16;101417;1282;95242;-71
2022/11/23 02:49:49;;;;;;;56.10;24.80;;;;;;;1.18;82.56;99679.34;101378;1281;95817;-70
2022/11/23 02:52:21;;;;;;;56.90;24.60;;;;;;;1.24;82.72;99678.98;101235;1282;139021;-71
2022/11/23 02:54:51;;;;;;;54.90;23.70;;;;;;;1.27;82.54;99673.58;101299;1281;97866;-71
2022/11/23 02:57:22;;;;;;;53.60;24.20;;;;;;;1.26;82.11;99667.45;101212;1282;139910;-69
2022/11/23 02:59:53;;;;;;;52.80;22.80;;;;;;;1.29;82.20;99664.83;101324;1283;95547;-70
2022/11/23 03:02:23;;;;;;;48.80;22.90;;;;;;;1.34;82.38;99669.02;101137;1282;139581;-72
2022/11/23 03:04:56;;;;;;;49.90;21.60;;;;;;;1.37;82.14;99675.50;101361;1293;107180;-72
2022/11/23 03:07:27;;;;;;;51.80;24.00;;;;;;;1.31;82.07;99679.88;101330;1281;98625;-71
2022/11/23 03:09:59;;;;;;;50.70;22.50;;;;;;;1.31;82.07;99681.63;101207;1274;140513;-71
2022/11/23 03:12:30;;;;;;;47.00;21.40;;;;;;;1.28;82.19;99682.84;101327;1282;94711;-71
2022/11/23 03:15:01;;;;;;;53.50;23.10;;;;;;;1.23;82.34;99685.98;101229;1283;139426;-70
2022/11/23 03:17:34;;;;;;;52.70;23.40;;;;;;;1.25;82.39;99686.35;101288;1281;107782;-72
2022/11/23 03:20:06;;;;;;;52.60;23.70;;;;;;;1.30;82.44;99683.54;101242;1281;139924;-72
2022/11/23 03:22:38;;;;;;;52.10;22.90;;;;;;;1.32;82.16;99683.55;101235;1282;110047;-72
2022/11/23 03:25:10;;;;;;;48.00;22.30;;;;;;;1.32;82.22;99683.38;101197;1285;95314;-63
2022/11/23 03:27:41;;;;;;;45.70;21.50;;;;;;;1.31;82.02;99686.16;101192;1283;138986;-63
2022/11/23 03:30:13;;;;;;;47.30;19.80;;;;;;;1.27;82.10;99691.06;101263;1283;107638;-63
2022/11/23 03:32:44;;;;;;;48.00;20.80;;;;;;;1.20;82.16;99691.23;101467;1282;140439;-63
2022/11/23 03:35:15;;;;;;;42.70;18.80;;;;;;;1.15;82.46;99688.09;101186;1281;108262;-65
2022/11/23 03:38:02;;;;;;;45.80;20.20;;;;;;;1.14;82.44;99682.67;101111;1285;140191;-65
2022/11/23 03:40:32;;;;;;;45.30;20.30;;;;;;;1.19;82.51;99674.62;101274;1298;94920;-62
2022/11/23 03:43:21;;;;;;;47.40;22.00;;;;;;;1.23;82.47;99674.27;101191;1282;107284;-61
2022/11/23 03:45:51;;;;;;;49.20;21.90;;;;;;;1.27;82.52;99681.27;101165;1304;139650;-65
2022/11/23 03:48:22;;;;;;;49.20;22.00;;;;;;;1.29;82.22;99679.52;101258;1299;107726;-62
2022/11/23 03:50:53;;;;;;;44.30;19.90;;;;;;;1.31;82.54;99682.66;101175;1281;140761;-63
2022/11/23 03:53:24;;;;;;;45.30;19.50;;;;;;;1.28;82.27;99683.36;101282;1307;94906;-64
2022/11/23 03:55:56;;;;;;;46.50;20.60;;;;;;;1.23;82.30;99676.73;101289;1292;107874;-62
2022/11/23 03:58:27;;;;;;;43.90;19.00;;;;;;;1.25;82.52;99676.02;101295;1281;97227;-63
2022/11/23 04:00:58;;;;;;;44.60;18.30;;;;;;;1.22;82.30;99679.70;101269;1288;108087;-62
2022/11/23 04:03:29;;;;;;;43.30;20.30;;;;;;;1.16;82.27;99681.09;101201;1275;139870;-64
2022/11/23 04:06:14;;;;;;;42.00;19.50;;;;;;;1.14;82.61;99686.69;101330;1282;94637;-63
2022/11/23 04:08:47;;;;;;;43.90;19.30;;;;;;;1.14;82.84;99685.30;101255;1292;139847;-64
2022/11/23 04:11:23;;;;;;;42.20;19.10;;;;;;;1.16;82.74;99686.00;101265;1275;98529;-63
2022/11/23 04:13:54;;;;;;;39.00;17.50;;;;;;;1.17;82.44;99685.10;101289;1283;107349;-62
2022/11/23 04:16:25;;;;;;;35.40;16.40;;;;;;;1.13;82.44;99687.04;101199;1304;140245;-63
2022/11/23 04:18:56;;;;;;;35.70;17.60;;;;;;;1.06;82.20;99688.09;101291;1282;94378;-63
2022/11/23 04:21:26;;;;;;;40.00;18.80;;;;;;;1.00;82.48;99691.23;101131;1282;140051;-63
2022/11/23 04:23:57;;;;;;;38.70;18.20;;;;;;;0.97;82.76;99692.26;101278;1281;97700;-64
2022/11/23 04:26:28;;;;;;;35.20;15.50;;;;;;;0.96;83.02;99690.86;101233;1282;140199;-64
2022/11/23 04:28:59;;;;;;;36.40;16.20;;;;;;;0.89;82.94;99687.02;101349;1282;95299;-63
2022/11/23 04:31:30;;;;;;;38.00;17.70;;;;;;;0.83;83.10;99690.33;101191;1281;94328;-64
2022/11/23 04:34:10;;;;;;;40.30;19.00;;;;;;;0.82;83.30;99686.83;101189;1283;139322;-63
2022/11/23 04:36:41;;;;;;;40.00;18.30;;;;;;;0.90;83.82;99688.41;101310;1275;98316;-64
2022/11/23 04:39:13;;;;;;;40.60;18.70;;;;;;;0.97;83.60;99689.11;101185;1281;139728;-64
2022/11/23 04:42:04;;;;;;;38.40;18.60;;;;;;;1.02;83.44;99687.38;101354;1288;94697;-63
2022/11/23 04:44:35;;;;;;;37.30;18.10;;;;;;;1.09;83.24;99688.78;101237;1299;140606;-64
2022/11/23 04:47:08;;;;;;;41.40;18.30;;;;;;;1.12;82.72;99687.73;101305;1288;107993;-65
2022/11/23 04:49:39;;;;;;;38.40;18.20;;;;;;;1.08;82.56;99686.34;101313;1282;97774;-63
2022/11/23 04:52:11;;;;;;;38.10;17.90;;;;;;;1.03;82.72;99683.70;101241;1281;139947;-64
2022/11/23 04:54:46;;;;;;;38.70;17.70;;;;;;;1.06;82.97;99678.46;101261;1292;94289;-63
2022/11/23 04:57:18;;;;;;;38.80;18.20;;;;;;;1.05;82.93;99679.52;101287;1281;139470;-62
2022/11/23 04:59:49;;;;;;;37.30;17.70;;;;;;;1.05;82.52;99677.94;101279;1296;109376;-63
2022/11/23 05:02:19;;;;;;;38.00;17.40;;;;;;;1.06;82.95;99671.82;101144;1288;140811;-64
2022/11/23 05:04:54;;;;;;;38.90;18.00;;;;;;;1.05;82.97;99679.52;101181;1305;107406;-63
2022/11/23 05:07:27;;;;;;;38.90;19.50;;;;;;;1.08;82.76;99674.80;101160;1281;94830;-61
2022/11/23 05:10:00;;;;;;;41.20;18.70;;;;;;;1.11;82.72;99674.80;101114;1288;139267;-62
2022/11/23 05:12:31;;;;;;;40.30;18.30;;;;;;;1.14;82.76;99676.55;101228;1283;107363;-65
2022/11/23 05:15:04;;;;;;;36.90;17.40;;;;;;;1.18;82.64;99674.45;101274;1289;140365;-63
2022/11/23 05:17:38;;;;;;;34.80;17.50;;;;;;;1.23;82.49;99675.16;101238;1282;108277;-63
2022/11/23 05:20:13;;;;;;;34.30;16.10;;;;;;;1.22;82.02;99676.55;101200;1282;140332;-62
2022/11/23 05:22:48;;;;;;;31.70;14.60;;;;;;;1.19;81.78;99678.64;101237;1300;94557;-61
2022/11/23 05:25:22;;;;;;;31.30;16.00;;;;;;;1.09;81.60;99680.39;101188;1281;106566;-63
2022/11/23 05:27:58;;;;;;;29.40;14.60;;;;;;;1.05;81.89;99681.79;101129;1288;142251;-61
2022/11/23 05:30:49;;;;;;;28.80;14.10;;;;;;;1.05;82.01;99682.84;101268;1305;107671;-62
2022/11/23 05:33:20;;;;;;;28.00;14.30;;;;;;;1.10;82.04;99678.29;101123;1292;139021;-61
2022/11/23 05:35:51;;;;;;;28.10;13.30;;;;;;;1.17;81.84;99681.45;101257;1281;94802;-63
2022/11/23 05:38:27;;;;;;;25.70;13.30;;;;;;;1.18;81.40;99683.02;101274;1289;139207;-64
2022/11/23 05:40:59;;;;;;;25.90;12.90;;;;;;;1.13;81.24;99687.04;101335;1281;99103;-64
2022/11/23 05:43:30;;;;;;;29.50;14.60;;;;;;;1.21;81.93;99685.64;101300;1313;107560;-64
2022/11/23 05:46:02;;;;;;;26.70;13.50;;;;;;;1.27;81.23;99690.36;101156;1281;141646;-63
2022/11/23 05:48:33;;;;;;;26.90;13.50;;;;;;;1.30;81.12;99688.61;101372;1281;94284;-62
2022/11/23 05:51:10;;;;;;;23.60;12.20;;;;;;;1.37;80.97;99696.48;101171;1288;139944;-64
2022/11/23 05:53:47;;;;;;;26.30;13.80;;;;;;;1.38;80.71;99699.29;101246;1288;99055;-64
2022/11/23 05:56:41;;;;;;;26.30;14.00;;;;;;;1.36;80.62;99691.23;100954;1299;139751;-61
2022/11/23 05:59:20;;;;;;;28.30;14.40;;;;;;;1.38;80.73;99691.23;101148;1281;94765;-63
2022/11/23 06:01:54;;;;;;;26.10;13.50;;;;;;;1.38;80.91;99697.71;101281;1288;94726;-63
2022/11/23 06:04:29;;;;;;;27.40;13.30;;;;;;;1.42;80.82;99696.83;101333;1281;107778;-63
2022/11/23 06:07:00;;;;;;;27.50;14.20;;;;;;;1.43;80.45;99694.21;101350;1281;97988;-64
2022/11/23 06:09:38;;;;;;;25.80;12.80;;;;;;;1.45;80.61;99692.28;101154;1294;139574;-66
2022/11/23 06:12:11;;;;;;;25.60;13.00;;;;;;;1.41;80.36;99687.91;101262;1304;94783;-63
2022/11/23 06:14:42;;;;;;;23.20;12.50;;;;;;;1.41;80.53;99693.69;101311;1282;140999;-63
2022/11/23 06:17:13;;;;;;;25.60;13.30;;;;;;;1.43;80.29;99692.11;101280;1305;108136;-64
2022/11/23 06:19:50;;;;;;;26.70;13.20;;;;;;;1.44;80.42;99694.38;101268;1281;97773;-63
2022/11/23 06:22:21;;;;;;;25.80;13.50;;;;;;;1.43;80.34;99696.65;101108;1282;139151;-60
2022/11/23 06:25:04;;;;;;;23.80;11.80;;;;;;;1.44;80.17;99698.23;101312;1300;95130;-62
2022/11/23 06:27:55;;;;;;;26.00;14.30;;;;;;;1.40;80.35;99701.73;101144;1283;139535;-63
2022/11/23 06:30:30;;;;;;;28.40;13.50;;;;;;;1.44;80.35;99702.27;101282;1299;107327;-63
2022/11/23 06:33:05;;;;;;;25.60;13.60;;;;;;;1.40;80.61;99702.08;101097;1291;140008;-64
2022/11/23 06:35:41;;;;;;;26.50;14.00;;;;;;;1.42;80.36;99701.73;101270;1307;107618;-64
2022/11/23 06:38:12;;;;;;;26.60;13.40;;;;;;;1.49;80.69;99704.00;101243;1294;140079;-61
2022/11/23 06:40:43;;;;;;;28.80;14.60;;;;;;;1.49;80.04;99702.77;101429;1291;95339;-62
2022/11/23 06:43:14;;;;;;;27.40;13.50;;;;;;;1.41;80.37;99701.90;101316;1275;107525;-64
2022/11/23 06:45:45;;;;;;;26.00;14.10;;;;;;;1.37;80.24;99707.85;101257;1299;140176;-63
2022/11/23 06:48:17;;;;;;;27.80;14.80;;;;;;;1.42;80.29;99706.27;101342;1281;108433;-63
2022/11/23 06:50:49;;;;;;;27.50;14.70;;;;;;;1.48;80.26;99704.70;101266;1301;140783;-64
2022/11/23 06:53:21;;;;;;;27.40;13.80;;;;;;;1.48;79.89;99708.90;101331;1281;94839;-64
2022/11/23 06:56:00;;;;;;;25.80;13.50;;;;;;;1.47;79.96;99710.98;101314;1306;108023;-62
2022/11/23 06:58:32;;;;;;;25.10;12.90;;;;;;;1.42;79.76;99712.23;101352;1305;98519;-64
2022/11/23 07:01:06;;;;;;;24.10;13.00;;;;;;;1.42;80.04;99713.45;101307;1282;107206;-62
2022/11/23 07:03:41;;;;;;;26.60;13.90;;;;;;;1.42;79.52;99724.29;101115;1292;139425;-63
2022/11/23 07:06:22;;;;;;;22.10;11.50;;;;;;;1.33;79.72;99730.06;101288;1286;94606;-63
2022/11/23 07:08:56;;;;;;;22.50;11.90;;;;;;;1.25;79.75;99733.91;101267;1283;138358;-65
2022/11/23 07:11:40;;;;;;;23.40;11.80;;;;;;;1.17;80.01;99733.20;101280;1285;98658;-63
2022/11/23 07:14:11;;;;;;;27.80;14.00;;;;;;;1.17;80.22;99738.97;101088;1283;138223;-62
2022/11/23 07:16:43;;;;;;;26.20;13.10;;;;;;;1.16;80.21;99736.70;101336;1288;94888;-64
2022/11/23 07:19:14;;;;;;;26.10;13.60;;;;;;;1.24;80.48;99734.60;101295;1283;94528;-64
2022/11/23 07:21:46;;;;;;;25.80;14.00;;;;;;;1.28;80.72;99734.95;101225;1283;139341;-65
2022/11/23 07:24:16;;;;;;;28.70;15.00;;;;;;;1.34;80.50;99727.95;101312;1299;98695;-61
2022/11/23 07:26:47;;;;;;;28.80;14.80;;;;;;;1.43;80.44;99735.66;101196;1281;138782;-64
2022/11/23 07:29:18;;;;;;;27.60;14.30;;;;;;;1.40;79.73;99740.91;101225;1284;94467;-64
2022/11/23 07:31:48;;;;;;;25.00;13.00;;;;;;;1.38;80.07;99738.28;101330;1305;94610;-64
2022/11/23 07:34:19;;;;;;;28.30;14.90;;;;;;;1.37;79.64;99734.80;101183;1274;139589;-64
2022/11/23 07:36:50;;;;;;;28.10;14.90;;;;;;;1.42;80.00;99733.38;101361;1282;97773;-63
2022/11/23 07:39:20;;;;;;;25.20;12.90;;;;;;;1.39;79.86;99737.06;101143;1283;137667;-62
2022/11/23 07:42:11;;;;;;;28.70;13.40;;;;;;;1.35;79.85;99741.25;101248;1298;94304;-64
2022/11/23 07:45:02;;;;;;;27.00;13.50;;;;;;;1.26;79.60;99738.80;101178;1299;140046;-64
2022/11/23 07:47:32;;;;;;;24.90;13.60;;;;;;;1.23;79.84;99735.66;101332;1282;107448;-65
2022/11/23 07:50:03;;;;;;;26.30;12.60;;;;;;;1.24;80.01;99737.58;101336;1282;98583;-60
2022/11/23 07:52:35;;;;;;;26.10;12.50;;;;;;;1.26;79.56;99739.49;101304;1285;108492;-64
2022/11/23 07:55:07;;;;;;;23.30;12.70;;;;;;;1.22;79.40;99741.42;101289;1304;94346;-64
2022/11/23 07:57:38;;;;;;;24.10;12.80;;;;;;;1.20;79.76;99738.79;101125;1280;140004;-62
2022/11/23 08:00:12;;;;;;;26.90;14.20;;;;;;;1.21;79.54;99740.37;101289;1283;107347;-65
2022/11/23 08:02:43;;;;;;;26.00;13.60;;;;;;;1.15;79.46;99735.98;101281;1290;140172;-64
2022/11/23 08:05:35;;;;;;;25.50;13.50;;;;;;;1.12;79.65;99736.16;101295;1282;108199;-63
2022/11/23 08:08:06;;;;;;;25.60;13.80;;;;;;;1.11;80.07;99738.25;101209;1282;139757;-63
2022/11/23 08:10:37;;;;;;;26.60;14.50;;;;;;;1.20;80.16;99737.58;101329;1304;95939;-63
2022/11/23 08:13:15;;;;;;;27.40;13.50;;;;;;;1.29;80.17;99739.16;101279;1282;106477;-64
2022/11/23 08:15:46;;;;;;;25.60;13.20;;;;;;;1.29;79.55;99741.77;101185;1305;140518;-64
2022/11/23 08:18:24;;;;;;;26.60;13.60;;;;;;;1.25;79.33;99746.66;101225;1283;107815;-60
2022/11/23 08:20:58;;;;;;;24.00;13.60;;;;;;;1.20;79.70;99751.20;101143;1298;140101;-62
2022/11/23 08:23:29;;;;;;;25.30;13.40;;;;;;;1.23;79.72;99755.94;101304;1281;94813;-63
2022/11/23 08:26:02;;;;;;;24.10;12.30;;;;;;;1.25;79.61;99755.92;101147;1282;140866;-64
2022/11/23 08:28:38;;;;;;;22.70;12.40;;;;;;;1.16;79.01;99755.58;101226;1285;98974;-64
2022/11/23 08:31:11;;;;;;;23.70;12.60;;;;;;;1.09;79.58;99751.55;101273;1285;107977;-63
2022/11/23 08:33:42;;;;;;;23.80;13.60;;;;;;;1.04;79.17;99750.65;101247;1285;140208;-64
2022/11/23 08:36:13;;;;;;;22.40;12.40;;;;;;;1.04;79.62;99746.12;101353;1283;94703;-64
2022/11/23 08:38:44;;;;;;;23.60;12.90;;;;;;;1.07;79.72;99743.15;101242;1283;141290;-64
2022/11/23 08:41:17;;;;;;;23.90;12.20;;;;;;;1.20;79.92;99743.52;101265;1283;98610;-63
2022/11/23 08:43:47;;;;;;;23.40;13.00;;;;;;;1.32;79.58;99742.48;101282;1284;110296;-62
2022/11/23 08:46:19;;;;;;;24.50;13.00;;;;;;;1.37;79.02;99745.97;101196;1283;139915;-62
2022/11/23 08:48:50;;;;;;;23.40;12.20;;;;;;;1.27;78.68;99750.17;101330;1301;94802;-63
2022/11/23 08:51:22;;;;;;;25.30;13.60;;;;;;;1.19;78.96;99749.47;101202;1283;139454;-63
2022/11/23 08:53:52;;;;;;;22.40;13.30;;;;;;;1.20;78.74;99752.96;101198;1285;98930;-65
2022/11/23 08:56:23;;;;;;;25.20;13.70;;;;;;;1.12;78.66;99752.42;101162;1283;141661;-63
2022/11/23 08:58:54;;;;;;;23.00;12.40;;;;;;;1.08;79.24;99750.84;101306;1281;94773;-63
2022/11/23 09:01:24;;;;;;;25.10;13.70;;;;;;;1.10;79.19;99752.08;101265;1284;94214;-64
2022/11/23 09:03:55;;;;;;;23.10;12.90;;;;;;;1.14;79.17;99752.59;101178;1282;139743;-63
2022/11/23 09:06:28;;;;;;;24.50;13.50;;;;;;;1.14;79.31;99752.25;101390;1281;98282;-63
2022/11/23 09:08:58;;;;;;;20.40;11.60;;;;;;;1.17;79.20;99759.25;101196;1292;140363;-63
2022/11/23 09:11:29;;;;;;;20.40;12.20;;;;;;;1.13;78.65;99755.58;101238;1281;94682;-63
2022/11/23 09:14:00;;;;;;;20.80;11.60;;;;;;;1.12;79.02;99753.48;101330;1302;94715;-64
2022/11/23 09:16:31;;;;;;;19.50;11.00;;;;;;;1.16;78.69;99752.26;101226;1292;107400;-64
2022/11/23 09:19:05;;;;;;;20.70;11.70;;;;;;;1.13;78.54;99756.45;101261;1282;98416;-63
2022/11/23 09:21:38;;;;;;;21.90;12.20;;;;;;;1.07;78.58;99755.73;101093;1282;139215;-63
2022/11/23 09:24:09;;;;;;;21.20;11.50;;;;;;;0.97;78.63;99753.27;101158;1282;94310;-62
2022/11/23 09:26:41;;;;;;;22.60;12.30;;;;;;;0.98;78.96;99752.92;101103;1281;140163;-62
2022/11/23 09:29:12;;;;;;;20.40;11.50;;;;;;;1.01;79.00;99751.17;101283;1282;106824;-63
2022/11/23 09:31:42;;;;;;;23.50;13.20;;;;;;;1.07;78.83;99748.58;101273;1297;98414;-64
2022/11/23 09:34:13;;;;;;;19.70;10.90;;;;;;;1.10;78.93;99747.35;101250;1282;139476;-64
2022/11/23 09:36:44;;;;;;;18.90;11.00;;;;;;;1.10;78.43;99753.64;101187;1281;94306;-64
2022/11/23 09:39:15;;;;;;;18.00;9.90;;;;;;;1.05;78.15;99755.91;101111;1298;140055;-63
2022/11/23 09:42:05;;;;;;;18.10;11.40;;;;;;;1.01;78.70;99757.83;101233;1282;107552;-64
2022/11/23 09:44:51;;;;;;;19.80;11.50;;;;;;;1.08;78.50;99756.27;101118;1281;142592;-64
2022/11/23 09:47:37;;;;;;;19.20;11.30;;;;;;;1.11;78.13;99757.50;101248;1283;106174;-63
2022/11/23 09:50:17;;;;;;;20.20;11.90;;;;;;;1.11;78.08;99748.92;101160;1282;142820;-64
2022/11/23 09:52:50;;;;;;;19.30;11.70;;;;;;;1.17;78.36;99744.56;101212;1281;94300;-64
2022/11/23 09:55:31;;;;;;;20.10;11.80;;;;;;;1.26;78.12;99743.35;101216;1275;107571;-63
2022/11/23 09:58:05;;;;;;;20.50;12.30;;;;;;;1.32;78.03;99737.93;101189;1275;139915;-63
2022/11/23 10:00:43;;;;;;;19.50;11.40;;;;;;;1.42;77.92;99736.88;101364;1281;107555;-63
2022/11/23 10:03:17;;;;;;;17.90;10.40;;;;;;;1.47;77.44;99731.11;101219;1282;140043;-64
2022/11/23 10:06:01;;;;;;;18.80;11.40;;;;;;;1.36;76.44;99725.16;101355;1274;94894;-62
2022/11/23 10:08:43;;;;;;;18.40;11.20;;;;;;;1.34;77.61;99726.56;101204;1275;139929;-64
2022/11/23 10:11:44;;;;;;;16.80;9.90;;;;;;;1.42;77.18;99729.70;101333;1281;97281;-63
2022/11/23 10:14:34;;;;;;;17.50;10.60;;;;;;;1.39;76.85;99733.22;101202;1281;140039;-68
2022/11/23 10:17:16;;;;;;;16.10;10.00;;;;;;;1.29;76.54;99730.23;101226;1282;94927;-67
2022/11/23 10:20:01;;;;;;;18.40;10.70;;;;;;;1.25;76.68;99731.81;101315;1275;94435;-65
2022/11/23 10:22:41;;;;;;;18.00;10.50;;;;;;;1.19;76.84;99735.46;101199;1283;107094;-66
2022/11/23 10:25:16;;;;;;;21.10;11.50;;;;;;;1.12;77.16;99734.41;101262;1307;98593;-66
2022/11/23 10:27:49;;;;;;;18.40;10.60;;;;;;;1.15;77.35;99739.15;101028;1277;139745;-66
2022/11/23 10:30:21;;;;;;;21.10;12.70;;;;;;;1.15;77.68;99737.56;101338;1283;94336;-66
2022/11/23 10:32:58;;;;;;;21.20;13.10;;;;;;;1.17;77.43;99734.42;101088;1278;139714;-65
2022/11/23 10:35:32;;;;;;;19.30;11.60;;;;;;;1.13;77.48;99727.07;101113;1275;107652;-64
2022/11/23 10:38:14;;;;;;;19.20;11.50;;;;;;;1.19;77.31;99728.83;101311;1278;97972;-65
2022/11/23 10:41:00;;;;;;;19.20;11.70;;;;;;;1.22;77.53;99727.79;101251;1282;107776;-64
2022/11/23 10:43:36;;;;;;;20.30;12.80;;;;;;;1.36;77.68;99719.92;101134;1282;95113;-65
2022/11/23 10:46:31;;;;;;;19.70;11.80;;;;;;;1.48;77.20;99716.23;101270;1282;139306;-64
2022/11/23 10:49:15;;;;;;;22.00;11.80;;;;;;;1.50;76.70;99712.57;101338;1282;107017;-64
2022/11/23 10:51:55;;;;;;;19.40;12.40;;;;;;;1.50;76.53;99718.52;101129;1275;140662;-64
2022/11/23 10:54:30;;;;;;;19.70;12.20;;;;;;;1.56;76.63;99716.41;101391;1282;107423;-65
2022/11/23 10:57:20;;;;;;;21.90;13.40;;;;;;;1.52;76.05;99711.17;101265;1275;138826;-62
2022/11/23 10:59:59;;;;;;;21.60;13.30;;;;;;;1.43;76.33;99709.60;101303;1299;95092;-65
2022/11/23 11:02:38;;;;;;;18.90;11.80;;;;;;;1.48;76.64;99700.84;101173;1282;139817;-63
2022/11/23 11:05:24;;;;;;;19.90;12.10;;;;;;;1.56;76.39;99694.72;101267;1282;97426;-65
2022/11/23 11:08:18;;;;;;;22.50;13.40;;;;;;;1.50;76.11;99694.20;101093;1282;139683;-65
2022/11/23 11:10:50;;;;;;;21.10;12.80;;;;;;;1.51;76.21;99691.23;101370;1274;94660;-65
2022/11/23 11:13:28;;;;;;;21.00;12.60;;;;;;;1.54;76.27;99689.30;101383;1281;94634;-64
2022/11/23 11:16:02;;;;;;;21.00;12.30;;;;;;;1.51;76.10;99687.38;101174;1278;139408;-65
2022/11/23 11:18:35;;;;;;;20.60;12.80;;;;;;;1.48;76.26;99682.83;101159;1283;99026;-65
2022/11/23 11:21:18;;;;;;;21.80;13.70;;;;;;;1.49;76.12;99687.73;101152;1277;139117;-64
2022/11/23 11:23:55;;;;;;;22.60;13.60;;;;;;;1.45;76.19;99688.09;101305;1277;94371;-65
2022/11/23 11:26:29;;;;;;;21.90;13.20;;;;;;;1.47;76.19;99690.70;101133;1281;139985;-65
2022/11/23 11:29:02;;;;;;;21.90;13.60;;;;;;;1.42;76.31;99690.88;101249;1282;107226;-64
2022/11/23 11:31:44;;;;;;;21.60;12.90;;;;;;;1.40;76.50;99686.34;101331;1292;97410;-65
2022/11/23 11:34:23;;;;;;;21.80;13.60;;;;;;;1.40;76.28;99681.45;101196;1304;139310;-65
2022/11/23 11:37:00;;;;;;;22.40;14.20;;;;;;;1.46;76.48;99678.29;101305;1281;94332;-65
2022/11/23 11:39:37;;;;;;;23.70;15.00;;;;;;;1.51;75.88;99678.46;101123;1282;140140;-64
2022/11/23 11:42:14;;;;;;;24.20;15.40;;;;;;;1.48;76.33;99672.86;101217;1275;107793;-65
2022/11/23 11:44:48;;;;;;;24.40;15.10;;;;;;;1.50;76.43;99677.94;101238;1281;140502;-64