Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:19;;;;;;;8.43;4.18;;;5.90;99.90;;;;;;5080637;28;20104;-60
2022/01/23 00:04:45;;;;;;;12.30;3.65;;;5.90;99.90;;;;;;5080125;28;20040;-60
2022/01/23 00:07:13;;;;;;;8.82;3.30;;;5.80;99.90;;;;;;5062086;28;20106;-61
2022/01/23 00:09:40;;;;;;;9.60;3.50;;;5.70;99.90;;;;;;5062717;28;20104;-61
2022/01/23 00:12:12;;;;;;;10.77;3.65;;;5.90;99.90;;;;;;5061876;28;20044;-60
2022/01/23 00:17:25;;;;;;;8.90;3.90;;;5.80;99.90;;;;;;5079692;28;20048;-60
2022/01/23 00:19:53;;;;;;;10.25;3.60;;;5.90;99.90;;;;;;5079600;28;20712;-60
2022/01/23 00:22:32;;;;;;;10.63;3.33;;;5.90;99.90;;;;;;5061335;28;20097;-60
2022/01/23 00:32:52;;;;;;;8.25;3.58;;;5.80;99.90;;;;;;5079459;28;20056;-60
2022/01/23 00:35:18;;;;;;;10.65;3.60;;;5.80;99.90;;;;;;5045029;28;20036;-60
2022/01/23 00:37:44;;;;;;;9.52;3.55;;;5.80;99.90;;;;;;5061181;28;20074;-60
2022/01/23 00:40:11;;;;;;;9.60;3.50;;;5.90;99.90;;;;;;5074440;28;20060;-60
2022/01/23 00:42:36;;;;;;;10.57;4.18;;;5.80;99.90;;;;;;5079242;28;20055;-61
2022/01/23 00:45:52;;;;;;;8.38;3.45;;;5.90;99.90;;;;;;5079800;28;20052;-62
2022/01/23 00:48:08;;;;;;;8.77;3.92;;;5.90;99.90;;;;;;5072887;28;20044;-60
2022/01/23 00:50:39;;;;;;;9.70;4.20;;;5.80;99.90;;;;;;5079069;28;20040;-60
2022/01/23 00:53:09;;;;;;;10.05;4.00;;;5.90;99.90;;;;;;5078642;28;20041;-60
2022/01/23 00:55:39;;;;;;;7.32;3.38;;;5.80;99.90;;;;;;5077727;28;20092;-60
2022/01/23 00:58:05;;;;;;;12.20;3.88;;;5.90;99.90;;;;;;5077955;28;20045;-61
2022/01/23 01:00:31;;;;;;;10.80;3.90;;;5.90;99.90;;;;;;5079065;28;20033;-60
2022/01/23 01:02:58;;;;;;;9.30;4.22;;;5.90;99.90;;;;;;5078976;28;20045;-61
2022/01/23 01:05:26;;;;;;;10.55;4.20;;;5.90;99.90;;;;;;5079253;28;20605;-60
2022/01/23 01:07:53;;;;;;;12.27;3.92;;;5.80;99.90;;;;;;5077331;28;20040;-61
2022/01/23 01:10:27;;;;;;;8.13;3.70;;;5.70;99.90;;;;;;5078389;28;20051;-61
2022/01/23 01:12:58;;;;;;;10.30;4.32;;;5.80;99.90;;;;;;5061774;28;20045;-61
2022/01/23 01:31:35;;;;;;;10.55;5.25;;;5.90;99.90;;;;;;5079101;28;20059;-60
2022/01/23 01:34:10;;;;;;;10.40;5.20;;;5.90;99.90;;;;;;5078298;28;20044;-61
2022/01/23 01:36:50;;;;;;;12.40;5.05;;;5.80;99.90;;;;;;5078948;28;20071;-61
2022/01/23 01:39:23;;;;;;;9.70;4.25;;;5.80;99.90;;;;;;5078461;28;20062;-61
2022/01/23 01:41:49;;;;;;;13.45;4.88;;;5.80;99.90;;;;;;5060083;28;20068;-60
2022/01/23 01:44:16;;;;;;;11.80;4.68;;;5.80;99.90;;;;;;5078935;28;20511;-60
2022/01/23 01:46:42;;;;;;;11.45;4.85;;;5.80;99.90;;;;;;5060013;28;20048;-60
2022/01/23 01:49:09;;;;;;;11.10;4.80;;;5.80;99.90;;;;;;5060709;28;20472;-60
2022/01/23 01:51:35;;;;;;;15.10;4.60;;;5.90;99.90;;;;;;5078166;28;20037;-60
2022/01/23 01:54:09;;;;;;;12.88;4.78;;;5.90;99.90;;;;;;5078470;28;20116;-60
2022/01/23 01:56:46;;;;;;;13.75;4.85;;;5.90;99.90;;;;;;5078433;28;20131;-61
2022/01/23 01:59:21;;;;;;;13.38;4.55;;;5.80;99.90;;;;;;5060161;28;20113;-61
2022/01/23 02:09:43;;;;;;;14.70;4.20;;;5.90;99.90;;;;;;5078270;28;20100;-60
2022/01/23 02:13:01;;;;;;;13.95;4.82;;;5.80;99.90;;;;;;5060055;28;20052;-61
2022/01/23 02:50:50;;;;;;;11.85;5.00;;;5.80;99.90;;;;;;5081423;28;20104;-60
2022/01/23 02:53:51;;;;;;;10.20;4.68;;;5.80;99.90;;;;;;5082312;28;20048;-61
2022/01/23 02:56:15;;;;;;;11.27;4.40;;;5.80;99.90;;;;;;5079630;28;20312;-61
2022/01/23 02:58:55;;;;;;;12.73;4.95;;;5.70;99.90;;;;;;5046896;28;20448;-61
2022/01/23 03:01:23;;;;;;;12.63;5.45;;;5.70;99.90;;;;;;5063965;28;20051;-61
2022/01/23 03:03:57;;;;;;;12.30;4.60;;;5.80;99.90;;;;;;5063745;28;20729;-61
2022/01/23 03:14:13;;;;;;;12.73;4.30;;;5.70;99.90;;;;;;5081285;28;20052;-62
2022/01/23 03:24:37;;;;;;;11.68;4.57;;;5.80;99.90;;;;;;5062932;28;20469;-61
2022/01/23 03:32:41;;;;;;;9.90;4.47;;;5.80;99.90;;;;;;5061177;28;19921;-61
2022/01/23 03:35:07;;;;;;;11.82;4.57;;;5.70;99.90;;;;;;5080821;28;20041;-61
2022/01/23 03:37:32;;;;;;;10.90;4.35;;;5.80;99.90;;;;;;5062728;28;20084;-61
2022/01/23 03:39:58;;;;;;;10.45;4.55;;;5.80;99.90;;;;;;5073635;28;20517;-61
2022/01/23 03:42:25;;;;;;;9.43;4.45;;;5.80;99.90;;;;;;5080424;28;20087;-60
2022/01/23 03:47:39;;;;;;;12.95;5.80;;;5.70;99.90;;;;;;5063953;28;20056;-60
2022/01/23 03:50:09;;;;;;;9.65;4.15;;;5.70;99.90;;;;;;5079968;28;20048;-60
2022/01/23 03:52:34;;;;;;;10.77;4.10;;;5.80;99.90;;;;;;5079578;28;20108;-60
2022/01/23 03:55:03;;;;;;;12.00;4.22;;;5.80;99.90;;;;;;5080320;28;20074;-60
2022/01/23 03:57:29;;;;;;;12.57;4.43;;;5.70;99.90;;;;;;5079794;28;20074;-61
2022/01/23 03:59:54;;;;;;;11.55;4.38;;;5.80;99.90;;;;;;5095769;28;20052;-60
2022/01/23 04:02:20;;;;;;;11.60;5.20;;;5.90;99.90;;;;;;5078939;28;20043;-61
2022/01/23 04:04:46;;;;;;;10.55;4.00;;;5.90;99.90;;;;;;5078749;28;20114;-61
2022/01/23 04:07:21;;;;;;;10.73;4.30;;;5.90;99.90;;;;;;5062121;28;20052;-61
2022/01/23 04:09:47;;;;;;;11.35;4.00;;;5.80;99.90;;;;;;5080621;28;20056;-62
2022/01/23 04:15:23;;;;;;;10.85;4.35;;;5.80;99.90;;;;;;5080436;28;20090;-61
2022/01/23 04:20:38;;;;;;;10.23;3.85;;;5.60;99.90;;;;;;5079695;28;20048;-61
2022/01/23 04:34:20;;;;;;;9.90;4.07;;;5.70;99.90;;;;;;5077951;28;20072;-60
2022/01/23 04:45:22;;;;;;;13.32;5.10;;;5.60;99.90;;;;;;5064471;28;20052;-61
2022/01/23 05:02:10;;;;;;;10.10;4.57;;;5.60;99.90;;;;;;5079750;28;20053;-60
2022/01/23 05:04:37;;;;;;;;;;;5.50;99.90;;;;;;5061460;28;20055;-61
2022/01/23 05:07:06;;;;;;;11.00;4.20;;;5.60;99.90;;;;;;5061182;28;19921;-61
2022/01/23 05:09:33;;;;;;;10.10;4.20;;;5.60;99.90;;;;;;5061498;28;20033;-61
2022/01/23 05:12:05;;;;;;;11.23;4.68;;;5.60;99.90;;;;;;5060578;28;20075;-61
2022/01/23 05:14:38;;;;;;;9.43;3.92;;;5.50;99.90;;;;;;5079536;28;20072;-61
2022/01/23 05:17:06;;;;;;;8.38;3.88;;;5.50;99.90;;;;;;5060687;28;20383;-61
2022/01/23 05:19:33;;;;;;;10.27;4.15;;;5.60;99.90;;;;;;5078571;28;20040;-61
2022/01/23 05:24:35;;;;;;;10.52;4.03;;;5.50;99.90;;;;;;5078840;28;20109;-61
2022/01/23 05:27:04;;;;;;;12.23;4.30;;;5.50;99.90;;;;;;5079141;28;20040;-61
2022/01/23 05:29:29;;;;;;;9.10;4.50;;;5.40;99.90;;;;;;5078626;28;20047;-60
2022/01/23 05:31:55;;;;;;;8.57;3.97;;;5.60;99.90;;;;;;5079070;28;20040;-61
2022/01/23 05:34:23;;;;;;;8.57;4.13;;;5.60;99.90;;;;;;5060334;28;20040;-61
2022/01/23 05:36:49;;;;;;;8.88;4.68;;;5.50;99.90;;;;;;5060574;28;20058;-61
2022/01/23 05:39:18;;;;;;;12.95;4.40;;;5.50;99.90;;;;;;5078597;28;20056;-61
2022/01/23 05:41:43;;;;;;;10.43;4.38;;;5.40;99.90;;;;;;5078553;28;20051;-61
2022/01/23 05:44:09;;;;;;;11.05;4.80;;;5.30;99.90;;;;;;5079000;28;20041;-61
2022/01/23 05:46:35;;;;;;;9.25;4.97;;;5.50;99.90;;;;;;5043920;28;20068;-60
2022/01/23 05:49:01;;;;;;;10.55;4.35;;;5.30;99.90;;;;;;5044221;28;20112;-61
2022/01/23 05:51:26;;;;;;;12.77;4.40;;;5.40;99.90;;;;;;5043517;28;20457;-61
2022/01/23 05:53:52;;;;;;;11.68;4.70;;;5.30;99.90;;;;;;5078522;28;20241;-61
2022/01/23 05:56:18;;;;;;;8.77;3.92;;;5.30;99.90;;;;;;5078279;28;20120;-61
2022/01/23 05:58:44;;;;;;;9.88;4.50;;;5.40;99.90;;;;;;5060228;28;20036;-61
2022/01/23 06:01:10;;;;;;;8.75;3.83;;;5.30;99.90;;;;;;5044061;28;20029;-61
2022/01/23 06:03:36;;;;;;;9.18;3.88;;;5.20;99.90;;;;;;5059922;28;20148;-61
2022/01/23 06:06:02;;;;;;;9.48;4.28;;;5.30;99.90;;;;;;5078996;28;20079;-61
2022/01/23 06:08:28;;;;;;;10.55;4.65;;;5.30;99.90;;;;;;5078150;28;20060;-60
2022/01/23 06:10:56;;;;;;;9.88;4.57;;;5.20;99.90;;;;;;5043945;28;20048;-61
2022/01/23 06:13:23;;;;;;;9.48;4.43;;;5.30;99.90;;;;;;5097466;28;20048;-61
2022/01/23 06:15:49;;;;;;;10.90;4.63;;;5.30;99.90;;;;;;5098692;28;20499;-62
2022/01/23 06:18:14;;;;;;;12.60;4.70;;;5.30;99.90;;;;;;5098597;28;20727;-61
2022/01/23 06:20:40;;;;;;;10.38;4.70;;;5.20;99.90;;;;;;5099617;28;20097;-60
2022/01/23 06:23:06;;;;;;;10.65;4.93;;;5.30;99.90;;;;;;5084925;28;20103;-62
2022/01/23 06:25:34;;;;;;;18.15;5.20;;;5.20;99.90;;;;;;5102283;28;20044;-62
2022/01/23 06:28:00;;;;;;;13.35;5.38;;;5.20;99.90;;;;;;5075163;28;20040;-62
2022/01/23 06:30:26;;;;;;;11.35;4.82;;;5.30;99.90;;;;;;5030709;28;20041;-61
2022/01/23 06:32:52;;;;;;;9.68;4.63;;;5.20;99.90;;;;;;5063715;28;20124;-61
2022/01/23 06:35:17;;;;;;;10.05;4.50;;;5.20;99.90;;;;;;5064148;28;20484;-60
2022/01/23 06:37:43;;;;;;;10.98;4.88;;;5.30;99.90;;;;;;5081662;28;20044;-60
2022/01/23 06:40:09;;;;;;;9.95;4.88;;;5.40;99.90;;;;;;5064544;28;20078;-60
2022/01/23 06:42:35;;;;;;;10.32;5.18;;;5.30;99.90;;;;;;5046817;28;20047;-61
2022/01/23 06:45:01;;;;;;;11.82;5.95;;;5.30;99.90;;;;;;5081929;28;20055;-60
2022/01/23 06:47:26;;;;;;;12.82;5.70;;;5.30;99.90;;;;;;5081787;28;20041;-61
2022/01/23 06:49:52;;;;;;;10.80;5.90;;;5.20;99.90;;;;;;5081492;28;20040;-60
2022/01/23 06:52:18;;;;;;;14.38;6.15;;;5.30;99.90;;;;;;5063528;28;20052;-61
2022/01/23 06:54:44;;;;;;;16.42;7.05;;;5.30;99.90;;;;;;5063774;28;20044;-61
2022/01/23 06:57:10;;;;;;;20.13;8.23;;;5.20;99.90;;;;;;5047315;28;20153;-61
2022/01/23 06:59:35;;;;;;;19.13;7.68;;;5.20;99.90;;;;;;5081483;28;20071;-60
2022/01/23 07:02:03;;;;;;;17.52;7.70;;;5.30;99.90;;;;;;5063729;28;20047;-60
2022/01/23 07:04:29;;;;;;;16.88;7.57;;;5.30;99.90;;;;;;5081358;28;20484;-61
2022/01/23 07:06:55;;;;;;;19.58;7.65;;;5.40;99.90;;;;;;5063254;28;20044;-60
2022/01/23 07:09:21;;;;;;;21.98;8.55;;;5.40;99.90;;;;;;5063593;28;20084;-60
2022/01/23 07:11:46;;;;;;;19.00;8.02;;;5.30;99.90;;;;;;5069495;28;20036;-61
2022/01/23 07:14:12;;;;;;;25.77;9.50;;;5.40;99.90;;;;;;5102282;28;20040;-60
2022/01/23 07:16:38;;;;;;;22.73;8.75;;;5.30;99.90;;;;;;5083147;28;20044;-62
2022/01/23 07:19:04;;;;;;;24.58;8.80;;;5.50;99.90;;;;;;5101896;28;20505;-61
2022/01/23 07:21:30;;;;;;;24.45;9.05;;;5.50;99.90;;;;;;5082727;28;20064;-61
2022/01/23 07:23:55;;;;;;;23.25;9.05;;;5.40;99.90;;;;;;5101386;28;20044;-60
2022/01/23 07:26:24;;;;;;;24.25;8.02;;;5.40;99.90;;;;;;5066545;28;20101;-61
2022/01/23 07:28:52;;;;;;;23.65;9.30;;;5.40;99.90;;;;;;5081872;28;20161;-60
2022/01/23 07:34:07;;;;;;;40.75;9.30;;;5.40;99.90;;;;;;5077100;28;20632;-61
2022/01/23 07:36:36;;;;;;;40.75;9.52;;;5.20;99.90;;;;;;5059586;28;20046;-61
2022/01/23 07:39:03;;;;;;;22.60;8.73;;;5.40;99.90;;;;;;5045751;28;20088;-61
2022/01/23 07:41:29;;;;;;;32.40;9.20;;;5.40;99.90;;;;;;5077187;28;20068;-61
2022/01/23 07:43:55;;;;;;;52.97;10.18;;;5.30;99.90;;;;;;5076679;28;20076;-62
2022/01/23 07:46:21;;;;;;;40.13;9.40;;;5.30;99.90;;;;;;5077142;28;20589;-61
2022/01/23 07:48:47;;;;;;;43.67;10.05;;;5.40;99.90;;;;;;5078030;28;20047;-61
2022/01/23 07:51:13;;;;;;;29.75;9.25;;;5.40;99.90;;;;;;5076877;28;20533;-62
2022/01/23 07:53:39;;;;;;;25.27;9.70;;;5.30;99.90;;;;;;5075807;28;20051;-61
2022/01/23 07:56:05;;;;;;;24.08;9.35;;;5.40;99.90;;;;;;5075655;28;20048;-61
2022/01/23 07:58:30;;;;;;;24.13;9.52;;;5.40;99.90;;;;;;5058708;28;20051;-61
2022/01/23 08:00:56;;;;;;;20.08;9.77;;;5.40;99.90;;;;;;5077344;28;20108;-61
2022/01/23 08:03:22;;;;;;;22.60;9.25;;;5.50;99.90;;;;;;5058714;28;20040;-60
2022/01/23 08:05:47;;;;;;;25.48;10.18;;;5.50;99.90;;;;;;5043006;28;20051;-60
2022/01/23 08:08:13;;;;;;;27.05;11.38;;;5.50;99.90;;;;;;5076796;28;20084;-61
2022/01/23 08:10:39;;;;;;;21.00;9.73;;;5.50;99.90;;;;;;5076988;28;20044;-61
2022/01/23 08:13:05;;;;;;;24.02;9.55;;;5.50;99.90;;;;;;5075471;28;20060;-62
2022/01/23 08:15:32;;;;;;;19.23;9.23;;;5.60;99.90;;;;;;5075038;28;20044;-61
2022/01/23 08:18:03;;;;;;;20.63;8.43;;;5.60;99.90;;;;;;5076635;28;20143;-62
2022/01/23 08:20:29;;;;;;;33.55;9.88;;;5.60;99.90;;;;;;5076300;28;20051;-61
2022/01/23 08:22:57;;;;;;;18.42;7.70;;;5.50;99.90;;;;;;5077146;28;20084;-61
2022/01/23 08:25:23;;;;;;;19.55;8.15;;;5.50;99.90;;;;;;5074954;28;20553;-62
2022/01/23 08:27:49;;;;;;;26.17;9.35;;;5.60;99.90;;;;;;5075116;28;20106;-62
2022/01/23 08:30:14;;;;;;;31.88;8.20;;;5.60;99.90;;;;;;5076219;28;20040;-62
2022/01/23 08:32:40;;;;;;;23.90;8.32;;;5.60;99.90;;;;;;5055407;28;20083;-62
2022/01/23 08:35:06;;;;;;;25.48;6.47;;;5.70;99.90;;;;;;5068092;28;20044;-61
2022/01/23 08:37:32;;;;;;;16.83;6.25;;;5.60;99.90;;;;;;5062394;28;20040;-62
2022/01/23 08:39:58;;;;;;;18.20;6.13;;;5.60;99.90;;;;;;5065344;28;20041;-61
2022/01/23 08:42:24;;;;;;;17.35;5.40;;;5.60;99.90;;;;;;5065148;28;20044;-62
2022/01/23 08:44:50;;;;;;;16.98;5.72;;;5.60;99.90;;;;;;5049153;28;20790;-61
2022/01/23 08:47:17;;;;;;;15.75;5.78;;;5.60;99.90;;;;;;5031741;28;20051;-61
2022/01/23 08:49:46;;;;;;;13.60;6.07;;;5.70;99.90;;;;;;5075610;28;20095;-61
2022/01/23 08:52:16;;;;;;;13.50;5.28;;;5.80;99.90;;;;;;5076023;28;20106;-62
2022/01/23 08:54:44;;;;;;;16.40;5.95;;;5.70;99.90;;;;;;5076215;28;20076;-61
2022/01/23 08:57:11;;;;;;;12.02;5.65;;;5.70;99.90;;;;;;5076507;28;20097;-62
2022/01/23 08:59:37;;;;;;;9.32;4.38;;;5.80;99.90;;;;;;5075755;28;20096;-60
2022/01/23 09:02:03;;;;;;;13.27;5.30;;;5.80;99.90;;;;;;5058248;28;20106;-60
2022/01/23 09:04:29;;;;;;;12.50;5.32;;;5.80;99.90;;;;;;5057452;28;20037;-62
2022/01/23 09:06:55;;;;;;;12.13;5.78;;;5.80;99.90;;;;;;5057661;28;20074;-62
2022/01/23 09:09:23;;;;;;;14.35;5.65;;;5.90;99.90;;;;;;5075940;28;20051;-62
2022/01/23 09:14:21;;;;;;;12.45;5.85;;;5.90;99.90;;;;;;5076450;28;20068;-62
2022/01/23 09:16:48;;;;;;;10.00;5.18;;;6.00;99.90;;;;;;5040774;28;20052;-59
2022/01/23 09:19:17;;;;;;;12.20;4.90;;;6.00;99.90;;;;;;5057617;28;20049;-60
2022/01/23 09:21:43;;;;;;;11.77;5.32;;;6.00;99.90;;;;;;5075466;28;20048;-60
2022/01/23 09:24:09;;;;;;;12.73;5.68;;;6.10;99.90;;;;;;5075414;28;20041;-60
2022/01/23 09:26:36;;;;;;;10.80;5.50;;;6.10;99.90;;;;;;5075791;28;20044;-60
2022/01/23 09:29:13;;;;;;;11.25;6.15;;;6.10;99.90;;;;;;5075084;28;20048;-60
2022/01/23 09:31:48;;;;;;;9.85;5.18;;;6.10;99.90;;;;;;5076142;28;20047;-60
2022/01/23 09:34:28;;;;;;;10.10;5.30;;;6.10;99.90;;;;;;5074915;28;20075;-61
2022/01/23 09:36:55;;;;;;;10.20;5.57;;;5.90;99.90;;;;;;5075330;28;20048;-61
2022/01/23 09:39:22;;;;;;;11.35;5.30;;;6.00;99.90;;;;;;5073930;28;20695;-60
2022/01/23 09:42:00;;;;;;;12.48;5.20;;;6.20;99.90;;;;;;5075271;28;20075;-61
2022/01/23 09:44:29;;;;;;;10.55;5.82;;;6.10;99.90;;;;;;5075862;28;20060;-61
2022/01/23 09:46:56;;;;;;;12.82;6.18;;;6.20;99.90;;;;;;5074957;28;20044;-60
2022/01/23 09:49:24;;;;;;;11.82;6.45;;;6.20;99.90;;;;;;5075141;28;20104;-60
2022/01/23 09:51:52;;;;;;;10.30;5.30;;;6.30;99.90;;;;;;5074769;28;20446;-60
2022/01/23 09:54:18;;;;;;;11.88;5.60;;;6.30;99.90;;;;;;5056738;28;20037;-60
2022/01/23 09:56:44;;;;;;;10.95;6.00;;;6.30;99.90;;;;;;5075093;28;20497;-61
2022/01/23 09:59:14;;;;;;;12.48;6.00;;;6.30;99.90;;;;;;5056751;28;20040;-61
2022/01/23 10:01:42;;;;;;;9.68;4.93;;;6.40;99.90;;;;;;5075795;28;20048;-61
2022/01/23 10:04:08;;;;;;;11.00;5.55;;;6.40;99.90;;;;;;5074657;28;20079;-61
2022/01/23 10:06:34;;;;;;;11.40;5.70;;;6.50;99.90;;;;;;5075287;28;20052;-61
2022/01/23 10:09:06;;;;;;;10.75;5.57;;;6.40;99.90;;;;;;5074866;28;20056;-60
2022/01/23 10:11:36;;;;;;;10.60;5.18;;;6.40;99.90;;;;;;5074857;28;20056;-59
2022/01/23 10:14:03;;;;;;;9.02;4.80;;;6.50;99.90;;;;;;5075441;28;20036;-61
2022/01/23 10:16:30;;;;;;;9.77;4.43;;;6.70;99.90;;;;;;5039235;28;20576;-61
2022/01/23 10:18:57;;;;;;;10.55;4.93;;;6.60;99.90;;;;;;5055842;28;20409;-60
2022/01/23 10:21:24;;;;;;;7.88;4.00;;;6.70;99.90;;;;;;5073252;28;20040;-61
2022/01/23 10:23:51;;;;;;;5.88;2.70;;;6.60;99.90;;;;;;5055699;28;20074;-61
2022/01/23 10:26:37;;;;;;;8.77;3.13;;;6.60;99.90;;;;;;5073502;28;20078;-60
2022/01/23 10:29:20;;;;;;;8.27;3.72;;;6.70;99.90;;;;;;5054935;28;20041;-61
2022/01/23 10:32:23;;;;;;;7.00;2.95;;;6.80;99.90;;;;;;5053600;28;20056;-61
2022/01/23 10:34:48;;;;;;;6.50;3.40;;;6.80;99.90;;;;;;5071298;28;20052;-61
2022/01/23 10:37:40;;;;;;;8.25;3.40;;;6.80;99.90;;;;;;5054798;28;20410;-61
2022/01/23 10:40:29;;;;;;;7.70;3.13;;;6.90;99.90;;;;;;5078454;28;20048;-61
2022/01/23 10:46:37;;;;;;;7.15;3.08;;;6.80;99.90;;;;;;5094941;28;20058;-61
2022/01/23 10:48:42;;;;;;;6.47;3.10;;;6.90;99.90;;;;;;5095500;28;20044;-61
2022/01/23 10:51:26;;;;;;;7.13;4.05;;;6.90;99.90;;;;;;5076654;28;20850;-61
2022/01/23 10:54:05;;;;;;;7.45;3.38;;;7.00;99.90;;;;;;5094955;28;20047;-61
2022/01/23 10:56:33;;;;;;;6.82;3.50;;;7.00;99.90;;;;;;5095047;28;20070;-61
2022/01/23 10:59:06;;;;;;;7.25;3.50;;;7.10;99.90;;;;;;5094613;28;20056;-61
2022/01/23 11:01:32;;;;;;;6.57;3.30;;;7.00;99.90;;;;;;5095432;28;20052;-61
2022/01/23 11:04:07;;;;;;;7.07;3.40;;;7.00;99.90;;;;;;5076121;28;20040;-62
2022/01/23 11:06:33;;;;;;;7.57;3.22;;;7.00;99.90;;;;;;5096128;28;20048;-62
2022/01/23 11:09:09;;;;;;;6.70;3.22;;;7.00;99.90;;;;;;5098471;28;20143;-61
2022/01/23 11:11:48;;;;;;;7.20;3.42;;;7.10;99.90;;;;;;5098426;28;20072;-61
2022/01/23 11:19:46;;;;;;;7.28;3.22;;;7.10;99.90;;;;;;5097765;28;20047;-61
2022/01/23 11:22:21;;;;;;;8.25;3.85;;;7.10;99.90;;;;;;5098286;28;20078;-61
2022/01/23 11:24:48;;;;;;;7.47;3.53;;;7.20;99.90;;;;;;5097891;28;20043;-61
2022/01/23 11:27:16;;;;;;;9.80;3.65;;;7.10;99.90;;;;;;5098819;28;20040;-61
2022/01/23 11:29:53;;;;;;;7.00;3.38;;;7.20;99.90;;;;;;5078931;28;20044;-61
2022/01/23 11:32:21;;;;;;;6.63;3.40;;;7.20;99.90;;;;;;5098007;28;20116;-61
2022/01/23 11:34:50;;;;;;;7.38;4.05;;;7.30;99.90;;;;;;5098006;28;20052;-61
2022/01/23 11:37:16;;;;;;;8.15;3.78;;;7.20;99.90;;;;;;5097917;28;20044;-61
2022/01/23 11:39:50;;;;;;;7.40;3.72;;;7.20;99.90;;;;;;5076548;28;20068;-61
2022/01/23 11:56:24;;;;;;;8.48;4.10;;;7.40;99.90;;;;;;5077185;28;20045;-61
2022/01/23 11:59:14;;;;;;;7.85;3.80;;;7.20;99.90;;;;;;5075902;28;20072;-61
2022/01/23 12:01:41;;;;;;;7.05;3.63;;;7.20;99.90;;;;;;5077898;28;20052;-61
2022/01/23 12:04:14;;;;;;;7.97;3.60;;;7.20;99.90;;;;;;5076754;28;20036;-61
2022/01/23 12:06:46;;;;;;;8.00;4.25;;;7.20;99.90;;;;;;5077243;28;20068;-61
2022/01/23 12:09:16;;;;;;;8.45;3.85;;;7.30;99.90;;;;;;5077433;28;20051;-61
2022/01/23 12:12:03;;;;;;;8.32;4.18;;;7.30;99.90;;;;;;5076899;28;20089;-62
2022/01/23 12:17:05;;;;;;;8.63;4.07;;;7.20;99.90;;;;;;5076058;28;20061;-61
2022/01/23 12:19:39;;;;;;;8.02;3.60;;;7.20;99.90;;;;;;5075757;28;20056;-62
2022/01/23 12:22:25;;;;;;;7.22;3.67;;;7.20;99.90;;;;;;5076935;28;20502;-62
2022/01/23 12:24:55;;;;;;;8.63;3.65;;;7.30;99.90;;;;;;5061263;28;20052;-62
2022/01/23 12:27:26;;;;;;;7.35;3.25;;;7.30;99.90;;;;;;5075742;28;20056;-62
2022/01/23 12:30:09;;;;;;;8.02;4.57;;;7.30;99.90;;;;;;5076529;28;20071;-62
2022/01/23 12:32:35;;;;;;;8.20;3.40;;;7.20;99.90;;;;;;5058562;28;20059;-62
2022/01/23 12:35:05;;;;;;;7.80;3.45;;;7.30;99.90;;;;;;5075522;28;20045;-62
2022/01/23 12:37:56;;;;;;;7.45;3.50;;;7.20;99.90;;;;;;5074990;28;20072;-62
2022/01/23 12:40:25;;;;;;;6.25;2.90;;;7.20;99.90;;;;;;5075121;28;20060;-62
2022/01/23 12:43:07;;;;;;;6.40;3.20;;;7.20;99.90;;;;;;5076219;28;20053;-60
2022/01/23 12:45:55;;;;;;;6.82;3.30;;;7.30;99.90;;;;;;5076327;28;20052;-61
2022/01/23 12:48:27;;;;;;;7.05;3.45;;;7.30;99.90;;;;;;5075428;28;20052;-61
2022/01/23 12:50:58;;;;;;;;;;;7.30;99.90;;;;;;5075135;28;20044;-59
2022/01/23 12:53:45;;;;;;;8.15;3.03;;;7.20;99.90;;;;;;5076356;28;19930;-60
2022/01/23 12:56:14;;;;;;;6.47;3.28;;;7.30;99.90;;;;;;5065762;28;20056;-59
2022/01/23 12:58:41;;;;;;;6.07;3.00;;;7.30;99.90;;;;;;5075942;28;20052;-59
2022/01/23 13:01:15;;;;;;;6.32;3.15;;;7.30;99.90;;;;;;5058864;28;20049;-59
2022/01/23 13:03:43;;;;;;;6.55;3.33;;;7.30;99.90;;;;;;5074331;28;20467;-59
2022/01/23 13:06:11;;;;;;;9.50;3.50;;;7.40;99.90;;;;;;5076353;28;20075;-59
2022/01/23 13:08:47;;;;;;;8.15;3.47;;;7.30;99.90;;;;;;5075683;28;20062;-59
2022/01/23 13:13:59;;;;;;;6.15;3.10;;;7.30;99.90;;;;;;5074912;28;20052;-58
2022/01/23 13:19:34;;;;;;;9.80;3.90;;;7.30;99.90;;;;;;5075995;28;20056;-59
2022/01/23 13:32:51;;;;;;;9.15;4.15;;;7.30;99.90;;;;;;5074186;28;20063;-60
2022/01/23 13:35:19;;;;;;;8.70;4.78;;;7.20;99.90;;;;;;5076183;28;20102;-60
2022/01/23 13:37:56;;;;;;;9.85;5.38;;;7.20;99.90;;;;;;5075265;28;20076;-60
2022/01/23 13:40:29;;;;;;;9.07;4.88;;;7.20;99.90;;;;;;5074010;28;20079;-60
2022/01/23 13:59:49;;;;;;;9.07;5.00;;;7.30;99.90;;;;;;5075107;28;20083;-60
2022/01/23 14:02:38;;;;;;;8.98;4.40;;;7.30;99.90;;;;;;5075176;28;20045;-60
2022/01/23 14:05:09;;;;;;;9.38;4.75;;;7.20;99.90;;;;;;5070913;28;20059;-61
2022/01/23 14:07:35;;;;;;;11.30;5.18;;;7.30;99.90;;;;;;5073658;28;20548;-65
2022/01/23 14:10:16;;;;;;;10.10;5.38;;;7.30;99.90;;;;;;5075742;28;20052;-61
2022/01/23 14:12:43;;;;;;;9.77;4.50;;;7.20;99.90;;;;;;5075133;28;20099;-60
2022/01/23 14:15:16;;;;;;;8.55;4.38;;;7.30;99.90;;;;;;5074939;28;20052;-61
2022/01/23 14:17:42;;;;;;;11.82;4.82;;;7.30;99.90;;;;;;5074848;28;20117;-61
2022/01/23 14:20:16;;;;;;;9.68;4.97;;;7.20;99.90;;;;;;5074688;28;20041;-61
2022/01/23 14:22:47;;;;;;;10.15;4.63;;;7.20;99.90;;;;;;5057318;28;20533;-61
2022/01/23 14:25:21;;;;;;;9.00;4.10;;;7.20;99.90;;;;;;5074762;28;20044;-60
2022/01/23 14:27:59;;;;;;;9.27;4.63;;;7.20;99.90;;;;;;5074365;28;20037;-61
2022/01/23 14:30:28;;;;;;;10.77;4.82;;;7.10;99.90;;;;;;5074613;28;20044;-61
2022/01/23 14:32:54;;;;;;;9.20;4.45;;;7.20;99.90;;;;;;5074693;28;20043;-60
2022/01/23 14:35:28;;;;;;;8.38;3.88;;;7.20;99.90;;;;;;5073528;28;20114;-60
2022/01/23 14:38:17;;;;;;;9.65;4.38;;;7.10;99.90;;;;;;5071461;28;20048;-61
2022/01/23 14:41:03;;;;;;;9.95;4.30;;;7.10;99.90;;;;;;5085650;28;20101;-61
2022/01/23 14:43:31;;;;;;;9.65;5.00;;;7.10;99.90;;;;;;5096388;28;20051;-60
2022/01/23 14:45:58;;;;;;;8.63;4.45;;;7.10;99.90;;;;;;5080064;28;20043;-60
2022/01/23 14:48:24;;;;;;;11.07;4.93;;;7.10;99.90;;;;;;5099112;28;20055;-60
2022/01/23 14:50:53;;;;;;;10.10;4.10;;;7.10;99.90;;;;;;5097996;28;20044;-60
2022/01/23 14:53:21;;;;;;;9.57;4.47;;;7.10;99.90;;;;;;5098579;28;20069;-61
2022/01/23 14:55:57;;;;;;;8.55;4.20;;;7.10;99.90;;;;;;5098251;28;20047;-60
2022/01/23 14:58:30;;;;;;;10.55;5.43;;;7.10;99.90;;;;;;5055994;28;20047;-61
2022/01/23 15:00:56;;;;;;;8.93;4.50;;;7.10;99.90;;;;;;5098667;28;20074;-61
2022/01/23 15:03:24;;;;;;;10.77;5.07;;;7.10;99.90;;;;;;5079402;28;20158;-61
2022/01/23 15:05:51;;;;;;;8.77;5.60;;;7.10;99.90;;;;;;5098835;28;20040;-61
2022/01/23 15:08:21;;;;;;;9.48;5.03;;;7.00;99.90;;;;;;5080128;28;20058;-61
2022/01/23 15:10:48;;;;;;;8.65;4.20;;;6.80;99.90;;;;;;5078488;28;20044;-60
2022/01/23 15:13:14;;;;;;;10.48;4.38;;;7.00;99.90;;;;;;5079598;28;20048;-61
2022/01/23 15:15:41;;;;;;;9.88;4.63;;;7.00;99.90;;;;;;5097551;28;20040;-61
2022/01/23 15:18:08;;;;;;;13.85;4.88;;;7.00;99.90;;;;;;5098289;28;20048;-60
2022/01/23 15:20:35;;;;;;;12.60;5.50;;;7.00;99.90;;;;;;5097356;28;20146;-60
2022/01/23 15:23:02;;;;;;;14.65;5.13;;;7.00;99.90;;;;;;5098273;28;20036;-60
2022/01/23 15:25:28;;;;;;;8.43;4.40;;;7.00;99.90;;;;;;5097662;28;20088;-60
2022/01/23 15:27:55;;;;;;;12.40;5.28;;;6.90;99.90;;;;;;5097324;28;20056;-60
2022/01/23 15:30:23;;;;;;;10.18;4.85;;;7.00;99.90;;;;;;5086602;28;20036;-60
2022/01/23 15:32:51;;;;;;;10.45;5.30;;;7.00;99.90;;;;;;5084907;28;20056;-60
2022/01/23 15:35:18;;;;;;;9.65;5.95;;;6.90;99.90;;;;;;5078393;28;20048;-60
2022/01/23 15:37:44;;;;;;;10.55;5.28;;;7.00;99.90;;;;;;5059392;28;20049;-60
2022/01/23 15:40:11;;;;;;;11.85;5.38;;;7.00;99.90;;;;;;5070423;28;20067;-60
2022/01/23 15:42:38;;;;;;;10.40;5.38;;;6.90;99.90;;;;;;5057459;28;20056;-60
2022/01/23 15:45:05;;;;;;;10.13;5.30;;;6.90;99.90;;;;;;5057664;28;20068;-60
2022/01/23 15:47:31;;;;;;;10.57;5.60;;;6.90;99.90;;;;;;5057216;28;20052;-60
2022/01/23 15:49:57;;;;;;;9.70;5.55;;;6.90;99.90;;;;;;5057155;28;20051;-60
2022/01/23 15:52:23;;;;;;;11.30;5.57;;;6.90;99.90;;;;;;5039506;28;20373;-60
2022/01/23 15:54:49;;;;;;;8.85;5.10;;;6.90;99.90;;;;;;5039039;28;20068;-60
2022/01/23 15:57:15;;;;;;;12.27;6.35;;;6.90;99.90;;;;;;5040005;28;20045;-60
2022/01/23 15:59:41;;;;;;;10.38;5.43;;;6.80;99.90;;;;;;5057157;28;20055;-60
2022/01/23 16:02:07;;;;;;;16.02;7.38;;;6.80;99.90;;;;;;5074585;28;20559;-60
2022/01/23 16:04:37;;;;;;;10.73;5.97;;;6.80;99.90;;;;;;5076674;28;20473;-60
2022/01/23 16:07:11;;;;;;;10.32;5.80;;;6.70;99.90;;;;;;5077190;28;20133;-60
2022/01/23 16:09:37;;;;;;;9.95;6.10;;;6.70;99.90;;;;;;5077578;28;20048;-60
2022/01/23 16:12:03;;;;;;;11.38;6.47;;;6.70;99.90;;;;;;5066048;28;20071;-60
2022/01/23 16:14:29;;;;;;;13.30;7.03;;;6.80;99.90;;;;;;5097885;28;20057;-60
2022/01/23 16:16:55;;;;;;;12.02;6.80;;;6.70;99.90;;;;;;5078011;28;20106;-60
2022/01/23 16:19:21;;;;;;;13.38;6.88;;;6.70;99.90;;;;;;5096786;28;20048;-60
2022/01/23 16:21:51;;;;;;;13.27;7.03;;;6.70;99.90;;;;;;5097014;28;20048;-60
2022/01/23 16:24:17;;;;;;;15.38;7.80;;;6.80;99.90;;;;;;5078747;28;20937;-60