Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:07;;;;;;;8.38;7.45;;;20.90;90.00;;;;;;5031406;28;20525;-59
2021/07/05 00:03:33;;;;;;;8.68;7.75;;;20.80;90.30;;;;;;5032103;28;20030;-61
2021/07/05 00:05:58;;;;;;;9.50;7.85;;;20.70;90.40;;;;;;5033537;28;20298;-60
2021/07/05 00:08:24;;;;;;;8.85;7.80;;;20.80;90.20;;;;;;5017573;28;20041;-61
2021/07/05 00:10:50;;;;;;;14.63;11.10;;;20.80;90.20;;;;;;5035890;28;20068;-60
2021/07/05 00:13:15;;;;;;;8.82;7.70;;;20.80;90.20;;;;;;5035951;28;20037;-59
2021/07/05 00:15:41;;;;;;;7.82;7.03;;;20.80;90.10;;;;;;5017569;28;20045;-62
2021/07/05 00:18:08;;;;;;;8.07;7.30;;;20.80;90.20;;;;;;5035440;28;20134;-62
2021/07/05 00:20:40;;;;;;;8.30;7.40;;;20.80;90.20;;;;;;5017293;28;20049;-60
2021/07/05 00:23:07;;;;;;;10.15;7.60;;;20.80;90.10;;;;;;5035316;28;20029;-60
2021/07/05 00:25:33;;;;;;;9.07;8.05;;;20.80;90.10;;;;;;5039572;28;20499;-59
2021/07/05 00:27:58;;;;;;;10.68;7.85;;;20.70;90.20;;;;;;5054702;28;20049;-60
2021/07/05 00:30:25;;;;;;;10.95;8.00;;;20.80;90.10;;;;;;5055478;28;20260;-60
2021/07/05 00:32:51;;;;;;;9.38;7.57;;;20.80;90.20;;;;;;5051484;28;20042;-61
2021/07/05 00:35:19;;;;;;;8.38;7.57;;;20.70;90.20;;;;;;5034634;28;20037;-62
2021/07/05 00:37:45;;;;;;;8.20;7.07;;;20.80;90.50;;;;;;5038760;28;20039;-60
2021/07/05 00:40:12;;;;;;;10.25;9.13;;;20.80;90.30;;;;;;5054738;28;20377;-60
2021/07/05 00:42:38;;;;;;;9.73;7.07;;;20.80;90.30;;;;;;5054760;28;20144;-61
2021/07/05 00:45:05;;;;;;;7.45;6.75;;;20.90;90.40;;;;;;5054588;28;20575;-61
2021/07/05 00:47:31;;;;;;;11.23;7.00;;;20.80;90.20;;;;;;5054151;28;20059;-61
2021/07/05 00:49:57;;;;;;;8.18;7.20;;;20.80;90.10;;;;;;5054836;28;20480;-61
2021/07/05 00:52:22;;;;;;;10.13;7.30;;;20.80;90.20;;;;;;5018947;28;20033;-61
2021/07/05 00:54:48;;;;;;;7.95;7.18;;;20.90;90.10;;;;;;5016813;28;20451;-59
2021/07/05 00:57:20;;;;;;;7.85;7.05;;;20.80;90.30;;;;;;5033465;28;20033;-61
2021/07/05 00:59:51;;;;;;;7.72;6.93;;;20.90;90.30;;;;;;4998267;28;20034;-59
2021/07/05 01:02:18;;;;;;;8.43;7.07;;;21.00;90.20;;;;;;5026767;28;20033;-59
2021/07/05 01:04:44;;;;;;;7.43;6.70;;;21.00;90.20;;;;;;5034413;28;20030;-60
2021/07/05 01:07:10;;;;;;;7.65;6.68;;;21.00;90.20;;;;;;5034062;28;20033;-59
2021/07/05 01:09:36;;;;;;;7.97;7.18;;;20.90;90.30;;;;;;5032601;28;20447;-60
2021/07/05 01:12:03;;;;;;;7.55;6.75;;;20.80;90.50;;;;;;5034152;28;20041;-60
2021/07/05 01:14:28;;;;;;;7.82;7.05;;;20.90;90.30;;;;;;5016604;28;20026;-60
2021/07/05 01:16:54;;;;;;;7.57;6.88;;;20.90;90.20;;;;;;5032588;28;20402;-61
2021/07/05 01:19:20;;;;;;;7.78;6.97;;;21.00;90.10;;;;;;5034275;28;20493;-61
2021/07/05 01:21:45;;;;;;;8.15;7.35;;;21.00;89.90;;;;;;5033803;28;20042;-63
2021/07/05 01:24:12;;;;;;;7.68;6.90;;;21.10;89.80;;;;;;5033777;28;20038;-61
2021/07/05 01:26:37;;;;;;;7.55;6.75;;;21.10;89.40;;;;;;5047620;28;20527;-60
2021/07/05 01:29:04;;;;;;;7.85;7.13;;;21.10;89.90;;;;;;5053534;28;20044;-59
2021/07/05 01:31:30;;;;;;;7.75;6.95;;;20.90;90.30;;;;;;5053646;28;20028;-60
2021/07/05 01:33:56;;;;;;;7.85;6.80;;;20.70;90.50;;;;;;5041343;28;20342;-61
2021/07/05 01:36:22;;;;;;;8.98;7.13;;;20.60;90.90;;;;;;5033221;28;20087;-60
2021/07/05 01:38:51;;;;;;;7.60;6.80;;;20.50;91.10;;;;;;5046456;28;20037;-59
2021/07/05 01:41:18;;;;;;;7.72;7.03;;;20.40;91.00;;;;;;5054090;28;20048;-60
2021/07/05 01:43:43;;;;;;;9.27;7.35;;;20.40;91.10;;;;;;5053848;28;20039;-58
2021/07/05 01:46:09;;;;;;;8.43;7.57;;;20.30;91.30;;;;;;5054108;28;20124;-61
2021/07/05 01:48:34;;;;;;;8.60;7.70;;;20.20;91.40;;;;;;5053372;28;20044;-59
2021/07/05 01:51:00;;;;;;;8.48;7.68;;;20.30;91.30;;;;;;5046247;28;20039;-60
2021/07/05 01:53:26;;;;;;;8.75;7.93;;;20.30;91.30;;;;;;5033380;28;20029;-61
2021/07/05 01:55:53;;;;;;;9.40;6.82;;;20.20;91.40;;;;;;5015246;28;20370;-59
2021/07/05 01:58:19;;;;;;;7.95;7.10;;;20.10;91.70;;;;;;5033460;28;20401;-60
2021/07/05 02:00:46;;;;;;;9.30;6.75;;;20.10;91.80;;;;;;5033450;28;20037;-61
2021/07/05 02:03:13;;;;;;;8.10;7.25;;;20.00;91.70;;;;;;5032927;28;20025;-61
2021/07/05 02:05:39;;;;;;;7.03;6.43;;;20.10;91.40;;;;;;5032991;28;20034;-59
2021/07/05 02:08:05;;;;;;;7.10;6.40;;;20.10;91.40;;;;;;5032985;28;20038;-62
2021/07/05 02:10:34;;;;;;;6.78;6.07;;;20.10;91.30;;;;;;5033071;28;20489;-61
2021/07/05 02:13:21;;;;;;;7.13;6.50;;;20.30;91.10;;;;;;5033073;28;20099;-62
2021/07/05 02:15:49;;;;;;;6.65;5.97;;;20.40;90.70;;;;;;5032840;28;20040;-61
2021/07/05 02:18:14;;;;;;;6.57;5.95;;;20.40;90.80;;;;;;5015360;28;20420;-60
2021/07/05 02:20:40;;;;;;;7.53;6.65;;;20.40;90.60;;;;;;5033345;28;20067;-60
2021/07/05 02:23:09;;;;;;;7.03;6.28;;;20.30;90.90;;;;;;5033035;28;20095;-61
2021/07/05 02:25:36;;;;;;;7.28;6.28;;;20.00;91.40;;;;;;5020548;28;20033;-60
2021/07/05 02:28:06;;;;;;;6.40;5.80;;;20.00;91.40;;;;;;5052629;28;20388;-60
2021/07/05 02:30:33;;;;;;;7.70;5.68;;;19.90;91.60;;;;;;5052633;28;20448;-59
2021/07/05 02:33:00;;;;;;;8.88;6.10;;;19.90;91.60;;;;;;5048048;28;20045;-60
2021/07/05 02:35:28;;;;;;;5.97;5.38;;;19.90;91.70;;;;;;5032787;28;20389;-60
2021/07/05 02:37:58;;;;;;;6.97;5.82;;;19.80;91.80;;;;;;5037600;28;20041;-60
2021/07/05 02:40:26;;;;;;;5.95;5.32;;;19.90;91.90;;;;;;5051723;28;20040;-60
2021/07/05 02:42:52;;;;;;;8.27;6.05;;;19.70;92.20;;;;;;5051633;28;20025;-61
2021/07/05 02:45:22;;;;;;;6.53;5.80;;;19.80;92.20;;;;;;5052374;28;20041;-60
2021/07/05 02:47:55;;;;;;;6.75;6.07;;;19.70;92.30;;;;;;5052727;28;20037;-61
2021/07/05 02:50:21;;;;;;;6.50;5.90;;;19.60;92.40;;;;;;5051825;28;20124;-60
2021/07/05 02:52:48;;;;;;;7.57;5.68;;;19.50;92.70;;;;;;5032232;28;20029;-59
2021/07/05 02:55:13;;;;;;;7.57;6.10;;;19.50;92.70;;;;;;5032579;28;20060;-60
2021/07/05 02:57:43;;;;;;;7.00;6.00;;;19.40;93.00;;;;;;5032422;28;20465;-61
2021/07/05 03:00:30;;;;;;;8.57;5.95;;;19.40;93.10;;;;;;5032338;28;20136;-61
2021/07/05 03:02:56;;;;;;;7.45;6.45;;;19.30;93.20;;;;;;5014873;28;20034;-60
2021/07/05 03:05:23;;;;;;;7.15;6.45;;;19.30;93.20;;;;;;5012294;28;20079;-61
2021/07/05 03:07:50;;;;;;;8.05;6.30;;;19.30;93.50;;;;;;5011938;28;20063;-61
2021/07/05 03:10:18;;;;;;;8.45;6.63;;;19.20;93.60;;;;;;5012389;28;20029;-62
2021/07/05 03:12:44;;;;;;;7.10;6.10;;;19.20;93.70;;;;;;5012693;28;20037;-61
2021/07/05 03:15:11;;;;;;;7.60;6.80;;;19.20;93.80;;;;;;5016783;28;20041;-60
2021/07/05 03:17:38;;;;;;;7.88;6.70;;;19.20;93.70;;;;;;5031854;28;20115;-61
2021/07/05 03:20:06;;;;;;;7.97;6.75;;;19.20;93.80;;;;;;5031806;28;20029;-61
2021/07/05 03:22:32;;;;;;;7.00;6.30;;;19.20;93.90;;;;;;5031783;28;20163;-60
2021/07/05 03:24:58;;;;;;;9.60;6.50;;;19.20;93.80;;;;;;5032183;28;20116;-60
2021/07/05 03:27:26;;;;;;;7.25;6.55;;;19.20;93.90;;;;;;5032916;28;20029;-61
2021/07/05 03:29:55;;;;;;;8.70;6.85;;;19.20;93.90;;;;;;5051914;28;20040;-60
2021/07/05 03:32:21;;;;;;;6.97;6.30;;;19.30;94.00;;;;;;5052154;28;20036;-61
2021/07/05 03:34:47;;;;;;;7.10;6.40;;;19.30;94.30;;;;;;5032171;28;20033;-61
2021/07/05 03:37:12;;;;;;;7.20;6.50;;;19.30;94.20;;;;;;5031341;28;20029;-61
2021/07/05 03:39:38;;;;;;;7.43;6.63;;;19.30;94.40;;;;;;5017072;28;20033;-61
2021/07/05 03:42:04;;;;;;;8.23;6.80;;;19.20;94.80;;;;;;5056037;28;20033;-61
2021/07/05 03:44:30;;;;;;;7.72;6.93;;;19.20;95.00;;;;;;5038124;28;20399;-61
2021/07/05 03:46:55;;;;;;;7.45;6.70;;;19.20;94.90;;;;;;5055274;28;20123;-62
2021/07/05 03:49:21;;;;;;;8.13;7.00;;;19.20;95.00;;;;;;5056114;28;20083;-60
2021/07/05 03:51:47;;;;;;;8.80;6.88;;;19.20;95.00;;;;;;5042907;28;20037;-60
2021/07/05 03:54:13;;;;;;;7.65;6.70;;;19.20;95.10;;;;;;5017823;28;20102;-60
2021/07/05 03:56:39;;;;;;;7.63;6.93;;;19.20;95.10;;;;;;5035561;28;20057;-61
2021/07/05 03:59:04;;;;;;;8.90;7.40;;;19.20;95.10;;;;;;5035844;28;20045;-61
2021/07/05 04:01:30;;;;;;;7.53;6.80;;;19.20;95.20;;;;;;5035367;28;20064;-60
2021/07/05 04:03:55;;;;;;;8.70;7.35;;;19.20;95.20;;;;;;5035311;28;20160;-60
2021/07/05 04:06:21;;;;;;;7.95;7.25;;;19.30;95.20;;;;;;5034713;28;20117;-61
2021/07/05 04:08:47;;;;;;;12.00;7.80;;;19.30;95.10;;;;;;5034994;28;20492;-61
2021/07/05 04:11:12;;;;;;;8.68;7.78;;;19.20;95.20;;;;;;5035374;28;20112;-61
2021/07/05 04:13:38;;;;;;;7.85;7.05;;;19.20;95.30;;;;;;5035043;28;20034;-63
2021/07/05 04:16:04;;;;;;;8.60;7.80;;;19.20;95.40;;;;;;5035329;28;20041;-61
2021/07/05 04:18:30;;;;;;;9.50;8.20;;;19.30;95.20;;;;;;5035199;28;20179;-60
2021/07/05 04:20:55;;;;;;;8.65;7.32;;;19.20;95.40;;;;;;5034510;28;20120;-59
2021/07/05 04:23:24;;;;;;;7.88;7.07;;;19.20;95.20;;;;;;5035774;28;20041;-60
2021/07/05 04:25:50;;;;;;;7.80;7.10;;;19.20;95.30;;;;;;5042242;28;20032;-59
2021/07/05 04:28:16;;;;;;;9.77;7.57;;;19.30;95.10;;;;;;5036855;28;20052;-59
2021/07/05 04:30:42;;;;;;;8.02;7.22;;;19.20;95.30;;;;;;5054984;28;20120;-60
2021/07/05 04:33:08;;;;;;;7.75;6.65;;;19.10;95.40;;;;;;5049109;28;20125;-60
2021/07/05 04:35:33;;;;;;;7.53;6.57;;;19.30;95.20;;;;;;5034318;28;20508;-61
2021/07/05 04:37:59;;;;;;;7.93;7.10;;;19.40;95.00;;;;;;5040473;28;20037;-61
2021/07/05 04:40:28;;;;;;;7.72;6.75;;;19.40;94.80;;;;;;5054765;28;20037;-62
2021/07/05 04:42:54;;;;;;;7.85;7.05;;;19.60;94.70;;;;;;5054953;28;20033;-61
2021/07/05 04:45:24;;;;;;;7.80;7.00;;;19.60;94.50;;;;;;5054445;28;20040;-60
2021/07/05 04:47:50;;;;;;;8.52;7.72;;;19.60;94.70;;;;;;5036891;28;20091;-60
2021/07/05 04:50:17;;;;;;;8.25;7.28;;;19.40;94.90;;;;;;5054014;28;20535;-59
2021/07/05 04:52:42;;;;;;;8.85;7.72;;;19.40;95.00;;;;;;5033956;28;20037;-59
2021/07/05 04:55:10;;;;;;;8.77;7.68;;;19.40;94.70;;;;;;5036281;28;20045;-60
2021/07/05 04:57:37;;;;;;;7.90;6.68;;;19.40;95.10;;;;;;5034667;28;20033;-59
2021/07/05 05:00:06;;;;;;;8.68;7.50;;;19.50;94.80;;;;;;5034608;28;20030;-60
2021/07/05 05:02:32;;;;;;;8.38;7.20;;;19.40;94.60;;;;;;5035910;28;20041;-59
2021/07/05 05:04:58;;;;;;;8.95;7.63;;;19.40;94.80;;;;;;5018452;28;20031;-61
2021/07/05 05:07:23;;;;;;;8.80;7.07;;;19.40;94.70;;;;;;5017523;28;20042;-61
2021/07/05 05:09:49;;;;;;;8.57;6.43;;;19.40;94.70;;;;;;5034981;28;20029;-60
2021/07/05 05:12:14;;;;;;;9.27;7.13;;;19.40;94.70;;;;;;5035400;28;20030;-60
2021/07/05 05:14:40;;;;;;;8.40;6.85;;;19.30;94.60;;;;;;5034497;28;20036;-62
2021/07/05 05:17:06;;;;;;;10.90;7.15;;;19.30;94.80;;;;;;5034283;28;20036;-61
2021/07/05 05:19:33;;;;;;;7.25;6.28;;;19.30;94.70;;;;;;5017627;28;20041;-61
2021/07/05 05:21:59;;;;;;;8.20;6.80;;;19.20;94.90;;;;;;5034623;28;20160;-60
2021/07/05 05:24:25;;;;;;;8.85;6.10;;;19.30;94.80;;;;;;5033699;28;20060;-61
2021/07/05 05:26:51;;;;;;;7.55;6.85;;;19.30;94.40;;;;;;5049809;28;20032;-61
2021/07/05 05:29:17;;;;;;;6.72;6.07;;;19.30;94.60;;;;;;5053916;28;20041;-60
2021/07/05 05:31:43;;;;;;;7.47;5.90;;;19.20;94.30;;;;;;5035803;28;20493;-62
2021/07/05 05:34:08;;;;;;;5.90;5.40;;;19.20;94.30;;;;;;5040023;28;20459;-61
2021/07/05 05:36:34;;;;;;;6.55;5.90;;;19.30;94.30;;;;;;5033325;28;20029;-61
2021/07/05 05:39:01;;;;;;;6.85;5.80;;;19.10;94.50;;;;;;5047679;28;20048;-61
2021/07/05 05:41:27;;;;;;;6.75;5.75;;;19.00;94.60;;;;;;5036446;28;20056;-60
2021/07/05 05:43:53;;;;;;;7.88;5.95;;;19.20;94.20;;;;;;5053746;28;20535;-63
2021/07/05 05:46:19;;;;;;;7.07;5.18;;;19.20;94.10;;;;;;5053325;28;20045;-60
2021/07/05 05:48:49;;;;;;;7.68;5.95;;;19.20;93.80;;;;;;5053352;28;20033;-61
2021/07/05 05:51:16;;;;;;;6.25;5.65;;;19.10;94.10;;;;;;5044469;28;20059;-62
2021/07/05 05:53:43;;;;;;;8.35;6.03;;;18.90;94.60;;;;;;5033703;28;20018;-60
2021/07/05 05:56:08;;;;;;;7.72;5.82;;;18.90;94.50;;;;;;5033394;28;20044;-60
2021/07/05 05:58:38;;;;;;;6.75;5.20;;;19.00;94.50;;;;;;5033635;28;20029;-59
2021/07/05 06:01:04;;;;;;;7.75;5.65;;;19.10;94.10;;;;;;5031982;28;20030;-60
2021/07/05 06:03:30;;;;;;;8.38;5.22;;;19.10;93.80;;;;;;5013093;28;20448;-60
2021/07/05 06:05:55;;;;;;;5.85;5.13;;;19.10;93.90;;;;;;5017903;28;20030;-61
2021/07/05 06:08:21;;;;;;;5.75;5.03;;;19.00;93.90;;;;;;5017883;28;20037;-61
2021/07/05 06:10:46;;;;;;;6.72;5.60;;;19.10;93.80;;;;;;5008630;28;20030;-61
2021/07/05 06:13:12;;;;;;;9.65;5.93;;;19.10;93.90;;;;;;5022557;28;20061;-61
2021/07/05 06:15:38;;;;;;;19.63;7.32;;;19.00;93.90;;;;;;5032805;28;20080;-61
2021/07/05 06:18:03;;;;;;;17.35;6.25;;;19.00;93.90;;;;;;5033249;28;20103;-60
2021/07/05 06:20:29;;;;;;;8.77;4.95;;;19.10;93.90;;;;;;5033230;28;20040;-60
2021/07/05 06:22:56;;;;;;;9.02;5.60;;;19.30;93.50;;;;;;5032682;28;20035;-60
2021/07/05 06:25:23;;;;;;;8.65;5.13;;;19.40;93.50;;;;;;5036944;28;20904;-60
2021/07/05 06:27:49;;;;;;;17.55;7.25;;;19.60;93.00;;;;;;5033707;28;20034;-59
2021/07/05 06:30:16;;;;;;;18.67;6.78;;;19.50;93.00;;;;;;5032635;28;20051;-60
2021/07/05 06:32:41;;;;;;;5.90;5.13;;;19.50;92.80;;;;;;5012578;28;20034;-61
2021/07/05 06:35:09;;;;;;;7.47;5.07;;;19.50;92.70;;;;;;5012738;28;20037;-61
2021/07/05 06:37:35;;;;;;;9.32;5.50;;;19.60;92.50;;;;;;5015113;28;20037;-60
2021/07/05 06:40:00;;;;;;;9.20;5.45;;;19.70;92.40;;;;;;5033482;28;20040;-61
2021/07/05 06:42:26;;;;;;;9.32;4.72;;;19.70;92.50;;;;;;5032661;28;20094;-61
2021/07/05 06:44:51;;;;;;;8.00;4.85;;;19.90;92.30;;;;;;5032667;28;20036;-59
2021/07/05 06:47:17;;;;;;;7.35;4.50;;;20.00;92.10;;;;;;5014734;28;20382;-62
2021/07/05 06:49:43;;;;;;;5.07;4.57;;;20.10;91.90;;;;;;5014625;28;20030;-60
2021/07/05 06:52:09;;;;;;;5.18;4.43;;;20.10;91.70;;;;;;5032356;28;20042;-60
2021/07/05 06:54:34;;;;;;;5.05;4.53;;;20.30;91.60;;;;;;5032474;28;20061;-61
2021/07/05 06:57:04;;;;;;;6.82;4.38;;;20.30;91.30;;;;;;5031897;28;20076;-60
2021/07/05 06:59:30;;;;;;;5.18;4.68;;;20.40;91.30;;;;;;5032605;28;20481;-60
2021/07/05 07:01:56;;;;;;;4.90;4.38;;;20.50;91.00;;;;;;5011357;28;20041;-61
2021/07/05 07:04:21;;;;;;;5.20;4.32;;;20.60;90.80;;;;;;5012832;28;20037;-61
2021/07/05 07:06:50;;;;;;;6.10;4.30;;;20.50;90.80;;;;;;5012089;28;20500;-61
2021/07/05 07:09:17;;;;;;;5.65;4.40;;;20.50;91.00;;;;;;5012393;28;20137;-60
2021/07/05 07:11:43;;;;;;;5.00;4.00;;;20.50;90.50;;;;;;5032462;28;20031;-61
2021/07/05 07:14:09;;;;;;;8.30;4.22;;;20.50;89.20;;;;;;4995475;28;20489;-61
2021/07/05 07:16:41;;;;;;;4.47;3.80;;;20.50;89.90;;;;;;5011868;28;20041;-59
2021/07/05 07:19:18;;;;;;;4.88;4.00;;;20.50;88.90;;;;;;5012386;28;20033;-61
2021/07/05 07:21:49;;;;;;;4.38;3.78;;;20.50;89.40;;;;;;5010921;28;20030;-61
2021/07/05 07:24:16;;;;;;;6.13;4.13;;;20.80;88.70;;;;;;5012554;28;20046;-62
2021/07/05 07:26:42;;;;;;;6.85;4.07;;;20.70;87.70;;;;;;5041496;28;20091;-60
2021/07/05 07:29:08;;;;;;;4.95;3.40;;;20.80;87.20;;;;;;5051632;28;20037;-61
2021/07/05 07:31:34;;;;;;;6.53;3.67;;;20.80;86.30;;;;;;5017821;28;20033;-61
2021/07/05 07:33:59;;;;;;;4.30;3.70;;;20.80;85.60;;;;;;5020653;28;20048;-59
2021/07/05 07:36:26;;;;;;;4.50;3.83;;;20.90;86.10;;;;;;5031718;28;20495;-60
2021/07/05 07:38:55;;;;;;;6.22;4.00;;;21.00;85.30;;;;;;5044488;28;20037;-60
2021/07/05 07:41:22;;;;;;;5.70;4.45;;;21.00;85.90;;;;;;5046744;28;20044;-61
2021/07/05 07:43:48;;;;;;;5.05;3.90;;;21.10;85.30;;;;;;5031688;28;20717;-61
2021/07/05 07:46:14;;;;;;;11.65;4.90;;;21.30;84.70;;;;;;5031420;28;20026;-60
2021/07/05 07:48:40;;;;;;;8.13;4.05;;;21.20;83.70;;;;;;5013905;28;20069;-60
2021/07/05 07:51:06;;;;;;;5.28;3.45;;;21.00;83.80;;;;;;5031301;28;20060;-57
2021/07/05 07:53:32;;;;;;;4.50;3.80;;;21.10;84.50;;;;;;5029413;28;20013;-54
2021/07/05 07:55:58;;;;;;;4.75;4.03;;;21.50;84.20;;;;;;5031737;28;20034;-57
2021/07/05 07:58:25;;;;;;;4.30;3.70;;;21.50;83.20;;;;;;5031465;28;20029;-58
2021/07/05 08:00:51;;;;;;;9.02;4.35;;;21.50;84.00;;;;;;5030867;28;20064;-56
2021/07/05 08:03:17;;;;;;;4.50;3.45;;;21.60;82.30;;;;;;5031450;28;20033;-53
2021/07/05 08:05:42;;;;;;;4.30;3.72;;;21.50;82.70;;;;;;5013372;28;20485;-54
2021/07/05 08:08:08;;;;;;;4.70;3.70;;;21.70;82.40;;;;;;5030940;28;20026;-57
2021/07/05 08:10:35;;;;;;;3.92;3.53;;;21.80;81.40;;;;;;5030894;28;20029;-55
2021/07/05 08:13:02;;;;;;;3.95;3.55;;;21.80;81.80;;;;;;5031589;28;20033;-57
2021/07/05 08:15:29;;;;;;;4.05;3.40;;;21.90;80.60;;;;;;5032008;28;20046;-57
2021/07/05 08:17:54;;;;;;;3.60;3.30;;;22.00;79.90;;;;;;5013325;28;20043;-55
2021/07/05 08:20:23;;;;;;;4.90;3.58;;;22.00;79.60;;;;;;5031412;28;20037;-56
2021/07/05 08:22:50;;;;;;;5.25;3.20;;;22.20;80.00;;;;;;5031045;28;20037;-55
2021/07/05 08:25:17;;;;;;;6.53;3.50;;;22.00;81.00;;;;;;5031098;28;20017;-56
2021/07/05 08:27:42;;;;;;;8.40;3.75;;;22.10;80.80;;;;;;5053681;28;20037;-56
2021/07/05 08:30:08;;;;;;;4.03;3.22;;;22.20;80.40;;;;;;5037126;28;20079;-55
2021/07/05 08:32:35;;;;;;;3.65;3.25;;;22.40;80.20;;;;;;5038069;28;20120;-59
2021/07/05 08:35:01;;;;;;;3.60;3.28;;;22.60;79.20;;;;;;5034283;28;20041;-58
2021/07/05 08:37:26;;;;;;;3.08;2.78;;;22.50;77.90;;;;;;5035327;28;20033;-54
2021/07/05 08:39:52;;;;;;;5.70;3.33;;;22.50;78.20;;;;;;5035593;28;20037;-54
2021/07/05 08:42:22;;;;;;;4.10;3.50;;;22.80;77.90;;;;;;5031334;28;20033;-55
2021/07/05 08:44:48;;;;;;;4.65;3.20;;;22.90;76.90;;;;;;5032941;28;20512;-57
2021/07/05 08:47:17;;;;;;;4.60;4.03;;;22.90;76.60;;;;;;4990795;28;20032;-57
2021/07/05 08:49:44;;;;;;;16.27;4.45;;;22.90;77.10;;;;;;5032966;28;20029;-59
2021/07/05 08:52:10;;;;;;;3.47;3.15;;;22.80;78.00;;;;;;5030969;28;20032;-58
2021/07/05 08:54:35;;;;;;;3.20;2.90;;;22.80;78.10;;;;;;5016469;28;20022;-57
2021/07/05 08:57:01;;;;;;;3.88;3.08;;;22.90;78.00;;;;;;5033821;28;20136;-57
2021/07/05 08:59:27;;;;;;;3.60;3.05;;;23.00;77.50;;;;;;5034321;28;20391;-59
2021/07/05 09:01:53;;;;;;;3.75;3.25;;;23.10;77.90;;;;;;5033898;28;20501;-55
2021/07/05 09:04:19;;;;;;;4.38;3.50;;;23.10;76.10;;;;;;5034242;28;20064;-53
2021/07/05 09:07:05;;;;;;;5.13;3.13;;;23.00;75.20;;;;;;5016316;28;20386;-53
2021/07/05 09:09:31;;;;;;;3.80;3.20;;;23.10;74.80;;;;;;5034164;28;20030;-58
2021/07/05 09:12:04;;;;;;;3.80;3.30;;;23.10;75.50;;;;;;5034769;28;20515;-56
2021/07/05 09:14:29;;;;;;;5.75;2.88;;;23.10;75.00;;;;;;5034059;28;20048;-56
2021/07/05 09:16:55;;;;;;;3.60;2.85;;;23.00;75.30;;;;;;5014850;28;20490;-57
2021/07/05 09:19:27;;;;;;;6.53;3.17;;;23.00;74.20;;;;;;5014525;28;20508;-56
2021/07/05 09:22:02;;;;;;;5.20;2.80;;;22.90;75.20;;;;;;5012905;28;20034;-57
2021/07/05 09:24:37;;;;;;;3.33;3.00;;;22.90;75.70;;;;;;5034015;28;20505;-57
2021/07/05 09:27:21;;;;;;;3.67;2.95;;;22.90;76.50;;;;;;5033383;28;20659;-56
2021/07/05 09:29:47;;;;;;;3.58;3.13;;;22.80;76.20;;;;;;5053624;28;20041;-58
2021/07/05 09:32:22;;;;;;;4.82;3.05;;;22.70;76.80;;;;;;5053909;28;20033;-57
2021/07/05 09:34:47;;;;;;;4.70;3.10;;;22.80;76.60;;;;;;5034576;28;20034;-57
2021/07/05 09:37:25;;;;;;;3.33;2.88;;;22.90;76.10;;;;;;5033652;28;20507;-56
2021/07/05 09:40:03;;;;;;;3.25;2.90;;;22.80;76.70;;;;;;5013969;28;20034;-58
2021/07/05 09:42:46;;;;;;;5.60;2.90;;;23.00;76.40;;;;;;5013789;28;20474;-57
2021/07/05 09:45:27;;;;;;;7.10;3.83;;;23.10;76.40;;;;;;5013631;28;20038;-57
2021/07/05 09:48:19;;;;;;;5.57;3.17;;;23.10;77.10;;;;;;5013516;28;20519;-58
2021/07/05 09:50:48;;;;;;;5.45;3.05;;;23.40;76.30;;;;;;5019293;28;20099;-58
2021/07/05 09:53:31;;;;;;;4.45;3.38;;;23.30;75.60;;;;;;5034289;28;20125;-60
2021/07/05 09:56:25;;;;;;;4.38;3.30;;;23.40;75.00;;;;;;5034428;28;20559;-59
2021/07/05 09:59:16;;;;;;;3.85;2.90;;;23.40;74.80;;;;;;5033281;28;20038;-55
2021/07/05 10:01:45;;;;;;;4.30;2.75;;;23.50;74.60;;;;;;5012716;28;20049;-57
2021/07/05 10:04:45;;;;;;;3.10;2.80;;;23.60;74.70;;;;;;5033292;28;20021;-54
2021/07/05 10:07:07;;;;;;;4.05;2.80;;;23.50;74.70;;;;;;5031665;28;20052;-57
2021/07/05 10:09:39;;;;;;;6.65;3.42;;;23.40;73.90;;;;;;5033243;28;20025;-57
2021/07/05 10:12:17;;;;;;;3.45;2.85;;;23.30;74.90;;;;;;5033200;28;20120;-57
2021/07/05 10:15:03;;;;;;;7.75;5.43;;;23.40;74.00;;;;;;5022516;28;20044;-54
2021/07/05 10:17:35;;;;;;;4.82;3.00;;;23.30;74.30;;;;;;5033566;28;20127;-55
2021/07/05 10:20:03;;;;;;;5.50;2.80;;;23.40;74.30;;;;;;5014395;28;20044;-55
2021/07/05 10:22:29;;;;;;;3.83;2.90;;;23.40;74.40;;;;;;5012313;28;20033;-56
2021/07/05 10:24:55;;;;;;;7.43;3.85;;;23.50;73.70;;;;;;5013944;28;20037;-51
2021/07/05 10:27:21;;;;;;;8.45;5.95;;;23.30;74.20;;;;;;5034465;28;20053;-55
2021/07/05 10:29:48;;;;;;;5.68;3.25;;;23.20;74.60;;;;;;5052421;28;20033;-53
2021/07/05 10:32:16;;;;;;;3.17;2.88;;;23.10;75.90;;;;;;5033103;28;20733;-55
2021/07/05 10:34:42;;;;;;;3.00;2.70;;;23.10;75.70;;;;;;5014288;28;20375;-55
2021/07/05 10:37:13;;;;;;;3.47;2.58;;;23.10;76.10;;;;;;5013012;28;20514;-53
2021/07/05 10:39:39;;;;;;;4.93;2.55;;;23.10;77.00;;;;;;5052212;28;20029;-54
2021/07/05 10:42:27;;;;;;;4.93;2.80;;;23.00;76.30;;;;;;5052590;28;20397;-54
2021/07/05 10:44:53;;;;;;;3.33;2.70;;;23.00;76.80;;;;;;5052789;28;20029;-53
2021/07/05 10:47:45;;;;;;;2.40;2.20;;;23.10;75.90;;;;;;5052474;28;20535;-55
2021/07/05 10:50:45;;;;;;;3.53;2.58;;;23.10;75.90;;;;;;5048572;28;20508;-54
2021/07/05 10:53:46;;;;;;;3.75;2.60;;;23.10;76.20;;;;;;5023602;28;20034;-52
2021/07/05 10:56:33;;;;;;;5.53;2.70;;;23.30;76.50;;;;;;5013788;28;20029;-51
2021/07/05 10:59:22;;;;;;;3.25;2.53;;;23.30;76.20;;;;;;5025578;28;20053;-57
2021/07/05 11:01:49;;;;;;;3.40;2.60;;;23.30;76.50;;;;;;5016801;28;20171;-57
2021/07/05 11:04:29;;;;;;;4.30;2.47;;;23.40;76.70;;;;;;5032826;28;20040;-55
2021/07/05 11:06:57;;;;;;;6.88;2.75;;;23.60;76.30;;;;;;5030387;28;20025;-56
2021/07/05 11:09:24;;;;;;;2.70;2.45;;;23.70;75.80;;;;;;5023294;28;20040;-55
2021/07/05 11:11:58;;;;;;;3.70;2.53;;;23.70;75.60;;;;;;5013772;28;20044;-54
2021/07/05 11:14:31;;;;;;;3.10;2.80;;;23.70;76.70;;;;;;5013569;28;20034;-56
2021/07/05 11:17:03;;;;;;;4.00;2.63;;;23.80;75.90;;;;;;5028244;28;20477;-55
2021/07/05 11:19:43;;;;;;;3.70;2.88;;;24.00;76.10;;;;;;4997702;28;20041;-58
2021/07/05 11:22:30;;;;;;;3.47;3.10;;;24.00;75.90;;;;;;5032602;28;20060;-55
2021/07/05 11:25:00;;;;;;;3.00;2.70;;;23.90;76.30;;;;;;5028300;28;20392;-54
2021/07/05 11:27:52;;;;;;;3.20;2.90;;;23.80;76.10;;;;;;5025699;28;20057;-57
2021/07/05 11:30:22;;;;;;;3.20;2.75;;;23.90;76.10;;;;;;5011809;28;20033;-52
2021/07/05 11:32:51;;;;;;;5.10;3.08;;;23.90;75.90;;;;;;5021533;28;20045;-61
2021/07/05 11:35:38;;;;;;;2.88;2.55;;;24.00;75.70;;;;;;5031694;28;20108;-54
2021/07/05 11:38:08;;;;;;;3.15;2.38;;;24.20;75.20;;;;;;5038962;28;20393;-57
2021/07/05 11:40:41;;;;;;;4.13;2.63;;;24.30;73.90;;;;;;5051776;28;20405;-55
2021/07/05 11:43:06;;;;;;;4.05;2.40;;;24.50;73.00;;;;;;5051857;28;20102;-53
2021/07/05 11:45:44;;;;;;;5.20;2.58;;;24.50;72.40;;;;;;5033228;28;20041;-56
2021/07/05 11:48:38;;;;;;;4.28;2.70;;;24.40;72.80;;;;;;5031960;28;20033;-52
2021/07/05 11:51:22;;;;;;;4.50;2.65;;;24.30;73.40;;;;;;5031376;28;20117;-54
2021/07/05 11:54:01;;;;;;;2.90;2.60;;;24.10;74.40;;;;;;5032067;28;20040;-54
2021/07/05 11:56:41;;;;;;;5.93;2.95;;;23.80;75.20;;;;;;5031356;28;20053;-55
2021/07/05 11:59:13;;;;;;;3.22;2.78;;;23.90;74.60;;;;;;5031505;28;20081;-54
2021/07/05 12:01:40;;;;;;;5.70;3.20;;;23.80;75.10;;;;;;5034338;28;20033;-54
2021/07/05 12:04:07;;;;;;;5.43;2.90;;;23.70;75.80;;;;;;5034208;28;20092;-52
2021/07/05 12:06:34;;;;;;;6.63;3.50;;;23.60;76.30;;;;;;5017694;28;20034;-57
2021/07/05 12:09:06;;;;;;;4.10;3.30;;;23.50;76.20;;;;;;5035582;28;20576;-64
2021/07/05 12:11:36;;;;;;;3.70;3.20;;;23.50;77.90;;;;;;5035432;28;20033;-53
2021/07/05 12:14:09;;;;;;;3.90;3.00;;;23.50;78.70;;;;;;5017601;28;20048;-56
2021/07/05 12:16:36;;;;;;;3.53;3.22;;;23.40;79.00;;;;;;5035176;28;20060;-58
2021/07/05 12:19:03;;;;;;;3.30;3.00;;;23.50;79.10;;;;;;5016737;28;20512;-55
2021/07/05 12:21:34;;;;;;;6.13;3.45;;;23.70;78.60;;;;;;5028398;28;20040;-55
2021/07/05 12:24:12;;;;;;;5.40;3.03;;;24.10;77.40;;;;;;5032276;28;20064;-55
2021/07/05 12:26:47;;;;;;;8.93;3.85;;;24.50;76.00;;;;;;5037649;28;20041;-55
2021/07/05 12:29:21;;;;;;;4.28;2.80;;;24.50;74.60;;;;;;5034824;28;20034;-57
2021/07/05 12:32:03;;;;;;;;;;;24.60;74.20;;;;;;5018412;28;20026;-56
2021/07/05 12:34:49;;;;;;;6.45;3.67;;;24.50;73.90;;;;;;5031941;28;19912;-54
2021/07/05 12:37:20;;;;;;;4.13;3.15;;;24.80;74.20;;;;;;5034770;28;20080;-59
2021/07/05 12:40:03;;;;;;;3.47;2.92;;;24.50;73.70;;;;;;5029459;28;20022;-52
2021/07/05 12:42:34;;;;;;;3.67;2.90;;;24.20;74.10;;;;;;5034939;28;20029;-56
2021/07/05 12:45:03;;;;;;;7.90;3.53;;;24.00;75.70;;;;;;5035435;28;20544;-57
2021/07/05 12:47:29;;;;;;;4.63;3.80;;;23.60;77.30;;;;;;5034027;28;20041;-57
2021/07/05 12:49:58;;;;;;;3.50;2.85;;;23.50;78.20;;;;;;5034859;28;20037;-53
2021/07/05 12:52:23;;;;;;;8.02;3.17;;;23.50;77.80;;;;;;5035581;28;20042;-55
2021/07/05 12:55:09;;;;;;;3.97;2.67;;;23.50;78.30;;;;;;5035509;28;20389;-57