Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:39;;;;;;;2.80;2.60;;;;;;;;;;5119717;28;20213;-63
2022/08/10 00:04:06;;;;;;;2.53;2.38;;;;;;;;;;5119303;28;20230;-63
2022/08/10 00:06:33;;;;;;;2.70;2.50;;;;;;;;;;5119058;28;20673;-63
2022/08/10 00:09:01;;;;;;;2.75;2.55;;;;;;;;;;5119034;28;20206;-63
2022/08/10 00:11:30;;;;;;;2.70;2.50;;;;;;;;;;5119195;28;20231;-64
2022/08/10 00:13:57;;;;;;;2.60;2.40;;;;;;;;;;5119399;28;20267;-63
2022/08/10 00:16:24;;;;;;;3.00;2.80;;;;;;;;;;5119380;28;20284;-63
2022/08/10 00:18:51;;;;;;;2.33;2.22;;;;;;;;;;5119403;28;20207;-63
2022/08/10 00:21:19;;;;;;;2.90;2.70;;;;;;;;;;5119335;28;20199;-63
2022/08/10 00:23:46;;;;;;;2.67;2.47;;;;;;;;;;5119221;28;20594;-63
2022/08/10 00:26:14;;;;;;;2.60;2.50;;;;;;;;;;5118704;28;20246;-63
2022/08/10 00:28:42;;;;;;;2.58;2.47;;;;;;;;;;5119277;28;20203;-63
2022/08/10 00:31:10;;;;;;;2.45;2.35;;;;;;;;;;5118769;28;20235;-63
2022/08/10 00:33:37;;;;;;;2.83;2.47;;;;;;;;;;5118540;28;20207;-63
2022/08/10 00:36:05;;;;;;;2.65;2.45;;;;;;;;;;5119133;28;20591;-63
2022/08/10 00:38:33;;;;;;;2.90;2.70;;;;;;;;;;5118785;28;20214;-63
2022/08/10 00:41:00;;;;;;;2.85;2.65;;;;;;;;;;5119082;28;20206;-63
2022/08/10 00:43:28;;;;;;;2.53;2.33;;;;;;;;;;5118838;28;20210;-63
2022/08/10 00:45:56;;;;;;;2.70;2.50;;;;;;;;;;5118849;28;20657;-63
2022/08/10 00:48:24;;;;;;;2.65;2.47;;;;;;;;;;5118817;28;20423;-63
2022/08/10 00:50:51;;;;;;;2.63;2.42;;;;;;;;;;5118573;28;20234;-63
2022/08/10 00:53:19;;;;;;;2.63;2.42;;;;;;;;;;5117700;28;20233;-63
2022/08/10 00:55:46;;;;;;;2.78;2.58;;;;;;;;;;5118346;28;20264;-63
2022/08/10 00:58:13;;;;;;;2.85;2.65;;;;;;;;;;5118285;28;20275;-63
2022/08/10 01:00:41;;;;;;;2.33;2.22;;;;;;;;;;5118399;28;20199;-63
2022/08/10 01:03:11;;;;;;;2.70;2.53;;;;;;;;;;5117660;28;20241;-63
2022/08/10 01:05:42;;;;;;;2.75;2.53;;;;;;;;;;5117919;28;20203;-63
2022/08/10 01:08:30;;;;;;;2.75;2.55;;;;;;;;;;5117522;28;20211;-63
2022/08/10 01:11:04;;;;;;;2.90;2.70;;;;;;;;;;5109470;28;20227;-63
2022/08/10 01:13:34;;;;;;;2.67;2.53;;;;;;;;;;5117603;28;20203;-63
2022/08/10 01:16:04;;;;;;;2.80;2.60;;;;;;;;;;5117599;28;20203;-63
2022/08/10 01:18:40;;;;;;;2.65;2.45;;;;;;;;;;5117805;28;20279;-64
2022/08/10 01:21:25;;;;;;;2.78;2.58;;;;;;;;;;5117200;28;20199;-64
2022/08/10 01:24:09;;;;;;;2.97;2.80;;;;;;;;;;5101906;28;20536;-63
2022/08/10 01:26:43;;;;;;;2.70;2.50;;;;;;;;;;5138235;27;20251;-63
2022/08/10 01:29:25;;;;;;;2.78;2.60;;;;;;;;;;5138544;27;20209;-63
2022/08/10 01:31:55;;;;;;;2.67;2.55;;;;;;;;;;5133887;27;20294;-63
2022/08/10 01:34:24;;;;;;;2.90;2.70;;;;;;;;;;5138109;27;20202;-63
2022/08/10 01:36:52;;;;;;;2.80;2.60;;;;;;;;;;5137757;27;20202;-63
2022/08/10 01:39:23;;;;;;;2.60;2.50;;;;;;;;;;5138245;27;20247;-63
2022/08/10 01:41:51;;;;;;;2.72;2.55;;;;;;;;;;5137942;27;20206;-63
2022/08/10 01:44:23;;;;;;;3.10;2.80;;;;;;;;;;5137983;27;20209;-63
2022/08/10 01:46:52;;;;;;;2.88;2.60;;;;;;;;;;5136632;27;20198;-63
2022/08/10 01:49:20;;;;;;;2.78;2.58;;;;;;;;;;5138298;27;20199;-63
2022/08/10 01:51:51;;;;;;;2.90;2.70;;;;;;;;;;5137946;27;20258;-63
2022/08/10 01:54:21;;;;;;;2.40;2.30;;;;;;;;;;5137353;27;20254;-63
2022/08/10 01:56:49;;;;;;;2.50;2.30;;;;;;;;;;5137455;27;20263;-63
2022/08/10 01:59:19;;;;;;;2.78;2.58;;;;;;;;;;5137564;27;20210;-63
2022/08/10 02:01:54;;;;;;;3.00;2.80;;;;;;;;;;5137587;28;20198;-63
2022/08/10 02:04:24;;;;;;;2.83;2.70;;;;;;;;;;5137553;27;20457;-63
2022/08/10 02:06:53;;;;;;;2.55;2.45;;;;;;;;;;5139519;27;20202;-63
2022/08/10 02:09:21;;;;;;;2.72;2.55;;;;;;;;;;5141702;27;20266;-63
2022/08/10 02:11:50;;;;;;;2.70;2.50;;;;;;;;;;5142876;27;20263;-64
2022/08/10 02:14:18;;;;;;;2.53;2.42;;;;;;;;;;5139654;27;20205;-64
2022/08/10 02:16:48;;;;;;;2.95;2.75;;;;;;;;;;5140074;27;20194;-63
2022/08/10 02:19:17;;;;;;;2.80;2.60;;;;;;;;;;5142037;27;20275;-63
2022/08/10 02:21:48;;;;;;;2.72;2.53;;;;;;;;;;5142033;27;20198;-63
2022/08/10 02:24:16;;;;;;;2.70;2.58;;;;;;;;;;5141897;27;20237;-63
2022/08/10 02:26:44;;;;;;;2.83;2.63;;;;;;;;;;5141959;27;20259;-63
2022/08/10 02:29:14;;;;;;;2.85;2.50;;;;;;;;;;5142028;27;20209;-63
2022/08/10 02:31:42;;;;;;;3.15;2.88;;;;;;;;;;5141962;27;20226;-63
2022/08/10 02:34:10;;;;;;;2.70;2.50;;;;;;;;;;5141528;27;20205;-63
2022/08/10 02:36:39;;;;;;;2.53;2.42;;;;;;;;;;5141424;27;20229;-63
2022/08/10 02:39:08;;;;;;;2.47;2.38;;;;;;;;;;5141946;27;20203;-63
2022/08/10 02:41:40;;;;;;;2.47;2.38;;;;;;;;;;5141131;27;20216;-63
2022/08/10 02:44:10;;;;;;;2.55;2.45;;;;;;;;;;5141238;27;20266;-63
2022/08/10 02:46:40;;;;;;;3.08;2.88;;;;;;;;;;5141615;27;20608;-63
2022/08/10 02:49:09;;;;;;;2.42;2.33;;;;;;;;;;5141415;27;20203;-63
2022/08/10 02:51:43;;;;;;;2.83;2.63;;;;;;;;;;5140989;27;20226;-63
2022/08/10 02:54:15;;;;;;;2.78;2.58;;;;;;;;;;5140845;27;20282;-63
2022/08/10 02:56:43;;;;;;;2.50;2.40;;;;;;;;;;5141383;27;20202;-63
2022/08/10 02:59:12;;;;;;;2.80;2.60;;;;;;;;;;5140885;27;20206;-63
2022/08/10 03:01:43;;;;;;;2.58;2.47;;;;;;;;;;5141169;27;20259;-64
2022/08/10 03:04:15;;;;;;;3.00;2.80;;;;;;;;;;5141031;27;20205;-63
2022/08/10 03:06:44;;;;;;;2.85;2.65;;;;;;;;;;5140912;27;20266;-63
2022/08/10 03:09:14;;;;;;;2.80;2.60;;;;;;;;;;5140988;27;20221;-64
2022/08/10 03:11:42;;;;;;;2.92;2.72;;;;;;;;;;5140815;27;20222;-63
2022/08/10 03:14:11;;;;;;;2.65;2.55;;;;;;;;;;5141037;27;20202;-63
2022/08/10 03:16:39;;;;;;;2.90;2.70;;;;;;;;;;5140855;27;21103;-63
2022/08/10 03:19:08;;;;;;;2.67;2.55;;;;;;;;;;5140939;27;20255;-63
2022/08/10 03:21:37;;;;;;;2.92;2.72;;;;;;;;;;5140892;27;20297;-63
2022/08/10 03:24:06;;;;;;;2.70;2.50;;;;;;;;;;5140713;27;20593;-63
2022/08/10 03:26:35;;;;;;;2.80;2.60;;;;;;;;;;5140612;27;20214;-63
2022/08/10 03:29:03;;;;;;;2.97;2.78;;;;;;;;;;5122411;27;20210;-63
2022/08/10 03:31:32;;;;;;;2.70;2.60;;;;;;;;;;5131790;27;20277;-63
2022/08/10 03:34:01;;;;;;;2.53;2.42;;;;;;;;;;5139930;27;20636;-63
2022/08/10 03:36:28;;;;;;;2.83;2.63;;;;;;;;;;5135209;27;20502;-64
2022/08/10 03:38:56;;;;;;;2.60;2.45;;;;;;;;;;5120186;28;20275;-63
2022/08/10 03:41:27;;;;;;;2.70;2.50;;;;;;;;;;5119658;28;20206;-63
2022/08/10 03:43:56;;;;;;;2.80;2.60;;;;;;;;;;5119726;28;20301;-63
2022/08/10 03:46:25;;;;;;;3.20;2.90;;;;;;;;;;5119190;28;20563;-63
2022/08/10 03:48:53;;;;;;;2.78;2.67;;;;;;;;;;5119246;28;20203;-63
2022/08/10 03:51:22;;;;;;;2.80;2.60;;;;;;;;;;5119624;28;20516;-63
2022/08/10 03:53:50;;;;;;;2.90;2.70;;;;;;;;;;5119133;28;20652;-63
2022/08/10 03:56:17;;;;;;;2.55;2.38;;;;;;;;;;5118348;28;20535;-63
2022/08/10 03:58:45;;;;;;;2.70;2.50;;;;;;;;;;5127698;27;20263;-63
2022/08/10 04:01:15;;;;;;;2.80;2.60;;;;;;;;;;5139855;27;20206;-63
2022/08/10 04:03:42;;;;;;;2.85;2.65;;;;;;;;;;5139973;27;20297;-63
2022/08/10 04:06:10;;;;;;;2.95;2.75;;;;;;;;;;5140193;27;20274;-63
2022/08/10 04:08:40;;;;;;;2.70;2.50;;;;;;;;;;5139541;27;20647;-63
2022/08/10 04:11:08;;;;;;;2.42;2.28;;;;;;;;;;5139274;27;20221;-63
2022/08/10 04:13:35;;;;;;;2.72;2.55;;;;;;;;;;5139671;27;20263;-63
2022/08/10 04:16:03;;;;;;;2.80;2.60;;;;;;;;;;5139476;27;20238;-63
2022/08/10 04:18:31;;;;;;;2.78;2.58;;;;;;;;;;5138819;27;20210;-63
2022/08/10 04:21:01;;;;;;;2.72;2.53;;;;;;;;;;5139770;27;20597;-63
2022/08/10 04:23:31;;;;;;;2.45;2.35;;;;;;;;;;5139499;27;20290;-63
2022/08/10 04:25:58;;;;;;;2.72;2.55;;;;;;;;;;5130894;27;20254;-63
2022/08/10 04:28:26;;;;;;;2.67;2.50;;;;;;;;;;5118676;28;20247;-63
2022/08/10 04:30:55;;;;;;;2.70;2.50;;;;;;;;;;5118317;28;20476;-63
2022/08/10 04:33:24;;;;;;;2.83;2.63;;;;;;;;;;5118341;28;20629;-63
2022/08/10 04:35:52;;;;;;;2.60;2.50;;;;;;;;;;5118479;28;20260;-63
2022/08/10 04:38:21;;;;;;;2.55;2.40;;;;;;;;;;5118164;28;20275;-63
2022/08/10 04:40:48;;;;;;;2.80;2.63;;;;;;;;;;5118426;28;20226;-63
2022/08/10 04:43:16;;;;;;;2.83;2.63;;;;;;;;;;5118750;28;20232;-63
2022/08/10 04:45:44;;;;;;;2.80;2.60;;;;;;;;;;5117893;28;20263;-63
2022/08/10 04:48:11;;;;;;;3.00;2.80;;;;;;;;;;5118106;28;20203;-63
2022/08/10 04:50:38;;;;;;;2.65;2.47;;;;;;;;;;5117813;28;20762;-63
2022/08/10 04:53:07;;;;;;;3.08;2.88;;;;;;;;;;5123691;27;20202;-63
2022/08/10 04:55:35;;;;;;;2.67;2.47;;;;;;;;;;5138527;27;20229;-63
2022/08/10 04:58:02;;;;;;;2.50;2.40;;;;;;;;;;5138096;27;20202;-63
2022/08/10 05:00:30;;;;;;;2.90;2.70;;;;;;;;;;5138080;27;20230;-63
2022/08/10 05:02:57;;;;;;;2.83;2.63;;;;;;;;;;5138711;27;20480;-63
2022/08/10 05:05:24;;;;;;;2.80;2.60;;;;;;;;;;5138759;27;20213;-63
2022/08/10 05:07:52;;;;;;;2.85;2.65;;;;;;;;;;5138624;27;20493;-64
2022/08/10 05:10:21;;;;;;;2.83;2.63;;;;;;;;;;5138028;27;20210;-64
2022/08/10 05:12:48;;;;;;;2.60;2.50;;;;;;;;;;5138045;27;20234;-63
2022/08/10 05:15:17;;;;;;;2.60;2.50;;;;;;;;;;5137505;27;20202;-63
2022/08/10 05:17:44;;;;;;;2.80;2.55;;;;;;;;;;5137775;27;20605;-63
2022/08/10 05:20:12;;;;;;;4.13;2.42;;;;;;;;;;5133909;27;20544;-63
2022/08/10 05:22:40;;;;;;;3.15;2.75;;;;;;;;;;5116919;28;20264;-63
2022/08/10 05:25:08;;;;;;;2.95;2.70;;;;;;;;;;5116155;28;20222;-63
2022/08/10 05:27:36;;;;;;;3.35;2.80;;;;;;;;;;5117131;28;20543;-63
2022/08/10 05:30:05;;;;;;;2.97;2.45;;;;;;;;;;5116439;28;20203;-63
2022/08/10 05:32:33;;;;;;;2.85;2.65;;;;;;;;;;5116555;28;20218;-63
2022/08/10 05:35:00;;;;;;;2.80;2.60;;;;;;;;;;5116043;28;20290;-63
2022/08/10 05:37:29;;;;;;;2.60;2.47;;;;;;;;;;5116209;28;20209;-63
2022/08/10 05:39:56;;;;;;;2.80;2.60;;;;;;;;;;5115907;28;20474;-63
2022/08/10 05:42:25;;;;;;;2.88;2.67;;;;;;;;;;5115543;28;20199;-63
2022/08/10 05:44:54;;;;;;;2.40;2.30;;;;;;;;;;5116503;28;20202;-63
2022/08/10 05:47:21;;;;;;;2.90;2.70;;;;;;;;;;5115967;28;20270;-63
2022/08/10 05:49:49;;;;;;;3.03;2.83;;;;;;;;;;5116145;28;20267;-63
2022/08/10 05:52:17;;;;;;;3.00;2.80;;;;;;;;;;5116219;28;20250;-63
2022/08/10 05:54:45;;;;;;;2.75;2.55;;;;;;;;;;5117032;28;20694;-63
2022/08/10 05:57:13;;;;;;;2.80;2.60;;;;;;;;;;5116235;28;20203;-63
2022/08/10 05:59:44;;;;;;;2.90;2.70;;;;;;;;;;5116821;28;20211;-63
2022/08/10 06:02:14;;;;;;;3.28;2.45;;;;;;;;;;5116088;28;20199;-63
2022/08/10 06:04:44;;;;;;;2.70;2.60;;;;;;;;;;5116335;28;20199;-63
2022/08/10 06:07:12;;;;;;;2.70;2.50;;;;;;;;;;5115911;28;20203;-64
2022/08/10 06:09:40;;;;;;;3.00;2.80;;;;;;;;;;5115731;28;20209;-63
2022/08/10 06:12:08;;;;;;;2.80;2.60;;;;;;;;;;5115436;28;20226;-63
2022/08/10 06:17:24;;;;;;;3.10;2.90;;;;;;;;;;5115824;28;20185;-63
2022/08/10 06:19:52;;;;;;;3.03;2.72;;;;;;;;;;5116676;28;20268;-63
2022/08/10 06:22:20;;;;;;;3.20;2.90;;;;;;;;;;5115529;28;20206;-63
2022/08/10 06:24:47;;;;;;;3.75;3.42;;;;;;;;;;5123799;28;20264;-63
2022/08/10 06:27:15;;;;;;;3.15;2.88;;;;;;;;;;5136745;28;20213;-64
2022/08/10 06:29:44;;;;;;;3.00;2.80;;;;;;;;;;5136316;28;20198;-63
2022/08/10 06:32:13;;;;;;;3.20;3.00;;;;;;;;;;5136360;28;20222;-63
2022/08/10 06:34:43;;;;;;;3.25;2.58;;;;;;;;;;5135744;28;20201;-63
2022/08/10 06:37:13;;;;;;;3.42;3.13;;;;;;;;;;5136304;28;20210;-63
2022/08/10 06:39:40;;;;;;;3.55;3.17;;;;;;;;;;5136091;28;20309;-63
2022/08/10 06:42:10;;;;;;;3.15;2.95;;;;;;;;;;5135570;28;20583;-63
2022/08/10 06:44:40;;;;;;;3.92;3.60;;;;;;;;;;5135859;28;20210;-64
2022/08/10 06:47:10;;;;;;;4.68;3.22;;;;;;;;;;5135239;28;20279;-63
2022/08/10 06:49:38;;;;;;;4.25;3.85;;;;;;;;;;5135581;28;20262;-63
2022/08/10 06:52:09;;;;;;;4.15;3.75;;;;;;;;;;5135668;27;20226;-63
2022/08/10 06:54:37;;;;;;;3.95;3.65;;;;;;;;;;5139426;27;20202;-63
2022/08/10 06:57:05;;;;;;;5.10;3.90;;;;;;;;;;5138814;27;20202;-63
2022/08/10 06:59:36;;;;;;;4.18;3.72;;;;;;;;;;5138712;27;20214;-63
2022/08/10 07:02:05;;;;;;;4.10;3.70;;;;;;;;;;5138026;27;20199;-63
2022/08/10 07:04:37;;;;;;;4.22;3.80;;;;;;;;;;5138564;27;20255;-63
2022/08/10 07:07:06;;;;;;;3.78;3.47;;;;;;;;;;5138793;27;20202;-63
2022/08/10 07:09:36;;;;;;;3.88;3.58;;;;;;;;;;5139020;27;20244;-63
2022/08/10 07:12:05;;;;;;;4.20;3.80;;;;;;;;;;5138951;27;20226;-63
2022/08/10 07:14:33;;;;;;;4.63;3.63;;;;;;;;;;5138673;27;20209;-62
2022/08/10 07:17:01;;;;;;;4.32;3.92;;;;;;;;;;5139231;27;20210;-63
2022/08/10 07:19:28;;;;;;;4.28;3.88;;;;;;;;;;5138472;27;20267;-63
2022/08/10 07:21:56;;;;;;;4.30;3.90;;;;;;;;;;5138699;27;20198;-63
2022/08/10 07:24:24;;;;;;;4.30;3.90;;;;;;;;;;5138112;27;20310;-63
2022/08/10 07:26:54;;;;;;;4.85;3.58;;;;;;;;;;5137698;27;20621;-63
2022/08/10 07:29:25;;;;;;;4.85;3.65;;;;;;;;;;5139291;27;20213;-63
2022/08/10 07:31:55;;;;;;;4.28;3.67;;;;;;;;;;5137813;27;20265;-63
2022/08/10 07:34:23;;;;;;;3.75;3.45;;;;;;;;;;5138352;27;20298;-63
2022/08/10 07:36:51;;;;;;;4.05;3.65;;;;;;;;;;5138339;27;20684;-63
2022/08/10 07:39:19;;;;;;;3.97;3.60;;;;;;;;;;5138275;27;20202;-63
2022/08/10 07:41:49;;;;;;;4.25;3.85;;;;;;;;;;5138233;27;20287;-63
2022/08/10 07:44:18;;;;;;;3.97;3.30;;;;;;;;;;5138473;27;20468;-63
2022/08/10 07:46:47;;;;;;;4.05;3.65;;;;;;;;;;5138487;27;20202;-63
2022/08/10 07:49:18;;;;;;;4.35;3.47;;;;;;;;;;5137603;27;20210;-63
2022/08/10 07:51:45;;;;;;;4.13;3.83;;;;;;;;;;5136559;27;20194;-63
2022/08/10 07:54:15;;;;;;;4.25;3.85;;;;;;;;;;5136903;27;20206;-64
2022/08/10 07:56:43;;;;;;;4.15;3.80;;;;;;;;;;5137233;27;20263;-63
2022/08/10 07:59:12;;;;;;;4.82;3.80;;;;;;;;;;5135059;27;20199;-63
2022/08/10 08:01:42;;;;;;;3.85;3.55;;;;;;;;;;5136811;27;20487;-63
2022/08/10 08:04:10;;;;;;;4.03;3.72;;;;;;;;;;5136765;27;20224;-63
2022/08/10 08:06:38;;;;;;;3.67;3.38;;;;;;;;;;5137594;27;20209;-62
2022/08/10 08:09:06;;;;;;;4.07;3.72;;;;;;;;;;5137688;27;20274;-63
2022/08/10 08:11:34;;;;;;;4.03;3.63;;;;;;;;;;5137030;27;20594;-63
2022/08/10 08:14:02;;;;;;;3.75;3.45;;;;;;;;;;5137238;27;20222;-63
2022/08/10 08:16:30;;;;;;;3.97;3.63;;;;;;;;;;5136585;27;20263;-63
2022/08/10 08:19:00;;;;;;;3.95;3.65;;;;;;;;;;5137264;27;20210;-63
2022/08/10 08:21:28;;;;;;;3.67;3.38;;;;;;;;;;5137590;27;20602;-63
2022/08/10 08:23:56;;;;;;;3.80;3.50;;;;;;;;;;5137411;27;20198;-63
2022/08/10 08:26:25;;;;;;;4.00;3.47;;;;;;;;;;5136978;27;20271;-63
2022/08/10 08:28:53;;;;;;;3.90;3.60;;;;;;;;;;5136923;27;20202;-63
2022/08/10 08:31:22;;;;;;;4.55;3.70;;;;;;;;;;5136717;27;20213;-63
2022/08/10 08:33:50;;;;;;;3.90;3.50;;;;;;;;;;5135758;27;20226;-63
2022/08/10 08:36:20;;;;;;;3.97;3.67;;;;;;;;;;5136830;27;20209;-63
2022/08/10 08:38:48;;;;;;;4.15;3.75;;;;;;;;;;5136222;27;20270;-63
2022/08/10 08:41:24;;;;;;;3.38;3.08;;;;;;;;;;5136095;27;20660;-63
2022/08/10 08:43:57;;;;;;;4.03;3.65;;;;;;;;;;5135333;27;20198;-63
2022/08/10 08:46:42;;;;;;;3.80;3.50;;;;;;;;;;5134995;27;20862;-63
2022/08/10 08:49:28;;;;;;;3.65;3.35;;;;;;;;;;5136207;27;20213;-62
2022/08/10 08:52:01;;;;;;;3.80;3.50;;;;;;;;;;5135552;27;20202;-63
2022/08/10 08:54:34;;;;;;;3.88;3.58;;;;;;;;;;5135298;27;20202;-63
2022/08/10 08:57:04;;;;;;;3.70;3.40;;;;;;;;;;5136263;27;20194;-63
2022/08/10 08:59:43;;;;;;;3.60;3.30;;;;;;;;;;5135559;27;20263;-63
2022/08/10 09:02:17;;;;;;;3.63;3.33;;;;;;;;;;5135553;27;20209;-63
2022/08/10 09:04:51;;;;;;;3.53;3.22;;;;;;;;;;5135574;27;20312;-63
2022/08/10 09:07:30;;;;;;;3.53;3.05;;;;;;;;;;5136008;27;20210;-63
2022/08/10 09:10:03;;;;;;;3.65;3.35;;;;;;;;;;5135068;27;20202;-63
2022/08/10 09:12:39;;;;;;;3.92;3.63;;;;;;;;;;5135301;27;20320;-63
2022/08/10 09:15:09;;;;;;;3.58;3.28;;;;;;;;;;5134879;27;20198;-63
2022/08/10 09:17:43;;;;;;;3.40;3.10;;;;;;;;;;5135146;27;20604;-63
2022/08/10 09:20:14;;;;;;;3.50;3.20;;;;;;;;;;5135687;27;20210;-63
2022/08/10 09:22:47;;;;;;;3.70;3.40;;;;;;;;;;5134567;27;20206;-63
2022/08/10 09:25:17;;;;;;;3.90;3.50;;;;;;;;;;5123431;27;20669;-63
2022/08/10 09:27:46;;;;;;;3.70;3.30;;;;;;;;;;5114759;28;20541;-63
2022/08/10 09:30:15;;;;;;;3.88;3.58;;;;;;;;;;5114778;28;20203;-63
2022/08/10 09:32:45;;;;;;;3.70;3.40;;;;;;;;;;5114298;28;20229;-63
2022/08/10 09:35:15;;;;;;;3.67;3.40;;;;;;;;;;5114461;28;20203;-63
2022/08/10 09:37:47;;;;;;;3.47;3.17;;;;;;;;;;5114571;28;20207;-63
2022/08/10 09:40:18;;;;;;;3.38;3.17;;;;;;;;;;5114720;28;20207;-63
2022/08/10 09:42:49;;;;;;;3.20;2.92;;;;;;;;;;5113977;28;20198;-63
2022/08/10 09:45:21;;;;;;;3.13;2.92;;;;;;;;;;5114215;28;20210;-63
2022/08/10 09:47:55;;;;;;;3.20;2.90;;;;;;;;;;5114226;28;20233;-63
2022/08/10 09:50:25;;;;;;;3.97;3.35;;;;;;;;;;5114353;28;20198;-63
2022/08/10 09:53:05;;;;;;;3.22;3.03;;;;;;;;;;5114131;28;20241;-63
2022/08/10 09:55:40;;;;;;;3.60;3.30;;;;;;;;;;5112575;28;20202;-63
2022/08/10 09:58:13;;;;;;;3.25;3.05;;;;;;;;;;5113370;28;20584;-63
2022/08/10 10:00:42;;;;;;;3.10;2.90;;;;;;;;;;5113874;28;20611;-63
2022/08/10 10:03:14;;;;;;;3.38;3.08;;;;;;;;;;5114676;28;20619;-63
2022/08/10 10:05:48;;;;;;;3.35;3.05;;;;;;;;;;5113463;28;20271;-63
2022/08/10 10:08:24;;;;;;;3.47;3.17;;;;;;;;;;5113030;28;20202;-63
2022/08/10 10:10:58;;;;;;;3.22;3.00;;;;;;;;;;5113044;28;20255;-63
2022/08/10 10:13:28;;;;;;;3.40;3.10;;;;;;;;;;5114343;28;20279;-63
2022/08/10 10:16:00;;;;;;;3.10;2.90;;;;;;;;;;5113714;28;20268;-63
2022/08/10 10:18:34;;;;;;;3.33;3.03;;;;;;;;;;5113774;28;20202;-63
2022/08/10 10:21:03;;;;;;;3.25;2.95;;;;;;;;;;5114359;28;20203;-63
2022/08/10 10:23:38;;;;;;;2.95;2.75;;;;;;;;;;5113081;28;20247;-63
2022/08/10 10:26:11;;;;;;;3.00;2.78;;;;;;;;;;5112551;28;20230;-63
2022/08/10 10:28:43;;;;;;;3.17;2.97;;;;;;;;;;5115787;28;20207;-63
2022/08/10 10:31:15;;;;;;;3.03;2.83;;;;;;;;;;5117084;28;20203;-63
2022/08/10 10:33:47;;;;;;;2.97;2.78;;;;;;;;;;5117152;28;20284;-63
2022/08/10 10:36:16;;;;;;;2.97;2.78;;;;;;;;;;5117301;28;20275;-63
2022/08/10 10:38:45;;;;;;;3.67;3.38;;;;;;;;;;5116730;28;20209;-63
2022/08/10 10:41:16;;;;;;;3.20;3.00;;;;;;;;;;5116684;28;20471;-63
2022/08/10 10:43:51;;;;;;;3.03;2.80;;;;;;;;;;5117234;28;20199;-63
2022/08/10 10:46:23;;;;;;;2.90;2.70;;;;;;;;;;5117137;28;20198;-63
2022/08/10 10:48:56;;;;;;;2.95;2.75;;;;;;;;;;5116631;28;20214;-63
2022/08/10 10:51:27;;;;;;;3.22;3.00;;;;;;;;;;5117772;28;20210;-63
2022/08/10 10:54:01;;;;;;;3.05;2.85;;;;;;;;;;5117216;28;20634;-70
2022/08/10 10:56:32;;;;;;;2.92;2.63;;;;;;;;;;5117120;28;20568;-66
2022/08/10 10:59:07;;;;;;;4.65;3.25;;;;;;;;;;5117957;28;20628;-67
2022/08/10 11:01:45;;;;;;;3.35;3.05;;;;;;;;;;5117862;28;20198;-66
2022/08/10 11:04:21;;;;;;;3.42;3.10;;;;;;;;;;5116282;28;20198;-66
2022/08/10 11:06:53;;;;;;;4.40;3.20;;;;;;;;;;5116860;28;20198;-65
2022/08/10 11:09:28;;;;;;;3.63;2.75;;;;;;;;;;5117763;28;20599;-66
2022/08/10 11:11:58;;;;;;;4.05;3.20;;;;;;;;;;5117353;28;20202;-66
2022/08/10 11:14:28;;;;;;;3.08;2.75;;;;;;;;;;5116982;28;20245;-66
2022/08/10 11:17:01;;;;;;;3.38;3.08;;;;;;;;;;5116396;28;20195;-67
2022/08/10 11:19:33;;;;;;;3.22;2.88;;;;;;;;;;5117044;28;20638;-67
2022/08/10 11:22:08;;;;;;;3.67;2.88;;;;;;;;;;5115942;28;20578;-67
2022/08/10 11:24:44;;;;;;;3.03;2.83;;;;;;;;;;5122909;27;20236;-67
2022/08/10 11:27:17;;;;;;;3.63;2.55;;;;;;;;;;5137576;27;20194;-66
2022/08/10 11:29:48;;;;;;;4.13;2.80;;;;;;;;;;5137170;27;20213;-66
2022/08/10 11:32:18;;;;;;;2.92;2.70;;;;;;;;;;5136090;27;20217;-66
2022/08/10 11:34:51;;;;;;;2.90;2.60;;;;;;;;;;5136595;27;20218;-66
2022/08/10 11:37:22;;;;;;;4.25;2.72;;;;;;;;;;5136404;27;20510;-66
2022/08/10 11:39:56;;;;;;;2.88;2.67;;;;;;;;;;5135117;27;20301;-66
2022/08/10 11:42:30;;;;;;;3.17;2.97;;;;;;;;;;5136081;27;20209;-67
2022/08/10 11:45:02;;;;;;;3.38;2.78;;;;;;;;;;5136711;27;20206;-66
2022/08/10 11:47:36;;;;;;;3.08;2.88;;;;;;;;;;5135809;27;20495;-66
2022/08/10 11:50:07;;;;;;;2.90;2.65;;;;;;;;;;5135945;27;20252;-66
2022/08/10 11:52:37;;;;;;;2.80;2.60;;;;;;;;;;5136223;27;20263;-66
2022/08/10 11:55:11;;;;;;;3.25;2.55;;;;;;;;;;5136704;27;20229;-66
2022/08/10 11:57:38;;;;;;;3.63;2.72;;;;;;;;;;5137271;27;20202;-66
2022/08/10 12:00:06;;;;;;;3.08;2.88;;;;;;;;;;5135905;27;20217;-66
2022/08/10 12:02:36;;;;;;;4.10;2.80;;;;;;;;;;5136005;27;20238;-67
2022/08/10 12:05:07;;;;;;;3.08;2.88;;;;;;;;;;5136596;27;20247;-67
2022/08/10 12:07:35;;;;;;;2.83;2.63;;;;;;;;;;5137194;27;20206;-66
2022/08/10 12:10:02;;;;;;;2.85;2.65;;;;;;;;;;5136999;27;20202;-65
2022/08/10 12:12:34;;;;;;;2.95;2.72;;;;;;;;;;5137257;27;20297;-66
2022/08/10 12:15:03;;;;;;;2.85;2.65;;;;;;;;;;5136842;27;20218;-66
2022/08/10 12:17:33;;;;;;;2.97;2.78;;;;;;;;;;5136852;27;20242;-66
2022/08/10 12:20:04;;;;;;;3.00;2.70;;;;;;;;;;5136482;27;20210;-68
2022/08/10 12:22:34;;;;;;;2.75;2.47;;;;;;;;;;5136743;27;20550;-68
2022/08/10 12:25:03;;;;;;;3.08;2.78;;;;;;;;;;5136991;27;20245;-67
2022/08/10 12:27:36;;;;;;;3.53;2.63;;;;;;;;;;5135427;27;20206;-67
2022/08/10 12:30:05;;;;;;;2.80;2.60;;;;;;;;;;5136155;27;20211;-67
2022/08/10 12:32:36;;;;;;;2.85;2.63;;;;;;;;;;5135622;27;20256;-66
2022/08/10 12:35:04;;;;;;;3.22;2.92;;;;;;;;;;5135728;27;20943;-66
2022/08/10 12:37:34;;;;;;;2.65;2.45;;;;;;;;;;5135721;27;20294;-66
2022/08/10 12:40:06;;;;;;;3.03;2.83;;;;;;;;;;5136143;27;20262;-66
2022/08/10 12:42:37;;;;;;;3.33;3.03;;;;;;;;;;5136370;27;20202;-67
2022/08/10 12:45:07;;;;;;;3.20;2.90;;;;;;;;;;5130621;27;20221;-67
2022/08/10 12:47:40;;;;;;;3.47;3.00;;;;;;;;;;5132843;27;20198;-66
2022/08/10 12:50:10;;;;;;;3.00;2.80;;;;;;;;;;5135394;27;20613;-66
2022/08/10 12:52:40;;;;;;;3.17;2.97;;;;;;;;;;5136336;27;20322;-66
2022/08/10 12:55:10;;;;;;;3.20;2.90;;;;;;;;;;5135805;27;20566;-65
2022/08/10 12:57:39;;;;;;;2.80;2.60;;;;;;;;;;5135301;27;20207;-66
2022/08/10 13:00:07;;;;;;;2.90;2.70;;;;;;;;;;5135625;27;20259;-67
2022/08/10 13:02:36;;;;;;;2.97;2.72;;;;;;;;;;5135764;27;20601;-66
2022/08/10 13:05:06;;;;;;;3.05;2.85;;;;;;;;;;5134954;27;20540;-67
2022/08/10 13:07:34;;;;;;;2.92;2.72;;;;;;;;;;5136081;27;20194;-66
2022/08/10 13:10:02;;;;;;;3.08;2.80;;;;;;;;;;5135309;27;20202;-67
2022/08/10 13:12:31;;;;;;;2.30;2.20;;;;;;;;;;5136140;27;20209;-67
2022/08/10 13:15:04;;;;;;;3.30;3.10;;;;;;;;;;5134293;27;20232;-66
2022/08/10 13:17:34;;;;;;;3.00;2.80;;;;;;;;;;5135166;27;20210;-66
2022/08/10 13:20:06;;;;;;;2.90;2.70;;;;;;;;;;5135615;27;20263;-66
2022/08/10 13:22:34;;;;;;;3.90;3.05;;;;;;;;;;5133892;27;20225;-67
2022/08/10 13:25:03;;;;;;;2.90;2.67;;;;;;;;;;5134470;27;20225;-67
2022/08/10 13:27:36;;;;;;;2.58;2.47;;;;;;;;;;5134763;27;20555;-66
2022/08/10 13:30:07;;;;;;;5.22;2.75;;;;;;;;;;5134641;27;20267;-66
2022/08/10 13:32:37;;;;;;;3.10;2.80;;;;;;;;;;5134722;27;20213;-66
2022/08/10 13:35:07;;;;;;;2.90;2.70;;;;;;;;;;5134090;27;20964;-66
2022/08/10 13:37:36;;;;;;;3.03;2.83;;;;;;;;;;5133418;27;20198;-66
2022/08/10 13:40:06;;;;;;;2.90;2.70;;;;;;;;;;5134604;27;20274;-66
2022/08/10 13:42:36;;;;;;;3.03;2.83;;;;;;;;;;5134951;27;20543;-66
2022/08/10 13:45:09;;;;;;;3.42;3.13;;;;;;;;;;5135469;27;20224;-66
2022/08/10 13:47:37;;;;;;;3.20;2.90;;;;;;;;;;5134471;27;20266;-66
2022/08/10 13:50:06;;;;;;;3.30;3.10;;;;;;;;;;5133300;27;20199;-66
2022/08/10 13:52:35;;;;;;;3.13;2.78;;;;;;;;;;5134062;27;20194;-66
2022/08/10 13:55:02;;;;;;;3.20;2.90;;;;;;;;;;5134593;27;20291;-66
2022/08/10 13:57:31;;;;;;;2.92;2.60;;;;;;;;;;5134232;27;20274;-67
2022/08/10 14:00:00;;;;;;;3.17;2.97;;;;;;;;;;5133820;27;20286;-66
2022/08/10 14:02:31;;;;;;;3.13;2.90;;;;;;;;;;5132721;27;20221;-66
2022/08/10 14:04:59;;;;;;;2.92;2.72;;;;;;;;;;5134647;27;20200;-66
2022/08/10 14:07:27;;;;;;;3.00;2.80;;;;;;;;;;5134420;28;20198;-66
2022/08/10 14:10:00;;;;;;;2.95;2.75;;;;;;;;;;5134693;28;20283;-66
2022/08/10 14:12:27;;;;;;;3.25;3.05;;;;;;;;;;5134957;28;20266;-66
2022/08/10 14:14:56;;;;;;;3.10;2.90;;;;;;;;;;5133706;28;20218;-66
2022/08/10 14:17:23;;;;;;;3.10;2.90;;;;;;;;;;5134177;28;20289;-66
2022/08/10 14:19:54;;;;;;;2.92;2.72;;;;;;;;;;5134289;28;20601;-66
2022/08/10 14:22:22;;;;;;;3.00;2.80;;;;;;;;;;5134161;28;20214;-66
2022/08/10 14:24:51;;;;;;;3.13;2.92;;;;;;;;;;5134152;27;20244;-66
2022/08/10 14:27:19;;;;;;;3.10;2.90;;;;;;;;;;5134112;28;20274;-66
2022/08/10 14:29:48;;;;;;;3.38;3.17;;;;;;;;;;5134348;28;20214;-66
2022/08/10 14:32:17;;;;;;;3.20;3.00;;;;;;;;;;5134764;28;20213;-66
2022/08/10 14:34:45;;;;;;;3.15;2.95;;;;;;;;;;5134496;28;20226;-66
2022/08/10 14:37:18;;;;;;;3.38;3.10;;;;;;;;;;5134108;28;20906;-66
2022/08/10 14:39:47;;;;;;;3.20;3.00;;;;;;;;;;5135243;28;20483;-66
2022/08/10 14:42:17;;;;;;;3.10;2.90;;;;;;;;;;5134900;28;20229;-66
2022/08/10 14:44:46;;;;;;;3.35;3.08;;;;;;;;;;5118994;28;20187;-66
2022/08/10 14:47:15;;;;;;;3.25;3.05;;;;;;;;;;5114060;28;20214;-66
2022/08/10 14:49:42;;;;;;;3.42;3.22;;;;;;;;;;5113333;28;20632;-66
2022/08/10 14:52:10;;;;;;;3.17;2.97;;;;;;;;;;5113529;28;20213;-66
2022/08/10 14:54:39;;;;;;;3.17;2.97;;;;;;;;;;5113449;28;20237;-66
2022/08/10 14:57:09;;;;;;;3.15;2.88;;;;;;;;;;5114031;28;20199;-66
2022/08/10 14:59:38;;;;;;;3.47;3.17;;;;;;;;;;5113805;28;20209;-66
2022/08/10 15:02:08;;;;;;;3.13;2.83;;;;;;;;;;5112751;28;20202;-66