Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:32;;;;;;;;;;;;;;;7.31;75.82;102504.19;5023143;28;19917;-71
2022/10/09 00:02:57;;;;;;;;;;;;;;;7.20;75.86;102505.22;5024423;28;20349;-71
2022/10/09 00:05:25;;;;;;;;;;;;;;;7.16;76.50;102493.75;5023002;28;19917;-70
2022/10/09 00:07:50;;;;;;;;;;;;;;;7.12;76.41;102500.44;5023971;28;19921;-71
2022/10/09 00:10:16;;;;;;;;;;;;;;;7.11;76.38;102502.94;5026256;28;20188;-71
2022/10/09 00:12:41;;;;;;;;;;;;;;;7.12;76.30;102505.63;5025798;28;19913;-71
2022/10/09 00:15:06;;;;;;;;;;;;;;;7.13;76.51;102507.41;5027146;28;19928;-71
2022/10/09 00:17:31;;;;;;;;;;;;;;;7.12;76.08;102504.72;5050539;28;20399;-71
2022/10/09 00:19:57;;;;;;;;;;;;;;;7.11;76.02;102510.69;5024779;28;19924;-70
2022/10/09 00:22:22;;;;;;;;;;;;;;;7.10;76.32;102509.81;5023362;28;19923;-71
2022/10/09 00:24:47;;;;;;;;;;;;;;;7.10;76.24;102507.22;5025459;28;19921;-70
2022/10/09 00:27:12;;;;;;;;;;;;;;;7.10;76.10;102504.63;5024367;28;19925;-71
2022/10/09 00:29:37;;;;;;;;;;;;;;;7.10;76.54;102509.81;5023030;28;20402;-70
2022/10/09 00:32:02;;;;;;;;;;;;;;;7.10;76.22;102507.22;5024932;28;19920;-71
2022/10/09 00:34:28;;;;;;;;;;;;;;;7.10;75.98;102509.81;5023381;28;20576;-71
2022/10/09 00:36:53;;;;;;;;;;;;;;;7.07;76.16;102506.13;5022903;28;20407;-71
2022/10/09 00:39:18;;;;;;;;;;;;;;;7.00;76.24;102499.66;5026980;28;19924;-71
2022/10/09 00:41:43;;;;;;;;;;;;;;;6.98;76.08;102501.25;5022616;28;20067;-70
2022/10/09 00:44:27;;;;;;;;;;;;;;;6.93;76.28;102507.81;5023510;28;19914;-70
2022/10/09 00:46:53;;;;;;;;;;;;;;;6.91;76.55;102504.25;5023833;28;19983;-70
2022/10/09 00:49:29;;;;;;;;;;;;;;;6.89;76.44;102498.94;5023595;28;19975;-71
2022/10/09 00:51:56;;;;;;;;;;;;;;;6.86;76.32;102497.84;5025005;28;19917;-70
2022/10/09 00:54:23;;;;;;;;;;;;;;;6.82;76.39;102499.34;5023051;28;19924;-70
2022/10/09 00:56:49;;;;;;;;;;;;;;;6.82;76.17;102501.03;5024243;28;19917;-71
2022/10/09 00:59:15;;;;;;;;;;;;;;;6.79;76.28;102496.53;5022649;28;20395;-70
2022/10/09 01:01:40;;;;;;;;;;;;;;;6.76;76.83;102488.56;5023198;28;20461;-71
2022/10/09 01:04:06;;;;;;;;;;;;;;;6.71;76.75;102503.81;5022986;28;19921;-70
2022/10/09 01:06:48;;;;;;;;;;;;;;;6.58;76.94;102494.34;5022424;28;19924;-71
2022/10/09 01:09:25;;;;;;;;;;;;;;;6.46;77.60;102497.78;5022296;28;19932;-70
2022/10/09 01:11:50;;;;;;;;;;;;;;;6.38;77.63;102490.41;5022356;28;19935;-70
2022/10/09 01:14:15;;;;;;;;;;;;;;;6.38;77.99;102495.59;5023629;28;19929;-70
2022/10/09 01:16:43;;;;;;;;;;;;;;;6.35;77.90;102495.38;5024486;28;20399;-71
2022/10/09 01:19:21;;;;;;;;;;;;;;;6.25;77.86;102490.38;5024242;28;19921;-70
2022/10/09 01:22:02;;;;;;;;;;;;;;;6.25;77.81;102495.56;5024418;28;19925;-70
2022/10/09 01:24:33;;;;;;;;;;;;;;;6.28;77.77;102497.47;5021716;28;20018;-71
2022/10/09 01:27:07;;;;;;;;;;;;;;;6.32;77.43;102489.13;5023796;28;19968;-71
2022/10/09 01:29:35;;;;;;;;;;;;;;;6.33;77.74;102496.06;5023845;28;20511;-71
2022/10/09 01:32:01;;;;;;;;;;;;;;;6.27;77.50;102496.56;5022630;28;20003;-70
2022/10/09 01:34:27;;;;;;;;;;;;;;;6.24;77.91;102491.16;5022328;28;20538;-70
2022/10/09 01:36:53;;;;;;;;;;;;;;;6.26;78.03;102493.06;5021461;28;19943;-70
2022/10/09 01:39:20;;;;;;;;;;;;;;;6.28;77.76;102485.41;5024153;28;20400;-70
2022/10/09 01:41:47;;;;;;;;;;;;;;;6.29;78.22;102476.84;5049055;28;19967;-70
2022/10/09 01:44:23;;;;;;;;;;;;;;;6.30;77.85;102485.50;5045854;28;19920;-70
2022/10/09 01:46:48;;;;;;;;;;;;;;;6.27;77.50;102475.84;5022521;28;19984;-70
2022/10/09 01:49:43;;;;;;;;;;;;;;;6.27;77.70;102481.00;5022666;28;19948;-70
2022/10/09 01:52:17;;;;;;;;;;;;;;;6.29;77.72;102473.38;5009845;28;19971;-70
2022/10/09 01:54:49;;;;;;;;;;;;;;;6.27;77.29;102465.50;5021990;28;19971;-70
2022/10/09 01:57:16;;;;;;;;;;;;;;;6.28;77.64;102464.69;5022826;28;19924;-70
2022/10/09 01:59:43;;;;;;;;;;;;;;;6.30;77.47;102470.91;5022344;28;19952;-71
2022/10/09 02:02:09;;;;;;;;;;;;;;;6.22;77.60;102462.59;5021955;28;19952;-70
2022/10/09 02:04:37;;;;;;;;;;;;;;;6.13;77.84;102459.41;5022785;28;20357;-70
2022/10/09 02:07:04;;;;;;;;;;;;;;;6.11;77.75;102452.31;5021608;28;19921;-70
2022/10/09 02:09:29;;;;;;;;;;;;;;;6.08;78.00;102453.91;5022787;28;19929;-70
2022/10/09 02:11:56;;;;;;;;;;;;;;;6.07;78.03;102452.13;5024664;28;19917;-70
2022/10/09 02:14:22;;;;;;;;;;;;;;;6.05;77.90;102445.94;5022683;28;20302;-71
2022/10/09 02:16:51;;;;;;;;;;;;;;;5.99;77.81;102453.28;5024013;28;21541;-71
2022/10/09 02:19:16;;;;;;;;;;;;;;;5.98;78.28;102451.50;5021845;28;19923;-71
2022/10/09 02:21:44;;;;;;;;;;;;;;;5.98;78.05;102448.91;5021456;28;19925;-71
2022/10/09 02:24:11;;;;;;;;;;;;;;;5.82;77.95;102449.53;5027421;28;19924;-70
2022/10/09 02:26:37;;;;;;;;;;;;;;;5.82;78.21;102439.19;5033687;28;19929;-70
2022/10/09 02:29:03;;;;;;;;;;;;;;;5.83;78.14;102438.34;5031704;28;19927;-70
2022/10/09 02:31:29;;;;;;;;;;;;;;;5.83;78.43;102443.53;5021000;28;19921;-70
2022/10/09 02:33:58;;;;;;;;;;;;;;;5.80;78.33;102440.75;5021660;28;19928;-70
2022/10/09 02:36:24;;;;;;;;;;;;;;;5.79;78.06;102438.94;5021085;28;20052;-70
2022/10/09 02:38:49;;;;;;;;;;;;;;;5.81;78.37;102442.53;5021252;28;19936;-70
2022/10/09 02:41:14;;;;;;;;;;;;;;;5.81;77.91;102437.38;5021348;28;19967;-70
2022/10/09 02:43:40;;;;;;;;;;;;;;;5.80;77.95;102439.84;5021935;28;20340;-70
2022/10/09 02:46:05;;;;;;;;;;;;;;;5.79;78.26;102435.47;5028936;28;20383;-70
2022/10/09 02:48:30;;;;;;;;;;;;;;;5.74;78.17;102430.88;5041344;28;19993;-70
2022/10/09 02:50:55;;;;;;;;;;;;;;;5.69;78.03;102440.00;5032449;28;20358;-71
2022/10/09 02:53:20;;;;;;;;;;;;;;;5.69;77.99;102441.69;5029561;28;19923;-70
2022/10/09 02:55:45;;;;;;;;;;;;;;;5.69;78.43;102436.50;5027644;28;20371;-70
2022/10/09 02:58:11;;;;;;;;;;;;;;;5.67;78.41;102435.53;5036580;28;19925;-71
2022/10/09 03:00:36;;;;;;;;;;;;;;;5.62;78.51;102436.88;5030624;28;19917;-70
2022/10/09 03:03:02;;;;;;;;;;;;;;;5.60;78.37;102434.19;5030949;28;20353;-70
2022/10/09 03:05:27;;;;;;;;;;;;;;;5.60;78.16;102426.44;5037512;28;20007;-70
2022/10/09 03:07:52;;;;;;;;;;;;;;;5.63;78.38;102425.75;5027658;28;19921;-70
2022/10/09 03:10:18;;;;;;;;;;;;;;;5.64;78.28;102428.44;5030986;28;19947;-70
2022/10/09 03:12:44;;;;;;;;;;;;;;;5.65;78.32;102430.25;5029135;28;20292;-70
2022/10/09 03:15:09;;;;;;;;;;;;;;;5.58;77.83;102428.03;5029131;28;20399;-71
2022/10/09 03:17:34;;;;;;;;;;;;;;;5.51;78.41;102425.81;5023405;28;19917;-70
2022/10/09 03:19:59;;;;;;;;;;;;;;;5.46;78.42;102421.97;5024675;28;19921;-70
2022/10/09 03:22:25;;;;;;;;;;;;;;;5.40;78.33;102427.63;5026798;28;19931;-70
2022/10/09 03:24:50;;;;;;;;;;;;;;;5.35;78.46;102426.41;5030302;28;19921;-71
2022/10/09 03:27:15;;;;;;;;;;;;;;;5.33;78.34;102418.56;5035250;28;19972;-70
2022/10/09 03:29:40;;;;;;;;;;;;;;;5.31;78.52;102421.81;5029934;28;20347;-70
2022/10/09 03:32:05;;;;;;;;;;;;;;;5.29;78.47;102419.13;5033576;28;19932;-70
2022/10/09 03:34:30;;;;;;;;;;;;;;;5.30;78.38;102410.59;5029373;28;20024;-71
2022/10/09 03:36:56;;;;;;;;;;;;;;;5.26;78.49;102411.16;5032281;28;19943;-70
2022/10/09 03:39:21;;;;;;;;;;;;;;;5.24;78.31;102417.88;5028924;28;19936;-71
2022/10/09 03:41:46;;;;;;;;;;;;;;;5.21;78.73;102415.09;5031482;28;20004;-70
2022/10/09 03:44:11;;;;;;;;;;;;;;;5.20;78.74;102409.03;5034890;28;20346;-71
2022/10/09 03:46:36;;;;;;;;;;;;;;;5.21;78.60;102409.91;5031556;28;19931;-70
2022/10/09 03:49:02;;;;;;;;;;;;;;;5.19;78.49;102414.97;5036127;28;19963;-71
2022/10/09 03:51:27;;;;;;;;;;;;;;;5.19;78.57;102411.50;5036839;28;20055;-70
2022/10/09 03:53:52;;;;;;;;;;;;;;;5.17;78.66;102415.66;5033553;28;19920;-71
2022/10/09 03:56:17;;;;;;;;;;;;;;;5.15;78.42;102414.66;5040383;28;19982;-70
2022/10/09 03:58:42;;;;;;;;;;;;;;;5.14;78.34;102415.44;5026220;28;19921;-70
2022/10/09 04:01:08;;;;;;;;;;;;;;;5.11;78.80;102416.13;5027273;28;19971;-70
2022/10/09 04:03:33;;;;;;;;;;;;;;;5.08;78.70;102420.19;5029913;28;20388;-70
2022/10/09 04:05:58;;;;;;;;;;;;;;;5.08;78.52;102425.34;5030611;28;20006;-70
2022/10/09 04:08:23;;;;;;;;;;;;;;;5.05;78.48;102428.59;5031985;28;20394;-70
2022/10/09 04:10:54;;;;;;;;;;;;;;;5.04;78.80;102421.66;5032252;28;19913;-70
2022/10/09 04:13:20;;;;;;;;;;;;;;;5.04;78.70;102419.97;5032579;28;20400;-70
2022/10/09 04:15:49;;;;;;;;;;;;;;;5.04;78.39;102422.56;5038872;28;20034;-70
2022/10/09 04:18:14;;;;;;;;;;;;;;;5.06;78.40;102422.66;5032418;28;19917;-65
2022/10/09 04:20:43;;;;;;;;;;;;;;;5.05;78.87;102420.84;5029298;28;19917;-64
2022/10/09 04:23:08;;;;;;;;;;;;;;;5.04;78.48;102421.66;5037711;28;19917;-64
2022/10/09 04:25:33;;;;;;;;;;;;;;;5.03;78.58;102418.16;5046429;28;19986;-64
2022/10/09 04:27:58;;;;;;;;;;;;;;;5.00;78.50;102427.41;5038813;28;19924;-64
2022/10/09 04:30:24;;;;;;;;;;;;;;;4.95;79.03;102410.66;5040653;28;19927;-64
2022/10/09 04:32:49;;;;;;;;;;;;;;;4.95;78.91;102408.97;5026271;28;19926;-65
2022/10/09 04:35:15;;;;;;;;;;;;;;;4.97;78.66;102415.16;5033506;28;19924;-64
2022/10/09 04:37:40;;;;;;;;;;;;;;;4.97;78.79;102404.81;5033993;28;19952;-65
2022/10/09 04:40:06;;;;;;;;;;;;;;;4.94;78.92;102414.94;5037309;28;19917;-64
2022/10/09 04:42:31;;;;;;;;;;;;;;;4.82;79.13;102419.19;5027561;28;19913;-65
2022/10/09 04:44:56;;;;;;;;;;;;;;;4.79;78.88;102408.66;5048195;28;20376;-65
2022/10/09 04:47:21;;;;;;;;;;;;;;;4.80;78.90;102406.19;5036501;28;19921;-70
2022/10/09 04:49:47;;;;;;;;;;;;;;;4.82;78.80;102403.72;5033552;28;19959;-70
2022/10/09 04:52:12;;;;;;;;;;;;;;;4.80;79.01;102406.19;5041178;28;19947;-70
2022/10/09 04:54:37;;;;;;;;;;;;;;;4.82;79.13;102401.13;5032475;28;20686;-70
2022/10/09 04:57:02;;;;;;;;;;;;;;;4.81;78.95;102405.41;5030859;28;20008;-70
2022/10/09 04:59:27;;;;;;;;;;;;;;;4.80;79.12;102398.44;5024006;28;20380;-70
2022/10/09 05:01:52;;;;;;;;;;;;;;;4.76;79.14;102398.09;5031678;28;19927;-70
2022/10/09 05:04:18;;;;;;;;;;;;;;;4.72;78.91;102401.25;5027289;28;20408;-70
2022/10/09 05:06:43;;;;;;;;;;;;;;;4.68;78.62;102393.28;5031674;28;19979;-70
2022/10/09 05:09:08;;;;;;;;;;;;;;;4.68;79.03;102390.69;5031172;28;19925;-70
2022/10/09 05:11:33;;;;;;;;;;;;;;;4.69;78.81;102384.75;5028438;28;20640;-70
2022/10/09 05:13:59;;;;;;;;;;;;;;;4.74;79.14;102385.09;5026883;28;20377;-70
2022/10/09 05:16:25;;;;;;;;;;;;;;;4.74;79.08;102379.03;5033333;28;20360;-65
2022/10/09 05:18:55;;;;;;;;;;;;;;;4.74;78.90;102382.50;5031092;28;19917;-65
2022/10/09 05:21:21;;;;;;;;;;;;;;;4.73;79.17;102387.56;5017823;28;20212;-64
2022/10/09 05:23:46;;;;;;;;;;;;;;;4.70;79.12;102378.78;5028747;28;19917;-64
2022/10/09 05:26:13;;;;;;;;;;;;;;;4.70;78.90;102383.94;5031229;28;19921;-64
2022/10/09 05:28:39;;;;;;;;;;;;;;;4.65;79.16;102380.16;5036049;28;19947;-65
2022/10/09 05:31:05;;;;;;;;;;;;;;;4.57;79.23;102375.22;5029593;28;19917;-64
2022/10/09 05:33:30;;;;;;;;;;;;;;;4.54;79.37;102373.31;5034459;28;20304;-64
2022/10/09 05:35:56;;;;;;;;;;;;;;;4.51;79.48;102379.13;5033755;28;20003;-65
2022/10/09 05:38:22;;;;;;;;;;;;;;;4.50;79.27;102376.44;5043523;28;19924;-65
2022/10/09 05:40:54;;;;;;;;;;;;;;;4.50;79.16;102376.44;5034357;28;19917;-65
2022/10/09 05:43:23;;;;;;;;;;;;;;;4.49;79.31;102387.56;5026713;28;19921;-64
2022/10/09 05:45:48;;;;;;;;;;;;;;;4.42;79.53;102375.91;5031812;28;19925;-65
2022/10/09 05:48:13;;;;;;;;;;;;;;;4.37;79.58;102384.09;5039613;28;19971;-70
2022/10/09 05:50:39;;;;;;;;;;;;;;;4.35;79.49;102382.28;5029076;28;20419;-70
2022/10/09 05:53:04;;;;;;;;;;;;;;;4.35;79.57;102382.28;5030083;28;19940;-70
2022/10/09 05:55:29;;;;;;;;;;;;;;;4.33;79.60;102385.53;5031021;28;20004;-70
2022/10/09 05:57:54;;;;;;;;;;;;;;;4.32;79.33;102378.59;5029478;28;19972;-70
2022/10/09 06:00:19;;;;;;;;;;;;;;;4.29;79.46;102379.25;5021759;28;20000;-70
2022/10/09 06:02:45;;;;;;;;;;;;;;;4.30;79.57;102381.06;5032041;28;20392;-70
2022/10/09 06:05:10;;;;;;;;;;;;;;;4.31;79.76;102382.84;5034041;28;19913;-70
2022/10/09 06:07:35;;;;;;;;;;;;;;;4.29;79.76;102378.38;5033928;28;19924;-70
2022/10/09 06:10:00;;;;;;;;;;;;;;;4.26;79.50;102378.13;5033351;28;19921;-70
2022/10/09 06:12:25;;;;;;;;;;;;;;;4.24;79.62;102380.59;5041475;28;19917;-70
2022/10/09 06:14:51;;;;;;;;;;;;;;;4.26;79.63;102380.69;5033454;28;19956;-70
2022/10/09 06:17:16;;;;;;;;;;;;;;;4.28;79.74;102377.44;5030415;28;20384;-70
2022/10/09 06:19:41;;;;;;;;;;;;;;;4.26;79.63;102379.03;5043145;28;19923;-70
2022/10/09 06:22:06;;;;;;;;;;;;;;;4.28;79.81;102384.31;5028733;28;20364;-70
2022/10/09 06:24:31;;;;;;;;;;;;;;;4.28;79.75;102384.31;5037150;28;20381;-70
2022/10/09 06:26:57;;;;;;;;;;;;;;;4.28;79.88;102390.34;5030786;28;19924;-70
2022/10/09 06:29:22;;;;;;;;;;;;;;;4.29;79.69;102384.41;5041406;28;20012;-70
2022/10/09 06:31:47;;;;;;;;;;;;;;;4.31;79.94;102387.09;5027060;28;19968;-70
2022/10/09 06:34:12;;;;;;;;;;;;;;;4.31;79.90;102385.41;5046869;28;20019;-70
2022/10/09 06:36:37;;;;;;;;;;;;;;;4.33;79.98;102390.69;5033205;28;20032;-70
2022/10/09 06:39:04;;;;;;;;;;;;;;;4.34;80.29;102387.34;5027155;28;19921;-70
2022/10/09 06:41:29;;;;;;;;;;;;;;;4.34;80.01;102390.84;5029379;28;19917;-70
2022/10/09 06:43:59;;;;;;;;;;;;;;;4.38;80.25;102394.53;5029239;28;19928;-70
2022/10/09 06:46:28;;;;;;;;;;;;;;;4.40;80.03;102394.63;5031387;28;19927;-70
2022/10/09 06:48:53;;;;;;;;;;;;;;;4.41;80.38;102396.44;5031443;28;19921;-70
2022/10/09 06:51:20;;;;;;;;;;;;;;;4.42;80.17;102393.03;5025608;28;19987;-70
2022/10/09 06:53:49;;;;;;;;;;;;;;;4.44;80.18;102392.38;5032953;28;19970;-70
2022/10/09 06:56:16;;;;;;;;;;;;;;;4.49;80.21;102395.28;5030754;28;19921;-70
2022/10/09 06:58:41;;;;;;;;;;;;;;;4.51;80.15;102386.88;5031760;28;19917;-70
2022/10/09 07:01:08;;;;;;;;;;;;;;;4.55;80.42;102387.09;5025466;28;19925;-70
2022/10/09 07:03:34;;;;;;;;;;;;;;;4.59;80.74;102383.97;5020931;28;19910;-70
2022/10/09 07:06:15;;;;;;;;;;;;;;;4.62;80.66;102387.69;5034752;28;19917;-70
2022/10/09 07:08:41;;;;;;;;;;;;;;;4.67;80.72;102388.91;5031353;28;19917;-70
2022/10/09 07:11:26;;;;;;;;;;;;;;;4.69;80.59;102386.41;5026498;28;20020;-70
2022/10/09 07:13:52;;;;;;;;;;;;;;;4.73;80.96;102392.72;5025948;28;20332;-70
2022/10/09 07:16:18;;;;;;;;;;;;;;;4.78;80.92;102393.94;5026512;28;20391;-71
2022/10/09 07:18:44;;;;;;;;;;;;;;;4.82;80.68;102383.03;5030770;28;20303;-70
2022/10/09 07:21:09;;;;;;;;;;;;;;;4.86;80.73;102385.94;5033091;28;19914;-70
2022/10/09 07:23:35;;;;;;;;;;;;;;;4.91;81.20;102388.88;5022291;28;19928;-70
2022/10/09 07:26:00;;;;;;;;;;;;;;;4.96;80.95;102392.69;5029692;28;19913;-70
2022/10/09 07:28:27;;;;;;;;;;;;;;;5.01;81.12;102390.41;5025509;28;19925;-64
2022/10/09 07:30:52;;;;;;;;;;;;;;;5.08;81.21;102386.59;5027148;28;19917;-64
2022/10/09 07:33:17;;;;;;;;;;;;;;;5.14;81.15;102384.44;5038174;28;19917;-64
2022/10/09 07:35:42;;;;;;;;;;;;;;;5.20;80.90;102387.47;5029355;28;19929;-65
2022/10/09 07:38:08;;;;;;;;;;;;;;;5.27;81.04;102378.44;5030624;28;19957;-64
2022/10/09 07:40:33;;;;;;;;;;;;;;;5.32;81.44;102390.91;5031979;28;21656;-65
2022/10/09 07:42:58;;;;;;;;;;;;;;;5.40;81.09;102376.84;5038280;28;19924;-64
2022/10/09 07:45:24;;;;;;;;;;;;;;;5.47;81.16;102382.41;5031833;28;20324;-65
2022/10/09 07:47:49;;;;;;;;;;;;;;;5.53;81.44;102385.41;5031044;28;19932;-65
2022/10/09 07:50:14;;;;;;;;;;;;;;;5.60;81.84;102387.63;5032805;28;19996;-65
2022/10/09 07:52:39;;;;;;;;;;;;;;;5.64;81.53;102387.06;5038764;28;19909;-65
2022/10/09 07:55:04;;;;;;;;;;;;;;;5.71;82.38;102388.41;5036637;28;20385;-64
2022/10/09 07:57:30;;;;;;;;;;;;;;;5.79;82.28;102386.31;5031745;28;20441;-70
2022/10/09 07:59:55;;;;;;;;;;;;;;;5.85;82.26;102386.72;5024726;28;19921;-70
2022/10/09 08:02:20;;;;;;;;;;;;;;;5.91;82.74;102380.28;5028993;28;20020;-70
2022/10/09 08:04:45;;;;;;;;;;;;;;;5.98;82.24;102379.06;5030855;28;19917;-70
2022/10/09 08:07:10;;;;;;;;;;;;;;;6.05;82.41;102375.16;5035894;28;19940;-70
2022/10/09 08:09:36;;;;;;;;;;;;;;;6.11;82.89;102375.56;5033494;28;19995;-70
2022/10/09 08:12:01;;;;;;;;;;;;;;;6.17;82.90;102372.50;5027396;28;20435;-70
2022/10/09 08:14:26;;;;;;;;;;;;;;;6.26;83.56;102373.13;5031982;28;19982;-70
2022/10/09 08:16:51;;;;;;;;;;;;;;;6.32;83.36;102373.50;5024782;28;20013;-70
2022/10/09 08:19:16;;;;;;;;;;;;;;;6.38;83.23;102366.13;5038404;28;19913;-70
2022/10/09 08:21:42;;;;;;;;;;;;;;;6.44;83.33;102366.56;5028363;28;19968;-70
2022/10/09 08:24:08;;;;;;;;;;;;;;;6.51;83.72;102373.00;5025588;28;20287;-70
2022/10/09 08:26:34;;;;;;;;;;;;;;;6.58;83.68;102369.13;5021742;28;19928;-71
2022/10/09 08:29:00;;;;;;;;;;;;;;;6.64;84.34;102369.53;5023652;28;19921;-70
2022/10/09 08:31:26;;;;;;;;;;;;;;;6.70;84.10;102362.13;5022756;28;19921;-71
2022/10/09 08:33:52;;;;;;;;;;;;;;;6.79;84.77;102364.41;5020138;28;19979;-70
2022/10/09 08:36:17;;;;;;;;;;;;;;;6.88;84.54;102361.50;5020665;28;19926;-70
2022/10/09 08:38:43;;;;;;;;;;;;;;;6.94;85.01;102354.16;5022762;28;19944;-71
2022/10/09 08:41:23;;;;;;;;;;;;;;;7.02;85.10;102357.22;5025667;28;20003;-71
2022/10/09 08:43:52;;;;;;;;;;;;;;;7.09;85.44;102359.38;5020620;28;20258;-70
2022/10/09 08:46:27;;;;;;;;;;;;;;;7.18;85.65;102351.28;5023205;28;19926;-70
2022/10/09 08:48:53;;;;;;;;;;;;;;;7.25;85.31;102348.25;5022136;28;19925;-71
2022/10/09 08:51:24;;;;;;;;;;;;;;;7.34;86.05;102345.34;5020535;28;19928;-70
2022/10/09 08:53:53;;;;;;;;;;;;;;;7.43;85.95;102346.81;5030141;28;21320;-71
2022/10/09 08:56:19;;;;;;;;;;;;;;;7.54;85.99;102343.97;5026345;28;19921;-70
2022/10/09 08:58:44;;;;;;;;;;;;;;;7.65;86.22;102337.72;5037029;28;20388;-70
2022/10/09 09:01:09;;;;;;;;;;;;;;;7.76;86.13;102331.47;5029481;28;19917;-71
2022/10/09 09:03:44;;;;;;;;;;;;;;;7.88;86.57;102332.97;5031689;28;19925;-70
2022/10/09 09:06:35;;;;;;;;;;;;;;;7.97;86.04;102326.63;5042409;28;20254;-70
2022/10/09 09:09:09;;;;;;;;;;;;;;;8.07;86.50;102322.88;5035033;28;20130;-70
2022/10/09 09:11:53;;;;;;;;;;;;;;;8.19;86.16;102320.97;5037938;28;20493;-70
2022/10/09 09:14:49;;;;;;;;;;;;;;;8.34;85.85;102317.44;5032642;28;19957;-70
2022/10/09 09:17:28;;;;;;;;;;;;;;;8.46;86.16;102312.09;5021639;28;19921;-70
2022/10/09 09:20:08;;;;;;;;;;;;;;;8.53;86.34;102317.72;5031560;28;19971;-70
2022/10/09 09:22:35;;;;;;;;;;;;;;;8.62;86.30;102309.53;5034483;28;19916;-70
2022/10/09 09:25:12;;;;;;;;;;;;;;;8.73;85.97;102310.13;5037385;28;19921;-70
2022/10/09 09:27:38;;;;;;;;;;;;;;;8.81;85.61;102298.44;5024123;28;19921;-70
2022/10/09 09:30:15;;;;;;;;;;;;;;;8.90;85.18;102299.75;5037132;28;19928;-70
2022/10/09 09:33:00;;;;;;;;;;;;;;;8.99;84.67;102298.56;5033977;28;19921;-70
2022/10/09 09:35:31;;;;;;;;;;;;;;;9.16;84.33;102290.75;5014063;28;20407;-70
2022/10/09 09:37:56;;;;;;;;;;;;;;;9.27;84.88;102284.41;5036140;28;20380;-70
2022/10/09 09:40:24;;;;;;;;;;;;;;;9.37;84.53;102288.34;5038770;28;19974;-70
2022/10/09 09:42:50;;;;;;;;;;;;;;;9.45;84.25;102279.25;5031589;28;19917;-70
2022/10/09 09:45:18;;;;;;;;;;;;;;;9.54;84.43;102271.94;5030101;28;19924;-70
2022/10/09 09:47:50;;;;;;;;;;;;;;;9.63;84.23;102265.38;5037725;28;19971;-70
2022/10/09 09:50:26;;;;;;;;;;;;;;;9.74;83.35;102264.22;5046485;28;19916;-70
2022/10/09 09:52:52;;;;;;;;;;;;;;;9.91;83.08;102257.25;5032804;28;19933;-70
2022/10/09 09:55:22;;;;;;;;;;;;;;;10.03;82.53;102263.03;5035652;28;19927;-70
2022/10/09 09:57:48;;;;;;;;;;;;;;;10.17;82.11;102258.50;5037993;28;19923;-70
2022/10/09 10:00:22;;;;;;;;;;;;;;;10.31;82.19;102248.75;5031991;28;19996;-70
2022/10/09 10:02:48;;;;;;;;;;;;;;;10.46;81.96;102243.41;5027623;28;19917;-70
2022/10/09 10:05:20;;;;;;;;;;;;;;;10.58;81.58;102248.28;5035259;28;20004;-70
2022/10/09 10:07:48;;;;;;;;;;;;;;;10.73;80.86;102242.88;5034984;28;19916;-70
2022/10/09 10:10:19;;;;;;;;;;;;;;;10.86;79.88;102242.63;5038922;28;19974;-70
2022/10/09 10:12:55;;;;;;;;;;;;;;;11.01;79.40;102236.28;5032265;28;19917;-70
2022/10/09 10:15:29;;;;;;;;;;;;;;;11.13;79.45;102234.22;5030377;28;20220;-70
2022/10/09 10:18:14;;;;;;;;;;;;;;;11.26;79.27;102230.44;5028331;28;20403;-70
2022/10/09 10:20:45;;;;;;;;;;;;;;;11.41;78.30;102241.53;5023986;28;19917;-70
2022/10/09 10:23:43;;;;;;;;;;;;;;;11.56;77.85;102225.63;5034056;28;19963;-70
2022/10/09 10:26:18;;;;;;;;;;;;;;;11.80;77.04;102224.84;5014565;28;20008;-70
2022/10/09 10:28:56;;;;;;;;;;;;;;;11.99;77.21;102226.50;5029951;28;19987;-65
2022/10/09 10:31:33;;;;;;;;;;;;;;;12.17;77.18;102222.03;5031549;28;19971;-65
2022/10/09 10:34:01;;;;;;;;;;;;;;;12.40;76.98;102213.28;5028289;28;19975;-65
2022/10/09 10:36:27;;;;;;;;;;;;;;;12.59;76.47;102223.59;5034884;28;19921;-65
2022/10/09 10:38:57;;;;;;;;;;;;;;;12.79;76.04;102199.91;5029155;28;19951;-65
2022/10/09 10:41:29;;;;;;;;;;;;;;;13.01;75.58;102207.69;5021567;28;19948;-65
2022/10/09 10:44:00;;;;;;;;;;;;;;;13.17;75.17;102209.13;5033756;28;19913;-65
2022/10/09 10:46:47;;;;;;;;;;;;;;;13.37;75.33;102202.00;5032440;28;19921;-66
2022/10/09 10:49:17;;;;;;;;;;;;;;;13.54;74.68;102191.19;5036631;28;20450;-65
2022/10/09 10:52:04;;;;;;;;;;;;;;;13.67;73.46;102188.16;5031357;28;19912;-65
2022/10/09 10:54:35;;;;;;;;;;;;;;;13.87;73.41;102185.28;5030649;28;19967;-66
2022/10/09 10:57:00;;;;;;;;;;;;;;;14.01;73.21;102181.34;5031489;28;19928;-66
2022/10/09 10:59:29;;;;;;;;;;;;;;;14.15;72.21;102175.63;5034729;28;19917;-65
2022/10/09 11:02:15;;;;;;;;;;;;;;;14.26;71.92;102176.84;5032603;28;19921;-65
2022/10/09 11:04:43;;;;;;;;;;;;;;;14.38;71.73;102161.50;5017581;28;20004;-66
2022/10/09 11:07:08;;;;;;;;;;;;;;;14.52;71.87;102163.63;5035912;28;19948;-66
2022/10/09 11:09:43;;;;;;;;;;;;;;;14.67;71.46;102161.47;5041643;28;19959;-65
2022/10/09 11:12:16;;;;;;;;;;;;;;;14.75;71.29;102159.94;5030360;28;19924;-65
2022/10/09 11:14:46;;;;;;;;;;;;;;;14.91;71.06;102155.09;5032412;28;19925;-66
2022/10/09 11:17:21;;;;;;;;;;;;;;;15.04;70.72;102144.06;5033002;28;19921;-66
2022/10/09 11:20:01;;;;;;;;;;;;;;;15.15;70.28;102143.47;5024007;28;19924;-65
2022/10/09 11:22:26;;;;;;;;;;;;;;;15.28;69.44;102145.56;5031064;28;19987;-65
2022/10/09 11:25:10;;;;;;;;;;;;;;;15.35;69.25;102141.34;5033025;28;20016;-66
2022/10/09 11:27:44;;;;;;;;;;;;;;;15.37;67.57;102135.28;5037343;28;19922;-65
2022/10/09 11:30:11;;;;;;;;;;;;;;;15.42;68.60;102136.25;5034390;28;19923;-65
2022/10/09 11:32:39;;;;;;;;;;;;;;;15.53;68.60;102135.66;5025296;28;20297;-65
2022/10/09 11:35:13;;;;;;;;;;;;;;;15.65;68.50;102125.44;5026025;28;19935;-65
2022/10/09 11:37:40;;;;;;;;;;;;;;;15.77;69.24;102120.47;5029303;28;19936;-70
2022/10/09 11:40:17;;;;;;;;;;;;;;;15.85;68.18;102115.41;5028448;28;19917;-70
2022/10/09 11:42:46;;;;;;;;;;;;;;;15.91;67.83;102119.91;5039025;28;19939;-70
2022/10/09 11:45:26;;;;;;;;;;;;;;;15.96;67.21;102116.53;5030961;28;19917;-70
2022/10/09 11:47:58;;;;;;;;;;;;;;;16.00;67.30;102109.59;5031767;28;19917;-70
2022/10/09 11:50:41;;;;;;;;;;;;;;;16.07;68.33;102108.00;5041517;28;19921;-70
2022/10/09 11:53:11;;;;;;;;;;;;;;;16.12;66.05;102099.34;5030589;28;20051;-70
2022/10/09 11:55:37;;;;;;;;;;;;;;;16.19;65.17;102102.09;5026569;28;20315;-70
2022/10/09 11:58:13;;;;;;;;;;;;;;;16.25;66.09;102089.06;5025911;28;19971;-70
2022/10/09 12:00:39;;;;;;;;;;;;;;;16.32;65.88;102089.22;5031299;28;20019;-70
2022/10/09 12:03:06;;;;;;;;;;;;;;;16.40;65.30;102080.59;5031863;28;20007;-70
2022/10/09 12:05:37;;;;;;;;;;;;;;;16.47;65.36;102077.25;5023925;28;19999;-70
2022/10/09 12:08:12;;;;;;;;;;;;;;;16.52;64.31;102071.22;5029149;28;20035;-70
2022/10/09 12:10:39;;;;;;;;;;;;;;;16.58;61.74;102059.88;5036585;28;19962;-70
2022/10/09 12:13:06;;;;;;;;;;;;;;;16.58;64.26;102052.00;5034619;28;19983;-70
2022/10/09 12:15:46;;;;;;;;;;;;;;;16.64;64.10;102046.84;5036309;28;19925;-70
2022/10/09 12:18:14;;;;;;;;;;;;;;;16.71;63.88;102047.84;5022262;28;19928;-70
2022/10/09 12:20:42;;;;;;;;;;;;;;;16.74;63.80;102050.50;5033937;28;19960;-70
2022/10/09 12:23:08;;;;;;;;;;;;;;;16.75;63.11;102031.25;5021745;28;19917;-70
2022/10/09 12:25:39;;;;;;;;;;;;;;;16.78;63.07;102031.28;5032108;28;20008;-70
2022/10/09 12:28:05;;;;;;;;;;;;;;;16.77;62.68;102024.28;5039758;28;19924;-70
2022/10/09 12:30:35;;;;;;;;;;;;;;;16.76;62.68;102022.50;5037395;28;19923;-70
2022/10/09 12:33:04;;;;;;;;;;;;;;;16.79;62.18;102017.28;5026285;28;19916;-70
2022/10/09 12:35:35;;;;;;;;;;;;;;;16.86;63.21;102010.38;5033365;28;19925;-70
2022/10/09 12:38:00;;;;;;;;;;;;;;;16.89;60.66;102006.91;5032464;28;19924;-71
2022/10/09 12:40:27;;;;;;;;;;;;;;;16.89;62.30;101993.75;5034053;28;19971;-71
2022/10/09 12:42:53;;;;;;;;;;;;;;;16.94;61.84;101994.72;5035376;28;19921;-70
2022/10/09 12:45:26;;;;;;;;;;;;;;;16.96;61.50;101991.25;5031513;28;20392;-70
2022/10/09 12:47:53;;;;;;;;;;;;;;;17.01;61.94;101983.44;5037916;28;19931;-71
2022/10/09 12:50:21;;;;;;;;;;;;;;;17.06;58.79;101978.22;5032756;28;19967;-72