Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:33;;;;;;;2.60;0.63;;;17.00;99.90;;;;;;5050696;28;20033;-67
2021/11/26 00:04:01;;;;;;;3.22;0.57;;;17.00;99.90;;;;;;5032288;28;20040;-67
2021/11/26 00:06:31;;;;;;;2.40;0.52;;;17.00;99.90;;;;;;5033933;28;20115;-68
2021/11/26 00:09:00;;;;;;;2.65;0.22;;;17.10;99.90;;;;;;5047403;28;20029;-67
2021/11/26 00:11:28;;;;;;;10.13;0.50;;;17.00;99.90;;;;;;5023960;28;20434;-67
2021/11/26 00:16:34;;;;;;;5.60;0.80;;;17.00;99.90;;;;;;5052233;28;20037;-66
2021/11/26 00:19:05;;;;;;;5.13;0.68;;;17.00;99.90;;;;;;5038012;28;20025;-67
2021/11/26 00:21:34;;;;;;;2.95;0.70;;;17.00;99.90;;;;;;5063844;28;20033;-66
2021/11/26 00:24:01;;;;;;;2.15;0.22;;;17.10;99.90;;;;;;5037651;28;20033;-67
2021/11/26 00:26:29;;;;;;;6.68;1.17;;;17.00;99.90;;;;;;5037962;28;20436;-67
2021/11/26 00:28:56;;;;;;;3.58;0.68;;;17.10;99.90;;;;;;5046345;28;20036;-67
2021/11/26 00:31:23;;;;;;;3.53;0.43;;;17.00;99.90;;;;;;5034808;28;20028;-67
2021/11/26 00:33:51;;;;;;;5.18;0.60;;;17.00;99.90;;;;;;5034217;28;20490;-68
2021/11/26 00:36:18;;;;;;;4.75;1.17;;;17.10;99.90;;;;;;5035164;28;20032;-68
2021/11/26 00:38:45;;;;;;;4.97;0.40;;;17.00;99.90;;;;;;5036053;28;20033;-68
2021/11/26 00:41:13;;;;;;;3.22;0.47;;;17.00;99.90;;;;;;5034076;28;20491;-66
2021/11/26 00:43:40;;;;;;;5.72;0.73;;;17.10;99.90;;;;;;5037122;28;20018;-67
2021/11/26 00:46:07;;;;;;;4.07;0.47;;;17.10;99.90;;;;;;5038267;28;20132;-67
2021/11/26 00:48:34;;;;;;;3.65;0.38;;;17.10;99.90;;;;;;5044479;28;20033;-67
2021/11/26 00:51:02;;;;;;;2.05;0.40;;;17.20;99.90;;;;;;5054905;28;20090;-68
2021/11/26 00:53:29;;;;;;;4.70;0.40;;;17.10;99.90;;;;;;5043694;28;20116;-68
2021/11/26 00:55:57;;;;;;;1.98;0.65;;;17.10;99.90;;;;;;5050751;28;20590;-68
2021/11/26 00:58:24;;;;;;;4.68;0.85;;;17.10;99.90;;;;;;5049830;28;20036;-68
2021/11/26 01:00:51;;;;;;;3.22;0.40;;;17.10;99.90;;;;;;5037570;28;20021;-68
2021/11/26 01:03:19;;;;;;;4.50;0.38;;;17.10;99.90;;;;;;5052198;28;20481;-68
2021/11/26 01:05:47;;;;;;;3.83;0.77;;;17.10;99.90;;;;;;5043484;28;20038;-68
2021/11/26 01:08:15;;;;;;;6.30;0.90;;;17.10;99.90;;;;;;5038132;28;20093;-67
2021/11/26 01:10:43;;;;;;;8.05;1.23;;;17.20;99.90;;;;;;5030213;28;20035;-68
2021/11/26 01:13:10;;;;;;;6.20;1.65;;;17.20;99.90;;;;;;5040166;28;20026;-68
2021/11/26 01:15:43;;;;;;;19.63;3.13;;;17.30;99.90;;;;;;5037784;28;20030;-68
2021/11/26 01:18:12;;;;;;;19.77;4.78;;;17.30;99.90;;;;;;5037262;28;20196;-68
2021/11/26 01:20:40;;;;;;;16.67;5.22;;;17.30;99.90;;;;;;5050198;28;20041;-69
2021/11/26 01:23:08;;;;;;;23.38;7.03;;;17.30;99.90;;;;;;5025590;28;20088;-68
2021/11/26 01:25:36;;;;;;;21.95;8.30;;;17.40;99.90;;;;;;5024068;28;20108;-68
2021/11/26 01:28:04;;;;;;;17.38;5.50;;;17.40;99.90;;;;;;5050427;28;20017;-67
2021/11/26 01:30:44;;;;;;;15.15;3.67;;;17.40;99.90;;;;;;5056942;28;20041;-67
2021/11/26 01:33:13;;;;;;;20.05;5.47;;;17.40;99.90;;;;;;5046321;28;20348;-67
2021/11/26 01:35:42;;;;;;;26.95;6.18;;;17.50;99.90;;;;;;5050128;28;20112;-68
2021/11/26 01:38:10;;;;;;;15.45;2.95;;;17.50;99.90;;;;;;5032866;28;20022;-67
2021/11/26 01:40:40;;;;;;;24.88;4.20;;;17.50;99.90;;;;;;5023645;28;20080;-68
2021/11/26 01:43:10;;;;;;;22.75;5.30;;;17.60;99.90;;;;;;5034083;28;20100;-68
2021/11/26 01:45:54;;;;;;;17.00;3.20;;;17.90;99.90;;;;;;5033687;28;20072;-68
2021/11/26 01:48:23;;;;;;;13.80;3.05;;;17.80;99.90;;;;;;5049305;28;20029;-68
2021/11/26 01:50:54;;;;;;;14.95;3.53;;;17.80;99.90;;;;;;5034860;28;20025;-67
2021/11/26 01:53:21;;;;;;;20.15;4.90;;;17.80;99.90;;;;;;5033595;28;20051;-68
2021/11/26 01:55:49;;;;;;;13.40;2.95;;;17.90;99.90;;;;;;5053472;28;20029;-68
2021/11/26 01:58:20;;;;;;;9.50;2.20;;;17.90;99.90;;;;;;5038889;28;20066;-68
2021/11/26 02:00:48;;;;;;;13.43;2.42;;;17.90;99.90;;;;;;5036351;28;20151;-68
2021/11/26 02:03:16;;;;;;;12.82;2.17;;;17.90;99.90;;;;;;5035560;28;20482;-67
2021/11/26 02:05:44;;;;;;;19.73;2.47;;;17.70;99.90;;;;;;5033525;28;20288;-68
2021/11/26 02:08:12;;;;;;;14.20;3.15;;;17.70;99.90;;;;;;5036124;28;20100;-68
2021/11/26 02:10:42;;;;;;;10.30;1.95;;;17.70;99.90;;;;;;5048117;28;20065;-67
2021/11/26 02:13:10;;;;;;;11.60;2.47;;;17.70;99.90;;;;;;5033848;28;20649;-67
2021/11/26 02:15:42;;;;;;;10.02;2.08;;;17.70;99.90;;;;;;5036319;28;20042;-68
2021/11/26 02:18:11;;;;;;;11.07;2.80;;;17.50;99.90;;;;;;5036164;28;20052;-67
2021/11/26 02:20:39;;;;;;;16.02;2.55;;;17.60;99.90;;;;;;5037182;28;20021;-67
2021/11/26 02:23:06;;;;;;;14.20;4.13;;;17.70;99.90;;;;;;5038712;28;20021;-68
2021/11/26 02:25:34;;;;;;;9.10;2.30;;;17.80;99.90;;;;;;5038949;28;20035;-68
2021/11/26 02:28:05;;;;;;;10.38;1.45;;;18.00;99.90;;;;;;5040320;28;20037;-67
2021/11/26 02:30:32;;;;;;;8.77;1.52;;;18.10;99.90;;;;;;5040559;28;20030;-66
2021/11/26 02:33:03;;;;;;;11.43;2.47;;;18.20;99.90;;;;;;5038899;28;20441;-66
2021/11/26 02:35:32;;;;;;;7.53;1.48;;;18.10;99.90;;;;;;5039514;28;20034;-66
2021/11/26 02:38:00;;;;;;;13.68;2.85;;;17.90;99.90;;;;;;5036260;28;20108;-67
2021/11/26 02:40:30;;;;;;;10.80;2.65;;;18.10;99.90;;;;;;5024223;28;20060;-67
2021/11/26 02:42:58;;;;;;;13.20;2.22;;;18.00;99.90;;;;;;5038877;28;20085;-67
2021/11/26 02:45:27;;;;;;;10.32;1.65;;;18.20;99.90;;;;;;5040575;28;20053;-67
2021/11/26 02:47:55;;;;;;;13.43;3.65;;;18.20;99.90;;;;;;5037188;28;20111;-68
2021/11/26 02:50:26;;;;;;;12.63;2.28;;;18.10;99.90;;;;;;5039623;28;20474;-67
2021/11/26 02:52:54;;;;;;;17.75;2.95;;;18.20;99.90;;;;;;5038900;28;20055;-67
2021/11/26 02:55:24;;;;;;;12.95;2.08;;;18.20;99.90;;;;;;5040281;28;20097;-67
2021/11/26 02:57:51;;;;;;;13.60;2.85;;;18.20;99.90;;;;;;5039205;28;20064;-67
2021/11/26 03:00:24;;;;;;;9.27;1.90;;;18.00;99.90;;;;;;5036581;28;20429;-67
2021/11/26 03:02:53;;;;;;;8.45;1.55;;;18.00;99.90;;;;;;5053034;28;20022;-66
2021/11/26 03:05:20;;;;;;;17.63;2.53;;;18.00;99.90;;;;;;5040924;28;20025;-67
2021/11/26 03:07:49;;;;;;;12.98;2.25;;;18.00;99.90;;;;;;5039194;28;20085;-67
2021/11/26 03:10:19;;;;;;;11.45;2.33;;;18.00;99.90;;;;;;5063099;28;20029;-67
2021/11/26 03:12:50;;;;;;;14.68;2.13;;;18.00;99.90;;;;;;5038072;28;20128;-67
2021/11/26 03:15:19;;;;;;;8.55;1.90;;;18.10;99.90;;;;;;5036517;28;20040;-66
2021/11/26 03:17:46;;;;;;;12.98;3.50;;;18.10;99.90;;;;;;5033766;28;20103;-65
2021/11/26 03:20:14;;;;;;;13.75;3.72;;;18.20;99.90;;;;;;5034017;28;20022;-67
2021/11/26 03:22:42;;;;;;;15.88;3.42;;;18.50;99.90;;;;;;5030461;28;20076;-67
2021/11/26 03:25:10;;;;;;;13.32;1.65;;;18.80;99.90;;;;;;5028056;28;20392;-67
2021/11/26 03:27:38;;;;;;;9.85;2.05;;;18.60;99.90;;;;;;5035894;28;20357;-66
2021/11/26 03:30:07;;;;;;;10.35;1.90;;;18.50;99.90;;;;;;5033075;28;20022;-66
2021/11/26 03:32:35;;;;;;;17.38;2.72;;;18.60;99.90;;;;;;5038251;28;20409;-66
2021/11/26 03:35:02;;;;;;;16.45;2.60;;;18.50;99.90;;;;;;5035241;28;20034;-66
2021/11/26 03:37:30;;;;;;;10.55;3.20;;;18.60;99.90;;;;;;5036000;28;20030;-66
2021/11/26 03:39:57;;;;;;;18.50;6.07;;;18.60;99.90;;;;;;5036212;28;20026;-68
2021/11/26 03:42:24;;;;;;;14.55;3.58;;;18.50;99.90;;;;;;5032310;28;20398;-67
2021/11/26 03:44:52;;;;;;;10.60;2.70;;;18.50;99.90;;;;;;5034813;28;20092;-67
2021/11/26 03:47:19;;;;;;;15.45;4.15;;;18.40;99.90;;;;;;5031235;28;20081;-67
2021/11/26 03:49:46;;;;;;;11.90;2.22;;;18.50;99.90;;;;;;5032541;28;20037;-66
2021/11/26 03:52:14;;;;;;;9.00;2.05;;;18.40;99.90;;;;;;5034432;28;20222;-67
2021/11/26 03:54:42;;;;;;;15.90;3.67;;;18.30;99.90;;;;;;5032727;28;20025;-67
2021/11/26 03:57:10;;;;;;;13.73;2.10;;;18.30;99.90;;;;;;5033918;28;20025;-66
2021/11/26 03:59:38;;;;;;;16.08;3.30;;;18.20;99.90;;;;;;5041453;28;20025;-66
2021/11/26 04:02:06;;;;;;;17.80;3.15;;;18.10;99.90;;;;;;5036907;28;20052;-67
2021/11/26 04:04:33;;;;;;;14.38;4.18;;;18.10;99.90;;;;;;5040064;28;20049;-66
2021/11/26 04:07:00;;;;;;;18.38;3.33;;;18.10;99.90;;;;;;5038726;28;20092;-65
2021/11/26 04:09:28;;;;;;;19.17;3.17;;;18.00;99.90;;;;;;5040125;28;20104;-66
2021/11/26 04:11:55;;;;;;;17.02;2.72;;;18.00;99.90;;;;;;5053130;28;20017;-65
2021/11/26 04:14:23;;;;;;;17.05;3.42;;;18.00;99.90;;;;;;5056336;28;20037;-66
2021/11/26 04:16:50;;;;;;;14.02;2.08;;;17.90;99.90;;;;;;5062506;28;20022;-67
2021/11/26 04:19:17;;;;;;;11.02;2.13;;;18.00;99.90;;;;;;5055337;28;20085;-65
2021/11/26 04:21:45;;;;;;;15.63;2.88;;;17.90;99.90;;;;;;5043330;28;20531;-66
2021/11/26 04:24:12;;;;;;;17.15;2.88;;;17.90;99.90;;;;;;5040938;28;20026;-68
2021/11/26 04:26:39;;;;;;;18.85;3.65;;;17.80;99.90;;;;;;5042034;28;20029;-66
2021/11/26 04:29:07;;;;;;;22.85;3.80;;;17.80;99.90;;;;;;5050430;28;20021;-67
2021/11/26 04:31:34;;;;;;;18.55;4.15;;;17.80;99.90;;;;;;5043486;28;20026;-66
2021/11/26 04:34:01;;;;;;;15.18;2.20;;;17.80;99.90;;;;;;5044423;28;20095;-66
2021/11/26 04:36:28;;;;;;;18.45;3.95;;;17.70;99.90;;;;;;5044702;28;20398;-65
2021/11/26 04:38:56;;;;;;;13.82;3.60;;;17.70;99.90;;;;;;5061626;28;20017;-65
2021/11/26 04:41:24;;;;;;;21.60;4.18;;;17.60;99.90;;;;;;5040297;28;20056;-67
2021/11/26 04:43:51;;;;;;;15.52;2.55;;;17.60;99.90;;;;;;5055988;28;20425;-67
2021/11/26 04:46:18;;;;;;;20.00;3.63;;;17.40;99.90;;;;;;5041007;28;20091;-65
2021/11/26 04:48:47;;;;;;;22.25;3.92;;;17.40;99.90;;;;;;5036935;28;20044;-65
2021/11/26 04:51:15;;;;;;;13.15;1.95;;;17.40;99.90;;;;;;5036523;28;20061;-66
2021/11/26 04:53:42;;;;;;;20.83;3.63;;;17.40;99.90;;;;;;5035048;28;20108;-66
2021/11/26 04:56:10;;;;;;;17.40;3.25;;;17.30;99.90;;;;;;5037483;28;20615;-68
2021/11/26 04:58:37;;;;;;;14.65;2.75;;;17.30;99.90;;;;;;5042191;28;20492;-65
2021/11/26 05:01:05;;;;;;;24.55;3.70;;;17.30;99.90;;;;;;5048748;28;20025;-66
2021/11/26 05:03:33;;;;;;;16.77;3.65;;;17.30;99.90;;;;;;5054661;28;20111;-65
2021/11/26 05:06:01;;;;;;;18.92;3.03;;;17.20;99.90;;;;;;5026577;28;20036;-66
2021/11/26 05:08:28;;;;;;;16.42;2.33;;;17.20;99.90;;;;;;5040341;28;20022;-66
2021/11/26 05:10:56;;;;;;;13.27;2.42;;;17.10;99.90;;;;;;5048595;28;20079;-67
2021/11/26 05:13:27;;;;;;;15.23;2.88;;;17.10;99.90;;;;;;5042519;28;20101;-65
2021/11/26 05:15:54;;;;;;;12.20;2.33;;;17.00;99.90;;;;;;5027950;28;20061;-66
2021/11/26 05:18:26;;;;;;;17.60;3.95;;;17.00;99.90;;;;;;5044148;28;20085;-66
2021/11/26 05:20:55;;;;;;;13.32;2.15;;;17.10;99.90;;;;;;5041595;28;20045;-67
2021/11/26 05:23:24;;;;;;;15.38;2.47;;;16.90;99.90;;;;;;5042598;28;20038;-66
2021/11/26 05:25:52;;;;;;;15.35;2.65;;;16.90;99.90;;;;;;5046398;28;20481;-66
2021/11/26 05:28:19;;;;;;;14.23;1.58;;;16.80;99.90;;;;;;5045393;28;20096;-66
2021/11/26 05:30:47;;;;;;;16.10;2.47;;;16.80;99.90;;;;;;5062537;28;20553;-66
2021/11/26 05:33:15;;;;;;;14.00;2.28;;;16.80;99.90;;;;;;5047974;28;20033;-66
2021/11/26 05:35:42;;;;;;;14.95;2.38;;;16.70;99.90;;;;;;5051778;28;20146;-66
2021/11/26 05:38:10;;;;;;;15.80;2.95;;;16.70;99.90;;;;;;5050300;28;20033;-65
2021/11/26 05:40:37;;;;;;;22.95;3.10;;;16.70;99.90;;;;;;5049283;28;20025;-66
2021/11/26 05:43:04;;;;;;;14.15;2.70;;;16.70;99.90;;;;;;5045109;28;20029;-65
2021/11/26 05:45:32;;;;;;;15.93;2.30;;;16.60;99.90;;;;;;5044149;28;20043;-65
2021/11/26 05:47:59;;;;;;;16.95;4.45;;;16.60;99.90;;;;;;5041365;28;20029;-65
2021/11/26 05:50:27;;;;;;;21.90;3.78;;;16.50;99.90;;;;;;5030181;28;20025;-65
2021/11/26 05:52:55;;;;;;;14.48;2.22;;;16.50;99.90;;;;;;5042376;28;20044;-65
2021/11/26 05:55:31;;;;;;;18.70;3.45;;;16.50;99.90;;;;;;5047003;28;20486;-65
2021/11/26 05:57:59;;;;;;;19.67;3.03;;;16.50;99.90;;;;;;5044098;28;20018;-65
2021/11/26 06:00:28;;;;;;;21.58;2.75;;;16.40;99.90;;;;;;5038836;28;20052;-65
2021/11/26 06:02:56;;;;;;;17.45;3.20;;;16.40;99.90;;;;;;5042709;28;20017;-66
2021/11/26 06:05:24;;;;;;;18.20;3.38;;;16.40;99.90;;;;;;5044634;28;20040;-66
2021/11/26 06:07:51;;;;;;;13.18;2.30;;;16.50;99.90;;;;;;5055635;28;20032;-66
2021/11/26 06:10:20;;;;;;;16.83;3.58;;;16.50;99.90;;;;;;5038870;28;20483;-67
2021/11/26 06:12:49;;;;;;;16.13;2.90;;;16.50;99.90;;;;;;5042079;28;20067;-67
2021/11/26 06:15:19;;;;;;;16.55;4.25;;;16.40;99.90;;;;;;5058774;28;20083;-67
2021/11/26 06:17:46;;;;;;;21.33;3.22;;;16.40;99.90;;;;;;5054601;28;20027;-67
2021/11/26 06:20:14;;;;;;;18.05;3.42;;;16.40;99.90;;;;;;5046880;28;20029;-68
2021/11/26 06:22:42;;;;;;;16.50;5.22;;;16.30;99.90;;;;;;5051121;28;20047;-68
2021/11/26 06:25:11;;;;;;;17.73;3.70;;;16.30;99.90;;;;;;5029157;28;20025;-68
2021/11/26 06:27:39;;;;;;;17.40;3.90;;;16.30;99.90;;;;;;5037152;28;20034;-68
2021/11/26 06:30:10;;;;;;;13.85;2.88;;;16.40;99.90;;;;;;5032714;28;20018;-68
2021/11/26 06:32:39;;;;;;;12.00;3.10;;;16.30;99.90;;;;;;5051938;28;20036;-67
2021/11/26 06:35:07;;;;;;;16.65;3.75;;;16.20;99.90;;;;;;5048391;28;20052;-67
2021/11/26 06:37:36;;;;;;;19.30;3.78;;;16.30;99.90;;;;;;5041134;28;20079;-67
2021/11/26 06:40:04;;;;;;;24.63;4.70;;;16.30;99.90;;;;;;5038220;28;20049;-67
2021/11/26 06:42:31;;;;;;;16.70;3.90;;;16.30;99.90;;;;;;5049114;28;20028;-67
2021/11/26 06:44:59;;;;;;;14.05;7.25;;;16.30;99.90;;;;;;5042005;28;20021;-68
2021/11/26 06:47:26;;;;;;;15.90;3.88;;;16.30;99.90;;;;;;5036837;28;20033;-67
2021/11/26 06:49:54;;;;;;;23.90;3.63;;;16.30;99.90;;;;;;5034464;28;20497;-67
2021/11/26 06:52:21;;;;;;;17.17;4.10;;;16.30;99.90;;;;;;5053669;28;20022;-68
2021/11/26 06:54:49;;;;;;;17.75;3.30;;;16.30;99.90;;;;;;5041053;28;20511;-67
2021/11/26 06:57:16;;;;;;;17.05;3.45;;;16.30;99.90;;;;;;5036134;28;20029;-68
2021/11/26 06:59:44;;;;;;;13.85;2.13;;;16.30;99.90;;;;;;5036090;28;20036;-66
2021/11/26 07:02:11;;;;;;;19.40;3.80;;;16.20;99.90;;;;;;5031445;28;20025;-66
2021/11/26 07:04:40;;;;;;;16.58;3.72;;;16.20;99.90;;;;;;5051272;28;20021;-67
2021/11/26 07:07:08;;;;;;;21.13;3.42;;;16.20;99.90;;;;;;5036711;28;20084;-67
2021/11/26 07:09:35;;;;;;;17.15;3.40;;;16.20;99.90;;;;;;5046391;28;20083;-67
2021/11/26 07:12:05;;;;;;;15.77;3.13;;;16.20;99.90;;;;;;5037676;28;20401;-68
2021/11/26 07:14:32;;;;;;;18.85;2.83;;;16.20;99.90;;;;;;5040982;28;20646;-68
2021/11/26 07:16:59;;;;;;;21.83;5.22;;;16.20;99.90;;;;;;5053902;28;20020;-68
2021/11/26 07:19:27;;;;;;;21.45;4.25;;;16.20;99.90;;;;;;5042626;28;20025;-67
2021/11/26 07:21:54;;;;;;;21.35;3.35;;;16.20;99.90;;;;;;5055944;28;20021;-68
2021/11/26 07:24:21;;;;;;;19.20;3.83;;;16.20;99.90;;;;;;5059633;28;20025;-67
2021/11/26 07:26:49;;;;;;;20.92;3.60;;;16.20;99.90;;;;;;5053007;28;20025;-68
2021/11/26 07:29:16;;;;;;;19.77;4.50;;;16.20;99.90;;;;;;5054712;28;20026;-67
2021/11/26 07:31:43;;;;;;;60.78;28.02;;;16.20;99.90;;;;;;5060377;28;20036;-68
2021/11/26 07:34:10;;;;;;;25.83;7.60;;;16.20;99.90;;;;;;5053348;28;20044;-67
2021/11/26 07:36:39;;;;;;;19.52;4.95;;;16.20;99.90;;;;;;5062629;28;20044;-67
2021/11/26 07:39:06;;;;;;;23.77;4.60;;;16.20;99.90;;;;;;5070938;28;20017;-67
2021/11/26 07:41:33;;;;;;;32.80;9.63;;;16.20;99.90;;;;;;5064831;28;20540;-68
2021/11/26 07:44:00;;;;;;;16.42;3.20;;;16.20;99.90;;;;;;5071057;28;20049;-66
2021/11/26 07:46:28;;;;;;;17.33;4.00;;;16.10;99.90;;;;;;5039023;28;20052;-67
2021/11/26 07:48:55;;;;;;;15.38;3.53;;;16.10;99.90;;;;;;5038026;28;20477;-67
2021/11/26 07:51:24;;;;;;;27.92;8.05;;;16.20;99.90;;;;;;5043827;28;20033;-67
2021/11/26 07:53:51;;;;;;;24.85;4.13;;;16.20;99.90;;;;;;5054108;28;20025;-67
2021/11/26 07:56:18;;;;;;;15.48;2.92;;;16.20;99.90;;;;;;5044709;28;20052;-67
2021/11/26 07:58:45;;;;;;;13.43;3.40;;;16.20;99.90;;;;;;5053287;28;20044;-68
2021/11/26 08:01:13;;;;;;;17.58;6.88;;;16.10;99.90;;;;;;5047403;28;20025;-68
2021/11/26 08:03:40;;;;;;;20.00;6.43;;;16.10;99.90;;;;;;5047683;28;20036;-66
2021/11/26 08:06:07;;;;;;;22.42;4.75;;;16.10;99.90;;;;;;5045139;28;20028;-67
2021/11/26 08:08:35;;;;;;;21.83;7.22;;;16.20;99.90;;;;;;5048032;28;20041;-65
2021/11/26 08:11:03;;;;;;;23.10;4.75;;;16.20;99.90;;;;;;5047071;28;20025;-66
2021/11/26 08:13:30;;;;;;;30.48;5.25;;;16.20;99.90;;;;;;5041488;28;20112;-64
2021/11/26 08:15:58;;;;;;;21.60;3.47;;;16.10;99.90;;;;;;5048119;28;20061;-65
2021/11/26 08:18:25;;;;;;;14.55;4.28;;;16.20;99.90;;;;;;5053705;28;20064;-65
2021/11/26 08:20:52;;;;;;;17.63;3.10;;;16.20;99.90;;;;;;5047205;28;20108;-66
2021/11/26 08:23:20;;;;;;;18.55;4.43;;;16.10;99.90;;;;;;5051910;28;20029;-66
2021/11/26 08:25:47;;;;;;;24.65;4.57;;;16.10;99.90;;;;;;5050943;28;20035;-65
2021/11/26 08:28:14;;;;;;;19.98;4.63;;;16.10;99.90;;;;;;5053478;28;20060;-65
2021/11/26 08:30:41;;;;;;;23.25;4.50;;;16.20;99.90;;;;;;5049294;28;20363;-65
2021/11/26 08:33:10;;;;;;;23.30;3.90;;;16.20;99.90;;;;;;5061675;28;20075;-64
2021/11/26 08:35:37;;;;;;;18.52;4.32;;;16.20;99.90;;;;;;5070274;28;20033;-64
2021/11/26 08:38:04;;;;;;;23.70;4.22;;;16.10;99.90;;;;;;5070868;28;20021;-64
2021/11/26 08:40:32;;;;;;;34.25;5.63;;;16.10;99.90;;;;;;5055928;28;20037;-64
2021/11/26 08:42:59;;;;;;;23.35;4.05;;;16.20;99.90;;;;;;5053633;28;20030;-64
2021/11/26 08:45:26;;;;;;;23.20;4.07;;;16.10;99.90;;;;;;5055548;28;20052;-63
2021/11/26 08:47:54;;;;;;;15.75;4.25;;;16.10;99.90;;;;;;5065627;28;20492;-64
2021/11/26 08:50:22;;;;;;;21.90;3.75;;;16.20;99.90;;;;;;5068225;28;20037;-63
2021/11/26 08:52:50;;;;;;;27.35;4.25;;;16.20;99.90;;;;;;5056005;28;20037;-65
2021/11/26 08:55:18;;;;;;;22.88;3.58;;;16.20;99.90;;;;;;5054162;28;20021;-64
2021/11/26 08:57:56;;;;;;;25.80;6.10;;;16.20;99.90;;;;;;5054560;28;20048;-64
2021/11/26 09:00:26;;;;;;;24.63;4.40;;;16.20;99.90;;;;;;5053710;28;20044;-64
2021/11/26 09:02:55;;;;;;;24.10;5.18;;;16.10;99.90;;;;;;5062220;28;20036;-64
2021/11/26 09:05:23;;;;;;;22.90;4.70;;;16.10;99.90;;;;;;5051168;28;20026;-64
2021/11/26 09:07:50;;;;;;;19.90;5.03;;;16.10;99.90;;;;;;5051358;28;20032;-65
2021/11/26 09:10:18;;;;;;;20.35;3.88;;;16.10;99.90;;;;;;5055120;28;20059;-65
2021/11/26 09:12:46;;;;;;;20.38;3.72;;;16.10;99.90;;;;;;5052120;28;20021;-64
2021/11/26 09:15:14;;;;;;;25.67;5.53;;;16.10;99.90;;;;;;5049330;28;20063;-64
2021/11/26 09:17:42;;;;;;;23.80;3.92;;;16.10;99.90;;;;;;5053336;28;20037;-64
2021/11/26 09:20:10;;;;;;;27.27;4.40;;;16.10;99.90;;;;;;5054168;28;20028;-64
2021/11/26 09:22:37;;;;;;;26.10;5.38;;;16.10;99.90;;;;;;5051944;28;20048;-64
2021/11/26 09:25:07;;;;;;;27.25;4.95;;;16.10;99.90;;;;;;5059149;28;20018;-64
2021/11/26 09:27:34;;;;;;;20.80;4.50;;;16.10;99.90;;;;;;5059958;28;20039;-65
2021/11/26 09:30:03;;;;;;;26.83;3.65;;;16.00;99.90;;;;;;5052236;28;20104;-64
2021/11/26 09:32:30;;;;;;;28.50;4.10;;;16.10;99.90;;;;;;5057786;28;20025;-64
2021/11/26 09:34:58;;;;;;;32.45;4.80;;;16.00;99.90;;;;;;5053513;28;20036;-64
2021/11/26 09:37:25;;;;;;;24.30;4.68;;;16.00;99.90;;;;;;5057511;28;20029;-64
2021/11/26 09:39:53;;;;;;;19.42;3.60;;;16.00;99.90;;;;;;5049916;28;20368;-64
2021/11/26 09:42:21;;;;;;;22.40;3.47;;;16.00;99.90;;;;;;5061741;28;20055;-64
2021/11/26 09:44:49;;;;;;;17.85;3.28;;;16.00;99.90;;;;;;5056199;28;20028;-64
2021/11/26 09:47:17;;;;;;;25.20;4.68;;;16.00;99.90;;;;;;5056558;28;20047;-64
2021/11/26 09:49:44;;;;;;;22.60;5.63;;;16.00;99.90;;;;;;5051241;28;20065;-64
2021/11/26 09:52:11;;;;;;;17.85;3.53;;;16.10;99.90;;;;;;5060776;28;20021;-65
2021/11/26 09:54:44;;;;;;;21.70;2.88;;;16.00;99.90;;;;;;5053414;28;20065;-64
2021/11/26 09:57:12;;;;;;;18.38;4.03;;;16.10;99.90;;;;;;5063588;28;20032;-64
2021/11/26 09:59:41;;;;;;;23.60;5.63;;;16.10;99.90;;;;;;5066012;28;20059;-64
2021/11/26 10:02:23;;;;;;;18.40;3.55;;;16.10;99.90;;;;;;5058484;28;20017;-64
2021/11/26 10:05:08;;;;;;;16.75;3.45;;;16.10;99.90;;;;;;5058068;28;20025;-65
2021/11/26 10:07:45;;;;;;;21.83;3.17;;;16.10;99.90;;;;;;5050246;28;20021;-64
2021/11/26 10:10:18;;;;;;;21.35;4.22;;;16.10;99.90;;;;;;5048824;28;20089;-65
2021/11/26 10:12:55;;;;;;;17.00;3.53;;;16.10;99.90;;;;;;5048528;28;20035;-64
2021/11/26 10:15:44;;;;;;;25.08;3.88;;;16.10;99.90;;;;;;5063221;28;20099;-65
2021/11/26 10:18:26;;;;;;;25.75;4.28;;;16.20;99.90;;;;;;5040846;28;20028;-64
2021/11/26 10:21:01;;;;;;;24.20;4.93;;;16.10;99.90;;;;;;5053105;28;20032;-64
2021/11/26 10:23:33;;;;;;;28.35;4.10;;;16.10;99.90;;;;;;5059965;28;20021;-64
2021/11/26 10:26:18;;;;;;;19.90;5.07;;;16.00;99.90;;;;;;5054914;28;20025;-64
2021/11/26 10:28:50;;;;;;;24.27;4.32;;;16.10;99.90;;;;;;5061683;28;20028;-64
2021/11/26 10:31:24;;;;;;;18.63;4.05;;;16.10;99.90;;;;;;5055649;28;20013;-64
2021/11/26 10:33:55;;;;;;;28.02;4.15;;;16.10;99.90;;;;;;5062054;28;20037;-64
2021/11/26 10:36:25;;;;;;;26.33;5.05;;;16.10;99.90;;;;;;5047854;28;20112;-64
2021/11/26 10:38:53;;;;;;;25.20;5.85;;;16.20;99.90;;;;;;5052375;28;20034;-62
2021/11/26 10:41:29;;;;;;;22.35;4.38;;;16.20;99.90;;;;;;5059625;28;20092;-62
2021/11/26 10:44:08;;;;;;;20.63;5.70;;;16.20;99.90;;;;;;5051590;28;20033;-62
2021/11/26 10:46:49;;;;;;;29.30;5.25;;;16.20;99.90;;;;;;5051168;28;20064;-63
2021/11/26 11:00:07;;;;;;;27.48;3.90;;;16.10;99.90;;;;;;5043066;28;20030;-63
2021/11/26 11:02:41;;;;;;;22.95;4.10;;;16.10;99.90;;;;;;5061971;28;20025;-64
2021/11/26 11:05:37;;;;;;;22.73;4.55;;;16.20;99.90;;;;;;5046901;28;20813;-65
2021/11/26 11:08:22;;;;;;;35.42;5.40;;;16.20;99.90;;;;;;5047070;28;20500;-63
2021/11/26 11:10:50;;;;;;;25.27;5.47;;;16.20;99.90;;;;;;5044487;28;20563;-64
2021/11/26 11:13:23;;;;;;;23.00;4.15;;;16.20;99.90;;;;;;5045700;28;20359;-63
2021/11/26 11:15:51;;;;;;;30.43;5.47;;;16.20;99.90;;;;;;5044600;28;20035;-64
2021/11/26 11:18:18;;;;;;;33.40;6.20;;;16.20;99.90;;;;;;5051561;28;20053;-64
2021/11/26 11:20:46;;;;;;;29.30;4.57;;;16.20;99.90;;;;;;5051809;28;20025;-63
2021/11/26 11:23:15;;;;;;;24.95;4.70;;;16.10;99.90;;;;;;5048184;28;20030;-63
2021/11/26 11:25:44;;;;;;;33.63;4.97;;;16.10;99.90;;;;;;5044781;28;20029;-64
2021/11/26 11:28:14;;;;;;;21.33;4.47;;;16.10;99.90;;;;;;5045584;28;20026;-65
2021/11/26 11:30:42;;;;;;;32.75;6.65;;;16.10;99.90;;;;;;5066809;28;20045;-64
2021/11/26 11:33:10;;;;;;;24.02;4.22;;;16.20;99.90;;;;;;5050347;28;20083;-64
2021/11/26 11:35:38;;;;;;;24.65;4.43;;;16.20;99.90;;;;;;5054662;28;20029;-64
2021/11/26 11:38:09;;;;;;;25.77;5.28;;;16.20;99.90;;;;;;5044459;28;20017;-65
2021/11/26 11:40:40;;;;;;;22.58;5.03;;;16.20;99.90;;;;;;5045947;28;20101;-64
2021/11/26 11:43:24;;;;;;;25.65;5.63;;;16.20;99.90;;;;;;5048920;28;20667;-64
2021/11/26 11:46:04;;;;;;;26.67;5.18;;;16.20;99.90;;;;;;5037622;28;20072;-64
2021/11/26 11:48:42;;;;;;;25.10;3.85;;;16.20;99.90;;;;;;5043406;28;20136;-64
2021/11/26 11:51:25;;;;;;;29.70;5.60;;;16.20;99.90;;;;;;5047527;28;20044;-65
2021/11/26 11:54:10;;;;;;;28.75;6.10;;;16.30;99.90;;;;;;5045036;28;20075;-64
2021/11/26 11:56:45;;;;;;;25.90;5.07;;;16.30;99.90;;;;;;5044846;28;20025;-64
2021/11/26 11:59:31;;;;;;;33.78;5.88;;;16.30;99.90;;;;;;5050778;28;20032;-64
2021/11/26 12:02:00;;;;;;;30.23;5.43;;;16.20;99.90;;;;;;5064651;28;20097;-64
2021/11/26 12:04:37;;;;;;;31.95;5.68;;;16.30;99.90;;;;;;5055055;28;20081;-62
2021/11/26 12:07:04;;;;;;;26.60;4.57;;;16.30;99.90;;;;;;5046517;28;20018;-64
2021/11/26 12:09:33;;;;;;;37.15;6.57;;;16.30;99.90;;;;;;5047641;28;20033;-62
2021/11/26 12:12:13;;;;;;;34.45;5.50;;;16.30;99.90;;;;;;5050364;28;20032;-64
2021/11/26 12:14:54;;;;;;;20.73;3.72;;;16.30;99.90;;;;;;5056561;28;20089;-64
2021/11/26 12:17:34;;;;;;;29.33;5.50;;;16.30;99.90;;;;;;5050518;28;20079;-63
2021/11/26 12:20:13;;;;;;;28.20;5.50;;;16.30;99.90;;;;;;5044495;28;20099;-64
2021/11/26 12:22:52;;;;;;;26.42;4.90;;;16.30;99.90;;;;;;5056540;28;20033;-63
2021/11/26 12:28:20;;;;;;;24.83;3.75;;;16.30;99.90;;;;;;5054928;28;20389;-63
2021/11/26 12:30:59;;;;;;;37.05;5.88;;;16.40;99.90;;;;;;5059797;28;20032;-63
2021/11/26 12:33:29;;;;;;;28.58;5.10;;;16.40;99.90;;;;;;5048277;28;20029;-63
2021/11/26 12:36:16;;;;;;;32.28;4.75;;;16.40;99.90;;;;;;5043564;28;20048;-63
2021/11/26 12:38:46;;;;;;;27.23;4.55;;;16.40;99.90;;;;;;5049082;28;20021;-63
2021/11/26 12:41:27;;;;;;;30.48;5.53;;;16.40;99.90;;;;;;5046622;28;20053;-64
2021/11/26 12:43:54;;;;;;;19.88;5.15;;;16.50;99.90;;;;;;5044729;28;20098;-63
2021/11/26 12:46:29;;;;;;;33.83;5.40;;;16.50;99.90;;;;;;5047068;28;20032;-63
2021/11/26 12:49:29;;;;;;;24.30;4.47;;;16.50;99.90;;;;;;5037871;28;20026;-63
2021/11/26 12:52:08;;;;;;;33.28;5.53;;;16.50;99.90;;;;;;5055108;28;20029;-63
2021/11/26 12:54:38;;;;;;;27.27;5.07;;;16.50;99.90;;;;;;5052270;28;20034;-63
2021/11/26 12:57:07;;;;;;;32.17;5.18;;;16.50;99.90;;;;;;5049978;28;20090;-63
2021/11/26 12:59:43;;;;;;;25.20;5.78;;;16.50;99.90;;;;;;5056888;28;20091;-63
2021/11/26 13:02:26;;;;;;;31.83;5.18;;;16.50;99.90;;;;;;5058822;28;20104;-64
2021/11/26 13:04:58;;;;;;;34.38;6.38;;;16.50;99.90;;;;;;5052628;28;20051;-63
2021/11/26 13:07:28;;;;;;;30.23;5.63;;;16.60;99.90;;;;;;5048629;28;20052;-63