Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:10;;;;;;;77.13;33.63;;;1.10;99.90;;;;;;4997745;28;20188;-82
2023/12/01 00:04:36;;;;;;;75.35;32.83;;;1.10;99.90;;;;;;5000794;28;20382;-84
2023/12/01 00:07:02;;;;;;;75.65;31.92;;;1.00;99.90;;;;;;5002713;28;20509;-84
2023/12/01 00:09:27;;;;;;;82.85;36.33;;;1.10;99.90;;;;;;5003725;28;20030;-84
2023/12/01 00:11:53;;;;;;;72.32;32.63;;;1.10;99.90;;;;;;4981854;28;20816;-83
2023/12/01 00:14:18;;;;;;;76.55;34.25;;;1.00;99.90;;;;;;5000016;28;20117;-77
2023/12/01 00:16:44;;;;;;;81.20;34.58;;;1.00;99.90;;;;;;4999111;28;20053;-77
2023/12/01 00:19:09;;;;;;;75.90;34.72;;;1.00;99.90;;;;;;4987153;28;20052;-78
2023/12/01 00:21:35;;;;;;;85.25;38.92;;;0.90;99.90;;;;;;4990665;28;20049;-77
2023/12/01 00:24:01;;;;;;;81.60;35.33;;;0.90;99.90;;;;;;5002010;28;20455;-77
2023/12/01 00:26:26;;;;;;;80.20;35.45;;;0.90;99.90;;;;;;5000222;28;20042;-77
2023/12/01 00:28:52;;;;;;;83.22;37.40;;;0.90;99.90;;;;;;4996098;28;20045;-77
2023/12/01 00:31:17;;;;;;;90.88;37.80;;;0.90;99.90;;;;;;4998342;28;20434;-78
2023/12/01 00:33:43;;;;;;;74.18;34.30;;;0.80;99.90;;;;;;4987419;28;20117;-77
2023/12/01 00:36:09;;;;;;;77.07;32.65;;;0.80;99.90;;;;;;5002169;28;20022;-77
2023/12/01 00:38:34;;;;;;;73.90;31.77;;;0.90;99.90;;;;;;4964700;28;20149;-78
2023/12/01 00:41:00;;;;;;;74.40;31.10;;;0.90;99.90;;;;;;4982054;28;20542;-77
2023/12/01 00:43:26;;;;;;;74.07;32.47;;;1.00;99.90;;;;;;4976604;28;20586;-77
2023/12/01 00:45:51;;;;;;;73.78;33.03;;;1.00;99.90;;;;;;4983143;28;20048;-77
2023/12/01 00:48:17;;;;;;;70.03;33.08;;;0.90;99.90;;;;;;4981568;28;20045;-78
2023/12/01 00:50:42;;;;;;;65.22;30.05;;;0.80;99.90;;;;;;4996589;28;20453;-77
2023/12/01 00:53:09;;;;;;;74.70;31.20;;;0.90;99.90;;;;;;5000772;28;20520;-78
2023/12/01 00:55:35;;;;;;;73.72;33.03;;;0.90;99.90;;;;;;4998063;28;20038;-77
2023/12/01 00:58:01;;;;;;;74.00;32.53;;;0.90;99.90;;;;;;4983743;28;20536;-77
2023/12/01 01:00:26;;;;;;;70.20;31.92;;;0.90;99.90;;;;;;4998433;28;20042;-76
2023/12/01 01:02:52;;;;;;;67.03;31.60;;;0.90;99.90;;;;;;4996851;28;20066;-77
2023/12/01 01:05:17;;;;;;;69.75;32.67;;;0.90;99.90;;;;;;4984759;28;20053;-77
2023/12/01 01:07:43;;;;;;;81.53;33.95;;;1.00;99.90;;;;;;5000304;28;20030;-77
2023/12/01 01:10:09;;;;;;;70.60;32.72;;;1.00;99.90;;;;;;4964245;28;20170;-77
2023/12/01 01:12:34;;;;;;;64.95;29.95;;;1.10;99.90;;;;;;4982618;28;20030;-76
2023/12/01 01:15:03;;;;;;;64.72;28.23;;;1.00;99.90;;;;;;4981999;28;20037;-77
2023/12/01 01:17:32;;;;;;;65.45;28.73;;;0.90;99.90;;;;;;5000092;28;20041;-76
2023/12/01 01:19:58;;;;;;;61.58;27.45;;;1.00;99.90;;;;;;4997298;28;20443;-77
2023/12/01 01:22:25;;;;;;;58.88;27.45;;;0.90;99.90;;;;;;4997181;28;20041;-77
2023/12/01 01:24:51;;;;;;;62.72;29.10;;;1.00;99.90;;;;;;4995572;28;20034;-77
2023/12/01 01:27:16;;;;;;;59.58;29.55;;;1.00;99.90;;;;;;4998427;28;20022;-77
2023/12/01 01:29:43;;;;;;;62.58;28.40;;;1.00;99.90;;;;;;4981671;28;20075;-77
2023/12/01 01:32:08;;;;;;;58.92;27.67;;;1.00;99.90;;;;;;4986406;28;20026;-76
2023/12/01 01:34:34;;;;;;;59.92;28.60;;;1.00;99.90;;;;;;4996391;28;20030;-77
2023/12/01 01:36:59;;;;;;;64.10;29.25;;;1.00;99.90;;;;;;4982663;28;20390;-77
2023/12/01 01:39:26;;;;;;;69.38;30.92;;;0.90;99.90;;;;;;4990404;28;20033;-77
2023/12/01 01:41:53;;;;;;;64.35;29.10;;;0.90;99.90;;;;;;4994464;28;20046;-77
2023/12/01 01:44:18;;;;;;;67.70;29.88;;;1.00;99.90;;;;;;4986415;28;20491;-76
2023/12/01 01:46:45;;;;;;;63.55;29.70;;;0.90;99.90;;;;;;4994990;28;20135;-76
2023/12/01 01:49:10;;;;;;;66.65;31.08;;;0.90;99.90;;;;;;5001108;28;20048;-77
2023/12/01 01:51:36;;;;;;;59.35;25.90;;;0.90;99.90;;;;;;4980895;28;20109;-76
2023/12/01 01:54:02;;;;;;;64.40;29.85;;;0.90;99.90;;;;;;4997309;28;20057;-78
2023/12/01 01:56:29;;;;;;;62.63;29.90;;;1.00;99.90;;;;;;4982385;28;20038;-76
2023/12/01 01:58:54;;;;;;;62.70;27.90;;;1.00;99.90;;;;;;4986199;28;20065;-76
2023/12/01 02:01:20;;;;;;;66.57;29.40;;;0.90;99.90;;;;;;4983572;28;20076;-77
2023/12/01 02:03:45;;;;;;;62.78;27.08;;;0.90;99.90;;;;;;4994118;28;20061;-76
2023/12/01 02:06:12;;;;;;;68.13;29.15;;;0.90;99.90;;;;;;4997367;28;20440;-76
2023/12/01 02:08:39;;;;;;;63.95;30.08;;;0.90;99.90;;;;;;4995916;28;20062;-76
2023/12/01 02:11:04;;;;;;;62.28;27.60;;;0.90;99.90;;;;;;4998143;28;20117;-77
2023/12/01 02:13:30;;;;;;;72.28;30.00;;;0.90;99.90;;;;;;4998704;28;20462;-76
2023/12/01 02:15:55;;;;;;;68.32;27.52;;;0.90;99.90;;;;;;4952442;28;20062;-77
2023/12/01 02:18:25;;;;;;;70.63;28.75;;;0.90;99.90;;;;;;4990939;28;20376;-76
2023/12/01 02:20:52;;;;;;;59.47;23.30;;;0.90;99.90;;;;;;4982022;28;20406;-77
2023/12/01 02:23:18;;;;;;;74.38;30.10;;;0.90;99.90;;;;;;4966492;28;20034;-77
2023/12/01 02:25:43;;;;;;;71.80;28.52;;;0.90;99.90;;;;;;5008523;28;20045;-77
2023/12/01 02:28:09;;;;;;;68.30;26.88;;;0.90;99.90;;;;;;5014369;28;20034;-77
2023/12/01 02:30:34;;;;;;;70.97;28.30;;;0.90;99.90;;;;;;4976176;28;20029;-77
2023/12/01 02:33:00;;;;;;;66.13;28.70;;;0.90;99.90;;;;;;4980339;28;20031;-81
2023/12/01 02:35:29;;;;;;;53.42;23.48;;;0.90;99.90;;;;;;4986904;28;20061;-82
2023/12/01 02:37:58;;;;;;;60.92;27.52;;;0.90;99.90;;;;;;5009371;28;20121;-81
2023/12/01 02:40:24;;;;;;;61.75;28.30;;;0.90;99.90;;;;;;4995252;28;20033;-81
2023/12/01 02:42:50;;;;;;;64.90;28.58;;;0.90;99.90;;;;;;4966264;28;20038;-82
2023/12/01 02:45:16;;;;;;;53.72;24.40;;;0.90;99.90;;;;;;4967510;28;20030;-82
2023/12/01 02:47:47;;;;;;;57.53;24.60;;;0.90;99.90;;;;;;4980577;28;20514;-81
2023/12/01 02:50:13;;;;;;;51.40;22.75;;;0.90;99.90;;;;;;4985050;28;20426;-82
2023/12/01 02:52:39;;;;;;;57.45;24.83;;;1.00;99.90;;;;;;4968108;28;20062;-82
2023/12/01 02:55:05;;;;;;;63.83;25.25;;;1.00;99.90;;;;;;4982503;28;20058;-82
2023/12/01 02:57:31;;;;;;;56.42;24.23;;;1.00;99.90;;;;;;4964649;28;20121;-81
2023/12/01 02:59:56;;;;;;;59.33;26.60;;;0.90;99.90;;;;;;4969136;28;20030;-81
2023/12/01 03:02:22;;;;;;;54.38;26.52;;;0.90;99.90;;;;;;4968921;28;20037;-81
2023/12/01 03:04:48;;;;;;;54.00;22.90;;;1.00;99.90;;;;;;4995055;28;20030;-81
2023/12/01 03:07:13;;;;;;;54.20;24.17;;;0.90;99.90;;;;;;4978484;28;20060;-82
2023/12/01 03:09:39;;;;;;;50.88;22.52;;;1.00;99.90;;;;;;4981056;28;20034;-82
2023/12/01 03:12:05;;;;;;;45.58;20.98;;;1.00;99.90;;;;;;4968188;28;20700;-82
2023/12/01 03:14:30;;;;;;;51.97;22.38;;;1.00;99.90;;;;;;4970180;28;20498;-82
2023/12/01 03:16:56;;;;;;;59.40;24.27;;;1.00;99.90;;;;;;4977684;28;20038;-82
2023/12/01 03:19:22;;;;;;;54.15;24.92;;;1.00;99.90;;;;;;4973271;28;20046;-81
2023/12/01 03:21:48;;;;;;;51.92;22.45;;;1.00;99.90;;;;;;4979076;28;20606;-82
2023/12/01 03:24:14;;;;;;;56.85;23.50;;;0.80;99.90;;;;;;4969558;28;20038;-82
2023/12/01 03:26:39;;;;;;;52.90;23.05;;;0.90;99.90;;;;;;4987673;28;20053;-82
2023/12/01 03:29:05;;;;;;;47.42;23.27;;;0.90;99.90;;;;;;4976621;28;20038;-80
2023/12/01 03:31:30;;;;;;;50.33;21.15;;;0.90;99.90;;;;;;4967928;28;20034;-82
2023/12/01 03:33:56;;;;;;;46.70;20.00;;;0.90;99.90;;;;;;4985685;28;20042;-80
2023/12/01 03:36:21;;;;;;;42.80;20.35;;;0.90;99.90;;;;;;5002949;28;20030;-82
2023/12/01 03:38:47;;;;;;;46.08;21.35;;;0.80;99.90;;;;;;4998578;28;20031;-83
2023/12/01 03:41:13;;;;;;;47.30;19.60;;;0.80;99.90;;;;;;4985826;28;20030;-82
2023/12/01 03:43:38;;;;;;;45.55;20.35;;;0.70;99.90;;;;;;4995553;28;20482;-77
2023/12/01 03:46:04;;;;;;;42.38;17.52;;;0.80;99.90;;;;;;5000945;28;20485;-76
2023/12/01 03:48:31;;;;;;;44.17;20.30;;;0.80;99.90;;;;;;4974161;28;20448;-78
2023/12/01 03:50:57;;;;;;;49.72;20.77;;;0.90;99.90;;;;;;4996117;28;20030;-76
2023/12/01 03:53:22;;;;;;;44.58;19.70;;;0.80;99.90;;;;;;4982026;28;20049;-77
2023/12/01 03:55:48;;;;;;;40.38;18.45;;;0.80;99.90;;;;;;4996609;28;20026;-76
2023/12/01 03:58:13;;;;;;;40.20;18.08;;;0.80;99.90;;;;;;4998385;28;20141;-77
2023/12/01 04:00:39;;;;;;;36.58;19.30;;;0.80;99.90;;;;;;4998005;28;20038;-76
2023/12/01 04:03:05;;;;;;;37.63;18.08;;;0.80;99.90;;;;;;4990414;28;20034;-76
2023/12/01 04:05:30;;;;;;;38.55;18.38;;;0.80;99.90;;;;;;4999290;28;20084;-76
2023/12/01 04:07:56;;;;;;;37.08;18.50;;;0.80;99.90;;;;;;5015540;28;20041;-76
2023/12/01 04:10:22;;;;;;;30.67;15.40;;;0.90;99.90;;;;;;4986882;28;20042;-76
2023/12/01 04:12:47;;;;;;;41.05;20.27;;;0.80;99.90;;;;;;4997238;28;20121;-77
2023/12/01 04:15:19;;;;;;;39.30;19.38;;;0.80;99.90;;;;;;4972498;28;20038;-76
2023/12/01 04:17:46;;;;;;;39.08;19.63;;;0.80;99.90;;;;;;4984927;28;20031;-76
2023/12/01 04:20:22;;;;;;;42.75;20.40;;;0.70;99.90;;;;;;4960405;28;20684;-77
2023/12/01 04:22:52;;;;;;;41.45;21.42;;;0.80;99.90;;;;;;5003140;28;20034;-76
2023/12/01 04:25:18;;;;;;;42.00;21.23;;;0.70;99.90;;;;;;5010543;28;20026;-76
2023/12/01 04:27:45;;;;;;;40.60;19.95;;;0.70;99.90;;;;;;5013398;28;20042;-76
2023/12/01 04:30:14;;;;;;;38.58;18.40;;;0.70;99.90;;;;;;4986921;28;20508;-76
2023/12/01 04:32:44;;;;;;;47.83;22.15;;;0.70;99.90;;;;;;4985357;28;20350;-76
2023/12/01 04:35:10;;;;;;;45.28;19.58;;;0.60;99.90;;;;;;4999408;28;20034;-76
2023/12/01 04:37:36;;;;;;;48.65;20.88;;;0.80;99.90;;;;;;4997034;28;20068;-76
2023/12/01 04:40:03;;;;;;;40.47;20.00;;;0.80;99.90;;;;;;4983423;28;20497;-76
2023/12/01 04:42:29;;;;;;;40.65;20.45;;;0.80;99.90;;;;;;4966805;28;20110;-76
2023/12/01 04:44:54;;;;;;;44.35;19.98;;;0.80;99.90;;;;;;4982115;28;20133;-76
2023/12/01 04:47:20;;;;;;;50.38;24.63;;;0.70;99.90;;;;;;4995993;28;20026;-76
2023/12/01 04:49:46;;;;;;;51.20;22.27;;;0.80;99.90;;;;;;4965032;28;20729;-77
2023/12/01 04:52:11;;;;;;;56.97;24.98;;;0.80;99.90;;;;;;4993288;28;20034;-77
2023/12/01 04:54:37;;;;;;;52.72;23.55;;;0.70;99.90;;;;;;4983726;28;20486;-77
2023/12/01 04:57:03;;;;;;;52.35;24.08;;;0.70;99.90;;;;;;4969932;28;20405;-76
2023/12/01 04:59:28;;;;;;;54.13;23.33;;;0.70;99.90;;;;;;4996666;28;20706;-76
2023/12/01 05:01:54;;;;;;;54.05;26.17;;;0.70;99.90;;;;;;4998449;28;20097;-77
2023/12/01 05:04:19;;;;;;;46.63;22.30;;;0.70;99.90;;;;;;4999211;28;20044;-77
2023/12/01 05:06:45;;;;;;;47.30;23.02;;;0.70;99.90;;;;;;4994449;28;20044;-76
2023/12/01 05:09:16;;;;;;;43.30;20.05;;;0.70;99.90;;;;;;4997240;28;20041;-76
2023/12/01 05:11:45;;;;;;;44.05;19.95;;;0.70;99.90;;;;;;4982665;28;20573;-76
2023/12/01 05:14:10;;;;;;;39.95;18.63;;;0.60;99.90;;;;;;4998335;28;20087;-76
2023/12/01 05:16:36;;;;;;;37.78;18.88;;;0.60;99.90;;;;;;5000215;28;20046;-76
2023/12/01 05:19:02;;;;;;;33.95;16.13;;;0.60;99.90;;;;;;4998976;28;20565;-76
2023/12/01 05:21:28;;;;;;;27.35;14.10;;;0.60;99.90;;;;;;4980950;28;20045;-76
2023/12/01 05:23:53;;;;;;;22.17;11.57;;;0.60;99.90;;;;;;4998132;28;20070;-76
2023/12/01 05:26:19;;;;;;;21.63;11.73;;;0.60;99.90;;;;;;5001997;28;20088;-76
2023/12/01 05:28:45;;;;;;;22.65;11.55;;;0.60;99.90;;;;;;4979441;28;20097;-75
2023/12/01 05:31:10;;;;;;;20.45;11.82;;;0.60;99.90;;;;;;4985827;28;20044;-76
2023/12/01 05:33:39;;;;;;;18.92;10.77;;;0.60;99.90;;;;;;4997769;28;20046;-77
2023/12/01 05:36:08;;;;;;;24.58;11.93;;;0.60;99.90;;;;;;4996868;28;20452;-76
2023/12/01 05:38:34;;;;;;;25.88;11.85;;;0.60;99.90;;;;;;4981814;28;20034;-76
2023/12/01 05:41:00;;;;;;;22.67;12.68;;;0.60;99.90;;;;;;4997013;28;20042;-77
2023/12/01 05:43:25;;;;;;;21.05;11.57;;;0.60;99.90;;;;;;4996777;28;20467;-77
2023/12/01 05:45:51;;;;;;;20.17;10.80;;;0.60;99.90;;;;;;4997039;28;20030;-77
2023/12/01 05:48:16;;;;;;;19.75;11.60;;;0.70;99.90;;;;;;4994928;28;20168;-76
2023/12/01 05:50:42;;;;;;;22.65;10.00;;;0.70;99.90;;;;;;4997592;28;20041;-76
2023/12/01 05:53:08;;;;;;;20.02;11.23;;;0.60;99.90;;;;;;4983550;28;20025;-76
2023/12/01 05:55:34;;;;;;;19.08;10.25;;;0.60;99.90;;;;;;4999441;28;20034;-75
2023/12/01 05:58:01;;;;;;;18.15;10.82;;;0.70;99.90;;;;;;4981820;28;20026;-76
2023/12/01 06:00:29;;;;;;;22.73;10.23;;;0.70;99.90;;;;;;4997101;28;20513;-77
2023/12/01 06:02:55;;;;;;;24.30;11.95;;;0.70;99.90;;;;;;5012810;28;20038;-79
2023/12/01 06:05:21;;;;;;;29.52;13.13;;;0.60;99.90;;;;;;4983460;28;20045;-80
2023/12/01 06:07:52;;;;;;;25.90;13.23;;;0.60;99.90;;;;;;4994777;28;20034;-82
2023/12/01 06:10:17;;;;;;;23.30;11.63;;;0.60;99.90;;;;;;5014902;28;20342;-81
2023/12/01 06:12:43;;;;;;;26.73;14.30;;;0.60;99.90;;;;;;4993240;28;20042;-81
2023/12/01 06:15:10;;;;;;;25.45;12.77;;;0.50;99.90;;;;;;4978753;28;20124;-80
2023/12/01 06:17:37;;;;;;;24.70;12.82;;;0.50;99.90;;;;;;4980392;28;20508;-80
2023/12/01 06:20:03;;;;;;;26.20;11.57;;;0.50;99.90;;;;;;4981336;28;20031;-80
2023/12/01 06:22:29;;;;;;;28.38;11.85;;;0.60;99.90;;;;;;4998765;28;20050;-80
2023/12/01 06:24:54;;;;;;;30.17;13.13;;;0.60;99.90;;;;;;4994129;28;20054;-80
2023/12/01 06:27:20;;;;;;;27.92;14.77;;;0.60;99.90;;;;;;4981101;28;20058;-79
2023/12/01 06:29:45;;;;;;;32.28;15.93;;;0.60;99.90;;;;;;4986451;28;20157;-81
2023/12/01 06:32:13;;;;;;;29.17;11.73;;;0.60;99.90;;;;;;4998000;28;20038;-80
2023/12/01 06:34:38;;;;;;;36.45;13.95;;;0.50;99.90;;;;;;4980325;28;20056;-80
2023/12/01 06:37:04;;;;;;;31.33;13.63;;;0.50;99.90;;;;;;5012904;28;20034;-79
2023/12/01 06:39:30;;;;;;;28.85;11.95;;;0.50;99.90;;;;;;4993623;28;20038;-79
2023/12/01 06:41:55;;;;;;;28.42;12.95;;;0.60;99.90;;;;;;4998842;28;20030;-79
2023/12/01 06:44:22;;;;;;;30.20;12.68;;;0.60;99.90;;;;;;4995861;28;20038;-80
2023/12/01 06:46:48;;;;;;;43.17;18.88;;;0.60;99.90;;;;;;5013643;28;20572;-80
2023/12/01 06:49:14;;;;;;;44.78;20.15;;;0.50;99.90;;;;;;4981636;28;20105;-81
2023/12/01 06:51:39;;;;;;;40.67;16.50;;;0.50;99.90;;;;;;4975714;28;20050;-80
2023/12/01 06:54:09;;;;;;;34.45;14.90;;;0.40;99.90;;;;;;4977387;28;20121;-80
2023/12/01 06:56:36;;;;;;;30.98;13.25;;;0.40;99.90;;;;;;4997987;28;20026;-80
2023/12/01 06:59:02;;;;;;;31.83;14.98;;;0.40;99.90;;;;;;4996432;28;20027;-79
2023/12/01 07:01:28;;;;;;;32.75;15.32;;;0.40;99.90;;;;;;4987594;28;20557;-79
2023/12/01 07:03:54;;;;;;;36.45;16.05;;;0.40;99.90;;;;;;4992478;28;20106;-79
2023/12/01 07:06:20;;;;;;;29.55;13.63;;;0.40;99.90;;;;;;5005252;28;20079;-80
2023/12/01 07:08:45;;;;;;;31.58;15.13;;;0.40;99.90;;;;;;4985367;28;20551;-78
2023/12/01 07:11:11;;;;;;;30.40;12.68;;;0.40;99.90;;;;;;4974049;28;20214;-79
2023/12/01 07:13:36;;;;;;;34.17;14.90;;;0.40;99.90;;;;;;4986391;28;20107;-79
2023/12/01 07:16:09;;;;;;;25.80;12.25;;;0.40;99.90;;;;;;4984021;28;20038;-78
2023/12/01 07:18:37;;;;;;;27.35;12.00;;;0.30;99.90;;;;;;4993867;28;20053;-78
2023/12/01 07:21:06;;;;;;;27.58;11.65;;;0.30;99.90;;;;;;4965106;28;20034;-79
2023/12/01 07:23:34;;;;;;;23.63;10.77;;;0.30;99.90;;;;;;5013623;28;20045;-79
2023/12/01 07:26:00;;;;;;;22.98;11.60;;;0.30;99.90;;;;;;4993964;28;20397;-79
2023/12/01 07:28:25;;;;;;;23.00;11.77;;;0.40;99.90;;;;;;4994045;28;20034;-79
2023/12/01 07:30:51;;;;;;;23.63;11.55;;;0.40;99.90;;;;;;5006435;28;20121;-80
2023/12/01 07:33:23;;;;;;;26.98;11.20;;;0.40;99.90;;;;;;5015515;28;20081;-78
2023/12/01 07:35:49;;;;;;;22.98;11.68;;;0.30;99.90;;;;;;5001384;28;20040;-80
2023/12/01 07:38:16;;;;;;;23.08;10.98;;;0.30;99.90;;;;;;5002269;28;20116;-81
2023/12/01 07:40:41;;;;;;;25.05;11.98;;;0.30;99.90;;;;;;5005121;28;20537;-78
2023/12/01 07:43:07;;;;;;;25.05;10.88;;;0.30;99.90;;;;;;4988388;28;20068;-79
2023/12/01 07:45:34;;;;;;;23.70;11.45;;;0.20;99.90;;;;;;4990362;28;20385;-80
2023/12/01 07:48:00;;;;;;;23.73;12.10;;;0.30;99.90;;;;;;5001766;28;20119;-78
2023/12/01 07:50:25;;;;;;;25.90;12.18;;;0.30;99.90;;;;;;4993339;28;20030;-80
2023/12/01 07:52:51;;;;;;;21.98;11.27;;;0.30;99.90;;;;;;5018861;28;20179;-79
2023/12/01 07:55:18;;;;;;;26.55;10.38;;;0.30;99.90;;;;;;5003922;28;20033;-81
2023/12/01 07:57:43;;;;;;;24.75;13.25;;;0.30;99.90;;;;;;5004011;28;20106;-80
2023/12/01 08:00:19;;;;;;;25.92;12.18;;;0.20;99.90;;;;;;5000184;28;20221;-79
2023/12/01 08:02:45;;;;;;;32.85;12.98;;;0.20;99.90;;;;;;4989484;28;20015;-80
2023/12/01 08:05:13;;;;;;;26.15;11.80;;;0.20;99.90;;;;;;5001892;28;20026;-81
2023/12/01 08:07:46;;;;;;;33.85;14.60;;;0.20;99.90;;;;;;4988650;28;20068;-80
2023/12/01 08:10:14;;;;;;;26.65;13.73;;;0.20;99.90;;;;;;4997272;28;20034;-80
2023/12/01 08:12:44;;;;;;;31.88;13.55;;;0.20;99.90;;;;;;4989565;28;20394;-81
2023/12/01 08:15:09;;;;;;;32.20;15.57;;;0.20;99.90;;;;;;4968742;28;20034;-80
2023/12/01 08:17:36;;;;;;;27.27;11.38;;;0.20;99.90;;;;;;4990172;28;20077;-80
2023/12/01 08:20:05;;;;;;;34.08;12.18;;;0.20;99.90;;;;;;4987682;28;20430;-81
2023/12/01 08:22:31;;;;;;;28.40;12.68;;;0.30;99.90;;;;;;4985280;28;20498;-77
2023/12/01 08:24:56;;;;;;;29.35;13.02;;;0.30;99.90;;;;;;5002988;28;20026;-77
2023/12/01 08:27:22;;;;;;;29.25;13.10;;;0.30;99.90;;;;;;5003434;28;20405;-78
2023/12/01 08:29:49;;;;;;;31.40;13.57;;;0.30;99.90;;;;;;5003680;28;20118;-77
2023/12/01 08:32:15;;;;;;;29.45;14.25;;;0.30;99.90;;;;;;4986486;28;20122;-77
2023/12/01 08:34:42;;;;;;;32.38;14.93;;;0.30;99.90;;;;;;4979979;28;20121;-76
2023/12/01 08:37:07;;;;;;;27.85;12.90;;;0.30;99.90;;;;;;4997733;28;20027;-78
2023/12/01 08:39:33;;;;;;;27.42;12.10;;;0.20;99.90;;;;;;4998176;28;20037;-76
2023/12/01 08:41:59;;;;;;;29.23;14.68;;;0.30;99.90;;;;;;5015186;28;20173;-77
2023/12/01 08:44:24;;;;;;;24.63;10.57;;;0.30;99.90;;;;;;4986838;28;20041;-77
2023/12/01 08:46:50;;;;;;;29.75;14.40;;;0.30;99.90;;;;;;5013095;28;20030;-77
2023/12/01 08:49:15;;;;;;;31.23;13.73;;;0.30;99.90;;;;;;4991232;28;20045;-76
2023/12/01 08:51:41;;;;;;;30.48;12.80;;;0.40;99.90;;;;;;4996143;28;20026;-77
2023/12/01 08:54:07;;;;;;;25.42;12.88;;;0.40;99.90;;;;;;4989971;28;20474;-77
2023/12/01 08:56:35;;;;;;;35.85;15.35;;;0.40;99.90;;;;;;4993101;28;20045;-77
2023/12/01 08:59:01;;;;;;;27.20;12.38;;;0.40;99.90;;;;;;5003354;28;20486;-77
2023/12/01 09:01:27;;;;;;;37.90;15.63;;;0.40;99.90;;;;;;5000487;28;20189;-78
2023/12/01 09:03:52;;;;;;;35.03;16.35;;;0.40;99.90;;;;;;4977823;28;20426;-78
2023/12/01 09:06:18;;;;;;;37.35;15.93;;;0.50;99.90;;;;;;4993655;28;20497;-77
2023/12/01 09:08:43;;;;;;;39.10;16.83;;;0.50;99.90;;;;;;4987974;28;20041;-77
2023/12/01 09:11:09;;;;;;;29.52;11.13;;;0.50;99.90;;;;;;5012903;28;20037;-76
2023/12/01 09:13:36;;;;;;;39.50;17.67;;;0.50;99.90;;;;;;4998149;28;20034;-76
2023/12/01 09:16:02;;;;;;;41.25;18.58;;;0.50;99.90;;;;;;4991197;28;20505;-77
2023/12/01 09:18:28;;;;;;;38.30;17.02;;;0.50;99.90;;;;;;4992648;28;20044;-77
2023/12/01 09:20:53;;;;;;;38.63;18.23;;;0.50;99.90;;;;;;4999037;28;20109;-76
2023/12/01 09:23:19;;;;;;;41.78;18.25;;;0.50;99.90;;;;;;4991285;28;20038;-77
2023/12/01 09:25:45;;;;;;;43.13;18.55;;;0.50;99.90;;;;;;4995932;28;20045;-76
2023/12/01 09:28:10;;;;;;;48.00;21.83;;;0.50;99.90;;;;;;5013230;28;20040;-77
2023/12/01 09:30:36;;;;;;;43.80;19.15;;;0.50;99.90;;;;;;5002040;28;20030;-77
2023/12/01 09:33:02;;;;;;;44.13;20.95;;;0.50;99.90;;;;;;4992317;28;20038;-79
2023/12/01 09:35:28;;;;;;;39.70;18.70;;;0.60;99.90;;;;;;5014754;28;20026;-78
2023/12/01 09:37:53;;;;;;;43.55;20.40;;;0.60;99.90;;;;;;5014504;28;20041;-80
2023/12/01 09:40:19;;;;;;;38.72;15.52;;;0.60;99.90;;;;;;5013234;28;20136;-79
2023/12/01 09:42:44;;;;;;;39.75;16.30;;;0.50;99.90;;;;;;5015100;28;20038;-80
2023/12/01 09:45:10;;;;;;;43.00;18.73;;;0.60;99.90;;;;;;5013049;28;20026;-80
2023/12/01 09:47:39;;;;;;;40.45;16.63;;;0.60;99.90;;;;;;5003923;28;20689;-79
2023/12/01 09:50:08;;;;;;;42.65;19.75;;;0.70;99.90;;;;;;5001584;28;20049;-80
2023/12/01 09:52:34;;;;;;;41.95;17.30;;;0.70;99.90;;;;;;4977589;28;20077;-80
2023/12/01 09:54:59;;;;;;;40.28;18.27;;;0.60;99.90;;;;;;4980289;28;20045;-80
2023/12/01 09:57:25;;;;;;;43.30;19.33;;;0.60;99.90;;;;;;5001777;28;20030;-80
2023/12/01 09:59:50;;;;;;;39.03;19.02;;;0.60;99.90;;;;;;4972821;28;20022;-80
2023/12/01 10:02:16;;;;;;;41.10;19.75;;;0.60;99.90;;;;;;4995724;28;20042;-81
2023/12/01 10:04:42;;;;;;;43.58;20.05;;;0.60;99.90;;;;;;4987380;28;20034;-80
2023/12/01 10:07:08;;;;;;;41.55;19.50;;;0.60;99.90;;;;;;4997032;28;20049;-79
2023/12/01 10:09:35;;;;;;;53.10;22.60;;;0.60;99.90;;;;;;5000636;28;20226;-78
2023/12/01 10:12:18;;;;;;;52.38;26.02;;;0.60;99.90;;;;;;4998559;28;20118;-81
2023/12/01 10:14:45;;;;;;;54.65;26.65;;;0.50;99.90;;;;;;5002496;28;20424;-79
2023/12/01 10:17:12;;;;;;;60.00;26.98;;;0.50;99.90;;;;;;5002575;28;20104;-81
2023/12/01 10:19:45;;;;;;;62.00;30.35;;;0.50;99.90;;;;;;5001816;28;20037;-80
2023/12/01 10:22:16;;;;;;;50.85;23.00;;;0.50;99.90;;;;;;4981331;28;20042;-80
2023/12/01 10:24:52;;;;;;;56.88;26.63;;;0.50;99.90;;;;;;4984164;28;20489;-80
2023/12/01 10:27:18;;;;;;;55.80;26.00;;;0.50;99.90;;;;;;4999549;28;20611;-80
2023/12/01 10:29:45;;;;;;;58.80;26.77;;;0.50;99.90;;;;;;5004714;28;20231;-79
2023/12/01 10:32:13;;;;;;;54.35;26.15;;;0.50;99.90;;;;;;4982678;28;20514;-80
2023/12/01 10:34:40;;;;;;;57.90;25.95;;;0.50;99.90;;;;;;4978954;28;20038;-80
2023/12/01 10:37:08;;;;;;;55.55;25.42;;;0.50;99.90;;;;;;4999936;28;20042;-80
2023/12/01 10:39:34;;;;;;;49.35;23.45;;;0.50;99.90;;;;;;5008022;28;20046;-80
2023/12/01 10:41:59;;;;;;;53.85;22.55;;;0.50;99.90;;;;;;5004921;28;20466;-79
2023/12/01 10:44:26;;;;;;;53.78;23.13;;;0.50;99.90;;;;;;5007311;28;20113;-80
2023/12/01 10:46:52;;;;;;;45.50;21.23;;;0.50;99.90;;;;;;5013507;28;20131;-80
2023/12/01 10:49:19;;;;;;;50.95;23.35;;;0.60;99.90;;;;;;4991232;28;20637;-79
2023/12/01 10:51:54;;;;;;;51.15;23.50;;;0.60;99.90;;;;;;4987860;28;20046;-81
2023/12/01 10:54:24;;;;;;;50.15;23.45;;;0.60;99.90;;;;;;4985396;28;20089;-79
2023/12/01 10:57:16;;;;;;;47.72;22.88;;;0.60;99.90;;;;;;4981182;28;20041;-80
2023/12/01 10:59:52;;;;;;;46.67;20.70;;;0.60;99.90;;;;;;4978770;28;20044;-80
2023/12/01 11:02:18;;;;;;;48.63;23.17;;;0.60;99.90;;;;;;4992658;28;20591;-81
2023/12/01 11:04:44;;;;;;;47.35;22.40;;;0.60;99.90;;;;;;4981692;28;20042;-80
2023/12/01 11:07:28;;;;;;;49.17;22.55;;;0.70;99.90;;;;;;4992597;28;20041;-81
2023/12/01 11:10:22;;;;;;;45.00;20.95;;;0.70;99.90;;;;;;4991294;28;20058;-81
2023/12/01 11:13:06;;;;;;;48.45;22.55;;;0.70;99.90;;;;;;4974349;28;20399;-80
2023/12/01 11:15:33;;;;;;;47.40;21.95;;;0.80;99.90;;;;;;5006637;28;20201;-80
2023/12/01 11:17:59;;;;;;;45.45;20.52;;;0.80;99.90;;;;;;4976737;28;20039;-81
2023/12/01 11:20:34;;;;;;;44.05;22.55;;;0.80;99.90;;;;;;4996492;28;20557;-80
2023/12/01 11:23:24;;;;;;;42.25;19.48;;;0.80;99.90;;;;;;4994865;28;20038;-81
2023/12/01 11:25:55;;;;;;;47.85;22.27;;;0.80;99.90;;;;;;4989713;28;20049;-81
2023/12/01 11:31:42;;;;;;;43.72;20.83;;;0.80;99.90;;;;;;5005820;28;20038;-81
2023/12/01 11:34:09;;;;;;;45.35;21.63;;;0.80;99.90;;;;;;4992333;28;20695;-81
2023/12/01 11:36:37;;;;;;;46.08;21.38;;;0.80;99.90;;;;;;4981266;28;20459;-80
2023/12/01 11:39:20;;;;;;;50.55;24.42;;;0.80;99.90;;;;;;4996450;28;20042;-81
2023/12/01 11:41:53;;;;;;;46.78;25.60;;;0.80;99.90;;;;;;5002730;28;20038;-81
2023/12/01 11:44:27;;;;;;;46.65;20.45;;;0.80;99.90;;;;;;4661197;28;9999595;-81
2023/12/01 11:47:00;;;;;;;49.53;23.33;;;0.80;99.90;;;;;;4997989;28;20058;-79
2023/12/01 11:49:31;;;;;;;49.05;21.70;;;0.80;99.90;;;;;;4984993;28;20486;-81
2023/12/01 11:52:00;;;;;;;48.65;22.60;;;0.80;99.90;;;;;;4985694;28;20030;-80
2023/12/01 11:54:26;;;;;;;47.78;21.20;;;0.90;99.90;;;;;;4984213;28;20057;-77
2023/12/01 11:56:53;;;;;;;56.55;25.15;;;0.80;99.90;;;;;;4988949;28;20112;-77
2023/12/01 11:59:19;;;;;;;44.47;22.33;;;0.90;99.90;;;;;;4981165;28;21272;-77
2023/12/01 12:01:46;;;;;;;50.05;22.83;;;0.90;99.90;;;;;;4996528;28;20041;-77
2023/12/01 12:04:16;;;;;;;48.22;22.60;;;1.00;99.90;;;;;;4969265;28;20734;-77
2023/12/01 12:06:42;;;;;;;50.08;22.55;;;0.90;99.90;;;;;;5000111;28;20518;-77
2023/12/01 12:09:08;;;;;;;48.75;24.27;;;1.00;99.90;;;;;;4975029;28;20074;-77
2023/12/01 12:11:37;;;;;;;46.40;21.33;;;1.00;99.90;;;;;;4976305;28;20045;-77
2023/12/01 12:14:04;;;;;;;51.85;21.65;;;0.90;99.90;;;;;;4994734;28;20402;-77
2023/12/01 12:16:30;;;;;;;43.63;20.85;;;0.90;99.90;;;;;;5002021;28;20121;-78
2023/12/01 12:18:59;;;;;;;46.80;21.42;;;1.00;99.90;;;;;;4652100;28;9999707;-77
2023/12/01 12:21:25;;;;;;;48.60;22.13;;;1.00;99.90;;;;;;4991773;28;20030;-77
2023/12/01 12:23:51;;;;;;;44.90;22.42;;;1.00;99.90;;;;;;4967385;28;20042;-77
2023/12/01 12:26:24;;;;;;;47.50;23.40;;;0.90;99.90;;;;;;4998318;28;20704;-78
2023/12/01 12:28:54;;;;;;;43.40;22.20;;;0.90;99.90;;;;;;4984101;28;20038;-78
2023/12/01 12:31:20;;;;;;;46.08;20.63;;;0.90;99.90;;;;;;5001813;28;20493;-77
2023/12/01 12:33:48;;;;;;;42.55;19.27;;;0.80;99.90;;;;;;4979882;28;20056;-77
2023/12/01 12:36:13;;;;;;;39.00;19.92;;;0.90;99.90;;;;;;4976857;28;20404;-77
2023/12/01 12:38:39;;;;;;;42.17;19.08;;;0.90;99.90;;;;;;4997510;28;20026;-76