Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:10;;;;;;;34.22;20.88;;;;;;;;;;6277490;22;20024;-84
2021/06/12 00:03:38;;;;;;;32.00;20.58;;;;;;;;;;6279146;22;20118;-84
2021/06/12 00:06:20;;;;;;;30.58;18.60;;;;;;;;;;6279807;22;20020;-84
2021/06/12 00:08:47;;;;;;;30.20;18.73;;;;;;;;;;6280857;22;20057;-84
2021/06/12 00:11:13;;;;;;;28.90;18.95;;;;;;;;;;6254941;22;20026;-84
2021/06/12 00:13:43;;;;;;;28.85;18.45;;;;;;;;;;6254639;22;20258;-84
2021/06/12 00:16:10;;;;;;;35.20;20.80;;;;;;;;;;6282679;22;20385;-84
2021/06/12 00:18:36;;;;;;;37.78;21.48;;;;;;;;;;6280923;22;20028;-84
2021/06/12 00:21:03;;;;;;;30.45;19.05;;;;;;;;;;6285503;22;20054;-83
2021/06/12 00:23:32;;;;;;;31.50;19.35;;;;;;;;;;6287323;22;20016;-84
2021/06/12 00:25:59;;;;;;;31.10;19.52;;;;;;;;;;6257855;22;20069;-85
2021/06/12 00:28:26;;;;;;;28.73;17.38;;;;;;;;;;6258093;22;20131;-84
2021/06/12 00:30:52;;;;;;;30.98;18.67;;;;;;;;;;6283619;22;20028;-84
2021/06/12 00:33:21;;;;;;;29.92;20.73;;;;;;;;;;6282369;22;20293;-84
2021/06/12 00:35:47;;;;;;;31.75;20.35;;;;;;;;;;6283288;22;20024;-83
2021/06/12 00:38:14;;;;;;;32.08;19.20;;;;;;;;;;6256377;22;20188;-83
2021/06/12 00:40:41;;;;;;;35.13;20.30;;;;;;;;;;6284417;22;20024;-85
2021/06/12 00:43:07;;;;;;;32.25;20.40;;;;;;;;;;6282927;22;20020;-84
2021/06/12 00:45:34;;;;;;;30.55;20.40;;;;;;;;;;6256554;22;20030;-84
2021/06/12 00:48:01;;;;;;;31.15;20.35;;;;;;;;;;6255892;22;20023;-84
2021/06/12 00:50:31;;;;;;;30.75;19.63;;;;;;;;;;6248038;23;20034;-84
2021/06/12 00:52:57;;;;;;;30.88;19.92;;;;;;;;;;6256552;23;20024;-83
2021/06/12 00:55:28;;;;;;;23.90;17.00;;;;;;;;;;6253371;23;20232;-83
2021/06/12 00:57:55;;;;;;;33.75;21.58;;;;;;;;;;6248755;23;20028;-83
2021/06/12 01:00:22;;;;;;;33.50;19.60;;;;;;;;;;6250915;23;20364;-84
2021/06/12 01:02:52;;;;;;;31.38;21.30;;;;;;;;;;6250974;22;20024;-83
2021/06/12 01:05:21;;;;;;;32.72;20.00;;;;;;;;;;6278167;22;20145;-84
2021/06/12 01:07:47;;;;;;;28.33;18.42;;;;;;;;;;6252603;22;20034;-83
2021/06/12 01:10:16;;;;;;;34.70;20.88;;;;;;;;;;6250927;22;20195;-84
2021/06/12 01:12:51;;;;;;;32.80;22.00;;;;;;;;;;6250296;22;20020;-84
2021/06/12 01:15:18;;;;;;;35.83;23.05;;;;;;;;;;6250953;22;20024;-85
2021/06/12 01:17:54;;;;;;;34.17;22.65;;;;;;;;;;6251442;23;20078;-84
2021/06/12 01:20:24;;;;;;;40.08;22.10;;;;;;;;;;6252186;22;20310;-84
2021/06/12 01:23:11;;;;;;;33.42;22.38;;;;;;;;;;6252520;22;20028;-84
2021/06/12 01:25:37;;;;;;;36.15;20.38;;;;;;;;;;6214442;23;20020;-84
2021/06/12 01:28:29;;;;;;;33.53;21.63;;;;;;;;;;6251664;22;20032;-84
2021/06/12 01:30:56;;;;;;;37.53;21.77;;;;;;;;;;6251157;22;20024;-84
2021/06/12 01:33:23;;;;;;;34.78;22.17;;;;;;;;;;6251271;22;20024;-84
2021/06/12 01:36:01;;;;;;;35.75;22.52;;;;;;;;;;6252079;22;20020;-84
2021/06/12 01:38:29;;;;;;;37.75;22.75;;;;;;;;;;6252772;22;20031;-84
2021/06/12 01:40:58;;;;;;;39.60;23.67;;;;;;;;;;6253834;22;20056;-84
2021/06/12 01:43:25;;;;;;;43.33;25.23;;;;;;;;;;6254656;22;20028;-84
2021/06/12 01:45:53;;;;;;;39.85;23.52;;;;;;;;;;6253677;22;20059;-84
2021/06/12 01:48:19;;;;;;;42.58;25.67;;;;;;;;;;6252999;22;20024;-84
2021/06/12 01:50:46;;;;;;;38.78;23.60;;;;;;;;;;6253402;23;20028;-84
2021/06/12 01:53:20;;;;;;;38.35;24.92;;;;;;;;;;6256566;22;20422;-84
2021/06/12 01:55:48;;;;;;;42.20;25.80;;;;;;;;;;6271217;22;20042;-83
2021/06/12 01:58:27;;;;;;;41.13;24.58;;;;;;;;;;6273048;22;20051;-83
2021/06/12 02:00:55;;;;;;;40.88;25.83;;;;;;;;;;6258111;23;20066;-84
2021/06/12 02:03:22;;;;;;;47.45;28.23;;;;;;;;;;6258213;23;20341;-83
2021/06/12 02:05:55;;;;;;;42.17;25.17;;;;;;;;;;6256017;23;20028;-83
2021/06/12 02:08:22;;;;;;;47.63;30.05;;;;;;;;;;6254545;23;20333;-83
2021/06/12 02:10:49;;;;;;;42.90;28.00;;;;;;;;;;6254623;22;20382;-83
2021/06/12 02:13:16;;;;;;;43.72;28.77;;;;;;;;;;6251640;23;20510;-83
2021/06/12 02:15:45;;;;;;;44.80;29.20;;;;;;;;;;6253523;23;20102;-83
2021/06/12 02:18:12;;;;;;;46.78;29.08;;;;;;;;;;6253992;23;20036;-84
2021/06/12 02:20:39;;;;;;;46.42;29.92;;;;;;;;;;6255684;23;20028;-84
2021/06/12 02:23:07;;;;;;;47.17;30.52;;;;;;;;;;6255231;22;20035;-83
2021/06/12 02:25:37;;;;;;;48.45;31.05;;;;;;;;;;6254445;23;20028;-84
2021/06/12 02:28:10;;;;;;;49.22;30.13;;;;;;;;;;6254640;22;20052;-84
2021/06/12 02:30:43;;;;;;;46.15;29.52;;;;;;;;;;6253861;23;20028;-84
2021/06/12 02:33:13;;;;;;;48.13;32.03;;;;;;;;;;6253682;22;20024;-84
2021/06/12 02:36:08;;;;;;;51.55;32.60;;;;;;;;;;6252852;23;20020;-84
2021/06/12 02:38:34;;;;;;;46.75;30.35;;;;;;;;;;6252715;23;20047;-84
2021/06/12 02:41:00;;;;;;;45.95;29.65;;;;;;;;;;6278131;22;20031;-84
2021/06/12 02:43:27;;;;;;;45.10;30.88;;;;;;;;;;6278093;22;20090;-84
2021/06/12 02:45:54;;;;;;;41.95;28.50;;;;;;;;;;6252998;23;20024;-84
2021/06/12 02:48:24;;;;;;;43.72;29.70;;;;;;;;;;6254322;22;20361;-83
2021/06/12 02:54:50;;;;;;;41.63;28.20;;;;;;;;;;6284937;22;20066;-84
2021/06/12 02:57:18;;;;;;;42.45;26.23;;;;;;;;;;6286792;22;20027;-84
2021/06/12 02:59:45;;;;;;;47.10;29.60;;;;;;;;;;6284762;22;20038;-84
2021/06/12 03:02:25;;;;;;;43.83;29.50;;;;;;;;;;6257957;22;20089;-84
2021/06/12 03:04:52;;;;;;;42.72;26.63;;;;;;;;;;6258638;22;20034;-84
2021/06/12 03:07:19;;;;;;;51.28;29.58;;;;;;;;;;6257656;22;20027;-84
2021/06/12 03:09:49;;;;;;;43.75;29.30;;;;;;;;;;6259039;22;20020;-84
2021/06/12 03:12:19;;;;;;;44.63;29.13;;;;;;;;;;6258354;22;20091;-84
2021/06/12 03:14:48;;;;;;;47.00;30.30;;;;;;;;;;6259570;22;20274;-84
2021/06/12 03:17:39;;;;;;;46.38;28.38;;;;;;;;;;6284773;22;20052;-84
2021/06/12 03:20:07;;;;;;;42.45;29.40;;;;;;;;;;6256343;22;20024;-85
2021/06/12 03:22:34;;;;;;;46.47;28.42;;;;;;;;;;6258420;22;20080;-85
2021/06/12 03:25:32;;;;;;;47.63;27.58;;;;;;;;;;6287661;22;20028;-83
2021/06/12 03:27:59;;;;;;;48.15;28.35;;;;;;;;;;6257918;22;20036;-84
2021/06/12 03:30:29;;;;;;;44.35;28.50;;;;;;;;;;6257517;22;20053;-83
2021/06/12 03:32:56;;;;;;;43.97;28.27;;;;;;;;;;6256833;22;20023;-83
2021/06/12 03:35:26;;;;;;;43.10;28.23;;;;;;;;;;6256342;22;20089;-84
2021/06/12 03:37:53;;;;;;;46.05;28.38;;;;;;;;;;6258617;22;20035;-83
2021/06/12 03:40:21;;;;;;;47.20;29.90;;;;;;;;;;6290253;22;20024;-83
2021/06/12 03:42:55;;;;;;;44.72;28.90;;;;;;;;;;6259987;22;20212;-84
2021/06/12 03:45:22;;;;;;;51.28;28.80;;;;;;;;;;6257307;22;20102;-85
2021/06/12 03:47:49;;;;;;;45.33;29.17;;;;;;;;;;6283924;22;20032;-85
2021/06/12 03:50:17;;;;;;;46.70;30.45;;;;;;;;;;6282946;22;20027;-85
2021/06/12 03:52:43;;;;;;;40.33;27.25;;;;;;;;;;6282704;22;20046;-85
2021/06/12 03:55:20;;;;;;;44.70;28.98;;;;;;;;;;6257007;22;20050;-83
2021/06/12 03:57:47;;;;;;;48.83;29.42;;;;;;;;;;6283869;22;20027;-84
2021/06/12 04:00:14;;;;;;;48.88;30.60;;;;;;;;;;6281773;22;20027;-85
2021/06/12 04:02:48;;;;;;;49.45;29.88;;;;;;;;;;6256523;22;20186;-84
2021/06/12 04:05:17;;;;;;;45.72;28.02;;;;;;;;;;6255158;22;20024;-84
2021/06/12 04:07:46;;;;;;;47.30;30.23;;;;;;;;;;6255905;22;20023;-84
2021/06/12 04:10:22;;;;;;;46.08;30.08;;;;;;;;;;6253129;22;20026;-84
2021/06/12 04:12:49;;;;;;;51.75;31.25;;;;;;;;;;6257045;22;20298;-85
2021/06/12 04:15:17;;;;;;;45.88;29.80;;;;;;;;;;6256796;22;20085;-85
2021/06/12 04:17:45;;;;;;;51.00;31.20;;;;;;;;;;6282052;22;20054;-84
2021/06/12 04:20:12;;;;;;;48.83;32.13;;;;;;;;;;6280302;22;20331;-84
2021/06/12 04:22:40;;;;;;;52.13;31.38;;;;;;;;;;6281654;22;20031;-84
2021/06/12 04:25:13;;;;;;;52.38;30.83;;;;;;;;;;6256185;22;20027;-85
2021/06/12 04:27:42;;;;;;;42.92;28.05;;;;;;;;;;6252907;22;20024;-84
2021/06/12 04:30:14;;;;;;;45.20;30.83;;;;;;;;;;6280330;22;20023;-84
2021/06/12 04:33:02;;;;;;;52.97;29.38;;;;;;;;;;6254820;22;20042;-85
2021/06/12 04:35:30;;;;;;;45.88;29.50;;;;;;;;;;6281252;22;20374;-85
2021/06/12 04:37:59;;;;;;;49.17;31.08;;;;;;;;;;6254049;22;20023;-85
2021/06/12 04:40:33;;;;;;;45.65;30.10;;;;;;;;;;6280693;22;20046;-85
2021/06/12 04:43:00;;;;;;;44.75;29.40;;;;;;;;;;6253374;22;20024;-85
2021/06/12 04:45:26;;;;;;;43.90;27.60;;;;;;;;;;6254759;22;20260;-84
2021/06/12 04:47:53;;;;;;;47.30;29.45;;;;;;;;;;6282076;22;20015;-85
2021/06/12 04:50:20;;;;;;;41.63;27.50;;;;;;;;;;6281895;22;20364;-84
2021/06/12 04:52:47;;;;;;;50.50;30.27;;;;;;;;;;6282805;22;20024;-86
2021/06/12 04:55:14;;;;;;;42.58;27.67;;;;;;;;;;6284041;22;20030;-86
2021/06/12 04:57:49;;;;;;;41.13;27.27;;;;;;;;;;6256261;22;20070;-84
2021/06/12 05:00:23;;;;;;;47.78;28.70;;;;;;;;;;6260007;22;20046;-89
2021/06/12 05:02:56;;;;;;;47.10;28.00;;;;;;;;;;6284584;22;20034;-86
2021/06/12 05:08:39;;;;;;;44.17;25.67;;;;;;;;;;6283547;22;19986;-85
2021/06/12 05:11:06;;;;;;;38.88;26.05;;;;;;;;;;6286291;22;20023;-84
2021/06/12 05:13:34;;;;;;;49.10;28.52;;;;;;;;;;6290843;22;20024;-85
2021/06/12 05:16:10;;;;;;;44.00;27.20;;;;;;;;;;6284388;22;20251;-86
2021/06/12 05:18:41;;;;;;;39.28;26.60;;;;;;;;;;6289759;22;20039;-85
2021/06/12 05:21:45;;;;;;;40.42;24.88;;;;;;;;;;6274029;22;20081;-84
2021/06/12 05:24:12;;;;;;;41.97;25.98;;;;;;;;;;6267774;22;20034;-84
2021/06/12 05:26:40;;;;;;;40.47;27.48;;;;;;;;;;6260312;22;20024;-84
2021/06/12 05:29:06;;;;;;;44.17;26.48;;;;;;;;;;6283690;22;20195;-85
2021/06/12 05:31:33;;;;;;;42.85;26.73;;;;;;;;;;6256290;22;20188;-84
2021/06/12 05:34:00;;;;;;;37.83;24.50;;;;;;;;;;6222833;22;20059;-83
2021/06/12 05:36:27;;;;;;;43.50;26.52;;;;;;;;;;6192907;23;20025;-84
2021/06/12 05:38:54;;;;;;;38.72;24.20;;;;;;;;;;6215105;23;20025;-85
2021/06/12 05:41:20;;;;;;;40.75;24.05;;;;;;;;;;6191184;23;20047;-84
2021/06/12 05:43:47;;;;;;;45.65;26.35;;;;;;;;;;6191013;23;20052;-83
2021/06/12 05:46:29;;;;;;;39.65;24.88;;;;;;;;;;6190402;23;20060;-84
2021/06/12 05:49:01;;;;;;;37.55;23.73;;;;;;;;;;6190517;23;20087;-90
2021/06/12 05:51:40;;;;;;;37.65;23.33;;;;;;;;;;6193700;23;20112;-84
2021/06/12 05:54:06;;;;;;;33.50;22.08;;;;;;;;;;6188985;23;20180;-85
2021/06/12 05:56:33;;;;;;;37.45;22.63;;;;;;;;;;6191108;23;20033;-84
2021/06/12 05:59:03;;;;;;;39.42;23.13;;;;;;;;;;6191939;23;20091;-85
2021/06/12 06:01:29;;;;;;;33.03;22.98;;;;;;;;;;6190362;23;20355;-84
2021/06/12 06:04:02;;;;;;;36.92;23.15;;;;;;;;;;6192507;23;20025;-87
2021/06/12 06:06:50;;;;;;;35.17;22.50;;;;;;;;;;6191466;23;20025;-86
2021/06/12 06:09:20;;;;;;;33.78;23.00;;;;;;;;;;6188470;23;20299;-84
2021/06/12 06:11:59;;;;;;;35.20;22.42;;;;;;;;;;6190943;23;20025;-84
2021/06/12 06:14:26;;;;;;;31.75;21.63;;;;;;;;;;6191948;23;20025;-84
2021/06/12 06:16:52;;;;;;;36.83;22.33;;;;;;;;;;6190556;23;20025;-85
2021/06/12 06:19:19;;;;;;;32.55;20.80;;;;;;;;;;6191690;23;20520;-83
2021/06/12 06:21:49;;;;;;;29.83;19.70;;;;;;;;;;6190074;23;20217;-84
2021/06/12 06:24:16;;;;;;;30.42;20.75;;;;;;;;;;6191288;23;20391;-85
2021/06/12 06:26:43;;;;;;;32.22;21.45;;;;;;;;;;6188530;23;20080;-84
2021/06/12 06:29:10;;;;;;;29.70;20.10;;;;;;;;;;6190425;23;20041;-83
2021/06/12 06:31:37;;;;;;;29.88;18.65;;;;;;;;;;6192582;23;20031;-84
2021/06/12 06:34:11;;;;;;;29.77;19.10;;;;;;;;;;6190385;23;20033;-84
2021/06/12 06:36:38;;;;;;;30.30;19.15;;;;;;;;;;6165078;23;20363;-84
2021/06/12 06:39:05;;;;;;;27.10;18.25;;;;;;;;;;6162689;23;20173;-84
2021/06/12 06:41:32;;;;;;;26.40;18.00;;;;;;;;;;6164553;23;20024;-84
2021/06/12 06:43:59;;;;;;;35.70;20.48;;;;;;;;;;6191910;23;20025;-84
2021/06/12 06:46:25;;;;;;;31.42;19.02;;;;;;;;;;6162718;23;20033;-85
2021/06/12 06:48:52;;;;;;;30.60;19.45;;;;;;;;;;6163239;23;20025;-83
2021/06/12 06:51:19;;;;;;;28.50;18.70;;;;;;;;;;6163469;23;20058;-86
2021/06/12 06:53:45;;;;;;;33.08;18.23;;;;;;;;;;6163201;23;20107;-84
2021/06/12 06:56:12;;;;;;;23.38;17.00;;;;;;;;;;6163547;23;20158;-86
2021/06/12 06:58:46;;;;;;;25.90;17.30;;;;;;;;;;6163903;23;20036;-85
2021/06/12 07:01:13;;;;;;;27.23;16.92;;;;;;;;;;6194740;23;20039;-84
2021/06/12 07:03:40;;;;;;;23.85;17.10;;;;;;;;;;6197956;23;20355;-84
2021/06/12 07:06:12;;;;;;;24.85;16.17;;;;;;;;;;6193791;23;20025;-84
2021/06/12 07:08:38;;;;;;;22.30;14.98;;;;;;;;;;6165987;23;20083;-84
2021/06/12 07:11:11;;;;;;;25.45;14.98;;;;;;;;;;6191263;23;20028;-84
2021/06/12 07:13:39;;;;;;;22.05;14.35;;;;;;;;;;6163483;23;20009;-84
2021/06/12 07:16:06;;;;;;;20.33;13.98;;;;;;;;;;6166859;23;20025;-82
2021/06/12 07:18:38;;;;;;;21.80;15.45;;;;;;;;;;6171666;23;20032;-84
2021/06/12 07:21:05;;;;;;;22.42;15.23;;;;;;;;;;6170155;23;20442;-83
2021/06/12 07:23:34;;;;;;;22.30;15.05;;;;;;;;;;6190554;23;20029;-83
2021/06/12 07:26:15;;;;;;;20.73;14.80;;;;;;;;;;6164277;23;20294;-84
2021/06/12 07:28:41;;;;;;;22.02;14.20;;;;;;;;;;6163586;23;20025;-84
2021/06/12 07:31:17;;;;;;;22.20;13.43;;;;;;;;;;6189817;23;20205;-84
2021/06/12 07:33:44;;;;;;;21.45;13.65;;;;;;;;;;6162355;23;20049;-83
2021/06/12 07:36:12;;;;;;;23.30;14.38;;;;;;;;;;6190215;23;20352;-84
2021/06/12 07:38:44;;;;;;;20.02;13.52;;;;;;;;;;6189077;23;20261;-84
2021/06/12 07:41:20;;;;;;;19.27;13.82;;;;;;;;;;6165633;23;20080;-84
2021/06/12 07:43:48;;;;;;;21.13;13.32;;;;;;;;;;6165621;23;20036;-84
2021/06/12 07:46:24;;;;;;;21.10;12.23;;;;;;;;;;6163546;23;20052;-85
2021/06/12 07:48:51;;;;;;;18.85;13.60;;;;;;;;;;6162137;23;20091;-84
2021/06/12 07:51:17;;;;;;;18.60;12.43;;;;;;;;;;6186689;23;20092;-84
2021/06/12 07:53:44;;;;;;;15.60;11.98;;;;;;;;;;6160869;23;20068;-84
2021/06/12 07:56:11;;;;;;;14.23;10.55;;;;;;;;;;6187774;23;20028;-84
2021/06/12 07:58:37;;;;;;;20.17;11.38;;;;;;;;;;6188029;23;20309;-84
2021/06/12 08:01:04;;;;;;;16.33;10.05;;;;;;;;;;6166351;23;20453;-84
2021/06/12 08:03:43;;;;;;;15.43;9.70;;;;;;;;;;6164792;23;20033;-84
2021/06/12 08:06:10;;;;;;;16.33;9.20;;;;;;;;;;6159316;23;20202;-83
2021/06/12 08:08:39;;;;;;;12.73;8.93;;;;;;;;;;6161166;23;20025;-83
2021/06/12 08:11:10;;;;;;;15.05;9.48;;;;;;;;;;6185527;23;20025;-84
2021/06/12 08:13:37;;;;;;;11.63;9.05;;;;;;;;;;6161089;23;20052;-84
2021/06/12 08:16:05;;;;;;;13.73;9.95;;;;;;;;;;6188926;23;20032;-84
2021/06/12 08:18:38;;;;;;;17.58;9.40;;;;;;;;;;6188038;23;20028;-84
2021/06/12 08:21:08;;;;;;;13.32;9.27;;;;;;;;;;6162992;23;20025;-84
2021/06/12 08:23:39;;;;;;;12.68;9.18;;;;;;;;;;6161354;23;20566;-86
2021/06/12 08:26:11;;;;;;;15.90;9.80;;;;;;;;;;6186411;23;20441;-84
2021/06/12 08:28:38;;;;;;;19.73;9.35;;;;;;;;;;6184642;23;20347;-83
2021/06/12 08:31:06;;;;;;;12.05;7.30;;;;;;;;;;6187459;23;20311;-84
2021/06/12 08:33:34;;;;;;;12.65;8.18;;;;;;;;;;6160220;23;20028;-85
2021/06/12 08:36:06;;;;;;;10.57;6.85;;;;;;;;;;6185704;23;20025;-84
2021/06/12 08:38:34;;;;;;;9.40;6.88;;;;;;;;;;6157787;23;20029;-84
2021/06/12 08:41:01;;;;;;;11.20;6.63;;;;;;;;;;6156710;23;20367;-84
2021/06/12 08:43:33;;;;;;;12.15;6.78;;;;;;;;;;6161935;23;20303;-83
2021/06/12 08:46:05;;;;;;;8.40;5.32;;;;;;;;;;6201022;23;20016;-85
2021/06/12 08:48:35;;;;;;;6.25;4.75;;;;;;;;;;6200389;23;20085;-84
2021/06/12 08:51:02;;;;;;;7.88;3.67;;;;;;;;;;6188893;23;20398;-84
2021/06/12 08:53:33;;;;;;;10.25;3.53;;;;;;;;;;6159033;23;20100;-85
2021/06/12 08:56:00;;;;;;;6.40;3.08;;;;;;;;;;6185726;23;20028;-84
2021/06/12 08:58:28;;;;;;;8.65;2.70;;;;;;;;;;6160900;23;20358;-83
2021/06/12 09:01:07;;;;;;;6.68;2.75;;;;;;;;;;6161417;23;20029;-84
2021/06/12 09:03:45;;;;;;;7.88;3.28;;;;;;;;;;6158363;23;20017;-84
2021/06/12 09:06:44;;;;;;;6.80;3.10;;;;;;;;;;6159397;23;20406;-85
2021/06/12 09:09:30;;;;;;;10.82;3.60;;;;;;;;;;6155046;23;20033;-84
2021/06/12 09:12:00;;;;;;;7.55;2.83;;;;;;;;;;6155053;23;20025;-84
2021/06/12 09:14:27;;;;;;;7.05;2.80;;;;;;;;;;6155239;23;20075;-85
2021/06/12 09:16:53;;;;;;;5.90;2.30;;;;;;;;;;6155407;23;20052;-85
2021/06/12 09:19:22;;;;;;;8.20;3.22;;;;;;;;;;6183708;23;20040;-85
2021/06/12 09:22:01;;;;;;;14.02;3.35;;;;;;;;;;6189487;23;20029;-85
2021/06/12 09:24:32;;;;;;;10.20;2.67;;;;;;;;;;6158002;23;20029;-85
2021/06/12 09:27:02;;;;;;;9.88;2.45;;;;;;;;;;6160507;23;20199;-85
2021/06/12 09:29:41;;;;;;;4.97;2.50;;;;;;;;;;6180982;23;20079;-84
2021/06/12 09:32:34;;;;;;;8.63;2.55;;;;;;;;;;6182068;23;20025;-84
2021/06/12 09:35:07;;;;;;;6.82;2.25;;;;;;;;;;6171065;23;20041;-83
2021/06/12 09:37:34;;;;;;;9.82;3.17;;;;;;;;;;6181954;23;20204;-84
2021/06/12 09:40:13;;;;;;;12.77;2.65;;;;;;;;;;6180908;23;20029;-84
2021/06/12 09:42:40;;;;;;;7.60;2.80;;;;;;;;;;6180375;23;20193;-83
2021/06/12 09:45:07;;;;;;;9.60;2.88;;;;;;;;;;6181224;23;20327;-84
2021/06/12 09:47:48;;;;;;;7.38;2.72;;;;;;;;;;6184736;23;20029;-83
2021/06/12 09:50:19;;;;;;;7.40;2.45;;;;;;;;;;6183809;23;20240;-84
2021/06/12 09:52:50;;;;;;;8.70;2.30;;;;;;;;;;6182229;23;20021;-84
2021/06/12 09:55:21;;;;;;;10.98;2.97;;;;;;;;;;6185010;23;20024;-84
2021/06/12 09:57:48;;;;;;;12.75;2.55;;;;;;;;;;6183882;23;20035;-84
2021/06/12 10:00:15;;;;;;;9.18;2.75;;;;;;;;;;6186808;23;20033;-84
2021/06/12 10:02:49;;;;;;;9.40;2.97;;;;;;;;;;6193939;23;20020;-84
2021/06/12 10:05:16;;;;;;;7.80;2.38;;;;;;;;;;6188417;23;20552;-84
2021/06/12 10:07:46;;;;;;;8.02;2.63;;;;;;;;;;6197385;22;20057;-88
2021/06/12 10:10:15;;;;;;;11.07;3.15;;;;;;;;;;6187977;23;20013;-86
2021/06/12 10:12:46;;;;;;;14.75;2.83;;;;;;;;;;6191859;23;20029;-84
2021/06/12 10:15:15;;;;;;;8.75;2.65;;;;;;;;;;6193420;23;20025;-85
2021/06/12 10:21:05;;;;;;;12.88;4.15;;;;;;;;;;6189279;23;20330;-85
2021/06/12 10:23:32;;;;;;;15.52;3.13;;;;;;;;;;6187486;23;20057;-85
2021/06/12 10:26:15;;;;;;;10.93;3.28;;;;;;;;;;6189150;23;20017;-87
2021/06/12 10:28:48;;;;;;;5.03;1.73;;;;;;;;;;6195133;22;20075;-84
2021/06/12 10:31:16;;;;;;;6.95;1.77;;;;;;;;;;6189327;23;20029;-87
2021/06/12 10:33:47;;;;;;;7.18;1.77;;;;;;;;;;6191578;22;20017;-84
2021/06/12 10:36:18;;;;;;;7.95;1.75;;;;;;;;;;6195004;23;20021;-85
2021/06/12 10:38:47;;;;;;;4.82;1.58;;;;;;;;;;6196331;23;20036;-87
2021/06/12 10:41:44;;;;;;;8.35;2.10;;;;;;;;;;6180035;23;20017;-86
2021/06/12 10:44:25;;;;;;;10.52;2.50;;;;;;;;;;6180979;23;20076;-85
2021/06/12 10:46:51;;;;;;;6.63;1.83;;;;;;;;;;6181340;23;20025;-86
2021/06/12 10:49:28;;;;;;;5.80;1.60;;;;;;;;;;6204797;23;20033;-85
2021/06/12 10:52:02;;;;;;;6.53;1.55;;;;;;;;;;6177802;23;20023;-87
2021/06/12 10:54:30;;;;;;;5.93;1.23;;;;;;;;;;6192660;23;20355;-85
2021/06/12 10:56:59;;;;;;;9.73;2.10;;;;;;;;;;6168622;23;20072;-86
2021/06/12 10:59:43;;;;;;;6.10;1.20;;;;;;;;;;6197449;23;20375;-85
2021/06/12 11:02:22;;;;;;;3.80;1.30;;;;;;;;;;6193103;23;20091;-85
2021/06/12 11:07:27;;;;;;;10.30;1.58;;;;;;;;;;6199694;23;20013;-85
2021/06/12 11:13:20;;;;;;;4.15;1.40;;;;;;;;;;6188803;23;20035;-83
2021/06/12 11:15:48;;;;;;;6.75;1.40;;;;;;;;;;6160210;23;20322;-83
2021/06/12 11:18:22;;;;;;;5.03;1.13;;;;;;;;;;6186702;23;20387;-84
2021/06/12 11:21:04;;;;;;;4.53;1.05;;;;;;;;;;6187725;23;20032;-84
2021/06/12 11:23:54;;;;;;;6.82;1.05;;;;;;;;;;6188268;23;20032;-84
2021/06/12 11:26:24;;;;;;;3.03;1.38;;;;;;;;;;6190271;23;20029;-84
2021/06/12 11:29:10;;;;;;;5.13;1.20;;;;;;;;;;6188272;23;20096;-84
2021/06/12 11:31:40;;;;;;;8.02;1.73;;;;;;;;;;6162509;23;20080;-83
2021/06/12 11:34:10;;;;;;;3.08;1.20;;;;;;;;;;6164993;23;20029;-84
2021/06/12 11:36:37;;;;;;;5.68;0.93;;;;;;;;;;6186792;23;20055;-84
2021/06/12 11:39:04;;;;;;;3.65;0.88;;;;;;;;;;6188108;23;20297;-84
2021/06/12 11:41:30;;;;;;;4.13;1.30;;;;;;;;;;6186516;23;20108;-84
2021/06/12 11:43:59;;;;;;;3.75;0.77;;;;;;;;;;6185681;23;20028;-85
2021/06/12 11:46:25;;;;;;;3.28;0.95;;;;;;;;;;6187946;23;20137;-85
2021/06/12 11:48:57;;;;;;;3.42;0.98;;;;;;;;;;6188081;23;20120;-84
2021/06/12 11:51:36;;;;;;;5.88;0.85;;;;;;;;;;6185391;23;20025;-84
2021/06/12 11:54:16;;;;;;;2.60;1.00;;;;;;;;;;6184646;23;20021;-85
2021/06/12 11:56:50;;;;;;;7.63;1.08;;;;;;;;;;6187071;23;20084;-84
2021/06/12 11:59:30;;;;;;;5.65;0.95;;;;;;;;;;6185139;23;20032;-84
2021/06/12 12:02:02;;;;;;;4.10;0.82;;;;;;;;;;6187491;23;20025;-84
2021/06/12 12:04:33;;;;;;;7.57;1.00;;;;;;;;;;6187104;23;20017;-84
2021/06/12 12:07:00;;;;;;;2.60;0.75;;;;;;;;;;6188611;23;20083;-84
2021/06/12 12:09:28;;;;;;;4.70;0.95;;;;;;;;;;6188399;23;20032;-84
2021/06/12 12:11:56;;;;;;;4.65;1.10;;;;;;;;;;6190687;23;20047;-84
2021/06/12 12:14:42;;;;;;;9.13;1.08;;;;;;;;;;6185689;23;20040;-84
2021/06/12 12:17:21;;;;;;;3.75;0.80;;;;;;;;;;6184415;23;20024;-85
2021/06/12 12:19:58;;;;;;;3.65;1.13;;;;;;;;;;6187490;23;20351;-84
2021/06/12 12:22:39;;;;;;;9.00;0.98;;;;;;;;;;6185154;23;20238;-84
2021/06/12 12:25:09;;;;;;;10.13;1.15;;;;;;;;;;6181984;23;20280;-84
2021/06/12 12:27:36;;;;;;;4.10;0.75;;;;;;;;;;6187231;23;20035;-84
2021/06/12 12:30:09;;;;;;;4.60;1.00;;;;;;;;;;6187900;23;20029;-84
2021/06/12 12:32:43;;;;;;;4.35;1.10;;;;;;;;;;6186648;23;20061;-83
2021/06/12 12:35:11;;;;;;;4.10;0.90;;;;;;;;;;6185165;23;20064;-83
2021/06/12 12:37:41;;;;;;;3.63;0.90;;;;;;;;;;6185488;23;20025;-84
2021/06/12 12:40:18;;;;;;;2.85;0.88;;;;;;;;;;6188628;23;20104;-84
2021/06/12 12:42:48;;;;;;;12.63;1.75;;;;;;;;;;6187162;23;20174;-83
2021/06/12 12:45:24;;;;;;;8.10;1.02;;;;;;;;;;6198049;22;20012;-84
2021/06/12 12:47:50;;;;;;;;;;;;;;;;;;6205804;22;20156;-84
2021/06/12 12:50:18;;;;;;;8.45;1.15;;;;;;;;;;6191603;23;20061;-84
2021/06/12 12:52:45;;;;;;;4.95;0.93;;;;;;;;;;6185288;23;20359;-85
2021/06/12 12:55:12;;;;;;;10.82;1.20;;;;;;;;;;6185215;23;20024;-85
2021/06/12 12:57:48;;;;;;;6.45;1.17;;;;;;;;;;6186173;23;20319;-85
2021/06/12 13:00:16;;;;;;;5.25;1.33;;;;;;;;;;6183764;23;20029;-85
2021/06/12 13:02:43;;;;;;;4.43;0.93;;;;;;;;;;6186244;23;20037;-83
2021/06/12 13:05:10;;;;;;;6.30;0.95;;;;;;;;;;6186573;23;20036;-83
2021/06/12 13:07:37;;;;;;;5.68;0.90;;;;;;;;;;6187652;23;20029;-85
2021/06/12 13:10:04;;;;;;;6.22;1.60;;;;;;;;;;6183552;23;20422;-84
2021/06/12 13:12:34;;;;;;;10.63;2.30;;;;;;;;;;6185358;23;20025;-85
2021/06/12 13:15:03;;;;;;;8.13;1.50;;;;;;;;;;6187015;23;20083;-85
2021/06/12 13:17:30;;;;;;;3.90;1.55;;;;;;;;;;6188395;23;20052;-84
2021/06/12 13:23:37;;;;;;;5.70;1.50;;;;;;;;;;6186480;23;20079;-84
2021/06/12 13:26:20;;;;;;;8.65;1.92;;;;;;;;;;6186261;23;20081;-85
2021/06/12 13:28:50;;;;;;;11.63;1.60;;;;;;;;;;6186524;23;20099;-85
2021/06/12 13:31:23;;;;;;;12.98;2.40;;;;;;;;;;6182901;23;20033;-85
2021/06/12 13:33:51;;;;;;;12.15;2.40;;;;;;;;;;6184619;23;20415;-85
2021/06/12 13:36:20;;;;;;;11.18;1.92;;;;;;;;;;6188120;23;20080;-84
2021/06/12 13:38:52;;;;;;;8.18;1.30;;;;;;;;;;6167350;23;20031;-85
2021/06/12 13:41:20;;;;;;;5.70;1.13;;;;;;;;;;6214545;22;20096;-85
2021/06/12 13:43:48;;;;;;;5.88;1.52;;;;;;;;;;6219783;23;20216;-85
2021/06/12 13:46:19;;;;;;;8.48;1.10;;;;;;;;;;6219942;23;20032;-85
2021/06/12 13:48:47;;;;;;;4.78;1.15;;;;;;;;;;6218312;23;20021;-84
2021/06/12 13:51:41;;;;;;;6.18;1.27;;;;;;;;;;6219863;23;20040;-84
2021/06/12 13:54:07;;;;;;;9.98;1.20;;;;;;;;;;6221365;23;20391;-84
2021/06/12 13:56:34;;;;;;;5.53;1.17;;;;;;;;;;6220038;23;20069;-84
2021/06/12 13:59:04;;;;;;;3.47;1.40;;;;;;;;;;6193017;23;20027;-84
2021/06/12 14:01:31;;;;;;;4.03;1.17;;;;;;;;;;6193148;23;20082;-84
2021/06/12 14:03:58;;;;;;;6.50;1.20;;;;;;;;;;6219611;23;20032;-85
2021/06/12 14:06:24;;;;;;;5.53;1.08;;;;;;;;;;6217253;23;20111;-84
2021/06/12 14:09:03;;;;;;;3.13;1.00;;;;;;;;;;6192272;23;20096;-85
2021/06/12 14:11:30;;;;;;;8.32;1.65;;;;;;;;;;6192294;23;20024;-85
2021/06/12 14:13:56;;;;;;;9.38;1.55;;;;;;;;;;6191196;23;20433;-85
2021/06/12 14:16:29;;;;;;;6.60;1.20;;;;;;;;;;6217342;23;20050;-85
2021/06/12 14:18:55;;;;;;;3.13;1.00;;;;;;;;;;6191947;23;20095;-85
2021/06/12 14:21:23;;;;;;;7.65;1.30;;;;;;;;;;6218144;23;20239;-85
2021/06/12 14:23:49;;;;;;;7.25;1.10;;;;;;;;;;6191683;23;20091;-85
2021/06/12 14:26:16;;;;;;;11.48;1.40;;;;;;;;;;6192249;23;20079;-85
2021/06/12 14:28:43;;;;;;;12.18;1.88;;;;;;;;;;6192347;23;20290;-85
2021/06/12 14:31:10;;;;;;;13.13;1.40;;;;;;;;;;6218895;23;20025;-84
2021/06/12 14:33:40;;;;;;;6.38;1.50;;;;;;;;;;6192798;23;20028;-85
2021/06/12 14:36:08;;;;;;;11.93;1.10;;;;;;;;;;6190531;23;20079;-84
2021/06/12 14:38:34;;;;;;;8.38;1.05;;;;;;;;;;6192743;23;20035;-84
2021/06/12 14:41:14;;;;;;;4.40;0.90;;;;;;;;;;6196261;23;20242;-84
2021/06/12 14:43:43;;;;;;;12.90;1.13;;;;;;;;;;6215789;23;20033;-84
2021/06/12 14:46:10;;;;;;;12.82;0.95;;;;;;;;;;6214880;23;20040;-83
2021/06/12 14:48:40;;;;;;;6.45;1.13;;;;;;;;;;6216855;23;20041;-84
2021/06/12 14:51:07;;;;;;;5.55;1.30;;;;;;;;;;6218712;23;20028;-84
2021/06/12 14:53:35;;;;;;;4.57;1.10;;;;;;;;;;6216093;23;20020;-83
2021/06/12 14:56:08;;;;;;;7.43;1.15;;;;;;;;;;6222938;23;20035;-83
2021/06/12 14:58:37;;;;;;;8.90;1.13;;;;;;;;;;6218302;23;20031;-84
2021/06/12 15:01:03;;;;;;;7.40;1.25;;;;;;;;;;6218057;23;20161;-83
2021/06/12 15:03:34;;;;;;;4.63;0.70;;;;;;;;;;6215260;23;20024;-83
2021/06/12 15:06:00;;;;;;;4.80;1.13;;;;;;;;;;6216028;23;20079;-84
2021/06/12 15:08:27;;;;;;;11.38;1.85;;;;;;;;;;6216942;23;20044;-84