Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:05;;;;;;;;;;;;;;;13.32;60.96;99209.09;5030123;28;19925;-79
2023/05/09 00:04:31;;;;;;;;;;;;;;;13.29;60.60;99213.09;5033908;28;20016;-79
2023/05/09 00:06:56;;;;;;;;;;;;;;;13.34;60.26;99212.34;5045301;28;19925;-79
2023/05/09 00:09:22;;;;;;;;;;;;;;;13.28;60.24;99216.03;5047333;28;20390;-79
2023/05/09 00:11:47;;;;;;;;;;;;;;;13.18;60.66;99210.59;5048414;28;19920;-79
2023/05/09 00:14:12;;;;;;;;;;;;;;;13.15;60.64;99217.25;5032324;28;19970;-79
2023/05/09 00:16:38;;;;;;;;;;;;;;;13.17;60.66;99215.13;5048566;28;20343;-79
2023/05/09 00:19:03;;;;;;;;;;;;;;;13.09;60.88;99214.78;5051887;28;20368;-79
2023/05/09 00:21:29;;;;;;;;;;;;;;;13.10;60.38;99208.38;5048759;28;19983;-79
2023/05/09 00:23:55;;;;;;;;;;;;;;;13.02;60.55;99208.84;5033468;28;19962;-79
2023/05/09 00:26:21;;;;;;;;;;;;;;;13.00;60.82;99208.25;5050076;28;19927;-79
2023/05/09 00:28:46;;;;;;;;;;;;;;;13.01;60.59;99196.47;5046734;28;19917;-79
2023/05/09 00:31:12;;;;;;;;;;;;;;;13.00;60.30;99195.66;5043565;28;20020;-79
2023/05/09 00:33:37;;;;;;;;;;;;;;;12.98;60.65;99197.78;5025896;28;19920;-79
2023/05/09 00:36:02;;;;;;;;;;;;;;;12.99;60.54;99202.09;5026382;28;19921;-79
2023/05/09 00:38:28;;;;;;;;;;;;;;;12.96;60.48;99199.13;5040680;28;19967;-79
2023/05/09 00:40:53;;;;;;;;;;;;;;;12.91;60.70;99191.06;5019094;28;19925;-79
2023/05/09 00:43:18;;;;;;;;;;;;;;;12.84;60.63;99190.44;5003323;28;19921;-79
2023/05/09 00:45:44;;;;;;;;;;;;;;;12.82;60.86;99188.81;5021626;28;19928;-79
2023/05/09 00:48:09;;;;;;;;;;;;;;;12.84;60.56;99188.59;5018854;28;19927;-79
2023/05/09 00:50:35;;;;;;;;;;;;;;;12.77;60.96;99179.94;5041107;28;19924;-79
2023/05/09 00:53:00;;;;;;;;;;;;;;;12.74;60.89;99175.91;5039359;28;19925;-79
2023/05/09 00:55:26;;;;;;;;;;;;;;;12.74;60.78;99177.75;5036792;28;21004;-79
2023/05/09 00:57:51;;;;;;;;;;;;;;;12.65;60.95;99163.22;5022581;28;19917;-79
2023/05/09 01:00:17;;;;;;;;;;;;;;;12.61;61.00;99164.78;5039916;28;20277;-79
2023/05/09 01:02:43;;;;;;;;;;;;;;;12.68;60.89;99166.19;5021390;28;19929;-79
2023/05/09 01:05:09;;;;;;;;;;;;;;;12.62;60.95;99153.81;5020241;28;20284;-79
2023/05/09 01:07:53;;;;;;;;;;;;;;;12.62;60.96;99158.38;5021354;28;20335;-79
2023/05/09 01:10:27;;;;;;;;;;;;;;;12.53;61.38;99165.25;5047105;28;20605;-80
2023/05/09 01:12:56;;;;;;;;;;;;;;;12.49;61.60;99164.16;5043074;28;20632;-79
2023/05/09 01:15:40;;;;;;;;;;;;;;;12.50;61.76;99160.38;5045907;28;20014;-79
2023/05/09 01:18:20;;;;;;;;;;;;;;;12.41;61.88;99156.53;5042023;28;19923;-79
2023/05/09 01:20:48;;;;;;;;;;;;;;;12.37;62.29;99155.44;5044186;28;19916;-79
2023/05/09 01:23:32;;;;;;;;;;;;;;;12.36;62.40;99153.84;5046375;28;19928;-79
2023/05/09 01:25:57;;;;;;;;;;;;;;;12.34;62.10;99155.97;5036792;28;19921;-79
2023/05/09 01:28:28;;;;;;;;;;;;;;;12.37;62.24;99150.91;5047475;28;21491;-79
2023/05/09 01:30:54;;;;;;;;;;;;;;;12.36;62.08;99146.59;5046030;28;19972;-79
2023/05/09 01:33:20;;;;;;;;;;;;;;;12.36;62.33;99151.16;5029463;28;20355;-79
2023/05/09 01:36:03;;;;;;;;;;;;;;;12.37;62.27;99148.22;5031156;28;20066;-80
2023/05/09 01:38:30;;;;;;;;;;;;;;;12.32;62.43;99147.38;5030877;28;19920;-79
2023/05/09 01:40:57;;;;;;;;;;;;;;;12.34;62.23;99146.03;5044225;28;21612;-79
2023/05/09 01:43:24;;;;;;;;;;;;;;;12.26;62.25;99143.81;5041138;28;20000;-79
2023/05/09 01:45:50;;;;;;;;;;;;;;;12.27;62.13;99140.09;5021756;28;19925;-79
2023/05/09 01:48:16;;;;;;;;;;;;;;;12.17;62.40;99145.31;5038130;28;19947;-79
2023/05/09 01:50:42;;;;;;;;;;;;;;;12.19;62.26;99142.41;5041269;28;19916;-79
2023/05/09 01:53:09;;;;;;;;;;;;;;;12.14;62.50;99150.38;5041224;28;20004;-79
2023/05/09 01:55:35;;;;;;;;;;;;;;;12.10;62.23;99146.59;5044158;28;20273;-79
2023/05/09 01:58:02;;;;;;;;;;;;;;;11.94;63.06;99142.94;5045341;28;19920;-79
2023/05/09 02:00:27;;;;;;;;;;;;;;;12.13;62.46;99148.75;5045777;28;19924;-79
2023/05/09 02:02:53;;;;;;;;;;;;;;;12.16;62.26;99141.06;5040236;28;19928;-79
2023/05/09 02:05:20;;;;;;;;;;;;;;;12.12;62.01;99136.44;5042317;28;19923;-79
2023/05/09 02:07:46;;;;;;;;;;;;;;;12.08;62.34;99132.66;5042536;28;19960;-79
2023/05/09 02:10:12;;;;;;;;;;;;;;;12.07;62.86;99129.16;5044571;28;19967;-79
2023/05/09 02:12:37;;;;;;;;;;;;;;;12.04;62.52;99130.47;5044130;28;19921;-79
2023/05/09 02:15:03;;;;;;;;;;;;;;;12.06;62.76;99130.22;5049001;28;19948;-80
2023/05/09 02:17:29;;;;;;;;;;;;;;;11.98;62.50;99134.16;5031946;28;19917;-79
2023/05/09 02:19:55;;;;;;;;;;;;;;;11.96;62.85;99127.44;5027362;28;19925;-79
2023/05/09 02:22:20;;;;;;;;;;;;;;;11.90;62.69;99134.56;5050200;28;19925;-79
2023/05/09 02:24:45;;;;;;;;;;;;;;;11.99;62.84;99135.75;5025125;28;19917;-79
2023/05/09 02:27:11;;;;;;;;;;;;;;;11.94;62.89;99129.56;5025058;28;19928;-79
2023/05/09 02:29:46;;;;;;;;;;;;;;;11.88;63.08;99125.22;5040161;28;19917;-79
2023/05/09 02:32:14;;;;;;;;;;;;;;;11.84;63.35;99140.13;5040682;28;19995;-79
2023/05/09 02:34:39;;;;;;;;;;;;;;;11.80;63.17;99134.47;5025105;28;19916;-79
2023/05/09 02:37:06;;;;;;;;;;;;;;;11.85;63.07;99126.50;5024767;28;19917;-79
2023/05/09 02:39:31;;;;;;;;;;;;;;;11.81;63.38;99138.78;5041884;28;20074;-79
2023/05/09 02:42:00;;;;;;;;;;;;;;;11.87;63.27;99129.75;5040189;28;20000;-79
2023/05/09 02:44:25;;;;;;;;;;;;;;;11.88;63.57;99122.53;5039580;28;19931;-79
2023/05/09 02:46:51;;;;;;;;;;;;;;;11.82;63.31;99132.34;5041787;28;20011;-79
2023/05/09 02:49:16;;;;;;;;;;;;;;;11.78;63.27;99128.56;5023094;28;19940;-79
2023/05/09 02:51:41;;;;;;;;;;;;;;;11.76;63.29;99119.97;5024455;28;19920;-79
2023/05/09 02:54:07;;;;;;;;;;;;;;;11.79;63.39;99118.69;5021585;28;19959;-79
2023/05/09 02:56:32;;;;;;;;;;;;;;;11.76;63.31;99119.97;5031108;28;20071;-79
2023/05/09 02:58:58;;;;;;;;;;;;;;;11.72;63.87;99118.06;5042816;28;20044;-79
2023/05/09 03:01:23;;;;;;;;;;;;;;;11.78;63.49;99115.19;5039987;28;20015;-79
2023/05/09 03:03:49;;;;;;;;;;;;;;;11.69;64.05;99115.88;5023341;28;19925;-79
2023/05/09 03:06:14;;;;;;;;;;;;;;;11.71;63.69;99127.13;5031636;28;20024;-79
2023/05/09 03:08:39;;;;;;;;;;;;;;;11.70;63.74;99120.16;5014698;28;19924;-79
2023/05/09 03:11:05;;;;;;;;;;;;;;;11.66;63.89;99114.50;5044808;28;19921;-79
2023/05/09 03:13:30;;;;;;;;;;;;;;;11.63;64.03;99116.84;5041702;28;19967;-79
2023/05/09 03:15:55;;;;;;;;;;;;;;;11.55;64.44;99118.09;5024382;28;20016;-79
2023/05/09 03:18:20;;;;;;;;;;;;;;;11.53;64.13;99114.81;5029037;28;20341;-79
2023/05/09 03:20:46;;;;;;;;;;;;;;;11.54;64.43;99108.44;5041602;28;20724;-79
2023/05/09 03:23:11;;;;;;;;;;;;;;;11.54;63.96;99103.09;5024090;28;20264;-79
2023/05/09 03:25:38;;;;;;;;;;;;;;;11.55;64.61;99099.38;5051516;28;20396;-79
2023/05/09 03:28:04;;;;;;;;;;;;;;;11.48;64.63;99095.25;5041162;28;19924;-79
2023/05/09 03:30:29;;;;;;;;;;;;;;;11.50;64.77;99096.63;5011184;28;20167;-79
2023/05/09 03:32:54;;;;;;;;;;;;;;;11.45;64.48;99087.72;5013660;28;21845;-79
2023/05/09 03:35:19;;;;;;;;;;;;;;;11.46;64.80;99095.50;5027715;28;19924;-79
2023/05/09 03:37:45;;;;;;;;;;;;;;;11.48;64.89;99092.59;5044537;28;19921;-79
2023/05/09 03:40:10;;;;;;;;;;;;;;;11.45;64.64;99091.22;5029854;28;20008;-79
2023/05/09 03:42:35;;;;;;;;;;;;;;;11.47;64.88;99091.78;5039707;28;19932;-79
2023/05/09 03:45:01;;;;;;;;;;;;;;;11.48;64.72;99096.06;5042040;28;20010;-79
2023/05/09 03:47:26;;;;;;;;;;;;;;;11.48;64.86;99098.75;5020689;28;19941;-79
2023/05/09 03:49:52;;;;;;;;;;;;;;;11.50;64.64;99101.97;5043518;28;20588;-79
2023/05/09 03:52:17;;;;;;;;;;;;;;;11.50;64.69;99096.63;5047176;28;20018;-79
2023/05/09 03:54:43;;;;;;;;;;;;;;;11.47;65.04;99091.78;5043039;28;19921;-79
2023/05/09 03:57:08;;;;;;;;;;;;;;;11.49;64.58;99089.66;5013383;28;20296;-79
2023/05/09 03:59:33;;;;;;;;;;;;;;;11.26;64.99;99090.72;5012963;28;20281;-79
2023/05/09 04:01:58;;;;;;;;;;;;;;;11.40;65.31;99085.78;5051680;28;20014;-79
2023/05/09 04:04:24;;;;;;;;;;;;;;;11.37;64.94;99086.31;5013773;28;19964;-79
2023/05/09 04:06:52;;;;;;;;;;;;;;;11.43;65.08;99085.31;5009098;28;20778;-79
2023/05/09 04:09:17;;;;;;;;;;;;;;;11.38;65.05;99079.88;5036987;28;19921;-79
2023/05/09 04:11:42;;;;;;;;;;;;;;;11.39;65.22;99072.69;5043853;28;19991;-79
2023/05/09 04:14:08;;;;;;;;;;;;;;;11.43;64.98;99074.63;5029174;28;19928;-79
2023/05/09 04:16:33;;;;;;;;;;;;;;;11.27;65.58;99070.13;5041658;28;19975;-79
2023/05/09 04:18:58;;;;;;;;;;;;;;;11.11;66.01;99071.81;5049691;28;20381;-79
2023/05/09 04:21:24;;;;;;;;;;;;;;;11.09;66.33;99073.09;5046097;28;19936;-79
2023/05/09 04:23:50;;;;;;;;;;;;;;;11.30;65.61;99077.66;5042748;28;20154;-79
2023/05/09 04:26:16;;;;;;;;;;;;;;;11.41;65.41;99075.91;5048868;28;19963;-79
2023/05/09 04:28:42;;;;;;;;;;;;;;;11.46;64.69;99071.47;5046885;28;19917;-79
2023/05/09 04:31:07;;;;;;;;;;;;;;;11.53;64.74;99065.94;5043987;28;19974;-79
2023/05/09 04:33:33;;;;;;;;;;;;;;;11.54;64.75;99072.88;5040058;28;20007;-79
2023/05/09 04:35:58;;;;;;;;;;;;;;;11.61;65.02;99078.84;5022708;28;20471;-79
2023/05/09 04:38:23;;;;;;;;;;;;;;;11.57;64.90;99078.56;5025171;28;19930;-79
2023/05/09 04:40:49;;;;;;;;;;;;;;;11.62;65.14;99078.59;5040995;28;19963;-79
2023/05/09 04:43:14;;;;;;;;;;;;;;;11.64;65.25;99076.47;5037901;28;20384;-79
2023/05/09 04:45:40;;;;;;;;;;;;;;;11.73;65.17;99074.22;5039204;28;19925;-79
2023/05/09 04:48:05;;;;;;;;;;;;;;;11.63;65.52;99069.53;5021899;28;19925;-79
2023/05/09 04:50:30;;;;;;;;;;;;;;;11.52;66.62;99062.44;5041584;28;19924;-79
2023/05/09 04:52:56;;;;;;;;;;;;;;;11.39;66.95;99062.00;5008322;28;19935;-79
2023/05/09 04:55:21;;;;;;;;;;;;;;;11.57;66.06;99062.50;5010924;28;19924;-79
2023/05/09 04:57:46;;;;;;;;;;;;;;;11.31;67.07;99052.56;5023195;28;19920;-79
2023/05/09 05:00:12;;;;;;;;;;;;;;;11.79;65.57;99058.00;5029678;28;20002;-79
2023/05/09 05:02:37;;;;;;;;;;;;;;;12.13;64.74;99063.13;5022552;28;21600;-79
2023/05/09 05:05:03;;;;;;;;;;;;;;;12.23;64.10;99071.28;5038284;28;19917;-79
2023/05/09 05:07:28;;;;;;;;;;;;;;;12.07;65.31;99069.50;5040726;28;19921;-79
2023/05/09 05:09:53;;;;;;;;;;;;;;;11.99;65.73;99068.09;5022875;28;19924;-79
2023/05/09 05:12:18;;;;;;;;;;;;;;;12.15;64.70;99072.53;5037952;28;19935;-79
2023/05/09 05:14:44;;;;;;;;;;;;;;;11.71;66.53;99071.78;5039780;28;19929;-79
2023/05/09 05:17:09;;;;;;;;;;;;;;;12.09;65.46;99065.50;5042243;28;19929;-78
2023/05/09 05:19:34;;;;;;;;;;;;;;;12.12;65.69;99062.34;5040857;28;19928;-79
2023/05/09 05:22:00;;;;;;;;;;;;;;;12.12;65.73;99066.88;5009543;28;19939;-79
2023/05/09 05:24:25;;;;;;;;;;;;;;;12.33;64.79;99060.66;5044308;28;20396;-79
2023/05/09 05:26:50;;;;;;;;;;;;;;;12.54;64.29;99059.75;5041915;28;20370;-79
2023/05/09 05:29:16;;;;;;;;;;;;;;;12.31;65.02;99060.91;5019535;28;19931;-79
2023/05/09 05:31:42;;;;;;;;;;;;;;;12.51;64.98;99061.09;5021351;28;20031;-79
2023/05/09 05:34:07;;;;;;;;;;;;;;;12.72;63.73;99052.13;5029752;28;19956;-79
2023/05/09 05:36:32;;;;;;;;;;;;;;;11.96;67.70;99050.69;5044944;28;20383;-79
2023/05/09 05:38:58;;;;;;;;;;;;;;;11.94;67.11;99047.44;5043424;28;19996;-79
2023/05/09 05:41:23;;;;;;;;;;;;;;;11.90;67.69;99050.88;5045974;28;19929;-79
2023/05/09 05:43:48;;;;;;;;;;;;;;;11.56;68.94;99047.50;5025487;28;19927;-78
2023/05/09 05:46:13;;;;;;;;;;;;;;;11.89;68.06;99041.22;5027255;28;19921;-79
2023/05/09 05:48:39;;;;;;;;;;;;;;;11.95;67.31;99035.66;5048133;28;19931;-79
2023/05/09 05:51:04;;;;;;;;;;;;;;;11.62;69.22;99035.81;5027757;28;20288;-79
2023/05/09 05:53:29;;;;;;;;;;;;;;;11.32;69.65;99038.13;5026785;28;20400;-78
2023/05/09 05:55:55;;;;;;;;;;;;;;;11.16;70.24;99029.09;5043923;28;19925;-79
2023/05/09 05:58:20;;;;;;;;;;;;;;;11.07;70.25;99035.16;5047433;28;19929;-78
2023/05/09 06:00:46;;;;;;;;;;;;;;;11.41;69.94;99030.47;5016171;28;19956;-79
2023/05/09 06:03:13;;;;;;;;;;;;;;;11.12;70.57;99037.88;5038457;28;20335;-78
2023/05/09 06:05:43;;;;;;;;;;;;;;;11.92;68.60;99030.84;5036709;28;19963;-78
2023/05/09 06:08:08;;;;;;;;;;;;;;;12.16;67.52;99031.34;5026684;28;20015;-78
2023/05/09 06:10:33;;;;;;;;;;;;;;;12.26;68.49;99025.25;5046518;28;21352;-79
2023/05/09 06:12:58;;;;;;;;;;;;;;;12.03;68.92;99027.19;5009764;28;19929;-78
2023/05/09 06:15:23;;;;;;;;;;;;;;;12.01;68.47;99023.97;5038794;28;20028;-78
2023/05/09 06:17:49;;;;;;;;;;;;;;;12.25;67.86;99024.47;5011254;28;19934;-79
2023/05/09 06:20:14;;;;;;;;;;;;;;;12.03;68.82;99026.41;5030697;28;19929;-78
2023/05/09 06:22:39;;;;;;;;;;;;;;;11.96;69.52;99017.75;5036154;28;19928;-78
2023/05/09 06:25:05;;;;;;;;;;;;;;;12.51;67.73;99012.09;5008217;28;20652;-78
2023/05/09 06:27:30;;;;;;;;;;;;;;;12.80;66.87;99011.47;5023184;28;20014;-78
2023/05/09 06:29:55;;;;;;;;;;;;;;;12.66;66.96;99010.31;5038947;28;19925;-79
2023/05/09 06:32:21;;;;;;;;;;;;;;;12.69;67.67;99008.97;5046279;28;19920;-79
2023/05/09 06:34:47;;;;;;;;;;;;;;;12.65;67.99;98999.84;5024429;28;19924;-79
2023/05/09 06:37:12;;;;;;;;;;;;;;;12.92;66.39;98991.72;5033436;28;20825;-79
2023/05/09 06:39:37;;;;;;;;;;;;;;;12.55;68.57;98997.13;5016319;28;19975;-78
2023/05/09 06:42:02;;;;;;;;;;;;;;;12.93;67.01;98990.66;5040844;28;19924;-79
2023/05/09 06:44:28;;;;;;;;;;;;;;;12.58;67.43;98980.53;5017155;28;19933;-79
2023/05/09 06:46:53;;;;;;;;;;;;;;;12.31;68.22;98985.97;5028757;28;19936;-78
2023/05/09 06:49:18;;;;;;;;;;;;;;;12.41;68.59;98977.19;5040433;28;19931;-78
2023/05/09 06:51:43;;;;;;;;;;;;;;;12.46;68.06;98977.22;5051892;28;19943;-78
2023/05/09 06:54:08;;;;;;;;;;;;;;;12.49;68.92;98974.06;5052589;28;20428;-78
2023/05/09 06:56:34;;;;;;;;;;;;;;;13.11;66.79;98966.13;5031667;28;20037;-78
2023/05/09 06:58:59;;;;;;;;;;;;;;;13.43;65.48;98964.09;5032943;28;19952;-79
2023/05/09 07:01:24;;;;;;;;;;;;;;;13.51;65.85;98961.72;5015462;28;19983;-78
2023/05/09 07:03:50;;;;;;;;;;;;;;;13.60;65.41;98963.88;5032190;28;19932;-76
2023/05/09 07:06:15;;;;;;;;;;;;;;;13.37;66.80;98960.59;5030846;28;20013;-75
2023/05/09 07:08:41;;;;;;;;;;;;;;;13.29;67.36;98961.09;5047569;28;19925;-76
2023/05/09 07:11:06;;;;;;;;;;;;;;;13.16;67.43;98958.09;5016281;28;19955;-76
2023/05/09 07:13:31;;;;;;;;;;;;;;;13.53;67.14;98956.88;5052687;28;20583;-76
2023/05/09 07:15:56;;;;;;;;;;;;;;;13.77;66.08;98953.72;5054549;28;20295;-76
2023/05/09 07:18:22;;;;;;;;;;;;;;;14.14;64.76;98948.91;5053566;28;19925;-76
2023/05/09 07:20:47;;;;;;;;;;;;;;;14.00;66.04;98945.94;5050614;28;19924;-76
2023/05/09 07:23:12;;;;;;;;;;;;;;;14.33;64.39;98950.00;5051569;28;20397;-76
2023/05/09 07:25:37;;;;;;;;;;;;;;;14.04;66.37;98947.00;5034089;28;19988;-76
2023/05/09 07:28:03;;;;;;;;;;;;;;;14.12;66.62;98940.31;5052374;28;19924;-76
2023/05/09 07:30:28;;;;;;;;;;;;;;;13.87;67.17;98940.31;5033669;28;19921;-75
2023/05/09 07:32:53;;;;;;;;;;;;;;;14.42;64.60;98939.50;5048302;28;20269;-75
2023/05/09 07:35:19;;;;;;;;;;;;;;;14.25;66.98;98923.66;5035138;28;20023;-75
2023/05/09 07:37:44;;;;;;;;;;;;;;;14.30;67.92;98926.38;5052810;28;19962;-75
2023/05/09 07:40:10;;;;;;;;;;;;;;;14.15;68.16;98926.38;5046061;28;20015;-74
2023/05/09 07:42:35;;;;;;;;;;;;;;;14.22;66.40;98919.63;5049458;28;19924;-75
2023/05/09 07:45:03;;;;;;;;;;;;;;;14.69;66.18;98918.50;5052345;28;19971;-75
2023/05/09 07:47:28;;;;;;;;;;;;;;;15.12;63.61;98914.31;5008135;28;19925;-75
2023/05/09 07:49:53;;;;;;;;;;;;;;;15.18;63.68;98910.53;5052383;28;19978;-75
2023/05/09 07:52:19;;;;;;;;;;;;;;;15.12;65.17;98903.56;5049756;28;20381;-75
2023/05/09 07:54:44;;;;;;;;;;;;;;;15.38;63.19;98896.97;5049799;28;20446;-75
2023/05/09 07:57:09;;;;;;;;;;;;;;;15.39;63.10;98895.91;5027746;28;20062;-75
2023/05/09 07:59:35;;;;;;;;;;;;;;;15.46;63.44;98896.44;5034852;28;20354;-75
2023/05/09 08:02:00;;;;;;;;;;;;;;;15.58;62.75;98892.31;5049157;28;19928;-75
2023/05/09 08:04:26;;;;;;;;;;;;;;;15.64;63.39;98888.50;5032177;28;20016;-75
2023/05/09 08:06:51;;;;;;;;;;;;;;;15.79;61.72;98882.22;5031262;28;19975;-75
2023/05/09 08:09:17;;;;;;;;;;;;;;;15.84;62.78;98878.66;5008604;28;19935;-75
2023/05/09 08:11:43;;;;;;;;;;;;;;;15.68;62.14;98880.69;5031093;28;19955;-75
2023/05/09 08:14:08;;;;;;;;;;;;;;;15.90;61.56;98859.47;5005807;28;19925;-75
2023/05/09 08:16:33;;;;;;;;;;;;;;;15.87;61.71;98861.94;5041683;28;20444;-75
2023/05/09 08:18:58;;;;;;;;;;;;;;;16.04;61.58;98863.13;5009032;28;20293;-75
2023/05/09 08:21:24;;;;;;;;;;;;;;;16.08;61.71;98858.78;5049113;28;19924;-75
2023/05/09 08:23:49;;;;;;;;;;;;;;;16.08;61.30;98856.09;5050607;28;20335;-75
2023/05/09 08:26:14;;;;;;;;;;;;;;;16.13;61.64;98837.22;5032947;28;19927;-75
2023/05/09 08:28:40;;;;;;;;;;;;;;;16.12;61.86;98832.91;5016528;28;20015;-75
2023/05/09 08:31:05;;;;;;;;;;;;;;;16.18;61.61;98842.56;5048531;28;20400;-75
2023/05/09 08:33:30;;;;;;;;;;;;;;;16.12;62.20;98832.91;5046967;28;20058;-75
2023/05/09 08:35:55;;;;;;;;;;;;;;;16.27;61.47;98823.88;5050301;28;19974;-75
2023/05/09 08:38:23;;;;;;;;;;;;;;;16.33;62.28;98834.31;5045398;28;19929;-75
2023/05/09 08:40:48;;;;;;;;;;;;;;;16.45;61.07;98821.22;5033641;28;19917;-75
2023/05/09 08:43:14;;;;;;;;;;;;;;;16.48;62.47;98822.56;5050499;28;19924;-75
2023/05/09 08:45:47;;;;;;;;;;;;;;;16.70;60.98;98830.13;5048921;28;19924;-75
2023/05/09 08:48:14;;;;;;;;;;;;;;;16.68;60.48;98829.63;5032243;28;19971;-75
2023/05/09 08:50:40;;;;;;;;;;;;;;;16.76;61.08;98818.19;5033198;28;19916;-75
2023/05/09 08:53:05;;;;;;;;;;;;;;;16.82;62.47;98820.53;5050819;28;19925;-75
2023/05/09 08:55:31;;;;;;;;;;;;;;;16.97;60.54;98814.16;5047714;28;20050;-75
2023/05/09 08:57:56;;;;;;;;;;;;;;;17.05;60.92;98808.13;5049848;28;20447;-75
2023/05/09 09:00:22;;;;;;;;;;;;;;;17.36;59.78;98811.97;5032722;28;20402;-75
2023/05/09 09:02:47;;;;;;;;;;;;;;;17.40;59.37;98804.91;5049052;28;19931;-75
2023/05/09 09:05:13;;;;;;;;;;;;;;;17.50;58.74;98804.75;5015916;28;19921;-75
2023/05/09 09:07:39;;;;;;;;;;;;;;;17.55;58.47;98804.69;5049895;28;20549;-75
2023/05/09 09:10:06;;;;;;;;;;;;;;;17.38;59.56;98803.59;5015174;28;19925;-75
2023/05/09 09:12:32;;;;;;;;;;;;;;;17.45;59.15;98795.91;5032718;28;20331;-75
2023/05/09 09:15:02;;;;;;;;;;;;;;;17.51;59.30;98798.28;5048196;28;19964;-75
2023/05/09 09:17:29;;;;;;;;;;;;;;;17.60;59.38;98798.41;5032149;28;19929;-75
2023/05/09 09:19:58;;;;;;;;;;;;;;;17.69;60.23;98786.63;5051001;28;19963;-75
2023/05/09 09:22:31;;;;;;;;;;;;;;;17.66;59.38;98787.22;5049838;28;20323;-75
2023/05/09 09:24:57;;;;;;;;;;;;;;;17.60;59.03;98777.63;5029493;28;19923;-75
2023/05/09 09:27:22;;;;;;;;;;;;;;;17.71;59.36;98780.94;5050544;28;20003;-75
2023/05/09 09:29:47;;;;;;;;;;;;;;;17.85;58.67;98779.88;5042413;28;19992;-75
2023/05/09 09:32:12;;;;;;;;;;;;;;;17.89;61.18;98783.56;5030895;28;20585;-75
2023/05/09 09:34:38;;;;;;;;;;;;;;;18.01;58.75;98766.09;5050916;28;20439;-75
2023/05/09 09:37:05;;;;;;;;;;;;;;;18.06;59.38;98771.41;5014051;28;20381;-74
2023/05/09 09:39:30;;;;;;;;;;;;;;;18.22;58.02;98759.19;5048527;28;19924;-75
2023/05/09 09:41:55;;;;;;;;;;;;;;;18.37;57.99;98758.91;5014485;28;19929;-75
2023/05/09 09:44:21;;;;;;;;;;;;;;;18.48;58.15;98760.31;5051783;28;19931;-75
2023/05/09 09:46:49;;;;;;;;;;;;;;;18.58;57.88;98754.72;5047050;28;20007;-75
2023/05/09 09:49:15;;;;;;;;;;;;;;;18.62;60.17;98753.81;5033128;28;20323;-75
2023/05/09 09:51:40;;;;;;;;;;;;;;;18.85;57.20;98757.34;5051028;28;19978;-75
2023/05/09 09:54:06;;;;;;;;;;;;;;;18.83;58.69;98746.03;5034037;28;19917;-75
2023/05/09 09:56:41;;;;;;;;;;;;;;;18.91;57.43;98744.53;5017619;28;20411;-75
2023/05/09 09:59:08;;;;;;;;;;;;;;;18.96;57.48;98734.38;5033449;28;19917;-75
2023/05/09 10:01:33;;;;;;;;;;;;;;;18.92;56.67;98729.88;5049635;28;19925;-75
2023/05/09 10:04:01;;;;;;;;;;;;;;;18.93;56.18;98729.59;5033640;28;19917;-75
2023/05/09 10:06:26;;;;;;;;;;;;;;;18.91;57.66;98729.09;5033704;28;19916;-75
2023/05/09 10:08:52;;;;;;;;;;;;;;;18.99;57.67;98722.16;5032748;28;20478;-75
2023/05/09 10:11:17;;;;;;;;;;;;;;;19.27;56.88;98718.22;5026230;28;20482;-75
2023/05/09 10:13:43;;;;;;;;;;;;;;;19.17;57.26;98722.00;5032718;28;20312;-75
2023/05/09 10:16:09;;;;;;;;;;;;;;;19.23;56.48;98717.25;5048754;28;20388;-75
2023/05/09 10:18:35;;;;;;;;;;;;;;;19.31;56.97;98709.19;5033052;28;19916;-75
2023/05/09 10:21:02;;;;;;;;;;;;;;;19.31;56.78;98711.09;5035672;28;19917;-75
2023/05/09 10:23:29;;;;;;;;;;;;;;;19.57;56.95;98690.41;5037038;28;19975;-75
2023/05/09 10:26:01;;;;;;;;;;;;;;;19.63;56.63;98689.19;5054487;28;19913;-75
2023/05/09 10:28:29;;;;;;;;;;;;;;;19.60;56.68;98691.72;5053649;28;19971;-75
2023/05/09 10:30:54;;;;;;;;;;;;;;;19.82;56.54;98686.25;5052583;28;19917;-75
2023/05/09 10:33:23;;;;;;;;;;;;;;;20.03;55.89;98679.16;5046196;28;19921;-75
2023/05/09 10:35:49;;;;;;;;;;;;;;;20.10;55.44;98676.78;5048940;28;19924;-75
2023/05/09 10:38:15;;;;;;;;;;;;;;;20.03;55.75;98666.41;5034671;28;19971;-75
2023/05/09 10:40:40;;;;;;;;;;;;;;;20.05;54.84;98663.41;5054004;28;19951;-75
2023/05/09 10:43:06;;;;;;;;;;;;;;;20.21;55.26;98656.44;5053270;28;19923;-75
2023/05/09 10:45:32;;;;;;;;;;;;;;;20.27;55.04;98654.41;5050857;28;19921;-75
2023/05/09 10:47:58;;;;;;;;;;;;;;;20.04;54.54;98642.81;5051447;28;19917;-75
2023/05/09 10:50:24;;;;;;;;;;;;;;;20.34;55.03;98636.53;5036034;28;20028;-75
2023/05/09 10:53:07;;;;;;;;;;;;;;;20.86;54.85;98638.16;5041901;28;20036;-75
2023/05/09 10:55:36;;;;;;;;;;;;;;;21.11;54.41;98642.00;5044956;28;20354;-75
2023/05/09 10:58:22;;;;;;;;;;;;;;;21.03;54.13;98634.66;5048320;28;19958;-75
2023/05/09 11:00:51;;;;;;;;;;;;;;;21.08;54.00;98631.00;5044685;28;20462;-75
2023/05/09 11:03:19;;;;;;;;;;;;;;;21.15;53.58;98623.94;5029687;28;19925;-75
2023/05/09 11:05:49;;;;;;;;;;;;;;;21.35;53.45;98622.44;5034986;28;20284;-75
2023/05/09 11:08:28;;;;;;;;;;;;;;;21.51;52.84;98612.66;5047733;28;19975;-75
2023/05/09 11:10:54;;;;;;;;;;;;;;;21.64;52.50;98612.44;5032141;28;19921;-75
2023/05/09 11:13:23;;;;;;;;;;;;;;;21.61;52.80;98613.09;5050314;28;19925;-75
2023/05/09 11:15:58;;;;;;;;;;;;;;;21.61;50.99;98615.81;5032478;28;19917;-75
2023/05/09 11:18:23;;;;;;;;;;;;;;;21.55;51.41;98619.03;5037616;28;20273;-75
2023/05/09 11:20:50;;;;;;;;;;;;;;;21.56;51.51;98607.03;5051272;28;19947;-75
2023/05/09 11:23:17;;;;;;;;;;;;;;;21.70;52.11;98599.47;5034736;28;19929;-75
2023/05/09 11:25:44;;;;;;;;;;;;;;;21.79;52.00;98602.16;5042076;28;19934;-75
2023/05/09 11:28:11;;;;;;;;;;;;;;;21.75;51.57;98596.59;5032927;28;20439;-75
2023/05/09 11:30:40;;;;;;;;;;;;;;;21.74;51.84;98602.31;5030528;28;20091;-75
2023/05/09 11:33:19;;;;;;;;;;;;;;;21.52;51.22;98595.22;5029148;28;19943;-75
2023/05/09 11:35:45;;;;;;;;;;;;;;;21.93;51.62;98595.38;5033515;28;20004;-75
2023/05/09 11:38:10;;;;;;;;;;;;;;;21.98;51.75;98588.97;5027976;28;20628;-75
2023/05/09 11:40:36;;;;;;;;;;;;;;;21.89;50.16;98585.50;5029643;28;20500;-76
2023/05/09 11:43:01;;;;;;;;;;;;;;;21.94;50.66;98577.97;5029343;28;20292;-76
2023/05/09 11:45:28;;;;;;;;;;;;;;;22.03;51.01;98580.63;5046402;28;19975;-76
2023/05/09 11:47:53;;;;;;;;;;;;;;;22.07;51.74;98576.13;5045826;28;20300;-76
2023/05/09 11:50:19;;;;;;;;;;;;;;;22.03;50.70;98567.03;5048006;28;19917;-76
2023/05/09 11:52:46;;;;;;;;;;;;;;;22.14;50.56;98568.25;5045518;28;20269;-76
2023/05/09 11:55:15;;;;;;;;;;;;;;;22.28;50.13;98561.41;5047570;28;19924;-76
2023/05/09 11:57:43;;;;;;;;;;;;;;;22.44;49.81;98568.97;5029829;28;20006;-76
2023/05/09 12:00:09;;;;;;;;;;;;;;;22.44;50.58;98556.16;5027176;28;20023;-76
2023/05/09 12:02:34;;;;;;;;;;;;;;;22.46;50.23;98562.06;5032555;28;19928;-76
2023/05/09 12:05:08;;;;;;;;;;;;;;;22.56;50.10;98552.72;5032868;28;19921;-76
2023/05/09 12:07:33;;;;;;;;;;;;;;;22.64;50.56;98551.88;5031451;28;19917;-76
2023/05/09 12:10:01;;;;;;;;;;;;;;;22.75;50.36;98550.31;5045268;28;19921;-76
2023/05/09 12:12:26;;;;;;;;;;;;;;;22.32;51.09;98550.69;5017916;28;19921;-76
2023/05/09 12:14:52;;;;;;;;;;;;;;;22.49;50.86;98539.66;5030727;28;19925;-76
2023/05/09 12:17:17;;;;;;;;;;;;;;;22.51;50.11;98536.59;5010700;28;19966;-76
2023/05/09 12:19:43;;;;;;;;;;;;;;;22.34;50.25;98542.97;5026016;28;20000;-76
2023/05/09 12:22:08;;;;;;;;;;;;;;;22.34;50.76;98526.66;5029063;28;20277;-76
2023/05/09 12:24:34;;;;;;;;;;;;;;;21.95;50.92;98525.19;5023446;28;19947;-76
2023/05/09 12:27:00;;;;;;;;;;;;;;;22.13;50.47;98520.41;5028391;28;19920;-76
2023/05/09 12:29:26;;;;;;;;;;;;;;;22.34;50.87;98516.56;5039593;28;19925;-76
2023/05/09 12:31:52;;;;;;;;;;;;;;;22.37;50.60;98513.19;5027967;28;20403;-76
2023/05/09 12:34:17;;;;;;;;;;;;;;;22.67;49.77;98505.72;5030123;28;19956;-76
2023/05/09 12:36:52;;;;;;;;;;;;;;;22.56;50.03;98511.91;5030793;28;19917;-79
2023/05/09 12:39:20;;;;;;;;;;;;;;;22.19;50.00;98502.78;5043152;28;19969;-79
2023/05/09 12:41:46;;;;;;;;;;;;;;;22.02;50.30;98503.72;5035728;28;20351;-79
2023/05/09 12:44:21;;;;;;;;;;;;;;;22.09;50.11;98495.03;5049643;28;20024;-79