Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:32;;;;;;;;;4.50;4.50;;;;;23.53;58.78;99383.56;5074983;28;68658;-76
2021/06/21 00:03:58;;;;;;;;;5.25;5.25;;;;;23.53;58.28;99380.03;5059932;28;54094;-74
2021/06/21 00:06:24;;;;;;;;;5.25;5.25;;;;;23.52;58.74;99384.53;5058057;28;45483;-81
2021/06/21 00:08:49;;;;;;;;;5.00;5.00;;;;;23.52;58.60;99375.69;5092314;27;45613;-78
2021/06/21 00:11:14;;;;;;;;;5.00;5.00;;;;;23.52;58.19;99378.38;5073974;27;45683;-77
2021/06/21 00:13:41;;;;;;;;;8.00;5.50;;;;;23.51;58.60;99385.53;5058273;27;50011;-80
2021/06/21 00:16:07;;;;;;;;;5.25;5.25;;;;;23.52;58.43;99391.69;5043272;28;45379;-73
2021/06/21 00:18:32;;;;;;;;;6.50;5.25;;;;;23.53;58.35;99398.69;5030307;28;46730;-78
2021/06/21 00:20:58;;;;;;;;;8.25;5.50;;;;;23.52;58.61;99397.88;5063270;28;45436;-77
2021/06/21 00:23:23;;;;;;;;;5.75;5.50;;;;;23.53;58.97;99396.03;5081670;27;67567;-77
2021/06/21 00:25:48;;;;;;;;;8.25;8.00;;;;;23.53;58.41;99388.88;5079301;27;54390;-76
2021/06/21 00:28:15;;;;;;;;;8.00;7.00;;;;;23.51;58.44;99380.19;5079318;28;45605;-78
2021/06/21 00:30:40;;;;;;;;;6.75;6.75;;;;;23.53;58.44;99388.88;5076099;27;46534;-78
2021/06/21 00:33:06;;;;;;;;;6.50;6.50;;;;;23.54;59.03;99392.38;5073893;27;45450;-74
2021/06/21 00:35:31;;;;;;;;;6.00;6.00;;;;;23.55;58.57;99396.72;5091771;27;45370;-72
2021/06/21 00:37:57;;;;;;;;;5.00;5.00;;;;;23.55;58.51;99402.91;5075259;27;45606;-77
2021/06/21 00:40:23;;;;;;;;;4.00;4.00;;;;;23.56;58.89;99409.06;5076094;27;48058;-73
2021/06/21 00:42:48;;;;;;;;;6.25;5.50;;;;;23.56;58.69;99406.41;5076237;27;45470;-76
2021/06/21 00:45:16;;;;;;;;;5.50;5.50;;;;;23.56;58.34;99406.41;5077623;27;45645;-86
2021/06/21 00:47:44;;;;;;;;;7.75;6.00;;;;;23.57;58.63;99402.78;5076996;27;45438;-73
2021/06/21 00:50:10;;;;;;;;;6.00;4.00;;;;;23.57;58.38;99400.09;5078235;28;46827;-83
2021/06/21 00:52:35;;;;;;;;;3.50;3.50;;;;;23.56;58.67;99404.59;5076529;27;45557;-75
2021/06/21 00:55:01;;;;;;;;;3.00;3.00;;;;;23.56;58.32;99409.94;5059042;27;45356;-73
2021/06/21 00:57:34;;;;;;;;;4.25;3.50;;;;;23.56;58.93;99396.59;5078699;27;45573;-74
2021/06/21 01:00:01;;;;;;;;;5.00;4.00;;;;;23.56;58.34;99398.41;5074349;28;45740;-74
2021/06/21 01:02:27;;;;;;;;;5.75;2.25;;;;;23.55;58.22;99402.06;5077838;27;45377;-81
2021/06/21 01:04:53;;;;;;;;;7.75;4.25;;;;;23.54;58.31;99411.03;5079107;27;45594;-84
2021/06/21 01:07:18;;;;;;;;;5.75;5.50;;;;;23.53;58.63;99404.88;5086575;27;45472;-83
2021/06/21 01:09:44;;;;;;;;;6.00;5.25;;;;;23.52;58.66;99402.34;5089559;27;45546;-72
2021/06/21 01:12:16;;;;;;;;;6.00;6.00;;;;;23.53;58.34;99401.38;5069539;28;61138;-84
2021/06/21 01:14:44;;;;;;;;;6.00;6.00;;;;;23.51;58.22;99395.34;5091491;27;45499;-74
2021/06/21 01:17:13;;;;;;;;;5.75;5.75;;;;;23.51;58.51;99395.34;5071359;28;45372;-76
2021/06/21 01:19:49;;;;;;;;;6.00;6.00;;;;;23.49;58.84;99392.84;5090657;27;47097;-79
2021/06/21 01:22:39;;;;;;;;;7.25;7.25;;;;;23.48;58.74;99385.84;5087866;27;45456;-78
2021/06/21 01:25:27;;;;;;;;;6.00;6.00;;;;;23.48;58.75;99389.34;5080523;28;45515;-79
2021/06/21 01:27:55;;;;;;;;;6.50;6.50;;;;;23.47;58.37;99390.31;5074229;28;45432;-77
2021/06/21 01:31:01;;;;;;;;;6.00;6.00;;;;;23.46;58.39;99401.97;5073180;28;46508;-76
2021/06/21 01:33:27;;;;;;;;;6.00;6.00;;;;;23.46;58.77;99403.81;4980959;28;45457;-79
2021/06/21 01:35:56;;;;;;;;;7.50;6.00;;;;;23.43;58.40;99399.59;4975175;28;45503;-77
2021/06/21 01:38:29;;;;;;;;;7.00;7.00;;;;;23.44;58.45;99398.63;5021046;28;45398;-77
2021/06/21 01:40:57;;;;;;;;;8.50;8.50;;;;;23.43;58.59;99406.75;5055575;28;47978;-81
2021/06/21 01:43:24;;;;;;;;;6.50;6.50;;;;;23.42;59.10;99411.25;5055342;28;45498;-81
2021/06/21 01:45:49;;;;;;;;;7.00;7.00;;;;;23.42;58.53;99410.38;5055861;28;45441;-75
2021/06/21 01:48:15;;;;;;;;;8.00;7.25;;;;;23.41;58.69;99412.22;5069120;27;45704;-76
2021/06/21 01:50:40;;;;;;;;;9.50;7.75;;;;;23.42;59.11;99413.91;5095223;27;45901;-78
2021/06/21 01:53:18;;;;;;;;;12.50;10.00;;;;;23.40;59.01;99405.22;5094867;27;46416;-77
2021/06/21 01:55:58;;;;;;;;;8.25;8.25;;;;;23.40;59.22;99407.88;5093528;27;45452;-80
2021/06/21 01:58:24;;;;;;;;;9.50;9.50;;;;;23.41;58.94;99404.22;5096905;27;45830;-73
2021/06/21 02:00:49;;;;;;;;;13.25;11.00;;;;;23.40;58.76;99402.53;5081545;27;46265;-77
2021/06/21 02:03:14;;;;;;;;;14.00;10.25;;;;;23.40;58.94;99415.03;5060376;28;63092;-79
2021/06/21 02:05:41;;;;;;;;;15.50;14.25;;;;;23.41;59.04;99414.03;5060968;28;45477;-82
2021/06/21 02:08:07;;;;;;;;;9.50;9.50;;;;;23.40;58.70;99421.19;5078099;27;45413;-82
2021/06/21 02:10:33;;;;;;;;;9.25;9.25;;;;;23.40;59.10;99425.69;5065007;28;46144;-82
2021/06/21 02:13:00;;;;;;;;;9.50;7.50;;;;;23.40;58.79;99423.88;5064526;28;45406;-78
2021/06/21 02:15:25;;;;;;;;;8.50;8.25;;;;;23.41;59.06;99422.03;5079517;27;45521;-81
2021/06/21 02:17:51;;;;;;;;;11.00;8.75;;;;;23.40;59.27;99420.38;5079988;28;45639;-86
2021/06/21 02:20:16;;;;;;;;;9.00;9.00;;;;;23.39;58.76;99430.19;5079567;27;52630;-85
2021/06/21 02:22:42;;;;;;;;;9.00;7.25;;;;;23.38;58.94;99427.66;5063246;28;45506;-73
2021/06/21 02:25:07;;;;;;;;;7.75;6.75;;;;;23.37;58.93;99424.16;5062562;28;45427;-85
2021/06/21 02:27:34;;;;;;;;;8.00;7.00;;;;;23.36;58.79;99425.16;5082919;28;45441;-77
2021/06/21 02:30:00;;;;;;;;;6.25;5.50;;;;;23.35;58.63;99423.47;5069294;28;45363;-78
2021/06/21 02:32:25;;;;;;;;;5.25;5.00;;;;;23.33;58.25;99420.13;5094204;27;45532;-72
2021/06/21 02:34:51;;;;;;;;;5.00;3.75;;;;;23.33;58.46;99416.63;5077409;28;62259;-73
2021/06/21 02:37:17;;;;;;;;;3.00;3.00;;;;;23.30;58.15;99422.25;5068552;28;45327;-74
2021/06/21 02:39:42;;;;;;;;;3.50;3.50;;;;;23.28;58.34;99430.38;5090776;27;48077;-74
2021/06/21 02:42:08;;;;;;;;;3.25;3.00;;;;;23.27;58.28;99431.38;5085394;27;45393;-81
2021/06/21 02:44:34;;;;;;;;;2.50;2.50;;;;;23.25;58.21;99436.00;5083960;27;45434;-84
2021/06/21 02:47:00;;;;;;;;;3.00;3.00;;;;;23.23;58.19;99429.16;5081252;27;45439;-84
2021/06/21 02:49:25;;;;;;;;;3.25;3.25;;;;;23.22;58.34;99433.66;5081983;27;46035;-81
2021/06/21 02:52:35;;;;;;;;;3.00;3.00;;;;;23.20;57.99;99424.94;5082228;27;45372;-80
2021/06/21 02:55:08;;;;;;;;;3.00;3.00;;;;;23.17;58.19;99427.91;5042326;28;45430;-83
2021/06/21 02:57:42;;;;;;;;;3.00;3.00;;;;;23.16;58.16;99427.06;5038158;28;45451;-84
2021/06/21 03:00:07;;;;;;;;;3.50;3.00;;;;;23.14;58.06;99429.03;5034961;28;45697;-77
2021/06/21 03:02:33;;;;;;;;;2.75;2.00;;;;;23.12;57.69;99439.00;5077110;28;45418;-80
2021/06/21 03:04:59;;;;;;;;;3.25;3.25;;;;;23.09;57.67;99441.97;5060019;28;45399;-75
2021/06/21 03:07:24;;;;;;;;;4.75;4.00;;;;;23.09;58.08;99449.09;5075751;28;45589;-76
2021/06/21 03:09:50;;;;;;;;;5.50;4.00;;;;;23.08;58.10;99458.09;5058911;28;49065;-75
2021/06/21 03:12:18;;;;;;;;;3.75;3.00;;;;;23.05;57.97;99456.56;5076594;27;47298;-76
2021/06/21 03:14:46;;;;;;;;;3.50;3.50;;;;;23.05;57.62;99455.72;5059610;28;45348;-78
2021/06/21 03:17:11;;;;;;;;;3.00;3.00;;;;;23.03;57.42;99455.03;5077237;27;45750;-78
2021/06/21 03:19:37;;;;;;;;;3.75;3.25;;;;;23.01;57.54;99457.00;5078562;27;46295;-73
2021/06/21 03:22:03;;;;;;;;;4.50;3.00;;;;;22.99;57.88;99461.59;5095617;27;45446;-81
2021/06/21 03:24:28;;;;;;;;;5.50;4.50;;;;;22.97;57.60;99463.56;5080341;28;45486;-77
2021/06/21 03:26:54;;;;;;;;;3.50;3.50;;;;;22.96;57.94;99459.22;5077115;28;51132;-74
2021/06/21 03:29:20;;;;;;;;;3.50;3.50;;;;;22.96;57.92;99459.22;5074274;27;62965;-74
2021/06/21 03:31:49;;;;;;;;;3.50;3.50;;;;;22.94;57.98;99455.88;5077251;27;45529;-75
2021/06/21 03:34:16;;;;;;;;;4.25;4.25;;;;;22.94;57.54;99458.53;5093199;27;45607;-80
2021/06/21 03:36:41;;;;;;;;;4.50;3.25;;;;;22.93;57.51;99457.69;5079482;27;45337;-79
2021/06/21 03:39:07;;;;;;;;;5.00;4.00;;;;;22.92;57.53;99457.84;5092555;27;48211;-78
2021/06/21 03:41:32;;;;;;;;;3.25;3.25;;;;;22.92;57.27;99455.19;5076588;27;45399;-83
2021/06/21 03:43:58;;;;;;;;;5.00;5.00;;;;;22.90;57.42;99460.66;5075985;27;45374;-77
2021/06/21 03:46:23;;;;;;;;;4.00;4.00;;;;;22.89;57.80;99453.66;5076541;27;45448;-81
2021/06/21 03:48:49;;;;;;;;;3.75;3.75;;;;;22.89;57.31;99453.66;5086810;27;63563;-76
2021/06/21 03:51:14;;;;;;;;;5.50;5.50;;;;;22.88;57.41;99453.78;5077958;27;45395;-79
2021/06/21 03:53:40;;;;;;;;;6.00;5.00;;;;;22.88;57.53;99453.78;5078542;27;45490;-73
2021/06/21 03:56:05;;;;;;;;;4.00;4.00;;;;;22.86;57.58;99459.25;5096052;27;45449;-75
2021/06/21 03:58:30;;;;;;;;;4.25;4.25;;;;;22.84;57.60;99462.06;5099089;27;45610;-78
2021/06/21 04:00:56;;;;;;;;;5.50;5.00;;;;;22.85;57.94;99460.25;5092703;27;45370;-74
2021/06/21 04:03:23;;;;;;;;;3.00;3.00;;;;;22.83;57.90;99464.88;5071149;28;45673;-72
2021/06/21 04:05:49;;;;;;;;;6.00;4.00;;;;;22.83;58.02;99470.22;5074968;27;45539;-76
2021/06/21 04:08:16;;;;;;;;;6.00;4.50;;;;;22.82;57.46;99466.72;5052145;28;46464;-77
2021/06/21 04:10:42;;;;;;;;;4.00;4.00;;;;;22.82;57.87;99471.19;5071746;27;45370;-75
2021/06/21 04:13:09;;;;;;;;;6.25;6.25;;;;;22.80;57.56;99481.94;5060631;28;45381;-84
2021/06/21 04:15:34;;;;;;;;;5.00;5.00;;;;;22.80;57.68;99473.97;5084054;28;45700;-83
2021/06/21 04:18:02;;;;;;;;;13.00;10.00;;;;;22.81;58.07;99482.78;5077274;28;45461;-84
2021/06/21 04:20:28;;;;;;;;;7.75;7.75;;;;;22.79;57.89;99479.44;5083350;28;45406;-85
2021/06/21 04:22:53;;;;;;;;;9.00;8.00;;;;;22.80;57.88;99483.78;5074921;27;45718;-80
2021/06/21 04:25:19;;;;;;;;;7.50;5.75;;;;;22.79;57.64;99482.94;5071869;27;45438;-86
2021/06/21 04:27:45;;;;;;;;;6.50;5.50;;;;;22.78;57.68;99488.41;5089163;27;45401;-74
2021/06/21 04:30:12;;;;;;;;;6.50;6.50;;;;;22.78;57.94;99486.59;5101019;27;45426;-79
2021/06/21 04:32:37;;;;;;;;;8.00;5.75;;;;;22.76;58.19;99496.50;5075665;28;45500;-75
2021/06/21 04:35:04;;;;;;;;;5.25;5.25;;;;;22.54;58.39;99491.47;5055460;28;45772;-76
2021/06/21 04:37:29;;;;;;;;;7.50;7.50;;;;;22.34;58.76;99488.00;5056419;28;46628;-74
2021/06/21 04:39:55;;;;;;;;;8.00;7.50;;;;;22.16;58.88;99493.19;5072186;28;45841;-76
2021/06/21 04:42:20;;;;;;;;;7.50;5.75;;;;;21.98;59.45;99483.31;5071606;27;46352;-77
2021/06/21 04:44:46;;;;;;;;;9.00;6.50;;;;;21.83;59.50;99490.81;5072600;27;46461;-76
2021/06/21 04:47:11;;;;;;;;;6.75;4.75;;;;;21.68;59.78;99490.34;5070644;27;46647;-77
2021/06/21 04:49:37;;;;;;;;;8.00;5.75;;;;;21.55;60.11;99495.94;5069263;27;45468;-78
2021/06/21 04:52:05;;;;;;;;;9.50;7.75;;;;;21.43;60.39;99501.47;5059758;27;45780;-78
2021/06/21 04:54:31;;;;;;;;;5.50;5.50;;;;;21.32;60.89;99500.59;5063235;28;45454;-77
2021/06/21 04:56:56;;;;;;;;;6.25;6.25;;;;;21.25;61.48;99493.25;5057536;27;47023;-77
2021/06/21 04:59:22;;;;;;;;;6.50;6.50;;;;;21.15;61.17;99498.50;5060889;27;54314;-77
2021/06/21 05:01:47;;;;;;;;;7.50;7.25;;;;;21.11;61.63;99504.22;5062337;27;45553;-77
2021/06/21 05:04:12;;;;;;;;;10.25;9.00;;;;;21.07;62.03;99506.28;5069698;27;45941;-77
2021/06/21 05:06:38;;;;;;;;;7.25;7.00;;;;;21.02;62.17;99500.50;5079663;27;54505;-75
2021/06/21 05:09:05;;;;;;;;;9.50;8.25;;;;;21.01;62.13;99509.44;5074373;27;45478;-76
2021/06/21 05:11:31;;;;;;;;;5.00;5.00;;;;;20.97;62.45;99510.69;5080638;27;45494;-77
2021/06/21 05:13:57;;;;;;;;;8.00;8.00;;;;;20.94;62.57;99513.63;5068753;27;45508;-75
2021/06/21 05:16:22;;;;;;;;;6.00;6.00;;;;;20.89;62.64;99511.34;5058592;28;45462;-76
2021/06/21 05:18:48;;;;;;;;;6.75;6.75;;;;;20.83;62.93;99522.50;5054370;28;45663;-75
2021/06/21 05:21:13;;;;;;;;;7.50;6.50;;;;;20.77;62.95;99524.81;5080286;27;45459;-75
2021/06/21 05:23:38;;;;;;;;;9.50;9.25;;;;;20.73;63.18;99526.88;5062773;27;46197;-75
2021/06/21 05:26:04;;;;;;;;;8.50;8.50;;;;;20.68;63.28;99521.13;5065681;27;62778;-78
2021/06/21 05:28:29;;;;;;;;;10.50;8.75;;;;;20.66;63.14;99521.25;5061876;27;45470;-77
2021/06/21 05:30:55;;;;;;;;;9.25;8.00;;;;;20.63;63.77;99516.19;5070180;27;45390;-74
2021/06/21 05:33:20;;;;;;;;;10.75;10.00;;;;;20.59;63.85;99514.75;5065127;28;45472;-78
2021/06/21 05:35:46;;;;;;;;;10.25;9.25;;;;;20.56;64.01;99511.50;5076458;28;46494;-77
2021/06/21 05:38:11;;;;;;;;;10.50;9.75;;;;;20.54;63.68;99516.09;5074835;27;45775;-71
2021/06/21 05:40:36;;;;;;;;;8.50;7.75;;;;;20.53;64.04;99519.72;5096437;27;46037;-71
2021/06/21 05:43:02;;;;;;;;;9.00;7.75;;;;;20.54;64.10;99534.69;5066486;27;45384;-74
2021/06/21 05:45:27;;;;;;;;;9.50;9.50;;;;;20.55;64.15;99528.41;5064511;28;46268;-72
2021/06/21 05:47:53;;;;;;;;;9.75;9.75;;;;;20.58;63.91;99533.44;5059885;27;45420;-70
2021/06/21 05:50:18;;;;;;;;;11.50;10.25;;;;;20.54;64.25;99529.38;5072440;27;45665;-72
2021/06/21 05:52:44;;;;;;;;;10.75;10.75;;;;;20.52;63.93;99534.81;5041157;28;45516;-76
2021/06/21 05:55:10;;;;;;;;;9.00;6.00;;;;;20.55;63.97;99539.00;5071178;27;46906;-76
2021/06/21 05:57:35;;;;;;;;;9.25;7.50;;;;;20.54;64.07;99539.97;5062315;27;45497;-76
2021/06/21 06:00:02;;;;;;;;;6.75;6.75;;;;;20.51;63.64;99538.44;5067169;27;45502;-75
2021/06/21 06:02:27;;;;;;;;;11.75;10.25;;;;;20.48;64.01;99548.44;5071641;27;46413;-78
2021/06/21 06:04:53;;;;;;;;;11.25;11.25;;;;;20.43;64.15;99548.84;5054705;28;46105;-75
2021/06/21 06:07:18;;;;;;;;;8.75;8.50;;;;;20.41;64.66;99554.28;5062668;28;45565;-82
2021/06/21 06:09:44;;;;;;;;;10.50;10.50;;;;;20.41;64.53;99553.44;5083991;27;45758;-80
2021/06/21 06:12:10;;;;;;;;;8.50;7.25;;;;;20.42;64.30;99555.09;5055231;28;45446;-77
2021/06/21 06:14:35;;;;;;;;;9.75;8.75;;;;;20.50;64.59;99562.44;5055324;28;45473;-80
2021/06/21 06:17:01;;;;;;;;;9.25;9.00;;;;;20.56;64.03;99561.91;5055294;28;45745;-84
2021/06/21 06:19:26;;;;;;;;;6.75;6.75;;;;;20.57;63.87;99563.59;5041213;28;46347;-83
2021/06/21 06:21:52;;;;;;;;;9.25;9.00;;;;;20.51;63.86;99564.09;5067302;27;45544;-78
2021/06/21 06:24:17;;;;;;;;;8.00;8.00;;;;;20.47;63.81;99568.00;5068939;28;45368;-81
2021/06/21 06:26:43;;;;;;;;;9.25;8.00;;;;;20.50;63.69;99573.03;5085959;27;45539;-81
2021/06/21 06:29:15;;;;;;;;;11.25;11.00;;;;;20.54;63.92;99572.66;5081156;27;45614;-81
2021/06/21 06:31:48;;;;;;;;;9.75;9.75;;;;;20.62;63.38;99582.66;5087770;27;45667;-81
2021/06/21 06:34:14;;;;;;;;;8.25;8.25;;;;;20.75;63.47;99584.16;5093428;27;47255;-76
2021/06/21 06:36:39;;;;;;;;;9.25;8.50;;;;;20.83;63.15;99588.84;5070352;27;45381;-78
2021/06/21 06:39:05;;;;;;;;;7.25;7.00;;;;;20.88;62.84;99581.34;5074916;27;45481;-77
2021/06/21 06:41:31;;;;;;;;;8.00;8.00;;;;;20.86;62.83;99572.66;5058995;28;45442;-77
2021/06/21 06:43:56;;;;;;;;;8.25;8.00;;;;;20.85;62.69;99563.00;5075563;28;45773;-77
2021/06/21 06:46:22;;;;;;;;;8.00;6.25;;;;;20.88;62.39;99567.22;5058837;28;47058;-76
2021/06/21 06:48:47;;;;;;;;;7.00;7.00;;;;;21.12;62.07;99566.97;5056894;28;45829;-76
2021/06/21 06:51:13;;;;;;;;;6.50;6.50;;;;;21.47;61.56;99558.66;5077402;27;45577;-77
2021/06/21 06:53:46;;;;;;;;;7.75;7.75;;;;;21.83;61.05;99554.63;5075413;27;45462;-80
2021/06/21 06:58:56;;;;;;;;;8.50;6.75;;;;;22.41;58.80;99557.47;5076530;28;45673;-77
2021/06/21 07:01:22;;;;;;;;;5.75;5.75;;;;;22.54;58.45;99552.69;5070622;27;45610;-79
2021/06/21 07:03:51;;;;;;;;;9.25;9.00;;;;;22.77;57.84;99564.78;5052085;28;46402;-76
2021/06/21 07:06:17;;;;;;;;;6.00;5.00;;;;;22.90;57.36;99575.16;5062859;27;45558;-77
2021/06/21 07:08:44;;;;;;;;;4.00;4.00;;;;;22.86;56.44;99569.28;5062487;28;45460;-77
2021/06/21 07:11:10;;;;;;;;;7.50;7.50;;;;;22.77;57.01;99572.75;5055708;28;45742;-78
2021/06/21 07:13:35;;;;;;;;;6.75;6.75;;;;;22.70;56.83;99573.44;5088427;27;45538;-78
2021/06/21 07:16:01;;;;;;;;;9.25;7.75;;;;;22.67;57.02;99576.38;5061912;28;58118;-78
2021/06/21 07:18:26;;;;;;;;;6.25;6.25;;;;;22.59;56.89;99579.75;5061978;27;46032;-78
2021/06/21 07:20:51;;;;;;;;;7.75;6.75;;;;;22.54;56.55;99580.13;5065195;27;45516;-78
2021/06/21 07:23:17;;;;;;;;;6.25;6.25;;;;;22.61;57.15;99576.94;5067958;27;66929;-81
2021/06/21 07:25:44;;;;;;;;;7.75;7.75;;;;;22.69;57.32;99585.06;5054903;27;45668;-78
2021/06/21 07:28:11;;;;;;;;;7.25;6.00;;;;;22.72;56.46;99580.28;5084964;28;45559;-75
2021/06/21 07:30:36;;;;;;;;;7.50;6.00;;;;;22.68;56.37;99584.22;5077232;27;44947;-78
2021/06/21 07:33:02;;;;;;;;;7.75;7.25;;;;;22.67;56.32;99582.53;5063364;28;61371;-86
2021/06/21 07:35:28;;;;;;;;;5.75;5.75;;;;;22.70;55.50;99594.72;5081331;27;45472;-80
2021/06/21 07:37:53;;;;;;;;;6.50;6.25;;;;;22.74;55.66;99594.31;5070886;27;46078;-76
2021/06/21 07:40:18;;;;;;;;;6.00;5.75;;;;;22.88;55.99;99597.56;5062148;28;45554;-76
2021/06/21 07:42:44;;;;;;;;;7.00;7.00;;;;;23.03;55.22;99601.50;5067564;28;45856;-79
2021/06/21 07:45:10;;;;;;;;;5.00;5.00;;;;;23.05;55.08;99599.53;5046531;28;45567;-76
2021/06/21 07:47:36;;;;;;;;;7.25;7.25;;;;;23.07;55.03;99605.56;5065727;28;45538;-77
2021/06/21 07:50:01;;;;;;;;;7.25;6.25;;;;;23.13;55.25;99599.66;5074349;27;45443;-77
2021/06/21 07:52:26;;;;;;;;;7.50;7.25;;;;;23.21;54.24;99602.47;5068000;27;45624;-79
2021/06/21 07:54:52;;;;;;;;;6.00;6.00;;;;;23.13;54.74;99611.16;5056865;27;45388;-78
2021/06/21 07:57:17;;;;;;;;;6.00;6.00;;;;;23.09;55.11;99608.91;5064222;28;45605;-78
2021/06/21 07:59:43;;;;;;;;;6.75;6.00;;;;;23.07;54.91;99619.72;5066592;27;45330;-79
2021/06/21 08:02:09;;;;;;;;;7.25;5.75;;;;;23.11;54.62;99620.25;5065110;27;45500;-77
2021/06/21 08:04:35;;;;;;;;;7.25;7.25;;;;;23.12;54.27;99614.78;5065302;28;45527;-79
2021/06/21 08:07:00;;;;;;;;;7.50;5.00;;;;;23.27;54.03;99623.19;5080194;27;45846;-78
2021/06/21 08:09:25;;;;;;;;;5.75;4.25;;;;;23.34;53.47;99618.97;5068571;28;45466;-82
2021/06/21 08:11:51;;;;;;;;;7.25;7.25;;;;;23.33;53.23;99611.97;5069139;27;45644;-76
2021/06/21 08:14:17;;;;;;;;;4.25;4.00;;;;;23.32;52.92;99625.44;5085388;27;45470;-78
2021/06/21 08:16:42;;;;;;;;;6.00;5.00;;;;;23.37;52.66;99624.00;5087826;27;45423;-81
2021/06/21 08:19:08;;;;;;;;;6.50;5.00;;;;;23.42;52.44;99632.44;5063009;27;45585;-81
2021/06/21 08:21:33;;;;;;;;;5.50;5.25;;;;;23.51;52.65;99628.06;5070475;27;45998;-76
2021/06/21 08:23:59;;;;;;;;;6.25;5.75;;;;;23.71;51.36;99632.41;5052575;27;49626;-77
2021/06/21 08:26:24;;;;;;;;;6.00;4.25;;;;;23.89;51.08;99637.81;5062964;28;45828;-76
2021/06/21 08:28:50;;;;;;;;;5.00;4.00;;;;;24.11;49.71;99643.75;5062447;28;45328;-80
2021/06/21 08:31:15;;;;;;;;;2.75;2.75;;;;;24.31;48.97;99635.53;5059235;27;46609;-81
2021/06/21 08:33:41;;;;;;;;;4.00;4.00;;;;;24.52;48.25;99640.63;5071213;27;45371;-84
2021/06/21 08:36:06;;;;;;;;;5.00;4.25;;;;;24.62;47.50;99632.53;5065788;27;45352;-84
2021/06/21 08:38:34;;;;;;;;;3.25;3.00;;;;;24.57;47.08;99624.16;5062889;27;45353;-85
2021/06/21 08:41:05;;;;;;;;;3.00;3.00;;;;;24.50;46.49;99623.88;5057244;28;46631;-80
2021/06/21 08:43:32;;;;;;;;;2.00;2.00;;;;;24.58;47.48;99623.16;5053872;28;45481;-80
2021/06/21 08:45:57;;;;;;;;;3.00;3.00;;;;;24.74;46.26;99626.00;5069676;27;45429;-81
2021/06/21 08:48:22;;;;;;;;;2.00;2.00;;;;;24.81;46.79;99620.88;5062815;28;50569;-78
2021/06/21 08:50:48;;;;;;;;;4.75;4.75;;;;;24.97;46.81;99621.88;5059102;28;50467;-80
2021/06/21 08:53:13;;;;;;;;;3.00;3.00;;;;;25.18;46.15;99631.44;5042462;28;45415;-78
2021/06/21 08:55:39;;;;;;;;;5.50;3.00;;;;;25.38;45.98;99632.94;5058101;28;45665;-78
2021/06/21 08:58:04;;;;;;;;;1.00;1.00;;;;;25.57;43.52;99638.06;5065508;28;45658;-78
2021/06/21 09:00:31;;;;;;;;;1.50;1.25;;;;;25.64;43.43;99634.78;5072347;27;45838;-78
2021/06/21 09:02:59;;;;;;;;;3.00;3.00;;;;;25.71;43.19;99638.53;5071709;27;45521;-79
2021/06/21 09:05:24;;;;;;;;;2.25;2.25;;;;;25.75;42.95;99624.66;5072358;27;45388;-79
2021/06/21 09:07:59;;;;;;;;;1.00;1.00;;;;;25.89;42.12;99640.13;5073682;27;45882;-81
2021/06/21 09:10:26;;;;;;;;;1.00;1.00;;;;;25.98;42.06;99641.00;5074671;27;47057;-79
2021/06/21 09:13:16;;;;;;;;;2.25;2.00;;;;;26.25;41.73;99637.31;5060119;27;45413;-77
2021/06/21 09:15:53;;;;;;;;;1.00;1.00;;;;;26.60;41.35;99633.56;5064547;27;45461;-78
2021/06/21 09:18:34;;;;;;;;;1.00;1.00;;;;;27.02;40.47;99636.19;5069883;28;45642;-84
2021/06/21 09:21:18;;;;;;;;;1.25;1.25;;;;;27.33;39.46;99635.53;5059401;28;46459;-83
2021/06/21 09:23:44;;;;;;;;;1.25;1.25;;;;;27.67;38.76;99636.16;5068379;27;45703;-81
2021/06/21 09:26:23;;;;;;;;;0.75;0.75;;;;;28.06;38.51;99642.59;5072474;27;45429;-84
2021/06/21 09:28:49;;;;;;;;;3.00;3.00;;;;;28.37;36.99;99632.75;5072062;27;45627;-79
2021/06/21 09:31:14;;;;;;;;;2.25;2.25;;;;;28.69;36.55;99634.44;5085365;27;45673;-78
2021/06/21 09:33:40;;;;;;;;;2.00;2.00;;;;;28.98;36.08;99641.00;5066526;27;45319;-82
2021/06/21 09:36:06;;;;;;;;;2.00;2.00;;;;;29.13;35.06;99650.78;5081174;27;45556;-83
2021/06/21 09:38:32;;;;;;;;;1.00;1.00;;;;;29.19;35.59;99639.31;5033530;28;45576;-79
2021/06/21 09:40:58;;;;;;;;;3.00;2.00;;;;;29.22;34.91;99646.16;5037550;28;46502;-80
2021/06/21 09:43:25;;;;;;;;;3.50;2.00;;;;;29.25;34.95;99653.03;5076056;27;45420;-75
2021/06/21 09:46:04;;;;;;;;;2.25;2.25;;;;;29.26;34.65;99658.22;5069842;27;45422;-76
2021/06/21 09:48:33;;;;;;;;;2.50;2.50;;;;;29.37;34.92;99668.56;5071210;28;45559;-78
2021/06/21 09:51:15;;;;;;;;;1.50;1.00;;;;;29.61;34.15;99670.25;5076953;27;47287;-75
2021/06/21 09:53:41;;;;;;;;;1.00;1.00;;;;;29.83;33.41;99665.81;5069702;28;45441;-80
2021/06/21 09:56:07;;;;;;;;;1.50;1.00;;;;;29.86;34.07;99668.13;5064854;27;45430;-79
2021/06/21 09:58:33;;;;;;;;;3.25;2.25;;;;;29.95;33.20;99672.44;5039512;28;45310;-80
2021/06/21 10:01:12;;;;;;;;;4.25;2.00;;;;;30.08;33.23;99675.31;5072518;27;46261;-77
2021/06/21 10:03:41;;;;;;;;;4.75;2.50;;;;;30.19;32.88;99676.72;5072601;27;45458;-82
2021/06/21 10:06:10;;;;;;;;;2.75;2.75;;;;;30.37;32.61;99682.56;5053144;28;45945;-80
2021/06/21 10:08:50;;;;;;;;;2.00;2.00;;;;;30.70;32.92;99680.28;5090753;27;45584;-80
2021/06/21 10:11:33;;;;;;;;;1.75;1.75;;;;;30.74;32.10;99680.75;5063757;27;45554;-78
2021/06/21 10:14:04;;;;;;;;;3.00;3.00;;;;;30.74;32.02;99688.00;5077654;27;45550;-80
2021/06/21 10:16:30;;;;;;;;;1.50;1.50;;;;;30.64;32.29;99677.53;5066531;28;45575;-79
2021/06/21 10:18:56;;;;;;;;;4.00;3.00;;;;;30.60;32.10;99685.13;5050862;28;45477;-79
2021/06/21 10:21:25;;;;;;;;;3.00;2.00;;;;;30.51;31.52;99686.25;5053833;28;45702;-79
2021/06/21 10:23:51;;;;;;;;;1.00;1.00;;;;;30.36;31.90;99688.13;5053278;28;45552;-79
2021/06/21 10:26:16;;;;;;;;;2.75;1.25;;;;;30.24;32.33;99687.78;5055349;28;45840;-78
2021/06/21 10:28:42;;;;;;;;;2.00;2.00;;;;;30.18;32.55;99690.38;5078788;27;45658;-75
2021/06/21 10:31:08;;;;;;;;;1.75;1.75;;;;;30.21;32.55;99684.63;5078061;28;45445;-76
2021/06/21 10:33:34;;;;;;;;;1.25;1.00;;;;;30.09;31.02;99685.06;5071117;28;45267;-77
2021/06/21 10:36:05;;;;;;;;;3.00;1.00;;;;;29.74;31.78;99685.78;5074369;28;45535;-77
2021/06/21 10:38:30;;;;;;;;;1.50;1.50;;;;;29.56;32.31;99685.28;5058889;28;45579;-78
2021/06/21 10:41:01;;;;;;;;;2.50;1.25;;;;;29.43;32.96;99675.06;5074163;28;45776;-78
2021/06/21 10:43:43;;;;;;;;;2.00;2.00;;;;;29.31;33.38;99680.06;5074217;27;45826;-75
2021/06/21 10:46:23;;;;;;;;;3.25;2.00;;;;;29.27;33.44;99681.41;5068540;28;45371;-79
2021/06/21 10:49:12;;;;;;;;;3.00;2.00;;;;;29.39;33.48;99680.00;5074632;27;45455;-79
2021/06/21 10:51:41;;;;;;;;;3.00;3.00;;;;;29.56;33.28;99675.34;5070591;27;48379;-79
2021/06/21 10:54:23;;;;;;;;;3.75;3.00;;;;;29.69;33.63;99675.53;5072189;28;45700;-79
2021/06/21 10:56:52;;;;;;;;;1.75;1.75;;;;;29.68;33.48;99673.03;5071719;27;45533;-81
2021/06/21 10:59:23;;;;;;;;;3.50;2.50;;;;;30.40;33.19;99678.66;5046553;28;45598;-84
2021/06/21 11:01:53;;;;;;;;;2.00;2.00;;;;;30.74;32.60;99682.59;5058263;28;45507;-86
2021/06/21 11:04:34;;;;;;;;;3.00;3.00;;;;;31.74;31.62;99679.88;5060338;28;45483;-86
2021/06/21 11:07:19;;;;;;;;;4.50;3.00;;;;;32.89;30.60;99680.06;5078346;27;45482;-82
2021/06/21 11:09:48;;;;;;;;;2.00;2.00;;;;;32.93;30.01;99681.31;5078947;27;45652;-84
2021/06/21 11:12:23;;;;;;;;;2.00;2.00;;;;;32.62;29.71;99684.53;5078255;27;46678;-87
2021/06/21 11:15:11;;;;;;;;;2.00;2.00;;;;;32.27;29.59;99686.47;5077940;27;45812;-83
2021/06/21 11:17:42;;;;;;;;;2.00;2.00;;;;;31.98;29.81;99683.97;5077901;27;45846;-78
2021/06/21 11:20:39;;;;;;;;;3.00;1.50;;;;;31.79;29.39;99686.34;5073860;27;45570;-77
2021/06/21 11:23:07;;;;;;;;;3.00;2.00;;;;;31.62;29.31;99677.66;5070756;27;46408;-77
2021/06/21 11:25:40;;;;;;;;;3.00;1.00;;;;;31.34;30.11;99676.00;5073394;27;45454;-77
2021/06/21 11:28:05;;;;;;;;;0.25;0.25;;;;;31.00;29.88;99675.63;5074305;27;45576;-77
2021/06/21 11:30:36;;;;;;;;;1.50;1.50;;;;;30.62;30.68;99680.41;5057225;27;45329;-77
2021/06/21 11:33:04;;;;;;;;;1.50;1.50;;;;;30.21;30.97;99669.28;5069335;27;48360;-77
2021/06/21 11:35:50;;;;;;;;;2.25;2.25;;;;;29.93;30.83;99671.78;5052618;28;45667;-76
2021/06/21 11:38:33;;;;;;;;;3.00;2.00;;;;;29.67;31.77;99665.97;5052271;28;45454;-77