Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 04:02:45;;;;;;;;;;;;;;;8.54;100.00;99332.34;6269665;22;19946;-87
2021/06/28 04:05:11;;;;;;;;;;;;;;;8.34;100.00;99336.66;6281455;22;19986;-85
2021/06/28 04:07:37;;;;;;;;;;;;;;;8.41;100.00;99346.94;6281123;22;20206;-87
2021/06/28 04:10:06;;;;;;;;;;;;;;;8.41;100.00;99350.44;6254411;22;19915;-87
2021/06/28 04:12:32;;;;;;;;;;;;;;;8.28;100.00;99347.44;6254697;22;20272;-87
2021/06/28 04:14:57;;;;;;;;;;;;;;;8.28;100.00;99357.13;6254850;22;19930;-87
2021/06/28 04:17:22;;;;;;;;;;;;;;;8.22;100.00;99357.38;6254618;22;20249;-88
2021/06/28 04:19:48;;;;;;;;;;;;;;;8.16;100.00;99354.06;6254639;22;19915;-87
2021/06/28 04:22:13;;;;;;;;;;;;;;;8.18;100.00;99354.88;6281377;22;19926;-86
2021/06/28 04:24:39;;;;;;;;;;;;;;;8.32;100.00;99356.09;6281062;22;19978;-86
2021/06/28 04:27:04;;;;;;;;;;;;;;;8.17;100.00;99360.22;6281679;22;19915;-86
2021/06/28 08:01:42;;;;;;;;;;;;;;;7.51;99.13;99460.28;6280290;22;19978;-86
2021/06/28 08:04:07;;;;;;;;;;;;;;;7.62;99.07;99461.59;6281871;22;19915;-86
2021/06/28 08:06:33;;;;;;;;;;;;;;;7.61;100.00;99467.81;6255012;22;19950;-85
2021/06/28 08:08:58;;;;;;;;;;;;;;;7.68;100.00;99462.34;6281510;22;19922;-86
2021/06/28 08:11:24;;;;;;;;;;;;;;;7.62;100.00;99460.75;6254543;22;19915;-85
2021/06/28 08:13:51;;;;;;;;;;;;;;;7.55;99.82;99456.63;6254530;22;19931;-87
2021/06/28 08:16:17;;;;;;;;;;;;;;;7.61;99.62;99457.28;6280850;22;19915;-85
2021/06/28 08:18:47;;;;;;;;;;;;;;;7.61;100.00;99453.75;6254860;22;19950;-85
2021/06/28 08:21:13;;;;;;;;;;;;;;;7.64;100.00;99446.63;6253647;22;19915;-88
2021/06/28 08:23:38;;;;;;;;;;;;;;;7.68;99.90;99441.22;6280049;22;20022;-87
2021/06/28 08:26:04;;;;;;;;;;;;;;;7.58;100.00;99438.06;6281185;22;19915;-85
2021/06/28 08:28:30;;;;;;;;;;;;;;;7.65;100.00;99436.91;6281146;22;19990;-86
2021/06/28 08:30:56;;;;;;;;;;;;;;;7.63;100.00;99418.50;6280465;22;19990;-85
2021/06/28 08:33:21;;;;;;;;;;;;;;;7.59;100.00;99421.31;6253060;22;19998;-86
2021/06/28 08:35:47;;;;;;;;;;;;;;;7.72;100.00;99416.44;6280555;22;20002;-86
2021/06/28 08:38:12;;;;;;;;;;;;;;;7.63;99.70;99402.69;6280694;22;19935;-86
2021/06/28 08:40:38;;;;;;;;;;;;;;;7.63;100.00;99399.22;6280805;22;19915;-86
2021/06/28 08:43:05;;;;;;;;;;;;;;;7.72;100.00;99400.63;6280958;22;20192;-86
2021/06/28 08:45:35;;;;;;;;;;;;;;;7.68;99.58;99393.75;6254143;22;19915;-86
2021/06/28 08:48:01;;;;;;;;;;;;;;;7.64;100.00;99400.91;6253758;22;19945;-86
2021/06/28 08:50:26;;;;;;;;;;;;;;;7.65;100.00;99402.63;6280485;22;20288;-85
2021/06/28 08:52:53;;;;;;;;;;;;;;;7.63;100.00;99401.84;6280421;22;19938;-86
2021/06/28 08:55:18;;;;;;;;;;;;;;;7.65;100.00;99410.53;6280119;22;20330;-86
2021/06/28 08:57:43;;;;;;;;;;;;;;;7.61;100.00;99403.66;6253397;22;19982;-85
2021/06/28 09:00:10;;;;;;;;;;;;;;;7.72;99.40;99406.78;6253368;22;19919;-87
2021/06/28 09:02:36;;;;;;;;;;;;;;;7.63;100.00;99412.38;6279089;22;19923;-85
2021/06/28 09:05:03;;;;;;;;;;;;;;;7.67;100.00;99413.97;6253948;22;19970;-85
2021/06/28 09:07:28;;;;;;;;;;;;;;;7.62;100.00;99413.28;6280377;22;19915;-86
2021/06/28 09:09:54;;;;;;;;;;;;;;;7.62;100.00;99400.09;6280151;22;19915;-85
2021/06/28 09:12:20;;;;;;;;;;;;;;;7.67;100.00;99405.22;6280390;22;19919;-86
2021/06/28 09:14:50;;;;;;;;;;;;;;;7.63;100.00;99400.06;6253504;22;20229;-87
2021/06/28 09:17:24;;;;;;;;;;;;;;;7.69;100.00;99400.75;6279593;22;19919;-86
2021/06/28 09:20:08;;;;;;;;;;;;;;;7.63;100.00;99402.69;6253883;22;19915;-87
2021/06/28 09:22:34;;;;;;;;;;;;;;;8.40;100.00;99398.88;6281043;22;19915;-88
2021/06/28 09:24:59;;;;;;;;;;;;;;;8.04;100.00;99407.34;6280699;22;20173;-88
2021/06/28 09:27:26;;;;;;;;;;;;;;;7.86;100.00;99408.03;6280518;22;19990;-90
2021/06/28 09:29:54;;;;;;;;;;;;;;;7.85;100.00;99412.47;6253587;22;19986;-88
2021/06/28 09:32:20;;;;;;;;;;;;;;;7.80;99.81;99409.09;6280389;22;19923;-89
2021/06/28 09:34:46;;;;;;;;;;;;;;;7.70;100.00;99405.09;6279976;22;20245;-88
2021/06/28 09:37:16;;;;;;;;;;;;;;;7.80;100.00;99394.16;6253370;22;19927;-88
2021/06/28 09:39:43;;;;;;;;;;;;;;;7.80;100.00;99396.81;6280590;22;19954;-89
2021/06/28 09:42:08;;;;;;;;;;;;;;;7.76;100.00;99399.59;6279966;22;19915;-89
2021/06/28 09:44:38;;;;;;;;;;;;;;;7.77;100.00;99399.56;6280298;22;20250;-88
2021/06/28 09:47:04;;;;;;;;;;;;;;;7.75;100.00;99396.09;6280006;22;19934;-88
2021/06/28 09:49:29;;;;;;;;;;;;;;;7.81;100.00;99403.78;6280084;22;19919;-88
2021/06/28 09:51:54;;;;;;;;;;;;;;;7.77;99.87;99403.94;6253616;22;19954;-88
2021/06/28 09:54:20;;;;;;;;;;;;;;;7.78;100.00;99409.16;6280424;22;19923;-89
2021/06/28 09:56:47;;;;;;;;;;;;;;;7.81;99.80;99395.88;6280632;22;19915;-88
2021/06/28 09:59:25;;;;;;;;;;;;;;;7.83;98.95;99401.09;6252801;22;19915;-88
2021/06/28 10:02:09;;;;;;;;;;;;;;;7.77;98.95;99389.00;6280048;22;19919;-88
2021/06/28 10:04:37;;;;;;;;;;;;;;;7.79;100.00;99392.44;6254140;22;19916;-89
2021/06/28 10:07:23;;;;;;;;;;;;;;;7.73;100.00;99394.44;6280591;22;20226;-90
2021/06/28 10:10:07;;;;;;;;;;;;;;;7.77;100.00;99391.63;6279398;22;20251;-89
2021/06/28 10:12:32;;;;;;;;;;;;;;;7.76;99.27;99387.28;6280554;22;19916;-90
2021/06/28 10:14:57;;;;;;;;;;;;;;;7.75;100.00;99385.53;6279851;22;20272;-89
2021/06/28 10:17:23;;;;;;;;;;;;;;;7.84;99.59;99384.34;6280105;22;19926;-90
2021/06/28 10:19:49;;;;;;;;;;;;;;;7.78;99.27;99385.44;6253972;22;19926;-89
2021/06/28 10:22:14;;;;;;;;;;;;;;;7.76;99.06;99373.22;6280142;22;19933;-89
2021/06/28 10:24:40;;;;;;;;;;;;;;;7.73;99.05;99378.63;6280290;22;19919;-89
2021/06/28 10:27:06;;;;;;;;;;;;;;;7.73;98.77;99382.09;6282132;22;19915;-89
2021/06/28 10:29:34;;;;;;;;;;;;;;;7.82;98.91;99376.50;6282093;22;19915;-88
2021/06/28 10:32:07;;;;;;;;;;;;;;;7.77;99.20;99381.09;6281885;22;19915;-88
2021/06/28 10:34:33;;;;;;;;;;;;;;;7.81;99.11;99380.03;6255655;22;19926;-88
2021/06/28 10:37:01;;;;;;;;;;;;;;;7.86;99.29;99379.00;6281589;22;20284;-88
2021/06/28 10:39:30;;;;;;;;;;;;;;;7.90;98.77;99375.34;6281969;22;19921;-89
2021/06/28 10:41:55;;;;;;;;;;;;;;;7.84;100.00;99384.34;6281772;22;19986;-88
2021/06/28 10:44:21;;;;;;;;;;;;;;;7.91;99.70;99384.97;6281842;22;19916;-88
2021/06/28 10:46:48;;;;;;;;;;;;;;;7.85;100.00;99372.00;6255899;22;19935;-89
2021/06/28 10:49:14;;;;;;;;;;;;;;;7.80;99.48;99366.91;6281844;22;19947;-88
2021/06/28 10:51:50;;;;;;;;;;;;;;;7.77;99.84;99357.34;6281686;22;19915;-88
2021/06/28 10:54:16;;;;;;;;;;;;;;;7.89;99.81;99356.00;6282100;22;19923;-89
2021/06/28 10:56:46;;;;;;;;;;;;;;;7.87;100.00;99362.28;6282337;22;19915;-88
2021/06/28 10:59:11;;;;;;;;;;;;;;;7.90;99.66;99362.16;6281613;22;19970;-88
2021/06/28 11:01:36;;;;;;;;;;;;;;;7.87;100.00;99372.84;6281693;22;19926;-88
2021/06/28 11:04:06;;;;;;;;;;;;;;;7.94;100.00;99369.03;6282243;22;20264;-89
2021/06/28 11:06:44;;;;;;;;;;;;;;;7.89;100.00;99365.72;6281203;22;20262;-89
2021/06/28 11:09:11;;;;;;;;;;;;;;;7.92;100.00;99374.34;6281588;22;19915;-89
2021/06/28 11:11:42;;;;;;;;;;;;;;;7.88;100.00;99366.63;6281663;22;19915;-89
2021/06/28 11:14:08;;;;;;;;;;;;;;;7.91;100.00;99371.78;6281274;22;19920;-90
2021/06/28 11:16:34;;;;;;;;;;;;;;;7.93;99.87;99372.56;6281627;22;20188;-89
2021/06/28 11:19:00;;;;;;;;;;;;;;;7.90;99.80;99367.44;6255444;22;19977;-89
2021/06/28 11:21:38;;;;;;;;;;;;;;;7.92;99.73;99370.88;6282036;22;19926;-89
2021/06/28 11:24:17;;;;;;;;;;;;;;;7.93;99.80;99375.22;6282541;22;19947;-91
2021/06/28 11:26:42;;;;;;;;;;;;;;;7.91;100.00;99379.69;6281233;22;20243;-90
2021/06/28 11:29:11;;;;;;;;;;;;;;;7.90;100.00;99380.63;6281205;22;19992;-90
2021/06/28 11:31:39;;;;;;;;;;;;;;;7.91;100.00;99367.34;6282041;22;19915;-90
2021/06/28 11:34:05;;;;;;;;;;;;;;;7.93;99.94;99369.94;6282373;22;19919;-90
2021/06/28 11:36:32;;;;;;;;;;;;;;;7.93;100.00;99362.91;6281210;22;19923;-90
2021/06/28 11:39:03;;;;;;;;;;;;;;;8.02;100.00;99372.22;6281973;22;19916;-90
2021/06/28 11:41:34;;;;;;;;;;;;;;;8.11;99.70;99374.50;6281274;22;19922;-89
2021/06/28 11:44:02;;;;;;;;;;;;;;;8.02;100.00;99376.66;6281332;22;19978;-90
2021/06/28 11:51:54;;;;;;;;;;;;;;;8.00;100.00;99358.22;6271431;22;19994;-89
2021/06/28 11:54:21;;;;;;;;;;;;;;;7.98;100.00;99360.09;6280852;22;20087;-89
2021/06/28 11:56:46;;;;;;;;;;;;;;;8.07;100.00;99358.84;6280879;22;19915;-90
2021/06/28 11:59:13;;;;;;;;;;;;;;;8.04;100.00;99367.75;6280805;22;19971;-89
2021/06/28 12:01:43;;;;;;;;;;;;;;;7.95;100.00;99362.84;6281401;22;19911;-89
2021/06/28 12:04:22;;;;;;;;;;;;;;;8.04;100.00;99351.94;6281555;22;19915;-89
2021/06/28 12:06:52;;;;;;;;;;;;;;;8.03;100.00;99358.13;6281613;22;20285;-89
2021/06/28 12:09:19;;;;;;;;;;;;;;;8.11;99.17;99358.66;6280850;22;19915;-90
2021/06/28 12:11:47;;;;;;;;;;;;;;;8.05;100.00;99352.78;6280648;22;19986;-89
2021/06/28 12:14:28;;;;;;;;;;;;;;;8.06;100.00;99352.72;6255533;22;19946;-90
2021/06/28 12:16:53;;;;;;;;;;;;;;;8.07;100.00;99351.78;6282203;22;19922;-89
2021/06/28 12:19:19;;;;;;;;;;;;;;;7.97;100.00;99353.06;6280824;22;19915;-90
2021/06/28 12:21:51;;;;;;;;;;;;;;;8.03;100.00;99347.56;6255038;22;19942;-91
2021/06/28 12:24:42;;;;;;;;;;;;;;;8.08;100.00;99361.44;6255810;22;19915;-91
2021/06/28 12:27:12;;;;;;;;;;;;;;;8.14;100.00;99365.63;6281155;22;20281;-89
2021/06/28 12:32:14;;;;;;;;;;;;;;;8.13;100.00;99369.16;6268458;22;19926;-89
2021/06/28 12:34:44;;;;;;;;;;;;;;;8.03;100.00;99368.66;6280819;22;20200;-89
2021/06/28 12:37:09;;;;;;;;;;;;;;;8.02;100.00;99371.38;6280611;22;19926;-88
2021/06/28 12:39:35;;;;;;;;;;;;;;;8.04;100.00;99366.88;6255049;22;19954;-88
2021/06/28 12:42:12;;;;;;;;;;;;;;;8.07;100.00;99375.53;6280842;22;19919;-89
2021/06/28 12:44:42;;;;;;;;;;;;;;;8.07;100.00;99382.59;6281758;22;19915;-91
2021/06/28 12:47:09;;;;;;;;;;;;;;;8.02;100.00;99393.31;6253786;22;19915;-89
2021/06/28 12:49:35;;;;;;;;;;;;;;;8.00;100.00;99392.53;6280725;22;19926;-89
2021/06/28 12:52:19;;;;;;;;;;;;;;;8.06;100.00;99381.75;6281339;22;19919;-88
2021/06/28 12:55:00;;;;;;;;;;;;;;;7.96;100.00;99375.09;6253898;22;19919;-92
2021/06/28 12:57:26;;;;;;;;;;;;;;;7.99;100.00;99374.97;6280491;22;20199;-89
2021/06/28 12:59:51;;;;;;;;;;;;;;;7.96;100.00;99375.97;6281071;22;19986;-89
2021/06/28 13:02:37;;;;;;;;;;;;;;;8.06;100.00;99379.09;6254374;22;20200;-88
2021/06/28 13:05:09;;;;;;;;;;;;;;;8.12;100.00;99373.59;6277406;22;19989;-88
2021/06/28 13:07:35;;;;;;;;;;;;;;;7.98;100.00;99371.50;6253728;22;20296;-88
2021/06/28 13:10:01;;;;;;;;;;;;;;;8.13;100.00;99372.66;6280221;22;19920;-88
2021/06/28 13:12:28;;;;;;;;;;;;;;;8.09;100.00;99363.16;6280979;22;19926;-88
2021/06/28 13:15:12;;;;;;;;;;;;;;;8.09;100.00;99367.56;6280785;22;20149;-88
2021/06/28 13:17:37;;;;;;;;;;;;;;;8.15;100.00;99351.47;6280080;22;20045;-90
2021/06/28 13:20:15;;;;;;;;;;;;;;;8.11;100.00;99363.94;6280951;22;19923;-89
2021/06/28 13:22:53;;;;;;;;;;;;;;;;;;;;;
2021/06/28 13:25:21;;;;;;;;;;;;;;;8.03;100.00;99365.19;6282318;22;19943;-89
2021/06/28 13:27:46;;;;;;;;;;;;;;;8.18;100.00;99375.13;6281398;22;19919;-90
2021/06/28 13:30:16;;;;;;;;;;;;;;;8.08;100.00;99373.78;6255102;22;19915;-88
2021/06/28 13:32:41;;;;;;;;;;;;;;;8.05;100.00;99377.38;6280873;22;20264;-89
2021/06/28 13:35:10;;;;;;;;;;;;;;;8.13;100.00;99377.09;6280928;22;19930;-87
2021/06/28 13:37:55;;;;;;;;;;;;;;;8.02;100.00;99377.50;6279536;22;19946;-90
2021/06/28 13:40:20;;;;;;;;;;;;;;;8.14;100.00;99374.38;6278292;22;19919;-88
2021/06/28 13:42:53;;;;;;;;;;;;;;;8.16;100.00;99385.72;6253724;22;19927;-87
2021/06/28 13:45:24;;;;;;;;;;;;;;;8.25;100.00;99384.53;6254070;22;20276;-89
2021/06/28 13:48:02;;;;;;;;;;;;;;;8.25;100.00;99383.66;6253622;22;19994;-89
2021/06/28 13:50:28;;;;;;;;;;;;;;;8.27;100.00;99392.38;6279718;22;20376;-89
2021/06/28 13:52:54;;;;;;;;;;;;;;;8.14;100.00;99392.00;6279761;22;19926;-88
2021/06/28 13:55:20;;;;;;;;;;;;;;;8.23;100.00;99380.22;6279901;22;20080;-88
2021/06/28 13:58:21;;;;;;;;;;;;;;;8.19;100.00;99374.22;6279156;22;19915;-89
2021/06/28 14:06:07;;;;;;;;;;;;;;;8.05;100.00;99382.66;6279216;22;19911;-88
2021/06/28 14:08:32;;;;;;;;;;;;;;;7.99;100.00;99383.78;6253735;22;19980;-89
2021/06/28 14:10:58;;;;;;;;;;;;;;;8.18;100.00;99383.91;6253515;22;19915;-89
2021/06/28 14:13:24;;;;;;;;;;;;;;;8.09;100.00;99381.63;6279647;22;19915;-88
2021/06/28 14:15:49;;;;;;;;;;;;;;;8.13;100.00;99375.28;6253447;22;19947;-89
2021/06/28 14:18:14;;;;;;;;;;;;;;;8.13;100.00;99374.44;6253538;22;19919;-88
2021/06/28 14:20:40;;;;;;;;;;;;;;;8.22;100.00;99368.81;6280931;22;19919;-87
2021/06/28 14:23:05;;;;;;;;;;;;;;;8.13;100.00;99375.28;6279888;22;19991;-87
2021/06/28 14:25:33;;;;;;;;;;;;;;;8.17;100.00;99382.19;6279975;22;19915;-88
2021/06/28 14:28:01;;;;;;;;;;;;;;;8.21;100.00;99382.06;6279710;22;19915;-87
2021/06/28 14:30:29;;;;;;;;;;;;;;;8.07;100.00;99379.97;6279670;22;19926;-87
2021/06/28 14:32:55;;;;;;;;;;;;;;;8.21;100.00;99380.28;6280430;22;19915;-88
2021/06/28 14:35:21;;;;;;;;;;;;;;;8.17;100.00;99382.19;6280091;22;19985;-87
2021/06/28 14:37:47;;;;;;;;;;;;;;;8.15;100.00;99373.47;6253345;22;19926;-88
2021/06/28 14:40:13;;;;;;;;;;;;;;;8.21;100.00;99371.50;6279642;22;20207;-88
2021/06/28 14:42:39;;;;;;;;;;;;;;;8.19;100.00;99364.50;6253664;22;20196;-88
2021/06/28 14:45:05;;;;;;;;;;;;;;;8.22;100.00;99375.84;6280482;22;19950;-88
2021/06/28 14:47:31;;;;;;;;;;;;;;;8.31;100.00;99376.38;6279871;22;19919;-88
2021/06/28 14:49:56;;;;;;;;;;;;;;;8.16;100.00;99367.25;6252883;22;19912;-88
2021/06/28 14:52:21;;;;;;;;;;;;;;;8.09;100.00;99357.88;6279507;22;19915;-89
2021/06/28 14:54:47;;;;;;;;;;;;;;;8.11;100.00;99358.66;6279631;22;19915;-88
2021/06/28 14:57:35;;;;;;;;;;;;;;;8.14;100.00;99366.47;6279631;22;20268;-90
2021/06/28 15:00:15;;;;;;;;;;;;;;;8.21;100.00;99361.81;6279641;22;20444;-88
2021/06/28 15:02:41;;;;;;;;;;;;;;;8.19;100.00;99371.56;6278601;22;19919;-88
2021/06/28 15:05:15;;;;;;;;;;;;;;;8.30;100.00;99365.88;6279414;22;19915;-88
2021/06/28 15:10:11;;;;;;;;;;;;;;;8.25;100.00;99384.53;6266414;22;19922;-88
2021/06/28 15:12:37;;;;;;;;;;;;;;;8.22;100.00;99386.41;6281151;22;19911;-88
2021/06/28 15:15:04;;;;;;;;;;;;;;;8.19;100.00;99385.63;6281055;22;19919;-88
2021/06/28 15:17:32;;;;;;;;;;;;;;;8.13;100.00;99387.63;6281936;22;20264;-88
2021/06/28 15:19:57;;;;;;;;;;;;;;;8.19;100.00;99379.47;6281285;22;19982;-88
2021/06/28 15:22:23;;;;;;;;;;;;;;;8.20;100.00;99378.56;6281357;22;20497;-88
2021/06/28 15:24:48;;;;;;;;;;;;;;;8.25;100.00;99379.25;6281342;22;19964;-88
2021/06/28 15:27:13;;;;;;;;;;;;;;;8.29;100.00;99375.53;6282165;22;19965;-87
2021/06/28 15:29:42;;;;;;;;;;;;;;;8.23;100.00;99374.94;6281369;22;19907;-89
2021/06/28 15:32:19;;;;;;;;;;;;;;;8.21;100.00;99371.50;6256044;22;19916;-89
2021/06/28 15:34:45;;;;;;;;;;;;;;;8.25;100.00;99378.38;6281911;22;19919;-88
2021/06/28 15:37:10;;;;;;;;;;;;;;;8.18;100.00;99368.09;6281600;22;19998;-87
2021/06/28 15:39:36;;;;;;;;;;;;;;;8.19;100.00;99363.66;6281443;22;19915;-87
2021/06/28 15:42:02;;;;;;;;;;;;;;;8.21;100.00;99368.88;6255288;22;19926;-88
2021/06/28 15:44:27;;;;;;;;;;;;;;;8.16;99.38;99354.06;6281425;22;20161;-88
2021/06/28 15:46:53;;;;;;;;;;;;;;;8.18;99.06;99339.06;6281638;22;19939;-88
2021/06/28 15:49:18;;;;;;;;;;;;;;;8.12;99.13;99351.59;6281702;22;20299;-88
2021/06/28 15:51:48;;;;;;;;;;;;;;;8.01;99.54;99349.41;6281058;22;19915;-88
2021/06/28 15:54:13;;;;;;;;;;;;;;;8.16;98.73;99348.78;6281024;22;19919;-88
2021/06/28 15:56:39;;;;;;;;;;;;;;;8.08;98.98;99345.59;6281322;22;19915;-88
2021/06/28 15:59:04;;;;;;;;;;;;;;;8.03;99.23;99341.44;6281551;22;19927;-89
2021/06/28 16:01:33;;;;;;;;;;;;;;;7.98;99.30;99337.19;6255228;22;20002;-89
2021/06/28 16:03:58;;;;;;;;;;;;;;;8.05;98.70;99329.88;6281565;22;19915;-87
2021/06/28 16:06:24;;;;;;;;;;;;;;;9.54;100.00;99329.75;6281854;22;20312;-87
2021/06/28 16:08:50;;;;;;;;;;;;;;;8.84;100.00;99330.19;6280851;22;19915;-88
2021/06/28 16:11:17;;;;;;;;;;;;;;;8.52;100.00;99321.84;6281369;22;19954;-89
2021/06/28 16:13:43;;;;;;;;;;;;;;;8.37;99.93;99318.00;6254344;22;19919;-88
2021/06/28 16:16:08;;;;;;;;;;;;;;;8.35;98.60;99319.00;6254874;22;20225;-88
2021/06/28 16:18:35;;;;;;;;;;;;;;;8.29;98.41;99317.47;6280711;22;19982;-88
2021/06/28 16:21:03;;;;;;;;;;;;;;;8.22;98.27;99321.31;6280584;22;20246;-87
2021/06/28 16:23:29;;;;;;;;;;;;;;;8.16;98.26;99321.53;6253477;22;19978;-87
2021/06/28 16:25:54;;;;;;;;;;;;;;;8.09;97.64;99310.38;6281176;22;20197;-87
2021/06/28 16:28:20;;;;;;;;;;;;;;;8.02;97.89;99306.25;6280762;22;20001;-87
2021/06/28 16:30:46;;;;;;;;;;;;;;;8.06;97.81;99310.50;6280018;22;19922;-87
2021/06/28 16:33:13;;;;;;;;;;;;;;;8.00;97.37;99308.09;6280755;22;19916;-88
2021/06/28 16:35:38;;;;;;;;;;;;;;;8.05;96.18;99308.78;6280726;22;19915;-88
2021/06/28 16:38:04;;;;;;;;;;;;;;;8.06;96.37;99304.34;6280933;22;19915;-88
2021/06/28 16:40:29;;;;;;;;;;;;;;;7.99;96.73;99316.94;6280313;22;19922;-88
2021/06/28 16:42:55;;;;;;;;;;;;;;;7.92;97.05;99318.09;6279975;22;19915;-88
2021/06/28 16:45:30;;;;;;;;;;;;;;;7.89;96.80;99321.72;6280145;22;19990;-87
2021/06/28 16:47:56;;;;;;;;;;;;;;;7.88;96.88;99321.78;6279395;22;19919;-89
2021/06/28 16:50:22;;;;;;;;;;;;;;;7.84;96.78;99312.28;6279884;22;19980;-88
2021/06/28 16:52:47;;;;;;;;;;;;;;;7.89;96.23;99315.59;6280837;22;20236;-89
2021/06/28 16:55:14;;;;;;;;;;;;;;;7.77;96.75;99315.16;6254323;22;19930;-87
2021/06/28 16:57:39;;;;;;;;;;;;;;;7.78;96.68;99300.19;6280646;22;19922;-89
2021/06/28 17:00:09;;;;;;;;;;;;;;;7.78;96.85;99306.31;6280069;22;19919;-88
2021/06/28 17:02:34;;;;;;;;;;;;;;;7.81;96.37;99302.69;6280850;22;19915;-88
2021/06/28 17:04:59;;;;;;;;;;;;;;;7.82;96.04;99315.81;6281125;22;19916;-89
2021/06/28 17:07:25;;;;;;;;;;;;;;;7.83;96.24;99308.75;6280212;22;19926;-88
2021/06/28 17:09:50;;;;;;;;;;;;;;;7.76;96.70;99305.50;6280571;22;20251;-89
2021/06/28 17:12:15;;;;;;;;;;;;;;;7.92;95.84;99323.38;6280620;22;20280;-88
2021/06/28 17:14:41;;;;;;;;;;;;;;;7.89;95.74;99331.41;6254011;22;19929;-88
2021/06/28 17:17:06;;;;;;;;;;;;;;;7.79;96.29;99321.22;6280253;22;19923;-89
2021/06/28 17:19:32;;;;;;;;;;;;;;;7.82;96.91;99336.06;6280214;22;19925;-88
2021/06/28 17:21:58;;;;;;;;;;;;;;;7.72;96.94;99337.34;6280228;22;19919;-89
2021/06/28 17:24:26;;;;;;;;;;;;;;;7.71;97.55;99325.94;6280403;22;19916;-89
2021/06/28 17:26:51;;;;;;;;;;;;;;;7.72;97.24;99326.78;6280727;22;20363;-90
2021/06/28 17:29:16;;;;;;;;;;;;;;;7.66;97.28;99322.63;6253368;22;19915;-88
2021/06/28 17:31:42;;;;;;;;;;;;;;;7.75;96.61;99322.25;6280051;22;19972;-89
2021/06/28 17:34:08;;;;;;;;;;;;;;;7.87;96.55;99325.34;6279843;22;20250;-88
2021/06/28 17:36:34;;;;;;;;;;;;;;;7.77;97.00;99325.69;6280705;22;19968;-88
2021/06/28 17:38:59;;;;;;;;;;;;;;;7.68;97.61;99323.41;6279354;22;19915;-89
2021/06/28 17:41:24;;;;;;;;;;;;;;;7.80;96.67;99327.34;6280578;22;19916;-89
2021/06/28 17:43:50;;;;;;;;;;;;;;;7.69;97.29;99325.16;6280647;22;20341;-89
2021/06/28 17:46:16;;;;;;;;;;;;;;;7.59;97.94;99321.97;6280679;22;20269;-88
2021/06/28 17:48:41;;;;;;;;;;;;;;;7.69;97.43;99316.34;6254153;22;19926;-89
2021/06/28 17:51:07;;;;;;;;;;;;;;;7.70;97.68;99324.19;6279891;22;19915;-88
2021/06/28 17:53:33;;;;;;;;;;;;;;;7.73;97.37;99326.72;6254047;22;19934;-89
2021/06/28 17:55:59;;;;;;;;;;;;;;;7.67;97.73;99319.03;6280706;22;19981;-89
2021/06/28 17:58:24;;;;;;;;;;;;;;;7.64;98.36;99317.41;6253896;22;19977;-89
2021/06/28 18:00:49;;;;;;;;;;;;;;;7.72;97.95;99308.31;6280029;22;20267;-90
2021/06/28 18:03:15;;;;;;;;;;;;;;;7.67;98.57;99315.56;6253716;22;19915;-89
2021/06/28 18:05:40;;;;;;;;;;;;;;;7.61;98.77;99319.28;6280622;22;19950;-89
2021/06/28 18:08:06;;;;;;;;;;;;;;;7.77;97.28;99319.53;6280457;22;19943;-89
2021/06/28 18:10:31;;;;;;;;;;;;;;;7.73;97.35;99308.25;6279668;22;20308;-89
2021/06/28 18:12:57;;;;;;;;;;;;;;;7.66;98.10;99312.06;6279950;22;20181;-88
2021/06/28 18:15:22;;;;;;;;;;;;;;;7.70;97.66;99313.66;6279762;22;19993;-88
2021/06/28 18:17:48;;;;;;;;;;;;;;;7.66;98.05;99312.06;6280173;22;19941;-89
2021/06/28 18:20:13;;;;;;;;;;;;;;;7.65;97.42;99315.63;6279884;22;19946;-88
2021/06/28 18:22:39;;;;;;;;;;;;;;;7.60;97.96;99333.41;6280458;22;19922;-90
2021/06/28 18:25:09;;;;;;;;;;;;;;;7.58;97.49;99335.25;6280820;22;20309;-89
2021/06/28 18:27:35;;;;;;;;;;;;;;;7.63;96.68;99338.56;6280307;22;19911;-88
2021/06/28 18:30:03;;;;;;;;;;;;;;;7.58;96.80;99330.81;6280144;22;19956;-88
2021/06/28 18:32:29;;;;;;;;;;;;;;;7.62;96.61;99337.69;6280282;22;19911;-89
2021/06/28 18:34:54;;;;;;;;;;;;;;;7.57;97.27;99344.06;6279890;22;19919;-89
2021/06/28 18:37:20;;;;;;;;;;;;;;;7.54;98.23;99350.28;6253599;22;19930;-89
2021/06/28 18:39:48;;;;;;;;;;;;;;;7.56;97.78;99355.50;6280559;22;19911;-89
2021/06/28 18:42:14;;;;;;;;;;;;;;;7.54;98.52;99363.47;6280777;22;20176;-89
2021/06/28 18:44:42;;;;;;;;;;;;;;;7.54;98.09;99360.00;6253098;22;19911;-88
2021/06/28 18:47:07;;;;;;;;;;;;;;;7.48;98.37;99354.94;6280783;22;19915;-89
2021/06/28 18:49:33;;;;;;;;;;;;;;;7.43;97.63;99355.97;6282599;22;19994;-89
2021/06/28 18:51:58;;;;;;;;;;;;;;;7.50;97.00;99355.72;6282234;22;19976;-89
2021/06/28 18:54:24;;;;;;;;;;;;;;;7.39;97.51;99353.53;6282490;22;19942;-89
2021/06/28 18:56:55;;;;;;;;;;;;;;;7.42;97.10;99350.78;6282637;22;19922;-89
2021/06/28 18:59:22;;;;;;;;;;;;;;;7.39;97.42;99357.00;6281721;22;20418;-88
2021/06/28 19:02:05;;;;;;;;;;;;;;;7.49;96.21;99351.41;6255154;22;19911;-88
2021/06/28 19:04:36;;;;;;;;;;;;;;;7.44;97.15;99349.78;6281126;22;19994;-89
2021/06/28 19:07:02;;;;;;;;;;;;;;;7.49;96.38;99346.13;6255652;22;20296;-88
2021/06/28 19:09:31;;;;;;;;;;;;;;;7.46;96.98;99339.19;6280696;22;19915;-87
2021/06/28 19:11:56;;;;;;;;;;;;;;;7.48;97.29;99339.97;6281120;22;19922;-87
2021/06/28 19:14:25;;;;;;;;;;;;;;;7.41;96.86;99334.06;6254486;22;19978;-87
2021/06/28 19:17:01;;;;;;;;;;;;;;;;;;;;;
2021/06/28 19:21:52;;;;;;;;;;;;;;;7.38;97.19;99333.34;6283828;22;20288;-90
2021/06/28 19:24:18;;;;;;;;;;;;;;;7.40;96.68;99331.50;6255467;22;19935;-88
2021/06/28 19:26:47;;;;;;;;;;;;;;;7.41;96.73;99326.16;6255536;22;19915;-89
2021/06/28 19:29:14;;;;;;;;;;;;;;;7.31;96.74;99335.34;6281636;22;19915;-90
2021/06/28 19:31:39;;;;;;;;;;;;;;;7.35;96.82;99322.91;6255589;22;19947;-89
2021/06/28 19:34:05;;;;;;;;;;;;;;;7.40;96.40;99323.59;6282578;22;19919;-89
2021/06/28 19:36:30;;;;;;;;;;;;;;;7.32;96.89;99317.75;6283571;22;19919;-88
2021/06/28 19:38:59;;;;;;;;;;;;;;;7.33;96.51;99322.97;6282538;22;19926;-88
2021/06/28 19:41:24;;;;;;;;;;;;;;;7.36;96.58;99320.22;6281463;22;19919;-88
2021/06/28 19:43:49;;;;;;;;;;;;;;;7.31;96.79;99316.91;6281493;22;19993;-89
2021/06/28 19:46:15;;;;;;;;;;;;;;;7.31;96.52;99316.91;6257730;22;20280;-89
2021/06/28 19:48:41;;;;;;;;;;;;;;;7.31;96.64;99316.91;6283525;22;19934;-89
2021/06/28 19:51:06;;;;;;;;;;;;;;;7.24;97.02;99320.66;6283799;22;20325;-89
2021/06/28 19:53:32;;;;;;;;;;;;;;;7.24;97.07;99325.94;6282520;22;19922;-88
2021/06/28 19:55:57;;;;;;;;;;;;;;;7.23;97.26;99325.06;6281697;22;19965;-88
2021/06/28 19:58:25;;;;;;;;;;;;;;;7.25;97.71;99315.34;6281708;22;19926;-88
2021/06/28 20:00:51;;;;;;;;;;;;;;;7.29;97.36;99302.91;6281342;22;19919;-88
2021/06/28 20:03:16;;;;;;;;;;;;;;;7.31;97.13;99298.44;6281201;22;19927;-88
2021/06/28 20:05:42;;;;;;;;;;;;;;;7.35;97.09;99294.75;6281142;22;19915;-88
2021/06/28 20:08:07;;;;;;;;;;;;;;;7.35;96.76;99305.31;6281411;22;20204;-88
2021/06/28 20:10:33;;;;;;;;;;;;;;;7.42;96.90;99321.78;6281676;22;19915;-89
2021/06/28 20:12:59;;;;;;;;;;;;;;;7.33;97.23;99325.59;6282153;22;19926;-88
2021/06/28 20:15:24;;;;;;;;;;;;;;;7.38;97.24;99338.59;6254164;22;19930;-86
2021/06/28 20:17:50;;;;;;;;;;;;;;;7.33;96.97;99341.41;6281443;22;20343;-89
2021/06/28 20:20:18;;;;;;;;;;;;;;;7.30;97.29;99338.03;6281470;22;19915;-88
2021/06/28 20:22:47;;;;;;;;;;;;;;;7.27;97.20;99341.63;6281336;22;19946;-90
2021/06/28 20:25:14;;;;;;;;;;;;;;;7.31;96.99;99347.63;6280733;22;20405;-88
2021/06/28 20:27:42;;;;;;;;;;;;;;;7.29;97.31;99360.88;6280635;22;19972;-87
2021/06/28 20:30:12;;;;;;;;;;;;;;;7.25;97.76;99378.56;6281023;22;19943;-89
2021/06/28 20:32:39;;;;;;;;;;;;;;;7.25;97.60;99369.81;6254809;22;19915;-89
2021/06/28 20:35:05;;;;;;;;;;;;;;;7.34;96.60;99385.31;6281079;22;20307;-89
2021/06/28 20:37:31;;;;;;;;;;;;;;;7.31;96.74;99376.63;6280709;22;20296;-88
2021/06/28 20:39:56;;;;;;;;;;;;;;;7.22;97.24;99370.78;6280435;22;19965;-88
2021/06/28 20:42:22;;;;;;;;;;;;;;;7.26;96.94;99371.56;6280908;22;19915;-88
2021/06/28 20:44:47;;;;;;;;;;;;;;;7.28;96.92;99380.25;6280308;22;19916;-91
2021/06/28 20:47:12;;;;;;;;;;;;;;;7.27;97.13;99379.41;6281251;22;19943;-89
2021/06/28 20:49:38;;;;;;;;;;;;;;;7.25;97.14;99380.38;6281246;22;19915;-88