Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:07;;;;;;;1.38;1.08;;;;;;;17.34;81.28;98110.19;5038129;27;106540;-70
2022/06/09 00:03:39;;;;;;;1.63;1.08;;;;;;;17.34;81.39;98099.50;5038715;27;102669;-70
2022/06/09 00:06:09;;;;;;;1.10;1.00;;;;;;;17.29;81.94;98107.19;5037749;27;103717;-70
2022/06/09 00:08:40;;;;;;;1.00;0.90;;;;;;;17.27;82.44;98115.34;5036290;27;104515;-61
2022/06/09 00:11:12;;;;;;;0.83;0.77;;;;;;;17.33;82.07;98114.69;5035596;27;103451;-60
2022/06/09 00:13:41;;;;;;;1.63;0.85;;;;;;;17.41;81.50;98116.50;5039944;27;103258;-60
2022/06/09 00:16:11;;;;;;;0.73;0.73;;;;;;;17.46;81.39;98130.19;5040421;27;103870;-59
2022/06/09 00:18:39;;;;;;;0.88;0.80;;;;;;;17.43;82.17;98121.69;5035823;27;103457;-60
2022/06/09 00:21:10;;;;;;;1.20;0.90;;;;;;;17.49;81.63;98127.19;5037698;27;103311;-60
2022/06/09 00:23:39;;;;;;;1.10;1.00;;;;;;;17.17;83.41;98133.38;5035118;27;102754;-60
2022/06/09 00:26:08;;;;;;;0.68;0.60;;;;;;;17.10;83.84;98131.50;5036343;27;103957;-60
2022/06/09 00:28:36;;;;;;;0.70;0.70;;;;;;;17.26;84.04;98128.88;5035915;27;104060;-60
2022/06/09 00:31:04;;;;;;;1.10;0.80;;;;;;;16.96;86.28;98126.81;5037247;27;103229;-60
2022/06/09 00:33:34;;;;;;;1.85;1.02;;;;;;;16.83;86.60;98127.31;5037326;27;102774;-60
2022/06/09 00:36:04;;;;;;;1.17;0.90;;;;;;;17.30;84.36;98139.03;5037618;27;104646;-60
2022/06/09 00:38:32;;;;;;;1.20;1.08;;;;;;;16.95;84.35;98139.34;5038654;27;103299;-60
2022/06/09 00:41:03;;;;;;;1.13;0.70;;;;;;;17.23;84.28;98134.53;5039712;27;104123;-60
2022/06/09 00:43:32;;;;;;;0.87;0.80;;;;;;;17.30;83.72;98146.22;5039518;27;102782;-60
2022/06/09 00:46:06;;;;;;;0.80;0.80;;;;;;;17.25;83.71;98143.22;5038720;27;102972;-60
2022/06/09 00:48:43;;;;;;;0.93;0.70;;;;;;;17.19;83.11;98144.69;5039127;27;103394;-60
2022/06/09 00:51:25;;;;;;;0.90;0.55;;;;;;;17.19;83.39;98134.03;5036819;27;103009;-60
2022/06/09 00:53:58;;;;;;;0.90;0.60;;;;;;;17.38;81.88;98141.72;5037102;27;103720;-60
2022/06/09 00:56:27;;;;;;;0.90;0.60;;;;;;;17.12;82.98;98142.88;5037592;27;104012;-60
2022/06/09 00:58:58;;;;;;;1.75;0.60;;;;;;;17.19;83.26;98133.19;5033965;27;103237;-61
2022/06/09 01:01:26;;;;;;;0.70;0.60;;;;;;;17.06;83.87;98131.03;5029382;27;103323;-61
2022/06/09 01:04:01;;;;;;;0.87;0.70;;;;;;;16.79;85.49;98132.13;5037253;27;102705;-60
2022/06/09 01:06:33;;;;;;;1.50;0.63;;;;;;;16.98;85.03;98143.53;5033703;27;104434;-60
2022/06/09 01:09:08;;;;;;;0.90;0.50;;;;;;;17.01;85.65;98135.19;5037048;27;103064;-60
2022/06/09 01:11:37;;;;;;;1.45;0.70;;;;;;;17.13;84.20;98144.53;5037140;27;103211;-60
2022/06/09 01:14:07;;;;;;;1.00;0.60;;;;;;;16.96;85.03;98137.50;5037007;27;102807;-61
2022/06/09 01:16:45;;;;;;;0.88;0.60;;;;;;;16.99;85.49;98132.66;5038478;27;103984;-60
2022/06/09 01:19:57;;;;;;;1.13;0.70;;;;;;;16.28;88.12;98140.25;5036417;27;103210;-60
2022/06/09 01:22:47;;;;;;;1.40;0.53;;;;;;;16.61;87.44;98144.75;5027843;27;103259;-60
2022/06/09 01:25:59;;;;;;;2.20;0.70;;;;;;;16.74;86.71;98141.63;5038299;27;102677;-61
2022/06/09 01:28:50;;;;;;;1.70;0.60;;;;;;;16.89;86.27;98136.50;5035434;27;102769;-60
2022/06/09 01:31:26;;;;;;;0.70;0.50;;;;;;;17.06;85.74;98138.19;5034474;27;104275;-60
2022/06/09 01:34:04;;;;;;;1.23;0.50;;;;;;;17.06;85.95;98143.53;5036003;27;103225;-60
2022/06/09 01:36:38;;;;;;;1.20;0.60;;;;;;;16.99;85.90;98139.81;5035734;27;102743;-59
2022/06/09 01:39:05;;;;;;;0.68;0.57;;;;;;;16.86;86.56;98142.16;5037401;27;104408;-60
2022/06/09 01:41:36;;;;;;;0.77;0.60;;;;;;;16.90;86.62;98143.50;5037645;27;103956;-60
2022/06/09 01:44:05;;;;;;;1.10;0.70;;;;;;;16.56;87.77;98147.06;5034801;27;103425;-60
2022/06/09 01:46:36;;;;;;;0.68;0.50;;;;;;;16.74;87.33;98139.78;5039333;27;103468;-60
2022/06/09 01:49:10;;;;;;;1.63;0.60;;;;;;;16.41;88.50;98153.13;5039407;27;102997;-60
2022/06/09 01:51:42;;;;;;;0.65;0.50;;;;;;;16.70;87.05;98149.09;5037955;27;104158;-60
2022/06/09 01:54:17;;;;;;;0.40;0.40;;;;;;;17.02;85.53;98152.84;5033830;27;103186;-60
2022/06/09 01:56:49;;;;;;;0.77;0.60;;;;;;;16.97;85.57;98155.19;5030896;27;102684;-60
2022/06/09 01:59:22;;;;;;;1.30;0.50;;;;;;;16.91;86.79;98156.66;5032907;27;103552;-60
2022/06/09 02:01:58;;;;;;;0.63;0.50;;;;;;;16.78;86.15;98149.16;5031796;27;103487;-59
2022/06/09 02:04:34;;;;;;;0.80;0.50;;;;;;;16.37;88.30;98157.94;5035256;27;103217;-60
2022/06/09 02:07:07;;;;;;;1.35;0.63;;;;;;;16.50;88.27;98155.69;5034711;27;103977;-59
2022/06/09 02:09:37;;;;;;;1.10;0.73;;;;;;;16.69;87.06;98158.13;5035835;27;104174;-60
2022/06/09 02:12:09;;;;;;;0.90;0.50;;;;;;;16.86;86.40;98158.16;5033063;27;103218;-60
2022/06/09 02:14:46;;;;;;;0.60;0.50;;;;;;;17.08;84.19;98147.69;5035021;27;103342;-60
2022/06/09 02:17:17;;;;;;;1.48;0.75;;;;;;;17.08;83.86;98152.19;5034527;27;102712;-60
2022/06/09 02:19:46;;;;;;;1.27;0.70;;;;;;;17.14;83.81;98156.88;5037608;27;104895;-60
2022/06/09 02:22:15;;;;;;;1.70;0.70;;;;;;;16.79;84.45;98157.97;5035125;27;104154;-61
2022/06/09 02:24:42;;;;;;;0.80;0.50;;;;;;;17.06;83.34;98164.88;5035584;27;104232;-60
2022/06/09 02:27:10;;;;;;;1.40;0.73;;;;;;;17.09;82.81;98167.22;5035606;27;102647;-60
2022/06/09 02:29:38;;;;;;;2.10;0.70;;;;;;;16.98;83.63;98162.19;5037683;27;104007;-60
2022/06/09 02:32:07;;;;;;;1.45;0.70;;;;;;;17.01;84.94;98167.22;5032469;27;104171;-60
2022/06/09 02:34:37;;;;;;;1.13;0.52;;;;;;;17.17;83.19;98164.56;5038185;27;103233;-60
2022/06/09 02:37:05;;;;;;;1.13;0.63;;;;;;;17.22;82.12;98170.22;5034042;27;102883;-60
2022/06/09 02:39:33;;;;;;;1.33;0.75;;;;;;;17.30;81.51;98172.91;5038282;27;102773;-60
2022/06/09 02:42:01;;;;;;;1.08;0.60;;;;;;;17.33;81.27;98176.09;5034906;27;104360;-60
2022/06/09 02:44:31;;;;;;;0.70;0.52;;;;;;;17.33;81.00;98177.91;5033189;27;103224;-60
2022/06/09 02:46:59;;;;;;;1.05;0.60;;;;;;;17.25;81.61;98184.09;5035081;27;102609;-60
2022/06/09 02:49:27;;;;;;;2.03;0.70;;;;;;;16.95;82.95;98176.69;5037813;27;102725;-60
2022/06/09 02:51:56;;;;;;;2.15;0.70;;;;;;;17.00;83.07;98181.53;5037729;27;103902;-60
2022/06/09 02:54:24;;;;;;;1.10;0.60;;;;;;;17.08;82.28;98174.38;5034449;27;103800;-60
2022/06/09 02:56:57;;;;;;;1.35;0.80;;;;;;;16.99;82.78;98185.19;5037590;27;102593;-62
2022/06/09 02:59:25;;;;;;;0.52;0.52;;;;;;;17.02;82.10;98185.72;5041443;27;102737;-61
2022/06/09 03:01:53;;;;;;;0.93;0.63;;;;;;;16.86;82.39;98184.84;5036292;27;103245;-61
2022/06/09 03:04:21;;;;;;;0.80;0.53;;;;;;;16.89;82.26;98200.50;5040591;27;103172;-61
2022/06/09 03:06:49;;;;;;;1.33;0.70;;;;;;;16.92;82.10;98194.84;5038870;27;102680;-60
2022/06/09 03:09:19;;;;;;;1.20;0.60;;;;;;;17.03;81.46;98194.56;5039447;27;102733;-61
2022/06/09 03:11:48;;;;;;;0.83;0.70;;;;;;;17.08;81.58;98197.56;5038027;27;104345;-61
2022/06/09 03:14:16;;;;;;;1.30;0.60;;;;;;;17.10;81.00;98201.72;5039648;27;103426;-61
2022/06/09 03:16:45;;;;;;;1.25;0.70;;;;;;;17.05;81.07;98213.91;5037724;27;102566;-61
2022/06/09 03:19:13;;;;;;;2.30;1.10;;;;;;;16.88;82.74;98204.16;5038197;27;103455;-61
2022/06/09 03:21:41;;;;;;;1.07;0.70;;;;;;;16.95;82.72;98206.06;5033756;27;102979;-61
2022/06/09 03:24:09;;;;;;;1.53;0.83;;;;;;;16.86;82.64;98203.50;5038072;27;105510;-61
2022/06/09 03:26:38;;;;;;;1.27;0.80;;;;;;;16.93;82.62;98199.19;5025761;27;102915;-62
2022/06/09 03:29:07;;;;;;;2.55;1.15;;;;;;;16.68;83.70;98207.09;5026688;27;102859;-61
2022/06/09 03:31:38;;;;;;;1.05;0.68;;;;;;;16.88;82.75;98194.34;5039019;27;103243;-61
2022/06/09 03:34:06;;;;;;;0.70;0.70;;;;;;;16.96;81.99;98201.53;5038419;27;103164;-61
2022/06/09 03:36:34;;;;;;;1.55;1.00;;;;;;;16.86;82.89;98208.84;5024282;27;102729;-61
2022/06/09 03:39:02;;;;;;;1.25;0.80;;;;;;;16.88;83.07;98205.00;5028737;27;102756;-61
2022/06/09 03:41:30;;;;;;;2.58;1.25;;;;;;;16.45;84.61;98203.28;5035969;27;104335;-61
2022/06/09 03:44:05;;;;;;;2.80;1.05;;;;;;;16.70;84.72;98217.63;5035902;27;103204;-61
2022/06/09 03:46:33;;;;;;;2.08;1.30;;;;;;;16.53;85.05;98216.69;5040250;27;102624;-61
2022/06/09 03:49:02;;;;;;;1.90;1.20;;;;;;;16.60;84.53;98227.56;5037040;27;103622;-61
2022/06/09 03:51:33;;;;;;;2.05;1.20;;;;;;;16.74;83.68;98230.47;5021255;27;103334;-61
2022/06/09 03:54:01;;;;;;;2.17;1.15;;;;;;;16.59;84.77;98226.72;5036244;27;102928;-61
2022/06/09 03:56:29;;;;;;;1.90;1.15;;;;;;;16.67;85.19;98229.44;5039509;27;102692;-62
2022/06/09 03:58:58;;;;;;;1.90;1.30;;;;;;;16.56;84.74;98232.38;5036665;27;104627;-61
2022/06/09 04:01:27;;;;;;;4.85;1.52;;;;;;;16.13;86.72;98232.44;5027070;27;103281;-61
2022/06/09 04:03:55;;;;;;;2.37;1.30;;;;;;;16.29;85.71;98240.53;5036736;27;104110;-61
2022/06/09 04:06:25;;;;;;;2.20;1.30;;;;;;;16.40;86.74;98242.94;5036634;27;102905;-61
2022/06/09 04:08:53;;;;;;;3.20;1.20;;;;;;;16.34;85.52;98248.06;5029720;27;102864;-61
2022/06/09 04:11:23;;;;;;;4.37;1.80;;;;;;;16.21;86.52;98251.16;5039715;27;104085;-61
2022/06/09 04:13:51;;;;;;;1.60;1.20;;;;;;;16.54;85.94;98245.03;5026067;27;103208;-61
2022/06/09 04:16:24;;;;;;;1.77;1.30;;;;;;;16.51;86.31;98248.00;5036402;27;103002;-61
2022/06/09 04:18:55;;;;;;;1.77;1.30;;;;;;;16.67;84.04;98245.44;5035848;27;102707;-61
2022/06/09 04:21:23;;;;;;;1.97;1.20;;;;;;;16.68;83.61;98244.44;5021962;27;103480;-61
2022/06/09 04:23:53;;;;;;;2.05;1.15;;;;;;;16.65;84.45;98251.91;5032166;27;104047;-61
2022/06/09 04:26:24;;;;;;;2.80;1.60;;;;;;;16.07;87.04;98257.06;5036081;27;102880;-61
2022/06/09 04:28:52;;;;;;;2.93;1.60;;;;;;;16.21;86.59;98253.81;5035369;27;102932;-61
2022/06/09 04:31:20;;;;;;;2.60;1.48;;;;;;;16.42;85.56;98254.28;5035934;27;103005;-61
2022/06/09 04:33:49;;;;;;;1.65;1.20;;;;;;;16.43;85.38;98250.63;5037223;27;103471;-61
2022/06/09 04:36:20;;;;;;;3.22;1.85;;;;;;;16.16;85.37;98261.44;5038724;27;102669;-61
2022/06/09 04:38:48;;;;;;;4.20;1.35;;;;;;;16.08;85.49;98266.72;5039721;27;103784;-60
2022/06/09 04:41:18;;;;;;;2.35;1.33;;;;;;;16.30;84.19;98268.88;5032122;27;104382;-61
2022/06/09 04:43:47;;;;;;;3.00;1.40;;;;;;;16.24;84.96;98280.16;5027327;27;103200;-61
2022/06/09 04:46:18;;;;;;;2.27;1.30;;;;;;;16.09;85.22;98287.88;5035355;27;102890;-61
2022/06/09 04:48:46;;;;;;;2.65;1.25;;;;;;;15.96;85.68;98284.78;5035524;27;102659;-60
2022/06/09 04:51:18;;;;;;;2.13;1.20;;;;;;;16.14;84.78;98290.09;5035352;27;104113;-61
2022/06/09 04:53:49;;;;;;;2.60;1.20;;;;;;;16.14;85.77;98290.09;5034956;27;103170;-61
2022/06/09 04:56:19;;;;;;;2.50;1.20;;;;;;;16.18;85.77;98286.09;5019942;27;102648;-62
2022/06/09 04:58:48;;;;;;;1.97;1.20;;;;;;;16.45;83.26;98298.47;5017652;27;104626;-61
2022/06/09 05:01:19;;;;;;;3.33;1.33;;;;;;;16.31;83.61;98297.19;5028693;27;103299;-61
2022/06/09 05:03:49;;;;;;;2.80;1.10;;;;;;;16.25;84.55;98303.16;5028694;27;102716;-60
2022/06/09 05:06:18;;;;;;;2.33;1.33;;;;;;;16.25;84.23;98308.50;5028675;27;102710;-59
2022/06/09 05:08:48;;;;;;;3.88;1.40;;;;;;;16.15;85.52;98302.41;5031044;27;102883;-59
2022/06/09 05:11:17;;;;;;;2.40;1.20;;;;;;;16.33;84.23;98310.38;5029252;27;103304;-59
2022/06/09 05:13:46;;;;;;;4.53;1.50;;;;;;;16.14;83.96;98306.88;5022638;27;103082;-60
2022/06/09 05:16:14;;;;;;;3.00;1.33;;;;;;;16.37;83.53;98320.56;5026313;27;102882;-59
2022/06/09 05:18:42;;;;;;;1.90;1.00;;;;;;;16.45;82.35;98319.78;5023764;27;102981;-60
2022/06/09 05:21:10;;;;;;;2.47;1.30;;;;;;;16.48;82.80;98330.13;5030748;27;103289;-60
2022/06/09 05:23:39;;;;;;;2.67;1.30;;;;;;;16.57;80.77;98329.22;5027952;27;104234;-59
2022/06/09 05:26:09;;;;;;;1.70;0.97;;;;;;;16.85;80.74;98330.72;5032093;27;103399;-64
2022/06/09 05:28:37;;;;;;;3.78;1.50;;;;;;;16.81;80.24;98322.19;5019497;27;104139;-60
2022/06/09 05:31:05;;;;;;;2.10;1.20;;;;;;;16.74;79.96;98323.00;5033989;27;103977;-61
2022/06/09 05:33:33;;;;;;;4.20;1.52;;;;;;;16.68;79.88;98327.13;5037612;27;103186;-63
2022/06/09 05:36:01;;;;;;;3.15;1.20;;;;;;;16.81;80.68;98324.84;5031949;27;102998;-62
2022/06/09 05:46:51;;;;;;;2.53;1.20;;;;;;;16.61;80.94;98344.75;5039809;27;102687;-62
2022/06/09 05:49:19;;;;;;;4.22;1.50;;;;;;;16.86;80.27;98344.91;5032687;27;102854;-62
2022/06/09 05:51:49;;;;;;;1.73;1.15;;;;;;;17.21;78.80;98350.06;5040456;27;103304;-61
2022/06/09 05:54:17;;;;;;;2.70;1.40;;;;;;;16.94;80.14;98352.94;5033225;27;103238;-66
2022/06/09 05:56:47;;;;;;;2.63;1.40;;;;;;;16.90;79.89;98351.59;5042791;27;102651;-67
2022/06/09 05:59:15;;;;;;;3.97;1.27;;;;;;;17.30;79.90;98362.44;5042349;27;102792;-67
2022/06/09 06:01:43;;;;;;;4.28;1.48;;;;;;;17.34;79.10;98361.16;5038817;27;103307;-67
2022/06/09 06:04:12;;;;;;;4.05;1.42;;;;;;;17.58;78.05;98368.41;5039225;27;103243;-67
2022/06/09 06:06:40;;;;;;;4.17;1.60;;;;;;;17.51;76.05;98368.22;5040924;27;102537;-67
2022/06/09 06:09:12;;;;;;;5.60;2.10;;;;;;;17.26;76.99;98380.63;5038182;27;102914;-62
2022/06/09 06:11:42;;;;;;;3.63;1.80;;;;;;;17.13;77.44;98374.03;5034969;27;103251;-61
2022/06/09 06:14:12;;;;;;;3.47;1.40;;;;;;;17.32;76.93;98373.78;5036039;27;103627;-61
2022/06/09 06:16:41;;;;;;;4.60;1.60;;;;;;;16.50;79.06;98377.00;5034475;27;102614;-71
2022/06/09 06:19:13;;;;;;;3.88;1.65;;;;;;;16.93;78.62;98384.13;5037442;27;102729;-71
2022/06/09 06:21:45;;;;;;;4.18;1.65;;;;;;;17.35;77.28;98384.16;5036066;27;103267;-70
2022/06/09 06:24:16;;;;;;;4.43;1.60;;;;;;;17.51;76.94;98386.91;5032425;27;103218;-71
2022/06/09 06:26:45;;;;;;;4.10;1.40;;;;;;;17.67;76.59;98394.16;5014154;27;103484;-71
2022/06/09 06:29:16;;;;;;;4.32;1.48;;;;;;;17.39;76.47;98385.53;5032150;27;102682;-71
2022/06/09 06:31:45;;;;;;;7.03;1.70;;;;;;;17.61;74.01;98389.47;5036646;27;103848;-71
2022/06/09 06:34:14;;;;;;;4.25;1.60;;;;;;;17.65;75.68;98386.31;5039138;27;104196;-71
2022/06/09 06:36:42;;;;;;;3.27;1.43;;;;;;;17.83;74.45;98395.03;5040047;27;102903;-71
2022/06/09 06:39:10;;;;;;;4.10;1.23;;;;;;;17.71;74.05;98392.84;5032763;27;104163;-71
2022/06/09 06:41:39;;;;;;;3.53;1.33;;;;;;;17.83;73.68;98400.38;5029352;27;104195;-71
2022/06/09 06:44:07;;;;;;;2.93;1.33;;;;;;;17.97;73.32;98401.56;5039153;27;104185;-72
2022/06/09 06:46:37;;;;;;;4.53;1.50;;;;;;;17.78;74.64;98402.72;5040366;27;102967;-71
2022/06/09 06:49:06;;;;;;;3.85;1.50;;;;;;;17.86;73.79;98405.41;5035704;27;102777;-72
2022/06/09 06:51:35;;;;;;;4.10;1.52;;;;;;;18.23;72.35;98404.97;5031412;27;103273;-70
2022/06/09 06:54:06;;;;;;;3.13;1.30;;;;;;;18.28;72.01;98412.47;5038266;27;103255;-71
2022/06/09 06:56:35;;;;;;;4.72;1.30;;;;;;;18.34;71.72;98414.47;5036182;27;102763;-71
2022/06/09 06:59:04;;;;;;;3.23;1.30;;;;;;;18.58;73.02;98422.56;5033920;27;103204;-71
2022/06/09 07:01:32;;;;;;;5.00;1.40;;;;;;;17.91;70.60;98421.78;5038365;27;103913;-71
2022/06/09 07:04:03;;;;;;;3.83;1.60;;;;;;;17.74;71.73;98422.72;5037900;27;102655;-71
2022/06/09 07:06:31;;;;;;;3.78;1.50;;;;;;;17.70;72.42;98437.41;5040082;27;102703;-71
2022/06/09 07:08:59;;;;;;;4.68;1.70;;;;;;;18.29;69.09;98427.53;5039955;27;102943;-71
2022/06/09 07:11:27;;;;;;;5.47;1.80;;;;;;;18.57;69.35;98436.94;5027702;27;103703;-71
2022/06/09 07:13:55;;;;;;;4.40;1.53;;;;;;;18.62;69.04;98429.22;5040036;27;103201;-71
2022/06/09 07:16:24;;;;;;;3.45;1.35;;;;;;;19.18;68.30;98430.16;5037950;27;102697;-71
2022/06/09 07:19:17;;;;;;;3.72;1.23;;;;;;;18.15;69.52;98446.88;5040361;27;102758;-67
2022/06/09 07:21:45;;;;;;;3.60;1.40;;;;;;;18.41;68.59;98437.72;5025425;27;103977;-67
2022/06/09 07:24:13;;;;;;;6.53;1.30;;;;;;;18.37;67.98;98447.09;5034635;27;103182;-67
2022/06/09 07:26:41;;;;;;;4.20;1.60;;;;;;;18.45;68.37;98454.28;5039146;27;102705;-69
2022/06/09 07:29:12;;;;;;;4.25;1.33;;;;;;;19.29;66.71;98451.22;5037328;27;103711;-69
2022/06/09 07:31:40;;;;;;;4.28;1.50;;;;;;;19.27;65.69;98450.56;5037729;27;103168;-70
2022/06/09 07:34:09;;;;;;;4.00;1.80;;;;;;;19.06;65.39;98451.09;5035200;27;103661;-70
2022/06/09 07:36:39;;;;;;;3.78;1.15;;;;;;;18.79;66.71;98454.97;5035832;27;102921;-69
2022/06/09 07:39:08;;;;;;;2.90;1.00;;;;;;;19.40;65.34;98453.56;5038877;27;102718;-70
2022/06/09 07:41:36;;;;;;;4.28;1.40;;;;;;;19.09;64.88;98451.59;5037184;27;103801;-69
2022/06/09 07:44:07;;;;;;;5.53;1.35;;;;;;;19.17;64.90;98456.13;5036302;27;103331;-70
2022/06/09 07:46:36;;;;;;;5.40;1.47;;;;;;;19.18;64.53;98462.28;5041061;27;103239;-69
2022/06/09 07:49:04;;;;;;;2.40;1.10;;;;;;;19.77;64.13;98459.09;5038690;27;103383;-69
2022/06/09 07:51:35;;;;;;;4.53;1.50;;;;;;;19.85;61.22;98466.28;5040142;27;103310;-69
2022/06/09 07:54:06;;;;;;;3.30;1.40;;;;;;;20.35;61.76;98463.19;5029577;27;102931;-68
2022/06/09 07:56:35;;;;;;;4.70;1.30;;;;;;;20.12;61.11;98473.84;5040105;27;102950;-69
2022/06/09 07:59:06;;;;;;;2.97;1.13;;;;;;;20.46;59.65;98477.03;5036865;27;104102;-69
2022/06/09 08:01:34;;;;;;;3.50;1.27;;;;;;;20.39;62.02;98470.69;5040592;27;103276;-69
2022/06/09 08:04:05;;;;;;;3.75;1.30;;;;;;;20.31;60.80;98467.22;5037177;27;103212;-69
2022/06/09 08:06:33;;;;;;;3.38;1.27;;;;;;;21.15;59.50;98467.91;5036935;27;104201;-69
2022/06/09 08:09:02;;;;;;;4.07;1.52;;;;;;;20.79;60.56;98475.75;5039820;27;104117;-69
2022/06/09 08:11:34;;;;;;;5.57;1.52;;;;;;;20.99;59.06;98451.09;5037529;27;103340;-69
2022/06/09 08:14:03;;;;;;;5.20;1.40;;;;;;;20.88;58.93;98468.47;5056575;27;104205;-69
2022/06/09 08:16:32;;;;;;;4.05;1.15;;;;;;;20.33;59.15;98473.25;5037976;27;103049;-69
2022/06/09 08:19:01;;;;;;;3.97;1.40;;;;;;;21.49;56.57;98471.91;5035373;27;103856;-68
2022/06/09 08:21:29;;;;;;;3.10;1.20;;;;;;;21.48;56.56;98478.31;5011272;27;103376;-64
2022/06/09 08:24:16;;;;;;;5.00;1.40;;;;;;;20.45;57.87;98479.88;5031749;27;103213;-65
2022/06/09 08:26:45;;;;;;;4.43;1.33;;;;;;;20.65;59.05;98487.28;5038552;27;103078;-67
2022/06/09 08:29:13;;;;;;;4.97;1.80;;;;;;;21.03;59.80;98485.44;5036386;27;102675;-68
2022/06/09 08:31:43;;;;;;;4.18;1.23;;;;;;;21.43;57.59;98486.09;5037623;27;103261;-67
2022/06/09 08:34:12;;;;;;;4.17;1.50;;;;;;;22.17;54.66;98485.06;5039276;27;103317;-67
2022/06/09 08:36:40;;;;;;;4.00;1.38;;;;;;;21.92;55.06;98481.84;5029451;27;103097;-68
2022/06/09 08:39:08;;;;;;;5.13;1.27;;;;;;;20.32;58.76;98491.22;5039929;27;104148;-70
2022/06/09 08:41:45;;;;;;;3.75;1.30;;;;;;;19.79;60.21;98502.66;5039079;27;104114;-70
2022/06/09 08:44:21;;;;;;;3.50;1.10;;;;;;;22.05;56.35;98484.69;5037726;27;103242;-70
2022/06/09 08:46:58;;;;;;;4.03;1.02;;;;;;;22.46;53.87;98493.03;5033930;27;102878;-71
2022/06/09 08:49:34;;;;;;;3.20;1.20;;;;;;;22.99;54.14;98486.31;5036069;27;102899;-70
2022/06/09 08:52:09;;;;;;;4.78;1.27;;;;;;;22.46;54.06;98501.94;5033335;27;103313;-71
2022/06/09 08:54:38;;;;;;;4.32;1.10;;;;;;;21.00;56.44;98501.91;5038275;27;103421;-70
2022/06/09 08:57:17;;;;;;;4.20;1.30;;;;;;;19.39;58.71;98508.16;5031712;27;102654;-70
2022/06/09 08:59:54;;;;;;;4.43;1.47;;;;;;;19.31;59.45;98508.94;5031149;27;104378;-70
2022/06/09 09:02:31;;;;;;;4.18;1.30;;;;;;;20.59;56.60;98501.41;5029984;27;104012;-70
2022/06/09 09:05:13;;;;;;;3.65;1.30;;;;;;;21.05;56.25;98514.81;5034968;27;103141;-70
2022/06/09 09:07:46;;;;;;;3.60;1.20;;;;;;;21.67;54.48;98515.41;5019640;27;103962;-69
2022/06/09 09:10:19;;;;;;;3.90;1.13;;;;;;;22.66;53.34;98512.09;5037090;27;102879;-70
2022/06/09 09:12:59;;;;;;;2.95;1.00;;;;;;;22.12;50.80;98515.19;5036374;27;103278;-71
2022/06/09 09:15:32;;;;;;;3.73;1.27;;;;;;;22.53;51.96;98510.94;5029886;27;103210;-71
2022/06/09 09:18:16;;;;;;;2.97;0.95;;;;;;;22.88;53.22;98511.06;5032048;27;102852;-72
2022/06/09 09:20:54;;;;;;;5.13;1.38;;;;;;;23.33;51.46;98510.63;5029242;27;103199;-71
2022/06/09 09:23:27;;;;;;;4.03;1.25;;;;;;;22.28;55.35;98515.00;5029683;27;104978;-64
2022/06/09 09:26:01;;;;;;;4.85;1.50;;;;;;;23.25;49.89;98508.09;5026539;27;103459;-67
2022/06/09 09:28:32;;;;;;;2.63;0.90;;;;;;;23.76;51.55;98511.38;5029050;27;102760;-70
2022/06/09 09:31:14;;;;;;;3.78;1.52;;;;;;;23.45;49.92;98519.88;5030285;27;104668;-71
2022/06/09 09:33:46;;;;;;;2.60;0.90;;;;;;;23.67;52.34;98523.34;5044565;27;103475;-67
2022/06/09 09:36:21;;;;;;;2.70;1.20;;;;;;;23.78;49.07;98519.25;5025621;27;103223;-67
2022/06/09 09:38:54;;;;;;;3.63;1.10;;;;;;;23.97;46.38;98521.25;5031967;27;103381;-68
2022/06/09 09:41:28;;;;;;;2.55;1.00;;;;;;;24.44;47.35;98532.06;5032642;27;102822;-70
2022/06/09 09:43:56;;;;;;;4.35;1.40;;;;;;;24.70;47.06;98517.81;5034178;27;103973;-70
2022/06/09 09:46:30;;;;;;;2.95;1.20;;;;;;;24.01;46.81;98525.19;5007586;27;104584;-64
2022/06/09 09:49:00;;;;;;;4.00;1.13;;;;;;;23.46;50.23;98526.13;5035345;27;102756;-64
2022/06/09 09:51:35;;;;;;;4.10;1.27;;;;;;;22.16;51.92;98521.88;5024603;27;103967;-61
2022/06/09 09:54:10;;;;;;;3.40;1.20;;;;;;;23.76;49.16;98522.16;5023044;27;103309;-61
2022/06/09 09:56:39;;;;;;;4.37;1.20;;;;;;;24.27;47.06;98522.66;5028400;27;103103;-61
2022/06/09 09:59:23;;;;;;;4.03;1.10;;;;;;;24.01;51.54;98515.25;5022262;27;103617;-61
2022/06/09 10:08:46;;;;;;;2.97;1.30;;;;;;;22.36;50.64;98525.66;5025113;27;103298;-69
2022/06/09 10:14:34;;;;;;;3.28;1.17;;;;;;;23.13;51.08;98535.78;5026538;27;103021;-69
2022/06/09 10:17:33;;;;;;;3.57;1.10;;;;;;;25.13;47.47;98526.41;5026788;27;104107;-68
2022/06/09 10:20:26;;;;;;;5.47;1.50;;;;;;;24.11;49.14;98537.31;5022591;27;104126;-69
2022/06/09 10:23:04;;;;;;;3.13;0.97;;;;;;;25.28;47.40;98537.84;4993092;27;103285;-67
2022/06/09 10:25:38;;;;;;;3.60;1.17;;;;;;;26.02;45.78;98532.16;5031577;27;103002;-68
2022/06/09 10:28:15;;;;;;;4.00;1.13;;;;;;;23.63;47.35;98541.78;5033254;27;103258;-68
2022/06/09 10:30:48;;;;;;;2.85;0.90;;;;;;;24.02;46.84;98537.66;5030530;27;103162;-69
2022/06/09 10:33:29;;;;;;;3.40;1.10;;;;;;;25.13;46.34;98531.81;5033649;27;102661;-68
2022/06/09 10:36:02;;;;;;;4.63;1.27;;;;;;;23.17;48.87;98545.13;5037952;27;103007;-62
2022/06/09 10:38:35;;;;;;;3.55;1.30;;;;;;;24.45;47.75;98543.72;5032059;27;103260;-62
2022/06/09 10:41:10;;;;;;;4.20;1.30;;;;;;;22.58;50.92;98544.50;5036865;27;103192;-69
2022/06/09 10:43:44;;;;;;;3.20;1.00;;;;;;;22.76;51.45;98547.66;5031757;27;103429;-70
2022/06/09 10:46:24;;;;;;;3.92;1.38;;;;;;;23.27;48.06;98543.75;5032682;27;102866;-70
2022/06/09 10:57:42;;;;;;;2.97;1.13;;;;;;;22.64;49.09;98552.69;5031613;27;102827;-62
2022/06/09 11:00:14;;;;;;;4.97;1.38;;;;;;;23.37;49.97;98544.28;5033291;27;103735;-62
2022/06/09 11:02:47;;;;;;;4.80;1.38;;;;;;;22.22;52.38;98558.78;5031741;27;103125;-62
2022/06/09 11:05:19;;;;;;;4.18;1.30;;;;;;;21.89;52.13;98560.22;5031299;27;102704;-62
2022/06/09 11:08:03;;;;;;;2.22;0.90;;;;;;;22.68;51.63;98562.03;5040577;27;104088;-62
2022/06/09 11:10:48;;;;;;;3.13;1.07;;;;;;;22.71;52.23;98563.56;5029169;27;104200;-70
2022/06/09 11:13:36;;;;;;;2.77;1.07;;;;;;;22.89;52.57;98569.31;5033229;27;102915;-62
2022/06/09 11:16:12;;;;;;;3.38;1.35;;;;;;;22.27;52.53;98566.28;5028208;27;102694;-61
2022/06/09 11:18:50;;;;;;;4.40;1.20;;;;;;;22.83;52.31;98564.69;5031615;27;104121;-61
2022/06/09 11:21:26;;;;;;;4.65;1.10;;;;;;;23.70;50.72;98560.72;5029695;27;103313;-61
2022/06/09 11:24:15;;;;;;;3.83;0.98;;;;;;;23.97;45.92;98556.31;5028458;27;104143;-61
2022/06/09 11:26:50;;;;;;;2.92;1.35;;;;;;;23.50;46.62;98563.25;5032498;27;102733;-61
2022/06/09 11:29:44;;;;;;;3.07;1.10;;;;;;;22.25;49.95;98569.19;5032725;27;103073;-61
2022/06/09 11:32:20;;;;;;;3.72;1.15;;;;;;;23.13;47.81;98551.94;5032219;27;103896;-61
2022/06/09 11:35:06;;;;;;;3.15;1.10;;;;;;;23.22;48.08;98564.22;5030161;27;102997;-61
2022/06/09 11:38:02;;;;;;;3.42;1.20;;;;;;;23.15;47.26;98564.19;5021806;27;103044;-61
2022/06/09 11:40:40;;;;;;;4.13;1.10;;;;;;;24.07;46.22;98570.28;5032842;27;103895;-61
2022/06/09 11:43:23;;;;;;;2.58;0.98;;;;;;;24.53;47.65;98574.06;5022407;27;103293;-61
2022/06/09 11:45:55;;;;;;;4.63;1.50;;;;;;;22.21;51.59;98573.25;5034765;27;103157;-61
2022/06/09 11:48:29;;;;;;;3.85;1.10;;;;;;;22.46;52.06;98565.69;5033643;27;102743;-61
2022/06/09 11:51:00;;;;;;;3.47;1.20;;;;;;;22.97;48.65;98553.03;5031428;27;103106;-62
2022/06/09 11:53:32;;;;;;;2.50;0.82;;;;;;;23.95;47.24;98558.38;5049247;27;103526;-62
2022/06/09 11:56:33;;;;;;;2.90;1.00;;;;;;;24.29;44.31;98561.06;5030812;27;104058;-62
2022/06/09 11:59:04;;;;;;;3.72;0.90;;;;;;;24.76;43.92;98552.91;5032409;27;102670;-62
2022/06/09 12:02:13;;;;;;;4.70;1.20;;;;;;;24.71;45.04;98563.50;5033769;27;104084;-63
2022/06/09 12:05:28;;;;;;;3.90;0.93;;;;;;;24.84;44.76;98548.41;4971299;28;104987;-70
2022/06/09 12:08:17;;;;;;;3.65;0.88;;;;;;;23.71;45.36;98566.94;5007364;27;105561;-70
2022/06/09 12:11:02;;;;;;;2.88;0.80;;;;;;;25.06;45.14;98555.31;5047402;27;103077;-70
2022/06/09 12:13:38;;;;;;;2.38;0.80;;;;;;;23.96;45.14;98579.78;5030076;27;102843;-70
2022/06/09 12:16:25;;;;;;;3.30;1.00;;;;;;;23.98;44.69;98564.22;5029324;27;103378;-70