Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:04;;;;;;;8.00;1.90;;;;;;;;;;5045058;28;20031;-65
2022/08/20 00:02:38;;;;;;;7.05;2.00;;;;;;;;;;5059504;28;20308;-65
2022/08/20 00:05:04;;;;;;;5.88;1.88;;;;;;;;;;5046978;28;20028;-65
2022/08/20 00:07:30;;;;;;;7.13;1.85;;;;;;;;;;5055010;28;20040;-65
2022/08/20 00:09:56;;;;;;;7.25;1.73;;;;;;;;;;5046646;28;20637;-65
2022/08/20 00:12:22;;;;;;;6.57;1.80;;;;;;;;;;5040196;28;20035;-65
2022/08/20 00:14:48;;;;;;;5.45;1.60;;;;;;;;;;5046339;28;20028;-66
2022/08/20 00:17:15;;;;;;;5.93;1.50;;;;;;;;;;5046519;28;20613;-66
2022/08/20 00:19:41;;;;;;;6.85;1.60;;;;;;;;;;5040988;28;20526;-65
2022/08/20 00:22:07;;;;;;;5.75;1.55;;;;;;;;;;5042657;28;20247;-67
2022/08/20 00:24:33;;;;;;;5.13;1.60;;;;;;;;;;5041878;28;20081;-67
2022/08/20 00:27:00;;;;;;;5.60;1.58;;;;;;;;;;5044031;28;20133;-67
2022/08/20 00:29:26;;;;;;;5.57;1.30;;;;;;;;;;5043207;28;20033;-67
2022/08/20 00:31:52;;;;;;;4.45;1.20;;;;;;;;;;5048770;28;20035;-66
2022/08/20 00:34:18;;;;;;;3.42;1.02;;;;;;;;;;5044601;28;20032;-67
2022/08/20 00:36:45;;;;;;;6.70;1.20;;;;;;;;;;5047435;28;20488;-67
2022/08/20 00:39:11;;;;;;;7.20;1.58;;;;;;;;;;5041764;28;20593;-66
2022/08/20 00:41:38;;;;;;;4.20;1.00;;;;;;;;;;5046773;28;20137;-66
2022/08/20 00:44:04;;;;;;;5.25;1.30;;;;;;;;;;5046630;28;20175;-65
2022/08/20 00:46:30;;;;;;;4.65;1.30;;;;;;;;;;5041169;28;20536;-65
2022/08/20 00:48:57;;;;;;;6.32;1.20;;;;;;;;;;5043965;28;20126;-65
2022/08/20 00:51:30;;;;;;;5.50;1.38;;;;;;;;;;5043224;28;20552;-65
2022/08/20 00:53:58;;;;;;;6.88;1.67;;;;;;;;;;5043681;28;20035;-65
2022/08/20 00:56:25;;;;;;;5.15;1.27;;;;;;;;;;5041553;28;20252;-66
2022/08/20 00:58:51;;;;;;;4.43;1.00;;;;;;;;;;5045859;28;20373;-66
2022/08/20 01:01:18;;;;;;;6.07;1.58;;;;;;;;;;5039578;28;20037;-65
2022/08/20 01:03:44;;;;;;;5.55;1.38;;;;;;;;;;5039534;28;20036;-65
2022/08/20 01:06:10;;;;;;;7.28;1.70;;;;;;;;;;5045495;28;20574;-66
2022/08/20 01:08:37;;;;;;;7.40;1.60;;;;;;;;;;5046662;28;20031;-66
2022/08/20 01:11:19;;;;;;;6.40;1.58;;;;;;;;;;5060709;28;20741;-66
2022/08/20 01:13:46;;;;;;;4.72;1.38;;;;;;;;;;5037667;28;20040;-66
2022/08/20 01:16:17;;;;;;;6.03;1.30;;;;;;;;;;5041302;28;20044;-66
2022/08/20 01:18:45;;;;;;;5.25;1.42;;;;;;;;;;5038244;28;20956;-66
2022/08/20 01:21:11;;;;;;;5.55;1.40;;;;;;;;;;5039971;28;20035;-66
2022/08/20 01:23:48;;;;;;;6.82;1.73;;;;;;;;;;5039132;28;20075;-66
2022/08/20 01:26:21;;;;;;;7.40;1.55;;;;;;;;;;5042153;28;20324;-67
2022/08/20 01:28:47;;;;;;;7.40;1.50;;;;;;;;;;5041836;28;20050;-67
2022/08/20 01:31:17;;;;;;;5.38;1.63;;;;;;;;;;5042651;28;20115;-65
2022/08/20 01:33:44;;;;;;;6.82;1.50;;;;;;;;;;5038440;28;20498;-65
2022/08/20 01:36:11;;;;;;;6.25;1.73;;;;;;;;;;5035990;28;20036;-66
2022/08/20 01:38:37;;;;;;;5.00;1.42;;;;;;;;;;5035919;28;20036;-66
2022/08/20 01:41:28;;;;;;;4.30;1.30;;;;;;;;;;5040401;28;20043;-66
2022/08/20 01:43:55;;;;;;;6.82;1.67;;;;;;;;;;5044292;28;20028;-66
2022/08/20 01:46:23;;;;;;;5.60;1.58;;;;;;;;;;5059967;28;20028;-66
2022/08/20 01:48:49;;;;;;;8.07;1.70;;;;;;;;;;5046090;28;20029;-66
2022/08/20 01:51:18;;;;;;;4.97;1.50;;;;;;;;;;5043896;28;20071;-65
2022/08/20 01:53:46;;;;;;;5.65;1.25;;;;;;;;;;5046996;28;20034;-66
2022/08/20 01:56:14;;;;;;;3.97;1.25;;;;;;;;;;5044293;28;20502;-66
2022/08/20 01:58:43;;;;;;;5.45;1.40;;;;;;;;;;5058733;28;20370;-66
2022/08/20 02:01:18;;;;;;;6.07;1.55;;;;;;;;;;5043541;28;20031;-66
2022/08/20 02:03:44;;;;;;;10.25;1.40;;;;;;;;;;5058283;28;20029;-66
2022/08/20 02:06:10;;;;;;;5.18;1.30;;;;;;;;;;5043521;28;20032;-66
2022/08/20 02:08:36;;;;;;;5.22;1.30;;;;;;;;;;5040711;28;20075;-67
2022/08/20 02:11:02;;;;;;;4.82;1.23;;;;;;;;;;5045128;28;20151;-67
2022/08/20 02:13:28;;;;;;;6.57;1.60;;;;;;;;;;5038573;28;20111;-66
2022/08/20 02:15:54;;;;;;;5.60;1.38;;;;;;;;;;5044379;28;20448;-64
2022/08/20 02:18:21;;;;;;;4.68;1.27;;;;;;;;;;5047184;28;20119;-65
2022/08/20 02:20:47;;;;;;;5.10;1.10;;;;;;;;;;5041946;28;20067;-67
2022/08/20 02:23:15;;;;;;;4.90;1.05;;;;;;;;;;5046323;28;20659;-64
2022/08/20 02:25:41;;;;;;;3.78;1.10;;;;;;;;;;5060341;28;20422;-65
2022/08/20 02:28:10;;;;;;;5.30;1.40;;;;;;;;;;5047458;28;20029;-66
2022/08/20 02:30:38;;;;;;;5.63;1.17;;;;;;;;;;5039074;28;20408;-65
2022/08/20 02:33:07;;;;;;;5.70;1.40;;;;;;;;;;5042830;28;20479;-65
2022/08/20 02:35:33;;;;;;;4.97;1.05;;;;;;;;;;5054342;28;20056;-65
2022/08/20 02:37:59;;;;;;;4.55;1.00;;;;;;;;;;5041307;28;20029;-67
2022/08/20 02:40:26;;;;;;;4.68;1.20;;;;;;;;;;5040658;28;20431;-65
2022/08/20 02:42:53;;;;;;;5.20;1.25;;;;;;;;;;5048647;28;20032;-67
2022/08/20 02:45:21;;;;;;;7.25;1.30;;;;;;;;;;5045276;28;20028;-65
2022/08/20 02:47:47;;;;;;;6.10;1.00;;;;;;;;;;5041891;28;20043;-65
2022/08/20 02:50:16;;;;;;;4.18;1.25;;;;;;;;;;5041200;28;20033;-65
2022/08/20 02:52:42;;;;;;;3.90;1.10;;;;;;;;;;5057466;28;22101;-65
2022/08/20 02:55:09;;;;;;;6.35;1.05;;;;;;;;;;5044036;28;20027;-65
2022/08/20 02:57:35;;;;;;;5.07;1.35;;;;;;;;;;5044111;28;20429;-66
2022/08/20 03:00:02;;;;;;;4.28;1.25;;;;;;;;;;5047188;28;20177;-65
2022/08/20 03:02:29;;;;;;;9.32;1.60;;;;;;;;;;5043047;28;20027;-65
2022/08/20 03:04:55;;;;;;;5.13;1.13;;;;;;;;;;5050957;28;20048;-65
2022/08/20 03:07:21;;;;;;;;;;;;;;;;;;5052332;28;20102;-65
2022/08/20 03:09:47;;;;;;;7.47;1.50;;;;;;;;;;5045082;28;19912;-65
2022/08/20 03:12:13;;;;;;;3.83;1.02;;;;;;;;;;5047446;28;20040;-66
2022/08/20 03:14:40;;;;;;;4.22;1.17;;;;;;;;;;5044044;28;20047;-66
2022/08/20 03:17:06;;;;;;;3.70;1.20;;;;;;;;;;5045471;28;20029;-66
2022/08/20 03:19:32;;;;;;;4.60;1.20;;;;;;;;;;5045720;28;20438;-65
2022/08/20 03:21:58;;;;;;;3.97;1.05;;;;;;;;;;5051708;28;20108;-65
2022/08/20 03:24:24;;;;;;;6.47;1.70;;;;;;;;;;5045574;28;20559;-65
2022/08/20 03:26:50;;;;;;;8.40;1.77;;;;;;;;;;5062882;28;20662;-65
2022/08/20 03:29:16;;;;;;;;;;;;;;;;;;5046285;28;20044;-66
2022/08/20 03:31:42;;;;;;;8.02;1.70;;;;;;;;;;5058460;28;21541;-66
2022/08/20 03:34:08;;;;;;;5.53;1.55;;;;;;;;;;5043103;28;20119;-66
2022/08/20 03:36:34;;;;;;;8.38;1.33;;;;;;;;;;5042244;28;20032;-66
2022/08/20 03:39:01;;;;;;;5.53;1.20;;;;;;;;;;5044409;28;20471;-66
2022/08/20 03:41:27;;;;;;;3.97;1.00;;;;;;;;;;5049931;28;20390;-66
2022/08/20 03:43:53;;;;;;;6.40;1.27;;;;;;;;;;5046210;28;20465;-67
2022/08/20 03:46:20;;;;;;;5.95;1.30;;;;;;;;;;5050327;28;20032;-65
2022/08/20 03:48:46;;;;;;;5.80;1.70;;;;;;;;;;5043851;28;20256;-65
2022/08/20 03:51:12;;;;;;;5.55;1.20;;;;;;;;;;5052366;28;20052;-65
2022/08/20 03:53:39;;;;;;;7.55;1.40;;;;;;;;;;5047857;28;20030;-66
2022/08/20 03:56:05;;;;;;;6.40;1.35;;;;;;;;;;5046933;28;20422;-66
2022/08/20 03:58:33;;;;;;;4.70;1.10;;;;;;;;;;5041404;28;20056;-66
2022/08/20 04:00:59;;;;;;;3.33;1.10;;;;;;;;;;5046720;28;20035;-68
2022/08/20 04:03:26;;;;;;;6.07;1.25;;;;;;;;;;5048722;28;21753;-66
2022/08/20 04:05:52;;;;;;;5.70;1.30;;;;;;;;;;5050913;28;20021;-66
2022/08/20 04:08:20;;;;;;;3.83;1.08;;;;;;;;;;5046488;28;20096;-66
2022/08/20 04:10:46;;;;;;;3.70;0.90;;;;;;;;;;5040500;28;20103;-66
2022/08/20 04:13:13;;;;;;;5.55;1.23;;;;;;;;;;5057899;28;20029;-66
2022/08/20 04:15:40;;;;;;;4.57;1.10;;;;;;;;;;5045964;28;20028;-66
2022/08/20 04:18:07;;;;;;;4.60;1.20;;;;;;;;;;5052252;28;20028;-66
2022/08/20 04:20:33;;;;;;;4.55;1.10;;;;;;;;;;5050386;28;20097;-66
2022/08/20 04:23:00;;;;;;;3.97;0.95;;;;;;;;;;5044028;28;20020;-66
2022/08/20 04:25:27;;;;;;;5.53;1.20;;;;;;;;;;5042741;28;20377;-66
2022/08/20 04:27:54;;;;;;;5.22;1.33;;;;;;;;;;5045778;28;20102;-66
2022/08/20 04:30:22;;;;;;;4.32;1.10;;;;;;;;;;5044356;28;20075;-66
2022/08/20 04:32:48;;;;;;;3.42;1.13;;;;;;;;;;5045098;28;20383;-65
2022/08/20 04:35:16;;;;;;;6.65;1.33;;;;;;;;;;5046158;28;20046;-66
2022/08/20 04:37:43;;;;;;;5.78;1.30;;;;;;;;;;5041340;28;21770;-65
2022/08/20 04:42:57;;;;;;;5.72;1.13;;;;;;;;;;5044364;28;20540;-65
2022/08/20 04:45:23;;;;;;;5.93;1.30;;;;;;;;;;5046362;28;20491;-66
2022/08/20 04:47:50;;;;;;;8.23;1.80;;;;;;;;;;5049757;28;20110;-65
2022/08/20 04:50:17;;;;;;;10.45;2.08;;;;;;;;;;5048634;28;20171;-66
2022/08/20 04:52:43;;;;;;;10.02;2.20;;;;;;;;;;5048002;28;20751;-67
2022/08/20 04:55:09;;;;;;;15.82;2.80;;;;;;;;;;5047510;28;20058;-65
2022/08/20 04:57:37;;;;;;;10.35;1.90;;;;;;;;;;5047719;28;20027;-65
2022/08/20 05:00:07;;;;;;;6.80;1.55;;;;;;;;;;5044427;28;20166;-66
2022/08/20 05:02:34;;;;;;;6.15;1.40;;;;;;;;;;5040562;28;20059;-66
2022/08/20 05:05:00;;;;;;;5.82;1.30;;;;;;;;;;5043989;28;20032;-66
2022/08/20 05:07:27;;;;;;;5.10;1.17;;;;;;;;;;5043217;28;20028;-66
2022/08/20 05:09:53;;;;;;;5.40;1.20;;;;;;;;;;5045966;28;20047;-66
2022/08/20 05:12:19;;;;;;;4.60;1.40;;;;;;;;;;5048834;28;20023;-66
2022/08/20 05:14:46;;;;;;;4.57;1.00;;;;;;;;;;5043826;28;20131;-67
2022/08/20 05:17:13;;;;;;;6.55;1.25;;;;;;;;;;5047798;28;20063;-66
2022/08/20 05:19:41;;;;;;;5.63;1.20;;;;;;;;;;5042693;28;20383;-66
2022/08/20 05:22:07;;;;;;;5.80;1.15;;;;;;;;;;5047045;28;20482;-66
2022/08/20 05:24:33;;;;;;;4.32;1.10;;;;;;;;;;5044354;28;20032;-66
2022/08/20 05:27:00;;;;;;;4.97;1.00;;;;;;;;;;5043231;28;20384;-66
2022/08/20 05:29:27;;;;;;;5.20;1.00;;;;;;;;;;5043123;28;20037;-66
2022/08/20 05:31:55;;;;;;;3.08;0.98;;;;;;;;;;5043287;28;20071;-66
2022/08/20 05:34:21;;;;;;;5.93;1.40;;;;;;;;;;5048131;28;20027;-66
2022/08/20 05:36:48;;;;;;;4.30;1.02;;;;;;;;;;5044884;28;21426;-66
2022/08/20 05:39:15;;;;;;;4.15;1.40;;;;;;;;;;5045525;28;20139;-66
2022/08/20 05:41:41;;;;;;;3.75;1.20;;;;;;;;;;5043104;28;20042;-66
2022/08/20 05:44:12;;;;;;;;;;;;;;;;;;5050401;28;20055;-66
2022/08/20 05:46:42;;;;;;;5.20;1.02;;;;;;;;;;5036557;28;19961;-66
2022/08/20 05:49:08;;;;;;;7.00;1.33;;;;;;;;;;5040731;28;20421;-66
2022/08/20 05:51:35;;;;;;;3.38;1.27;;;;;;;;;;5035844;28;20494;-65
2022/08/20 05:54:02;;;;;;;3.83;1.13;;;;;;;;;;5038942;28;20487;-65
2022/08/20 05:56:29;;;;;;;4.82;1.50;;;;;;;;;;5040111;28;20473;-65
2022/08/20 05:58:55;;;;;;;4.20;1.30;;;;;;;;;;5038032;28;20505;-65
2022/08/20 06:01:21;;;;;;;3.33;1.15;;;;;;;;;;5040199;28;20040;-66
2022/08/20 06:06:32;;;;;;;3.67;0.90;;;;;;;;;;5038711;28;20058;-65
2022/08/20 06:08:58;;;;;;;3.60;1.00;;;;;;;;;;5042210;28;20109;-67
2022/08/20 06:11:25;;;;;;;6.43;1.40;;;;;;;;;;5035803;28;20378;-65
2022/08/20 06:13:51;;;;;;;4.03;1.20;;;;;;;;;;5038873;28;20412;-65
2022/08/20 06:16:17;;;;;;;4.63;1.20;;;;;;;;;;5043988;28;20089;-65
2022/08/20 06:18:43;;;;;;;;;;;;;;;;;;5037831;28;20598;-65
2022/08/20 06:21:09;;;;;;;3.13;0.90;;;;;;;;;;5043229;28;20657;-65
2022/08/20 06:23:35;;;;;;;4.85;1.10;;;;;;;;;;5039964;28;20389;-66
2022/08/20 06:26:02;;;;;;;3.40;0.95;;;;;;;;;;5041531;28;20024;-66
2022/08/20 06:28:28;;;;;;;5.43;1.30;;;;;;;;;;5040486;28;20570;-65
2022/08/20 06:30:54;;;;;;;5.70;1.40;;;;;;;;;;5045197;28;20820;-66
2022/08/20 06:33:20;;;;;;;8.00;1.35;;;;;;;;;;5039956;28;20024;-67
2022/08/20 06:35:47;;;;;;;5.82;1.67;;;;;;;;;;5036499;28;20055;-66
2022/08/20 06:38:13;;;;;;;4.45;1.30;;;;;;;;;;5041874;28;20032;-66
2022/08/20 06:40:40;;;;;;;7.22;1.23;;;;;;;;;;5029662;28;20040;-66
2022/08/20 06:43:07;;;;;;;6.47;1.30;;;;;;;;;;5043453;28;20027;-66
2022/08/20 06:45:34;;;;;;;4.65;1.10;;;;;;;;;;5035881;28;20025;-66
2022/08/20 06:48:05;;;;;;;3.67;1.08;;;;;;;;;;5042411;28;20557;-66
2022/08/20 06:50:40;;;;;;;5.75;1.30;;;;;;;;;;5035540;28;20111;-66
2022/08/20 06:53:06;;;;;;;6.60;1.27;;;;;;;;;;5041912;28;20521;-66
2022/08/20 06:55:32;;;;;;;8.73;1.70;;;;;;;;;;5037004;28;20643;-66
2022/08/20 06:58:00;;;;;;;6.72;1.40;;;;;;;;;;5038714;28;20056;-66
2022/08/20 07:00:27;;;;;;;7.65;1.50;;;;;;;;;;5035109;28;20481;-66
2022/08/20 07:02:53;;;;;;;5.15;1.17;;;;;;;;;;5040027;28;20447;-66
2022/08/20 07:05:19;;;;;;;5.90;1.33;;;;;;;;;;5039956;28;20039;-68
2022/08/20 07:07:46;;;;;;;6.32;1.77;;;;;;;;;;5036308;28;20113;-66
2022/08/20 07:10:13;;;;;;;5.43;1.50;;;;;;;;;;5038830;28;20039;-66
2022/08/20 07:12:39;;;;;;;4.82;1.10;;;;;;;;;;5036359;28;20028;-66
2022/08/20 07:15:07;;;;;;;5.45;1.40;;;;;;;;;;5039604;28;20032;-66
2022/08/20 07:17:33;;;;;;;4.57;1.30;;;;;;;;;;5038124;28;20040;-66
2022/08/20 07:20:03;;;;;;;4.00;1.10;;;;;;;;;;5042538;28;20075;-66
2022/08/20 07:22:29;;;;;;;4.95;1.00;;;;;;;;;;5038774;28;20034;-66
2022/08/20 07:24:55;;;;;;;4.60;1.50;;;;;;;;;;5042989;28;20468;-66
2022/08/20 07:27:22;;;;;;;4.50;1.15;;;;;;;;;;5045197;28;20051;-65
2022/08/20 07:32:35;;;;;;;5.93;1.40;;;;;;;;;;5039049;28;20036;-65
2022/08/20 07:35:02;;;;;;;5.05;1.35;;;;;;;;;;5041790;28;20140;-65
2022/08/20 07:37:28;;;;;;;4.32;1.10;;;;;;;;;;5039650;28;20035;-66
2022/08/20 07:39:54;;;;;;;4.95;1.00;;;;;;;;;;5039420;28;20386;-66
2022/08/20 07:42:20;;;;;;;3.90;1.20;;;;;;;;;;5037273;28;20368;-66
2022/08/20 07:44:47;;;;;;;3.45;1.10;;;;;;;;;;5039325;28;20539;-66
2022/08/20 07:47:13;;;;;;;4.05;1.00;;;;;;;;;;5039075;28;20028;-66
2022/08/20 07:49:39;;;;;;;4.07;1.20;;;;;;;;;;5044049;28;20036;-66
2022/08/20 07:52:06;;;;;;;3.80;1.10;;;;;;;;;;5041124;28;20726;-66
2022/08/20 07:54:34;;;;;;;5.32;1.35;;;;;;;;;;5039991;28;20612;-66
2022/08/20 07:57:03;;;;;;;5.18;1.38;;;;;;;;;;5043024;28;20023;-66
2022/08/20 07:59:30;;;;;;;5.60;1.45;;;;;;;;;;5037797;28;20654;-66
2022/08/20 08:01:57;;;;;;;6.93;1.65;;;;;;;;;;5043807;28;20105;-66
2022/08/20 08:04:24;;;;;;;5.13;1.80;;;;;;;;;;5039680;28;20528;-66
2022/08/20 08:06:51;;;;;;;5.07;1.42;;;;;;;;;;5041879;28;20039;-65
2022/08/20 08:09:17;;;;;;;4.88;1.30;;;;;;;;;;5040571;28;20036;-65
2022/08/20 08:11:49;;;;;;;5.63;1.50;;;;;;;;;;5052909;28;20048;-66
2022/08/20 08:14:17;;;;;;;6.43;1.27;;;;;;;;;;5046371;28;20043;-66
2022/08/20 08:16:44;;;;;;;5.93;1.33;;;;;;;;;;5035387;28;21093;-66
2022/08/20 08:19:10;;;;;;;3.60;1.17;;;;;;;;;;5041795;28;20143;-65
2022/08/20 08:21:37;;;;;;;4.15;1.20;;;;;;;;;;5040824;28;20116;-65
2022/08/20 08:24:04;;;;;;;7.05;1.73;;;;;;;;;;5042171;28;20056;-66
2022/08/20 08:26:30;;;;;;;5.10;1.40;;;;;;;;;;5040796;28;20743;-65
2022/08/20 08:28:57;;;;;;;5.38;1.10;;;;;;;;;;5042058;28;20222;-65
2022/08/20 08:31:24;;;;;;;4.22;0.93;;;;;;;;;;5040242;28;20059;-66
2022/08/20 08:33:50;;;;;;;3.72;1.10;;;;;;;;;;5042860;28;20199;-65
2022/08/20 08:36:16;;;;;;;3.80;1.35;;;;;;;;;;5044428;28;20169;-66
2022/08/20 08:38:44;;;;;;;2.75;0.80;;;;;;;;;;5035480;28;22079;-66
2022/08/20 08:41:16;;;;;;;6.13;1.90;;;;;;;;;;5041313;28;20032;-65
2022/08/20 08:43:45;;;;;;;4.22;1.30;;;;;;;;;;5043976;28;20036;-67
2022/08/20 08:46:12;;;;;;;4.18;1.35;;;;;;;;;;5066515;28;20028;-67
2022/08/20 08:48:44;;;;;;;4.00;1.30;;;;;;;;;;5054187;28;20029;-66
2022/08/20 08:51:12;;;;;;;2.90;1.00;;;;;;;;;;5057387;28;20036;-66
2022/08/20 08:53:41;;;;;;;2.72;0.90;;;;;;;;;;5057478;28;20593;-67
2022/08/20 08:56:08;;;;;;;6.65;1.40;;;;;;;;;;5044545;28;20036;-65
2022/08/20 08:58:35;;;;;;;3.00;1.02;;;;;;;;;;5041392;28;20475;-66
2022/08/20 09:01:03;;;;;;;2.92;1.20;;;;;;;;;;5043234;28;20027;-66
2022/08/20 09:03:31;;;;;;;4.88;1.20;;;;;;;;;;5040608;28;20028;-67
2022/08/20 09:06:05;;;;;;;5.63;1.45;;;;;;;;;;5040220;28;20028;-67
2022/08/20 09:08:33;;;;;;;3.45;1.30;;;;;;;;;;5037300;28;20388;-65
2022/08/20 09:11:03;;;;;;;6.45;1.55;;;;;;;;;;5040166;28;20562;-67
2022/08/20 09:13:30;;;;;;;4.35;1.13;;;;;;;;;;5042094;28;20036;-67
2022/08/20 09:15:56;;;;;;;4.13;1.17;;;;;;;;;;5041494;28;20169;-67
2022/08/20 09:18:22;;;;;;;4.20;0.88;;;;;;;;;;5043996;28;20044;-66
2022/08/20 09:20:48;;;;;;;3.22;1.10;;;;;;;;;;5040262;28;20217;-67
2022/08/20 09:23:14;;;;;;;4.93;1.00;;;;;;;;;;5042889;28;20035;-66
2022/08/20 09:25:40;;;;;;;5.53;1.00;;;;;;;;;;5039132;28;20123;-66
2022/08/20 09:28:06;;;;;;;1.88;0.90;;;;;;;;;;5043135;28;20489;-67
2022/08/20 09:30:33;;;;;;;2.35;0.90;;;;;;;;;;5038145;28;20536;-68
2022/08/20 09:32:59;;;;;;;3.85;0.98;;;;;;;;;;5040477;28;20094;-66
2022/08/20 09:35:26;;;;;;;2.80;0.88;;;;;;;;;;5039844;28;20125;-66
2022/08/20 09:37:52;;;;;;;2.80;0.80;;;;;;;;;;5042335;28;20101;-66
2022/08/20 09:40:19;;;;;;;3.10;0.98;;;;;;;;;;5039334;28;20028;-66
2022/08/20 09:42:45;;;;;;;5.82;1.40;;;;;;;;;;5051268;28;20398;-66
2022/08/20 09:45:12;;;;;;;4.57;1.13;;;;;;;;;;5039926;28;20101;-66
2022/08/20 09:47:39;;;;;;;4.72;1.10;;;;;;;;;;5036492;28;20615;-66
2022/08/20 09:50:05;;;;;;;5.32;1.23;;;;;;;;;;5040875;28;20024;-66
2022/08/20 09:52:33;;;;;;;3.78;1.10;;;;;;;;;;5040234;28;20092;-66
2022/08/20 09:55:00;;;;;;;6.07;1.60;;;;;;;;;;5040372;28;20029;-66
2022/08/20 09:57:27;;;;;;;4.95;0.88;;;;;;;;;;5035280;28;20548;-66
2022/08/20 09:59:56;;;;;;;5.20;1.00;;;;;;;;;;5039692;28;20139;-66
2022/08/20 10:02:22;;;;;;;5.35;1.10;;;;;;;;;;5052357;28;20379;-67
2022/08/20 10:04:48;;;;;;;4.40;1.08;;;;;;;;;;5037836;28;20447;-67
2022/08/20 10:07:14;;;;;;;2.10;0.70;;;;;;;;;;5038484;28;20041;-66
2022/08/20 10:09:41;;;;;;;3.35;0.95;;;;;;;;;;5036183;28;20028;-67
2022/08/20 10:12:07;;;;;;;3.65;0.88;;;;;;;;;;5040677;28;20138;-66
2022/08/20 10:14:33;;;;;;;4.07;1.00;;;;;;;;;;5040370;28;20063;-67
2022/08/20 10:17:00;;;;;;;3.25;0.90;;;;;;;;;;5039775;28;20029;-66
2022/08/20 10:19:27;;;;;;;2.15;0.70;;;;;;;;;;5036069;28;20028;-66
2022/08/20 10:21:53;;;;;;;1.67;0.70;;;;;;;;;;5035853;28;20386;-67
2022/08/20 10:24:20;;;;;;;4.28;0.77;;;;;;;;;;5039274;28;20437;-67
2022/08/20 10:26:47;;;;;;;3.50;0.77;;;;;;;;;;5034214;28;20087;-66
2022/08/20 10:29:13;;;;;;;2.80;1.00;;;;;;;;;;5038684;28;20386;-66
2022/08/20 10:31:40;;;;;;;4.13;0.90;;;;;;;;;;5036299;28;20037;-67
2022/08/20 10:34:06;;;;;;;3.08;0.90;;;;;;;;;;5039562;28;20016;-66
2022/08/20 10:36:32;;;;;;;2.97;1.00;;;;;;;;;;5035386;28;20123;-66
2022/08/20 10:38:59;;;;;;;3.17;0.70;;;;;;;;;;5036393;28;20070;-65
2022/08/20 10:41:26;;;;;;;3.70;0.80;;;;;;;;;;5035195;28;20036;-65
2022/08/20 10:43:52;;;;;;;3.47;0.80;;;;;;;;;;5038903;28;20020;-65
2022/08/20 10:46:18;;;;;;;3.00;0.90;;;;;;;;;;5038342;28;20361;-66
2022/08/20 10:48:44;;;;;;;3.33;0.88;;;;;;;;;;5035161;28;20139;-66
2022/08/20 10:51:10;;;;;;;3.67;0.90;;;;;;;;;;5040491;28;20063;-66
2022/08/20 10:53:36;;;;;;;4.45;0.80;;;;;;;;;;5031778;28;20530;-66
2022/08/20 10:56:02;;;;;;;3.97;0.75;;;;;;;;;;5035108;28;20029;-66
2022/08/20 10:58:28;;;;;;;5.63;0.98;;;;;;;;;;5036305;28;20059;-67
2022/08/20 11:00:55;;;;;;;2.45;0.68;;;;;;;;;;5043220;28;21130;-66
2022/08/20 11:03:21;;;;;;;2.72;0.70;;;;;;;;;;5045563;28;20032;-66
2022/08/20 11:05:47;;;;;;;2.63;0.88;;;;;;;;;;5038654;28;20066;-66
2022/08/20 11:08:14;;;;;;;2.95;0.65;;;;;;;;;;5042762;28;20548;-66
2022/08/20 11:10:40;;;;;;;2.65;0.75;;;;;;;;;;5040086;28;20033;-66
2022/08/20 11:13:07;;;;;;;5.18;1.00;;;;;;;;;;5040366;28;20475;-66
2022/08/20 11:15:35;;;;;;;2.33;0.70;;;;;;;;;;5042760;28;20059;-67
2022/08/20 11:18:01;;;;;;;4.20;0.90;;;;;;;;;;5042458;28;20129;-66
2022/08/20 11:20:27;;;;;;;2.38;0.70;;;;;;;;;;5037776;28;20095;-66
2022/08/20 11:22:54;;;;;;;2.45;0.68;;;;;;;;;;5042626;28;20025;-65
2022/08/20 11:25:20;;;;;;;2.45;0.70;;;;;;;;;;5041104;28;20652;-66
2022/08/20 11:27:48;;;;;;;3.10;0.90;;;;;;;;;;5040392;28;20040;-66
2022/08/20 11:30:18;;;;;;;3.22;0.82;;;;;;;;;;5040776;28;20119;-66
2022/08/20 11:32:44;;;;;;;2.10;0.70;;;;;;;;;;5039120;28;20383;-66
2022/08/20 11:35:11;;;;;;;2.85;0.70;;;;;;;;;;5045518;28;20028;-68
2022/08/20 11:37:37;;;;;;;2.28;0.80;;;;;;;;;;5042936;28;20024;-66
2022/08/20 11:40:04;;;;;;;3.80;0.90;;;;;;;;;;5045038;28;20040;-65
2022/08/20 11:42:30;;;;;;;3.88;1.13;;;;;;;;;;5043712;28;20140;-65
2022/08/20 11:44:56;;;;;;;2.25;0.60;;;;;;;;;;5042825;28;20509;-67
2022/08/20 11:47:24;;;;;;;2.28;0.80;;;;;;;;;;5040915;28;20406;-65
2022/08/20 11:50:01;;;;;;;5.28;1.52;;;;;;;;;;5048400;28;20548;-65
2022/08/20 11:52:28;;;;;;;3.95;1.30;;;;;;;;;;5057104;28;20064;-66
2022/08/20 11:54:54;;;;;;;5.35;1.30;;;;;;;;;;5045356;28;20198;-67
2022/08/20 11:57:26;;;;;;;5.10;1.20;;;;;;;;;;5043133;28;20033;-66
2022/08/20 11:59:53;;;;;;;2.80;0.90;;;;;;;;;;5040795;28;20434;-66
2022/08/20 12:02:19;;;;;;;4.75;1.33;;;;;;;;;;5042382;28;20032;-65
2022/08/20 12:04:46;;;;;;;5.20;1.10;;;;;;;;;;5052657;28;20034;-65
2022/08/20 12:07:14;;;;;;;3.85;0.90;;;;;;;;;;5043912;28;20020;-65
2022/08/20 12:09:43;;;;;;;4.28;1.20;;;;;;;;;;5038712;28;20085;-66
2022/08/20 12:12:09;;;;;;;3.72;0.80;;;;;;;;;;5044055;28;20020;-66
2022/08/20 12:14:35;;;;;;;4.45;0.90;;;;;;;;;;5038385;28;20505;-66
2022/08/20 12:17:09;;;;;;;4.15;1.02;;;;;;;;;;5044748;28;20037;-65
2022/08/20 12:19:38;;;;;;;5.32;0.90;;;;;;;;;;5043876;28;20031;-66
2022/08/20 12:22:05;;;;;;;2.65;0.93;;;;;;;;;;5046915;28;20127;-66
2022/08/20 12:24:31;;;;;;;4.97;0.93;;;;;;;;;;5040997;28;20376;-65
2022/08/20 12:27:08;;;;;;;4.00;0.90;;;;;;;;;;5042829;28;20032;-66
2022/08/20 12:29:34;;;;;;;5.82;0.95;;;;;;;;;;5038566;28;20386;-66
2022/08/20 12:32:00;;;;;;;4.43;0.93;;;;;;;;;;5037529;28;20056;-66
2022/08/20 12:34:26;;;;;;;3.85;1.00;;;;;;;;;;5037731;28;20035;-66
2022/08/20 12:36:59;;;;;;;4.28;0.90;;;;;;;;;;5041853;28;20238;-66
2022/08/20 12:39:25;;;;;;;4.05;0.93;;;;;;;;;;5035749;28;20540;-67
2022/08/20 12:41:51;;;;;;;5.40;1.05;;;;;;;;;;5043161;28;20033;-67
2022/08/20 12:44:17;;;;;;;3.92;0.90;;;;;;;;;;5042076;28;20036;-67
2022/08/20 12:46:44;;;;;;;4.85;0.95;;;;;;;;;;5037900;28;20579;-67
2022/08/20 12:49:10;;;;;;;5.80;1.08;;;;;;;;;;5042111;28;20096;-67
2022/08/20 12:51:36;;;;;;;3.35;0.80;;;;;;;;;;5040208;28;20036;-67
2022/08/20 12:54:02;;;;;;;3.28;0.90;;;;;;;;;;5043340;28;20311;-68
2022/08/20 12:56:28;;;;;;;2.50;0.80;;;;;;;;;;5035022;28;20032;-66
2022/08/20 12:58:54;;;;;;;4.68;0.93;;;;;;;;;;5043923;28;20115;-66
2022/08/20 13:01:20;;;;;;;3.33;0.82;;;;;;;;;;5044162;28;20362;-66
2022/08/20 13:03:46;;;;;;;5.40;1.10;;;;;;;;;;5053027;28;20047;-66
2022/08/20 13:06:12;;;;;;;4.70;1.00;;;;;;;;;;5040585;28;20539;-66
2022/08/20 13:08:38;;;;;;;7.03;1.00;;;;;;;;;;5036716;28;20036;-66
2022/08/20 13:11:05;;;;;;;4.80;0.93;;;;;;;;;;5039673;28;20031;-66
2022/08/20 13:13:31;;;;;;;4.70;1.00;;;;;;;;;;5037168;28;20441;-66
2022/08/20 13:15:57;;;;;;;4.05;0.70;;;;;;;;;;5040350;28;20024;-67
2022/08/20 13:18:23;;;;;;;2.13;0.60;;;;;;;;;;5036610;28;20040;-66
2022/08/20 13:20:50;;;;;;;3.88;1.00;;;;;;;;;;5041320;28;20327;-66
2022/08/20 13:23:16;;;;;;;3.22;0.70;;;;;;;;;;5038407;28;20847;-66
2022/08/20 13:25:42;;;;;;;2.88;0.80;;;;;;;;;;5037842;28;20086;-66
2022/08/20 13:28:08;;;;;;;4.60;0.95;;;;;;;;;;5037724;28;21192;-66
2022/08/20 13:30:37;;;;;;;2.80;0.80;;;;;;;;;;5037872;28;20035;-66
2022/08/20 13:33:03;;;;;;;4.40;1.00;;;;;;;;;;5046862;28;20035;-66
2022/08/20 13:35:30;;;;;;;5.57;0.90;;;;;;;;;;5038663;28;20032;-66
2022/08/20 13:37:56;;;;;;;4.28;0.80;;;;;;;;;;5044919;28;20477;-66
2022/08/20 13:40:22;;;;;;;3.08;0.80;;;;;;;;;;5039473;28;20417;-66
2022/08/20 13:42:49;;;;;;;2.97;0.77;;;;;;;;;;5039096;28;20040;-66
2022/08/20 13:45:15;;;;;;;3.38;0.77;;;;;;;;;;5041584;28;20032;-66
2022/08/20 13:47:42;;;;;;;4.55;0.75;;;;;;;;;;5040027;28;20040;-66
2022/08/20 13:50:10;;;;;;;4.15;0.77;;;;;;;;;;5040071;28;20282;-67
2022/08/20 13:52:37;;;;;;;4.32;0.70;;;;;;;;;;5039491;28;20154;-67
2022/08/20 13:55:04;;;;;;;3.35;0.70;;;;;;;;;;5041183;28;20485;-67
2022/08/20 13:57:31;;;;;;;2.13;0.63;;;;;;;;;;5040219;28;20071;-67
2022/08/20 13:59:57;;;;;;;4.20;0.80;;;;;;;;;;5038538;28;20047;-67
2022/08/20 14:02:24;;;;;;;2.25;0.60;;;;;;;;;;5041786;28;20110;-67
2022/08/20 14:04:50;;;;;;;2.92;0.70;;;;;;;;;;5035557;28;20481;-67
2022/08/20 14:07:23;;;;;;;2.85;0.60;;;;;;;;;;5043458;28;20463;-66
2022/08/20 14:09:52;;;;;;;3.25;0.80;;;;;;;;;;5042584;28;20081;-66
2022/08/20 14:12:18;;;;;;;4.30;0.80;;;;;;;;;;5041957;28;20480;-66
2022/08/20 14:14:45;;;;;;;4.55;0.90;;;;;;;;;;5038736;28;20039;-67
2022/08/20 14:17:14;;;;;;;3.33;0.70;;;;;;;;;;5038960;28;20040;-66
2022/08/20 14:19:40;;;;;;;3.72;0.65;;;;;;;;;;5039067;28;20044;-68
2022/08/20 14:22:06;;;;;;;4.78;1.00;;;;;;;;;;5044469;28;20090;-67
2022/08/20 14:24:34;;;;;;;5.35;0.70;;;;;;;;;;5036373;28;20029;-67
2022/08/20 14:27:01;;;;;;;4.88;1.15;;;;;;;;;;5037505;28;20462;-68
2022/08/20 14:29:28;;;;;;;5.07;0.70;;;;;;;;;;5037495;28;20180;-67
2022/08/20 14:31:54;;;;;;;7.05;0.80;;;;;;;;;;5038076;28;20028;-70
2022/08/20 14:34:20;;;;;;;4.97;0.88;;;;;;;;;;5042610;28;20024;-67
2022/08/20 14:36:46;;;;;;;3.47;0.68;;;;;;;;;;5033700;28;20477;-69
2022/08/20 14:39:12;;;;;;;10.38;0.82;;;;;;;;;;5042310;28;20036;-67
2022/08/20 14:41:38;;;;;;;3.67;0.80;;;;;;;;;;5036656;28;20066;-67
2022/08/20 14:44:04;;;;;;;3.58;0.70;;;;;;;;;;5035731;28;20328;-67
2022/08/20 14:46:30;;;;;;;4.28;0.90;;;;;;;;;;5035848;28;20884;-67
2022/08/20 14:48:56;;;;;;;4.97;0.90;;;;;;;;;;5038949;28;20147;-66