Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:10;;;;;;;16.70;11.00;;;;;;;1.99;64.22;92863.13;523873;28;772;-63
2024/02/09 00:00:26;;;;;;;15.38;10.75;;;;;;;1.99;64.11;92861.13;523652;28;856;-64
2024/02/09 00:00:42;;;;;;;14.73;10.00;;;;;;;1.98;64.37;92865.09;523753;28;835;-64
2024/02/09 00:00:58;;;;;;;13.77;9.00;;;;;;;2.01;64.29;92863.34;523726;28;910;-64
2024/02/09 00:01:14;;;;;;;13.50;8.77;;;;;;;2.02;64.22;92860.13;523809;28;804;-64
2024/02/09 00:01:36;;;;;;;13.30;9.10;;;;;;;2.06;64.10;92865.28;523787;28;814;-63
2024/02/09 00:01:52;;;;;;;16.17;11.15;;;;;;;2.10;63.71;92860.31;523713;28;863;-64
2024/02/09 00:02:08;;;;;;;18.33;12.52;;;;;;;2.13;63.70;92853.84;523561;28;859;-64
2024/02/09 00:02:23;;;;;;;19.10;12.63;;;;;;;2.14;63.52;92860.78;523726;28;784;-64
2024/02/09 00:02:42;;;;;;;19.83;12.97;;;;;;;2.12;63.51;92857.81;523721;28;1995;-63
2024/02/09 00:03:00;;;;;;;18.67;13.25;;;;;;;2.10;64.09;92854.88;523670;28;950;-64
2024/02/09 00:03:16;;;;;;;21.15;13.38;;;;;;;2.08;64.00;92862.81;524130;28;867;-64
2024/02/09 00:03:35;;;;;;;21.40;13.68;;;;;;;2.05;64.24;92858.38;523578;28;906;-64
2024/02/09 00:03:53;;;;;;;19.45;13.02;;;;;;;2.06;64.07;92860.56;523632;28;852;-64
2024/02/09 00:04:08;;;;;;;21.17;12.82;;;;;;;2.08;63.61;92857.34;523448;28;1196;-63
2024/02/09 00:04:24;;;;;;;21.07;12.87;;;;;;;2.09;64.35;92854.13;523580;28;843;-64
2024/02/09 00:04:40;;;;;;;20.13;13.25;;;;;;;2.11;63.95;92865.25;523615;28;808;-64
2024/02/09 00:04:56;;;;;;;19.63;13.80;;;;;;;2.13;63.96;92856.56;524782;28;1212;-64
2024/02/09 00:05:16;;;;;;;19.55;13.40;;;;;;;2.15;63.83;92859.50;525649;28;970;-64
2024/02/09 00:05:31;;;;;;;21.08;13.05;;;;;;;2.15;64.26;92854.06;525830;28;917;-64
2024/02/09 00:05:50;;;;;;;21.00;12.83;;;;;;;2.18;64.01;92861.97;525619;28;820;-64
2024/02/09 00:06:08;;;;;;;22.73;13.15;;;;;;;2.16;64.16;92850.84;525570;28;835;-64
2024/02/09 00:06:24;;;;;;;20.55;12.85;;;;;;;2.22;64.23;92858.94;525615;28;826;-64
2024/02/09 00:06:39;;;;;;;19.80;12.60;;;;;;;2.23;64.19;92855.72;525713;28;755;-64
2024/02/09 00:06:55;;;;;;;21.30;13.60;;;;;;;2.23;64.31;92847.53;525683;28;803;-63
2024/02/09 00:07:10;;;;;;;20.88;13.40;;;;;;;2.24;63.83;92857.19;525710;28;847;-64
2024/02/09 00:07:25;;;;;;;19.33;12.70;;;;;;;2.26;64.15;92851.97;525559;28;876;-64
2024/02/09 00:07:45;;;;;;;19.30;12.97;;;;;;;2.21;63.72;92847.31;525727;28;895;-64
2024/02/09 00:08:04;;;;;;;20.05;14.02;;;;;;;2.30;63.57;92854.41;525750;28;948;-63
2024/02/09 00:08:21;;;;;;;20.38;13.95;;;;;;;2.06;63.52;92817.00;525788;28;851;-64
2024/02/09 00:08:40;;;;;;;19.65;13.32;;;;;;;2.18;63.48;92836.72;525767;28;920;-64
2024/02/09 00:08:55;;;;;;;19.95;13.00;;;;;;;2.34;63.44;92851.44;525722;28;859;-64
2024/02/09 00:09:12;;;;;;;18.30;12.73;;;;;;;2.35;63.24;92850.91;525834;28;784;-63
2024/02/09 00:09:27;;;;;;;19.17;12.70;;;;;;;2.35;63.49;92852.88;525771;28;791;-64
2024/02/09 00:09:43;;;;;;;20.17;13.50;;;;;;;2.33;63.25;92853.41;525936;28;819;-64
2024/02/09 00:09:58;;;;;;;20.10;14.27;;;;;;;2.16;63.30;92831.03;525917;28;839;-64
2024/02/09 00:10:20;;;;;;;21.23;14.23;;;;;;;2.26;63.05;92856.69;525935;28;820;-64
2024/02/09 00:10:36;;;;;;;20.90;14.40;;;;;;;2.24;63.25;92862.66;525977;28;844;-64
2024/02/09 00:10:51;;;;;;;20.95;13.90;;;;;;;2.23;62.76;92857.72;525977;28;820;-64
2024/02/09 00:11:08;;;;;;;19.53;12.57;;;;;;;2.23;62.76;92846.81;525918;28;852;-63
2024/02/09 00:11:24;;;;;;;20.85;12.48;;;;;;;2.23;63.15;92853.00;525998;28;879;-64
2024/02/09 00:11:39;;;;;;;19.88;12.13;;;;;;;2.22;62.92;92848.06;525960;28;827;-63
2024/02/09 00:11:55;;;;;;;15.85;11.38;;;;;;;2.21;62.98;92844.59;526012;28;850;-64
2024/02/09 00:12:10;;;;;;;14.07;10.43;;;;;;;2.23;62.97;92847.53;525963;28;835;-64
2024/02/09 00:12:26;;;;;;;15.03;9.17;;;;;;;2.25;62.94;92847.06;525939;28;910;-64
2024/02/09 00:12:41;;;;;;;15.20;8.50;;;;;;;2.25;62.80;92852.50;525969;28;768;-64
2024/02/09 00:12:57;;;;;;;12.93;8.57;;;;;;;2.26;62.65;92851.25;525824;28;759;-64
2024/02/09 00:13:17;;;;;;;12.90;9.07;;;;;;;2.26;62.60;92856.69;525958;28;757;-64
2024/02/09 00:13:32;;;;;;;13.40;9.00;;;;;;;2.25;63.01;92850.50;525831;28;985;-63
2024/02/09 00:13:47;;;;;;;13.10;9.03;;;;;;;2.27;62.28;92852.72;525825;28;795;-64
2024/02/09 00:14:04;;;;;;;13.52;9.50;;;;;;;2.28;62.64;92854.19;525801;28;983;-64
2024/02/09 00:14:19;;;;;;;14.70;9.52;;;;;;;2.26;63.00;92862.88;525782;28;860;-64
2024/02/09 00:14:35;;;;;;;14.50;9.40;;;;;;;2.25;62.63;92860.66;525830;28;1005;-63
2024/02/09 00:14:51;;;;;;;14.87;10.13;;;;;;;2.22;62.39;92856.22;525862;28;949;-64
2024/02/09 00:15:07;;;;;;;15.70;10.80;;;;;;;2.23;62.18;92861.16;525792;28;832;-64
2024/02/09 00:15:23;;;;;;;14.48;10.40;;;;;;;2.24;62.55;92859.19;525735;28;858;-63
2024/02/09 00:15:39;;;;;;;12.15;9.25;;;;;;;2.24;62.19;92851.00;525787;28;930;-64
2024/02/09 00:15:54;;;;;;;12.00;9.27;;;;;;;2.26;62.84;92856.69;525795;28;776;-64
2024/02/09 00:16:10;;;;;;;14.00;9.93;;;;;;;2.28;62.66;92854.19;525854;28;863;-64
2024/02/09 00:16:25;;;;;;;14.87;9.73;;;;;;;2.29;62.42;92855.69;525736;28;832;-64
2024/02/09 00:16:41;;;;;;;16.92;9.63;;;;;;;2.31;63.02;92858.63;525851;28;815;-64
2024/02/09 00:16:56;;;;;;;16.80;9.80;;;;;;;2.31;62.86;92853.19;525800;28;776;-64
2024/02/09 00:17:12;;;;;;;15.00;9.63;;;;;;;2.33;62.65;92856.13;525741;28;906;-64
2024/02/09 00:17:27;;;;;;;14.70;9.50;;;;;;;2.34;62.37;92854.16;525785;28;812;-64
2024/02/09 00:17:42;;;;;;;14.40;9.40;;;;;;;2.34;62.64;92852.13;525882;28;847;-63
2024/02/09 00:17:58;;;;;;;14.23;9.20;;;;;;;2.34;62.63;92857.59;525595;28;768;-64
2024/02/09 00:18:17;;;;;;;14.60;10.17;;;;;;;2.30;62.09;92857.13;525592;28;915;-64
2024/02/09 00:18:33;;;;;;;20.33;12.82;;;;;;;2.26;61.71;92856.69;525531;28;883;-63
2024/02/09 00:18:48;;;;;;;26.50;15.63;;;;;;;2.19;61.92;92863.44;525625;28;773;-63
2024/02/09 00:19:04;;;;;;;28.20;17.00;;;;;;;2.10;62.60;92857.59;525591;28;802;-64
2024/02/09 00:19:19;;;;;;;27.40;16.55;;;;;;;2.07;62.76;92861.31;525645;28;871;-64
2024/02/09 00:19:34;;;;;;;25.33;15.77;;;;;;;2.07;62.30;92855.88;525602;28;819;-64
2024/02/09 00:19:50;;;;;;;24.08;15.20;;;;;;;2.01;62.69;92849.75;525616;28;769;-64
2024/02/09 00:20:09;;;;;;;22.20;13.97;;;;;;;2.09;63.20;92853.38;525815;28;773;-64
2024/02/09 00:20:25;;;;;;;20.88;13.20;;;;;;;2.12;62.24;92863.25;525712;28;891;-64
2024/02/09 00:20:40;;;;;;;21.27;14.15;;;;;;;2.13;62.79;92860.03;525761;28;784;-64
2024/02/09 00:20:57;;;;;;;22.43;14.80;;;;;;;2.15;63.01;92859.50;525751;28;847;-64
2024/02/09 00:21:12;;;;;;;21.08;14.68;;;;;;;2.17;62.37;92860.47;525742;28;859;-64
2024/02/09 00:21:29;;;;;;;19.38;14.13;;;;;;;2.19;62.24;92851.78;525799;28;776;-64
2024/02/09 00:21:44;;;;;;;19.15;14.15;;;;;;;2.21;62.21;92862.91;525812;28;928;-64
2024/02/09 00:21:59;;;;;;;20.87;14.13;;;;;;;2.22;62.19;92856.22;525887;28;769;-64
2024/02/09 00:22:15;;;;;;;22.50;14.02;;;;;;;2.24;62.68;92859.19;525685;28;848;-64
2024/02/09 00:22:31;;;;;;;21.58;14.57;;;;;;;2.25;62.33;92857.94;525651;28;1913;-64
2024/02/09 00:22:49;;;;;;;23.80;14.93;;;;;;;2.27;62.41;92850.72;525739;28;891;-64
2024/02/09 00:23:04;;;;;;;25.10;15.13;;;;;;;2.28;62.64;92854.19;525750;28;801;-63
2024/02/09 00:23:19;;;;;;;23.02;15.18;;;;;;;2.23;62.35;92852.28;525788;28;745;-64
2024/02/09 00:23:35;;;;;;;24.87;15.60;;;;;;;2.20;62.63;92864.16;525846;28;760;-64
2024/02/09 00:23:51;;;;;;;24.17;15.43;;;;;;;1.94;62.70;92831.22;525813;28;816;-64
2024/02/09 00:24:07;;;;;;;22.98;14.73;;;;;;;2.09;63.05;92856.09;525606;28;891;-63
2024/02/09 00:24:22;;;;;;;25.47;15.33;;;;;;;2.05;63.15;92858.38;525871;28;772;-64
2024/02/09 00:24:43;;;;;;;25.05;15.32;;;;;;;2.01;63.02;92853.22;525750;28;1110;-64
2024/02/09 00:24:59;;;;;;;24.13;14.65;;;;;;;1.98;63.73;92856.19;525773;28;962;-64
2024/02/09 00:25:15;;;;;;;21.50;14.00;;;;;;;1.97;63.85;92850.00;525749;28;764;-64
2024/02/09 00:25:31;;;;;;;21.65;14.90;;;;;;;1.95;63.48;92854.50;525677;28;823;-64
2024/02/09 00:25:49;;;;;;;24.57;15.70;;;;;;;1.92;63.81;92852.78;525801;28;780;-64
2024/02/09 00:26:04;;;;;;;24.92;14.90;;;;;;;1.87;64.01;92850.84;525716;28;820;-64
2024/02/09 00:26:20;;;;;;;21.60;14.15;;;;;;;1.88;63.68;92849.59;525766;28;870;-64
2024/02/09 00:26:35;;;;;;;17.77;12.70;;;;;;;1.87;64.04;92845.38;525749;28;823;-64
2024/02/09 00:26:51;;;;;;;18.98;12.88;;;;;;;1.86;63.87;92850.13;525706;28;934;-64
2024/02/09 00:27:07;;;;;;;20.15;13.60;;;;;;;1.82;63.91;92852.34;525690;28;852;-63
2024/02/09 00:27:22;;;;;;;18.17;12.33;;;;;;;1.80;64.12;92845.97;525779;28;832;-64
2024/02/09 00:27:38;;;;;;;15.73;10.27;;;;;;;1.80;64.42;92851.41;525799;28;843;-64
2024/02/09 00:27:54;;;;;;;14.02;9.13;;;;;;;1.78;64.04;92845.69;525781;28;780;-63
2024/02/09 00:28:11;;;;;;;13.47;8.80;;;;;;;1.76;64.04;92848.94;525741;28;836;-64
2024/02/09 00:28:30;;;;;;;13.75;8.65;;;;;;;1.65;64.17;92834.66;525842;28;831;-64
2024/02/09 00:28:46;;;;;;;12.95;8.77;;;;;;;1.77;64.03;92844.25;525748;28;927;-64
2024/02/09 00:29:03;;;;;;;10.85;8.07;;;;;;;1.77;64.32;92849.69;525905;28;837;-64
2024/02/09 00:29:18;;;;;;;11.02;8.57;;;;;;;1.78;64.24;92848.44;525921;28;891;-64
2024/02/09 00:29:34;;;;;;;12.55;9.02;;;;;;;1.79;63.98;92849.91;525893;28;791;-64
2024/02/09 00:29:50;;;;;;;13.57;9.30;;;;;;;1.54;63.93;92806.31;525964;28;781;-64
2024/02/09 00:30:07;;;;;;;14.27;9.05;;;;;;;1.83;64.33;92847.66;525983;28;832;-64
2024/02/09 00:30:24;;;;;;;13.07;8.20;;;;;;;1.84;63.93;92844.41;526021;28;808;-63
2024/02/09 00:30:41;;;;;;;12.27;7.70;;;;;;;1.85;64.10;92850.59;525880;28;857;-64
2024/02/09 00:30:56;;;;;;;10.90;7.15;;;;;;;1.87;63.79;92843.41;525829;28;824;-64
2024/02/09 00:31:12;;;;;;;10.70;7.22;;;;;;;1.90;64.12;92839.69;525899;28;772;-64
2024/02/09 00:31:27;;;;;;;10.57;6.97;;;;;;;1.92;63.51;92836.44;525924;28;816;-64
2024/02/09 00:31:45;;;;;;;9.82;6.57;;;;;;;1.94;63.50;92847.56;525991;28;863;-64
2024/02/09 00:32:00;;;;;;;11.80;7.18;;;;;;;1.94;63.27;92842.13;525994;28;804;-64
2024/02/09 00:32:16;;;;;;;11.85;7.65;;;;;;;1.94;63.63;92840.16;525840;28;752;-64
2024/02/09 00:32:32;;;;;;;10.60;7.30;;;;;;;1.97;63.46;92843.84;525931;28;764;-64
2024/02/09 00:32:51;;;;;;;9.70;6.82;;;;;;;1.96;63.79;92840.38;525912;28;895;-63
2024/02/09 00:33:10;;;;;;;11.45;6.55;;;;;;;1.97;63.25;92841.13;525911;28;910;-64
2024/02/09 00:33:25;;;;;;;8.90;6.18;;;;;;;1.96;63.62;92845.81;525912;28;929;-64
2024/02/09 00:33:42;;;;;;;7.80;6.28;;;;;;;1.94;63.17;92836.69;525864;28;898;-63
2024/02/09 00:33:57;;;;;;;7.72;6.07;;;;;;;1.92;63.06;92847.34;525682;28;902;-64
2024/02/09 00:34:16;;;;;;;7.68;5.85;;;;;;;1.92;63.46;92839.16;525848;28;847;-64
2024/02/09 00:34:34;;;;;;;6.05;5.40;;;;;;;1.92;63.39;92844.63;525894;28;1052;-64
2024/02/09 00:34:49;;;;;;;6.60;5.45;;;;;;;1.93;63.41;92846.06;525975;28;836;-64
2024/02/09 00:35:08;;;;;;;7.00;5.67;;;;;;;1.95;62.97;92843.63;525843;28;831;-64
2024/02/09 00:35:24;;;;;;;7.93;5.50;;;;;;;1.93;63.23;92846.81;525927;28;879;-64
2024/02/09 00:35:39;;;;;;;8.23;5.10;;;;;;;1.93;62.80;92844.09;525918;28;760;-64
2024/02/09 00:35:56;;;;;;;8.05;5.35;;;;;;;1.93;63.05;92838.66;525899;28;765;-64
2024/02/09 00:36:11;;;;;;;7.75;5.47;;;;;;;1.93;63.28;92846.81;525973;28;824;-64
2024/02/09 00:36:29;;;;;;;7.40;5.73;;;;;;;1.94;62.91;92850.28;525866;28;808;-63
2024/02/09 00:36:47;;;;;;;8.70;6.10;;;;;;;1.79;63.16;92823.44;525961;28;867;-64
2024/02/09 00:37:02;;;;;;;7.65;6.00;;;;;;;1.96;63.06;92845.81;525867;28;836;-64
2024/02/09 00:37:21;;;;;;;9.23;6.27;;;;;;;1.99;62.74;92844.06;525963;28;836;-64
2024/02/09 00:37:38;;;;;;;10.15;6.10;;;;;;;2.00;62.48;92846.28;525876;28;836;-64
2024/02/09 00:37:55;;;;;;;8.95;5.88;;;;;;;2.02;62.68;92843.78;525895;28;859;-64
2024/02/09 00:38:11;;;;;;;9.10;6.30;;;;;;;2.04;62.01;92852.19;525868;28;816;-64
2024/02/09 00:38:26;;;;;;;8.73;6.03;;;;;;;2.05;62.46;92845.50;525965;28;792;-64
2024/02/09 00:38:42;;;;;;;8.23;6.20;;;;;;;2.06;61.83;92851.66;525954;28;740;-64
2024/02/09 00:38:58;;;;;;;8.55;6.35;;;;;;;2.07;61.73;92847.69;525984;28;919;-64
2024/02/09 00:39:14;;;;;;;8.57;5.78;;;;;;;2.08;61.87;92849.91;525786;28;788;-63
2024/02/09 00:39:33;;;;;;;8.30;5.68;;;;;;;2.10;62.14;92852.16;526017;28;887;-64
2024/02/09 00:39:49;;;;;;;8.75;6.32;;;;;;;2.12;62.06;92855.09;525922;28;824;-63
2024/02/09 00:40:07;;;;;;;9.50;6.30;;;;;;;2.12;61.56;92857.81;525865;28;844;-64
2024/02/09 00:40:24;;;;;;;8.50;6.47;;;;;;;2.12;62.13;92855.81;525925;28;883;-64
2024/02/09 00:40:39;;;;;;;9.45;6.75;;;;;;;2.13;62.19;92853.84;525852;28;834;-64
2024/02/09 00:40:55;;;;;;;8.90;6.80;;;;;;;2.13;61.83;92851.84;525921;28;961;-64
2024/02/09 00:41:16;;;;;;;9.13;6.60;;;;;;;2.14;62.33;92852.59;525844;28;764;-64
2024/02/09 00:41:32;;;;;;;10.23;6.77;;;;;;;2.14;61.81;92853.31;525926;28;902;-64
2024/02/09 00:41:47;;;;;;;10.57;6.67;;;;;;;2.14;62.09;92856.03;525934;28;761;-64
2024/02/09 00:42:04;;;;;;;11.23;6.77;;;;;;;2.16;62.18;92852.81;525831;28;803;-64
2024/02/09 00:42:20;;;;;;;11.38;6.93;;;;;;;2.18;61.80;92853.06;525887;28;820;-64
2024/02/09 00:42:36;;;;;;;11.30;7.18;;;;;;;2.16;62.59;92852.81;525839;28;1909;-64
2024/02/09 00:42:56;;;;;;;9.40;7.45;;;;;;;2.13;62.18;92853.84;525893;28;835;-64
2024/02/09 00:43:15;;;;;;;8.90;7.20;;;;;;;1.87;62.03;92823.63;525728;28;820;-64
2024/02/09 00:43:32;;;;;;;9.38;6.80;;;;;;;2.03;62.79;92845.28;525784;28;871;-65
2024/02/09 00:43:48;;;;;;;9.80;7.10;;;;;;;2.04;62.41;92851.44;525730;28;875;-63
2024/02/09 00:44:03;;;;;;;9.60;7.45;;;;;;;2.05;63.22;92856.38;525718;28;796;-64
2024/02/09 00:44:19;;;;;;;10.30;7.35;;;;;;;2.04;62.96;92854.16;525776;28;788;-64
2024/02/09 00:44:37;;;;;;;10.07;7.53;;;;;;;2.04;63.14;92857.63;525818;28;811;-64
2024/02/09 00:44:53;;;;;;;9.90;7.60;;;;;;;2.04;63.01;92860.34;525704;28;844;-63
2024/02/09 00:45:09;;;;;;;10.18;7.32;;;;;;;2.03;62.83;92861.59;525755;28;824;-63
2024/02/09 00:45:24;;;;;;;11.82;8.13;;;;;;;2.03;63.12;92855.41;525708;28;999;-64
2024/02/09 00:45:40;;;;;;;12.00;8.50;;;;;;;2.03;62.72;92860.84;525775;28;822;-64
2024/02/09 00:45:55;;;;;;;11.47;8.00;;;;;;;1.95;63.99;92851.78;525688;28;819;-64
2024/02/09 00:46:11;;;;;;;11.20;7.57;;;;;;;1.86;63.62;92852.09;525732;28;795;-63
2024/02/09 00:46:28;;;;;;;11.40;7.45;;;;;;;1.70;64.24;92848.25;525726;28;788;-64
2024/02/09 00:46:43;;;;;;;10.75;7.32;;;;;;;1.60;64.14;92854.50;525692;28;875;-64
2024/02/09 00:47:01;;;;;;;10.07;7.53;;;;;;;1.58;64.55;92851.56;525766;28;830;-64
2024/02/09 00:47:16;;;;;;;9.93;7.38;;;;;;;1.55;64.65;92850.59;525696;28;871;-64
2024/02/09 00:47:32;;;;;;;10.70;7.30;;;;;;;1.52;64.55;92846.13;525669;28;773;-64
2024/02/09 00:47:48;;;;;;;10.32;7.03;;;;;;;1.52;64.41;92859.75;525749;28;760;-64
2024/02/09 00:48:04;;;;;;;8.32;6.15;;;;;;;1.52;64.28;92857.78;525753;28;910;-63
2024/02/09 00:48:19;;;;;;;9.00;6.43;;;;;;;1.54;64.86;92852.56;525733;28;935;-64
2024/02/09 00:48:37;;;;;;;8.50;6.40;;;;;;;1.54;64.29;92855.28;525489;28;2238;-64
2024/02/09 00:48:53;;;;;;;8.35;6.43;;;;;;;1.52;64.13;92849.59;525550;28;895;-64
2024/02/09 00:49:09;;;;;;;8.87;6.50;;;;;;;1.47;64.72;92855.81;525504;28;840;-64
2024/02/09 00:49:25;;;;;;;9.73;6.70;;;;;;;1.44;65.32;92853.38;525570;28;875;-64
2024/02/09 00:49:43;;;;;;;9.77;6.63;;;;;;;1.40;65.24;92859.09;525617;28;839;-64
2024/02/09 00:49:59;;;;;;;9.57;6.55;;;;;;;1.28;65.32;92849.50;525570;28;883;-64
2024/02/09 00:50:18;;;;;;;8.05;6.43;;;;;;;1.31;65.24;92853.94;525510;28;976;-64
2024/02/09 00:50:34;;;;;;;9.82;7.00;;;;;;;1.28;65.21;92859.63;525757;28;883;-64
2024/02/09 00:50:51;;;;;;;11.10;7.43;;;;;;;1.27;65.41;92858.94;525705;28;812;-64
2024/02/09 00:51:06;;;;;;;10.38;7.80;;;;;;;1.26;65.56;92856.69;525695;28;888;-63
2024/02/09 00:51:24;;;;;;;10.88;7.60;;;;;;;1.21;65.57;92857.47;525803;28;850;-64
2024/02/09 00:51:39;;;;;;;11.43;7.88;;;;;;;1.22;65.21;92854.25;525717;28;828;-64
2024/02/09 00:51:56;;;;;;;11.07;8.07;;;;;;;1.21;65.57;92854.75;525765;28;808;-64
2024/02/09 00:52:11;;;;;;;10.45;7.97;;;;;;;1.20;65.87;92853.28;525669;28;1015;-64
2024/02/09 00:52:27;;;;;;;9.75;7.60;;;;;;;1.17;66.03;92859.72;525742;28;773;-64
2024/02/09 00:52:42;;;;;;;9.93;7.40;;;;;;;1.12;65.91;92863.94;525838;28;831;-64
2024/02/09 00:53:04;;;;;;;10.05;7.53;;;;;;;1.06;66.29;92863.22;525722;28;883;-64
2024/02/09 00:53:20;;;;;;;9.77;7.47;;;;;;;1.01;66.57;92861.28;525717;28;840;-64
2024/02/09 00:53:35;;;;;;;12.82;7.80;;;;;;;1.00;66.51;92857.06;525789;28;827;-64
2024/02/09 00:53:51;;;;;;;12.75;8.05;;;;;;;1.00;67.00;92857.06;525763;28;781;-63
2024/02/09 00:54:06;;;;;;;10.73;8.60;;;;;;;1.06;66.65;92860.50;525627;28;779;-64
2024/02/09 00:54:22;;;;;;;11.75;8.70;;;;;;;1.09;66.65;92864.94;525729;28;839;-63
2024/02/09 00:54:38;;;;;;;12.30;8.17;;;;;;;1.11;66.44;92862.47;525688;28;882;-64
2024/02/09 00:54:53;;;;;;;11.27;7.97;;;;;;;1.15;66.36;92857.50;525750;28;808;-64
2024/02/09 00:55:11;;;;;;;11.63;8.40;;;;;;;1.19;66.50;92860.69;525729;28;798;-64
2024/02/09 00:55:29;;;;;;;11.35;8.15;;;;;;;1.21;66.35;92855.47;525745;28;808;-64
2024/02/09 00:55:44;;;;;;;9.00;7.05;;;;;;;1.21;66.23;92855.47;525743;28;918;-64
2024/02/09 00:55:59;;;;;;;8.73;7.00;;;;;;;1.23;66.26;92847.56;525576;28;883;-64
2024/02/09 00:56:15;;;;;;;10.23;7.33;;;;;;;1.27;66.26;92858.19;525739;28;942;-64
2024/02/09 00:56:30;;;;;;;10.68;7.22;;;;;;;1.30;65.88;92859.91;525754;28;875;-64
2024/02/09 00:56:46;;;;;;;10.43;7.03;;;;;;;1.34;65.63;92852.22;525696;28;900;-64
2024/02/09 00:57:01;;;;;;;10.47;7.07;;;;;;;1.36;66.09;92845.03;525718;28;757;-64
2024/02/09 00:57:17;;;;;;;9.10;6.78;;;;;;;1.38;65.75;92853.41;525694;28;785;-64
2024/02/09 00:57:34;;;;;;;9.10;7.30;;;;;;;1.42;65.74;92847.69;525757;28;843;-64
2024/02/09 00:57:49;;;;;;;9.38;7.22;;;;;;;1.45;65.39;92850.13;525763;28;915;-64
2024/02/09 00:58:05;;;;;;;8.80;6.53;;;;;;;1.46;65.68;92850.88;525698;28;875;-64
2024/02/09 00:58:20;;;;;;;10.03;6.80;;;;;;;1.41;65.59;92846.97;525842;28;840;-64
2024/02/09 00:58:36;;;;;;;9.87;7.43;;;;;;;1.39;65.18;92859.56;525838;28;860;-64
2024/02/09 00:58:51;;;;;;;9.40;7.33;;;;;;;1.34;65.67;92852.94;525922;28;842;-64
2024/02/09 00:59:07;;;;;;;10.63;7.50;;;;;;;1.34;65.55;92852.94;525344;28;1132;-63
2024/02/09 00:59:23;;;;;;;10.43;7.53;;;;;;;1.34;65.72;92855.66;523901;28;910;-64
2024/02/09 00:59:39;;;;;;;9.82;7.28;;;;;;;1.33;65.82;92851.47;523905;28;824;-64
2024/02/09 00:59:56;;;;;;;9.67;6.93;;;;;;;1.29;65.66;92848.28;523801;28;911;-64
2024/02/09 01:00:13;;;;;;;9.93;6.78;;;;;;;1.00;65.74;92819.03;523744;28;839;-64
2024/02/09 01:00:30;;;;;;;10.80;7.00;;;;;;;1.28;65.51;92859.63;523779;28;959;-63
2024/02/09 01:00:45;;;;;;;10.40;6.90;;;;;;;1.28;65.76;92860.38;523788;28;950;-64
2024/02/09 01:01:01;;;;;;;9.95;6.70;;;;;;;1.32;66.00;92843.81;523786;28;816;-64
2024/02/09 01:01:16;;;;;;;10.00;6.60;;;;;;;1.34;65.69;92852.94;523819;28;835;-64
2024/02/09 01:01:32;;;;;;;8.70;6.57;;;;;;;1.35;66.08;92854.41;523799;28;781;-63
2024/02/09 01:01:48;;;;;;;8.77;6.35;;;;;;;1.35;65.67;92851.69;523832;28;1733;-64
2024/02/09 01:02:03;;;;;;;8.65;6.28;;;;;;;1.38;65.95;92849.97;523777;28;934;-64
2024/02/09 01:02:20;;;;;;;8.77;6.40;;;;;;;1.40;65.32;92848.22;523815;28;807;-64
2024/02/09 01:02:35;;;;;;;9.80;6.22;;;;;;;1.37;65.63;92851.94;523715;28;1910;-64
2024/02/09 01:02:51;;;;;;;9.60;6.05;;;;;;;1.29;65.53;92851.00;523768;28;914;-64
2024/02/09 01:03:07;;;;;;;8.95;6.10;;;;;;;1.24;65.63;92851.75;523759;28;839;-64
2024/02/09 01:03:22;;;;;;;8.07;5.78;;;;;;;1.22;65.59;92851.53;523904;28;827;-64
2024/02/09 01:03:38;;;;;;;7.10;5.43;;;;;;;1.22;65.68;92850.78;523824;28;879;-64
2024/02/09 01:03:53;;;;;;;9.02;6.32;;;;;;;1.23;65.73;92852.28;523856;28;788;-64
2024/02/09 01:04:11;;;;;;;9.83;6.80;;;;;;;1.25;65.69;92847.81;525283;28;1108;-64
2024/02/09 01:04:27;;;;;;;8.02;6.32;;;;;;;1.29;65.66;92847.53;525932;28;906;-64
2024/02/09 01:04:43;;;;;;;7.20;6.32;;;;;;;1.32;65.58;92843.81;525949;28;780;-64
2024/02/09 01:04:58;;;;;;;8.65;6.00;;;;;;;1.35;65.71;92851.69;524225;28;1249;-64
2024/02/09 01:05:14;;;;;;;9.23;5.90;;;;;;;1.39;65.55;92849.44;523717;28;903;-64
2024/02/09 01:05:29;;;;;;;8.77;5.93;;;;;;;1.43;65.55;92849.16;523801;28;1099;-63
2024/02/09 01:05:46;;;;;;;8.18;5.70;;;;;;;1.44;65.66;92845.97;523782;28;847;-64
2024/02/09 01:06:04;;;;;;;6.85;5.85;;;;;;;1.48;65.64;92848.41;523610;28;1103;-64
2024/02/09 01:06:21;;;;;;;8.05;5.85;;;;;;;1.49;66.11;92845.16;523806;28;891;-64
2024/02/09 01:06:37;;;;;;;8.45;5.70;;;;;;;1.52;65.69;92848.88;523823;28;922;-64
2024/02/09 01:06:52;;;;;;;8.00;5.38;;;;;;;1.54;65.72;92844.41;523879;28;825;-63
2024/02/09 01:07:10;;;;;;;7.23;5.00;;;;;;;1.54;65.76;92838.97;523691;28;816;-64
2024/02/09 01:07:26;;;;;;;7.65;5.15;;;;;;;1.57;65.52;92839.94;523816;28;932;-64
2024/02/09 01:07:42;;;;;;;8.57;5.88;;;;;;;1.58;65.08;92841.41;523780;28;808;-64
2024/02/09 01:07:57;;;;;;;10.30;7.63;;;;;;;1.61;64.94;92839.66;523821;28;848;-64
2024/02/09 01:08:14;;;;;;;14.57;10.07;;;;;;;1.62;65.33;92836.44;523777;28;820;-64
2024/02/09 01:08:30;;;;;;;17.48;11.68;;;;;;;1.64;64.69;92836.66;523777;28;860;-63
2024/02/09 01:08:45;;;;;;;16.73;12.43;;;;;;;1.67;64.83;92840.38;523783;28;856;-64
2024/02/09 01:09:05;;;;;;;17.23;13.07;;;;;;;1.66;64.54;92836.91;523846;28;860;-64
2024/02/09 01:09:23;;;;;;;18.70;13.53;;;;;;;1.69;64.66;92838.59;523766;28;952;-64
2024/02/09 01:09:38;;;;;;;18.90;13.25;;;;;;;1.71;64.76;92838.09;523761;28;856;-63
2024/02/09 01:09:56;;;;;;;17.93;12.77;;;;;;;1.73;64.41;92838.34;523808;28;788;-64
2024/02/09 01:10:11;;;;;;;16.02;11.95;;;;;;;1.75;64.47;92839.31;523734;28;921;-64
2024/02/09 01:10:27;;;;;;;17.87;12.27;;;;;;;1.76;64.52;92838.06;523816;28;1255;-64
2024/02/09 01:10:43;;;;;;;18.90;12.13;;;;;;;1.77;64.43;92838.78;523876;28;776;-64
2024/02/09 01:10:58;;;;;;;15.50;11.55;;;;;;;1.78;63.96;92826.66;523775;28;813;-64
2024/02/09 01:11:14;;;;;;;15.30;12.30;;;;;;;1.80;63.94;92833.06;523697;28;927;-64
2024/02/09 01:11:30;;;;;;;17.25;12.70;;;;;;;1.82;63.80;92838.75;523857;28;820;-63
2024/02/09 01:11:45;;;;;;;19.35;13.07;;;;;;;1.84;63.58;92830.09;523744;28;883;-64
2024/02/09 02:44:53;;;;;;;9.43;6.23;;;;;;;0.47;66.54;92831.13;517682;28;678;-64
2024/02/09 02:45:12;;;;;;;9.13;6.18;;;;;;;0.47;66.97;92838.53;517591;28;837;-64
2024/02/09 02:45:27;;;;;;;8.90;6.07;;;;;;;0.49;66.96;92830.63;517555;28;888;-64
2024/02/09 02:45:45;;;;;;;10.50;6.27;;;;;;;0.51;66.70;92839.00;517637;28;864;-64
2024/02/09 02:46:13;;;;;;;9.93;6.07;;;;;;;0.54;66.94;92830.59;517633;28;947;-64
2024/02/09 02:46:29;;;;;;;8.95;6.25;;;;;;;0.47;66.58;92822.97;517542;28;911;-65
2024/02/09 02:46:47;;;;;;;8.67;6.50;;;;;;;0.55;66.78;92837.50;517563;28;742;-64
2024/02/09 02:47:03;;;;;;;9.10;6.38;;;;;;;0.57;66.43;92835.03;515596;28;841;-64
2024/02/09 02:47:19;;;;;;;7.85;5.88;;;;;;;0.61;66.50;92834.75;513537;28;829;-64
2024/02/09 02:47:35;;;;;;;7.83;6.00;;;;;;;0.62;66.41;92838.97;513573;28;1009;-65
2024/02/09 03:04:26;;;;;;;31.98;17.02;;;;;;;0.81;65.81;92863.56;521890;28;721;-64
2024/02/09 03:04:41;;;;;;;34.03;18.27;;;;;;;0.79;65.60;92866.81;521925;28;805;-64
2024/02/09 03:04:56;;;;;;;33.50;18.20;;;;;;;0.80;65.55;92865.56;524536;28;1239;-63
2024/02/09 03:05:14;;;;;;;31.92;18.98;;;;;;;0.82;65.64;92867.78;526131;28;951;-63
2024/02/09 03:05:30;;;;;;;35.20;21.38;;;;;;;0.82;65.24;92859.63;526077;28;927;-64
2024/02/09 03:05:45;;;;;;;36.87;21.33;;;;;;;0.79;65.20;92864.09;526142;28;832;-64
2024/02/09 03:06:01;;;;;;;34.27;20.17;;;;;;;0.68;65.28;92856.72;525969;28;1344;-64
2024/02/09 03:06:16;;;;;;;34.07;19.83;;;;;;;0.73;65.05;92855.22;526041;28;1090;-64
2024/02/09 03:06:31;;;;;;;34.77;21.20;;;;;;;0.72;65.18;92859.91;526131;28;769;-64
2024/02/09 03:06:47;;;;;;;38.20;22.60;;;;;;;0.74;65.44;92865.59;526082;28;883;-64
2024/02/09 03:07:03;;;;;;;33.90;20.58;;;;;;;0.76;65.08;92862.34;526066;28;964;-64
2024/02/09 03:07:18;;;;;;;27.97;18.60;;;;;;;0.77;65.37;92855.69;526101;28;883;-64
2024/02/09 03:07:34;;;;;;;28.73;18.55;;;;;;;0.78;65.26;92859.88;526075;28;843;-63
2024/02/09 03:07:53;;;;;;;33.00;19.77;;;;;;;0.64;64.99;92839.94;526126;28;791;-64
2024/02/09 03:08:08;;;;;;;36.85;21.92;;;;;;;0.82;65.57;92868.53;526031;28;902;-64
2024/02/09 03:08:24;;;;;;;38.45;23.38;;;;;;;0.83;65.43;92869.25;526151;28;780;-64
2024/02/09 03:08:39;;;;;;;38.33;23.90;;;;;;;0.85;65.48;92866.78;526144;28;934;-64
2024/02/09 03:08:54;;;;;;;38.30;24.13;;;;;;;0.82;65.11;92865.81;526053;28;823;-63
2024/02/09 03:09:10;;;;;;;38.40;23.13;;;;;;;0.57;65.09;92835.03;526092;28;824;-64