Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:08;;;;;;;2.47;1.60;;;18.30;99.90;;;;;;5013764;28;20441;-72
2023/06/22 00:02:33;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5013566;28;20636;-70
2023/06/22 00:04:59;;;;;;;0.87;0.87;;;18.10;99.90;;;;;;5013801;28;20412;-69
2023/06/22 00:07:25;;;;;;;0.97;0.97;;;18.00;99.90;;;;;;5013526;28;20184;-69
2023/06/22 00:09:50;;;;;;;1.30;1.27;;;18.00;99.90;;;;;;5013546;28;20197;-71
2023/06/22 00:12:16;;;;;;;3.03;2.57;;;18.10;99.90;;;;;;5013696;28;20654;-71
2023/06/22 00:14:41;;;;;;;6.10;1.70;;;18.20;99.90;;;;;;5013701;28;20228;-71
2023/06/22 00:17:07;;;;;;;1.80;1.23;;;18.30;99.90;;;;;;5013647;28;20177;-72
2023/06/22 00:19:35;;;;;;;9.83;1.53;;;18.30;99.90;;;;;;5013493;28;20228;-72
2023/06/22 00:22:03;;;;;;;2.23;2.13;;;18.30;99.90;;;;;;5013369;28;20254;-70
2023/06/22 00:24:28;;;;;;;1.67;1.60;;;18.30;99.90;;;;;;5013527;28;20901;-72
2023/06/22 00:26:54;;;;;;;2.93;2.10;;;18.30;99.90;;;;;;5013596;28;20434;-71
2023/06/22 00:29:20;;;;;;;5.23;2.70;;;18.20;99.90;;;;;;4995801;28;20653;-71
2023/06/22 00:31:45;;;;;;;4.57;1.67;;;18.20;99.90;;;;;;5013306;28;20191;-71
2023/06/22 00:34:11;;;;;;;8.30;2.90;;;18.10;99.90;;;;;;5013568;28;20251;-70
2023/06/22 00:36:36;;;;;;;1.90;1.53;;;18.00;99.90;;;;;;5013600;28;20217;-69
2023/06/22 00:39:03;;;;;;;1.70;1.37;;;18.00;99.90;;;;;;5013335;28;20188;-72
2023/06/22 00:41:28;;;;;;;3.00;2.50;;;18.00;99.90;;;;;;5013182;28;20624;-71
2023/06/22 00:43:55;;;;;;;2.17;2.03;;;17.90;99.90;;;;;;5013388;28;20405;-72
2023/06/22 00:46:22;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5016716;28;20516;-70
2023/06/22 00:48:48;;;;;;;2.93;1.80;;;17.90;99.90;;;;;;5017094;28;20438;-72
2023/06/22 00:51:14;;;;;;;2.80;2.57;;;17.90;99.90;;;;;;5016988;28;20462;-70
2023/06/22 00:53:40;;;;;;;3.07;1.57;;;17.90;99.90;;;;;;5017122;28;20257;-69
2023/06/22 00:56:08;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5017124;28;20165;-70
2023/06/22 00:58:35;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5017061;28;20453;-70
2023/06/22 01:01:02;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;5016717;28;20414;-71
2023/06/22 01:03:27;;;;;;;1.47;1.37;;;17.90;99.90;;;;;;5016871;28;20445;-72
2023/06/22 01:06:02;;;;;;;1.93;1.80;;;17.90;99.90;;;;;;5017190;28;20403;-72
2023/06/22 01:08:48;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5016689;28;20288;-71
2023/06/22 01:11:27;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;5016593;28;20643;-72
2023/06/22 01:14:23;;;;;;;1.33;1.23;;;17.80;99.90;;;;;;5017132;28;20410;-71
2023/06/22 01:16:51;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5016769;28;20407;-72
2023/06/22 01:19:43;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5016541;28;20491;-72
2023/06/22 01:22:15;;;;;;;5.50;3.83;;;17.70;99.90;;;;;;5016462;28;20411;-71
2023/06/22 01:25:18;;;;;;;2.30;1.13;;;17.70;99.90;;;;;;5016575;28;20445;-71
2023/06/22 01:28:22;;;;;;;1.17;1.17;;;17.60;99.90;;;;;;5016591;28;20434;-71
2023/06/22 01:31:00;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;4976549;28;20463;-70
2023/06/22 01:33:26;;;;;;;4.80;4.40;;;17.60;99.90;;;;;;5016552;28;20485;-72
2023/06/22 01:35:52;;;;;;;1.03;1.03;;;17.50;99.90;;;;;;5016425;28;20521;-72
2023/06/22 01:38:18;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5016236;28;20192;-70
2023/06/22 01:40:44;;;;;;;1.70;1.53;;;17.50;99.90;;;;;;5016354;28;20409;-69
2023/06/22 01:43:10;;;;;;;1.07;0.80;;;17.50;99.90;;;;;;5015990;28;20167;-70
2023/06/22 01:45:35;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5016135;28;20179;-72
2023/06/22 01:48:01;;;;;;;1.57;1.47;;;17.50;99.90;;;;;;5016211;28;20427;-69
2023/06/22 01:50:27;;;;;;;3.87;2.27;;;17.40;99.90;;;;;;5016097;28;20217;-71
2023/06/22 01:52:53;;;;;;;1.87;1.57;;;17.30;99.90;;;;;;5015973;28;20819;-70
2023/06/22 01:55:18;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;5015846;28;20586;-70
2023/06/22 01:57:44;;;;;;;2.30;1.50;;;17.40;99.90;;;;;;5014822;28;20237;-71
2023/06/22 02:00:14;;;;;;;1.73;1.50;;;17.40;99.90;;;;;;5015864;28;20270;-72
2023/06/22 02:02:50;;;;;;;1.63;1.40;;;17.30;99.90;;;;;;5015791;28;20179;-69
2023/06/22 02:05:18;;;;;;;5.53;2.13;;;17.30;99.90;;;;;;5015919;28;20426;-70
2023/06/22 02:07:57;;;;;;;3.33;2.80;;;17.30;99.90;;;;;;5015679;28;20539;-72
2023/06/22 02:10:24;;;;;;;1.67;1.57;;;17.30;99.90;;;;;;5015654;28;20452;-69
2023/06/22 02:12:51;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5015458;28;20461;-73
2023/06/22 02:15:17;;;;;;;19.90;3.43;;;17.20;99.90;;;;;;5015547;28;20505;-70
2023/06/22 02:17:45;;;;;;;4.37;2.23;;;17.20;99.90;;;;;;5015510;28;20426;-71
2023/06/22 02:20:14;;;;;;;3.90;1.97;;;17.20;99.90;;;;;;5015392;28;20418;-69
2023/06/22 02:22:41;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5015192;28;20407;-71
2023/06/22 02:25:07;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;5015464;28;20414;-70
2023/06/22 02:27:32;;;;;;;3.30;1.87;;;17.10;99.90;;;;;;5015620;28;20508;-71
2023/06/22 02:29:58;;;;;;;1.50;1.40;;;;;;;;;;5015275;28;20419;-69
2023/06/22 02:32:24;;;;;;;2.30;1.57;;;17.10;99.90;;;;;;5014952;28;20199;-73
2023/06/22 02:34:50;;;;;;;1.13;1.10;;;17.00;99.90;;;;;;5015082;28;20490;-71
2023/06/22 02:37:16;;;;;;;1.47;1.17;;;16.90;99.90;;;;;;5015074;28;20209;-72
2023/06/22 02:39:42;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5015104;28;20771;-72
2023/06/22 02:42:10;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;5014893;28;20407;-71
2023/06/22 02:44:36;;;;;;;1.13;1.13;;;17.10;99.90;;;;;;4997466;28;20898;-72
2023/06/22 02:47:02;;;;;;;2.33;2.10;;;16.90;99.90;;;;;;4997379;28;20954;-72
2023/06/22 02:49:27;;;;;;;1.90;1.73;;;16.90;99.90;;;;;;5014877;28;20419;-69
2023/06/22 02:51:55;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5014559;28;20218;-71
2023/06/22 02:54:20;;;;;;;2.40;1.37;;;17.10;99.90;;;;;;5014828;28;20597;-71
2023/06/22 02:56:46;;;;;;;3.67;3.40;;;17.10;99.90;;;;;;5014841;28;20494;-70
2023/06/22 02:59:12;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5014759;28;20223;-71
2023/06/22 03:01:39;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5014605;28;20263;-70
2023/06/22 03:04:06;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5014795;28;20540;-71
2023/06/22 03:06:31;;;;;;;2.73;1.70;;;17.00;99.90;;;;;;5014791;28;20417;-69
2023/06/22 03:09:01;;;;;;;1.17;1.17;;;16.90;99.90;;;;;;5014220;28;20454;-70
2023/06/22 03:11:26;;;;;;;0.93;0.90;;;16.80;99.90;;;;;;5014399;28;20199;-69
2023/06/22 03:13:52;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5014618;28;20412;-72
2023/06/22 03:16:19;;;;;;;3.23;2.63;;;16.80;99.90;;;;;;5014567;28;20178;-72
2023/06/22 03:18:44;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;5014335;28;20437;-70
2023/06/22 03:21:10;;;;;;;5.60;0.77;;;16.90;99.90;;;;;;5014198;28;20410;-70
2023/06/22 03:23:36;;;;;;;1.60;1.33;;;16.80;99.90;;;;;;5014278;28;20410;-70
2023/06/22 03:26:02;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5014374;28;20172;-69
2023/06/22 03:28:28;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5014312;28;20200;-69
2023/06/22 03:30:54;;;;;;;2.13;2.03;;;16.60;99.90;;;;;;4996339;28;20426;-72
2023/06/22 03:33:19;;;;;;;1.33;1.27;;;16.60;99.90;;;;;;5014016;28;20461;-71
2023/06/22 03:35:45;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;5014077;28;20175;-70
2023/06/22 03:38:10;;;;;;;1.43;1.33;;;16.60;99.90;;;;;;5014283;28;20274;-70
2023/06/22 03:40:36;;;;;;;5.13;3.20;;;16.60;99.90;;;;;;5014006;28;20278;-70
2023/06/22 03:43:01;;;;;;;2.60;1.23;;;16.80;99.90;;;;;;5014000;28;20179;-71
2023/06/22 03:45:27;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5013932;28;20181;-71
2023/06/22 03:47:53;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5013850;28;20252;-71
2023/06/22 03:50:20;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5013936;28;20644;-70
2023/06/22 03:52:46;;;;;;;2.00;1.40;;;16.80;99.90;;;;;;5013655;28;20238;-70
2023/06/22 03:55:11;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;5014013;28;20418;-71
2023/06/22 03:57:37;;;;;;;3.60;3.40;;;16.80;99.90;;;;;;5013915;28;20426;-72
2023/06/22 04:00:05;;;;;;;2.30;1.93;;;16.90;99.90;;;;;;5013753;28;20168;-69
2023/06/22 04:02:31;;;;;;;2.57;1.47;;;17.00;99.90;;;;;;5013566;28;20175;-72
2023/06/22 04:04:57;;;;;;;4.17;2.60;;;17.10;99.90;;;;;;5013727;28;20879;-71
2023/06/22 04:07:22;;;;;;;1.17;1.17;;;17.20;99.90;;;;;;5013811;28;20660;-71
2023/06/22 04:09:48;;;;;;;4.07;3.77;;;17.30;99.90;;;;;;5013739;28;20206;-71
2023/06/22 04:12:14;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5013408;28;20682;-72
2023/06/22 04:14:39;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;5013622;28;20203;-72
2023/06/22 04:17:05;;;;;;;1.70;1.43;;;17.50;99.90;;;;;;5013549;28;20175;-69
2023/06/22 04:19:30;;;;;;;1.27;0.70;;;17.40;99.90;;;;;;5015447;28;20182;-72
2023/06/22 04:21:56;;;;;;;2.70;1.80;;;17.40;99.90;;;;;;5019910;28;20238;-72
2023/06/22 04:24:22;;;;;;;11.17;2.27;;;17.50;99.90;;;;;;5020179;28;20171;-69
2023/06/22 04:26:48;;;;;;;2.30;2.20;;;;;;;;;;5020166;28;20634;-72
2023/06/22 04:29:14;;;;;;;5.40;1.80;;;17.80;99.90;;;;;;5020030;28;20193;-70
2023/06/22 04:31:39;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;5020146;28;20823;-70
2023/06/22 04:34:07;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5020027;28;20408;-71
2023/06/22 04:36:38;;;;;;;1.23;1.07;;;18.40;99.90;;;;;;5020039;28;20255;-70
2023/06/22 04:39:10;;;;;;;1.90;1.17;;;18.50;99.90;;;;;;5019862;28;20444;-71
2023/06/22 04:41:43;;;;;;;3.80;2.43;;;18.80;99.90;;;;;;5019824;28;20421;-71
2023/06/22 04:44:10;;;;;;;2.57;1.60;;;19.00;99.90;;;;;;5020210;28;20452;-72
2023/06/22 04:46:38;;;;;;;3.07;1.17;;;19.10;99.90;;;;;;5019883;28;20497;-72
2023/06/22 04:49:10;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5019699;28;20437;-72
2023/06/22 04:51:42;;;;;;;1.20;1.00;;;19.40;99.90;;;;;;5019489;28;20484;-71
2023/06/22 04:54:09;;;;;;;1.47;1.20;;;19.60;99.90;;;;;;5019719;28;20406;-71
2023/06/22 04:56:35;;;;;;;1.27;1.17;;;19.70;99.90;;;;;;5019742;28;20413;-70
2023/06/22 04:59:01;;;;;;;2.47;1.50;;;19.80;99.90;;;;;;5019717;28;20909;-70
2023/06/22 05:01:27;;;;;;;2.83;2.73;;;20.00;99.90;;;;;;5019620;28;20586;-71
2023/06/22 05:03:55;;;;;;;2.40;2.13;;;20.10;99.90;;;;;;5019878;28;20410;-70
2023/06/22 05:06:24;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;5019837;28;20180;-70
2023/06/22 05:08:57;;;;;;;1.90;1.53;;;20.20;99.90;;;;;;5019467;28;20446;-71
2023/06/22 05:11:29;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5019577;28;20458;-71
2023/06/22 05:13:55;;;;;;;2.07;1.97;;;20.40;99.90;;;;;;5019916;28;20412;-72
2023/06/22 05:16:23;;;;;;;2.47;2.10;;;20.50;99.90;;;;;;5019691;28;21023;-71
2023/06/22 05:18:53;;;;;;;1.13;1.03;;;20.80;99.90;;;;;;5019319;28;20530;-71
2023/06/22 05:21:23;;;;;;;1.83;1.30;;;21.10;99.90;;;;;;5019143;28;20427;-72
2023/06/22 05:23:48;;;;;;;4.40;1.80;;;21.40;99.90;;;;;;5019669;28;20380;-72
2023/06/22 05:26:14;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5019764;28;20899;-71
2023/06/22 05:28:40;;;;;;;1.27;0.90;;;21.90;99.90;;;;;;5019424;28;20222;-70
2023/06/22 05:31:05;;;;;;;1.33;1.10;;;22.00;99.90;;;;;;5018345;28;20528;-70
2023/06/22 05:33:31;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5016504;28;20172;-71
2023/06/22 05:35:57;;;;;;;1.20;1.17;;;22.40;99.90;;;;;;5016297;28;20181;-70
2023/06/22 05:38:22;;;;;;;1.60;1.33;;;22.60;99.90;;;;;;5016223;28;20192;-71
2023/06/22 05:40:48;;;;;;;1.33;0.97;;;22.80;99.90;;;;;;5016304;28;20175;-71
2023/06/22 05:43:13;;;;;;;0.93;0.67;;;23.00;99.90;;;;;;5016141;28;20242;-70
2023/06/22 05:45:39;;;;;;;1.20;1.20;;;23.30;99.90;;;;;;5016311;28;20175;-69
2023/06/22 05:48:05;;;;;;;2.13;1.33;;;23.40;99.20;;;;;;5016247;28;20212;-69
2023/06/22 05:50:31;;;;;;;1.47;1.37;;;23.50;98.60;;;;;;5016360;28;20159;-72
2023/06/22 05:52:56;;;;;;;1.30;1.07;;;23.50;98.50;;;;;;5015817;28;20659;-72
2023/06/22 05:55:22;;;;;;;4.77;1.63;;;23.70;98.90;;;;;;5016228;28;20215;-72
2023/06/22 05:57:47;;;;;;;1.93;1.37;;;23.80;98.70;;;;;;5015926;28;20194;-71
2023/06/22 06:00:14;;;;;;;1.73;1.63;;;23.80;98.10;;;;;;5016039;28;20239;-72
2023/06/22 06:02:43;;;;;;;1.07;1.03;;;23.90;98.50;;;;;;5015671;28;20186;-70
2023/06/22 06:05:13;;;;;;;0.80;0.80;;;24.20;98.80;;;;;;4998144;28;20962;-71
2023/06/22 06:07:39;;;;;;;1.37;1.27;;;24.30;98.40;;;;;;5015696;28;20441;-72
2023/06/22 06:10:06;;;;;;;8.83;1.03;;;24.70;98.20;;;;;;5015860;28;20405;-73
2023/06/22 06:12:32;;;;;;;2.67;1.43;;;25.10;97.80;;;;;;5015342;28;20454;-70
2023/06/22 06:14:57;;;;;;;1.33;1.23;;;25.60;96.60;;;;;;5015592;28;20456;-72
2023/06/22 06:17:23;;;;;;;2.47;1.57;;;26.10;96.30;;;;;;5015654;28;20192;-73
2023/06/22 06:19:48;;;;;;;0.87;0.87;;;26.70;95.60;;;;;;5015732;28;20203;-73
2023/06/22 06:22:14;;;;;;;1.70;1.23;;;27.10;94.00;;;;;;5015370;28;20207;-72
2023/06/22 06:24:40;;;;;;;3.20;1.43;;;27.70;93.60;;;;;;5015483;28;20522;-71
2023/06/22 06:27:05;;;;;;;1.87;1.57;;;29.80;93.10;;;;;;5015410;28;20189;-73
2023/06/22 06:29:32;;;;;;;1.37;1.00;;;29.50;90.80;;;;;;5015315;28;20197;-72
2023/06/22 06:31:57;;;;;;;2.20;0.70;;;30.80;87.90;;;;;;5015063;28;20208;-72
2023/06/22 06:34:23;;;;;;;0.80;0.80;;;31.70;84.40;;;;;;5015664;28;20405;-71
2023/06/22 06:36:49;;;;;;;1.30;1.20;;;32.60;80.90;;;;;;5015347;28;20237;-72
2023/06/22 06:39:15;;;;;;;2.07;1.30;;;32.80;74.90;;;;;;5015064;28;20195;-71
2023/06/22 06:41:41;;;;;;;1.37;0.90;;;32.20;74.20;;;;;;5015003;28;20218;-73
2023/06/22 06:44:07;;;;;;;3.37;1.57;;;31.20;77.50;;;;;;5014925;28;20414;-71
2023/06/22 06:46:32;;;;;;;1.33;1.20;;;30.30;80.00;;;;;;5015170;28;20182;-71
2023/06/22 06:48:58;;;;;;;1.20;1.10;;;29.60;80.90;;;;;;5014892;28;20206;-72
2023/06/22 06:51:24;;;;;;;1.40;0.93;;;28.80;84.50;;;;;;5014731;28;20207;-72
2023/06/22 06:53:49;;;;;;;1.57;1.47;;;28.00;86.80;;;;;;5014863;28;20179;-73
2023/06/22 06:56:16;;;;;;;1.07;0.97;;;27.70;90.00;;;;;;5014938;28;20171;-71
2023/06/22 06:58:42;;;;;;;3.63;1.07;;;28.40;90.70;;;;;;5014867;28;20184;-73
2023/06/22 07:01:08;;;;;;;2.00;1.13;;;29.80;85.80;;;;;;5014683;28;20887;-73
2023/06/22 07:03:34;;;;;;;1.13;1.03;;;30.80;82.60;;;;;;5014624;28;20407;-73
2023/06/22 07:06:00;;;;;;;1.73;1.47;;;30.70;79.80;;;;;;5014622;28;20407;-70
2023/06/22 07:08:26;;;;;;;2.73;2.03;;;29.50;82.20;;;;;;5014342;28;20456;-72
2023/06/22 07:10:55;;;;;;;3.07;1.90;;;28.60;85.60;;;;;;4996977;28;20414;-71
2023/06/22 07:13:20;;;;;;;1.20;1.10;;;27.90;87.30;;;;;;5014706;28;20176;-72
2023/06/22 07:15:46;;;;;;;1.13;1.13;;;27.30;88.50;;;;;;5014499;28;20806;-73
2023/06/22 07:18:12;;;;;;;1.80;1.27;;;26.60;90.10;;;;;;5014315;28;20192;-72
2023/06/22 07:20:39;;;;;;;5.60;1.00;;;26.30;91.00;;;;;;5014568;28;20172;-72
2023/06/22 07:23:05;;;;;;;1.90;1.50;;;26.50;91.30;;;;;;5014204;28;20183;-73
2023/06/22 07:25:30;;;;;;;1.17;1.07;;;26.90;90.40;;;;;;5014442;28;20411;-73
2023/06/22 07:28:05;;;;;;;1.53;1.43;;;27.30;89.30;;;;;;5014429;28;20785;-73
2023/06/22 07:30:32;;;;;;;2.13;1.60;;;27.80;88.80;;;;;;5014210;28;20561;-73
2023/06/22 07:32:58;;;;;;;1.40;1.30;;;28.30;86.50;;;;;;5013922;28;20524;-71
2023/06/22 07:35:24;;;;;;;3.43;0.83;;;28.30;88.10;;;;;;5014329;28;20399;-71
2023/06/22 07:37:50;;;;;;;2.63;1.67;;;28.30;85.30;;;;;;5014043;28;20977;-72
2023/06/22 07:40:16;;;;;;;2.07;1.43;;;28.00;85.30;;;;;;5014228;28;20497;-72
2023/06/22 07:42:41;;;;;;;1.63;1.53;;;28.20;86.90;;;;;;5013811;28;20171;-72
2023/06/22 07:45:08;;;;;;;2.53;1.70;;;28.50;84.80;;;;;;5014025;28;20175;-73
2023/06/22 07:47:37;;;;;;;3.47;1.43;;;28.70;84.30;;;;;;5014108;28;20697;-72
2023/06/22 07:50:03;;;;;;;1.93;1.77;;;28.20;83.90;;;;;;5013910;28;20961;-73
2023/06/22 07:52:30;;;;;;;3.07;1.67;;;27.30;87.90;;;;;;5013739;28;20465;-72
2023/06/22 07:54:55;;;;;;;1.13;1.00;;;27.20;88.60;;;;;;5013278;28;20422;-71
2023/06/22 07:57:21;;;;;;;1.53;1.43;;;27.90;86.70;;;;;;5013923;28;20430;-72
2023/06/22 07:59:47;;;;;;;1.67;1.57;;;28.50;83.00;;;;;;5013806;28;20175;-72
2023/06/22 08:02:13;;;;;;;2.83;2.07;;;28.90;83.20;;;;;;5013753;28;20175;-73
2023/06/22 08:04:39;;;;;;;1.37;1.17;;;29.20;83.10;;;;;;5013952;28;20180;-71
2023/06/22 08:07:05;;;;;;;3.57;1.43;;;29.20;92.50;;;;;;5013854;28;20549;-73
2023/06/22 08:09:32;;;;;;;1.70;1.60;;;29.20;81.40;;;;;;5013620;28;20448;-73
2023/06/22 08:11:58;;;;;;;1.27;1.07;;;28.80;80.30;;;;;;5013495;28;20454;-71
2023/06/22 08:14:26;;;;;;;1.23;1.13;;;29.10;82.10;;;;;;5013568;28;20422;-74
2023/06/22 08:16:51;;;;;;;2.00;1.90;;;29.70;83.00;;;;;;5013611;28;20409;-73
2023/06/22 08:19:17;;;;;;;1.53;1.40;;;30.40;80.40;;;;;;5013519;28;20981;-71
2023/06/22 08:21:43;;;;;;;1.20;1.10;;;31.30;77.10;;;;;;5013430;28;20175;-71
2023/06/22 08:24:09;;;;;;;2.70;1.70;;;32.20;70.80;;;;;;5013739;28;20585;-72
2023/06/22 08:26:37;;;;;;;1.37;1.00;;;33.10;68.70;;;;;;5013370;28;20452;-71
2023/06/22 08:29:03;;;;;;;1.07;1.07;;;33.70;67.50;;;;;;5013836;28;20218;-73
2023/06/22 08:31:30;;;;;;;1.07;1.00;;;33.90;67.60;;;;;;5013532;28;20500;-72
2023/06/22 08:33:56;;;;;;;1.20;1.00;;;34.30;67.40;;;;;;5013511;28;20422;-73
2023/06/22 08:36:21;;;;;;;3.13;2.07;;;34.50;62.60;;;;;;5013654;28;20846;-72
2023/06/22 08:38:51;;;;;;;1.10;1.00;;;34.10;61.80;;;;;;5013208;28;20199;-74
2023/06/22 08:41:17;;;;;;;1.37;1.23;;;33.20;63.40;;;;;;5013596;28;20266;-72
2023/06/22 08:43:44;;;;;;;1.67;1.43;;;33.00;63.70;;;;;;5013525;28;20505;-73
2023/06/22 08:46:10;;;;;;;2.33;1.20;;;33.80;64.00;;;;;;5013394;28;20500;-72
2023/06/22 08:48:36;;;;;;;2.43;1.20;;;35.00;60.70;;;;;;5013211;28;20481;-74
2023/06/22 08:51:02;;;;;;;1.60;1.43;;;36.50;62.10;;;;;;5013166;28;20434;-74
2023/06/22 08:53:28;;;;;;;2.20;1.33;;;37.90;56.00;;;;;;5013259;28;20167;-73
2023/06/22 08:55:53;;;;;;;1.20;1.10;;;39.00;53.20;;;;;;5013713;28;20497;-72
2023/06/22 08:58:21;;;;;;;1.50;1.10;;;39.90;50.40;;;;;;5013176;28;20285;-72
2023/06/22 09:00:47;;;;;;;6.00;2.17;;;40.50;47.20;;;;;;5013257;28;20631;-73
2023/06/22 09:03:13;;;;;;;1.23;0.80;;;40.90;46.90;;;;;;5013091;28;20766;-73
2023/06/22 09:05:39;;;;;;;1.67;1.40;;;40.80;43.00;;;;;;5013852;28;20409;-71
2023/06/22 09:08:04;;;;;;;1.47;1.37;;;41.00;42.30;;;;;;5016684;28;20222;-74
2023/06/22 09:10:30;;;;;;;0.83;0.70;;;41.10;41.90;;;;;;5016741;28;20179;-73
2023/06/22 09:12:57;;;;;;;1.53;1.00;;;40.70;41.00;;;;;;5016780;28;20386;-74
2023/06/22 09:15:23;;;;;;;5.73;1.10;;;40.30;42.70;;;;;;5016789;28;20262;-74
2023/06/22 09:17:48;;;;;;;2.50;1.10;;;40.00;40.20;;;;;;5016686;28;20469;-72
2023/06/22 09:20:15;;;;;;;1.07;0.83;;;39.70;42.80;;;;;;5016645;28;20468;-75
2023/06/22 09:22:41;;;;;;;2.30;0.80;;;39.00;41.10;;;;;;5016376;28;20171;-72
2023/06/22 09:25:07;;;;;;;2.20;1.47;;;37.80;41.90;;;;;;5016999;28;20778;-72
2023/06/22 09:27:33;;;;;;;1.23;1.00;;;37.40;43.00;;;;;;5016511;28;20187;-73
2023/06/22 09:29:58;;;;;;;1.57;1.47;;;37.10;43.70;;;;;;5016522;28;20418;-73
2023/06/22 09:32:25;;;;;;;1.53;1.43;;;37.00;42.30;;;;;;5016357;28;20659;-73
2023/06/22 09:34:51;;;;;;;2.67;1.10;;;37.10;42.00;;;;;;5016600;28;20175;-74
2023/06/22 09:37:17;;;;;;;2.50;1.57;;;36.80;53.10;;;;;;5016313;28;20406;-71
2023/06/22 09:39:43;;;;;;;1.03;1.03;;;36.70;45.00;;;;;;5016297;28;20172;-73
2023/06/22 09:42:08;;;;;;;1.10;0.80;;;36.00;41.90;;;;;;5016039;28;20172;-74
2023/06/22 09:44:34;;;;;;;1.57;1.17;;;35.20;44.20;;;;;;5016318;28;20181;-72
2023/06/22 09:47:00;;;;;;;0.70;0.60;;;34.50;45.50;;;;;;5016252;28;20247;-71
2023/06/22 09:49:26;;;;;;;1.07;0.80;;;34.10;46.50;;;;;;5016024;28;20204;-74
2023/06/22 09:51:52;;;;;;;1.20;0.73;;;33.70;47.40;;;;;;5015707;28;20513;-71
2023/06/22 09:54:18;;;;;;;1.50;1.30;;;33.40;47.00;;;;;;5015983;28;20168;-71
2023/06/22 09:56:43;;;;;;;1.57;1.47;;;33.10;50.40;;;;;;5016043;28;20428;-74
2023/06/22 09:59:09;;;;;;;2.00;0.97;;;33.30;48.20;;;;;;5015859;28;20195;-72
2023/06/22 10:01:34;;;;;;;1.27;0.90;;;33.40;47.40;;;;;;5015739;28;20651;-72
2023/06/22 10:04:01;;;;;;;1.90;1.33;;;33.50;50.20;;;;;;5015984;28;20206;-71
2023/06/22 10:06:27;;;;;;;1.87;0.77;;;33.50;49.80;;;;;;5015948;28;20171;-72
2023/06/22 10:08:52;;;;;;;1.50;1.33;;;33.40;51.80;;;;;;5015602;28;20450;-73
2023/06/22 10:11:18;;;;;;;1.33;1.10;;;32.90;49.40;;;;;;5015429;28;20287;-74
2023/06/22 10:13:44;;;;;;;1.10;0.83;;;32.40;49.90;;;;;;5015646;28;20251;-73
2023/06/22 10:16:09;;;;;;;1.30;1.20;;;32.10;51.30;;;;;;5015786;28;20535;-71
2023/06/22 10:18:35;;;;;;;2.60;1.67;;;31.80;52.60;;;;;;5014723;28;20194;-71
2023/06/22 10:21:00;;;;;;;0.90;0.90;;;31.60;56.70;;;;;;5015271;28;20287;-71
2023/06/22 10:23:26;;;;;;;2.07;1.40;;;31.60;55.20;;;;;;5015358;28;20179;-73
2023/06/22 10:25:52;;;;;;;1.50;0.90;;;31.60;55.50;;;;;;5015414;28;20314;-73
2023/06/22 10:28:17;;;;;;;1.97;1.63;;;31.80;56.20;;;;;;5015285;28;20564;-73
2023/06/22 10:30:44;;;;;;;1.93;1.53;;;31.90;59.80;;;;;;5015503;28;20186;-72
2023/06/22 10:33:10;;;;;;;2.53;1.50;;;31.90;59.60;;;;;;4997511;28;20293;-74
2023/06/22 10:35:39;;;;;;;3.03;1.87;;;31.80;59.40;;;;;;5015372;28;20537;-72
2023/06/22 10:38:06;;;;;;;1.40;1.30;;;31.70;59.50;;;;;;5015084;28;20458;-73
2023/06/22 10:40:32;;;;;;;1.73;1.03;;;31.70;61.80;;;;;;5015149;28;20417;-72
2023/06/22 10:42:57;;;;;;;1.57;1.43;;;31.40;62.50;;;;;;5014925;28;20768;-72
2023/06/22 10:45:23;;;;;;;1.93;1.77;;;31.20;63.20;;;;;;5015115;28;20520;-72
2023/06/22 10:47:49;;;;;;;2.27;1.40;;;30.80;63.30;;;;;;5015016;28;20616;-72
2023/06/22 10:50:14;;;;;;;1.07;1.07;;;30.70;65.00;;;;;;5014873;28;20644;-72
2023/06/22 10:52:41;;;;;;;1.53;1.43;;;30.60;65.90;;;;;;5014680;28;20211;-72
2023/06/22 10:55:08;;;;;;;1.17;0.90;;;30.20;67.40;;;;;;5014852;28;20210;-72
2023/06/22 10:57:34;;;;;;;4.43;1.93;;;29.90;70.20;;;;;;5014638;28;20526;-71
2023/06/22 10:59:59;;;;;;;3.67;1.90;;;29.60;71.00;;;;;;5014818;28;20489;-73
2023/06/22 11:02:28;;;;;;;3.00;2.53;;;29.40;72.80;;;;;;5014541;28;20210;-73
2023/06/22 11:04:53;;;;;;;1.43;1.10;;;29.10;74.50;;;;;;5014786;28;20178;-74
2023/06/22 11:07:19;;;;;;;1.37;0.90;;;29.00;93.10;;;;;;5014691;28;20497;-71
2023/06/22 11:09:44;;;;;;;3.43;1.47;;;28.70;81.50;;;;;;5014498;28;20191;-71
2023/06/22 11:12:10;;;;;;;2.17;1.23;;;28.50;82.90;;;;;;5014620;28;20663;-71
2023/06/22 11:14:36;;;;;;;1.40;1.23;;;28.10;85.20;;;;;;5014444;28;20172;-73
2023/06/22 11:17:01;;;;;;;1.83;1.63;;;28.00;84.40;;;;;;5014593;28;20202;-71
2023/06/22 11:19:27;;;;;;;1.77;1.10;;;28.00;86.20;;;;;;5014295;28;20183;-71
2023/06/22 11:21:52;;;;;;;2.03;1.30;;;27.90;86.90;;;;;;5014267;28;20164;-71
2023/06/22 11:24:18;;;;;;;0.90;0.90;;;27.80;90.30;;;;;;5014405;28;20179;-72
2023/06/22 11:26:44;;;;;;;1.13;1.03;;;27.50;88.90;;;;;;5014378;28;20588;-71
2023/06/22 11:29:10;;;;;;;1.53;1.43;;;27.40;89.60;;;;;;5014099;28;20203;-72
2023/06/22 11:31:35;;;;;;;4.40;1.87;;;27.40;90.60;;;;;;5014082;28;20680;-72
2023/06/22 11:34:01;;;;;;;1.43;1.30;;;27.20;91.00;;;;;;5014301;28;20258;-71
2023/06/22 11:36:29;;;;;;;0.90;0.90;;;27.10;91.50;;;;;;5014146;28;20172;-71
2023/06/22 11:38:54;;;;;;;2.63;1.27;;;27.20;93.50;;;;;;5014123;28;20777;-72
2023/06/22 11:41:20;;;;;;;1.00;1.00;;;27.30;94.20;;;;;;5013948;28;20414;-73
2023/06/22 11:43:45;;;;;;;1.30;1.20;;;27.30;94.80;;;;;;5014218;28;20634;-73
2023/06/22 11:46:11;;;;;;;2.43;1.37;;;27.30;93.60;;;;;;5014130;28;20178;-73
2023/06/22 11:48:37;;;;;;;1.90;1.67;;;27.30;92.90;;;;;;5014017;28;20200;-73
2023/06/22 11:51:03;;;;;;;3.90;2.20;;;27.40;93.40;;;;;;5013753;28;20257;-73
2023/06/22 11:53:29;;;;;;;6.00;1.97;;;27.80;94.00;;;;;;5013972;28;20406;-72
2023/06/22 11:55:56;;;;;;;1.73;1.50;;;28.20;94.10;;;;;;5013921;28;20239;-71
2023/06/22 11:58:22;;;;;;;1.57;1.37;;;28.60;93.70;;;;;;5013698;28;20480;-73
2023/06/22 12:00:48;;;;;;;1.03;0.90;;;29.00;91.10;;;;;;5013920;28;20779;-71
2023/06/22 12:03:14;;;;;;;1.07;1.00;;;29.30;91.30;;;;;;5013492;28;20422;-73
2023/06/22 12:05:40;;;;;;;3.43;1.37;;;29.50;91.40;;;;;;5013727;28;20410;-71
2023/06/22 12:08:06;;;;;;;1.87;1.40;;;29.60;91.20;;;;;;5013467;28;20454;-70
2023/06/22 12:10:32;;;;;;;6.53;2.63;;;29.60;90.70;;;;;;5013862;28;20403;-73
2023/06/22 12:12:59;;;;;;;1.87;1.00;;;29.50;90.40;;;;;;5013520;28;20200;-73
2023/06/22 12:15:25;;;;;;;3.23;1.30;;;29.30;90.20;;;;;;5013742;28;20250;-72
2023/06/22 12:17:51;;;;;;;1.23;1.03;;;29.20;87.80;;;;;;5013635;28;20968;-73
2023/06/22 12:20:17;;;;;;;0.60;0.60;;;29.20;81.50;;;;;;5013531;28;20414;-71
2023/06/22 12:22:43;;;;;;;1.10;1.00;;;29.30;87.40;;;;;;5013367;28;20198;-73
2023/06/22 12:25:09;;;;;;;1.43;1.23;;;29.40;84.00;;;;;;5013700;28;20179;-72
2023/06/22 12:27:36;;;;;;;1.30;1.20;;;29.40;79.20;;;;;;5013588;28;20418;-73
2023/06/22 12:30:02;;;;;;;2.07;1.97;;;29.60;77.00;;;;;;5013444;28;20449;-73
2023/06/22 12:32:28;;;;;;;5.70;1.83;;;29.70;77.30;;;;;;5013189;28;20457;-72
2023/06/22 12:34:55;;;;;;;2.87;1.30;;;29.70;78.30;;;;;;5013409;28;20398;-71
2023/06/22 12:37:20;;;;;;;1.00;0.90;;;29.80;84.80;;;;;;5013364;28;20179;-73
2023/06/22 12:39:46;;;;;;;0.83;0.83;;;29.70;69.40;;;;;;5013513;28;20399;-73
2023/06/22 12:42:12;;;;;;;2.20;0.70;;;29.80;68.20;;;;;;5016263;28;20217;-73
2023/06/22 12:44:39;;;;;;;1.10;0.90;;;29.70;66.00;;;;;;5017388;28;20174;-72