Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:14;;;;;;;4.50;2.28;;;;;;;;;;5005762;28;20057;-61
2022/02/20 00:03:40;;;;;;;3.28;2.33;;;;;;;;;;4958348;28;20044;-61
2022/02/20 00:06:10;;;;;;;4.35;2.70;;;;;;;;;;4989817;28;20045;-61
2022/02/20 00:08:38;;;;;;;5.78;3.15;;;;;;;;;;4973195;28;20033;-62
2022/02/20 00:11:06;;;;;;;4.72;3.22;;;;;;;;;;4986869;28;20037;-62
2022/02/20 00:13:31;;;;;;;7.30;2.60;;;;;;;;;;4975161;28;20032;-60
2022/02/20 00:15:57;;;;;;;4.05;2.55;;;;;;;;;;5005286;28;20068;-60
2022/02/20 00:18:25;;;;;;;4.75;2.78;;;;;;;;;;4989335;28;20217;-61
2022/02/20 00:20:51;;;;;;;4.75;2.60;;;;;;;;;;5004926;28;20041;-61
2022/02/20 00:23:17;;;;;;;3.75;2.65;;;;;;;;;;5005317;28;20411;-61
2022/02/20 00:25:43;;;;;;;4.57;2.78;;;;;;;;;;4990415;28;20041;-61
2022/02/20 00:28:15;;;;;;;4.35;2.50;;;;;;;;;;4976079;28;20032;-61
2022/02/20 00:30:41;;;;;;;9.85;3.40;;;;;;;;;;5011226;28;20046;-62
2022/02/20 00:33:12;;;;;;;4.22;2.50;;;;;;;;;;5008547;28;20060;-61
2022/02/20 00:35:40;;;;;;;3.60;2.28;;;;;;;;;;5011128;28;20159;-60
2022/02/20 00:38:07;;;;;;;2.92;2.00;;;;;;;;;;4992350;28;20037;-60
2022/02/20 00:40:33;;;;;;;4.40;2.13;;;;;;;;;;5008223;28;20706;-60
2022/02/20 00:43:01;;;;;;;4.22;2.13;;;;;;;;;;5008065;28;20028;-62
2022/02/20 00:45:33;;;;;;;4.07;1.80;;;;;;;;;;5009282;28;20469;-62
2022/02/20 00:48:04;;;;;;;6.03;2.22;;;;;;;;;;4993020;28;20067;-61
2022/02/20 00:50:29;;;;;;;2.70;1.70;;;;;;;;;;4991627;28;20699;-61
2022/02/20 00:52:55;;;;;;;3.88;2.05;;;;;;;;;;5009136;28;20116;-59
2022/02/20 00:55:21;;;;;;;9.70;2.50;;;;;;;;;;4993118;28;20044;-61
2022/02/20 00:57:46;;;;;;;4.43;2.15;;;;;;;;;;5010345;28;20072;-60
2022/02/20 01:00:13;;;;;;;4.65;2.08;;;;;;;;;;5005661;28;20646;-61
2022/02/20 01:02:41;;;;;;;3.58;1.98;;;;;;;;;;4989568;28;20053;-62
2022/02/20 01:05:09;;;;;;;3.15;2.00;;;;;;;;;;5009060;28;20038;-61
2022/02/20 01:07:35;;;;;;;2.92;2.42;;;;;;;;;;4991871;28;20076;-61
2022/02/20 01:10:03;;;;;;;3.13;2.25;;;;;;;;;;5008460;28;21860;-61
2022/02/20 01:12:28;;;;;;;5.20;2.55;;;;;;;;;;5009018;28;20037;-61
2022/02/20 01:14:54;;;;;;;3.80;2.00;;;;;;;;;;4975086;28;20382;-61
2022/02/20 01:17:24;;;;;;;3.15;2.25;;;;;;;;;;4994256;28;20079;-61
2022/02/20 01:19:53;;;;;;;4.78;2.05;;;;;;;;;;4975384;28;20048;-61
2022/02/20 01:22:24;;;;;;;5.43;2.38;;;;;;;;;;5008685;28;20075;-61
2022/02/20 01:24:55;;;;;;;4.75;2.30;;;;;;;;;;5010213;28;20065;-61
2022/02/20 01:27:23;;;;;;;3.38;2.25;;;;;;;;;;5007773;28;20017;-60
2022/02/20 01:29:52;;;;;;;3.88;2.42;;;;;;;;;;4988529;28;20037;-61
2022/02/20 01:32:20;;;;;;;4.60;2.30;;;;;;;;;;4990351;28;20044;-61
2022/02/20 01:34:48;;;;;;;4.60;2.88;;;;;;;;;;4991313;28;20025;-60
2022/02/20 01:37:16;;;;;;;2.58;2.10;;;;;;;;;;5009332;28;20111;-60
2022/02/20 01:39:41;;;;;;;2.28;1.80;;;;;;;;;;5005877;28;20025;-60
2022/02/20 01:42:12;;;;;;;4.38;2.53;;;;;;;;;;5008130;28;20037;-60
2022/02/20 01:44:42;;;;;;;2.03;1.60;;;;;;;;;;4990426;28;20036;-60
2022/02/20 01:47:12;;;;;;;3.58;1.90;;;;;;;;;;5006522;28;20033;-61
2022/02/20 01:49:41;;;;;;;3.90;2.13;;;;;;;;;;5006253;28;20880;-61
2022/02/20 01:52:07;;;;;;;4.18;2.10;;;;;;;;;;4992215;28;20026;-60
2022/02/20 01:54:35;;;;;;;5.72;1.80;;;;;;;;;;4993440;28;20041;-61
2022/02/20 01:57:04;;;;;;;2.50;1.35;;;;;;;;;;4993237;28;20037;-60
2022/02/20 01:59:35;;;;;;;2.22;1.58;;;;;;;;;;4989570;28;20033;-60
2022/02/20 02:02:03;;;;;;;2.65;1.52;;;;;;;;;;4971693;28;20084;-60
2022/02/20 02:04:32;;;;;;;7.47;2.15;;;;;;;;;;5007786;28;20036;-59
2022/02/20 02:07:01;;;;;;;4.35;1.50;;;;;;;;;;4993873;28;20034;-60
2022/02/20 02:09:26;;;;;;;3.65;1.85;;;;;;;;;;4988227;28;20041;-62
2022/02/20 02:11:54;;;;;;;3.42;1.85;;;;;;;;;;4991998;28;20030;-60
2022/02/20 02:14:23;;;;;;;1.85;1.67;;;;;;;;;;5007332;28;20476;-60
2022/02/20 02:16:49;;;;;;;3.20;2.22;;;;;;;;;;5006912;28;20083;-60
2022/02/20 02:19:17;;;;;;;3.13;2.20;;;;;;;;;;4983869;28;20044;-61
2022/02/20 02:21:42;;;;;;;3.42;1.95;;;;;;;;;;5005979;28;20038;-61
2022/02/20 02:24:11;;;;;;;2.88;2.00;;;;;;;;;;4989611;28;20116;-61
2022/02/20 02:26:37;;;;;;;3.08;2.08;;;;;;;;;;5009171;28;20025;-61
2022/02/20 02:29:12;;;;;;;5.28;2.60;;;;;;;;;;4984283;28;20044;-60
2022/02/20 02:31:45;;;;;;;4.35;1.90;;;;;;;;;;4990440;28;20039;-61
2022/02/20 02:34:13;;;;;;;3.85;1.65;;;;;;;;;;5006378;28;20056;-61
2022/02/20 02:36:40;;;;;;;5.43;2.67;;;;;;;;;;5008776;28;20040;-60
2022/02/20 02:39:06;;;;;;;5.25;3.00;;;;;;;;;;5004854;28;20041;-62
2022/02/20 02:42:05;;;;;;;2.40;2.20;;;;;;;;;;4987803;28;20045;-62
2022/02/20 02:44:36;;;;;;;4.25;2.10;;;;;;;;;;5006175;28;20029;-60
2022/02/20 02:47:04;;;;;;;7.22;2.47;;;;;;;;;;4987692;28;20037;-61
2022/02/20 02:49:30;;;;;;;5.22;2.83;;;;;;;;;;4988369;28;20018;-62
2022/02/20 02:51:59;;;;;;;5.05;3.20;;;;;;;;;;4988462;28;20026;-62
2022/02/20 02:54:28;;;;;;;3.60;2.38;;;;;;;;;;5007836;28;20080;-62
2022/02/20 02:56:56;;;;;;;4.85;2.80;;;;;;;;;;5007236;28;20036;-63
2022/02/20 02:59:24;;;;;;;4.45;2.65;;;;;;;;;;4989994;28;20030;-62
2022/02/20 03:01:54;;;;;;;3.45;2.20;;;;;;;;;;4989980;28;20065;-61
2022/02/20 03:04:23;;;;;;;5.78;2.75;;;;;;;;;;4990445;28;20208;-63
2022/02/20 03:06:48;;;;;;;4.28;2.67;;;;;;;;;;4991736;28;20025;-62
2022/02/20 03:09:16;;;;;;;3.65;2.60;;;;;;;;;;4989590;28;20038;-63
2022/02/20 03:11:44;;;;;;;5.57;2.72;;;;;;;;;;5007611;28;20121;-62
2022/02/20 03:14:12;;;;;;;3.92;2.92;;;;;;;;;;4991354;28;20921;-62
2022/02/20 03:16:41;;;;;;;4.72;3.13;;;;;;;;;;5007418;28;20317;-61
2022/02/20 03:19:08;;;;;;;5.57;3.25;;;;;;;;;;5006521;28;20033;-62
2022/02/20 03:21:37;;;;;;;4.20;3.05;;;;;;;;;;5007024;28;20036;-62
2022/02/20 03:24:05;;;;;;;7.57;2.85;;;;;;;;;;4974830;28;20048;-63
2022/02/20 03:26:33;;;;;;;5.75;3.30;;;;;;;;;;4975398;28;20088;-62
2022/02/20 03:28:59;;;;;;;7.05;2.80;;;;;;;;;;4985547;28;20029;-61
2022/02/20 03:31:25;;;;;;;4.95;2.80;;;;;;;;;;5006485;28;20068;-62
2022/02/20 03:33:53;;;;;;;3.85;2.90;;;;;;;;;;5008239;28;20234;-62
2022/02/20 03:36:18;;;;;;;6.43;3.13;;;;;;;;;;4989691;28;20861;-62
2022/02/20 03:38:46;;;;;;;6.43;3.75;;;;;;;;;;5005876;28;20036;-62
2022/02/20 03:41:12;;;;;;;5.93;2.85;;;;;;;;;;4987725;28;20412;-62
2022/02/20 03:43:38;;;;;;;4.03;2.92;;;;;;;;;;5005442;28;20401;-61
2022/02/20 03:46:06;;;;;;;5.00;3.25;;;;;;;;;;4988038;28;20033;-61
2022/02/20 03:48:34;;;;;;;5.22;3.20;;;;;;;;;;4988830;28;20059;-62
2022/02/20 03:51:02;;;;;;;7.20;3.10;;;;;;;;;;4972949;28;20037;-62
2022/02/20 03:53:28;;;;;;;4.30;2.88;;;;;;;;;;4988513;28;20599;-62
2022/02/20 03:55:58;;;;;;;3.90;2.63;;;;;;;;;;5002110;28;20506;-62
2022/02/20 03:58:26;;;;;;;5.07;3.05;;;;;;;;;;5006816;28;20040;-62
2022/02/20 04:00:51;;;;;;;9.10;2.75;;;;;;;;;;4990221;28;20061;-62
2022/02/20 04:03:22;;;;;;;4.40;2.95;;;;;;;;;;4986739;28;20108;-62
2022/02/20 04:05:50;;;;;;;2.80;2.17;;;;;;;;;;5005643;28;20163;-62
2022/02/20 04:08:18;;;;;;;9.68;3.45;;;;;;;;;;4986029;28;20075;-61
2022/02/20 04:10:44;;;;;;;4.03;2.47;;;;;;;;;;5004032;28;20037;-60
2022/02/20 04:13:09;;;;;;;4.50;2.67;;;;;;;;;;4991006;28;20037;-62
2022/02/20 04:15:40;;;;;;;7.75;3.22;;;;;;;;;;5005700;28;20060;-62
2022/02/20 04:18:06;;;;;;;5.50;2.85;;;;;;;;;;4992045;28;20037;-61
2022/02/20 04:20:31;;;;;;;4.18;2.42;;;;;;;;;;4988568;28;20060;-63
2022/02/20 04:22:59;;;;;;;3.95;2.33;;;;;;;;;;4991582;28;20095;-62
2022/02/20 04:25:27;;;;;;;5.10;2.65;;;;;;;;;;4975199;28;20278;-62
2022/02/20 04:27:55;;;;;;;3.95;2.50;;;;;;;;;;5001138;28;20474;-63
2022/02/20 04:30:23;;;;;;;4.82;2.67;;;;;;;;;;5005177;28;20029;-63
2022/02/20 04:32:53;;;;;;;6.15;2.65;;;;;;;;;;5005890;28;20091;-63
2022/02/20 04:35:19;;;;;;;6.22;3.15;;;;;;;;;;5006714;28;20021;-62
2022/02/20 04:37:53;;;;;;;6.57;3.03;;;;;;;;;;4969835;28;20493;-62
2022/02/20 04:40:22;;;;;;;7.00;3.30;;;;;;;;;;5005969;28;20079;-62
2022/02/20 04:42:52;;;;;;;6.82;2.95;;;;;;;;;;5001625;28;20060;-61
2022/02/20 04:45:19;;;;;;;5.90;2.63;;;;;;;;;;4990205;28;20041;-61
2022/02/20 04:47:47;;;;;;;5.05;3.13;;;;;;;;;;5006205;28;21093;-61
2022/02/20 04:50:12;;;;;;;3.90;2.22;;;;;;;;;;4988400;28;20046;-61
2022/02/20 04:52:41;;;;;;;3.45;1.80;;;;;;;;;;5004481;28;20272;-61
2022/02/20 04:55:06;;;;;;;8.55;3.00;;;;;;;;;;4973309;28;20042;-63
2022/02/20 04:57:36;;;;;;;8.45;3.33;;;;;;;;;;5000940;28;20037;-61
2022/02/20 05:00:06;;;;;;;5.60;2.70;;;;;;;;;;5004173;28;20022;-61
2022/02/20 05:02:39;;;;;;;3.83;2.53;;;;;;;;;;4990063;28;20049;-63
2022/02/20 05:05:10;;;;;;;6.22;2.10;;;;;;;;;;4989001;28;20030;-63
2022/02/20 05:07:38;;;;;;;5.05;2.30;;;;;;;;;;5006885;28;20098;-61
2022/02/20 05:10:08;;;;;;;2.75;2.17;;;;;;;;;;5006429;28;20463;-61
2022/02/20 05:12:36;;;;;;;6.85;2.25;;;;;;;;;;4986844;28;20076;-61
2022/02/20 05:15:02;;;;;;;3.55;2.55;;;;;;;;;;4989044;28;20029;-61
2022/02/20 05:17:32;;;;;;;6.22;2.80;;;;;;;;;;5006109;28;20041;-61
2022/02/20 05:20:00;;;;;;;3.53;2.13;;;;;;;;;;5008919;28;20034;-62
2022/02/20 05:22:26;;;;;;;4.00;2.85;;;;;;;;;;5010128;28;20029;-62
2022/02/20 05:24:56;;;;;;;4.03;2.33;;;;;;;;;;5008947;28;20144;-62
2022/02/20 05:27:24;;;;;;;6.82;2.53;;;;;;;;;;5006717;28;20037;-62
2022/02/20 05:29:55;;;;;;;6.53;2.83;;;;;;;;;;5010127;28;20200;-61
2022/02/20 05:32:24;;;;;;;4.88;2.33;;;;;;;;;;4987978;28;20052;-62
2022/02/20 05:34:51;;;;;;;5.40;2.55;;;;;;;;;;5009584;28;20057;-63
2022/02/20 05:37:17;;;;;;;7.45;2.88;;;;;;;;;;5008150;28;20164;-62
2022/02/20 05:39:44;;;;;;;6.18;2.38;;;;;;;;;;5009235;28;20054;-61
2022/02/20 05:42:16;;;;;;;6.40;2.72;;;;;;;;;;5004542;28;20493;-61
2022/02/20 05:44:45;;;;;;;5.63;2.55;;;;;;;;;;5009772;28;20546;-61
2022/02/20 05:47:14;;;;;;;11.70;2.28;;;;;;;;;;5008027;28;20030;-61
2022/02/20 05:49:42;;;;;;;8.52;2.75;;;;;;;;;;5002609;28;20464;-62
2022/02/20 05:52:09;;;;;;;3.55;2.13;;;;;;;;;;4975655;28;20068;-61
2022/02/20 05:54:35;;;;;;;2.15;1.65;;;;;;;;;;5010388;28;20022;-62
2022/02/20 05:57:03;;;;;;;6.57;1.90;;;;;;;;;;4986781;28;20048;-62
2022/02/20 05:59:31;;;;;;;4.00;1.85;;;;;;;;;;4991990;28;20049;-61
2022/02/20 06:01:58;;;;;;;1.83;1.60;;;;;;;;;;5007956;28;20053;-62
2022/02/20 06:04:24;;;;;;;2.97;1.40;;;;;;;;;;5006856;28;20040;-61
2022/02/20 06:06:49;;;;;;;6.10;1.98;;;;;;;;;;4973621;28;20045;-60
2022/02/20 06:09:15;;;;;;;5.85;1.80;;;;;;;;;;5008170;28;20032;-62
2022/02/20 06:11:43;;;;;;;5.10;2.22;;;;;;;;;;5007071;28;20060;-61
2022/02/20 06:14:08;;;;;;;8.65;2.63;;;;;;;;;;4988740;28;20947;-61
2022/02/20 06:16:34;;;;;;;8.88;2.45;;;;;;;;;;4955562;28;20041;-61
2022/02/20 06:18:59;;;;;;;3.75;1.92;;;;;;;;;;5001463;28;20045;-57
2022/02/20 06:21:32;;;;;;;4.18;2.30;;;;;;;;;;5001737;28;20038;-61
2022/02/20 06:24:03;;;;;;;4.90;1.88;;;;;;;;;;5007674;28;20034;-60
2022/02/20 06:26:28;;;;;;;7.00;2.38;;;;;;;;;;5007140;28;20045;-62
2022/02/20 06:28:56;;;;;;;7.10;2.60;;;;;;;;;;4985230;28;20029;-62
2022/02/20 06:31:27;;;;;;;8.82;2.17;;;;;;;;;;4971728;28;20980;-61
2022/02/20 06:33:55;;;;;;;4.43;2.55;;;;;;;;;;5002193;28;20209;-61
2022/02/20 06:36:22;;;;;;;4.93;1.92;;;;;;;;;;4974498;28;20128;-62
2022/02/20 06:38:50;;;;;;;9.32;2.85;;;;;;;;;;4989481;28;20073;-61
2022/02/20 06:41:25;;;;;;;7.43;2.80;;;;;;;;;;4990153;28;20143;-61
2022/02/20 06:43:53;;;;;;;7.95;2.55;;;;;;;;;;5002462;28;20056;-60
2022/02/20 06:46:21;;;;;;;7.47;1.92;;;;;;;;;;4990647;28;20029;-61
2022/02/20 06:48:49;;;;;;;10.65;3.20;;;;;;;;;;4970265;28;20037;-61
2022/02/20 06:51:17;;;;;;;5.95;3.20;;;;;;;;;;4990870;28;20076;-61
2022/02/20 06:53:44;;;;;;;7.43;2.60;;;;;;;;;;5006863;28;20041;-61
2022/02/20 06:56:12;;;;;;;5.68;2.95;;;;;;;;;;4989096;28;20076;-61
2022/02/20 06:58:40;;;;;;;8.95;3.55;;;;;;;;;;4984725;28;20125;-61
2022/02/20 07:01:08;;;;;;;6.82;3.10;;;;;;;;;;5007454;28;20029;-61
2022/02/20 07:03:36;;;;;;;7.60;3.40;;;;;;;;;;4989593;28;21973;-61
2022/02/20 07:06:04;;;;;;;6.57;3.13;;;;;;;;;;5008267;28;20029;-61
2022/02/20 07:08:29;;;;;;;7.88;3.45;;;;;;;;;;5006958;28;20049;-62
2022/02/20 07:10:57;;;;;;;9.23;2.90;;;;;;;;;;4988171;28;20041;-60
2022/02/20 07:13:25;;;;;;;8.15;2.90;;;;;;;;;;5002340;28;20037;-61
2022/02/20 07:15:53;;;;;;;5.18;3.08;;;;;;;;;;4988072;28;20041;-61
2022/02/20 07:18:23;;;;;;;9.02;2.78;;;;;;;;;;4987261;28;20053;-61
2022/02/20 07:20:49;;;;;;;10.52;3.42;;;;;;;;;;5006695;28;20056;-62
2022/02/20 07:23:17;;;;;;;10.52;3.40;;;;;;;;;;4972249;28;20029;-61
2022/02/20 07:25:45;;;;;;;8.13;3.10;;;;;;;;;;5000298;28;20029;-62
2022/02/20 07:28:15;;;;;;;6.53;3.33;;;;;;;;;;5007231;28;20151;-60
2022/02/20 07:30:41;;;;;;;10.48;3.45;;;;;;;;;;4988099;28;20095;-60
2022/02/20 07:33:14;;;;;;;8.75;2.65;;;;;;;;;;4986993;28;20092;-61
2022/02/20 07:35:42;;;;;;;5.15;2.83;;;;;;;;;;4956575;28;20169;-62
2022/02/20 07:38:13;;;;;;;6.65;2.88;;;;;;;;;;4987820;28;20033;-59
2022/02/20 07:40:43;;;;;;;5.72;2.50;;;;;;;;;;4988574;28;20083;-61
2022/02/20 07:43:11;;;;;;;10.57;3.22;;;;;;;;;;4989840;28;20039;-61
2022/02/20 07:45:37;;;;;;;12.63;3.90;;;;;;;;;;5006866;28;22324;-62
2022/02/20 07:48:08;;;;;;;19.77;3.67;;;;;;;;;;5006395;28;20029;-60
2022/02/20 07:50:34;;;;;;;6.65;3.22;;;;;;;;;;5003205;28;20541;-63
2022/02/20 07:53:03;;;;;;;10.00;3.88;;;;;;;;;;5006823;28;20110;-61
2022/02/20 07:55:32;;;;;;;6.32;3.65;;;;;;;;;;5005639;28;20948;-59
2022/02/20 07:58:03;;;;;;;7.55;3.30;;;;;;;;;;5002513;28;20885;-61
2022/02/20 08:00:31;;;;;;;7.32;3.17;;;;;;;;;;5004994;28;20043;-61
2022/02/20 08:02:57;;;;;;;7.75;3.40;;;;;;;;;;5006571;28;20045;-61
2022/02/20 08:05:26;;;;;;;9.27;3.42;;;;;;;;;;5006394;28;20032;-61
2022/02/20 08:07:53;;;;;;;6.47;3.20;;;;;;;;;;4981906;28;21316;-61
2022/02/20 08:10:19;;;;;;;8.23;3.22;;;;;;;;;;5006900;28;20132;-61
2022/02/20 08:12:46;;;;;;;5.55;3.28;;;;;;;;;;5005041;28;20314;-61
2022/02/20 08:15:12;;;;;;;11.38;3.25;;;;;;;;;;4990051;28;20025;-60
2022/02/20 08:17:43;;;;;;;8.55;3.33;;;;;;;;;;4983460;28;20534;-59
2022/02/20 08:20:14;;;;;;;3.95;2.58;;;;;;;;;;4997048;28;20029;-61
2022/02/20 08:22:40;;;;;;;6.28;2.88;;;;;;;;;;5005828;28;20045;-59
2022/02/20 08:25:10;;;;;;;5.80;3.08;;;;;;;;;;5001421;28;20164;-61
2022/02/20 08:27:37;;;;;;;5.22;2.88;;;;;;;;;;4974390;28;20026;-60
2022/02/20 08:30:06;;;;;;;10.23;3.10;;;;;;;;;;4991997;28;20048;-61
2022/02/20 08:32:32;;;;;;;6.50;3.00;;;;;;;;;;4963843;28;20087;-61
2022/02/20 08:34:57;;;;;;;7.07;3.40;;;;;;;;;;4987836;28;20060;-60
2022/02/20 08:37:26;;;;;;;7.93;3.17;;;;;;;;;;5005791;28;20152;-61
2022/02/20 08:39:52;;;;;;;7.35;3.60;;;;;;;;;;5006761;28;21953;-61
2022/02/20 08:42:21;;;;;;;6.95;3.40;;;;;;;;;;4988506;28;20041;-61
2022/02/20 08:44:48;;;;;;;5.72;3.05;;;;;;;;;;4983809;28;20033;-61
2022/02/20 08:49:42;;;;;;;9.13;3.83;;;;;;;;;;4956895;28;20076;-60
2022/02/20 08:52:11;;;;;;;7.28;3.13;;;;;;;;;;4946068;28;20497;-62
2022/02/20 08:54:37;;;;;;;6.90;3.17;;;;;;;;;;4962633;28;20672;-62
2022/02/20 08:57:07;;;;;;;9.02;3.75;;;;;;;;;;4960608;28;20030;-62
2022/02/20 09:03:08;;;;;;;9.23;3.50;;;;;;;;;;4961480;28;20111;-62
2022/02/20 09:05:34;;;;;;;5.78;3.42;;;;;;;;;;4949739;28;20039;-61
2022/02/20 09:08:01;;;;;;;8.18;3.88;;;;;;;;;;4948222;28;20037;-62
2022/02/20 09:10:29;;;;;;;6.78;3.72;;;;;;;;;;4944961;28;20147;-59
2022/02/20 09:12:59;;;;;;;7.20;3.40;;;;;;;;;;4965065;28;20516;-62
2022/02/20 09:15:25;;;;;;;6.43;3.90;;;;;;;;;;4946722;28;22370;-61
2022/02/20 09:18:21;;;;;;;5.97;2.65;;;;;;;;;;4945843;28;20058;-62
2022/02/20 09:20:49;;;;;;;4.75;2.67;;;;;;;;;;4961922;28;20027;-60
2022/02/20 09:23:14;;;;;;;7.47;2.85;;;;;;;;;;4946861;28;21018;-60
2022/02/20 09:29:18;;;;;;;5.85;2.30;;;;;;;;;;4958585;28;20122;-60
2022/02/20 09:31:44;;;;;;;6.00;2.00;;;;;;;;;;4961757;28;20031;-61
2022/02/20 09:34:12;;;;;;;9.20;1.95;;;;;;;;;;4960163;28;20042;-59
2022/02/20 09:39:44;;;;;;;8.68;2.35;;;;;;;;;;4959691;28;20043;-62
2022/02/20 09:42:10;;;;;;;12.30;1.83;;;;;;;;;;4943111;28;20518;-61
2022/02/20 09:48:17;;;;;;;12.13;2.17;;;;;;;;;;4970593;28;20149;-59
2022/02/20 09:50:44;;;;;;;13.05;2.15;;;;;;;;;;4980187;28;20050;-61
2022/02/20 09:53:12;;;;;;;9.45;2.38;;;;;;;;;;4969533;28;21768;-60
2022/02/20 09:56:11;;;;;;;18.20;2.35;;;;;;;;;;4977109;28;20124;-60
2022/02/20 09:58:39;;;;;;;13.05;1.85;;;;;;;;;;4977824;28;20045;-64
2022/02/20 10:01:12;;;;;;;20.92;3.00;;;;;;;;;;4962063;28;20032;-61
2022/02/20 10:03:39;;;;;;;17.88;2.45;;;;;;;;;;4980413;28;20042;-62
2022/02/20 10:06:09;;;;;;;20.27;3.33;;;;;;;;;;4947446;28;20028;-61
2022/02/20 10:08:38;;;;;;;17.92;2.33;;;;;;;;;;4966607;28;20938;-61
2022/02/20 10:11:23;;;;;;;32.20;3.50;;;;;;;;;;4968983;28;20049;-61
2022/02/20 10:13:53;;;;;;;16.15;2.85;;;;;;;;;;4965651;28;20128;-61
2022/02/20 10:16:19;;;;;;;26.38;2.97;;;;;;;;;;4964520;28;20140;-60
2022/02/20 10:18:48;;;;;;;21.00;2.55;;;;;;;;;;4962800;28;20125;-60
2022/02/20 10:21:38;;;;;;;18.35;4.22;;;;;;;;;;4979880;28;20038;-61
2022/02/20 10:24:40;;;;;;;19.42;2.53;;;;;;;;;;4968197;28;20018;-59
2022/02/20 10:27:10;;;;;;;22.90;3.40;;;;;;;;;;4977924;28;20036;-59
2022/02/20 10:29:37;;;;;;;24.95;2.92;;;;;;;;;;4979834;28;20041;-60
2022/02/20 10:32:03;;;;;;;21.10;3.33;;;;;;;;;;4961843;28;20033;-60
2022/02/20 10:34:30;;;;;;;24.15;3.70;;;;;;;;;;4978403;28;20034;-60
2022/02/20 10:37:01;;;;;;;30.92;4.10;;;;;;;;;;4983764;28;20048;-61
2022/02/20 10:39:34;;;;;;;23.95;3.22;;;;;;;;;;4979650;28;20046;-58
2022/02/20 10:41:59;;;;;;;21.60;3.42;;;;;;;;;;4965983;28;20084;-59
2022/02/20 10:44:28;;;;;;;26.00;3.08;;;;;;;;;;4980676;28;20048;-59
2022/02/20 10:47:10;;;;;;;27.23;4.13;;;;;;;;;;4966331;28;20431;-59
2022/02/20 10:49:38;;;;;;;29.08;3.50;;;;;;;;;;4945706;28;20050;-59
2022/02/20 10:52:32;;;;;;;40.42;4.70;;;;;;;;;;4947032;28;20042;-60
2022/02/20 10:55:01;;;;;;;22.17;3.85;;;;;;;;;;4942387;28;20078;-60
2022/02/20 10:57:33;;;;;;;20.27;3.20;;;;;;;;;;4962252;28;20042;-59
2022/02/20 11:00:18;;;;;;;33.65;3.67;;;;;;;;;;4951510;28;20038;-60
2022/02/20 11:02:44;;;;;;;23.65;3.90;;;;;;;;;;4959646;28;20477;-59
2022/02/20 11:05:14;;;;;;;36.97;3.53;;;;;;;;;;4944605;28;20284;-61
2022/02/20 11:07:42;;;;;;;26.55;3.88;;;;;;;;;;4955840;28;20076;-60
2022/02/20 11:10:09;;;;;;;22.85;3.53;;;;;;;;;;4939643;28;20030;-60
2022/02/20 11:12:38;;;;;;;42.08;4.70;;;;;;;;;;4942570;28;20799;-60
2022/02/20 11:15:11;;;;;;;28.40;3.75;;;;;;;;;;4943603;28;20600;-59
2022/02/20 11:17:39;;;;;;;36.72;4.25;;;;;;;;;;4956724;28;20042;-59
2022/02/20 11:20:39;;;;;;;34.97;3.90;;;;;;;;;;4944447;28;20034;-58
2022/02/20 11:23:05;;;;;;;17.67;3.83;;;;;;;;;;4946913;28;20043;-57
2022/02/20 11:25:33;;;;;;;40.47;4.97;;;;;;;;;;4958581;28;20026;-58
2022/02/20 11:28:00;;;;;;;31.80;5.05;;;;;;;;;;4943759;28;20474;-59
2022/02/20 11:30:28;;;;;;;23.38;3.97;;;;;;;;;;4931656;28;20121;-58
2022/02/20 11:33:01;;;;;;;32.28;4.72;;;;;;;;;;4961348;28;20061;-59
2022/02/20 11:35:27;;;;;;;32.65;4.80;;;;;;;;;;4960136;28;20042;-60
2022/02/20 11:37:57;;;;;;;41.95;4.47;;;;;;;;;;4946732;28;20045;-60
2022/02/20 11:40:28;;;;;;;40.47;5.85;;;;;;;;;;4945227;28;20081;-59
2022/02/20 11:42:59;;;;;;;28.40;4.63;;;;;;;;;;4944439;28;20057;-58
2022/02/20 11:45:26;;;;;;;39.50;5.85;;;;;;;;;;4958338;28;20120;-61
2022/02/20 11:48:05;;;;;;;39.38;4.28;;;;;;;;;;4958124;28;20593;-59
2022/02/20 11:50:43;;;;;;;31.80;4.13;;;;;;;;;;4941315;28;20121;-60
2022/02/20 11:53:25;;;;;;;37.53;6.15;;;;;;;;;;4958667;28;20109;-59
2022/02/20 11:56:18;;;;;;;29.45;3.78;;;;;;;;;;4942272;28;20053;-61
2022/02/20 11:58:44;;;;;;;48.90;4.95;;;;;;;;;;4957701;28;20026;-60
2022/02/20 12:04:19;;;;;;;25.65;3.75;;;;;;;;;;4942577;28;20085;-58
2022/02/20 12:06:44;;;;;;;37.05;4.40;;;;;;;;;;4944670;28;20568;-60
2022/02/20 12:09:23;;;;;;;47.50;5.63;;;;;;;;;;4943318;28;20062;-60
2022/02/20 12:11:51;;;;;;;37.88;5.32;;;;;;;;;;4955159;28;20043;-60
2022/02/20 12:14:25;;;;;;;45.40;5.57;;;;;;;;;;4956958;28;20042;-59
2022/02/20 12:16:57;;;;;;;38.17;5.28;;;;;;;;;;4941004;28;20038;-59
2022/02/20 12:19:33;;;;;;;28.48;5.20;;;;;;;;;;4958041;28;20655;-59
2022/02/20 12:22:01;;;;;;;39.55;4.97;;;;;;;;;;4948071;28;20821;-61
2022/02/20 12:24:30;;;;;;;36.58;4.75;;;;;;;;;;4944744;28;20022;-60
2022/02/20 12:27:00;;;;;;;40.17;5.90;;;;;;;;;;4948610;28;20037;-60
2022/02/20 12:29:34;;;;;;;26.35;4.70;;;;;;;;;;4962252;28;20062;-63
2022/02/20 12:35:22;;;;;;;37.58;3.95;;;;;;;;;;4964757;28;20041;-60
2022/02/20 12:37:54;;;;;;;37.13;6.35;;;;;;;;;;4952467;28;20060;-59
2022/02/20 12:40:22;;;;;;;30.05;4.45;;;;;;;;;;4963494;28;20186;-60
2022/02/20 12:42:57;;;;;;;39.85;5.28;;;;;;;;;;4946690;28;20041;-60
2022/02/20 12:45:30;;;;;;;39.92;5.93;;;;;;;;;;4963257;28;20038;-60
2022/02/20 12:47:57;;;;;;;31.52;5.25;;;;;;;;;;4969275;28;20046;-59
2022/02/20 12:50:24;;;;;;;24.15;5.00;;;;;;;;;;4955872;28;20034;-61
2022/02/20 12:52:50;;;;;;;41.13;5.13;;;;;;;;;;4965470;28;20030;-59
2022/02/20 12:55:56;;;;;;;30.10;5.78;;;;;;;;;;4968277;28;20056;-61
2022/02/20 12:58:27;;;;;;;37.72;5.20;;;;;;;;;;4979574;28;20044;-60
2022/02/20 13:00:56;;;;;;;57.70;5.53;;;;;;;;;;4969362;28;20142;-61
2022/02/20 13:03:46;;;;;;;39.00;4.75;;;;;;;;;;4980534;28;20045;-59
2022/02/20 13:06:14;;;;;;;46.85;5.28;;;;;;;;;;4983099;28;20041;-60
2022/02/20 13:08:42;;;;;;;53.03;6.10;;;;;;;;;;4968417;28;20026;-59
2022/02/20 13:11:10;;;;;;;39.97;5.15;;;;;;;;;;4981942;28;20030;-62
2022/02/20 13:14:12;;;;;;;37.33;5.82;;;;;;;;;;4982646;28;20033;-61
2022/02/20 13:16:49;;;;;;;46.97;5.63;;;;;;;;;;4983354;28;20044;-59
2022/02/20 13:22:49;;;;;;;56.47;6.25;;;;;;;;;;4980912;28;22047;-59
2022/02/20 13:25:17;;;;;;;39.65;5.55;;;;;;;;;;4967744;28;20030;-59
2022/02/20 13:27:49;;;;;;;52.22;6.85;;;;;;;;;;4950208;28;20026;-59
2022/02/20 13:30:33;;;;;;;49.20;5.97;;;;;;;;;;4983409;28;20068;-60
2022/02/20 13:33:10;;;;;;;51.00;5.40;;;;;;;;;;4972347;28;20026;-59
2022/02/20 13:36:06;;;;;;;53.92;7.15;;;;;;;;;;4977926;28;20026;-60
2022/02/20 13:38:32;;;;;;;37.60;4.43;;;;;;;;;;4950337;28;20153;-60
2022/02/20 13:41:12;;;;;;;40.45;5.72;;;;;;;;;;4980336;28;20507;-60
2022/02/20 13:43:42;;;;;;;50.42;5.68;;;;;;;;;;4962059;28;20037;-59
2022/02/20 13:46:08;;;;;;;47.90;4.80;;;;;;;;;;4979383;28;20026;-61
2022/02/20 13:48:35;;;;;;;33.90;5.10;;;;;;;;;;4966508;28;20759;-60
2022/02/20 13:51:09;;;;;;;46.42;6.75;;;;;;;;;;4980119;28;20059;-60
2022/02/20 13:54:06;;;;;;;45.55;6.18;;;;;;;;;;4966480;28;20042;-59
2022/02/20 13:56:37;;;;;;;41.15;4.97;;;;;;;;;;4963454;28;20040;-60
2022/02/20 13:59:03;;;;;;;40.88;5.20;;;;;;;;;;4965672;28;20056;-60
2022/02/20 14:01:39;;;;;;;48.03;4.63;;;;;;;;;;4964420;28;21452;-62
2022/02/20 14:04:18;;;;;;;35.50;4.53;;;;;;;;;;4978004;28;20034;-60
2022/02/20 14:06:44;;;;;;;40.65;5.22;;;;;;;;;;4967346;28;20413;-60
2022/02/20 14:09:14;;;;;;;40.10;4.70;;;;;;;;;;4977056;28;20106;-61
2022/02/20 14:11:42;;;;;;;43.55;6.07;;;;;;;;;;4959117;28;20410;-60
2022/02/20 14:14:17;;;;;;;34.78;6.30;;;;;;;;;;4968805;28;20096;-61
2022/02/20 14:16:54;;;;;;;46.67;5.47;;;;;;;;;;4980584;28;20026;-61
2022/02/20 14:19:22;;;;;;;36.30;5.55;;;;;;;;;;4979966;28;20039;-60
2022/02/20 14:22:18;;;;;;;39.72;5.35;;;;;;;;;;4979559;28;20121;-60
2022/02/20 14:24:55;;;;;;;19.17;2.20;;;;;;;;;;4961124;28;20081;-60
2022/02/20 14:27:33;;;;;;;0.93;0.90;;;;;;;;;;4959560;28;20121;-59
2022/02/20 14:30:37;;;;;;;0.00;0.00;;;;;;;;;;4967608;28;20036;-60
2022/02/20 14:33:07;;;;;;;1.38;1.27;;;;;;;;;;4978953;28;20045;-61
2022/02/20 14:35:35;;;;;;;5.32;0.75;;;;;;;;;;4980104;28;20061;-60
2022/02/20 14:38:06;;;;;;;0.52;0.52;;;;;;;;;;4978898;28;20077;-60
2022/02/20 14:40:34;;;;;;;0.10;0.10;;;;;;;;;;4976703;28;20689;-60
2022/02/20 14:43:02;;;;;;;1.65;1.08;;;;;;;;;;4973947;28;20042;-59
2022/02/20 14:45:31;;;;;;;0.88;0.88;;;;;;;;;;4943648;28;20057;-59
2022/02/20 14:47:58;;;;;;;1.85;1.65;;;;;;;;;;4978207;28;20101;-60
2022/02/20 14:50:28;;;;;;;0.10;0.10;;;;;;;;;;4963305;28;20528;-62
2022/02/20 14:53:11;;;;;;;0.00;0.00;;;;;;;;;;4964446;28;20041;-61
2022/02/20 14:55:41;;;;;;;0.10;0.10;;;;;;;;;;4979719;28;20592;-59
2022/02/20 14:58:11;;;;;;;0.00;0.00;;;;;;;;;;4976724;28;20052;-59
2022/02/20 15:00:40;;;;;;;0.63;0.38;;;;;;;;;;4948104;28;20037;-59
2022/02/20 15:03:10;;;;;;;7.55;2.15;;;;;;;;;;4949505;28;20038;-59
2022/02/20 15:05:39;;;;;;;0.00;0.00;;;;;;;;;;4962702;28;20045;-60
2022/02/20 15:08:05;;;;;;;1.02;0.93;;;;;;;;;;4965223;28;20030;-60
2022/02/20 15:10:32;;;;;;;0.32;0.32;;;;;;;;;;4977291;28;20041;-60
2022/02/20 15:12:58;;;;;;;1.23;1.00;;;;;;;;;;4967239;28;20025;-59
2022/02/20 15:15:26;;;;;;;1.23;1.13;;;;;;;;;;4967774;28;21036;-59
2022/02/20 15:18:34;;;;;;;0.00;0.00;;;;;;;;;;4980117;28;20060;-60
2022/02/20 15:21:02;;;;;;;0.00;0.00;;;;;;;;;;4964963;28;20408;-61