Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:49;;;;;;;2.80;1.98;;;;;;;;;;5028386;28;20396;-64
2024/04/02 00:04:15;;;;;;;2.22;2.03;;;;;;;;;;5032317;28;20086;-64
2024/04/02 00:06:43;;;;;;;3.47;2.78;;;;;;;;;;5039589;28;20041;-65
2024/04/02 00:09:09;;;;;;;3.42;3.13;;;;;;;;;;5034496;28;20041;-65
2024/04/02 00:11:35;;;;;;;2.63;2.03;;;;;;;;;;5036417;28;20393;-65
2024/04/02 00:14:01;;;;;;;3.25;2.45;;;;;;;;;;5035901;28;20028;-65
2024/04/02 00:16:27;;;;;;;6.30;3.00;;;;;;;;;;5037998;28;20143;-65
2024/04/02 00:18:54;;;;;;;3.42;2.78;;;;;;;;;;5033909;28;20044;-65
2024/04/02 00:21:20;;;;;;;4.18;2.60;;;;;;;;;;5032508;28;20032;-64
2024/04/02 00:23:46;;;;;;;2.30;2.10;;;;;;;;;;5028521;28;20292;-65
2024/04/02 00:26:13;;;;;;;2.83;2.55;;;;;;;;;;5031245;28;20025;-65
2024/04/02 00:28:39;;;;;;;4.22;2.30;;;;;;;;;;5032919;28;20029;-65
2024/04/02 00:31:06;;;;;;;6.55;2.97;;;;;;;;;;5031512;28;20029;-64
2024/04/02 00:33:32;;;;;;;3.65;3.03;;;;;;;;;;5033768;28;20103;-65
2024/04/02 00:36:01;;;;;;;5.95;2.88;;;;;;;;;;5031524;28;20029;-65
2024/04/02 00:38:27;;;;;;;2.83;2.47;;;;;;;;;;5032429;28;20358;-65
2024/04/02 00:40:53;;;;;;;4.85;2.70;;;;;;;;;;5034656;28;20036;-65
2024/04/02 00:43:20;;;;;;;2.60;2.40;;;;;;;;;;5034368;28;20021;-64
2024/04/02 00:45:46;;;;;;;3.17;2.70;;;;;;;;;;5028552;28;20025;-65
2024/04/02 00:48:12;;;;;;;4.25;3.13;;;;;;;;;;5035058;28;20213;-65
2024/04/02 00:50:39;;;;;;;3.53;2.83;;;;;;;;;;5034713;28;20408;-65
2024/04/02 00:53:05;;;;;;;2.88;2.40;;;;;;;;;;5034168;28;20041;-65
2024/04/02 00:55:32;;;;;;;4.05;2.70;;;;;;;;;;5034675;28;20017;-65
2024/04/02 00:57:58;;;;;;;3.97;2.78;;;;;;;;;;5034023;28;20179;-65
2024/04/02 01:00:24;;;;;;;4.53;2.22;;;;;;;;;;5033514;28;20048;-65
2024/04/02 01:02:50;;;;;;;6.78;3.15;;;;;;;;;;5032765;28;20124;-65
2024/04/02 01:05:16;;;;;;;4.63;2.67;;;;;;;;;;5034517;28;20044;-65
2024/04/02 01:07:43;;;;;;;4.22;2.95;;;;;;;;;;5028251;28;20033;-65
2024/04/02 01:10:09;;;;;;;3.50;2.72;;;;;;;;;;5040866;28;20037;-65
2024/04/02 01:12:35;;;;;;;3.65;2.72;;;;;;;;;;5037458;28;20028;-69
2024/04/02 01:15:03;;;;;;;8.43;3.15;;;;;;;;;;5027724;28;20032;-70
2024/04/02 01:17:29;;;;;;;3.03;2.67;;;;;;;;;;5031361;28;20046;-69
2024/04/02 01:19:56;;;;;;;2.92;2.63;;;;;;;;;;5033120;28;20025;-65
2024/04/02 01:22:22;;;;;;;3.70;2.90;;;;;;;;;;5034279;28;20029;-65
2024/04/02 01:24:50;;;;;;;3.63;3.15;;;;;;;;;;5030727;28;20033;-65
2024/04/02 01:27:16;;;;;;;4.25;3.15;;;;;;;;;;5037071;28;20033;-65
2024/04/02 01:29:42;;;;;;;5.55;2.88;;;;;;;;;;5033563;28;20021;-65
2024/04/02 01:32:08;;;;;;;4.35;2.92;;;;;;;;;;5034298;28;20041;-64
2024/04/02 01:34:34;;;;;;;4.93;2.55;;;;;;;;;;5037502;28;20059;-64
2024/04/02 01:37:00;;;;;;;3.10;2.55;;;;;;;;;;5034425;28;20100;-65
2024/04/02 01:39:26;;;;;;;3.28;2.80;;;;;;;;;;5038163;28;20107;-65
2024/04/02 01:41:53;;;;;;;3.72;2.67;;;;;;;;;;5040024;28;20044;-65
2024/04/02 01:44:19;;;;;;;2.88;2.28;;;;;;;;;;5051229;28;20123;-65
2024/04/02 01:46:45;;;;;;;2.50;2.30;;;;;;;;;;5028194;28;20233;-65
2024/04/02 01:49:11;;;;;;;4.10;2.60;;;;;;;;;;5035884;28;20692;-65
2024/04/02 01:51:37;;;;;;;3.85;2.38;;;;;;;;;;5041505;28;20385;-65
2024/04/02 01:54:03;;;;;;;2.58;2.20;;;;;;;;;;5037335;28;20292;-68
2024/04/02 01:56:29;;;;;;;7.75;3.25;;;;;;;;;;5041083;28;20025;-65
2024/04/02 01:58:56;;;;;;;3.00;2.65;;;;;;;;;;5035119;28;20035;-65
2024/04/02 02:01:22;;;;;;;4.18;3.10;;;;;;;;;;5034275;28;20677;-64
2024/04/02 02:03:49;;;;;;;5.95;2.85;;;;;;;;;;5036762;28;20048;-64
2024/04/02 02:06:15;;;;;;;3.25;2.83;;;;;;;;;;5030946;28;20389;-64
2024/04/02 02:08:41;;;;;;;4.35;2.90;;;;;;;;;;5039175;28;20033;-65
2024/04/02 02:11:07;;;;;;;3.50;2.92;;;;;;;;;;5031712;28;20032;-65
2024/04/02 02:13:36;;;;;;;3.47;3.17;;;;;;;;;;5031870;28;20553;-64
2024/04/02 02:16:02;;;;;;;2.90;2.50;;;;;;;;;;5033104;28;20103;-65
2024/04/02 02:18:29;;;;;;;5.78;3.83;;;;;;;;;;5034646;28;20053;-64
2024/04/02 02:20:56;;;;;;;4.88;3.33;;;;;;;;;;5033996;28;20120;-66
2024/04/02 02:23:22;;;;;;;3.47;2.80;;;;;;;;;;5032113;28;20113;-65
2024/04/02 02:25:49;;;;;;;4.70;2.75;;;;;;;;;;5029342;28;20155;-65
2024/04/02 02:28:15;;;;;;;3.25;2.78;;;;;;;;;;5036205;28;20033;-70
2024/04/02 02:30:41;;;;;;;3.80;3.13;;;;;;;;;;5040517;28;20053;-70
2024/04/02 02:33:07;;;;;;;3.17;2.83;;;;;;;;;;5045534;28;20032;-71
2024/04/02 02:35:33;;;;;;;2.92;2.50;;;;;;;;;;5036327;28;20021;-72
2024/04/02 02:37:59;;;;;;;3.58;2.50;;;;;;;;;;5034713;28;20332;-72
2024/04/02 02:40:26;;;;;;;5.25;3.00;;;;;;;;;;5042243;28;20048;-75
2024/04/02 02:42:52;;;;;;;4.65;2.72;;;;;;;;;;5032419;28;20033;-71
2024/04/02 02:45:18;;;;;;;4.10;3.28;;;;;;;;;;5035914;28;20375;-70
2024/04/02 02:47:44;;;;;;;3.40;2.40;;;;;;;;;;5036470;28;20047;-70
2024/04/02 02:50:10;;;;;;;4.63;3.40;;;;;;;;;;5039407;28;20113;-70
2024/04/02 02:52:37;;;;;;;3.33;2.83;;;;;;;;;;5039934;28;20464;-70
2024/04/02 02:55:03;;;;;;;3.65;2.88;;;;;;;;;;5040938;28;20082;-71
2024/04/02 02:57:29;;;;;;;3.60;2.95;;;;;;;;;;5036850;28;20057;-69
2024/04/02 02:59:56;;;;;;;5.10;3.33;;;;;;;;;;5029638;28;20036;-69
2024/04/02 03:02:22;;;;;;;8.32;2.80;;;;;;;;;;5041078;28;20041;-71
2024/04/02 03:04:51;;;;;;;5.78;3.72;;;;;;;;;;5034611;28;20029;-70
2024/04/02 03:07:17;;;;;;;4.90;3.20;;;;;;;;;;5041762;28;20477;-70
2024/04/02 03:09:43;;;;;;;4.63;3.45;;;;;;;;;;5037068;28;20037;-70
2024/04/02 03:12:10;;;;;;;3.65;3.22;;;;;;;;;;5027677;28;20021;-69
2024/04/02 03:14:36;;;;;;;5.00;2.90;;;;;;;;;;5034348;28;20029;-70
2024/04/02 03:17:02;;;;;;;3.53;2.90;;;;;;;;;;5035676;28;20025;-70
2024/04/02 03:19:29;;;;;;;4.47;3.10;;;;;;;;;;5029898;28;20123;-70
2024/04/02 03:21:55;;;;;;;6.03;2.85;;;;;;;;;;5035606;28;20033;-70
2024/04/02 03:24:21;;;;;;;5.35;2.72;;;;;;;;;;5038403;28;20029;-70
2024/04/02 03:26:48;;;;;;;5.40;3.45;;;;;;;;;;5037245;28;20033;-72
2024/04/02 03:29:14;;;;;;;4.03;3.15;;;;;;;;;;5045970;28;20029;-70
2024/04/02 03:31:40;;;;;;;3.20;2.88;;;;;;;;;;5033419;28;20024;-71
2024/04/02 03:34:07;;;;;;;2.97;2.67;;;;;;;;;;5042385;28;20023;-70
2024/04/02 03:36:33;;;;;;;4.40;3.00;;;;;;;;;;5044312;28;20037;-70
2024/04/02 03:38:59;;;;;;;4.57;3.22;;;;;;;;;;5038367;28;20032;-70
2024/04/02 03:41:25;;;;;;;4.30;2.88;;;;;;;;;;5041501;28;20481;-70
2024/04/02 03:43:52;;;;;;;3.35;2.75;;;;;;;;;;5043436;28;20485;-70
2024/04/02 03:46:19;;;;;;;3.00;2.70;;;;;;;;;;5035927;28;20492;-71
2024/04/02 03:48:48;;;;;;;3.63;2.92;;;;;;;;;;5040456;28;20507;-64
2024/04/02 03:51:15;;;;;;;3.85;3.55;;;;;;;;;;5034883;28;20025;-65
2024/04/02 03:53:41;;;;;;;3.25;2.95;;;;;;;;;;5040147;28;20047;-65
2024/04/02 03:56:08;;;;;;;4.03;3.38;;;;;;;;;;5039243;28;20116;-65
2024/04/02 03:58:34;;;;;;;3.60;3.22;;;;;;;;;;5044915;28;20044;-64
2024/04/02 04:01:00;;;;;;;3.85;2.83;;;;;;;;;;5031268;28;20641;-66
2024/04/02 04:03:27;;;;;;;5.18;3.30;;;;;;;;;;5028344;28;20424;-64
2024/04/02 04:06:00;;;;;;;4.95;3.25;;;;;;;;;;5037842;28;20034;-65
2024/04/02 04:08:30;;;;;;;5.10;3.25;;;;;;;;;;5036751;28;20047;-65
2024/04/02 04:10:56;;;;;;;4.15;3.30;;;;;;;;;;5035984;28;20017;-65
2024/04/02 04:13:22;;;;;;;4.72;3.05;;;;;;;;;;5034505;28;20033;-64
2024/04/02 04:15:52;;;;;;;5.13;3.72;;;;;;;;;;5037802;28;20362;-65
2024/04/02 04:18:19;;;;;;;3.45;2.88;;;;;;;;;;5043219;28;20470;-65
2024/04/02 04:20:56;;;;;;;3.63;2.80;;;;;;;;;;5034622;28;20208;-65
2024/04/02 04:23:23;;;;;;;4.63;3.25;;;;;;;;;;5033687;28;20473;-65
2024/04/02 04:25:58;;;;;;;3.60;3.22;;;;;;;;;;5027308;28;20044;-65
2024/04/02 04:28:25;;;;;;;3.72;3.20;;;;;;;;;;5034596;28;20120;-65
2024/04/02 04:30:59;;;;;;;3.95;3.03;;;;;;;;;;5033811;28;20041;-65
2024/04/02 04:33:25;;;;;;;3.72;3.25;;;;;;;;;;5036623;28;20120;-64
2024/04/02 04:35:52;;;;;;;6.03;3.33;;;;;;;;;;5031551;28;20030;-65
2024/04/02 04:38:19;;;;;;;3.85;3.00;;;;;;;;;;5037371;28;20404;-65
2024/04/02 04:40:45;;;;;;;5.25;3.50;;;;;;;;;;5042893;28;20033;-65
2024/04/02 04:43:12;;;;;;;3.83;3.00;;;;;;;;;;5032257;28;20017;-65
2024/04/02 04:45:38;;;;;;;4.22;3.13;;;;;;;;;;5033041;28;20025;-65
2024/04/02 04:48:08;;;;;;;4.55;3.13;;;;;;;;;;5028590;28;20406;-65
2024/04/02 04:50:34;;;;;;;4.10;3.70;;;;;;;;;;5033017;28;20029;-65
2024/04/02 04:53:01;;;;;;;5.50;2.95;;;;;;;;;;5033695;28;20037;-65
2024/04/02 04:55:30;;;;;;;3.70;3.15;;;;;;;;;;5031257;28;20500;-64
2024/04/02 04:57:56;;;;;;;4.20;3.10;;;;;;;;;;5028723;28;20503;-65
2024/04/02 05:00:23;;;;;;;3.95;2.90;;;;;;;;;;5031236;28;20064;-65
2024/04/02 05:02:49;;;;;;;5.72;3.50;;;;;;;;;;5044266;28;20073;-65
2024/04/02 05:05:15;;;;;;;5.05;3.03;;;;;;;;;;5035504;28;20021;-65
2024/04/02 05:07:55;;;;;;;4.03;3.63;;;;;;;;;;5030688;28;20060;-65
2024/04/02 05:10:21;;;;;;;3.80;3.13;;;;;;;;;;5045660;28;20059;-65
2024/04/02 05:12:48;;;;;;;2.88;2.53;;;;;;;;;;5037918;28;20064;-65
2024/04/02 05:15:14;;;;;;;3.80;3.05;;;;;;;;;;5037800;28;20028;-65
2024/04/02 05:17:40;;;;;;;4.28;3.88;;;;;;;;;;5038523;28;20021;-65
2024/04/02 05:20:07;;;;;;;3.70;3.28;;;;;;;;;;5037789;28;20096;-63
2024/04/02 05:22:33;;;;;;;4.35;3.28;;;;;;;;;;5036818;28;20057;-65
2024/04/02 05:24:59;;;;;;;3.40;2.85;;;;;;;;;;5040308;28;21116;-64
2024/04/02 05:27:25;;;;;;;4.60;3.80;;;;;;;;;;5033599;28;20060;-65
2024/04/02 05:29:51;;;;;;;4.95;3.17;;;;;;;;;;5043031;28;20082;-65
2024/04/02 05:32:21;;;;;;;5.40;3.22;;;;;;;;;;5045846;28;20025;-65
2024/04/02 05:34:47;;;;;;;4.13;3.28;;;;;;;;;;5045417;28;21036;-65
2024/04/02 05:37:14;;;;;;;7.20;3.75;;;;;;;;;;5033469;28;20512;-65
2024/04/02 05:39:40;;;;;;;3.72;3.03;;;;;;;;;;5042702;28;20028;-65
2024/04/02 05:42:10;;;;;;;4.45;3.35;;;;;;;;;;5035440;28;20524;-66
2024/04/02 05:44:37;;;;;;;4.05;3.35;;;;;;;;;;5037810;28;21199;-65
2024/04/02 05:47:03;;;;;;;4.85;4.13;;;;;;;;;;5041886;28;20545;-65
2024/04/02 05:49:29;;;;;;;4.78;3.65;;;;;;;;;;5041451;28;20037;-65
2024/04/02 05:51:55;;;;;;;5.05;3.60;;;;;;;;;;5039157;28;20395;-65
2024/04/02 05:54:21;;;;;;;7.00;4.05;;;;;;;;;;5034273;28;20100;-65
2024/04/02 05:56:48;;;;;;;8.05;4.03;;;;;;;;;;5032830;28;20056;-65
2024/04/02 05:59:14;;;;;;;6.32;3.53;;;;;;;;;;5045221;28;20412;-64
2024/04/02 06:01:40;;;;;;;5.43;3.40;;;;;;;;;;5037562;28;20437;-65
2024/04/02 06:04:06;;;;;;;5.38;4.03;;;;;;;;;;5032343;28;20107;-66
2024/04/02 06:06:33;;;;;;;4.70;4.30;;;;;;;;;;5040202;28;20106;-65
2024/04/02 06:08:59;;;;;;;3.17;2.88;;;;;;;;;;5033244;28;20033;-65
2024/04/02 06:11:25;;;;;;;10.90;3.60;;;;;;;;;;5037275;28;20028;-65
2024/04/02 06:14:06;;;;;;;6.68;4.65;;;;;;;;;;5038319;28;20112;-65
2024/04/02 06:16:40;;;;;;;5.13;3.83;;;;;;;;;;5030583;28;20022;-65
2024/04/02 06:19:06;;;;;;;7.53;4.28;;;;;;;;;;5039298;28;20343;-65
2024/04/02 06:21:32;;;;;;;4.03;3.47;;;;;;;;;;5034582;28;20049;-65
2024/04/02 06:23:59;;;;;;;8.05;4.50;;;;;;;;;;5036798;28;20076;-65
2024/04/02 06:26:25;;;;;;;5.57;3.65;;;;;;;;;;5034485;28;20025;-65
2024/04/02 06:28:51;;;;;;;9.23;4.65;;;;;;;;;;5037625;28;20473;-65
2024/04/02 06:31:17;;;;;;;4.13;3.65;;;;;;;;;;5035331;28;20033;-65
2024/04/02 06:33:43;;;;;;;6.95;3.58;;;;;;;;;;5046615;28;20051;-65
2024/04/02 06:36:09;;;;;;;5.53;3.50;;;;;;;;;;5036902;28;20056;-65
2024/04/02 06:38:36;;;;;;;13.27;4.50;;;;;;;;;;5039068;28;20561;-65
2024/04/02 06:41:02;;;;;;;8.02;4.00;;;;;;;;;;5053206;28;20120;-65
2024/04/02 06:43:28;;;;;;;8.13;3.88;;;;;;;;;;5040543;28;20038;-65
2024/04/02 06:45:58;;;;;;;14.25;3.83;;;;;;;;;;5038881;28;20546;-64
2024/04/02 06:48:24;;;;;;;5.80;4.20;;;;;;;;;;5031602;28;20408;-65
2024/04/02 06:51:00;;;;;;;5.70;4.30;;;;;;;;;;5034909;28;20025;-65
2024/04/02 06:53:26;;;;;;;7.55;4.28;;;;;;;;;;5047789;28;20025;-65
2024/04/02 06:55:52;;;;;;;8.10;5.15;;;;;;;;;;5039709;28;20040;-65
2024/04/02 06:58:19;;;;;;;19.45;5.88;;;;;;;;;;5054745;28;20551;-69
2024/04/02 07:00:45;;;;;;;7.63;4.20;;;;;;;;;;5041071;28;20139;-69
2024/04/02 07:03:21;;;;;;;22.63;6.57;;;;;;;;;;5027976;28;20037;-69
2024/04/02 07:05:47;;;;;;;27.15;7.20;;;;;;;;;;5035205;28;20032;-69
2024/04/02 07:08:14;;;;;;;20.67;6.25;;;;;;;;;;5036663;28;20126;-69
2024/04/02 07:10:41;;;;;;;54.78;7.32;;;;;;;;;;5033819;28;20033;-69
2024/04/02 07:13:07;;;;;;;52.25;7.50;;;;;;;;;;5036605;28;20025;-70
2024/04/02 07:15:34;;;;;;;71.03;8.57;;;;;;;;;;5038823;28;20145;-69
2024/04/02 07:18:00;;;;;;;59.28;8.68;;;;;;;;;;5038487;28;20060;-70
2024/04/02 07:20:26;;;;;;;40.53;7.82;;;;;;;;;;5018067;28;20032;-64
2024/04/02 07:22:52;;;;;;;26.13;6.85;;;;;;;;;;5036443;28;20120;-64
2024/04/02 07:25:19;;;;;;;20.30;4.35;;;;;;;;;;5040300;28;20324;-64
2024/04/02 07:27:46;;;;;;;47.92;7.18;;;;;;;;;;5038136;28;20033;-63
2024/04/02 07:30:12;;;;;;;21.98;4.30;;;;;;;;;;5045628;28;20831;-63
2024/04/02 07:32:39;;;;;;;46.45;6.40;;;;;;;;;;5046024;28;20117;-63
2024/04/02 07:35:06;;;;;;;22.67;5.18;;;;;;;;;;5047772;28;20485;-70
2024/04/02 07:37:32;;;;;;;31.55;7.18;;;;;;;;;;5064270;28;20079;-69
2024/04/02 07:39:59;;;;;;;37.28;6.15;;;;;;;;;;5047097;28;20043;-69
2024/04/02 07:42:25;;;;;;;12.65;5.85;;;;;;;;;;5046671;28;20033;-69
2024/04/02 07:44:51;;;;;;;24.92;6.63;;;;;;;;;;5046401;28;20107;-62
2024/04/02 07:47:18;;;;;;;79.50;34.58;;;;;;;;;;5036321;28;20041;-63
2024/04/02 07:49:44;;;;;;;23.65;6.28;;;;;;;;;;5035676;28;20033;-63
2024/04/02 07:52:10;;;;;;;17.15;5.22;;;;;;;;;;5031371;28;20051;-61
2024/04/02 07:54:36;;;;;;;26.17;7.82;;;;;;;;;;5029031;28;20238;-63
2024/04/02 07:57:02;;;;;;;39.42;7.82;;;;;;;;;;5036313;28;20508;-62
2024/04/02 07:59:29;;;;;;;33.78;6.30;;;;;;;;;;5036031;28;20033;-63
2024/04/02 08:01:55;;;;;;;42.60;6.60;;;;;;;;;;5034652;28;20132;-64
2024/04/02 08:04:21;;;;;;;37.15;6.93;;;;;;;;;;5039045;28;20046;-63
2024/04/02 08:06:49;;;;;;;27.42;5.30;;;;;;;;;;5034018;28;20520;-63
2024/04/02 08:09:15;;;;;;;27.50;6.68;;;;;;;;;;5036418;28;20477;-63
2024/04/02 08:11:43;;;;;;;15.57;7.03;;;;;;;;;;5040530;28;20029;-68
2024/04/02 08:14:10;;;;;;;49.08;7.35;;;;;;;;;;5048989;28;20104;-69
2024/04/02 08:16:36;;;;;;;39.50;6.13;;;;;;;;;;5047478;28;20531;-69
2024/04/02 08:19:03;;;;;;;21.38;6.47;;;;;;;;;;5045023;28;20150;-69
2024/04/02 08:21:29;;;;;;;18.50;5.30;;;;;;;;;;5051958;28;20444;-69
2024/04/02 08:23:56;;;;;;;22.35;6.13;;;;;;;;;;5055745;28;20084;-69
2024/04/02 08:26:23;;;;;;;25.38;7.28;;;;;;;;;;5058618;28;20025;-69
2024/04/02 08:28:50;;;;;;;11.82;6.82;;;;;;;;;;5053300;28;20435;-69
2024/04/02 08:31:20;;;;;;;8.77;5.47;;;;;;;;;;5058766;28;20021;-68
2024/04/02 08:33:50;;;;;;;31.05;6.88;;;;;;;;;;5053690;28;20067;-70
2024/04/02 08:36:17;;;;;;;17.85;6.35;;;;;;;;;;5053654;28;20060;-69
2024/04/02 08:38:44;;;;;;;14.40;5.70;;;;;;;;;;5050542;28;20087;-67
2024/04/02 08:41:12;;;;;;;12.82;5.47;;;;;;;;;;5045223;28;20155;-67
2024/04/02 08:43:41;;;;;;;12.23;5.07;;;;;;;;;;5055423;28;20024;-70
2024/04/02 08:46:08;;;;;;;11.80;7.82;;;;;;;;;;5055155;28;20021;-68
2024/04/02 08:48:34;;;;;;;9.00;6.13;;;;;;;;;;5056141;28;20025;-68
2024/04/02 08:51:04;;;;;;;9.93;4.80;;;;;;;;;;5054156;28;20064;-68
2024/04/02 08:53:33;;;;;;;8.45;5.50;;;;;;;;;;5048246;28;20063;-68
2024/04/02 08:55:59;;;;;;;9.13;5.28;;;;;;;;;;5049304;28;20112;-69
2024/04/02 08:58:29;;;;;;;6.63;4.50;;;;;;;;;;5057632;28;20036;-68
2024/04/02 09:00:56;;;;;;;8.52;5.70;;;;;;;;;;5052667;28;20492;-67
2024/04/02 09:03:22;;;;;;;10.07;5.55;;;;;;;;;;5045415;28;20127;-67
2024/04/02 09:05:48;;;;;;;7.75;5.63;;;;;;;;;;5046637;28;20453;-67
2024/04/02 09:08:15;;;;;;;10.30;5.57;;;;;;;;;;5035651;28;20036;-63
2024/04/02 09:10:42;;;;;;;10.50;4.80;;;;;;;;;;5040866;28;20051;-63
2024/04/02 09:13:08;;;;;;;11.15;5.90;;;;;;;;;;5034300;28;20029;-63
2024/04/02 09:15:35;;;;;;;6.82;4.13;;;;;;;;;;5039967;28;20317;-64
2024/04/02 09:18:02;;;;;;;9.73;4.72;;;;;;;;;;5041174;28;20127;-64
2024/04/02 09:20:32;;;;;;;7.18;4.32;;;;;;;;;;5037958;28;20035;-64
2024/04/02 09:22:58;;;;;;;5.68;3.90;;;;;;;;;;5043209;28;20017;-64
2024/04/02 09:25:25;;;;;;;6.53;3.70;;;;;;;;;;5037402;28;20041;-64
2024/04/02 09:27:51;;;;;;;7.20;3.95;;;;;;;;;;5036788;28;20024;-64
2024/04/02 09:30:18;;;;;;;8.40;4.25;;;;;;;;;;5038862;28;20029;-64
2024/04/02 09:32:46;;;;;;;5.32;4.05;;;;;;;;;;5045108;28;20028;-68
2024/04/02 09:35:17;;;;;;;6.53;3.35;;;;;;;;;;5045101;28;20017;-69
2024/04/02 09:37:47;;;;;;;5.82;3.17;;;;;;;;;;5060524;28;20098;-68
2024/04/02 09:40:15;;;;;;;6.10;3.17;;;;;;;;;;5043794;28;20028;-69
2024/04/02 09:42:47;;;;;;;6.18;3.10;;;;;;;;;;5044913;28;20708;-67
2024/04/02 09:45:13;;;;;;;7.72;2.80;;;;;;;;;;5046186;28;20086;-72
2024/04/02 09:47:42;;;;;;;5.25;2.95;;;;;;;;;;5043870;28;20032;-67
2024/04/02 09:50:09;;;;;;;8.95;3.28;;;;;;;;;;5059882;28;20052;-67
2024/04/02 09:52:35;;;;;;;7.05;3.47;;;;;;;;;;5043963;28;20681;-69
2024/04/02 09:55:02;;;;;;;6.00;3.80;;;;;;;;;;5037895;28;20041;-69
2024/04/02 09:57:29;;;;;;;5.50;3.95;;;;;;;;;;5041332;28;20315;-69
2024/04/02 09:59:55;;;;;;;4.25;3.33;;;;;;;;;;5032889;28;20040;-64
2024/04/02 10:02:27;;;;;;;6.38;4.15;;;;;;;;;;4986433;28;1333357;-68
2024/04/02 10:04:55;;;;;;;6.22;3.88;;;;;;;;;;5040513;28;20033;-70
2024/04/02 10:07:28;;;;;;;8.57;4.57;;;;;;;;;;5045805;28;20484;-70
2024/04/02 10:09:58;;;;;;;8.55;4.43;;;;;;;;;;5042099;28;20600;-72
2024/04/02 10:12:33;;;;;;;6.55;3.95;;;;;;;;;;5041384;28;20589;-68
2024/04/02 10:15:09;;;;;;;10.40;5.13;;;;;;;;;;5042876;28;20311;-68
2024/04/02 10:17:36;;;;;;;7.05;3.90;;;;;;;;;;5055275;28;20463;-63
2024/04/02 10:20:03;;;;;;;4.93;3.17;;;;;;;;;;5037658;28;20469;-63
2024/04/02 10:22:36;;;;;;;5.30;4.03;;;;;;;;;;5037425;28;20029;-63
2024/04/02 10:25:12;;;;;;;7.03;4.13;;;;;;;;;;5038872;28;20098;-63
2024/04/02 10:27:43;;;;;;;5.78;3.53;;;;;;;;;;5038280;28;20040;-63
2024/04/02 10:30:20;;;;;;;4.90;3.30;;;;;;;;;;5037607;28;20467;-63
2024/04/02 10:32:47;;;;;;;8.23;4.22;;;;;;;;;;5038931;28;20079;-63
2024/04/02 10:35:17;;;;;;;7.05;3.30;;;;;;;;;;5041775;28;20395;-63
2024/04/02 10:37:43;;;;;;;6.30;3.67;;;;;;;;;;5036950;28;20021;-63
2024/04/02 10:40:09;;;;;;;5.35;4.28;;;;;;;;;;5040821;28;20025;-63
2024/04/02 10:42:35;;;;;;;3.65;2.95;;;;;;;;;;5031722;28;20052;-63
2024/04/02 10:45:02;;;;;;;3.60;3.00;;;;;;;;;;5036864;28;20098;-66
2024/04/02 10:47:29;;;;;;;3.90;2.67;;;;;;;;;;5039096;28;20025;-64
2024/04/02 10:49:56;;;;;;;4.80;3.20;;;;;;;;;;5039073;28;20029;-64
2024/04/02 10:52:22;;;;;;;3.55;3.00;;;;;;;;;;5037126;28;20083;-64
2024/04/02 10:54:49;;;;;;;4.35;2.88;;;;;;;;;;5038881;28;20037;-64
2024/04/02 10:57:16;;;;;;;4.93;3.15;;;;;;;;;;5037972;28;20025;-63
2024/04/02 10:59:45;;;;;;;3.55;2.45;;;;;;;;;;5043978;28;20071;-63
2024/04/02 11:02:19;;;;;;;4.13;2.58;;;;;;;;;;5045209;28;20076;-63
2024/04/02 11:04:48;;;;;;;3.15;2.28;;;;;;;;;;5039735;28;20045;-68
2024/04/02 11:07:14;;;;;;;4.03;2.58;;;;;;;;;;5040489;28;20033;-69
2024/04/02 11:09:42;;;;;;;4.70;3.35;;;;;;;;;;5052044;28;20021;-70
2024/04/02 11:12:09;;;;;;;3.20;2.42;;;;;;;;;;5043470;28;20032;-64
2024/04/02 11:14:38;;;;;;;4.38;2.20;;;;;;;;;;5039828;28;20118;-64
2024/04/02 11:17:06;;;;;;;3.33;2.63;;;;;;;;;;5040977;28;20128;-64
2024/04/02 11:19:32;;;;;;;3.28;2.40;;;;;;;;;;5037467;28;20020;-64
2024/04/02 11:25:04;;;;;;;3.25;2.28;;;;;;;;;;5038707;28;20048;-64
2024/04/02 11:27:31;;;;;;;2.97;2.38;;;;;;;;;;5034878;28;20029;-64
2024/04/02 11:29:58;;;;;;;2.47;2.13;;;;;;;;;;5036156;28;21044;-64
2024/04/02 11:32:24;;;;;;;4.07;2.70;;;;;;;;;;5038576;28;20116;-64
2024/04/02 11:34:57;;;;;;;3.08;2.38;;;;;;;;;;5037276;28;20054;-64
2024/04/02 11:37:23;;;;;;;3.85;3.33;;;;;;;;;;5039242;28;20302;-65
2024/04/02 11:39:49;;;;;;;3.60;2.80;;;;;;;;;;5040604;28;20060;-65
2024/04/02 11:42:15;;;;;;;3.60;2.83;;;;;;;;;;5054531;28;20075;-70
2024/04/02 11:44:41;;;;;;;5.93;3.35;;;;;;;;;;5053468;28;20361;-71
2024/04/02 11:47:08;;;;;;;4.35;2.08;;;;;;;;;;5052348;28;20021;-70
2024/04/02 11:49:34;;;;;;;3.85;2.50;;;;;;;;;;5048518;28;20112;-70
2024/04/02 11:52:00;;;;;;;2.42;2.22;;;;;;;;;;5048531;28;20031;-70
2024/04/02 11:54:26;;;;;;;5.20;3.90;;;;;;;;;;5047884;28;20025;-72
2024/04/02 12:02:22;;;;;;;2.25;2.00;;;;;;;;;;5039903;28;20060;-69
2024/04/02 12:04:49;;;;;;;4.20;2.65;;;;;;;;;;5039164;28;20039;-68
2024/04/02 12:07:15;;;;;;;5.53;2.70;;;;;;;;;;5039635;28;20037;-68
2024/04/02 12:09:43;;;;;;;4.22;2.92;;;;;;;;;;5036893;28;20043;-68
2024/04/02 12:12:10;;;;;;;8.02;3.22;;;;;;;;;;5037224;28;20032;-68
2024/04/02 12:14:36;;;;;;;3.13;2.83;;;;;;;;;;5038626;28;20029;-67
2024/04/02 12:17:02;;;;;;;3.40;2.95;;;;;;;;;;5040459;28;20029;-68
2024/04/02 12:19:28;;;;;;;8.40;4.03;;;;;;;;;;5033559;28;20281;-68
2024/04/02 12:21:54;;;;;;;3.65;2.70;;;;;;;;;;5037509;28;20374;-68
2024/04/02 12:24:20;;;;;;;5.55;2.60;;;;;;;;;;5039193;28;20033;-67
2024/04/02 12:26:46;;;;;;;4.45;2.75;;;;;;;;;;5040245;28;20451;-67
2024/04/02 12:29:13;;;;;;;4.18;2.95;;;;;;;;;;5036815;28;20119;-67
2024/04/02 12:31:39;;;;;;;3.72;2.78;;;;;;;;;;5039216;28;20053;-67
2024/04/02 12:34:05;;;;;;;2.53;2.33;;;;;;;;;;5033393;28;20938;-67
2024/04/02 12:36:31;;;;;;;2.28;1.98;;;;;;;;;;5040729;28;20052;-67
2024/04/02 12:38:57;;;;;;;2.50;1.90;;;;;;;;;;5033442;28;20994;-67
2024/04/02 12:41:23;;;;;;;5.07;2.20;;;;;;;;;;5040314;28;20563;-71
2024/04/02 12:43:50;;;;;;;2.50;2.13;;;;;;;;;;5050541;28;20353;-69
2024/04/02 12:46:16;;;;;;;2.47;2.10;;;;;;;;;;5047681;28;20029;-70
2024/04/02 12:48:42;;;;;;;2.33;1.90;;;;;;;;;;5049260;28;20082;-69
2024/04/02 12:51:08;;;;;;;1.92;1.83;;;;;;;;;;5044356;28;20017;-69
2024/04/02 12:53:34;;;;;;;2.20;1.88;;;;;;;;;;5047269;28;20321;-68
2024/04/02 12:56:01;;;;;;;3.13;2.13;;;;;;;;;;5049743;28;20031;-70
2024/04/02 12:58:28;;;;;;;4.25;2.60;;;;;;;;;;5056768;28;20024;-70
2024/04/02 13:00:54;;;;;;;6.22;2.53;;;;;;;;;;5050003;28;20637;-69
2024/04/02 13:03:20;;;;;;;4.07;2.28;;;;;;;;;;5052440;28;20110;-69
2024/04/02 13:05:46;;;;;;;2.30;2.00;;;;;;;;;;5050850;28;20064;-70
2024/04/02 13:08:12;;;;;;;4.47;3.05;;;;;;;;;;5052961;28;20370;-69
2024/04/02 13:10:48;;;;;;;10.82;4.63;;;;;;;;;;5050484;28;20080;-70
2024/04/02 13:13:16;;;;;;;7.70;3.40;;;;;;;;;;5043338;28;20025;-70
2024/04/02 13:15:42;;;;;;;4.40;3.60;;;;;;;;;;5043334;28;20377;-68
2024/04/02 13:18:08;;;;;;;6.32;3.60;;;;;;;;;;5049935;28;20036;-71
2024/04/02 13:20:35;;;;;;;3.63;2.92;;;;;;;;;;5049592;28;20435;-71
2024/04/02 13:23:01;;;;;;;4.80;3.70;;;;;;;;;;5038133;28;20517;-70
2024/04/02 13:25:27;;;;;;;7.32;3.95;;;;;;;;;;5058971;28;20031;-70
2024/04/02 13:27:54;;;;;;;4.95;3.83;;;;;;;;;;5043262;28;20576;-69
2024/04/02 13:30:23;;;;;;;7.72;3.58;;;;;;;;;;5044977;28;20021;-70
2024/04/02 13:32:49;;;;;;;6.40;4.20;;;;;;;;;;5048127;28;20032;-69
2024/04/02 13:35:20;;;;;;;7.72;3.92;;;;;;;;;;5045119;28;20174;-65
2024/04/02 13:37:46;;;;;;;6.55;4.63;;;;;;;;;;5041002;28;20060;-64
2024/04/02 13:40:12;;;;;;;7.25;4.18;;;;;;;;;;5039886;28;20038;-70
2024/04/02 13:42:39;;;;;;;5.22;4.05;;;;;;;;;;5046717;28;20032;-71
2024/04/02 13:45:05;;;;;;;4.95;3.58;;;;;;;;;;5042977;28;20044;-70
2024/04/02 13:47:34;;;;;;;3.50;3.20;;;;;;;;;;5040187;28;20663;-70
2024/04/02 13:50:01;;;;;;;6.70;4.03;;;;;;;;;;5044737;28;20060;-69
2024/04/02 13:52:30;;;;;;;6.75;4.75;;;;;;;;;;5042882;28;20039;-69
2024/04/02 13:54:57;;;;;;;5.75;3.60;;;;;;;;;;5039022;28;20216;-68
2024/04/02 13:57:23;;;;;;;7.70;4.57;;;;;;;;;;5045491;28;20048;-68
2024/04/02 13:59:50;;;;;;;4.75;3.97;;;;;;;;;;5041558;28;20025;-68
2024/04/02 14:02:16;;;;;;;9.30;4.55;;;;;;;;;;5037608;28;20600;-68
2024/04/02 14:04:46;;;;;;;8.10;4.32;;;;;;;;;;5039951;28;20114;-68
2024/04/02 14:07:12;;;;;;;4.18;3.67;;;;;;;;;;5042863;28;20500;-67
2024/04/02 14:09:38;;;;;;;6.50;4.00;;;;;;;;;;5038756;28;20028;-68
2024/04/02 14:12:05;;;;;;;8.65;4.40;;;;;;;;;;5040825;28;20025;-69
2024/04/02 14:14:31;;;;;;;5.32;3.67;;;;;;;;;;5041282;28;20392;-68
2024/04/02 14:16:57;;;;;;;7.35;4.38;;;;;;;;;;5039725;28;20121;-67
2024/04/02 14:19:24;;;;;;;7.28;4.50;;;;;;;;;;5039930;28;20090;-68
2024/04/02 14:21:53;;;;;;;7.90;3.63;;;;;;;;;;5037413;28;20041;-69
2024/04/02 14:24:20;;;;;;;5.65;3.70;;;;;;;;;;5046588;28;20473;-69
2024/04/02 14:26:46;;;;;;;5.38;3.42;;;;;;;;;;5054683;28;20039;-67
2024/04/02 14:29:13;;;;;;;4.78;3.38;;;;;;;;;;5040887;28;20041;-67
2024/04/02 14:31:39;;;;;;;4.45;2.92;;;;;;;;;;5040678;28;20025;-68
2024/04/02 14:34:05;;;;;;;6.22;3.70;;;;;;;;;;5046315;28;20395;-68
2024/04/02 14:36:32;;;;;;;6.95;3.85;;;;;;;;;;5044406;28;20029;-68
2024/04/02 14:38:58;;;;;;;7.25;3.65;;;;;;;;;;5043154;28;20040;-68
2024/04/02 14:41:25;;;;;;;4.03;2.80;;;;;;;;;;5040504;28;20032;-67
2024/04/02 14:43:52;;;;;;;4.20;2.53;;;;;;;;;;5040957;28;20029;-66
2024/04/02 14:46:19;;;;;;;4.45;2.65;;;;;;;;;;5054518;28;20396;-67
2024/04/02 14:48:47;;;;;;;3.40;2.63;;;;;;;;;;5037239;28;20025;-68