Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:04:31;;;;;;;;;;;12.20;99.90;;;;;;20914647;28;19967;-75
2023/08/02 00:14:31;;;;;;;;;;;12.50;99.90;;;;;;20919655;28;19916;-75
2023/08/02 00:24:32;;;;;;;;;;;12.60;99.90;;;;;;20909908;28;19913;-75
2023/08/02 00:34:33;;;;;;;;;;;12.40;99.90;;;;;;20871132;28;19917;-75
2023/08/02 00:44:34;;;;;;;;;;;12.50;99.90;;;;;;20871143;28;19917;-75
2023/08/02 00:54:35;;;;;;;;;;;12.60;99.90;;;;;;20864949;28;20415;-75
2023/08/02 01:04:36;;;;;;;;;;;12.80;99.90;;;;;;20831167;28;20052;-75
2023/08/02 01:14:45;;;;;;;;;;;13.00;99.90;;;;;;20829039;28;19967;-74
2023/08/02 01:24:45;;;;;;;;;;;13.20;99.90;;;;;;20900949;28;19913;-75
2023/08/02 01:34:47;;;;;;;;;;;13.40;99.90;;;;;;20912172;28;19927;-75
2023/08/02 01:44:47;;;;;;;;;;;13.40;99.90;;;;;;20911254;28;19913;-75
2023/08/02 01:54:48;;;;;;;;;;;13.20;99.90;;;;;;20910314;28;20458;-75
2023/08/02 02:04:50;;;;;;;;;;;13.30;99.90;;;;;;20909563;28;19928;-74
2023/08/02 02:14:51;;;;;;;;;;;13.40;99.90;;;;;;20908893;28;20003;-75
2023/08/02 02:24:52;;;;;;;;;;;13.50;99.90;;;;;;20907911;28;20352;-75
2023/08/02 02:34:53;;;;;;;;;;;13.60;99.90;;;;;;20907259;28;19917;-74
2023/08/02 02:44:54;;;;;;;;;;;13.60;99.90;;;;;;20906695;28;20434;-75
2023/08/02 02:54:55;;;;;;;;;;;13.70;99.90;;;;;;20905893;28;19924;-75
2023/08/02 03:04:56;;;;;;;;;;;13.70;99.90;;;;;;20906900;28;19924;-75
2023/08/02 03:14:56;;;;;;;;;;;13.70;99.90;;;;;;20907321;28;19960;-75
2023/08/02 03:24:57;;;;;;;;;;;13.60;99.90;;;;;;20906082;28;20016;-76
2023/08/02 03:34:57;;;;;;;;;;;13.60;99.90;;;;;;20907756;28;19923;-75
2023/08/02 03:44:58;;;;;;;;;;;13.70;99.90;;;;;;20921618;28;19912;-75
2023/08/02 03:54:59;;;;;;;;;;;13.70;99.90;;;;;;20920632;28;20006;-76
2023/08/02 04:04:59;;;;;;;;;;;13.60;99.90;;;;;;20920245;28;19920;-76
2023/08/02 04:15:00;;;;;;;;;;;13.60;99.90;;;;;;20919298;28;19917;-76
2023/08/02 04:25:01;;;;;;;;;;;13.60;99.90;;;;;;20917875;28;19920;-77
2023/08/02 04:35:02;;;;;;;;;;;13.60;99.90;;;;;;20917088;28;19986;-77
2023/08/02 04:45:03;;;;;;;;;;;13.60;99.90;;;;;;20914744;28;19913;-77
2023/08/02 04:55:05;;;;;;;;;;;13.70;99.90;;;;;;20913080;28;19916;-77
2023/08/02 05:05:06;;;;;;;;;;;13.80;99.90;;;;;;20913758;28;19960;-77
2023/08/02 05:15:07;;;;;;;;;;;13.80;99.90;;;;;;20913523;28;20299;-77
2023/08/02 05:25:08;;;;;;;;;;;13.90;99.90;;;;;;20884985;28;19919;-77
2023/08/02 05:35:09;;;;;;;;;;;14.00;99.90;;;;;;20865578;28;19945;-77
2023/08/02 05:45:10;;;;;;;;;;;14.00;99.90;;;;;;20861290;28;19914;-78
2023/08/02 05:55:10;;;;;;;;;;;14.00;99.90;;;;;;20917050;28;20011;-78
2023/08/02 06:05:11;;;;;;;;;;;13.90;99.90;;;;;;20915796;28;19919;-77
2023/08/02 06:15:12;;;;;;;;;;;13.80;99.90;;;;;;20881654;28;19924;-77
2023/08/02 06:25:12;;;;;;;;;;;13.90;99.90;;;;;;20900852;28;19959;-77
2023/08/02 06:35:13;;;;;;;;;;;13.90;99.90;;;;;;20905697;28;20046;-76
2023/08/02 06:45:14;;;;;;;;;;;14.00;99.90;;;;;;20905188;28;19913;-76
2023/08/02 06:55:14;;;;;;;;;;;14.00;99.90;;;;;;20839654;28;1847273;-76
2023/08/02 07:05:15;;;;;;;;;;;14.10;99.90;;;;;;20906329;28;19920;-76
2023/08/02 07:15:16;;;;;;;;;;;14.10;99.90;;;;;;20922766;28;19917;-76
2023/08/02 07:25:17;;;;;;;;;;;14.30;99.90;;;;;;20922282;28;19916;-76
2023/08/02 07:35:18;;;;;;;;;;;14.60;99.90;;;;;;20922339;28;20391;-77
2023/08/02 07:45:18;;;;;;;;;;;15.10;99.90;;;;;;20921643;28;19912;-77
2023/08/02 07:55:19;;;;;;;;;;;15.60;99.90;;;;;;20922505;28;19999;-77
2023/08/02 08:05:19;;;;;;;;;;;16.30;99.90;;;;;;20854093;28;19948;-77
2023/08/02 08:15:20;;;;;;;;;;;17.50;99.90;;;;;;20842255;28;19964;-77
2023/08/02 08:25:21;;;;;;;;;;;17.90;99.90;;;;;;20912886;28;19913;-77
2023/08/02 08:35:21;;;;;;;;;;;18.40;99.90;;;;;;20872561;28;20387;-77
2023/08/02 08:45:23;;;;;;;;;;;18.80;99.90;;;;;;20875602;28;19913;-77
2023/08/02 08:55:26;;;;;;;;;;;20.00;99.90;;;;;;20884668;28;19917;-76
2023/08/02 09:05:28;;;;;;;;;;;20.40;99.90;;;;;;20916193;28;20322;-76
2023/08/02 09:15:28;;;;;;;;;;;21.20;99.90;;;;;;20915069;28;20276;-76
2023/08/02 09:25:29;;;;;;;;;;;21.70;99.90;;;;;;20913706;28;19948;-76
2023/08/02 09:35:45;;;;;;;;;;;22.40;99.90;;;;;;20910993;28;19923;-76
2023/08/02 09:45:46;;;;;;;;;;;22.80;99.90;;;;;;20913616;28;19983;-76
2023/08/02 09:55:46;;;;;;;;;;;23.00;99.90;;;;;;20913058;28;20375;-76
2023/08/02 10:05:47;;;;;;;;;;;23.50;99.90;;;;;;20912637;28;20035;-77
2023/08/02 10:15:49;;;;;;;;;;;25.30;99.90;;;;;;20912000;28;19969;-76
2023/08/02 10:25:50;;;;;;;;;;;25.70;99.90;;;;;;20911525;28;19952;-74
2023/08/02 10:36:03;;;;;;;;;;;26.20;99.90;;;;;;20911834;28;19963;-74
2023/08/02 10:46:14;;;;;;;;;;;26.10;99.90;;;;;;20911061;28;19913;-74
2023/08/02 10:56:17;;;;;;;;;;;26.70;99.90;;;;;;20910224;28;19963;-74
2023/08/02 11:06:24;;;;;;;;;;;26.30;99.90;;;;;;20910796;28;19913;-75
2023/08/02 11:16:26;;;;;;;;;;;27.00;99.90;;;;;;20907901;28;19960;-74
2023/08/02 11:26:26;;;;;;;;;;;27.50;99.90;;;;;;20907567;28;19940;-74
2023/08/02 11:36:31;;;;;;;;;;;27.30;99.90;;;;;;20907814;28;20395;-74
2023/08/02 11:46:31;;;;;;;;;;;27.50;99.90;;;;;;20906992;28;20434;-75
2023/08/02 11:56:32;;;;;;;;;;;28.10;99.90;;;;;;20913120;28;19948;-74
2023/08/02 12:06:46;;;;;;;;;;;27.80;99.90;;;;;;20921719;28;19916;-74
2023/08/02 12:16:47;;;;;;;;;;;28.40;99.90;;;;;;20920563;28;19946;-74
2023/08/02 12:26:48;;;;;;;;;;;28.40;99.90;;;;;;20919377;28;19959;-74
2023/08/02 12:36:49;;;;;;;;;;;28.80;99.90;;;;;;20917737;28;20406;-75
2023/08/02 12:46:52;;;;;;;;;;;29.30;99.90;;;;;;20918128;28;19958;-74
2023/08/02 12:56:52;;;;;;;;;;;29.20;99.90;;;;;;20917320;28;19920;-74
2023/08/02 13:06:53;;;;;;;;;;;30.00;99.90;;;;;;20915192;28;19962;-75
2023/08/02 13:16:55;;;;;;;;;;;29.60;99.90;;;;;;20916407;28;19917;-75
2023/08/02 13:26:56;;;;;;;;;;;29.70;99.90;;;;;;20914579;28;19983;-75
2023/08/02 13:36:56;;;;;;;;;;;28.50;99.90;;;;;;20841551;28;19917;-75
2023/08/02 13:46:57;;;;;;;;;;;29.20;99.90;;;;;;20845774;28;19947;-75
2023/08/02 13:56:58;;;;;;;;;;;29.70;99.90;;;;;;20910286;28;20653;-74
2023/08/02 14:06:59;;;;;;;;;;;30.20;99.90;;;;;;20909355;28;20282;-74
2023/08/02 14:16:59;;;;;;;;;;;29.00;98.40;;;;;;20910320;28;20306;-74
2023/08/02 14:27:02;;;;;;;;;;;28.40;98.00;;;;;;20909178;28;19951;-74
2023/08/02 14:37:03;;;;;;;;;;;28.30;98.40;;;;;;20908435;28;19924;-74
2023/08/02 14:47:03;;;;;;;;;;;28.20;98.70;;;;;;20908026;28;19912;-75
2023/08/02 14:57:05;;;;;;;;;;;28.10;99.50;;;;;;20907204;28;19917;-75
2023/08/02 15:07:06;;;;;;;;;;;28.00;99.20;;;;;;20906672;28;19925;-75
2023/08/02 15:17:07;;;;;;;;;;;27.70;99.30;;;;;;20905049;28;19947;-74
2023/08/02 15:27:07;;;;;;;;;;;27.80;98.80;;;;;;20906073;28;19921;-74
2023/08/02 15:37:09;;;;;;;;;;;27.80;99.00;;;;;;20921161;28;20356;-73
2023/08/02 15:47:10;;;;;;;;;;;27.90;99.00;;;;;;20860915;28;19912;-73
2023/08/02 15:57:11;;;;;;;;;;;27.70;99.10;;;;;;20920445;28;20453;-74
2023/08/02 16:07:11;;;;;;;;;;;28.00;98.40;;;;;;20919841;28;19916;-74
2023/08/02 16:17:12;;;;;;;;;;;28.30;98.60;;;;;;20918256;28;20379;-74
2023/08/02 16:27:13;;;;;;;;;;;27.70;99.90;;;;;;20918453;28;20026;-73
2023/08/02 16:37:14;;;;;;;;;;;27.50;99.90;;;;;;20917108;28;19917;-74
2023/08/02 16:47:14;;;;;;;;;;;27.50;99.60;;;;;;20917703;28;19921;-73
2023/08/02 16:57:15;;;;;;;;;;;27.70;98.90;;;;;;20916075;28;19939;-74
2023/08/02 17:07:16;;;;;;;;;;;27.10;99.90;;;;;;20915761;28;20375;-74
2023/08/02 17:17:16;;;;;;;;;;;26.90;99.90;;;;;;20914654;28;19917;-74
2023/08/02 17:27:17;;;;;;;;;;;26.90;99.90;;;;;;20914046;28;19913;-74
2023/08/02 17:37:18;;;;;;;;;;;26.50;99.90;;;;;;20913201;28;19974;-75
2023/08/02 17:47:19;;;;;;;;;;;26.20;99.90;;;;;;20911623;28;20406;-76
2023/08/02 17:57:19;;;;;;;;;;;25.90;99.90;;;;;;20910570;28;20015;-76
2023/08/02 18:07:20;;;;;;;;;;;25.20;99.90;;;;;;20910653;28;19960;-76
2023/08/02 18:17:21;;;;;;;;;;;23.10;99.90;;;;;;20909095;28;20317;-75
2023/08/02 18:27:21;;;;;;;;;;;21.80;99.90;;;;;;20907923;28;20260;-77
2023/08/02 18:37:22;;;;;;;;;;;21.00;99.90;;;;;;20907308;28;20383;-76
2023/08/02 18:47:22;;;;;;;;;;;20.40;99.90;;;;;;20898497;28;19912;-74
2023/08/02 18:57:23;;;;;;;;;;;20.10;99.90;;;;;;20863920;28;19917;-74
2023/08/02 19:07:24;;;;;;;;;;;20.10;99.90;;;;;;20835485;28;19960;-74
2023/08/02 19:17:24;;;;;;;;;;;19.80;99.90;;;;;;20902984;28;19986;-74
2023/08/02 19:27:25;;;;;;;;;;;19.80;99.90;;;;;;20905870;28;19919;-74
2023/08/02 19:37:27;;;;;;;;;;;19.80;99.90;;;;;;20863371;28;19994;-74
2023/08/02 19:47:29;;;;;;;;;;;19.70;99.90;;;;;;20864673;28;19913;-74
2023/08/02 19:57:38;;;;;;;;;;;19.80;99.90;;;;;;20858542;28;20020;-74
2023/08/02 20:07:39;;;;;;;;;;;20.00;99.90;;;;;;20860515;28;19920;-75
2023/08/02 20:17:41;;;;;;;;;;;19.90;99.90;;;;;;20868918;28;20440;-76
2023/08/02 20:27:41;;;;;;;;;;;19.80;99.90;;;;;;20876089;28;19917;-73
2023/08/02 20:37:42;;;;;;;;;;;19.70;99.90;;;;;;20913292;28;20358;-74
2023/08/02 20:47:43;;;;;;;;;;;19.50;99.90;;;;;;20846651;28;19970;-74
2023/08/02 20:57:44;;;;;;;;;;;19.40;99.90;;;;;;20915895;28;19917;-73
2023/08/02 21:07:44;;;;;;;;;;;19.50;99.90;;;;;;20915553;28;19913;-73
2023/08/02 21:17:45;;;;;;;;;;;19.60;99.90;;;;;;20914345;28;20031;-73
2023/08/02 21:27:46;;;;;;;;;;;19.70;99.90;;;;;;20912879;28;19959;-73
2023/08/02 21:37:55;;;;;;;;;;;19.80;99.90;;;;;;20913033;28;20448;-73
2023/08/02 21:47:56;;;;;;;;;;;19.70;99.90;;;;;;20910410;28;19917;-73
2023/08/02 21:57:59;;;;;;;;;;;19.80;99.90;;;;;;20911333;28;19958;-73
2023/08/02 22:08:01;;;;;;;;;;;19.90;99.90;;;;;;20910616;28;19939;-73
2023/08/02 22:18:02;;;;;;;;;;;19.80;99.90;;;;;;20909804;28;19923;-74
2023/08/02 22:28:03;;;;;;;;;;;19.80;99.90;;;;;;20909211;28;20375;-74
2023/08/02 22:38:03;;;;;;;;;;;19.80;99.90;;;;;;20908553;28;19939;-73
2023/08/02 22:48:05;;;;;;;;;;;19.70;99.90;;;;;;20908230;28;19920;-73
2023/08/02 22:58:06;;;;;;;;;;;19.80;99.90;;;;;;20906247;28;19917;-74
2023/08/02 23:08:08;;;;;;;;;;;19.70;99.90;;;;;;20906020;28;19959;-73
2023/08/02 23:18:09;;;;;;;;;;;19.70;99.90;;;;;;20906654;28;19920;-73
2023/08/02 23:28:12;;;;;;;;;;;19.60;99.90;;;;;;20906283;28;19913;-74
2023/08/02 23:38:12;;;;;;;;;;;19.50;99.90;;;;;;20906072;28;20010;-73
2023/08/02 23:48:13;;;;;;;;;;;19.40;99.90;;;;;;20905589;28;19917;-73
2023/08/02 23:58:14;;;;;;;;;;;19.30;99.90;;;;;;20919367;28;19917;-73
