Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:15;;;;;;;;;;;25.20;99.90;;;;;;5073552;28;20328;-69
2022/01/14 00:03:43;;;;;;;;;;;25.30;99.90;;;;;;5073209;28;19988;-69
2022/01/14 00:06:10;;;;;;;;;;;25.20;99.90;;;;;;5072649;28;19912;-69
2022/01/14 00:08:37;;;;;;;;;;;25.30;99.90;;;;;;5073376;28;20008;-69
2022/01/14 00:11:06;;;;;;;;;;;25.40;99.90;;;;;;5073179;28;19920;-69
2022/01/14 00:13:56;;;;;;;;;;;25.40;99.90;;;;;;5073166;28;19915;-69
2022/01/14 00:16:23;;;;;;;;;;;25.30;99.90;;;;;;5072485;28;19936;-70
2022/01/14 00:18:50;;;;;;;;;;;25.40;99.90;;;;;;5072172;28;19948;-69
2022/01/14 00:21:18;;;;;;;;;;;25.60;99.90;;;;;;5071974;28;19984;-70
2022/01/14 00:23:47;;;;;;;;;;;25.70;99.90;;;;;;5105779;28;19932;-69
2022/01/14 00:31:56;;;;;;;;;;;25.50;99.90;;;;;;5073087;28;19943;-70
2022/01/14 00:34:24;;;;;;;;;;;25.70;99.90;;;;;;5072820;28;20313;-69
2022/01/14 00:36:50;;;;;;;;;;;25.70;99.90;;;;;;5072909;28;20366;-70
2022/01/14 00:39:17;;;;;;;;;;;25.80;99.90;;;;;;5073006;28;20335;-70
2022/01/14 00:41:44;;;;;;;;;;;25.80;99.90;;;;;;5072777;28;19909;-70
2022/01/14 00:44:12;;;;;;;;;;;26.00;99.90;;;;;;5070836;28;19917;-70
2022/01/14 00:46:39;;;;;;;;;;;26.20;99.90;;;;;;5072816;28;20294;-68
2022/01/14 00:49:06;;;;;;;;;;;26.40;99.90;;;;;;5072851;28;19916;-69
2022/01/14 00:51:35;;;;;;;;;;;26.60;99.90;;;;;;5105405;28;19931;-69
2022/01/14 00:54:05;;;;;;;;;;;26.80;99.90;;;;;;5072697;28;19912;-69
2022/01/14 00:56:45;;;;;;;;;;;27.00;99.90;;;;;;5072745;28;19915;-71
2022/01/14 00:59:17;;;;;;;;;;;26.80;99.90;;;;;;5072791;28;19909;-70
2022/01/14 01:01:50;;;;;;;;;;;26.60;99.90;;;;;;5072653;28;19908;-70
2022/01/14 01:04:19;;;;;;;;;;;26.40;99.90;;;;;;5072838;28;20298;-69
2022/01/14 01:06:46;;;;;;;;;;;26.40;99.90;;;;;;5104958;28;19924;-69
2022/01/14 01:09:14;;;;;;;;;;;26.90;99.90;;;;;;5072413;28;19909;-69
2022/01/14 01:11:46;;;;;;;;;;;27.20;99.90;;;;;;5072394;28;19927;-69
2022/01/14 01:14:28;;;;;;;;;;;27.50;99.90;;;;;;5072583;28;19909;-69
2022/01/14 01:16:55;;;;;;;;;;;27.80;99.90;;;;;;5072080;28;19915;-70
2022/01/14 01:19:22;;;;;;;;;;;28.20;99.90;;;;;;5072409;28;19924;-69
2022/01/14 01:21:49;;;;;;;;;;;28.20;99.90;;;;;;5070939;28;19913;-72
2022/01/14 01:24:16;;;;;;;;;;;27.90;99.90;;;;;;5072547;28;19995;-69
2022/01/14 01:26:46;;;;;;;;;;;28.00;99.90;;;;;;5072332;28;19916;-69
2022/01/14 01:31:43;;;;;;;;;;;28.20;99.90;;;;;;5072423;28;19914;-69
2022/01/14 01:34:10;;;;;;;;;;;28.20;99.90;;;;;;5072160;28;19909;-69
2022/01/14 01:36:39;;;;;;;;;;;28.40;99.90;;;;;;5072537;28;19915;-69
2022/01/14 01:39:07;;;;;;;;;;;28.60;99.90;;;;;;5072360;28;19908;-70
2022/01/14 01:41:39;;;;;;;;;;;28.50;99.90;;;;;;5087315;28;19908;-69
2022/01/14 01:44:07;;;;;;;;;;;28.70;99.90;;;;;;5072005;28;19971;-69
2022/01/14 01:46:40;;;;;;;;;;;28.70;99.90;;;;;;5072046;28;20058;-69
2022/01/14 01:49:08;;;;;;;;;;;28.50;99.90;;;;;;5071076;28;19913;-69
2022/01/14 01:51:35;;;;;;;;;;;27.90;99.90;;;;;;5072184;28;19924;-69
2022/01/14 01:54:02;;;;;;;;;;;27.70;99.90;;;;;;5071672;28;19908;-70
2022/01/14 01:56:28;;;;;;;;;;;27.70;99.90;;;;;;5071401;28;20378;-69
2022/01/14 01:58:59;;;;;;;;;;;27.80;99.90;;;;;;5070807;28;19916;-70
2022/01/14 02:01:27;;;;;;;;;;;28.00;99.90;;;;;;5071510;28;20279;-69
2022/01/14 02:03:54;;;;;;;;;;;27.70;99.90;;;;;;5071977;28;19944;-69
2022/01/14 02:06:22;;;;;;;;;;;27.60;99.90;;;;;;5070743;28;19939;-69
2022/01/14 02:08:50;;;;;;;;;;;27.40;99.90;;;;;;5071942;28;19958;-70
2022/01/14 02:11:18;;;;;;;;;;;27.40;99.90;;;;;;5071970;28;19921;-71
2022/01/14 02:13:49;;;;;;;;;;;27.30;99.90;;;;;;5072122;28;20005;-70
2022/01/14 02:16:31;;;;;;;;;;;27.20;99.90;;;;;;5072039;28;19962;-69
2022/01/14 02:26:52;;;;;;;;;;;27.00;99.90;;;;;;5071770;28;20379;-69
2022/01/14 02:29:21;;;;;;;;;;;27.00;99.90;;;;;;5075162;28;19913;-70
2022/01/14 02:31:48;;;;;;;;;;;26.90;99.90;;;;;;5075274;28;20020;-70
2022/01/14 02:34:18;;;;;;;;;;;26.90;99.90;;;;;;5075368;28;19915;-69
2022/01/14 02:36:46;;;;;;;;;;;26.80;99.90;;;;;;5075328;28;19966;-70
2022/01/14 02:39:13;;;;;;;;;;;26.80;99.90;;;;;;5075197;28;19913;-68
2022/01/14 02:41:41;;;;;;;;;;;26.80;99.90;;;;;;5074900;28;19915;-69
2022/01/14 02:44:09;;;;;;;;;;;26.70;99.90;;;;;;5074952;28;19954;-69
2022/01/14 02:46:43;;;;;;;;;;;26.70;99.90;;;;;;5075095;28;20274;-69
2022/01/14 02:49:09;;;;;;;;;;;26.80;99.90;;;;;;5075031;28;19969;-69
2022/01/14 02:51:36;;;;;;;;;;;26.60;99.90;;;;;;5075114;28;19915;-70
2022/01/14 02:54:22;;;;;;;;;;;26.60;99.90;;;;;;5074622;28;19908;-70
2022/01/14 02:56:52;;;;;;;;;;;26.60;99.90;;;;;;5074841;28;19913;-69
2022/01/14 02:59:19;;;;;;;;;;;26.70;99.90;;;;;;5074840;28;19956;-69
2022/01/14 03:01:46;;;;;;;;;;;26.60;99.90;;;;;;5074840;28;20374;-69
2022/01/14 03:04:17;;;;;;;;;;;26.50;99.90;;;;;;5074860;28;19916;-70
2022/01/14 03:06:44;;;;;;;;;;;26.40;99.90;;;;;;5074470;28;19963;-71
2022/01/14 03:09:11;;;;;;;;;;;26.50;99.90;;;;;;5074672;28;19915;-70
2022/01/14 03:11:48;;;;;;;;;;;26.60;99.90;;;;;;5074422;28;19920;-69
2022/01/14 03:14:22;;;;;;;;;;;26.60;99.90;;;;;;5074590;28;19909;-70
2022/01/14 03:16:53;;;;;;;;;;;26.50;99.90;;;;;;5074522;28;20118;-70
2022/01/14 03:19:23;;;;;;;;;;;26.50;99.90;;;;;;5074471;28;19918;-71
2022/01/14 03:21:53;;;;;;;;;;;26.60;99.90;;;;;;5074233;28;19948;-69
2022/01/14 03:25:36;;;;;;;;;;;26.50;99.90;;;;;;5074482;28;19909;-69
2022/01/14 03:27:09;;;;;;;;;;;26.60;99.90;;;;;;5074186;28;19928;-69
2022/01/14 03:29:36;;;;;;;;;;;26.60;99.90;;;;;;5074207;28;20060;-69
2022/01/14 03:32:03;;;;;;;;;;;26.60;99.90;;;;;;5074000;28;20350;-70
2022/01/14 03:34:31;;;;;;;;;;;26.80;99.90;;;;;;5074237;28;19999;-69
2022/01/14 03:36:57;;;;;;;;;;;26.80;99.90;;;;;;5074043;28;20270;-69
2022/01/14 03:39:24;;;;;;;;;;;26.80;99.90;;;;;;5073675;28;19915;-69
2022/01/14 03:41:51;;;;;;;;;;;26.70;99.90;;;;;;5073796;28;19909;-70
2022/01/14 03:44:18;;;;;;;;;;;26.80;99.90;;;;;;5073946;28;19915;-70
2022/01/14 03:46:44;;;;;;;;;;;26.80;99.90;;;;;;5073810;28;19928;-69
2022/01/14 03:49:11;;;;;;;;;;;26.80;99.90;;;;;;5073826;28;19916;-69
2022/01/14 03:51:38;;;;;;;;;;;26.70;99.90;;;;;;5073805;28;19909;-70
2022/01/14 03:54:05;;;;;;;;;;;26.70;99.90;;;;;;5073638;28;20359;-70
2022/01/14 03:56:32;;;;;;;;;;;26.60;99.90;;;;;;5073397;28;19908;-70
2022/01/14 03:58:59;;;;;;;;;;;26.60;99.90;;;;;;5073728;28;20012;-70
2022/01/14 04:01:25;;;;;;;;;;;26.60;99.90;;;;;;5073478;28;20373;-69
2022/01/14 04:03:52;;;;;;;;;;;26.70;99.90;;;;;;5072030;28;19955;-70
2022/01/14 04:06:19;;;;;;;;;;;26.80;99.90;;;;;;5073290;28;20298;-69
2022/01/14 04:08:46;;;;;;;;;;;26.60;99.90;;;;;;5073458;28;20417;-70
2022/01/14 04:11:13;;;;;;;;;;;26.50;99.90;;;;;;5073249;28;19921;-69
2022/01/14 04:13:53;;;;;;;;;;;26.40;99.90;;;;;;5073526;28;19916;-69
2022/01/14 04:16:21;;;;;;;;;;;26.40;99.90;;;;;;5073404;28;19909;-70
2022/01/14 04:18:51;;;;;;;;;;;26.50;99.90;;;;;;5073262;28;19912;-68
2022/01/14 04:21:18;;;;;;;;;;;26.50;99.90;;;;;;5073190;28;20003;-71
2022/01/14 04:23:45;;;;;;;;;;;26.50;99.90;;;;;;5073228;28;19909;-71
2022/01/14 04:26:13;;;;;;;;;;;26.50;99.90;;;;;;5073194;28;19939;-71
2022/01/14 04:28:40;;;;;;;;;;;26.50;99.90;;;;;;5073250;28;19916;-70
2022/01/14 04:31:07;;;;;;;;;;;26.50;99.90;;;;;;5073126;28;19915;-71
2022/01/14 04:33:34;;;;;;;;;;;26.50;99.90;;;;;;5073105;28;19912;-68
2022/01/14 04:36:01;;;;;;;;;;;26.50;99.90;;;;;;5072859;28;20363;-70
2022/01/14 04:38:28;;;;;;;;;;;26.50;99.90;;;;;;5073026;28;19909;-69
2022/01/14 04:40:55;;;;;;;;;;;26.50;99.90;;;;;;5072867;28;19909;-69
2022/01/14 04:43:22;;;;;;;;;;;26.50;99.90;;;;;;5072883;28;20351;-71
2022/01/14 04:46:13;;;;;;;;;;;26.60;99.90;;;;;;5072449;28;19939;-69
2022/01/14 04:48:39;;;;;;;;;;;26.70;99.90;;;;;;5072829;28;19990;-71
2022/01/14 04:51:07;;;;;;;;;;;26.70;99.90;;;;;;5072221;28;19908;-69
2022/01/14 04:53:34;;;;;;;;;;;26.60;99.90;;;;;;5072773;28;20310;-68
2022/01/14 04:56:00;;;;;;;;;;;26.40;99.90;;;;;;5072309;28;20385;-69
2022/01/14 04:58:28;;;;;;;;;;;26.50;99.90;;;;;;5072682;28;19977;-69
2022/01/14 05:00:55;;;;;;;;;;;26.20;99.90;;;;;;5072944;28;19908;-69
2022/01/14 05:03:21;;;;;;;;;;;26.00;99.90;;;;;;5072638;28;19909;-69
2022/01/14 05:05:51;;;;;;;;;;;25.90;99.90;;;;;;5072486;28;19962;-69
2022/01/14 05:08:25;;;;;;;;;;;25.80;99.90;;;;;;5072659;28;19920;-69
2022/01/14 05:13:19;;;;;;;;;;;25.80;99.90;;;;;;5072701;28;19919;-69
2022/01/14 05:15:46;;;;;;;;;;;25.80;99.90;;;;;;5072577;28;19916;-69
2022/01/14 05:18:13;;;;;;;;;;;25.70;99.90;;;;;;5072574;28;19908;-69
2022/01/14 05:20:39;;;;;;;;;;;25.80;99.90;;;;;;5072102;28;19908;-69
2022/01/14 05:23:06;;;;;;;;;;;25.70;99.90;;;;;;5072418;28;19915;-69
2022/01/14 05:25:33;;;;;;;;;;;25.70;99.90;;;;;;5072103;28;19916;-69
2022/01/14 05:27:59;;;;;;;;;;;25.70;99.90;;;;;;5072146;28;19951;-69
2022/01/14 05:30:26;;;;;;;;;;;25.70;99.90;;;;;;5072352;28;19908;-69
2022/01/14 05:32:53;;;;;;;;;;;25.60;99.90;;;;;;5072331;28;20057;-69
2022/01/14 05:35:21;;;;;;;;;;;25.60;99.90;;;;;;5072517;28;19909;-69
2022/01/14 05:37:48;;;;;;;;;;;25.50;99.90;;;;;;5072052;28;19913;-68
2022/01/14 05:40:15;;;;;;;;;;;25.40;99.90;;;;;;5071959;28;19919;-69
2022/01/14 05:42:42;;;;;;;;;;;25.40;99.90;;;;;;5072186;28;19908;-69
2022/01/14 05:45:11;;;;;;;;;;;25.40;99.90;;;;;;5072087;28;19913;-70
2022/01/14 05:47:39;;;;;;;;;;;25.30;99.90;;;;;;5072225;28;20003;-70
2022/01/14 05:50:08;;;;;;;;;;;25.30;99.90;;;;;;5071830;28;20294;-70
2022/01/14 05:52:35;;;;;;;;;;;25.20;99.90;;;;;;5069469;28;19959;-69
2022/01/14 05:55:02;;;;;;;;;;;25.10;99.90;;;;;;5070205;28;19915;-69
2022/01/14 05:57:29;;;;;;;;;;;25.10;99.90;;;;;;5070371;28;20321;-70
2022/01/14 05:59:56;;;;;;;;;;;25.10;99.90;;;;;;5070221;28;19908;-69
2022/01/14 06:02:22;;;;;;;;;;;25.10;99.90;;;;;;5071949;28;19986;-70
2022/01/14 06:04:49;;;;;;;;;;;25.10;99.90;;;;;;5073434;28;19917;-69
2022/01/14 06:07:16;;;;;;;;;;;25.00;99.90;;;;;;5073692;28;20339;-69
2022/01/14 06:09:42;;;;;;;;;;;25.00;99.90;;;;;;5073482;28;20264;-68
2022/01/14 06:12:09;;;;;;;;;;;25.00;99.90;;;;;;5073632;28;19927;-69
2022/01/14 06:14:36;;;;;;;;;;;24.90;99.90;;;;;;5073995;28;20387;-70
2022/01/14 06:17:03;;;;;;;;;;;24.90;99.90;;;;;;5073614;28;19908;-70
2022/01/14 06:19:30;;;;;;;;;;;24.90;99.90;;;;;;5073770;28;20031;-70
2022/01/14 06:21:57;;;;;;;;;;;24.80;99.90;;;;;;5073636;28;19913;-70
2022/01/14 06:24:23;;;;;;;;;;;24.80;99.90;;;;;;5074646;28;20375;-70
2022/01/14 06:26:50;;;;;;;;;;;24.80;99.90;;;;;;5073679;28;19917;-70
2022/01/14 06:29:17;;;;;;;;;;;24.80;99.90;;;;;;5076674;28;19912;-71
2022/01/14 06:31:43;;;;;;;;;;;24.90;99.90;;;;;;5073024;28;19915;-71
2022/01/14 06:34:11;;;;;;;;;;;24.80;99.90;;;;;;5073856;28;19912;-71
2022/01/14 06:36:38;;;;;;;;;;;24.80;99.90;;;;;;5073749;28;19909;-71
2022/01/14 06:39:05;;;;;;;;;;;24.70;99.90;;;;;;5073682;28;19982;-71
2022/01/14 06:41:32;;;;;;;;;;;24.80;99.90;;;;;;5073487;28;20231;-71
2022/01/14 06:43:59;;;;;;;;;;;24.80;99.90;;;;;;5072484;28;20015;-72
2022/01/14 06:46:26;;;;;;;;;;;24.70;99.90;;;;;;5072990;28;19913;-72
2022/01/14 06:48:52;;;;;;;;;;;24.80;99.90;;;;;;5073128;28;19912;-70
2022/01/14 06:51:19;;;;;;;;;;;24.80;99.90;;;;;;5105560;28;19920;-71
2022/01/14 06:53:46;;;;;;;;;;;24.90;99.90;;;;;;5072954;28;19912;-71
2022/01/14 06:56:14;;;;;;;;;;;24.90;99.90;;;;;;5072686;28;19912;-70
2022/01/14 06:58:41;;;;;;;;;;;24.80;99.90;;;;;;5072648;28;19919;-69
2022/01/14 07:01:08;;;;;;;;;;;24.80;99.90;;;;;;5072487;28;19996;-69
2022/01/14 07:03:35;;;;;;;;;;;24.80;99.90;;;;;;5072882;28;20329;-70
2022/01/14 07:06:02;;;;;;;;;;;24.90;99.90;;;;;;5072264;28;20364;-70
2022/01/14 07:08:28;;;;;;;;;;;24.80;99.90;;;;;;5072375;28;19973;-70
2022/01/14 07:10:55;;;;;;;;;;;24.80;99.90;;;;;;5072009;28;20022;-69
2022/01/14 07:13:22;;;;;;;;;;;24.80;99.90;;;;;;5071947;28;20270;-69
2022/01/14 07:15:48;;;;;;;;;;;24.60;99.90;;;;;;5072228;28;20515;-70
2022/01/14 07:18:16;;;;;;;;;;;24.50;99.90;;;;;;5072533;28;19908;-71
2022/01/14 07:20:43;;;;;;;;;;;24.50;99.90;;;;;;5072595;28;19916;-70
2022/01/14 07:23:09;;;;;;;;;;;24.60;99.90;;;;;;5072159;28;20378;-70
2022/01/14 07:25:38;;;;;;;;;;;24.70;99.90;;;;;;5072013;28;19924;-70
2022/01/14 07:28:05;;;;;;;;;;;24.60;99.90;;;;;;5071920;28;20299;-70
2022/01/14 07:30:31;;;;;;;;;;;24.60;99.90;;;;;;5072165;28;19919;-71
2022/01/14 07:32:59;;;;;;;;;;;24.70;99.90;;;;;;5072098;28;19913;-70
2022/01/14 07:35:25;;;;;;;;;;;24.70;99.90;;;;;;5071767;28;19918;-70
2022/01/14 07:37:52;;;;;;;;;;;24.60;99.90;;;;;;5071510;28;19912;-71
2022/01/14 07:40:19;;;;;;;;;;;24.60;99.90;;;;;;5071803;28;19919;-70
2022/01/14 07:42:46;;;;;;;;;;;24.60;99.90;;;;;;5071965;28;19909;-71
2022/01/14 07:45:12;;;;;;;;;;;24.60;99.90;;;;;;5072045;28;20374;-70
2022/01/14 07:47:39;;;;;;;;;;;24.60;99.90;;;;;;5071694;28;19920;-71
2022/01/14 07:50:06;;;;;;;;;;;24.70;99.90;;;;;;5071133;28;20351;-70
2022/01/14 07:52:33;;;;;;;;;;;24.70;99.90;;;;;;5071703;28;19915;-70
2022/01/14 07:55:00;;;;;;;;;;;24.60;99.90;;;;;;5070667;28;19909;-70
2022/01/14 07:57:26;;;;;;;;;;;24.60;99.90;;;;;;5073176;28;19912;-70
2022/01/14 07:59:53;;;;;;;;;;;24.60;99.90;;;;;;5071102;28;20006;-70
2022/01/14 08:02:21;;;;;;;;;;;24.60;99.90;;;;;;5071138;28;19912;-70
2022/01/14 08:04:48;;;;;;;;;;;24.50;99.90;;;;;;5071509;28;19908;-70
2022/01/14 08:07:21;;;;;;;;;;;24.60;99.90;;;;;;5073329;28;19916;-70
2022/01/14 08:09:48;;;;;;;;;;;24.50;99.90;;;;;;5072276;28;20342;-70
2022/01/14 08:12:15;;;;;;;;;;;24.50;99.90;;;;;;5073148;28;20367;-70
2022/01/14 08:14:42;;;;;;;;;;;24.50;99.90;;;;;;5073182;28;19912;-71
2022/01/14 08:17:09;;;;;;;;;;;24.50;99.90;;;;;;5073053;28;20015;-70
2022/01/14 08:19:36;;;;;;;;;;;24.50;99.90;;;;;;5073214;28;19916;-69
2022/01/14 08:22:04;;;;;;;;;;;24.50;99.90;;;;;;5072754;28;19915;-70
2022/01/14 08:24:32;;;;;;;;;;;24.50;99.90;;;;;;5072067;28;19912;-71
2022/01/14 08:26:59;;;;;;;;;;;24.40;99.90;;;;;;5071980;28;19920;-69
2022/01/14 08:29:28;;;;;;;;;;;24.40;99.90;;;;;;5073073;28;20275;-70
2022/01/14 08:31:55;;;;;;;;;;;24.40;99.90;;;;;;5072653;28;19908;-70
2022/01/14 08:34:23;;;;;;;;;;;24.40;99.90;;;;;;5073128;28;19909;-70
2022/01/14 08:36:49;;;;;;;;;;;24.40;99.90;;;;;;5072873;28;20393;-70
2022/01/14 08:39:16;;;;;;;;;;;24.40;99.90;;;;;;5072183;28;19931;-70
2022/01/14 08:41:43;;;;;;;;;;;24.30;99.90;;;;;;5072803;28;19908;-70
2022/01/14 08:44:09;;;;;;;;;;;24.30;99.90;;;;;;5072595;28;19913;-70
2022/01/14 08:46:36;;;;;;;;;;;24.30;99.90;;;;;;5072581;28;19916;-71
2022/01/14 08:49:03;;;;;;;;;;;24.30;99.90;;;;;;5072742;28;19916;-71
2022/01/14 08:51:29;;;;;;;;;;;24.30;99.90;;;;;;5072622;28;19951;-70
2022/01/14 08:53:57;;;;;;;;;;;24.30;99.90;;;;;;5072244;28;19962;-71
2022/01/14 08:56:24;;;;;;;;;;;24.30;99.90;;;;;;5073000;28;19939;-71
2022/01/14 08:58:51;;;;;;;;;;;24.30;99.90;;;;;;5072487;28;19908;-69
2022/01/14 09:01:18;;;;;;;;;;;24.20;99.90;;;;;;5072352;28;19987;-69
2022/01/14 09:03:44;;;;;;;;;;;24.20;99.90;;;;;;5072529;28;19948;-68
2022/01/14 09:06:11;;;;;;;;;;;24.20;99.90;;;;;;5072323;28;20424;-68
2022/01/14 09:08:37;;;;;;;;;;;24.10;99.90;;;;;;5072491;28;19908;-72
2022/01/14 09:11:07;;;;;;;;;;;24.10;99.90;;;;;;5071595;28;19924;-69
2022/01/14 09:13:34;;;;;;;;;;;24.10;99.90;;;;;;5072340;28;19916;-71
2022/01/14 09:16:01;;;;;;;;;;;24.10;99.90;;;;;;5072445;28;19939;-70
2022/01/14 09:18:28;;;;;;;;;;;24.10;99.90;;;;;;5072614;28;19909;-69
2022/01/14 09:20:58;;;;;;;;;;;24.10;99.90;;;;;;5072262;28;19956;-71
2022/01/14 09:23:25;;;;;;;;;;;24.10;99.90;;;;;;5072402;28;20360;-70
2022/01/14 09:25:52;;;;;;;;;;;24.00;99.90;;;;;;5071311;28;19916;-69
2022/01/14 09:28:19;;;;;;;;;;;24.10;99.90;;;;;;5072128;28;20389;-71
2022/01/14 09:30:46;;;;;;;;;;;24.10;99.90;;;;;;5072236;28;20270;-70
2022/01/14 09:33:14;;;;;;;;;;;24.10;99.90;;;;;;5071955;28;19980;-70
2022/01/14 09:35:41;;;;;;;;;;;24.10;99.90;;;;;;5071806;28;19987;-70
2022/01/14 09:38:08;;;;;;;;;;;24.10;99.90;;;;;;5074991;28;20019;-70
2022/01/14 09:40:35;;;;;;;;;;;24.00;99.90;;;;;;5075808;28;20178;-69
2022/01/14 09:43:01;;;;;;;;;;;24.00;99.90;;;;;;5076276;28;19909;-70
2022/01/14 09:45:28;;;;;;;;;;;24.00;99.90;;;;;;5076171;28;19954;-69
2022/01/14 09:47:55;;;;;;;;;;;24.00;99.90;;;;;;5075932;28;20042;-71
2022/01/14 09:50:23;;;;;;;;;;;24.00;99.90;;;;;;5076104;28;20344;-70
2022/01/14 09:52:53;;;;;;;;;;;24.00;99.90;;;;;;5072722;28;19991;-71
2022/01/14 09:55:21;;;;;;;;;;;24.00;99.90;;;;;;5073285;28;19908;-70
2022/01/14 09:57:48;;;;;;;;;;;23.90;99.90;;;;;;5073704;28;19912;-70
2022/01/14 10:00:16;;;;;;;;;;;23.90;99.90;;;;;;5073829;28;19909;-70
2022/01/14 10:02:43;;;;;;;;;;;23.90;99.90;;;;;;5073821;28;19912;-69
2022/01/14 10:05:29;;;;;;;;;;;23.90;99.90;;;;;;5073510;28;19920;-70
2022/01/14 10:08:10;;;;;;;;;;;23.90;99.90;;;;;;5073688;28;19923;-71
2022/01/14 10:10:38;;;;;;;;;;;23.90;99.90;;;;;;5073603;28;20338;-69
2022/01/14 10:13:12;;;;;;;;;;;23.90;99.90;;;;;;5073538;28;20454;-70
2022/01/14 10:15:42;;;;;;;;;;;23.90;99.90;;;;;;5073661;28;19912;-70
2022/01/14 10:18:09;;;;;;;;;;;23.90;99.90;;;;;;5073033;28;19913;-69
2022/01/14 10:20:37;;;;;;;;;;;23.90;99.90;;;;;;5073418;28;19935;-69
2022/01/14 10:23:03;;;;;;;;;;;23.80;99.90;;;;;;5073010;28;20421;-69
2022/01/14 10:25:30;;;;;;;;;;;23.80;99.90;;;;;;5073081;28;19970;-71
2022/01/14 10:27:57;;;;;;;;;;;23.70;99.90;;;;;;5073160;28;20366;-71
2022/01/14 10:30:27;;;;;;;;;;;23.70;99.90;;;;;;5072957;28;19913;-69
2022/01/14 10:33:02;;;;;;;;;;;23.70;99.90;;;;;;5073414;28;19913;-71
2022/01/14 10:35:30;;;;;;;;;;;23.70;99.90;;;;;;5073246;28;19919;-70
2022/01/14 10:38:00;;;;;;;;;;;23.60;99.90;;;;;;5072412;28;20012;-70
2022/01/14 10:40:28;;;;;;;;;;;23.60;99.90;;;;;;5073021;28;19912;-70
2022/01/14 10:43:03;;;;;;;;;;;23.60;99.90;;;;;;5072740;28;20371;-70
2022/01/14 10:45:31;;;;;;;;;;;23.60;99.90;;;;;;5072951;28;19912;-71
2022/01/14 10:47:59;;;;;;;;;;;23.60;99.90;;;;;;5072687;28;19962;-71
2022/01/14 10:50:29;;;;;;;;;;;23.60;99.90;;;;;;5072482;28;20421;-71
2022/01/14 10:52:56;;;;;;;;;;;23.50;99.90;;;;;;5072409;28;19908;-72
2022/01/14 10:55:28;;;;;;;;;;;23.50;99.90;;;;;;5072697;28;19943;-71
2022/01/14 10:57:55;;;;;;;;;;;23.50;99.90;;;;;;5072268;28;20260;-70
2022/01/14 11:00:23;;;;;;;;;;;23.50;99.90;;;;;;5073256;28;19913;-71
2022/01/14 11:02:52;;;;;;;;;;;23.40;99.90;;;;;;5072614;28;19951;-72
2022/01/14 11:05:20;;;;;;;;;;;23.40;99.90;;;;;;5072801;28;19916;-71
2022/01/14 11:07:47;;;;;;;;;;;23.40;99.90;;;;;;5071961;28;19928;-70
2022/01/14 11:10:14;;;;;;;;;;;23.30;99.90;;;;;;5072026;28;19927;-72
2022/01/14 11:12:42;;;;;;;;;;;23.30;99.90;;;;;;5072592;28;19938;-71
2022/01/14 11:15:09;;;;;;;;;;;23.20;99.90;;;;;;5072513;28;19945;-71
2022/01/14 11:17:37;;;;;;;;;;;23.30;99.90;;;;;;5072449;28;19908;-71
2022/01/14 11:20:05;;;;;;;;;;;23.20;99.90;;;;;;5072139;28;20000;-72
2022/01/14 11:25:16;;;;;;;;;;;23.30;99.90;;;;;;5072690;28;19916;-72
2022/01/14 11:27:47;;;;;;;;;;;23.30;99.90;;;;;;5072188;28;20342;-72
2022/01/14 11:30:14;;;;;;;;;;;23.30;99.90;;;;;;5072449;28;20018;-72
2022/01/14 11:32:53;;;;;;;;;;;23.30;99.90;;;;;;5072189;28;19916;-72
2022/01/14 11:35:20;;;;;;;;;;;23.30;99.90;;;;;;5071761;28;20345;-72
2022/01/14 11:37:47;;;;;;;;;;;23.30;99.90;;;;;;5071540;28;19920;-71
2022/01/14 11:40:15;;;;;;;;;;;23.30;99.90;;;;;;5071720;28;19909;-72
2022/01/14 11:42:41;;;;;;;;;;;23.20;99.90;;;;;;5071930;28;20015;-72
2022/01/14 11:45:13;;;;;;;;;;;23.30;99.90;;;;;;5071967;28;19908;-72
2022/01/14 11:47:41;;;;;;;;;;;23.30;99.90;;;;;;5071772;28;19931;-72
2022/01/14 11:50:28;;;;;;;;;;;23.20;99.90;;;;;;5071247;28;19909;-72
2022/01/14 11:52:57;;;;;;;;;;;23.20;99.90;;;;;;5067190;28;19919;-73
2022/01/14 11:55:24;;;;;;;;;;;23.20;99.90;;;;;;5072080;28;19993;-70
2022/01/14 11:57:51;;;;;;;;;;;23.20;99.90;;;;;;5071469;28;19909;-71
2022/01/14 12:00:30;;;;;;;;;;;23.20;99.90;;;;;;5071467;28;19989;-71
2022/01/14 12:02:57;;;;;;;;;;;23.20;99.90;;;;;;5071461;28;19916;-70
2022/01/14 12:05:25;;;;;;;;;;;23.20;99.90;;;;;;5071431;28;19915;-70
2022/01/14 12:08:11;;;;;;;;;;;23.20;99.90;;;;;;5070520;28;20335;-71
2022/01/14 12:10:42;;;;;;;;;;;23.20;99.90;;;;;;5071328;28;19928;-71
2022/01/14 12:13:22;;;;;;;;;;;23.10;99.90;;;;;;5071443;28;19940;-71
2022/01/14 12:16:01;;;;;;;;;;;23.10;99.90;;;;;;5070631;28;19944;-71
2022/01/14 12:18:46;;;;;;;;;;;23.10;99.90;;;;;;5071462;28;19912;-71
2022/01/14 12:21:13;;;;;;;;;;;23.10;99.90;;;;;;5071264;28;19908;-70
2022/01/14 12:23:40;;;;;;;;;;;23.00;99.90;;;;;;5070602;28;19924;-71
2022/01/14 12:26:14;;;;;;;;;;;23.00;99.90;;;;;;5070851;28;19986;-70
2022/01/14 12:28:41;;;;;;;;;;;23.00;99.90;;;;;;5070769;28;19919;-71
2022/01/14 12:31:08;;;;;;;;;;;23.00;99.90;;;;;;5071135;28;20263;-70
2022/01/14 12:33:39;;;;;;;;;;;22.90;99.90;;;;;;5071462;28;20007;-71
2022/01/14 12:36:10;;;;;;;;;;;22.90;99.90;;;;;;5070897;28;19954;-71
2022/01/14 12:38:40;;;;;;;;;;;22.90;99.90;;;;;;5070350;28;19909;-71
2022/01/14 12:41:17;;;;;;;;;;;22.90;99.90;;;;;;5070822;28;19915;-70
2022/01/14 12:43:50;;;;;;;;;;;22.80;99.90;;;;;;5070705;28;20018;-70
2022/01/14 12:49:24;;;;;;;;;;;22.80;99.90;;;;;;5071004;28;19920;-71
2022/01/14 12:52:05;;;;;;;;;;;22.80;99.90;;;;;;5068616;28;19912;-70
2022/01/14 12:54:32;;;;;;;;;;;22.80;99.90;;;;;;5070304;28;19987;-71
2022/01/14 12:56:59;;;;;;;;;;;22.80;99.90;;;;;;5070657;28;19919;-71
2022/01/14 12:59:26;;;;;;;;;;;22.80;99.90;;;;;;5070566;28;19915;-70
2022/01/14 13:01:53;;;;;;;;;;;22.90;99.90;;;;;;5070344;28;19916;-70
2022/01/14 13:04:21;;;;;;;;;;;22.90;99.90;;;;;;5070708;28;20209;-71
2022/01/14 13:06:55;;;;;;;;;;;22.90;99.90;;;;;;5069694;28;19916;-71
2022/01/14 13:09:23;;;;;;;;;;;22.80;99.90;;;;;;5070090;28;20290;-71
2022/01/14 13:11:52;;;;;;;;;;;22.80;99.90;;;;;;5069580;28;19923;-70
2022/01/14 13:14:26;;;;;;;;;;;22.80;99.90;;;;;;5070408;28;19966;-71
2022/01/14 13:16:53;;;;;;;;;;;22.80;99.90;;;;;;5070366;28;19909;-71
2022/01/14 13:19:21;;;;;;;;;;;22.90;99.90;;;;;;5069961;28;19962;-71
2022/01/14 13:21:48;;;;;;;;;;;22.90;99.90;;;;;;5070017;28;20327;-70
2022/01/14 13:24:21;;;;;;;;;;;22.90;99.90;;;;;;5070429;28;20430;-71
2022/01/14 13:27:01;;;;;;;;;;;22.80;99.90;;;;;;5070299;28;19920;-71
2022/01/14 13:29:34;;;;;;;;;;;22.90;99.90;;;;;;5070427;28;19916;-71
2022/01/14 13:32:00;;;;;;;;;;;22.90;99.90;;;;;;5070296;28;19944;-71
2022/01/14 13:34:27;;;;;;;;;;;22.90;99.90;;;;;;5069973;28;20011;-71
2022/01/14 13:36:54;;;;;;;;;;;22.90;99.90;;;;;;5070334;28;19916;-71
2022/01/14 13:39:20;;;;;;;;;;;22.90;99.90;;;;;;5070101;28;19908;-70
2022/01/14 13:41:48;;;;;;;;;;;22.90;99.90;;;;;;5070163;28;20306;-70
2022/01/14 13:44:22;;;;;;;;;;;22.80;99.90;;;;;;5070230;28;20291;-71
2022/01/14 13:46:53;;;;;;;;;;;22.80;99.90;;;;;;5069812;28;19921;-71
2022/01/14 13:49:23;;;;;;;;;;;22.70;99.90;;;;;;5070156;28;19908;-71
2022/01/14 13:52:02;;;;;;;;;;;22.70;99.90;;;;;;5070115;28;19912;-71
2022/01/14 13:54:29;;;;;;;;;;;22.70;99.90;;;;;;5070054;28;19913;-70
2022/01/14 13:56:56;;;;;;;;;;;22.60;99.90;;;;;;5069982;28;19916;-71
2022/01/14 13:59:22;;;;;;;;;;;22.60;99.90;;;;;;5069683;28;19917;-71
2022/01/14 14:01:57;;;;;;;;;;;22.60;99.90;;;;;;5070020;28;19917;-71
2022/01/14 14:04:29;;;;;;;;;;;22.70;99.90;;;;;;5069944;28;19909;-71
2022/01/14 14:07:11;;;;;;;;;;;22.70;99.90;;;;;;5070045;28;20000;-71
2022/01/14 14:12:26;;;;;;;;;;;22.60;99.90;;;;;;5069574;28;19919;-72
2022/01/14 14:17:39;;;;;;;;;;;22.60;99.90;;;;;;5069932;28;19958;-71
2022/01/14 14:20:07;;;;;;;;;;;22.60;99.90;;;;;;5069688;28;20034;-71
2022/01/14 14:22:36;;;;;;;;;;;22.50;99.90;;;;;;5069885;28;19963;-71
2022/01/14 14:25:16;;;;;;;;;;;22.50;99.90;;;;;;5072370;28;20264;-71
2022/01/14 14:28:02;;;;;;;;;;;22.60;99.90;;;;;;5073439;28;20317;-71
2022/01/14 14:30:50;;;;;;;;;;;22.50;99.90;;;;;;5069230;28;20322;-71
2022/01/14 14:33:17;;;;;;;;;;;22.50;99.90;;;;;;5073363;28;19948;-72
2022/01/14 14:35:45;;;;;;;;;;;22.50;99.90;;;;;;5073245;28;20086;-72
2022/01/14 14:38:18;;;;;;;;;;;22.50;99.90;;;;;;5072752;28;19923;-72
2022/01/14 14:40:50;;;;;;;;;;;22.40;99.90;;;;;;5073317;28;19908;-72
2022/01/14 14:43:17;;;;;;;;;;;22.40;99.90;;;;;;5073342;28;19960;-71
2022/01/14 14:45:44;;;;;;;;;;;22.40;99.90;;;;;;5072948;28;19912;-71
2022/01/14 14:48:11;;;;;;;;;;;22.40;99.90;;;;;;5072951;28;19917;-71
2022/01/14 14:50:38;;;;;;;;;;;22.40;99.90;;;;;;5073145;28;19958;-71
2022/01/14 14:53:05;;;;;;;;;;;22.40;99.90;;;;;;5072588;28;19912;-71
2022/01/14 14:55:33;;;;;;;;;;;22.30;99.90;;;;;;5072925;28;20002;-71