Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:18;;;;;;;1.13;0.55;;;;;;;3.26;100.00;95917.28;5020748;28;20038;-68
2023/01/18 00:05:03;;;;;;;1.00;0.63;;;;;;;3.23;100.00;95913.22;5034966;28;20037;-67
2023/01/18 00:07:49;;;;;;;1.30;0.60;;;;;;;3.07;100.00;95903.28;5034423;28;20508;-67
2023/01/18 00:10:33;;;;;;;0.93;0.60;;;;;;;2.91;100.00;95888.25;5052133;28;20045;-67
2023/01/18 00:13:18;;;;;;;1.25;0.88;;;;;;;2.97;100.00;95882.56;5054642;28;20036;-67
2023/01/18 00:16:09;;;;;;;1.58;0.60;;;;;;;3.15;100.00;95879.41;5055233;28;20064;-68
2023/01/18 00:18:56;;;;;;;1.08;0.50;;;;;;;2.84;100.00;95875.00;5042943;28;20064;-68
2023/01/18 00:21:40;;;;;;;0.65;0.47;;;;;;;2.58;100.00;95863.28;5034434;28;20353;-67
2023/01/18 00:24:26;;;;;;;1.20;0.50;;;;;;;2.44;100.00;95856.69;5034266;28;20041;-67
2023/01/18 00:27:10;;;;;;;0.50;0.38;;;;;;;2.33;100.00;95857.53;5037975;28;20056;-68
2023/01/18 00:29:58;;;;;;;0.88;0.47;;;;;;;2.28;100.00;95854.53;5052996;28;20395;-68
2023/01/18 00:32:46;;;;;;;1.25;0.63;;;;;;;2.25;100.00;95862.53;5054496;28;20118;-67
2023/01/18 00:35:31;;;;;;;1.08;0.50;;;;;;;2.51;100.00;95874.28;5054435;28;20045;-67
2023/01/18 00:38:15;;;;;;;0.90;0.40;;;;;;;2.76;100.00;95895.53;5054780;28;20128;-67
2023/01/18 00:41:00;;;;;;;1.10;0.68;;;;;;;2.90;100.00;95891.78;5042955;28;20109;-68
2023/01/18 00:43:45;;;;;;;1.00;0.40;;;;;;;2.95;100.00;95884.47;5034399;28;20042;-69
2023/01/18 00:46:30;;;;;;;1.00;0.60;;;;;;;3.06;100.00;95873.22;5033510;28;20047;-67
2023/01/18 00:49:14;;;;;;;0.80;0.47;;;;;;;3.12;100.00;95895.19;5033752;28;20179;-67
2023/01/18 00:51:59;;;;;;;1.23;0.70;;;;;;;3.17;100.00;95909.34;5041374;28;20033;-67
2023/01/18 00:54:44;;;;;;;0.80;0.50;;;;;;;3.25;100.00;95915.66;5047519;28;20068;-67
2023/01/18 00:57:29;;;;;;;1.05;0.80;;;;;;;3.15;100.00;95918.19;5034013;28;20045;-66
2023/01/18 01:00:14;;;;;;;1.60;1.20;;;;;;;3.26;100.00;95925.88;5038960;28;20472;-67
2023/01/18 01:02:59;;;;;;;0.85;0.50;;;;;;;3.25;100.00;95936.38;5051611;28;20523;-66
2023/01/18 01:08:49;;;;;;;1.08;0.57;;;;;;;3.27;100.00;95955.16;5050174;28;20171;-67
2023/01/18 01:11:33;;;;;;;1.58;1.00;;;;;;;3.19;100.00;95977.31;5051503;28;20068;-67
2023/01/18 01:28:38;;;;;;;1.25;0.95;;;;;;;3.19;100.00;95946.28;5019811;28;20962;-67
2023/01/18 01:31:23;;;;;;;0.90;0.70;;;;;;;3.06;100.00;95914.59;5033338;28;20061;-67
2023/01/18 01:34:08;;;;;;;0.80;0.50;;;;;;;3.06;100.00;95884.41;5034079;28;20041;-67
2023/01/18 01:36:53;;;;;;;1.88;1.45;;;;;;;2.99;100.00;95885.84;5029836;28;20079;-67
2023/01/18 01:39:37;;;;;;;1.30;0.90;;;;;;;2.92;100.00;95919.16;5033964;28;20045;-67
2023/01/18 01:42:22;;;;;;;0.98;0.52;;;;;;;3.08;100.00;95947.16;5029903;28;20155;-67
2023/01/18 01:45:07;;;;;;;2.63;1.05;;;;;;;2.79;100.00;95958.13;5054659;28;20049;-67
2023/01/18 01:47:53;;;;;;;1.60;0.90;;;;;;;2.75;100.00;95971.44;5052878;28;20120;-67
2023/01/18 01:50:39;;;;;;;1.67;1.30;;;;;;;2.83;100.00;95959.53;5053310;28;20069;-67
2023/01/18 01:53:24;;;;;;;2.42;1.05;;;;;;;2.78;100.00;95955.69;5052696;28;20041;-67
2023/01/18 01:56:10;;;;;;;1.15;0.77;;;;;;;2.92;100.00;95960.53;5044099;28;20513;-68
2023/01/18 01:58:59;;;;;;;1.58;1.00;;;;;;;2.97;100.00;95957.56;5037156;28;20033;-67
2023/01/18 02:01:45;;;;;;;1.42;0.90;;;;;;;3.04;100.00;95953.53;5037549;28;20042;-67
2023/01/18 02:04:31;;;;;;;1.40;0.90;;;;;;;3.13;100.00;95964.91;5043975;28;20106;-67
2023/01/18 02:07:15;;;;;;;1.80;1.00;;;;;;;3.02;100.00;95968.34;5055498;28;20126;-68
2023/01/18 02:10:03;;;;;;;0.70;0.50;;;;;;;3.06;100.00;95966.34;5055442;28;20040;-67
2023/01/18 02:12:50;;;;;;;1.35;0.60;;;;;;;3.21;100.00;95956.50;5037407;28;20059;-67
2023/01/18 02:16:00;;;;;;;1.58;0.88;;;;;;;2.99;100.00;95947.13;5041762;28;20045;-67
2023/01/18 02:18:56;;;;;;;0.82;0.68;;;;;;;3.07;100.00;95930.00;5036470;28;20038;-67
2023/01/18 02:21:54;;;;;;;1.33;1.00;;;;;;;3.05;100.00;95921.53;5041404;28;20040;-67
2023/01/18 02:25:02;;;;;;;1.40;0.90;;;;;;;3.06;100.00;95919.78;5040543;28;20461;-67
2023/01/18 02:28:14;;;;;;;1.05;0.90;;;;;;;2.99;100.00;95929.00;5036607;28;20112;-66
2023/01/18 02:31:23;;;;;;;1.58;0.98;;;;;;;3.02;100.00;95949.44;5039160;28;20127;-67
2023/01/18 02:34:26;;;;;;;1.10;1.00;;;;;;;3.04;100.00;95960.47;5036518;28;20124;-66
2023/01/18 02:37:24;;;;;;;1.15;0.77;;;;;;;3.00;100.00;95979.78;5037368;28;20041;-67
2023/01/18 02:40:20;;;;;;;1.77;1.00;;;;;;;3.07;100.00;95984.31;5055820;28;20472;-67
2023/01/18 02:46:29;;;;;;;1.30;0.90;;;;;;;3.03;100.00;95998.47;5034961;28;20396;-67
2023/01/18 02:49:21;;;;;;;0.82;0.63;;;;;;;2.94;100.00;95991.44;5035601;28;20059;-67
2023/01/18 02:52:07;;;;;;;1.45;1.00;;;;;;;2.53;100.00;95989.50;5045824;28;20135;-67
2023/01/18 02:54:51;;;;;;;1.60;1.17;;;;;;;2.39;100.00;95993.22;5055828;28;20041;-67
2023/01/18 02:57:36;;;;;;;2.15;1.30;;;;;;;2.40;100.00;95992.25;5049894;28;20062;-67
2023/01/18 03:00:23;;;;;;;1.33;0.90;;;;;;;2.28;100.00;95991.47;5054489;28;20110;-67
2023/01/18 03:03:09;;;;;;;1.88;1.33;;;;;;;2.44;100.00;95987.66;5044558;28;20079;-67
2023/01/18 03:06:00;;;;;;;1.45;0.98;;;;;;;2.31;100.00;95962.81;5047814;28;20052;-67
2023/01/18 03:08:51;;;;;;;1.92;1.60;;;;;;;2.41;100.00;95954.31;5053073;28;20396;-67
2023/01/18 03:11:41;;;;;;;2.25;1.80;;;;;;;2.01;100.00;95966.06;5055460;28;20086;-67
2023/01/18 03:14:26;;;;;;;1.77;1.23;;;;;;;2.11;100.00;95974.72;5035667;28;20049;-67
2023/01/18 03:17:25;;;;;;;1.92;1.20;;;;;;;2.38;100.00;95975.22;5036439;28;20093;-67
2023/01/18 03:20:13;;;;;;;1.60;1.02;;;;;;;2.37;100.00;95978.78;5035752;28;20113;-67
2023/01/18 03:26:10;;;;;;;1.17;0.95;;;;;;;2.18;100.00;95964.72;5055139;28;20040;-67
2023/01/18 03:40:14;;;;;;;1.55;0.80;;;;;;;1.67;100.00;95934.19;5034028;28;20056;-67
2023/01/18 03:43:13;;;;;;;0.82;0.55;;;;;;;1.86;100.00;95930.13;5052399;28;20431;-66
2023/01/18 03:45:58;;;;;;;1.13;0.60;;;;;;;1.82;100.00;95932.16;5054774;28;20131;-66
2023/01/18 03:48:42;;;;;;;1.30;0.80;;;;;;;2.08;100.00;95926.72;5055212;28;20045;-66
2023/01/18 03:51:49;;;;;;;1.33;0.70;;;;;;;2.31;100.00;95924.06;5054877;28;20049;-66
2023/01/18 03:54:39;;;;;;;1.05;0.73;;;;;;;2.32;100.00;95923.09;5053834;28;20068;-66
2023/01/18 03:57:53;;;;;;;1.13;0.70;;;;;;;2.55;100.00;95924.75;5053576;28;20475;-67
2023/01/18 04:00:39;;;;;;;1.98;0.80;;;;;;;2.38;100.00;95918.38;5032657;28;20049;-68
2023/01/18 04:04:13;;;;;;;1.55;0.98;;;;;;;2.50;100.00;95930.31;5033679;28;20103;-66
2023/01/18 04:06:58;;;;;;;1.17;0.82;;;;;;;2.56;100.00;95940.16;5052258;28;20063;-67
2023/01/18 04:09:44;;;;;;;2.22;1.10;;;;;;;2.66;100.00;95942.00;5034930;28;20358;-67
2023/01/18 04:12:30;;;;;;;1.48;0.70;;;;;;;2.65;100.00;95945.50;5049982;28;20029;-67
2023/01/18 04:15:15;;;;;;;1.88;1.02;;;;;;;2.75;100.00;95948.16;5054128;28;20041;-67
2023/01/18 04:17:59;;;;;;;1.40;1.15;;;;;;;2.81;100.00;95943.31;5053805;28;20044;-67
2023/01/18 04:20:44;;;;;;;1.33;0.80;;;;;;;2.63;100.00;95944.84;5036621;28;20033;-67
2023/01/18 04:23:29;;;;;;;1.80;1.30;;;;;;;2.21;100.00;95947.22;5034231;28;20041;-67
2023/01/18 04:26:15;;;;;;;1.23;0.88;;;;;;;2.21;100.00;95939.47;5034085;28;20132;-65
2023/01/18 04:29:00;;;;;;;1.58;1.15;;;;;;;2.31;100.00;95936.13;5034100;28;20381;-67
2023/01/18 04:31:45;;;;;;;2.35;1.60;;;;;;;2.41;100.00;95938.81;5032415;28;20038;-66
2023/01/18 04:34:29;;;;;;;1.83;1.30;;;;;;;2.51;100.00;95952.63;5033450;28;20055;-67
2023/01/18 04:37:14;;;;;;;1.20;0.73;;;;;;;2.52;100.00;95967.19;5033931;28;20041;-66
2023/01/18 04:39:59;;;;;;;2.80;1.15;;;;;;;2.61;100.00;95980.31;5034924;28;20076;-66
2023/01/18 04:42:53;;;;;;;2.00;1.42;;;;;;;2.65;100.00;95979.13;5037972;28;20107;-68
2023/01/18 04:45:37;;;;;;;1.70;0.98;;;;;;;2.59;100.00;95991.59;5052497;28;20048;-66
2023/01/18 04:48:23;;;;;;;1.83;1.15;;;;;;;2.63;100.00;95988.78;5044839;28;20064;-67
2023/01/18 04:51:14;;;;;;;1.48;0.95;;;;;;;2.49;100.00;95982.94;5053900;28;20106;-68
2023/01/18 04:53:59;;;;;;;2.03;1.30;;;;;;;2.17;100.00;95983.75;5045368;28;20041;-67
2023/01/18 04:56:44;;;;;;;1.40;1.10;;;;;;;2.21;100.00;95987.72;5038039;28;20060;-67
2023/01/18 04:59:28;;;;;;;1.83;1.02;;;;;;;2.39;100.00;95995.78;5054067;28;20052;-67
2023/01/18 05:02:14;;;;;;;2.33;1.58;;;;;;;2.42;100.00;95992.97;5051927;28;20033;-67
2023/01/18 05:04:59;;;;;;;2.90;1.80;;;;;;;2.20;100.00;96001.59;5042890;28;20045;-66
2023/01/18 05:07:43;;;;;;;2.53;1.67;;;;;;;2.18;100.00;96013.81;5033199;28;20045;-68
2023/01/18 05:10:28;;;;;;;2.03;1.52;;;;;;;2.05;100.00;96025.09;5051345;28;20051;-67
2023/01/18 05:13:12;;;;;;;1.80;1.38;;;;;;;2.16;100.00;96038.94;5045512;28;20496;-68
2023/01/18 05:15:58;;;;;;;1.60;1.00;;;;;;;2.14;100.00;96046.78;5033392;28;20083;-68
2023/01/18 05:18:43;;;;;;;2.15;1.67;;;;;;;2.25;100.00;96058.91;5047953;28;20119;-66
2023/01/18 05:21:28;;;;;;;2.67;0.93;;;;;;;2.56;100.00;96053.88;5050621;28;20098;-66
2023/01/18 05:24:13;;;;;;;1.50;1.00;;;;;;;2.66;100.00;96058.34;5043929;28;20037;-66
2023/01/18 05:26:58;;;;;;;1.42;1.02;;;;;;;2.49;100.00;96060.50;5034204;28;20098;-66
2023/01/18 05:29:42;;;;;;;2.10;1.08;;;;;;;2.38;100.00;96061.34;5034015;28;20065;-66
2023/01/18 05:32:27;;;;;;;1.88;1.17;;;;;;;2.47;100.00;96059.78;5033530;28;20120;-66
2023/01/18 05:35:12;;;;;;;3.00;2.15;;;;;;;2.36;100.00;96067.56;5033107;28;20480;-67
2023/01/18 05:37:56;;;;;;;1.35;1.13;;;;;;;2.35;100.00;96066.72;5033534;28;20051;-66
2023/01/18 05:40:48;;;;;;;1.95;1.52;;;;;;;2.52;100.00;96069.75;5033140;28;20091;-65
2023/01/18 05:43:33;;;;;;;1.92;1.60;;;;;;;2.37;100.00;96067.44;5031796;28;20423;-64
2023/01/18 05:46:18;;;;;;;1.95;1.50;;;;;;;2.49;100.00;96091.50;5035319;28;20132;-65
2023/01/18 05:49:03;;;;;;;2.15;1.30;;;;;;;2.59;100.00;96082.06;5053133;28;20040;-65
2023/01/18 05:51:47;;;;;;;1.90;0.98;;;;;;;2.97;100.00;96083.50;5038343;28;20041;-66
2023/01/18 05:54:33;;;;;;;2.70;1.45;;;;;;;3.05;100.00;96079.34;5053359;28;20444;-66
2023/01/18 05:57:17;;;;;;;2.25;1.52;;;;;;;2.97;100.00;96089.47;5052711;28;20056;-66
2023/01/18 06:00:04;;;;;;;1.83;1.40;;;;;;;2.95;100.00;96081.84;5052044;28;20048;-67
2023/01/18 06:02:56;;;;;;;3.00;1.00;;;;;;;3.34;100.00;96085.69;5052973;28;20139;-68
2023/01/18 06:05:41;;;;;;;4.53;1.52;;;;;;;3.63;100.00;96084.22;5038195;28;20090;-69
2023/01/18 06:08:26;;;;;;;3.25;1.30;;;;;;;3.38;100.00;96081.09;5031827;28;20041;-67
2023/01/18 06:11:11;;;;;;;4.57;2.20;;;;;;;3.20;100.00;96084.22;5038327;28;20124;-66
2023/01/18 06:13:55;;;;;;;4.47;1.73;;;;;;;2.99;100.00;96077.25;5037704;28;20049;-67
2023/01/18 06:16:40;;;;;;;5.93;2.78;;;;;;;2.86;100.00;96086.97;5031491;28;20060;-66
2023/01/18 06:19:25;;;;;;;4.35;1.83;;;;;;;2.82;100.00;96094.13;5050211;28;20044;-68
2023/01/18 06:22:09;;;;;;;2.15;1.42;;;;;;;2.74;100.00;96094.75;5045130;28;20037;-68
2023/01/18 06:24:54;;;;;;;2.28;1.67;;;;;;;2.53;100.00;96090.31;5034018;28;21128;-67
2023/01/18 06:27:40;;;;;;;2.50;1.92;;;;;;;2.57;100.00;96096.91;5031593;28;20046;-66
2023/01/18 06:30:24;;;;;;;2.22;1.88;;;;;;;2.53;100.00;96090.31;5051764;28;20491;-67
2023/01/18 06:33:09;;;;;;;2.72;1.90;;;;;;;2.44;100.00;96101.38;5038331;28;20049;-67
2023/01/18 06:35:54;;;;;;;2.15;1.90;;;;;;;2.45;100.00;96105.59;5035208;28;20033;-67
2023/01/18 06:38:40;;;;;;;2.97;1.23;;;;;;;2.58;100.00;96105.47;5045737;28;20042;-65
2023/01/18 06:41:24;;;;;;;1.88;1.40;;;;;;;2.74;100.00;96109.44;5031327;28;20053;-66
2023/01/18 06:44:09;;;;;;;2.28;1.85;;;;;;;2.70;100.00;96122.63;5044854;28;20041;-67
2023/01/18 06:46:53;;;;;;;3.38;1.88;;;;;;;2.67;100.00;96127.19;5035805;28;20499;-67
2023/01/18 06:49:38;;;;;;;4.10;1.98;;;;;;;2.63;100.00;96124.03;5037384;28;20040;-67
2023/01/18 06:52:23;;;;;;;2.35;1.63;;;;;;;2.56;100.00;96121.09;5048773;28;20370;-67
2023/01/18 06:55:12;;;;;;;3.30;2.13;;;;;;;2.54;100.00;96128.16;5034977;28;20056;-69
2023/01/18 06:57:56;;;;;;;7.35;3.13;;;;;;;2.42;100.00;96134.28;5034977;28;20416;-66
2023/01/18 07:00:41;;;;;;;8.75;2.95;;;;;;;2.11;100.00;96137.44;5039195;28;20372;-67
2023/01/18 07:03:27;;;;;;;13.30;2.50;;;;;;;2.09;100.00;96127.22;5034074;28;20041;-65
2023/01/18 07:06:12;;;;;;;5.43;2.50;;;;;;;1.97;100.00;96125.59;5047077;28;20102;-67
2023/01/18 07:08:57;;;;;;;6.35;2.70;;;;;;;2.09;100.00;96116.91;5040883;28;20045;-67
2023/01/18 07:11:42;;;;;;;7.70;1.92;;;;;;;2.22;100.00;96118.53;5033526;28;20037;-67
2023/01/18 07:14:27;;;;;;;8.55;2.15;;;;;;;2.37;100.00;96120.91;5041966;28;20107;-66
2023/01/18 07:17:12;;;;;;;5.95;2.28;;;;;;;2.36;100.00;96127.00;5045245;28;20133;-68
2023/01/18 07:19:57;;;;;;;4.88;2.22;;;;;;;2.40;100.00;96134.38;5043070;28;20046;-66
2023/01/18 07:22:42;;;;;;;5.75;2.30;;;;;;;2.27;100.00;96144.84;5038483;28;20056;-66
2023/01/18 07:25:28;;;;;;;2.22;1.50;;;;;;;2.37;100.00;96144.16;5053553;28;20076;-67
2023/01/18 07:28:13;;;;;;;3.05;2.13;;;;;;;2.31;100.00;96160.94;5037048;28;20045;-68
2023/01/18 07:30:59;;;;;;;2.60;1.67;;;;;;;2.30;100.00;96182.56;5039306;28;20051;-66
2023/01/18 07:33:44;;;;;;;2.53;1.50;;;;;;;2.46;100.00;96185.59;5033379;28;20037;-65
2023/01/18 07:36:28;;;;;;;3.38;2.05;;;;;;;2.53;100.00;96177.41;5033025;28;20045;-67
2023/01/18 07:39:13;;;;;;;3.00;2.10;;;;;;;2.53;100.00;96179.97;5039543;28;20369;-62
2023/01/18 07:41:58;;;;;;;3.70;2.05;;;;;;;2.39;100.00;96181.84;5053350;28;20040;-67
2023/01/18 07:44:42;;;;;;;2.47;1.70;;;;;;;2.57;100.00;96182.22;5045124;28;20332;-64
2023/01/18 07:47:27;;;;;;;3.22;2.08;;;;;;;2.69;100.00;96201.09;5035481;28;20056;-66
2023/01/18 07:50:13;;;;;;;2.72;1.88;;;;;;;2.78;100.00;96202.16;5046754;28;20124;-66
2023/01/18 07:53:06;;;;;;;3.50;2.22;;;;;;;2.81;100.00;96212.28;5052756;28;20106;-69
2023/01/18 07:55:50;;;;;;;3.63;2.35;;;;;;;2.64;100.00;96228.28;5038796;28;20040;-66
2023/01/18 07:58:35;;;;;;;3.33;2.28;;;;;;;2.54;100.00;96234.16;5038809;28;20050;-67
2023/01/18 08:01:22;;;;;;;6.00;3.63;;;;;;;2.31;100.00;96236.72;5052242;28;20519;-67
2023/01/18 08:04:07;;;;;;;4.00;1.95;;;;;;;2.33;100.00;96234.00;5044080;28;20133;-67
2023/01/18 08:06:56;;;;;;;2.42;1.52;;;;;;;2.27;100.00;96231.91;5033341;28;20370;-67
2023/01/18 08:09:40;;;;;;;1.98;1.60;;;;;;;2.09;100.00;96235.72;5077062;28;20045;-67
2023/01/18 08:12:26;;;;;;;4.07;1.55;;;;;;;2.09;100.00;96237.47;5060670;28;20041;-67
2023/01/18 08:15:19;;;;;;;2.30;1.38;;;;;;;2.12;100.00;96247.63;5033975;28;20045;-69
2023/01/18 08:18:11;;;;;;;3.40;1.75;;;;;;;2.17;100.00;96262.75;5033466;28;20041;-67
2023/01/18 08:21:12;;;;;;;;;;;;;;;;;;;;;
2023/01/18 08:24:10;;;;;;;2.80;1.73;;;;;;;2.33;100.00;96277.94;5033749;28;20063;-67
2023/01/18 08:27:05;;;;;;;4.20;1.77;;;;;;;2.29;100.00;96287.69;5041895;28;20545;-65
2023/01/18 08:30:00;;;;;;;3.58;1.77;;;;;;;2.31;100.00;96296.16;5037216;28;20052;-68
2023/01/18 08:32:51;;;;;;;3.28;1.63;;;;;;;2.43;100.00;96301.34;5036687;28;20049;-68
2023/01/18 08:35:55;;;;;;;2.70;1.88;;;;;;;2.50;100.00;96312.84;5042423;28;20076;-67
2023/01/18 08:38:42;;;;;;;;;;;;;;;2.51;100.00;96313.69;5028826;28;20047;-67
2023/01/18 08:41:38;;;;;;;4.97;2.30;;;;;;;2.63;100.00;96319.72;5032599;28;19923;-68
2023/01/18 08:44:32;;;;;;;5.57;2.40;;;;;;;2.70;100.00;96324.28;5021145;28;20051;-66
2023/01/18 08:47:24;;;;;;;4.50;3.33;;;;;;;2.69;100.00;96332.97;5047503;28;20417;-68
2023/01/18 08:50:15;;;;;;;4.85;3.15;;;;;;;2.74;100.00;96349.91;5018851;28;20045;-67
2023/01/18 08:53:23;;;;;;;4.53;2.53;;;;;;;2.90;100.00;96355.59;5034565;28;20469;-67
2023/01/18 08:56:23;;;;;;;4.07;2.97;;;;;;;2.96;100.00;96351.69;5034972;28;20485;-68
2023/01/18 08:59:18;;;;;;;7.10;3.90;;;;;;;2.97;100.00;96350.75;5038498;28;20148;-67
2023/01/18 09:02:17;;;;;;;4.13;2.95;;;;;;;2.90;100.00;96363.34;5037540;28;20049;-68
2023/01/18 09:05:32;;;;;;;5.53;3.38;;;;;;;3.01;100.00;96365.13;5020046;28;20045;-66
2023/01/18 09:08:23;;;;;;;6.85;3.58;;;;;;;3.28;100.00;96379.47;5033709;28;20052;-67
2023/01/18 09:11:24;;;;;;;6.30;3.70;;;;;;;3.70;100.00;96385.78;5031167;28;20123;-66
2023/01/18 09:14:09;;;;;;;6.28;3.35;;;;;;;4.30;100.00;96380.19;5031477;28;20048;-64
2023/01/18 09:17:00;;;;;;;5.65;4.15;;;;;;;4.23;100.00;96392.00;5033959;28;20068;-67
2023/01/18 09:19:51;;;;;;;4.63;3.28;;;;;;;4.01;100.00;96391.13;5055696;28;20052;-66
2023/01/18 09:22:38;;;;;;;8.18;3.55;;;;;;;4.28;100.00;96399.38;5043041;28;20048;-66
2023/01/18 09:25:36;;;;;;;5.70;2.85;;;;;;;5.19;100.00;96390.28;5051843;28;20127;-66
2023/01/18 09:28:22;;;;;;;7.65;3.58;;;;;;;5.94;100.00;96412.53;5058710;28;20063;-67
2023/01/18 09:31:39;;;;;;;5.25;3.60;;;;;;;5.95;98.68;96419.38;5069846;28;20044;-66
2023/01/18 09:34:35;;;;;;;6.03;4.05;;;;;;;7.24;91.78;96433.22;5017262;28;20051;-68
2023/01/18 09:37:25;;;;;;;7.22;3.83;;;;;;;7.63;89.91;96426.22;5016179;28;21241;-67
2023/01/18 09:40:18;;;;;;;13.18;3.60;;;;;;;8.43;86.91;96421.34;5018252;28;20057;-68
2023/01/18 09:43:30;;;;;;;5.35;2.90;;;;;;;8.59;84.01;96418.09;5002292;28;20049;-68
2023/01/18 09:46:26;;;;;;;8.40;2.95;;;;;;;8.49;83.07;96423.34;5029028;28;20045;-68
2023/01/18 09:49:27;;;;;;;4.72;3.03;;;;;;;9.18;79.45;96427.16;5017472;28;20045;-68
2023/01/18 09:52:43;;;;;;;31.73;4.47;;;;;;;9.96;74.94;96424.56;4997159;28;20042;-66
2023/01/18 09:56:18;;;;;;;76.40;8.20;;;;;;;10.06;76.71;96430.50;5007470;28;20051;-66
2023/01/18 09:59:34;;;;;;;58.00;7.10;;;;;;;10.36;75.02;96453.63;4996101;28;20125;-67
2023/01/18 10:02:28;;;;;;;1045.43;121.40;;;;;;;10.69;75.13;96468.59;5009393;28;20050;-67
2023/01/18 10:05:20;;;;;;;524.22;55.83;;;;;;;11.11;70.53;96456.31;5015325;28;20132;-68
2023/01/18 10:08:19;;;;;;;63.38;7.95;;;;;;;11.64;71.44;96470.78;5022080;28;20037;-66
2023/01/18 10:11:33;;;;;;;328.80;30.65;;;;;;;11.42;69.62;96462.66;4971354;28;20073;-67
2023/01/18 10:14:35;;;;;;;659.40;75.35;;;;;;;11.01;74.70;96471.38;4999996;28;20073;-66
2023/01/18 10:17:48;;;;;;;92.80;10.93;;;;;;;10.95;70.51;96478.13;4997185;28;20050;-66
2023/01/18 10:21:04;;;;;;;149.63;15.57;;;;;;;10.17;76.99;96481.69;5001022;28;20581;-66
2023/01/18 10:24:20;;;;;;;61.88;9.18;;;;;;;10.39;75.64;96489.97;5007589;28;20050;-66
2023/01/18 10:27:34;;;;;;;134.40;13.30;;;;;;;10.31;72.88;96503.00;5034607;28;20041;-67
2023/01/18 10:30:45;;;;;;;42.60;6.25;;;;;;;10.20;71.06;96510.16;5030804;28;20049;-66
2023/01/18 10:33:34;;;;;;;61.30;7.15;;;;;;;9.66;74.69;96508.59;5040382;28;20076;-66
2023/01/18 10:36:34;;;;;;;274.20;29.60;;;;;;;9.08;73.69;96522.13;5047496;28;20052;-66
2023/01/18 10:39:33;;;;;;;110.72;13.27;;;;;;;8.87;78.68;96525.03;5045904;28;20053;-67
2023/01/18 10:42:26;;;;;;;291.27;28.50;;;;;;;8.46;77.75;96544.50;5035338;28;20045;-64
2023/01/18 10:45:19;;;;;;;210.82;20.85;;;;;;;8.04;76.99;96556.25;5038017;28;20033;-64
2023/01/18 10:48:25;;;;;;;622.40;73.70;;;;;;;7.83;76.50;96559.91;5055651;28;20464;-64
2023/01/18 10:51:24;;;;;;;134.82;13.90;;;;;;;7.86;79.34;96551.78;5035628;28;20045;-64
2023/01/18 10:54:34;;;;;;;52.63;6.47;;;;;;;7.69;80.56;96548.13;5034408;28;20113;-63
2023/01/18 10:57:24;;;;;;;114.47;13.95;;;;;;;7.60;81.06;96555.03;5036558;28;20037;-63
2023/01/18 11:00:33;;;;;;;1527.82;190.35;;;;;;;7.80;81.42;96564.56;5037643;28;20381;-63
2023/01/18 11:03:26;;;;;;;130.95;13.52;;;;;;;7.70;82.50;96561.97;5042374;28;20494;-62
2023/01/18 11:06:11;;;;;;;133.93;15.35;;;;;;;7.76;83.34;96574.44;5033893;28;20045;-63
2023/01/18 11:08:55;;;;;;;122.18;13.18;;;;;;;8.67;79.00;96606.09;5047387;28;20200;-63
2023/01/18 11:14:43;;;;;;;79.38;9.60;;;;;;;9.28;75.47;96602.13;5035748;28;20044;-63
2023/01/18 11:17:29;;;;;;;711.17;80.18;;;;;;;9.19;74.66;96614.31;5041732;28;20531;-62
2023/01/18 11:20:18;;;;;;;193.43;18.27;;;;;;;9.10;74.73;96627.28;5055568;28;20121;-62
2023/01/18 11:23:13;;;;;;;159.70;17.33;;;;;;;8.88;76.42;96646.78;5034290;28;20435;-63
2023/01/18 11:26:01;;;;;;;119.82;12.60;;;;;;;9.03;76.93;96635.84;5034231;28;20064;-62
2023/01/18 11:29:04;;;;;;;96.75;12.98;;;;;;;9.32;76.44;96619.94;5035530;28;20080;-62
2023/01/18 11:31:51;;;;;;;94.40;11.05;;;;;;;9.38;76.12;96630.78;5041393;28;20052;-62
2023/01/18 11:34:42;;;;;;;73.57;10.07;;;;;;;9.26;75.46;96640.63;5038086;28;20047;-62
2023/01/18 11:37:35;;;;;;;73.15;9.27;;;;;;;9.44;77.03;96640.63;5033943;28;20048;-62
2023/01/18 11:40:26;;;;;;;73.10;8.05;;;;;;;10.41;76.52;96649.47;5042467;28;20102;-62
2023/01/18 11:43:26;;;;;;;67.07;7.53;;;;;;;11.69;72.48;96646.81;5034695;28;20037;-63
2023/01/18 11:46:28;;;;;;;30.17;4.85;;;;;;;12.88;65.54;96652.47;5034879;28;20069;-67
2023/01/18 11:49:57;;;;;;;44.15;6.40;;;;;;;13.81;60.58;96650.94;5035877;28;20045;-65
2023/01/18 11:52:55;;;;;;;12.23;3.53;;;;;;;13.54;59.50;96662.63;5032406;28;20049;-65
2023/01/18 11:55:45;;;;;;;20.05;3.97;;;;;;;13.46;59.95;96664.47;5052890;28;20049;-66
2023/01/18 11:58:30;;;;;;;13.10;2.50;;;;;;;14.16;59.72;96654.72;5039775;28;20092;-65
2023/01/18 12:01:52;;;;;;;26.08;3.13;;;;;;;13.60;59.18;96668.16;5052378;28;20056;-66
2023/01/18 12:05:15;;;;;;;16.00;2.38;;;;;;;13.95;58.57;96665.09;5049953;28;20507;-66
2023/01/18 12:08:24;;;;;;;5.78;1.40;;;;;;;13.75;63.43;96665.59;5031687;28;20184;-66
2023/01/18 12:11:22;;;;;;;7.13;1.73;;;;;;;14.23;59.83;96672.41;5051534;28;20496;-66
2023/01/18 12:14:25;;;;;;;5.55;1.70;;;;;;;13.59;58.26;96677.06;5042650;28;20044;-65
2023/01/18 12:17:42;;;;;;;4.15;1.65;;;;;;;13.21;62.78;96681.22;5051831;28;20056;-66
2023/01/18 12:21:00;;;;;;;2.53;1.00;;;;;;;12.30;62.58;96671.88;5044236;28;20041;-66
2023/01/18 12:23:50;;;;;;;5.63;1.10;;;;;;;13.77;62.01;96676.75;5030685;28;20157;-66
2023/01/18 12:26:47;;;;;;;1.92;0.98;;;;;;;13.95;61.55;96681.72;5032733;28;20050;-65
2023/01/18 12:29:37;;;;;;;3.15;1.17;;;;;;;14.23;57.32;96688.22;5035081;28;20102;-65
2023/01/18 12:32:31;;;;;;;3.65;0.73;;;;;;;14.89;62.64;96676.97;5034753;28;20045;-66
2023/01/18 12:35:34;;;;;;;3.17;1.05;;;;;;;14.69;56.46;96689.06;5051137;28;20048;-66
2023/01/18 12:38:28;;;;;;;7.32;1.23;;;;;;;15.08;56.82;96692.41;5033654;28;20041;-66
2023/01/18 12:41:31;;;;;;;3.63;0.65;;;;;;;16.07;57.66;96695.41;5041797;28;20033;-66
2023/01/18 12:44:42;;;;;;;3.33;0.93;;;;;;;16.59;56.12;96695.16;5052338;28;20045;-66
2023/01/18 12:47:58;;;;;;;7.18;1.15;;;;;;;16.43;55.39;96691.00;5032156;28;20512;-67
2023/01/18 12:50:47;;;;;;;3.92;0.80;;;;;;;16.99;56.40;96697.16;5032182;28;20034;-67
2023/01/18 12:53:44;;;;;;;3.75;0.95;;;;;;;16.44;56.87;96702.38;5031500;28;20455;-66
2023/01/18 12:56:43;;;;;;;2.00;0.80;;;;;;;15.99;53.44;96716.69;5032830;28;20052;-67
2023/01/18 12:59:34;;;;;;;0.95;0.70;;;;;;;15.41;58.10;96713.03;5033683;28;20497;-66
2023/01/18 13:02:46;;;;;;;1.17;0.77;;;;;;;16.59;54.55;96718.13;5049716;28;20037;-66
2023/01/18 13:05:42;;;;;;;0.75;0.68;;;;;;;17.55;51.60;96718.34;5051308;28;20353;-66
2023/01/18 13:08:38;;;;;;;0.82;0.40;;;;;;;16.59;53.70;96716.31;5053365;28;20064;-66
2023/01/18 13:11:28;;;;;;;1.90;0.50;;;;;;;15.68;59.61;96737.09;5036975;28;20040;-67
2023/01/18 13:14:32;;;;;;;3.33;0.70;;;;;;;14.99;57.05;96733.88;5053699;28;20041;-67
2023/01/18 13:17:27;;;;;;;1.00;0.52;;;;;;;15.01;55.16;96731.88;5042435;28;20183;-64
2023/01/18 13:20:18;;;;;;;0.98;0.43;;;;;;;15.67;54.44;96745.19;5053022;28;20040;-65
2023/01/18 13:23:30;;;;;;;0.73;0.50;;;;;;;16.17;53.74;96737.34;5051637;28;20372;-65
2023/01/18 13:26:29;;;;;;;0.90;0.57;;;;;;;14.74;57.61;96750.75;5053589;28;20048;-66
2023/01/18 13:29:18;;;;;;;1.25;0.55;;;;;;;14.06;59.17;96766.50;5051101;28;20072;-66
2023/01/18 13:32:20;;;;;;;0.93;0.50;;;;;;;13.30;60.92;96766.16;5051288;28;20392;-65
2023/01/18 13:35:32;;;;;;;1.05;0.63;;;;;;;12.73;65.25;96766.16;5032569;28;20046;-66
2023/01/18 13:38:20;;;;;;;1.90;0.65;;;;;;;12.19;69.41;96750.00;5040145;28;20037;-66
2023/01/18 13:41:07;;;;;;;1.50;0.90;;;;;;;11.65;69.49;96760.94;5030957;28;20053;-66
2023/01/18 13:43:55;;;;;;;1.67;0.80;;;;;;;11.46;70.67;96768.09;5032553;28;20444;-65
2023/01/18 13:46:41;;;;;;;2.05;0.90;;;;;;;11.15;72.79;96763.38;5033083;28;20045;-64
2023/01/18 13:49:36;;;;;;;1.35;0.70;;;;;;;10.96;73.27;96767.91;5030247;28;20044;-63
2023/01/18 13:52:32;;;;;;;1.73;0.98;;;;;;;11.01;73.78;96778.75;5035478;28;20037;-63
2023/01/18 13:55:29;;;;;;;1.98;0.95;;;;;;;11.57;71.48;96778.28;5034006;28;20390;-63
2023/01/18 13:58:24;;;;;;;2.72;0.85;;;;;;;11.37;72.73;96775.13;5044824;28;20063;-63
2023/01/18 14:01:21;;;;;;;0.90;0.50;;;;;;;11.58;72.34;96766.81;5045061;28;20111;-62
2023/01/18 14:04:19;;;;;;;2.10;1.25;;;;;;;11.51;71.01;96759.72;5048380;28;20098;-62
2023/01/18 14:07:06;;;;;;;1.25;0.70;;;;;;;11.73;70.93;96760.94;5052514;28;20032;-64
2023/01/18 14:09:50;;;;;;;1.75;0.90;;;;;;;10.68;73.93;96757.63;5036792;28;20042;-64