Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:05;;;;;;;15.13;5.37;;;10.60;85.20;;;;;;5044507;23;20240;-96
2022/11/26 00:04:33;;;;;;;25.07;7.57;;;10.50;84.60;;;;;;5012941;28;20735;-96
2022/11/26 00:07:04;;;;;;;21.93;6.83;;;10.50;84.70;;;;;;5018713;28;20212;-96
2022/11/26 00:09:38;;;;;;;19.60;6.60;;;10.40;84.90;;;;;;5012511;28;20238;-96
2022/11/26 00:12:16;;;;;;;19.60;6.20;;;10.40;85.30;;;;;;5012312;28;20205;-96
2022/11/26 00:14:46;;;;;;;16.13;5.87;;;10.40;85.50;;;;;;5012655;28;20223;-96
2022/11/26 00:21:30;;;;;;;22.27;7.03;;;10.40;85.90;;;;;;5170109;23;20243;-96
2022/11/26 00:27:15;;;;;;;13.00;5.20;;;10.30;85.40;;;;;;5014801;28;20244;-96
2022/11/26 00:29:52;;;;;;;14.73;5.47;;;10.30;85.70;;;;;;5013541;28;20236;-96
2022/11/26 00:32:42;;;;;;;;;;;;;;;;;;;;;
2022/11/26 00:35:22;;;;;;;21.73;6.73;;;10.30;86.10;;;;;;5026732;28;20243;-96
2022/11/26 00:38:06;;;;;;;15.67;5.70;;;10.30;85.90;;;;;;5018251;28;20204;-96
2022/11/26 00:41:09;;;;;;;21.33;6.67;;;10.20;85.90;;;;;;5010309;28;20269;-96
2022/11/26 00:43:59;;;;;;;18.57;5.87;;;10.30;86.20;;;;;;5009350;28;20939;-96
2022/11/26 00:46:51;;;;;;;13.63;5.70;;;10.20;85.80;;;;;;5016211;28;20258;-96
2022/11/26 00:49:49;;;;;;;19.53;6.67;;;10.20;85.70;;;;;;5020404;28;20312;-96
2022/11/26 00:55:57;;;;;;;19.77;6.20;;;10.20;86.30;;;;;;5051904;23;20246;-96
2022/11/26 00:58:42;;;;;;;;;;;;;;;;;;;;;
2022/11/26 01:01:42;;;;;;;15.20;5.47;;;10.20;86.40;;;;;;5025671;28;20201;-96
2022/11/26 01:05:09;;;;;;;17.53;6.03;;;10.10;87.00;;;;;;5029996;28;20201;-96
2022/11/26 01:14:51;;;;;;;10.30;4.03;;;10.10;88.40;;;;;;5012614;23;20338;-96
2022/11/26 01:17:27;;;;;;;25.57;7.20;;;10.10;87.70;;;;;;5038619;28;20299;-96
2022/11/26 01:20:00;;;;;;;16.67;5.13;;;10.10;88.40;;;;;;5040388;28;20212;-96
2022/11/26 01:22:32;;;;;;;18.33;6.07;;;10.10;88.30;;;;;;5039748;28;20234;-96
2022/11/26 01:25:02;;;;;;;24.17;6.87;;;10.10;88.50;;;;;;5036798;28;20207;-96
2022/11/26 01:27:31;;;;;;;23.30;6.60;;;10.10;88.70;;;;;;5036973;28;20210;-96
2022/11/26 01:30:05;;;;;;;21.77;5.93;;;10.10;88.50;;;;;;5033528;28;20248;-96
2022/11/26 01:32:40;;;;;;;24.90;7.00;;;10.10;89.50;;;;;;5042276;28;20250;-96
2022/11/26 01:35:17;;;;;;;13.80;4.83;;;10.10;89.20;;;;;;5039908;28;20215;-96
2022/11/26 01:38:04;;;;;;;22.47;6.63;;;10.10;89.80;;;;;;5017657;28;20371;-96
2022/11/26 01:41:02;;;;;;;16.70;5.27;;;10.10;90.00;;;;;;5036015;28;20307;-96
2022/11/26 01:43:46;;;;;;;22.63;6.13;;;10.10;90.10;;;;;;5037411;28;20219;-96
2022/11/26 01:46:18;;;;;;;20.43;5.10;;;10.10;90.40;;;;;;5036856;28;20208;-96
2022/11/26 01:48:49;;;;;;;21.47;6.47;;;10.10;89.70;;;;;;5039635;28;20201;-96
2022/11/26 01:51:24;;;;;;;20.10;5.00;;;10.10;89.70;;;;;;5039029;28;20227;-96
2022/11/26 01:53:58;;;;;;;13.07;4.47;;;10.10;89.60;;;;;;5041576;28;20233;-96
2022/11/26 01:56:35;;;;;;;16.10;5.17;;;10.10;89.90;;;;;;5019343;28;20230;-96
2022/11/26 01:59:12;;;;;;;17.00;4.47;;;10.10;90.00;;;;;;5012386;28;20211;-96
2022/11/26 02:01:42;;;;;;;19.37;6.23;;;10.10;90.10;;;;;;4999828;28;20260;-96
2022/11/26 02:04:31;;;;;;;12.87;4.20;;;10.10;89.60;;;;;;5007397;28;20214;-96
2022/11/26 02:07:07;;;;;;;17.63;5.27;;;10.10;89.70;;;;;;5003174;28;20259;-96
2022/11/26 02:09:41;;;;;;;21.23;6.23;;;10.10;89.30;;;;;;5011670;28;20223;-96
2022/11/26 02:12:12;;;;;;;15.87;5.07;;;10.10;90.10;;;;;;5005118;28;20669;-96
2022/11/26 02:14:45;;;;;;;19.33;5.37;;;10.10;90.00;;;;;;4996998;28;20225;-96
2022/11/26 02:17:22;;;;;;;15.23;5.17;;;10.10;89.60;;;;;;5007569;28;20288;-96
2022/11/26 02:20:30;;;;;;;18.07;5.27;;;10.20;89.80;;;;;;5011252;28;20233;-96
2022/11/26 02:23:36;;;;;;;14.37;5.07;;;10.10;90.00;;;;;;5002598;28;20201;-96
2022/11/26 02:26:40;;;;;;;18.27;5.23;;;10.20;89.80;;;;;;5023650;28;20206;-96
2022/11/26 02:29:30;;;;;;;21.90;6.30;;;10.20;89.80;;;;;;5023739;28;20284;-96
2022/11/26 02:32:08;;;;;;;19.63;5.33;;;10.10;89.50;;;;;;5019861;28;20195;-96
2022/11/26 02:40:21;;;;;;;14.47;4.77;;;10.10;89.10;;;;;;5001222;28;20655;-96
2022/11/26 02:42:57;;;;;;;22.97;6.43;;;10.10;89.00;;;;;;5005911;28;20262;-96
2022/11/26 02:45:35;;;;;;;20.47;5.67;;;10.10;89.40;;;;;;5021116;28;20205;-96
2022/11/26 02:48:10;;;;;;;17.87;6.17;;;10.00;89.20;;;;;;5013455;28;20228;-96
2022/11/26 02:51:01;;;;;;;16.50;5.13;;;10.10;89.00;;;;;;5002757;28;20228;-96
2022/11/26 02:53:40;;;;;;;26.47;7.60;;;10.00;89.20;;;;;;5010215;28;20244;-96
2022/11/26 02:56:21;;;;;;;;;;;;;;;;;;;;;
2022/11/26 02:58:59;;;;;;;18.17;5.53;;;10.00;88.90;;;;;;5007613;28;20198;-96
2022/11/26 03:01:37;;;;;;;18.47;6.13;;;10.00;89.10;;;;;;5007096;28;20238;-96
2022/11/26 03:04:18;;;;;;;14.03;5.47;;;10.00;89.20;;;;;;5004344;28;20201;-95
2022/11/26 03:07:03;;;;;;;26.57;7.70;;;9.90;90.20;;;;;;5004302;28;20216;-96
2022/11/26 03:09:44;;;;;;;18.10;7.13;;;9.90;90.40;;;;;;5008746;28;20197;-96
2022/11/26 03:12:17;;;;;;;15.10;6.33;;;9.90;90.50;;;;;;5000365;28;20199;-96
2022/11/26 03:15:01;;;;;;;17.53;6.93;;;9.90;90.40;;;;;;5007805;28;20228;-96
2022/11/26 03:17:40;;;;;;;18.37;6.53;;;9.90;90.80;;;;;;5005100;28;20210;-96
2022/11/26 03:20:12;;;;;;;19.63;7.13;;;9.90;90.90;;;;;;5003118;28;20246;-96
2022/11/26 03:22:52;;;;;;;22.50;6.40;;;9.90;91.00;;;;;;5015428;28;20198;-96
2022/11/26 03:25:23;;;;;;;11.80;6.33;;;9.80;91.20;;;;;;5001662;28;20235;-96
2022/11/26 03:27:51;;;;;;;21.27;7.27;;;9.80;91.20;;;;;;5014373;28;20212;-96
2022/11/26 03:30:28;;;;;;;24.83;6.70;;;9.80;91.10;;;;;;5014748;28;20256;-96
2022/11/26 03:32:59;;;;;;;15.77;5.27;;;9.80;91.30;;;;;;5014752;28;20219;-96
2022/11/26 03:35:37;;;;;;;16.13;5.77;;;9.90;91.10;;;;;;5004114;28;20219;-96
2022/11/26 03:38:11;;;;;;;18.33;5.77;;;9.90;91.30;;;;;;5017779;28;20204;-96
2022/11/26 03:40:40;;;;;;;18.07;6.07;;;9.90;91.40;;;;;;5008286;28;20210;-96
2022/11/26 03:43:17;;;;;;;21.17;6.87;;;9.80;91.00;;;;;;5009787;28;20204;-96
2022/11/26 03:46:00;;;;;;;26.37;6.90;;;9.90;91.20;;;;;;5001205;28;20307;-96
2022/11/26 03:48:32;;;;;;;23.23;6.83;;;9.90;91.20;;;;;;5003150;28;20205;-96
2022/11/26 03:51:07;;;;;;;11.77;5.03;;;9.90;91.00;;;;;;5015247;28;20212;-96
2022/11/26 03:53:47;;;;;;;19.63;5.93;;;9.90;91.00;;;;;;5001076;28;20282;-96
2022/11/26 03:56:28;;;;;;;20.87;6.13;;;9.90;91.10;;;;;;5002367;28;20262;-96
2022/11/26 03:59:01;;;;;;;17.17;6.17;;;9.90;90.90;;;;;;5021685;28;20204;-96
2022/11/26 04:01:30;;;;;;;14.00;5.57;;;9.90;90.90;;;;;;5017919;28;20312;-96
2022/11/26 04:04:07;;;;;;;16.07;5.77;;;9.90;90.80;;;;;;5013271;28;20209;-96
2022/11/26 04:06:41;;;;;;;16.27;5.90;;;9.90;91.00;;;;;;5012966;28;20224;-96
2022/11/26 04:09:17;;;;;;;18.27;5.93;;;9.90;90.90;;;;;;5014375;28;20213;-96
2022/11/26 04:12:08;;;;;;;14.67;4.83;;;9.90;90.90;;;;;;5006285;28;20242;-96
2022/11/26 04:14:39;;;;;;;15.50;5.93;;;9.90;91.00;;;;;;5001962;28;20212;-96
2022/11/26 04:17:07;;;;;;;13.77;5.33;;;9.90;90.80;;;;;;4998689;28;20286;-96
2022/11/26 04:19:45;;;;;;;21.63;7.33;;;9.90;90.80;;;;;;5007068;28;20215;-96
2022/11/26 04:22:24;;;;;;;16.27;6.23;;;9.90;91.10;;;;;;5000994;28;20821;-96
2022/11/26 04:24:58;;;;;;;20.70;6.40;;;9.90;91.10;;;;;;5001736;28;20279;-96
2022/11/26 04:27:28;;;;;;;21.40;6.87;;;9.90;91.00;;;;;;5001209;28;20204;-96
2022/11/26 04:29:58;;;;;;;13.93;5.40;;;9.80;90.80;;;;;;5004067;28;20205;-96
2022/11/26 04:32:38;;;;;;;19.80;5.80;;;9.80;91.00;;;;;;5017644;28;20252;-96
2022/11/26 04:35:13;;;;;;;13.03;5.50;;;9.80;91.20;;;;;;5009693;28;20228;-96
2022/11/26 04:38:55;;;;;;;;;;;;;;;;;;;;;
2022/11/26 04:41:29;;;;;;;16.93;5.67;;;9.80;91.40;;;;;;5112905;28;20216;-95
2022/11/26 04:44:06;;;;;;;18.27;6.40;;;9.80;91.10;;;;;;5105406;28;20226;-95
2022/11/26 04:46:44;;;;;;;9.43;4.53;;;9.80;91.40;;;;;;5115762;28;20212;-96
2022/11/26 04:49:14;;;;;;;18.47;6.37;;;9.80;91.70;;;;;;5104536;28;20195;-96
2022/11/26 04:51:48;;;;;;;26.73;7.13;;;9.80;91.30;;;;;;5122303;28;20176;-95
2022/11/26 04:54:19;;;;;;;27.03;7.57;;;9.80;91.30;;;;;;5105963;28;20416;-95
2022/11/26 04:56:49;;;;;;;11.00;4.90;;;9.80;91.30;;;;;;5092204;28;20224;-95
2022/11/26 04:59:18;;;;;;;21.83;5.70;;;9.80;91.40;;;;;;5087449;28;20204;-95
2022/11/26 05:01:58;;;;;;;14.13;4.47;;;9.80;91.30;;;;;;5096393;28;20225;-95
2022/11/26 05:04:50;;;;;;;17.10;6.17;;;9.80;91.60;;;;;;5093330;28;20231;-95
2022/11/26 05:07:29;;;;;;;15.07;4.50;;;9.80;91.70;;;;;;5075376;28;20210;-95
2022/11/26 05:10:07;;;;;;;10.83;4.77;;;9.80;91.60;;;;;;5088863;28;20216;-95
2022/11/26 05:12:37;;;;;;;17.13;5.90;;;9.80;91.60;;;;;;5076737;28;20201;-96
2022/11/26 05:15:08;;;;;;;12.90;5.03;;;9.80;91.50;;;;;;5083487;28;20229;-95
2022/11/26 05:17:53;;;;;;;17.03;5.17;;;9.80;91.50;;;;;;5093352;28;20221;-96
2022/11/26 05:20:24;;;;;;;24.57;6.77;;;9.80;91.60;;;;;;5104984;28;20199;-95
2022/11/26 05:23:02;;;;;;;16.40;6.33;;;9.80;91.50;;;;;;5093231;28;20199;-95
2022/11/26 05:25:36;;;;;;;15.13;5.70;;;9.80;91.70;;;;;;5091219;28;20202;-96
2022/11/26 05:28:19;;;;;;;22.57;6.67;;;9.80;91.70;;;;;;5094388;28;20643;-95
2022/11/26 05:31:11;;;;;;;14.67;5.33;;;9.80;91.70;;;;;;5097331;28;20245;-96
2022/11/26 05:36:31;;;;;;;12.53;4.80;;;9.80;91.80;;;;;;5082371;28;20756;-95
2022/11/26 05:39:09;;;;;;;14.90;4.90;;;9.80;91.60;;;;;;5082261;28;20718;-96
2022/11/26 05:47:40;;;;;;;20.43;5.93;;;9.90;92.20;;;;;;5071091;28;20211;-95
2022/11/26 05:50:35;;;;;;;16.83;5.03;;;9.80;92.00;;;;;;5062294;28;20227;-96
2022/11/26 05:53:21;;;;;;;19.40;5.20;;;9.80;92.30;;;;;;5063069;28;20773;-96
2022/11/26 05:56:03;;;;;;;12.00;4.73;;;9.80;92.00;;;;;;5072537;28;20209;-95
2022/11/26 05:58:37;;;;;;;19.70;5.93;;;9.80;92.40;;;;;;5067285;28;20204;-95
2022/11/26 06:01:24;;;;;;;12.73;4.63;;;9.80;92.30;;;;;;5079996;28;20238;-96
2022/11/26 06:03:59;;;;;;;20.17;6.47;;;9.90;92.50;;;;;;5075074;28;20206;-96
2022/11/26 06:06:59;;;;;;;17.13;5.63;;;9.90;92.30;;;;;;5060134;28;20277;-96
2022/11/26 06:09:28;;;;;;;19.30;6.30;;;9.90;92.60;;;;;;5066279;28;20272;-96
2022/11/26 06:12:16;;;;;;;17.60;5.83;;;9.90;92.30;;;;;;5063628;28;20941;-96
2022/11/26 06:14:59;;;;;;;18.57;5.70;;;9.90;92.60;;;;;;5068752;28;20236;-96
2022/11/26 06:17:47;;;;;;;19.30;6.43;;;9.90;92.70;;;;;;5079604;28;20234;-96
2022/11/26 06:20:28;;;;;;;26.77;7.33;;;9.90;92.70;;;;;;5084512;28;20197;-96
2022/11/26 06:23:09;;;;;;;15.23;5.03;;;9.90;92.70;;;;;;5072763;28;20221;-95
2022/11/26 06:25:48;;;;;;;20.10;5.57;;;10.00;92.20;;;;;;5071358;28;20249;-96
2022/11/26 06:28:31;;;;;;;13.33;4.53;;;10.00;92.10;;;;;;5082462;28;20203;-95
2022/11/26 06:31:38;;;;;;;21.17;5.70;;;10.00;92.20;;;;;;5082142;28;20630;-96
2022/11/26 06:34:18;;;;;;;11.67;5.07;;;10.00;92.20;;;;;;5077773;28;20667;-96
2022/11/26 06:36:55;;;;;;;15.10;5.37;;;10.00;92.20;;;;;;5080150;28;20264;-96
2022/11/26 06:42:12;;;;;;;12.17;4.27;;;10.00;92.10;;;;;;5080924;28;20206;-95
2022/11/26 06:45:04;;;;;;;24.17;5.73;;;10.00;91.90;;;;;;5080658;28;20205;-96
2022/11/26 06:47:48;;;;;;;18.00;5.00;;;10.10;92.30;;;;;;5059841;28;20213;-96
2022/11/26 06:50:46;;;;;;;14.63;4.77;;;10.00;92.20;;;;;;5069576;28;20209;-96
2022/11/26 06:53:36;;;;;;;13.97;4.67;;;10.10;92.30;;;;;;5064252;28;20254;-96
2022/11/26 06:59:30;;;;;;;15.77;5.63;;;10.10;92.20;;;;;;5071892;28;20239;-96
2022/11/26 07:01:58;;;;;;;13.60;4.83;;;10.10;92.30;;;;;;5067183;28;20294;-96
2022/11/26 07:04:29;;;;;;;14.73;5.00;;;10.20;92.10;;;;;;5080481;28;20206;-96
2022/11/26 07:06:59;;;;;;;23.27;6.43;;;10.10;92.30;;;;;;5061450;28;20213;-96
2022/11/26 07:09:31;;;;;;;19.70;5.27;;;10.10;92.20;;;;;;5075900;28;20203;-96
2022/11/26 07:12:00;;;;;;;14.50;5.07;;;10.10;92.30;;;;;;5074978;28;20214;-95
2022/11/26 07:14:52;;;;;;;23.43;6.53;;;10.10;92.30;;;;;;5059259;28;20206;-95
2022/11/26 07:17:25;;;;;;;16.93;5.70;;;10.20;92.70;;;;;;5070315;28;20241;-94
2022/11/26 07:19:53;;;;;;;18.03;5.83;;;10.20;92.40;;;;;;5066119;28;20196;-95
2022/11/26 07:22:21;;;;;;;21.10;7.53;;;10.20;92.50;;;;;;5074044;28;20203;-95
2022/11/26 07:24:51;;;;;;;19.63;6.97;;;10.20;92.40;;;;;;5056901;28;20233;-96
2022/11/26 07:27:18;;;;;;;20.57;6.43;;;10.20;92.40;;;;;;5071584;28;20638;-96
2022/11/26 07:29:50;;;;;;;16.23;5.73;;;10.20;92.40;;;;;;5070624;28;20925;-95
2022/11/26 07:32:25;;;;;;;9.47;4.73;;;10.30;92.60;;;;;;5062477;28;20218;-96
2022/11/26 07:35:04;;;;;;;13.50;5.43;;;10.30;92.70;;;;;;5069310;28;20643;-96
2022/11/26 07:37:33;;;;;;;17.23;5.60;;;10.30;92.70;;;;;;5058657;28;20258;-96
2022/11/26 07:40:14;;;;;;;17.63;5.97;;;10.30;92.50;;;;;;5071642;28;20253;-96
2022/11/26 07:42:42;;;;;;;24.10;8.07;;;10.30;92.70;;;;;;5057263;28;20266;-96
2022/11/26 07:45:15;;;;;;;18.23;6.20;;;10.40;92.60;;;;;;5072650;28;20226;-96
2022/11/26 07:47:44;;;;;;;23.50;7.90;;;10.40;92.70;;;;;;5059080;28;20218;-96
2022/11/26 07:50:19;;;;;;;16.67;6.40;;;10.40;92.70;;;;;;5066581;28;20209;-96
2022/11/26 07:52:51;;;;;;;19.13;5.67;;;10.40;92.80;;;;;;5074590;28;20227;-95
2022/11/26 07:55:19;;;;;;;16.67;6.37;;;10.40;92.60;;;;;;5075530;28;20200;-96
2022/11/26 07:57:47;;;;;;;21.90;6.67;;;10.40;92.60;;;;;;5072200;28;20231;-96
2022/11/26 08:00:30;;;;;;;17.90;6.97;;;10.40;92.60;;;;;;5074157;28;20226;-96
2022/11/26 08:03:03;;;;;;;13.77;5.67;;;10.40;92.90;;;;;;5075353;28;20733;-96
2022/11/26 08:05:32;;;;;;;20.17;7.20;;;10.50;92.80;;;;;;5074791;28;20271;-96
2022/11/26 08:08:01;;;;;;;15.20;6.60;;;10.50;92.70;;;;;;5072571;28;20203;-96
2022/11/26 08:10:30;;;;;;;18.97;6.93;;;10.50;92.80;;;;;;5057844;28;20645;-95
2022/11/26 08:13:04;;;;;;;17.37;6.07;;;10.50;92.80;;;;;;5074600;28;20211;-96
2022/11/26 08:15:34;;;;;;;21.90;7.47;;;10.50;92.90;;;;;;5066449;28;20285;-95
2022/11/26 08:18:02;;;;;;;22.13;7.17;;;10.60;92.60;;;;;;5068028;22;20956;-96
2022/11/26 08:20:34;;;;;;;25.23;7.00;;;10.60;92.70;;;;;;5064587;28;20213;-96
2022/11/26 08:23:06;;;;;;;22.53;6.20;;;10.60;92.90;;;;;;5077119;28;20209;-95
2022/11/26 08:25:44;;;;;;;15.70;5.43;;;10.60;93.00;;;;;;5080543;28;20207;-95
2022/11/26 08:28:12;;;;;;;22.97;7.17;;;10.60;93.20;;;;;;5080460;28;20214;-96
2022/11/26 08:30:45;;;;;;;20.60;6.90;;;10.60;93.00;;;;;;5092824;28;20206;-96
2022/11/26 08:33:15;;;;;;;18.00;6.10;;;10.70;93.10;;;;;;5081018;28;20214;-96
2022/11/26 08:35:54;;;;;;;16.63;6.60;;;10.60;93.00;;;;;;5073328;28;20203;-96
2022/11/26 08:38:33;;;;;;;19.07;6.93;;;10.70;93.20;;;;;;5078743;28;20242;-96
2022/11/26 08:41:00;;;;;;;12.20;6.20;;;10.70;93.00;;;;;;5073447;28;20731;-95
2022/11/26 08:43:33;;;;;;;19.83;6.57;;;10.70;92.90;;;;;;5061988;28;20204;-96
2022/11/26 08:46:06;;;;;;;17.27;5.80;;;10.80;92.90;;;;;;5079401;28;20269;-96
2022/11/26 08:48:44;;;;;;;22.00;8.00;;;10.80;93.00;;;;;;5081412;28;20214;-96
2022/11/26 08:51:16;;;;;;;21.80;6.90;;;10.80;92.90;;;;;;5065762;28;20231;-96
2022/11/26 08:53:47;;;;;;;20.83;8.63;;;10.80;92.90;;;;;;5079845;28;20226;-95
2022/11/26 08:56:16;;;;;;;23.50;6.93;;;10.80;92.90;;;;;;5075180;28;20191;-96
2022/11/26 08:58:45;;;;;;;19.63;6.93;;;10.80;92.90;;;;;;5088142;28;20227;-96
2022/11/26 09:01:16;;;;;;;12.80;5.80;;;10.90;93.00;;;;;;5062987;28;20197;-96
2022/11/26 09:03:49;;;;;;;17.63;7.27;;;10.90;93.10;;;;;;5064925;28;20200;-96
2022/11/26 09:06:35;;;;;;;21.20;6.10;;;10.90;93.00;;;;;;5059928;28;20208;-96
2022/11/26 09:09:14;;;;;;;24.00;6.77;;;10.90;93.00;;;;;;5059673;28;20200;-95
2022/11/26 09:11:52;;;;;;;20.77;6.93;;;10.90;93.00;;;;;;5062043;28;20200;-96
2022/11/26 09:14:23;;;;;;;18.10;6.03;;;10.90;93.00;;;;;;5061839;28;20228;-96
2022/11/26 09:16:51;;;;;;;21.87;7.53;;;11.00;92.90;;;;;;5055357;28;20381;-95
2022/11/26 09:19:22;;;;;;;13.00;5.47;;;11.00;92.90;;;;;;5057446;28;20212;-95
2022/11/26 09:21:53;;;;;;;20.03;7.20;;;11.00;93.10;;;;;;5060117;28;20231;-95
2022/11/26 09:24:24;;;;;;;15.43;5.80;;;11.00;92.90;;;;;;5071391;28;20644;-95
2022/11/26 09:26:53;;;;;;;21.10;7.33;;;11.00;93.00;;;;;;5062614;28;20207;-95
2022/11/26 09:29:22;;;;;;;15.17;5.73;;;11.00;93.00;;;;;;5079391;28;20207;-95
2022/11/26 09:31:51;;;;;;;18.07;6.20;;;11.10;93.00;;;;;;5065173;28;20196;-96
2022/11/26 09:34:25;;;;;;;18.23;6.67;;;11.10;92.90;;;;;;5064543;28;20226;-95
2022/11/26 09:37:05;;;;;;;16.10;6.43;;;11.10;93.10;;;;;;5068894;28;20196;-94
2022/11/26 09:39:33;;;;;;;19.47;7.70;;;11.20;93.10;;;;;;5066516;28;20669;-95
2022/11/26 09:42:06;;;;;;;15.93;5.60;;;11.20;93.00;;;;;;5066409;28;20211;-96
2022/11/26 09:44:53;;;;;;;18.30;7.13;;;11.20;93.10;;;;;;5074585;28;20210;-95
2022/11/26 09:47:34;;;;;;;17.77;5.80;;;11.30;93.10;;;;;;5067529;28;20681;-94
2022/11/26 09:50:17;;;;;;;13.60;4.80;;;11.30;93.20;;;;;;5065132;28;20207;-95
2022/11/26 09:52:58;;;;;;;21.07;7.80;;;11.30;93.10;;;;;;5061497;28;20239;-95
2022/11/26 09:55:30;;;;;;;18.80;5.87;;;11.40;93.10;;;;;;5074096;28;20219;-95
2022/11/26 09:58:12;;;;;;;13.70;5.80;;;11.40;93.00;;;;;;5052639;28;20305;-94
2022/11/26 10:00:43;;;;;;;14.37;6.03;;;11.40;93.00;;;;;;5074227;28;20219;-95
2022/11/26 10:03:15;;;;;;;18.20;6.30;;;11.50;92.90;;;;;;5065390;28;20237;-96
2022/11/26 10:05:48;;;;;;;20.63;6.90;;;11.50;93.00;;;;;;5068943;28;20216;-95
2022/11/26 10:08:56;;;;;;;20.23;6.77;;;11.50;93.10;;;;;;5039259;28;20292;-95
2022/11/26 10:11:32;;;;;;;16.93;6.60;;;11.60;93.20;;;;;;5053658;28;20254;-95
2022/11/26 10:14:15;;;;;;;13.87;5.53;;;11.60;92.90;;;;;;5055024;28;20205;-96
2022/11/26 10:16:51;;;;;;;16.83;6.23;;;11.60;93.10;;;;;;5064931;28;20257;-95
2022/11/26 10:19:30;;;;;;;15.47;5.60;;;11.70;93.10;;;;;;5061591;28;20232;-96
2022/11/26 10:22:05;;;;;;;12.50;5.33;;;11.70;93.10;;;;;;5055614;28;20208;-94
2022/11/26 10:24:41;;;;;;;16.90;5.33;;;11.70;93.00;;;;;;5046604;28;20195;-96
2022/11/26 10:27:13;;;;;;;16.83;6.10;;;11.80;92.90;;;;;;5056495;28;20207;-94
2022/11/26 10:29:52;;;;;;;15.03;6.03;;;11.80;92.70;;;;;;5056623;28;20224;-95
2022/11/26 10:32:25;;;;;;;15.20;5.53;;;11.90;92.70;;;;;;5053995;28;20315;-95
2022/11/26 10:34:56;;;;;;;17.37;5.80;;;11.90;92.60;;;;;;5054358;28;20200;-94
2022/11/26 10:37:27;;;;;;;18.80;6.40;;;12.00;92.70;;;;;;5054199;28;20212;-96
2022/11/26 10:40:06;;;;;;;12.00;5.27;;;12.00;92.70;;;;;;5067880;28;20208;-95
2022/11/26 10:42:42;;;;;;;14.10;5.87;;;12.00;92.70;;;;;;5055283;28;20200;-95
2022/11/26 10:45:22;;;;;;;16.60;5.37;;;12.00;92.70;;;;;;5044110;28;20207;-95
2022/11/26 10:47:49;;;;;;;16.07;5.60;;;12.10;92.70;;;;;;5052286;28;20214;-95
2022/11/26 10:50:34;;;;;;;14.97;5.90;;;12.20;92.60;;;;;;5055151;28;20200;-95
2022/11/26 10:53:06;;;;;;;15.63;5.83;;;12.20;92.70;;;;;;5057980;28;20207;-95
2022/11/26 10:55:49;;;;;;;12.50;5.43;;;12.20;92.80;;;;;;5060682;28;20208;-95
2022/11/26 10:58:23;;;;;;;17.33;5.67;;;12.30;92.60;;;;;;5056293;28;20250;-94
2022/11/26 11:01:00;;;;;;;22.10;6.63;;;12.30;92.70;;;;;;5035528;28;20940;-95
2022/11/26 11:03:33;;;;;;;22.87;7.03;;;12.40;92.80;;;;;;5037090;28;20252;-95
2022/11/26 11:06:24;;;;;;;13.60;6.20;;;12.40;93.00;;;;;;5057093;28;20219;-95
2022/11/26 11:08:53;;;;;;;13.20;6.13;;;12.50;93.20;;;;;;5052480;28;20494;-94
2022/11/26 11:11:27;;;;;;;15.83;5.77;;;12.60;93.30;;;;;;5047581;28;20540;-95
2022/11/26 11:13:55;;;;;;;15.77;6.67;;;12.70;93.30;;;;;;5057013;28;20299;-96
2022/11/26 11:16:28;;;;;;;18.47;6.23;;;12.80;93.00;;;;;;5061871;28;20196;-96
2022/11/26 11:19:00;;;;;;;16.20;6.80;;;12.90;93.00;;;;;;5060116;28;20227;-95
2022/11/26 11:21:34;;;;;;;15.33;5.33;;;13.10;92.90;;;;;;5061726;28;20215;-95
2022/11/26 11:24:21;;;;;;;19.23;5.77;;;13.20;92.80;;;;;;5065065;28;20215;-95
2022/11/26 11:27:00;;;;;;;12.80;5.60;;;13.30;92.60;;;;;;5068616;28;20659;-93
2022/11/26 11:29:33;;;;;;;14.80;6.10;;;13.50;92.40;;;;;;5051686;28;20245;-95
2022/11/26 11:32:07;;;;;;;12.07;5.23;;;13.60;91.80;;;;;;5054345;28;20210;-94
2022/11/26 11:34:39;;;;;;;14.93;6.50;;;13.80;91.60;;;;;;5056095;28;20213;-95
2022/11/26 11:37:14;;;;;;;14.90;6.23;;;13.90;91.70;;;;;;5073785;28;20910;-94
2022/11/26 11:39:44;;;;;;;15.23;6.63;;;14.10;91.40;;;;;;5057075;28;20220;-96
2022/11/26 11:42:26;;;;;;;15.00;6.23;;;14.20;91.40;;;;;;5056241;28;20211;-93
2022/11/26 11:44:57;;;;;;;19.17;6.40;;;14.40;91.00;;;;;;5054316;28;20205;-95
2022/11/26 11:47:36;;;;;;;15.13;6.10;;;14.50;91.10;;;;;;5046487;28;20699;-96
2022/11/26 11:50:16;;;;;;;12.90;5.63;;;14.70;90.20;;;;;;5040888;28;20267;-95
2022/11/26 11:52:56;;;;;;;14.47;5.83;;;14.80;89.80;;;;;;5054574;28;20573;-95
2022/11/26 11:55:41;;;;;;;11.77;4.87;;;14.90;88.70;;;;;;5044286;28;20210;-95
2022/11/26 11:58:38;;;;;;;17.77;5.70;;;15.10;89.00;;;;;;5071497;28;20350;-95
2022/11/26 12:01:23;;;;;;;15.83;6.10;;;15.20;88.10;;;;;;5077471;28;20205;-95
2022/11/26 12:04:22;;;;;;;14.67;6.10;;;15.40;87.10;;;;;;5084457;28;20249;-95
2022/11/26 12:07:06;;;;;;;15.27;6.23;;;15.50;87.60;;;;;;5043582;28;20207;-95
2022/11/26 12:09:41;;;;;;;13.53;6.07;;;15.60;86.20;;;;;;5053308;28;20196;-95
2022/11/26 12:12:21;;;;;;;10.43;4.57;;;15.70;86.20;;;;;;5059229;28;20204;-93
2022/11/26 12:15:08;;;;;;;15.23;5.00;;;15.90;86.90;;;;;;5062138;28;20204;-95
2022/11/26 12:17:47;;;;;;;13.57;5.13;;;16.00;85.60;;;;;;5056097;28;20273;-94
2022/11/26 12:20:26;;;;;;;13.80;5.10;;;16.20;84.40;;;;;;5055591;28;20206;-92
2022/11/26 12:23:02;;;;;;;14.07;4.70;;;16.30;83.90;;;;;;5055004;28;20215;-96
2022/11/26 12:25:34;;;;;;;14.87;5.40;;;16.40;83.90;;;;;;5054906;28;20225;-93
2022/11/26 12:28:12;;;;;;;13.67;5.27;;;16.50;83.20;;;;;;5073314;28;20208;-95
2022/11/26 12:30:54;;;;;;;16.67;5.67;;;16.60;82.40;;;;;;5068176;28;20247;-93
2022/11/26 12:33:27;;;;;;;13.77;5.03;;;16.70;81.00;;;;;;5051136;28;20208;-93
2022/11/26 12:36:01;;;;;;;15.43;5.17;;;16.80;81.40;;;;;;5035798;28;20291;-93
2022/11/26 12:38:32;;;;;;;11.13;4.83;;;16.90;80.90;;;;;;5057915;28;20229;-94
2022/11/26 12:41:09;;;;;;;11.07;3.97;;;16.90;80.70;;;;;;5068108;28;20192;-91
2022/11/26 12:43:52;;;;;;;18.57;6.03;;;17.00;78.80;;;;;;5070914;28;20189;-94
2022/11/26 12:46:34;;;;;;;12.27;4.47;;;17.10;76.80;;;;;;5072389;28;20198;-93
2022/11/26 12:49:19;;;;;;;14.20;5.80;;;17.10;77.50;;;;;;5066542;28;20217;-93
2022/11/26 12:51:58;;;;;;;12.10;4.70;;;17.20;77.80;;;;;;5051741;28;20881;-92
2022/11/26 12:54:34;;;;;;;17.63;5.10;;;17.30;76.80;;;;;;5034237;28;20333;-94
2022/11/26 12:57:08;;;;;;;13.60;4.70;;;17.30;77.00;;;;;;5044494;28;20213;-92
2022/11/26 12:59:54;;;;;;;13.63;4.60;;;17.30;75.70;;;;;;5055610;28;20265;-94
2022/11/26 13:02:36;;;;;;;16.03;5.20;;;17.30;75.50;;;;;;5056584;28;20209;-93
2022/11/26 13:05:06;;;;;;;11.37;4.10;;;17.40;76.00;;;;;;5056179;28;20256;-94
2022/11/26 13:07:55;;;;;;;12.63;4.43;;;17.40;76.50;;;;;;5040633;28;20201;-95
2022/11/26 13:11:10;;;;;;;16.03;6.37;;;17.40;76.60;;;;;;5037388;28;20213;-95
2022/11/26 13:16:56;;;;;;;15.27;4.90;;;17.60;75.40;;;;;;5039719;28;20211;-93
2022/11/26 13:19:34;;;;;;;13.03;4.87;;;17.70;75.20;;;;;;5056179;28;20293;-93
2022/11/26 13:22:33;;;;;;;14.93;4.50;;;17.70;74.20;;;;;;5060372;28;20232;-94
2022/11/26 13:25:57;;;;;;;;;;;;;;;;;;;;;
2022/11/26 13:28:39;;;;;;;13.80;5.33;;;17.70;73.90;;;;;;5047457;28;20213;-92
2022/11/26 13:31:26;;;;;;;11.93;5.10;;;17.70;74.30;;;;;;5061568;28;20534;-92
2022/11/26 13:34:33;;;;;;;16.60;5.83;;;17.70;73.10;;;;;;5069610;28;20214;-93
2022/11/26 13:37:20;;;;;;;14.00;5.63;;;17.60;71.90;;;;;;5057250;28;20202;-93
2022/11/26 13:40:28;;;;;;;17.83;5.10;;;17.50;72.20;;;;;;5059732;28;20231;-92
2022/11/26 13:43:24;;;;;;;19.00;5.37;;;17.40;71.50;;;;;;5057791;28;20212;-93
2022/11/26 13:46:08;;;;;;;19.20;6.83;;;17.30;71.80;;;;;;5057673;28;20205;-92
2022/11/26 13:48:45;;;;;;;12.87;4.57;;;17.20;71.70;;;;;;5057128;28;20207;-93
2022/11/26 13:51:23;;;;;;;11.70;5.13;;;17.10;71.60;;;;;;5051471;28;20224;-93
2022/11/26 13:54:04;;;;;;;22.63;5.70;;;16.90;71.00;;;;;;5056672;28;20680;-92
2022/11/26 13:56:32;;;;;;;18.03;5.20;;;16.80;71.20;;;;;;5055938;28;20875;-94
2022/11/26 13:59:13;;;;;;;12.03;5.27;;;16.70;71.80;;;;;;5055352;28;20236;-94
2022/11/26 14:01:42;;;;;;;14.33;5.57;;;16.60;71.60;;;;;;5055995;28;20241;-94
2022/11/26 14:04:13;;;;;;;20.87;6.90;;;16.50;71.70;;;;;;5060303;28;20290;-93
2022/11/26 14:07:17;;;;;;;17.33;5.70;;;16.30;72.10;;;;;;5053938;28;20262;-93
2022/11/26 14:09:55;;;;;;;18.73;6.73;;;16.20;72.00;;;;;;5053162;28;20204;-93
2022/11/26 14:12:43;;;;;;;14.57;5.70;;;16.10;72.20;;;;;;5049323;28;20235;-93
2022/11/26 14:15:51;;;;;;;17.67;6.47;;;16.00;72.70;;;;;;5063888;28;20581;-93
2022/11/26 14:18:59;;;;;;;17.53;5.67;;;16.00;73.20;;;;;;5058304;28;20208;-94
2022/11/26 14:21:31;;;;;;;13.70;4.57;;;15.90;72.60;;;;;;5059624;28;20207;-93
2022/11/26 14:24:04;;;;;;;14.80;5.83;;;15.80;73.30;;;;;;5060011;28;20258;-93
2022/11/26 14:26:36;;;;;;;11.97;5.33;;;15.70;73.10;;;;;;5059260;28;20627;-94