Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:26;;;;;;;2.72;0.90;;;7.80;1.00;;;;;;5106947;28;20433;-78
2023/12/31 00:03:55;;;;;;;1.50;0.65;;;7.60;99.90;;;;;;5105375;28;20436;-78
2023/12/31 00:06:22;;;;;;;0.90;0.60;;;7.60;1.00;;;;;;5103171;28;20424;-77
2023/12/31 00:08:49;;;;;;;1.40;0.60;;;7.50;1.00;;;;;;5101735;28;20482;-78
2023/12/31 00:11:16;;;;;;;1.40;0.70;;;7.40;1.00;;;;;;5103419;28;20422;-78
2023/12/31 00:13:43;;;;;;;1.40;0.80;;;7.40;1.00;;;;;;5103886;28;20436;-78
2023/12/31 00:16:12;;;;;;;1.60;0.70;;;7.40;1.00;;;;;;5105365;28;20424;-77
2023/12/31 00:18:39;;;;;;;1.00;0.60;;;7.30;1.00;;;;;;5104991;28;20424;-77
2023/12/31 00:21:08;;;;;;;1.63;0.77;;;7.20;1.00;;;;;;5105476;28;20436;-77
2023/12/31 00:23:35;;;;;;;1.75;0.70;;;7.00;1.00;;;;;;5105635;28;20450;-77
2023/12/31 00:26:02;;;;;;;1.20;0.70;;;6.90;1.00;;;;;;5102317;28;20538;-77
2023/12/31 00:28:29;;;;;;;2.00;0.73;;;6.80;1.00;;;;;;5103911;28;20430;-77
2023/12/31 00:30:56;;;;;;;1.92;0.70;;;6.80;1.00;;;;;;5103998;28;20416;-78
2023/12/31 00:33:23;;;;;;;1.60;0.60;;;6.70;1.00;;;;;;5104326;28;20418;-77
2023/12/31 00:35:50;;;;;;;1.00;0.60;;;6.70;1.00;;;;;;5102187;28;20442;-77
2023/12/31 00:38:19;;;;;;;1.70;0.80;;;6.80;6.50;;;;;;5102369;28;20425;-78
2023/12/31 00:40:46;;;;;;;2.63;0.80;;;6.80;1.00;;;;;;5101397;28;20430;-78
2023/12/31 00:43:13;;;;;;;1.23;0.70;;;6.80;1.00;;;;;;5102635;28;20426;-77
2023/12/31 00:45:40;;;;;;;0.90;0.60;;;6.80;1.00;;;;;;5103851;28;20838;-77
2023/12/31 00:48:07;;;;;;;1.42;0.70;;;6.70;1.00;;;;;;5103986;28;20794;-77
2023/12/31 00:50:37;;;;;;;1.55;0.70;;;6.80;1.00;;;;;;5102874;28;20933;-77
2023/12/31 00:53:04;;;;;;;1.80;0.70;;;6.80;1.00;;;;;;5102563;28;20430;-77
2023/12/31 00:55:32;;;;;;;1.10;0.60;;;6.70;1.00;;;;;;5104394;28;21062;-77
2023/12/31 00:57:59;;;;;;;1.60;0.75;;;6.70;99.90;;;;;;5104111;28;20467;-79
2023/12/31 01:00:26;;;;;;;1.30;0.70;;;6.70;99.90;;;;;;5106002;28;20742;-77
2023/12/31 01:02:53;;;;;;;1.20;0.70;;;6.60;99.90;;;;;;5104831;28;20831;-77
2023/12/31 01:05:21;;;;;;;1.10;0.70;;;6.60;99.90;;;;;;5103314;28;20430;-77
2023/12/31 01:07:48;;;;;;;1.10;0.70;;;6.60;1.00;;;;;;5100436;28;20845;-77
2023/12/31 01:10:15;;;;;;;1.30;0.70;;;6.50;99.90;;;;;;5102744;28;20420;-77
2023/12/31 01:12:44;;;;;;;1.58;0.70;;;6.50;1.00;;;;;;5103928;28;20436;-77
2023/12/31 01:15:11;;;;;;;2.40;0.70;;;6.50;10.40;;;;;;5104055;28;20408;-77
2023/12/31 01:17:38;;;;;;;1.10;0.70;;;6.60;1.00;;;;;;5103698;28;20421;-77
2023/12/31 01:20:08;;;;;;;1.20;0.60;;;6.60;1.00;;;;;;5102026;28;20829;-78
2023/12/31 01:22:35;;;;;;;1.55;0.60;;;6.70;99.90;;;;;;5101668;28;20455;-77
2023/12/31 01:25:03;;;;;;;1.50;0.70;;;6.70;99.90;;;;;;5102673;28;20516;-77
2023/12/31 01:27:30;;;;;;;1.58;0.80;;;6.70;99.90;;;;;;5107519;28;20920;-77
2023/12/31 01:29:59;;;;;;;1.30;0.70;;;6.80;99.90;;;;;;5104659;28;20697;-77
2023/12/31 01:32:27;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5103126;28;20430;-77
2023/12/31 01:34:57;;;;;;;1.65;0.60;;;6.80;99.90;;;;;;5102087;28;20438;-77
2023/12/31 01:37:24;;;;;;;1.83;0.70;;;6.70;99.90;;;;;;5102357;28;20428;-77
2023/12/31 01:39:51;;;;;;;2.45;0.60;;;6.70;99.90;;;;;;5100955;28;20438;-77
2023/12/31 01:42:18;;;;;;;1.80;0.63;;;6.80;99.90;;;;;;5104002;28;20409;-76
2023/12/31 01:44:45;;;;;;;3.47;0.80;;;6.90;99.90;;;;;;5100896;28;20414;-77
2023/12/31 01:47:15;;;;;;;1.80;0.70;;;6.90;99.90;;;;;;5103788;28;20420;-77
2023/12/31 01:49:42;;;;;;;1.20;0.60;;;6.90;99.90;;;;;;5103216;28;20433;-77
2023/12/31 01:52:11;;;;;;;1.30;0.70;;;7.00;99.90;;;;;;5104697;28;20470;-77
2023/12/31 01:54:38;;;;;;;1.45;0.60;;;6.90;99.90;;;;;;5107305;28;20427;-77
2023/12/31 01:57:06;;;;;;;1.40;0.70;;;7.00;99.90;;;;;;5104949;28;20428;-77
2023/12/31 01:59:33;;;;;;;1.00;0.60;;;6.90;99.90;;;;;;5105177;28;20753;-78
2023/12/31 02:02:00;;;;;;;2.00;0.80;;;6.90;99.90;;;;;;5107156;28;20434;-79
2023/12/31 02:04:34;;;;;;;1.80;0.70;;;6.80;99.90;;;;;;5114599;28;20457;-78
2023/12/31 02:07:01;;;;;;;2.80;0.70;;;6.80;99.90;;;;;;5116341;28;20432;-78
2023/12/31 02:09:29;;;;;;;1.20;0.60;;;6.80;99.90;;;;;;5116830;28;20435;-78
2023/12/31 02:11:56;;;;;;;1.10;0.70;;;6.90;99.90;;;;;;5116435;28;20430;-78
2023/12/31 02:14:23;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;5114339;28;20442;-76
2023/12/31 02:16:50;;;;;;;1.88;0.60;;;7.00;99.90;;;;;;5106253;28;20492;-76
2023/12/31 02:19:17;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5105827;28;20419;-77
2023/12/31 02:21:46;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;5104346;28;20857;-78
2023/12/31 02:24:15;;;;;;;1.77;0.70;;;7.20;99.90;;;;;;5105820;28;20451;-77
2023/12/31 02:26:43;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;5106306;28;20431;-77
2023/12/31 02:29:10;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5108060;28;20439;-77
2023/12/31 02:31:38;;;;;;;1.10;0.60;;;7.10;1.00;;;;;;5107137;28;20498;-77
2023/12/31 02:34:05;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5103794;28;20444;-77
2023/12/31 02:36:32;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5104139;28;20441;-77
2023/12/31 02:39:00;;;;;;;1.00;0.50;;;7.10;99.90;;;;;;5105184;28;20424;-77
2023/12/31 02:41:27;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5103907;28;20772;-77
2023/12/31 02:43:55;;;;;;;1.50;0.60;;;7.10;99.90;;;;;;5108889;28;20442;-78
2023/12/31 02:46:22;;;;;;;1.10;0.63;;;7.20;1.00;;;;;;5110836;28;20448;-77
2023/12/31 02:48:49;;;;;;;1.20;0.70;;;7.00;99.90;;;;;;5106088;28;20849;-77
2023/12/31 02:51:16;;;;;;;1.08;0.60;;;7.00;99.90;;;;;;5110896;28;20519;-76
2023/12/31 02:53:44;;;;;;;1.60;0.60;;;6.90;99.90;;;;;;5099550;28;20432;-77
2023/12/31 02:56:11;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5108013;28;20428;-79
2023/12/31 02:58:38;;;;;;;0.90;0.50;;;7.10;99.90;;;;;;5101396;28;20426;-77
2023/12/31 03:01:06;;;;;;;2.10;0.80;;;7.10;99.90;;;;;;5105261;28;20428;-78
2023/12/31 03:03:41;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;5114687;28;20431;-77
2023/12/31 03:06:08;;;;;;;2.85;0.60;;;7.10;1.00;;;;;;5115149;28;20442;-77
2023/12/31 03:08:36;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5115333;28;20424;-78
2023/12/31 03:11:04;;;;;;;0.98;0.60;;;7.20;99.90;;;;;;5102128;28;20504;-77
2023/12/31 03:13:31;;;;;;;2.60;0.60;;;7.30;99.90;;;;;;5105359;28;20440;-78
2023/12/31 03:16:03;;;;;;;1.30;0.50;;;7.40;99.90;;;;;;5108885;28;20418;-77
2023/12/31 03:18:35;;;;;;;1.20;0.60;;;7.40;99.90;;;;;;5109870;28;20414;-77
2023/12/31 03:21:02;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;5106116;28;20513;-76
2023/12/31 03:23:29;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;5105357;28;20436;-78
2023/12/31 03:25:56;;;;;;;1.02;0.60;;;7.40;99.90;;;;;;5106532;28;20418;-78
2023/12/31 03:28:24;;;;;;;0.80;0.55;;;7.50;99.90;;;;;;5105731;28;20440;-78
2023/12/31 03:30:51;;;;;;;1.00;0.50;;;7.60;99.90;;;;;;5105982;28;20838;-78
2023/12/31 03:33:18;;;;;;;2.30;0.60;;;7.70;99.90;;;;;;5105471;28;20419;-78
2023/12/31 03:35:46;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;5105271;28;20467;-78
2023/12/31 03:38:13;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5106066;28;20426;-78
2023/12/31 03:40:41;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5102475;28;20714;-78
2023/12/31 03:43:08;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5103354;28;20428;-78
2023/12/31 03:45:35;;;;;;;1.00;0.60;;;7.70;99.90;;;;;;5104809;28;20408;-78
2023/12/31 03:48:02;;;;;;;1.00;0.50;;;7.60;99.90;;;;;;5097283;28;20420;-78
2023/12/31 03:50:29;;;;;;;1.13;0.50;;;7.60;99.90;;;;;;5111363;28;20432;-78
2023/12/31 03:52:58;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5114550;28;20720;-78
2023/12/31 03:55:25;;;;;;;1.30;0.57;;;7.60;99.90;;;;;;5115135;28;20458;-78
2023/12/31 03:57:52;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5116429;28;20546;-78
2023/12/31 04:00:20;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;5113684;28;20432;-77
2023/12/31 04:02:47;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5115066;28;20430;-78
2023/12/31 04:05:14;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5102499;28;20542;-78
2023/12/31 04:07:41;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5102982;28;20436;-78
2023/12/31 04:10:11;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5115836;28;20428;-78
2023/12/31 04:12:38;;;;;;;1.03;0.50;;;7.70;99.90;;;;;;5115818;28;20804;-78
2023/12/31 04:15:08;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5115941;28;20419;-78
2023/12/31 04:17:35;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5115924;28;20427;-78
2023/12/31 04:20:02;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5117888;28;20459;-78
2023/12/31 04:22:29;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5116345;28;20432;-78
2023/12/31 04:24:56;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5116261;28;20426;-78
2023/12/31 04:27:25;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5115059;28;20435;-78
2023/12/31 04:29:52;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5115134;28;20838;-78
2023/12/31 04:32:19;;;;;;;1.40;0.52;;;7.70;99.90;;;;;;5111892;28;20436;-79
2023/12/31 04:34:46;;;;;;;0.68;0.40;;;7.70;99.90;;;;;;5114807;28;20476;-78
2023/12/31 04:37:13;;;;;;;1.00;0.50;;;7.60;99.90;;;;;;5113103;28;20420;-78
2023/12/31 04:39:41;;;;;;;0.70;0.47;;;7.50;99.90;;;;;;5114187;28;20828;-78
2023/12/31 04:42:08;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5113032;28;20665;-78
2023/12/31 04:44:37;;;;;;;1.10;0.60;;;7.50;99.90;;;;;;5090834;28;20436;-78
2023/12/31 04:47:04;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5103399;28;20422;-78
2023/12/31 04:49:31;;;;;;;1.10;0.43;;;7.50;99.90;;;;;;5105531;28;20780;-78
2023/12/31 04:51:59;;;;;;;0.80;0.43;;;7.50;99.90;;;;;;5103929;28;20448;-78
2023/12/31 04:54:26;;;;;;;1.20;0.50;;;7.50;99.90;;;;;;5101899;28;20711;-78
2023/12/31 04:56:53;;;;;;;1.30;0.50;;;7.50;99.90;;;;;;5104993;28;20506;-76
2023/12/31 04:59:20;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5105046;28;20428;-77
2023/12/31 05:01:52;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5103292;28;20433;-77
2023/12/31 05:04:20;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;5102498;28;20438;-77
2023/12/31 05:06:47;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5101329;28;20427;-77
2023/12/31 05:09:14;;;;;;;1.00;0.47;;;7.50;99.90;;;;;;5103358;28;20421;-77
2023/12/31 05:11:41;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5102234;28;20410;-78
2023/12/31 05:14:08;;;;;;;1.10;0.45;;;7.60;99.90;;;;;;5101891;28;21387;-77
2023/12/31 05:16:35;;;;;;;1.70;0.50;;;7.50;99.90;;;;;;5102614;28;20451;-77
2023/12/31 05:19:04;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5105305;28;20440;-77
2023/12/31 05:21:31;;;;;;;1.05;0.50;;;7.60;99.90;;;;;;5103457;28;20885;-77
2023/12/31 05:23:58;;;;;;;0.85;0.40;;;7.60;99.90;;;;;;5100741;28;20861;-77
2023/12/31 05:26:25;;;;;;;0.77;0.50;;;7.60;99.90;;;;;;5101750;28;20828;-77
2023/12/31 05:28:52;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5103192;28;20455;-77
2023/12/31 05:31:19;;;;;;;1.05;0.40;;;7.80;99.90;;;;;;5102711;28;20440;-77
2023/12/31 05:33:47;;;;;;;1.67;0.50;;;7.90;99.90;;;;;;5102895;28;20778;-77
2023/12/31 05:36:15;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;5101252;28;20418;-78
2023/12/31 05:38:42;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5102085;28;20412;-77
2023/12/31 05:41:09;;;;;;;0.77;0.40;;;7.80;99.90;;;;;;5100191;28;20429;-77
2023/12/31 05:43:37;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5103188;28;20423;-77
2023/12/31 05:46:04;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5102120;28;20440;-77
2023/12/31 05:48:31;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5103524;28;20424;-78
2023/12/31 05:50:59;;;;;;;0.83;0.40;;;7.50;99.90;;;;;;5107419;28;20761;-78
2023/12/31 05:53:27;;;;;;;0.73;0.50;;;7.50;1.00;;;;;;5112366;28;20424;-78
2023/12/31 05:55:55;;;;;;;1.20;0.50;;;7.50;99.90;;;;;;5111855;28;20845;-78
2023/12/31 05:58:22;;;;;;;0.68;0.40;;;7.50;1.00;;;;;;5113771;28;20834;-78
2023/12/31 06:00:51;;;;;;;0.90;0.50;;;7.50;1.00;;;;;;5112836;28;20819;-78
2023/12/31 06:03:18;;;;;;;0.70;0.50;;;7.40;1.00;;;;;;5112922;28;20447;-78
2023/12/31 06:05:45;;;;;;;1.17;0.40;;;7.50;99.90;;;;;;5112608;28;20412;-78
2023/12/31 06:08:13;;;;;;;0.70;0.40;;;7.50;1.00;;;;;;5113089;28;20454;-78
2023/12/31 06:10:41;;;;;;;1.10;0.40;;;7.50;99.90;;;;;;5112610;28;20820;-76
2023/12/31 06:13:08;;;;;;;0.70;0.40;;;7.50;1.00;;;;;;5111736;28;20842;-79
2023/12/31 06:15:35;;;;;;;0.70;0.40;;;7.50;34.00;;;;;;5110195;28;20428;-78
2023/12/31 06:18:02;;;;;;;0.70;0.40;;;7.50;1.00;;;;;;5107766;28;20734;-78
2023/12/31 06:20:30;;;;;;;1.00;0.40;;;7.50;1.00;;;;;;5112325;28;20421;-78
2023/12/31 06:22:57;;;;;;;0.75;0.40;;;7.40;99.90;;;;;;5111379;28;20443;-79
2023/12/31 06:25:24;;;;;;;0.77;0.30;;;7.50;1.00;;;;;;5111571;28;20430;-78
2023/12/31 06:27:52;;;;;;;0.80;0.40;;;7.50;1.00;;;;;;5112898;28;20830;-79
2023/12/31 06:30:19;;;;;;;0.88;0.40;;;7.50;99.90;;;;;;5113063;28;20427;-79
2023/12/31 06:32:46;;;;;;;0.90;0.40;;;7.60;99.90;;;;;;5113265;28;20862;-78
2023/12/31 06:35:15;;;;;;;1.10;0.40;;;7.60;1.00;;;;;;5113673;28;20420;-78
2023/12/31 06:37:42;;;;;;;0.90;0.40;;;7.60;99.90;;;;;;5114075;28;20435;-77
2023/12/31 06:40:11;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5117309;28;20420;-78
2023/12/31 06:42:38;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5113065;28;20745;-77
2023/12/31 06:45:08;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5098218;28;20417;-77
2023/12/31 06:47:35;;;;;;;0.90;0.40;;;7.50;99.90;;;;;;5103834;28;20427;-78
2023/12/31 06:50:02;;;;;;;1.10;0.40;;;7.60;1.00;;;;;;5098666;28;20426;-77
2023/12/31 06:52:29;;;;;;;0.80;0.50;;;7.60;1.00;;;;;;5103130;28;20427;-77
2023/12/31 06:54:56;;;;;;;0.80;0.40;;;7.60;1.00;;;;;;5097752;28;20426;-77
2023/12/31 06:57:23;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5108362;28;20724;-77
2023/12/31 06:59:50;;;;;;;0.65;0.40;;;7.30;1.00;;;;;;5116485;28;20854;-77
2023/12/31 07:02:20;;;;;;;0.52;0.30;;;7.30;1.00;;;;;;5114394;28;20432;-77
2023/12/31 07:04:47;;;;;;;0.50;0.30;;;7.30;1.00;;;;;;5117002;28;20428;-77
2023/12/31 07:07:14;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5116433;28;20728;-78
2023/12/31 07:09:42;;;;;;;1.10;0.30;;;7.30;99.90;;;;;;5115495;28;20424;-78
2023/12/31 07:12:09;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5115570;28;20423;-78
2023/12/31 07:14:36;;;;;;;1.42;0.40;;;7.40;99.90;;;;;;5116346;28;20442;-78
2023/12/31 07:17:03;;;;;;;0.73;0.40;;;7.40;1.00;;;;;;5115064;28;20886;-77
2023/12/31 07:19:33;;;;;;;0.80;0.30;;;7.50;1.00;;;;;;5115556;28;20428;-78
2023/12/31 07:22:00;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5114493;28;20843;-77
2023/12/31 07:24:27;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5114763;28;20831;-77
2023/12/31 07:26:55;;;;;;;0.70;0.40;;;7.70;1.00;;;;;;5114977;28;20424;-78
2023/12/31 07:29:22;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5114546;28;20723;-79
2023/12/31 07:31:49;;;;;;;0.60;0.40;;;7.90;1.00;;;;;;5115651;28;20443;-76
2023/12/31 07:34:16;;;;;;;0.50;0.30;;;8.00;52.20;;;;;;5114516;28;20824;-78
2023/12/31 07:36:44;;;;;;;1.10;0.40;;;8.00;99.90;;;;;;5116089;28;20423;-78
2023/12/31 07:39:12;;;;;;;0.80;0.40;;;8.10;99.90;;;;;;5115626;28;20423;-78
2023/12/31 07:41:39;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5114303;28;20420;-78
2023/12/31 07:44:06;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5115496;28;20443;-79
2023/12/31 07:46:33;;;;;;;0.73;0.40;;;8.10;99.90;;;;;;5114609;28;20424;-79
2023/12/31 07:49:00;;;;;;;1.20;0.40;;;8.10;99.90;;;;;;5115280;28;20427;-79
2023/12/31 07:51:27;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;5115830;28;20416;-78
2023/12/31 07:53:58;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5115237;28;20466;-78
2023/12/31 07:56:25;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5115189;28;20428;-79
2023/12/31 07:58:52;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5115517;28;20442;-78
2023/12/31 08:01:20;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5114959;28;20862;-78
2023/12/31 08:03:47;;;;;;;0.90;0.40;;;8.10;99.90;;;;;;5112298;28;20435;-78
2023/12/31 08:06:14;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5114576;28;20427;-78
2023/12/31 08:08:41;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5115515;28;20419;-77
2023/12/31 08:11:10;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5115583;28;20427;-78
2023/12/31 08:13:37;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;5114732;28;20569;-79
2023/12/31 08:16:05;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5114036;28;20767;-79
2023/12/31 08:18:33;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5115760;28;20419;-79
2023/12/31 08:21:00;;;;;;;1.63;0.30;;;8.20;99.90;;;;;;5114003;28;20434;-79
2023/12/31 08:23:29;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5113550;28;20440;-79
2023/12/31 08:25:59;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;5114307;28;20823;-76
2023/12/31 08:28:30;;;;;;;0.77;0.35;;;8.30;99.90;;;;;;5113598;28;20436;-80
2023/12/31 08:30:57;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5114053;28;20431;-79
2023/12/31 08:33:24;;;;;;;0.80;0.40;;;8.30;99.90;;;;;;5114462;28;20828;-77
2023/12/31 08:35:52;;;;;;;0.60;0.33;;;8.50;99.90;;;;;;5114144;28;20726;-77
2023/12/31 08:38:19;;;;;;;0.73;0.30;;;8.50;99.90;;;;;;5113579;28;20440;-77
2023/12/31 08:40:46;;;;;;;1.20;0.47;;;8.50;99.90;;;;;;5113555;28;20507;-77
2023/12/31 08:43:14;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5113458;28;20439;-77
2023/12/31 08:45:43;;;;;;;0.53;0.40;;;8.40;99.90;;;;;;5112686;28;20432;-77
2023/12/31 08:48:11;;;;;;;1.20;0.40;;;8.40;99.90;;;;;;5107121;28;20833;-77
2023/12/31 08:50:38;;;;;;;0.88;0.40;;;8.30;99.90;;;;;;5100235;28;20442;-78
2023/12/31 08:53:05;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5112490;28;20424;-77
2023/12/31 08:55:32;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5111327;28;20417;-77
2023/12/31 08:57:59;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5111623;28;20412;-77
2023/12/31 09:00:27;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5106993;28;20936;-77
2023/12/31 09:02:55;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5111742;28;20424;-78
2023/12/31 09:05:22;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5098911;28;20422;-78
2023/12/31 09:07:50;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5112961;28;20435;-77
2023/12/31 09:10:17;;;;;;;0.73;0.40;;;8.60;99.90;;;;;;5111286;28;20863;-77
2023/12/31 09:12:44;;;;;;;0.65;0.40;;;8.60;99.90;;;;;;5110881;28;20436;-77
2023/12/31 09:15:12;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5112640;28;20434;-77
2023/12/31 09:17:39;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5111175;28;21033;-78
2023/12/31 09:20:09;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5111355;28;20789;-78
2023/12/31 09:22:36;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5108547;28;20434;-79
2023/12/31 09:25:05;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5094884;28;20418;-78
2023/12/31 09:27:33;;;;;;;0.70;0.30;;;8.80;99.90;;;;;;5104161;28;20431;-78
2023/12/31 09:30:01;;;;;;;0.90;0.40;;;8.90;99.90;;;;;;5096992;28;20466;-78
2023/12/31 09:32:28;;;;;;;0.90;0.40;;;8.90;99.90;;;;;;5092213;28;20433;-78
2023/12/31 09:34:55;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5111754;28;20416;-78
2023/12/31 09:37:24;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5110814;28;20896;-78
2023/12/31 09:39:51;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5111848;28;20507;-78
2023/12/31 09:42:24;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5111834;28;20828;-78
2023/12/31 09:44:51;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5107219;28;20424;-78
2023/12/31 09:47:19;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5110091;28;20424;-78
2023/12/31 09:49:46;;;;;;;0.60;0.32;;;9.20;99.90;;;;;;5096959;28;20932;-78
2023/12/31 09:52:14;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5100002;28;20507;-77
2023/12/31 09:54:43;;;;;;;1.17;0.40;;;9.30;99.90;;;;;;5107982;28;20428;-77
2023/12/31 09:57:12;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5108126;28;20413;-77
2023/12/31 09:59:40;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5096885;28;20430;-76
2023/12/31 10:02:09;;;;;;;1.58;0.40;;;9.60;99.90;;;;;;5090804;28;20725;-77
2023/12/31 10:04:36;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;5111563;28;20436;-77
2023/12/31 10:07:03;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5111873;28;20431;-77
2023/12/31 10:09:31;;;;;;;1.00;0.40;;;9.90;99.90;;;;;;5104203;28;20421;-77
2023/12/31 10:12:00;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;5094199;28;20871;-77
2023/12/31 10:14:30;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5100217;28;20434;-77
2023/12/31 10:16:57;;;;;;;0.85;0.40;;;9.90;99.90;;;;;;5107812;28;20461;-78
2023/12/31 10:19:25;;;;;;;1.13;0.50;;;9.80;99.90;;;;;;5115640;28;20432;-78
2023/12/31 10:21:52;;;;;;;0.90;0.40;;;9.60;99.90;;;;;;5108012;28;20430;-78
2023/12/31 10:24:27;;;;;;;0.77;0.40;;;9.60;99.90;;;;;;5111072;28;20433;-78
2023/12/31 10:26:55;;;;;;;0.90;0.40;;;9.60;99.90;;;;;;5114682;28;20786;-78
2023/12/31 10:29:25;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5108130;28;20922;-78
2023/12/31 10:31:53;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5106107;28;20526;-78
2023/12/31 10:34:20;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5115848;28;20437;-77
2023/12/31 10:36:48;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5115067;28;20462;-78
2023/12/31 10:39:27;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5116426;28;20495;-78
2023/12/31 10:41:58;;;;;;;1.10;0.50;;;10.00;99.90;;;;;;5113330;28;20439;-78
2023/12/31 10:44:27;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;5115318;28;20462;-78
2023/12/31 10:46:58;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5115098;28;20447;-78
2023/12/31 10:49:28;;;;;;;1.00;0.40;;;10.30;99.90;;;;;;5108055;28;20433;-78
2023/12/31 10:51:56;;;;;;;0.95;0.50;;;10.20;99.90;;;;;;5112545;28;20436;-77
2023/12/31 10:54:32;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5097533;28;20418;-78
2023/12/31 10:57:00;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;5114323;28;20801;-79
2023/12/31 10:59:32;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;5116396;28;20431;-78
2023/12/31 11:02:01;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;5112163;28;20431;-78
2023/12/31 11:04:31;;;;;;;1.50;0.50;;;10.30;99.90;;;;;;5116345;28;20436;-78
2023/12/31 11:07:00;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5111435;28;20428;-78
2023/12/31 11:09:28;;;;;;;1.42;0.60;;;10.50;99.90;;;;;;5112956;28;20454;-78
2023/12/31 11:11:55;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5109351;28;20476;-79
2023/12/31 11:14:29;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5109905;28;20439;-79
2023/12/31 11:17:26;;;;;;;0.82;0.50;;;10.50;99.90;;;;;;5111979;28;20428;-79
2023/12/31 11:20:23;;;;;;;1.30;0.53;;;10.50;99.90;;;;;;5112237;28;21011;-79
2023/12/31 11:22:57;;;;;;;1.00;0.50;;;10.50;99.90;;;;;;5106295;28;20436;-78
2023/12/31 11:25:27;;;;;;;1.50;0.60;;;10.50;99.90;;;;;;5105147;27;20892;-78
2023/12/31 11:27:57;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5108011;28;20449;-79
2023/12/31 11:30:45;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;5112277;28;20430;-79
2023/12/31 11:33:17;;;;;;;1.30;0.50;;;10.60;99.90;;;;;;5109070;28;20431;-79
2023/12/31 11:35:45;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5111890;28;20874;-79
2023/12/31 11:38:12;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5105632;28;20456;-79
2023/12/31 11:40:41;;;;;;;0.85;0.50;;;10.70;99.90;;;;;;5111165;28;20878;-79
2023/12/31 11:43:13;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5107882;28;20461;-78
2023/12/31 11:45:42;;;;;;;0.73;0.50;;;10.70;99.90;;;;;;5101370;28;20514;-79
2023/12/31 11:48:26;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5109447;28;21012;-79
2023/12/31 11:50:53;;;;;;;0.60;0.30;;;10.60;1.00;;;;;;5105819;28;20723;-79
2023/12/31 11:53:25;;;;;;;0.80;0.30;;;10.60;1.00;;;;;;5109750;28;20748;-77
2023/12/31 11:56:01;;;;;;;1.17;0.40;;;10.40;1.00;;;;;;5109819;28;20456;-77
2023/12/31 11:58:29;;;;;;;0.63;0.30;;;10.20;99.90;;;;;;5106936;28;20432;-78
2023/12/31 12:00:56;;;;;;;0.80;0.32;;;10.00;1.00;;;;;;5097690;28;20518;-77
2023/12/31 12:03:26;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5097257;28;20446;-78
2023/12/31 12:05:53;;;;;;;1.40;0.32;;;9.70;1.00;;;;;;5110479;28;20424;-78
2023/12/31 12:08:21;;;;;;;0.40;0.20;;;9.70;1.00;;;;;;5111861;28;20436;-78
2023/12/31 12:10:48;;;;;;;0.50;0.30;;;9.70;1.00;;;;;;5110121;28;20839;-78
2023/12/31 12:13:15;;;;;;;0.50;0.30;;;9.40;1.00;;;;;;5107868;28;20451;-78
2023/12/31 12:15:42;;;;;;;0.50;0.20;;;9.40;1.00;;;;;;5104319;28;20725;-78
2023/12/31 12:18:18;;;;;;;0.70;0.30;;;9.60;1.00;;;;;;5104572;28;20438;-78
2023/12/31 12:20:47;;;;;;;0.90;0.20;;;9.50;1.00;;;;;;5110566;28;20424;-78
2023/12/31 12:23:17;;;;;;;0.60;0.30;;;9.50;1.00;;;;;;5110316;28;20428;-78
2023/12/31 12:25:45;;;;;;;0.50;0.20;;;9.40;1.00;;;;;;5104896;28;20432;-77
2023/12/31 12:28:12;;;;;;;1.40;0.30;;;9.40;1.00;;;;;;5109462;28;20459;-78
2023/12/31 12:30:41;;;;;;;0.80;0.20;;;9.40;1.00;;;;;;5101730;28;20436;-78
2023/12/31 12:33:09;;;;;;;0.50;0.30;;;9.30;1.00;;;;;;5093123;28;20431;-78
2023/12/31 12:35:38;;;;;;;0.50;0.20;;;9.20;1.00;;;;;;5096609;28;20436;-77
2023/12/31 12:38:08;;;;;;;0.57;0.30;;;9.00;1.00;;;;;;5096759;28;20449;-77
2023/12/31 12:40:35;;;;;;;0.40;0.20;;;8.90;4.70;;;;;;5097590;28;20472;-77
2023/12/31 12:43:03;;;;;;;0.40;0.20;;;8.80;41.30;;;;;;5108025;28;20836;-79
2023/12/31 12:45:30;;;;;;;0.40;0.20;;;8.70;61.30;;;;;;5105111;28;20436;-78
2023/12/31 12:48:00;;;;;;;0.50;0.30;;;8.70;78.40;;;;;;5107540;28;20443;-77
2023/12/31 12:50:29;;;;;;;1.00;0.30;;;8.70;90.20;;;;;;5103359;28;20439;-77
2023/12/31 12:52:56;;;;;;;0.55;0.30;;;8.60;92.50;;;;;;5102132;28;20960;-78
2023/12/31 12:55:25;;;;;;;0.60;0.30;;;8.60;96.70;;;;;;5096624;28;20469;-78
2023/12/31 12:57:53;;;;;;;0.43;0.30;;;8.50;99.90;;;;;;5105579;28;20603;-78
2023/12/31 13:00:20;;;;;;;0.60;0.22;;;8.50;99.90;;;;;;5095962;28;20421;-78
2023/12/31 13:02:47;;;;;;;0.50;0.20;;;8.50;99.40;;;;;;5100880;28;20450;-79