Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:53;;;;;;;;;;;18.30;58.20;;;;;;5027466;28;87453;-54
2022/04/28 00:04:19;;;;;;;;;;;18.30;58.20;;;;;;5027357;28;87974;-55
2022/04/28 00:06:44;;;;;;;;;;;18.30;58.20;;;;;;5029916;28;88456;-51
2022/04/28 00:09:10;;;;;;;;;;;18.30;58.20;;;;;;5027572;28;86864;-50
2022/04/28 00:11:36;;;;;;;;;;;18.20;58.20;;;;;;5026950;28;88877;-50
2022/04/28 00:14:02;;;;;;;;;;;18.20;58.20;;;;;;5027291;28;86141;-51
2022/04/28 00:16:28;;;;;;;;;;;18.20;58.20;;;;;;5026508;28;87343;-51
2022/04/28 00:18:54;;;;;;;;;;;18.20;58.30;;;;;;5026708;28;88808;-50
2022/04/28 00:21:20;;;;;;;;;;;18.20;58.30;;;;;;5026458;28;87874;-52
2022/04/28 00:23:46;;;;;;;;;;;18.10;58.30;;;;;;5027379;28;87800;-51
2022/04/28 00:26:11;;;;;;;;;;;18.10;58.30;;;;;;5026922;28;86895;-51
2022/04/28 00:28:37;;;;;;;;;;;18.10;58.20;;;;;;5029886;28;86848;-51
2022/04/28 00:31:03;;;;;;;;;;;18.10;58.20;;;;;;5026831;28;86919;-51
2022/04/28 00:33:28;;;;;;;;;;;18.10;58.20;;;;;;5026965;28;87219;-51
2022/04/28 00:35:54;;;;;;;;;;;18.00;58.30;;;;;;5027031;28;87739;-52
2022/04/28 00:38:20;;;;;;;;;;;18.00;58.30;;;;;;5027270;28;86103;-53
2022/04/28 00:40:45;;;;;;;;;;;18.00;58.30;;;;;;5026795;28;86897;-52
2022/04/28 00:43:20;;;;;;;;;;;18.00;58.30;;;;;;5026787;28;88133;-52
2022/04/28 00:45:46;;;;;;;;;;;18.00;58.30;;;;;;5025669;28;88578;-52
2022/04/28 00:51:00;;;;;;;;;;;18.00;58.40;;;;;;5029513;28;87046;-52
2022/04/28 00:53:28;;;;;;;;;;;17.90;58.40;;;;;;5026743;28;86884;-51
2022/04/28 00:55:54;;;;;;;;;;;18.00;58.40;;;;;;5027018;28;86854;-52
2022/04/28 00:58:19;;;;;;;;;;;17.90;58.50;;;;;;5026484;28;86909;-50
2022/04/28 01:00:46;;;;;;;;;;;17.90;58.60;;;;;;5026369;28;87180;-51
2022/04/28 01:03:11;;;;;;;;;;;17.90;58.60;;;;;;5027214;28;86325;-52
2022/04/28 01:05:37;;;;;;;;;;;17.80;58.50;;;;;;5026086;28;87695;-51
2022/04/28 01:08:03;;;;;;;;;;;17.80;58.50;;;;;;5026291;28;86915;-55
2022/04/28 01:10:29;;;;;;;;;;;17.80;58.60;;;;;;5028439;28;87791;-52
2022/04/28 01:12:55;;;;;;;;;;;17.80;58.60;;;;;;5026688;28;86936;-51
2022/04/28 01:15:21;;;;;;;;;;;17.80;58.60;;;;;;5026606;28;86865;-51
2022/04/28 01:17:47;;;;;;;;;;;17.80;58.50;;;;;;5025667;28;88478;-52
2022/04/28 01:20:12;;;;;;;;;;;17.70;58.60;;;;;;5026301;28;86893;-51
2022/04/28 01:22:38;;;;;;;;;;;17.70;58.70;;;;;;5026530;28;86870;-51
2022/04/28 01:25:08;;;;;;;;;;;17.70;58.70;;;;;;5026209;28;86935;-54
2022/04/28 01:27:34;;;;;;;;;;;17.70;58.70;;;;;;5026556;28;86215;-52
2022/04/28 01:29:59;;;;;;;;;;;17.70;58.80;;;;;;5026447;28;87049;-53
2022/04/28 01:32:25;;;;;;;;;;;17.70;58.70;;;;;;5028721;28;88650;-54
2022/04/28 01:34:51;;;;;;;;;;;17.70;59.30;;;;;;5025869;28;87713;-52
2022/04/28 01:37:17;;;;;;;;;;;17.70;58.70;;;;;;5025731;28;88688;-51
2022/04/28 01:39:43;;;;;;;;;;;17.70;58.70;;;;;;5026025;28;86829;-52
2022/04/28 01:42:09;;;;;;;;;;;17.60;58.70;;;;;;5026125;28;87735;-51
2022/04/28 01:44:35;;;;;;;;;;;17.60;58.70;;;;;;5025656;28;88489;-54
2022/04/28 01:47:01;;;;;;;;;;;17.60;58.80;;;;;;5025279;28;87039;-50
2022/04/28 01:49:27;;;;;;;;;;;17.60;58.80;;;;;;5025900;28;87917;-51
2022/04/28 01:57:21;;;;;;;;;;;17.50;58.90;;;;;;5025684;28;87182;-50
2022/04/28 01:59:46;;;;;;;;;;;17.50;58.90;;;;;;5025156;28;87812;-51
2022/04/28 02:02:12;;;;;;;;;;;17.50;58.90;;;;;;5026027;28;88320;-50
2022/04/28 02:04:38;;;;;;;;;;;17.50;58.90;;;;;;5024839;28;87693;-51
2022/04/28 02:07:04;;;;;;;;;;;17.50;58.90;;;;;;5025830;28;86909;-51
2022/04/28 02:09:30;;;;;;;;;;;17.40;58.80;;;;;;5025644;28;87933;-51
2022/04/28 02:11:55;;;;;;;;;;;17.40;58.90;;;;;;5025480;28;87536;-51
2022/04/28 02:14:21;;;;;;;;;;;17.40;59.00;;;;;;5025694;28;87033;-51
2022/04/28 02:16:46;;;;;;;;;;;17.40;59.00;;;;;;5028285;28;87077;-52
2022/04/28 02:19:12;;;;;;;;;;;17.40;59.00;;;;;;5025466;28;87230;-51
2022/04/28 02:21:39;;;;;;;;;;;17.40;59.00;;;;;;5025562;28;87513;-50
2022/04/28 02:24:04;;;;;;;;;;;17.40;59.00;;;;;;5024667;28;88526;-52
2022/04/28 02:26:30;;;;;;;;;;;17.40;59.00;;;;;;5025442;28;86885;-52
2022/04/28 02:28:55;;;;;;;;;;;17.30;59.00;;;;;;5025403;28;87990;-51
2022/04/28 02:31:21;;;;;;;;;;;17.30;59.00;;;;;;5025035;28;88575;-50
2022/04/28 02:33:47;;;;;;;;;;;17.30;59.00;;;;;;5025468;28;86894;-51
2022/04/28 02:36:13;;;;;;;;;;;17.30;59.00;;;;;;5025737;28;86951;-51
2022/04/28 02:38:38;;;;;;;;;;;17.30;59.00;;;;;;5029877;28;88627;-54
2022/04/28 02:41:04;;;;;;;;;;;17.30;59.10;;;;;;5029368;28;88055;-52
2022/04/28 02:43:30;;;;;;;;;;;17.30;59.10;;;;;;5028262;28;88806;-51
2022/04/28 02:45:58;;;;;;;;;;;17.30;59.00;;;;;;5028688;28;86836;-51
2022/04/28 02:48:24;;;;;;;;;;;17.20;59.10;;;;;;5027843;28;87928;-51
2022/04/28 02:50:50;;;;;;;;;;;17.20;59.10;;;;;;5028455;28;87468;-51
2022/04/28 02:53:15;;;;;;;;;;;17.20;59.10;;;;;;5028688;28;86873;-53
2022/04/28 02:55:41;;;;;;;;;;;17.20;59.20;;;;;;5028590;28;87904;-51
2022/04/28 02:58:08;;;;;;;;;;;17.20;59.20;;;;;;5028156;28;88406;-51
2022/04/28 03:00:38;;;;;;;;;;;17.20;59.10;;;;;;5028812;28;86908;-51
2022/04/28 03:03:04;;;;;;;;;;;17.20;59.20;;;;;;5028461;28;87516;-51
2022/04/28 03:05:30;;;;;;;;;;;17.20;59.20;;;;;;5028925;28;86169;-50
2022/04/28 03:10:50;;;;;;;;;;;17.10;59.20;;;;;;5028206;28;86890;-52
2022/04/28 03:13:17;;;;;;;;;;;17.10;59.10;;;;;;5027676;28;87809;-51
2022/04/28 03:15:45;;;;;;;;;;;17.10;59.30;;;;;;5027934;28;88765;-55
2022/04/28 03:18:12;;;;;;;;;;;17.10;59.30;;;;;;5026786;28;87480;-51
2022/04/28 03:20:37;;;;;;;;;;;17.10;59.30;;;;;;5031187;28;86952;-53
2022/04/28 03:23:03;;;;;;;;;;;17.10;59.30;;;;;;5028071;28;86854;-54
2022/04/28 03:25:29;;;;;;;;;;;17.00;59.30;;;;;;5028051;28;86859;-50
2022/04/28 03:27:56;;;;;;;;;;;17.00;59.30;;;;;;5028029;28;88001;-52
2022/04/28 03:30:22;;;;;;;;;;;17.00;59.30;;;;;;5028108;28;88086;-50
2022/04/28 03:32:48;;;;;;;;;;;17.00;59.40;;;;;;5027945;28;86938;-52
2022/04/28 03:35:14;;;;;;;;;;;17.00;59.30;;;;;;5028249;28;87096;-54
2022/04/28 03:37:40;;;;;;;;;;;17.00;59.40;;;;;;5026820;28;89444;-55
2022/04/28 03:40:06;;;;;;;;;;;17.00;59.40;;;;;;5027826;28;86777;-52
2022/04/28 03:42:33;;;;;;;;;;;17.00;59.40;;;;;;5030227;28;88055;-51
2022/04/28 03:44:58;;;;;;;;;;;17.00;59.40;;;;;;5027747;28;87163;-50
2022/04/28 03:47:24;;;;;;;;;;;17.00;59.50;;;;;;5028024;28;87404;-51
2022/04/28 03:49:50;;;;;;;;;;;16.90;59.40;;;;;;5027411;28;87392;-53
2022/04/28 03:52:15;;;;;;;;;;;16.90;59.50;;;;;;5027590;28;87146;-50
2022/04/28 03:54:42;;;;;;;;;;;16.90;59.50;;;;;;5028121;28;87889;-52
2022/04/28 03:57:07;;;;;;;;;;;16.90;59.50;;;;;;5027283;28;87823;-50
2022/04/28 03:59:33;;;;;;;;;;;16.90;59.50;;;;;;5027697;28;86864;-52
2022/04/28 04:01:59;;;;;;;;;;;16.90;59.60;;;;;;5027097;28;87768;-55
2022/04/28 04:04:24;;;;;;;;;;;16.90;59.60;;;;;;5030037;28;87758;-50
2022/04/28 04:06:50;;;;;;;;;;;16.90;59.50;;;;;;5027757;28;87093;-50
2022/04/28 04:09:16;;;;;;;;;;;16.80;59.50;;;;;;5027195;28;87474;-50
2022/04/28 04:11:41;;;;;;;;;;;16.80;59.60;;;;;;5027426;28;86929;-51
2022/04/28 04:14:11;;;;;;;;;;;16.80;59.60;;;;;;5026402;28;86894;-53
2022/04/28 04:16:37;;;;;;;;;;;16.80;59.60;;;;;;5026578;28;87650;-50
2022/04/28 04:19:02;;;;;;;;;;;16.90;59.60;;;;;;5027622;28;86405;-52
2022/04/28 04:21:28;;;;;;;;;;;16.80;59.60;;;;;;5027248;28;87019;-51
2022/04/28 04:23:54;;;;;;;;;;;16.80;59.70;;;;;;5027071;28;87437;-51
2022/04/28 04:26:19;;;;;;;;;;;16.70;59.70;;;;;;5028593;28;88076;-51
2022/04/28 04:28:45;;;;;;;;;;;16.80;59.80;;;;;;5026531;28;88860;-50
2022/04/28 04:33:55;;;;;;;;;;;16.70;59.80;;;;;;5027407;28;86817;-52
2022/04/28 04:36:20;;;;;;;;;;;16.70;59.80;;;;;;5026487;28;88713;-53
2022/04/28 04:38:46;;;;;;;;;;;16.70;59.80;;;;;;5027141;28;86896;-51
2022/04/28 04:41:11;;;;;;;;;;;16.70;59.90;;;;;;5026484;28;88024;-51
2022/04/28 04:43:40;;;;;;;;;;;16.70;59.80;;;;;;5026215;28;86712;-52
2022/04/28 04:46:06;;;;;;;;;;;16.70;59.80;;;;;;5026125;28;86881;-51
2022/04/28 04:48:31;;;;;;;;;;;16.60;59.80;;;;;;5028558;28;87023;-51
2022/04/28 04:50:57;;;;;;;;;;;16.60;60.00;;;;;;5024850;28;87941;-50
2022/04/28 04:53:23;;;;;;;;;;;16.60;60.00;;;;;;5025969;28;89010;-50
2022/04/28 04:55:49;;;;;;;;;;;16.60;60.00;;;;;;5025862;28;87484;-53
2022/04/28 04:58:14;;;;;;;;;;;16.60;60.00;;;;;;5025981;28;86836;-51
2022/04/28 05:00:40;;;;;;;;;;;16.60;60.00;;;;;;5025494;28;87130;-51
2022/04/28 05:03:05;;;;;;;;;;;16.60;60.00;;;;;;5025503;28;88695;-52
2022/04/28 05:05:31;;;;;;;;;;;16.60;60.00;;;;;;5026043;28;87208;-52
2022/04/28 05:07:57;;;;;;;;;;;16.60;60.00;;;;;;5028678;28;88334;-51
2022/04/28 05:10:22;;;;;;;;;;;16.50;60.00;;;;;;5025650;28;86940;-51
2022/04/28 05:12:48;;;;;;;;;;;16.50;60.10;;;;;;5025760;28;87988;-51
2022/04/28 05:15:14;;;;;;;;;;;16.50;60.70;;;;;;5024643;28;89450;-51
2022/04/28 05:17:39;;;;;;;;;;;16.50;60.00;;;;;;5025348;28;86883;-51
2022/04/28 05:20:06;;;;;;;;;;;16.50;60.10;;;;;;5025731;28;86890;-51
2022/04/28 05:22:31;;;;;;;;;;;16.50;60.10;;;;;;5025230;28;88540;-52
2022/04/28 05:24:57;;;;;;;;;;;16.50;60.10;;;;;;5025766;28;86922;-54
2022/04/28 05:27:22;;;;;;;;;;;16.50;60.10;;;;;;5025826;28;87277;-50
2022/04/28 05:29:48;;;;;;;;;;;16.50;60.10;;;;;;5027857;28;87773;-51
2022/04/28 05:32:13;;;;;;;;;;;16.40;60.10;;;;;;5026171;28;88274;-51
2022/04/28 05:34:39;;;;;;;;;;;16.50;60.10;;;;;;5024938;28;88933;-51
2022/04/28 05:37:05;;;;;;;;;;;16.40;60.10;;;;;;5025815;28;87174;-50
2022/04/28 05:39:30;;;;;;;;;;;16.40;60.10;;;;;;5025042;28;87758;-52
2022/04/28 05:41:56;;;;;;;;;;;16.40;60.20;;;;;;5024886;28;88603;-50
2022/04/28 05:47:06;;;;;;;;;;;16.40;60.20;;;;;;5025572;28;86837;-50
2022/04/28 05:49:32;;;;;;;;;;;16.40;60.30;;;;;;5024647;28;88694;-50
2022/04/28 05:51:58;;;;;;;;;;;16.40;60.20;;;;;;5028420;28;86854;-50
2022/04/28 05:54:23;;;;;;;;;;;16.40;60.10;;;;;;5024761;28;89050;-50
2022/04/28 05:56:49;;;;;;;;;;;16.40;60.10;;;;;;5025770;28;86683;-50
2022/04/28 05:59:14;;;;;;;;;;;16.40;60.10;;;;;;5025442;28;86849;-52
2022/04/28 06:01:40;;;;;;;;;;;16.40;60.10;;;;;;5024870;28;88554;-53
2022/04/28 06:04:06;;;;;;;;;;;16.30;60.10;;;;;;5024799;28;87900;-52
2022/04/28 06:06:32;;;;;;;;;;;16.30;60.10;;;;;;5025075;28;88799;-53
2022/04/28 06:08:58;;;;;;;;;;;16.30;60.20;;;;;;5024597;28;87652;-50
2022/04/28 06:11:23;;;;;;;;;;;16.30;60.30;;;;;;5024960;28;86861;-52
2022/04/28 06:13:49;;;;;;;;;;;16.30;60.30;;;;;;5029869;28;88185;-51
2022/04/28 06:16:15;;;;;;;;;;;16.30;60.30;;;;;;5028170;28;86909;-53
2022/04/28 06:18:40;;;;;;;;;;;16.30;60.20;;;;;;5028412;28;87855;-50
2022/04/28 06:21:06;;;;;;;;;;;16.30;60.90;;;;;;5028813;28;86651;-50
2022/04/28 06:23:31;;;;;;;;;;;16.20;60.30;;;;;;5028575;28;86847;-52
2022/04/28 06:25:57;;;;;;;;;;;16.20;60.40;;;;;;5028332;28;87238;-51
2022/04/28 06:28:22;;;;;;;;;;;16.20;60.50;;;;;;5027404;28;88529;-50
2022/04/28 06:30:48;;;;;;;;;;;16.20;60.40;;;;;;5028263;28;86864;-53
2022/04/28 06:33:13;;;;;;;;;;;16.20;60.40;;;;;;5028517;28;86937;-50
2022/04/28 06:35:39;;;;;;;;;;;16.20;60.40;;;;;;5030707;28;88587;-51
2022/04/28 06:38:04;;;;;;;;;;;16.20;60.50;;;;;;5028502;28;86864;-51
2022/04/28 06:40:30;;;;;;;;;;;16.20;60.40;;;;;;5027585;28;89211;-51
2022/04/28 06:42:56;;;;;;;;;;;16.10;60.40;;;;;;5028369;28;86849;-51
2022/04/28 06:45:22;;;;;;;;;;;16.10;60.40;;;;;;5028413;28;86854;-50
2022/04/28 06:47:47;;;;;;;;;;;16.10;60.40;;;;;;5027635;28;88606;-50
2022/04/28 06:50:13;;;;;;;;;;;16.10;60.50;;;;;;5027863;28;87162;-51
2022/04/28 06:52:39;;;;;;;;;;;16.10;60.50;;;;;;5027558;28;87846;-50
2022/04/28 06:55:05;;;;;;;;;;;16.10;60.50;;;;;;5027495;28;87749;-50
2022/04/28 07:00:15;;;;;;;;;;;16.00;60.50;;;;;;5027717;28;87120;-50
2022/04/28 07:02:41;;;;;;;;;;;16.10;60.50;;;;;;5028036;28;86917;-50
2022/04/28 07:05:06;;;;;;;;;;;16.00;60.50;;;;;;5027565;28;87112;-50
2022/04/28 07:07:32;;;;;;;;;;;16.00;60.50;;;;;;5027554;28;87456;-51
2022/04/28 07:09:57;;;;;;;;;;;16.00;60.40;;;;;;5027965;28;86117;-50
2022/04/28 07:12:23;;;;;;;;;;;16.00;60.40;;;;;;5027634;28;87209;-50
2022/04/28 07:14:49;;;;;;;;;;;16.00;60.30;;;;;;5027072;28;88377;-50
2022/04/28 07:17:14;;;;;;;;;;;16.00;60.50;;;;;;5029761;28;87842;-50
2022/04/28 07:19:40;;;;;;;;;;;16.00;60.40;;;;;;5027290;28;87784;-50
2022/04/28 07:22:05;;;;;;;;;;;16.00;60.40;;;;;;5027480;28;86896;-51
2022/04/28 07:24:31;;;;;;;;;;;16.00;60.40;;;;;;5027226;28;86830;-51
2022/04/28 07:26:57;;;;;;;;;;;16.00;60.40;;;;;;5027225;28;87616;-51
2022/04/28 07:29:22;;;;;;;;;;;16.00;60.60;;;;;;5027325;28;87330;-51
2022/04/28 07:31:48;;;;;;;;;;;16.00;60.50;;;;;;5027163;28;87800;-50
2022/04/28 07:34:13;;;;;;;;;;;16.00;60.60;;;;;;5027702;28;86188;-50
2022/04/28 07:36:39;;;;;;;;;;;15.90;60.50;;;;;;5027352;28;86866;-51
2022/04/28 07:39:05;;;;;;;;;;;16.00;60.50;;;;;;5030017;28;86898;-50
2022/04/28 07:41:30;;;;;;;;;;;16.00;60.50;;;;;;5026518;28;87836;-50
2022/04/28 07:43:56;;;;;;;;;;;15.90;60.50;;;;;;5027141;28;86893;-50
2022/04/28 07:46:21;;;;;;;;;;;16.00;60.40;;;;;;5026325;28;87789;-50
2022/04/28 07:48:47;;;;;;;;;;;15.90;60.40;;;;;;5026238;28;86931;-52
2022/04/28 07:51:12;;;;;;;;;;;15.90;60.50;;;;;;5026302;28;88027;-50
2022/04/28 07:53:38;;;;;;;;;;;15.90;60.60;;;;;;5026254;28;87483;-50
2022/04/28 07:56:18;;;;;;;;;;;15.90;60.60;;;;;;5026263;28;86910;-51
2022/04/28 07:58:44;;;;;;;;;;;15.90;60.50;;;;;;5027487;28;87943;-50
2022/04/28 08:01:12;;;;;;;;;;;15.90;60.50;;;;;;5029314;28;87907;-50
2022/04/28 08:03:38;;;;;;;;;;;15.90;60.50;;;;;;5026815;28;87757;-49
2022/04/28 08:06:04;;;;;;;;;;;15.90;61.10;;;;;;5025599;28;88681;-50
2022/04/28 08:08:29;;;;;;;;;;;15.90;60.60;;;;;;5026882;28;87262;-50
2022/04/28 08:10:56;;;;;;;;;;;15.90;60.60;;;;;;5026732;28;87846;-49
2022/04/28 08:13:21;;;;;;;;;;;15.90;60.60;;;;;;5026416;28;88612;-49
2022/04/28 08:15:47;;;;;;;;;;;15.90;60.60;;;;;;5026324;28;87078;-49
2022/04/28 08:18:12;;;;;;;;;;;15.90;60.60;;;;;;5027007;28;87195;-49
2022/04/28 08:20:41;;;;;;;;;;;15.90;60.70;;;;;;5025990;28;87701;-49
2022/04/28 08:23:07;;;;;;;;;;;15.80;60.70;;;;;;5029810;28;86159;-49
2022/04/28 08:25:33;;;;;;;;;;;15.80;60.60;;;;;;5025872;28;87689;-49
2022/04/28 08:27:58;;;;;;;;;;;15.80;60.70;;;;;;5026576;28;86930;-50
2022/04/28 08:30:24;;;;;;;;;;;15.80;60.80;;;;;;5025941;28;87825;-50
2022/04/28 08:32:51;;;;;;;;;;;15.70;60.70;;;;;;5022460;28;88711;-49
2022/04/28 08:35:17;;;;;;;;;;;15.70;60.80;;;;;;5025708;28;86842;-49
2022/04/28 08:37:42;;;;;;;;;;;15.70;60.70;;;;;;5026435;28;86849;-50
2022/04/28 08:40:08;;;;;;;;;;;15.70;60.70;;;;;;5025688;28;87910;-49
2022/04/28 08:42:36;;;;;;;;;;;15.70;60.80;;;;;;5026222;28;86921;-50
2022/04/28 08:45:02;;;;;;;;;;;15.70;60.70;;;;;;5028646;28;87920;-50
2022/04/28 08:47:28;;;;;;;;;;;15.70;60.80;;;;;;5026541;28;86109;-50
2022/04/28 08:49:54;;;;;;;;;;;15.70;60.80;;;;;;5025962;28;87305;-51
2022/04/28 08:52:19;;;;;;;;;;;15.70;60.80;;;;;;5025639;28;87726;-50
2022/04/28 08:54:45;;;;;;;;;;;15.70;60.90;;;;;;5025617;28;87829;-50
2022/04/28 08:57:13;;;;;;;;;;;15.70;60.80;;;;;;5025883;28;88913;-50
2022/04/28 08:59:39;;;;;;;;;;;15.70;60.80;;;;;;5025740;28;88680;-50
2022/04/28 09:02:04;;;;;;;;;;;15.70;60.90;;;;;;5026114;28;87159;-50
2022/04/28 09:04:30;;;;;;;;;;;15.70;61.00;;;;;;5025834;28;87905;-50
2022/04/28 09:06:56;;;;;;;;;;;15.70;61.50;;;;;;5028375;28;88678;-50
2022/04/28 09:09:22;;;;;;;;;;;15.70;60.90;;;;;;5025639;28;87113;-50
2022/04/28 09:11:48;;;;;;;;;;;15.70;61.00;;;;;;5025928;28;86870;-50
2022/04/28 09:14:14;;;;;;;;;;;15.60;60.90;;;;;;5025767;28;86861;-50
2022/04/28 09:16:46;;;;;;;;;;;15.70;60.90;;;;;;5025626;28;88344;-51
2022/04/28 09:19:24;;;;;;;;;;;15.70;60.90;;;;;;5025284;28;89471;-50
2022/04/28 09:21:51;;;;;;;;;;;15.70;61.00;;;;;;5025615;28;87345;-50
2022/04/28 09:24:17;;;;;;;;;;;15.60;60.90;;;;;;5026340;28;87054;-50
2022/04/28 09:26:43;;;;;;;;;;;15.70;61.00;;;;;;5028700;28;87721;-50
2022/04/28 09:29:13;;;;;;;;;;;15.70;61.00;;;;;;5026373;28;86959;-51
2022/04/28 09:31:40;;;;;;;;;;;15.60;61.00;;;;;;5025702;28;87657;-51
2022/04/28 09:34:10;;;;;;;;;;;15.60;61.00;;;;;;5026515;28;87083;-50
2022/04/28 09:36:39;;;;;;;;;;;15.70;61.00;;;;;;5026614;28;87869;-50
2022/04/28 09:39:06;;;;;;;;;;;15.60;61.10;;;;;;5025636;28;88234;-49
2022/04/28 09:44:22;;;;;;;;;;;15.60;61.00;;;;;;5025687;28;87844;-50
2022/04/28 09:46:48;;;;;;;;;;;15.60;60.90;;;;;;5026369;28;88643;-50
2022/04/28 09:49:18;;;;;;;;;;;15.60;61.00;;;;;;5032573;28;86940;-50
2022/04/28 09:51:44;;;;;;;;;;;15.60;61.00;;;;;;5029219;28;89230;-50
2022/04/28 09:54:15;;;;;;;;;;;15.60;61.00;;;;;;5029748;28;87040;-50
2022/04/28 09:56:43;;;;;;;;;;;15.60;61.10;;;;;;5029583;28;87165;-50
2022/04/28 09:59:10;;;;;;;;;;;15.60;61.00;;;;;;5028999;28;88614;-52
2022/04/28 10:01:37;;;;;;;;;;;15.60;61.10;;;;;;5029796;28;86199;-51
2022/04/28 10:04:03;;;;;;;;;;;15.60;61.10;;;;;;5029412;28;86789;-51
2022/04/28 10:06:31;;;;;;;;;;;15.60;61.10;;;;;;5028867;28;88652;-50
2022/04/28 10:08:58;;;;;;;;;;;15.60;61.10;;;;;;5028470;28;87868;-50
2022/04/28 10:11:24;;;;;;;;;;;15.60;61.10;;;;;;5031693;28;87785;-50
2022/04/28 10:13:51;;;;;;;;;;;15.60;61.10;;;;;;5029530;28;86880;-49
2022/04/28 10:16:17;;;;;;;;;;;15.60;61.10;;;;;;5028861;28;87849;-50
2022/04/28 10:18:46;;;;;;;;;;;15.60;61.10;;;;;;5028967;28;87478;-51
2022/04/28 10:21:13;;;;;;;;;;;15.60;61.10;;;;;;5029133;28;86898;-50
2022/04/28 10:32:23;;;;;;;;;;;15.60;61.10;;;;;;4956365;28;87070;-51
2022/04/28 10:35:03;;;;;;;;;;;15.50;61.20;;;;;;5030987;28;88399;-51
2022/04/28 10:37:41;;;;;;;;;;;15.50;61.30;;;;;;5028742;28;88943;-51
2022/04/28 10:40:12;;;;;;;;;;;15.50;61.20;;;;;;5028749;28;86780;-51
2022/04/28 10:42:37;;;;;;;;;;;15.50;61.20;;;;;;5028692;28;87353;-50
2022/04/28 10:45:16;;;;;;;;;;;15.50;61.20;;;;;;5029028;28;86901;-51
2022/04/28 10:47:42;;;;;;;;;;;15.50;61.20;;;;;;5028376;28;87656;-52
2022/04/28 10:50:30;;;;;;;;;;;15.50;61.20;;;;;;5028530;28;86898;-51
2022/04/28 10:53:00;;;;;;;;;;;15.50;61.10;;;;;;5029054;28;87036;-50
2022/04/28 10:55:32;;;;;;;;;;;15.50;61.20;;;;;;5028334;28;88547;-50
2022/04/28 10:58:17;;;;;;;;;;;15.60;61.30;;;;;;5031176;28;87091;-51
2022/04/28 11:00:49;;;;;;;;;;;15.50;61.20;;;;;;5026383;28;87849;-50
2022/04/28 11:03:15;;;;;;;;;;;15.50;61.20;;;;;;5028769;28;86854;-50
2022/04/28 11:05:42;;;;;;;;;;;15.60;61.30;;;;;;5028403;28;87981;-52
2022/04/28 11:08:09;;;;;;;;;;;15.60;61.30;;;;;;5027996;28;88705;-50
2022/04/28 11:10:54;;;;;;;;;;;15.60;61.10;;;;;;5028107;28;87068;-52
2022/04/28 11:13:24;;;;;;;;;;;15.60;61.20;;;;;;5027606;28;86978;-52
2022/04/28 11:15:50;;;;;;;;;;;15.60;61.20;;;;;;5027038;28;88100;-50
2022/04/28 11:18:17;;;;;;;;;;;15.60;61.20;;;;;;5028202;28;86142;-51
2022/04/28 11:20:42;;;;;;;;;;;15.60;61.10;;;;;;5030333;28;87176;-51
2022/04/28 11:23:08;;;;;;;;;;;15.60;61.20;;;;;;5027841;28;87217;-51
2022/04/28 11:25:35;;;;;;;;;;;15.70;61.20;;;;;;5027222;28;87795;-50
2022/04/28 11:28:00;;;;;;;;;;;15.70;61.20;;;;;;5027196;28;88668;-52
2022/04/28 11:30:26;;;;;;;;;;;15.70;61.20;;;;;;5027767;28;86880;-52
2022/04/28 11:32:56;;;;;;;;;;;15.70;61.20;;;;;;5027532;28;87917;-52
2022/04/28 11:35:28;;;;;;;;;;;15.70;61.30;;;;;;5027315;28;87432;-50
2022/04/28 11:37:54;;;;;;;;;;;15.70;61.30;;;;;;5027429;28;86770;-51
2022/04/28 11:40:22;;;;;;;;;;;15.70;61.30;;;;;;5029921;28;88026;-53
2022/04/28 11:42:55;;;;;;;;;;;15.70;61.30;;;;;;5027982;28;86570;-52
2022/04/28 11:45:21;;;;;;;;;;;15.70;61.30;;;;;;5026116;28;86917;-50
2022/04/28 11:47:49;;;;;;;;;;;15.70;61.20;;;;;;5027044;28;87523;-53
2022/04/28 11:50:26;;;;;;;;;;;15.70;61.20;;;;;;5025290;28;88034;-51
2022/04/28 11:52:58;;;;;;;;;;;15.70;61.20;;;;;;5027244;28;88960;-53
2022/04/28 11:55:25;;;;;;;;;;;15.70;61.30;;;;;;5026853;28;87633;-52
2022/04/28 11:57:51;;;;;;;;;;;15.70;61.30;;;;;;5027218;28;86944;-51
2022/04/28 12:00:16;;;;;;;;;;;15.70;61.40;;;;;;5027394;28;86898;-51
2022/04/28 12:02:43;;;;;;;;;;;15.70;61.30;;;;;;5028689;28;87055;-52
2022/04/28 12:05:19;;;;;;;;;;;15.70;61.30;;;;;;5027008;28;87928;-50
2022/04/28 12:07:51;;;;;;;;;;;15.70;61.30;;;;;;5027040;28;87075;-51
2022/04/28 12:15:52;;;;;;;;;;;15.70;61.40;;;;;;5023119;28;87767;-53
2022/04/28 12:21:13;;;;;;;;;;;15.70;61.40;;;;;;5003769;28;86752;-51
2022/04/28 12:23:40;;;;;;;;;;;15.70;61.50;;;;;;5006204;28;87687;-52
2022/04/28 12:26:09;;;;;;;;;;;15.70;61.50;;;;;;5009802;28;86925;-50
2022/04/28 12:28:39;;;;;;;;;;;15.70;61.50;;;;;;5006214;28;88561;-52
2022/04/28 12:31:06;;;;;;;;;;;15.70;61.40;;;;;;5006670;28;86912;-52
2022/04/28 12:33:33;;;;;;;;;;;15.70;61.40;;;;;;5007306;28;86110;-51
2022/04/28 12:35:59;;;;;;;;;;;15.70;61.40;;;;;;5006009;28;87899;-52
2022/04/28 12:38:30;;;;;;;;;;;15.70;61.50;;;;;;5006604;28;87164;-51
2022/04/28 12:40:56;;;;;;;;;;;15.70;61.60;;;;;;5005876;28;87909;-50
2022/04/28 12:43:35;;;;;;;;;;;15.70;61.60;;;;;;5005918;28;87434;-50
2022/04/28 12:46:00;;;;;;;;;;;15.70;61.60;;;;;;5006417;28;86938;-50
2022/04/28 12:48:28;;;;;;;;;;;15.70;61.60;;;;;;5008866;28;87909;-52
2022/04/28 12:51:12;;;;;;;;;;;15.70;61.60;;;;;;5006376;28;86879;-50
2022/04/28 12:53:38;;;;;;;;;;;15.70;61.60;;;;;;5006712;28;86968;-54
2022/04/28 12:56:08;;;;;;;;;;;15.70;61.80;;;;;;5005919;28;88542;-54
2022/04/28 12:58:44;;;;;;;;;;;15.70;61.70;;;;;;5006746;28;86190;-53
2022/04/28 13:01:14;;;;;;;;;;;15.60;61.70;;;;;;5006226;28;86823;-51
2022/04/28 13:03:40;;;;;;;;;;;15.70;61.70;;;;;;5005833;28;87651;-52
2022/04/28 13:06:07;;;;;;;;;;;15.70;61.70;;;;;;5005367;28;87773;-50
2022/04/28 13:08:33;;;;;;;;;;;15.60;61.70;;;;;;5006310;28;87869;-51
2022/04/28 13:11:00;;;;;;;;;;;15.70;61.80;;;;;;5008521;28;88502;-52
2022/04/28 13:13:26;;;;;;;;;;;15.70;61.90;;;;;;5005253;28;87169;-52
2022/04/28 13:15:51;;;;;;;;;;;15.60;61.80;;;;;;5005265;28;88410;-51
2022/04/28 13:18:17;;;;;;;;;;;15.60;61.80;;;;;;5006130;28;86904;-53
2022/04/28 13:20:43;;;;;;;;;;;15.60;61.80;;;;;;5006321;28;86912;-53
2022/04/28 13:23:08;;;;;;;;;;;15.60;61.80;;;;;;5005491;28;86905;-51
2022/04/28 13:25:34;;;;;;;;;;;15.60;61.80;;;;;;5005860;28;86797;-51
2022/04/28 13:27:59;;;;;;;;;;;15.60;61.80;;;;;;5005976;28;86843;-52
2022/04/28 13:30:25;;;;;;;;;;;15.60;61.80;;;;;;5004532;28;89471;-51
2022/04/28 13:32:51;;;;;;;;;;;15.60;61.70;;;;;;5008553;28;86996;-50
2022/04/28 13:35:16;;;;;;;;;;;15.60;61.80;;;;;;5005205;28;87755;-51
2022/04/28 13:37:43;;;;;;;;;;;15.60;61.80;;;;;;5005682;28;86959;-51
2022/04/28 13:40:08;;;;;;;;;;;15.60;61.80;;;;;;5005852;28;87871;-51
2022/04/28 13:42:34;;;;;;;;;;;15.60;61.80;;;;;;5005177;28;90065;-51
2022/04/28 13:44:59;;;;;;;;;;;15.60;61.80;;;;;;5005516;28;86899;-51
2022/04/28 13:47:27;;;;;;;;;;;15.60;61.80;;;;;;5006147;28;87483;-51
2022/04/28 13:49:55;;;;;;;;;;;15.60;61.80;;;;;;5004889;28;88723;-50
2022/04/28 13:52:22;;;;;;;;;;;15.60;61.80;;;;;;5008369;28;86874;-52
2022/04/28 13:54:47;;;;;;;;;;;15.60;61.90;;;;;;5004518;28;88589;-52
2022/04/28 13:57:13;;;;;;;;;;;15.60;61.90;;;;;;5005656;28;86788;-53
2022/04/28 13:59:39;;;;;;;;;;;15.60;61.90;;;;;;5005378;28;87027;-51
2022/04/28 14:02:05;;;;;;;;;;;15.60;62.00;;;;;;5005197;28;86879;-53
2022/04/28 14:04:31;;;;;;;;;;;15.60;61.90;;;;;;5005066;28;86870;-52
2022/04/28 14:06:56;;;;;;;;;;;15.50;61.90;;;;;;5005290;28;87944;-52
2022/04/28 14:09:23;;;;;;;;;;;15.60;62.00;;;;;;5005024;28;87434;-50
2022/04/28 14:11:49;;;;;;;;;;;15.60;62.00;;;;;;5005909;28;86197;-51
2022/04/28 14:14:14;;;;;;;;;;;15.60;62.00;;;;;;5007722;28;86932;-54
2022/04/28 14:16:40;;;;;;;;;;;15.60;61.90;;;;;;5005219;28;86951;-55
2022/04/28 14:19:06;;;;;;;;;;;15.50;61.80;;;;;;5004597;28;88160;-51
2022/04/28 14:21:33;;;;;;;;;;;15.50;62.00;;;;;;5004902;28;87633;-51
2022/04/28 14:23:59;;;;;;;;;;;15.50;61.90;;;;;;5004991;28;86888;-52
2022/04/28 14:26:25;;;;;;;;;;;15.60;61.90;;;;;;5005134;28;87145;-52
2022/04/28 14:28:51;;;;;;;;;;;15.50;61.80;;;;;;5004705;28;87794;-52
2022/04/28 14:31:16;;;;;;;;;;;15.50;61.70;;;;;;5005213;28;86916;-52
2022/04/28 14:33:42;;;;;;;;;;;15.50;61.70;;;;;;5005704;28;87681;-51
2022/04/28 14:36:08;;;;;;;;;;;15.50;61.70;;;;;;5011351;28;86968;-52
2022/04/28 14:38:34;;;;;;;;;;;15.50;61.60;;;;;;5008530;28;86896;-53
2022/04/28 14:40:59;;;;;;;;;;;15.50;61.70;;;;;;5008096;28;88462;-51
2022/04/28 14:43:25;;;;;;;;;;;15.50;61.70;;;;;;5008092;28;87760;-54
2022/04/28 14:45:51;;;;;;;;;;;15.50;61.70;;;;;;5008362;28;88988;-52
2022/04/28 14:48:17;;;;;;;;;;;15.50;61.60;;;;;;5007868;28;87562;-50
2022/04/28 14:53:28;;;;;;;;;;;15.50;61.70;;;;;;5008548;28;86869;-52
2022/04/28 14:55:54;;;;;;;;;;;15.50;61.80;;;;;;5007781;28;88471;-51