Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:28;;;;;;;;;53.33;42.67;;;;;6.76;78.45;100195.81;5072206;28;45430;-68
2022/01/02 00:05:01;;;;;;;;;43.67;39.67;;;;;6.74;78.70;100192.34;5076097;28;45424;-68
2022/01/02 00:07:30;;;;;;;;;53.00;42.00;;;;;6.74;78.61;100188.84;5076141;27;45321;-68
2022/01/02 00:09:58;;;;;;;;;50.33;41.67;;;;;6.74;78.82;100186.22;5076022;28;47968;-68
2022/01/02 00:12:28;;;;;;;;;57.67;45.00;;;;;6.73;78.86;100181.88;5075715;28;45431;-68
2022/01/02 00:14:56;;;;;;;;;44.33;36.33;;;;;6.72;78.87;100175.75;5076108;28;45419;-68
2022/01/02 00:17:23;;;;;;;;;56.00;45.67;;;;;6.70;78.99;100185.41;5075790;28;45621;-68
2022/01/02 00:19:55;;;;;;;;;56.33;42.67;;;;;6.69;78.76;100186.28;5075358;28;46418;-68
2022/01/02 00:22:28;;;;;;;;;55.00;45.33;;;;;6.66;79.03;100170.56;5075899;28;45492;-68
2022/01/02 00:24:56;;;;;;;;;53.00;45.00;;;;;6.64;79.02;100175.81;5075900;28;45395;-68
2022/01/02 00:27:22;;;;;;;;;53.33;45.67;;;;;6.62;78.90;100176.72;5075829;28;45478;-68
2022/01/02 00:29:50;;;;;;;;;53.67;42.33;;;;;6.59;78.95;100168.88;5075367;28;47382;-68
2022/01/02 00:32:16;;;;;;;;;55.67;45.33;;;;;6.55;79.09;100172.38;5074453;28;45537;-67
2022/01/02 00:34:43;;;;;;;;;52.00;42.67;;;;;6.52;79.16;100164.56;5075213;28;45377;-68
2022/01/02 00:37:09;;;;;;;;;59.33;43.67;;;;;6.48;79.04;100163.72;5075716;28;45544;-68
2022/01/02 00:39:35;;;;;;;;;44.00;39.00;;;;;6.44;79.32;100153.25;5075396;28;45397;-68
2022/01/02 00:42:07;;;;;;;;;50.67;42.00;;;;;6.42;79.43;100158.50;5075797;28;45370;-68
2022/01/02 00:44:57;;;;;;;;;51.67;42.33;;;;;6.40;79.47;100157.66;5075556;28;45547;-68
2022/01/02 00:47:48;;;;;;;;;46.67;39.67;;;;;6.38;79.66;100159.41;5068610;28;45348;-67
2022/01/02 00:50:20;;;;;;;;;51.33;41.67;;;;;6.38;79.67;100166.38;5074881;27;46114;-67
2022/01/02 00:52:47;;;;;;;;;52.67;41.33;;;;;6.37;79.42;100169.91;5075278;28;45444;-68
2022/01/02 00:55:18;;;;;;;;;48.00;41.00;;;;;6.36;79.73;100165.56;5075624;28;45278;-68
2022/01/02 00:57:55;;;;;;;;;51.33;43.00;;;;;6.34;79.64;100164.69;5075150;28;45347;-68
2022/01/02 01:00:21;;;;;;;;;53.67;42.67;;;;;6.29;79.85;100152.50;5075148;28;46147;-68
2022/01/02 01:02:49;;;;;;;;;48.00;41.00;;;;;6.26;79.58;100155.13;5075268;27;45395;-68
2022/01/02 01:05:31;;;;;;;;;49.33;43.33;;;;;6.22;79.75;100152.53;5075225;28;45384;-68
2022/01/02 01:08:00;;;;;;;;;53.67;43.00;;;;;6.20;79.81;100154.31;5075215;28;45363;-68
2022/01/02 01:10:28;;;;;;;;;48.33;41.67;;;;;6.17;79.93;100143.84;5074740;28;46340;-68
2022/01/02 01:12:56;;;;;;;;;56.67;43.33;;;;;6.14;80.16;100143.88;5075047;28;45427;-68
2022/01/02 01:15:24;;;;;;;;;49.67;43.00;;;;;6.11;80.05;100146.50;5075159;28;45483;-68
2022/01/02 01:17:55;;;;;;;;;47.33;41.33;;;;;6.09;80.25;100150.88;5075277;28;45392;-68
2022/01/02 01:20:22;;;;;;;;;46.67;35.67;;;;;6.07;80.25;100139.53;5074522;28;46043;-68
2022/01/02 01:22:49;;;;;;;;;47.67;39.67;;;;;6.07;80.35;100153.47;5090606;27;45360;-68
2022/01/02 01:25:17;;;;;;;;;52.33;39.33;;;;;6.05;80.38;100144.78;5075170;28;45400;-68
2022/01/02 01:27:44;;;;;;;;;51.00;41.00;;;;;6.07;80.58;100139.53;5075268;28;45772;-68
2022/01/02 01:30:11;;;;;;;;;49.00;41.33;;;;;6.07;80.61;100147.38;5074533;28;45427;-68
2022/01/02 01:32:37;;;;;;;;;47.00;37.00;;;;;6.07;80.44;100143.00;5074833;28;45363;-68
2022/01/02 01:35:04;;;;;;;;;45.00;38.00;;;;;6.08;80.41;100146.50;5074493;28;45398;-68
2022/01/02 01:37:30;;;;;;;;;42.33;39.00;;;;;6.08;80.44;100149.13;5074811;28;45528;-68
2022/01/02 01:39:56;;;;;;;;;45.67;39.33;;;;;6.07;80.72;100158.72;5078150;28;45875;-68
2022/01/02 01:42:32;;;;;;;;;51.67;42.00;;;;;6.08;80.58;100160.47;5078677;28;45589;-68
2022/01/02 01:47:33;;;;;;;;;53.33;42.00;;;;;6.09;80.55;100163.94;5078495;27;45422;-68
2022/01/02 01:49:59;;;;;;;;;57.00;42.33;;;;;6.09;80.41;100167.44;5077714;28;45535;-68
2022/01/02 01:52:25;;;;;;;;;41.67;39.00;;;;;6.06;80.39;100169.19;5078144;28;45361;-69
2022/01/02 01:54:51;;;;;;;;;42.33;38.67;;;;;6.02;80.48;100168.38;5078611;28;45423;-68
2022/01/02 01:57:16;;;;;;;;;52.67;41.67;;;;;6.00;80.70;100177.97;5078518;28;45384;-68
2022/01/02 01:59:42;;;;;;;;;49.33;41.00;;;;;5.98;80.64;100177.09;5077997;28;45637;-68
2022/01/02 02:02:07;;;;;;;;;48.33;40.33;;;;;5.97;80.71;100177.09;5078103;28;45348;-68
2022/01/02 02:04:33;;;;;;;;;45.33;38.67;;;;;5.95;80.77;100177.97;5078163;28;45439;-68
2022/01/02 02:06:59;;;;;;;;;55.33;45.00;;;;;5.94;80.67;100170.13;5077539;28;45482;-68
2022/01/02 02:09:36;;;;;;;;;48.67;41.00;;;;;5.91;80.65;100172.75;5078085;28;46357;-68
2022/01/02 02:12:01;;;;;;;;;48.33;39.00;;;;;5.88;80.54;100170.13;5077611;28;45441;-67
2022/01/02 02:14:27;;;;;;;;;55.00;42.00;;;;;5.87;80.82;100171.88;5077898;28;45445;-67
2022/01/02 02:16:52;;;;;;;;;52.67;42.33;;;;;5.84;81.35;100166.66;5077830;28;45386;-67
2022/01/02 02:19:18;;;;;;;;;48.00;39.00;;;;;5.82;81.27;100164.94;5077647;28;46366;-67
2022/01/02 02:21:43;;;;;;;;;49.33;40.00;;;;;5.78;81.27;100173.66;5077590;28;45491;-67
2022/01/02 02:24:09;;;;;;;;;56.33;41.33;;;;;5.73;81.75;100171.06;5077827;28;45491;-67
2022/01/02 02:26:36;;;;;;;;;45.00;37.67;;;;;5.70;81.74;100171.06;5077265;28;45566;-67
2022/01/02 02:29:04;;;;;;;;;47.67;39.33;;;;;5.65;82.14;100154.53;5077600;28;47941;-67
2022/01/02 02:31:30;;;;;;;;;39.67;35.33;;;;;5.58;82.10;100161.53;5077465;28;45321;-68
2022/01/02 02:33:56;;;;;;;;;37.67;32.00;;;;;5.51;82.84;100154.59;5077384;28;45374;-68
2022/01/02 02:36:21;;;;;;;;;46.33;39.00;;;;;5.47;82.95;100155.47;5077269;28;45545;-68
2022/01/02 02:38:47;;;;;;;;;39.00;34.00;;;;;5.45;82.98;100149.38;5077711;28;45443;-68
2022/01/02 02:41:12;;;;;;;;;41.67;38.33;;;;;5.46;83.11;100153.72;5077537;28;45390;-68
2022/01/02 02:43:43;;;;;;;;;46.67;39.33;;;;;5.47;83.02;100151.97;5077510;28;45482;-68
2022/01/02 02:54:25;;;;;;;;;48.67;40.00;;;;;5.42;82.64;100153.72;5077286;28;45356;-67
2022/01/02 02:59:21;;;;;;;;;43.67;39.33;;;;;5.36;83.13;100157.25;5076972;28;46080;-68
2022/01/02 03:01:46;;;;;;;;;48.33;40.00;;;;;5.38;83.16;100154.59;5076837;27;45477;-68
2022/01/02 03:04:12;;;;;;;;;43.33;38.33;;;;;5.37;83.28;100148.50;5076731;28;45393;-67
2022/01/02 03:06:37;;;;;;;;;40.67;37.33;;;;;5.36;83.25;100144.19;5077090;28;45521;-67
2022/01/02 03:09:08;;;;;;;;;52.33;39.67;;;;;5.37;83.41;100139.78;5076906;28;46351;-67
2022/01/02 03:11:34;;;;;;;;;39.33;36.67;;;;;5.35;83.69;100137.19;5076821;28;45452;-68
2022/01/02 03:14:00;;;;;;;;;45.67;37.00;;;;;5.36;83.65;100136.34;5076996;28;45352;-67
2022/01/02 03:16:25;;;;;;;;;39.67;36.33;;;;;5.37;83.34;100139.78;5076788;28;45309;-67
2022/01/02 03:18:51;;;;;;;;;44.33;37.00;;;;;5.38;83.64;100154.59;5076807;28;45482;-67
2022/01/02 03:21:16;;;;;;;;;25.33;21.33;;;;;5.38;83.35;100154.59;5076959;28;45375;-67
2022/01/02 03:23:42;;;;;;;;;44.00;39.33;;;;;5.38;82.99;100155.47;5077079;28;45460;-67
2022/01/02 03:26:08;;;;;;;;;49.33;39.00;;;;;5.37;83.44;100152.84;5076406;28;45534;-67
2022/01/02 03:28:34;;;;;;;;;42.33;37.00;;;;;5.35;83.38;100154.63;5076829;28;45336;-67
2022/01/02 03:30:59;;;;;;;;;35.33;30.67;;;;;5.30;83.50;100151.16;5089235;27;46010;-67
2022/01/02 03:33:25;;;;;;;;;37.67;31.33;;;;;5.23;83.77;100151.16;5074392;28;45368;-67
2022/01/02 03:35:50;;;;;;;;;42.00;36.00;;;;;5.18;84.40;100152.94;5076323;28;45487;-68
2022/01/02 03:38:16;;;;;;;;;44.33;36.00;;;;;5.09;84.29;100150.31;5076478;28;45652;-68
2022/01/02 03:40:42;;;;;;;;;29.33;28.33;;;;;4.99;83.53;100151.22;5076374;28;45316;-68
2022/01/02 03:43:07;;;;;;;;;36.67;26.00;;;;;4.86;85.65;100150.31;5076720;28;45383;-68
2022/01/02 03:45:32;;;;;;;;;28.67;24.67;;;;;4.79;85.24;100142.50;5076562;28;45468;-68
2022/01/02 03:47:58;;;;;;;;;30.33;27.67;;;;;4.72;85.20;100141.63;5076047;27;46096;-68
2022/01/02 03:50:23;;;;;;;;;34.00;29.00;;;;;4.68;85.12;100133.81;5076361;28;45395;-68
2022/01/02 03:52:49;;;;;;;;;27.33;26.00;;;;;4.66;85.14;100132.94;5076701;28;45788;-68
2022/01/02 03:55:15;;;;;;;;;30.67;30.33;;;;;4.66;85.49;100128.59;5076542;28;45362;-68
2022/01/02 03:57:41;;;;;;;;;36.33;33.00;;;;;4.68;85.42;100124.25;5076278;28;45457;-68
2022/01/02 04:00:10;;;;;;;;;37.67;35.00;;;;;4.70;85.06;100112.03;5076222;28;45490;-68
2022/01/02 04:02:37;;;;;;;;;51.67;41.00;;;;;4.70;85.48;100114.63;5075898;27;45352;-68
2022/01/02 04:05:08;;;;;;;;;46.33;39.67;;;;;4.75;85.36;100120.75;5074511;27;45396;-68
2022/01/02 04:07:34;;;;;;;;;51.67;43.67;;;;;4.78;85.12;100128.56;5075908;28;46248;-68
2022/01/02 04:10:04;;;;;;;;;59.67;47.00;;;;;4.81;85.24;100119.88;5076141;28;45333;-67
2022/01/02 04:12:29;;;;;;;;;54.33;45.00;;;;;4.83;84.82;100120.75;5076037;28;45375;-67
2022/01/02 04:14:55;;;;;;;;;56.33;44.67;;;;;4.86;84.79;100116.38;5075714;28;45534;-67
2022/01/02 04:17:20;;;;;;;;;52.00;41.67;;;;;4.88;84.71;100111.13;5075861;28;46615;-68
2022/01/02 04:19:46;;;;;;;;;55.00;43.67;;;;;4.90;84.57;100102.44;5075697;28;45357;-67
2022/01/02 04:22:11;;;;;;;;;58.33;46.00;;;;;4.91;84.08;100108.53;5075899;28;45351;-68
2022/01/02 04:24:36;;;;;;;;;51.00;42.33;;;;;4.90;84.29;100118.09;5075920;28;45567;-68
2022/01/02 04:27:02;;;;;;;;;49.00;39.67;;;;;4.91;83.84;100118.97;5075863;28;45474;-68
2022/01/02 04:29:27;;;;;;;;;60.33;47.00;;;;;4.87;83.96;100118.09;5075820;28;45362;-68
2022/01/02 04:31:53;;;;;;;;;54.67;44.33;;;;;4.86;84.01;100115.50;5075953;28;45429;-68
2022/01/02 04:34:18;;;;;;;;;42.67;39.00;;;;;4.80;84.67;100111.16;5075250;28;45545;-68
2022/01/02 04:36:44;;;;;;;;;39.33;32.33;;;;;4.73;84.71;100106.81;5075810;28;45591;-68
2022/01/02 04:39:10;;;;;;;;;34.33;34.33;;;;;4.59;85.16;100116.38;5075856;27;45306;-68
2022/01/02 04:41:36;;;;;;;;;47.00;32.00;;;;;4.46;85.59;100122.47;5074200;28;45375;-68
2022/01/02 04:44:01;;;;;;;;;32.33;31.00;;;;;4.34;85.82;100125.97;5075778;28;45335;-68
2022/01/02 04:46:29;;;;;;;;;40.67;36.33;;;;;4.21;86.54;100132.00;5075420;28;46284;-68
2022/01/02 04:48:54;;;;;;;;;41.33;36.67;;;;;4.08;87.17;100132.88;5075186;28;45514;-68
2022/01/02 04:51:20;;;;;;;;;51.00;38.33;;;;;3.91;86.89;100140.66;5075724;28;45540;-68
2022/01/02 04:53:49;;;;;;;;;56.33;38.00;;;;;3.66;87.06;100144.06;5075497;28;45317;-68
2022/01/02 04:56:15;;;;;;;;;61.33;41.33;;;;;3.43;88.67;100157.84;5075017;28;46390;-68
2022/01/02 04:58:41;;;;;;;;;51.33;41.00;;;;;3.23;89.57;100153.38;5075559;28;45257;-68
2022/01/02 05:01:11;;;;;;;;;61.67;44.00;;;;;3.05;90.08;100170.63;5075115;28;45803;-68
2022/01/02 05:03:40;;;;;;;;;39.00;29.67;;;;;2.87;89.39;100199.13;5074963;28;45403;-68
2022/01/02 05:06:09;;;;;;;;;41.33;35.67;;;;;2.64;91.87;100191.16;5074923;28;45356;-68
2022/01/02 05:08:35;;;;;;;;;46.00;36.33;;;;;2.50;92.81;100184.94;5075157;28;45444;-67
2022/01/02 05:11:00;;;;;;;;;36.00;30.67;;;;;2.39;92.30;100171.81;5075373;28;45496;-67
2022/01/02 05:13:26;;;;;;;;;52.67;35.67;;;;;2.35;95.43;100179.56;5074243;28;45601;-67
2022/01/02 05:15:51;;;;;;;;;47.67;39.33;;;;;2.35;94.02;100182.16;5074934;28;46467;-68
2022/01/02 05:18:17;;;;;;;;;48.67;37.00;;;;;2.38;94.28;100177.88;5075129;28;45388;-68
2022/01/02 05:20:46;;;;;;;;;49.33;39.00;;;;;2.40;96.89;100178.78;5074793;28;45331;-68
2022/01/02 05:23:12;;;;;;;;;48.00;37.00;;;;;2.50;96.06;100184.06;5075259;28;45370;-68
2022/01/02 05:25:37;;;;;;;;;40.33;35.33;;;;;2.55;95.76;100175.44;5074983;28;46261;-68
2022/01/02 05:28:03;;;;;;;;;47.67;38.67;;;;;2.61;95.55;100175.50;5074685;28;45490;-68
2022/01/02 05:30:28;;;;;;;;;49.67;40.67;;;;;2.68;95.67;100197.25;5074909;28;45323;-68
2022/01/02 05:32:53;;;;;;;;;46.67;36.67;;;;;2.74;94.74;100189.50;5075055;28;45554;-68
2022/01/02 05:35:19;;;;;;;;;53.67;41.00;;;;;2.80;94.88;100187.81;5074424;28;46590;-68
2022/01/02 05:37:44;;;;;;;;;44.33;38.33;;;;;2.91;94.40;100194.84;5074632;28;45443;-68
2022/01/02 05:40:10;;;;;;;;;49.00;38.00;;;;;2.99;93.69;100196.66;5075039;28;45408;-68
2022/01/02 05:42:35;;;;;;;;;49.33;38.00;;;;;3.06;93.81;100194.94;5073328;28;45473;-69
2022/01/02 05:45:01;;;;;;;;;58.33;41.33;;;;;3.12;93.67;100189.78;5071337;28;45521;-69
2022/01/02 05:47:26;;;;;;;;;60.33;38.33;;;;;3.17;93.66;100172.47;5068242;28;45476;-68
2022/01/02 05:49:52;;;;;;;;;52.00;36.67;;;;;3.22;93.35;100185.50;5074411;28;45430;-68
2022/01/02 05:52:17;;;;;;;;;44.67;36.67;;;;;3.29;93.20;100189.91;5074670;28;45377;-68
2022/01/02 05:54:42;;;;;;;;;49.00;38.67;;;;;3.37;92.83;100189.06;5074459;28;45577;-68
2022/01/02 05:57:08;;;;;;;;;35.33;33.00;;;;;3.44;92.75;100193.47;5074717;28;45240;-69
2022/01/02 05:59:35;;;;;;;;;44.00;37.00;;;;;3.52;92.48;100200.47;5074844;28;45636;-69
2022/01/02 06:02:00;;;;;;;;;38.33;35.00;;;;;3.57;92.48;100183.97;5074864;28;45479;-69
2022/01/02 06:04:27;;;;;;;;;41.00;37.00;;;;;3.63;92.01;100188.34;5074198;28;45582;-69
2022/01/02 06:06:52;;;;;;;;;50.00;37.33;;;;;3.65;92.13;100195.31;5074667;28;45461;-69
2022/01/02 06:09:18;;;;;;;;;43.00;36.67;;;;;3.67;91.78;100188.38;5074493;28;45344;-69
2022/01/02 06:11:43;;;;;;;;;45.00;40.00;;;;;3.72;91.67;100193.59;5074462;28;45412;-69
2022/01/02 06:14:08;;;;;;;;;46.33;39.33;;;;;3.75;91.27;100185.78;5074407;28;46337;-68
2022/01/02 06:16:34;;;;;;;;;43.00;37.67;;;;;3.79;90.79;100187.56;5074683;28;45450;-68
2022/01/02 06:19:00;;;;;;;;;46.00;40.33;;;;;3.78;90.86;100188.41;5074074;28;45429;-68
2022/01/02 06:21:26;;;;;;;;;47.67;38.67;;;;;3.79;90.93;100198.00;5074532;28;45562;-69
2022/01/02 06:23:51;;;;;;;;;42.33;35.33;;;;;3.77;91.23;100184.94;5074720;28;45908;-69
2022/01/02 06:26:17;;;;;;;;;37.00;34.67;;;;;3.76;91.25;100190.16;5077869;28;45377;-69
2022/01/02 06:28:42;;;;;;;;;40.00;34.00;;;;;3.73;91.45;100184.91;5078286;28;45877;-68
2022/01/02 06:31:09;;;;;;;;;51.33;41.67;;;;;3.72;91.87;100191.88;5077643;28;45387;-69
2022/01/02 06:33:35;;;;;;;;;57.00;40.00;;;;;3.73;92.27;100190.13;5077563;28;45349;-69
2022/01/02 06:36:00;;;;;;;;;57.67;39.33;;;;;3.72;92.12;100180.56;5077275;27;45402;-69
2022/01/02 06:38:26;;;;;;;;;57.33;42.33;;;;;3.73;92.01;100183.19;5077572;28;45537;-69
2022/01/02 06:40:51;;;;;;;;;44.00;33.67;;;;;3.74;92.00;100181.44;5077597;28;45479;-69
2022/01/02 06:43:17;;;;;;;;;41.33;33.33;;;;;3.72;92.07;100181.44;5077226;28;45813;-69
2022/01/02 06:45:46;;;;;;;;;47.33;38.00;;;;;3.75;91.85;100189.28;5077695;28;45444;-69
2022/01/02 06:48:12;;;;;;;;;50.00;41.67;;;;;3.79;92.04;100198.88;5077684;27;45452;-69
2022/01/02 06:50:39;;;;;;;;;46.67;39.00;;;;;3.82;91.82;100184.97;5077097;28;45402;-68
2022/01/02 06:53:05;;;;;;;;;42.67;34.67;;;;;3.81;91.36;100202.34;5077524;28;45679;-68
2022/01/02 06:55:30;;;;;;;;;64.33;44.67;;;;;3.78;92.72;100185.81;5077344;28;45368;-68
2022/01/02 06:57:56;;;;;;;;;55.67;43.00;;;;;3.71;91.98;100199.69;5093303;27;45387;-68
2022/01/02 07:00:21;;;;;;;;;52.33;42.33;;;;;3.67;92.02;100203.16;5077122;28;45472;-70
2022/01/02 07:02:47;;;;;;;;;52.00;38.00;;;;;3.60;91.89;100203.97;5077284;28;46065;-69
2022/01/02 07:05:12;;;;;;;;;40.33;34.67;;;;;3.49;92.20;100198.72;5076939;28;45538;-70
2022/01/02 07:07:42;;;;;;;;;52.00;35.00;;;;;3.40;94.12;100191.69;5077460;28;45523;-69
2022/01/02 07:10:10;;;;;;;;;56.67;43.00;;;;;3.30;94.62;100196.84;5077371;28;45335;-70
2022/01/02 07:12:36;;;;;;;;;43.33;30.33;;;;;3.19;95.60;100207.19;5076985;28;46353;-69
2022/01/02 07:15:02;;;;;;;;;38.33;32.00;;;;;3.10;95.84;100200.19;5077087;28;45367;-69
2022/01/02 07:17:28;;;;;;;;;50.00;37.33;;;;;3.02;97.12;100199.25;5077328;28;45527;-70
2022/01/02 07:19:53;;;;;;;;;40.67;32.67;;;;;2.99;97.04;100209.69;5076288;28;45357;-70
2022/01/02 07:22:18;;;;;;;;;38.67;31.67;;;;;2.99;97.88;100206.19;5077078;28;45416;-69
2022/01/02 07:24:50;;;;;;;;;54.00;39.00;;;;;2.98;98.13;100215.75;5076665;28;45410;-69
2022/01/02 07:27:16;;;;;;;;;46.00;34.33;;;;;2.99;98.97;100211.41;5076999;28;45163;-69
2022/01/02 07:29:41;;;;;;;;;39.67;32.33;;;;;3.01;99.56;100214.91;5076662;28;45290;-69
2022/01/02 07:32:07;;;;;;;;;36.00;29.33;;;;;3.06;95.68;100218.38;5076819;28;46333;-69
2022/01/02 07:34:32;;;;;;;;;33.00;28.00;;;;;3.12;97.11;100202.81;5076071;27;45437;-69
2022/01/02 07:36:57;;;;;;;;;32.67;29.00;;;;;3.18;97.40;100197.66;5076259;28;45874;-69
2022/01/02 07:39:23;;;;;;;;;39.00;33.00;;;;;3.25;97.92;100201.16;5076819;28;45394;-69
2022/01/02 07:41:48;;;;;;;;;49.00;35.67;;;;;3.32;98.70;100211.66;5076454;28;46089;-70
2022/01/02 07:44:14;;;;;;;;;26.00;20.33;;;;;3.37;97.05;100214.25;5076220;28;45439;-70
2022/01/02 07:46:39;;;;;;;;;32.33;27.67;;;;;3.43;98.16;100219.53;5076412;28;45360;-70
2022/01/02 07:49:04;;;;;;;;;29.67;27.33;;;;;3.50;97.85;100214.38;5075810;28;45370;-70
2022/01/02 07:51:31;;;;;;;;;39.33;35.00;;;;;3.56;97.03;100216.13;5076256;28;46507;-70
2022/01/02 07:53:57;;;;;;;;;37.33;33.33;;;;;3.63;97.38;100224.84;5076006;28;45427;-69
2022/01/02 07:56:22;;;;;;;;;44.00;37.67;;;;;3.67;98.17;100229.22;5076526;28;45465;-69
2022/01/02 07:58:48;;;;;;;;;38.67;34.33;;;;;3.73;97.29;100230.13;5076213;28;45417;-69
2022/01/02 08:01:13;;;;;;;;;31.00;29.67;;;;;3.80;97.36;100223.22;5076136;28;45213;-69
2022/01/02 08:03:38;;;;;;;;;38.33;37.00;;;;;3.87;96.84;100219.75;5075817;28;45384;-70
2022/01/02 08:06:04;;;;;;;;;39.67;35.33;;;;;3.94;96.03;100223.25;5076364;28;45416;-69
2022/01/02 08:08:29;;;;;;;;;48.33;38.33;;;;;3.98;94.43;100231.13;5076089;28;45277;-69
2022/01/02 08:10:55;;;;;;;;;41.67;38.33;;;;;4.01;93.73;100236.34;5075896;28;45389;-70
2022/01/02 08:13:20;;;;;;;;;50.00;40.33;;;;;4.05;93.34;100235.47;5075820;28;45427;-70
2022/01/02 08:15:48;;;;;;;;;43.00;39.33;;;;;4.09;93.14;100226.81;5075750;28;45364;-70
2022/01/02 08:18:13;;;;;;;;;42.33;38.00;;;;;4.17;92.35;100230.31;5075602;28;45467;-69
2022/01/02 08:20:45;;;;;;;;;44.33;32.33;;;;;4.25;92.46;100232.94;5075266;28;46050;-69
2022/01/02 08:23:12;;;;;;;;;45.33;37.67;;;;;4.30;91.63;100223.41;5075685;28;45352;-70
2022/01/02 08:25:37;;;;;;;;;39.67;37.67;;;;;4.34;91.82;100222.56;5074457;28;45410;-70
2022/01/02 08:28:03;;;;;;;;;53.33;42.00;;;;;4.41;91.23;100233.88;5075777;28;45544;-69
2022/01/02 08:30:28;;;;;;;;;42.00;37.33;;;;;4.44;90.97;100245.19;5074204;28;47482;-69
2022/01/02 08:32:54;;;;;;;;;47.33;38.00;;;;;4.48;91.21;100248.69;5075612;28;45435;-69
2022/01/02 08:35:19;;;;;;;;;54.33;40.67;;;;;4.53;91.21;100260.88;5075420;28;45394;-69
2022/01/02 08:37:45;;;;;;;;;55.00;43.67;;;;;4.61;90.77;100253.06;5075500;28;45542;-69
2022/01/02 08:40:10;;;;;;;;;57.00;40.67;;;;;4.64;90.67;100260.91;5075356;28;45550;-69
2022/01/02 08:42:36;;;;;;;;;38.67;31.67;;;;;4.66;91.05;100271.38;5075487;28;45371;-72
2022/01/02 08:45:01;;;;;;;;;34.00;32.00;;;;;4.61;91.40;100279.19;5074941;28;45400;-70
2022/01/02 08:47:27;;;;;;;;;34.67;31.67;;;;;4.62;92.35;100278.31;5075342;27;45356;-70
2022/01/02 08:49:52;;;;;;;;;41.33;36.67;;;;;4.68;92.22;100274.84;5074776;28;45384;-70
2022/01/02 08:52:18;;;;;;;;;36.67;33.00;;;;;4.75;92.65;100277.47;5075734;28;45344;-69
2022/01/02 08:54:43;;;;;;;;;37.33;31.00;;;;;4.83;93.05;100275.75;5075347;28;45502;-69
2022/01/02 08:57:10;;;;;;;;;32.67;29.67;;;;;4.90;92.73;100280.09;5075224;28;45502;-69
2022/01/02 08:59:35;;;;;;;;;44.33;35.67;;;;;4.95;92.50;100281.84;5075252;28;45674;-69
2022/01/02 09:02:01;;;;;;;;;41.33;36.00;;;;;5.03;93.20;100296.66;5075036;28;45280;-69
2022/01/02 09:04:26;;;;;;;;;38.67;29.33;;;;;5.10;93.32;100302.78;5074863;28;45438;-69
2022/01/02 09:06:51;;;;;;;;;43.00;36.00;;;;;5.16;92.98;100297.56;5075170;28;45390;-70
2022/01/02 09:09:17;;;;;;;;;37.00;33.67;;;;;5.25;92.34;100311.50;5074726;28;45488;-69
2022/01/02 09:11:43;;;;;;;;;43.00;35.33;;;;;5.37;92.29;100307.13;5075154;28;45534;-69
2022/01/02 09:14:09;;;;;;;;;45.33;39.67;;;;;5.47;91.26;100301.03;5072515;27;45570;-69
2022/01/02 09:16:34;;;;;;;;;44.00;36.67;;;;;5.54;90.26;100308.88;5081845;27;45494;-70
2022/01/02 09:19:00;;;;;;;;;51.33;38.67;;;;;5.60;89.62;100298.41;5090020;27;46409;-69
2022/01/02 09:21:25;;;;;;;;;50.00;36.00;;;;;5.66;88.81;100305.38;5074841;28;45403;-69
2022/01/02 09:23:51;;;;;;;;;46.00;40.67;;;;;5.67;88.55;100304.50;5074744;28;45404;-68
2022/01/02 09:26:16;;;;;;;;;44.33;36.67;;;;;5.73;88.12;100301.00;5081008;27;45560;-68
2022/01/02 09:28:42;;;;;;;;;51.33;39.33;;;;;5.75;88.18;100287.03;5074689;28;46325;-68
2022/01/02 09:31:07;;;;;;;;;43.00;36.67;;;;;5.77;88.00;100289.66;5074435;28;45364;-68
2022/01/02 09:33:33;;;;;;;;;45.33;38.67;;;;;5.80;87.93;100284.44;5074387;28;45446;-68
2022/01/02 09:35:59;;;;;;;;;49.67;39.33;;;;;5.84;87.46;100297.50;5074602;27;45471;-68
2022/01/02 09:38:24;;;;;;;;;51.67;39.33;;;;;5.87;87.16;100307.94;5074316;28;45737;-68
2022/01/02 09:40:50;;;;;;;;;44.33;36.67;;;;;5.90;87.17;100297.50;5074094;28;45491;-68
2022/01/02 09:43:17;;;;;;;;;37.33;31.00;;;;;5.97;88.33;100287.03;5074630;28;45417;-68
2022/01/02 09:45:47;;;;;;;;;43.33;37.00;;;;;6.05;88.55;100280.88;5074199;28;45360;-68
2022/01/02 09:48:13;;;;;;;;;39.33;36.67;;;;;6.20;88.56;100277.38;5073773;27;45424;-68
2022/01/02 09:50:39;;;;;;;;;41.67;35.67;;;;;6.34;88.29;100270.31;5073637;28;45345;-68
2022/01/02 09:53:05;;;;;;;;;43.67;39.00;;;;;6.47;87.63;100258.03;5074472;28;45439;-68
2022/01/02 09:55:31;;;;;;;;;45.67;39.00;;;;;6.50;86.28;100271.97;5074345;28;45370;-69
2022/01/02 09:58:00;;;;;;;;;46.33;39.33;;;;;6.52;85.81;100274.59;5073981;28;46441;-69
2022/01/02 10:00:28;;;;;;;;;53.67;41.00;;;;;6.59;86.07;100273.66;5076921;28;45429;-68
2022/01/02 10:03:01;;;;;;;;;47.67;39.67;;;;;6.68;86.19;100273.63;5077917;28;45399;-68
2022/01/02 10:05:29;;;;;;;;;36.33;33.00;;;;;6.75;86.48;100284.94;5075999;28;45482;-68
2022/01/02 10:07:56;;;;;;;;;33.67;30.00;;;;;6.75;86.66;100303.28;5077439;28;46152;-68
2022/01/02 10:10:30;;;;;;;;;25.00;23.33;;;;;6.73;87.26;100299.78;5077616;28;45347;-68
2022/01/02 10:13:00;;;;;;;;;25.00;23.33;;;;;6.71;88.00;100286.69;5077753;28;45352;-68
2022/01/02 10:15:25;;;;;;;;;31.00;24.00;;;;;6.74;88.28;100296.28;5093008;27;45682;-68
2022/01/02 10:18:00;;;;;;;;;21.67;16.67;;;;;6.74;88.49;100286.69;5077372;28;45505;-68
2022/01/02 10:20:27;;;;;;;;;29.67;27.67;;;;;6.72;88.38;100274.47;5077310;28;45484;-68
2022/01/02 10:23:03;;;;;;;;;29.00;27.00;;;;;6.73;88.54;100273.59;5077304;28;45327;-68
2022/01/02 10:25:44;;;;;;;;;34.67;28.67;;;;;6.78;88.77;100274.44;5077064;28;45410;-68
2022/01/02 10:28:34;;;;;;;;;28.00;27.50;;;;;6.82;88.84;100286.66;5077136;28;45427;-69
2022/01/02 10:31:11;;;;;;;;;30.00;25.33;;;;;6.87;88.89;100288.34;5077337;28;45409;-68
2022/01/02 10:33:57;;;;;;;;;27.00;23.33;;;;;6.97;88.79;100292.66;5076646;28;45443;-68
2022/01/02 10:36:45;;;;;;;;;27.67;24.00;;;;;7.01;88.64;100293.50;5076557;28;45530;-68
2022/01/02 10:39:11;;;;;;;;;21.00;18.67;;;;;7.06;88.32;100285.59;5076316;28;46186;-68
2022/01/02 10:41:45;;;;;;;;;24.00;22.67;;;;;7.08;88.67;100273.34;5076663;28;45341;-68
2022/01/02 10:44:19;;;;;;;;;18.33;18.33;;;;;7.13;88.80;100267.19;5077212;28;45346;-68
2022/01/02 10:47:15;;;;;;;;;21.00;20.67;;;;;7.19;88.65;100267.16;5076899;28;45451;-68
2022/01/02 10:50:03;;;;;;;;;24.00;22.00;;;;;7.29;88.58;100270.56;5076563;28;45357;-69
2022/01/02 10:52:47;;;;;;;;;19.33;16.67;;;;;7.33;88.06;100256.53;5076828;28;45499;-68
2022/01/02 10:55:25;;;;;;;;;18.67;14.33;;;;;7.38;87.78;100244.22;5076954;28;45404;-68
2022/01/02 10:57:52;;;;;;;;;21.50;16.50;;;;;7.42;87.32;100240.72;5076240;28;45373;-68
2022/01/02 11:00:21;;;;;;;;;19.75;17.75;;;;;7.48;87.13;100217.03;5076466;28;46716;-68
2022/01/02 11:02:46;;;;;;;;;14.25;14.25;;;;;7.57;86.94;100211.69;5076606;28;45404;-68
2022/01/02 11:05:14;;;;;;;;;16.25;15.00;;;;;7.67;86.51;100228.22;5076094;28;45524;-68
2022/01/02 11:07:43;;;;;;;;;38.67;33.67;;;;;7.75;85.40;100223.75;5076728;28;45460;-67
2022/01/02 11:10:15;;;;;;;;;30.67;28.67;;;;;7.83;85.62;100223.69;5075501;28;47538;-67
2022/01/02 11:12:43;;;;;;;;;26.00;22.67;;;;;7.89;84.96;100227.09;5075849;28;45311;-68
2022/01/02 11:15:11;;;;;;;;;17.25;14.75;;;;;7.89;84.80;100239.34;5076569;28;45471;-69
2022/01/02 11:17:37;;;;;;;;;16.75;14.75;;;;;7.90;84.92;100246.31;5076927;28;45465;-68
2022/01/02 11:20:08;;;;;;;;;12.00;11.75;;;;;7.90;84.59;100241.94;5076086;28;45542;-68
2022/01/02 11:22:41;;;;;;;;;13.00;12.00;;;;;7.90;84.32;100209.56;5076154;28;45419;-68
2022/01/02 11:25:29;;;;;;;;;13.50;12.50;;;;;7.99;85.19;100191.09;5076484;28;45386;-68
2022/01/02 11:28:02;;;;;;;;;14.75;11.75;;;;;8.09;85.05;100187.44;5047312;28;45552;-68
2022/01/02 11:30:31;;;;;;;;;13.00;11.75;;;;;8.21;84.68;100187.28;5076085;28;46363;-68
2022/01/02 11:33:01;;;;;;;;;14.50;14.50;;;;;8.28;83.88;100182.81;5075947;28;45440;-68